time,readable_time,dBA,dev-id
1637539220000,2021-11-22T00:00:20Z,31.7,TA120-T246183
1637539225000,2021-11-22T00:00:25Z,68.4,TA120-T246184
1637539246000,2021-11-22T00:00:46Z,46,TA120-T246191
1637539256000,2021-11-22T00:00:56Z,46.9,TA120-T246187
1637539280000,2021-11-22T00:01:20Z,31.2,TA120-T246183
1637539285000,2021-11-22T00:01:25Z,55.7,TA120-T246184
1637539306000,2021-11-22T00:01:46Z,53.4,TA120-T246191
1637539316000,2021-11-22T00:01:56Z,49.9,TA120-T246187
1637539340000,2021-11-22T00:02:20Z,31.4,TA120-T246183
1637539345000,2021-11-22T00:02:25Z,56.3,TA120-T246184
1637539366000,2021-11-22T00:02:46Z,45.9,TA120-T246191
1637539376000,2021-11-22T00:02:56Z,48.5,TA120-T246187
1637539400000,2021-11-22T00:03:20Z,31.2,TA120-T246183
1637539405000,2021-11-22T00:03:25Z,59.2,TA120-T246184
1637539426000,2021-11-22T00:03:46Z,45.7,TA120-T246191
1637539436000,2021-11-22T00:03:56Z,48.5,TA120-T246187
1637539460000,2021-11-22T00:04:20Z,31.3,TA120-T246183
1637539465000,2021-11-22T00:04:25Z,67.6,TA120-T246184
1637539486000,2021-11-22T00:04:46Z,45.8,TA120-T246191
1637539496000,2021-11-22T00:04:56Z,48.6,TA120-T246187
1637539520000,2021-11-22T00:05:20Z,31.2,TA120-T246183
1637539525000,2021-11-22T00:05:25Z,61.5,TA120-T246184
1637539546000,2021-11-22T00:05:46Z,48.1,TA120-T246191
1637539556000,2021-11-22T00:05:56Z,49.5,TA120-T246187
1637539580000,2021-11-22T00:06:20Z,31.3,TA120-T246183
1637539585000,2021-11-22T00:06:25Z,58.3,TA120-T246184
1637539606000,2021-11-22T00:06:46Z,49.1,TA120-T246191
1637539616000,2021-11-22T00:06:56Z,48.5,TA120-T246187
1637539640000,2021-11-22T00:07:20Z,31.5,TA120-T246183
1637539645000,2021-11-22T00:07:25Z,67.2,TA120-T246184
1637539666000,2021-11-22T00:07:46Z,49.8,TA120-T246191
1637539676000,2021-11-22T00:07:56Z,47,TA120-T246187
1637539700000,2021-11-22T00:08:20Z,31.2,TA120-T246183
1637539705000,2021-11-22T00:08:25Z,50.6,TA120-T246184
1637539726000,2021-11-22T00:08:46Z,45.9,TA120-T246191
1637539736000,2021-11-22T00:08:56Z,49.2,TA120-T246187
1637539760000,2021-11-22T00:09:20Z,31.3,TA120-T246183
1637539765000,2021-11-22T00:09:25Z,58.7,TA120-T246184
1637539786000,2021-11-22T00:09:46Z,55.9,TA120-T246191
1637539796000,2021-11-22T00:09:56Z,47.2,TA120-T246187
1637539820000,2021-11-22T00:10:20Z,31.1,TA120-T246183
1637539825000,2021-11-22T00:10:25Z,60.8,TA120-T246184
1637539846000,2021-11-22T00:10:46Z,45.9,TA120-T246191
1637539856000,2021-11-22T00:10:56Z,46.3,TA120-T246187
1637539880000,2021-11-22T00:11:20Z,31,TA120-T246183
1637539885000,2021-11-22T00:11:25Z,57.3,TA120-T246184
1637539906000,2021-11-22T00:11:46Z,45.7,TA120-T246191
1637539916000,2021-11-22T00:11:56Z,49.6,TA120-T246187
1637539940000,2021-11-22T00:12:20Z,31.1,TA120-T246183
1637539945000,2021-11-22T00:12:25Z,65,TA120-T246184
1637539966000,2021-11-22T00:12:46Z,45.6,TA120-T246191
1637539976000,2021-11-22T00:12:56Z,52,TA120-T246187
1637540000000,2021-11-22T00:13:20Z,31.1,TA120-T246183
1637540005000,2021-11-22T00:13:25Z,64.6,TA120-T246184
1637540026000,2021-11-22T00:13:46Z,45.6,TA120-T246191
1637540036000,2021-11-22T00:13:56Z,49.1,TA120-T246187
1637540060000,2021-11-22T00:14:20Z,31.1,TA120-T246183
1637540065000,2021-11-22T00:14:25Z,50.2,TA120-T246184
1637540086000,2021-11-22T00:14:46Z,46.2,TA120-T246191
1637540096000,2021-11-22T00:14:56Z,47.5,TA120-T246187
1637540120000,2021-11-22T00:15:20Z,31.3,TA120-T246183
1637540125000,2021-11-22T00:15:25Z,61.6,TA120-T246184
1637540146000,2021-11-22T00:15:46Z,57.3,TA120-T246191
1637540156000,2021-11-22T00:15:56Z,50.3,TA120-T246187
1637540180000,2021-11-22T00:16:20Z,31.2,TA120-T246183
1637540185000,2021-11-22T00:16:25Z,50,TA120-T246184
1637540206000,2021-11-22T00:16:46Z,47.4,TA120-T246191
1637540216000,2021-11-22T00:16:56Z,49.5,TA120-T246187
1637540240000,2021-11-22T00:17:20Z,31,TA120-T246183
1637540245000,2021-11-22T00:17:25Z,50.8,TA120-T246184
1637540266000,2021-11-22T00:17:46Z,46.2,TA120-T246191
1637540276000,2021-11-22T00:17:56Z,50.1,TA120-T246187
1637540300000,2021-11-22T00:18:20Z,31,TA120-T246183
1637540305000,2021-11-22T00:18:25Z,62.8,TA120-T246184
1637540326000,2021-11-22T00:18:46Z,46,TA120-T246191
1637540336000,2021-11-22T00:18:56Z,49,TA120-T246187
1637540360000,2021-11-22T00:19:20Z,31,TA120-T246183
1637540365000,2021-11-22T00:19:25Z,53.9,TA120-T246184
1637540386000,2021-11-22T00:19:46Z,45.8,TA120-T246191
1637540396000,2021-11-22T00:19:56Z,49.2,TA120-T246187
1637540420000,2021-11-22T00:20:20Z,31,TA120-T246183
1637540425000,2021-11-22T00:20:25Z,54.4,TA120-T246184
1637540446000,2021-11-22T00:20:46Z,46.3,TA120-T246191
1637540456000,2021-11-22T00:20:56Z,50,TA120-T246187
1637540480000,2021-11-22T00:21:20Z,31.7,TA120-T246183
1637540485000,2021-11-22T00:21:25Z,60.2,TA120-T246184
1637540506000,2021-11-22T00:21:46Z,52.2,TA120-T246191
1637540516000,2021-11-22T00:21:56Z,49.1,TA120-T246187
1637540540000,2021-11-22T00:22:20Z,31.6,TA120-T246183
1637540545000,2021-11-22T00:22:25Z,72.3,TA120-T246184
1637540566000,2021-11-22T00:22:46Z,49.2,TA120-T246191
1637540576000,2021-11-22T00:22:56Z,48.2,TA120-T246187
1637540600000,2021-11-22T00:23:20Z,31.8,TA120-T246183
1637540605000,2021-11-22T00:23:25Z,71.9,TA120-T246184
1637540626000,2021-11-22T00:23:46Z,49.1,TA120-T246191
1637540636000,2021-11-22T00:23:56Z,46.9,TA120-T246187
1637540660000,2021-11-22T00:24:20Z,31.7,TA120-T246183
1637540665000,2021-11-22T00:24:25Z,61.5,TA120-T246184
1637540686000,2021-11-22T00:24:46Z,45.7,TA120-T246191
1637540696000,2021-11-22T00:24:56Z,49.2,TA120-T246187
1637540720000,2021-11-22T00:25:20Z,31.7,TA120-T246183
1637540725000,2021-11-22T00:25:25Z,57.4,TA120-T246184
1637540746000,2021-11-22T00:25:46Z,45.8,TA120-T246191
1637540756000,2021-11-22T00:25:56Z,50,TA120-T246187
1637540780000,2021-11-22T00:26:20Z,31.6,TA120-T246183
1637540785000,2021-11-22T00:26:25Z,51.3,TA120-T246184
1637540806000,2021-11-22T00:26:46Z,51.1,TA120-T246191
1637540816000,2021-11-22T00:26:56Z,49.7,TA120-T246187
1637540840000,2021-11-22T00:27:20Z,31.8,TA120-T246183
1637540845000,2021-11-22T00:27:25Z,59.7,TA120-T246184
1637540866000,2021-11-22T00:27:46Z,48.7,TA120-T246191
1637540876000,2021-11-22T00:27:56Z,46.5,TA120-T246187
1637540900000,2021-11-22T00:28:20Z,31.7,TA120-T246183
1637540905000,2021-11-22T00:28:25Z,54,TA120-T246184
1637540926000,2021-11-22T00:28:46Z,55.7,TA120-T246191
1637540936000,2021-11-22T00:28:56Z,46.4,TA120-T246187
1637540960000,2021-11-22T00:29:20Z,31.7,TA120-T246183
1637540965000,2021-11-22T00:29:25Z,64.9,TA120-T246184
1637540986000,2021-11-22T00:29:46Z,48.6,TA120-T246191
1637540996000,2021-11-22T00:29:56Z,47.4,TA120-T246187
1637541020000,2021-11-22T00:30:20Z,31.5,TA120-T246183
1637541025000,2021-11-22T00:30:25Z,64.7,TA120-T246184
1637541046000,2021-11-22T00:30:46Z,57.4,TA120-T246191
1637541056000,2021-11-22T00:30:56Z,48.9,TA120-T246187
1637541080000,2021-11-22T00:31:20Z,31.5,TA120-T246183
1637541085000,2021-11-22T00:31:25Z,49.7,TA120-T246184
1637541106000,2021-11-22T00:31:46Z,50.6,TA120-T246191
1637541116000,2021-11-22T00:31:56Z,50.4,TA120-T246187
1637541140000,2021-11-22T00:32:20Z,31.5,TA120-T246183
1637541145000,2021-11-22T00:32:25Z,49.4,TA120-T246184
1637541166000,2021-11-22T00:32:46Z,51.2,TA120-T246191
1637541176000,2021-11-22T00:32:56Z,52.6,TA120-T246187
1637541200000,2021-11-22T00:33:20Z,31.5,TA120-T246183
1637541205000,2021-11-22T00:33:25Z,49.6,TA120-T246184
1637541226000,2021-11-22T00:33:46Z,46.5,TA120-T246191
1637541236000,2021-11-22T00:33:56Z,51,TA120-T246187
1637541260000,2021-11-22T00:34:20Z,31.5,TA120-T246183
1637541265000,2021-11-22T00:34:25Z,55.4,TA120-T246184
1637541286000,2021-11-22T00:34:46Z,47,TA120-T246191
1637541296000,2021-11-22T00:34:56Z,47.6,TA120-T246187
1637541320000,2021-11-22T00:35:20Z,31.6,TA120-T246183
1637541325000,2021-11-22T00:35:25Z,53.7,TA120-T246184
1637541346000,2021-11-22T00:35:46Z,48.4,TA120-T246191
1637541356000,2021-11-22T00:35:56Z,48.4,TA120-T246187
1637541380000,2021-11-22T00:36:20Z,31.7,TA120-T246183
1637541385000,2021-11-22T00:36:25Z,67.3,TA120-T246184
1637541406000,2021-11-22T00:36:46Z,56.5,TA120-T246191
1637541416000,2021-11-22T00:36:56Z,47.8,TA120-T246187
1637541440000,2021-11-22T00:37:20Z,31.7,TA120-T246183
1637541445000,2021-11-22T00:37:25Z,62.8,TA120-T246184
1637541466000,2021-11-22T00:37:46Z,51.8,TA120-T246191
1637541476000,2021-11-22T00:37:56Z,46.7,TA120-T246187
1637541500000,2021-11-22T00:38:20Z,31.7,TA120-T246183
1637541505000,2021-11-22T00:38:25Z,56.8,TA120-T246184
1637541526000,2021-11-22T00:38:46Z,45.8,TA120-T246191
1637541536000,2021-11-22T00:38:56Z,48.2,TA120-T246187
1637541560000,2021-11-22T00:39:20Z,31.8,TA120-T246183
1637541565000,2021-11-22T00:39:25Z,52.2,TA120-T246184
1637541586000,2021-11-22T00:39:46Z,45.7,TA120-T246191
1637541596000,2021-11-22T00:39:56Z,47,TA120-T246187
1637541620000,2021-11-22T00:40:20Z,31.8,TA120-T246183
1637541625000,2021-11-22T00:40:25Z,52,TA120-T246184
1637541646000,2021-11-22T00:40:46Z,51.3,TA120-T246191
1637541656000,2021-11-22T00:40:56Z,48.9,TA120-T246187
1637541680000,2021-11-22T00:41:20Z,31.9,TA120-T246183
1637541685000,2021-11-22T00:41:25Z,61.2,TA120-T246184
1637541706000,2021-11-22T00:41:46Z,45.9,TA120-T246191
1637541716000,2021-11-22T00:41:56Z,48,TA120-T246187
1637541740000,2021-11-22T00:42:20Z,31.9,TA120-T246183
1637541745000,2021-11-22T00:42:25Z,64.6,TA120-T246184
1637541766000,2021-11-22T00:42:46Z,46,TA120-T246191
1637541776000,2021-11-22T00:42:56Z,47.5,TA120-T246187
1637541800000,2021-11-22T00:43:20Z,31.5,TA120-T246183
1637541805000,2021-11-22T00:43:25Z,50,TA120-T246184
1637541826000,2021-11-22T00:43:46Z,46.1,TA120-T246191
1637541836000,2021-11-22T00:43:56Z,46.8,TA120-T246187
1637541860000,2021-11-22T00:44:20Z,31.5,TA120-T246183
1637541865000,2021-11-22T00:44:25Z,51.9,TA120-T246184
1637541886000,2021-11-22T00:44:46Z,48.8,TA120-T246191
1637541896000,2021-11-22T00:44:56Z,47.4,TA120-T246187
1637541920000,2021-11-22T00:45:20Z,31.4,TA120-T246183
1637541925000,2021-11-22T00:45:25Z,67,TA120-T246184
1637541946000,2021-11-22T00:45:46Z,52.5,TA120-T246191
1637541956000,2021-11-22T00:45:56Z,47.2,TA120-T246187
1637541980000,2021-11-22T00:46:20Z,31.4,TA120-T246183
1637541985000,2021-11-22T00:46:25Z,63.9,TA120-T246184
1637542006000,2021-11-22T00:46:46Z,52.8,TA120-T246191
1637542016000,2021-11-22T00:46:56Z,50.8,TA120-T246187
1637542040000,2021-11-22T00:47:20Z,31.5,TA120-T246183
1637542045000,2021-11-22T00:47:25Z,52.6,TA120-T246184
1637542066000,2021-11-22T00:47:46Z,50.8,TA120-T246191
1637542076000,2021-11-22T00:47:56Z,48.8,TA120-T246187
1637542100000,2021-11-22T00:48:20Z,31.5,TA120-T246183
1637542105000,2021-11-22T00:48:25Z,64.7,TA120-T246184
1637542126000,2021-11-22T00:48:46Z,46.1,TA120-T246191
1637542136000,2021-11-22T00:48:56Z,47.7,TA120-T246187
1637542160000,2021-11-22T00:49:20Z,31.6,TA120-T246183
1637542165000,2021-11-22T00:49:25Z,58.6,TA120-T246184
1637542186000,2021-11-22T00:49:46Z,46.2,TA120-T246191
1637542196000,2021-11-22T00:49:56Z,47,TA120-T246187
1637542220000,2021-11-22T00:50:20Z,31.6,TA120-T246183
1637542225000,2021-11-22T00:50:25Z,64.8,TA120-T246184
1637542246000,2021-11-22T00:50:46Z,45.8,TA120-T246191
1637542256000,2021-11-22T00:50:56Z,49.7,TA120-T246187
1637542280000,2021-11-22T00:51:20Z,31.6,TA120-T246183
1637542285000,2021-11-22T00:51:25Z,63.5,TA120-T246184
1637542306000,2021-11-22T00:51:46Z,45.8,TA120-T246191
1637542316000,2021-11-22T00:51:56Z,51.1,TA120-T246187
1637542340000,2021-11-22T00:52:20Z,31.7,TA120-T246183
1637542345000,2021-11-22T00:52:25Z,51.4,TA120-T246184
1637542366000,2021-11-22T00:52:46Z,45.6,TA120-T246191
1637542376000,2021-11-22T00:52:56Z,49,TA120-T246187
1637542400000,2021-11-22T00:53:20Z,31.6,TA120-T246183
1637542405000,2021-11-22T00:53:25Z,50.8,TA120-T246184
1637542426000,2021-11-22T00:53:46Z,45.7,TA120-T246191
1637542436000,2021-11-22T00:53:56Z,47.1,TA120-T246187
1637542460000,2021-11-22T00:54:20Z,31.8,TA120-T246183
1637542465000,2021-11-22T00:54:25Z,50.1,TA120-T246184
1637542486000,2021-11-22T00:54:46Z,45.8,TA120-T246191
1637542496000,2021-11-22T00:54:56Z,49.5,TA120-T246187
1637542520000,2021-11-22T00:55:20Z,32.2,TA120-T246183
1637542525000,2021-11-22T00:55:25Z,67.2,TA120-T246184
1637542546000,2021-11-22T00:55:46Z,45.9,TA120-T246191
1637542556000,2021-11-22T00:55:56Z,48.9,TA120-T246187
1637542580000,2021-11-22T00:56:20Z,32,TA120-T246183
1637542585000,2021-11-22T00:56:25Z,50.4,TA120-T246184
1637542606000,2021-11-22T00:56:46Z,46,TA120-T246191
1637542616000,2021-11-22T00:56:56Z,51.5,TA120-T246187
1637542640000,2021-11-22T00:57:20Z,31.4,TA120-T246183
1637542645000,2021-11-22T00:57:25Z,58.7,TA120-T246184
1637542666000,2021-11-22T00:57:46Z,47.1,TA120-T246191
1637542676000,2021-11-22T00:57:56Z,48.1,TA120-T246187
1637542700000,2021-11-22T00:58:20Z,31.4,TA120-T246183
1637542705000,2021-11-22T00:58:25Z,58.3,TA120-T246184
1637542726000,2021-11-22T00:58:46Z,54.2,TA120-T246191
1637542736000,2021-11-22T00:58:56Z,48.8,TA120-T246187
1637542760000,2021-11-22T00:59:20Z,31.6,TA120-T246183
1637542765000,2021-11-22T00:59:25Z,54,TA120-T246184
1637542786000,2021-11-22T00:59:46Z,45.6,TA120-T246191
1637542796000,2021-11-22T00:59:56Z,48.2,TA120-T246187
1637542820000,2021-11-22T01:00:20Z,31.4,TA120-T246183
1637542825000,2021-11-22T01:00:25Z,63.3,TA120-T246184
1637542846000,2021-11-22T01:00:46Z,46,TA120-T246191
1637542856000,2021-11-22T01:00:56Z,49.9,TA120-T246187
1637542880000,2021-11-22T01:01:20Z,31.4,TA120-T246183
1637542885000,2021-11-22T01:01:25Z,59.8,TA120-T246184
1637542906000,2021-11-22T01:01:46Z,46,TA120-T246191
1637542916000,2021-11-22T01:01:56Z,47.8,TA120-T246187
1637542940000,2021-11-22T01:02:20Z,31.5,TA120-T246183
1637542945000,2021-11-22T01:02:25Z,57.7,TA120-T246184
1637542966000,2021-11-22T01:02:46Z,50,TA120-T246191
1637542976000,2021-11-22T01:02:56Z,47.8,TA120-T246187
1637543000000,2021-11-22T01:03:20Z,31.5,TA120-T246183
1637543005000,2021-11-22T01:03:25Z,49.3,TA120-T246184
1637543026000,2021-11-22T01:03:46Z,51.6,TA120-T246191
1637543036000,2021-11-22T01:03:56Z,47.3,TA120-T246187
1637543060000,2021-11-22T01:04:20Z,31.4,TA120-T246183
1637543065000,2021-11-22T01:04:25Z,49.5,TA120-T246184
1637543086000,2021-11-22T01:04:46Z,46.4,TA120-T246191
1637543096000,2021-11-22T01:04:56Z,47.3,TA120-T246187
1637543120000,2021-11-22T01:05:20Z,31.4,TA120-T246183
1637543125000,2021-11-22T01:05:25Z,49.6,TA120-T246184
1637543146000,2021-11-22T01:05:46Z,46.9,TA120-T246191
1637543156000,2021-11-22T01:05:56Z,47.2,TA120-T246187
1637543180000,2021-11-22T01:06:20Z,31.6,TA120-T246183
1637543185000,2021-11-22T01:06:25Z,49.7,TA120-T246184
1637543206000,2021-11-22T01:06:46Z,50.7,TA120-T246191
1637543216000,2021-11-22T01:06:56Z,47.9,TA120-T246187
1637543240000,2021-11-22T01:07:20Z,31.5,TA120-T246183
1637543245000,2021-11-22T01:07:25Z,54.7,TA120-T246184
1637543266000,2021-11-22T01:07:46Z,45.8,TA120-T246191
1637543276000,2021-11-22T01:07:56Z,47.4,TA120-T246187
1637543300000,2021-11-22T01:08:20Z,31.5,TA120-T246183
1637543305000,2021-11-22T01:08:25Z,64.8,TA120-T246184
1637543326000,2021-11-22T01:08:46Z,47.1,TA120-T246191
1637543336000,2021-11-22T01:08:56Z,49,TA120-T246187
1637543360000,2021-11-22T01:09:20Z,31.9,TA120-T246183
1637543365000,2021-11-22T01:09:25Z,55.7,TA120-T246184
1637543386000,2021-11-22T01:09:46Z,55.8,TA120-T246191
1637543396000,2021-11-22T01:09:56Z,47.1,TA120-T246187
1637543420000,2021-11-22T01:10:20Z,31.8,TA120-T246183
1637543425000,2021-11-22T01:10:25Z,49.8,TA120-T246184
1637543446000,2021-11-22T01:10:46Z,46.1,TA120-T246191
1637543456000,2021-11-22T01:10:56Z,49.8,TA120-T246187
1637543480000,2021-11-22T01:11:20Z,31.6,TA120-T246183
1637543485000,2021-11-22T01:11:25Z,49.5,TA120-T246184
1637543506000,2021-11-22T01:11:46Z,46.2,TA120-T246191
1637543516000,2021-11-22T01:11:56Z,49.2,TA120-T246187
1637543540000,2021-11-22T01:12:20Z,31.5,TA120-T246183
1637543545000,2021-11-22T01:12:25Z,60.6,TA120-T246184
1637543566000,2021-11-22T01:12:46Z,46.1,TA120-T246191
1637543576000,2021-11-22T01:12:56Z,47.5,TA120-T246187
1637543600000,2021-11-22T01:13:20Z,31.5,TA120-T246183
1637543605000,2021-11-22T01:13:25Z,49.5,TA120-T246184
1637543626000,2021-11-22T01:13:46Z,46.2,TA120-T246191
1637543636000,2021-11-22T01:13:56Z,48.4,TA120-T246187
1637543660000,2021-11-22T01:14:20Z,31.4,TA120-T246183
1637543665000,2021-11-22T01:14:25Z,57,TA120-T246184
1637543686000,2021-11-22T01:14:46Z,56.7,TA120-T246191
1637543696000,2021-11-22T01:14:56Z,49.9,TA120-T246187
1637543720000,2021-11-22T01:15:20Z,31.4,TA120-T246183
1637543725000,2021-11-22T01:15:25Z,59.2,TA120-T246184
1637543746000,2021-11-22T01:15:46Z,45.9,TA120-T246191
1637543756000,2021-11-22T01:15:56Z,46.6,TA120-T246187
1637543780000,2021-11-22T01:16:20Z,31.6,TA120-T246183
1637543785000,2021-11-22T01:16:25Z,58.4,TA120-T246184
1637543806000,2021-11-22T01:16:46Z,57.1,TA120-T246191
1637543816000,2021-11-22T01:16:56Z,46.8,TA120-T246187
1637543840000,2021-11-22T01:17:20Z,31.6,TA120-T246183
1637543845000,2021-11-22T01:17:25Z,55.2,TA120-T246184
1637543866000,2021-11-22T01:17:46Z,57.2,TA120-T246191
1637543876000,2021-11-22T01:17:56Z,46.9,TA120-T246187
1637543900000,2021-11-22T01:18:20Z,31.7,TA120-T246183
1637543905000,2021-11-22T01:18:25Z,66.6,TA120-T246184
1637543926000,2021-11-22T01:18:46Z,53.8,TA120-T246191
1637543936000,2021-11-22T01:18:56Z,47.3,TA120-T246187
1637543960000,2021-11-22T01:19:20Z,31.8,TA120-T246183
1637543965000,2021-11-22T01:19:25Z,60.8,TA120-T246184
1637543986000,2021-11-22T01:19:46Z,53.8,TA120-T246191
1637543996000,2021-11-22T01:19:56Z,50.3,TA120-T246187
1637544020000,2021-11-22T01:20:20Z,31.5,TA120-T246183
1637544025000,2021-11-22T01:20:25Z,58.5,TA120-T246184
1637544046000,2021-11-22T01:20:46Z,46,TA120-T246191
1637544056000,2021-11-22T01:20:56Z,48.4,TA120-T246187
1637544080000,2021-11-22T01:21:20Z,31.3,TA120-T246183
1637544085000,2021-11-22T01:21:25Z,54.2,TA120-T246184
1637544106000,2021-11-22T01:21:46Z,45.9,TA120-T246191
1637544116000,2021-11-22T01:21:56Z,48,TA120-T246187
1637544140000,2021-11-22T01:22:20Z,31.3,TA120-T246183
1637544145000,2021-11-22T01:22:25Z,60.6,TA120-T246184
1637544166000,2021-11-22T01:22:46Z,53.3,TA120-T246191
1637544176000,2021-11-22T01:22:56Z,46.6,TA120-T246187
1637544200000,2021-11-22T01:23:20Z,31.3,TA120-T246183
1637544205000,2021-11-22T01:23:25Z,66.5,TA120-T246184
1637544226000,2021-11-22T01:23:46Z,46.8,TA120-T246191
1637544236000,2021-11-22T01:23:56Z,49,TA120-T246187
1637544260000,2021-11-22T01:24:20Z,31.2,TA120-T246183
1637544265000,2021-11-22T01:24:25Z,52.3,TA120-T246184
1637544286000,2021-11-22T01:24:46Z,52.4,TA120-T246191
1637544296000,2021-11-22T01:24:56Z,48.1,TA120-T246187
1637544320000,2021-11-22T01:25:20Z,31.2,TA120-T246183
1637544325000,2021-11-22T01:25:25Z,67.6,TA120-T246184
1637544346000,2021-11-22T01:25:46Z,45.8,TA120-T246191
1637544356000,2021-11-22T01:25:56Z,48.6,TA120-T246187
1637544380000,2021-11-22T01:26:20Z,31.3,TA120-T246183
1637544385000,2021-11-22T01:26:25Z,55,TA120-T246184
1637544406000,2021-11-22T01:26:46Z,55.6,TA120-T246191
1637544416000,2021-11-22T01:26:56Z,47.9,TA120-T246187
1637544440000,2021-11-22T01:27:20Z,31.4,TA120-T246183
1637544445000,2021-11-22T01:27:25Z,54.1,TA120-T246184
1637544466000,2021-11-22T01:27:46Z,45.8,TA120-T246191
1637544476000,2021-11-22T01:27:56Z,49.9,TA120-T246187
1637544500000,2021-11-22T01:28:20Z,31.2,TA120-T246183
1637544505000,2021-11-22T01:28:25Z,54,TA120-T246184
1637544526000,2021-11-22T01:28:46Z,46.1,TA120-T246191
1637544536000,2021-11-22T01:28:56Z,46.4,TA120-T246187
1637544560000,2021-11-22T01:29:20Z,31.4,TA120-T246183
1637544565000,2021-11-22T01:29:25Z,60.2,TA120-T246184
1637544586000,2021-11-22T01:29:46Z,55.5,TA120-T246191
1637544596000,2021-11-22T01:29:56Z,45.9,TA120-T246187
1637544620000,2021-11-22T01:30:20Z,31.2,TA120-T246183
1637544625000,2021-11-22T01:30:25Z,68.5,TA120-T246184
1637544646000,2021-11-22T01:30:46Z,48.4,TA120-T246191
1637544656000,2021-11-22T01:30:56Z,46.5,TA120-T246187
1637544680000,2021-11-22T01:31:20Z,31.2,TA120-T246183
1637544685000,2021-11-22T01:31:25Z,60.2,TA120-T246184
1637544706000,2021-11-22T01:31:46Z,51.2,TA120-T246191
1637544716000,2021-11-22T01:31:56Z,46.8,TA120-T246187
1637544740000,2021-11-22T01:32:20Z,31.2,TA120-T246183
1637544745000,2021-11-22T01:32:25Z,60,TA120-T246184
1637544766000,2021-11-22T01:32:46Z,45.9,TA120-T246191
1637544776000,2021-11-22T01:32:56Z,48.2,TA120-T246187
1637544800000,2021-11-22T01:33:20Z,31.3,TA120-T246183
1637544805000,2021-11-22T01:33:25Z,68.7,TA120-T246184
1637544826000,2021-11-22T01:33:46Z,45.8,TA120-T246191
1637544836000,2021-11-22T01:33:56Z,49.1,TA120-T246187
1637544860000,2021-11-22T01:34:20Z,31.5,TA120-T246183
1637544865000,2021-11-22T01:34:25Z,68.3,TA120-T246184
1637544886000,2021-11-22T01:34:46Z,47.2,TA120-T246191
1637544896000,2021-11-22T01:34:56Z,47.1,TA120-T246187
1637544920000,2021-11-22T01:35:20Z,31.3,TA120-T246183
1637544925000,2021-11-22T01:35:25Z,56,TA120-T246184
1637544946000,2021-11-22T01:35:46Z,46.4,TA120-T246191
1637544956000,2021-11-22T01:35:56Z,48.5,TA120-T246187
1637544980000,2021-11-22T01:36:20Z,31.4,TA120-T246183
1637544985000,2021-11-22T01:36:25Z,67.2,TA120-T246184
1637545006000,2021-11-22T01:36:46Z,58.6,TA120-T246191
1637545016000,2021-11-22T01:36:56Z,46.3,TA120-T246187
1637545040000,2021-11-22T01:37:20Z,31.3,TA120-T246183
1637545045000,2021-11-22T01:37:25Z,50,TA120-T246184
1637545066000,2021-11-22T01:37:46Z,45.6,TA120-T246191
1637545076000,2021-11-22T01:37:56Z,47.8,TA120-T246187
1637545100000,2021-11-22T01:38:20Z,31.2,TA120-T246183
1637545105000,2021-11-22T01:38:25Z,59.2,TA120-T246184
1637545126000,2021-11-22T01:38:46Z,45.3,TA120-T246191
1637545136000,2021-11-22T01:38:56Z,47.3,TA120-T246187
1637545160000,2021-11-22T01:39:20Z,31.4,TA120-T246183
1637545165000,2021-11-22T01:39:25Z,68.1,TA120-T246184
1637545186000,2021-11-22T01:39:46Z,44.5,TA120-T246191
1637545196000,2021-11-22T01:39:56Z,49.8,TA120-T246187
1637545220000,2021-11-22T01:40:20Z,31.1,TA120-T246183
1637545225000,2021-11-22T01:40:25Z,63.4,TA120-T246184
1637545246000,2021-11-22T01:40:46Z,53.3,TA120-T246191
1637545256000,2021-11-22T01:40:56Z,46.9,TA120-T246187
1637545280000,2021-11-22T01:41:20Z,31.2,TA120-T246183
1637545285000,2021-11-22T01:41:25Z,64.5,TA120-T246184
1637545306000,2021-11-22T01:41:46Z,45,TA120-T246191
1637545316000,2021-11-22T01:41:56Z,49.5,TA120-T246187
1637545340000,2021-11-22T01:42:20Z,31.2,TA120-T246183
1637545345000,2021-11-22T01:42:25Z,64.7,TA120-T246184
1637545366000,2021-11-22T01:42:46Z,44.1,TA120-T246191
1637545376000,2021-11-22T01:42:56Z,48.3,TA120-T246187
1637545400000,2021-11-22T01:43:20Z,31.2,TA120-T246183
1637545405000,2021-11-22T01:43:25Z,59.9,TA120-T246184
1637545426000,2021-11-22T01:43:46Z,44,TA120-T246191
1637545436000,2021-11-22T01:43:56Z,46.9,TA120-T246187
1637545460000,2021-11-22T01:44:20Z,31.3,TA120-T246183
1637545465000,2021-11-22T01:44:25Z,49.7,TA120-T246184
1637545486000,2021-11-22T01:44:46Z,45.7,TA120-T246191
1637545496000,2021-11-22T01:44:56Z,46.8,TA120-T246187
1637545520000,2021-11-22T01:45:20Z,31.2,TA120-T246183
1637545525000,2021-11-22T01:45:25Z,49.8,TA120-T246184
1637545546000,2021-11-22T01:45:46Z,45.6,TA120-T246191
1637545556000,2021-11-22T01:45:56Z,49.6,TA120-T246187
1637545580000,2021-11-22T01:46:20Z,31.3,TA120-T246183
1637545585000,2021-11-22T01:46:25Z,61.1,TA120-T246184
