time,readable_time,dBA,dev-id
1632960000000,2021-09-30T00:00:00Z,32.5,TA120-T246183
1632960000000,2021-09-30T00:00:00Z,50.4,TA120-T246191
1632960000000,2021-09-30T00:00:00Z,52.4,TA120-T246184
1632960000000,2021-09-30T00:00:00Z,51.5,TA120-T246187
1632960001000,2021-09-30T00:00:01Z,52.1,TA120-T246184
1632960001000,2021-09-30T00:00:01Z,50.9,TA120-T246187
1632960001000,2021-09-30T00:00:01Z,33,TA120-T246183
1632960001000,2021-09-30T00:00:01Z,51.4,TA120-T246191
1632960002000,2021-09-30T00:00:02Z,32.7,TA120-T246183
1632960002000,2021-09-30T00:00:02Z,50.8,TA120-T246191
1632960002000,2021-09-30T00:00:02Z,51.3,TA120-T246184
1632960002000,2021-09-30T00:00:02Z,50.4,TA120-T246187
1632960003000,2021-09-30T00:00:03Z,51.3,TA120-T246184
1632960003000,2021-09-30T00:00:03Z,53.4,TA120-T246187
1632960003000,2021-09-30T00:00:03Z,32.4,TA120-T246183
1632960003000,2021-09-30T00:00:03Z,52.9,TA120-T246191
1632960004000,2021-09-30T00:00:04Z,32.8,TA120-T246183
1632960004000,2021-09-30T00:00:04Z,51.5,TA120-T246191
1632960004000,2021-09-30T00:00:04Z,51,TA120-T246184
1632960004000,2021-09-30T00:00:04Z,52,TA120-T246187
1632960005000,2021-09-30T00:00:05Z,50.9,TA120-T246184
1632960005000,2021-09-30T00:00:05Z,51.3,TA120-T246187
1632960005000,2021-09-30T00:00:05Z,32.6,TA120-T246183
1632960005000,2021-09-30T00:00:05Z,52.6,TA120-T246191
1632960006000,2021-09-30T00:00:06Z,32.4,TA120-T246183
1632960006000,2021-09-30T00:00:06Z,51.1,TA120-T246191
1632960006000,2021-09-30T00:00:06Z,51.2,TA120-T246184
1632960006000,2021-09-30T00:00:06Z,52.1,TA120-T246187
1632960007000,2021-09-30T00:00:07Z,51.2,TA120-T246184
1632960007000,2021-09-30T00:00:07Z,53.4,TA120-T246187
1632960007000,2021-09-30T00:00:07Z,32.3,TA120-T246183
1632960007000,2021-09-30T00:00:07Z,49.8,TA120-T246191
1632960008000,2021-09-30T00:00:08Z,32.4,TA120-T246183
1632960008000,2021-09-30T00:00:08Z,50.4,TA120-T246191
1632960008000,2021-09-30T00:00:08Z,51.6,TA120-T246184
1632960008000,2021-09-30T00:00:08Z,51.7,TA120-T246187
1632960009000,2021-09-30T00:00:09Z,51.7,TA120-T246184
1632960009000,2021-09-30T00:00:09Z,53.1,TA120-T246187
1632960009000,2021-09-30T00:00:09Z,32.4,TA120-T246183
1632960009000,2021-09-30T00:00:09Z,51.7,TA120-T246191
1632960010000,2021-09-30T00:00:10Z,32.4,TA120-T246183
1632960010000,2021-09-30T00:00:10Z,52,TA120-T246191
1632960010000,2021-09-30T00:00:10Z,52.8,TA120-T246184
1632960010000,2021-09-30T00:00:10Z,54.6,TA120-T246187
1632960011000,2021-09-30T00:00:11Z,53.7,TA120-T246184
1632960011000,2021-09-30T00:00:11Z,53.2,TA120-T246187
1632960011000,2021-09-30T00:00:11Z,32.5,TA120-T246183
1632960011000,2021-09-30T00:00:11Z,51.2,TA120-T246191
1632960012000,2021-09-30T00:00:12Z,32.4,TA120-T246183
1632960012000,2021-09-30T00:00:12Z,51.5,TA120-T246191
1632960012000,2021-09-30T00:00:12Z,54.9,TA120-T246184
1632960012000,2021-09-30T00:00:12Z,50.9,TA120-T246187
1632960013000,2021-09-30T00:00:13Z,56.1,TA120-T246184
1632960013000,2021-09-30T00:00:13Z,52.7,TA120-T246187
1632960013000,2021-09-30T00:00:13Z,32.4,TA120-T246183
1632960013000,2021-09-30T00:00:13Z,52.3,TA120-T246191
1632960014000,2021-09-30T00:00:14Z,32.6,TA120-T246183
1632960014000,2021-09-30T00:00:14Z,54.4,TA120-T246191
1632960014000,2021-09-30T00:00:14Z,58,TA120-T246184
1632960014000,2021-09-30T00:00:14Z,52.5,TA120-T246187
1632960015000,2021-09-30T00:00:15Z,60,TA120-T246184
1632960015000,2021-09-30T00:00:15Z,51.6,TA120-T246187
1632960015000,2021-09-30T00:00:15Z,32.5,TA120-T246183
1632960015000,2021-09-30T00:00:15Z,54.8,TA120-T246191
1632960016000,2021-09-30T00:00:16Z,32.6,TA120-T246183
1632960016000,2021-09-30T00:00:16Z,57.2,TA120-T246191
1632960016000,2021-09-30T00:00:16Z,62,TA120-T246184
1632960016000,2021-09-30T00:00:16Z,50.4,TA120-T246187
1632960017000,2021-09-30T00:00:17Z,64.9,TA120-T246184
1632960017000,2021-09-30T00:00:17Z,51.1,TA120-T246187
1632960017000,2021-09-30T00:00:17Z,32.7,TA120-T246183
1632960017000,2021-09-30T00:00:17Z,58.4,TA120-T246191
1632960018000,2021-09-30T00:00:18Z,32.5,TA120-T246183
1632960018000,2021-09-30T00:00:18Z,54.5,TA120-T246191
1632960018000,2021-09-30T00:00:18Z,66.1,TA120-T246184
1632960018000,2021-09-30T00:00:18Z,51.4,TA120-T246187
1632960019000,2021-09-30T00:00:19Z,67.3,TA120-T246184
1632960019000,2021-09-30T00:00:19Z,50.2,TA120-T246187
1632960019000,2021-09-30T00:00:19Z,32.7,TA120-T246183
1632960019000,2021-09-30T00:00:19Z,53,TA120-T246191
1632960020000,2021-09-30T00:00:20Z,32.5,TA120-T246183
1632960020000,2021-09-30T00:00:20Z,51.6,TA120-T246191
1632960020000,2021-09-30T00:00:20Z,67.5,TA120-T246184
1632960020000,2021-09-30T00:00:20Z,49.2,TA120-T246187
1632960021000,2021-09-30T00:00:21Z,67,TA120-T246184
1632960021000,2021-09-30T00:00:21Z,51.5,TA120-T246187
1632960021000,2021-09-30T00:00:21Z,32.6,TA120-T246183
1632960021000,2021-09-30T00:00:21Z,49.2,TA120-T246191
1632960022000,2021-09-30T00:00:22Z,32.5,TA120-T246183
1632960022000,2021-09-30T00:00:22Z,48.6,TA120-T246191
1632960022000,2021-09-30T00:00:22Z,65.2,TA120-T246184
1632960022000,2021-09-30T00:00:22Z,51.7,TA120-T246187
1632960023000,2021-09-30T00:00:23Z,64.1,TA120-T246184
1632960023000,2021-09-30T00:00:23Z,49.1,TA120-T246187
1632960023000,2021-09-30T00:00:23Z,32.6,TA120-T246183
1632960023000,2021-09-30T00:00:23Z,48,TA120-T246191
1632960024000,2021-09-30T00:00:24Z,32.5,TA120-T246183
1632960024000,2021-09-30T00:00:24Z,47.3,TA120-T246191
1632960024000,2021-09-30T00:00:24Z,62.7,TA120-T246184
1632960024000,2021-09-30T00:00:24Z,50.4,TA120-T246187
1632960025000,2021-09-30T00:00:25Z,61.3,TA120-T246184
1632960025000,2021-09-30T00:00:25Z,51.1,TA120-T246187
1632960025000,2021-09-30T00:00:25Z,32.5,TA120-T246183
1632960025000,2021-09-30T00:00:25Z,47.4,TA120-T246191
1632960026000,2021-09-30T00:00:26Z,32.5,TA120-T246183
1632960026000,2021-09-30T00:00:26Z,47,TA120-T246191
1632960026000,2021-09-30T00:00:26Z,60.5,TA120-T246184
1632960026000,2021-09-30T00:00:26Z,52.7,TA120-T246187
1632960027000,2021-09-30T00:00:27Z,59.4,TA120-T246184
1632960027000,2021-09-30T00:00:27Z,50.1,TA120-T246187
1632960027000,2021-09-30T00:00:27Z,32.3,TA120-T246183
1632960027000,2021-09-30T00:00:27Z,46.9,TA120-T246191
1632960028000,2021-09-30T00:00:28Z,32.7,TA120-T246183
1632960028000,2021-09-30T00:00:28Z,47,TA120-T246191
1632960028000,2021-09-30T00:00:28Z,57.6,TA120-T246184
1632960028000,2021-09-30T00:00:28Z,49.4,TA120-T246187
1632960029000,2021-09-30T00:00:29Z,56.4,TA120-T246184
1632960029000,2021-09-30T00:00:29Z,49.9,TA120-T246187
1632960029000,2021-09-30T00:00:29Z,32.7,TA120-T246183
1632960029000,2021-09-30T00:00:29Z,46.7,TA120-T246191
1632960030000,2021-09-30T00:00:30Z,32.5,TA120-T246183
1632960030000,2021-09-30T00:00:30Z,46.8,TA120-T246191
1632960030000,2021-09-30T00:00:30Z,55.9,TA120-T246184
1632960030000,2021-09-30T00:00:30Z,49.9,TA120-T246187
1632960031000,2021-09-30T00:00:31Z,55.1,TA120-T246184
1632960031000,2021-09-30T00:00:31Z,50.8,TA120-T246187
1632960031000,2021-09-30T00:00:31Z,32.4,TA120-T246183
1632960031000,2021-09-30T00:00:31Z,47,TA120-T246191
1632960032000,2021-09-30T00:00:32Z,32.6,TA120-T246183
1632960032000,2021-09-30T00:00:32Z,46.4,TA120-T246191
1632960032000,2021-09-30T00:00:32Z,53.8,TA120-T246184
1632960032000,2021-09-30T00:00:32Z,51.2,TA120-T246187
1632960033000,2021-09-30T00:00:33Z,53.2,TA120-T246184
1632960033000,2021-09-30T00:00:33Z,51.8,TA120-T246187
1632960033000,2021-09-30T00:00:33Z,32.4,TA120-T246183
1632960033000,2021-09-30T00:00:33Z,46.7,TA120-T246191
1632960034000,2021-09-30T00:00:34Z,32.6,TA120-T246183
1632960034000,2021-09-30T00:00:34Z,46.8,TA120-T246191
1632960034000,2021-09-30T00:00:34Z,52,TA120-T246184
1632960034000,2021-09-30T00:00:34Z,49.7,TA120-T246187
1632960035000,2021-09-30T00:00:35Z,51.4,TA120-T246184
1632960035000,2021-09-30T00:00:35Z,51,TA120-T246187
1632960035000,2021-09-30T00:00:35Z,32.5,TA120-T246183
1632960035000,2021-09-30T00:00:35Z,47.2,TA120-T246191
1632960036000,2021-09-30T00:00:36Z,32.6,TA120-T246183
1632960036000,2021-09-30T00:00:36Z,46.5,TA120-T246191
1632960036000,2021-09-30T00:00:36Z,51.2,TA120-T246184
1632960036000,2021-09-30T00:00:36Z,51.2,TA120-T246187
1632960037000,2021-09-30T00:00:37Z,50.8,TA120-T246184
1632960037000,2021-09-30T00:00:37Z,50.8,TA120-T246187
1632960037000,2021-09-30T00:00:37Z,32.4,TA120-T246183
1632960037000,2021-09-30T00:00:37Z,46.8,TA120-T246191
1632960038000,2021-09-30T00:00:38Z,32.6,TA120-T246183
1632960038000,2021-09-30T00:00:38Z,46.5,TA120-T246191
1632960038000,2021-09-30T00:00:38Z,50.6,TA120-T246184
1632960038000,2021-09-30T00:00:38Z,48.3,TA120-T246187
1632960039000,2021-09-30T00:00:39Z,51.3,TA120-T246184
1632960039000,2021-09-30T00:00:39Z,47.9,TA120-T246187
1632960039000,2021-09-30T00:00:39Z,32.3,TA120-T246183
1632960039000,2021-09-30T00:00:39Z,46.6,TA120-T246191
1632960040000,2021-09-30T00:00:40Z,32.5,TA120-T246183
1632960040000,2021-09-30T00:00:40Z,46.2,TA120-T246191
1632960040000,2021-09-30T00:00:40Z,51.7,TA120-T246184
1632960040000,2021-09-30T00:00:40Z,48.3,TA120-T246187
1632960041000,2021-09-30T00:00:41Z,52.3,TA120-T246184
1632960041000,2021-09-30T00:00:41Z,47.6,TA120-T246187
1632960041000,2021-09-30T00:00:41Z,32.6,TA120-T246183
1632960041000,2021-09-30T00:00:41Z,46.5,TA120-T246191
1632960042000,2021-09-30T00:00:42Z,32.6,TA120-T246183
1632960042000,2021-09-30T00:00:42Z,46.4,TA120-T246191
1632960042000,2021-09-30T00:00:42Z,52.3,TA120-T246184
1632960042000,2021-09-30T00:00:42Z,49.2,TA120-T246187
1632960043000,2021-09-30T00:00:43Z,52.7,TA120-T246184
1632960043000,2021-09-30T00:00:43Z,49.3,TA120-T246187
1632960043000,2021-09-30T00:00:43Z,32.9,TA120-T246183
1632960043000,2021-09-30T00:00:43Z,46.5,TA120-T246191
1632960044000,2021-09-30T00:00:44Z,32.5,TA120-T246183
1632960044000,2021-09-30T00:00:44Z,46.1,TA120-T246191
1632960044000,2021-09-30T00:00:44Z,53.4,TA120-T246184
1632960044000,2021-09-30T00:00:44Z,49.2,TA120-T246187
1632960045000,2021-09-30T00:00:45Z,54.2,TA120-T246184
1632960045000,2021-09-30T00:00:45Z,47.6,TA120-T246187
1632960045000,2021-09-30T00:00:45Z,32.4,TA120-T246183
1632960045000,2021-09-30T00:00:45Z,46.5,TA120-T246191
1632960046000,2021-09-30T00:00:46Z,32.5,TA120-T246183
1632960046000,2021-09-30T00:00:46Z,46.5,TA120-T246191
1632960046000,2021-09-30T00:00:46Z,55.1,TA120-T246184
1632960046000,2021-09-30T00:00:46Z,48.4,TA120-T246187
1632960047000,2021-09-30T00:00:47Z,56.3,TA120-T246184
1632960047000,2021-09-30T00:00:47Z,48.6,TA120-T246187
1632960047000,2021-09-30T00:00:47Z,32.6,TA120-T246183
1632960047000,2021-09-30T00:00:47Z,46.4,TA120-T246191
1632960048000,2021-09-30T00:00:48Z,32.5,TA120-T246183
1632960048000,2021-09-30T00:00:48Z,47,TA120-T246191
1632960048000,2021-09-30T00:00:48Z,57.2,TA120-T246184
1632960048000,2021-09-30T00:00:48Z,49,TA120-T246187
1632960049000,2021-09-30T00:00:49Z,57.6,TA120-T246184
1632960049000,2021-09-30T00:00:49Z,49.2,TA120-T246187
1632960049000,2021-09-30T00:00:49Z,32.8,TA120-T246183
1632960049000,2021-09-30T00:00:49Z,46.4,TA120-T246191
1632960050000,2021-09-30T00:00:50Z,32.6,TA120-T246183
1632960050000,2021-09-30T00:00:50Z,46.1,TA120-T246191
1632960050000,2021-09-30T00:00:50Z,58.4,TA120-T246184
1632960050000,2021-09-30T00:00:50Z,49.7,TA120-T246187
1632960051000,2021-09-30T00:00:51Z,60.1,TA120-T246184
1632960051000,2021-09-30T00:00:51Z,49.2,TA120-T246187
1632960051000,2021-09-30T00:00:51Z,32.4,TA120-T246183
1632960051000,2021-09-30T00:00:51Z,46.6,TA120-T246191
1632960052000,2021-09-30T00:00:52Z,32.7,TA120-T246183
1632960052000,2021-09-30T00:00:52Z,46.2,TA120-T246191
1632960052000,2021-09-30T00:00:52Z,61.1,TA120-T246184
1632960052000,2021-09-30T00:00:52Z,49.8,TA120-T246187
1632960053000,2021-09-30T00:00:53Z,62.3,TA120-T246184
1632960053000,2021-09-30T00:00:53Z,48.5,TA120-T246187
1632960053000,2021-09-30T00:00:53Z,32.6,TA120-T246183
1632960053000,2021-09-30T00:00:53Z,46.3,TA120-T246191
1632960054000,2021-09-30T00:00:54Z,32.6,TA120-T246183
1632960054000,2021-09-30T00:00:54Z,46.4,TA120-T246191
1632960054000,2021-09-30T00:00:54Z,63.7,TA120-T246184
1632960054000,2021-09-30T00:00:54Z,49.2,TA120-T246187
1632960055000,2021-09-30T00:00:55Z,65.1,TA120-T246184
1632960055000,2021-09-30T00:00:55Z,50.5,TA120-T246187
1632960055000,2021-09-30T00:00:55Z,32.6,TA120-T246183
1632960055000,2021-09-30T00:00:55Z,46.1,TA120-T246191
1632960056000,2021-09-30T00:00:56Z,32.5,TA120-T246183
1632960056000,2021-09-30T00:00:56Z,45.8,TA120-T246191
1632960056000,2021-09-30T00:00:56Z,66.8,TA120-T246184
1632960056000,2021-09-30T00:00:56Z,50.9,TA120-T246187
1632960057000,2021-09-30T00:00:57Z,68.5,TA120-T246184
1632960057000,2021-09-30T00:00:57Z,50.5,TA120-T246187
1632960057000,2021-09-30T00:00:57Z,32.6,TA120-T246183
1632960057000,2021-09-30T00:00:57Z,46.6,TA120-T246191
1632960058000,2021-09-30T00:00:58Z,32.5,TA120-T246183
1632960058000,2021-09-30T00:00:58Z,45.4,TA120-T246191
1632960058000,2021-09-30T00:00:58Z,71.9,TA120-T246184
1632960058000,2021-09-30T00:00:58Z,49.5,TA120-T246187
1632960059000,2021-09-30T00:00:59Z,75.8,TA120-T246184
1632960059000,2021-09-30T00:00:59Z,48.5,TA120-T246187
1632960059000,2021-09-30T00:00:59Z,32.6,TA120-T246183
1632960059000,2021-09-30T00:00:59Z,45.9,TA120-T246191
1632960060000,2021-09-30T00:01:00Z,32.4,TA120-T246183
1632960060000,2021-09-30T00:01:00Z,46.5,TA120-T246191
1632960060000,2021-09-30T00:01:00Z,80.1,TA120-T246184
1632960060000,2021-09-30T00:01:00Z,48.2,TA120-T246187
1632960061000,2021-09-30T00:01:01Z,77,TA120-T246184
1632960061000,2021-09-30T00:01:01Z,47.8,TA120-T246187
1632960061000,2021-09-30T00:01:01Z,32.5,TA120-T246183
1632960061000,2021-09-30T00:01:01Z,46.3,TA120-T246191
1632960062000,2021-09-30T00:01:02Z,32.6,TA120-T246183
1632960062000,2021-09-30T00:01:02Z,46.1,TA120-T246191
1632960062000,2021-09-30T00:01:02Z,69.6,TA120-T246184
1632960062000,2021-09-30T00:01:02Z,49.2,TA120-T246187
1632960063000,2021-09-30T00:01:03Z,65.9,TA120-T246184
1632960063000,2021-09-30T00:01:03Z,49.3,TA120-T246187
1632960063000,2021-09-30T00:01:03Z,32.6,TA120-T246183
1632960063000,2021-09-30T00:01:03Z,45.9,TA120-T246191
1632960064000,2021-09-30T00:01:04Z,32.5,TA120-T246183
1632960064000,2021-09-30T00:01:04Z,46.5,TA120-T246191
1632960064000,2021-09-30T00:01:04Z,63.4,TA120-T246184
1632960064000,2021-09-30T00:01:04Z,48.9,TA120-T246187
1632960065000,2021-09-30T00:01:05Z,62.3,TA120-T246184
1632960065000,2021-09-30T00:01:05Z,49.2,TA120-T246187
1632960065000,2021-09-30T00:01:05Z,32.6,TA120-T246183
1632960065000,2021-09-30T00:01:05Z,45.8,TA120-T246191
1632960066000,2021-09-30T00:01:06Z,32.6,TA120-T246183
1632960066000,2021-09-30T00:01:06Z,46.4,TA120-T246191
1632960066000,2021-09-30T00:01:06Z,60.9,TA120-T246184
1632960066000,2021-09-30T00:01:06Z,49,TA120-T246187
1632960067000,2021-09-30T00:01:07Z,59.4,TA120-T246184
1632960067000,2021-09-30T00:01:07Z,47,TA120-T246187
1632960067000,2021-09-30T00:01:07Z,32.7,TA120-T246183
1632960067000,2021-09-30T00:01:07Z,46,TA120-T246191
1632960068000,2021-09-30T00:01:08Z,32.6,TA120-T246183
1632960068000,2021-09-30T00:01:08Z,46.1,TA120-T246191
1632960068000,2021-09-30T00:01:08Z,58.5,TA120-T246184
1632960068000,2021-09-30T00:01:08Z,45.6,TA120-T246187
1632960069000,2021-09-30T00:01:09Z,56.7,TA120-T246184
1632960069000,2021-09-30T00:01:09Z,47.5,TA120-T246187
1632960069000,2021-09-30T00:01:09Z,32.5,TA120-T246183
1632960069000,2021-09-30T00:01:09Z,46.2,TA120-T246191
1632960070000,2021-09-30T00:01:10Z,32.7,TA120-T246183
1632960070000,2021-09-30T00:01:10Z,46.6,TA120-T246191
1632960070000,2021-09-30T00:01:10Z,55.6,TA120-T246184
1632960070000,2021-09-30T00:01:10Z,48.1,TA120-T246187
1632960071000,2021-09-30T00:01:11Z,55.9,TA120-T246184
1632960071000,2021-09-30T00:01:11Z,47.3,TA120-T246187
1632960071000,2021-09-30T00:01:11Z,32.7,TA120-T246183
1632960071000,2021-09-30T00:01:11Z,46.6,TA120-T246191
1632960072000,2021-09-30T00:01:12Z,32.5,TA120-T246183
1632960072000,2021-09-30T00:01:12Z,46.1,TA120-T246191
1632960072000,2021-09-30T00:01:12Z,55.3,TA120-T246184
1632960072000,2021-09-30T00:01:12Z,48.1,TA120-T246187
1632960073000,2021-09-30T00:01:13Z,54.3,TA120-T246184
1632960073000,2021-09-30T00:01:13Z,48.8,TA120-T246187
1632960073000,2021-09-30T00:01:13Z,32.7,TA120-T246183
1632960073000,2021-09-30T00:01:13Z,46.3,TA120-T246191
1632960074000,2021-09-30T00:01:14Z,32.6,TA120-T246183
1632960074000,2021-09-30T00:01:14Z,47.2,TA120-T246191
1632960074000,2021-09-30T00:01:14Z,53.7,TA120-T246184
1632960074000,2021-09-30T00:01:14Z,48.5,TA120-T246187
1632960075000,2021-09-30T00:01:15Z,52.8,TA120-T246184
1632960075000,2021-09-30T00:01:15Z,48.1,TA120-T246187
1632960075000,2021-09-30T00:01:15Z,32.6,TA120-T246183
1632960075000,2021-09-30T00:01:15Z,45.8,TA120-T246191
1632960076000,2021-09-30T00:01:16Z,32.4,TA120-T246183
1632960076000,2021-09-30T00:01:16Z,46.1,TA120-T246191
1632960076000,2021-09-30T00:01:16Z,51.6,TA120-T246184
1632960076000,2021-09-30T00:01:16Z,48.1,TA120-T246187
1632960077000,2021-09-30T00:01:17Z,50.9,TA120-T246184
1632960077000,2021-09-30T00:01:17Z,49,TA120-T246187
1632960077000,2021-09-30T00:01:17Z,32.7,TA120-T246183
1632960077000,2021-09-30T00:01:17Z,46.2,TA120-T246191
1632960078000,2021-09-30T00:01:18Z,32.4,TA120-T246183
1632960078000,2021-09-30T00:01:18Z,46.5,TA120-T246191
1632960078000,2021-09-30T00:01:18Z,50.2,TA120-T246184
1632960078000,2021-09-30T00:01:18Z,48.9,TA120-T246187
1632960079000,2021-09-30T00:01:19Z,50.6,TA120-T246184
1632960079000,2021-09-30T00:01:19Z,47.7,TA120-T246187
1632960079000,2021-09-30T00:01:19Z,32.5,TA120-T246183
1632960079000,2021-09-30T00:01:19Z,46.7,TA120-T246191
1632960080000,2021-09-30T00:01:20Z,32.7,TA120-T246183
1632960080000,2021-09-30T00:01:20Z,46.2,TA120-T246191
1632960080000,2021-09-30T00:01:20Z,49.9,TA120-T246184
1632960080000,2021-09-30T00:01:20Z,49.2,TA120-T246187
1632960081000,2021-09-30T00:01:21Z,49.5,TA120-T246184
1632960081000,2021-09-30T00:01:21Z,49,TA120-T246187
1632960081000,2021-09-30T00:01:21Z,32.6,TA120-T246183
1632960081000,2021-09-30T00:01:21Z,46.5,TA120-T246191
1632960082000,2021-09-30T00:01:22Z,32.3,TA120-T246183
1632960082000,2021-09-30T00:01:22Z,45.8,TA120-T246191
1632960082000,2021-09-30T00:01:22Z,49.1,TA120-T246184
1632960082000,2021-09-30T00:01:22Z,48.2,TA120-T246187
1632960083000,2021-09-30T00:01:23Z,48.9,TA120-T246184
1632960083000,2021-09-30T00:01:23Z,47.7,TA120-T246187
1632960083000,2021-09-30T00:01:23Z,32.5,TA120-T246183
1632960083000,2021-09-30T00:01:23Z,46.1,TA120-T246191
1632960084000,2021-09-30T00:01:24Z,32.5,TA120-T246183
1632960084000,2021-09-30T00:01:24Z,46.4,TA120-T246191
1632960084000,2021-09-30T00:01:24Z,49.1,TA120-T246184
1632960084000,2021-09-30T00:01:24Z,48.4,TA120-T246187
1632960085000,2021-09-30T00:01:25Z,48.8,TA120-T246184
1632960085000,2021-09-30T00:01:25Z,49.5,TA120-T246187
1632960085000,2021-09-30T00:01:25Z,32.6,TA120-T246183
1632960085000,2021-09-30T00:01:25Z,47.1,TA120-T246191
1632960086000,2021-09-30T00:01:26Z,32.7,TA120-T246183
1632960086000,2021-09-30T00:01:26Z,46.7,TA120-T246191
1632960086000,2021-09-30T00:01:26Z,48.7,TA120-T246184
1632960086000,2021-09-30T00:01:26Z,49.2,TA120-T246187
1632960087000,2021-09-30T00:01:27Z,48.9,TA120-T246184
1632960087000,2021-09-30T00:01:27Z,48.2,TA120-T246187
1632960087000,2021-09-30T00:01:27Z,32.5,TA120-T246183
1632960087000,2021-09-30T00:01:27Z,46.1,TA120-T246191
1632960088000,2021-09-30T00:01:28Z,32.5,TA120-T246183
1632960088000,2021-09-30T00:01:28Z,46.7,TA120-T246191
1632960088000,2021-09-30T00:01:28Z,48.6,TA120-T246184
1632960088000,2021-09-30T00:01:28Z,48.6,TA120-T246187
1632960089000,2021-09-30T00:01:29Z,48.9,TA120-T246184
1632960089000,2021-09-30T00:01:29Z,48.7,TA120-T246187
1632960089000,2021-09-30T00:01:29Z,32.6,TA120-T246183
1632960089000,2021-09-30T00:01:29Z,46.9,TA120-T246191
1632960090000,2021-09-30T00:01:30Z,32.6,TA120-T246183
1632960090000,2021-09-30T00:01:30Z,46.4,TA120-T246191
1632960090000,2021-09-30T00:01:30Z,48.4,TA120-T246184
1632960090000,2021-09-30T00:01:30Z,47.9,TA120-T246187
1632960091000,2021-09-30T00:01:31Z,48.8,TA120-T246184
1632960091000,2021-09-30T00:01:31Z,48.6,TA120-T246187
1632960091000,2021-09-30T00:01:31Z,32.5,TA120-T246183
1632960091000,2021-09-30T00:01:31Z,46.6,TA120-T246191
1632960092000,2021-09-30T00:01:32Z,32.9,TA120-T246183
1632960092000,2021-09-30T00:01:32Z,46.4,TA120-T246191
1632960092000,2021-09-30T00:01:32Z,48.7,TA120-T246184
1632960092000,2021-09-30T00:01:32Z,48.8,TA120-T246187
1632960093000,2021-09-30T00:01:33Z,48.5,TA120-T246184
1632960093000,2021-09-30T00:01:33Z,50.5,TA120-T246187
1632960093000,2021-09-30T00:01:33Z,32.5,TA120-T246183
1632960093000,2021-09-30T00:01:33Z,46.2,TA120-T246191
1632960094000,2021-09-30T00:01:34Z,32.7,TA120-T246183
1632960094000,2021-09-30T00:01:34Z,47,TA120-T246191
1632960094000,2021-09-30T00:01:34Z,48.5,TA120-T246184
1632960094000,2021-09-30T00:01:34Z,49.7,TA120-T246187
1632960095000,2021-09-30T00:01:35Z,48.6,TA120-T246184
1632960095000,2021-09-30T00:01:35Z,50.3,TA120-T246187
1632960095000,2021-09-30T00:01:35Z,32.5,TA120-T246183
1632960095000,2021-09-30T00:01:35Z,46.5,TA120-T246191
1632960096000,2021-09-30T00:01:36Z,32.6,TA120-T246183
1632960096000,2021-09-30T00:01:36Z,46.6,TA120-T246191
1632960096000,2021-09-30T00:01:36Z,48.5,TA120-T246184
1632960096000,2021-09-30T00:01:36Z,50.3,TA120-T246187
1632960097000,2021-09-30T00:01:37Z,48.6,TA120-T246184
1632960097000,2021-09-30T00:01:37Z,47.7,TA120-T246187
1632960097000,2021-09-30T00:01:37Z,32.6,TA120-T246183
1632960097000,2021-09-30T00:01:37Z,46.7,TA120-T246191
1632960098000,2021-09-30T00:01:38Z,32.6,TA120-T246183
1632960098000,2021-09-30T00:01:38Z,46.5,TA120-T246191
1632960098000,2021-09-30T00:01:38Z,48.4,TA120-T246184
1632960098000,2021-09-30T00:01:38Z,47.8,TA120-T246187
1632960099000,2021-09-30T00:01:39Z,48.8,TA120-T246184
1632960099000,2021-09-30T00:01:39Z,49.7,TA120-T246187
1632960099000,2021-09-30T00:01:39Z,32.6,TA120-T246183
1632960099000,2021-09-30T00:01:39Z,46.8,TA120-T246191
1632960100000,2021-09-30T00:01:40Z,32.5,TA120-T246183
1632960100000,2021-09-30T00:01:40Z,46,TA120-T246191
1632960100000,2021-09-30T00:01:40Z,48.6,TA120-T246184
1632960100000,2021-09-30T00:01:40Z,49.7,TA120-T246187
1632960101000,2021-09-30T00:01:41Z,48.6,TA120-T246184
1632960101000,2021-09-30T00:01:41Z,49.1,TA120-T246187
1632960101000,2021-09-30T00:01:41Z,32.5,TA120-T246183
1632960101000,2021-09-30T00:01:41Z,46.4,TA120-T246191
1632960102000,2021-09-30T00:01:42Z,32.6,TA120-T246183
1632960102000,2021-09-30T00:01:42Z,46.4,TA120-T246191
1632960102000,2021-09-30T00:01:42Z,48.2,TA120-T246184
1632960102000,2021-09-30T00:01:42Z,48.9,TA120-T246187
1632960103000,2021-09-30T00:01:43Z,48.5,TA120-T246184
1632960103000,2021-09-30T00:01:43Z,50.1,TA120-T246187
1632960103000,2021-09-30T00:01:43Z,32.8,TA120-T246183
1632960103000,2021-09-30T00:01:43Z,46.7,TA120-T246191
1632960104000,2021-09-30T00:01:44Z,32.5,TA120-T246183
1632960104000,2021-09-30T00:01:44Z,46.7,TA120-T246191
1632960104000,2021-09-30T00:01:44Z,48.5,TA120-T246184
1632960104000,2021-09-30T00:01:44Z,49.8,TA120-T246187
1632960105000,2021-09-30T00:01:45Z,48.6,TA120-T246184
1632960105000,2021-09-30T00:01:45Z,48.4,TA120-T246187
1632960105000,2021-09-30T00:01:45Z,32.6,TA120-T246183
1632960105000,2021-09-30T00:01:45Z,46.4,TA120-T246191
1632960106000,2021-09-30T00:01:46Z,32.8,TA120-T246183
