time,readable_time,dBA,dev-id
1624579200000,2021-06-25T00:00:00Z,34.2,TA120-T246183
1624579200000,2021-06-25T00:00:00Z,47.2,TA120-T246191
1624579200000,2021-06-25T00:00:00Z,61,TA120-T246184
1624579200000,2021-06-25T00:00:00Z,42.4,TA120-T246187
1624579201000,2021-06-25T00:00:01Z,62.8,TA120-T246184
1624579201000,2021-06-25T00:00:01Z,42.8,TA120-T246187
1624579201000,2021-06-25T00:00:01Z,34.1,TA120-T246183
1624579201000,2021-06-25T00:00:01Z,46.8,TA120-T246191
1624579202000,2021-06-25T00:00:02Z,34,TA120-T246183
1624579202000,2021-06-25T00:00:02Z,46.2,TA120-T246191
1624579202000,2021-06-25T00:00:02Z,66,TA120-T246184
1624579202000,2021-06-25T00:00:02Z,42.3,TA120-T246187
1624579203000,2021-06-25T00:00:03Z,70.1,TA120-T246184
1624579203000,2021-06-25T00:00:03Z,43,TA120-T246187
1624579203000,2021-06-25T00:00:03Z,33.8,TA120-T246183
1624579203000,2021-06-25T00:00:03Z,46.4,TA120-T246191
1624579204000,2021-06-25T00:00:04Z,33.8,TA120-T246183
1624579204000,2021-06-25T00:00:04Z,46.3,TA120-T246191
1624579204000,2021-06-25T00:00:04Z,70.4,TA120-T246184
1624579204000,2021-06-25T00:00:04Z,43,TA120-T246187
1624579205000,2021-06-25T00:00:05Z,68.3,TA120-T246184
1624579205000,2021-06-25T00:00:05Z,43.1,TA120-T246187
1624579205000,2021-06-25T00:00:05Z,34.4,TA120-T246183
1624579205000,2021-06-25T00:00:05Z,46.8,TA120-T246191
1624579206000,2021-06-25T00:00:06Z,34.3,TA120-T246183
1624579206000,2021-06-25T00:00:06Z,47.1,TA120-T246191
1624579206000,2021-06-25T00:00:06Z,64.7,TA120-T246184
1624579206000,2021-06-25T00:00:06Z,44.1,TA120-T246187
1624579207000,2021-06-25T00:00:07Z,61.9,TA120-T246184
1624579207000,2021-06-25T00:00:07Z,44.8,TA120-T246187
1624579207000,2021-06-25T00:00:07Z,33.9,TA120-T246183
1624579207000,2021-06-25T00:00:07Z,46.9,TA120-T246191
1624579208000,2021-06-25T00:00:08Z,33.9,TA120-T246183
1624579208000,2021-06-25T00:00:08Z,46.3,TA120-T246191
1624579208000,2021-06-25T00:00:08Z,61.3,TA120-T246184
1624579208000,2021-06-25T00:00:08Z,43.4,TA120-T246187
1624579209000,2021-06-25T00:00:09Z,62.8,TA120-T246184
1624579209000,2021-06-25T00:00:09Z,44.3,TA120-T246187
1624579209000,2021-06-25T00:00:09Z,34.1,TA120-T246183
1624579209000,2021-06-25T00:00:09Z,46,TA120-T246191
1624579210000,2021-06-25T00:00:10Z,33.9,TA120-T246183
1624579210000,2021-06-25T00:00:10Z,46.6,TA120-T246191
1624579210000,2021-06-25T00:00:10Z,62.3,TA120-T246184
1624579210000,2021-06-25T00:00:10Z,44.4,TA120-T246187
1624579211000,2021-06-25T00:00:11Z,61.2,TA120-T246184
1624579211000,2021-06-25T00:00:11Z,43.6,TA120-T246187
1624579211000,2021-06-25T00:00:11Z,33.5,TA120-T246183
1624579211000,2021-06-25T00:00:11Z,45,TA120-T246191
1624579212000,2021-06-25T00:00:12Z,34.4,TA120-T246183
1624579212000,2021-06-25T00:00:12Z,45.7,TA120-T246191
1624579212000,2021-06-25T00:00:12Z,62.3,TA120-T246184
1624579212000,2021-06-25T00:00:12Z,44.8,TA120-T246187
1624579213000,2021-06-25T00:00:13Z,63.5,TA120-T246184
1624579213000,2021-06-25T00:00:13Z,45.7,TA120-T246187
1624579213000,2021-06-25T00:00:13Z,34.2,TA120-T246183
1624579213000,2021-06-25T00:00:13Z,45.5,TA120-T246191
1624579214000,2021-06-25T00:00:14Z,33.9,TA120-T246183
1624579214000,2021-06-25T00:00:14Z,45.8,TA120-T246191
1624579214000,2021-06-25T00:00:14Z,64.8,TA120-T246184
1624579214000,2021-06-25T00:00:14Z,46.9,TA120-T246187
1624579215000,2021-06-25T00:00:15Z,67.3,TA120-T246184
1624579215000,2021-06-25T00:00:15Z,46.7,TA120-T246187
1624579215000,2021-06-25T00:00:15Z,34.5,TA120-T246183
1624579215000,2021-06-25T00:00:15Z,48,TA120-T246191
1624579216000,2021-06-25T00:00:16Z,34.6,TA120-T246183
1624579216000,2021-06-25T00:00:16Z,45.9,TA120-T246191
1624579216000,2021-06-25T00:00:16Z,70.4,TA120-T246184
1624579216000,2021-06-25T00:00:16Z,46.1,TA120-T246187
1624579217000,2021-06-25T00:00:17Z,73.3,TA120-T246184
1624579217000,2021-06-25T00:00:17Z,45.3,TA120-T246187
1624579217000,2021-06-25T00:00:17Z,35,TA120-T246183
1624579217000,2021-06-25T00:00:17Z,48.5,TA120-T246191
1624579218000,2021-06-25T00:00:18Z,35.6,TA120-T246183
1624579218000,2021-06-25T00:00:18Z,47.1,TA120-T246191
1624579218000,2021-06-25T00:00:18Z,72.8,TA120-T246184
1624579218000,2021-06-25T00:00:18Z,46.6,TA120-T246187
1624579219000,2021-06-25T00:00:19Z,69.4,TA120-T246184
1624579219000,2021-06-25T00:00:19Z,46.7,TA120-T246187
1624579219000,2021-06-25T00:00:19Z,35.9,TA120-T246183
1624579219000,2021-06-25T00:00:19Z,46.4,TA120-T246191
1624579220000,2021-06-25T00:00:20Z,35.8,TA120-T246183
1624579220000,2021-06-25T00:00:20Z,48.3,TA120-T246191
1624579220000,2021-06-25T00:00:20Z,66,TA120-T246184
1624579220000,2021-06-25T00:00:20Z,45.6,TA120-T246187
1624579221000,2021-06-25T00:00:21Z,62.8,TA120-T246184
1624579221000,2021-06-25T00:00:21Z,46.6,TA120-T246187
1624579221000,2021-06-25T00:00:21Z,35.6,TA120-T246183
1624579221000,2021-06-25T00:00:21Z,48.6,TA120-T246191
1624579222000,2021-06-25T00:00:22Z,35.4,TA120-T246183
1624579222000,2021-06-25T00:00:22Z,48,TA120-T246191
1624579222000,2021-06-25T00:00:22Z,61.7,TA120-T246184
1624579222000,2021-06-25T00:00:22Z,43.9,TA120-T246187
1624579223000,2021-06-25T00:00:23Z,60.1,TA120-T246184
1624579223000,2021-06-25T00:00:23Z,43.5,TA120-T246187
1624579223000,2021-06-25T00:00:23Z,35.3,TA120-T246183
1624579223000,2021-06-25T00:00:23Z,49.3,TA120-T246191
1624579224000,2021-06-25T00:00:24Z,35.6,TA120-T246183
1624579224000,2021-06-25T00:00:24Z,49,TA120-T246191
1624579224000,2021-06-25T00:00:24Z,59,TA120-T246184
1624579224000,2021-06-25T00:00:24Z,42.5,TA120-T246187
1624579225000,2021-06-25T00:00:25Z,58.7,TA120-T246184
1624579225000,2021-06-25T00:00:25Z,42.6,TA120-T246187
1624579225000,2021-06-25T00:00:25Z,34.8,TA120-T246183
1624579225000,2021-06-25T00:00:25Z,48.1,TA120-T246191
1624579226000,2021-06-25T00:00:26Z,34.5,TA120-T246183
1624579226000,2021-06-25T00:00:26Z,48.4,TA120-T246191
1624579226000,2021-06-25T00:00:26Z,57.9,TA120-T246184
1624579226000,2021-06-25T00:00:26Z,43.4,TA120-T246187
1624579227000,2021-06-25T00:00:27Z,56.9,TA120-T246184
1624579227000,2021-06-25T00:00:27Z,43.7,TA120-T246187
1624579227000,2021-06-25T00:00:27Z,34.2,TA120-T246183
1624579227000,2021-06-25T00:00:27Z,45.1,TA120-T246191
1624579228000,2021-06-25T00:00:28Z,34.1,TA120-T246183
1624579228000,2021-06-25T00:00:28Z,46.1,TA120-T246191
1624579228000,2021-06-25T00:00:28Z,56.2,TA120-T246184
1624579228000,2021-06-25T00:00:28Z,42.9,TA120-T246187
1624579229000,2021-06-25T00:00:29Z,55.3,TA120-T246184
1624579229000,2021-06-25T00:00:29Z,42.2,TA120-T246187
1624579229000,2021-06-25T00:00:29Z,34.6,TA120-T246183
1624579229000,2021-06-25T00:00:29Z,45.1,TA120-T246191
1624579230000,2021-06-25T00:00:30Z,34.3,TA120-T246183
1624579230000,2021-06-25T00:00:30Z,46,TA120-T246191
1624579230000,2021-06-25T00:00:30Z,54.9,TA120-T246184
1624579230000,2021-06-25T00:00:30Z,41.8,TA120-T246187
1624579231000,2021-06-25T00:00:31Z,54.8,TA120-T246184
1624579231000,2021-06-25T00:00:31Z,41.1,TA120-T246187
1624579231000,2021-06-25T00:00:31Z,34.3,TA120-T246183
1624579231000,2021-06-25T00:00:31Z,45.7,TA120-T246191
1624579232000,2021-06-25T00:00:32Z,34.1,TA120-T246183
1624579232000,2021-06-25T00:00:32Z,45.7,TA120-T246191
1624579232000,2021-06-25T00:00:32Z,53.9,TA120-T246184
1624579232000,2021-06-25T00:00:32Z,41.7,TA120-T246187
1624579233000,2021-06-25T00:00:33Z,53.5,TA120-T246184
1624579233000,2021-06-25T00:00:33Z,42.2,TA120-T246187
1624579233000,2021-06-25T00:00:33Z,34.4,TA120-T246183
1624579233000,2021-06-25T00:00:33Z,45.6,TA120-T246191
1624579234000,2021-06-25T00:00:34Z,34.6,TA120-T246183
1624579234000,2021-06-25T00:00:34Z,45,TA120-T246191
1624579234000,2021-06-25T00:00:34Z,52.7,TA120-T246184
1624579234000,2021-06-25T00:00:34Z,42.6,TA120-T246187
1624579235000,2021-06-25T00:00:35Z,52.1,TA120-T246184
1624579235000,2021-06-25T00:00:35Z,41.8,TA120-T246187
1624579235000,2021-06-25T00:00:35Z,34.5,TA120-T246183
1624579235000,2021-06-25T00:00:35Z,45.3,TA120-T246191
1624579236000,2021-06-25T00:00:36Z,34.2,TA120-T246183
1624579236000,2021-06-25T00:00:36Z,45.5,TA120-T246191
1624579236000,2021-06-25T00:00:36Z,51.9,TA120-T246184
1624579236000,2021-06-25T00:00:36Z,40.9,TA120-T246187
1624579237000,2021-06-25T00:00:37Z,51.5,TA120-T246184
1624579237000,2021-06-25T00:00:37Z,41.1,TA120-T246187
1624579237000,2021-06-25T00:00:37Z,34.2,TA120-T246183
1624579237000,2021-06-25T00:00:37Z,45.3,TA120-T246191
1624579238000,2021-06-25T00:00:38Z,34.1,TA120-T246183
1624579238000,2021-06-25T00:00:38Z,45.2,TA120-T246191
1624579238000,2021-06-25T00:00:38Z,51.4,TA120-T246184
1624579238000,2021-06-25T00:00:38Z,41.6,TA120-T246187
1624579239000,2021-06-25T00:00:39Z,52.2,TA120-T246184
1624579239000,2021-06-25T00:00:39Z,41.4,TA120-T246187
1624579239000,2021-06-25T00:00:39Z,34.2,TA120-T246183
1624579239000,2021-06-25T00:00:39Z,45.5,TA120-T246191
1624579240000,2021-06-25T00:00:40Z,34.1,TA120-T246183
1624579240000,2021-06-25T00:00:40Z,45.3,TA120-T246191
1624579240000,2021-06-25T00:00:40Z,51.7,TA120-T246184
1624579240000,2021-06-25T00:00:40Z,41.6,TA120-T246187
1624579241000,2021-06-25T00:00:41Z,51,TA120-T246184
1624579241000,2021-06-25T00:00:41Z,41.5,TA120-T246187
1624579241000,2021-06-25T00:00:41Z,34.4,TA120-T246183
1624579241000,2021-06-25T00:00:41Z,45.5,TA120-T246191
1624579242000,2021-06-25T00:00:42Z,34.2,TA120-T246183
1624579242000,2021-06-25T00:00:42Z,45.2,TA120-T246191
1624579242000,2021-06-25T00:00:42Z,50.5,TA120-T246184
1624579242000,2021-06-25T00:00:42Z,40.4,TA120-T246187
1624579243000,2021-06-25T00:00:43Z,50.7,TA120-T246184
1624579243000,2021-06-25T00:00:43Z,40.2,TA120-T246187
1624579243000,2021-06-25T00:00:43Z,34.2,TA120-T246183
1624579243000,2021-06-25T00:00:43Z,45.2,TA120-T246191
1624579244000,2021-06-25T00:00:44Z,34.4,TA120-T246183
1624579244000,2021-06-25T00:00:44Z,45.6,TA120-T246191
1624579244000,2021-06-25T00:00:44Z,50.8,TA120-T246184
1624579244000,2021-06-25T00:00:44Z,40.4,TA120-T246187
1624579245000,2021-06-25T00:00:45Z,51.2,TA120-T246184
1624579245000,2021-06-25T00:00:45Z,41.4,TA120-T246187
1624579245000,2021-06-25T00:00:45Z,34.2,TA120-T246183
1624579245000,2021-06-25T00:00:45Z,45.6,TA120-T246191
1624579246000,2021-06-25T00:00:46Z,34.1,TA120-T246183
1624579246000,2021-06-25T00:00:46Z,45.5,TA120-T246191
1624579246000,2021-06-25T00:00:46Z,51.4,TA120-T246184
1624579246000,2021-06-25T00:00:46Z,42.4,TA120-T246187
1624579247000,2021-06-25T00:00:47Z,51.6,TA120-T246184
1624579247000,2021-06-25T00:00:47Z,42.5,TA120-T246187
1624579247000,2021-06-25T00:00:47Z,34,TA120-T246183
1624579247000,2021-06-25T00:00:47Z,45.4,TA120-T246191
1624579248000,2021-06-25T00:00:48Z,33.8,TA120-T246183
1624579248000,2021-06-25T00:00:48Z,46.6,TA120-T246191
1624579248000,2021-06-25T00:00:48Z,51.6,TA120-T246184
1624579248000,2021-06-25T00:00:48Z,41.7,TA120-T246187
1624579249000,2021-06-25T00:00:49Z,51.8,TA120-T246184
1624579249000,2021-06-25T00:00:49Z,41.8,TA120-T246187
1624579249000,2021-06-25T00:00:49Z,33.9,TA120-T246183
1624579249000,2021-06-25T00:00:49Z,45.3,TA120-T246191
1624579250000,2021-06-25T00:00:50Z,33.7,TA120-T246183
1624579250000,2021-06-25T00:00:50Z,45.2,TA120-T246191
1624579250000,2021-06-25T00:00:50Z,52.5,TA120-T246184
1624579250000,2021-06-25T00:00:50Z,40.6,TA120-T246187
1624579251000,2021-06-25T00:00:51Z,52.3,TA120-T246184
1624579251000,2021-06-25T00:00:51Z,40.3,TA120-T246187
1624579251000,2021-06-25T00:00:51Z,33.7,TA120-T246183
1624579251000,2021-06-25T00:00:51Z,45.5,TA120-T246191
1624579252000,2021-06-25T00:00:52Z,34.3,TA120-T246183
1624579252000,2021-06-25T00:00:52Z,45.5,TA120-T246191
1624579252000,2021-06-25T00:00:52Z,52.6,TA120-T246184
1624579252000,2021-06-25T00:00:52Z,40.5,TA120-T246187
1624579253000,2021-06-25T00:00:53Z,53.4,TA120-T246184
1624579253000,2021-06-25T00:00:53Z,40.9,TA120-T246187
1624579253000,2021-06-25T00:00:53Z,34.2,TA120-T246183
1624579253000,2021-06-25T00:00:53Z,46,TA120-T246191
1624579254000,2021-06-25T00:00:54Z,35.3,TA120-T246183
1624579254000,2021-06-25T00:00:54Z,45.9,TA120-T246191
1624579254000,2021-06-25T00:00:54Z,54.1,TA120-T246184
1624579254000,2021-06-25T00:00:54Z,41.7,TA120-T246187
1624579255000,2021-06-25T00:00:55Z,54.8,TA120-T246184
1624579255000,2021-06-25T00:00:55Z,41.1,TA120-T246187
1624579255000,2021-06-25T00:00:55Z,33.9,TA120-T246183
1624579255000,2021-06-25T00:00:55Z,45.4,TA120-T246191
1624579256000,2021-06-25T00:00:56Z,34,TA120-T246183
1624579256000,2021-06-25T00:00:56Z,45.4,TA120-T246191
1624579256000,2021-06-25T00:00:56Z,55.6,TA120-T246184
1624579256000,2021-06-25T00:00:56Z,41,TA120-T246187
1624579257000,2021-06-25T00:00:57Z,56.4,TA120-T246184
1624579257000,2021-06-25T00:00:57Z,41.2,TA120-T246187
1624579257000,2021-06-25T00:00:57Z,34.2,TA120-T246183
1624579257000,2021-06-25T00:00:57Z,45.4,TA120-T246191
1624579258000,2021-06-25T00:00:58Z,33.9,TA120-T246183
1624579258000,2021-06-25T00:00:58Z,45.6,TA120-T246191
1624579258000,2021-06-25T00:00:58Z,57.3,TA120-T246184
1624579258000,2021-06-25T00:00:58Z,42,TA120-T246187
1624579259000,2021-06-25T00:00:59Z,58,TA120-T246184
1624579259000,2021-06-25T00:00:59Z,42.9,TA120-T246187
1624579259000,2021-06-25T00:00:59Z,33.8,TA120-T246183
1624579259000,2021-06-25T00:00:59Z,45.7,TA120-T246191
1624579260000,2021-06-25T00:01:00Z,33.9,TA120-T246183
1624579260000,2021-06-25T00:01:00Z,45.7,TA120-T246191
1624579260000,2021-06-25T00:01:00Z,59.1,TA120-T246184
1624579260000,2021-06-25T00:01:00Z,43.3,TA120-T246187
1624579261000,2021-06-25T00:01:01Z,60.2,TA120-T246184
1624579261000,2021-06-25T00:01:01Z,42.8,TA120-T246187
1624579261000,2021-06-25T00:01:01Z,34.3,TA120-T246183
1624579261000,2021-06-25T00:01:01Z,45.8,TA120-T246191
1624579262000,2021-06-25T00:01:02Z,34,TA120-T246183
1624579262000,2021-06-25T00:01:02Z,45.3,TA120-T246191
1624579262000,2021-06-25T00:01:02Z,61.4,TA120-T246184
1624579262000,2021-06-25T00:01:02Z,43.1,TA120-T246187
1624579263000,2021-06-25T00:01:03Z,63.3,TA120-T246184
1624579263000,2021-06-25T00:01:03Z,42.5,TA120-T246187
1624579263000,2021-06-25T00:01:03Z,34.1,TA120-T246183
1624579263000,2021-06-25T00:01:03Z,44.9,TA120-T246191
1624579264000,2021-06-25T00:01:04Z,34.1,TA120-T246183
1624579264000,2021-06-25T00:01:04Z,44.7,TA120-T246191
1624579264000,2021-06-25T00:01:04Z,65,TA120-T246184
1624579264000,2021-06-25T00:01:04Z,42.1,TA120-T246187
1624579265000,2021-06-25T00:01:05Z,68.6,TA120-T246184
1624579265000,2021-06-25T00:01:05Z,41.9,TA120-T246187
1624579265000,2021-06-25T00:01:05Z,34.2,TA120-T246183
1624579265000,2021-06-25T00:01:05Z,45,TA120-T246191
1624579266000,2021-06-25T00:01:06Z,34.1,TA120-T246183
1624579266000,2021-06-25T00:01:06Z,45.3,TA120-T246191
1624579266000,2021-06-25T00:01:06Z,73.8,TA120-T246184
1624579266000,2021-06-25T00:01:06Z,43.2,TA120-T246187
1624579267000,2021-06-25T00:01:07Z,74.4,TA120-T246184
1624579267000,2021-06-25T00:01:07Z,45.6,TA120-T246187
1624579267000,2021-06-25T00:01:07Z,34.3,TA120-T246183
1624579267000,2021-06-25T00:01:07Z,47.5,TA120-T246191
1624579268000,2021-06-25T00:01:08Z,34.5,TA120-T246183
1624579268000,2021-06-25T00:01:08Z,46.4,TA120-T246191
1624579268000,2021-06-25T00:01:08Z,71.8,TA120-T246184
1624579268000,2021-06-25T00:01:08Z,46.2,TA120-T246187
1624579269000,2021-06-25T00:01:09Z,67.4,TA120-T246184
1624579269000,2021-06-25T00:01:09Z,46.8,TA120-T246187
1624579269000,2021-06-25T00:01:09Z,34.9,TA120-T246183
1624579269000,2021-06-25T00:01:09Z,45.8,TA120-T246191
1624579270000,2021-06-25T00:01:10Z,34.8,TA120-T246183
1624579270000,2021-06-25T00:01:10Z,45.8,TA120-T246191
1624579270000,2021-06-25T00:01:10Z,64.1,TA120-T246184
1624579270000,2021-06-25T00:01:10Z,46.3,TA120-T246187
1624579271000,2021-06-25T00:01:11Z,62.7,TA120-T246184
1624579271000,2021-06-25T00:01:11Z,45.6,TA120-T246187
1624579271000,2021-06-25T00:01:11Z,34.4,TA120-T246183
1624579271000,2021-06-25T00:01:11Z,45.5,TA120-T246191
1624579272000,2021-06-25T00:01:12Z,34.4,TA120-T246183
1624579272000,2021-06-25T00:01:12Z,46.6,TA120-T246191
1624579272000,2021-06-25T00:01:12Z,61.8,TA120-T246184
1624579272000,2021-06-25T00:01:12Z,45.2,TA120-T246187
1624579273000,2021-06-25T00:01:13Z,60.4,TA120-T246184
1624579273000,2021-06-25T00:01:13Z,45.7,TA120-T246187
1624579273000,2021-06-25T00:01:13Z,34.7,TA120-T246183
1624579273000,2021-06-25T00:01:13Z,45.5,TA120-T246191
1624579274000,2021-06-25T00:01:14Z,34.8,TA120-T246183
1624579274000,2021-06-25T00:01:14Z,46.1,TA120-T246191
1624579274000,2021-06-25T00:01:14Z,59.5,TA120-T246184
1624579274000,2021-06-25T00:01:14Z,45.5,TA120-T246187
1624579275000,2021-06-25T00:01:15Z,58.2,TA120-T246184
1624579275000,2021-06-25T00:01:15Z,45.5,TA120-T246187
1624579275000,2021-06-25T00:01:15Z,34.4,TA120-T246183
1624579275000,2021-06-25T00:01:15Z,46,TA120-T246191
1624579276000,2021-06-25T00:01:16Z,34,TA120-T246183
1624579276000,2021-06-25T00:01:16Z,46.4,TA120-T246191
1624579276000,2021-06-25T00:01:16Z,58.1,TA120-T246184
1624579276000,2021-06-25T00:01:16Z,45.4,TA120-T246187
1624579277000,2021-06-25T00:01:17Z,57,TA120-T246184
1624579277000,2021-06-25T00:01:17Z,44,TA120-T246187
1624579277000,2021-06-25T00:01:17Z,34.2,TA120-T246183
1624579277000,2021-06-25T00:01:17Z,46.7,TA120-T246191
1624579278000,2021-06-25T00:01:18Z,34,TA120-T246183
1624579278000,2021-06-25T00:01:18Z,46.7,TA120-T246191
1624579278000,2021-06-25T00:01:18Z,55.6,TA120-T246184
1624579278000,2021-06-25T00:01:18Z,44.2,TA120-T246187
1624579279000,2021-06-25T00:01:19Z,54.2,TA120-T246184
1624579279000,2021-06-25T00:01:19Z,44.8,TA120-T246187
1624579279000,2021-06-25T00:01:19Z,34,TA120-T246183
1624579279000,2021-06-25T00:01:19Z,48.2,TA120-T246191
1624579280000,2021-06-25T00:01:20Z,34.1,TA120-T246183
1624579280000,2021-06-25T00:01:20Z,47,TA120-T246191
1624579280000,2021-06-25T00:01:20Z,54.4,TA120-T246184
1624579280000,2021-06-25T00:01:20Z,45.2,TA120-T246187
1624579281000,2021-06-25T00:01:21Z,53.5,TA120-T246184
1624579281000,2021-06-25T00:01:21Z,45.3,TA120-T246187
1624579281000,2021-06-25T00:01:21Z,34,TA120-T246183
1624579281000,2021-06-25T00:01:21Z,46.4,TA120-T246191
1624579282000,2021-06-25T00:01:22Z,33.4,TA120-T246183
1624579282000,2021-06-25T00:01:22Z,46.3,TA120-T246191
1624579282000,2021-06-25T00:01:22Z,52.9,TA120-T246184
1624579282000,2021-06-25T00:01:22Z,45.5,TA120-T246187
1624579283000,2021-06-25T00:01:23Z,52.2,TA120-T246184
1624579283000,2021-06-25T00:01:23Z,46,TA120-T246187
1624579283000,2021-06-25T00:01:23Z,34.1,TA120-T246183
1624579283000,2021-06-25T00:01:23Z,46.2,TA120-T246191
1624579284000,2021-06-25T00:01:24Z,34.3,TA120-T246183
1624579284000,2021-06-25T00:01:24Z,46,TA120-T246191
1624579284000,2021-06-25T00:01:24Z,51.8,TA120-T246184
1624579284000,2021-06-25T00:01:24Z,44.5,TA120-T246187
1624579285000,2021-06-25T00:01:25Z,51.4,TA120-T246184
1624579285000,2021-06-25T00:01:25Z,46.3,TA120-T246187
1624579285000,2021-06-25T00:01:25Z,34.2,TA120-T246183
1624579285000,2021-06-25T00:01:25Z,45.9,TA120-T246191
1624579286000,2021-06-25T00:01:26Z,34.4,TA120-T246183
1624579286000,2021-06-25T00:01:26Z,46.5,TA120-T246191
1624579286000,2021-06-25T00:01:26Z,50.9,TA120-T246184
1624579286000,2021-06-25T00:01:26Z,48,TA120-T246187
1624579287000,2021-06-25T00:01:27Z,50.7,TA120-T246184
1624579287000,2021-06-25T00:01:27Z,48.6,TA120-T246187
1624579287000,2021-06-25T00:01:27Z,34.1,TA120-T246183
1624579287000,2021-06-25T00:01:27Z,46.7,TA120-T246191
1624579288000,2021-06-25T00:01:28Z,34.2,TA120-T246183
1624579288000,2021-06-25T00:01:28Z,48.3,TA120-T246191
1624579288000,2021-06-25T00:01:28Z,50.7,TA120-T246184
1624579288000,2021-06-25T00:01:28Z,48.1,TA120-T246187
1624579289000,2021-06-25T00:01:29Z,50.4,TA120-T246184
1624579289000,2021-06-25T00:01:29Z,49.4,TA120-T246187
1624579289000,2021-06-25T00:01:29Z,34,TA120-T246183
1624579289000,2021-06-25T00:01:29Z,48.5,TA120-T246191
1624579290000,2021-06-25T00:01:30Z,34.2,TA120-T246183
1624579290000,2021-06-25T00:01:30Z,49.9,TA120-T246191
1624579290000,2021-06-25T00:01:30Z,50.4,TA120-T246184
1624579290000,2021-06-25T00:01:30Z,50.6,TA120-T246187
1624579291000,2021-06-25T00:01:31Z,50.4,TA120-T246184
1624579291000,2021-06-25T00:01:31Z,50.9,TA120-T246187
1624579291000,2021-06-25T00:01:31Z,33.9,TA120-T246183
1624579291000,2021-06-25T00:01:31Z,50.6,TA120-T246191
1624579292000,2021-06-25T00:01:32Z,34.1,TA120-T246183
1624579292000,2021-06-25T00:01:32Z,51.2,TA120-T246191
1624579292000,2021-06-25T00:01:32Z,50.6,TA120-T246184
1624579292000,2021-06-25T00:01:32Z,49.7,TA120-T246187
1624579293000,2021-06-25T00:01:33Z,50.3,TA120-T246184
1624579293000,2021-06-25T00:01:33Z,48,TA120-T246187
1624579293000,2021-06-25T00:01:33Z,34.2,TA120-T246183
1624579293000,2021-06-25T00:01:33Z,54,TA120-T246191
1624579294000,2021-06-25T00:01:34Z,33.6,TA120-T246183
1624579294000,2021-06-25T00:01:34Z,56.8,TA120-T246191
1624579294000,2021-06-25T00:01:34Z,50.3,TA120-T246184
1624579294000,2021-06-25T00:01:34Z,47.2,TA120-T246187
1624579295000,2021-06-25T00:01:35Z,50.2,TA120-T246184
1624579295000,2021-06-25T00:01:35Z,45.7,TA120-T246187
1624579295000,2021-06-25T00:01:35Z,33.7,TA120-T246183
1624579295000,2021-06-25T00:01:35Z,56.7,TA120-T246191
1624579296000,2021-06-25T00:01:36Z,34.1,TA120-T246183
1624579296000,2021-06-25T00:01:36Z,58.1,TA120-T246191
1624579296000,2021-06-25T00:01:36Z,62.8,TA120-T246184
1624579296000,2021-06-25T00:01:36Z,45.7,TA120-T246187
1624579297000,2021-06-25T00:01:37Z,52.1,TA120-T246184
1624579297000,2021-06-25T00:01:37Z,46.1,TA120-T246187
1624579297000,2021-06-25T00:01:37Z,33.8,TA120-T246183
1624579297000,2021-06-25T00:01:37Z,59.5,TA120-T246191
1624579298000,2021-06-25T00:01:38Z,33.9,TA120-T246183
1624579298000,2021-06-25T00:01:38Z,63.5,TA120-T246191
1624579298000,2021-06-25T00:01:38Z,50.3,TA120-T246184
1624579298000,2021-06-25T00:01:38Z,45.8,TA120-T246187
1624579299000,2021-06-25T00:01:39Z,49.9,TA120-T246184
1624579299000,2021-06-25T00:01:39Z,44.9,TA120-T246187
1624579299000,2021-06-25T00:01:39Z,34.2,TA120-T246183
1624579299000,2021-06-25T00:01:39Z,62.5,TA120-T246191
1624579300000,2021-06-25T00:01:40Z,34.1,TA120-T246183
1624579300000,2021-06-25T00:01:40Z,58.7,TA120-T246191
1624579300000,2021-06-25T00:01:40Z,50.4,TA120-T246184
1624579300000,2021-06-25T00:01:40Z,44.6,TA120-T246187
1624579301000,2021-06-25T00:01:41Z,50.1,TA120-T246184
1624579301000,2021-06-25T00:01:41Z,43.7,TA120-T246187
1624579301000,2021-06-25T00:01:41Z,34.1,TA120-T246183
1624579301000,2021-06-25T00:01:41Z,58.7,TA120-T246191
1624579302000,2021-06-25T00:01:42Z,34,TA120-T246183
1624579302000,2021-06-25T00:01:42Z,55.1,TA120-T246191
1624579302000,2021-06-25T00:01:42Z,50.4,TA120-T246184
1624579302000,2021-06-25T00:01:42Z,44.4,TA120-T246187
1624579303000,2021-06-25T00:01:43Z,50.1,TA120-T246184
1624579303000,2021-06-25T00:01:43Z,44.6,TA120-T246187
1624579303000,2021-06-25T00:01:43Z,33.7,TA120-T246183
1624579303000,2021-06-25T00:01:43Z,53.2,TA120-T246191
1624579304000,2021-06-25T00:01:44Z,33.8,TA120-T246183
1624579304000,2021-06-25T00:01:44Z,51.1,TA120-T246191
1624579304000,2021-06-25T00:01:44Z,50.1,TA120-T246184
1624579304000,2021-06-25T00:01:44Z,45.6,TA120-T246187
1624579305000,2021-06-25T00:01:45Z,50.2,TA120-T246184
1624579305000,2021-06-25T00:01:45Z,45,TA120-T246187
1624579305000,2021-06-25T00:01:45Z,34.1,TA120-T246183
1624579305000,2021-06-25T00:01:45Z,49,TA120-T246191
1624579306000,2021-06-25T00:01:46Z,34.4,TA120-T246183
1624579306000,2021-06-25T00:01:46Z,48.4,TA120-T246191
