time,readable_time,dBA,dev-id
1639094400000,2021-12-10T00:00:00Z,31.4,TA120-T246183
1639094400000,2021-12-10T00:00:00Z,48.1,TA120-T246191
1639094400000,2021-12-10T00:00:00Z,50.9,TA120-T246184
1639094400000,2021-12-10T00:00:00Z,48,TA120-T246187
1639094401000,2021-12-10T00:00:01Z,51.1,TA120-T246184
1639094401000,2021-12-10T00:00:01Z,47.4,TA120-T246187
1639094401000,2021-12-10T00:00:01Z,33.9,TA120-T246183
1639094401000,2021-12-10T00:00:01Z,48.1,TA120-T246191
1639094402000,2021-12-10T00:00:02Z,36.6,TA120-T246183
1639094402000,2021-12-10T00:00:02Z,49.5,TA120-T246191
1639094402000,2021-12-10T00:00:02Z,51.5,TA120-T246184
1639094402000,2021-12-10T00:00:02Z,46.7,TA120-T246187
1639094403000,2021-12-10T00:00:03Z,52.1,TA120-T246184
1639094403000,2021-12-10T00:00:03Z,48.1,TA120-T246187
1639094403000,2021-12-10T00:00:03Z,32.9,TA120-T246183
1639094403000,2021-12-10T00:00:03Z,55.4,TA120-T246191
1639094404000,2021-12-10T00:00:04Z,35.3,TA120-T246183
1639094404000,2021-12-10T00:00:04Z,51.7,TA120-T246191
1639094404000,2021-12-10T00:00:04Z,53.1,TA120-T246184
1639094404000,2021-12-10T00:00:04Z,47.2,TA120-T246187
1639094405000,2021-12-10T00:00:05Z,53.8,TA120-T246184
1639094405000,2021-12-10T00:00:05Z,48,TA120-T246187
1639094405000,2021-12-10T00:00:05Z,33.2,TA120-T246183
1639094405000,2021-12-10T00:00:05Z,49.1,TA120-T246191
1639094406000,2021-12-10T00:00:06Z,35.1,TA120-T246183
1639094406000,2021-12-10T00:00:06Z,48,TA120-T246191
1639094406000,2021-12-10T00:00:06Z,54.4,TA120-T246184
1639094406000,2021-12-10T00:00:06Z,49.7,TA120-T246187
1639094407000,2021-12-10T00:00:07Z,54.8,TA120-T246184
1639094407000,2021-12-10T00:00:07Z,53.2,TA120-T246187
1639094407000,2021-12-10T00:00:07Z,33.1,TA120-T246183
1639094407000,2021-12-10T00:00:07Z,48.4,TA120-T246191
1639094408000,2021-12-10T00:00:08Z,31.5,TA120-T246183
1639094408000,2021-12-10T00:00:08Z,48.4,TA120-T246191
1639094408000,2021-12-10T00:00:08Z,56.3,TA120-T246184
1639094408000,2021-12-10T00:00:08Z,52.6,TA120-T246187
1639094409000,2021-12-10T00:00:09Z,58.4,TA120-T246184
1639094409000,2021-12-10T00:00:09Z,50.8,TA120-T246187
1639094409000,2021-12-10T00:00:09Z,35.8,TA120-T246183
1639094409000,2021-12-10T00:00:09Z,48.4,TA120-T246191
1639094410000,2021-12-10T00:00:10Z,34.3,TA120-T246183
1639094410000,2021-12-10T00:00:10Z,48.7,TA120-T246191
1639094410000,2021-12-10T00:00:10Z,60.9,TA120-T246184
1639094410000,2021-12-10T00:00:10Z,49,TA120-T246187
1639094411000,2021-12-10T00:00:11Z,62.7,TA120-T246184
1639094411000,2021-12-10T00:00:11Z,47.9,TA120-T246187
1639094411000,2021-12-10T00:00:11Z,34.7,TA120-T246183
1639094411000,2021-12-10T00:00:11Z,49.3,TA120-T246191
1639094412000,2021-12-10T00:00:12Z,31.8,TA120-T246183
1639094412000,2021-12-10T00:00:12Z,48.7,TA120-T246191
1639094412000,2021-12-10T00:00:12Z,64.1,TA120-T246184
1639094412000,2021-12-10T00:00:12Z,49.4,TA120-T246187
1639094413000,2021-12-10T00:00:13Z,62.7,TA120-T246184
1639094413000,2021-12-10T00:00:13Z,49.7,TA120-T246187
1639094413000,2021-12-10T00:00:13Z,33.7,TA120-T246183
1639094413000,2021-12-10T00:00:13Z,48.5,TA120-T246191
1639094414000,2021-12-10T00:00:14Z,32.5,TA120-T246183
1639094414000,2021-12-10T00:00:14Z,51.7,TA120-T246191
1639094414000,2021-12-10T00:00:14Z,62.7,TA120-T246184
1639094414000,2021-12-10T00:00:14Z,48.6,TA120-T246187
1639094415000,2021-12-10T00:00:15Z,59.9,TA120-T246184
1639094415000,2021-12-10T00:00:15Z,47.2,TA120-T246187
1639094415000,2021-12-10T00:00:15Z,40.2,TA120-T246183
1639094415000,2021-12-10T00:00:15Z,51.4,TA120-T246191
1639094416000,2021-12-10T00:00:16Z,34.4,TA120-T246183
1639094416000,2021-12-10T00:00:16Z,49,TA120-T246191
1639094416000,2021-12-10T00:00:16Z,59.1,TA120-T246184
1639094416000,2021-12-10T00:00:16Z,48.2,TA120-T246187
1639094417000,2021-12-10T00:00:17Z,58.2,TA120-T246184
1639094417000,2021-12-10T00:00:17Z,48.4,TA120-T246187
1639094417000,2021-12-10T00:00:17Z,36.3,TA120-T246183
1639094417000,2021-12-10T00:00:17Z,49,TA120-T246191
1639094418000,2021-12-10T00:00:18Z,32.4,TA120-T246183
1639094418000,2021-12-10T00:00:18Z,49.3,TA120-T246191
1639094418000,2021-12-10T00:00:18Z,56.7,TA120-T246184
1639094418000,2021-12-10T00:00:18Z,49.6,TA120-T246187
1639094419000,2021-12-10T00:00:19Z,55.7,TA120-T246184
1639094419000,2021-12-10T00:00:19Z,48.5,TA120-T246187
1639094419000,2021-12-10T00:00:19Z,31.8,TA120-T246183
1639094419000,2021-12-10T00:00:19Z,49.4,TA120-T246191
1639094420000,2021-12-10T00:00:20Z,31.4,TA120-T246183
1639094420000,2021-12-10T00:00:20Z,48.1,TA120-T246191
1639094420000,2021-12-10T00:00:20Z,54.4,TA120-T246184
1639094420000,2021-12-10T00:00:20Z,47.9,TA120-T246187
1639094421000,2021-12-10T00:00:21Z,53.2,TA120-T246184
1639094421000,2021-12-10T00:00:21Z,47.8,TA120-T246187
1639094421000,2021-12-10T00:00:21Z,31.7,TA120-T246183
1639094421000,2021-12-10T00:00:21Z,48.6,TA120-T246191
1639094422000,2021-12-10T00:00:22Z,34.5,TA120-T246183
1639094422000,2021-12-10T00:00:22Z,48.1,TA120-T246191
1639094422000,2021-12-10T00:00:22Z,52.7,TA120-T246184
1639094422000,2021-12-10T00:00:22Z,48.6,TA120-T246187
1639094423000,2021-12-10T00:00:23Z,52.8,TA120-T246184
1639094423000,2021-12-10T00:00:23Z,48.2,TA120-T246187
1639094423000,2021-12-10T00:00:23Z,32.2,TA120-T246183
1639094423000,2021-12-10T00:00:23Z,48.1,TA120-T246191
1639094424000,2021-12-10T00:00:24Z,32.3,TA120-T246183
1639094424000,2021-12-10T00:00:24Z,47.4,TA120-T246191
1639094424000,2021-12-10T00:00:24Z,52.5,TA120-T246184
1639094424000,2021-12-10T00:00:24Z,47.4,TA120-T246187
1639094425000,2021-12-10T00:00:25Z,52.3,TA120-T246184
1639094425000,2021-12-10T00:00:25Z,47.3,TA120-T246187
1639094425000,2021-12-10T00:00:25Z,33.1,TA120-T246183
1639094425000,2021-12-10T00:00:25Z,48.1,TA120-T246191
1639094426000,2021-12-10T00:00:26Z,33.4,TA120-T246183
1639094426000,2021-12-10T00:00:26Z,47.5,TA120-T246191
1639094426000,2021-12-10T00:00:26Z,51.8,TA120-T246184
1639094426000,2021-12-10T00:00:26Z,48.5,TA120-T246187
1639094427000,2021-12-10T00:00:27Z,52.2,TA120-T246184
1639094427000,2021-12-10T00:00:27Z,50.2,TA120-T246187
1639094427000,2021-12-10T00:00:27Z,32.8,TA120-T246183
1639094427000,2021-12-10T00:00:27Z,47.8,TA120-T246191
1639094428000,2021-12-10T00:00:28Z,31.7,TA120-T246183
1639094428000,2021-12-10T00:00:28Z,47.8,TA120-T246191
1639094428000,2021-12-10T00:00:28Z,51.8,TA120-T246184
1639094428000,2021-12-10T00:00:28Z,49.5,TA120-T246187
1639094429000,2021-12-10T00:00:29Z,51.7,TA120-T246184
1639094429000,2021-12-10T00:00:29Z,48.9,TA120-T246187
1639094429000,2021-12-10T00:00:29Z,32,TA120-T246183
1639094429000,2021-12-10T00:00:29Z,47.6,TA120-T246191
1639094430000,2021-12-10T00:00:30Z,31.5,TA120-T246183
1639094430000,2021-12-10T00:00:30Z,48.6,TA120-T246191
1639094430000,2021-12-10T00:00:30Z,51.5,TA120-T246184
1639094430000,2021-12-10T00:00:30Z,47.2,TA120-T246187
1639094431000,2021-12-10T00:00:31Z,51.8,TA120-T246184
1639094431000,2021-12-10T00:00:31Z,47.9,TA120-T246187
1639094431000,2021-12-10T00:00:31Z,31.6,TA120-T246183
1639094431000,2021-12-10T00:00:31Z,49,TA120-T246191
1639094432000,2021-12-10T00:00:32Z,31.6,TA120-T246183
1639094432000,2021-12-10T00:00:32Z,49.1,TA120-T246191
1639094432000,2021-12-10T00:00:32Z,51.8,TA120-T246184
1639094432000,2021-12-10T00:00:32Z,47.2,TA120-T246187
1639094433000,2021-12-10T00:00:33Z,51.5,TA120-T246184
1639094433000,2021-12-10T00:00:33Z,47.4,TA120-T246187
1639094433000,2021-12-10T00:00:33Z,31.4,TA120-T246183
1639094433000,2021-12-10T00:00:33Z,49.2,TA120-T246191
1639094434000,2021-12-10T00:00:34Z,34.5,TA120-T246183
1639094434000,2021-12-10T00:00:34Z,49.6,TA120-T246191
1639094434000,2021-12-10T00:00:34Z,52,TA120-T246184
1639094434000,2021-12-10T00:00:34Z,48.2,TA120-T246187
1639094435000,2021-12-10T00:00:35Z,51.9,TA120-T246184
1639094435000,2021-12-10T00:00:35Z,47.1,TA120-T246187
1639094435000,2021-12-10T00:00:35Z,36.4,TA120-T246183
1639094435000,2021-12-10T00:00:35Z,49.8,TA120-T246191
1639094436000,2021-12-10T00:00:36Z,32.3,TA120-T246183
1639094436000,2021-12-10T00:00:36Z,49.4,TA120-T246191
1639094436000,2021-12-10T00:00:36Z,52.1,TA120-T246184
1639094436000,2021-12-10T00:00:36Z,47.2,TA120-T246187
1639094437000,2021-12-10T00:00:37Z,54.7,TA120-T246184
1639094437000,2021-12-10T00:00:37Z,49.7,TA120-T246187
1639094437000,2021-12-10T00:00:37Z,32.7,TA120-T246183
1639094437000,2021-12-10T00:00:37Z,50.9,TA120-T246191
1639094438000,2021-12-10T00:00:38Z,34.2,TA120-T246183
1639094438000,2021-12-10T00:00:38Z,52.2,TA120-T246191
1639094438000,2021-12-10T00:00:38Z,54.9,TA120-T246184
1639094438000,2021-12-10T00:00:38Z,49.8,TA120-T246187
1639094439000,2021-12-10T00:00:39Z,53.1,TA120-T246184
1639094439000,2021-12-10T00:00:39Z,47.7,TA120-T246187
1639094439000,2021-12-10T00:00:39Z,31.8,TA120-T246183
1639094439000,2021-12-10T00:00:39Z,53.4,TA120-T246191
1639094440000,2021-12-10T00:00:40Z,31.7,TA120-T246183
1639094440000,2021-12-10T00:00:40Z,54.4,TA120-T246191
1639094440000,2021-12-10T00:00:40Z,53.5,TA120-T246184
1639094440000,2021-12-10T00:00:40Z,49,TA120-T246187
1639094441000,2021-12-10T00:00:41Z,54.5,TA120-T246184
1639094441000,2021-12-10T00:00:41Z,48.4,TA120-T246187
1639094441000,2021-12-10T00:00:41Z,31.8,TA120-T246183
1639094441000,2021-12-10T00:00:41Z,54.6,TA120-T246191
1639094442000,2021-12-10T00:00:42Z,32.7,TA120-T246183
1639094442000,2021-12-10T00:00:42Z,55.1,TA120-T246191
1639094442000,2021-12-10T00:00:42Z,55.6,TA120-T246184
1639094442000,2021-12-10T00:00:42Z,48.3,TA120-T246187
1639094443000,2021-12-10T00:00:43Z,56.9,TA120-T246184
1639094443000,2021-12-10T00:00:43Z,49.1,TA120-T246187
1639094443000,2021-12-10T00:00:43Z,32.4,TA120-T246183
1639094443000,2021-12-10T00:00:43Z,54.3,TA120-T246191
1639094444000,2021-12-10T00:00:44Z,31.7,TA120-T246183
1639094444000,2021-12-10T00:00:44Z,52.9,TA120-T246191
1639094444000,2021-12-10T00:00:44Z,57.9,TA120-T246184
1639094444000,2021-12-10T00:00:44Z,48.2,TA120-T246187
1639094445000,2021-12-10T00:00:45Z,60.2,TA120-T246184
1639094445000,2021-12-10T00:00:45Z,47.5,TA120-T246187
1639094445000,2021-12-10T00:00:45Z,34.6,TA120-T246183
1639094445000,2021-12-10T00:00:45Z,52.3,TA120-T246191
1639094446000,2021-12-10T00:00:46Z,36.6,TA120-T246183
1639094446000,2021-12-10T00:00:46Z,51.1,TA120-T246191
1639094446000,2021-12-10T00:00:46Z,63,TA120-T246184
1639094446000,2021-12-10T00:00:46Z,49.2,TA120-T246187
1639094447000,2021-12-10T00:00:47Z,67.7,TA120-T246184
1639094447000,2021-12-10T00:00:47Z,49.7,TA120-T246187
1639094447000,2021-12-10T00:00:47Z,32.7,TA120-T246183
1639094447000,2021-12-10T00:00:47Z,50,TA120-T246191
1639094448000,2021-12-10T00:00:48Z,31.8,TA120-T246183
1639094448000,2021-12-10T00:00:48Z,49.3,TA120-T246191
1639094448000,2021-12-10T00:00:48Z,71.1,TA120-T246184
1639094448000,2021-12-10T00:00:48Z,50.2,TA120-T246187
1639094449000,2021-12-10T00:00:49Z,72.2,TA120-T246184
1639094449000,2021-12-10T00:00:49Z,50.2,TA120-T246187
1639094449000,2021-12-10T00:00:49Z,32.7,TA120-T246183
1639094449000,2021-12-10T00:00:49Z,48.8,TA120-T246191
1639094450000,2021-12-10T00:00:50Z,33.7,TA120-T246183
1639094450000,2021-12-10T00:00:50Z,48.7,TA120-T246191
1639094450000,2021-12-10T00:00:50Z,67.2,TA120-T246184
1639094450000,2021-12-10T00:00:50Z,47.7,TA120-T246187
1639094451000,2021-12-10T00:00:51Z,63.1,TA120-T246184
1639094451000,2021-12-10T00:00:51Z,47.8,TA120-T246187
1639094451000,2021-12-10T00:00:51Z,32.5,TA120-T246183
1639094451000,2021-12-10T00:00:51Z,48.7,TA120-T246191
1639094452000,2021-12-10T00:00:52Z,34.1,TA120-T246183
1639094452000,2021-12-10T00:00:52Z,48.6,TA120-T246191
1639094452000,2021-12-10T00:00:52Z,60.2,TA120-T246184
1639094452000,2021-12-10T00:00:52Z,48.9,TA120-T246187
1639094453000,2021-12-10T00:00:53Z,59,TA120-T246184
1639094453000,2021-12-10T00:00:53Z,48.5,TA120-T246187
1639094453000,2021-12-10T00:00:53Z,33.6,TA120-T246183
1639094453000,2021-12-10T00:00:53Z,48.3,TA120-T246191
1639094454000,2021-12-10T00:00:54Z,32.6,TA120-T246183
1639094454000,2021-12-10T00:00:54Z,48,TA120-T246191
1639094454000,2021-12-10T00:00:54Z,58.6,TA120-T246184
1639094454000,2021-12-10T00:00:54Z,48.5,TA120-T246187
1639094455000,2021-12-10T00:00:55Z,58.6,TA120-T246184
1639094455000,2021-12-10T00:00:55Z,47.8,TA120-T246187
1639094455000,2021-12-10T00:00:55Z,34.7,TA120-T246183
1639094455000,2021-12-10T00:00:55Z,48.3,TA120-T246191
1639094456000,2021-12-10T00:00:56Z,33.4,TA120-T246183
1639094456000,2021-12-10T00:00:56Z,50.2,TA120-T246191
1639094456000,2021-12-10T00:00:56Z,59.2,TA120-T246184
1639094456000,2021-12-10T00:00:56Z,46.7,TA120-T246187
1639094457000,2021-12-10T00:00:57Z,61,TA120-T246184
1639094457000,2021-12-10T00:00:57Z,46,TA120-T246187
1639094457000,2021-12-10T00:00:57Z,35.2,TA120-T246183
1639094457000,2021-12-10T00:00:57Z,52,TA120-T246191
1639094458000,2021-12-10T00:00:58Z,33,TA120-T246183
1639094458000,2021-12-10T00:00:58Z,54.7,TA120-T246191
1639094458000,2021-12-10T00:00:58Z,62.9,TA120-T246184
1639094458000,2021-12-10T00:00:58Z,45.4,TA120-T246187
1639094459000,2021-12-10T00:00:59Z,65.3,TA120-T246184
1639094459000,2021-12-10T00:00:59Z,46.5,TA120-T246187
1639094459000,2021-12-10T00:00:59Z,31.9,TA120-T246183
1639094459000,2021-12-10T00:00:59Z,54.4,TA120-T246191
1639094460000,2021-12-10T00:01:00Z,32.1,TA120-T246183
1639094460000,2021-12-10T00:01:00Z,55.1,TA120-T246191
1639094460000,2021-12-10T00:01:00Z,70.2,TA120-T246184
1639094460000,2021-12-10T00:01:00Z,47.7,TA120-T246187
1639094461000,2021-12-10T00:01:01Z,74.7,TA120-T246184
1639094461000,2021-12-10T00:01:01Z,46.8,TA120-T246187
1639094461000,2021-12-10T00:01:01Z,32.1,TA120-T246183
1639094461000,2021-12-10T00:01:01Z,55.8,TA120-T246191
1639094462000,2021-12-10T00:01:02Z,37.8,TA120-T246183
1639094462000,2021-12-10T00:01:02Z,57.1,TA120-T246191
1639094462000,2021-12-10T00:01:02Z,74.3,TA120-T246184
1639094462000,2021-12-10T00:01:02Z,45.7,TA120-T246187
1639094463000,2021-12-10T00:01:03Z,69.5,TA120-T246184
1639094463000,2021-12-10T00:01:03Z,46.1,TA120-T246187
1639094463000,2021-12-10T00:01:03Z,33.5,TA120-T246183
1639094463000,2021-12-10T00:01:03Z,58.2,TA120-T246191
1639094464000,2021-12-10T00:01:04Z,34.2,TA120-T246183
1639094464000,2021-12-10T00:01:04Z,62.3,TA120-T246191
1639094464000,2021-12-10T00:01:04Z,64.6,TA120-T246184
1639094464000,2021-12-10T00:01:04Z,46.1,TA120-T246187
1639094465000,2021-12-10T00:01:05Z,62.3,TA120-T246184
1639094465000,2021-12-10T00:01:05Z,46.4,TA120-T246187
1639094465000,2021-12-10T00:01:05Z,35.6,TA120-T246183
1639094465000,2021-12-10T00:01:05Z,63,TA120-T246191
1639094466000,2021-12-10T00:01:06Z,33.4,TA120-T246183
1639094466000,2021-12-10T00:01:06Z,59.9,TA120-T246191
1639094466000,2021-12-10T00:01:06Z,59.8,TA120-T246184
1639094466000,2021-12-10T00:01:06Z,46.7,TA120-T246187
1639094467000,2021-12-10T00:01:07Z,58.9,TA120-T246184
1639094467000,2021-12-10T00:01:07Z,48,TA120-T246187
1639094467000,2021-12-10T00:01:07Z,32.9,TA120-T246183
1639094467000,2021-12-10T00:01:07Z,58.5,TA120-T246191
1639094468000,2021-12-10T00:01:08Z,33.5,TA120-T246183
1639094468000,2021-12-10T00:01:08Z,55.6,TA120-T246191
1639094468000,2021-12-10T00:01:08Z,58.4,TA120-T246184
1639094468000,2021-12-10T00:01:08Z,47.7,TA120-T246187
1639094469000,2021-12-10T00:01:09Z,57.4,TA120-T246184
1639094469000,2021-12-10T00:01:09Z,45.9,TA120-T246187
1639094469000,2021-12-10T00:01:09Z,32.9,TA120-T246183
1639094469000,2021-12-10T00:01:09Z,53.7,TA120-T246191
1639094470000,2021-12-10T00:01:10Z,32,TA120-T246183
1639094470000,2021-12-10T00:01:10Z,52.3,TA120-T246191
1639094470000,2021-12-10T00:01:10Z,56.9,TA120-T246184
1639094470000,2021-12-10T00:01:10Z,45.8,TA120-T246187
1639094471000,2021-12-10T00:01:11Z,55.5,TA120-T246184
1639094471000,2021-12-10T00:01:11Z,46.8,TA120-T246187
1639094471000,2021-12-10T00:01:11Z,32.5,TA120-T246183
1639094471000,2021-12-10T00:01:11Z,51.2,TA120-T246191
1639094472000,2021-12-10T00:01:12Z,35.3,TA120-T246183
1639094472000,2021-12-10T00:01:12Z,50.6,TA120-T246191
1639094472000,2021-12-10T00:01:12Z,54.6,TA120-T246184
1639094472000,2021-12-10T00:01:12Z,47.2,TA120-T246187
1639094473000,2021-12-10T00:01:13Z,54.4,TA120-T246184
1639094473000,2021-12-10T00:01:13Z,48.6,TA120-T246187
1639094473000,2021-12-10T00:01:13Z,33.5,TA120-T246183
1639094473000,2021-12-10T00:01:13Z,49.2,TA120-T246191
1639094474000,2021-12-10T00:01:14Z,32.5,TA120-T246183
1639094474000,2021-12-10T00:01:14Z,48.1,TA120-T246191
1639094474000,2021-12-10T00:01:14Z,53.5,TA120-T246184
1639094474000,2021-12-10T00:01:14Z,48,TA120-T246187
1639094475000,2021-12-10T00:01:15Z,53.4,TA120-T246184
1639094475000,2021-12-10T00:01:15Z,47.2,TA120-T246187
1639094475000,2021-12-10T00:01:15Z,34.1,TA120-T246183
1639094475000,2021-12-10T00:01:15Z,48.4,TA120-T246191
1639094476000,2021-12-10T00:01:16Z,33.2,TA120-T246183
1639094476000,2021-12-10T00:01:16Z,56,TA120-T246191
1639094476000,2021-12-10T00:01:16Z,53.1,TA120-T246184
1639094476000,2021-12-10T00:01:16Z,47,TA120-T246187
1639094477000,2021-12-10T00:01:17Z,57.4,TA120-T246184
1639094477000,2021-12-10T00:01:17Z,48.3,TA120-T246187
1639094477000,2021-12-10T00:01:17Z,33.1,TA120-T246183
1639094477000,2021-12-10T00:01:17Z,56.1,TA120-T246191
1639094478000,2021-12-10T00:01:18Z,32.2,TA120-T246183
1639094478000,2021-12-10T00:01:18Z,48.6,TA120-T246191
1639094478000,2021-12-10T00:01:18Z,55.6,TA120-T246184
1639094478000,2021-12-10T00:01:18Z,49.5,TA120-T246187
1639094479000,2021-12-10T00:01:19Z,53.7,TA120-T246184
1639094479000,2021-12-10T00:01:19Z,50,TA120-T246187
1639094479000,2021-12-10T00:01:19Z,32.2,TA120-T246183
1639094479000,2021-12-10T00:01:19Z,49.8,TA120-T246191
1639094480000,2021-12-10T00:01:20Z,31.9,TA120-T246183
1639094480000,2021-12-10T00:01:20Z,48.6,TA120-T246191
1639094480000,2021-12-10T00:01:20Z,52.2,TA120-T246184
1639094480000,2021-12-10T00:01:20Z,49,TA120-T246187
1639094481000,2021-12-10T00:01:21Z,52.1,TA120-T246184
1639094481000,2021-12-10T00:01:21Z,48.8,TA120-T246187
1639094481000,2021-12-10T00:01:21Z,32.7,TA120-T246183
1639094481000,2021-12-10T00:01:21Z,57.5,TA120-T246191
1639094482000,2021-12-10T00:01:22Z,31.9,TA120-T246183
1639094482000,2021-12-10T00:01:22Z,49.5,TA120-T246191
1639094482000,2021-12-10T00:01:22Z,52.1,TA120-T246184
1639094482000,2021-12-10T00:01:22Z,50.2,TA120-T246187
1639094483000,2021-12-10T00:01:23Z,52.6,TA120-T246184
1639094483000,2021-12-10T00:01:23Z,49.3,TA120-T246187
1639094483000,2021-12-10T00:01:23Z,32.6,TA120-T246183
1639094483000,2021-12-10T00:01:23Z,48.9,TA120-T246191
1639094484000,2021-12-10T00:01:24Z,32.4,TA120-T246183
1639094484000,2021-12-10T00:01:24Z,49,TA120-T246191
1639094484000,2021-12-10T00:01:24Z,51.5,TA120-T246184
1639094484000,2021-12-10T00:01:24Z,49.2,TA120-T246187
1639094485000,2021-12-10T00:01:25Z,52.3,TA120-T246184
1639094485000,2021-12-10T00:01:25Z,48.4,TA120-T246187
1639094485000,2021-12-10T00:01:25Z,36.8,TA120-T246183
1639094485000,2021-12-10T00:01:25Z,49,TA120-T246191
1639094486000,2021-12-10T00:01:26Z,32,TA120-T246183
1639094486000,2021-12-10T00:01:26Z,49.1,TA120-T246191
1639094486000,2021-12-10T00:01:26Z,52,TA120-T246184
1639094486000,2021-12-10T00:01:26Z,48.3,TA120-T246187
1639094487000,2021-12-10T00:01:27Z,51.3,TA120-T246184
1639094487000,2021-12-10T00:01:27Z,49.1,TA120-T246187
1639094487000,2021-12-10T00:01:27Z,31.7,TA120-T246183
1639094487000,2021-12-10T00:01:27Z,49.1,TA120-T246191
1639094488000,2021-12-10T00:01:28Z,35.8,TA120-T246183
1639094488000,2021-12-10T00:01:28Z,48.8,TA120-T246191
1639094488000,2021-12-10T00:01:28Z,51.5,TA120-T246184
1639094488000,2021-12-10T00:01:28Z,49,TA120-T246187
1639094489000,2021-12-10T00:01:29Z,51.5,TA120-T246184
1639094489000,2021-12-10T00:01:29Z,49.7,TA120-T246187
1639094489000,2021-12-10T00:01:29Z,31.5,TA120-T246183
1639094489000,2021-12-10T00:01:29Z,48.6,TA120-T246191
1639094490000,2021-12-10T00:01:30Z,33,TA120-T246183
1639094490000,2021-12-10T00:01:30Z,48.5,TA120-T246191
1639094490000,2021-12-10T00:01:30Z,51.3,TA120-T246184
1639094490000,2021-12-10T00:01:30Z,49,TA120-T246187
1639094491000,2021-12-10T00:01:31Z,52,TA120-T246184
1639094491000,2021-12-10T00:01:31Z,51,TA120-T246187
1639094491000,2021-12-10T00:01:31Z,31.7,TA120-T246183
1639094491000,2021-12-10T00:01:31Z,48,TA120-T246191
1639094492000,2021-12-10T00:01:32Z,31.6,TA120-T246183
1639094492000,2021-12-10T00:01:32Z,48.4,TA120-T246191
1639094492000,2021-12-10T00:01:32Z,51.4,TA120-T246184
1639094492000,2021-12-10T00:01:32Z,49.9,TA120-T246187
1639094493000,2021-12-10T00:01:33Z,51.5,TA120-T246184
1639094493000,2021-12-10T00:01:33Z,49,TA120-T246187
1639094493000,2021-12-10T00:01:33Z,32,TA120-T246183
1639094493000,2021-12-10T00:01:33Z,48.6,TA120-T246191
1639094494000,2021-12-10T00:01:34Z,32,TA120-T246183
1639094494000,2021-12-10T00:01:34Z,47.8,TA120-T246191
1639094494000,2021-12-10T00:01:34Z,51.2,TA120-T246184
1639094494000,2021-12-10T00:01:34Z,49.4,TA120-T246187
1639094495000,2021-12-10T00:01:35Z,50.8,TA120-T246184
1639094495000,2021-12-10T00:01:35Z,49.6,TA120-T246187
1639094495000,2021-12-10T00:01:35Z,31.5,TA120-T246183
1639094495000,2021-12-10T00:01:35Z,47.4,TA120-T246191
1639094496000,2021-12-10T00:01:36Z,31.6,TA120-T246183
1639094496000,2021-12-10T00:01:36Z,47.2,TA120-T246191
1639094496000,2021-12-10T00:01:36Z,50.5,TA120-T246184
1639094496000,2021-12-10T00:01:36Z,49,TA120-T246187
1639094497000,2021-12-10T00:01:37Z,50.4,TA120-T246184
1639094497000,2021-12-10T00:01:37Z,50.2,TA120-T246187
1639094497000,2021-12-10T00:01:37Z,31.5,TA120-T246183
1639094497000,2021-12-10T00:01:37Z,47.3,TA120-T246191
1639094498000,2021-12-10T00:01:38Z,31.7,TA120-T246183
1639094498000,2021-12-10T00:01:38Z,48.5,TA120-T246191
1639094498000,2021-12-10T00:01:38Z,50.4,TA120-T246184
1639094498000,2021-12-10T00:01:38Z,49.8,TA120-T246187
1639094499000,2021-12-10T00:01:39Z,50.6,TA120-T246184
1639094499000,2021-12-10T00:01:39Z,49.4,TA120-T246187
1639094499000,2021-12-10T00:01:39Z,31.8,TA120-T246183
1639094499000,2021-12-10T00:01:39Z,48,TA120-T246191
1639094500000,2021-12-10T00:01:40Z,33.1,TA120-T246183
1639094500000,2021-12-10T00:01:40Z,48,TA120-T246191
1639094500000,2021-12-10T00:01:40Z,50.4,TA120-T246184
1639094500000,2021-12-10T00:01:40Z,49.2,TA120-T246187
1639094501000,2021-12-10T00:01:41Z,50.4,TA120-T246184
1639094501000,2021-12-10T00:01:41Z,50.1,TA120-T246187
1639094501000,2021-12-10T00:01:41Z,33.3,TA120-T246183
1639094501000,2021-12-10T00:01:41Z,47.4,TA120-T246191
1639094502000,2021-12-10T00:01:42Z,40.4,TA120-T246183
1639094502000,2021-12-10T00:01:42Z,47.5,TA120-T246191
1639094502000,2021-12-10T00:01:42Z,50.9,TA120-T246184
1639094502000,2021-12-10T00:01:42Z,49.9,TA120-T246187
1639094503000,2021-12-10T00:01:43Z,50.6,TA120-T246184
1639094503000,2021-12-10T00:01:43Z,50.4,TA120-T246187
1639094503000,2021-12-10T00:01:43Z,32.6,TA120-T246183
1639094503000,2021-12-10T00:01:43Z,48.6,TA120-T246191
1639094504000,2021-12-10T00:01:44Z,32.9,TA120-T246183
1639094504000,2021-12-10T00:01:44Z,48.6,TA120-T246191
1639094504000,2021-12-10T00:01:44Z,51,TA120-T246184
1639094504000,2021-12-10T00:01:44Z,50.6,TA120-T246187
1639094505000,2021-12-10T00:01:45Z,51,TA120-T246184
1639094505000,2021-12-10T00:01:45Z,52.5,TA120-T246187
1639094505000,2021-12-10T00:01:45Z,33.6,TA120-T246183
1639094505000,2021-12-10T00:01:45Z,47.5,TA120-T246191
1639094506000,2021-12-10T00:01:46Z,34.3,TA120-T246183
1639094506000,2021-12-10T00:01:46Z,47.2,TA120-T246191
