time,readable_time,dBA,dev-id
1633392016000,2021-10-05T00:00:16Z,50.7,TA120-T246187
1633392019000,2021-10-05T00:00:19Z,34.2,TA120-T246183
1633392028000,2021-10-05T00:00:28Z,50.8,TA120-T246184
1633392050000,2021-10-05T00:00:50Z,49.4,TA120-T246191
1633392076000,2021-10-05T00:01:16Z,48.9,TA120-T246187
1633392079000,2021-10-05T00:01:19Z,34.2,TA120-T246183
1633392088000,2021-10-05T00:01:28Z,64.8,TA120-T246184
1633392110000,2021-10-05T00:01:50Z,46.6,TA120-T246191
1633392136000,2021-10-05T00:02:16Z,50.1,TA120-T246187
1633392139000,2021-10-05T00:02:19Z,34.2,TA120-T246183
1633392148000,2021-10-05T00:02:28Z,61.6,TA120-T246184
1633392170000,2021-10-05T00:02:50Z,46.6,TA120-T246191
1633392196000,2021-10-05T00:03:16Z,48.3,TA120-T246187
1633392199000,2021-10-05T00:03:19Z,34.2,TA120-T246183
1633392208000,2021-10-05T00:03:28Z,54.5,TA120-T246184
1633392230000,2021-10-05T00:03:50Z,46.7,TA120-T246191
1633392256000,2021-10-05T00:04:16Z,50.7,TA120-T246187
1633392259000,2021-10-05T00:04:19Z,34.4,TA120-T246183
1633392268000,2021-10-05T00:04:28Z,57.5,TA120-T246184
1633392290000,2021-10-05T00:04:50Z,47,TA120-T246191
1633392316000,2021-10-05T00:05:16Z,48.7,TA120-T246187
1633392319000,2021-10-05T00:05:19Z,34.2,TA120-T246183
1633392328000,2021-10-05T00:05:28Z,59.2,TA120-T246184
1633392350000,2021-10-05T00:05:50Z,48.9,TA120-T246191
1633392376000,2021-10-05T00:06:16Z,48,TA120-T246187
1633392379000,2021-10-05T00:06:19Z,34.2,TA120-T246183
1633392388000,2021-10-05T00:06:28Z,57.1,TA120-T246184
1633392410000,2021-10-05T00:06:50Z,46.6,TA120-T246191
1633392436000,2021-10-05T00:07:16Z,48,TA120-T246187
1633392439000,2021-10-05T00:07:19Z,34.2,TA120-T246183
1633392448000,2021-10-05T00:07:28Z,63.5,TA120-T246184
1633392470000,2021-10-05T00:07:50Z,46.5,TA120-T246191
1633392496000,2021-10-05T00:08:16Z,47.9,TA120-T246187
1633392499000,2021-10-05T00:08:19Z,34.2,TA120-T246183
1633392508000,2021-10-05T00:08:28Z,56.1,TA120-T246184
1633392530000,2021-10-05T00:08:50Z,47.3,TA120-T246191
1633392556000,2021-10-05T00:09:16Z,49.6,TA120-T246187
1633392559000,2021-10-05T00:09:19Z,34.2,TA120-T246183
1633392568000,2021-10-05T00:09:28Z,61.4,TA120-T246184
1633392590000,2021-10-05T00:09:50Z,46.5,TA120-T246191
1633392616000,2021-10-05T00:10:16Z,48.9,TA120-T246187
1633392619000,2021-10-05T00:10:19Z,34.2,TA120-T246183
1633392628000,2021-10-05T00:10:28Z,61.8,TA120-T246184
1633392650000,2021-10-05T00:10:50Z,46.5,TA120-T246191
1633392676000,2021-10-05T00:11:16Z,51,TA120-T246187
1633392679000,2021-10-05T00:11:19Z,37.4,TA120-T246183
1633392688000,2021-10-05T00:11:28Z,55.3,TA120-T246184
1633392710000,2021-10-05T00:11:50Z,46.6,TA120-T246191
1633392736000,2021-10-05T00:12:16Z,50.8,TA120-T246187
1633392739000,2021-10-05T00:12:19Z,35.1,TA120-T246183
1633392748000,2021-10-05T00:12:28Z,55.5,TA120-T246184
1633392770000,2021-10-05T00:12:50Z,46.5,TA120-T246191
1633392796000,2021-10-05T00:13:16Z,49.7,TA120-T246187
1633392799000,2021-10-05T00:13:19Z,35.9,TA120-T246183
1633392808000,2021-10-05T00:13:28Z,52.8,TA120-T246184
1633392830000,2021-10-05T00:13:50Z,46.7,TA120-T246191
1633392856000,2021-10-05T00:14:16Z,47.8,TA120-T246187
1633392859000,2021-10-05T00:14:19Z,35.9,TA120-T246183
1633392868000,2021-10-05T00:14:28Z,53.6,TA120-T246184
1633392890000,2021-10-05T00:14:50Z,46.4,TA120-T246191
1633392916000,2021-10-05T00:15:16Z,50,TA120-T246187
1633392919000,2021-10-05T00:15:19Z,34.3,TA120-T246183
1633392928000,2021-10-05T00:15:28Z,61.6,TA120-T246184
1633392950000,2021-10-05T00:15:50Z,46.6,TA120-T246191
1633392976000,2021-10-05T00:16:16Z,50.3,TA120-T246187
1633392979000,2021-10-05T00:16:19Z,34.3,TA120-T246183
1633392988000,2021-10-05T00:16:28Z,59.3,TA120-T246184
1633393010000,2021-10-05T00:16:50Z,46.5,TA120-T246191
1633393036000,2021-10-05T00:17:16Z,49.6,TA120-T246187
1633393039000,2021-10-05T00:17:19Z,34.2,TA120-T246183
1633393048000,2021-10-05T00:17:28Z,51.9,TA120-T246184
1633393070000,2021-10-05T00:17:50Z,46.6,TA120-T246191
1633393096000,2021-10-05T00:18:16Z,48.9,TA120-T246187
1633393099000,2021-10-05T00:18:19Z,34.2,TA120-T246183
1633393108000,2021-10-05T00:18:28Z,52.1,TA120-T246184
1633393130000,2021-10-05T00:18:50Z,46.6,TA120-T246191
1633393156000,2021-10-05T00:19:16Z,48.8,TA120-T246187
1633393159000,2021-10-05T00:19:19Z,34.2,TA120-T246183
1633393168000,2021-10-05T00:19:28Z,56.6,TA120-T246184
1633393190000,2021-10-05T00:19:50Z,46.6,TA120-T246191
1633393216000,2021-10-05T00:20:16Z,47.5,TA120-T246187
1633393219000,2021-10-05T00:20:19Z,34.3,TA120-T246183
1633393228000,2021-10-05T00:20:28Z,65.2,TA120-T246184
1633393250000,2021-10-05T00:20:50Z,46.5,TA120-T246191
1633393276000,2021-10-05T00:21:16Z,47.6,TA120-T246187
1633393279000,2021-10-05T00:21:19Z,34.4,TA120-T246183
1633393288000,2021-10-05T00:21:28Z,62.5,TA120-T246184
1633393310000,2021-10-05T00:21:50Z,49.9,TA120-T246191
1633393336000,2021-10-05T00:22:16Z,48.1,TA120-T246187
1633393339000,2021-10-05T00:22:19Z,34.3,TA120-T246183
1633393348000,2021-10-05T00:22:28Z,57.1,TA120-T246184
1633393370000,2021-10-05T00:22:50Z,48.4,TA120-T246191
1633393396000,2021-10-05T00:23:16Z,50.7,TA120-T246187
1633393399000,2021-10-05T00:23:19Z,34.3,TA120-T246183
1633393408000,2021-10-05T00:23:28Z,49.7,TA120-T246184
1633393430000,2021-10-05T00:23:50Z,49.1,TA120-T246191
1633393456000,2021-10-05T00:24:16Z,48.4,TA120-T246187
1633393459000,2021-10-05T00:24:19Z,34.2,TA120-T246183
1633393468000,2021-10-05T00:24:28Z,51.3,TA120-T246184
1633393490000,2021-10-05T00:24:50Z,46.5,TA120-T246191
1633393516000,2021-10-05T00:25:16Z,49.1,TA120-T246187
1633393519000,2021-10-05T00:25:19Z,34.3,TA120-T246183
1633393528000,2021-10-05T00:25:28Z,58.3,TA120-T246184
1633393550000,2021-10-05T00:25:50Z,46.5,TA120-T246191
1633393576000,2021-10-05T00:26:16Z,51.7,TA120-T246187
1633393579000,2021-10-05T00:26:19Z,34.5,TA120-T246183
1633393588000,2021-10-05T00:26:28Z,66.9,TA120-T246184
1633393610000,2021-10-05T00:26:50Z,47.1,TA120-T246191
1633393636000,2021-10-05T00:27:16Z,49.7,TA120-T246187
1633393639000,2021-10-05T00:27:19Z,34.8,TA120-T246183
1633393648000,2021-10-05T00:27:28Z,70.6,TA120-T246184
1633393670000,2021-10-05T00:27:50Z,46.6,TA120-T246191
1633393696000,2021-10-05T00:28:16Z,48.8,TA120-T246187
1633393699000,2021-10-05T00:28:19Z,34.2,TA120-T246183
1633393708000,2021-10-05T00:28:28Z,50,TA120-T246184
1633393730000,2021-10-05T00:28:50Z,51.3,TA120-T246191
1633393756000,2021-10-05T00:29:16Z,49.9,TA120-T246187
1633393759000,2021-10-05T00:29:19Z,34.2,TA120-T246183
1633393768000,2021-10-05T00:29:28Z,49.3,TA120-T246184
1633393790000,2021-10-05T00:29:50Z,50.3,TA120-T246191
1633393816000,2021-10-05T00:30:16Z,49.4,TA120-T246187
1633393819000,2021-10-05T00:30:19Z,34.4,TA120-T246183
1633393828000,2021-10-05T00:30:28Z,59.5,TA120-T246184
1633393850000,2021-10-05T00:30:50Z,47.2,TA120-T246191
1633393876000,2021-10-05T00:31:16Z,47.7,TA120-T246187
1633393879000,2021-10-05T00:31:19Z,34.2,TA120-T246183
1633393888000,2021-10-05T00:31:28Z,49.3,TA120-T246184
1633393910000,2021-10-05T00:31:50Z,46.7,TA120-T246191
1633393936000,2021-10-05T00:32:16Z,48.5,TA120-T246187
1633393939000,2021-10-05T00:32:19Z,34.3,TA120-T246183
1633393948000,2021-10-05T00:32:28Z,49.7,TA120-T246184
1633393970000,2021-10-05T00:32:50Z,53.3,TA120-T246191
1633393996000,2021-10-05T00:33:16Z,47.8,TA120-T246187
1633393999000,2021-10-05T00:33:19Z,34.4,TA120-T246183
1633394008000,2021-10-05T00:33:28Z,50.1,TA120-T246184
1633394030000,2021-10-05T00:33:50Z,46.3,TA120-T246191
1633394056000,2021-10-05T00:34:16Z,48.7,TA120-T246187
1633394059000,2021-10-05T00:34:19Z,34.3,TA120-T246183
1633394068000,2021-10-05T00:34:28Z,55.4,TA120-T246184
1633394090000,2021-10-05T00:34:50Z,46.5,TA120-T246191
1633394116000,2021-10-05T00:35:16Z,53.3,TA120-T246187
1633394119000,2021-10-05T00:35:19Z,34.3,TA120-T246183
1633394128000,2021-10-05T00:35:28Z,51.6,TA120-T246184
1633394150000,2021-10-05T00:35:50Z,46.6,TA120-T246191
1633394176000,2021-10-05T00:36:16Z,52.8,TA120-T246187
1633394179000,2021-10-05T00:36:19Z,34.3,TA120-T246183
1633394188000,2021-10-05T00:36:28Z,49.9,TA120-T246184
1633394210000,2021-10-05T00:36:50Z,46.7,TA120-T246191
1633394236000,2021-10-05T00:37:16Z,49.3,TA120-T246187
1633394239000,2021-10-05T00:37:19Z,34.3,TA120-T246183
1633394248000,2021-10-05T00:37:28Z,49.6,TA120-T246184
1633394270000,2021-10-05T00:37:50Z,46.7,TA120-T246191
1633394296000,2021-10-05T00:38:16Z,47.8,TA120-T246187
1633394299000,2021-10-05T00:38:19Z,34.2,TA120-T246183
1633394308000,2021-10-05T00:38:28Z,58,TA120-T246184
1633394330000,2021-10-05T00:38:50Z,45.4,TA120-T246191
1633394356000,2021-10-05T00:39:16Z,51,TA120-T246187
1633394359000,2021-10-05T00:39:19Z,34.3,TA120-T246183
1633394368000,2021-10-05T00:39:28Z,50.7,TA120-T246184
1633394390000,2021-10-05T00:39:50Z,45.9,TA120-T246191
1633394416000,2021-10-05T00:40:16Z,49.2,TA120-T246187
1633394419000,2021-10-05T00:40:19Z,34.2,TA120-T246183
1633394428000,2021-10-05T00:40:28Z,49.7,TA120-T246184
1633394450000,2021-10-05T00:40:50Z,55.1,TA120-T246191
1633394476000,2021-10-05T00:41:16Z,49.5,TA120-T246187
1633394479000,2021-10-05T00:41:19Z,34.3,TA120-T246183
1633394488000,2021-10-05T00:41:28Z,67,TA120-T246184
1633394510000,2021-10-05T00:41:50Z,46.8,TA120-T246191
1633394536000,2021-10-05T00:42:16Z,49.9,TA120-T246187
1633394539000,2021-10-05T00:42:19Z,34.3,TA120-T246183
1633394548000,2021-10-05T00:42:28Z,60,TA120-T246184
1633394570000,2021-10-05T00:42:50Z,45.3,TA120-T246191
1633394596000,2021-10-05T00:43:16Z,49.5,TA120-T246187
1633394599000,2021-10-05T00:43:19Z,34.3,TA120-T246183
1633394608000,2021-10-05T00:43:28Z,60.8,TA120-T246184
1633394630000,2021-10-05T00:43:50Z,46.4,TA120-T246191
1633394656000,2021-10-05T00:44:16Z,51.5,TA120-T246187
1633394659000,2021-10-05T00:44:19Z,34.1,TA120-T246183
1633394668000,2021-10-05T00:44:28Z,63.2,TA120-T246184
1633394690000,2021-10-05T00:44:50Z,45,TA120-T246191
1633394716000,2021-10-05T00:45:16Z,51.8,TA120-T246187
1633394719000,2021-10-05T00:45:19Z,34.2,TA120-T246183
1633394728000,2021-10-05T00:45:28Z,56.1,TA120-T246184
1633394750000,2021-10-05T00:45:50Z,45,TA120-T246191
1633394776000,2021-10-05T00:46:16Z,50.6,TA120-T246187
1633394779000,2021-10-05T00:46:19Z,34.3,TA120-T246183
1633394788000,2021-10-05T00:46:28Z,65.6,TA120-T246184
1633394810000,2021-10-05T00:46:50Z,44.9,TA120-T246191
1633394836000,2021-10-05T00:47:16Z,49.3,TA120-T246187
1633394839000,2021-10-05T00:47:19Z,34.4,TA120-T246183
1633394848000,2021-10-05T00:47:28Z,52,TA120-T246184
1633394870000,2021-10-05T00:47:50Z,47.3,TA120-T246191
1633394896000,2021-10-05T00:48:16Z,48.1,TA120-T246187
1633394899000,2021-10-05T00:48:19Z,34.8,TA120-T246183
1633394908000,2021-10-05T00:48:28Z,65.3,TA120-T246184
1633394930000,2021-10-05T00:48:50Z,46,TA120-T246191
1633394956000,2021-10-05T00:49:16Z,48.7,TA120-T246187
1633394959000,2021-10-05T00:49:19Z,35,TA120-T246183
1633394968000,2021-10-05T00:49:28Z,56.8,TA120-T246184
1633394990000,2021-10-05T00:49:50Z,45.5,TA120-T246191
1633395016000,2021-10-05T00:50:16Z,50.1,TA120-T246187
1633395019000,2021-10-05T00:50:19Z,34.8,TA120-T246183
1633395028000,2021-10-05T00:50:28Z,61.7,TA120-T246184
1633395050000,2021-10-05T00:50:50Z,50.4,TA120-T246191
1633395076000,2021-10-05T00:51:16Z,50,TA120-T246187
1633395079000,2021-10-05T00:51:19Z,35.4,TA120-T246183
1633395088000,2021-10-05T00:51:28Z,50,TA120-T246184
1633395110000,2021-10-05T00:51:50Z,46.9,TA120-T246191
1633395136000,2021-10-05T00:52:16Z,49.1,TA120-T246187
1633395139000,2021-10-05T00:52:19Z,35,TA120-T246183
1633395148000,2021-10-05T00:52:28Z,65.5,TA120-T246184
1633395170000,2021-10-05T00:52:50Z,47.7,TA120-T246191
1633395196000,2021-10-05T00:53:16Z,48.3,TA120-T246187
1633395199000,2021-10-05T00:53:19Z,35.1,TA120-T246183
1633395208000,2021-10-05T00:53:28Z,58.1,TA120-T246184
1633395230000,2021-10-05T00:53:50Z,49.1,TA120-T246191
1633395256000,2021-10-05T00:54:16Z,51.7,TA120-T246187
1633395259000,2021-10-05T00:54:19Z,35,TA120-T246183
1633395268000,2021-10-05T00:54:28Z,61.7,TA120-T246184
1633395290000,2021-10-05T00:54:50Z,49.4,TA120-T246191
1633395316000,2021-10-05T00:55:16Z,53.6,TA120-T246187
1633395319000,2021-10-05T00:55:19Z,35,TA120-T246183
1633395328000,2021-10-05T00:55:28Z,64.1,TA120-T246184
1633395350000,2021-10-05T00:55:50Z,48.4,TA120-T246191
1633395376000,2021-10-05T00:56:16Z,50.7,TA120-T246187
1633395379000,2021-10-05T00:56:19Z,34.1,TA120-T246183
1633395388000,2021-10-05T00:56:28Z,67.1,TA120-T246184
1633395410000,2021-10-05T00:56:50Z,49.7,TA120-T246191
1633395436000,2021-10-05T00:57:16Z,50.6,TA120-T246187
1633395439000,2021-10-05T00:57:19Z,34.1,TA120-T246183
1633395448000,2021-10-05T00:57:28Z,60,TA120-T246184
1633395470000,2021-10-05T00:57:50Z,50.1,TA120-T246191
1633395496000,2021-10-05T00:58:16Z,49.1,TA120-T246187
1633395499000,2021-10-05T00:58:19Z,34,TA120-T246183
1633395508000,2021-10-05T00:58:28Z,61.4,TA120-T246184
1633395530000,2021-10-05T00:58:50Z,45.1,TA120-T246191
1633395556000,2021-10-05T00:59:16Z,50,TA120-T246187
1633395559000,2021-10-05T00:59:19Z,34.2,TA120-T246183
1633395568000,2021-10-05T00:59:28Z,59.6,TA120-T246184
1633395590000,2021-10-05T00:59:50Z,45.4,TA120-T246191
1633395616000,2021-10-05T01:00:16Z,50.9,TA120-T246187
1633395619000,2021-10-05T01:00:19Z,34.2,TA120-T246183
1633395628000,2021-10-05T01:00:28Z,52.5,TA120-T246184
1633395650000,2021-10-05T01:00:50Z,45,TA120-T246191
1633395676000,2021-10-05T01:01:16Z,47.9,TA120-T246187
1633395679000,2021-10-05T01:01:19Z,34,TA120-T246183
1633395688000,2021-10-05T01:01:28Z,65.3,TA120-T246184
1633395710000,2021-10-05T01:01:50Z,48.4,TA120-T246191
1633395736000,2021-10-05T01:02:16Z,48.1,TA120-T246187
1633395739000,2021-10-05T01:02:19Z,34,TA120-T246183
1633395748000,2021-10-05T01:02:28Z,64.6,TA120-T246184
1633395770000,2021-10-05T01:02:50Z,45.3,TA120-T246191
1633395796000,2021-10-05T01:03:16Z,50.5,TA120-T246187
1633395799000,2021-10-05T01:03:19Z,34.2,TA120-T246183
1633395808000,2021-10-05T01:03:28Z,53.2,TA120-T246184
1633395830000,2021-10-05T01:03:50Z,45.9,TA120-T246191
1633395856000,2021-10-05T01:04:16Z,49.9,TA120-T246187
1633395859000,2021-10-05T01:04:19Z,34,TA120-T246183
1633395868000,2021-10-05T01:04:28Z,56.7,TA120-T246184
1633395890000,2021-10-05T01:04:50Z,45.2,TA120-T246191
1633395916000,2021-10-05T01:05:16Z,48.4,TA120-T246187
1633395919000,2021-10-05T01:05:19Z,34,TA120-T246183
1633395928000,2021-10-05T01:05:28Z,58.2,TA120-T246184
1633395950000,2021-10-05T01:05:50Z,49,TA120-T246191
1633395976000,2021-10-05T01:06:16Z,48.7,TA120-T246187
1633395979000,2021-10-05T01:06:19Z,34,TA120-T246183
1633395988000,2021-10-05T01:06:28Z,56.3,TA120-T246184
1633396010000,2021-10-05T01:06:50Z,46.1,TA120-T246191
1633396036000,2021-10-05T01:07:16Z,49.3,TA120-T246187
1633396039000,2021-10-05T01:07:19Z,34.2,TA120-T246183
1633396048000,2021-10-05T01:07:28Z,66.7,TA120-T246184
1633396070000,2021-10-05T01:07:50Z,50.4,TA120-T246191
1633396096000,2021-10-05T01:08:16Z,49.7,TA120-T246187
1633396099000,2021-10-05T01:08:19Z,34.1,TA120-T246183
1633396108000,2021-10-05T01:08:28Z,60.8,TA120-T246184
1633396130000,2021-10-05T01:08:50Z,46.2,TA120-T246191
1633396156000,2021-10-05T01:09:16Z,50.1,TA120-T246187
1633396159000,2021-10-05T01:09:19Z,34.2,TA120-T246183
1633396168000,2021-10-05T01:09:28Z,52.5,TA120-T246184
1633396190000,2021-10-05T01:09:50Z,45.3,TA120-T246191
1633396216000,2021-10-05T01:10:16Z,48.9,TA120-T246187
1633396219000,2021-10-05T01:10:19Z,34.1,TA120-T246183
1633396228000,2021-10-05T01:10:28Z,58.3,TA120-T246184
1633396250000,2021-10-05T01:10:50Z,46.2,TA120-T246191
1633396276000,2021-10-05T01:11:16Z,48.7,TA120-T246187
1633396279000,2021-10-05T01:11:19Z,34,TA120-T246183
1633396288000,2021-10-05T01:11:28Z,50.4,TA120-T246184
1633396310000,2021-10-05T01:11:50Z,44.8,TA120-T246191
1633396336000,2021-10-05T01:12:16Z,48.6,TA120-T246187
1633396339000,2021-10-05T01:12:19Z,34.1,TA120-T246183
1633396348000,2021-10-05T01:12:28Z,60.6,TA120-T246184
1633396370000,2021-10-05T01:12:50Z,44.8,TA120-T246191
1633396396000,2021-10-05T01:13:16Z,49.5,TA120-T246187
1633396399000,2021-10-05T01:13:19Z,34,TA120-T246183
1633396408000,2021-10-05T01:13:28Z,59.6,TA120-T246184
1633396430000,2021-10-05T01:13:50Z,45.3,TA120-T246191
1633396456000,2021-10-05T01:14:16Z,49.1,TA120-T246187
1633396459000,2021-10-05T01:14:19Z,34,TA120-T246183
1633396468000,2021-10-05T01:14:28Z,57.9,TA120-T246184
1633396490000,2021-10-05T01:14:50Z,52.8,TA120-T246191
1633396516000,2021-10-05T01:15:16Z,50.2,TA120-T246187
1633396519000,2021-10-05T01:15:19Z,34.1,TA120-T246183
1633396528000,2021-10-05T01:15:28Z,58.4,TA120-T246184
1633396550000,2021-10-05T01:15:50Z,45.6,TA120-T246191
1633396576000,2021-10-05T01:16:16Z,47.8,TA120-T246187
1633396579000,2021-10-05T01:16:19Z,34.2,TA120-T246183
1633396588000,2021-10-05T01:16:28Z,59.9,TA120-T246184
1633396610000,2021-10-05T01:16:50Z,50.4,TA120-T246191
1633396636000,2021-10-05T01:17:16Z,47.9,TA120-T246187
1633396639000,2021-10-05T01:17:19Z,34,TA120-T246183
1633396648000,2021-10-05T01:17:28Z,61.5,TA120-T246184
1633396670000,2021-10-05T01:17:50Z,51.2,TA120-T246191
1633396696000,2021-10-05T01:18:16Z,49.4,TA120-T246187
1633396699000,2021-10-05T01:18:19Z,34,TA120-T246183
1633396708000,2021-10-05T01:18:28Z,62.6,TA120-T246184
1633396730000,2021-10-05T01:18:50Z,45,TA120-T246191
1633396756000,2021-10-05T01:19:16Z,50.5,TA120-T246187
1633396759000,2021-10-05T01:19:19Z,34,TA120-T246183
1633396768000,2021-10-05T01:19:28Z,59.4,TA120-T246184
1633396790000,2021-10-05T01:19:50Z,45,TA120-T246191
1633396816000,2021-10-05T01:20:16Z,50,TA120-T246187
1633396819000,2021-10-05T01:20:19Z,34.6,TA120-T246183
1633396828000,2021-10-05T01:20:28Z,62.9,TA120-T246184
1633396850000,2021-10-05T01:20:50Z,45.1,TA120-T246191
1633396876000,2021-10-05T01:21:16Z,53.4,TA120-T246187
1633396879000,2021-10-05T01:21:19Z,34.5,TA120-T246183
1633396888000,2021-10-05T01:21:28Z,67.2,TA120-T246184
1633396910000,2021-10-05T01:21:50Z,45.3,TA120-T246191
1633396936000,2021-10-05T01:22:16Z,49.3,TA120-T246187
1633396939000,2021-10-05T01:22:19Z,34.6,TA120-T246183
1633396948000,2021-10-05T01:22:28Z,51.1,TA120-T246184
1633396970000,2021-10-05T01:22:50Z,45,TA120-T246191
1633396996000,2021-10-05T01:23:16Z,49.9,TA120-T246187
1633396999000,2021-10-05T01:23:19Z,34.6,TA120-T246183
1633397008000,2021-10-05T01:23:28Z,50.8,TA120-T246184
1633397030000,2021-10-05T01:23:50Z,45.1,TA120-T246191
1633397056000,2021-10-05T01:24:16Z,51.6,TA120-T246187
1633397059000,2021-10-05T01:24:19Z,35.3,TA120-T246183
1633397068000,2021-10-05T01:24:28Z,64.8,TA120-T246184
1633397090000,2021-10-05T01:24:50Z,45.4,TA120-T246191
1633397116000,2021-10-05T01:25:16Z,50.8,TA120-T246187
1633397119000,2021-10-05T01:25:19Z,34.4,TA120-T246183
1633397128000,2021-10-05T01:25:28Z,59.8,TA120-T246184
1633397150000,2021-10-05T01:25:50Z,45,TA120-T246191
1633397176000,2021-10-05T01:26:16Z,49.1,TA120-T246187
1633397179000,2021-10-05T01:26:19Z,34.5,TA120-T246183
1633397188000,2021-10-05T01:26:28Z,50.4,TA120-T246184
1633397210000,2021-10-05T01:26:50Z,45.1,TA120-T246191
1633397236000,2021-10-05T01:27:16Z,50.3,TA120-T246187
1633397239000,2021-10-05T01:27:19Z,34.4,TA120-T246183
1633397248000,2021-10-05T01:27:28Z,57.2,TA120-T246184
1633397270000,2021-10-05T01:27:50Z,49.8,TA120-T246191
1633397296000,2021-10-05T01:28:16Z,53.4,TA120-T246187
1633397299000,2021-10-05T01:28:19Z,34.6,TA120-T246183
1633397308000,2021-10-05T01:28:28Z,63.6,TA120-T246184
1633397330000,2021-10-05T01:28:50Z,44.9,TA120-T246191
1633397356000,2021-10-05T01:29:16Z,49.1,TA120-T246187
1633397359000,2021-10-05T01:29:19Z,34.4,TA120-T246183
1633397368000,2021-10-05T01:29:28Z,61.7,TA120-T246184
1633397390000,2021-10-05T01:29:50Z,45.2,TA120-T246191
1633397416000,2021-10-05T01:30:16Z,51.4,TA120-T246187
1633397419000,2021-10-05T01:30:19Z,34.4,TA120-T246183
1633397428000,2021-10-05T01:30:28Z,51,TA120-T246184
1633397450000,2021-10-05T01:30:50Z,45.1,TA120-T246191
1633397476000,2021-10-05T01:31:16Z,49.4,TA120-T246187
1633397479000,2021-10-05T01:31:19Z,34.4,TA120-T246183
1633397488000,2021-10-05T01:31:28Z,61.7,TA120-T246184
1633397510000,2021-10-05T01:31:50Z,47,TA120-T246191
1633397536000,2021-10-05T01:32:16Z,51.3,TA120-T246187
1633397539000,2021-10-05T01:32:19Z,34.5,TA120-T246183
1633397548000,2021-10-05T01:32:28Z,64.9,TA120-T246184
1633397570000,2021-10-05T01:32:50Z,44.9,TA120-T246191
1633397596000,2021-10-05T01:33:16Z,49,TA120-T246187
1633397599000,2021-10-05T01:33:19Z,34.4,TA120-T246183
1633397608000,2021-10-05T01:33:28Z,66.5,TA120-T246184
1633397630000,2021-10-05T01:33:50Z,45.5,TA120-T246191
1633397656000,2021-10-05T01:34:16Z,52.5,TA120-T246187
1633397659000,2021-10-05T01:34:19Z,34.4,TA120-T246183
1633397668000,2021-10-05T01:34:28Z,68.3,TA120-T246184
1633397690000,2021-10-05T01:34:50Z,45.8,TA120-T246191
1633397716000,2021-10-05T01:35:16Z,50.7,TA120-T246187
1633397719000,2021-10-05T01:35:19Z,34.4,TA120-T246183
1633397728000,2021-10-05T01:35:28Z,66.4,TA120-T246184
1633397750000,2021-10-05T01:35:50Z,46.1,TA120-T246191
1633397776000,2021-10-05T01:36:16Z,51.8,TA120-T246187
1633397779000,2021-10-05T01:36:19Z,34.5,TA120-T246183
1633397788000,2021-10-05T01:36:28Z,64.2,TA120-T246184
1633397810000,2021-10-05T01:36:50Z,47.9,TA120-T246191
1633397836000,2021-10-05T01:37:16Z,51.5,TA120-T246187
1633397839000,2021-10-05T01:37:19Z,34.4,TA120-T246183
1633397848000,2021-10-05T01:37:28Z,61.3,TA120-T246184
1633397870000,2021-10-05T01:37:50Z,45,TA120-T246191
1633397896000,2021-10-05T01:38:16Z,50.6,TA120-T246187
1633397899000,2021-10-05T01:38:19Z,34.4,TA120-T246183
1633397908000,2021-10-05T01:38:28Z,65,TA120-T246184
1633397930000,2021-10-05T01:38:50Z,44.9,TA120-T246191
1633397956000,2021-10-05T01:39:16Z,52,TA120-T246187
1633397959000,2021-10-05T01:39:19Z,34.4,TA120-T246183
1633397968000,2021-10-05T01:39:28Z,65.5,TA120-T246184
1633397990000,2021-10-05T01:39:50Z,49.4,TA120-T246191
1633398016000,2021-10-05T01:40:16Z,52.3,TA120-T246187
1633398019000,2021-10-05T01:40:19Z,34.6,TA120-T246183
1633398028000,2021-10-05T01:40:28Z,63.6,TA120-T246184
1633398050000,2021-10-05T01:40:50Z,46.7,TA120-T246191
1633398076000,2021-10-05T01:41:16Z,51.7,TA120-T246187
1633398079000,2021-10-05T01:41:19Z,34.4,TA120-T246183
1633398088000,2021-10-05T01:41:28Z,63.4,TA120-T246184
1633398110000,2021-10-05T01:41:50Z,45.1,TA120-T246191
1633398136000,2021-10-05T01:42:16Z,51.5,TA120-T246187
1633398139000,2021-10-05T01:42:19Z,34.5,TA120-T246183
1633398148000,2021-10-05T01:42:28Z,62.5,TA120-T246184
1633398170000,2021-10-05T01:42:50Z,45,TA120-T246191
1633398196000,2021-10-05T01:43:16Z,51.2,TA120-T246187
1633398199000,2021-10-05T01:43:19Z,34.3,TA120-T246183
1633398208000,2021-10-05T01:43:28Z,62.6,TA120-T246184
1633398230000,2021-10-05T01:43:50Z,48,TA120-T246191
1633398256000,2021-10-05T01:44:16Z,48.1,TA120-T246187
1633398259000,2021-10-05T01:44:19Z,34.3,TA120-T246183
1633398268000,2021-10-05T01:44:28Z,69.7,TA120-T246184
1633398290000,2021-10-05T01:44:50Z,52.3,TA120-T246191
1633398316000,2021-10-05T01:45:16Z,51,TA120-T246187
1633398319000,2021-10-05T01:45:19Z,34.5,TA120-T246183
1633398328000,2021-10-05T01:45:28Z,68.3,TA120-T246184
1633398350000,2021-10-05T01:45:50Z,48.7,TA120-T246191
1633398376000,2021-10-05T01:46:16Z,53.2,TA120-T246187
1633398379000,2021-10-05T01:46:19Z,34.9,TA120-T246183
