time,readable_time,dBA,dev-id
1661644806000,2022-08-28T00:00:06Z,31.1,TA120-T246183
1661644808000,2022-08-28T00:00:08Z,52.5,TA120-T246191
1661644836000,2022-08-28T00:00:36Z,62.4,TA120-T246184
1661644857000,2022-08-28T00:00:57Z,49.9,TA120-T246187
1661644866000,2022-08-28T00:01:06Z,31.1,TA120-T246183
1661644868000,2022-08-28T00:01:08Z,48.4,TA120-T246191
1661644896000,2022-08-28T00:01:36Z,62.3,TA120-T246184
1661644917000,2022-08-28T00:01:57Z,50.1,TA120-T246187
1661644926000,2022-08-28T00:02:06Z,31.2,TA120-T246183
1661644928000,2022-08-28T00:02:08Z,57.3,TA120-T246191
1661644956000,2022-08-28T00:02:36Z,61.9,TA120-T246184
1661644977000,2022-08-28T00:02:57Z,51.2,TA120-T246187
1661644986000,2022-08-28T00:03:06Z,31.3,TA120-T246183
1661644988000,2022-08-28T00:03:08Z,51.1,TA120-T246191
1661645016000,2022-08-28T00:03:36Z,68.1,TA120-T246184
1661645037000,2022-08-28T00:03:57Z,51.6,TA120-T246187
1661645046000,2022-08-28T00:04:06Z,31.3,TA120-T246183
1661645048000,2022-08-28T00:04:08Z,54.3,TA120-T246191
1661645076000,2022-08-28T00:04:36Z,66.2,TA120-T246184
1661645097000,2022-08-28T00:04:57Z,48.7,TA120-T246187
1661645106000,2022-08-28T00:05:06Z,31.5,TA120-T246183
1661645108000,2022-08-28T00:05:08Z,52.8,TA120-T246191
1661645136000,2022-08-28T00:05:36Z,69.7,TA120-T246184
1661645157000,2022-08-28T00:05:57Z,50.8,TA120-T246187
1661645166000,2022-08-28T00:06:06Z,32.4,TA120-T246183
1661645168000,2022-08-28T00:06:08Z,50.7,TA120-T246191
1661645196000,2022-08-28T00:06:36Z,66.1,TA120-T246184
1661645217000,2022-08-28T00:06:57Z,50.7,TA120-T246187
1661645226000,2022-08-28T00:07:06Z,31.3,TA120-T246183
1661645228000,2022-08-28T00:07:08Z,52.2,TA120-T246191
1661645256000,2022-08-28T00:07:36Z,62.7,TA120-T246184
1661645277000,2022-08-28T00:07:57Z,50.6,TA120-T246187
1661645286000,2022-08-28T00:08:06Z,31.1,TA120-T246183
1661645288000,2022-08-28T00:08:08Z,56.1,TA120-T246191
1661645316000,2022-08-28T00:08:36Z,60.1,TA120-T246184
1661645337000,2022-08-28T00:08:57Z,49.8,TA120-T246187
1661645346000,2022-08-28T00:09:06Z,31.5,TA120-T246183
1661645348000,2022-08-28T00:09:08Z,51.4,TA120-T246191
1661645376000,2022-08-28T00:09:36Z,64,TA120-T246184
1661645397000,2022-08-28T00:09:57Z,49.7,TA120-T246187
1661645406000,2022-08-28T00:10:06Z,31.2,TA120-T246183
1661645408000,2022-08-28T00:10:08Z,54.8,TA120-T246191
1661645436000,2022-08-28T00:10:36Z,65.4,TA120-T246184
1661645457000,2022-08-28T00:10:57Z,50.5,TA120-T246187
1661645466000,2022-08-28T00:11:06Z,31.2,TA120-T246183
1661645468000,2022-08-28T00:11:08Z,56.7,TA120-T246191
1661645496000,2022-08-28T00:11:36Z,63.4,TA120-T246184
1661645517000,2022-08-28T00:11:57Z,50.4,TA120-T246187
1661645526000,2022-08-28T00:12:06Z,31.1,TA120-T246183
1661645528000,2022-08-28T00:12:08Z,50.4,TA120-T246191
1661645556000,2022-08-28T00:12:36Z,64.6,TA120-T246184
1661645577000,2022-08-28T00:12:57Z,49.8,TA120-T246187
1661645586000,2022-08-28T00:13:06Z,31.8,TA120-T246183
1661645588000,2022-08-28T00:13:08Z,55.8,TA120-T246191
1661645616000,2022-08-28T00:13:36Z,62.9,TA120-T246184
1661645637000,2022-08-28T00:13:57Z,50,TA120-T246187
1661645646000,2022-08-28T00:14:06Z,31.3,TA120-T246183
1661645648000,2022-08-28T00:14:08Z,63.4,TA120-T246191
1661645676000,2022-08-28T00:14:36Z,62.5,TA120-T246184
1661645697000,2022-08-28T00:14:57Z,50.4,TA120-T246187
1661645706000,2022-08-28T00:15:06Z,31.2,TA120-T246183
1661645708000,2022-08-28T00:15:08Z,51.3,TA120-T246191
1661645736000,2022-08-28T00:15:36Z,66.7,TA120-T246184
1661645757000,2022-08-28T00:15:57Z,50.3,TA120-T246187
1661645766000,2022-08-28T00:16:06Z,31.5,TA120-T246183
1661645768000,2022-08-28T00:16:08Z,55.2,TA120-T246191
1661645796000,2022-08-28T00:16:36Z,65,TA120-T246184
1661645817000,2022-08-28T00:16:57Z,48,TA120-T246187
1661645826000,2022-08-28T00:17:06Z,31.7,TA120-T246183
1661645828000,2022-08-28T00:17:08Z,49.5,TA120-T246191
1661645856000,2022-08-28T00:17:36Z,64.1,TA120-T246184
1661645877000,2022-08-28T00:17:57Z,49,TA120-T246187
1661645886000,2022-08-28T00:18:06Z,31.7,TA120-T246183
1661645888000,2022-08-28T00:18:08Z,53.3,TA120-T246191
1661645916000,2022-08-28T00:18:36Z,62.4,TA120-T246184
1661645937000,2022-08-28T00:18:57Z,50.3,TA120-T246187
1661645946000,2022-08-28T00:19:06Z,32,TA120-T246183
1661645948000,2022-08-28T00:19:08Z,51.4,TA120-T246191
1661645976000,2022-08-28T00:19:36Z,66.4,TA120-T246184
1661645997000,2022-08-28T00:19:57Z,50.5,TA120-T246187
1661646006000,2022-08-28T00:20:06Z,31.7,TA120-T246183
1661646008000,2022-08-28T00:20:08Z,50.4,TA120-T246191
1661646036000,2022-08-28T00:20:36Z,67.8,TA120-T246184
1661646057000,2022-08-28T00:20:57Z,49.1,TA120-T246187
1661646066000,2022-08-28T00:21:06Z,31.6,TA120-T246183
1661646068000,2022-08-28T00:21:08Z,50.2,TA120-T246191
1661646096000,2022-08-28T00:21:36Z,59,TA120-T246184
1661646117000,2022-08-28T00:21:57Z,51.1,TA120-T246187
1661646126000,2022-08-28T00:22:06Z,31.5,TA120-T246183
1661646128000,2022-08-28T00:22:08Z,52.6,TA120-T246191
1661646156000,2022-08-28T00:22:36Z,63.8,TA120-T246184
1661646177000,2022-08-28T00:22:57Z,50.7,TA120-T246187
1661646186000,2022-08-28T00:23:06Z,31.8,TA120-T246183
1661646188000,2022-08-28T00:23:08Z,51.8,TA120-T246191
1661646216000,2022-08-28T00:23:36Z,64.4,TA120-T246184
1661646237000,2022-08-28T00:23:57Z,46.8,TA120-T246187
1661646246000,2022-08-28T00:24:06Z,31.7,TA120-T246183
1661646248000,2022-08-28T00:24:08Z,53.4,TA120-T246191
1661646276000,2022-08-28T00:24:36Z,64.2,TA120-T246184
1661646297000,2022-08-28T00:24:57Z,49.3,TA120-T246187
1661646306000,2022-08-28T00:25:06Z,31.9,TA120-T246183
1661646308000,2022-08-28T00:25:08Z,55.1,TA120-T246191
1661646336000,2022-08-28T00:25:36Z,66.3,TA120-T246184
1661646357000,2022-08-28T00:25:57Z,49.9,TA120-T246187
1661646366000,2022-08-28T00:26:06Z,31.6,TA120-T246183
1661646368000,2022-08-28T00:26:08Z,49.5,TA120-T246191
1661646396000,2022-08-28T00:26:36Z,64.4,TA120-T246184
1661646417000,2022-08-28T00:26:57Z,49.5,TA120-T246187
1661646426000,2022-08-28T00:27:06Z,32,TA120-T246183
1661646428000,2022-08-28T00:27:08Z,57.2,TA120-T246191
1661646456000,2022-08-28T00:27:36Z,67.2,TA120-T246184
1661646477000,2022-08-28T00:27:57Z,48.6,TA120-T246187
1661646486000,2022-08-28T00:28:06Z,31.5,TA120-T246183
1661646488000,2022-08-28T00:28:08Z,54.5,TA120-T246191
1661646516000,2022-08-28T00:28:36Z,68,TA120-T246184
1661646537000,2022-08-28T00:28:57Z,50.2,TA120-T246187
1661646546000,2022-08-28T00:29:06Z,30.5,TA120-T246183
1661646548000,2022-08-28T00:29:08Z,55.6,TA120-T246191
1661646576000,2022-08-28T00:29:36Z,60.3,TA120-T246184
1661646597000,2022-08-28T00:29:57Z,50.2,TA120-T246187
1661646606000,2022-08-28T00:30:06Z,30.6,TA120-T246183
1661646608000,2022-08-28T00:30:08Z,53.7,TA120-T246191
1661646636000,2022-08-28T00:30:36Z,66.2,TA120-T246184
1661646657000,2022-08-28T00:30:57Z,52.3,TA120-T246187
1661646666000,2022-08-28T00:31:06Z,30.5,TA120-T246183
1661646668000,2022-08-28T00:31:08Z,50.7,TA120-T246191
1661646696000,2022-08-28T00:31:36Z,65,TA120-T246184
1661646717000,2022-08-28T00:31:57Z,49.7,TA120-T246187
1661646726000,2022-08-28T00:32:06Z,30.5,TA120-T246183
1661646728000,2022-08-28T00:32:08Z,51.6,TA120-T246191
1661646756000,2022-08-28T00:32:36Z,63.6,TA120-T246184
1661646777000,2022-08-28T00:32:57Z,49.9,TA120-T246187
1661646786000,2022-08-28T00:33:06Z,30.6,TA120-T246183
1661646788000,2022-08-28T00:33:08Z,51.2,TA120-T246191
1661646820000,2022-08-28T00:33:40Z,66.7,TA120-T246184
1661646837000,2022-08-28T00:33:57Z,50.7,TA120-T246187
1661646846000,2022-08-28T00:34:06Z,30.9,TA120-T246183
1661646848000,2022-08-28T00:34:08Z,55.4,TA120-T246191
1661646880000,2022-08-28T00:34:40Z,65.9,TA120-T246184
1661646897000,2022-08-28T00:34:57Z,53.2,TA120-T246187
1661646906000,2022-08-28T00:35:06Z,30.6,TA120-T246183
1661646908000,2022-08-28T00:35:08Z,54.7,TA120-T246191
1661646940000,2022-08-28T00:35:40Z,65.7,TA120-T246184
1661646957000,2022-08-28T00:35:57Z,51.2,TA120-T246187
1661646966000,2022-08-28T00:36:06Z,30.6,TA120-T246183
1661646968000,2022-08-28T00:36:08Z,53.8,TA120-T246191
1661647000000,2022-08-28T00:36:40Z,64.2,TA120-T246184
1661647017000,2022-08-28T00:36:57Z,51.5,TA120-T246187
1661647026000,2022-08-28T00:37:06Z,30.6,TA120-T246183
1661647028000,2022-08-28T00:37:08Z,54.4,TA120-T246191
1661647060000,2022-08-28T00:37:40Z,60.8,TA120-T246184
1661647077000,2022-08-28T00:37:57Z,53.1,TA120-T246187
1661647086000,2022-08-28T00:38:06Z,30.6,TA120-T246183
1661647088000,2022-08-28T00:38:08Z,48.7,TA120-T246191
1661647120000,2022-08-28T00:38:40Z,65.4,TA120-T246184
1661647137000,2022-08-28T00:38:57Z,51.4,TA120-T246187
1661647146000,2022-08-28T00:39:06Z,30.7,TA120-T246183
1661647148000,2022-08-28T00:39:08Z,52.4,TA120-T246191
1661647180000,2022-08-28T00:39:40Z,61.3,TA120-T246184
1661647197000,2022-08-28T00:39:57Z,51.4,TA120-T246187
1661647206000,2022-08-28T00:40:06Z,30.4,TA120-T246183
1661647208000,2022-08-28T00:40:08Z,54.9,TA120-T246191
1661647240000,2022-08-28T00:40:40Z,59.6,TA120-T246184
1661647257000,2022-08-28T00:40:57Z,51,TA120-T246187
1661647266000,2022-08-28T00:41:06Z,30.5,TA120-T246183
1661647268000,2022-08-28T00:41:08Z,50.8,TA120-T246191
1661647300000,2022-08-28T00:41:40Z,69.8,TA120-T246184
1661647317000,2022-08-28T00:41:57Z,48.7,TA120-T246187
1661647326000,2022-08-28T00:42:06Z,30.5,TA120-T246183
1661647328000,2022-08-28T00:42:08Z,51.3,TA120-T246191
1661647360000,2022-08-28T00:42:40Z,65.5,TA120-T246184
1661647377000,2022-08-28T00:42:57Z,50,TA120-T246187
1661647386000,2022-08-28T00:43:06Z,30.7,TA120-T246183
1661647388000,2022-08-28T00:43:08Z,55.5,TA120-T246191
1661647420000,2022-08-28T00:43:40Z,63.8,TA120-T246184
1661647437000,2022-08-28T00:43:57Z,49.6,TA120-T246187
1661647446000,2022-08-28T00:44:06Z,30.5,TA120-T246183
1661647448000,2022-08-28T00:44:08Z,47.6,TA120-T246191
1661647480000,2022-08-28T00:44:40Z,54.8,TA120-T246184
1661647497000,2022-08-28T00:44:57Z,53.5,TA120-T246187
1661647506000,2022-08-28T00:45:06Z,30.5,TA120-T246183
1661647508000,2022-08-28T00:45:08Z,53.3,TA120-T246191
1661647540000,2022-08-28T00:45:40Z,64.5,TA120-T246184
1661647557000,2022-08-28T00:45:57Z,53.3,TA120-T246187
1661647566000,2022-08-28T00:46:06Z,30.5,TA120-T246183
1661647568000,2022-08-28T00:46:08Z,49.4,TA120-T246191
1661647600000,2022-08-28T00:46:40Z,62.9,TA120-T246184
1661647617000,2022-08-28T00:46:57Z,51.3,TA120-T246187
1661647626000,2022-08-28T00:47:06Z,30.5,TA120-T246183
1661647628000,2022-08-28T00:47:08Z,50.3,TA120-T246191
1661647660000,2022-08-28T00:47:40Z,64.9,TA120-T246184
1661647677000,2022-08-28T00:47:57Z,48.6,TA120-T246187
1661647686000,2022-08-28T00:48:06Z,30.6,TA120-T246183
1661647688000,2022-08-28T00:48:08Z,54,TA120-T246191
1661647720000,2022-08-28T00:48:40Z,64.6,TA120-T246184
1661647737000,2022-08-28T00:48:57Z,54,TA120-T246187
1661647746000,2022-08-28T00:49:06Z,30.7,TA120-T246183
1661647748000,2022-08-28T00:49:08Z,50.6,TA120-T246191
1661647780000,2022-08-28T00:49:40Z,65.5,TA120-T246184
1661647797000,2022-08-28T00:49:57Z,50.7,TA120-T246187
1661647806000,2022-08-28T00:50:06Z,30.7,TA120-T246183
1661647808000,2022-08-28T00:50:08Z,54.7,TA120-T246191
1661647840000,2022-08-28T00:50:40Z,65.8,TA120-T246184
1661647857000,2022-08-28T00:50:57Z,52.1,TA120-T246187
1661647866000,2022-08-28T00:51:06Z,30.5,TA120-T246183
1661647868000,2022-08-28T00:51:08Z,49.1,TA120-T246191
1661647900000,2022-08-28T00:51:40Z,65.4,TA120-T246184
1661647917000,2022-08-28T00:51:57Z,52.6,TA120-T246187
1661647926000,2022-08-28T00:52:06Z,30.5,TA120-T246183
1661647928000,2022-08-28T00:52:08Z,54,TA120-T246191
1661647960000,2022-08-28T00:52:40Z,63.1,TA120-T246184
1661647977000,2022-08-28T00:52:57Z,51,TA120-T246187
1661647986000,2022-08-28T00:53:06Z,30.4,TA120-T246183
1661647988000,2022-08-28T00:53:08Z,52.8,TA120-T246191
1661648020000,2022-08-28T00:53:40Z,62.9,TA120-T246184
1661648037000,2022-08-28T00:53:57Z,51.5,TA120-T246187
1661648046000,2022-08-28T00:54:06Z,30.5,TA120-T246183
1661648048000,2022-08-28T00:54:08Z,56.1,TA120-T246191
1661648080000,2022-08-28T00:54:40Z,62.8,TA120-T246184
1661648097000,2022-08-28T00:54:57Z,52.4,TA120-T246187
1661648106000,2022-08-28T00:55:06Z,32.6,TA120-T246183
1661648108000,2022-08-28T00:55:08Z,48.9,TA120-T246191
1661648140000,2022-08-28T00:55:40Z,62.7,TA120-T246184
1661648157000,2022-08-28T00:55:57Z,52.3,TA120-T246187
1661648166000,2022-08-28T00:56:06Z,32.4,TA120-T246183
1661648168000,2022-08-28T00:56:08Z,50.4,TA120-T246191
1661648200000,2022-08-28T00:56:40Z,65.5,TA120-T246184
1661648217000,2022-08-28T00:56:57Z,54,TA120-T246187
1661648226000,2022-08-28T00:57:06Z,32.2,TA120-T246183
1661648228000,2022-08-28T00:57:08Z,54.3,TA120-T246191
1661648260000,2022-08-28T00:57:40Z,66.8,TA120-T246184
1661648277000,2022-08-28T00:57:57Z,52.2,TA120-T246187
1661648286000,2022-08-28T00:58:06Z,32.3,TA120-T246183
1661648288000,2022-08-28T00:58:08Z,49.1,TA120-T246191
1661648320000,2022-08-28T00:58:40Z,63.1,TA120-T246184
1661648337000,2022-08-28T00:58:57Z,51.1,TA120-T246187
1661648346000,2022-08-28T00:59:06Z,32.3,TA120-T246183
1661648348000,2022-08-28T00:59:08Z,53.7,TA120-T246191
1661648380000,2022-08-28T00:59:40Z,64.1,TA120-T246184
1661648397000,2022-08-28T00:59:57Z,52.5,TA120-T246187
1661648406000,2022-08-28T01:00:06Z,32.4,TA120-T246183
1661648408000,2022-08-28T01:00:08Z,55.6,TA120-T246191
1661648440000,2022-08-28T01:00:40Z,62.2,TA120-T246184
1661648457000,2022-08-28T01:00:57Z,49.2,TA120-T246187
1661648466000,2022-08-28T01:01:06Z,32.4,TA120-T246183
1661648468000,2022-08-28T01:01:08Z,56.5,TA120-T246191
1661648500000,2022-08-28T01:01:40Z,63.8,TA120-T246184
1661648517000,2022-08-28T01:01:57Z,47.1,TA120-T246187
1661648526000,2022-08-28T01:02:06Z,32.4,TA120-T246183
1661648528000,2022-08-28T01:02:08Z,49.7,TA120-T246191
1661648560000,2022-08-28T01:02:40Z,65.6,TA120-T246184
1661648577000,2022-08-28T01:02:57Z,47.8,TA120-T246187
1661648586000,2022-08-28T01:03:06Z,32.4,TA120-T246183
1661648588000,2022-08-28T01:03:08Z,50.4,TA120-T246191
1661648620000,2022-08-28T01:03:40Z,62.6,TA120-T246184
1661648637000,2022-08-28T01:03:57Z,49.1,TA120-T246187
1661648646000,2022-08-28T01:04:06Z,32.2,TA120-T246183
1661648648000,2022-08-28T01:04:08Z,50.7,TA120-T246191
1661648680000,2022-08-28T01:04:40Z,65.6,TA120-T246184
1661648697000,2022-08-28T01:04:57Z,49.5,TA120-T246187
1661648706000,2022-08-28T01:05:06Z,32.2,TA120-T246183
1661648708000,2022-08-28T01:05:08Z,54.2,TA120-T246191
1661648740000,2022-08-28T01:05:40Z,65,TA120-T246184
1661648757000,2022-08-28T01:05:57Z,50.9,TA120-T246187
1661648766000,2022-08-28T01:06:06Z,32.3,TA120-T246183
1661648768000,2022-08-28T01:06:08Z,50.4,TA120-T246191
1661648800000,2022-08-28T01:06:40Z,79.4,TA120-T246184
1661648817000,2022-08-28T01:06:57Z,52.9,TA120-T246187
1661648826000,2022-08-28T01:07:06Z,32.5,TA120-T246183
1661648828000,2022-08-28T01:07:08Z,54,TA120-T246191
1661648860000,2022-08-28T01:07:40Z,66.4,TA120-T246184
1661648877000,2022-08-28T01:07:57Z,49.9,TA120-T246187
1661648886000,2022-08-28T01:08:06Z,32.5,TA120-T246183
1661648888000,2022-08-28T01:08:08Z,52.4,TA120-T246191
1661648920000,2022-08-28T01:08:40Z,63.2,TA120-T246184
1661648937000,2022-08-28T01:08:57Z,49.2,TA120-T246187
1661648946000,2022-08-28T01:09:06Z,32.2,TA120-T246183
1661648948000,2022-08-28T01:09:08Z,54.5,TA120-T246191
1661648980000,2022-08-28T01:09:40Z,65.9,TA120-T246184
1661648997000,2022-08-28T01:09:57Z,50.6,TA120-T246187
1661649006000,2022-08-28T01:10:06Z,32.2,TA120-T246183
1661649008000,2022-08-28T01:10:08Z,50.7,TA120-T246191
1661649040000,2022-08-28T01:10:40Z,68.1,TA120-T246184
1661649057000,2022-08-28T01:10:57Z,50.6,TA120-T246187
1661649066000,2022-08-28T01:11:06Z,32.1,TA120-T246183
1661649068000,2022-08-28T01:11:08Z,54.5,TA120-T246191
1661649100000,2022-08-28T01:11:40Z,61.6,TA120-T246184
1661649117000,2022-08-28T01:11:57Z,50.9,TA120-T246187
1661649126000,2022-08-28T01:12:06Z,32.3,TA120-T246183
1661649128000,2022-08-28T01:12:08Z,56.4,TA120-T246191
1661649160000,2022-08-28T01:12:40Z,64.3,TA120-T246184
1661649177000,2022-08-28T01:12:57Z,49.4,TA120-T246187
1661649186000,2022-08-28T01:13:06Z,32.4,TA120-T246183
1661649188000,2022-08-28T01:13:08Z,49.4,TA120-T246191
1661649220000,2022-08-28T01:13:40Z,68.6,TA120-T246184
1661649237000,2022-08-28T01:13:57Z,51.1,TA120-T246187
1661649246000,2022-08-28T01:14:06Z,32.1,TA120-T246183
1661649248000,2022-08-28T01:14:08Z,51.4,TA120-T246191
1661649280000,2022-08-28T01:14:40Z,67.6,TA120-T246184
1661649297000,2022-08-28T01:14:57Z,51,TA120-T246187
1661649306000,2022-08-28T01:15:06Z,32.2,TA120-T246183
1661649308000,2022-08-28T01:15:08Z,56.5,TA120-T246191
1661649340000,2022-08-28T01:15:40Z,63.1,TA120-T246184
1661649357000,2022-08-28T01:15:57Z,51.8,TA120-T246187
1661649366000,2022-08-28T01:16:06Z,32,TA120-T246183
1661649368000,2022-08-28T01:16:08Z,50.7,TA120-T246191
1661649400000,2022-08-28T01:16:40Z,61.9,TA120-T246184
1661649417000,2022-08-28T01:16:57Z,49.1,TA120-T246187
1661649426000,2022-08-28T01:17:06Z,32.2,TA120-T246183
1661649428000,2022-08-28T01:17:08Z,48.7,TA120-T246191
1661649460000,2022-08-28T01:17:40Z,65.1,TA120-T246184
1661649477000,2022-08-28T01:17:57Z,49.4,TA120-T246187
1661649486000,2022-08-28T01:18:06Z,32.2,TA120-T246183
1661649488000,2022-08-28T01:18:08Z,56.8,TA120-T246191
1661649520000,2022-08-28T01:18:40Z,63.7,TA120-T246184
1661649537000,2022-08-28T01:18:57Z,49.9,TA120-T246187
1661649546000,2022-08-28T01:19:06Z,32,TA120-T246183
1661649548000,2022-08-28T01:19:08Z,51.1,TA120-T246191
1661649580000,2022-08-28T01:19:40Z,65.2,TA120-T246184
1661649597000,2022-08-28T01:19:57Z,49.5,TA120-T246187
1661649606000,2022-08-28T01:20:06Z,32.2,TA120-T246183
1661649608000,2022-08-28T01:20:08Z,52.9,TA120-T246191
1661649640000,2022-08-28T01:20:40Z,67.2,TA120-T246184
1661649657000,2022-08-28T01:20:57Z,47.9,TA120-T246187
1661649666000,2022-08-28T01:21:06Z,32.2,TA120-T246183
1661649668000,2022-08-28T01:21:08Z,52,TA120-T246191
1661649700000,2022-08-28T01:21:40Z,70.3,TA120-T246184
1661649717000,2022-08-28T01:21:57Z,46.6,TA120-T246187
1661649726000,2022-08-28T01:22:06Z,31.8,TA120-T246183
1661649728000,2022-08-28T01:22:08Z,49.6,TA120-T246191
1661649760000,2022-08-28T01:22:40Z,67.5,TA120-T246184
1661649777000,2022-08-28T01:22:57Z,49,TA120-T246187
1661649786000,2022-08-28T01:23:06Z,30.9,TA120-T246183
1661649788000,2022-08-28T01:23:08Z,53.4,TA120-T246191
1661649820000,2022-08-28T01:23:40Z,65,TA120-T246184
1661649837000,2022-08-28T01:23:57Z,48.7,TA120-T246187
1661649846000,2022-08-28T01:24:06Z,31.1,TA120-T246183
1661649848000,2022-08-28T01:24:08Z,49.1,TA120-T246191
1661649880000,2022-08-28T01:24:40Z,67.2,TA120-T246184
1661649897000,2022-08-28T01:24:57Z,50.8,TA120-T246187
1661649906000,2022-08-28T01:25:06Z,31.2,TA120-T246183
1661649908000,2022-08-28T01:25:08Z,48.6,TA120-T246191
1661649940000,2022-08-28T01:25:40Z,67.6,TA120-T246184
1661649957000,2022-08-28T01:25:57Z,49.8,TA120-T246187
1661649966000,2022-08-28T01:26:06Z,30.9,TA120-T246183
1661649968000,2022-08-28T01:26:08Z,55.3,TA120-T246191
1661650000000,2022-08-28T01:26:40Z,64.8,TA120-T246184
1661650017000,2022-08-28T01:26:57Z,48.2,TA120-T246187
1661650026000,2022-08-28T01:27:06Z,30.9,TA120-T246183
1661650028000,2022-08-28T01:27:08Z,52.8,TA120-T246191
1661650060000,2022-08-28T01:27:40Z,60.4,TA120-T246184
1661650077000,2022-08-28T01:27:57Z,49.5,TA120-T246187
1661650086000,2022-08-28T01:28:06Z,30.9,TA120-T246183
1661650088000,2022-08-28T01:28:08Z,49.6,TA120-T246191
1661650120000,2022-08-28T01:28:40Z,67.1,TA120-T246184
1661650137000,2022-08-28T01:28:57Z,48.5,TA120-T246187
1661650146000,2022-08-28T01:29:06Z,30.8,TA120-T246183
1661650148000,2022-08-28T01:29:08Z,50.8,TA120-T246191
1661650180000,2022-08-28T01:29:40Z,67.8,TA120-T246184
1661650197000,2022-08-28T01:29:57Z,48.9,TA120-T246187
1661650206000,2022-08-28T01:30:06Z,31,TA120-T246183
1661650208000,2022-08-28T01:30:08Z,54.8,TA120-T246191
1661650240000,2022-08-28T01:30:40Z,63.2,TA120-T246184
1661650257000,2022-08-28T01:30:57Z,48.8,TA120-T246187
1661650266000,2022-08-28T01:31:06Z,31.4,TA120-T246183
1661650268000,2022-08-28T01:31:08Z,48.9,TA120-T246191
1661650300000,2022-08-28T01:31:40Z,63,TA120-T246184
1661650317000,2022-08-28T01:31:57Z,51.3,TA120-T246187
1661650326000,2022-08-28T01:32:06Z,31.1,TA120-T246183
1661650328000,2022-08-28T01:32:08Z,54.3,TA120-T246191
1661650360000,2022-08-28T01:32:40Z,66,TA120-T246184
1661650377000,2022-08-28T01:32:57Z,47.5,TA120-T246187
1661650386000,2022-08-28T01:33:06Z,30.9,TA120-T246183
1661650388000,2022-08-28T01:33:08Z,48.7,TA120-T246191
1661650420000,2022-08-28T01:33:40Z,67.2,TA120-T246184
1661650437000,2022-08-28T01:33:57Z,48.6,TA120-T246187
1661650446000,2022-08-28T01:34:06Z,31.1,TA120-T246183
1661650448000,2022-08-28T01:34:08Z,51.6,TA120-T246191
1661650480000,2022-08-28T01:34:40Z,67.2,TA120-T246184
1661650497000,2022-08-28T01:34:57Z,47.7,TA120-T246187
1661650506000,2022-08-28T01:35:06Z,31,TA120-T246183
1661650508000,2022-08-28T01:35:08Z,54.6,TA120-T246191
1661650540000,2022-08-28T01:35:40Z,65.1,TA120-T246184
1661650557000,2022-08-28T01:35:57Z,48.3,TA120-T246187
1661650566000,2022-08-28T01:36:06Z,31.2,TA120-T246183
1661650568000,2022-08-28T01:36:08Z,53.2,TA120-T246191
1661650600000,2022-08-28T01:36:40Z,65.3,TA120-T246184
1661650617000,2022-08-28T01:36:57Z,47.2,TA120-T246187
1661650626000,2022-08-28T01:37:06Z,31,TA120-T246183
1661650628000,2022-08-28T01:37:08Z,53,TA120-T246191
1661650660000,2022-08-28T01:37:40Z,65.3,TA120-T246184
1661650677000,2022-08-28T01:37:57Z,48,TA120-T246187
1661650686000,2022-08-28T01:38:06Z,30.8,TA120-T246183
1661650688000,2022-08-28T01:38:08Z,50.3,TA120-T246191
1661650720000,2022-08-28T01:38:40Z,65.2,TA120-T246184
1661650737000,2022-08-28T01:38:57Z,49.1,TA120-T246187
1661650746000,2022-08-28T01:39:06Z,31.3,TA120-T246183
1661650748000,2022-08-28T01:39:08Z,51.3,TA120-T246191
1661650780000,2022-08-28T01:39:40Z,62.4,TA120-T246184
1661650797000,2022-08-28T01:39:57Z,48.5,TA120-T246187
1661650806000,2022-08-28T01:40:06Z,31.1,TA120-T246183
1661650808000,2022-08-28T01:40:08Z,51.7,TA120-T246191
1661650840000,2022-08-28T01:40:40Z,66.4,TA120-T246184
1661650857000,2022-08-28T01:40:57Z,47.6,TA120-T246187
1661650866000,2022-08-28T01:41:06Z,30.9,TA120-T246183
1661650868000,2022-08-28T01:41:08Z,51,TA120-T246191
1661650900000,2022-08-28T01:41:40Z,63,TA120-T246184
1661650917000,2022-08-28T01:41:57Z,48.7,TA120-T246187
1661650926000,2022-08-28T01:42:06Z,31.2,TA120-T246183
1661650928000,2022-08-28T01:42:08Z,54.7,TA120-T246191
1661650960000,2022-08-28T01:42:40Z,59.2,TA120-T246184
1661650977000,2022-08-28T01:42:57Z,49.5,TA120-T246187
1661650986000,2022-08-28T01:43:06Z,31,TA120-T246183
1661650988000,2022-08-28T01:43:08Z,52,TA120-T246191
1661651020000,2022-08-28T01:43:40Z,63.7,TA120-T246184
1661651037000,2022-08-28T01:43:57Z,49.9,TA120-T246187
1661651046000,2022-08-28T01:44:06Z,30.8,TA120-T246183
1661651048000,2022-08-28T01:44:08Z,48.4,TA120-T246191
1661651080000,2022-08-28T01:44:40Z,62.8,TA120-T246184
1661651097000,2022-08-28T01:44:57Z,48.2,TA120-T246187
1661651106000,2022-08-28T01:45:06Z,31.1,TA120-T246183
1661651108000,2022-08-28T01:45:08Z,50.1,TA120-T246191
1661651140000,2022-08-28T01:45:40Z,64.8,TA120-T246184
1661651157000,2022-08-28T01:45:57Z,50,TA120-T246187
1661651166000,2022-08-28T01:46:06Z,31,TA120-T246183
1661651168000,2022-08-28T01:46:08Z,55.3,TA120-T246191
