time,readable_time,dBA,dev-id
1671926425000,2022-12-25T00:00:25Z,53.7,TA120-T246191
1671926430000,2022-12-25T00:00:30Z,44.5,TA120-T246183
1671926443000,2022-12-25T00:00:43Z,52.6,TA120-T246187
1671926456000,2022-12-25T00:00:56Z,44.9,TA120-T246184
1671926485000,2022-12-25T00:01:25Z,52.9,TA120-T246191
1671926490000,2022-12-25T00:01:30Z,44.5,TA120-T246183
1671926503000,2022-12-25T00:01:43Z,52.4,TA120-T246187
1671926516000,2022-12-25T00:01:56Z,54.9,TA120-T246184
1671926545000,2022-12-25T00:02:25Z,51.1,TA120-T246191
1671926550000,2022-12-25T00:02:30Z,44.6,TA120-T246183
1671926563000,2022-12-25T00:02:43Z,51.6,TA120-T246187
1671926576000,2022-12-25T00:02:56Z,49.9,TA120-T246184
1671926605000,2022-12-25T00:03:25Z,51.2,TA120-T246191
1671926610000,2022-12-25T00:03:30Z,44.7,TA120-T246183
1671926623000,2022-12-25T00:03:43Z,53.4,TA120-T246187
1671926636000,2022-12-25T00:03:56Z,50.4,TA120-T246184
1671926665000,2022-12-25T00:04:25Z,51.2,TA120-T246191
1671926670000,2022-12-25T00:04:30Z,44.6,TA120-T246183
1671926683000,2022-12-25T00:04:43Z,50.4,TA120-T246187
1671926696000,2022-12-25T00:04:56Z,58.2,TA120-T246184
1671926725000,2022-12-25T00:05:25Z,49.4,TA120-T246191
1671926730000,2022-12-25T00:05:30Z,44.5,TA120-T246183
1671926743000,2022-12-25T00:05:43Z,52.7,TA120-T246187
1671926756000,2022-12-25T00:05:56Z,50.4,TA120-T246184
1671926785000,2022-12-25T00:06:25Z,56.3,TA120-T246191
1671926790000,2022-12-25T00:06:30Z,44.6,TA120-T246183
1671926803000,2022-12-25T00:06:43Z,53.3,TA120-T246187
1671926816000,2022-12-25T00:06:56Z,54.6,TA120-T246184
1671926845000,2022-12-25T00:07:25Z,51.3,TA120-T246191
1671926850000,2022-12-25T00:07:30Z,44.6,TA120-T246183
1671926863000,2022-12-25T00:07:43Z,51.3,TA120-T246187
1671926876000,2022-12-25T00:07:56Z,51.4,TA120-T246184
1671926905000,2022-12-25T00:08:25Z,51.7,TA120-T246191
1671926910000,2022-12-25T00:08:30Z,44.5,TA120-T246183
1671926923000,2022-12-25T00:08:43Z,52.9,TA120-T246187
1671926936000,2022-12-25T00:08:56Z,57.3,TA120-T246184
1671926965000,2022-12-25T00:09:25Z,48,TA120-T246191
1671926970000,2022-12-25T00:09:30Z,44.7,TA120-T246183
1671926983000,2022-12-25T00:09:43Z,49.9,TA120-T246187
1671926996000,2022-12-25T00:09:56Z,51.9,TA120-T246184
1671927025000,2022-12-25T00:10:25Z,50.7,TA120-T246191
1671927030000,2022-12-25T00:10:30Z,44.6,TA120-T246183
1671927043000,2022-12-25T00:10:43Z,49.9,TA120-T246187
1671927056000,2022-12-25T00:10:56Z,53.1,TA120-T246184
1671927085000,2022-12-25T00:11:25Z,48.9,TA120-T246191
1671927090000,2022-12-25T00:11:30Z,44.5,TA120-T246183
1671927103000,2022-12-25T00:11:43Z,50.8,TA120-T246187
1671927116000,2022-12-25T00:11:56Z,54.5,TA120-T246184
1671927145000,2022-12-25T00:12:25Z,54.5,TA120-T246191
1671927150000,2022-12-25T00:12:30Z,44.5,TA120-T246183
1671927163000,2022-12-25T00:12:43Z,49.1,TA120-T246187
1671927176000,2022-12-25T00:12:56Z,53.8,TA120-T246184
1671927205000,2022-12-25T00:13:25Z,46.6,TA120-T246191
1671927210000,2022-12-25T00:13:30Z,44.6,TA120-T246183
1671927223000,2022-12-25T00:13:43Z,51.9,TA120-T246187
1671927236000,2022-12-25T00:13:56Z,49.7,TA120-T246184
1671927265000,2022-12-25T00:14:25Z,58.5,TA120-T246191
1671927270000,2022-12-25T00:14:30Z,44.5,TA120-T246183
1671927283000,2022-12-25T00:14:43Z,53.5,TA120-T246187
1671927296000,2022-12-25T00:14:56Z,42,TA120-T246184
1671927325000,2022-12-25T00:15:25Z,47.8,TA120-T246191
1671927330000,2022-12-25T00:15:30Z,44.6,TA120-T246183
1671927343000,2022-12-25T00:15:43Z,54.3,TA120-T246187
1671927356000,2022-12-25T00:15:56Z,56.8,TA120-T246184
1671927385000,2022-12-25T00:16:25Z,46.9,TA120-T246191
1671927390000,2022-12-25T00:16:30Z,44.5,TA120-T246183
1671927403000,2022-12-25T00:16:43Z,52,TA120-T246187
1671927416000,2022-12-25T00:16:56Z,50.4,TA120-T246184
1671927445000,2022-12-25T00:17:25Z,46.2,TA120-T246191
1671927450000,2022-12-25T00:17:30Z,44.6,TA120-T246183
1671927463000,2022-12-25T00:17:43Z,50.3,TA120-T246187
1671927476000,2022-12-25T00:17:56Z,52.5,TA120-T246184
1671927505000,2022-12-25T00:18:25Z,46,TA120-T246191
1671927510000,2022-12-25T00:18:30Z,44.6,TA120-T246183
1671927523000,2022-12-25T00:18:43Z,50.5,TA120-T246187
1671927536000,2022-12-25T00:18:56Z,49.5,TA120-T246184
1671927565000,2022-12-25T00:19:25Z,47.1,TA120-T246191
1671927570000,2022-12-25T00:19:30Z,44.6,TA120-T246183
1671927583000,2022-12-25T00:19:43Z,51.2,TA120-T246187
1671927596000,2022-12-25T00:19:56Z,53.8,TA120-T246184
1671927625000,2022-12-25T00:20:25Z,52.7,TA120-T246191
1671927630000,2022-12-25T00:20:30Z,44.4,TA120-T246183
1671927643000,2022-12-25T00:20:43Z,51.7,TA120-T246187
1671927656000,2022-12-25T00:20:56Z,51.6,TA120-T246184
1671927685000,2022-12-25T00:21:25Z,52.5,TA120-T246191
1671927690000,2022-12-25T00:21:30Z,44.6,TA120-T246183
1671927703000,2022-12-25T00:21:43Z,51.8,TA120-T246187
1671927716000,2022-12-25T00:21:56Z,48.2,TA120-T246184
1671927745000,2022-12-25T00:22:25Z,48.1,TA120-T246191
1671927750000,2022-12-25T00:22:30Z,44.5,TA120-T246183
1671927763000,2022-12-25T00:22:43Z,50.9,TA120-T246187
1671927776000,2022-12-25T00:22:56Z,56.6,TA120-T246184
1671927805000,2022-12-25T00:23:25Z,46.3,TA120-T246191
1671927810000,2022-12-25T00:23:30Z,44.5,TA120-T246183
1671927823000,2022-12-25T00:23:43Z,48.6,TA120-T246187
1671927836000,2022-12-25T00:23:56Z,52.7,TA120-T246184
1671927865000,2022-12-25T00:24:25Z,49.9,TA120-T246191
1671927870000,2022-12-25T00:24:30Z,44.6,TA120-T246183
1671927883000,2022-12-25T00:24:43Z,51.8,TA120-T246187
1671927896000,2022-12-25T00:24:56Z,49.3,TA120-T246184
1671927925000,2022-12-25T00:25:25Z,51.7,TA120-T246191
1671927930000,2022-12-25T00:25:30Z,44.6,TA120-T246183
1671927943000,2022-12-25T00:25:43Z,51.9,TA120-T246187
1671927956000,2022-12-25T00:25:56Z,49.1,TA120-T246184
1671927985000,2022-12-25T00:26:25Z,45.9,TA120-T246191
1671927990000,2022-12-25T00:26:30Z,44.4,TA120-T246183
1671928003000,2022-12-25T00:26:43Z,50.5,TA120-T246187
1671928016000,2022-12-25T00:26:56Z,49.1,TA120-T246184
1671928045000,2022-12-25T00:27:25Z,45.7,TA120-T246191
1671928050000,2022-12-25T00:27:30Z,44.6,TA120-T246183
1671928063000,2022-12-25T00:27:43Z,52.7,TA120-T246187
1671928076000,2022-12-25T00:27:56Z,49.5,TA120-T246184
1671928105000,2022-12-25T00:28:25Z,45.9,TA120-T246191
1671928110000,2022-12-25T00:28:30Z,44.5,TA120-T246183
1671928123000,2022-12-25T00:28:43Z,50.9,TA120-T246187
1671928136000,2022-12-25T00:28:56Z,53,TA120-T246184
1671928165000,2022-12-25T00:29:25Z,55.7,TA120-T246191
1671928170000,2022-12-25T00:29:30Z,44.5,TA120-T246183
1671928183000,2022-12-25T00:29:43Z,48.5,TA120-T246187
1671928196000,2022-12-25T00:29:56Z,48.1,TA120-T246184
1671928225000,2022-12-25T00:30:25Z,46.3,TA120-T246191
1671928230000,2022-12-25T00:30:30Z,44.5,TA120-T246183
1671928243000,2022-12-25T00:30:43Z,48.7,TA120-T246187
1671928256000,2022-12-25T00:30:56Z,47.8,TA120-T246184
1671928285000,2022-12-25T00:31:25Z,57.1,TA120-T246191
1671928290000,2022-12-25T00:31:30Z,44.5,TA120-T246183
1671928303000,2022-12-25T00:31:43Z,52,TA120-T246187
1671928316000,2022-12-25T00:31:56Z,50.4,TA120-T246184
1671928345000,2022-12-25T00:32:25Z,46.2,TA120-T246191
1671928350000,2022-12-25T00:32:30Z,44.5,TA120-T246183
1671928363000,2022-12-25T00:32:43Z,50,TA120-T246187
1671928376000,2022-12-25T00:32:56Z,51.8,TA120-T246184
1671928405000,2022-12-25T00:33:25Z,53.6,TA120-T246191
1671928410000,2022-12-25T00:33:30Z,44.5,TA120-T246183
1671928423000,2022-12-25T00:33:43Z,51.9,TA120-T246187
1671928436000,2022-12-25T00:33:56Z,50,TA120-T246184
1671928465000,2022-12-25T00:34:25Z,52,TA120-T246191
1671928470000,2022-12-25T00:34:30Z,44.6,TA120-T246183
1671928483000,2022-12-25T00:34:43Z,50.2,TA120-T246187
1671928496000,2022-12-25T00:34:56Z,39.9,TA120-T246184
1671928525000,2022-12-25T00:35:25Z,53.9,TA120-T246191
1671928530000,2022-12-25T00:35:30Z,44.4,TA120-T246183
1671928543000,2022-12-25T00:35:43Z,50.8,TA120-T246187
1671928556000,2022-12-25T00:35:56Z,40.5,TA120-T246184
1671928585000,2022-12-25T00:36:25Z,49.1,TA120-T246191
1671928590000,2022-12-25T00:36:30Z,44.5,TA120-T246183
1671928603000,2022-12-25T00:36:43Z,48.7,TA120-T246187
1671928616000,2022-12-25T00:36:56Z,42.5,TA120-T246184
1671928645000,2022-12-25T00:37:25Z,46,TA120-T246191
1671928650000,2022-12-25T00:37:30Z,44.6,TA120-T246183
1671928663000,2022-12-25T00:37:43Z,53.8,TA120-T246187
1671928676000,2022-12-25T00:37:56Z,49.8,TA120-T246184
1671928705000,2022-12-25T00:38:25Z,46.2,TA120-T246191
1671928710000,2022-12-25T00:38:30Z,44.6,TA120-T246183
1671928723000,2022-12-25T00:38:43Z,53.6,TA120-T246187
1671928736000,2022-12-25T00:38:56Z,52.6,TA120-T246184
1671928765000,2022-12-25T00:39:25Z,49,TA120-T246191
1671928770000,2022-12-25T00:39:30Z,44.5,TA120-T246183
1671928783000,2022-12-25T00:39:43Z,51,TA120-T246187
1671928796000,2022-12-25T00:39:56Z,54.7,TA120-T246184
1671928825000,2022-12-25T00:40:25Z,48.4,TA120-T246191
1671928830000,2022-12-25T00:40:30Z,44.5,TA120-T246183
1671928843000,2022-12-25T00:40:43Z,52.4,TA120-T246187
1671928856000,2022-12-25T00:40:56Z,53.1,TA120-T246184
1671928885000,2022-12-25T00:41:25Z,52.1,TA120-T246191
1671928890000,2022-12-25T00:41:30Z,44.5,TA120-T246183
1671928903000,2022-12-25T00:41:43Z,49.9,TA120-T246187
1671928916000,2022-12-25T00:41:56Z,56.5,TA120-T246184
1671928945000,2022-12-25T00:42:25Z,46.4,TA120-T246191
1671928950000,2022-12-25T00:42:30Z,45.8,TA120-T246183
1671928963000,2022-12-25T00:42:43Z,50.2,TA120-T246187
1671928976000,2022-12-25T00:42:56Z,44.9,TA120-T246184
1671929005000,2022-12-25T00:43:25Z,46.1,TA120-T246191
1671929010000,2022-12-25T00:43:30Z,45.8,TA120-T246183
1671929023000,2022-12-25T00:43:43Z,51.4,TA120-T246187
1671929036000,2022-12-25T00:43:56Z,40.7,TA120-T246184
1671929065000,2022-12-25T00:44:25Z,52.9,TA120-T246191
1671929070000,2022-12-25T00:44:30Z,44.8,TA120-T246183
1671929083000,2022-12-25T00:44:43Z,50.8,TA120-T246187
1671929096000,2022-12-25T00:44:56Z,50.2,TA120-T246184
1671929125000,2022-12-25T00:45:25Z,54.6,TA120-T246191
1671929130000,2022-12-25T00:45:30Z,44.6,TA120-T246183
1671929143000,2022-12-25T00:45:43Z,51.6,TA120-T246187
1671929156000,2022-12-25T00:45:56Z,46.6,TA120-T246184
1671929185000,2022-12-25T00:46:25Z,49.1,TA120-T246191
1671929190000,2022-12-25T00:46:30Z,44.6,TA120-T246183
1671929203000,2022-12-25T00:46:43Z,51.2,TA120-T246187
1671929216000,2022-12-25T00:46:56Z,40.5,TA120-T246184
1671929245000,2022-12-25T00:47:25Z,56.2,TA120-T246191
1671929250000,2022-12-25T00:47:30Z,44.7,TA120-T246183
1671929263000,2022-12-25T00:47:43Z,52.7,TA120-T246187
1671929276000,2022-12-25T00:47:56Z,49.5,TA120-T246184
1671929305000,2022-12-25T00:48:25Z,52.2,TA120-T246191
1671929310000,2022-12-25T00:48:30Z,44.6,TA120-T246183
1671929323000,2022-12-25T00:48:43Z,49.4,TA120-T246187
1671929336000,2022-12-25T00:48:56Z,52,TA120-T246184
1671929365000,2022-12-25T00:49:25Z,46.6,TA120-T246191
1671929370000,2022-12-25T00:49:30Z,44.5,TA120-T246183
1671929383000,2022-12-25T00:49:43Z,50.9,TA120-T246187
1671929396000,2022-12-25T00:49:56Z,54.9,TA120-T246184
1671929425000,2022-12-25T00:50:25Z,46.8,TA120-T246191
1671929430000,2022-12-25T00:50:30Z,44.5,TA120-T246183
1671929443000,2022-12-25T00:50:43Z,49.8,TA120-T246187
1671929456000,2022-12-25T00:50:56Z,53,TA120-T246184
1671929485000,2022-12-25T00:51:25Z,46.5,TA120-T246191
1671929490000,2022-12-25T00:51:30Z,44.5,TA120-T246183
1671929503000,2022-12-25T00:51:43Z,50,TA120-T246187
1671929516000,2022-12-25T00:51:56Z,49,TA120-T246184
1671929545000,2022-12-25T00:52:25Z,50.6,TA120-T246191
1671929550000,2022-12-25T00:52:30Z,44.6,TA120-T246183
1671929563000,2022-12-25T00:52:43Z,50.7,TA120-T246187
1671929576000,2022-12-25T00:52:56Z,53.4,TA120-T246184
1671929605000,2022-12-25T00:53:25Z,56.5,TA120-T246191
1671929610000,2022-12-25T00:53:30Z,44.5,TA120-T246183
1671929623000,2022-12-25T00:53:43Z,50.7,TA120-T246187
1671929636000,2022-12-25T00:53:56Z,54.3,TA120-T246184
1671929665000,2022-12-25T00:54:25Z,47.2,TA120-T246191
1671929670000,2022-12-25T00:54:30Z,44.5,TA120-T246183
1671929683000,2022-12-25T00:54:43Z,50.1,TA120-T246187
1671929696000,2022-12-25T00:54:56Z,41.3,TA120-T246184
1671929725000,2022-12-25T00:55:25Z,46.3,TA120-T246191
1671929730000,2022-12-25T00:55:30Z,44.6,TA120-T246183
1671929743000,2022-12-25T00:55:43Z,52.2,TA120-T246187
1671929756000,2022-12-25T00:55:56Z,47.5,TA120-T246184
1671929785000,2022-12-25T00:56:25Z,47.2,TA120-T246191
1671929790000,2022-12-25T00:56:30Z,44.6,TA120-T246183
1671929803000,2022-12-25T00:56:43Z,50.9,TA120-T246187
1671929816000,2022-12-25T00:56:56Z,48.5,TA120-T246184
1671929845000,2022-12-25T00:57:25Z,48.5,TA120-T246191
1671929850000,2022-12-25T00:57:30Z,44.6,TA120-T246183
1671929863000,2022-12-25T00:57:43Z,50.3,TA120-T246187
1671929876000,2022-12-25T00:57:56Z,52.8,TA120-T246184
1671929905000,2022-12-25T00:58:25Z,48.9,TA120-T246191
1671929910000,2022-12-25T00:58:30Z,44.6,TA120-T246183
1671929923000,2022-12-25T00:58:43Z,50.7,TA120-T246187
1671929936000,2022-12-25T00:58:56Z,48.7,TA120-T246184
1671929965000,2022-12-25T00:59:25Z,45.9,TA120-T246191
1671929970000,2022-12-25T00:59:30Z,44.5,TA120-T246183
1671929983000,2022-12-25T00:59:43Z,49.4,TA120-T246187
1671929996000,2022-12-25T00:59:56Z,39.3,TA120-T246184
1671930025000,2022-12-25T01:00:25Z,45.8,TA120-T246191
1671930030000,2022-12-25T01:00:30Z,44.7,TA120-T246183
1671930043000,2022-12-25T01:00:43Z,48.8,TA120-T246187
1671930056000,2022-12-25T01:00:56Z,54.2,TA120-T246184
1671930085000,2022-12-25T01:01:25Z,50.9,TA120-T246191
1671930090000,2022-12-25T01:01:30Z,44.6,TA120-T246183
1671930103000,2022-12-25T01:01:43Z,50.1,TA120-T246187
1671930116000,2022-12-25T01:01:56Z,47.3,TA120-T246184
1671930145000,2022-12-25T01:02:25Z,46,TA120-T246191
1671930150000,2022-12-25T01:02:30Z,44.6,TA120-T246183
1671930163000,2022-12-25T01:02:43Z,50.5,TA120-T246187
1671930176000,2022-12-25T01:02:56Z,50.6,TA120-T246184
1671930205000,2022-12-25T01:03:25Z,45.9,TA120-T246191
1671930210000,2022-12-25T01:03:30Z,44.6,TA120-T246183
1671930223000,2022-12-25T01:03:43Z,49.1,TA120-T246187
1671930236000,2022-12-25T01:03:56Z,43.8,TA120-T246184
1671930265000,2022-12-25T01:04:25Z,48.6,TA120-T246191
1671930270000,2022-12-25T01:04:30Z,44.6,TA120-T246183
1671930283000,2022-12-25T01:04:43Z,48,TA120-T246187
1671930296000,2022-12-25T01:04:56Z,53,TA120-T246184
1671930325000,2022-12-25T01:05:25Z,50,TA120-T246191
1671930330000,2022-12-25T01:05:30Z,44.5,TA120-T246183
1671930343000,2022-12-25T01:05:43Z,49.8,TA120-T246187
1671930356000,2022-12-25T01:05:56Z,53.1,TA120-T246184
1671930385000,2022-12-25T01:06:25Z,46.8,TA120-T246191
1671930390000,2022-12-25T01:06:30Z,44.6,TA120-T246183
1671930403000,2022-12-25T01:06:43Z,50.1,TA120-T246187
1671930416000,2022-12-25T01:06:56Z,54.9,TA120-T246184
1671930445000,2022-12-25T01:07:25Z,49.7,TA120-T246191
1671930450000,2022-12-25T01:07:30Z,44.5,TA120-T246183
1671930463000,2022-12-25T01:07:43Z,50.3,TA120-T246187
1671930476000,2022-12-25T01:07:56Z,55.4,TA120-T246184
1671930505000,2022-12-25T01:08:25Z,50.9,TA120-T246191
1671930510000,2022-12-25T01:08:30Z,44.5,TA120-T246183
1671930523000,2022-12-25T01:08:43Z,49.5,TA120-T246187
1671930536000,2022-12-25T01:08:56Z,55.1,TA120-T246184
1671930565000,2022-12-25T01:09:25Z,46.5,TA120-T246191
1671930570000,2022-12-25T01:09:30Z,44.6,TA120-T246183
1671930583000,2022-12-25T01:09:43Z,48,TA120-T246187
1671930596000,2022-12-25T01:09:56Z,40.7,TA120-T246184
1671930625000,2022-12-25T01:10:25Z,51.7,TA120-T246191
1671930630000,2022-12-25T01:10:30Z,44.5,TA120-T246183
1671930643000,2022-12-25T01:10:43Z,50.5,TA120-T246187
1671930656000,2022-12-25T01:10:56Z,52.1,TA120-T246184
1671930685000,2022-12-25T01:11:25Z,49,TA120-T246191
1671930690000,2022-12-25T01:11:30Z,44.5,TA120-T246183
1671930703000,2022-12-25T01:11:43Z,50.3,TA120-T246187
1671930716000,2022-12-25T01:11:56Z,56.9,TA120-T246184
1671930745000,2022-12-25T01:12:25Z,45.6,TA120-T246191
1671930750000,2022-12-25T01:12:30Z,44.6,TA120-T246183
1671930763000,2022-12-25T01:12:43Z,51.5,TA120-T246187
1671930776000,2022-12-25T01:12:56Z,53.5,TA120-T246184
1671930805000,2022-12-25T01:13:25Z,49.7,TA120-T246191
1671930810000,2022-12-25T01:13:30Z,44.6,TA120-T246183
1671930823000,2022-12-25T01:13:43Z,52.9,TA120-T246187
1671930836000,2022-12-25T01:13:56Z,53.3,TA120-T246184
1671930865000,2022-12-25T01:14:25Z,46.6,TA120-T246191
1671930870000,2022-12-25T01:14:30Z,44.5,TA120-T246183
1671930883000,2022-12-25T01:14:43Z,50,TA120-T246187
1671930896000,2022-12-25T01:14:56Z,57.3,TA120-T246184
1671930925000,2022-12-25T01:15:25Z,54.9,TA120-T246191
1671930930000,2022-12-25T01:15:30Z,44.5,TA120-T246183
1671930943000,2022-12-25T01:15:43Z,50.5,TA120-T246187
1671930956000,2022-12-25T01:15:56Z,51.1,TA120-T246184
1671930985000,2022-12-25T01:16:25Z,46.2,TA120-T246191
1671930990000,2022-12-25T01:16:30Z,44.6,TA120-T246183
1671931003000,2022-12-25T01:16:43Z,49.6,TA120-T246187
1671931016000,2022-12-25T01:16:56Z,52.6,TA120-T246184
1671931045000,2022-12-25T01:17:25Z,53.2,TA120-T246191
1671931050000,2022-12-25T01:17:30Z,44.5,TA120-T246183
1671931063000,2022-12-25T01:17:43Z,48.1,TA120-T246187
1671931076000,2022-12-25T01:17:56Z,59.6,TA120-T246184
1671931105000,2022-12-25T01:18:25Z,47.8,TA120-T246191
1671931110000,2022-12-25T01:18:30Z,44.6,TA120-T246183
1671931123000,2022-12-25T01:18:43Z,50.6,TA120-T246187
1671931136000,2022-12-25T01:18:56Z,50.8,TA120-T246184
1671931165000,2022-12-25T01:19:25Z,49.4,TA120-T246191
1671931170000,2022-12-25T01:19:30Z,44.6,TA120-T246183
1671931183000,2022-12-25T01:19:43Z,50.1,TA120-T246187
1671931196000,2022-12-25T01:19:56Z,53.9,TA120-T246184
1671931225000,2022-12-25T01:20:25Z,47.8,TA120-T246191
1671931230000,2022-12-25T01:20:30Z,44.5,TA120-T246183
1671931243000,2022-12-25T01:20:43Z,49.9,TA120-T246187
1671931256000,2022-12-25T01:20:56Z,53.5,TA120-T246184
1671931285000,2022-12-25T01:21:25Z,45.6,TA120-T246191
1671931290000,2022-12-25T01:21:30Z,44.7,TA120-T246183
1671931303000,2022-12-25T01:21:43Z,50.1,TA120-T246187
1671931316000,2022-12-25T01:21:56Z,48.9,TA120-T246184
1671931345000,2022-12-25T01:22:25Z,45.9,TA120-T246191
1671931350000,2022-12-25T01:22:30Z,44.7,TA120-T246183
1671931363000,2022-12-25T01:22:43Z,50.5,TA120-T246187
1671931376000,2022-12-25T01:22:56Z,54,TA120-T246184
1671931405000,2022-12-25T01:23:25Z,45.9,TA120-T246191
1671931410000,2022-12-25T01:23:30Z,44.5,TA120-T246183
1671931423000,2022-12-25T01:23:43Z,49.1,TA120-T246187
1671931436000,2022-12-25T01:23:56Z,50,TA120-T246184
1671931465000,2022-12-25T01:24:25Z,55.7,TA120-T246191
1671931470000,2022-12-25T01:24:30Z,44.6,TA120-T246183
1671931483000,2022-12-25T01:24:43Z,51.9,TA120-T246187
1671931496000,2022-12-25T01:24:56Z,53.7,TA120-T246184
1671931525000,2022-12-25T01:25:25Z,52,TA120-T246191
1671931530000,2022-12-25T01:25:30Z,44.5,TA120-T246183
1671931543000,2022-12-25T01:25:43Z,49.2,TA120-T246187
1671931556000,2022-12-25T01:25:56Z,51.5,TA120-T246184
1671931585000,2022-12-25T01:26:25Z,45.7,TA120-T246191
1671931590000,2022-12-25T01:26:30Z,44.6,TA120-T246183
1671931603000,2022-12-25T01:26:43Z,48.5,TA120-T246187
1671931616000,2022-12-25T01:26:56Z,52.6,TA120-T246184
1671931645000,2022-12-25T01:27:25Z,55.4,TA120-T246191
1671931650000,2022-12-25T01:27:30Z,44.6,TA120-T246183
1671931663000,2022-12-25T01:27:43Z,48.6,TA120-T246187
1671931676000,2022-12-25T01:27:56Z,45.5,TA120-T246184
1671931705000,2022-12-25T01:28:25Z,46.2,TA120-T246191
1671931710000,2022-12-25T01:28:30Z,44.7,TA120-T246183
1671931723000,2022-12-25T01:28:43Z,49.9,TA120-T246187
1671931736000,2022-12-25T01:28:56Z,50.7,TA120-T246184
1671931765000,2022-12-25T01:29:25Z,46.6,TA120-T246191
1671931770000,2022-12-25T01:29:30Z,44.6,TA120-T246183
1671931783000,2022-12-25T01:29:43Z,51.5,TA120-T246187
1671931796000,2022-12-25T01:29:56Z,46.5,TA120-T246184
1671931825000,2022-12-25T01:30:25Z,50.1,TA120-T246191
1671931830000,2022-12-25T01:30:30Z,44.6,TA120-T246183
1671931843000,2022-12-25T01:30:43Z,51.7,TA120-T246187
1671931856000,2022-12-25T01:30:56Z,54.3,TA120-T246184
1671931885000,2022-12-25T01:31:25Z,46,TA120-T246191
1671931890000,2022-12-25T01:31:30Z,44.6,TA120-T246183
1671931903000,2022-12-25T01:31:43Z,50.4,TA120-T246187
1671931916000,2022-12-25T01:31:56Z,43.2,TA120-T246184
1671931945000,2022-12-25T01:32:25Z,46.1,TA120-T246191
1671931950000,2022-12-25T01:32:30Z,44.5,TA120-T246183
1671931963000,2022-12-25T01:32:43Z,50.9,TA120-T246187
1671931976000,2022-12-25T01:32:56Z,40.1,TA120-T246184
1671932005000,2022-12-25T01:33:25Z,45.9,TA120-T246191
1671932010000,2022-12-25T01:33:30Z,44.5,TA120-T246183
1671932023000,2022-12-25T01:33:43Z,49.6,TA120-T246187
1671932036000,2022-12-25T01:33:56Z,45.1,TA120-T246184
1671932065000,2022-12-25T01:34:25Z,45.2,TA120-T246191
1671932070000,2022-12-25T01:34:30Z,44.5,TA120-T246183
1671932083000,2022-12-25T01:34:43Z,49.2,TA120-T246187
1671932096000,2022-12-25T01:34:56Z,49,TA120-T246184
1671932125000,2022-12-25T01:35:25Z,45.4,TA120-T246191
1671932130000,2022-12-25T01:35:30Z,44.6,TA120-T246183
1671932143000,2022-12-25T01:35:43Z,49.7,TA120-T246187
1671932156000,2022-12-25T01:35:56Z,44.9,TA120-T246184
1671932185000,2022-12-25T01:36:25Z,45.4,TA120-T246191
1671932190000,2022-12-25T01:36:30Z,44.6,TA120-T246183
1671932203000,2022-12-25T01:36:43Z,48.5,TA120-T246187
1671932216000,2022-12-25T01:36:56Z,51.2,TA120-T246184
1671932245000,2022-12-25T01:37:25Z,45.8,TA120-T246191
1671932250000,2022-12-25T01:37:30Z,44.5,TA120-T246183
1671932263000,2022-12-25T01:37:43Z,48.2,TA120-T246187
1671932276000,2022-12-25T01:37:56Z,55.7,TA120-T246184
1671932305000,2022-12-25T01:38:25Z,46.1,TA120-T246191
1671932310000,2022-12-25T01:38:30Z,44.6,TA120-T246183
1671932323000,2022-12-25T01:38:43Z,51.2,TA120-T246187
1671932336000,2022-12-25T01:38:56Z,43.1,TA120-T246184
1671932365000,2022-12-25T01:39:25Z,48.5,TA120-T246191
1671932370000,2022-12-25T01:39:30Z,44.7,TA120-T246183
1671932383000,2022-12-25T01:39:43Z,50.4,TA120-T246187
1671932396000,2022-12-25T01:39:56Z,46.5,TA120-T246184
1671932425000,2022-12-25T01:40:25Z,54.2,TA120-T246191
1671932430000,2022-12-25T01:40:30Z,44.6,TA120-T246183
1671932443000,2022-12-25T01:40:43Z,52.3,TA120-T246187
1671932456000,2022-12-25T01:40:56Z,46.2,TA120-T246184
1671932485000,2022-12-25T01:41:25Z,46,TA120-T246191
1671932490000,2022-12-25T01:41:30Z,44.5,TA120-T246183
1671932503000,2022-12-25T01:41:43Z,49.5,TA120-T246187
1671932516000,2022-12-25T01:41:56Z,50.1,TA120-T246184
1671932545000,2022-12-25T01:42:25Z,45.6,TA120-T246191
1671932550000,2022-12-25T01:42:30Z,44.6,TA120-T246183
1671932563000,2022-12-25T01:42:43Z,49.5,TA120-T246187
1671932576000,2022-12-25T01:42:56Z,51.8,TA120-T246184
1671932605000,2022-12-25T01:43:25Z,45.7,TA120-T246191
1671932610000,2022-12-25T01:43:30Z,44.5,TA120-T246183
1671932623000,2022-12-25T01:43:43Z,49.3,TA120-T246187
1671932636000,2022-12-25T01:43:56Z,51.2,TA120-T246184
1671932665000,2022-12-25T01:44:25Z,51.1,TA120-T246191
1671932670000,2022-12-25T01:44:30Z,44.6,TA120-T246183
1671932683000,2022-12-25T01:44:43Z,49.8,TA120-T246187
1671932696000,2022-12-25T01:44:56Z,48.4,TA120-T246184
1671932725000,2022-12-25T01:45:25Z,45.5,TA120-T246191
1671932730000,2022-12-25T01:45:30Z,44.6,TA120-T246183
1671932743000,2022-12-25T01:45:43Z,48.2,TA120-T246187
1671932756000,2022-12-25T01:45:56Z,44.6,TA120-T246184
1671932785000,2022-12-25T01:46:25Z,45.8,TA120-T246191
