time,readable_time,dBA,dev-id
1599955205000,2020-09-13T00:00:05Z,56.7,TA120-T246187
1599955234000,2020-09-13T00:00:34Z,63.7,TA120-T246177
1599955241000,2020-09-13T00:00:41Z,66.1,TA120-T246184
1599955249000,2020-09-13T00:00:49Z,56.5,TA120-T246191
1599955250000,2020-09-13T00:00:50Z,43,TA120-T246183
1599955265000,2020-09-13T00:01:05Z,59.8,TA120-T246187
1599955294000,2020-09-13T00:01:34Z,65.3,TA120-T246177
1599955301000,2020-09-13T00:01:41Z,63.4,TA120-T246184
1599955309000,2020-09-13T00:01:49Z,53.1,TA120-T246191
1599955310000,2020-09-13T00:01:50Z,43,TA120-T246183
1599955325000,2020-09-13T00:02:05Z,57.9,TA120-T246187
1599955354000,2020-09-13T00:02:34Z,65,TA120-T246177
1599955361000,2020-09-13T00:02:41Z,67.3,TA120-T246184
1599955369000,2020-09-13T00:02:49Z,49,TA120-T246191
1599955370000,2020-09-13T00:02:50Z,42.9,TA120-T246183
1599955385000,2020-09-13T00:03:05Z,57.2,TA120-T246187
1599955414000,2020-09-13T00:03:34Z,63.7,TA120-T246177
1599955421000,2020-09-13T00:03:41Z,71.5,TA120-T246184
1599955429000,2020-09-13T00:03:49Z,52.8,TA120-T246191
1599955430000,2020-09-13T00:03:50Z,42.9,TA120-T246183
1599955445000,2020-09-13T00:04:05Z,57.3,TA120-T246187
1599955474000,2020-09-13T00:04:34Z,60.7,TA120-T246177
1599955481000,2020-09-13T00:04:41Z,70,TA120-T246184
1599955489000,2020-09-13T00:04:49Z,53.2,TA120-T246191
1599955490000,2020-09-13T00:04:50Z,43,TA120-T246183
1599955505000,2020-09-13T00:05:05Z,53.5,TA120-T246187
1599955534000,2020-09-13T00:05:34Z,62.9,TA120-T246177
1599955541000,2020-09-13T00:05:41Z,58,TA120-T246184
1599955549000,2020-09-13T00:05:49Z,57.3,TA120-T246191
1599955550000,2020-09-13T00:05:50Z,43.1,TA120-T246183
1599955565000,2020-09-13T00:06:05Z,56.8,TA120-T246187
1599955594000,2020-09-13T00:06:34Z,60.7,TA120-T246177
1599955601000,2020-09-13T00:06:41Z,64.2,TA120-T246184
1599955609000,2020-09-13T00:06:49Z,57.1,TA120-T246191
1599955610000,2020-09-13T00:06:50Z,43,TA120-T246183
1599955625000,2020-09-13T00:07:05Z,57.5,TA120-T246187
1599955654000,2020-09-13T00:07:34Z,64.6,TA120-T246177
1599955661000,2020-09-13T00:07:41Z,69.9,TA120-T246184
1599955669000,2020-09-13T00:07:49Z,51.7,TA120-T246191
1599955670000,2020-09-13T00:07:50Z,43,TA120-T246183
1599955685000,2020-09-13T00:08:05Z,56.9,TA120-T246187
1599955714000,2020-09-13T00:08:34Z,65,TA120-T246177
1599955721000,2020-09-13T00:08:41Z,68.1,TA120-T246184
1599955729000,2020-09-13T00:08:49Z,57.1,TA120-T246191
1599955730000,2020-09-13T00:08:50Z,42.9,TA120-T246183
1599955745000,2020-09-13T00:09:05Z,56.3,TA120-T246187
1599955774000,2020-09-13T00:09:34Z,62.4,TA120-T246177
1599955781000,2020-09-13T00:09:41Z,68.2,TA120-T246184
1599955789000,2020-09-13T00:09:49Z,51.2,TA120-T246191
1599955790000,2020-09-13T00:09:50Z,42.9,TA120-T246183
1599955805000,2020-09-13T00:10:05Z,56.1,TA120-T246187
1599955834000,2020-09-13T00:10:34Z,61.3,TA120-T246177
1599955841000,2020-09-13T00:10:41Z,68.2,TA120-T246184
1599955849000,2020-09-13T00:10:49Z,54.7,TA120-T246191
1599955850000,2020-09-13T00:10:50Z,43,TA120-T246183
1599955865000,2020-09-13T00:11:05Z,56.5,TA120-T246187
1599955894000,2020-09-13T00:11:34Z,62.4,TA120-T246177
1599955901000,2020-09-13T00:11:41Z,67.6,TA120-T246184
1599955909000,2020-09-13T00:11:49Z,56.7,TA120-T246191
1599955910000,2020-09-13T00:11:50Z,42.9,TA120-T246183
1599955925000,2020-09-13T00:12:05Z,55.1,TA120-T246187
1599955954000,2020-09-13T00:12:34Z,63.1,TA120-T246177
1599955961000,2020-09-13T00:12:41Z,64.4,TA120-T246184
1599955969000,2020-09-13T00:12:49Z,51.9,TA120-T246191
1599955970000,2020-09-13T00:12:50Z,43,TA120-T246183
1599955985000,2020-09-13T00:13:05Z,54.4,TA120-T246187
1599956014000,2020-09-13T00:13:34Z,63,TA120-T246177
1599956021000,2020-09-13T00:13:41Z,65.2,TA120-T246184
1599956029000,2020-09-13T00:13:49Z,52.8,TA120-T246191
1599956030000,2020-09-13T00:13:50Z,43.1,TA120-T246183
1599956045000,2020-09-13T00:14:05Z,54.7,TA120-T246187
1599956074000,2020-09-13T00:14:34Z,56,TA120-T246177
1599956081000,2020-09-13T00:14:41Z,68.7,TA120-T246184
1599956089000,2020-09-13T00:14:49Z,52.4,TA120-T246191
1599956090000,2020-09-13T00:14:50Z,43,TA120-T246183
1599956105000,2020-09-13T00:15:05Z,57.8,TA120-T246187
1599956134000,2020-09-13T00:15:34Z,56.9,TA120-T246177
1599956141000,2020-09-13T00:15:41Z,68.2,TA120-T246184
1599956149000,2020-09-13T00:15:49Z,48.2,TA120-T246191
1599956150000,2020-09-13T00:15:50Z,43,TA120-T246183
1599956165000,2020-09-13T00:16:05Z,55.3,TA120-T246187
1599956194000,2020-09-13T00:16:34Z,56.7,TA120-T246177
1599956201000,2020-09-13T00:16:41Z,67.5,TA120-T246184
1599956209000,2020-09-13T00:16:49Z,48.7,TA120-T246191
1599956210000,2020-09-13T00:16:50Z,43,TA120-T246183
1599956225000,2020-09-13T00:17:05Z,55.4,TA120-T246187
1599956254000,2020-09-13T00:17:34Z,59.9,TA120-T246177
1599956261000,2020-09-13T00:17:41Z,66.5,TA120-T246184
1599956269000,2020-09-13T00:17:49Z,57.5,TA120-T246191
1599956270000,2020-09-13T00:17:50Z,43.1,TA120-T246183
1599956285000,2020-09-13T00:18:05Z,57,TA120-T246187
1599956314000,2020-09-13T00:18:34Z,60.6,TA120-T246177
1599956321000,2020-09-13T00:18:41Z,69.7,TA120-T246184
1599956329000,2020-09-13T00:18:49Z,55.3,TA120-T246191
1599956330000,2020-09-13T00:18:50Z,43,TA120-T246183
1599956345000,2020-09-13T00:19:05Z,56.7,TA120-T246187
1599956374000,2020-09-13T00:19:34Z,55.6,TA120-T246177
1599956381000,2020-09-13T00:19:41Z,71.9,TA120-T246184
1599956389000,2020-09-13T00:19:49Z,56.4,TA120-T246191
1599956390000,2020-09-13T00:19:50Z,43,TA120-T246183
1599956405000,2020-09-13T00:20:05Z,57.4,TA120-T246187
1599956434000,2020-09-13T00:20:34Z,55.7,TA120-T246177
1599956441000,2020-09-13T00:20:41Z,68.6,TA120-T246184
1599956449000,2020-09-13T00:20:49Z,53.2,TA120-T246191
1599956450000,2020-09-13T00:20:50Z,43,TA120-T246183
1599956465000,2020-09-13T00:21:05Z,58.1,TA120-T246187
1599956494000,2020-09-13T00:21:34Z,60.5,TA120-T246177
1599956501000,2020-09-13T00:21:41Z,66.2,TA120-T246184
1599956509000,2020-09-13T00:21:49Z,55.1,TA120-T246191
1599956510000,2020-09-13T00:21:50Z,43,TA120-T246183
1599956525000,2020-09-13T00:22:05Z,55.1,TA120-T246187
1599956554000,2020-09-13T00:22:34Z,60.6,TA120-T246177
1599956561000,2020-09-13T00:22:41Z,72.2,TA120-T246184
1599956569000,2020-09-13T00:22:49Z,53.2,TA120-T246191
1599956570000,2020-09-13T00:22:50Z,43,TA120-T246183
1599956585000,2020-09-13T00:23:05Z,55,TA120-T246187
1599956614000,2020-09-13T00:23:34Z,62.6,TA120-T246177
1599956621000,2020-09-13T00:23:41Z,70.4,TA120-T246184
1599956629000,2020-09-13T00:23:49Z,54.3,TA120-T246191
1599956630000,2020-09-13T00:23:50Z,43,TA120-T246183
1599956645000,2020-09-13T00:24:05Z,58.1,TA120-T246187
1599956674000,2020-09-13T00:24:34Z,63.6,TA120-T246177
1599956681000,2020-09-13T00:24:41Z,63.4,TA120-T246184
1599956689000,2020-09-13T00:24:49Z,51.8,TA120-T246191
1599956690000,2020-09-13T00:24:50Z,43,TA120-T246183
1599956705000,2020-09-13T00:25:05Z,55.3,TA120-T246187
1599956734000,2020-09-13T00:25:34Z,62.9,TA120-T246177
1599956741000,2020-09-13T00:25:41Z,73.1,TA120-T246184
1599956749000,2020-09-13T00:25:49Z,51,TA120-T246191
1599956750000,2020-09-13T00:25:50Z,43,TA120-T246183
1599956765000,2020-09-13T00:26:05Z,57.9,TA120-T246187
1599956794000,2020-09-13T00:26:34Z,64.2,TA120-T246177
1599956801000,2020-09-13T00:26:41Z,70.5,TA120-T246184
1599956809000,2020-09-13T00:26:49Z,53,TA120-T246191
1599956810000,2020-09-13T00:26:50Z,43,TA120-T246183
1599956825000,2020-09-13T00:27:05Z,56.4,TA120-T246187
1599956854000,2020-09-13T00:27:34Z,60,TA120-T246177
1599956861000,2020-09-13T00:27:41Z,65,TA120-T246184
1599956869000,2020-09-13T00:27:49Z,53.2,TA120-T246191
1599956870000,2020-09-13T00:27:50Z,43,TA120-T246183
1599956885000,2020-09-13T00:28:05Z,54.2,TA120-T246187
1599956914000,2020-09-13T00:28:34Z,58.2,TA120-T246177
1599956921000,2020-09-13T00:28:41Z,67.6,TA120-T246184
1599956929000,2020-09-13T00:28:49Z,53.5,TA120-T246191
1599956930000,2020-09-13T00:28:50Z,43,TA120-T246183
1599956945000,2020-09-13T00:29:05Z,57.3,TA120-T246187
1599956974000,2020-09-13T00:29:34Z,61.3,TA120-T246177
1599956981000,2020-09-13T00:29:41Z,70.1,TA120-T246184
1599956989000,2020-09-13T00:29:49Z,53.9,TA120-T246191
1599956990000,2020-09-13T00:29:50Z,43,TA120-T246183
1599957005000,2020-09-13T00:30:05Z,56.2,TA120-T246187
1599957034000,2020-09-13T00:30:34Z,61,TA120-T246177
1599957041000,2020-09-13T00:30:41Z,64.3,TA120-T246184
1599957049000,2020-09-13T00:30:49Z,52.8,TA120-T246191
1599957050000,2020-09-13T00:30:50Z,43.1,TA120-T246183
1599957065000,2020-09-13T00:31:05Z,55.7,TA120-T246187
1599957094000,2020-09-13T00:31:34Z,63.8,TA120-T246177
1599957101000,2020-09-13T00:31:41Z,68.6,TA120-T246184
1599957109000,2020-09-13T00:31:49Z,51.5,TA120-T246191
1599957110000,2020-09-13T00:31:50Z,43,TA120-T246183
1599957125000,2020-09-13T00:32:05Z,55.8,TA120-T246187
1599957154000,2020-09-13T00:32:34Z,60.6,TA120-T246177
1599957161000,2020-09-13T00:32:41Z,66,TA120-T246184
1599957169000,2020-09-13T00:32:49Z,49.2,TA120-T246191
1599957170000,2020-09-13T00:32:50Z,43,TA120-T246183
1599957185000,2020-09-13T00:33:05Z,56,TA120-T246187
1599957214000,2020-09-13T00:33:34Z,58.7,TA120-T246177
1599957221000,2020-09-13T00:33:41Z,68.5,TA120-T246184
1599957229000,2020-09-13T00:33:49Z,51.2,TA120-T246191
1599957230000,2020-09-13T00:33:50Z,43.1,TA120-T246183
1599957245000,2020-09-13T00:34:05Z,55.9,TA120-T246187
1599957274000,2020-09-13T00:34:34Z,60.6,TA120-T246177
1599957281000,2020-09-13T00:34:41Z,74.2,TA120-T246184
1599957289000,2020-09-13T00:34:49Z,48.7,TA120-T246191
1599957290000,2020-09-13T00:34:50Z,43,TA120-T246183
1599957305000,2020-09-13T00:35:05Z,55.1,TA120-T246187
1599957334000,2020-09-13T00:35:34Z,62.4,TA120-T246177
1599957341000,2020-09-13T00:35:41Z,66.4,TA120-T246184
1599957349000,2020-09-13T00:35:49Z,55.8,TA120-T246191
1599957350000,2020-09-13T00:35:50Z,43.1,TA120-T246183
1599957365000,2020-09-13T00:36:05Z,56.5,TA120-T246187
1599957394000,2020-09-13T00:36:34Z,60.7,TA120-T246177
1599957401000,2020-09-13T00:36:41Z,59.9,TA120-T246184
1599957409000,2020-09-13T00:36:49Z,55.1,TA120-T246191
1599957410000,2020-09-13T00:36:50Z,43,TA120-T246183
1599957425000,2020-09-13T00:37:05Z,57.2,TA120-T246187
1599957454000,2020-09-13T00:37:34Z,61.2,TA120-T246177
1599957461000,2020-09-13T00:37:41Z,69,TA120-T246184
1599957469000,2020-09-13T00:37:49Z,50.9,TA120-T246191
1599957470000,2020-09-13T00:37:50Z,43,TA120-T246183
1599957485000,2020-09-13T00:38:05Z,53.9,TA120-T246187
1599957514000,2020-09-13T00:38:34Z,60.1,TA120-T246177
1599957521000,2020-09-13T00:38:41Z,70.8,TA120-T246184
1599957529000,2020-09-13T00:38:49Z,53.3,TA120-T246191
1599957530000,2020-09-13T00:38:50Z,43,TA120-T246183
1599957545000,2020-09-13T00:39:05Z,53.2,TA120-T246187
1599957574000,2020-09-13T00:39:34Z,58.8,TA120-T246177
1599957581000,2020-09-13T00:39:41Z,69.2,TA120-T246184
1599957589000,2020-09-13T00:39:49Z,53.9,TA120-T246191
1599957590000,2020-09-13T00:39:50Z,43,TA120-T246183
1599957605000,2020-09-13T00:40:05Z,55.1,TA120-T246187
1599957634000,2020-09-13T00:40:34Z,63.2,TA120-T246177
1599957641000,2020-09-13T00:40:41Z,65.1,TA120-T246184
1599957649000,2020-09-13T00:40:49Z,47.4,TA120-T246191
1599957650000,2020-09-13T00:40:50Z,43,TA120-T246183
1599957665000,2020-09-13T00:41:05Z,59,TA120-T246187
1599957694000,2020-09-13T00:41:34Z,59.2,TA120-T246177
1599957701000,2020-09-13T00:41:41Z,70.1,TA120-T246184
1599957709000,2020-09-13T00:41:49Z,55,TA120-T246191
1599957710000,2020-09-13T00:41:50Z,43,TA120-T246183
1599957725000,2020-09-13T00:42:05Z,57.5,TA120-T246187
1599957754000,2020-09-13T00:42:34Z,61.9,TA120-T246177
1599957761000,2020-09-13T00:42:41Z,66.3,TA120-T246184
1599957769000,2020-09-13T00:42:49Z,49.2,TA120-T246191
1599957770000,2020-09-13T00:42:50Z,43.1,TA120-T246183
1599957785000,2020-09-13T00:43:05Z,52.2,TA120-T246187
1599957814000,2020-09-13T00:43:34Z,58.8,TA120-T246177
1599957821000,2020-09-13T00:43:41Z,63.1,TA120-T246184
1599957829000,2020-09-13T00:43:49Z,56.4,TA120-T246191
1599957830000,2020-09-13T00:43:50Z,43,TA120-T246183
1599957845000,2020-09-13T00:44:05Z,56.2,TA120-T246187
1599957874000,2020-09-13T00:44:34Z,61.2,TA120-T246177
1599957881000,2020-09-13T00:44:41Z,64,TA120-T246184
1599957889000,2020-09-13T00:44:49Z,52.2,TA120-T246191
1599957890000,2020-09-13T00:44:50Z,43,TA120-T246183
1599957905000,2020-09-13T00:45:05Z,57.2,TA120-T246187
1599957934000,2020-09-13T00:45:34Z,60.7,TA120-T246177
1599957941000,2020-09-13T00:45:41Z,66.8,TA120-T246184
1599957949000,2020-09-13T00:45:49Z,49,TA120-T246191
1599957950000,2020-09-13T00:45:50Z,43,TA120-T246183
1599957965000,2020-09-13T00:46:05Z,56,TA120-T246187
1599957994000,2020-09-13T00:46:34Z,58.7,TA120-T246177
1599958001000,2020-09-13T00:46:41Z,71.6,TA120-T246184
1599958009000,2020-09-13T00:46:49Z,52.9,TA120-T246191
1599958010000,2020-09-13T00:46:50Z,43,TA120-T246183
1599958025000,2020-09-13T00:47:05Z,55.1,TA120-T246187
1599958054000,2020-09-13T00:47:34Z,59.8,TA120-T246177
1599958061000,2020-09-13T00:47:41Z,66.6,TA120-T246184
1599958069000,2020-09-13T00:47:49Z,54.6,TA120-T246191
1599958070000,2020-09-13T00:47:50Z,43,TA120-T246183
1599958085000,2020-09-13T00:48:05Z,55.3,TA120-T246187
1599958114000,2020-09-13T00:48:34Z,59.1,TA120-T246177
1599958121000,2020-09-13T00:48:41Z,65.9,TA120-T246184
1599958129000,2020-09-13T00:48:49Z,54.2,TA120-T246191
1599958130000,2020-09-13T00:48:50Z,43,TA120-T246183
1599958145000,2020-09-13T00:49:05Z,55.2,TA120-T246187
1599958174000,2020-09-13T00:49:34Z,62.4,TA120-T246177
1599958181000,2020-09-13T00:49:41Z,68.2,TA120-T246184
1599958189000,2020-09-13T00:49:49Z,54.1,TA120-T246191
1599958190000,2020-09-13T00:49:50Z,43,TA120-T246183
1599958205000,2020-09-13T00:50:05Z,55.9,TA120-T246187
1599958234000,2020-09-13T00:50:34Z,59.5,TA120-T246177
1599958241000,2020-09-13T00:50:41Z,71.7,TA120-T246184
1599958249000,2020-09-13T00:50:49Z,52.5,TA120-T246191
1599958250000,2020-09-13T00:50:50Z,43.1,TA120-T246183
1599958265000,2020-09-13T00:51:05Z,54.9,TA120-T246187
1599958294000,2020-09-13T00:51:34Z,59.4,TA120-T246177
1599958301000,2020-09-13T00:51:41Z,60,TA120-T246184
1599958309000,2020-09-13T00:51:49Z,46.7,TA120-T246191
1599958310000,2020-09-13T00:51:50Z,43,TA120-T246183
1599958325000,2020-09-13T00:52:05Z,56.6,TA120-T246187
1599958354000,2020-09-13T00:52:34Z,57,TA120-T246177
1599958361000,2020-09-13T00:52:41Z,70.8,TA120-T246184
1599958369000,2020-09-13T00:52:49Z,52.4,TA120-T246191
1599958370000,2020-09-13T00:52:50Z,43,TA120-T246183
1599958385000,2020-09-13T00:53:05Z,55.6,TA120-T246187
1599958414000,2020-09-13T00:53:34Z,63.3,TA120-T246177
1599958421000,2020-09-13T00:53:41Z,60.7,TA120-T246184
1599958429000,2020-09-13T00:53:49Z,49.3,TA120-T246191
1599958430000,2020-09-13T00:53:50Z,43,TA120-T246183
1599958445000,2020-09-13T00:54:05Z,57.6,TA120-T246187
1599958474000,2020-09-13T00:54:34Z,62.5,TA120-T246177
1599958481000,2020-09-13T00:54:41Z,64.7,TA120-T246184
1599958489000,2020-09-13T00:54:49Z,50.9,TA120-T246191
1599958490000,2020-09-13T00:54:50Z,43,TA120-T246183
1599958505000,2020-09-13T00:55:05Z,56.2,TA120-T246187
1599958534000,2020-09-13T00:55:34Z,59.6,TA120-T246177
1599958541000,2020-09-13T00:55:41Z,71.9,TA120-T246184
1599958549000,2020-09-13T00:55:49Z,53.2,TA120-T246191
1599958550000,2020-09-13T00:55:50Z,43,TA120-T246183
1599958565000,2020-09-13T00:56:05Z,56.7,TA120-T246187
1599958594000,2020-09-13T00:56:34Z,57.3,TA120-T246177
1599958601000,2020-09-13T00:56:41Z,67.5,TA120-T246184
1599958609000,2020-09-13T00:56:49Z,53.1,TA120-T246191
1599958610000,2020-09-13T00:56:50Z,43,TA120-T246183
1599958625000,2020-09-13T00:57:05Z,56.2,TA120-T246187
1599958654000,2020-09-13T00:57:34Z,58.1,TA120-T246177
1599958661000,2020-09-13T00:57:41Z,66.8,TA120-T246184
1599958669000,2020-09-13T00:57:49Z,52.5,TA120-T246191
1599958670000,2020-09-13T00:57:50Z,43.1,TA120-T246183
1599958685000,2020-09-13T00:58:05Z,55.7,TA120-T246187
1599958714000,2020-09-13T00:58:34Z,58,TA120-T246177
1599958721000,2020-09-13T00:58:41Z,67.2,TA120-T246184
1599958729000,2020-09-13T00:58:49Z,54.3,TA120-T246191
1599958730000,2020-09-13T00:58:50Z,43.1,TA120-T246183
1599958745000,2020-09-13T00:59:05Z,57,TA120-T246187
1599958774000,2020-09-13T00:59:34Z,59.6,TA120-T246177
1599958781000,2020-09-13T00:59:41Z,62.9,TA120-T246184
1599958789000,2020-09-13T00:59:49Z,57,TA120-T246191
1599958790000,2020-09-13T00:59:50Z,43,TA120-T246183
1599958805000,2020-09-13T01:00:05Z,58.6,TA120-T246187
1599958834000,2020-09-13T01:00:34Z,62.7,TA120-T246177
1599958841000,2020-09-13T01:00:41Z,69.4,TA120-T246184
1599958849000,2020-09-13T01:00:49Z,52.9,TA120-T246191
1599958850000,2020-09-13T01:00:50Z,43.1,TA120-T246183
1599958865000,2020-09-13T01:01:05Z,58.4,TA120-T246187
1599958894000,2020-09-13T01:01:34Z,59.5,TA120-T246177
1599958901000,2020-09-13T01:01:41Z,66.3,TA120-T246184
1599958909000,2020-09-13T01:01:49Z,53.8,TA120-T246191
1599958910000,2020-09-13T01:01:50Z,43,TA120-T246183
1599958925000,2020-09-13T01:02:05Z,54.5,TA120-T246187
1599958954000,2020-09-13T01:02:34Z,58.5,TA120-T246177
1599958961000,2020-09-13T01:02:41Z,62.3,TA120-T246184
1599958969000,2020-09-13T01:02:49Z,54.1,TA120-T246191
1599958970000,2020-09-13T01:02:50Z,43,TA120-T246183
1599958985000,2020-09-13T01:03:05Z,56.8,TA120-T246187
1599959014000,2020-09-13T01:03:34Z,59.2,TA120-T246177
1599959021000,2020-09-13T01:03:41Z,68.6,TA120-T246184
1599959029000,2020-09-13T01:03:49Z,55.4,TA120-T246191
1599959030000,2020-09-13T01:03:50Z,43,TA120-T246183
1599959045000,2020-09-13T01:04:05Z,56.3,TA120-T246187
1599959074000,2020-09-13T01:04:34Z,57.4,TA120-T246177
1599959081000,2020-09-13T01:04:41Z,65.2,TA120-T246184
1599959089000,2020-09-13T01:04:49Z,50.8,TA120-T246191
1599959090000,2020-09-13T01:04:50Z,43,TA120-T246183
1599959105000,2020-09-13T01:05:05Z,56.4,TA120-T246187
1599959134000,2020-09-13T01:05:34Z,59.6,TA120-T246177
1599959141000,2020-09-13T01:05:41Z,62.6,TA120-T246184
1599959149000,2020-09-13T01:05:49Z,47.7,TA120-T246191
1599959150000,2020-09-13T01:05:50Z,43,TA120-T246183
1599959165000,2020-09-13T01:06:05Z,57.7,TA120-T246187
1599959194000,2020-09-13T01:06:34Z,61.7,TA120-T246177
1599959201000,2020-09-13T01:06:41Z,67.3,TA120-T246184
1599959209000,2020-09-13T01:06:49Z,47.6,TA120-T246191
1599959210000,2020-09-13T01:06:50Z,43.1,TA120-T246183
1599959225000,2020-09-13T01:07:05Z,57.2,TA120-T246187
1599959254000,2020-09-13T01:07:34Z,61.4,TA120-T246177
1599959261000,2020-09-13T01:07:41Z,65.6,TA120-T246184
1599959269000,2020-09-13T01:07:49Z,54.9,TA120-T246191
1599959270000,2020-09-13T01:07:50Z,43.1,TA120-T246183
1599959285000,2020-09-13T01:08:05Z,56.5,TA120-T246187
1599959314000,2020-09-13T01:08:34Z,61.9,TA120-T246177
1599959321000,2020-09-13T01:08:41Z,65.3,TA120-T246184
1599959329000,2020-09-13T01:08:49Z,50.4,TA120-T246191
1599959330000,2020-09-13T01:08:50Z,43,TA120-T246183
1599959345000,2020-09-13T01:09:05Z,56.6,TA120-T246187
1599959374000,2020-09-13T01:09:34Z,59.8,TA120-T246177
1599959381000,2020-09-13T01:09:41Z,60.2,TA120-T246184
1599959389000,2020-09-13T01:09:49Z,55.6,TA120-T246191
1599959390000,2020-09-13T01:09:50Z,43,TA120-T246183
1599959405000,2020-09-13T01:10:05Z,55.7,TA120-T246187
1599959434000,2020-09-13T01:10:34Z,60.9,TA120-T246177
1599959441000,2020-09-13T01:10:41Z,73.4,TA120-T246184
1599959449000,2020-09-13T01:10:49Z,47.6,TA120-T246191
1599959450000,2020-09-13T01:10:50Z,43,TA120-T246183
1599959465000,2020-09-13T01:11:05Z,56,TA120-T246187
1599959494000,2020-09-13T01:11:34Z,60.6,TA120-T246177
1599959501000,2020-09-13T01:11:41Z,60,TA120-T246184
1599959509000,2020-09-13T01:11:49Z,53.5,TA120-T246191
1599959510000,2020-09-13T01:11:50Z,43,TA120-T246183
1599959525000,2020-09-13T01:12:05Z,54.5,TA120-T246187
1599959554000,2020-09-13T01:12:34Z,58.6,TA120-T246177
1599959561000,2020-09-13T01:12:41Z,64.2,TA120-T246184
1599959569000,2020-09-13T01:12:49Z,58.4,TA120-T246191
1599959570000,2020-09-13T01:12:50Z,43,TA120-T246183
1599959585000,2020-09-13T01:13:05Z,52.5,TA120-T246187
1599959614000,2020-09-13T01:13:34Z,60.8,TA120-T246177
1599959621000,2020-09-13T01:13:41Z,69.8,TA120-T246184
1599959629000,2020-09-13T01:13:49Z,53.8,TA120-T246191
1599959630000,2020-09-13T01:13:50Z,43,TA120-T246183
1599959645000,2020-09-13T01:14:05Z,57.3,TA120-T246187
1599959674000,2020-09-13T01:14:34Z,61.3,TA120-T246177
1599959681000,2020-09-13T01:14:41Z,61.6,TA120-T246184
1599959689000,2020-09-13T01:14:49Z,53.8,TA120-T246191
1599959690000,2020-09-13T01:14:50Z,43,TA120-T246183
1599959705000,2020-09-13T01:15:05Z,54.1,TA120-T246187
1599959734000,2020-09-13T01:15:34Z,60.4,TA120-T246177
1599959741000,2020-09-13T01:15:41Z,60.8,TA120-T246184
1599959749000,2020-09-13T01:15:49Z,53.2,TA120-T246191
1599959750000,2020-09-13T01:15:50Z,43,TA120-T246183
1599959765000,2020-09-13T01:16:05Z,58,TA120-T246187
1599959794000,2020-09-13T01:16:34Z,61.9,TA120-T246177
1599959801000,2020-09-13T01:16:41Z,66.9,TA120-T246184
1599959809000,2020-09-13T01:16:49Z,54.5,TA120-T246191
1599959810000,2020-09-13T01:16:50Z,43.1,TA120-T246183
1599959825000,2020-09-13T01:17:05Z,57,TA120-T246187
1599959854000,2020-09-13T01:17:34Z,61.5,TA120-T246177
1599959861000,2020-09-13T01:17:41Z,64.5,TA120-T246184
1599959869000,2020-09-13T01:17:49Z,53.6,TA120-T246191
1599959870000,2020-09-13T01:17:50Z,43,TA120-T246183
1599959885000,2020-09-13T01:18:05Z,57.6,TA120-T246187
1599959914000,2020-09-13T01:18:34Z,62.8,TA120-T246177
1599959921000,2020-09-13T01:18:41Z,63.4,TA120-T246184
1599959929000,2020-09-13T01:18:49Z,52.1,TA120-T246191
1599959930000,2020-09-13T01:18:50Z,43,TA120-T246183
1599959945000,2020-09-13T01:19:05Z,57.5,TA120-T246187
1599959974000,2020-09-13T01:19:34Z,60,TA120-T246177
1599959981000,2020-09-13T01:19:41Z,72.4,TA120-T246184
1599959989000,2020-09-13T01:19:49Z,57.7,TA120-T246191
1599959990000,2020-09-13T01:19:50Z,43,TA120-T246183
1599960005000,2020-09-13T01:20:05Z,57.1,TA120-T246187
1599960034000,2020-09-13T01:20:34Z,59.6,TA120-T246177
1599960041000,2020-09-13T01:20:41Z,70.1,TA120-T246184
1599960049000,2020-09-13T01:20:49Z,52.1,TA120-T246191
1599960050000,2020-09-13T01:20:50Z,43,TA120-T246183
1599960065000,2020-09-13T01:21:05Z,54.7,TA120-T246187
1599960094000,2020-09-13T01:21:34Z,60,TA120-T246177
1599960101000,2020-09-13T01:21:41Z,68.1,TA120-T246184
1599960109000,2020-09-13T01:21:49Z,56.7,TA120-T246191
1599960110000,2020-09-13T01:21:50Z,43,TA120-T246183
1599960125000,2020-09-13T01:22:05Z,58.1,TA120-T246187
1599960154000,2020-09-13T01:22:34Z,63.4,TA120-T246177
1599960161000,2020-09-13T01:22:41Z,69,TA120-T246184
1599960169000,2020-09-13T01:22:49Z,54.1,TA120-T246191
1599960170000,2020-09-13T01:22:50Z,43,TA120-T246183
1599960185000,2020-09-13T01:23:05Z,57.1,TA120-T246187
1599960214000,2020-09-13T01:23:34Z,58.9,TA120-T246177
1599960221000,2020-09-13T01:23:41Z,67.9,TA120-T246184
1599960229000,2020-09-13T01:23:49Z,55.8,TA120-T246191
1599960230000,2020-09-13T01:23:50Z,46.8,TA120-T246183
1599960245000,2020-09-13T01:24:05Z,57.9,TA120-T246187
1599960274000,2020-09-13T01:24:34Z,61.2,TA120-T246177
1599960281000,2020-09-13T01:24:41Z,69.3,TA120-T246184
1599960289000,2020-09-13T01:24:49Z,54.5,TA120-T246191
1599960290000,2020-09-13T01:24:50Z,43,TA120-T246183
1599960305000,2020-09-13T01:25:05Z,57.2,TA120-T246187
1599960334000,2020-09-13T01:25:34Z,61.6,TA120-T246177
1599960341000,2020-09-13T01:25:41Z,64.9,TA120-T246184
1599960349000,2020-09-13T01:25:49Z,47.5,TA120-T246191
