time,readable_time,dBA,dev-id
1634083200000,2021-10-13T00:00:00Z,34.3,TA120-T246183
1634083200000,2021-10-13T00:00:00Z,46.3,TA120-T246191
1634083200000,2021-10-13T00:00:00Z,49.4,TA120-T246184
1634083200000,2021-10-13T00:00:00Z,42.1,TA120-T246187
1634083201000,2021-10-13T00:00:01Z,49.4,TA120-T246184
1634083201000,2021-10-13T00:00:01Z,41.4,TA120-T246187
1634083201000,2021-10-13T00:00:01Z,34.2,TA120-T246183
1634083201000,2021-10-13T00:00:01Z,46,TA120-T246191
1634083202000,2021-10-13T00:00:02Z,34.1,TA120-T246183
1634083202000,2021-10-13T00:00:02Z,46.3,TA120-T246191
1634083202000,2021-10-13T00:00:02Z,49.6,TA120-T246184
1634083202000,2021-10-13T00:00:02Z,41.9,TA120-T246187
1634083203000,2021-10-13T00:00:03Z,49.5,TA120-T246184
1634083203000,2021-10-13T00:00:03Z,42.8,TA120-T246187
1634083203000,2021-10-13T00:00:03Z,33.9,TA120-T246183
1634083203000,2021-10-13T00:00:03Z,45.9,TA120-T246191
1634083204000,2021-10-13T00:00:04Z,34,TA120-T246183
1634083204000,2021-10-13T00:00:04Z,46.1,TA120-T246191
1634083204000,2021-10-13T00:00:04Z,49.5,TA120-T246184
1634083204000,2021-10-13T00:00:04Z,43.1,TA120-T246187
1634083205000,2021-10-13T00:00:05Z,49.5,TA120-T246184
1634083205000,2021-10-13T00:00:05Z,42.6,TA120-T246187
1634083205000,2021-10-13T00:00:05Z,34.1,TA120-T246183
1634083205000,2021-10-13T00:00:05Z,46,TA120-T246191
1634083206000,2021-10-13T00:00:06Z,34.1,TA120-T246183
1634083206000,2021-10-13T00:00:06Z,46,TA120-T246191
1634083206000,2021-10-13T00:00:06Z,49.3,TA120-T246184
1634083206000,2021-10-13T00:00:06Z,42.6,TA120-T246187
1634083207000,2021-10-13T00:00:07Z,49.1,TA120-T246184
1634083207000,2021-10-13T00:00:07Z,42.5,TA120-T246187
1634083207000,2021-10-13T00:00:07Z,34.2,TA120-T246183
1634083207000,2021-10-13T00:00:07Z,45.6,TA120-T246191
1634083208000,2021-10-13T00:00:08Z,34.1,TA120-T246183
1634083208000,2021-10-13T00:00:08Z,46.1,TA120-T246191
1634083208000,2021-10-13T00:00:08Z,49.4,TA120-T246184
1634083208000,2021-10-13T00:00:08Z,41.8,TA120-T246187
1634083209000,2021-10-13T00:00:09Z,49.2,TA120-T246184
1634083209000,2021-10-13T00:00:09Z,42.3,TA120-T246187
1634083209000,2021-10-13T00:00:09Z,34.1,TA120-T246183
1634083209000,2021-10-13T00:00:09Z,45.9,TA120-T246191
1634083210000,2021-10-13T00:00:10Z,34.2,TA120-T246183
1634083210000,2021-10-13T00:00:10Z,46.4,TA120-T246191
1634083210000,2021-10-13T00:00:10Z,49.4,TA120-T246184
1634083210000,2021-10-13T00:00:10Z,42.7,TA120-T246187
1634083211000,2021-10-13T00:00:11Z,49,TA120-T246184
1634083211000,2021-10-13T00:00:11Z,42.4,TA120-T246187
1634083211000,2021-10-13T00:00:11Z,34.1,TA120-T246183
1634083211000,2021-10-13T00:00:11Z,46,TA120-T246191
1634083212000,2021-10-13T00:00:12Z,34.2,TA120-T246183
1634083212000,2021-10-13T00:00:12Z,45.9,TA120-T246191
1634083212000,2021-10-13T00:00:12Z,48.8,TA120-T246184
1634083212000,2021-10-13T00:00:12Z,42.6,TA120-T246187
1634083213000,2021-10-13T00:00:13Z,49.2,TA120-T246184
1634083213000,2021-10-13T00:00:13Z,43,TA120-T246187
1634083213000,2021-10-13T00:00:13Z,34.3,TA120-T246183
1634083213000,2021-10-13T00:00:13Z,46,TA120-T246191
1634083214000,2021-10-13T00:00:14Z,34.3,TA120-T246183
1634083214000,2021-10-13T00:00:14Z,46,TA120-T246191
1634083214000,2021-10-13T00:00:14Z,49.1,TA120-T246184
1634083214000,2021-10-13T00:00:14Z,42.1,TA120-T246187
1634083215000,2021-10-13T00:00:15Z,49.3,TA120-T246184
1634083215000,2021-10-13T00:00:15Z,41.7,TA120-T246187
1634083215000,2021-10-13T00:00:15Z,34.1,TA120-T246183
1634083215000,2021-10-13T00:00:15Z,45.5,TA120-T246191
1634083216000,2021-10-13T00:00:16Z,34.2,TA120-T246183
1634083216000,2021-10-13T00:00:16Z,46,TA120-T246191
1634083216000,2021-10-13T00:00:16Z,49.2,TA120-T246184
1634083216000,2021-10-13T00:00:16Z,41.2,TA120-T246187
1634083217000,2021-10-13T00:00:17Z,49.5,TA120-T246184
1634083217000,2021-10-13T00:00:17Z,41.2,TA120-T246187
1634083217000,2021-10-13T00:00:17Z,34.1,TA120-T246183
1634083217000,2021-10-13T00:00:17Z,46,TA120-T246191
1634083218000,2021-10-13T00:00:18Z,34.1,TA120-T246183
1634083218000,2021-10-13T00:00:18Z,46.4,TA120-T246191
1634083218000,2021-10-13T00:00:18Z,49,TA120-T246184
1634083218000,2021-10-13T00:00:18Z,41.2,TA120-T246187
1634083219000,2021-10-13T00:00:19Z,49.4,TA120-T246184
1634083219000,2021-10-13T00:00:19Z,41.5,TA120-T246187
1634083219000,2021-10-13T00:00:19Z,34,TA120-T246183
1634083219000,2021-10-13T00:00:19Z,46.2,TA120-T246191
1634083220000,2021-10-13T00:00:20Z,34,TA120-T246183
1634083220000,2021-10-13T00:00:20Z,46.8,TA120-T246191
1634083220000,2021-10-13T00:00:20Z,49.3,TA120-T246184
1634083220000,2021-10-13T00:00:20Z,41.6,TA120-T246187
1634083221000,2021-10-13T00:00:21Z,49.5,TA120-T246184
1634083221000,2021-10-13T00:00:21Z,42,TA120-T246187
1634083221000,2021-10-13T00:00:21Z,34,TA120-T246183
1634083221000,2021-10-13T00:00:21Z,46.7,TA120-T246191
1634083222000,2021-10-13T00:00:22Z,33.9,TA120-T246183
1634083222000,2021-10-13T00:00:22Z,47.2,TA120-T246191
1634083222000,2021-10-13T00:00:22Z,49.2,TA120-T246184
1634083222000,2021-10-13T00:00:22Z,41.7,TA120-T246187
1634083223000,2021-10-13T00:00:23Z,49.3,TA120-T246184
1634083223000,2021-10-13T00:00:23Z,41.9,TA120-T246187
1634083223000,2021-10-13T00:00:23Z,34,TA120-T246183
1634083223000,2021-10-13T00:00:23Z,47,TA120-T246191
1634083224000,2021-10-13T00:00:24Z,34.1,TA120-T246183
1634083224000,2021-10-13T00:00:24Z,46.9,TA120-T246191
1634083224000,2021-10-13T00:00:24Z,49.4,TA120-T246184
1634083224000,2021-10-13T00:00:24Z,42.4,TA120-T246187
1634083225000,2021-10-13T00:00:25Z,49.6,TA120-T246184
1634083225000,2021-10-13T00:00:25Z,42.4,TA120-T246187
1634083225000,2021-10-13T00:00:25Z,34.1,TA120-T246183
1634083225000,2021-10-13T00:00:25Z,46.6,TA120-T246191
1634083226000,2021-10-13T00:00:26Z,34.1,TA120-T246183
1634083226000,2021-10-13T00:00:26Z,46.7,TA120-T246191
1634083226000,2021-10-13T00:00:26Z,49.3,TA120-T246184
1634083226000,2021-10-13T00:00:26Z,41.9,TA120-T246187
1634083227000,2021-10-13T00:00:27Z,49.4,TA120-T246184
1634083227000,2021-10-13T00:00:27Z,41.7,TA120-T246187
1634083227000,2021-10-13T00:00:27Z,34.2,TA120-T246183
1634083227000,2021-10-13T00:00:27Z,46.2,TA120-T246191
1634083228000,2021-10-13T00:00:28Z,34.5,TA120-T246183
1634083228000,2021-10-13T00:00:28Z,46.3,TA120-T246191
1634083228000,2021-10-13T00:00:28Z,49.2,TA120-T246184
1634083228000,2021-10-13T00:00:28Z,41.5,TA120-T246187
1634083229000,2021-10-13T00:00:29Z,49.2,TA120-T246184
1634083229000,2021-10-13T00:00:29Z,41.5,TA120-T246187
1634083229000,2021-10-13T00:00:29Z,34.7,TA120-T246183
1634083229000,2021-10-13T00:00:29Z,45.9,TA120-T246191
1634083230000,2021-10-13T00:00:30Z,34.7,TA120-T246183
1634083230000,2021-10-13T00:00:30Z,45.9,TA120-T246191
1634083230000,2021-10-13T00:00:30Z,49.2,TA120-T246184
1634083230000,2021-10-13T00:00:30Z,41.4,TA120-T246187
1634083231000,2021-10-13T00:00:31Z,49.2,TA120-T246184
1634083231000,2021-10-13T00:00:31Z,41.2,TA120-T246187
1634083231000,2021-10-13T00:00:31Z,34.2,TA120-T246183
1634083231000,2021-10-13T00:00:31Z,45.5,TA120-T246191
1634083232000,2021-10-13T00:00:32Z,34.2,TA120-T246183
1634083232000,2021-10-13T00:00:32Z,46.3,TA120-T246191
1634083232000,2021-10-13T00:00:32Z,49,TA120-T246184
1634083232000,2021-10-13T00:00:32Z,41.7,TA120-T246187
1634083233000,2021-10-13T00:00:33Z,49.4,TA120-T246184
1634083233000,2021-10-13T00:00:33Z,41.3,TA120-T246187
1634083233000,2021-10-13T00:00:33Z,34.4,TA120-T246183
1634083233000,2021-10-13T00:00:33Z,45.9,TA120-T246191
1634083234000,2021-10-13T00:00:34Z,34.4,TA120-T246183
1634083234000,2021-10-13T00:00:34Z,46.1,TA120-T246191
1634083234000,2021-10-13T00:00:34Z,49.1,TA120-T246184
1634083234000,2021-10-13T00:00:34Z,41.3,TA120-T246187
1634083235000,2021-10-13T00:00:35Z,49.2,TA120-T246184
1634083235000,2021-10-13T00:00:35Z,41.2,TA120-T246187
1634083235000,2021-10-13T00:00:35Z,34.7,TA120-T246183
1634083235000,2021-10-13T00:00:35Z,46.3,TA120-T246191
1634083236000,2021-10-13T00:00:36Z,34.6,TA120-T246183
1634083236000,2021-10-13T00:00:36Z,45.9,TA120-T246191
1634083236000,2021-10-13T00:00:36Z,49,TA120-T246184
1634083236000,2021-10-13T00:00:36Z,41.7,TA120-T246187
1634083237000,2021-10-13T00:00:37Z,49.5,TA120-T246184
1634083237000,2021-10-13T00:00:37Z,41.4,TA120-T246187
1634083237000,2021-10-13T00:00:37Z,34.7,TA120-T246183
1634083237000,2021-10-13T00:00:37Z,45.2,TA120-T246191
1634083238000,2021-10-13T00:00:38Z,34.6,TA120-T246183
1634083238000,2021-10-13T00:00:38Z,45.7,TA120-T246191
1634083238000,2021-10-13T00:00:38Z,49.4,TA120-T246184
1634083238000,2021-10-13T00:00:38Z,41,TA120-T246187
1634083239000,2021-10-13T00:00:39Z,49.4,TA120-T246184
1634083239000,2021-10-13T00:00:39Z,41.6,TA120-T246187
1634083239000,2021-10-13T00:00:39Z,34.4,TA120-T246183
1634083239000,2021-10-13T00:00:39Z,46.1,TA120-T246191
1634083240000,2021-10-13T00:00:40Z,34.3,TA120-T246183
1634083240000,2021-10-13T00:00:40Z,45.8,TA120-T246191
1634083240000,2021-10-13T00:00:40Z,49.1,TA120-T246184
1634083240000,2021-10-13T00:00:40Z,42.6,TA120-T246187
1634083241000,2021-10-13T00:00:41Z,49.4,TA120-T246184
1634083241000,2021-10-13T00:00:41Z,42,TA120-T246187
1634083241000,2021-10-13T00:00:41Z,34.2,TA120-T246183
1634083241000,2021-10-13T00:00:41Z,45.5,TA120-T246191
1634083242000,2021-10-13T00:00:42Z,34.3,TA120-T246183
1634083242000,2021-10-13T00:00:42Z,45.8,TA120-T246191
1634083242000,2021-10-13T00:00:42Z,49.4,TA120-T246184
1634083242000,2021-10-13T00:00:42Z,41.6,TA120-T246187
1634083243000,2021-10-13T00:00:43Z,49.4,TA120-T246184
1634083243000,2021-10-13T00:00:43Z,42.1,TA120-T246187
1634083243000,2021-10-13T00:00:43Z,34,TA120-T246183
1634083243000,2021-10-13T00:00:43Z,45.8,TA120-T246191
1634083244000,2021-10-13T00:00:44Z,34.1,TA120-T246183
1634083244000,2021-10-13T00:00:44Z,46,TA120-T246191
1634083244000,2021-10-13T00:00:44Z,49.7,TA120-T246184
1634083244000,2021-10-13T00:00:44Z,42.3,TA120-T246187
1634083245000,2021-10-13T00:00:45Z,49.4,TA120-T246184
1634083245000,2021-10-13T00:00:45Z,41.4,TA120-T246187
1634083245000,2021-10-13T00:00:45Z,34.1,TA120-T246183
1634083245000,2021-10-13T00:00:45Z,45.3,TA120-T246191
1634083246000,2021-10-13T00:00:46Z,33.9,TA120-T246183
1634083246000,2021-10-13T00:00:46Z,46,TA120-T246191
1634083246000,2021-10-13T00:00:46Z,49.2,TA120-T246184
1634083246000,2021-10-13T00:00:46Z,41.4,TA120-T246187
1634083247000,2021-10-13T00:00:47Z,49.6,TA120-T246184
1634083247000,2021-10-13T00:00:47Z,41.9,TA120-T246187
1634083247000,2021-10-13T00:00:47Z,34,TA120-T246183
1634083247000,2021-10-13T00:00:47Z,45.6,TA120-T246191
1634083248000,2021-10-13T00:00:48Z,34.1,TA120-T246183
1634083248000,2021-10-13T00:00:48Z,46.3,TA120-T246191
1634083248000,2021-10-13T00:00:48Z,49.3,TA120-T246184
1634083248000,2021-10-13T00:00:48Z,41.8,TA120-T246187
1634083249000,2021-10-13T00:00:49Z,49.7,TA120-T246184
1634083249000,2021-10-13T00:00:49Z,41.5,TA120-T246187
1634083249000,2021-10-13T00:00:49Z,34.1,TA120-T246183
1634083249000,2021-10-13T00:00:49Z,45.7,TA120-T246191
1634083250000,2021-10-13T00:00:50Z,34,TA120-T246183
1634083250000,2021-10-13T00:00:50Z,46,TA120-T246191
1634083250000,2021-10-13T00:00:50Z,50.2,TA120-T246184
1634083250000,2021-10-13T00:00:50Z,41.7,TA120-T246187
1634083251000,2021-10-13T00:00:51Z,50,TA120-T246184
1634083251000,2021-10-13T00:00:51Z,41.9,TA120-T246187
1634083251000,2021-10-13T00:00:51Z,34,TA120-T246183
1634083251000,2021-10-13T00:00:51Z,45.8,TA120-T246191
1634083252000,2021-10-13T00:00:52Z,33.9,TA120-T246183
1634083252000,2021-10-13T00:00:52Z,46,TA120-T246191
1634083252000,2021-10-13T00:00:52Z,49.7,TA120-T246184
1634083252000,2021-10-13T00:00:52Z,41.8,TA120-T246187
1634083253000,2021-10-13T00:00:53Z,49.6,TA120-T246184
1634083253000,2021-10-13T00:00:53Z,41.4,TA120-T246187
1634083253000,2021-10-13T00:00:53Z,34,TA120-T246183
1634083253000,2021-10-13T00:00:53Z,46.3,TA120-T246191
1634083254000,2021-10-13T00:00:54Z,34.1,TA120-T246183
1634083254000,2021-10-13T00:00:54Z,45.5,TA120-T246191
1634083254000,2021-10-13T00:00:54Z,50.3,TA120-T246184
1634083254000,2021-10-13T00:00:54Z,41.7,TA120-T246187
1634083255000,2021-10-13T00:00:55Z,50.1,TA120-T246184
1634083255000,2021-10-13T00:00:55Z,42.4,TA120-T246187
1634083255000,2021-10-13T00:00:55Z,34.1,TA120-T246183
1634083255000,2021-10-13T00:00:55Z,45.3,TA120-T246191
1634083256000,2021-10-13T00:00:56Z,34.3,TA120-T246183
1634083256000,2021-10-13T00:00:56Z,45,TA120-T246191
1634083256000,2021-10-13T00:00:56Z,49.9,TA120-T246184
1634083256000,2021-10-13T00:00:56Z,42.2,TA120-T246187
1634083257000,2021-10-13T00:00:57Z,50.2,TA120-T246184
1634083257000,2021-10-13T00:00:57Z,42.1,TA120-T246187
1634083257000,2021-10-13T00:00:57Z,34.1,TA120-T246183
1634083257000,2021-10-13T00:00:57Z,45.3,TA120-T246191
1634083258000,2021-10-13T00:00:58Z,33.9,TA120-T246183
1634083258000,2021-10-13T00:00:58Z,45.8,TA120-T246191
1634083258000,2021-10-13T00:00:58Z,71.2,TA120-T246184
1634083258000,2021-10-13T00:00:58Z,42.2,TA120-T246187
1634083259000,2021-10-13T00:00:59Z,72.7,TA120-T246184
1634083259000,2021-10-13T00:00:59Z,42.5,TA120-T246187
1634083259000,2021-10-13T00:00:59Z,34,TA120-T246183
1634083259000,2021-10-13T00:00:59Z,46,TA120-T246191
1634083260000,2021-10-13T00:01:00Z,34.3,TA120-T246183
1634083260000,2021-10-13T00:01:00Z,46.2,TA120-T246191
1634083260000,2021-10-13T00:01:00Z,58.4,TA120-T246184
1634083260000,2021-10-13T00:01:00Z,42.2,TA120-T246187
1634083261000,2021-10-13T00:01:01Z,52.3,TA120-T246184
1634083261000,2021-10-13T00:01:01Z,42,TA120-T246187
1634083261000,2021-10-13T00:01:01Z,34.1,TA120-T246183
1634083261000,2021-10-13T00:01:01Z,45.8,TA120-T246191
1634083262000,2021-10-13T00:01:02Z,34.3,TA120-T246183
1634083262000,2021-10-13T00:01:02Z,45.9,TA120-T246191
1634083262000,2021-10-13T00:01:02Z,50.2,TA120-T246184
1634083262000,2021-10-13T00:01:02Z,41.7,TA120-T246187
1634083263000,2021-10-13T00:01:03Z,53.4,TA120-T246184
1634083263000,2021-10-13T00:01:03Z,41.7,TA120-T246187
1634083263000,2021-10-13T00:01:03Z,34.1,TA120-T246183
1634083263000,2021-10-13T00:01:03Z,46.2,TA120-T246191
1634083264000,2021-10-13T00:01:04Z,34.1,TA120-T246183
1634083264000,2021-10-13T00:01:04Z,45.9,TA120-T246191
1634083264000,2021-10-13T00:01:04Z,50.5,TA120-T246184
1634083264000,2021-10-13T00:01:04Z,41.3,TA120-T246187
1634083265000,2021-10-13T00:01:05Z,50.1,TA120-T246184
1634083265000,2021-10-13T00:01:05Z,41.2,TA120-T246187
1634083265000,2021-10-13T00:01:05Z,34,TA120-T246183
1634083265000,2021-10-13T00:01:05Z,45.8,TA120-T246191
1634083266000,2021-10-13T00:01:06Z,34,TA120-T246183
1634083266000,2021-10-13T00:01:06Z,45.8,TA120-T246191
1634083266000,2021-10-13T00:01:06Z,51.8,TA120-T246184
1634083266000,2021-10-13T00:01:06Z,41.4,TA120-T246187
1634083267000,2021-10-13T00:01:07Z,52.7,TA120-T246184
1634083267000,2021-10-13T00:01:07Z,41.5,TA120-T246187
1634083267000,2021-10-13T00:01:07Z,34.2,TA120-T246183
1634083267000,2021-10-13T00:01:07Z,45.7,TA120-T246191
1634083268000,2021-10-13T00:01:08Z,34.2,TA120-T246183
1634083268000,2021-10-13T00:01:08Z,45.7,TA120-T246191
1634083268000,2021-10-13T00:01:08Z,70.8,TA120-T246184
1634083268000,2021-10-13T00:01:08Z,41.6,TA120-T246187
1634083269000,2021-10-13T00:01:09Z,83.6,TA120-T246184
1634083269000,2021-10-13T00:01:09Z,41.3,TA120-T246187
1634083269000,2021-10-13T00:01:09Z,34,TA120-T246183
1634083269000,2021-10-13T00:01:09Z,45.6,TA120-T246191
1634083270000,2021-10-13T00:01:10Z,33.9,TA120-T246183
1634083270000,2021-10-13T00:01:10Z,46.1,TA120-T246191
1634083270000,2021-10-13T00:01:10Z,77.8,TA120-T246184
1634083270000,2021-10-13T00:01:10Z,41.7,TA120-T246187
1634083271000,2021-10-13T00:01:11Z,59.7,TA120-T246184
1634083271000,2021-10-13T00:01:11Z,41.5,TA120-T246187
1634083271000,2021-10-13T00:01:11Z,34,TA120-T246183
1634083271000,2021-10-13T00:01:11Z,45.9,TA120-T246191
1634083272000,2021-10-13T00:01:12Z,34.1,TA120-T246183
1634083272000,2021-10-13T00:01:12Z,46,TA120-T246191
1634083272000,2021-10-13T00:01:12Z,51.7,TA120-T246184
1634083272000,2021-10-13T00:01:12Z,41.5,TA120-T246187
1634083273000,2021-10-13T00:01:13Z,50,TA120-T246184
1634083273000,2021-10-13T00:01:13Z,41.4,TA120-T246187
1634083273000,2021-10-13T00:01:13Z,33.9,TA120-T246183
1634083273000,2021-10-13T00:01:13Z,45.6,TA120-T246191
1634083274000,2021-10-13T00:01:14Z,34.1,TA120-T246183
1634083274000,2021-10-13T00:01:14Z,45.9,TA120-T246191
1634083274000,2021-10-13T00:01:14Z,52,TA120-T246184
1634083274000,2021-10-13T00:01:14Z,41.8,TA120-T246187
1634083275000,2021-10-13T00:01:15Z,49.7,TA120-T246184
1634083275000,2021-10-13T00:01:15Z,41.4,TA120-T246187
1634083275000,2021-10-13T00:01:15Z,34.1,TA120-T246183
1634083275000,2021-10-13T00:01:15Z,45.6,TA120-T246191
1634083276000,2021-10-13T00:01:16Z,33.9,TA120-T246183
1634083276000,2021-10-13T00:01:16Z,45.9,TA120-T246191
1634083276000,2021-10-13T00:01:16Z,51,TA120-T246184
1634083276000,2021-10-13T00:01:16Z,41.2,TA120-T246187
1634083277000,2021-10-13T00:01:17Z,49.8,TA120-T246184
1634083277000,2021-10-13T00:01:17Z,41.8,TA120-T246187
1634083277000,2021-10-13T00:01:17Z,34.2,TA120-T246183
1634083277000,2021-10-13T00:01:17Z,45.4,TA120-T246191
1634083278000,2021-10-13T00:01:18Z,34.3,TA120-T246183
1634083278000,2021-10-13T00:01:18Z,45.6,TA120-T246191
1634083278000,2021-10-13T00:01:18Z,51.1,TA120-T246184
1634083278000,2021-10-13T00:01:18Z,41.4,TA120-T246187
1634083279000,2021-10-13T00:01:19Z,50.2,TA120-T246184
1634083279000,2021-10-13T00:01:19Z,41.1,TA120-T246187
1634083279000,2021-10-13T00:01:19Z,34.1,TA120-T246183
1634083279000,2021-10-13T00:01:19Z,45.8,TA120-T246191
1634083280000,2021-10-13T00:01:20Z,34,TA120-T246183
1634083280000,2021-10-13T00:01:20Z,46.4,TA120-T246191
1634083280000,2021-10-13T00:01:20Z,49.6,TA120-T246184
1634083280000,2021-10-13T00:01:20Z,41.2,TA120-T246187
1634083281000,2021-10-13T00:01:21Z,50.5,TA120-T246184
1634083281000,2021-10-13T00:01:21Z,42.2,TA120-T246187
1634083281000,2021-10-13T00:01:21Z,34.1,TA120-T246183
1634083281000,2021-10-13T00:01:21Z,46,TA120-T246191
1634083282000,2021-10-13T00:01:22Z,34,TA120-T246183
1634083282000,2021-10-13T00:01:22Z,46.1,TA120-T246191
1634083282000,2021-10-13T00:01:22Z,56.5,TA120-T246184
1634083282000,2021-10-13T00:01:22Z,41.8,TA120-T246187
1634083283000,2021-10-13T00:01:23Z,51.3,TA120-T246184
1634083283000,2021-10-13T00:01:23Z,41.2,TA120-T246187
1634083283000,2021-10-13T00:01:23Z,34.2,TA120-T246183
1634083283000,2021-10-13T00:01:23Z,45.7,TA120-T246191
1634083284000,2021-10-13T00:01:24Z,34.1,TA120-T246183
1634083284000,2021-10-13T00:01:24Z,46.1,TA120-T246191
1634083284000,2021-10-13T00:01:24Z,53,TA120-T246184
1634083284000,2021-10-13T00:01:24Z,41,TA120-T246187
1634083285000,2021-10-13T00:01:25Z,53.9,TA120-T246184
1634083285000,2021-10-13T00:01:25Z,41.2,TA120-T246187
1634083285000,2021-10-13T00:01:25Z,34,TA120-T246183
1634083285000,2021-10-13T00:01:25Z,45.8,TA120-T246191
1634083286000,2021-10-13T00:01:26Z,34.2,TA120-T246183
1634083286000,2021-10-13T00:01:26Z,45.7,TA120-T246191
1634083286000,2021-10-13T00:01:26Z,51.3,TA120-T246184
1634083286000,2021-10-13T00:01:26Z,41.3,TA120-T246187
1634083287000,2021-10-13T00:01:27Z,49.9,TA120-T246184
1634083287000,2021-10-13T00:01:27Z,40.8,TA120-T246187
1634083287000,2021-10-13T00:01:27Z,34,TA120-T246183
1634083287000,2021-10-13T00:01:27Z,45.9,TA120-T246191
1634083288000,2021-10-13T00:01:28Z,33.8,TA120-T246183
1634083288000,2021-10-13T00:01:28Z,45.2,TA120-T246191
1634083288000,2021-10-13T00:01:28Z,50.1,TA120-T246184
1634083288000,2021-10-13T00:01:28Z,41.4,TA120-T246187
1634083289000,2021-10-13T00:01:29Z,51.8,TA120-T246184
1634083289000,2021-10-13T00:01:29Z,41.4,TA120-T246187
1634083289000,2021-10-13T00:01:29Z,33.9,TA120-T246183
1634083289000,2021-10-13T00:01:29Z,45.9,TA120-T246191
1634083290000,2021-10-13T00:01:30Z,34,TA120-T246183
1634083290000,2021-10-13T00:01:30Z,45.4,TA120-T246191
1634083290000,2021-10-13T00:01:30Z,52.6,TA120-T246184
1634083290000,2021-10-13T00:01:30Z,41.4,TA120-T246187
1634083291000,2021-10-13T00:01:31Z,50,TA120-T246184
1634083291000,2021-10-13T00:01:31Z,41.2,TA120-T246187
1634083291000,2021-10-13T00:01:31Z,34.1,TA120-T246183
1634083291000,2021-10-13T00:01:31Z,45.5,TA120-T246191
1634083292000,2021-10-13T00:01:32Z,34,TA120-T246183
1634083292000,2021-10-13T00:01:32Z,45.8,TA120-T246191
1634083292000,2021-10-13T00:01:32Z,55.7,TA120-T246184
1634083292000,2021-10-13T00:01:32Z,41.4,TA120-T246187
1634083293000,2021-10-13T00:01:33Z,49.4,TA120-T246184
1634083293000,2021-10-13T00:01:33Z,42.3,TA120-T246187
1634083293000,2021-10-13T00:01:33Z,34.1,TA120-T246183
1634083293000,2021-10-13T00:01:33Z,45.5,TA120-T246191
1634083294000,2021-10-13T00:01:34Z,34.1,TA120-T246183
1634083294000,2021-10-13T00:01:34Z,45.5,TA120-T246191
1634083294000,2021-10-13T00:01:34Z,49.3,TA120-T246184
1634083294000,2021-10-13T00:01:34Z,41.9,TA120-T246187
1634083295000,2021-10-13T00:01:35Z,52,TA120-T246184
1634083295000,2021-10-13T00:01:35Z,41.4,TA120-T246187
1634083295000,2021-10-13T00:01:35Z,34,TA120-T246183
1634083295000,2021-10-13T00:01:35Z,45.7,TA120-T246191
1634083296000,2021-10-13T00:01:36Z,34.2,TA120-T246183
1634083296000,2021-10-13T00:01:36Z,45.5,TA120-T246191
1634083296000,2021-10-13T00:01:36Z,50.3,TA120-T246184
1634083296000,2021-10-13T00:01:36Z,42.2,TA120-T246187
1634083297000,2021-10-13T00:01:37Z,50,TA120-T246184
1634083297000,2021-10-13T00:01:37Z,42.6,TA120-T246187
1634083297000,2021-10-13T00:01:37Z,34.2,TA120-T246183
1634083297000,2021-10-13T00:01:37Z,45.4,TA120-T246191
1634083298000,2021-10-13T00:01:38Z,34.2,TA120-T246183
1634083298000,2021-10-13T00:01:38Z,45.6,TA120-T246191
1634083298000,2021-10-13T00:01:38Z,50.2,TA120-T246184
1634083298000,2021-10-13T00:01:38Z,42.1,TA120-T246187
1634083299000,2021-10-13T00:01:39Z,49.7,TA120-T246184
1634083299000,2021-10-13T00:01:39Z,41.2,TA120-T246187
1634083299000,2021-10-13T00:01:39Z,34.1,TA120-T246183
1634083299000,2021-10-13T00:01:39Z,45.7,TA120-T246191
1634083300000,2021-10-13T00:01:40Z,33.8,TA120-T246183
1634083300000,2021-10-13T00:01:40Z,45.8,TA120-T246191
1634083300000,2021-10-13T00:01:40Z,49.3,TA120-T246184
1634083300000,2021-10-13T00:01:40Z,41.8,TA120-T246187
1634083301000,2021-10-13T00:01:41Z,49.8,TA120-T246184
1634083301000,2021-10-13T00:01:41Z,41.8,TA120-T246187
1634083301000,2021-10-13T00:01:41Z,33.8,TA120-T246183
1634083301000,2021-10-13T00:01:41Z,46.2,TA120-T246191
1634083302000,2021-10-13T00:01:42Z,34.1,TA120-T246183
1634083302000,2021-10-13T00:01:42Z,45.9,TA120-T246191
1634083302000,2021-10-13T00:01:42Z,52.1,TA120-T246184
1634083302000,2021-10-13T00:01:42Z,41.4,TA120-T246187
1634083303000,2021-10-13T00:01:43Z,50.4,TA120-T246184
1634083303000,2021-10-13T00:01:43Z,41.1,TA120-T246187
1634083303000,2021-10-13T00:01:43Z,34,TA120-T246183
1634083303000,2021-10-13T00:01:43Z,45.8,TA120-T246191
1634083304000,2021-10-13T00:01:44Z,34.3,TA120-T246183
1634083304000,2021-10-13T00:01:44Z,45.7,TA120-T246191
1634083304000,2021-10-13T00:01:44Z,49.3,TA120-T246184
1634083304000,2021-10-13T00:01:44Z,41.7,TA120-T246187
1634083305000,2021-10-13T00:01:45Z,49.2,TA120-T246184
1634083305000,2021-10-13T00:01:45Z,41.4,TA120-T246187
1634083305000,2021-10-13T00:01:45Z,33.9,TA120-T246183
1634083305000,2021-10-13T00:01:45Z,45.8,TA120-T246191
1634083306000,2021-10-13T00:01:46Z,34,TA120-T246183
1634083306000,2021-10-13T00:01:46Z,45.7,TA120-T246191
1634083306000,2021-10-13T00:01:46Z,49.5,TA120-T246184
