time,readable_time,dBA,dev-id
1602201610000,2020-10-09T00:00:10Z,34.4,TA120-T246183
1602201618000,2020-10-09T00:00:18Z,52,TA120-T246184
1602201625000,2020-10-09T00:00:25Z,47.8,TA120-T246191
1602201635000,2020-10-09T00:00:35Z,49.5,TA120-T246187
1602201655000,2020-10-09T00:00:55Z,36.5,TA120-T246177
1602201670000,2020-10-09T00:01:10Z,34.4,TA120-T246183
1602201678000,2020-10-09T00:01:18Z,51.9,TA120-T246184
1602201685000,2020-10-09T00:01:25Z,46.9,TA120-T246191
1602201695000,2020-10-09T00:01:35Z,48.9,TA120-T246187
1602201715000,2020-10-09T00:01:55Z,36.1,TA120-T246177
1602201730000,2020-10-09T00:02:10Z,34.5,TA120-T246183
1602201738000,2020-10-09T00:02:18Z,51.7,TA120-T246184
1602201745000,2020-10-09T00:02:25Z,47,TA120-T246191
1602201755000,2020-10-09T00:02:35Z,46.9,TA120-T246187
1602201775000,2020-10-09T00:02:55Z,36.4,TA120-T246177
1602201790000,2020-10-09T00:03:10Z,34.5,TA120-T246183
1602201798000,2020-10-09T00:03:18Z,52,TA120-T246184
1602201805000,2020-10-09T00:03:25Z,46.9,TA120-T246191
1602201815000,2020-10-09T00:03:35Z,48.2,TA120-T246187
1602201835000,2020-10-09T00:03:55Z,38.3,TA120-T246177
1602201850000,2020-10-09T00:04:10Z,34.7,TA120-T246183
1602201858000,2020-10-09T00:04:18Z,53.2,TA120-T246184
1602201865000,2020-10-09T00:04:25Z,49.5,TA120-T246191
1602201875000,2020-10-09T00:04:35Z,48.5,TA120-T246187
1602201895000,2020-10-09T00:04:55Z,36,TA120-T246177
1602201910000,2020-10-09T00:05:10Z,34.4,TA120-T246183
1602201918000,2020-10-09T00:05:18Z,65.6,TA120-T246184
1602201925000,2020-10-09T00:05:25Z,46.9,TA120-T246191
1602201935000,2020-10-09T00:05:35Z,47.4,TA120-T246187
1602201955000,2020-10-09T00:05:55Z,37.4,TA120-T246177
1602201970000,2020-10-09T00:06:10Z,34.5,TA120-T246183
1602201978000,2020-10-09T00:06:18Z,51.7,TA120-T246184
1602201985000,2020-10-09T00:06:25Z,47.7,TA120-T246191
1602201995000,2020-10-09T00:06:35Z,49.2,TA120-T246187
1602202015000,2020-10-09T00:06:55Z,36.4,TA120-T246177
1602202030000,2020-10-09T00:07:10Z,34.5,TA120-T246183
1602202038000,2020-10-09T00:07:18Z,61.8,TA120-T246184
1602202045000,2020-10-09T00:07:25Z,55.6,TA120-T246191
1602202055000,2020-10-09T00:07:35Z,45.4,TA120-T246187
1602202075000,2020-10-09T00:07:55Z,36,TA120-T246177
1602202090000,2020-10-09T00:08:10Z,34.5,TA120-T246183
1602202098000,2020-10-09T00:08:18Z,67.1,TA120-T246184
1602202105000,2020-10-09T00:08:25Z,47.1,TA120-T246191
1602202115000,2020-10-09T00:08:35Z,45.6,TA120-T246187
1602202135000,2020-10-09T00:08:55Z,35.8,TA120-T246177
1602202150000,2020-10-09T00:09:10Z,34.5,TA120-T246183
1602202158000,2020-10-09T00:09:18Z,63.5,TA120-T246184
1602202165000,2020-10-09T00:09:25Z,46.8,TA120-T246191
1602202175000,2020-10-09T00:09:35Z,46.9,TA120-T246187
1602202195000,2020-10-09T00:09:55Z,36.3,TA120-T246177
1602202210000,2020-10-09T00:10:10Z,34.5,TA120-T246183
1602202218000,2020-10-09T00:10:18Z,54.2,TA120-T246184
1602202225000,2020-10-09T00:10:25Z,46.9,TA120-T246191
1602202235000,2020-10-09T00:10:35Z,47,TA120-T246187
1602202255000,2020-10-09T00:10:55Z,36.3,TA120-T246177
1602202270000,2020-10-09T00:11:10Z,34.6,TA120-T246183
1602202278000,2020-10-09T00:11:18Z,62.9,TA120-T246184
1602202285000,2020-10-09T00:11:25Z,47.7,TA120-T246191
1602202295000,2020-10-09T00:11:35Z,44.8,TA120-T246187
1602202315000,2020-10-09T00:11:55Z,42.9,TA120-T246177
1602202330000,2020-10-09T00:12:10Z,34.5,TA120-T246183
1602202338000,2020-10-09T00:12:18Z,51.9,TA120-T246184
1602202345000,2020-10-09T00:12:25Z,53.4,TA120-T246191
1602202355000,2020-10-09T00:12:35Z,44.3,TA120-T246187
1602202375000,2020-10-09T00:12:55Z,36.7,TA120-T246177
1602202390000,2020-10-09T00:13:10Z,34.6,TA120-T246183
1602202398000,2020-10-09T00:13:18Z,51.8,TA120-T246184
1602202405000,2020-10-09T00:13:25Z,47.8,TA120-T246191
1602202415000,2020-10-09T00:13:35Z,46.1,TA120-T246187
1602202435000,2020-10-09T00:13:55Z,36,TA120-T246177
1602202450000,2020-10-09T00:14:10Z,34.6,TA120-T246183
1602202458000,2020-10-09T00:14:18Z,64.1,TA120-T246184
1602202465000,2020-10-09T00:14:25Z,52.7,TA120-T246191
1602202475000,2020-10-09T00:14:35Z,52.1,TA120-T246187
1602202495000,2020-10-09T00:14:55Z,36.1,TA120-T246177
1602202510000,2020-10-09T00:15:10Z,34.5,TA120-T246183
1602202518000,2020-10-09T00:15:18Z,69.1,TA120-T246184
1602202525000,2020-10-09T00:15:25Z,52.3,TA120-T246191
1602202535000,2020-10-09T00:15:35Z,52.6,TA120-T246187
1602202555000,2020-10-09T00:15:55Z,36.4,TA120-T246177
1602202570000,2020-10-09T00:16:10Z,34.4,TA120-T246183
1602202578000,2020-10-09T00:16:18Z,59.9,TA120-T246184
1602202585000,2020-10-09T00:16:25Z,47.1,TA120-T246191
1602202595000,2020-10-09T00:16:35Z,50.1,TA120-T246187
1602202615000,2020-10-09T00:16:55Z,36.2,TA120-T246177
1602202630000,2020-10-09T00:17:10Z,34.5,TA120-T246183
1602202638000,2020-10-09T00:17:18Z,69,TA120-T246184
1602202645000,2020-10-09T00:17:25Z,47.1,TA120-T246191
1602202655000,2020-10-09T00:17:35Z,52.3,TA120-T246187
1602202675000,2020-10-09T00:17:55Z,36.2,TA120-T246177
1602202690000,2020-10-09T00:18:10Z,34.4,TA120-T246183
1602202698000,2020-10-09T00:18:18Z,60.1,TA120-T246184
1602202705000,2020-10-09T00:18:25Z,47.2,TA120-T246191
1602202715000,2020-10-09T00:18:35Z,48.6,TA120-T246187
1602202735000,2020-10-09T00:18:55Z,36.5,TA120-T246177
1602202750000,2020-10-09T00:19:10Z,34.5,TA120-T246183
1602202758000,2020-10-09T00:19:18Z,63.1,TA120-T246184
1602202765000,2020-10-09T00:19:25Z,47.3,TA120-T246191
1602202775000,2020-10-09T00:19:35Z,50.7,TA120-T246187
1602202795000,2020-10-09T00:19:55Z,36.5,TA120-T246177
1602202810000,2020-10-09T00:20:10Z,34.5,TA120-T246183
1602202818000,2020-10-09T00:20:18Z,59.6,TA120-T246184
1602202825000,2020-10-09T00:20:25Z,47.3,TA120-T246191
1602202835000,2020-10-09T00:20:35Z,45.9,TA120-T246187
1602202855000,2020-10-09T00:20:55Z,36.3,TA120-T246177
1602202870000,2020-10-09T00:21:10Z,34.5,TA120-T246183
1602202878000,2020-10-09T00:21:18Z,62.4,TA120-T246184
1602202885000,2020-10-09T00:21:25Z,48.4,TA120-T246191
1602202895000,2020-10-09T00:21:35Z,46,TA120-T246187
1602202915000,2020-10-09T00:21:55Z,36.7,TA120-T246177
1602202930000,2020-10-09T00:22:10Z,34.3,TA120-T246183
1602202938000,2020-10-09T00:22:18Z,52.8,TA120-T246184
1602202945000,2020-10-09T00:22:25Z,47.8,TA120-T246191
1602202955000,2020-10-09T00:22:35Z,45.3,TA120-T246187
1602202975000,2020-10-09T00:22:55Z,36.9,TA120-T246177
1602202990000,2020-10-09T00:23:10Z,34.3,TA120-T246183
1602202998000,2020-10-09T00:23:18Z,52,TA120-T246184
1602203005000,2020-10-09T00:23:25Z,47.1,TA120-T246191
1602203015000,2020-10-09T00:23:35Z,52.1,TA120-T246187
1602203035000,2020-10-09T00:23:55Z,38.1,TA120-T246177
1602203050000,2020-10-09T00:24:10Z,34.4,TA120-T246183
1602203058000,2020-10-09T00:24:18Z,68.7,TA120-T246184
1602203065000,2020-10-09T00:24:25Z,47.6,TA120-T246191
1602203075000,2020-10-09T00:24:35Z,47.5,TA120-T246187
1602203095000,2020-10-09T00:24:55Z,38.3,TA120-T246177
1602203110000,2020-10-09T00:25:10Z,34.3,TA120-T246183
1602203118000,2020-10-09T00:25:18Z,63.7,TA120-T246184
1602203125000,2020-10-09T00:25:25Z,47.2,TA120-T246191
1602203135000,2020-10-09T00:25:35Z,46.1,TA120-T246187
1602203155000,2020-10-09T00:25:55Z,38.1,TA120-T246177
1602203170000,2020-10-09T00:26:10Z,34.3,TA120-T246183
1602203178000,2020-10-09T00:26:18Z,64.8,TA120-T246184
1602203185000,2020-10-09T00:26:25Z,47.7,TA120-T246191
1602203195000,2020-10-09T00:26:35Z,45.8,TA120-T246187
1602203215000,2020-10-09T00:26:55Z,37.8,TA120-T246177
1602203230000,2020-10-09T00:27:10Z,34.3,TA120-T246183
1602203238000,2020-10-09T00:27:18Z,67.3,TA120-T246184
1602203245000,2020-10-09T00:27:25Z,47.3,TA120-T246191
1602203255000,2020-10-09T00:27:35Z,47.9,TA120-T246187
1602203275000,2020-10-09T00:27:55Z,37.5,TA120-T246177
1602203290000,2020-10-09T00:28:10Z,34.3,TA120-T246183
1602203298000,2020-10-09T00:28:18Z,67.9,TA120-T246184
1602203305000,2020-10-09T00:28:25Z,47.1,TA120-T246191
1602203315000,2020-10-09T00:28:35Z,47.7,TA120-T246187
1602203335000,2020-10-09T00:28:55Z,37.2,TA120-T246177
1602203350000,2020-10-09T00:29:10Z,34.4,TA120-T246183
1602203358000,2020-10-09T00:29:18Z,65.9,TA120-T246184
1602203365000,2020-10-09T00:29:25Z,47.1,TA120-T246191
1602203375000,2020-10-09T00:29:35Z,49.5,TA120-T246187
1602203395000,2020-10-09T00:29:55Z,37.3,TA120-T246177
1602203410000,2020-10-09T00:30:10Z,34.5,TA120-T246183
1602203418000,2020-10-09T00:30:18Z,59.9,TA120-T246184
1602203425000,2020-10-09T00:30:25Z,48.6,TA120-T246191
1602203435000,2020-10-09T00:30:35Z,50.7,TA120-T246187
1602203455000,2020-10-09T00:30:55Z,38.1,TA120-T246177
1602203470000,2020-10-09T00:31:10Z,34.3,TA120-T246183
1602203478000,2020-10-09T00:31:18Z,74.5,TA120-T246184
1602203485000,2020-10-09T00:31:25Z,47.1,TA120-T246191
1602203495000,2020-10-09T00:31:35Z,47.3,TA120-T246187
1602203515000,2020-10-09T00:31:55Z,38.3,TA120-T246177
1602203530000,2020-10-09T00:32:10Z,34.2,TA120-T246183
1602203538000,2020-10-09T00:32:18Z,70.5,TA120-T246184
1602203545000,2020-10-09T00:32:25Z,50,TA120-T246191
1602203555000,2020-10-09T00:32:35Z,51,TA120-T246187
1602203575000,2020-10-09T00:32:55Z,37.2,TA120-T246177
1602203590000,2020-10-09T00:33:10Z,34.4,TA120-T246183
1602203598000,2020-10-09T00:33:18Z,63.7,TA120-T246184
1602203605000,2020-10-09T00:33:25Z,45.9,TA120-T246191
1602203615000,2020-10-09T00:33:35Z,47.8,TA120-T246187
1602203635000,2020-10-09T00:33:55Z,37,TA120-T246177
1602203650000,2020-10-09T00:34:10Z,34.5,TA120-T246183
1602203658000,2020-10-09T00:34:18Z,55.1,TA120-T246184
1602203665000,2020-10-09T00:34:25Z,45.7,TA120-T246191
1602203675000,2020-10-09T00:34:35Z,50.5,TA120-T246187
1602203695000,2020-10-09T00:34:55Z,37.2,TA120-T246177
1602203710000,2020-10-09T00:35:10Z,34.3,TA120-T246183
1602203718000,2020-10-09T00:35:18Z,55.7,TA120-T246184
1602203725000,2020-10-09T00:35:25Z,45.5,TA120-T246191
1602203735000,2020-10-09T00:35:35Z,48.3,TA120-T246187
1602203755000,2020-10-09T00:35:55Z,37.4,TA120-T246177
1602203770000,2020-10-09T00:36:10Z,34.2,TA120-T246183
1602203778000,2020-10-09T00:36:18Z,61.8,TA120-T246184
1602203785000,2020-10-09T00:36:25Z,45.5,TA120-T246191
1602203795000,2020-10-09T00:36:35Z,46.2,TA120-T246187
1602203815000,2020-10-09T00:36:55Z,37.3,TA120-T246177
1602203830000,2020-10-09T00:37:10Z,34.4,TA120-T246183
1602203838000,2020-10-09T00:37:18Z,52.1,TA120-T246184
1602203845000,2020-10-09T00:37:25Z,46.5,TA120-T246191
1602203855000,2020-10-09T00:37:35Z,49.2,TA120-T246187
1602203875000,2020-10-09T00:37:55Z,38.4,TA120-T246177
1602203890000,2020-10-09T00:38:10Z,34.4,TA120-T246183
1602203898000,2020-10-09T00:38:18Z,58.8,TA120-T246184
1602203905000,2020-10-09T00:38:25Z,46.1,TA120-T246191
1602203915000,2020-10-09T00:38:35Z,49.6,TA120-T246187
1602203935000,2020-10-09T00:38:55Z,37.1,TA120-T246177
1602203950000,2020-10-09T00:39:10Z,34.4,TA120-T246183
1602203958000,2020-10-09T00:39:18Z,52,TA120-T246184
1602203965000,2020-10-09T00:39:25Z,45.8,TA120-T246191
1602203975000,2020-10-09T00:39:35Z,53.3,TA120-T246187
1602203995000,2020-10-09T00:39:55Z,37.6,TA120-T246177
1602204010000,2020-10-09T00:40:10Z,34.4,TA120-T246183
1602204018000,2020-10-09T00:40:18Z,64.5,TA120-T246184
1602204025000,2020-10-09T00:40:25Z,45.8,TA120-T246191
1602204035000,2020-10-09T00:40:35Z,45.8,TA120-T246187
1602204055000,2020-10-09T00:40:55Z,39.3,TA120-T246177
1602204070000,2020-10-09T00:41:10Z,34.3,TA120-T246183
1602204078000,2020-10-09T00:41:18Z,65.6,TA120-T246184
1602204085000,2020-10-09T00:41:25Z,45.8,TA120-T246191
1602204095000,2020-10-09T00:41:35Z,50.6,TA120-T246187
1602204115000,2020-10-09T00:41:55Z,38.2,TA120-T246177
1602204130000,2020-10-09T00:42:10Z,34.3,TA120-T246183
1602204138000,2020-10-09T00:42:18Z,60.5,TA120-T246184
1602204145000,2020-10-09T00:42:25Z,45.5,TA120-T246191
1602204155000,2020-10-09T00:42:35Z,50.1,TA120-T246187
1602204175000,2020-10-09T00:42:55Z,37.4,TA120-T246177
1602204190000,2020-10-09T00:43:10Z,34.5,TA120-T246183
1602204198000,2020-10-09T00:43:18Z,53.3,TA120-T246184
1602204205000,2020-10-09T00:43:25Z,45.6,TA120-T246191
1602204215000,2020-10-09T00:43:35Z,48.1,TA120-T246187
1602204235000,2020-10-09T00:43:55Z,37.8,TA120-T246177
1602204250000,2020-10-09T00:44:10Z,34.4,TA120-T246183
1602204258000,2020-10-09T00:44:18Z,61.4,TA120-T246184
1602204265000,2020-10-09T00:44:25Z,46.6,TA120-T246191
1602204275000,2020-10-09T00:44:35Z,49.8,TA120-T246187
1602204295000,2020-10-09T00:44:55Z,38.1,TA120-T246177
1602204310000,2020-10-09T00:45:10Z,34.3,TA120-T246183
1602204318000,2020-10-09T00:45:18Z,51.9,TA120-T246184
1602204325000,2020-10-09T00:45:25Z,45.8,TA120-T246191
1602204335000,2020-10-09T00:45:35Z,49.1,TA120-T246187
1602204355000,2020-10-09T00:45:55Z,38.6,TA120-T246177
1602204370000,2020-10-09T00:46:10Z,34.3,TA120-T246183
1602204378000,2020-10-09T00:46:18Z,54.9,TA120-T246184
1602204385000,2020-10-09T00:46:25Z,46.3,TA120-T246191
1602204395000,2020-10-09T00:46:35Z,51.1,TA120-T246187
1602204415000,2020-10-09T00:46:55Z,38.1,TA120-T246177
1602204430000,2020-10-09T00:47:10Z,34.3,TA120-T246183
1602204438000,2020-10-09T00:47:18Z,60.4,TA120-T246184
1602204445000,2020-10-09T00:47:25Z,49.2,TA120-T246191
1602204455000,2020-10-09T00:47:35Z,45.2,TA120-T246187
1602204475000,2020-10-09T00:47:55Z,38.3,TA120-T246177
1602204490000,2020-10-09T00:48:10Z,34.4,TA120-T246183
1602204498000,2020-10-09T00:48:18Z,67.9,TA120-T246184
1602204505000,2020-10-09T00:48:25Z,46.6,TA120-T246191
1602204515000,2020-10-09T00:48:35Z,51.7,TA120-T246187
1602204535000,2020-10-09T00:48:55Z,38,TA120-T246177
1602204550000,2020-10-09T00:49:10Z,34.3,TA120-T246183
1602204558000,2020-10-09T00:49:18Z,62.4,TA120-T246184
1602204565000,2020-10-09T00:49:25Z,50.9,TA120-T246191
1602204575000,2020-10-09T00:49:35Z,50.8,TA120-T246187
1602204595000,2020-10-09T00:49:55Z,37.8,TA120-T246177
1602204610000,2020-10-09T00:50:10Z,34.3,TA120-T246183
1602204618000,2020-10-09T00:50:18Z,67.2,TA120-T246184
1602204625000,2020-10-09T00:50:25Z,46.2,TA120-T246191
1602204635000,2020-10-09T00:50:35Z,46,TA120-T246187
1602204655000,2020-10-09T00:50:55Z,37.4,TA120-T246177
1602204670000,2020-10-09T00:51:10Z,34.2,TA120-T246183
1602204678000,2020-10-09T00:51:18Z,57.4,TA120-T246184
1602204685000,2020-10-09T00:51:25Z,49.8,TA120-T246191
1602204695000,2020-10-09T00:51:35Z,44.9,TA120-T246187
1602204715000,2020-10-09T00:51:55Z,37,TA120-T246177
1602204730000,2020-10-09T00:52:10Z,34.5,TA120-T246183
1602204738000,2020-10-09T00:52:18Z,54.6,TA120-T246184
1602204745000,2020-10-09T00:52:25Z,45.7,TA120-T246191
1602204755000,2020-10-09T00:52:35Z,45.2,TA120-T246187
1602204775000,2020-10-09T00:52:55Z,36.8,TA120-T246177
1602204790000,2020-10-09T00:53:10Z,34.2,TA120-T246183
1602204798000,2020-10-09T00:53:18Z,55.4,TA120-T246184
1602204805000,2020-10-09T00:53:25Z,51,TA120-T246191
1602204815000,2020-10-09T00:53:35Z,47.3,TA120-T246187
1602204835000,2020-10-09T00:53:55Z,36.9,TA120-T246177
1602204850000,2020-10-09T00:54:10Z,34.5,TA120-T246183
1602204858000,2020-10-09T00:54:18Z,66.7,TA120-T246184
1602204865000,2020-10-09T00:54:25Z,53,TA120-T246191
1602204875000,2020-10-09T00:54:35Z,49.4,TA120-T246187
1602204895000,2020-10-09T00:54:55Z,36.9,TA120-T246177
1602204910000,2020-10-09T00:55:10Z,34.4,TA120-T246183
1602204918000,2020-10-09T00:55:18Z,60.3,TA120-T246184
1602204925000,2020-10-09T00:55:25Z,45.5,TA120-T246191
1602204935000,2020-10-09T00:55:35Z,47,TA120-T246187
1602204955000,2020-10-09T00:55:55Z,36.7,TA120-T246177
1602204970000,2020-10-09T00:56:10Z,34.2,TA120-T246183
1602204978000,2020-10-09T00:56:18Z,65.8,TA120-T246184
1602204985000,2020-10-09T00:56:25Z,45.5,TA120-T246191
1602204995000,2020-10-09T00:56:35Z,46.8,TA120-T246187
1602205015000,2020-10-09T00:56:55Z,36.5,TA120-T246177
1602205030000,2020-10-09T00:57:10Z,34.1,TA120-T246183
1602205038000,2020-10-09T00:57:18Z,54.9,TA120-T246184
1602205045000,2020-10-09T00:57:25Z,45.5,TA120-T246191
1602205055000,2020-10-09T00:57:35Z,48.7,TA120-T246187
1602205075000,2020-10-09T00:57:55Z,36.3,TA120-T246177
1602205090000,2020-10-09T00:58:10Z,34.3,TA120-T246183
1602205098000,2020-10-09T00:58:18Z,51.9,TA120-T246184
1602205105000,2020-10-09T00:58:25Z,45.3,TA120-T246191
1602205115000,2020-10-09T00:58:35Z,47,TA120-T246187
1602205135000,2020-10-09T00:58:55Z,37.3,TA120-T246177
1602205150000,2020-10-09T00:59:10Z,34.4,TA120-T246183
1602205158000,2020-10-09T00:59:18Z,52.5,TA120-T246184
1602205165000,2020-10-09T00:59:25Z,45.6,TA120-T246191
1602205175000,2020-10-09T00:59:35Z,48,TA120-T246187
1602205195000,2020-10-09T00:59:55Z,36.3,TA120-T246177
1602205210000,2020-10-09T01:00:10Z,34.4,TA120-T246183
1602205218000,2020-10-09T01:00:18Z,64.3,TA120-T246184
1602205225000,2020-10-09T01:00:25Z,45.8,TA120-T246191
1602205235000,2020-10-09T01:00:35Z,45.1,TA120-T246187
1602205255000,2020-10-09T01:00:55Z,37.4,TA120-T246177
1602205270000,2020-10-09T01:01:10Z,34.4,TA120-T246183
1602205278000,2020-10-09T01:01:18Z,68.4,TA120-T246184
1602205285000,2020-10-09T01:01:25Z,45.4,TA120-T246191
1602205295000,2020-10-09T01:01:35Z,46,TA120-T246187
1602205315000,2020-10-09T01:01:55Z,36.7,TA120-T246177
1602205330000,2020-10-09T01:02:10Z,34.3,TA120-T246183
1602205338000,2020-10-09T01:02:18Z,59.4,TA120-T246184
1602205345000,2020-10-09T01:02:25Z,45.5,TA120-T246191
1602205355000,2020-10-09T01:02:35Z,46.8,TA120-T246187
1602205375000,2020-10-09T01:02:55Z,36.4,TA120-T246177
1602205390000,2020-10-09T01:03:10Z,34.3,TA120-T246183
1602205398000,2020-10-09T01:03:18Z,66.9,TA120-T246184
1602205405000,2020-10-09T01:03:25Z,49.9,TA120-T246191
1602205415000,2020-10-09T01:03:35Z,45,TA120-T246187
1602205435000,2020-10-09T01:03:55Z,37.4,TA120-T246177
1602205450000,2020-10-09T01:04:10Z,34.5,TA120-T246183
1602205458000,2020-10-09T01:04:18Z,63.2,TA120-T246184
1602205465000,2020-10-09T01:04:25Z,50.2,TA120-T246191
1602205475000,2020-10-09T01:04:35Z,45.1,TA120-T246187
1602205495000,2020-10-09T01:04:55Z,36.8,TA120-T246177
1602205510000,2020-10-09T01:05:10Z,34.4,TA120-T246183
1602205518000,2020-10-09T01:05:18Z,56.8,TA120-T246184
1602205525000,2020-10-09T01:05:25Z,46.1,TA120-T246191
1602205535000,2020-10-09T01:05:35Z,49.1,TA120-T246187
1602205555000,2020-10-09T01:05:55Z,37.8,TA120-T246177
1602205570000,2020-10-09T01:06:10Z,34.3,TA120-T246183
1602205578000,2020-10-09T01:06:18Z,63.4,TA120-T246184
1602205585000,2020-10-09T01:06:25Z,46.1,TA120-T246191
1602205595000,2020-10-09T01:06:35Z,46.6,TA120-T246187
1602205615000,2020-10-09T01:06:55Z,38,TA120-T246177
1602205630000,2020-10-09T01:07:10Z,34.4,TA120-T246183
1602205638000,2020-10-09T01:07:18Z,59.7,TA120-T246184
1602205645000,2020-10-09T01:07:25Z,47,TA120-T246191
1602205655000,2020-10-09T01:07:35Z,48.3,TA120-T246187
1602205675000,2020-10-09T01:07:55Z,40.7,TA120-T246177
1602205690000,2020-10-09T01:08:10Z,34.3,TA120-T246183
1602205698000,2020-10-09T01:08:18Z,66.2,TA120-T246184
1602205705000,2020-10-09T01:08:25Z,45.9,TA120-T246191
1602205715000,2020-10-09T01:08:35Z,44.5,TA120-T246187
1602205735000,2020-10-09T01:08:55Z,37.4,TA120-T246177
1602205750000,2020-10-09T01:09:10Z,34.4,TA120-T246183
1602205758000,2020-10-09T01:09:18Z,61.9,TA120-T246184
1602205765000,2020-10-09T01:09:25Z,48.5,TA120-T246191
1602205775000,2020-10-09T01:09:35Z,47.3,TA120-T246187
1602205795000,2020-10-09T01:09:55Z,37,TA120-T246177
1602205810000,2020-10-09T01:10:10Z,34.2,TA120-T246183
1602205818000,2020-10-09T01:10:18Z,60.1,TA120-T246184
1602205825000,2020-10-09T01:10:25Z,46.5,TA120-T246191
1602205835000,2020-10-09T01:10:35Z,46.1,TA120-T246187
1602205855000,2020-10-09T01:10:55Z,37,TA120-T246177
1602205870000,2020-10-09T01:11:10Z,34.3,TA120-T246183
1602205878000,2020-10-09T01:11:18Z,59.3,TA120-T246184
1602205885000,2020-10-09T01:11:25Z,45.6,TA120-T246191
1602205895000,2020-10-09T01:11:35Z,47.1,TA120-T246187
1602205915000,2020-10-09T01:11:55Z,37,TA120-T246177
1602205930000,2020-10-09T01:12:10Z,34.3,TA120-T246183
1602205938000,2020-10-09T01:12:18Z,63.6,TA120-T246184
1602205945000,2020-10-09T01:12:25Z,45.8,TA120-T246191
1602205955000,2020-10-09T01:12:35Z,48.8,TA120-T246187
1602205975000,2020-10-09T01:12:55Z,37.7,TA120-T246177
1602205990000,2020-10-09T01:13:10Z,34.3,TA120-T246183
1602205998000,2020-10-09T01:13:18Z,59.3,TA120-T246184
1602206005000,2020-10-09T01:13:25Z,45.7,TA120-T246191
1602206015000,2020-10-09T01:13:35Z,46.5,TA120-T246187
1602206035000,2020-10-09T01:13:55Z,37.1,TA120-T246177
1602206050000,2020-10-09T01:14:10Z,34.6,TA120-T246183
1602206058000,2020-10-09T01:14:18Z,55.6,TA120-T246184
1602206065000,2020-10-09T01:14:25Z,45.6,TA120-T246191
1602206075000,2020-10-09T01:14:35Z,50.1,TA120-T246187
1602206095000,2020-10-09T01:14:55Z,36.8,TA120-T246177
1602206110000,2020-10-09T01:15:10Z,34.4,TA120-T246183
1602206118000,2020-10-09T01:15:18Z,60.5,TA120-T246184
1602206125000,2020-10-09T01:15:25Z,48.5,TA120-T246191
1602206135000,2020-10-09T01:15:35Z,47.5,TA120-T246187
1602206155000,2020-10-09T01:15:55Z,37.4,TA120-T246177
1602206170000,2020-10-09T01:16:10Z,34.5,TA120-T246183
1602206178000,2020-10-09T01:16:18Z,63,TA120-T246184
1602206185000,2020-10-09T01:16:25Z,46.9,TA120-T246191
1602206195000,2020-10-09T01:16:35Z,48.5,TA120-T246187
1602206215000,2020-10-09T01:16:55Z,38.6,TA120-T246177
1602206230000,2020-10-09T01:17:10Z,34.4,TA120-T246183
1602206238000,2020-10-09T01:17:18Z,68.3,TA120-T246184
1602206245000,2020-10-09T01:17:25Z,45.5,TA120-T246191
1602206255000,2020-10-09T01:17:35Z,45.7,TA120-T246187
1602206275000,2020-10-09T01:17:55Z,37.5,TA120-T246177
1602206290000,2020-10-09T01:18:10Z,34.3,TA120-T246183
1602206298000,2020-10-09T01:18:18Z,52.1,TA120-T246184
1602206305000,2020-10-09T01:18:25Z,45.8,TA120-T246191
1602206315000,2020-10-09T01:18:35Z,44,TA120-T246187
1602206335000,2020-10-09T01:18:55Z,37.6,TA120-T246177
1602206350000,2020-10-09T01:19:10Z,34.5,TA120-T246183
1602206358000,2020-10-09T01:19:18Z,64.5,TA120-T246184
1602206365000,2020-10-09T01:19:25Z,45.6,TA120-T246191
1602206375000,2020-10-09T01:19:35Z,46.8,TA120-T246187
1602206395000,2020-10-09T01:19:55Z,37.9,TA120-T246177
1602206410000,2020-10-09T01:20:10Z,34.4,TA120-T246183
1602206418000,2020-10-09T01:20:18Z,59.6,TA120-T246184
1602206425000,2020-10-09T01:20:25Z,45.9,TA120-T246191
1602206435000,2020-10-09T01:20:35Z,48.1,TA120-T246187
1602206455000,2020-10-09T01:20:55Z,39.1,TA120-T246177
1602206470000,2020-10-09T01:21:10Z,34.2,TA120-T246183
1602206478000,2020-10-09T01:21:18Z,69.3,TA120-T246184
1602206485000,2020-10-09T01:21:25Z,45.9,TA120-T246191
1602206495000,2020-10-09T01:21:35Z,50.1,TA120-T246187
1602206515000,2020-10-09T01:21:55Z,37.9,TA120-T246177
1602206530000,2020-10-09T01:22:10Z,34.4,TA120-T246183
1602206538000,2020-10-09T01:22:18Z,67.1,TA120-T246184
1602206545000,2020-10-09T01:22:25Z,45.6,TA120-T246191
1602206555000,2020-10-09T01:22:35Z,49.4,TA120-T246187
1602206575000,2020-10-09T01:22:55Z,37.8,TA120-T246177
1602206590000,2020-10-09T01:23:10Z,34.4,TA120-T246183
1602206598000,2020-10-09T01:23:18Z,66.8,TA120-T246184
1602206605000,2020-10-09T01:23:25Z,45.8,TA120-T246191
1602206615000,2020-10-09T01:23:35Z,50.1,TA120-T246187
1602206635000,2020-10-09T01:23:55Z,38,TA120-T246177
1602206650000,2020-10-09T01:24:10Z,34.3,TA120-T246183
1602206658000,2020-10-09T01:24:18Z,63.9,TA120-T246184
1602206665000,2020-10-09T01:24:25Z,45.7,TA120-T246191
1602206675000,2020-10-09T01:24:35Z,45.1,TA120-T246187
1602206695000,2020-10-09T01:24:55Z,38.2,TA120-T246177
