time,readable_time,dBA,dev-id
1675814408000,2023-02-08T00:00:08Z,48.3,TA120-T246191
1675814411000,2023-02-08T00:00:11Z,54.3,TA120-T246187
1675814421000,2023-02-08T00:00:21Z,35.5,TA120-T246183
1675814439000,2023-02-08T00:00:39Z,69.8,TA120-T246184
1675814468000,2023-02-08T00:01:08Z,53.3,TA120-T246191
1675814471000,2023-02-08T00:01:11Z,53.5,TA120-T246187
1675814481000,2023-02-08T00:01:21Z,35.6,TA120-T246183
1675814499000,2023-02-08T00:01:39Z,60.9,TA120-T246184
1675814528000,2023-02-08T00:02:08Z,54.3,TA120-T246191
1675814531000,2023-02-08T00:02:11Z,54.6,TA120-T246187
1675814541000,2023-02-08T00:02:21Z,35.8,TA120-T246183
1675814559000,2023-02-08T00:02:39Z,66.2,TA120-T246184
1675814588000,2023-02-08T00:03:08Z,48.3,TA120-T246191
1675814591000,2023-02-08T00:03:11Z,54.6,TA120-T246187
1675814601000,2023-02-08T00:03:21Z,35.7,TA120-T246183
1675814619000,2023-02-08T00:03:39Z,62.7,TA120-T246184
1675814648000,2023-02-08T00:04:08Z,55.4,TA120-T246191
1675814651000,2023-02-08T00:04:11Z,56.4,TA120-T246187
1675814661000,2023-02-08T00:04:21Z,35.6,TA120-T246183
1675814679000,2023-02-08T00:04:39Z,63.5,TA120-T246184
1675814708000,2023-02-08T00:05:08Z,50.6,TA120-T246191
1675814711000,2023-02-08T00:05:11Z,58.6,TA120-T246187
1675814721000,2023-02-08T00:05:21Z,36.1,TA120-T246183
1675814739000,2023-02-08T00:05:39Z,66.3,TA120-T246184
1675814768000,2023-02-08T00:06:08Z,47.8,TA120-T246191
1675814771000,2023-02-08T00:06:11Z,54.9,TA120-T246187
1675814781000,2023-02-08T00:06:21Z,35.6,TA120-T246183
1675814799000,2023-02-08T00:06:39Z,61.8,TA120-T246184
1675814828000,2023-02-08T00:07:08Z,48.4,TA120-T246191
1675814831000,2023-02-08T00:07:11Z,52.4,TA120-T246187
1675814841000,2023-02-08T00:07:21Z,35.7,TA120-T246183
1675814859000,2023-02-08T00:07:39Z,50.9,TA120-T246184
1675814888000,2023-02-08T00:08:08Z,48.1,TA120-T246191
1675814891000,2023-02-08T00:08:11Z,50.5,TA120-T246187
1675814901000,2023-02-08T00:08:21Z,35.7,TA120-T246183
1675814919000,2023-02-08T00:08:39Z,61.7,TA120-T246184
1675814948000,2023-02-08T00:09:08Z,54,TA120-T246191
1675814951000,2023-02-08T00:09:11Z,53.8,TA120-T246187
1675814961000,2023-02-08T00:09:21Z,35.7,TA120-T246183
1675814979000,2023-02-08T00:09:39Z,62.2,TA120-T246184
1675815008000,2023-02-08T00:10:08Z,53,TA120-T246191
1675815011000,2023-02-08T00:10:11Z,55,TA120-T246187
1675815021000,2023-02-08T00:10:21Z,35.7,TA120-T246183
1675815039000,2023-02-08T00:10:39Z,64.8,TA120-T246184
1675815068000,2023-02-08T00:11:08Z,51.3,TA120-T246191
1675815071000,2023-02-08T00:11:11Z,56.3,TA120-T246187
1675815081000,2023-02-08T00:11:21Z,35.6,TA120-T246183
1675815099000,2023-02-08T00:11:39Z,59.6,TA120-T246184
1675815128000,2023-02-08T00:12:08Z,47.9,TA120-T246191
1675815131000,2023-02-08T00:12:11Z,55.4,TA120-T246187
1675815141000,2023-02-08T00:12:21Z,35.6,TA120-T246183
1675815159000,2023-02-08T00:12:39Z,65.5,TA120-T246184
1675815188000,2023-02-08T00:13:08Z,48,TA120-T246191
1675815191000,2023-02-08T00:13:11Z,54.8,TA120-T246187
1675815201000,2023-02-08T00:13:21Z,36.1,TA120-T246183
1675815219000,2023-02-08T00:13:39Z,56.4,TA120-T246184
1675815248000,2023-02-08T00:14:08Z,49,TA120-T246191
1675815251000,2023-02-08T00:14:11Z,53.7,TA120-T246187
1675815261000,2023-02-08T00:14:21Z,36.3,TA120-T246183
1675815279000,2023-02-08T00:14:39Z,62.1,TA120-T246184
1675815308000,2023-02-08T00:15:08Z,53.1,TA120-T246191
1675815311000,2023-02-08T00:15:11Z,54.3,TA120-T246187
1675815321000,2023-02-08T00:15:21Z,35.9,TA120-T246183
1675815339000,2023-02-08T00:15:39Z,57.7,TA120-T246184
1675815368000,2023-02-08T00:16:08Z,58.7,TA120-T246191
1675815371000,2023-02-08T00:16:11Z,54.9,TA120-T246187
1675815381000,2023-02-08T00:16:21Z,36.1,TA120-T246183
1675815399000,2023-02-08T00:16:39Z,51.4,TA120-T246184
1675815428000,2023-02-08T00:17:08Z,48.2,TA120-T246191
1675815431000,2023-02-08T00:17:11Z,55.8,TA120-T246187
1675815441000,2023-02-08T00:17:21Z,35.9,TA120-T246183
1675815459000,2023-02-08T00:17:39Z,66.5,TA120-T246184
1675815488000,2023-02-08T00:18:08Z,48.2,TA120-T246191
1675815491000,2023-02-08T00:18:11Z,54.3,TA120-T246187
1675815501000,2023-02-08T00:18:21Z,35.6,TA120-T246183
1675815519000,2023-02-08T00:18:39Z,65.6,TA120-T246184
1675815548000,2023-02-08T00:19:08Z,51.9,TA120-T246191
1675815551000,2023-02-08T00:19:11Z,51.5,TA120-T246187
1675815561000,2023-02-08T00:19:21Z,35.5,TA120-T246183
1675815579000,2023-02-08T00:19:39Z,61.8,TA120-T246184
1675815608000,2023-02-08T00:20:08Z,47.7,TA120-T246191
1675815611000,2023-02-08T00:20:11Z,50.8,TA120-T246187
1675815621000,2023-02-08T00:20:21Z,35.4,TA120-T246183
1675815639000,2023-02-08T00:20:39Z,60.3,TA120-T246184
1675815668000,2023-02-08T00:21:08Z,48.1,TA120-T246191
1675815671000,2023-02-08T00:21:11Z,51.8,TA120-T246187
1675815681000,2023-02-08T00:21:21Z,35.5,TA120-T246183
1675815699000,2023-02-08T00:21:39Z,60.8,TA120-T246184
1675815728000,2023-02-08T00:22:08Z,48.1,TA120-T246191
1675815731000,2023-02-08T00:22:11Z,54.5,TA120-T246187
1675815741000,2023-02-08T00:22:21Z,35.5,TA120-T246183
1675815759000,2023-02-08T00:22:39Z,51.7,TA120-T246184
1675815788000,2023-02-08T00:23:08Z,49,TA120-T246191
1675815791000,2023-02-08T00:23:11Z,53.5,TA120-T246187
1675815801000,2023-02-08T00:23:21Z,36,TA120-T246183
1675815819000,2023-02-08T00:23:39Z,66.3,TA120-T246184
1675815848000,2023-02-08T00:24:08Z,47.8,TA120-T246191
1675815851000,2023-02-08T00:24:11Z,55.4,TA120-T246187
1675815861000,2023-02-08T00:24:21Z,35.7,TA120-T246183
1675815879000,2023-02-08T00:24:39Z,64,TA120-T246184
1675815908000,2023-02-08T00:25:08Z,48.1,TA120-T246191
1675815911000,2023-02-08T00:25:11Z,50.6,TA120-T246187
1675815921000,2023-02-08T00:25:21Z,35.9,TA120-T246183
1675815939000,2023-02-08T00:25:39Z,70,TA120-T246184
1675815968000,2023-02-08T00:26:08Z,47.9,TA120-T246191
1675815971000,2023-02-08T00:26:11Z,51.9,TA120-T246187
1675815981000,2023-02-08T00:26:21Z,36.2,TA120-T246183
1675815999000,2023-02-08T00:26:39Z,61.6,TA120-T246184
1675816028000,2023-02-08T00:27:08Z,47.9,TA120-T246191
1675816031000,2023-02-08T00:27:11Z,52.5,TA120-T246187
1675816041000,2023-02-08T00:27:21Z,36.1,TA120-T246183
1675816059000,2023-02-08T00:27:39Z,60.7,TA120-T246184
1675816088000,2023-02-08T00:28:08Z,47.9,TA120-T246191
1675816091000,2023-02-08T00:28:11Z,54.6,TA120-T246187
1675816101000,2023-02-08T00:28:21Z,36,TA120-T246183
1675816119000,2023-02-08T00:28:39Z,57.6,TA120-T246184
1675816148000,2023-02-08T00:29:08Z,48.3,TA120-T246191
1675816151000,2023-02-08T00:29:11Z,52.5,TA120-T246187
1675816161000,2023-02-08T00:29:21Z,36.2,TA120-T246183
1675816179000,2023-02-08T00:29:39Z,59.5,TA120-T246184
1675816208000,2023-02-08T00:30:08Z,47.8,TA120-T246191
1675816211000,2023-02-08T00:30:11Z,53.5,TA120-T246187
1675816221000,2023-02-08T00:30:21Z,36.1,TA120-T246183
1675816239000,2023-02-08T00:30:39Z,57.8,TA120-T246184
1675816268000,2023-02-08T00:31:08Z,47.7,TA120-T246191
1675816271000,2023-02-08T00:31:11Z,51.7,TA120-T246187
1675816281000,2023-02-08T00:31:21Z,36.1,TA120-T246183
1675816299000,2023-02-08T00:31:39Z,61.1,TA120-T246184
1675816328000,2023-02-08T00:32:08Z,48,TA120-T246191
1675816331000,2023-02-08T00:32:11Z,51.2,TA120-T246187
1675816341000,2023-02-08T00:32:21Z,36,TA120-T246183
1675816359000,2023-02-08T00:32:39Z,58.9,TA120-T246184
1675816388000,2023-02-08T00:33:08Z,47.9,TA120-T246191
1675816391000,2023-02-08T00:33:11Z,53.7,TA120-T246187
1675816401000,2023-02-08T00:33:21Z,35.9,TA120-T246183
1675816419000,2023-02-08T00:33:39Z,59,TA120-T246184
1675816448000,2023-02-08T00:34:08Z,54.3,TA120-T246191
1675816451000,2023-02-08T00:34:11Z,53.3,TA120-T246187
1675816461000,2023-02-08T00:34:21Z,35.8,TA120-T246183
1675816479000,2023-02-08T00:34:39Z,61.7,TA120-T246184
1675816508000,2023-02-08T00:35:08Z,56.5,TA120-T246191
1675816511000,2023-02-08T00:35:11Z,54.6,TA120-T246187
1675816521000,2023-02-08T00:35:21Z,35.9,TA120-T246183
1675816539000,2023-02-08T00:35:39Z,62.3,TA120-T246184
1675816568000,2023-02-08T00:36:08Z,55.6,TA120-T246191
1675816571000,2023-02-08T00:36:11Z,53.6,TA120-T246187
1675816581000,2023-02-08T00:36:21Z,36.1,TA120-T246183
1675816599000,2023-02-08T00:36:39Z,51,TA120-T246184
1675816628000,2023-02-08T00:37:08Z,54,TA120-T246191
1675816631000,2023-02-08T00:37:11Z,57.1,TA120-T246187
1675816641000,2023-02-08T00:37:21Z,36.1,TA120-T246183
1675816659000,2023-02-08T00:37:39Z,50.9,TA120-T246184
1675816688000,2023-02-08T00:38:08Z,56.8,TA120-T246191
1675816691000,2023-02-08T00:38:11Z,52.7,TA120-T246187
1675816701000,2023-02-08T00:38:21Z,36.2,TA120-T246183
1675816719000,2023-02-08T00:38:39Z,61.7,TA120-T246184
1675816748000,2023-02-08T00:39:08Z,48.2,TA120-T246191
1675816751000,2023-02-08T00:39:11Z,53.8,TA120-T246187
1675816761000,2023-02-08T00:39:21Z,35.7,TA120-T246183
1675816779000,2023-02-08T00:39:39Z,65.2,TA120-T246184
1675816808000,2023-02-08T00:40:08Z,55.6,TA120-T246191
1675816811000,2023-02-08T00:40:11Z,55.5,TA120-T246187
1675816821000,2023-02-08T00:40:21Z,36.2,TA120-T246183
1675816839000,2023-02-08T00:40:39Z,56,TA120-T246184
1675816868000,2023-02-08T00:41:08Z,49,TA120-T246191
1675816871000,2023-02-08T00:41:11Z,52.6,TA120-T246187
1675816881000,2023-02-08T00:41:21Z,36.2,TA120-T246183
1675816899000,2023-02-08T00:41:39Z,52.9,TA120-T246184
1675816928000,2023-02-08T00:42:08Z,47.8,TA120-T246191
1675816931000,2023-02-08T00:42:11Z,56.2,TA120-T246187
1675816941000,2023-02-08T00:42:21Z,35.9,TA120-T246183
1675816959000,2023-02-08T00:42:39Z,51.6,TA120-T246184
1675816988000,2023-02-08T00:43:08Z,52.7,TA120-T246191
1675816991000,2023-02-08T00:43:11Z,55.1,TA120-T246187
1675817001000,2023-02-08T00:43:21Z,35.9,TA120-T246183
1675817019000,2023-02-08T00:43:39Z,62.1,TA120-T246184
1675817048000,2023-02-08T00:44:08Z,47.8,TA120-T246191
1675817051000,2023-02-08T00:44:11Z,54.8,TA120-T246187
1675817061000,2023-02-08T00:44:21Z,36,TA120-T246183
1675817079000,2023-02-08T00:44:39Z,60.6,TA120-T246184
1675817108000,2023-02-08T00:45:08Z,50.2,TA120-T246191
1675817111000,2023-02-08T00:45:11Z,56.5,TA120-T246187
1675817121000,2023-02-08T00:45:21Z,35.8,TA120-T246183
1675817139000,2023-02-08T00:45:39Z,50.5,TA120-T246184
1675817168000,2023-02-08T00:46:08Z,54.9,TA120-T246191
1675817171000,2023-02-08T00:46:11Z,56.2,TA120-T246187
1675817181000,2023-02-08T00:46:21Z,35.7,TA120-T246183
1675817199000,2023-02-08T00:46:39Z,50.9,TA120-T246184
1675817228000,2023-02-08T00:47:08Z,48,TA120-T246191
1675817231000,2023-02-08T00:47:11Z,56.2,TA120-T246187
1675817241000,2023-02-08T00:47:21Z,35.8,TA120-T246183
1675817259000,2023-02-08T00:47:39Z,60.9,TA120-T246184
1675817288000,2023-02-08T00:48:08Z,52.1,TA120-T246191
1675817291000,2023-02-08T00:48:11Z,54.8,TA120-T246187
1675817301000,2023-02-08T00:48:21Z,35.8,TA120-T246183
1675817319000,2023-02-08T00:48:39Z,57.5,TA120-T246184
1675817348000,2023-02-08T00:49:08Z,54.2,TA120-T246191
1675817351000,2023-02-08T00:49:11Z,53,TA120-T246187
1675817361000,2023-02-08T00:49:21Z,35.9,TA120-T246183
1675817379000,2023-02-08T00:49:39Z,62.2,TA120-T246184
1675817408000,2023-02-08T00:50:08Z,48.2,TA120-T246191
1675817411000,2023-02-08T00:50:11Z,52.2,TA120-T246187
1675817421000,2023-02-08T00:50:21Z,35.8,TA120-T246183
1675817439000,2023-02-08T00:50:39Z,61.4,TA120-T246184
1675817468000,2023-02-08T00:51:08Z,54.2,TA120-T246191
1675817471000,2023-02-08T00:51:11Z,55.5,TA120-T246187
1675817481000,2023-02-08T00:51:21Z,35.8,TA120-T246183
1675817499000,2023-02-08T00:51:39Z,68.5,TA120-T246184
1675817528000,2023-02-08T00:52:08Z,47.7,TA120-T246191
1675817531000,2023-02-08T00:52:11Z,53.7,TA120-T246187
1675817541000,2023-02-08T00:52:21Z,36,TA120-T246183
1675817559000,2023-02-08T00:52:39Z,64.1,TA120-T246184
1675817588000,2023-02-08T00:53:08Z,48.8,TA120-T246191
1675817591000,2023-02-08T00:53:11Z,54.1,TA120-T246187
1675817601000,2023-02-08T00:53:21Z,35.7,TA120-T246183
1675817619000,2023-02-08T00:53:39Z,58.3,TA120-T246184
1675817648000,2023-02-08T00:54:08Z,48.5,TA120-T246191
1675817651000,2023-02-08T00:54:11Z,57.2,TA120-T246187
1675817661000,2023-02-08T00:54:21Z,36.2,TA120-T246183
1675817679000,2023-02-08T00:54:39Z,61.2,TA120-T246184
1675817708000,2023-02-08T00:55:08Z,51.4,TA120-T246191
1675817711000,2023-02-08T00:55:11Z,57.6,TA120-T246187
1675817721000,2023-02-08T00:55:21Z,36,TA120-T246183
1675817739000,2023-02-08T00:55:39Z,58,TA120-T246184
1675817768000,2023-02-08T00:56:08Z,58.4,TA120-T246191
1675817771000,2023-02-08T00:56:11Z,53.2,TA120-T246187
1675817781000,2023-02-08T00:56:21Z,35.8,TA120-T246183
1675817799000,2023-02-08T00:56:39Z,68.2,TA120-T246184
1675817828000,2023-02-08T00:57:08Z,47.5,TA120-T246191
1675817831000,2023-02-08T00:57:11Z,55.3,TA120-T246187
1675817841000,2023-02-08T00:57:21Z,35.6,TA120-T246183
1675817859000,2023-02-08T00:57:39Z,56.6,TA120-T246184
1675817888000,2023-02-08T00:58:08Z,47.4,TA120-T246191
1675817891000,2023-02-08T00:58:11Z,52.6,TA120-T246187
1675817901000,2023-02-08T00:58:21Z,35.8,TA120-T246183
1675817919000,2023-02-08T00:58:39Z,61.7,TA120-T246184
1675817948000,2023-02-08T00:59:08Z,47.3,TA120-T246191
1675817951000,2023-02-08T00:59:11Z,57.1,TA120-T246187
1675817961000,2023-02-08T00:59:21Z,35.9,TA120-T246183
1675817979000,2023-02-08T00:59:39Z,56.6,TA120-T246184
1675818008000,2023-02-08T01:00:08Z,47.5,TA120-T246191
1675818011000,2023-02-08T01:00:11Z,54.6,TA120-T246187
1675818021000,2023-02-08T01:00:21Z,35.7,TA120-T246183
1675818039000,2023-02-08T01:00:39Z,56,TA120-T246184
1675818068000,2023-02-08T01:01:08Z,47.6,TA120-T246191
1675818071000,2023-02-08T01:01:11Z,56.4,TA120-T246187
1675818081000,2023-02-08T01:01:21Z,36,TA120-T246183
1675818099000,2023-02-08T01:01:39Z,59.7,TA120-T246184
1675818128000,2023-02-08T01:02:08Z,47.6,TA120-T246191
1675818131000,2023-02-08T01:02:11Z,54,TA120-T246187
1675818141000,2023-02-08T01:02:21Z,35.9,TA120-T246183
1675818159000,2023-02-08T01:02:39Z,53,TA120-T246184
1675818188000,2023-02-08T01:03:08Z,50.2,TA120-T246191
1675818191000,2023-02-08T01:03:11Z,57.1,TA120-T246187
1675818201000,2023-02-08T01:03:21Z,35.8,TA120-T246183
1675818219000,2023-02-08T01:03:39Z,65.3,TA120-T246184
1675818248000,2023-02-08T01:04:08Z,50,TA120-T246191
1675818251000,2023-02-08T01:04:11Z,54.5,TA120-T246187
1675818261000,2023-02-08T01:04:21Z,35.8,TA120-T246183
1675818279000,2023-02-08T01:04:39Z,59.4,TA120-T246184
1675818308000,2023-02-08T01:05:08Z,52.3,TA120-T246191
1675818311000,2023-02-08T01:05:11Z,56.8,TA120-T246187
1675818321000,2023-02-08T01:05:21Z,35.8,TA120-T246183
1675818339000,2023-02-08T01:05:39Z,60.7,TA120-T246184
1675818368000,2023-02-08T01:06:08Z,47.7,TA120-T246191
1675818371000,2023-02-08T01:06:11Z,57.7,TA120-T246187
1675818381000,2023-02-08T01:06:21Z,35.7,TA120-T246183
1675818399000,2023-02-08T01:06:39Z,58.6,TA120-T246184
1675818428000,2023-02-08T01:07:08Z,48.1,TA120-T246191
1675818431000,2023-02-08T01:07:11Z,56.3,TA120-T246187
1675818441000,2023-02-08T01:07:21Z,35.8,TA120-T246183
1675818459000,2023-02-08T01:07:39Z,59.1,TA120-T246184
1675818488000,2023-02-08T01:08:08Z,47.5,TA120-T246191
1675818491000,2023-02-08T01:08:11Z,57,TA120-T246187
1675818501000,2023-02-08T01:08:21Z,35.5,TA120-T246183
1675818519000,2023-02-08T01:08:39Z,52.8,TA120-T246184
1675818548000,2023-02-08T01:09:08Z,47.9,TA120-T246191
1675818551000,2023-02-08T01:09:11Z,53.6,TA120-T246187
1675818561000,2023-02-08T01:09:21Z,35.5,TA120-T246183
1675818579000,2023-02-08T01:09:39Z,64.2,TA120-T246184
1675818608000,2023-02-08T01:10:08Z,53.8,TA120-T246191
1675818611000,2023-02-08T01:10:11Z,56.9,TA120-T246187
1675818621000,2023-02-08T01:10:21Z,35.5,TA120-T246183
1675818639000,2023-02-08T01:10:39Z,63.5,TA120-T246184
1675818668000,2023-02-08T01:11:08Z,58.3,TA120-T246191
1675818671000,2023-02-08T01:11:11Z,59.8,TA120-T246187
1675818681000,2023-02-08T01:11:21Z,36.1,TA120-T246183
1675818699000,2023-02-08T01:11:39Z,65.7,TA120-T246184
1675818728000,2023-02-08T01:12:08Z,47.3,TA120-T246191
1675818731000,2023-02-08T01:12:11Z,52.1,TA120-T246187
1675818741000,2023-02-08T01:12:21Z,35.6,TA120-T246183
1675818759000,2023-02-08T01:12:39Z,66.3,TA120-T246184
1675818788000,2023-02-08T01:13:08Z,47.4,TA120-T246191
1675818791000,2023-02-08T01:13:11Z,55.5,TA120-T246187
1675818801000,2023-02-08T01:13:21Z,35.4,TA120-T246183
1675818819000,2023-02-08T01:13:39Z,50.9,TA120-T246184
1675818848000,2023-02-08T01:14:08Z,47.5,TA120-T246191
1675818851000,2023-02-08T01:14:11Z,59.8,TA120-T246187
1675818861000,2023-02-08T01:14:21Z,35.6,TA120-T246183
1675818879000,2023-02-08T01:14:39Z,50.5,TA120-T246184
1675818908000,2023-02-08T01:15:08Z,47.5,TA120-T246191
1675818911000,2023-02-08T01:15:11Z,59.2,TA120-T246187
1675818921000,2023-02-08T01:15:21Z,35.7,TA120-T246183
1675818939000,2023-02-08T01:15:39Z,50.5,TA120-T246184
1675818968000,2023-02-08T01:16:08Z,47.3,TA120-T246191
1675818971000,2023-02-08T01:16:11Z,55.1,TA120-T246187
1675818981000,2023-02-08T01:16:21Z,35.5,TA120-T246183
1675818999000,2023-02-08T01:16:39Z,65,TA120-T246184
1675819028000,2023-02-08T01:17:08Z,47.9,TA120-T246191
1675819031000,2023-02-08T01:17:11Z,52.5,TA120-T246187
1675819041000,2023-02-08T01:17:21Z,35.7,TA120-T246183
1675819059000,2023-02-08T01:17:39Z,50.7,TA120-T246184
1675819088000,2023-02-08T01:18:08Z,48.2,TA120-T246191
1675819091000,2023-02-08T01:18:11Z,52.1,TA120-T246187
1675819101000,2023-02-08T01:18:21Z,35.6,TA120-T246183
1675819119000,2023-02-08T01:18:39Z,55.6,TA120-T246184
1675819148000,2023-02-08T01:19:08Z,54.3,TA120-T246191
1675819151000,2023-02-08T01:19:11Z,57.3,TA120-T246187
1675819161000,2023-02-08T01:19:21Z,35.5,TA120-T246183
1675819179000,2023-02-08T01:19:39Z,63.5,TA120-T246184
1675819208000,2023-02-08T01:20:08Z,47.7,TA120-T246191
1675819211000,2023-02-08T01:20:11Z,60.6,TA120-T246187
1675819221000,2023-02-08T01:20:21Z,35.8,TA120-T246183
1675819239000,2023-02-08T01:20:39Z,66.5,TA120-T246184
1675819268000,2023-02-08T01:21:08Z,47.4,TA120-T246191
1675819271000,2023-02-08T01:21:11Z,53.2,TA120-T246187
1675819281000,2023-02-08T01:21:21Z,35.6,TA120-T246183
1675819299000,2023-02-08T01:21:39Z,52.4,TA120-T246184
1675819328000,2023-02-08T01:22:08Z,50.6,TA120-T246191
1675819331000,2023-02-08T01:22:11Z,57.7,TA120-T246187
1675819341000,2023-02-08T01:22:21Z,35.7,TA120-T246183
1675819359000,2023-02-08T01:22:39Z,64,TA120-T246184
1675819388000,2023-02-08T01:23:08Z,51.4,TA120-T246191
1675819391000,2023-02-08T01:23:11Z,54.4,TA120-T246187
1675819401000,2023-02-08T01:23:21Z,35.5,TA120-T246183
1675819419000,2023-02-08T01:23:39Z,64.5,TA120-T246184
1675819448000,2023-02-08T01:24:08Z,47.3,TA120-T246191
1675819451000,2023-02-08T01:24:11Z,59.6,TA120-T246187
1675819461000,2023-02-08T01:24:21Z,35.9,TA120-T246183
1675819479000,2023-02-08T01:24:39Z,64.9,TA120-T246184
1675819508000,2023-02-08T01:25:08Z,50.8,TA120-T246191
1675819511000,2023-02-08T01:25:11Z,52.8,TA120-T246187
1675819521000,2023-02-08T01:25:21Z,35.3,TA120-T246183
1675819539000,2023-02-08T01:25:39Z,54.8,TA120-T246184
1675819568000,2023-02-08T01:26:08Z,51.1,TA120-T246191
1675819571000,2023-02-08T01:26:11Z,55.3,TA120-T246187
1675819581000,2023-02-08T01:26:21Z,35.4,TA120-T246183
1675819599000,2023-02-08T01:26:39Z,62.5,TA120-T246184
1675819628000,2023-02-08T01:27:08Z,48.5,TA120-T246191
1675819631000,2023-02-08T01:27:11Z,52.4,TA120-T246187
1675819641000,2023-02-08T01:27:21Z,35.7,TA120-T246183
1675819659000,2023-02-08T01:27:39Z,61.1,TA120-T246184
1675819688000,2023-02-08T01:28:08Z,47.2,TA120-T246191
1675819691000,2023-02-08T01:28:11Z,53,TA120-T246187
1675819701000,2023-02-08T01:28:21Z,35.8,TA120-T246183
1675819719000,2023-02-08T01:28:39Z,65.9,TA120-T246184
1675819748000,2023-02-08T01:29:08Z,47.1,TA120-T246191
1675819751000,2023-02-08T01:29:11Z,54.2,TA120-T246187
1675819761000,2023-02-08T01:29:21Z,35.5,TA120-T246183
1675819779000,2023-02-08T01:29:39Z,68.2,TA120-T246184
1675819808000,2023-02-08T01:30:08Z,47.5,TA120-T246191
1675819811000,2023-02-08T01:30:11Z,53.5,TA120-T246187
1675819821000,2023-02-08T01:30:21Z,35.7,TA120-T246183
1675819839000,2023-02-08T01:30:39Z,61.8,TA120-T246184
1675819868000,2023-02-08T01:31:08Z,47.4,TA120-T246191
1675819871000,2023-02-08T01:31:11Z,55.7,TA120-T246187
1675819881000,2023-02-08T01:31:21Z,35.7,TA120-T246183
1675819899000,2023-02-08T01:31:39Z,52.2,TA120-T246184
1675819928000,2023-02-08T01:32:08Z,47.5,TA120-T246191
1675819931000,2023-02-08T01:32:11Z,54.9,TA120-T246187
1675819941000,2023-02-08T01:32:21Z,35.5,TA120-T246183
1675819959000,2023-02-08T01:32:39Z,64.5,TA120-T246184
1675819988000,2023-02-08T01:33:08Z,47.5,TA120-T246191
1675819991000,2023-02-08T01:33:11Z,57.4,TA120-T246187
1675820001000,2023-02-08T01:33:21Z,35.6,TA120-T246183
1675820019000,2023-02-08T01:33:39Z,62.7,TA120-T246184
1675820048000,2023-02-08T01:34:08Z,52.5,TA120-T246191
1675820051000,2023-02-08T01:34:11Z,53.3,TA120-T246187
1675820061000,2023-02-08T01:34:21Z,36,TA120-T246183
1675820079000,2023-02-08T01:34:39Z,50.7,TA120-T246184
1675820108000,2023-02-08T01:35:08Z,47.5,TA120-T246191
1675820111000,2023-02-08T01:35:11Z,52.1,TA120-T246187
1675820121000,2023-02-08T01:35:21Z,35.7,TA120-T246183
1675820139000,2023-02-08T01:35:39Z,53.8,TA120-T246184
1675820168000,2023-02-08T01:36:08Z,53.8,TA120-T246191
1675820171000,2023-02-08T01:36:11Z,52.8,TA120-T246187
1675820181000,2023-02-08T01:36:21Z,35.7,TA120-T246183
1675820199000,2023-02-08T01:36:39Z,62.4,TA120-T246184
1675820228000,2023-02-08T01:37:08Z,47.7,TA120-T246191
1675820231000,2023-02-08T01:37:11Z,54.6,TA120-T246187
1675820241000,2023-02-08T01:37:21Z,35.8,TA120-T246183
1675820259000,2023-02-08T01:37:39Z,56.9,TA120-T246184
1675820288000,2023-02-08T01:38:08Z,48.4,TA120-T246191
1675820291000,2023-02-08T01:38:11Z,55.2,TA120-T246187
1675820301000,2023-02-08T01:38:21Z,35.9,TA120-T246183
1675820319000,2023-02-08T01:38:39Z,50.5,TA120-T246184
1675820348000,2023-02-08T01:39:08Z,47.3,TA120-T246191
1675820351000,2023-02-08T01:39:11Z,54.3,TA120-T246187
1675820361000,2023-02-08T01:39:21Z,35.9,TA120-T246183
1675820379000,2023-02-08T01:39:39Z,59,TA120-T246184
1675820408000,2023-02-08T01:40:08Z,50.5,TA120-T246191
1675820411000,2023-02-08T01:40:11Z,55,TA120-T246187
1675820421000,2023-02-08T01:40:21Z,35.5,TA120-T246183
1675820439000,2023-02-08T01:40:39Z,66.5,TA120-T246184
1675820468000,2023-02-08T01:41:08Z,47.3,TA120-T246191
1675820471000,2023-02-08T01:41:11Z,53.8,TA120-T246187
1675820481000,2023-02-08T01:41:21Z,35.7,TA120-T246183
1675820499000,2023-02-08T01:41:39Z,55.9,TA120-T246184
1675820528000,2023-02-08T01:42:08Z,47.3,TA120-T246191
1675820531000,2023-02-08T01:42:11Z,53.4,TA120-T246187
1675820541000,2023-02-08T01:42:21Z,35.6,TA120-T246183
1675820559000,2023-02-08T01:42:39Z,51.3,TA120-T246184
1675820588000,2023-02-08T01:43:08Z,47.4,TA120-T246191
1675820591000,2023-02-08T01:43:11Z,54,TA120-T246187
1675820601000,2023-02-08T01:43:21Z,35.5,TA120-T246183
1675820622000,2023-02-08T01:43:42Z,65,TA120-T246184
1675820648000,2023-02-08T01:44:08Z,47.2,TA120-T246191
1675820651000,2023-02-08T01:44:11Z,53,TA120-T246187
1675820661000,2023-02-08T01:44:21Z,35.9,TA120-T246183
1675820682000,2023-02-08T01:44:42Z,67.1,TA120-T246184
1675820708000,2023-02-08T01:45:08Z,47.4,TA120-T246191
1675820711000,2023-02-08T01:45:11Z,58,TA120-T246187
1675820721000,2023-02-08T01:45:21Z,35.5,TA120-T246183
1675820742000,2023-02-08T01:45:42Z,51.7,TA120-T246184
1675820768000,2023-02-08T01:46:08Z,47.3,TA120-T246191
1675820771000,2023-02-08T01:46:11Z,54.8,TA120-T246187
