time,readable_time,dBA,dev-id
1609545600000,2021-01-02T00:00:00Z,30.8,TA120-T246183
1609545600000,2021-01-02T00:00:00Z,45.5,TA120-T246191
1609545600000,2021-01-02T00:00:00Z,60,TA120-T246184
1609545600000,2021-01-02T00:00:00Z,47.6,TA120-T246187
1609545601000,2021-01-02T00:00:01Z,60.6,TA120-T246184
1609545601000,2021-01-02T00:00:01Z,47.5,TA120-T246187
1609545601000,2021-01-02T00:00:01Z,31,TA120-T246183
1609545601000,2021-01-02T00:00:01Z,45.1,TA120-T246191
1609545602000,2021-01-02T00:00:02Z,31.1,TA120-T246183
1609545602000,2021-01-02T00:00:02Z,44.9,TA120-T246191
1609545602000,2021-01-02T00:00:02Z,61.8,TA120-T246184
1609545602000,2021-01-02T00:00:02Z,49.7,TA120-T246187
1609545603000,2021-01-02T00:00:03Z,64,TA120-T246184
1609545603000,2021-01-02T00:00:03Z,49.5,TA120-T246187
1609545603000,2021-01-02T00:00:03Z,31.3,TA120-T246183
1609545603000,2021-01-02T00:00:03Z,45.3,TA120-T246191
1609545604000,2021-01-02T00:00:04Z,31.3,TA120-T246183
1609545604000,2021-01-02T00:00:04Z,45.1,TA120-T246191
1609545604000,2021-01-02T00:00:04Z,66.2,TA120-T246184
1609545604000,2021-01-02T00:00:04Z,48.9,TA120-T246187
1609545605000,2021-01-02T00:00:05Z,70.6,TA120-T246184
1609545605000,2021-01-02T00:00:05Z,49.9,TA120-T246187
1609545605000,2021-01-02T00:00:05Z,31.1,TA120-T246183
1609545605000,2021-01-02T00:00:05Z,45.4,TA120-T246191
1609545606000,2021-01-02T00:00:06Z,31.2,TA120-T246183
1609545606000,2021-01-02T00:00:06Z,45.3,TA120-T246191
1609545606000,2021-01-02T00:00:06Z,73.3,TA120-T246184
1609545606000,2021-01-02T00:00:06Z,50.2,TA120-T246187
1609545607000,2021-01-02T00:00:07Z,73.2,TA120-T246184
1609545607000,2021-01-02T00:00:07Z,49.6,TA120-T246187
1609545607000,2021-01-02T00:00:07Z,31,TA120-T246183
1609545607000,2021-01-02T00:00:07Z,44.6,TA120-T246191
1609545608000,2021-01-02T00:00:08Z,31,TA120-T246183
1609545608000,2021-01-02T00:00:08Z,44.9,TA120-T246191
1609545608000,2021-01-02T00:00:08Z,70.6,TA120-T246184
1609545608000,2021-01-02T00:00:08Z,47.8,TA120-T246187
1609545609000,2021-01-02T00:00:09Z,68,TA120-T246184
1609545609000,2021-01-02T00:00:09Z,48.6,TA120-T246187
1609545609000,2021-01-02T00:00:09Z,31.1,TA120-T246183
1609545609000,2021-01-02T00:00:09Z,44.8,TA120-T246191
1609545610000,2021-01-02T00:00:10Z,31,TA120-T246183
1609545610000,2021-01-02T00:00:10Z,44.2,TA120-T246191
1609545610000,2021-01-02T00:00:10Z,64.5,TA120-T246184
1609545610000,2021-01-02T00:00:10Z,49.5,TA120-T246187
1609545611000,2021-01-02T00:00:11Z,61.7,TA120-T246184
1609545611000,2021-01-02T00:00:11Z,47.8,TA120-T246187
1609545611000,2021-01-02T00:00:11Z,30.9,TA120-T246183
1609545611000,2021-01-02T00:00:11Z,45.7,TA120-T246191
1609545612000,2021-01-02T00:00:12Z,31.1,TA120-T246183
1609545612000,2021-01-02T00:00:12Z,45.4,TA120-T246191
1609545612000,2021-01-02T00:00:12Z,59.8,TA120-T246184
1609545612000,2021-01-02T00:00:12Z,47.4,TA120-T246187
1609545613000,2021-01-02T00:00:13Z,58,TA120-T246184
1609545613000,2021-01-02T00:00:13Z,47.8,TA120-T246187
1609545613000,2021-01-02T00:00:13Z,31.1,TA120-T246183
1609545613000,2021-01-02T00:00:13Z,45.6,TA120-T246191
1609545614000,2021-01-02T00:00:14Z,31.2,TA120-T246183
1609545614000,2021-01-02T00:00:14Z,45.3,TA120-T246191
1609545614000,2021-01-02T00:00:14Z,57.5,TA120-T246184
1609545614000,2021-01-02T00:00:14Z,49.2,TA120-T246187
1609545615000,2021-01-02T00:00:15Z,53.9,TA120-T246184
1609545615000,2021-01-02T00:00:15Z,50.4,TA120-T246187
1609545615000,2021-01-02T00:00:15Z,31.1,TA120-T246183
1609545615000,2021-01-02T00:00:15Z,44.8,TA120-T246191
1609545616000,2021-01-02T00:00:16Z,31.1,TA120-T246183
1609545616000,2021-01-02T00:00:16Z,44.9,TA120-T246191
1609545616000,2021-01-02T00:00:16Z,53.8,TA120-T246184
1609545616000,2021-01-02T00:00:16Z,50,TA120-T246187
1609545617000,2021-01-02T00:00:17Z,54.1,TA120-T246184
1609545617000,2021-01-02T00:00:17Z,49.2,TA120-T246187
1609545617000,2021-01-02T00:00:17Z,31.1,TA120-T246183
1609545617000,2021-01-02T00:00:17Z,45,TA120-T246191
1609545618000,2021-01-02T00:00:18Z,30.8,TA120-T246183
1609545618000,2021-01-02T00:00:18Z,45.2,TA120-T246191
1609545618000,2021-01-02T00:00:18Z,54.2,TA120-T246184
1609545618000,2021-01-02T00:00:18Z,46.6,TA120-T246187
1609545619000,2021-01-02T00:00:19Z,55,TA120-T246184
1609545619000,2021-01-02T00:00:19Z,46.8,TA120-T246187
1609545619000,2021-01-02T00:00:19Z,31.1,TA120-T246183
1609545619000,2021-01-02T00:00:19Z,45.7,TA120-T246191
1609545620000,2021-01-02T00:00:20Z,31.3,TA120-T246183
1609545620000,2021-01-02T00:00:20Z,45.2,TA120-T246191
1609545620000,2021-01-02T00:00:20Z,55,TA120-T246184
1609545620000,2021-01-02T00:00:20Z,46.3,TA120-T246187
1609545621000,2021-01-02T00:00:21Z,56.2,TA120-T246184
1609545621000,2021-01-02T00:00:21Z,45.5,TA120-T246187
1609545621000,2021-01-02T00:00:21Z,31.2,TA120-T246183
1609545621000,2021-01-02T00:00:21Z,45.1,TA120-T246191
1609545622000,2021-01-02T00:00:22Z,31.1,TA120-T246183
1609545622000,2021-01-02T00:00:22Z,45.2,TA120-T246191
1609545622000,2021-01-02T00:00:22Z,56,TA120-T246184
1609545622000,2021-01-02T00:00:22Z,44.7,TA120-T246187
1609545623000,2021-01-02T00:00:23Z,55.4,TA120-T246184
1609545623000,2021-01-02T00:00:23Z,45.3,TA120-T246187
1609545623000,2021-01-02T00:00:23Z,30.9,TA120-T246183
1609545623000,2021-01-02T00:00:23Z,45.3,TA120-T246191
1609545624000,2021-01-02T00:00:24Z,30.9,TA120-T246183
1609545624000,2021-01-02T00:00:24Z,45.1,TA120-T246191
1609545624000,2021-01-02T00:00:24Z,55.4,TA120-T246184
1609545624000,2021-01-02T00:00:24Z,46,TA120-T246187
1609545625000,2021-01-02T00:00:25Z,55.4,TA120-T246184
1609545625000,2021-01-02T00:00:25Z,46.5,TA120-T246187
1609545625000,2021-01-02T00:00:25Z,31.1,TA120-T246183
1609545625000,2021-01-02T00:00:25Z,45.1,TA120-T246191
1609545626000,2021-01-02T00:00:26Z,31.2,TA120-T246183
1609545626000,2021-01-02T00:00:26Z,45.2,TA120-T246191
1609545626000,2021-01-02T00:00:26Z,55.8,TA120-T246184
1609545626000,2021-01-02T00:00:26Z,46.7,TA120-T246187
1609545627000,2021-01-02T00:00:27Z,55.7,TA120-T246184
1609545627000,2021-01-02T00:00:27Z,46.4,TA120-T246187
1609545627000,2021-01-02T00:00:27Z,30.9,TA120-T246183
1609545627000,2021-01-02T00:00:27Z,45.8,TA120-T246191
1609545628000,2021-01-02T00:00:28Z,30.9,TA120-T246183
1609545628000,2021-01-02T00:00:28Z,45.1,TA120-T246191
1609545628000,2021-01-02T00:00:28Z,55,TA120-T246184
1609545628000,2021-01-02T00:00:28Z,45.7,TA120-T246187
1609545629000,2021-01-02T00:00:29Z,55.2,TA120-T246184
1609545629000,2021-01-02T00:00:29Z,45,TA120-T246187
1609545629000,2021-01-02T00:00:29Z,31.1,TA120-T246183
1609545629000,2021-01-02T00:00:29Z,45.2,TA120-T246191
1609545630000,2021-01-02T00:00:30Z,31.2,TA120-T246183
1609545630000,2021-01-02T00:00:30Z,45.8,TA120-T246191
1609545630000,2021-01-02T00:00:30Z,55,TA120-T246184
1609545630000,2021-01-02T00:00:30Z,46.2,TA120-T246187
1609545631000,2021-01-02T00:00:31Z,53.6,TA120-T246184
1609545631000,2021-01-02T00:00:31Z,45.5,TA120-T246187
1609545631000,2021-01-02T00:00:31Z,31.2,TA120-T246183
1609545631000,2021-01-02T00:00:31Z,44.8,TA120-T246191
1609545632000,2021-01-02T00:00:32Z,31.3,TA120-T246183
1609545632000,2021-01-02T00:00:32Z,44.7,TA120-T246191
1609545632000,2021-01-02T00:00:32Z,53.1,TA120-T246184
1609545632000,2021-01-02T00:00:32Z,44.8,TA120-T246187
1609545633000,2021-01-02T00:00:33Z,53.2,TA120-T246184
1609545633000,2021-01-02T00:00:33Z,44.5,TA120-T246187
1609545633000,2021-01-02T00:00:33Z,31.3,TA120-T246183
1609545633000,2021-01-02T00:00:33Z,45.5,TA120-T246191
1609545634000,2021-01-02T00:00:34Z,31.2,TA120-T246183
1609545634000,2021-01-02T00:00:34Z,44.9,TA120-T246191
1609545634000,2021-01-02T00:00:34Z,53.2,TA120-T246184
1609545634000,2021-01-02T00:00:34Z,44.4,TA120-T246187
1609545635000,2021-01-02T00:00:35Z,53.1,TA120-T246184
1609545635000,2021-01-02T00:00:35Z,43.6,TA120-T246187
1609545635000,2021-01-02T00:00:35Z,31.2,TA120-T246183
1609545635000,2021-01-02T00:00:35Z,46,TA120-T246191
1609545636000,2021-01-02T00:00:36Z,31.2,TA120-T246183
1609545636000,2021-01-02T00:00:36Z,45.2,TA120-T246191
1609545636000,2021-01-02T00:00:36Z,53,TA120-T246184
1609545636000,2021-01-02T00:00:36Z,43.5,TA120-T246187
1609545637000,2021-01-02T00:00:37Z,53.1,TA120-T246184
1609545637000,2021-01-02T00:00:37Z,44,TA120-T246187
1609545637000,2021-01-02T00:00:37Z,31.3,TA120-T246183
1609545637000,2021-01-02T00:00:37Z,44.7,TA120-T246191
1609545638000,2021-01-02T00:00:38Z,31.2,TA120-T246183
1609545638000,2021-01-02T00:00:38Z,45.4,TA120-T246191
1609545638000,2021-01-02T00:00:38Z,52.5,TA120-T246184
1609545638000,2021-01-02T00:00:38Z,44.4,TA120-T246187
1609545639000,2021-01-02T00:00:39Z,52.2,TA120-T246184
1609545639000,2021-01-02T00:00:39Z,44.6,TA120-T246187
1609545639000,2021-01-02T00:00:39Z,31.2,TA120-T246183
1609545639000,2021-01-02T00:00:39Z,45.1,TA120-T246191
1609545640000,2021-01-02T00:00:40Z,31.4,TA120-T246183
1609545640000,2021-01-02T00:00:40Z,46.1,TA120-T246191
1609545640000,2021-01-02T00:00:40Z,51.3,TA120-T246184
1609545640000,2021-01-02T00:00:40Z,44,TA120-T246187
1609545641000,2021-01-02T00:00:41Z,51.4,TA120-T246184
1609545641000,2021-01-02T00:00:41Z,43.3,TA120-T246187
1609545641000,2021-01-02T00:00:41Z,31.1,TA120-T246183
1609545641000,2021-01-02T00:00:41Z,45.4,TA120-T246191
1609545642000,2021-01-02T00:00:42Z,31.2,TA120-T246183
1609545642000,2021-01-02T00:00:42Z,45.4,TA120-T246191
1609545642000,2021-01-02T00:00:42Z,52,TA120-T246184
1609545642000,2021-01-02T00:00:42Z,44.5,TA120-T246187
1609545643000,2021-01-02T00:00:43Z,51.9,TA120-T246184
1609545643000,2021-01-02T00:00:43Z,43.9,TA120-T246187
1609545643000,2021-01-02T00:00:43Z,31.3,TA120-T246183
1609545643000,2021-01-02T00:00:43Z,45.4,TA120-T246191
1609545644000,2021-01-02T00:00:44Z,31.4,TA120-T246183
1609545644000,2021-01-02T00:00:44Z,45,TA120-T246191
1609545644000,2021-01-02T00:00:44Z,52.2,TA120-T246184
1609545644000,2021-01-02T00:00:44Z,43.8,TA120-T246187
1609545645000,2021-01-02T00:00:45Z,51.7,TA120-T246184
1609545645000,2021-01-02T00:00:45Z,43.5,TA120-T246187
1609545645000,2021-01-02T00:00:45Z,31.3,TA120-T246183
1609545645000,2021-01-02T00:00:45Z,45.6,TA120-T246191
1609545646000,2021-01-02T00:00:46Z,31.3,TA120-T246183
1609545646000,2021-01-02T00:00:46Z,45.8,TA120-T246191
1609545646000,2021-01-02T00:00:46Z,51,TA120-T246184
1609545646000,2021-01-02T00:00:46Z,42.4,TA120-T246187
1609545647000,2021-01-02T00:00:47Z,50.5,TA120-T246184
1609545647000,2021-01-02T00:00:47Z,42.2,TA120-T246187
1609545647000,2021-01-02T00:00:47Z,31.4,TA120-T246183
1609545647000,2021-01-02T00:00:47Z,45.2,TA120-T246191
1609545648000,2021-01-02T00:00:48Z,31.5,TA120-T246183
1609545648000,2021-01-02T00:00:48Z,44.6,TA120-T246191
1609545648000,2021-01-02T00:00:48Z,50.3,TA120-T246184
1609545648000,2021-01-02T00:00:48Z,42.6,TA120-T246187
1609545649000,2021-01-02T00:00:49Z,50.8,TA120-T246184
1609545649000,2021-01-02T00:00:49Z,42.2,TA120-T246187
1609545649000,2021-01-02T00:00:49Z,31.6,TA120-T246183
1609545649000,2021-01-02T00:00:49Z,45.8,TA120-T246191
1609545650000,2021-01-02T00:00:50Z,31.6,TA120-T246183
1609545650000,2021-01-02T00:00:50Z,45.9,TA120-T246191
1609545650000,2021-01-02T00:00:50Z,51.2,TA120-T246184
1609545650000,2021-01-02T00:00:50Z,43.2,TA120-T246187
1609545651000,2021-01-02T00:00:51Z,51.4,TA120-T246184
1609545651000,2021-01-02T00:00:51Z,43.7,TA120-T246187
1609545651000,2021-01-02T00:00:51Z,31.6,TA120-T246183
1609545651000,2021-01-02T00:00:51Z,47,TA120-T246191
1609545652000,2021-01-02T00:00:52Z,31.7,TA120-T246183
1609545652000,2021-01-02T00:00:52Z,46.5,TA120-T246191
1609545652000,2021-01-02T00:00:52Z,51.8,TA120-T246184
1609545652000,2021-01-02T00:00:52Z,44.1,TA120-T246187
1609545653000,2021-01-02T00:00:53Z,51.3,TA120-T246184
1609545653000,2021-01-02T00:00:53Z,43.8,TA120-T246187
1609545653000,2021-01-02T00:00:53Z,31.5,TA120-T246183
1609545653000,2021-01-02T00:00:53Z,45.8,TA120-T246191
1609545654000,2021-01-02T00:00:54Z,31.6,TA120-T246183
1609545654000,2021-01-02T00:00:54Z,45.7,TA120-T246191
1609545654000,2021-01-02T00:00:54Z,51,TA120-T246184
1609545654000,2021-01-02T00:00:54Z,44.7,TA120-T246187
1609545655000,2021-01-02T00:00:55Z,50.7,TA120-T246184
1609545655000,2021-01-02T00:00:55Z,44.9,TA120-T246187
1609545655000,2021-01-02T00:00:55Z,31.8,TA120-T246183
1609545655000,2021-01-02T00:00:55Z,45.8,TA120-T246191
1609545656000,2021-01-02T00:00:56Z,31.7,TA120-T246183
1609545656000,2021-01-02T00:00:56Z,46.4,TA120-T246191
1609545656000,2021-01-02T00:00:56Z,50.4,TA120-T246184
1609545656000,2021-01-02T00:00:56Z,44.7,TA120-T246187
1609545657000,2021-01-02T00:00:57Z,50.3,TA120-T246184
1609545657000,2021-01-02T00:00:57Z,44.2,TA120-T246187
1609545657000,2021-01-02T00:00:57Z,31.9,TA120-T246183
1609545657000,2021-01-02T00:00:57Z,46.5,TA120-T246191
1609545658000,2021-01-02T00:00:58Z,31.9,TA120-T246183
1609545658000,2021-01-02T00:00:58Z,46.7,TA120-T246191
1609545658000,2021-01-02T00:00:58Z,50.9,TA120-T246184
1609545658000,2021-01-02T00:00:58Z,44.4,TA120-T246187
1609545659000,2021-01-02T00:00:59Z,51.1,TA120-T246184
1609545659000,2021-01-02T00:00:59Z,45.1,TA120-T246187
1609545659000,2021-01-02T00:00:59Z,31.7,TA120-T246183
1609545659000,2021-01-02T00:00:59Z,47.6,TA120-T246191
1609545660000,2021-01-02T00:01:00Z,31.8,TA120-T246183
1609545660000,2021-01-02T00:01:00Z,49.1,TA120-T246191
1609545660000,2021-01-02T00:01:00Z,51.9,TA120-T246184
1609545660000,2021-01-02T00:01:00Z,46.1,TA120-T246187
1609545661000,2021-01-02T00:01:01Z,51.5,TA120-T246184
1609545661000,2021-01-02T00:01:01Z,45.7,TA120-T246187
1609545661000,2021-01-02T00:01:01Z,32,TA120-T246183
1609545661000,2021-01-02T00:01:01Z,51.8,TA120-T246191
1609545662000,2021-01-02T00:01:02Z,31.9,TA120-T246183
1609545662000,2021-01-02T00:01:02Z,52,TA120-T246191
1609545662000,2021-01-02T00:01:02Z,51.5,TA120-T246184
1609545662000,2021-01-02T00:01:02Z,45.9,TA120-T246187
1609545663000,2021-01-02T00:01:03Z,50.8,TA120-T246184
1609545663000,2021-01-02T00:01:03Z,46.1,TA120-T246187
1609545663000,2021-01-02T00:01:03Z,31.9,TA120-T246183
1609545663000,2021-01-02T00:01:03Z,52.4,TA120-T246191
1609545664000,2021-01-02T00:01:04Z,32.1,TA120-T246183
1609545664000,2021-01-02T00:01:04Z,55.1,TA120-T246191
1609545664000,2021-01-02T00:01:04Z,50.5,TA120-T246184
1609545664000,2021-01-02T00:01:04Z,45.5,TA120-T246187
1609545665000,2021-01-02T00:01:05Z,50.2,TA120-T246184
1609545665000,2021-01-02T00:01:05Z,45.2,TA120-T246187
1609545665000,2021-01-02T00:01:05Z,32,TA120-T246183
1609545665000,2021-01-02T00:01:05Z,56.5,TA120-T246191
1609545666000,2021-01-02T00:01:06Z,31.9,TA120-T246183
1609545666000,2021-01-02T00:01:06Z,60,TA120-T246191
1609545666000,2021-01-02T00:01:06Z,49.9,TA120-T246184
1609545666000,2021-01-02T00:01:06Z,45.3,TA120-T246187
1609545667000,2021-01-02T00:01:07Z,51.3,TA120-T246184
1609545667000,2021-01-02T00:01:07Z,46.2,TA120-T246187
1609545667000,2021-01-02T00:01:07Z,31.7,TA120-T246183
1609545667000,2021-01-02T00:01:07Z,61.8,TA120-T246191
1609545668000,2021-01-02T00:01:08Z,31.6,TA120-T246183
1609545668000,2021-01-02T00:01:08Z,58.7,TA120-T246191
1609545668000,2021-01-02T00:01:08Z,52.3,TA120-T246184
1609545668000,2021-01-02T00:01:08Z,45.6,TA120-T246187
1609545669000,2021-01-02T00:01:09Z,52.6,TA120-T246184
1609545669000,2021-01-02T00:01:09Z,43.6,TA120-T246187
1609545669000,2021-01-02T00:01:09Z,31.5,TA120-T246183
1609545669000,2021-01-02T00:01:09Z,56.5,TA120-T246191
1609545670000,2021-01-02T00:01:10Z,31.3,TA120-T246183
1609545670000,2021-01-02T00:01:10Z,52.5,TA120-T246191
1609545670000,2021-01-02T00:01:10Z,52.6,TA120-T246184
1609545670000,2021-01-02T00:01:10Z,44.1,TA120-T246187
1609545671000,2021-01-02T00:01:11Z,52.1,TA120-T246184
1609545671000,2021-01-02T00:01:11Z,45.1,TA120-T246187
1609545671000,2021-01-02T00:01:11Z,31.6,TA120-T246183
1609545671000,2021-01-02T00:01:11Z,50.7,TA120-T246191
1609545672000,2021-01-02T00:01:12Z,31.4,TA120-T246183
1609545672000,2021-01-02T00:01:12Z,49.7,TA120-T246191
1609545672000,2021-01-02T00:01:12Z,51.4,TA120-T246184
1609545672000,2021-01-02T00:01:12Z,45.9,TA120-T246187
1609545673000,2021-01-02T00:01:13Z,50.5,TA120-T246184
1609545673000,2021-01-02T00:01:13Z,46.9,TA120-T246187
1609545673000,2021-01-02T00:01:13Z,31.4,TA120-T246183
1609545673000,2021-01-02T00:01:13Z,47.4,TA120-T246191
1609545674000,2021-01-02T00:01:14Z,31.2,TA120-T246183
1609545674000,2021-01-02T00:01:14Z,47.2,TA120-T246191
1609545674000,2021-01-02T00:01:14Z,49.8,TA120-T246184
1609545674000,2021-01-02T00:01:14Z,45.5,TA120-T246187
1609545675000,2021-01-02T00:01:15Z,50.6,TA120-T246184
1609545675000,2021-01-02T00:01:15Z,45.4,TA120-T246187
1609545675000,2021-01-02T00:01:15Z,31.2,TA120-T246183
1609545675000,2021-01-02T00:01:15Z,46.1,TA120-T246191
1609545676000,2021-01-02T00:01:16Z,31.2,TA120-T246183
1609545676000,2021-01-02T00:01:16Z,46.5,TA120-T246191
1609545676000,2021-01-02T00:01:16Z,50.8,TA120-T246184
1609545676000,2021-01-02T00:01:16Z,46.1,TA120-T246187
1609545677000,2021-01-02T00:01:17Z,51.5,TA120-T246184
1609545677000,2021-01-02T00:01:17Z,46.3,TA120-T246187
1609545677000,2021-01-02T00:01:17Z,31.4,TA120-T246183
1609545677000,2021-01-02T00:01:17Z,47.1,TA120-T246191
1609545678000,2021-01-02T00:01:18Z,31.2,TA120-T246183
1609545678000,2021-01-02T00:01:18Z,46.8,TA120-T246191
1609545678000,2021-01-02T00:01:18Z,51.1,TA120-T246184
1609545678000,2021-01-02T00:01:18Z,45.8,TA120-T246187
1609545679000,2021-01-02T00:01:19Z,51.8,TA120-T246184
1609545679000,2021-01-02T00:01:19Z,45.2,TA120-T246187
1609545679000,2021-01-02T00:01:19Z,31.3,TA120-T246183
1609545679000,2021-01-02T00:01:19Z,47.3,TA120-T246191
1609545680000,2021-01-02T00:01:20Z,31.3,TA120-T246183
1609545680000,2021-01-02T00:01:20Z,48,TA120-T246191
1609545680000,2021-01-02T00:01:20Z,51.3,TA120-T246184
1609545680000,2021-01-02T00:01:20Z,45.5,TA120-T246187
1609545681000,2021-01-02T00:01:21Z,51,TA120-T246184
1609545681000,2021-01-02T00:01:21Z,44.6,TA120-T246187
1609545681000,2021-01-02T00:01:21Z,31.1,TA120-T246183
1609545681000,2021-01-02T00:01:21Z,49.1,TA120-T246191
1609545682000,2021-01-02T00:01:22Z,31.1,TA120-T246183
1609545682000,2021-01-02T00:01:22Z,50.5,TA120-T246191
1609545682000,2021-01-02T00:01:22Z,50.7,TA120-T246184
1609545682000,2021-01-02T00:01:22Z,44.5,TA120-T246187
1609545683000,2021-01-02T00:01:23Z,50.8,TA120-T246184
1609545683000,2021-01-02T00:01:23Z,43.9,TA120-T246187
1609545683000,2021-01-02T00:01:23Z,31.6,TA120-T246183
1609545683000,2021-01-02T00:01:23Z,53.5,TA120-T246191
1609545684000,2021-01-02T00:01:24Z,31.4,TA120-T246183
1609545684000,2021-01-02T00:01:24Z,53,TA120-T246191
1609545684000,2021-01-02T00:01:24Z,50.8,TA120-T246184
1609545684000,2021-01-02T00:01:24Z,44.9,TA120-T246187
1609545685000,2021-01-02T00:01:25Z,51.2,TA120-T246184
1609545685000,2021-01-02T00:01:25Z,45.7,TA120-T246187
1609545685000,2021-01-02T00:01:25Z,31.3,TA120-T246183
1609545685000,2021-01-02T00:01:25Z,52.7,TA120-T246191
1609545686000,2021-01-02T00:01:26Z,31.3,TA120-T246183
1609545686000,2021-01-02T00:01:26Z,54,TA120-T246191
1609545686000,2021-01-02T00:01:26Z,51.5,TA120-T246184
1609545686000,2021-01-02T00:01:26Z,45.4,TA120-T246187
1609545687000,2021-01-02T00:01:27Z,52.1,TA120-T246184
1609545687000,2021-01-02T00:01:27Z,44.7,TA120-T246187
1609545687000,2021-01-02T00:01:27Z,31.4,TA120-T246183
1609545687000,2021-01-02T00:01:27Z,56.6,TA120-T246191
1609545688000,2021-01-02T00:01:28Z,31.7,TA120-T246183
1609545688000,2021-01-02T00:01:28Z,59,TA120-T246191
1609545688000,2021-01-02T00:01:28Z,52,TA120-T246184
1609545688000,2021-01-02T00:01:28Z,43.9,TA120-T246187
1609545689000,2021-01-02T00:01:29Z,51.9,TA120-T246184
1609545689000,2021-01-02T00:01:29Z,44.9,TA120-T246187
1609545689000,2021-01-02T00:01:29Z,31.1,TA120-T246183
1609545689000,2021-01-02T00:01:29Z,57.9,TA120-T246191
1609545690000,2021-01-02T00:01:30Z,31.3,TA120-T246183
1609545690000,2021-01-02T00:01:30Z,55.9,TA120-T246191
1609545690000,2021-01-02T00:01:30Z,51.4,TA120-T246184
1609545690000,2021-01-02T00:01:30Z,44.5,TA120-T246187
1609545691000,2021-01-02T00:01:31Z,52.1,TA120-T246184
1609545691000,2021-01-02T00:01:31Z,43.2,TA120-T246187
1609545691000,2021-01-02T00:01:31Z,31.5,TA120-T246183
1609545691000,2021-01-02T00:01:31Z,53.9,TA120-T246191
1609545692000,2021-01-02T00:01:32Z,31.3,TA120-T246183
1609545692000,2021-01-02T00:01:32Z,50.9,TA120-T246191
1609545692000,2021-01-02T00:01:32Z,52,TA120-T246184
1609545692000,2021-01-02T00:01:32Z,41.9,TA120-T246187
1609545693000,2021-01-02T00:01:33Z,52.3,TA120-T246184
1609545693000,2021-01-02T00:01:33Z,42.5,TA120-T246187
1609545693000,2021-01-02T00:01:33Z,31.2,TA120-T246183
1609545693000,2021-01-02T00:01:33Z,49.1,TA120-T246191
1609545694000,2021-01-02T00:01:34Z,31.3,TA120-T246183
1609545694000,2021-01-02T00:01:34Z,47.7,TA120-T246191
1609545694000,2021-01-02T00:01:34Z,52.7,TA120-T246184
1609545694000,2021-01-02T00:01:34Z,43.5,TA120-T246187
1609545695000,2021-01-02T00:01:35Z,53.7,TA120-T246184
1609545695000,2021-01-02T00:01:35Z,42.1,TA120-T246187
1609545695000,2021-01-02T00:01:35Z,31.6,TA120-T246183
1609545695000,2021-01-02T00:01:35Z,47.1,TA120-T246191
1609545696000,2021-01-02T00:01:36Z,31.3,TA120-T246183
1609545696000,2021-01-02T00:01:36Z,46.7,TA120-T246191
1609545696000,2021-01-02T00:01:36Z,54.4,TA120-T246184
1609545696000,2021-01-02T00:01:36Z,41.5,TA120-T246187
1609545697000,2021-01-02T00:01:37Z,54.2,TA120-T246184
1609545697000,2021-01-02T00:01:37Z,42.2,TA120-T246187
1609545697000,2021-01-02T00:01:37Z,31.4,TA120-T246183
1609545697000,2021-01-02T00:01:37Z,46.1,TA120-T246191
1609545698000,2021-01-02T00:01:38Z,31.3,TA120-T246183
1609545698000,2021-01-02T00:01:38Z,45.9,TA120-T246191
1609545698000,2021-01-02T00:01:38Z,53.7,TA120-T246184
1609545698000,2021-01-02T00:01:38Z,42.6,TA120-T246187
1609545699000,2021-01-02T00:01:39Z,53.8,TA120-T246184
1609545699000,2021-01-02T00:01:39Z,42.2,TA120-T246187
1609545699000,2021-01-02T00:01:39Z,31.2,TA120-T246183
1609545699000,2021-01-02T00:01:39Z,45.6,TA120-T246191
1609545700000,2021-01-02T00:01:40Z,31.3,TA120-T246183
1609545700000,2021-01-02T00:01:40Z,45.9,TA120-T246191
1609545700000,2021-01-02T00:01:40Z,54,TA120-T246184
1609545700000,2021-01-02T00:01:40Z,40.8,TA120-T246187
1609545701000,2021-01-02T00:01:41Z,54.8,TA120-T246184
1609545701000,2021-01-02T00:01:41Z,40.5,TA120-T246187
1609545701000,2021-01-02T00:01:41Z,31.4,TA120-T246183
1609545701000,2021-01-02T00:01:41Z,45.8,TA120-T246191
1609545702000,2021-01-02T00:01:42Z,31.2,TA120-T246183
1609545702000,2021-01-02T00:01:42Z,46.4,TA120-T246191
1609545702000,2021-01-02T00:01:42Z,55.4,TA120-T246184
1609545702000,2021-01-02T00:01:42Z,40.8,TA120-T246187
1609545703000,2021-01-02T00:01:43Z,55.8,TA120-T246184
1609545703000,2021-01-02T00:01:43Z,42.4,TA120-T246187
1609545703000,2021-01-02T00:01:43Z,31.3,TA120-T246183
1609545703000,2021-01-02T00:01:43Z,45.9,TA120-T246191
1609545704000,2021-01-02T00:01:44Z,31.4,TA120-T246183
1609545704000,2021-01-02T00:01:44Z,46.1,TA120-T246191
1609545704000,2021-01-02T00:01:44Z,56.7,TA120-T246184
1609545704000,2021-01-02T00:01:44Z,42.6,TA120-T246187
1609545705000,2021-01-02T00:01:45Z,58,TA120-T246184
1609545705000,2021-01-02T00:01:45Z,41.8,TA120-T246187
1609545705000,2021-01-02T00:01:45Z,31.1,TA120-T246183
1609545705000,2021-01-02T00:01:45Z,45.5,TA120-T246191
1609545706000,2021-01-02T00:01:46Z,31.2,TA120-T246183
1609545706000,2021-01-02T00:01:46Z,45.6,TA120-T246191
