time,readable_time,dBA,dev-id
1663718400000,2022-09-21T00:00:00Z,32.4,TA120-T246183
1663718400000,2022-09-21T00:00:00Z,54.3,TA120-T246191
1663718400000,2022-09-21T00:00:00Z,51,TA120-T246184
1663718400000,2022-09-21T00:00:00Z,44.8,TA120-T246187
1663718401000,2022-09-21T00:00:01Z,51.1,TA120-T246184
1663718401000,2022-09-21T00:00:01Z,46.4,TA120-T246187
1663718401000,2022-09-21T00:00:01Z,32.8,TA120-T246183
1663718401000,2022-09-21T00:00:01Z,51.1,TA120-T246191
1663718402000,2022-09-21T00:00:02Z,32.6,TA120-T246183
1663718402000,2022-09-21T00:00:02Z,48.6,TA120-T246191
1663718402000,2022-09-21T00:00:02Z,51,TA120-T246184
1663718402000,2022-09-21T00:00:02Z,43.9,TA120-T246187
1663718403000,2022-09-21T00:00:03Z,51.2,TA120-T246184
1663718403000,2022-09-21T00:00:03Z,43.4,TA120-T246187
1663718403000,2022-09-21T00:00:03Z,32.1,TA120-T246183
1663718403000,2022-09-21T00:00:03Z,48.2,TA120-T246191
1663718404000,2022-09-21T00:00:04Z,32.3,TA120-T246183
1663718404000,2022-09-21T00:00:04Z,48.1,TA120-T246191
1663718404000,2022-09-21T00:00:04Z,50.9,TA120-T246184
1663718404000,2022-09-21T00:00:04Z,43.2,TA120-T246187
1663718405000,2022-09-21T00:00:05Z,50.8,TA120-T246184
1663718405000,2022-09-21T00:00:05Z,44.2,TA120-T246187
1663718405000,2022-09-21T00:00:05Z,32.6,TA120-T246183
1663718405000,2022-09-21T00:00:05Z,47.7,TA120-T246191
1663718406000,2022-09-21T00:00:06Z,32.7,TA120-T246183
1663718406000,2022-09-21T00:00:06Z,46.3,TA120-T246191
1663718406000,2022-09-21T00:00:06Z,51,TA120-T246184
1663718406000,2022-09-21T00:00:06Z,45,TA120-T246187
1663718407000,2022-09-21T00:00:07Z,51,TA120-T246184
1663718407000,2022-09-21T00:00:07Z,45,TA120-T246187
1663718407000,2022-09-21T00:00:07Z,33.7,TA120-T246183
1663718407000,2022-09-21T00:00:07Z,46.2,TA120-T246191
1663718408000,2022-09-21T00:00:08Z,34,TA120-T246183
1663718408000,2022-09-21T00:00:08Z,45.9,TA120-T246191
1663718408000,2022-09-21T00:00:08Z,50.3,TA120-T246184
1663718408000,2022-09-21T00:00:08Z,45.5,TA120-T246187
1663718409000,2022-09-21T00:00:09Z,50.6,TA120-T246184
1663718409000,2022-09-21T00:00:09Z,45.9,TA120-T246187
1663718409000,2022-09-21T00:00:09Z,33.4,TA120-T246183
1663718409000,2022-09-21T00:00:09Z,45.6,TA120-T246191
1663718410000,2022-09-21T00:00:10Z,33.5,TA120-T246183
1663718410000,2022-09-21T00:00:10Z,45.7,TA120-T246191
1663718410000,2022-09-21T00:00:10Z,50.4,TA120-T246184
1663718410000,2022-09-21T00:00:10Z,46.1,TA120-T246187
1663718411000,2022-09-21T00:00:11Z,50.2,TA120-T246184
1663718411000,2022-09-21T00:00:11Z,46,TA120-T246187
1663718411000,2022-09-21T00:00:11Z,34,TA120-T246183
1663718411000,2022-09-21T00:00:11Z,46.5,TA120-T246191
1663718412000,2022-09-21T00:00:12Z,34,TA120-T246183
1663718412000,2022-09-21T00:00:12Z,46.3,TA120-T246191
1663718412000,2022-09-21T00:00:12Z,50.4,TA120-T246184
1663718412000,2022-09-21T00:00:12Z,46.7,TA120-T246187
1663718413000,2022-09-21T00:00:13Z,50.4,TA120-T246184
1663718413000,2022-09-21T00:00:13Z,46.2,TA120-T246187
1663718413000,2022-09-21T00:00:13Z,34.3,TA120-T246183
1663718413000,2022-09-21T00:00:13Z,45.8,TA120-T246191
1663718414000,2022-09-21T00:00:14Z,34.1,TA120-T246183
1663718414000,2022-09-21T00:00:14Z,46,TA120-T246191
1663718414000,2022-09-21T00:00:14Z,50.3,TA120-T246184
1663718414000,2022-09-21T00:00:14Z,47.7,TA120-T246187
1663718415000,2022-09-21T00:00:15Z,50.6,TA120-T246184
1663718415000,2022-09-21T00:00:15Z,45.9,TA120-T246187
1663718415000,2022-09-21T00:00:15Z,34.1,TA120-T246183
1663718415000,2022-09-21T00:00:15Z,45.8,TA120-T246191
1663718416000,2022-09-21T00:00:16Z,34.2,TA120-T246183
1663718416000,2022-09-21T00:00:16Z,46.1,TA120-T246191
1663718416000,2022-09-21T00:00:16Z,50.4,TA120-T246184
1663718416000,2022-09-21T00:00:16Z,44.9,TA120-T246187
1663718417000,2022-09-21T00:00:17Z,50.4,TA120-T246184
1663718417000,2022-09-21T00:00:17Z,44.2,TA120-T246187
1663718417000,2022-09-21T00:00:17Z,34.1,TA120-T246183
1663718417000,2022-09-21T00:00:17Z,45.4,TA120-T246191
1663718418000,2022-09-21T00:00:18Z,34.1,TA120-T246183
1663718418000,2022-09-21T00:00:18Z,45.9,TA120-T246191
1663718418000,2022-09-21T00:00:18Z,50.6,TA120-T246184
1663718418000,2022-09-21T00:00:18Z,43.4,TA120-T246187
1663718419000,2022-09-21T00:00:19Z,50.6,TA120-T246184
1663718419000,2022-09-21T00:00:19Z,44,TA120-T246187
1663718419000,2022-09-21T00:00:19Z,34.2,TA120-T246183
1663718419000,2022-09-21T00:00:19Z,45.6,TA120-T246191
1663718420000,2022-09-21T00:00:20Z,33.9,TA120-T246183
1663718420000,2022-09-21T00:00:20Z,45.7,TA120-T246191
1663718420000,2022-09-21T00:00:20Z,50.7,TA120-T246184
1663718420000,2022-09-21T00:00:20Z,44.9,TA120-T246187
1663718421000,2022-09-21T00:00:21Z,50.6,TA120-T246184
1663718421000,2022-09-21T00:00:21Z,44.7,TA120-T246187
1663718421000,2022-09-21T00:00:21Z,33.7,TA120-T246183
1663718421000,2022-09-21T00:00:21Z,46,TA120-T246191
1663718422000,2022-09-21T00:00:22Z,33.8,TA120-T246183
1663718422000,2022-09-21T00:00:22Z,45.9,TA120-T246191
1663718422000,2022-09-21T00:00:22Z,50.4,TA120-T246184
1663718422000,2022-09-21T00:00:22Z,43.7,TA120-T246187
1663718423000,2022-09-21T00:00:23Z,50.5,TA120-T246184
1663718423000,2022-09-21T00:00:23Z,43,TA120-T246187
1663718423000,2022-09-21T00:00:23Z,33.4,TA120-T246183
1663718423000,2022-09-21T00:00:23Z,45.7,TA120-T246191
1663718424000,2022-09-21T00:00:24Z,33.2,TA120-T246183
1663718424000,2022-09-21T00:00:24Z,45.9,TA120-T246191
1663718424000,2022-09-21T00:00:24Z,50.4,TA120-T246184
1663718424000,2022-09-21T00:00:24Z,43.6,TA120-T246187
1663718425000,2022-09-21T00:00:25Z,50.5,TA120-T246184
1663718425000,2022-09-21T00:00:25Z,45.1,TA120-T246187
1663718425000,2022-09-21T00:00:25Z,33.1,TA120-T246183
1663718425000,2022-09-21T00:00:25Z,45.5,TA120-T246191
1663718426000,2022-09-21T00:00:26Z,33.1,TA120-T246183
1663718426000,2022-09-21T00:00:26Z,46,TA120-T246191
1663718426000,2022-09-21T00:00:26Z,50.4,TA120-T246184
1663718426000,2022-09-21T00:00:26Z,45.7,TA120-T246187
1663718427000,2022-09-21T00:00:27Z,50.9,TA120-T246184
1663718427000,2022-09-21T00:00:27Z,45,TA120-T246187
1663718427000,2022-09-21T00:00:27Z,33,TA120-T246183
1663718427000,2022-09-21T00:00:27Z,45.7,TA120-T246191
1663718428000,2022-09-21T00:00:28Z,33,TA120-T246183
1663718428000,2022-09-21T00:00:28Z,45.7,TA120-T246191
1663718428000,2022-09-21T00:00:28Z,50.4,TA120-T246184
1663718428000,2022-09-21T00:00:28Z,45.8,TA120-T246187
1663718429000,2022-09-21T00:00:29Z,50.5,TA120-T246184
1663718429000,2022-09-21T00:00:29Z,45.7,TA120-T246187
1663718429000,2022-09-21T00:00:29Z,32.8,TA120-T246183
1663718429000,2022-09-21T00:00:29Z,46,TA120-T246191
1663718430000,2022-09-21T00:00:30Z,32.7,TA120-T246183
1663718430000,2022-09-21T00:00:30Z,45.6,TA120-T246191
1663718430000,2022-09-21T00:00:30Z,50.6,TA120-T246184
1663718430000,2022-09-21T00:00:30Z,46.5,TA120-T246187
1663718431000,2022-09-21T00:00:31Z,50.4,TA120-T246184
1663718431000,2022-09-21T00:00:31Z,46.7,TA120-T246187
1663718431000,2022-09-21T00:00:31Z,33,TA120-T246183
1663718431000,2022-09-21T00:00:31Z,45.6,TA120-T246191
1663718432000,2022-09-21T00:00:32Z,32.9,TA120-T246183
1663718432000,2022-09-21T00:00:32Z,49.9,TA120-T246191
1663718432000,2022-09-21T00:00:32Z,50.6,TA120-T246184
1663718432000,2022-09-21T00:00:32Z,47.7,TA120-T246187
1663718433000,2022-09-21T00:00:33Z,50.8,TA120-T246184
1663718433000,2022-09-21T00:00:33Z,46.3,TA120-T246187
1663718433000,2022-09-21T00:00:33Z,32.9,TA120-T246183
1663718433000,2022-09-21T00:00:33Z,45.7,TA120-T246191
1663718434000,2022-09-21T00:00:34Z,32.9,TA120-T246183
1663718434000,2022-09-21T00:00:34Z,46.4,TA120-T246191
1663718434000,2022-09-21T00:00:34Z,50.5,TA120-T246184
1663718434000,2022-09-21T00:00:34Z,47.3,TA120-T246187
1663718435000,2022-09-21T00:00:35Z,50.6,TA120-T246184
1663718435000,2022-09-21T00:00:35Z,47.4,TA120-T246187
1663718435000,2022-09-21T00:00:35Z,33.1,TA120-T246183
1663718435000,2022-09-21T00:00:35Z,45.8,TA120-T246191
1663718436000,2022-09-21T00:00:36Z,33.1,TA120-T246183
1663718436000,2022-09-21T00:00:36Z,46.2,TA120-T246191
1663718436000,2022-09-21T00:00:36Z,50.5,TA120-T246184
1663718436000,2022-09-21T00:00:36Z,46.8,TA120-T246187
1663718437000,2022-09-21T00:00:37Z,50.6,TA120-T246184
1663718437000,2022-09-21T00:00:37Z,46.5,TA120-T246187
1663718437000,2022-09-21T00:00:37Z,32.8,TA120-T246183
1663718437000,2022-09-21T00:00:37Z,46,TA120-T246191
1663718438000,2022-09-21T00:00:38Z,32.7,TA120-T246183
1663718438000,2022-09-21T00:00:38Z,45.5,TA120-T246191
1663718438000,2022-09-21T00:00:38Z,50.5,TA120-T246184
1663718438000,2022-09-21T00:00:38Z,46,TA120-T246187
1663718439000,2022-09-21T00:00:39Z,50.7,TA120-T246184
1663718439000,2022-09-21T00:00:39Z,45.4,TA120-T246187
1663718439000,2022-09-21T00:00:39Z,32.7,TA120-T246183
1663718439000,2022-09-21T00:00:39Z,45.9,TA120-T246191
1663718440000,2022-09-21T00:00:40Z,32.7,TA120-T246183
1663718440000,2022-09-21T00:00:40Z,45.6,TA120-T246191
1663718440000,2022-09-21T00:00:40Z,50.7,TA120-T246184
1663718440000,2022-09-21T00:00:40Z,45.9,TA120-T246187
1663718441000,2022-09-21T00:00:41Z,50.6,TA120-T246184
1663718441000,2022-09-21T00:00:41Z,46.4,TA120-T246187
1663718441000,2022-09-21T00:00:41Z,32.7,TA120-T246183
1663718441000,2022-09-21T00:00:41Z,45.7,TA120-T246191
1663718442000,2022-09-21T00:00:42Z,32.5,TA120-T246183
1663718442000,2022-09-21T00:00:42Z,45.8,TA120-T246191
1663718442000,2022-09-21T00:00:42Z,50.8,TA120-T246184
1663718442000,2022-09-21T00:00:42Z,45.4,TA120-T246187
1663718443000,2022-09-21T00:00:43Z,51.1,TA120-T246184
1663718443000,2022-09-21T00:00:43Z,44,TA120-T246187
1663718443000,2022-09-21T00:00:43Z,32.4,TA120-T246183
1663718443000,2022-09-21T00:00:43Z,45.5,TA120-T246191
1663718444000,2022-09-21T00:00:44Z,32.7,TA120-T246183
1663718444000,2022-09-21T00:00:44Z,45.8,TA120-T246191
1663718444000,2022-09-21T00:00:44Z,51.1,TA120-T246184
1663718444000,2022-09-21T00:00:44Z,43.6,TA120-T246187
1663718445000,2022-09-21T00:00:45Z,51.1,TA120-T246184
1663718445000,2022-09-21T00:00:45Z,44.6,TA120-T246187
1663718445000,2022-09-21T00:00:45Z,32.4,TA120-T246183
1663718445000,2022-09-21T00:00:45Z,45.4,TA120-T246191
1663718446000,2022-09-21T00:00:46Z,32.4,TA120-T246183
1663718446000,2022-09-21T00:00:46Z,45.8,TA120-T246191
1663718446000,2022-09-21T00:00:46Z,50.9,TA120-T246184
1663718446000,2022-09-21T00:00:46Z,44.1,TA120-T246187
1663718447000,2022-09-21T00:00:47Z,51,TA120-T246184
1663718447000,2022-09-21T00:00:47Z,44.4,TA120-T246187
1663718447000,2022-09-21T00:00:47Z,32.4,TA120-T246183
1663718447000,2022-09-21T00:00:47Z,45.7,TA120-T246191
1663718448000,2022-09-21T00:00:48Z,32.6,TA120-T246183
1663718448000,2022-09-21T00:00:48Z,45.5,TA120-T246191
1663718448000,2022-09-21T00:00:48Z,51.2,TA120-T246184
1663718448000,2022-09-21T00:00:48Z,46.5,TA120-T246187
1663718449000,2022-09-21T00:00:49Z,51.2,TA120-T246184
1663718449000,2022-09-21T00:00:49Z,46,TA120-T246187
1663718449000,2022-09-21T00:00:49Z,32.3,TA120-T246183
1663718449000,2022-09-21T00:00:49Z,45.9,TA120-T246191
1663718450000,2022-09-21T00:00:50Z,32.4,TA120-T246183
1663718450000,2022-09-21T00:00:50Z,45.8,TA120-T246191
1663718450000,2022-09-21T00:00:50Z,51.5,TA120-T246184
1663718450000,2022-09-21T00:00:50Z,44.3,TA120-T246187
1663718451000,2022-09-21T00:00:51Z,51.6,TA120-T246184
1663718451000,2022-09-21T00:00:51Z,44,TA120-T246187
1663718451000,2022-09-21T00:00:51Z,32.5,TA120-T246183
1663718451000,2022-09-21T00:00:51Z,45.7,TA120-T246191
1663718452000,2022-09-21T00:00:52Z,32.4,TA120-T246183
1663718452000,2022-09-21T00:00:52Z,46.5,TA120-T246191
1663718452000,2022-09-21T00:00:52Z,52,TA120-T246184
1663718452000,2022-09-21T00:00:52Z,45.4,TA120-T246187
1663718453000,2022-09-21T00:00:53Z,52.3,TA120-T246184
1663718453000,2022-09-21T00:00:53Z,46.6,TA120-T246187
1663718453000,2022-09-21T00:00:53Z,32.2,TA120-T246183
1663718453000,2022-09-21T00:00:53Z,46.2,TA120-T246191
1663718454000,2022-09-21T00:00:54Z,32.4,TA120-T246183
1663718454000,2022-09-21T00:00:54Z,45.7,TA120-T246191
1663718454000,2022-09-21T00:00:54Z,52.7,TA120-T246184
1663718454000,2022-09-21T00:00:54Z,45.7,TA120-T246187
1663718455000,2022-09-21T00:00:55Z,53,TA120-T246184
1663718455000,2022-09-21T00:00:55Z,46.4,TA120-T246187
1663718455000,2022-09-21T00:00:55Z,32.5,TA120-T246183
1663718455000,2022-09-21T00:00:55Z,46,TA120-T246191
1663718456000,2022-09-21T00:00:56Z,32.6,TA120-T246183
1663718456000,2022-09-21T00:00:56Z,45.9,TA120-T246191
1663718456000,2022-09-21T00:00:56Z,53.7,TA120-T246184
1663718456000,2022-09-21T00:00:56Z,45.7,TA120-T246187
1663718457000,2022-09-21T00:00:57Z,54.1,TA120-T246184
1663718457000,2022-09-21T00:00:57Z,44.8,TA120-T246187
1663718457000,2022-09-21T00:00:57Z,32.4,TA120-T246183
1663718457000,2022-09-21T00:00:57Z,46,TA120-T246191
1663718458000,2022-09-21T00:00:58Z,32.4,TA120-T246183
1663718458000,2022-09-21T00:00:58Z,45.4,TA120-T246191
1663718458000,2022-09-21T00:00:58Z,54.1,TA120-T246184
1663718458000,2022-09-21T00:00:58Z,44.6,TA120-T246187
1663718459000,2022-09-21T00:00:59Z,54.9,TA120-T246184
1663718459000,2022-09-21T00:00:59Z,44.6,TA120-T246187
1663718459000,2022-09-21T00:00:59Z,32.2,TA120-T246183
1663718459000,2022-09-21T00:00:59Z,45.7,TA120-T246191
1663718460000,2022-09-21T00:01:00Z,32.3,TA120-T246183
1663718460000,2022-09-21T00:01:00Z,45.2,TA120-T246191
1663718460000,2022-09-21T00:01:00Z,55.4,TA120-T246184
1663718460000,2022-09-21T00:01:00Z,45.4,TA120-T246187
1663718461000,2022-09-21T00:01:01Z,56.3,TA120-T246184
1663718461000,2022-09-21T00:01:01Z,45.9,TA120-T246187
1663718461000,2022-09-21T00:01:01Z,32.4,TA120-T246183
1663718461000,2022-09-21T00:01:01Z,45.7,TA120-T246191
1663718462000,2022-09-21T00:01:02Z,32.5,TA120-T246183
1663718462000,2022-09-21T00:01:02Z,45.5,TA120-T246191
1663718462000,2022-09-21T00:01:02Z,57.1,TA120-T246184
1663718462000,2022-09-21T00:01:02Z,46,TA120-T246187
1663718463000,2022-09-21T00:01:03Z,58,TA120-T246184
1663718463000,2022-09-21T00:01:03Z,45.8,TA120-T246187
1663718463000,2022-09-21T00:01:03Z,32.7,TA120-T246183
1663718463000,2022-09-21T00:01:03Z,45.9,TA120-T246191
1663718464000,2022-09-21T00:01:04Z,32.8,TA120-T246183
1663718464000,2022-09-21T00:01:04Z,45.7,TA120-T246191
1663718464000,2022-09-21T00:01:04Z,59.2,TA120-T246184
1663718464000,2022-09-21T00:01:04Z,45.6,TA120-T246187
1663718465000,2022-09-21T00:01:05Z,59.7,TA120-T246184
1663718465000,2022-09-21T00:01:05Z,46.8,TA120-T246187
1663718465000,2022-09-21T00:01:05Z,32.8,TA120-T246183
1663718465000,2022-09-21T00:01:05Z,45.9,TA120-T246191
1663718466000,2022-09-21T00:01:06Z,32.5,TA120-T246183
1663718466000,2022-09-21T00:01:06Z,46.1,TA120-T246191
1663718466000,2022-09-21T00:01:06Z,60.1,TA120-T246184
1663718466000,2022-09-21T00:01:06Z,47.1,TA120-T246187
1663718467000,2022-09-21T00:01:07Z,61.4,TA120-T246184
1663718467000,2022-09-21T00:01:07Z,47.1,TA120-T246187
1663718467000,2022-09-21T00:01:07Z,32.4,TA120-T246183
1663718467000,2022-09-21T00:01:07Z,46,TA120-T246191
1663718468000,2022-09-21T00:01:08Z,32.8,TA120-T246183
1663718468000,2022-09-21T00:01:08Z,45.7,TA120-T246191
1663718468000,2022-09-21T00:01:08Z,62.3,TA120-T246184
1663718468000,2022-09-21T00:01:08Z,45.5,TA120-T246187
1663718469000,2022-09-21T00:01:09Z,65.4,TA120-T246184
1663718469000,2022-09-21T00:01:09Z,45.2,TA120-T246187
1663718469000,2022-09-21T00:01:09Z,32.4,TA120-T246183
1663718469000,2022-09-21T00:01:09Z,45.8,TA120-T246191
1663718470000,2022-09-21T00:01:10Z,32.1,TA120-T246183
1663718470000,2022-09-21T00:01:10Z,46,TA120-T246191
1663718470000,2022-09-21T00:01:10Z,66.7,TA120-T246184
1663718470000,2022-09-21T00:01:10Z,46.4,TA120-T246187
1663718471000,2022-09-21T00:01:11Z,67.6,TA120-T246184
1663718471000,2022-09-21T00:01:11Z,47.3,TA120-T246187
1663718471000,2022-09-21T00:01:11Z,32.5,TA120-T246183
1663718471000,2022-09-21T00:01:11Z,45.9,TA120-T246191
1663718472000,2022-09-21T00:01:12Z,32.3,TA120-T246183
1663718472000,2022-09-21T00:01:12Z,45.9,TA120-T246191
1663718472000,2022-09-21T00:01:12Z,69.1,TA120-T246184
1663718472000,2022-09-21T00:01:12Z,45.2,TA120-T246187
1663718473000,2022-09-21T00:01:13Z,72,TA120-T246184
1663718473000,2022-09-21T00:01:13Z,45.4,TA120-T246187
1663718473000,2022-09-21T00:01:13Z,32.3,TA120-T246183
1663718473000,2022-09-21T00:01:13Z,46.3,TA120-T246191
1663718474000,2022-09-21T00:01:14Z,32.5,TA120-T246183
1663718474000,2022-09-21T00:01:14Z,46.1,TA120-T246191
1663718474000,2022-09-21T00:01:14Z,72.1,TA120-T246184
1663718474000,2022-09-21T00:01:14Z,44.6,TA120-T246187
1663718475000,2022-09-21T00:01:15Z,72.3,TA120-T246184
1663718475000,2022-09-21T00:01:15Z,42.1,TA120-T246187
1663718475000,2022-09-21T00:01:15Z,32.6,TA120-T246183
1663718475000,2022-09-21T00:01:15Z,46.2,TA120-T246191
1663718476000,2022-09-21T00:01:16Z,32.7,TA120-T246183
1663718476000,2022-09-21T00:01:16Z,45.5,TA120-T246191
1663718476000,2022-09-21T00:01:16Z,70.8,TA120-T246184
1663718476000,2022-09-21T00:01:16Z,42.6,TA120-T246187
1663718477000,2022-09-21T00:01:17Z,68.8,TA120-T246184
1663718477000,2022-09-21T00:01:17Z,43.4,TA120-T246187
1663718477000,2022-09-21T00:01:17Z,32.8,TA120-T246183
1663718477000,2022-09-21T00:01:17Z,45.9,TA120-T246191
1663718478000,2022-09-21T00:01:18Z,32.7,TA120-T246183
1663718478000,2022-09-21T00:01:18Z,45.9,TA120-T246191
1663718478000,2022-09-21T00:01:18Z,64.5,TA120-T246184
1663718478000,2022-09-21T00:01:18Z,44.8,TA120-T246187
1663718479000,2022-09-21T00:01:19Z,63,TA120-T246184
1663718479000,2022-09-21T00:01:19Z,44.4,TA120-T246187
1663718479000,2022-09-21T00:01:19Z,32.8,TA120-T246183
1663718479000,2022-09-21T00:01:19Z,45.5,TA120-T246191
1663718480000,2022-09-21T00:01:20Z,32.6,TA120-T246183
1663718480000,2022-09-21T00:01:20Z,46.3,TA120-T246191
1663718480000,2022-09-21T00:01:20Z,61.3,TA120-T246184
1663718480000,2022-09-21T00:01:20Z,44.2,TA120-T246187
1663718481000,2022-09-21T00:01:21Z,60.6,TA120-T246184
1663718481000,2022-09-21T00:01:21Z,44.1,TA120-T246187
1663718481000,2022-09-21T00:01:21Z,32.8,TA120-T246183
1663718481000,2022-09-21T00:01:21Z,45.7,TA120-T246191
1663718482000,2022-09-21T00:01:22Z,32.6,TA120-T246183
1663718482000,2022-09-21T00:01:22Z,46.1,TA120-T246191
1663718482000,2022-09-21T00:01:22Z,60.1,TA120-T246184
1663718482000,2022-09-21T00:01:22Z,45,TA120-T246187
1663718483000,2022-09-21T00:01:23Z,59.1,TA120-T246184
1663718483000,2022-09-21T00:01:23Z,45.7,TA120-T246187
1663718483000,2022-09-21T00:01:23Z,32.7,TA120-T246183
1663718483000,2022-09-21T00:01:23Z,45.9,TA120-T246191
1663718484000,2022-09-21T00:01:24Z,32.9,TA120-T246183
1663718484000,2022-09-21T00:01:24Z,46.1,TA120-T246191
1663718484000,2022-09-21T00:01:24Z,58.5,TA120-T246184
1663718484000,2022-09-21T00:01:24Z,45.6,TA120-T246187
1663718485000,2022-09-21T00:01:25Z,58.1,TA120-T246184
1663718485000,2022-09-21T00:01:25Z,45.1,TA120-T246187
1663718485000,2022-09-21T00:01:25Z,32.7,TA120-T246183
1663718485000,2022-09-21T00:01:25Z,45.8,TA120-T246191
1663718486000,2022-09-21T00:01:26Z,32.5,TA120-T246183
1663718486000,2022-09-21T00:01:26Z,46.2,TA120-T246191
1663718486000,2022-09-21T00:01:26Z,57.8,TA120-T246184
1663718486000,2022-09-21T00:01:26Z,44.7,TA120-T246187
1663718487000,2022-09-21T00:01:27Z,57.2,TA120-T246184
1663718487000,2022-09-21T00:01:27Z,45,TA120-T246187
1663718487000,2022-09-21T00:01:27Z,32.6,TA120-T246183
1663718487000,2022-09-21T00:01:27Z,46.1,TA120-T246191
1663718488000,2022-09-21T00:01:28Z,32.6,TA120-T246183
1663718488000,2022-09-21T00:01:28Z,46.1,TA120-T246191
1663718488000,2022-09-21T00:01:28Z,55.9,TA120-T246184
1663718488000,2022-09-21T00:01:28Z,45.2,TA120-T246187
1663718489000,2022-09-21T00:01:29Z,55.1,TA120-T246184
1663718489000,2022-09-21T00:01:29Z,43.9,TA120-T246187
1663718489000,2022-09-21T00:01:29Z,32.8,TA120-T246183
1663718489000,2022-09-21T00:01:29Z,46.1,TA120-T246191
1663718490000,2022-09-21T00:01:30Z,32.5,TA120-T246183
1663718490000,2022-09-21T00:01:30Z,46.3,TA120-T246191
1663718490000,2022-09-21T00:01:30Z,54.3,TA120-T246184
1663718490000,2022-09-21T00:01:30Z,43.2,TA120-T246187
1663718491000,2022-09-21T00:01:31Z,53.8,TA120-T246184
1663718491000,2022-09-21T00:01:31Z,44.1,TA120-T246187
1663718491000,2022-09-21T00:01:31Z,32.7,TA120-T246183
1663718491000,2022-09-21T00:01:31Z,45.9,TA120-T246191
1663718492000,2022-09-21T00:01:32Z,32.5,TA120-T246183
1663718492000,2022-09-21T00:01:32Z,46,TA120-T246191
1663718492000,2022-09-21T00:01:32Z,52.7,TA120-T246184
1663718492000,2022-09-21T00:01:32Z,45.3,TA120-T246187
1663718493000,2022-09-21T00:01:33Z,52,TA120-T246184
1663718493000,2022-09-21T00:01:33Z,45.7,TA120-T246187
1663718493000,2022-09-21T00:01:33Z,32.9,TA120-T246183
1663718493000,2022-09-21T00:01:33Z,46,TA120-T246191
1663718494000,2022-09-21T00:01:34Z,32.5,TA120-T246183
1663718494000,2022-09-21T00:01:34Z,45.9,TA120-T246191
1663718494000,2022-09-21T00:01:34Z,51.8,TA120-T246184
1663718494000,2022-09-21T00:01:34Z,46.7,TA120-T246187
1663718495000,2022-09-21T00:01:35Z,51.6,TA120-T246184
1663718495000,2022-09-21T00:01:35Z,46.4,TA120-T246187
1663718495000,2022-09-21T00:01:35Z,32.6,TA120-T246183
1663718495000,2022-09-21T00:01:35Z,46,TA120-T246191
1663718496000,2022-09-21T00:01:36Z,33,TA120-T246183
1663718496000,2022-09-21T00:01:36Z,46.7,TA120-T246191
1663718496000,2022-09-21T00:01:36Z,51.8,TA120-T246184
1663718496000,2022-09-21T00:01:36Z,46,TA120-T246187
1663718497000,2022-09-21T00:01:37Z,52,TA120-T246184
1663718497000,2022-09-21T00:01:37Z,44.5,TA120-T246187
1663718497000,2022-09-21T00:01:37Z,32.8,TA120-T246183
1663718497000,2022-09-21T00:01:37Z,45.9,TA120-T246191
1663718498000,2022-09-21T00:01:38Z,32.8,TA120-T246183
1663718498000,2022-09-21T00:01:38Z,45.5,TA120-T246191
1663718498000,2022-09-21T00:01:38Z,52.5,TA120-T246184
1663718498000,2022-09-21T00:01:38Z,45.3,TA120-T246187
1663718499000,2022-09-21T00:01:39Z,53.4,TA120-T246184
1663718499000,2022-09-21T00:01:39Z,46.3,TA120-T246187
1663718499000,2022-09-21T00:01:39Z,32.5,TA120-T246183
1663718499000,2022-09-21T00:01:39Z,45.9,TA120-T246191
1663718500000,2022-09-21T00:01:40Z,32.7,TA120-T246183
1663718500000,2022-09-21T00:01:40Z,46.3,TA120-T246191
1663718500000,2022-09-21T00:01:40Z,54.2,TA120-T246184
1663718500000,2022-09-21T00:01:40Z,45.1,TA120-T246187
1663718501000,2022-09-21T00:01:41Z,55.1,TA120-T246184
1663718501000,2022-09-21T00:01:41Z,43.3,TA120-T246187
1663718501000,2022-09-21T00:01:41Z,33.1,TA120-T246183
1663718501000,2022-09-21T00:01:41Z,45.8,TA120-T246191
1663718502000,2022-09-21T00:01:42Z,32.7,TA120-T246183
1663718502000,2022-09-21T00:01:42Z,45.5,TA120-T246191
1663718502000,2022-09-21T00:01:42Z,56.3,TA120-T246184
1663718502000,2022-09-21T00:01:42Z,45.7,TA120-T246187
1663718503000,2022-09-21T00:01:43Z,57.4,TA120-T246184
1663718503000,2022-09-21T00:01:43Z,46.1,TA120-T246187
1663718503000,2022-09-21T00:01:43Z,32.6,TA120-T246183
1663718503000,2022-09-21T00:01:43Z,45.4,TA120-T246191
1663718504000,2022-09-21T00:01:44Z,32.6,TA120-T246183
1663718504000,2022-09-21T00:01:44Z,46,TA120-T246191
1663718504000,2022-09-21T00:01:44Z,58.6,TA120-T246184
1663718504000,2022-09-21T00:01:44Z,44.7,TA120-T246187
1663718505000,2022-09-21T00:01:45Z,60.2,TA120-T246184
1663718505000,2022-09-21T00:01:45Z,45.8,TA120-T246187
1663718505000,2022-09-21T00:01:45Z,32.8,TA120-T246183
1663718505000,2022-09-21T00:01:45Z,45.7,TA120-T246191
1663718506000,2022-09-21T00:01:46Z,32.6,TA120-T246183
1663718506000,2022-09-21T00:01:46Z,46.1,TA120-T246191
