time,readable_time,dBA,dev-id
1600646410000,2020-09-21T00:00:10Z,56.8,TA120-T246184
1600646419000,2020-09-21T00:00:19Z,46.7,TA120-T246191
1600646421000,2020-09-21T00:00:21Z,33.8,TA120-T246183
1600646431000,2020-09-21T00:00:31Z,47.8,TA120-T246187
1600646459000,2020-09-21T00:00:59Z,45.5,TA120-T246177
1600646470000,2020-09-21T00:01:10Z,56.5,TA120-T246184
1600646479000,2020-09-21T00:01:19Z,46.8,TA120-T246191
1600646481000,2020-09-21T00:01:21Z,33.7,TA120-T246183
1600646491000,2020-09-21T00:01:31Z,46.6,TA120-T246187
1600646519000,2020-09-21T00:01:59Z,45.6,TA120-T246177
1600646530000,2020-09-21T00:02:10Z,59.3,TA120-T246184
1600646539000,2020-09-21T00:02:19Z,46.7,TA120-T246191
1600646541000,2020-09-21T00:02:21Z,33.7,TA120-T246183
1600646551000,2020-09-21T00:02:31Z,42.3,TA120-T246187
1600646579000,2020-09-21T00:02:59Z,39.5,TA120-T246177
1600646590000,2020-09-21T00:03:10Z,54.7,TA120-T246184
1600646599000,2020-09-21T00:03:19Z,46.8,TA120-T246191
1600646601000,2020-09-21T00:03:21Z,33.6,TA120-T246183
1600646611000,2020-09-21T00:03:31Z,49.1,TA120-T246187
1600646639000,2020-09-21T00:03:59Z,41.1,TA120-T246177
1600646650000,2020-09-21T00:04:10Z,63.5,TA120-T246184
1600646659000,2020-09-21T00:04:19Z,46.7,TA120-T246191
1600646661000,2020-09-21T00:04:21Z,33.8,TA120-T246183
1600646671000,2020-09-21T00:04:31Z,47,TA120-T246187
1600646699000,2020-09-21T00:04:59Z,39.5,TA120-T246177
1600646710000,2020-09-21T00:05:10Z,61.9,TA120-T246184
1600646719000,2020-09-21T00:05:19Z,46.7,TA120-T246191
1600646721000,2020-09-21T00:05:21Z,33.7,TA120-T246183
1600646731000,2020-09-21T00:05:31Z,46.6,TA120-T246187
1600646759000,2020-09-21T00:05:59Z,40.9,TA120-T246177
1600646770000,2020-09-21T00:06:10Z,52.3,TA120-T246184
1600646779000,2020-09-21T00:06:19Z,46.7,TA120-T246191
1600646781000,2020-09-21T00:06:21Z,33.8,TA120-T246183
1600646791000,2020-09-21T00:06:31Z,45.6,TA120-T246187
1600646819000,2020-09-21T00:06:59Z,37.5,TA120-T246177
1600646830000,2020-09-21T00:07:10Z,67,TA120-T246184
1600646839000,2020-09-21T00:07:19Z,49.7,TA120-T246191
1600646841000,2020-09-21T00:07:21Z,33.7,TA120-T246183
1600646851000,2020-09-21T00:07:31Z,49.3,TA120-T246187
1600646879000,2020-09-21T00:07:59Z,37.9,TA120-T246177
1600646890000,2020-09-21T00:08:10Z,58.7,TA120-T246184
1600646899000,2020-09-21T00:08:19Z,46.7,TA120-T246191
1600646901000,2020-09-21T00:08:21Z,33.6,TA120-T246183
1600646911000,2020-09-21T00:08:31Z,45,TA120-T246187
1600646939000,2020-09-21T00:08:59Z,35.9,TA120-T246177
1600646950000,2020-09-21T00:09:10Z,54.3,TA120-T246184
1600646959000,2020-09-21T00:09:19Z,48.6,TA120-T246191
1600646961000,2020-09-21T00:09:21Z,33.7,TA120-T246183
1600646971000,2020-09-21T00:09:31Z,47.2,TA120-T246187
1600646999000,2020-09-21T00:09:59Z,36.5,TA120-T246177
1600647010000,2020-09-21T00:10:10Z,59.9,TA120-T246184
1600647019000,2020-09-21T00:10:19Z,49.7,TA120-T246191
1600647021000,2020-09-21T00:10:21Z,33.8,TA120-T246183
1600647031000,2020-09-21T00:10:31Z,47.7,TA120-T246187
1600647059000,2020-09-21T00:10:59Z,35.5,TA120-T246177
1600647070000,2020-09-21T00:11:10Z,61,TA120-T246184
1600647079000,2020-09-21T00:11:19Z,46.8,TA120-T246191
1600647081000,2020-09-21T00:11:21Z,34,TA120-T246183
1600647091000,2020-09-21T00:11:31Z,46.6,TA120-T246187
1600647119000,2020-09-21T00:11:59Z,35.7,TA120-T246177
1600647130000,2020-09-21T00:12:10Z,67.4,TA120-T246184
1600647139000,2020-09-21T00:12:19Z,46.8,TA120-T246191
1600647141000,2020-09-21T00:12:21Z,33.7,TA120-T246183
1600647151000,2020-09-21T00:12:31Z,41,TA120-T246187
1600647179000,2020-09-21T00:12:59Z,38.1,TA120-T246177
1600647190000,2020-09-21T00:13:10Z,62,TA120-T246184
1600647199000,2020-09-21T00:13:19Z,49.8,TA120-T246191
1600647201000,2020-09-21T00:13:21Z,33.6,TA120-T246183
1600647211000,2020-09-21T00:13:31Z,45.9,TA120-T246187
1600647239000,2020-09-21T00:13:59Z,34.7,TA120-T246177
1600647250000,2020-09-21T00:14:10Z,56.8,TA120-T246184
1600647259000,2020-09-21T00:14:19Z,46.6,TA120-T246191
1600647261000,2020-09-21T00:14:21Z,33.7,TA120-T246183
1600647271000,2020-09-21T00:14:31Z,41.8,TA120-T246187
1600647299000,2020-09-21T00:14:59Z,37,TA120-T246177
1600647310000,2020-09-21T00:15:10Z,52,TA120-T246184
1600647319000,2020-09-21T00:15:19Z,46.5,TA120-T246191
1600647321000,2020-09-21T00:15:21Z,33.8,TA120-T246183
1600647331000,2020-09-21T00:15:31Z,39.8,TA120-T246187
1600647359000,2020-09-21T00:15:59Z,37,TA120-T246177
1600647370000,2020-09-21T00:16:10Z,52.2,TA120-T246184
1600647379000,2020-09-21T00:16:19Z,46.5,TA120-T246191
1600647381000,2020-09-21T00:16:21Z,33.7,TA120-T246183
1600647391000,2020-09-21T00:16:31Z,40.5,TA120-T246187
1600647419000,2020-09-21T00:16:59Z,38.1,TA120-T246177
1600647430000,2020-09-21T00:17:10Z,61.4,TA120-T246184
1600647439000,2020-09-21T00:17:19Z,47.9,TA120-T246191
1600647441000,2020-09-21T00:17:21Z,33.8,TA120-T246183
1600647451000,2020-09-21T00:17:31Z,49.6,TA120-T246187
1600647479000,2020-09-21T00:17:59Z,36.2,TA120-T246177
1600647490000,2020-09-21T00:18:10Z,60.4,TA120-T246184
1600647499000,2020-09-21T00:18:19Z,51,TA120-T246191
1600647501000,2020-09-21T00:18:21Z,34.2,TA120-T246183
1600647511000,2020-09-21T00:18:31Z,44.4,TA120-T246187
1600647539000,2020-09-21T00:18:59Z,34.6,TA120-T246177
1600647550000,2020-09-21T00:19:10Z,67.2,TA120-T246184
1600647559000,2020-09-21T00:19:19Z,47.3,TA120-T246191
1600647561000,2020-09-21T00:19:21Z,33.7,TA120-T246183
1600647571000,2020-09-21T00:19:31Z,47.4,TA120-T246187
1600647599000,2020-09-21T00:19:59Z,34.1,TA120-T246177
1600647610000,2020-09-21T00:20:10Z,65.7,TA120-T246184
1600647619000,2020-09-21T00:20:19Z,48.3,TA120-T246191
1600647621000,2020-09-21T00:20:21Z,33.8,TA120-T246183
1600647631000,2020-09-21T00:20:31Z,40.3,TA120-T246187
1600647659000,2020-09-21T00:20:59Z,33.9,TA120-T246177
1600647670000,2020-09-21T00:21:10Z,54.4,TA120-T246184
1600647679000,2020-09-21T00:21:19Z,46.7,TA120-T246191
1600647681000,2020-09-21T00:21:21Z,33.8,TA120-T246183
1600647691000,2020-09-21T00:21:31Z,44.6,TA120-T246187
1600647719000,2020-09-21T00:21:59Z,33.8,TA120-T246177
1600647730000,2020-09-21T00:22:10Z,64.4,TA120-T246184
1600647739000,2020-09-21T00:22:19Z,47,TA120-T246191
1600647741000,2020-09-21T00:22:21Z,33.6,TA120-T246183
1600647751000,2020-09-21T00:22:31Z,44.7,TA120-T246187
1600647779000,2020-09-21T00:22:59Z,33.9,TA120-T246177
1600647790000,2020-09-21T00:23:10Z,56.2,TA120-T246184
1600647799000,2020-09-21T00:23:19Z,46.6,TA120-T246191
1600647801000,2020-09-21T00:23:21Z,33.8,TA120-T246183
1600647811000,2020-09-21T00:23:31Z,46.9,TA120-T246187
1600647839000,2020-09-21T00:23:59Z,33.2,TA120-T246177
1600647850000,2020-09-21T00:24:10Z,62.5,TA120-T246184
1600647859000,2020-09-21T00:24:19Z,46.5,TA120-T246191
1600647861000,2020-09-21T00:24:21Z,33.8,TA120-T246183
1600647871000,2020-09-21T00:24:31Z,46.3,TA120-T246187
1600647899000,2020-09-21T00:24:59Z,33.4,TA120-T246177
1600647910000,2020-09-21T00:25:10Z,57.9,TA120-T246184
1600647919000,2020-09-21T00:25:19Z,46.5,TA120-T246191
1600647921000,2020-09-21T00:25:21Z,33.7,TA120-T246183
1600647931000,2020-09-21T00:25:31Z,45.3,TA120-T246187
1600647959000,2020-09-21T00:25:59Z,33.3,TA120-T246177
1600647970000,2020-09-21T00:26:10Z,61.9,TA120-T246184
1600647979000,2020-09-21T00:26:19Z,46.8,TA120-T246191
1600647981000,2020-09-21T00:26:21Z,33.6,TA120-T246183
1600647991000,2020-09-21T00:26:31Z,42.6,TA120-T246187
1600648019000,2020-09-21T00:26:59Z,32.7,TA120-T246177
1600648030000,2020-09-21T00:27:10Z,59.7,TA120-T246184
1600648039000,2020-09-21T00:27:19Z,47.8,TA120-T246191
1600648041000,2020-09-21T00:27:21Z,33.5,TA120-T246183
1600648051000,2020-09-21T00:27:31Z,47.9,TA120-T246187
1600648079000,2020-09-21T00:27:59Z,33.4,TA120-T246177
1600648090000,2020-09-21T00:28:10Z,54.1,TA120-T246184
1600648099000,2020-09-21T00:28:19Z,47.2,TA120-T246191
1600648101000,2020-09-21T00:28:21Z,33.6,TA120-T246183
1600648111000,2020-09-21T00:28:31Z,49.4,TA120-T246187
1600648139000,2020-09-21T00:28:59Z,33.9,TA120-T246177
1600648150000,2020-09-21T00:29:10Z,55.4,TA120-T246184
1600648159000,2020-09-21T00:29:19Z,47.8,TA120-T246191
1600648161000,2020-09-21T00:29:21Z,33.4,TA120-T246183
1600648171000,2020-09-21T00:29:31Z,44.3,TA120-T246187
1600648199000,2020-09-21T00:29:59Z,33,TA120-T246177
1600648210000,2020-09-21T00:30:10Z,56,TA120-T246184
1600648219000,2020-09-21T00:30:19Z,46.9,TA120-T246191
1600648221000,2020-09-21T00:30:21Z,33.6,TA120-T246183
1600648231000,2020-09-21T00:30:31Z,44.8,TA120-T246187
1600648259000,2020-09-21T00:30:59Z,33.2,TA120-T246177
1600648270000,2020-09-21T00:31:10Z,52.3,TA120-T246184
1600648279000,2020-09-21T00:31:19Z,46.7,TA120-T246191
1600648281000,2020-09-21T00:31:21Z,33.6,TA120-T246183
1600648291000,2020-09-21T00:31:31Z,40.7,TA120-T246187
1600648319000,2020-09-21T00:31:59Z,32.8,TA120-T246177
1600648330000,2020-09-21T00:32:10Z,52.5,TA120-T246184
1600648339000,2020-09-21T00:32:19Z,49.2,TA120-T246191
1600648341000,2020-09-21T00:32:21Z,33.6,TA120-T246183
1600648351000,2020-09-21T00:32:31Z,45.7,TA120-T246187
1600648379000,2020-09-21T00:32:59Z,32.9,TA120-T246177
1600648390000,2020-09-21T00:33:10Z,64.2,TA120-T246184
1600648399000,2020-09-21T00:33:19Z,45,TA120-T246191
1600648401000,2020-09-21T00:33:21Z,33.5,TA120-T246183
1600648411000,2020-09-21T00:33:31Z,41.8,TA120-T246187
1600648439000,2020-09-21T00:33:59Z,32.7,TA120-T246177
1600648450000,2020-09-21T00:34:10Z,51.8,TA120-T246184
1600648459000,2020-09-21T00:34:19Z,45.2,TA120-T246191
1600648461000,2020-09-21T00:34:21Z,33.7,TA120-T246183
1600648471000,2020-09-21T00:34:31Z,46.1,TA120-T246187
1600648499000,2020-09-21T00:34:59Z,33.3,TA120-T246177
1600648510000,2020-09-21T00:35:10Z,54.8,TA120-T246184
1600648519000,2020-09-21T00:35:19Z,46.3,TA120-T246191
1600648521000,2020-09-21T00:35:21Z,33.6,TA120-T246183
1600648531000,2020-09-21T00:35:31Z,45.7,TA120-T246187
1600648559000,2020-09-21T00:35:59Z,32.7,TA120-T246177
1600648570000,2020-09-21T00:36:10Z,51.9,TA120-T246184
1600648579000,2020-09-21T00:36:19Z,49.6,TA120-T246191
1600648581000,2020-09-21T00:36:21Z,33.5,TA120-T246183
1600648591000,2020-09-21T00:36:31Z,49.5,TA120-T246187
1600648619000,2020-09-21T00:36:59Z,32.9,TA120-T246177
1600648630000,2020-09-21T00:37:10Z,51.8,TA120-T246184
1600648639000,2020-09-21T00:37:19Z,45.2,TA120-T246191
1600648641000,2020-09-21T00:37:21Z,33.6,TA120-T246183
1600648651000,2020-09-21T00:37:31Z,49.3,TA120-T246187
1600648679000,2020-09-21T00:37:59Z,32.5,TA120-T246177
1600648690000,2020-09-21T00:38:10Z,67.1,TA120-T246184
1600648699000,2020-09-21T00:38:19Z,50.3,TA120-T246191
1600648701000,2020-09-21T00:38:21Z,33.6,TA120-T246183
1600648711000,2020-09-21T00:38:31Z,41.1,TA120-T246187
1600648739000,2020-09-21T00:38:59Z,32.9,TA120-T246177
1600648750000,2020-09-21T00:39:10Z,54.8,TA120-T246184
1600648759000,2020-09-21T00:39:19Z,45.2,TA120-T246191
1600648761000,2020-09-21T00:39:21Z,33.6,TA120-T246183
1600648771000,2020-09-21T00:39:31Z,40.8,TA120-T246187
1600648799000,2020-09-21T00:39:59Z,33.1,TA120-T246177
1600648810000,2020-09-21T00:40:10Z,58.9,TA120-T246184
1600648819000,2020-09-21T00:40:19Z,45.2,TA120-T246191
1600648821000,2020-09-21T00:40:21Z,33.4,TA120-T246183
1600648831000,2020-09-21T00:40:31Z,50.2,TA120-T246187
1600648859000,2020-09-21T00:40:59Z,33,TA120-T246177
1600648870000,2020-09-21T00:41:10Z,69.8,TA120-T246184
1600648879000,2020-09-21T00:41:19Z,45.2,TA120-T246191
1600648881000,2020-09-21T00:41:21Z,33.7,TA120-T246183
1600648891000,2020-09-21T00:41:31Z,43.7,TA120-T246187
1600648919000,2020-09-21T00:41:59Z,32.8,TA120-T246177
1600648930000,2020-09-21T00:42:10Z,54.9,TA120-T246184
1600648939000,2020-09-21T00:42:19Z,46.5,TA120-T246191
1600648941000,2020-09-21T00:42:21Z,33.6,TA120-T246183
1600648951000,2020-09-21T00:42:31Z,40.1,TA120-T246187
1600648979000,2020-09-21T00:42:59Z,32.7,TA120-T246177
1600648990000,2020-09-21T00:43:10Z,67.2,TA120-T246184
1600648999000,2020-09-21T00:43:19Z,46.6,TA120-T246191
1600649001000,2020-09-21T00:43:21Z,33.5,TA120-T246183
1600649011000,2020-09-21T00:43:31Z,44.5,TA120-T246187
1600649039000,2020-09-21T00:43:59Z,33.4,TA120-T246177
1600649050000,2020-09-21T00:44:10Z,52.3,TA120-T246184
1600649059000,2020-09-21T00:44:19Z,45.1,TA120-T246191
1600649061000,2020-09-21T00:44:21Z,33.6,TA120-T246183
1600649071000,2020-09-21T00:44:31Z,44.5,TA120-T246187
1600649099000,2020-09-21T00:44:59Z,33.4,TA120-T246177
1600649110000,2020-09-21T00:45:10Z,52,TA120-T246184
1600649119000,2020-09-21T00:45:19Z,45.3,TA120-T246191
1600649121000,2020-09-21T00:45:21Z,33.4,TA120-T246183
1600649131000,2020-09-21T00:45:31Z,45.8,TA120-T246187
1600649159000,2020-09-21T00:45:59Z,33.2,TA120-T246177
1600649170000,2020-09-21T00:46:10Z,56.2,TA120-T246184
1600649179000,2020-09-21T00:46:19Z,45.4,TA120-T246191
1600649181000,2020-09-21T00:46:21Z,33.7,TA120-T246183
1600649191000,2020-09-21T00:46:31Z,47.2,TA120-T246187
1600649219000,2020-09-21T00:46:59Z,33.9,TA120-T246177
1600649230000,2020-09-21T00:47:10Z,59.7,TA120-T246184
1600649239000,2020-09-21T00:47:19Z,45.1,TA120-T246191
1600649241000,2020-09-21T00:47:21Z,33.6,TA120-T246183
1600649251000,2020-09-21T00:47:31Z,45.5,TA120-T246187
1600649279000,2020-09-21T00:47:59Z,34.1,TA120-T246177
1600649290000,2020-09-21T00:48:10Z,66,TA120-T246184
1600649299000,2020-09-21T00:48:19Z,45.1,TA120-T246191
1600649301000,2020-09-21T00:48:21Z,33.5,TA120-T246183
1600649311000,2020-09-21T00:48:31Z,45,TA120-T246187
1600649339000,2020-09-21T00:48:59Z,35.1,TA120-T246177
1600649350000,2020-09-21T00:49:10Z,54.8,TA120-T246184
1600649359000,2020-09-21T00:49:19Z,45.2,TA120-T246191
1600649361000,2020-09-21T00:49:21Z,33.6,TA120-T246183
1600649371000,2020-09-21T00:49:31Z,41.6,TA120-T246187
1600649399000,2020-09-21T00:49:59Z,34.5,TA120-T246177
1600649410000,2020-09-21T00:50:10Z,57.1,TA120-T246184
1600649419000,2020-09-21T00:50:19Z,45.1,TA120-T246191
1600649421000,2020-09-21T00:50:21Z,33.6,TA120-T246183
1600649431000,2020-09-21T00:50:31Z,44.6,TA120-T246187
1600649459000,2020-09-21T00:50:59Z,34.8,TA120-T246177
1600649470000,2020-09-21T00:51:10Z,63.9,TA120-T246184
1600649479000,2020-09-21T00:51:19Z,45,TA120-T246191
1600649481000,2020-09-21T00:51:21Z,33.6,TA120-T246183
1600649491000,2020-09-21T00:51:31Z,43,TA120-T246187
1600649519000,2020-09-21T00:51:59Z,34.9,TA120-T246177
1600649530000,2020-09-21T00:52:10Z,59.5,TA120-T246184
1600649539000,2020-09-21T00:52:19Z,45.2,TA120-T246191
1600649541000,2020-09-21T00:52:21Z,33.6,TA120-T246183
1600649551000,2020-09-21T00:52:31Z,47.6,TA120-T246187
1600649579000,2020-09-21T00:52:59Z,40.9,TA120-T246177
1600649590000,2020-09-21T00:53:10Z,56.3,TA120-T246184
1600649599000,2020-09-21T00:53:19Z,45.6,TA120-T246191
1600649601000,2020-09-21T00:53:21Z,33.6,TA120-T246183
1600649611000,2020-09-21T00:53:31Z,44.2,TA120-T246187
1600649639000,2020-09-21T00:53:59Z,33.5,TA120-T246177
1600649650000,2020-09-21T00:54:10Z,52.6,TA120-T246184
1600649659000,2020-09-21T00:54:19Z,51,TA120-T246191
1600649661000,2020-09-21T00:54:21Z,33.5,TA120-T246183
1600649671000,2020-09-21T00:54:31Z,41.6,TA120-T246187
1600649699000,2020-09-21T00:54:59Z,33.2,TA120-T246177
1600649710000,2020-09-21T00:55:10Z,52.3,TA120-T246184
1600649719000,2020-09-21T00:55:19Z,45.4,TA120-T246191
1600649721000,2020-09-21T00:55:21Z,33.6,TA120-T246183
1600649731000,2020-09-21T00:55:31Z,42.6,TA120-T246187
1600649759000,2020-09-21T00:55:59Z,32.9,TA120-T246177
1600649770000,2020-09-21T00:56:10Z,55.9,TA120-T246184
1600649779000,2020-09-21T00:56:19Z,45.2,TA120-T246191
1600649781000,2020-09-21T00:56:21Z,33.6,TA120-T246183
1600649791000,2020-09-21T00:56:31Z,46.7,TA120-T246187
1600649819000,2020-09-21T00:56:59Z,33,TA120-T246177
1600649830000,2020-09-21T00:57:10Z,60.4,TA120-T246184
1600649839000,2020-09-21T00:57:19Z,45.3,TA120-T246191
1600649841000,2020-09-21T00:57:21Z,33.6,TA120-T246183
1600649851000,2020-09-21T00:57:31Z,48.6,TA120-T246187
1600649879000,2020-09-21T00:57:59Z,33.2,TA120-T246177
1600649890000,2020-09-21T00:58:10Z,58.7,TA120-T246184
1600649899000,2020-09-21T00:58:19Z,45.3,TA120-T246191
1600649901000,2020-09-21T00:58:21Z,33.6,TA120-T246183
1600649911000,2020-09-21T00:58:31Z,43.9,TA120-T246187
1600649939000,2020-09-21T00:58:59Z,33,TA120-T246177
1600649950000,2020-09-21T00:59:10Z,57.5,TA120-T246184
1600649959000,2020-09-21T00:59:19Z,45.3,TA120-T246191
1600649961000,2020-09-21T00:59:21Z,33.6,TA120-T246183
1600649971000,2020-09-21T00:59:31Z,48.9,TA120-T246187
1600649999000,2020-09-21T00:59:59Z,33.6,TA120-T246177
1600650010000,2020-09-21T01:00:10Z,67.4,TA120-T246184
1600650019000,2020-09-21T01:00:19Z,45.3,TA120-T246191
1600650021000,2020-09-21T01:00:21Z,33.5,TA120-T246183
1600650031000,2020-09-21T01:00:31Z,50.5,TA120-T246187
1600650059000,2020-09-21T01:00:59Z,34.3,TA120-T246177
1600650070000,2020-09-21T01:01:10Z,63,TA120-T246184
1600650079000,2020-09-21T01:01:19Z,45.3,TA120-T246191
1600650081000,2020-09-21T01:01:21Z,33.7,TA120-T246183
1600650091000,2020-09-21T01:01:31Z,50.2,TA120-T246187
1600650119000,2020-09-21T01:01:59Z,33.6,TA120-T246177
1600650130000,2020-09-21T01:02:10Z,63.6,TA120-T246184
1600650139000,2020-09-21T01:02:19Z,49.8,TA120-T246191
1600650141000,2020-09-21T01:02:21Z,33.8,TA120-T246183
1600650151000,2020-09-21T01:02:31Z,50,TA120-T246187
1600650179000,2020-09-21T01:02:59Z,33.1,TA120-T246177
1600650190000,2020-09-21T01:03:10Z,60.7,TA120-T246184
1600650199000,2020-09-21T01:03:19Z,45.6,TA120-T246191
1600650201000,2020-09-21T01:03:21Z,34,TA120-T246183
1600650211000,2020-09-21T01:03:31Z,41.5,TA120-T246187
1600650239000,2020-09-21T01:03:59Z,33.3,TA120-T246177
1600650250000,2020-09-21T01:04:10Z,65.6,TA120-T246184
1600650259000,2020-09-21T01:04:19Z,48.7,TA120-T246191
1600650261000,2020-09-21T01:04:21Z,34,TA120-T246183
1600650271000,2020-09-21T01:04:31Z,41.2,TA120-T246187
1600650299000,2020-09-21T01:04:59Z,33.2,TA120-T246177
1600650310000,2020-09-21T01:05:10Z,58.1,TA120-T246184
1600650319000,2020-09-21T01:05:19Z,45.3,TA120-T246191
1600650321000,2020-09-21T01:05:21Z,34.1,TA120-T246183
1600650331000,2020-09-21T01:05:31Z,41.6,TA120-T246187
1600650359000,2020-09-21T01:05:59Z,32.9,TA120-T246177
1600650370000,2020-09-21T01:06:10Z,64.8,TA120-T246184
1600650379000,2020-09-21T01:06:19Z,45.1,TA120-T246191
1600650381000,2020-09-21T01:06:21Z,34.1,TA120-T246183
1600650391000,2020-09-21T01:06:31Z,41.5,TA120-T246187
1600650419000,2020-09-21T01:06:59Z,33.6,TA120-T246177
1600650430000,2020-09-21T01:07:10Z,63.2,TA120-T246184
1600650439000,2020-09-21T01:07:19Z,45.2,TA120-T246191
1600650441000,2020-09-21T01:07:21Z,34.3,TA120-T246183
1600650451000,2020-09-21T01:07:31Z,46.7,TA120-T246187
1600650479000,2020-09-21T01:07:59Z,33.6,TA120-T246177
1600650490000,2020-09-21T01:08:10Z,61.7,TA120-T246184
1600650499000,2020-09-21T01:08:19Z,46.3,TA120-T246191
1600650501000,2020-09-21T01:08:21Z,34.3,TA120-T246183
1600650511000,2020-09-21T01:08:31Z,46.4,TA120-T246187
1600650539000,2020-09-21T01:08:59Z,33.8,TA120-T246177
1600650550000,2020-09-21T01:09:10Z,52.2,TA120-T246184
1600650559000,2020-09-21T01:09:19Z,50.5,TA120-T246191
1600650561000,2020-09-21T01:09:21Z,34,TA120-T246183
1600650571000,2020-09-21T01:09:31Z,41.3,TA120-T246187
1600650599000,2020-09-21T01:09:59Z,36.4,TA120-T246177
1600650610000,2020-09-21T01:10:10Z,66,TA120-T246184
1600650619000,2020-09-21T01:10:19Z,45.5,TA120-T246191
1600650621000,2020-09-21T01:10:21Z,34.1,TA120-T246183
1600650631000,2020-09-21T01:10:31Z,41.2,TA120-T246187
1600650659000,2020-09-21T01:10:59Z,40.6,TA120-T246177
1600650670000,2020-09-21T01:11:10Z,57.1,TA120-T246184
1600650679000,2020-09-21T01:11:19Z,48.1,TA120-T246191
1600650681000,2020-09-21T01:11:21Z,34,TA120-T246183
1600650691000,2020-09-21T01:11:31Z,46.2,TA120-T246187
1600650719000,2020-09-21T01:11:59Z,36.2,TA120-T246177
1600650730000,2020-09-21T01:12:10Z,60.6,TA120-T246184
1600650739000,2020-09-21T01:12:19Z,45.3,TA120-T246191
1600650741000,2020-09-21T01:12:21Z,34,TA120-T246183
1600650751000,2020-09-21T01:12:31Z,42.4,TA120-T246187
1600650779000,2020-09-21T01:12:59Z,35.3,TA120-T246177
1600650790000,2020-09-21T01:13:10Z,54.6,TA120-T246184
1600650799000,2020-09-21T01:13:19Z,45.5,TA120-T246191
1600650801000,2020-09-21T01:13:21Z,34,TA120-T246183
1600650811000,2020-09-21T01:13:31Z,49.4,TA120-T246187
1600650839000,2020-09-21T01:13:59Z,34.5,TA120-T246177
1600650850000,2020-09-21T01:14:10Z,62.1,TA120-T246184
1600650859000,2020-09-21T01:14:19Z,45,TA120-T246191
1600650861000,2020-09-21T01:14:21Z,33.9,TA120-T246183
1600650871000,2020-09-21T01:14:31Z,44.2,TA120-T246187
1600650899000,2020-09-21T01:14:59Z,33.9,TA120-T246177
1600650910000,2020-09-21T01:15:10Z,64.4,TA120-T246184
1600650919000,2020-09-21T01:15:19Z,45,TA120-T246191
1600650921000,2020-09-21T01:15:21Z,33.9,TA120-T246183
1600650931000,2020-09-21T01:15:31Z,42.1,TA120-T246187
1600650959000,2020-09-21T01:15:59Z,34.1,TA120-T246177
1600650970000,2020-09-21T01:16:10Z,63.5,TA120-T246184
1600650979000,2020-09-21T01:16:19Z,45.5,TA120-T246191
1600650981000,2020-09-21T01:16:21Z,34.1,TA120-T246183
1600650991000,2020-09-21T01:16:31Z,49.3,TA120-T246187
1600651019000,2020-09-21T01:16:59Z,35,TA120-T246177
1600651030000,2020-09-21T01:17:10Z,58,TA120-T246184
1600651039000,2020-09-21T01:17:19Z,45.2,TA120-T246191
1600651041000,2020-09-21T01:17:21Z,34.2,TA120-T246183
1600651051000,2020-09-21T01:17:31Z,44.3,TA120-T246187
1600651079000,2020-09-21T01:17:59Z,37.7,TA120-T246177
1600651090000,2020-09-21T01:18:10Z,68.2,TA120-T246184
1600651099000,2020-09-21T01:18:19Z,45.1,TA120-T246191
1600651101000,2020-09-21T01:18:21Z,34,TA120-T246183
1600651111000,2020-09-21T01:18:31Z,46.9,TA120-T246187
1600651139000,2020-09-21T01:18:59Z,43.3,TA120-T246177
1600651150000,2020-09-21T01:19:10Z,65,TA120-T246184
1600651159000,2020-09-21T01:19:19Z,45.1,TA120-T246191
1600651161000,2020-09-21T01:19:21Z,33.9,TA120-T246183
1600651171000,2020-09-21T01:19:31Z,41.6,TA120-T246187
1600651199000,2020-09-21T01:19:59Z,36.8,TA120-T246177
1600651210000,2020-09-21T01:20:10Z,65,TA120-T246184
1600651219000,2020-09-21T01:20:19Z,48.4,TA120-T246191
1600651221000,2020-09-21T01:20:21Z,33.8,TA120-T246183
1600651231000,2020-09-21T01:20:31Z,43.7,TA120-T246187
1600651259000,2020-09-21T01:20:59Z,47.9,TA120-T246177
1600651270000,2020-09-21T01:21:10Z,64.4,TA120-T246184
1600651279000,2020-09-21T01:21:19Z,52.3,TA120-T246191
1600651281000,2020-09-21T01:21:21Z,33.8,TA120-T246183
1600651291000,2020-09-21T01:21:31Z,45.2,TA120-T246187
1600651319000,2020-09-21T01:21:59Z,35.6,TA120-T246177
1600651330000,2020-09-21T01:22:10Z,55.3,TA120-T246184
1600651339000,2020-09-21T01:22:19Z,45.1,TA120-T246191
1600651341000,2020-09-21T01:22:21Z,33.7,TA120-T246183
1600651351000,2020-09-21T01:22:31Z,48.8,TA120-T246187
1600651379000,2020-09-21T01:22:59Z,35,TA120-T246177
1600651390000,2020-09-21T01:23:10Z,67.4,TA120-T246184
1600651399000,2020-09-21T01:23:19Z,45.3,TA120-T246191
1600651401000,2020-09-21T01:23:21Z,33.7,TA120-T246183
1600651411000,2020-09-21T01:23:31Z,45.1,TA120-T246187
1600651439000,2020-09-21T01:23:59Z,34.8,TA120-T246177
1600651450000,2020-09-21T01:24:10Z,61.5,TA120-T246184
1600651459000,2020-09-21T01:24:19Z,45.5,TA120-T246191
1600651461000,2020-09-21T01:24:21Z,33.7,TA120-T246183
1600651471000,2020-09-21T01:24:31Z,46.9,TA120-T246187
1600651499000,2020-09-21T01:24:59Z,35.4,TA120-T246177
1600651510000,2020-09-21T01:25:10Z,56.9,TA120-T246184
