time,readable_time,dBA,dev-id
1658966400000,2022-07-28T00:00:00Z,33.1,TA120-T246183
1658966400000,2022-07-28T00:00:00Z,51.1,TA120-T246191
1658966400000,2022-07-28T00:00:00Z,50.7,TA120-T246184
1658966400000,2022-07-28T00:00:00Z,46.7,TA120-T246187
1658966401000,2022-07-28T00:00:01Z,50.4,TA120-T246184
1658966401000,2022-07-28T00:00:01Z,46.8,TA120-T246187
1658966401000,2022-07-28T00:00:01Z,32.8,TA120-T246183
1658966401000,2022-07-28T00:00:01Z,52.3,TA120-T246191
1658966402000,2022-07-28T00:00:02Z,33,TA120-T246183
1658966402000,2022-07-28T00:00:02Z,52.3,TA120-T246191
1658966402000,2022-07-28T00:00:02Z,50.7,TA120-T246184
1658966402000,2022-07-28T00:00:02Z,46.5,TA120-T246187
1658966403000,2022-07-28T00:00:03Z,50.4,TA120-T246184
1658966403000,2022-07-28T00:00:03Z,46.8,TA120-T246187
1658966403000,2022-07-28T00:00:03Z,33.1,TA120-T246183
1658966403000,2022-07-28T00:00:03Z,51.5,TA120-T246191
1658966404000,2022-07-28T00:00:04Z,33.2,TA120-T246183
1658966404000,2022-07-28T00:00:04Z,51.8,TA120-T246191
1658966404000,2022-07-28T00:00:04Z,50.7,TA120-T246184
1658966404000,2022-07-28T00:00:04Z,47.5,TA120-T246187
1658966405000,2022-07-28T00:00:05Z,50.6,TA120-T246184
1658966405000,2022-07-28T00:00:05Z,48,TA120-T246187
1658966405000,2022-07-28T00:00:05Z,32.8,TA120-T246183
1658966405000,2022-07-28T00:00:05Z,52.4,TA120-T246191
1658966406000,2022-07-28T00:00:06Z,32.7,TA120-T246183
1658966406000,2022-07-28T00:00:06Z,52.4,TA120-T246191
1658966406000,2022-07-28T00:00:06Z,50.5,TA120-T246184
1658966406000,2022-07-28T00:00:06Z,50.7,TA120-T246187
1658966407000,2022-07-28T00:00:07Z,50.5,TA120-T246184
1658966407000,2022-07-28T00:00:07Z,53,TA120-T246187
1658966407000,2022-07-28T00:00:07Z,32.7,TA120-T246183
1658966407000,2022-07-28T00:00:07Z,53.6,TA120-T246191
1658966408000,2022-07-28T00:00:08Z,32.6,TA120-T246183
1658966408000,2022-07-28T00:00:08Z,53.9,TA120-T246191
1658966408000,2022-07-28T00:00:08Z,50.6,TA120-T246184
1658966408000,2022-07-28T00:00:08Z,52.3,TA120-T246187
1658966409000,2022-07-28T00:00:09Z,50.2,TA120-T246184
1658966409000,2022-07-28T00:00:09Z,50.6,TA120-T246187
1658966409000,2022-07-28T00:00:09Z,32.6,TA120-T246183
1658966409000,2022-07-28T00:00:09Z,54.4,TA120-T246191
1658966410000,2022-07-28T00:00:10Z,32.7,TA120-T246183
1658966410000,2022-07-28T00:00:10Z,55.5,TA120-T246191
1658966410000,2022-07-28T00:00:10Z,50.3,TA120-T246184
1658966410000,2022-07-28T00:00:10Z,49.9,TA120-T246187
1658966411000,2022-07-28T00:00:11Z,50.3,TA120-T246184
1658966411000,2022-07-28T00:00:11Z,52.1,TA120-T246187
1658966411000,2022-07-28T00:00:11Z,32.7,TA120-T246183
1658966411000,2022-07-28T00:00:11Z,59.2,TA120-T246191
1658966412000,2022-07-28T00:00:12Z,32.8,TA120-T246183
1658966412000,2022-07-28T00:00:12Z,60.5,TA120-T246191
1658966412000,2022-07-28T00:00:12Z,50.4,TA120-T246184
1658966412000,2022-07-28T00:00:12Z,55.2,TA120-T246187
1658966413000,2022-07-28T00:00:13Z,50.4,TA120-T246184
1658966413000,2022-07-28T00:00:13Z,50.2,TA120-T246187
1658966413000,2022-07-28T00:00:13Z,32.9,TA120-T246183
1658966413000,2022-07-28T00:00:13Z,60.4,TA120-T246191
1658966414000,2022-07-28T00:00:14Z,33.1,TA120-T246183
1658966414000,2022-07-28T00:00:14Z,57,TA120-T246191
1658966414000,2022-07-28T00:00:14Z,51,TA120-T246184
1658966414000,2022-07-28T00:00:14Z,50.4,TA120-T246187
1658966415000,2022-07-28T00:00:15Z,50.8,TA120-T246184
1658966415000,2022-07-28T00:00:15Z,50.6,TA120-T246187
1658966415000,2022-07-28T00:00:15Z,32.9,TA120-T246183
1658966415000,2022-07-28T00:00:15Z,54.4,TA120-T246191
1658966416000,2022-07-28T00:00:16Z,32.8,TA120-T246183
1658966416000,2022-07-28T00:00:16Z,54.2,TA120-T246191
1658966416000,2022-07-28T00:00:16Z,51.1,TA120-T246184
1658966416000,2022-07-28T00:00:16Z,48.4,TA120-T246187
1658966417000,2022-07-28T00:00:17Z,51.3,TA120-T246184
1658966417000,2022-07-28T00:00:17Z,48.7,TA120-T246187
1658966417000,2022-07-28T00:00:17Z,32.8,TA120-T246183
1658966417000,2022-07-28T00:00:17Z,53.4,TA120-T246191
1658966418000,2022-07-28T00:00:18Z,32.7,TA120-T246183
1658966418000,2022-07-28T00:00:18Z,51.3,TA120-T246191
1658966418000,2022-07-28T00:00:18Z,52.1,TA120-T246184
1658966418000,2022-07-28T00:00:18Z,49.1,TA120-T246187
1658966419000,2022-07-28T00:00:19Z,53.2,TA120-T246184
1658966419000,2022-07-28T00:00:19Z,49.5,TA120-T246187
1658966419000,2022-07-28T00:00:19Z,32.9,TA120-T246183
1658966419000,2022-07-28T00:00:19Z,51.1,TA120-T246191
1658966420000,2022-07-28T00:00:20Z,32.7,TA120-T246183
1658966420000,2022-07-28T00:00:20Z,52.5,TA120-T246191
1658966420000,2022-07-28T00:00:20Z,53.9,TA120-T246184
1658966420000,2022-07-28T00:00:20Z,46.9,TA120-T246187
1658966421000,2022-07-28T00:00:21Z,54.7,TA120-T246184
1658966421000,2022-07-28T00:00:21Z,46,TA120-T246187
1658966421000,2022-07-28T00:00:21Z,32.7,TA120-T246183
1658966421000,2022-07-28T00:00:21Z,54.8,TA120-T246191
1658966422000,2022-07-28T00:00:22Z,33,TA120-T246183
1658966422000,2022-07-28T00:00:22Z,54.9,TA120-T246191
1658966422000,2022-07-28T00:00:22Z,55.6,TA120-T246184
1658966422000,2022-07-28T00:00:22Z,46,TA120-T246187
1658966423000,2022-07-28T00:00:23Z,56.8,TA120-T246184
1658966423000,2022-07-28T00:00:23Z,46,TA120-T246187
1658966423000,2022-07-28T00:00:23Z,33.1,TA120-T246183
1658966423000,2022-07-28T00:00:23Z,55.6,TA120-T246191
1658966424000,2022-07-28T00:00:24Z,33.1,TA120-T246183
1658966424000,2022-07-28T00:00:24Z,55,TA120-T246191
1658966424000,2022-07-28T00:00:24Z,58.2,TA120-T246184
1658966424000,2022-07-28T00:00:24Z,46.5,TA120-T246187
1658966425000,2022-07-28T00:00:25Z,61.3,TA120-T246184
1658966425000,2022-07-28T00:00:25Z,46.1,TA120-T246187
1658966425000,2022-07-28T00:00:25Z,33.1,TA120-T246183
1658966425000,2022-07-28T00:00:25Z,54,TA120-T246191
1658966426000,2022-07-28T00:00:26Z,32.8,TA120-T246183
1658966426000,2022-07-28T00:00:26Z,54.2,TA120-T246191
1658966426000,2022-07-28T00:00:26Z,62.6,TA120-T246184
1658966426000,2022-07-28T00:00:26Z,46.9,TA120-T246187
1658966427000,2022-07-28T00:00:27Z,63.5,TA120-T246184
1658966427000,2022-07-28T00:00:27Z,46.3,TA120-T246187
1658966427000,2022-07-28T00:00:27Z,32.7,TA120-T246183
1658966427000,2022-07-28T00:00:27Z,56.8,TA120-T246191
1658966428000,2022-07-28T00:00:28Z,32.6,TA120-T246183
1658966428000,2022-07-28T00:00:28Z,58.3,TA120-T246191
1658966428000,2022-07-28T00:00:28Z,64,TA120-T246184
1658966428000,2022-07-28T00:00:28Z,46.3,TA120-T246187
1658966429000,2022-07-28T00:00:29Z,63.8,TA120-T246184
1658966429000,2022-07-28T00:00:29Z,46,TA120-T246187
1658966429000,2022-07-28T00:00:29Z,32.8,TA120-T246183
1658966429000,2022-07-28T00:00:29Z,55.8,TA120-T246191
1658966430000,2022-07-28T00:00:30Z,32.6,TA120-T246183
1658966430000,2022-07-28T00:00:30Z,53.2,TA120-T246191
1658966430000,2022-07-28T00:00:30Z,63.8,TA120-T246184
1658966430000,2022-07-28T00:00:30Z,45.8,TA120-T246187
1658966431000,2022-07-28T00:00:31Z,60.8,TA120-T246184
1658966431000,2022-07-28T00:00:31Z,46,TA120-T246187
1658966431000,2022-07-28T00:00:31Z,32.6,TA120-T246183
1658966431000,2022-07-28T00:00:31Z,52.2,TA120-T246191
1658966432000,2022-07-28T00:00:32Z,32.8,TA120-T246183
1658966432000,2022-07-28T00:00:32Z,56.3,TA120-T246191
1658966432000,2022-07-28T00:00:32Z,61.3,TA120-T246184
1658966432000,2022-07-28T00:00:32Z,46.6,TA120-T246187
1658966433000,2022-07-28T00:00:33Z,60.1,TA120-T246184
1658966433000,2022-07-28T00:00:33Z,46.3,TA120-T246187
1658966433000,2022-07-28T00:00:33Z,32.7,TA120-T246183
1658966433000,2022-07-28T00:00:33Z,58,TA120-T246191
1658966434000,2022-07-28T00:00:34Z,32.8,TA120-T246183
1658966434000,2022-07-28T00:00:34Z,53.4,TA120-T246191
1658966434000,2022-07-28T00:00:34Z,58.9,TA120-T246184
1658966434000,2022-07-28T00:00:34Z,46.3,TA120-T246187
1658966435000,2022-07-28T00:00:35Z,58.2,TA120-T246184
1658966435000,2022-07-28T00:00:35Z,48,TA120-T246187
1658966435000,2022-07-28T00:00:35Z,33.1,TA120-T246183
1658966435000,2022-07-28T00:00:35Z,55.5,TA120-T246191
1658966436000,2022-07-28T00:00:36Z,33.1,TA120-T246183
1658966436000,2022-07-28T00:00:36Z,55,TA120-T246191
1658966436000,2022-07-28T00:00:36Z,56.9,TA120-T246184
1658966436000,2022-07-28T00:00:36Z,49,TA120-T246187
1658966437000,2022-07-28T00:00:37Z,55.6,TA120-T246184
1658966437000,2022-07-28T00:00:37Z,50.2,TA120-T246187
1658966437000,2022-07-28T00:00:37Z,33.2,TA120-T246183
1658966437000,2022-07-28T00:00:37Z,51.4,TA120-T246191
1658966438000,2022-07-28T00:00:38Z,32.7,TA120-T246183
1658966438000,2022-07-28T00:00:38Z,51.2,TA120-T246191
1658966438000,2022-07-28T00:00:38Z,54.8,TA120-T246184
1658966438000,2022-07-28T00:00:38Z,49.7,TA120-T246187
1658966439000,2022-07-28T00:00:39Z,54.1,TA120-T246184
1658966439000,2022-07-28T00:00:39Z,48.7,TA120-T246187
1658966439000,2022-07-28T00:00:39Z,32.8,TA120-T246183
1658966439000,2022-07-28T00:00:39Z,50.7,TA120-T246191
1658966440000,2022-07-28T00:00:40Z,32.7,TA120-T246183
1658966440000,2022-07-28T00:00:40Z,51.5,TA120-T246191
1658966440000,2022-07-28T00:00:40Z,53.6,TA120-T246184
1658966440000,2022-07-28T00:00:40Z,51.3,TA120-T246187
1658966441000,2022-07-28T00:00:41Z,52.7,TA120-T246184
1658966441000,2022-07-28T00:00:41Z,50.1,TA120-T246187
1658966441000,2022-07-28T00:00:41Z,32.8,TA120-T246183
1658966441000,2022-07-28T00:00:41Z,49.7,TA120-T246191
1658966442000,2022-07-28T00:00:42Z,32.9,TA120-T246183
1658966442000,2022-07-28T00:00:42Z,48.9,TA120-T246191
1658966442000,2022-07-28T00:00:42Z,52.6,TA120-T246184
1658966442000,2022-07-28T00:00:42Z,50.9,TA120-T246187
1658966443000,2022-07-28T00:00:43Z,52.1,TA120-T246184
1658966443000,2022-07-28T00:00:43Z,50.1,TA120-T246187
1658966443000,2022-07-28T00:00:43Z,33.1,TA120-T246183
1658966443000,2022-07-28T00:00:43Z,54,TA120-T246191
1658966444000,2022-07-28T00:00:44Z,33.1,TA120-T246183
1658966444000,2022-07-28T00:00:44Z,51.6,TA120-T246191
1658966444000,2022-07-28T00:00:44Z,52.1,TA120-T246184
1658966444000,2022-07-28T00:00:44Z,49.3,TA120-T246187
1658966445000,2022-07-28T00:00:45Z,51.6,TA120-T246184
1658966445000,2022-07-28T00:00:45Z,49,TA120-T246187
1658966445000,2022-07-28T00:00:45Z,32.9,TA120-T246183
1658966445000,2022-07-28T00:00:45Z,48.1,TA120-T246191
1658966446000,2022-07-28T00:00:46Z,32.9,TA120-T246183
1658966446000,2022-07-28T00:00:46Z,48.2,TA120-T246191
1658966446000,2022-07-28T00:00:46Z,51,TA120-T246184
1658966446000,2022-07-28T00:00:46Z,49.9,TA120-T246187
1658966447000,2022-07-28T00:00:47Z,50.7,TA120-T246184
1658966447000,2022-07-28T00:00:47Z,48.3,TA120-T246187
1658966447000,2022-07-28T00:00:47Z,32.9,TA120-T246183
1658966447000,2022-07-28T00:00:47Z,47.9,TA120-T246191
1658966448000,2022-07-28T00:00:48Z,32.8,TA120-T246183
1658966448000,2022-07-28T00:00:48Z,48.8,TA120-T246191
1658966448000,2022-07-28T00:00:48Z,50.5,TA120-T246184
1658966448000,2022-07-28T00:00:48Z,48.9,TA120-T246187
1658966449000,2022-07-28T00:00:49Z,50.3,TA120-T246184
1658966449000,2022-07-28T00:00:49Z,47.6,TA120-T246187
1658966449000,2022-07-28T00:00:49Z,32.9,TA120-T246183
1658966449000,2022-07-28T00:00:49Z,47.9,TA120-T246191
1658966450000,2022-07-28T00:00:50Z,32.9,TA120-T246183
1658966450000,2022-07-28T00:00:50Z,47.2,TA120-T246191
1658966450000,2022-07-28T00:00:50Z,50.6,TA120-T246184
1658966450000,2022-07-28T00:00:50Z,47.2,TA120-T246187
1658966451000,2022-07-28T00:00:51Z,50.6,TA120-T246184
1658966451000,2022-07-28T00:00:51Z,46.5,TA120-T246187
1658966451000,2022-07-28T00:00:51Z,32.6,TA120-T246183
1658966451000,2022-07-28T00:00:51Z,46.9,TA120-T246191
1658966452000,2022-07-28T00:00:52Z,32.9,TA120-T246183
1658966452000,2022-07-28T00:00:52Z,46.7,TA120-T246191
1658966452000,2022-07-28T00:00:52Z,50.3,TA120-T246184
1658966452000,2022-07-28T00:00:52Z,46.8,TA120-T246187
1658966453000,2022-07-28T00:00:53Z,50.4,TA120-T246184
1658966453000,2022-07-28T00:00:53Z,47.3,TA120-T246187
1658966453000,2022-07-28T00:00:53Z,32.8,TA120-T246183
1658966453000,2022-07-28T00:00:53Z,46.9,TA120-T246191
1658966454000,2022-07-28T00:00:54Z,32.7,TA120-T246183
1658966454000,2022-07-28T00:00:54Z,46.7,TA120-T246191
1658966454000,2022-07-28T00:00:54Z,50.6,TA120-T246184
1658966454000,2022-07-28T00:00:54Z,46.6,TA120-T246187
1658966455000,2022-07-28T00:00:55Z,51,TA120-T246184
1658966455000,2022-07-28T00:00:55Z,47.1,TA120-T246187
1658966455000,2022-07-28T00:00:55Z,32.8,TA120-T246183
1658966455000,2022-07-28T00:00:55Z,47.3,TA120-T246191
1658966456000,2022-07-28T00:00:56Z,32.8,TA120-T246183
1658966456000,2022-07-28T00:00:56Z,47.1,TA120-T246191
1658966456000,2022-07-28T00:00:56Z,50.9,TA120-T246184
1658966456000,2022-07-28T00:00:56Z,47.5,TA120-T246187
1658966457000,2022-07-28T00:00:57Z,51,TA120-T246184
1658966457000,2022-07-28T00:00:57Z,48.3,TA120-T246187
1658966457000,2022-07-28T00:00:57Z,33,TA120-T246183
1658966457000,2022-07-28T00:00:57Z,47.3,TA120-T246191
1658966458000,2022-07-28T00:00:58Z,32.9,TA120-T246183
1658966458000,2022-07-28T00:00:58Z,47,TA120-T246191
1658966458000,2022-07-28T00:00:58Z,50.8,TA120-T246184
1658966458000,2022-07-28T00:00:58Z,49.8,TA120-T246187
1658966459000,2022-07-28T00:00:59Z,51.1,TA120-T246184
1658966459000,2022-07-28T00:00:59Z,50.5,TA120-T246187
1658966459000,2022-07-28T00:00:59Z,33,TA120-T246183
1658966459000,2022-07-28T00:00:59Z,46.2,TA120-T246191
1658966460000,2022-07-28T00:01:00Z,32.9,TA120-T246183
1658966460000,2022-07-28T00:01:00Z,48.1,TA120-T246191
1658966460000,2022-07-28T00:01:00Z,51.1,TA120-T246184
1658966460000,2022-07-28T00:01:00Z,51.2,TA120-T246187
1658966461000,2022-07-28T00:01:01Z,51.1,TA120-T246184
1658966461000,2022-07-28T00:01:01Z,51.9,TA120-T246187
1658966461000,2022-07-28T00:01:01Z,32.7,TA120-T246183
1658966461000,2022-07-28T00:01:01Z,46.4,TA120-T246191
1658966462000,2022-07-28T00:01:02Z,32.6,TA120-T246183
1658966462000,2022-07-28T00:01:02Z,46.3,TA120-T246191
1658966462000,2022-07-28T00:01:02Z,51.2,TA120-T246184
1658966462000,2022-07-28T00:01:02Z,50,TA120-T246187
1658966463000,2022-07-28T00:01:03Z,51.1,TA120-T246184
1658966463000,2022-07-28T00:01:03Z,50.4,TA120-T246187
1658966463000,2022-07-28T00:01:03Z,32.8,TA120-T246183
1658966463000,2022-07-28T00:01:03Z,46.4,TA120-T246191
1658966464000,2022-07-28T00:01:04Z,32.6,TA120-T246183
1658966464000,2022-07-28T00:01:04Z,46.3,TA120-T246191
1658966464000,2022-07-28T00:01:04Z,50.9,TA120-T246184
1658966464000,2022-07-28T00:01:04Z,51.8,TA120-T246187
1658966465000,2022-07-28T00:01:05Z,51.3,TA120-T246184
1658966465000,2022-07-28T00:01:05Z,52.2,TA120-T246187
1658966465000,2022-07-28T00:01:05Z,32.8,TA120-T246183
1658966465000,2022-07-28T00:01:05Z,46.8,TA120-T246191
1658966466000,2022-07-28T00:01:06Z,33.1,TA120-T246183
1658966466000,2022-07-28T00:01:06Z,46.7,TA120-T246191
1658966466000,2022-07-28T00:01:06Z,51.3,TA120-T246184
1658966466000,2022-07-28T00:01:06Z,52.4,TA120-T246187
1658966467000,2022-07-28T00:01:07Z,51.4,TA120-T246184
1658966467000,2022-07-28T00:01:07Z,51.9,TA120-T246187
1658966467000,2022-07-28T00:01:07Z,33.1,TA120-T246183
1658966467000,2022-07-28T00:01:07Z,46.3,TA120-T246191
1658966468000,2022-07-28T00:01:08Z,33.2,TA120-T246183
1658966468000,2022-07-28T00:01:08Z,46.1,TA120-T246191
1658966468000,2022-07-28T00:01:08Z,51.1,TA120-T246184
1658966468000,2022-07-28T00:01:08Z,51.4,TA120-T246187
1658966469000,2022-07-28T00:01:09Z,51.1,TA120-T246184
1658966469000,2022-07-28T00:01:09Z,52.7,TA120-T246187
1658966469000,2022-07-28T00:01:09Z,32.7,TA120-T246183
1658966469000,2022-07-28T00:01:09Z,47.5,TA120-T246191
1658966470000,2022-07-28T00:01:10Z,33.2,TA120-T246183
1658966470000,2022-07-28T00:01:10Z,45.9,TA120-T246191
1658966470000,2022-07-28T00:01:10Z,50.9,TA120-T246184
1658966470000,2022-07-28T00:01:10Z,53.1,TA120-T246187
1658966471000,2022-07-28T00:01:11Z,50.9,TA120-T246184
1658966471000,2022-07-28T00:01:11Z,55.8,TA120-T246187
1658966471000,2022-07-28T00:01:11Z,32.7,TA120-T246183
1658966471000,2022-07-28T00:01:11Z,46.5,TA120-T246191
1658966472000,2022-07-28T00:01:12Z,32.7,TA120-T246183
1658966472000,2022-07-28T00:01:12Z,46.4,TA120-T246191
1658966472000,2022-07-28T00:01:12Z,51,TA120-T246184
1658966472000,2022-07-28T00:01:12Z,53.3,TA120-T246187
1658966473000,2022-07-28T00:01:13Z,51.1,TA120-T246184
1658966473000,2022-07-28T00:01:13Z,54.5,TA120-T246187
1658966473000,2022-07-28T00:01:13Z,32.9,TA120-T246183
1658966473000,2022-07-28T00:01:13Z,47.2,TA120-T246191
1658966474000,2022-07-28T00:01:14Z,32.9,TA120-T246183
1658966474000,2022-07-28T00:01:14Z,47.1,TA120-T246191
1658966474000,2022-07-28T00:01:14Z,51.1,TA120-T246184
1658966474000,2022-07-28T00:01:14Z,52.6,TA120-T246187
1658966475000,2022-07-28T00:01:15Z,51.3,TA120-T246184
1658966475000,2022-07-28T00:01:15Z,55.4,TA120-T246187
1658966475000,2022-07-28T00:01:15Z,33.3,TA120-T246183
1658966475000,2022-07-28T00:01:15Z,46.7,TA120-T246191
1658966476000,2022-07-28T00:01:16Z,33.5,TA120-T246183
1658966476000,2022-07-28T00:01:16Z,46.7,TA120-T246191
1658966476000,2022-07-28T00:01:16Z,51.2,TA120-T246184
1658966476000,2022-07-28T00:01:16Z,55.7,TA120-T246187
1658966477000,2022-07-28T00:01:17Z,51.1,TA120-T246184
1658966477000,2022-07-28T00:01:17Z,53.3,TA120-T246187
1658966477000,2022-07-28T00:01:17Z,34.2,TA120-T246183
1658966477000,2022-07-28T00:01:17Z,46.6,TA120-T246191
1658966478000,2022-07-28T00:01:18Z,33.9,TA120-T246183
1658966478000,2022-07-28T00:01:18Z,46.4,TA120-T246191
1658966478000,2022-07-28T00:01:18Z,51.4,TA120-T246184
1658966478000,2022-07-28T00:01:18Z,52.2,TA120-T246187
1658966479000,2022-07-28T00:01:19Z,51.5,TA120-T246184
1658966479000,2022-07-28T00:01:19Z,51.7,TA120-T246187
1658966479000,2022-07-28T00:01:19Z,33.9,TA120-T246183
1658966479000,2022-07-28T00:01:19Z,46.1,TA120-T246191
1658966480000,2022-07-28T00:01:20Z,33.8,TA120-T246183
1658966480000,2022-07-28T00:01:20Z,46.8,TA120-T246191
1658966480000,2022-07-28T00:01:20Z,51.7,TA120-T246184
1658966480000,2022-07-28T00:01:20Z,51.4,TA120-T246187
1658966481000,2022-07-28T00:01:21Z,52.3,TA120-T246184
1658966481000,2022-07-28T00:01:21Z,50.1,TA120-T246187
1658966481000,2022-07-28T00:01:21Z,34.3,TA120-T246183
1658966481000,2022-07-28T00:01:21Z,46.7,TA120-T246191
1658966482000,2022-07-28T00:01:22Z,34,TA120-T246183
1658966482000,2022-07-28T00:01:22Z,47.1,TA120-T246191
1658966482000,2022-07-28T00:01:22Z,52.4,TA120-T246184
1658966482000,2022-07-28T00:01:22Z,49.7,TA120-T246187
1658966483000,2022-07-28T00:01:23Z,52.2,TA120-T246184
1658966483000,2022-07-28T00:01:23Z,49.4,TA120-T246187
1658966483000,2022-07-28T00:01:23Z,34.1,TA120-T246183
1658966483000,2022-07-28T00:01:23Z,47.1,TA120-T246191
1658966484000,2022-07-28T00:01:24Z,34.5,TA120-T246183
1658966484000,2022-07-28T00:01:24Z,46.9,TA120-T246191
1658966484000,2022-07-28T00:01:24Z,52.5,TA120-T246184
1658966484000,2022-07-28T00:01:24Z,48.7,TA120-T246187
1658966485000,2022-07-28T00:01:25Z,52.8,TA120-T246184
1658966485000,2022-07-28T00:01:25Z,48.9,TA120-T246187
1658966485000,2022-07-28T00:01:25Z,34.2,TA120-T246183
1658966485000,2022-07-28T00:01:25Z,47.2,TA120-T246191
1658966486000,2022-07-28T00:01:26Z,33.7,TA120-T246183
1658966486000,2022-07-28T00:01:26Z,46.7,TA120-T246191
1658966486000,2022-07-28T00:01:26Z,52.6,TA120-T246184
1658966486000,2022-07-28T00:01:26Z,50.3,TA120-T246187
1658966487000,2022-07-28T00:01:27Z,52.8,TA120-T246184
1658966487000,2022-07-28T00:01:27Z,50.2,TA120-T246187
1658966487000,2022-07-28T00:01:27Z,33.7,TA120-T246183
1658966487000,2022-07-28T00:01:27Z,46.6,TA120-T246191
1658966488000,2022-07-28T00:01:28Z,34.1,TA120-T246183
1658966488000,2022-07-28T00:01:28Z,46.8,TA120-T246191
1658966488000,2022-07-28T00:01:28Z,53.2,TA120-T246184
1658966488000,2022-07-28T00:01:28Z,52.8,TA120-T246187
1658966489000,2022-07-28T00:01:29Z,54.2,TA120-T246184
1658966489000,2022-07-28T00:01:29Z,53.2,TA120-T246187
1658966489000,2022-07-28T00:01:29Z,33.4,TA120-T246183
1658966489000,2022-07-28T00:01:29Z,46.7,TA120-T246191
1658966490000,2022-07-28T00:01:30Z,33.2,TA120-T246183
1658966490000,2022-07-28T00:01:30Z,46.6,TA120-T246191
1658966490000,2022-07-28T00:01:30Z,55.4,TA120-T246184
1658966490000,2022-07-28T00:01:30Z,51,TA120-T246187
1658966491000,2022-07-28T00:01:31Z,57.5,TA120-T246184
1658966491000,2022-07-28T00:01:31Z,50.2,TA120-T246187
1658966491000,2022-07-28T00:01:31Z,33.1,TA120-T246183
1658966491000,2022-07-28T00:01:31Z,47,TA120-T246191
1658966492000,2022-07-28T00:01:32Z,33.7,TA120-T246183
1658966492000,2022-07-28T00:01:32Z,46.5,TA120-T246191
1658966492000,2022-07-28T00:01:32Z,59.9,TA120-T246184
1658966492000,2022-07-28T00:01:32Z,49.1,TA120-T246187
1658966493000,2022-07-28T00:01:33Z,60.8,TA120-T246184
1658966493000,2022-07-28T00:01:33Z,49.7,TA120-T246187
1658966493000,2022-07-28T00:01:33Z,33.1,TA120-T246183
1658966493000,2022-07-28T00:01:33Z,46.1,TA120-T246191
1658966494000,2022-07-28T00:01:34Z,33.1,TA120-T246183
1658966494000,2022-07-28T00:01:34Z,46.5,TA120-T246191
1658966494000,2022-07-28T00:01:34Z,63.9,TA120-T246184
1658966494000,2022-07-28T00:01:34Z,49.5,TA120-T246187
1658966495000,2022-07-28T00:01:35Z,65.8,TA120-T246184
1658966495000,2022-07-28T00:01:35Z,48.1,TA120-T246187
1658966495000,2022-07-28T00:01:35Z,32.8,TA120-T246183
1658966495000,2022-07-28T00:01:35Z,45.8,TA120-T246191
1658966496000,2022-07-28T00:01:36Z,32.9,TA120-T246183
1658966496000,2022-07-28T00:01:36Z,46,TA120-T246191
1658966496000,2022-07-28T00:01:36Z,63.7,TA120-T246184
1658966496000,2022-07-28T00:01:36Z,48,TA120-T246187
1658966497000,2022-07-28T00:01:37Z,63,TA120-T246184
1658966497000,2022-07-28T00:01:37Z,47.6,TA120-T246187
1658966497000,2022-07-28T00:01:37Z,32.7,TA120-T246183
1658966497000,2022-07-28T00:01:37Z,46.2,TA120-T246191
1658966498000,2022-07-28T00:01:38Z,33,TA120-T246183
1658966498000,2022-07-28T00:01:38Z,46.2,TA120-T246191
1658966498000,2022-07-28T00:01:38Z,60.2,TA120-T246184
1658966498000,2022-07-28T00:01:38Z,47.5,TA120-T246187
1658966499000,2022-07-28T00:01:39Z,58.4,TA120-T246184
1658966499000,2022-07-28T00:01:39Z,49.1,TA120-T246187
1658966499000,2022-07-28T00:01:39Z,33,TA120-T246183
1658966499000,2022-07-28T00:01:39Z,46.8,TA120-T246191
1658966500000,2022-07-28T00:01:40Z,33,TA120-T246183
1658966500000,2022-07-28T00:01:40Z,46.7,TA120-T246191
1658966500000,2022-07-28T00:01:40Z,60.4,TA120-T246184
1658966500000,2022-07-28T00:01:40Z,49,TA120-T246187
1658966501000,2022-07-28T00:01:41Z,55.7,TA120-T246184
1658966501000,2022-07-28T00:01:41Z,49.3,TA120-T246187
1658966501000,2022-07-28T00:01:41Z,33.3,TA120-T246183
1658966501000,2022-07-28T00:01:41Z,46.2,TA120-T246191
1658966502000,2022-07-28T00:01:42Z,33.1,TA120-T246183
1658966502000,2022-07-28T00:01:42Z,46.9,TA120-T246191
1658966502000,2022-07-28T00:01:42Z,54.5,TA120-T246184
1658966502000,2022-07-28T00:01:42Z,48.9,TA120-T246187
1658966503000,2022-07-28T00:01:43Z,53.9,TA120-T246184
1658966503000,2022-07-28T00:01:43Z,49.5,TA120-T246187
1658966503000,2022-07-28T00:01:43Z,33.2,TA120-T246183
1658966503000,2022-07-28T00:01:43Z,46.4,TA120-T246191
1658966504000,2022-07-28T00:01:44Z,33,TA120-T246183
1658966504000,2022-07-28T00:01:44Z,46,TA120-T246191
1658966504000,2022-07-28T00:01:44Z,53.3,TA120-T246184
1658966504000,2022-07-28T00:01:44Z,52.8,TA120-T246187
1658966505000,2022-07-28T00:01:45Z,53.2,TA120-T246184
1658966505000,2022-07-28T00:01:45Z,52,TA120-T246187
1658966505000,2022-07-28T00:01:45Z,32.9,TA120-T246183
1658966505000,2022-07-28T00:01:45Z,45.9,TA120-T246191
1658966506000,2022-07-28T00:01:46Z,32.9,TA120-T246183
1658966506000,2022-07-28T00:01:46Z,46.2,TA120-T246191
