time,readable_time,dBA,dev-id
1645142405000,2022-02-18T00:00:05Z,48,TA120-T246191
1645142430000,2022-02-18T00:00:30Z,30.1,TA120-T246183
1645142449000,2022-02-18T00:00:49Z,55.7,TA120-T246184
1645142452000,2022-02-18T00:00:52Z,56.4,TA120-T246187
1645142465000,2022-02-18T00:01:05Z,48.5,TA120-T246191
1645142490000,2022-02-18T00:01:30Z,30.1,TA120-T246183
1645142509000,2022-02-18T00:01:49Z,50.7,TA120-T246184
1645142512000,2022-02-18T00:01:52Z,60,TA120-T246187
1645142525000,2022-02-18T00:02:05Z,48.4,TA120-T246191
1645142550000,2022-02-18T00:02:30Z,30.1,TA120-T246183
1645142569000,2022-02-18T00:02:49Z,51.2,TA120-T246184
1645142572000,2022-02-18T00:02:52Z,58.9,TA120-T246187
1645142585000,2022-02-18T00:03:05Z,48.8,TA120-T246191
1645142610000,2022-02-18T00:03:30Z,30.1,TA120-T246183
1645142629000,2022-02-18T00:03:49Z,64.8,TA120-T246184
1645142632000,2022-02-18T00:03:52Z,58.1,TA120-T246187
1645142645000,2022-02-18T00:04:05Z,51.7,TA120-T246191
1645142670000,2022-02-18T00:04:30Z,30,TA120-T246183
1645142689000,2022-02-18T00:04:49Z,66.6,TA120-T246184
1645142692000,2022-02-18T00:04:52Z,59.7,TA120-T246187
1645142705000,2022-02-18T00:05:05Z,47.8,TA120-T246191
1645142730000,2022-02-18T00:05:30Z,30.1,TA120-T246183
1645142749000,2022-02-18T00:05:49Z,60.1,TA120-T246184
1645142752000,2022-02-18T00:05:52Z,60.7,TA120-T246187
1645142765000,2022-02-18T00:06:05Z,50.3,TA120-T246191
1645142790000,2022-02-18T00:06:30Z,30.1,TA120-T246183
1645142809000,2022-02-18T00:06:49Z,66.6,TA120-T246184
1645142812000,2022-02-18T00:06:52Z,58.6,TA120-T246187
1645142825000,2022-02-18T00:07:05Z,50.3,TA120-T246191
1645142850000,2022-02-18T00:07:30Z,30.1,TA120-T246183
1645142869000,2022-02-18T00:07:49Z,59.3,TA120-T246184
1645142872000,2022-02-18T00:07:52Z,56.4,TA120-T246187
1645142885000,2022-02-18T00:08:05Z,47.5,TA120-T246191
1645142910000,2022-02-18T00:08:30Z,30.2,TA120-T246183
1645142929000,2022-02-18T00:08:49Z,68,TA120-T246184
1645142932000,2022-02-18T00:08:52Z,54.9,TA120-T246187
1645142945000,2022-02-18T00:09:05Z,47.1,TA120-T246191
1645142970000,2022-02-18T00:09:30Z,30.1,TA120-T246183
1645142989000,2022-02-18T00:09:49Z,51.9,TA120-T246184
1645142992000,2022-02-18T00:09:52Z,56.1,TA120-T246187
1645143005000,2022-02-18T00:10:05Z,49,TA120-T246191
1645143030000,2022-02-18T00:10:30Z,30.2,TA120-T246183
1645143049000,2022-02-18T00:10:49Z,57.3,TA120-T246184
1645143052000,2022-02-18T00:10:52Z,57.8,TA120-T246187
1645143065000,2022-02-18T00:11:05Z,49.4,TA120-T246191
1645143090000,2022-02-18T00:11:30Z,30.1,TA120-T246183
1645143109000,2022-02-18T00:11:49Z,53.4,TA120-T246184
1645143112000,2022-02-18T00:11:52Z,57.2,TA120-T246187
1645143125000,2022-02-18T00:12:05Z,49.4,TA120-T246191
1645143150000,2022-02-18T00:12:30Z,30.1,TA120-T246183
1645143169000,2022-02-18T00:12:49Z,60.1,TA120-T246184
1645143172000,2022-02-18T00:12:52Z,54.9,TA120-T246187
1645143185000,2022-02-18T00:13:05Z,51.9,TA120-T246191
1645143210000,2022-02-18T00:13:30Z,30.1,TA120-T246183
1645143229000,2022-02-18T00:13:49Z,59.4,TA120-T246184
1645143232000,2022-02-18T00:13:52Z,56.6,TA120-T246187
1645143245000,2022-02-18T00:14:05Z,50.8,TA120-T246191
1645143270000,2022-02-18T00:14:30Z,30.2,TA120-T246183
1645143289000,2022-02-18T00:14:49Z,58.3,TA120-T246184
1645143292000,2022-02-18T00:14:52Z,53.2,TA120-T246187
1645143305000,2022-02-18T00:15:05Z,53.5,TA120-T246191
1645143330000,2022-02-18T00:15:30Z,30.3,TA120-T246183
1645143349000,2022-02-18T00:15:49Z,60.5,TA120-T246184
1645143352000,2022-02-18T00:15:52Z,51.8,TA120-T246187
1645143365000,2022-02-18T00:16:05Z,47.7,TA120-T246191
1645143390000,2022-02-18T00:16:30Z,30.2,TA120-T246183
1645143409000,2022-02-18T00:16:49Z,54.7,TA120-T246184
1645143412000,2022-02-18T00:16:52Z,52.3,TA120-T246187
1645143425000,2022-02-18T00:17:05Z,49.7,TA120-T246191
1645143450000,2022-02-18T00:17:30Z,30.2,TA120-T246183
1645143469000,2022-02-18T00:17:49Z,54,TA120-T246184
1645143472000,2022-02-18T00:17:52Z,54,TA120-T246187
1645143485000,2022-02-18T00:18:05Z,47.5,TA120-T246191
1645143510000,2022-02-18T00:18:30Z,30.5,TA120-T246183
1645143529000,2022-02-18T00:18:49Z,68.5,TA120-T246184
1645143532000,2022-02-18T00:18:52Z,52.9,TA120-T246187
1645143545000,2022-02-18T00:19:05Z,49.3,TA120-T246191
1645143570000,2022-02-18T00:19:30Z,30.2,TA120-T246183
1645143589000,2022-02-18T00:19:49Z,65.9,TA120-T246184
1645143592000,2022-02-18T00:19:52Z,52,TA120-T246187
1645143605000,2022-02-18T00:20:05Z,47.6,TA120-T246191
1645143630000,2022-02-18T00:20:30Z,30.2,TA120-T246183
1645143649000,2022-02-18T00:20:49Z,63.8,TA120-T246184
1645143652000,2022-02-18T00:20:52Z,53,TA120-T246187
1645143665000,2022-02-18T00:21:05Z,46.9,TA120-T246191
1645143690000,2022-02-18T00:21:30Z,30.2,TA120-T246183
1645143709000,2022-02-18T00:21:49Z,65,TA120-T246184
1645143712000,2022-02-18T00:21:52Z,54.2,TA120-T246187
1645143725000,2022-02-18T00:22:05Z,49.7,TA120-T246191
1645143750000,2022-02-18T00:22:30Z,30.2,TA120-T246183
1645143769000,2022-02-18T00:22:49Z,60.5,TA120-T246184
1645143772000,2022-02-18T00:22:52Z,53.3,TA120-T246187
1645143785000,2022-02-18T00:23:05Z,47.5,TA120-T246191
1645143810000,2022-02-18T00:23:30Z,30.2,TA120-T246183
1645143829000,2022-02-18T00:23:49Z,55.5,TA120-T246184
1645143832000,2022-02-18T00:23:52Z,53.2,TA120-T246187
1645143845000,2022-02-18T00:24:05Z,47.1,TA120-T246191
1645143870000,2022-02-18T00:24:30Z,29.9,TA120-T246183
1645143889000,2022-02-18T00:24:49Z,63.7,TA120-T246184
1645143892000,2022-02-18T00:24:52Z,53.9,TA120-T246187
1645143905000,2022-02-18T00:25:05Z,48.9,TA120-T246191
1645143930000,2022-02-18T00:25:30Z,30,TA120-T246183
1645143949000,2022-02-18T00:25:49Z,50.8,TA120-T246184
1645143952000,2022-02-18T00:25:52Z,54.2,TA120-T246187
1645143965000,2022-02-18T00:26:05Z,49.5,TA120-T246191
1645143990000,2022-02-18T00:26:30Z,29.9,TA120-T246183
1645144009000,2022-02-18T00:26:49Z,52.9,TA120-T246184
1645144012000,2022-02-18T00:26:52Z,50.3,TA120-T246187
1645144025000,2022-02-18T00:27:05Z,53.4,TA120-T246191
1645144050000,2022-02-18T00:27:30Z,30,TA120-T246183
1645144069000,2022-02-18T00:27:49Z,50.9,TA120-T246184
1645144072000,2022-02-18T00:27:52Z,49.7,TA120-T246187
1645144085000,2022-02-18T00:28:05Z,48.2,TA120-T246191
1645144110000,2022-02-18T00:28:30Z,29.9,TA120-T246183
1645144129000,2022-02-18T00:28:49Z,58.6,TA120-T246184
1645144132000,2022-02-18T00:28:52Z,50.4,TA120-T246187
1645144145000,2022-02-18T00:29:05Z,50.4,TA120-T246191
1645144170000,2022-02-18T00:29:30Z,29.9,TA120-T246183
1645144189000,2022-02-18T00:29:49Z,63.9,TA120-T246184
1645144192000,2022-02-18T00:29:52Z,50.7,TA120-T246187
1645144205000,2022-02-18T00:30:05Z,46.7,TA120-T246191
1645144230000,2022-02-18T00:30:30Z,29.9,TA120-T246183
1645144249000,2022-02-18T00:30:49Z,51.8,TA120-T246184
1645144252000,2022-02-18T00:30:52Z,52.4,TA120-T246187
1645144265000,2022-02-18T00:31:05Z,47,TA120-T246191
1645144290000,2022-02-18T00:31:30Z,29.8,TA120-T246183
1645144309000,2022-02-18T00:31:49Z,50.8,TA120-T246184
1645144312000,2022-02-18T00:31:52Z,54,TA120-T246187
1645144325000,2022-02-18T00:32:05Z,51.7,TA120-T246191
1645144350000,2022-02-18T00:32:30Z,29.8,TA120-T246183
1645144369000,2022-02-18T00:32:49Z,61.6,TA120-T246184
1645144372000,2022-02-18T00:32:52Z,53.1,TA120-T246187
1645144385000,2022-02-18T00:33:05Z,53.6,TA120-T246191
1645144410000,2022-02-18T00:33:30Z,29.8,TA120-T246183
1645144429000,2022-02-18T00:33:49Z,62.6,TA120-T246184
1645144432000,2022-02-18T00:33:52Z,58,TA120-T246187
1645144445000,2022-02-18T00:34:05Z,49.1,TA120-T246191
1645144470000,2022-02-18T00:34:30Z,29.8,TA120-T246183
1645144489000,2022-02-18T00:34:49Z,66,TA120-T246184
1645144492000,2022-02-18T00:34:52Z,55.2,TA120-T246187
1645144505000,2022-02-18T00:35:05Z,47.1,TA120-T246191
1645144530000,2022-02-18T00:35:30Z,29.9,TA120-T246183
1645144549000,2022-02-18T00:35:49Z,62.5,TA120-T246184
1645144552000,2022-02-18T00:35:52Z,54.6,TA120-T246187
1645144565000,2022-02-18T00:36:05Z,47.6,TA120-T246191
1645144590000,2022-02-18T00:36:30Z,29.8,TA120-T246183
1645144609000,2022-02-18T00:36:49Z,54.3,TA120-T246184
1645144612000,2022-02-18T00:36:52Z,53.5,TA120-T246187
1645144625000,2022-02-18T00:37:05Z,50.6,TA120-T246191
1645144650000,2022-02-18T00:37:30Z,29.9,TA120-T246183
1645144669000,2022-02-18T00:37:49Z,50.6,TA120-T246184
1645144672000,2022-02-18T00:37:52Z,52.8,TA120-T246187
1645144685000,2022-02-18T00:38:05Z,52.3,TA120-T246191
1645144710000,2022-02-18T00:38:30Z,30,TA120-T246183
1645144729000,2022-02-18T00:38:49Z,52.5,TA120-T246184
1645144732000,2022-02-18T00:38:52Z,52.2,TA120-T246187
1645144745000,2022-02-18T00:39:05Z,47.8,TA120-T246191
1645144770000,2022-02-18T00:39:30Z,29.8,TA120-T246183
1645144789000,2022-02-18T00:39:49Z,52.1,TA120-T246184
1645144792000,2022-02-18T00:39:52Z,56.1,TA120-T246187
1645144805000,2022-02-18T00:40:05Z,48,TA120-T246191
1645144830000,2022-02-18T00:40:30Z,29.8,TA120-T246183
1645144849000,2022-02-18T00:40:49Z,51.6,TA120-T246184
1645144852000,2022-02-18T00:40:52Z,57.7,TA120-T246187
1645144865000,2022-02-18T00:41:05Z,50,TA120-T246191
1645144890000,2022-02-18T00:41:30Z,29.8,TA120-T246183
1645144909000,2022-02-18T00:41:49Z,58.7,TA120-T246184
1645144912000,2022-02-18T00:41:52Z,55.3,TA120-T246187
1645144925000,2022-02-18T00:42:05Z,50.7,TA120-T246191
1645144950000,2022-02-18T00:42:30Z,29.8,TA120-T246183
1645144969000,2022-02-18T00:42:49Z,51.4,TA120-T246184
1645144972000,2022-02-18T00:42:52Z,55.6,TA120-T246187
1645144985000,2022-02-18T00:43:05Z,49.8,TA120-T246191
1645145010000,2022-02-18T00:43:30Z,29.8,TA120-T246183
1645145029000,2022-02-18T00:43:49Z,53.3,TA120-T246184
1645145032000,2022-02-18T00:43:52Z,54.6,TA120-T246187
1645145045000,2022-02-18T00:44:05Z,49.7,TA120-T246191
1645145070000,2022-02-18T00:44:30Z,29.9,TA120-T246183
1645145089000,2022-02-18T00:44:49Z,51.7,TA120-T246184
1645145092000,2022-02-18T00:44:52Z,52.4,TA120-T246187
1645145105000,2022-02-18T00:45:05Z,50.1,TA120-T246191
1645145130000,2022-02-18T00:45:30Z,29.9,TA120-T246183
1645145149000,2022-02-18T00:45:49Z,52.9,TA120-T246184
1645145152000,2022-02-18T00:45:52Z,55,TA120-T246187
1645145165000,2022-02-18T00:46:05Z,46.8,TA120-T246191
1645145190000,2022-02-18T00:46:30Z,29.8,TA120-T246183
1645145209000,2022-02-18T00:46:49Z,52.9,TA120-T246184
1645145212000,2022-02-18T00:46:52Z,55.2,TA120-T246187
1645145225000,2022-02-18T00:47:05Z,46.9,TA120-T246191
1645145250000,2022-02-18T00:47:30Z,29.8,TA120-T246183
1645145269000,2022-02-18T00:47:49Z,67.9,TA120-T246184
1645145272000,2022-02-18T00:47:52Z,52.1,TA120-T246187
1645145285000,2022-02-18T00:48:05Z,47.3,TA120-T246191
1645145310000,2022-02-18T00:48:30Z,30,TA120-T246183
1645145329000,2022-02-18T00:48:49Z,63.9,TA120-T246184
1645145332000,2022-02-18T00:48:52Z,56.5,TA120-T246187
1645145345000,2022-02-18T00:49:05Z,49.1,TA120-T246191
1645145370000,2022-02-18T00:49:30Z,30,TA120-T246183
1645145389000,2022-02-18T00:49:49Z,67,TA120-T246184
1645145392000,2022-02-18T00:49:52Z,57.9,TA120-T246187
1645145405000,2022-02-18T00:50:05Z,49.4,TA120-T246191
1645145430000,2022-02-18T00:50:30Z,29.8,TA120-T246183
1645145449000,2022-02-18T00:50:49Z,68.9,TA120-T246184
1645145452000,2022-02-18T00:50:52Z,54.6,TA120-T246187
1645145465000,2022-02-18T00:51:05Z,47.3,TA120-T246191
1645145490000,2022-02-18T00:51:30Z,30.1,TA120-T246183
1645145509000,2022-02-18T00:51:49Z,59.4,TA120-T246184
1645145512000,2022-02-18T00:51:52Z,54,TA120-T246187
1645145525000,2022-02-18T00:52:05Z,48.2,TA120-T246191
1645145550000,2022-02-18T00:52:30Z,30.7,TA120-T246183
1645145569000,2022-02-18T00:52:49Z,53.1,TA120-T246184
1645145572000,2022-02-18T00:52:52Z,55.3,TA120-T246187
1645145585000,2022-02-18T00:53:05Z,50,TA120-T246191
1645145610000,2022-02-18T00:53:30Z,30.7,TA120-T246183
1645145629000,2022-02-18T00:53:49Z,66.5,TA120-T246184
1645145632000,2022-02-18T00:53:52Z,55.6,TA120-T246187
1645145645000,2022-02-18T00:54:05Z,47.3,TA120-T246191
1645145670000,2022-02-18T00:54:30Z,30.6,TA120-T246183
1645145689000,2022-02-18T00:54:49Z,65.3,TA120-T246184
1645145692000,2022-02-18T00:54:52Z,55.6,TA120-T246187
1645145705000,2022-02-18T00:55:05Z,51,TA120-T246191
1645145730000,2022-02-18T00:55:30Z,30.6,TA120-T246183
1645145749000,2022-02-18T00:55:49Z,58,TA120-T246184
1645145752000,2022-02-18T00:55:52Z,56.1,TA120-T246187
1645145765000,2022-02-18T00:56:05Z,51.8,TA120-T246191
1645145790000,2022-02-18T00:56:30Z,30.5,TA120-T246183
1645145809000,2022-02-18T00:56:49Z,63.5,TA120-T246184
1645145812000,2022-02-18T00:56:52Z,57.3,TA120-T246187
1645145825000,2022-02-18T00:57:05Z,47.2,TA120-T246191
1645145850000,2022-02-18T00:57:30Z,30.8,TA120-T246183
1645145869000,2022-02-18T00:57:49Z,62.1,TA120-T246184
1645145872000,2022-02-18T00:57:52Z,54.8,TA120-T246187
1645145885000,2022-02-18T00:58:05Z,48.3,TA120-T246191
1645145910000,2022-02-18T00:58:30Z,30.8,TA120-T246183
1645145929000,2022-02-18T00:58:49Z,62.3,TA120-T246184
1645145932000,2022-02-18T00:58:52Z,56.2,TA120-T246187
1645145945000,2022-02-18T00:59:05Z,50.6,TA120-T246191
1645145970000,2022-02-18T00:59:30Z,30.9,TA120-T246183
1645145989000,2022-02-18T00:59:49Z,58.5,TA120-T246184
1645145992000,2022-02-18T00:59:52Z,59.6,TA120-T246187
1645146005000,2022-02-18T01:00:05Z,48.7,TA120-T246191
1645146030000,2022-02-18T01:00:30Z,30.8,TA120-T246183
1645146049000,2022-02-18T01:00:49Z,71.8,TA120-T246184
1645146052000,2022-02-18T01:00:52Z,58.5,TA120-T246187
1645146065000,2022-02-18T01:01:05Z,49.1,TA120-T246191
1645146090000,2022-02-18T01:01:30Z,30.7,TA120-T246183
1645146109000,2022-02-18T01:01:49Z,70.8,TA120-T246184
1645146112000,2022-02-18T01:01:52Z,57.3,TA120-T246187
1645146125000,2022-02-18T01:02:05Z,49.8,TA120-T246191
1645146150000,2022-02-18T01:02:30Z,30.7,TA120-T246183
1645146169000,2022-02-18T01:02:49Z,69,TA120-T246184
1645146172000,2022-02-18T01:02:52Z,56.9,TA120-T246187
1645146185000,2022-02-18T01:03:05Z,50.5,TA120-T246191
1645146210000,2022-02-18T01:03:30Z,30.8,TA120-T246183
1645146229000,2022-02-18T01:03:49Z,52.9,TA120-T246184
1645146232000,2022-02-18T01:03:52Z,58.3,TA120-T246187
1645146245000,2022-02-18T01:04:05Z,48.2,TA120-T246191
1645146270000,2022-02-18T01:04:30Z,30.8,TA120-T246183
1645146289000,2022-02-18T01:04:49Z,67.3,TA120-T246184
1645146292000,2022-02-18T01:04:52Z,61.2,TA120-T246187
1645146305000,2022-02-18T01:05:05Z,53.4,TA120-T246191
1645146330000,2022-02-18T01:05:30Z,30.6,TA120-T246183
1645146349000,2022-02-18T01:05:49Z,58.1,TA120-T246184
1645146352000,2022-02-18T01:05:52Z,58.4,TA120-T246187
1645146365000,2022-02-18T01:06:05Z,48.7,TA120-T246191
1645146390000,2022-02-18T01:06:30Z,30.6,TA120-T246183
1645146409000,2022-02-18T01:06:49Z,51.5,TA120-T246184
1645146412000,2022-02-18T01:06:52Z,57,TA120-T246187
1645146425000,2022-02-18T01:07:05Z,47.8,TA120-T246191
1645146450000,2022-02-18T01:07:30Z,30.5,TA120-T246183
1645146469000,2022-02-18T01:07:49Z,50.4,TA120-T246184
1645146472000,2022-02-18T01:07:52Z,52.2,TA120-T246187
1645146485000,2022-02-18T01:08:05Z,50.2,TA120-T246191
1645146510000,2022-02-18T01:08:30Z,30.5,TA120-T246183
1645146529000,2022-02-18T01:08:49Z,50.3,TA120-T246184
1645146532000,2022-02-18T01:08:52Z,53.8,TA120-T246187
1645146545000,2022-02-18T01:09:05Z,57.5,TA120-T246191
1645146570000,2022-02-18T01:09:30Z,30.4,TA120-T246183
1645146589000,2022-02-18T01:09:49Z,50.4,TA120-T246184
1645146592000,2022-02-18T01:09:52Z,53.8,TA120-T246187
1645146605000,2022-02-18T01:10:05Z,47,TA120-T246191
1645146630000,2022-02-18T01:10:30Z,30.4,TA120-T246183
1645146649000,2022-02-18T01:10:49Z,49.5,TA120-T246184
1645146652000,2022-02-18T01:10:52Z,56,TA120-T246187
1645146665000,2022-02-18T01:11:05Z,52.1,TA120-T246191
1645146690000,2022-02-18T01:11:30Z,30.4,TA120-T246183
1645146709000,2022-02-18T01:11:49Z,50,TA120-T246184
1645146712000,2022-02-18T01:11:52Z,57.6,TA120-T246187
1645146725000,2022-02-18T01:12:05Z,50.7,TA120-T246191
1645146750000,2022-02-18T01:12:30Z,30.5,TA120-T246183
1645146769000,2022-02-18T01:12:49Z,49.7,TA120-T246184
1645146772000,2022-02-18T01:12:52Z,59.6,TA120-T246187
1645146785000,2022-02-18T01:13:05Z,47.3,TA120-T246191
1645146810000,2022-02-18T01:13:30Z,30.6,TA120-T246183
1645146829000,2022-02-18T01:13:49Z,54.7,TA120-T246184
1645146832000,2022-02-18T01:13:52Z,56.2,TA120-T246187
1645146845000,2022-02-18T01:14:05Z,48.2,TA120-T246191
1645146870000,2022-02-18T01:14:30Z,30.7,TA120-T246183
1645146889000,2022-02-18T01:14:49Z,65.9,TA120-T246184
1645146892000,2022-02-18T01:14:52Z,54.7,TA120-T246187
1645146905000,2022-02-18T01:15:05Z,47.4,TA120-T246191
1645146930000,2022-02-18T01:15:30Z,30.2,TA120-T246183
1645146949000,2022-02-18T01:15:49Z,55.8,TA120-T246184
1645146952000,2022-02-18T01:15:52Z,58.4,TA120-T246187
1645146965000,2022-02-18T01:16:05Z,49.3,TA120-T246191
1645146990000,2022-02-18T01:16:30Z,30.1,TA120-T246183
1645147009000,2022-02-18T01:16:49Z,64,TA120-T246184
1645147012000,2022-02-18T01:16:52Z,56.9,TA120-T246187
1645147025000,2022-02-18T01:17:05Z,47,TA120-T246191
1645147050000,2022-02-18T01:17:30Z,30,TA120-T246183
1645147069000,2022-02-18T01:17:49Z,50.2,TA120-T246184
1645147072000,2022-02-18T01:17:52Z,53.7,TA120-T246187
1645147085000,2022-02-18T01:18:05Z,47.4,TA120-T246191
1645147110000,2022-02-18T01:18:30Z,30.1,TA120-T246183
1645147129000,2022-02-18T01:18:49Z,58.7,TA120-T246184
1645147132000,2022-02-18T01:18:52Z,55.5,TA120-T246187
1645147145000,2022-02-18T01:19:05Z,47.3,TA120-T246191
1645147170000,2022-02-18T01:19:30Z,30.2,TA120-T246183
1645147189000,2022-02-18T01:19:49Z,65.8,TA120-T246184
1645147192000,2022-02-18T01:19:52Z,55.3,TA120-T246187
1645147205000,2022-02-18T01:20:05Z,47,TA120-T246191
1645147230000,2022-02-18T01:20:30Z,30.2,TA120-T246183
1645147249000,2022-02-18T01:20:49Z,54.6,TA120-T246184
1645147252000,2022-02-18T01:20:52Z,56.2,TA120-T246187
1645147265000,2022-02-18T01:21:05Z,47.4,TA120-T246191
1645147290000,2022-02-18T01:21:30Z,30.2,TA120-T246183
1645147309000,2022-02-18T01:21:49Z,53.7,TA120-T246184
1645147312000,2022-02-18T01:21:52Z,56.6,TA120-T246187
1645147325000,2022-02-18T01:22:05Z,46.7,TA120-T246191
1645147350000,2022-02-18T01:22:30Z,30.1,TA120-T246183
1645147369000,2022-02-18T01:22:49Z,67.8,TA120-T246184
1645147372000,2022-02-18T01:22:52Z,56.1,TA120-T246187
1645147385000,2022-02-18T01:23:05Z,48.8,TA120-T246191
1645147410000,2022-02-18T01:23:30Z,30.1,TA120-T246183
1645147429000,2022-02-18T01:23:49Z,56.5,TA120-T246184
1645147432000,2022-02-18T01:23:52Z,56.2,TA120-T246187
1645147445000,2022-02-18T01:24:05Z,48.2,TA120-T246191
1645147470000,2022-02-18T01:24:30Z,30.1,TA120-T246183
1645147489000,2022-02-18T01:24:49Z,69.2,TA120-T246184
1645147492000,2022-02-18T01:24:52Z,54.5,TA120-T246187
1645147505000,2022-02-18T01:25:05Z,48,TA120-T246191
1645147530000,2022-02-18T01:25:30Z,30,TA120-T246183
1645147549000,2022-02-18T01:25:49Z,57.7,TA120-T246184
1645147552000,2022-02-18T01:25:52Z,52.8,TA120-T246187
1645147565000,2022-02-18T01:26:05Z,49.9,TA120-T246191
1645147590000,2022-02-18T01:26:30Z,30.1,TA120-T246183
1645147609000,2022-02-18T01:26:49Z,67.5,TA120-T246184
1645147612000,2022-02-18T01:26:52Z,57.7,TA120-T246187
1645147625000,2022-02-18T01:27:05Z,47.4,TA120-T246191
1645147650000,2022-02-18T01:27:30Z,30,TA120-T246183
1645147669000,2022-02-18T01:27:49Z,61.2,TA120-T246184
1645147672000,2022-02-18T01:27:52Z,57.3,TA120-T246187
1645147685000,2022-02-18T01:28:05Z,51.9,TA120-T246191
1645147710000,2022-02-18T01:28:30Z,30,TA120-T246183
1645147729000,2022-02-18T01:28:49Z,50.7,TA120-T246184
1645147732000,2022-02-18T01:28:52Z,55.1,TA120-T246187
1645147745000,2022-02-18T01:29:05Z,48,TA120-T246191
1645147770000,2022-02-18T01:29:30Z,30.1,TA120-T246183
1645147789000,2022-02-18T01:29:49Z,51,TA120-T246184
1645147792000,2022-02-18T01:29:52Z,53.9,TA120-T246187
1645147805000,2022-02-18T01:30:05Z,47,TA120-T246191
1645147830000,2022-02-18T01:30:30Z,30.1,TA120-T246183
1645147849000,2022-02-18T01:30:49Z,61,TA120-T246184
1645147852000,2022-02-18T01:30:52Z,55.2,TA120-T246187
1645147865000,2022-02-18T01:31:05Z,49.2,TA120-T246191
1645147890000,2022-02-18T01:31:30Z,30.1,TA120-T246183
1645147909000,2022-02-18T01:31:49Z,55.4,TA120-T246184
1645147912000,2022-02-18T01:31:52Z,54.6,TA120-T246187
1645147925000,2022-02-18T01:32:05Z,50.7,TA120-T246191
1645147950000,2022-02-18T01:32:30Z,30.1,TA120-T246183
1645147969000,2022-02-18T01:32:49Z,57.8,TA120-T246184
1645147972000,2022-02-18T01:32:52Z,55.3,TA120-T246187
1645147985000,2022-02-18T01:33:05Z,48.7,TA120-T246191
1645148010000,2022-02-18T01:33:30Z,30,TA120-T246183
1645148029000,2022-02-18T01:33:49Z,57.7,TA120-T246184
1645148032000,2022-02-18T01:33:52Z,60,TA120-T246187
1645148045000,2022-02-18T01:34:05Z,60.4,TA120-T246191
1645148070000,2022-02-18T01:34:30Z,30.1,TA120-T246183
1645148089000,2022-02-18T01:34:49Z,52.6,TA120-T246184
1645148092000,2022-02-18T01:34:52Z,54.3,TA120-T246187
1645148105000,2022-02-18T01:35:05Z,49.3,TA120-T246191
1645148130000,2022-02-18T01:35:30Z,30.1,TA120-T246183
1645148149000,2022-02-18T01:35:49Z,55.6,TA120-T246184
1645148152000,2022-02-18T01:35:52Z,52.7,TA120-T246187
1645148165000,2022-02-18T01:36:05Z,54.6,TA120-T246191
1645148190000,2022-02-18T01:36:30Z,30.1,TA120-T246183
1645148209000,2022-02-18T01:36:49Z,60.4,TA120-T246184
1645148212000,2022-02-18T01:36:52Z,56.4,TA120-T246187
1645148225000,2022-02-18T01:37:05Z,49.5,TA120-T246191
1645148250000,2022-02-18T01:37:30Z,30.1,TA120-T246183
1645148269000,2022-02-18T01:37:49Z,65.2,TA120-T246184
1645148272000,2022-02-18T01:37:52Z,59.5,TA120-T246187
1645148285000,2022-02-18T01:38:05Z,47,TA120-T246191
1645148310000,2022-02-18T01:38:30Z,30.1,TA120-T246183
1645148329000,2022-02-18T01:38:49Z,55.8,TA120-T246184
1645148332000,2022-02-18T01:38:52Z,56.9,TA120-T246187
1645148345000,2022-02-18T01:39:05Z,46.9,TA120-T246191
1645148370000,2022-02-18T01:39:30Z,30.1,TA120-T246183
1645148389000,2022-02-18T01:39:49Z,58.1,TA120-T246184
1645148392000,2022-02-18T01:39:52Z,55.2,TA120-T246187
1645148405000,2022-02-18T01:40:05Z,47.2,TA120-T246191
1645148430000,2022-02-18T01:40:30Z,30,TA120-T246183
1645148449000,2022-02-18T01:40:49Z,68.4,TA120-T246184
1645148452000,2022-02-18T01:40:52Z,60.1,TA120-T246187
1645148465000,2022-02-18T01:41:05Z,46.9,TA120-T246191
1645148490000,2022-02-18T01:41:30Z,30,TA120-T246183
1645148509000,2022-02-18T01:41:49Z,57.6,TA120-T246184
1645148512000,2022-02-18T01:41:52Z,59.6,TA120-T246187
1645148525000,2022-02-18T01:42:05Z,49,TA120-T246191
1645148550000,2022-02-18T01:42:30Z,30.1,TA120-T246183
1645148569000,2022-02-18T01:42:49Z,64.4,TA120-T246184
1645148572000,2022-02-18T01:42:52Z,58.6,TA120-T246187
1645148585000,2022-02-18T01:43:05Z,48.7,TA120-T246191
1645148610000,2022-02-18T01:43:30Z,30.1,TA120-T246183
1645148629000,2022-02-18T01:43:49Z,62.5,TA120-T246184
1645148632000,2022-02-18T01:43:52Z,54.9,TA120-T246187
1645148645000,2022-02-18T01:44:05Z,48.8,TA120-T246191
1645148670000,2022-02-18T01:44:30Z,30.1,TA120-T246183
1645148689000,2022-02-18T01:44:49Z,55.2,TA120-T246184
1645148692000,2022-02-18T01:44:52Z,55.2,TA120-T246187
1645148705000,2022-02-18T01:45:05Z,53.5,TA120-T246191
1645148730000,2022-02-18T01:45:30Z,30,TA120-T246183
1645148749000,2022-02-18T01:45:49Z,57.4,TA120-T246184
1645148752000,2022-02-18T01:45:52Z,54.6,TA120-T246187
1645148765000,2022-02-18T01:46:05Z,52.9,TA120-T246191
1645148790000,2022-02-18T01:46:30Z,30.1,TA120-T246183
