time,readable_time,dBA,dev-id
1616976011000,2021-03-29T00:00:11Z,48.2,TA120-T246187
1616976044000,2021-03-29T00:00:44Z,51.6,TA120-T246184
1616976047000,2021-03-29T00:00:47Z,45.8,TA120-T246191
1616976047000,2021-03-29T00:00:47Z,31.8,TA120-T246183
1616976071000,2021-03-29T00:01:11Z,49.6,TA120-T246187
1616976104000,2021-03-29T00:01:44Z,58,TA120-T246184
1616976107000,2021-03-29T00:01:47Z,47.7,TA120-T246191
1616976107000,2021-03-29T00:01:47Z,32.3,TA120-T246183
1616976131000,2021-03-29T00:02:11Z,49.6,TA120-T246187
1616976164000,2021-03-29T00:02:44Z,55.8,TA120-T246184
1616976167000,2021-03-29T00:02:47Z,45.7,TA120-T246191
1616976167000,2021-03-29T00:02:47Z,35.7,TA120-T246183
1616976191000,2021-03-29T00:03:11Z,48.4,TA120-T246187
1616976224000,2021-03-29T00:03:44Z,51.7,TA120-T246184
1616976227000,2021-03-29T00:03:47Z,45.9,TA120-T246191
1616976227000,2021-03-29T00:03:47Z,33.8,TA120-T246183
1616976251000,2021-03-29T00:04:11Z,47.9,TA120-T246187
1616976284000,2021-03-29T00:04:44Z,61.2,TA120-T246184
1616976287000,2021-03-29T00:04:47Z,52.1,TA120-T246191
1616976287000,2021-03-29T00:04:47Z,31.9,TA120-T246183
1616976311000,2021-03-29T00:05:11Z,47.7,TA120-T246187
1616976344000,2021-03-29T00:05:44Z,65.7,TA120-T246184
1616976347000,2021-03-29T00:05:47Z,46.3,TA120-T246191
1616976347000,2021-03-29T00:05:47Z,33,TA120-T246183
1616976371000,2021-03-29T00:06:11Z,48.4,TA120-T246187
1616976404000,2021-03-29T00:06:44Z,55.3,TA120-T246184
1616976407000,2021-03-29T00:06:47Z,45.7,TA120-T246191
1616976407000,2021-03-29T00:06:47Z,33.2,TA120-T246183
1616976431000,2021-03-29T00:07:11Z,49.1,TA120-T246187
1616976464000,2021-03-29T00:07:44Z,52.5,TA120-T246184
1616976467000,2021-03-29T00:07:47Z,45.6,TA120-T246191
1616976467000,2021-03-29T00:07:47Z,33.9,TA120-T246183
1616976491000,2021-03-29T00:08:11Z,49.8,TA120-T246187
1616976524000,2021-03-29T00:08:44Z,59.1,TA120-T246184
1616976527000,2021-03-29T00:08:47Z,45.8,TA120-T246191
1616976527000,2021-03-29T00:08:47Z,33.5,TA120-T246183
1616976551000,2021-03-29T00:09:11Z,50.6,TA120-T246187
1616976584000,2021-03-29T00:09:44Z,54.6,TA120-T246184
1616976587000,2021-03-29T00:09:47Z,47.2,TA120-T246191
1616976587000,2021-03-29T00:09:47Z,32,TA120-T246183
1616976611000,2021-03-29T00:10:11Z,52.4,TA120-T246187
1616976644000,2021-03-29T00:10:44Z,67.4,TA120-T246184
1616976647000,2021-03-29T00:10:47Z,46.2,TA120-T246191
1616976647000,2021-03-29T00:10:47Z,31.8,TA120-T246183
1616976671000,2021-03-29T00:11:11Z,51.3,TA120-T246187
1616976704000,2021-03-29T00:11:44Z,54.7,TA120-T246184
1616976707000,2021-03-29T00:11:47Z,45.9,TA120-T246191
1616976707000,2021-03-29T00:11:47Z,31.8,TA120-T246183
1616976731000,2021-03-29T00:12:11Z,51.2,TA120-T246187
1616976764000,2021-03-29T00:12:44Z,50.9,TA120-T246184
1616976767000,2021-03-29T00:12:47Z,45.8,TA120-T246191
1616976767000,2021-03-29T00:12:47Z,31.7,TA120-T246183
1616976791000,2021-03-29T00:13:11Z,50.2,TA120-T246187
1616976824000,2021-03-29T00:13:44Z,56.5,TA120-T246184
1616976827000,2021-03-29T00:13:47Z,45.9,TA120-T246191
1616976827000,2021-03-29T00:13:47Z,31.9,TA120-T246183
1616976851000,2021-03-29T00:14:11Z,50.3,TA120-T246187
1616976884000,2021-03-29T00:14:44Z,64.9,TA120-T246184
1616976887000,2021-03-29T00:14:47Z,45.9,TA120-T246191
1616976887000,2021-03-29T00:14:47Z,31.8,TA120-T246183
1616976911000,2021-03-29T00:15:11Z,49.1,TA120-T246187
1616976944000,2021-03-29T00:15:44Z,65.4,TA120-T246184
1616976947000,2021-03-29T00:15:47Z,45.8,TA120-T246191
1616976947000,2021-03-29T00:15:47Z,31.6,TA120-T246183
1616976971000,2021-03-29T00:16:11Z,53.1,TA120-T246187
1616977004000,2021-03-29T00:16:44Z,50.5,TA120-T246184
1616977007000,2021-03-29T00:16:47Z,48.9,TA120-T246191
1616977007000,2021-03-29T00:16:47Z,31.7,TA120-T246183
1616977031000,2021-03-29T00:17:11Z,51.1,TA120-T246187
1616977064000,2021-03-29T00:17:44Z,50.7,TA120-T246184
1616977067000,2021-03-29T00:17:47Z,47.9,TA120-T246191
1616977067000,2021-03-29T00:17:47Z,31.6,TA120-T246183
1616977091000,2021-03-29T00:18:11Z,51.5,TA120-T246187
1616977124000,2021-03-29T00:18:44Z,58.7,TA120-T246184
1616977127000,2021-03-29T00:18:47Z,46,TA120-T246191
1616977127000,2021-03-29T00:18:47Z,31.7,TA120-T246183
1616977151000,2021-03-29T00:19:11Z,48.6,TA120-T246187
1616977184000,2021-03-29T00:19:44Z,66.5,TA120-T246184
1616977187000,2021-03-29T00:19:47Z,55.3,TA120-T246191
1616977187000,2021-03-29T00:19:47Z,31.8,TA120-T246183
1616977211000,2021-03-29T00:20:11Z,48.1,TA120-T246187
1616977244000,2021-03-29T00:20:44Z,62.5,TA120-T246184
1616977247000,2021-03-29T00:20:47Z,48,TA120-T246191
1616977247000,2021-03-29T00:20:47Z,31.9,TA120-T246183
1616977271000,2021-03-29T00:21:11Z,48.5,TA120-T246187
1616977304000,2021-03-29T00:21:44Z,64.1,TA120-T246184
1616977307000,2021-03-29T00:21:47Z,46.1,TA120-T246191
1616977307000,2021-03-29T00:21:47Z,32.7,TA120-T246183
1616977331000,2021-03-29T00:22:11Z,50.3,TA120-T246187
1616977364000,2021-03-29T00:22:44Z,59.3,TA120-T246184
1616977367000,2021-03-29T00:22:47Z,46.7,TA120-T246191
1616977367000,2021-03-29T00:22:47Z,31.9,TA120-T246183
1616977391000,2021-03-29T00:23:11Z,49.7,TA120-T246187
1616977424000,2021-03-29T00:23:44Z,50.9,TA120-T246184
1616977427000,2021-03-29T00:23:47Z,45.8,TA120-T246191
1616977427000,2021-03-29T00:23:47Z,32.1,TA120-T246183
1616977451000,2021-03-29T00:24:11Z,52.1,TA120-T246187
1616977484000,2021-03-29T00:24:44Z,64.9,TA120-T246184
1616977487000,2021-03-29T00:24:47Z,53.1,TA120-T246191
1616977487000,2021-03-29T00:24:47Z,32.1,TA120-T246183
1616977511000,2021-03-29T00:25:11Z,49.2,TA120-T246187
1616977544000,2021-03-29T00:25:44Z,50.5,TA120-T246184
1616977547000,2021-03-29T00:25:47Z,46.6,TA120-T246191
1616977547000,2021-03-29T00:25:47Z,31.2,TA120-T246183
1616977571000,2021-03-29T00:26:11Z,50.9,TA120-T246187
1616977604000,2021-03-29T00:26:44Z,50.5,TA120-T246184
1616977607000,2021-03-29T00:26:47Z,48.6,TA120-T246191
1616977607000,2021-03-29T00:26:47Z,31,TA120-T246183
1616977631000,2021-03-29T00:27:11Z,50.6,TA120-T246187
1616977664000,2021-03-29T00:27:44Z,61,TA120-T246184
1616977667000,2021-03-29T00:27:47Z,45.6,TA120-T246191
1616977667000,2021-03-29T00:27:47Z,30.9,TA120-T246183
1616977691000,2021-03-29T00:28:11Z,48.2,TA120-T246187
1616977724000,2021-03-29T00:28:44Z,50.3,TA120-T246184
1616977727000,2021-03-29T00:28:47Z,47,TA120-T246191
1616977727000,2021-03-29T00:28:47Z,30.8,TA120-T246183
1616977751000,2021-03-29T00:29:11Z,48.2,TA120-T246187
1616977784000,2021-03-29T00:29:44Z,50.6,TA120-T246184
1616977787000,2021-03-29T00:29:47Z,58.9,TA120-T246191
1616977787000,2021-03-29T00:29:47Z,30.8,TA120-T246183
1616977811000,2021-03-29T00:30:11Z,52.9,TA120-T246187
1616977844000,2021-03-29T00:30:44Z,51.8,TA120-T246184
1616977847000,2021-03-29T00:30:47Z,45.9,TA120-T246191
1616977847000,2021-03-29T00:30:47Z,30.8,TA120-T246183
1616977871000,2021-03-29T00:31:11Z,51.6,TA120-T246187
1616977904000,2021-03-29T00:31:44Z,52.6,TA120-T246184
1616977907000,2021-03-29T00:31:47Z,45.8,TA120-T246191
1616977907000,2021-03-29T00:31:47Z,31.1,TA120-T246183
1616977931000,2021-03-29T00:32:11Z,50.2,TA120-T246187
1616977964000,2021-03-29T00:32:44Z,53.7,TA120-T246184
1616977967000,2021-03-29T00:32:47Z,47,TA120-T246191
1616977967000,2021-03-29T00:32:47Z,30.8,TA120-T246183
1616977991000,2021-03-29T00:33:11Z,50.9,TA120-T246187
1616978024000,2021-03-29T00:33:44Z,59.2,TA120-T246184
1616978027000,2021-03-29T00:33:47Z,46.6,TA120-T246191
1616978027000,2021-03-29T00:33:47Z,30.8,TA120-T246183
1616978051000,2021-03-29T00:34:11Z,52.7,TA120-T246187
1616978084000,2021-03-29T00:34:44Z,56.9,TA120-T246184
1616978087000,2021-03-29T00:34:47Z,44.1,TA120-T246191
1616978087000,2021-03-29T00:34:47Z,30.8,TA120-T246183
1616978111000,2021-03-29T00:35:11Z,50.1,TA120-T246187
1616978144000,2021-03-29T00:35:44Z,57.7,TA120-T246184
1616978147000,2021-03-29T00:35:47Z,44.4,TA120-T246191
1616978147000,2021-03-29T00:35:47Z,30.9,TA120-T246183
1616978171000,2021-03-29T00:36:11Z,51.9,TA120-T246187
1616978204000,2021-03-29T00:36:44Z,56.3,TA120-T246184
1616978207000,2021-03-29T00:36:47Z,44.3,TA120-T246191
1616978207000,2021-03-29T00:36:47Z,30.9,TA120-T246183
1616978231000,2021-03-29T00:37:11Z,50.6,TA120-T246187
1616978264000,2021-03-29T00:37:44Z,50.7,TA120-T246184
1616978267000,2021-03-29T00:37:47Z,43.6,TA120-T246191
1616978267000,2021-03-29T00:37:47Z,30.8,TA120-T246183
1616978291000,2021-03-29T00:38:11Z,51.3,TA120-T246187
1616978324000,2021-03-29T00:38:44Z,50.4,TA120-T246184
1616978327000,2021-03-29T00:38:47Z,43.9,TA120-T246191
1616978327000,2021-03-29T00:38:47Z,30.8,TA120-T246183
1616978351000,2021-03-29T00:39:11Z,52.3,TA120-T246187
1616978384000,2021-03-29T00:39:44Z,57.5,TA120-T246184
1616978387000,2021-03-29T00:39:47Z,45.8,TA120-T246191
1616978387000,2021-03-29T00:39:47Z,30.8,TA120-T246183
1616978411000,2021-03-29T00:40:11Z,49.4,TA120-T246187
1616978444000,2021-03-29T00:40:44Z,51.6,TA120-T246184
1616978447000,2021-03-29T00:40:47Z,43.6,TA120-T246191
1616978447000,2021-03-29T00:40:47Z,31,TA120-T246183
1616978471000,2021-03-29T00:41:11Z,49.5,TA120-T246187
1616978504000,2021-03-29T00:41:44Z,52.3,TA120-T246184
1616978507000,2021-03-29T00:41:47Z,44.2,TA120-T246191
1616978507000,2021-03-29T00:41:47Z,31.1,TA120-T246183
1616978531000,2021-03-29T00:42:11Z,49.1,TA120-T246187
1616978564000,2021-03-29T00:42:44Z,50.4,TA120-T246184
1616978567000,2021-03-29T00:42:47Z,43.8,TA120-T246191
1616978567000,2021-03-29T00:42:47Z,31.2,TA120-T246183
1616978591000,2021-03-29T00:43:11Z,49.7,TA120-T246187
1616978624000,2021-03-29T00:43:44Z,50.2,TA120-T246184
1616978627000,2021-03-29T00:43:47Z,43.7,TA120-T246191
1616978627000,2021-03-29T00:43:47Z,31.5,TA120-T246183
1616978651000,2021-03-29T00:44:11Z,51.7,TA120-T246187
1616978684000,2021-03-29T00:44:44Z,50.5,TA120-T246184
1616978687000,2021-03-29T00:44:47Z,44.5,TA120-T246191
1616978687000,2021-03-29T00:44:47Z,31.2,TA120-T246183
1616978711000,2021-03-29T00:45:11Z,50.6,TA120-T246187
1616978744000,2021-03-29T00:45:44Z,50.5,TA120-T246184
1616978747000,2021-03-29T00:45:47Z,50.8,TA120-T246191
1616978747000,2021-03-29T00:45:47Z,30.8,TA120-T246183
1616978771000,2021-03-29T00:46:11Z,49.2,TA120-T246187
1616978804000,2021-03-29T00:46:44Z,54.7,TA120-T246184
1616978807000,2021-03-29T00:46:47Z,44.1,TA120-T246191
1616978807000,2021-03-29T00:46:47Z,30.8,TA120-T246183
1616978831000,2021-03-29T00:47:11Z,49,TA120-T246187
1616978864000,2021-03-29T00:47:44Z,58.5,TA120-T246184
1616978867000,2021-03-29T00:47:47Z,43.8,TA120-T246191
1616978867000,2021-03-29T00:47:47Z,31.7,TA120-T246183
1616978891000,2021-03-29T00:48:11Z,48.7,TA120-T246187
1616978924000,2021-03-29T00:48:44Z,56,TA120-T246184
1616978927000,2021-03-29T00:48:47Z,43.2,TA120-T246191
1616978927000,2021-03-29T00:48:47Z,30.8,TA120-T246183
1616978951000,2021-03-29T00:49:11Z,48.2,TA120-T246187
1616978984000,2021-03-29T00:49:44Z,55.3,TA120-T246184
1616978987000,2021-03-29T00:49:47Z,43.2,TA120-T246191
1616978987000,2021-03-29T00:49:47Z,30.7,TA120-T246183
1616979011000,2021-03-29T00:50:11Z,48.1,TA120-T246187
1616979044000,2021-03-29T00:50:44Z,62.7,TA120-T246184
1616979047000,2021-03-29T00:50:47Z,45.7,TA120-T246191
1616979047000,2021-03-29T00:50:47Z,31.1,TA120-T246183
1616979071000,2021-03-29T00:51:11Z,49.3,TA120-T246187
1616979104000,2021-03-29T00:51:44Z,54.7,TA120-T246184
1616979107000,2021-03-29T00:51:47Z,43.2,TA120-T246191
1616979107000,2021-03-29T00:51:47Z,30.8,TA120-T246183
1616979131000,2021-03-29T00:52:11Z,50.4,TA120-T246187
1616979164000,2021-03-29T00:52:44Z,66.1,TA120-T246184
1616979167000,2021-03-29T00:52:47Z,42.9,TA120-T246191
1616979167000,2021-03-29T00:52:47Z,31,TA120-T246183
1616979191000,2021-03-29T00:53:11Z,51.5,TA120-T246187
1616979224000,2021-03-29T00:53:44Z,50.6,TA120-T246184
1616979227000,2021-03-29T00:53:47Z,46.3,TA120-T246191
1616979227000,2021-03-29T00:53:47Z,30.9,TA120-T246183
1616979251000,2021-03-29T00:54:11Z,49.2,TA120-T246187
1616979284000,2021-03-29T00:54:44Z,51,TA120-T246184
1616979287000,2021-03-29T00:54:47Z,46.5,TA120-T246191
1616979287000,2021-03-29T00:54:47Z,30.9,TA120-T246183
1616979311000,2021-03-29T00:55:11Z,48.5,TA120-T246187
1616979344000,2021-03-29T00:55:44Z,67.2,TA120-T246184
1616979347000,2021-03-29T00:55:47Z,55.2,TA120-T246191
1616979347000,2021-03-29T00:55:47Z,30.8,TA120-T246183
1616979371000,2021-03-29T00:56:11Z,49.1,TA120-T246187
1616979404000,2021-03-29T00:56:44Z,59,TA120-T246184
1616979407000,2021-03-29T00:56:47Z,43.2,TA120-T246191
1616979407000,2021-03-29T00:56:47Z,30.7,TA120-T246183
1616979431000,2021-03-29T00:57:11Z,48.1,TA120-T246187
1616979464000,2021-03-29T00:57:44Z,50.3,TA120-T246184
1616979467000,2021-03-29T00:57:47Z,43.1,TA120-T246191
1616979467000,2021-03-29T00:57:47Z,30.9,TA120-T246183
1616979491000,2021-03-29T00:58:11Z,49.3,TA120-T246187
1616979524000,2021-03-29T00:58:44Z,50.3,TA120-T246184
1616979527000,2021-03-29T00:58:47Z,43.7,TA120-T246191
1616979527000,2021-03-29T00:58:47Z,30.8,TA120-T246183
1616979551000,2021-03-29T00:59:11Z,49,TA120-T246187
1616979584000,2021-03-29T00:59:44Z,54.9,TA120-T246184
1616979587000,2021-03-29T00:59:47Z,43.8,TA120-T246191
1616979587000,2021-03-29T00:59:47Z,30.8,TA120-T246183
1616979611000,2021-03-29T01:00:11Z,49.8,TA120-T246187
1616979644000,2021-03-29T01:00:44Z,51.6,TA120-T246184
1616979647000,2021-03-29T01:00:47Z,42.9,TA120-T246191
1616979647000,2021-03-29T01:00:47Z,30.9,TA120-T246183
1616979671000,2021-03-29T01:01:11Z,48.9,TA120-T246187
1616979704000,2021-03-29T01:01:44Z,52.2,TA120-T246184
1616979707000,2021-03-29T01:01:47Z,44.3,TA120-T246191
1616979707000,2021-03-29T01:01:47Z,30.8,TA120-T246183
1616979731000,2021-03-29T01:02:11Z,50,TA120-T246187
1616979764000,2021-03-29T01:02:44Z,50.4,TA120-T246184
1616979767000,2021-03-29T01:02:47Z,43.2,TA120-T246191
1616979767000,2021-03-29T01:02:47Z,30.7,TA120-T246183
1616979791000,2021-03-29T01:03:11Z,49.1,TA120-T246187
1616979824000,2021-03-29T01:03:44Z,50.3,TA120-T246184
1616979827000,2021-03-29T01:03:47Z,43,TA120-T246191
1616979827000,2021-03-29T01:03:47Z,30.8,TA120-T246183
1616979851000,2021-03-29T01:04:11Z,48.1,TA120-T246187
1616979884000,2021-03-29T01:04:44Z,50.3,TA120-T246184
1616979887000,2021-03-29T01:04:47Z,43.9,TA120-T246191
1616979887000,2021-03-29T01:04:47Z,30.8,TA120-T246183
1616979911000,2021-03-29T01:05:11Z,47.9,TA120-T246187
1616979944000,2021-03-29T01:05:44Z,51.5,TA120-T246184
1616979947000,2021-03-29T01:05:47Z,43.2,TA120-T246191
1616979947000,2021-03-29T01:05:47Z,31,TA120-T246183
1616979971000,2021-03-29T01:06:11Z,50.4,TA120-T246187
1616980004000,2021-03-29T01:06:44Z,61,TA120-T246184
1616980007000,2021-03-29T01:06:47Z,42.9,TA120-T246191
1616980007000,2021-03-29T01:06:47Z,31,TA120-T246183
1616980031000,2021-03-29T01:07:11Z,49,TA120-T246187
1616980064000,2021-03-29T01:07:44Z,59.9,TA120-T246184
1616980067000,2021-03-29T01:07:47Z,43.8,TA120-T246191
1616980067000,2021-03-29T01:07:47Z,31.1,TA120-T246183
1616980091000,2021-03-29T01:08:11Z,48.3,TA120-T246187
1616980124000,2021-03-29T01:08:44Z,53.6,TA120-T246184
1616980127000,2021-03-29T01:08:47Z,49.3,TA120-T246191
1616980127000,2021-03-29T01:08:47Z,31,TA120-T246183
1616980151000,2021-03-29T01:09:11Z,49.7,TA120-T246187
1616980184000,2021-03-29T01:09:44Z,57.2,TA120-T246184
1616980187000,2021-03-29T01:09:47Z,44.7,TA120-T246191
1616980187000,2021-03-29T01:09:47Z,30.9,TA120-T246183
1616980211000,2021-03-29T01:10:11Z,49.9,TA120-T246187
1616980244000,2021-03-29T01:10:44Z,51.5,TA120-T246184
1616980247000,2021-03-29T01:10:47Z,43.3,TA120-T246191
1616980247000,2021-03-29T01:10:47Z,30.9,TA120-T246183
1616980271000,2021-03-29T01:11:11Z,49.1,TA120-T246187
1616980304000,2021-03-29T01:11:44Z,52.3,TA120-T246184
1616980307000,2021-03-29T01:11:47Z,43.3,TA120-T246191
1616980307000,2021-03-29T01:11:47Z,30.9,TA120-T246183
1616980331000,2021-03-29T01:12:11Z,48.7,TA120-T246187
1616980364000,2021-03-29T01:12:44Z,59.1,TA120-T246184
1616980367000,2021-03-29T01:12:47Z,42.8,TA120-T246191
1616980367000,2021-03-29T01:12:47Z,30.9,TA120-T246183
1616980391000,2021-03-29T01:13:11Z,50.9,TA120-T246187
1616980424000,2021-03-29T01:13:44Z,50.5,TA120-T246184
1616980427000,2021-03-29T01:13:47Z,42.8,TA120-T246191
1616980427000,2021-03-29T01:13:47Z,30.9,TA120-T246183
1616980451000,2021-03-29T01:14:11Z,50.1,TA120-T246187
1616980484000,2021-03-29T01:14:44Z,50.7,TA120-T246184
1616980487000,2021-03-29T01:14:47Z,43.2,TA120-T246191
1616980487000,2021-03-29T01:14:47Z,30.9,TA120-T246183
1616980511000,2021-03-29T01:15:11Z,49.6,TA120-T246187
1616980544000,2021-03-29T01:15:44Z,61,TA120-T246184
1616980547000,2021-03-29T01:15:47Z,44,TA120-T246191
1616980547000,2021-03-29T01:15:47Z,30.8,TA120-T246183
1616980571000,2021-03-29T01:16:11Z,48.3,TA120-T246187
1616980604000,2021-03-29T01:16:44Z,51.4,TA120-T246184
1616980607000,2021-03-29T01:16:47Z,46.1,TA120-T246191
1616980607000,2021-03-29T01:16:47Z,31,TA120-T246183
1616980631000,2021-03-29T01:17:11Z,48.9,TA120-T246187
1616980664000,2021-03-29T01:17:44Z,50.4,TA120-T246184
1616980667000,2021-03-29T01:17:47Z,42.9,TA120-T246191
1616980667000,2021-03-29T01:17:47Z,31,TA120-T246183
1616980691000,2021-03-29T01:18:11Z,50,TA120-T246187
1616980724000,2021-03-29T01:18:44Z,64.3,TA120-T246184
1616980727000,2021-03-29T01:18:47Z,43.4,TA120-T246191
1616980727000,2021-03-29T01:18:47Z,31.1,TA120-T246183
1616980751000,2021-03-29T01:19:11Z,49.4,TA120-T246187
1616980784000,2021-03-29T01:19:44Z,63.4,TA120-T246184
1616980787000,2021-03-29T01:19:47Z,43.2,TA120-T246191
1616980787000,2021-03-29T01:19:47Z,31.2,TA120-T246183
1616980811000,2021-03-29T01:20:11Z,51.7,TA120-T246187
1616980844000,2021-03-29T01:20:44Z,58,TA120-T246184
1616980847000,2021-03-29T01:20:47Z,43.1,TA120-T246191
1616980847000,2021-03-29T01:20:47Z,31.1,TA120-T246183
1616980871000,2021-03-29T01:21:11Z,50.2,TA120-T246187
1616980904000,2021-03-29T01:21:44Z,61.8,TA120-T246184
1616980907000,2021-03-29T01:21:47Z,43,TA120-T246191
1616980907000,2021-03-29T01:21:47Z,30.9,TA120-T246183
1616980931000,2021-03-29T01:22:11Z,49.5,TA120-T246187
1616980964000,2021-03-29T01:22:44Z,50.3,TA120-T246184
1616980967000,2021-03-29T01:22:47Z,43,TA120-T246191
1616980967000,2021-03-29T01:22:47Z,31.3,TA120-T246183
1616980991000,2021-03-29T01:23:11Z,48,TA120-T246187
1616981024000,2021-03-29T01:23:44Z,50.2,TA120-T246184
1616981027000,2021-03-29T01:23:47Z,45.6,TA120-T246191
1616981027000,2021-03-29T01:23:47Z,30.8,TA120-T246183
1616981051000,2021-03-29T01:24:11Z,48.4,TA120-T246187
1616981084000,2021-03-29T01:24:44Z,61.7,TA120-T246184
1616981087000,2021-03-29T01:24:47Z,44,TA120-T246191
1616981087000,2021-03-29T01:24:47Z,30.9,TA120-T246183
1616981111000,2021-03-29T01:25:11Z,51,TA120-T246187
1616981144000,2021-03-29T01:25:44Z,51.2,TA120-T246184
1616981147000,2021-03-29T01:25:47Z,45.9,TA120-T246191
1616981147000,2021-03-29T01:25:47Z,31,TA120-T246183
1616981171000,2021-03-29T01:26:11Z,49.8,TA120-T246187
1616981204000,2021-03-29T01:26:44Z,59,TA120-T246184
1616981207000,2021-03-29T01:26:47Z,43.5,TA120-T246191
1616981207000,2021-03-29T01:26:47Z,31.7,TA120-T246183
1616981231000,2021-03-29T01:27:11Z,51.3,TA120-T246187
1616981264000,2021-03-29T01:27:44Z,56.9,TA120-T246184
1616981267000,2021-03-29T01:27:47Z,43.1,TA120-T246191
1616981267000,2021-03-29T01:27:47Z,30.9,TA120-T246183
1616981291000,2021-03-29T01:28:11Z,51,TA120-T246187
1616981324000,2021-03-29T01:28:44Z,65.3,TA120-T246184
1616981327000,2021-03-29T01:28:47Z,43.9,TA120-T246191
1616981327000,2021-03-29T01:28:47Z,30.8,TA120-T246183
1616981351000,2021-03-29T01:29:11Z,48.8,TA120-T246187
1616981384000,2021-03-29T01:29:44Z,65.5,TA120-T246184
1616981387000,2021-03-29T01:29:47Z,50.5,TA120-T246191
1616981387000,2021-03-29T01:29:47Z,31,TA120-T246183
1616981411000,2021-03-29T01:30:11Z,48.8,TA120-T246187
1616981444000,2021-03-29T01:30:44Z,55.9,TA120-T246184
1616981447000,2021-03-29T01:30:47Z,46.1,TA120-T246191
1616981447000,2021-03-29T01:30:47Z,30.6,TA120-T246183
1616981471000,2021-03-29T01:31:11Z,50.4,TA120-T246187
1616981504000,2021-03-29T01:31:44Z,52.5,TA120-T246184
1616981507000,2021-03-29T01:31:47Z,45.8,TA120-T246191
1616981507000,2021-03-29T01:31:47Z,30.6,TA120-T246183
1616981531000,2021-03-29T01:32:11Z,50.7,TA120-T246187
1616981564000,2021-03-29T01:32:44Z,52.3,TA120-T246184
1616981567000,2021-03-29T01:32:47Z,46.2,TA120-T246191
1616981567000,2021-03-29T01:32:47Z,30.6,TA120-T246183
1616981591000,2021-03-29T01:33:11Z,49.7,TA120-T246187
1616981624000,2021-03-29T01:33:44Z,50.3,TA120-T246184
1616981627000,2021-03-29T01:33:47Z,46.1,TA120-T246191
1616981627000,2021-03-29T01:33:47Z,31.1,TA120-T246183
1616981651000,2021-03-29T01:34:11Z,49.1,TA120-T246187
1616981684000,2021-03-29T01:34:44Z,52.7,TA120-T246184
1616981687000,2021-03-29T01:34:47Z,45.3,TA120-T246191
1616981687000,2021-03-29T01:34:47Z,31.7,TA120-T246183
1616981711000,2021-03-29T01:35:11Z,48.3,TA120-T246187
1616981744000,2021-03-29T01:35:44Z,52.4,TA120-T246184
1616981747000,2021-03-29T01:35:47Z,46.3,TA120-T246191
1616981747000,2021-03-29T01:35:47Z,32.1,TA120-T246183
1616981771000,2021-03-29T01:36:11Z,50.5,TA120-T246187
1616981804000,2021-03-29T01:36:44Z,68.8,TA120-T246184
1616981807000,2021-03-29T01:36:47Z,45.4,TA120-T246191
1616981807000,2021-03-29T01:36:47Z,31.9,TA120-T246183
1616981831000,2021-03-29T01:37:11Z,51.2,TA120-T246187
1616981864000,2021-03-29T01:37:44Z,66.9,TA120-T246184
1616981867000,2021-03-29T01:37:47Z,46.4,TA120-T246191
1616981867000,2021-03-29T01:37:47Z,31.4,TA120-T246183
1616981891000,2021-03-29T01:38:11Z,51.7,TA120-T246187
1616981924000,2021-03-29T01:38:44Z,64.5,TA120-T246184
1616981927000,2021-03-29T01:38:47Z,52.6,TA120-T246191
1616981927000,2021-03-29T01:38:47Z,32.2,TA120-T246183
1616981951000,2021-03-29T01:39:11Z,51.7,TA120-T246187
1616981984000,2021-03-29T01:39:44Z,60.9,TA120-T246184
1616981987000,2021-03-29T01:39:47Z,46.1,TA120-T246191
1616981987000,2021-03-29T01:39:47Z,31.1,TA120-T246183
1616982011000,2021-03-29T01:40:11Z,51.7,TA120-T246187
1616982044000,2021-03-29T01:40:44Z,63.1,TA120-T246184
1616982047000,2021-03-29T01:40:47Z,45.9,TA120-T246191
1616982047000,2021-03-29T01:40:47Z,30.8,TA120-T246183
1616982071000,2021-03-29T01:41:11Z,52,TA120-T246187
1616982104000,2021-03-29T01:41:44Z,64,TA120-T246184
1616982107000,2021-03-29T01:41:47Z,46.7,TA120-T246191
1616982107000,2021-03-29T01:41:47Z,30.9,TA120-T246183
1616982131000,2021-03-29T01:42:11Z,49.9,TA120-T246187
1616982164000,2021-03-29T01:42:44Z,63.3,TA120-T246184
1616982167000,2021-03-29T01:42:47Z,50.7,TA120-T246191
1616982167000,2021-03-29T01:42:47Z,31.7,TA120-T246183
1616982191000,2021-03-29T01:43:11Z,50.7,TA120-T246187
1616982224000,2021-03-29T01:43:44Z,61.2,TA120-T246184
1616982227000,2021-03-29T01:43:47Z,52.7,TA120-T246191
1616982227000,2021-03-29T01:43:47Z,31.4,TA120-T246183
1616982251000,2021-03-29T01:44:11Z,51.2,TA120-T246187
1616982284000,2021-03-29T01:44:44Z,60.6,TA120-T246184
1616982287000,2021-03-29T01:44:47Z,47.1,TA120-T246191
1616982287000,2021-03-29T01:44:47Z,31.3,TA120-T246183
1616982311000,2021-03-29T01:45:11Z,50.2,TA120-T246187
1616982344000,2021-03-29T01:45:44Z,53.4,TA120-T246184
1616982347000,2021-03-29T01:45:47Z,56.9,TA120-T246191
1616982347000,2021-03-29T01:45:47Z,31.1,TA120-T246183
1616982371000,2021-03-29T01:46:11Z,53.6,TA120-T246187
1616982404000,2021-03-29T01:46:44Z,68.7,TA120-T246184
