time,readable_time,dBA,dev-id
1674691210000,2023-01-26T00:00:10Z,47.3,TA120-T246191
1674691215000,2023-01-26T00:00:15Z,53.9,TA120-T246187
1674691231000,2023-01-26T00:00:31Z,35.7,TA120-T246183
1674691253000,2023-01-26T00:00:53Z,53.6,TA120-T246184
1674691270000,2023-01-26T00:01:10Z,54.3,TA120-T246191
1674691275000,2023-01-26T00:01:15Z,52.7,TA120-T246187
1674691291000,2023-01-26T00:01:31Z,35.7,TA120-T246183
1674691313000,2023-01-26T00:01:53Z,61.3,TA120-T246184
1674691330000,2023-01-26T00:02:10Z,53.5,TA120-T246191
1674691335000,2023-01-26T00:02:15Z,56.9,TA120-T246187
1674691351000,2023-01-26T00:02:31Z,35.7,TA120-T246183
1674691373000,2023-01-26T00:02:53Z,64.5,TA120-T246184
1674691390000,2023-01-26T00:03:10Z,48.5,TA120-T246191
1674691395000,2023-01-26T00:03:15Z,53.7,TA120-T246187
1674691411000,2023-01-26T00:03:31Z,35.6,TA120-T246183
1674691433000,2023-01-26T00:03:53Z,54.6,TA120-T246184
1674691450000,2023-01-26T00:04:10Z,48.3,TA120-T246191
1674691455000,2023-01-26T00:04:15Z,53.5,TA120-T246187
1674691471000,2023-01-26T00:04:31Z,35.3,TA120-T246183
1674691493000,2023-01-26T00:04:53Z,61.5,TA120-T246184
1674691510000,2023-01-26T00:05:10Z,47.7,TA120-T246191
1674691515000,2023-01-26T00:05:15Z,52,TA120-T246187
1674691531000,2023-01-26T00:05:31Z,35.4,TA120-T246183
1674691553000,2023-01-26T00:05:53Z,58.6,TA120-T246184
1674691570000,2023-01-26T00:06:10Z,47,TA120-T246191
1674691575000,2023-01-26T00:06:15Z,57.9,TA120-T246187
1674691591000,2023-01-26T00:06:31Z,35.7,TA120-T246183
1674691613000,2023-01-26T00:06:53Z,60.3,TA120-T246184
1674691630000,2023-01-26T00:07:10Z,54.6,TA120-T246191
1674691635000,2023-01-26T00:07:15Z,54.5,TA120-T246187
1674691651000,2023-01-26T00:07:31Z,35.6,TA120-T246183
1674691673000,2023-01-26T00:07:53Z,50.6,TA120-T246184
1674691690000,2023-01-26T00:08:10Z,46.8,TA120-T246191
1674691695000,2023-01-26T00:08:15Z,54.3,TA120-T246187
1674691711000,2023-01-26T00:08:31Z,35.4,TA120-T246183
1674691733000,2023-01-26T00:08:53Z,61.2,TA120-T246184
1674691750000,2023-01-26T00:09:10Z,47.6,TA120-T246191
1674691755000,2023-01-26T00:09:15Z,52.5,TA120-T246187
1674691771000,2023-01-26T00:09:31Z,35.4,TA120-T246183
1674691793000,2023-01-26T00:09:53Z,62.2,TA120-T246184
1674691810000,2023-01-26T00:10:10Z,51.1,TA120-T246191
1674691815000,2023-01-26T00:10:15Z,51,TA120-T246187
1674691831000,2023-01-26T00:10:31Z,36.1,TA120-T246183
1674691853000,2023-01-26T00:10:53Z,66.7,TA120-T246184
1674691870000,2023-01-26T00:11:10Z,46.6,TA120-T246191
1674691875000,2023-01-26T00:11:15Z,54.7,TA120-T246187
1674691891000,2023-01-26T00:11:31Z,35.6,TA120-T246183
1674691913000,2023-01-26T00:11:53Z,65.8,TA120-T246184
1674691930000,2023-01-26T00:12:10Z,46.7,TA120-T246191
1674691935000,2023-01-26T00:12:15Z,52.2,TA120-T246187
1674691951000,2023-01-26T00:12:31Z,35.5,TA120-T246183
1674691973000,2023-01-26T00:12:53Z,59.5,TA120-T246184
1674691990000,2023-01-26T00:13:10Z,47.2,TA120-T246191
1674691995000,2023-01-26T00:13:15Z,52.9,TA120-T246187
1674692011000,2023-01-26T00:13:31Z,35.5,TA120-T246183
1674692033000,2023-01-26T00:13:53Z,58.1,TA120-T246184
1674692050000,2023-01-26T00:14:10Z,46.8,TA120-T246191
1674692055000,2023-01-26T00:14:15Z,52.3,TA120-T246187
1674692071000,2023-01-26T00:14:31Z,35.4,TA120-T246183
1674692093000,2023-01-26T00:14:53Z,59.3,TA120-T246184
1674692110000,2023-01-26T00:15:10Z,47.3,TA120-T246191
1674692115000,2023-01-26T00:15:15Z,49,TA120-T246187
1674692131000,2023-01-26T00:15:31Z,35.4,TA120-T246183
1674692153000,2023-01-26T00:15:53Z,51.2,TA120-T246184
1674692170000,2023-01-26T00:16:10Z,46.6,TA120-T246191
1674692175000,2023-01-26T00:16:15Z,51,TA120-T246187
1674692191000,2023-01-26T00:16:31Z,35.6,TA120-T246183
1674692213000,2023-01-26T00:16:53Z,55.9,TA120-T246184
1674692230000,2023-01-26T00:17:10Z,46.4,TA120-T246191
1674692235000,2023-01-26T00:17:15Z,51.9,TA120-T246187
1674692251000,2023-01-26T00:17:31Z,35.3,TA120-T246183
1674692273000,2023-01-26T00:17:53Z,59.6,TA120-T246184
1674692290000,2023-01-26T00:18:10Z,52.5,TA120-T246191
1674692295000,2023-01-26T00:18:15Z,53.3,TA120-T246187
1674692311000,2023-01-26T00:18:31Z,35.5,TA120-T246183
1674692333000,2023-01-26T00:18:53Z,60.2,TA120-T246184
1674692350000,2023-01-26T00:19:10Z,46.8,TA120-T246191
1674692355000,2023-01-26T00:19:15Z,53.6,TA120-T246187
1674692371000,2023-01-26T00:19:31Z,35.5,TA120-T246183
1674692393000,2023-01-26T00:19:53Z,66.6,TA120-T246184
1674692410000,2023-01-26T00:20:10Z,46.8,TA120-T246191
1674692415000,2023-01-26T00:20:15Z,51.5,TA120-T246187
1674692431000,2023-01-26T00:20:31Z,35.6,TA120-T246183
1674692453000,2023-01-26T00:20:53Z,59.3,TA120-T246184
1674692470000,2023-01-26T00:21:10Z,47.9,TA120-T246191
1674692475000,2023-01-26T00:21:15Z,51.9,TA120-T246187
1674692491000,2023-01-26T00:21:31Z,35.5,TA120-T246183
1674692513000,2023-01-26T00:21:53Z,63.6,TA120-T246184
1674692530000,2023-01-26T00:22:10Z,49.8,TA120-T246191
1674692535000,2023-01-26T00:22:15Z,53.2,TA120-T246187
1674692551000,2023-01-26T00:22:31Z,35.4,TA120-T246183
1674692573000,2023-01-26T00:22:53Z,51.7,TA120-T246184
1674692590000,2023-01-26T00:23:10Z,50.5,TA120-T246191
1674692595000,2023-01-26T00:23:15Z,51.7,TA120-T246187
1674692611000,2023-01-26T00:23:31Z,35.5,TA120-T246183
1674692633000,2023-01-26T00:23:53Z,66.6,TA120-T246184
1674692650000,2023-01-26T00:24:10Z,48.8,TA120-T246191
1674692655000,2023-01-26T00:24:15Z,53.6,TA120-T246187
1674692671000,2023-01-26T00:24:31Z,35.3,TA120-T246183
1674692693000,2023-01-26T00:24:53Z,60.1,TA120-T246184
1674692710000,2023-01-26T00:25:10Z,53.6,TA120-T246191
1674692715000,2023-01-26T00:25:15Z,54.2,TA120-T246187
1674692731000,2023-01-26T00:25:31Z,35.5,TA120-T246183
1674692753000,2023-01-26T00:25:53Z,55,TA120-T246184
1674692770000,2023-01-26T00:26:10Z,47.5,TA120-T246191
1674692775000,2023-01-26T00:26:15Z,54.6,TA120-T246187
1674692791000,2023-01-26T00:26:31Z,35.2,TA120-T246183
1674692813000,2023-01-26T00:26:53Z,60.1,TA120-T246184
1674692830000,2023-01-26T00:27:10Z,46.6,TA120-T246191
1674692835000,2023-01-26T00:27:15Z,55.1,TA120-T246187
1674692851000,2023-01-26T00:27:31Z,35.3,TA120-T246183
1674692873000,2023-01-26T00:27:53Z,65.4,TA120-T246184
1674692890000,2023-01-26T00:28:10Z,46.7,TA120-T246191
1674692895000,2023-01-26T00:28:15Z,53.9,TA120-T246187
1674692911000,2023-01-26T00:28:31Z,35.1,TA120-T246183
1674692933000,2023-01-26T00:28:53Z,61.5,TA120-T246184
1674692950000,2023-01-26T00:29:10Z,46.8,TA120-T246191
1674692955000,2023-01-26T00:29:15Z,52.7,TA120-T246187
1674692971000,2023-01-26T00:29:31Z,35.5,TA120-T246183
1674692993000,2023-01-26T00:29:53Z,56.5,TA120-T246184
1674693010000,2023-01-26T00:30:10Z,47.3,TA120-T246191
1674693015000,2023-01-26T00:30:15Z,50.3,TA120-T246187
1674693031000,2023-01-26T00:30:31Z,35.5,TA120-T246183
1674693053000,2023-01-26T00:30:53Z,59.3,TA120-T246184
1674693070000,2023-01-26T00:31:10Z,46.9,TA120-T246191
1674693075000,2023-01-26T00:31:15Z,49.3,TA120-T246187
1674693091000,2023-01-26T00:31:31Z,35.4,TA120-T246183
1674693113000,2023-01-26T00:31:53Z,61.6,TA120-T246184
1674693130000,2023-01-26T00:32:10Z,48.7,TA120-T246191
1674693135000,2023-01-26T00:32:15Z,50.9,TA120-T246187
1674693151000,2023-01-26T00:32:31Z,35.2,TA120-T246183
1674693173000,2023-01-26T00:32:53Z,51.9,TA120-T246184
1674693190000,2023-01-26T00:33:10Z,47,TA120-T246191
1674693195000,2023-01-26T00:33:15Z,52.9,TA120-T246187
1674693211000,2023-01-26T00:33:31Z,35.5,TA120-T246183
1674693233000,2023-01-26T00:33:53Z,50.7,TA120-T246184
1674693250000,2023-01-26T00:34:10Z,46.8,TA120-T246191
1674693255000,2023-01-26T00:34:15Z,52.2,TA120-T246187
1674693271000,2023-01-26T00:34:31Z,35.5,TA120-T246183
1674693293000,2023-01-26T00:34:53Z,51.3,TA120-T246184
1674693310000,2023-01-26T00:35:10Z,46.8,TA120-T246191
1674693315000,2023-01-26T00:35:15Z,51.7,TA120-T246187
1674693331000,2023-01-26T00:35:31Z,35.4,TA120-T246183
1674693353000,2023-01-26T00:35:53Z,65.3,TA120-T246184
1674693370000,2023-01-26T00:36:10Z,46.7,TA120-T246191
1674693375000,2023-01-26T00:36:15Z,49.3,TA120-T246187
1674693391000,2023-01-26T00:36:31Z,35.2,TA120-T246183
1674693413000,2023-01-26T00:36:53Z,61.9,TA120-T246184
1674693430000,2023-01-26T00:37:10Z,51,TA120-T246191
1674693435000,2023-01-26T00:37:15Z,51,TA120-T246187
1674693451000,2023-01-26T00:37:31Z,35.1,TA120-T246183
1674693473000,2023-01-26T00:37:53Z,50.6,TA120-T246184
1674693490000,2023-01-26T00:38:10Z,56.1,TA120-T246191
1674693495000,2023-01-26T00:38:15Z,52.4,TA120-T246187
1674693511000,2023-01-26T00:38:31Z,35.5,TA120-T246183
1674693533000,2023-01-26T00:38:53Z,63.2,TA120-T246184
1674693550000,2023-01-26T00:39:10Z,49.7,TA120-T246191
1674693555000,2023-01-26T00:39:15Z,52.3,TA120-T246187
1674693571000,2023-01-26T00:39:31Z,35.3,TA120-T246183
1674693593000,2023-01-26T00:39:53Z,51.1,TA120-T246184
1674693610000,2023-01-26T00:40:10Z,50,TA120-T246191
1674693615000,2023-01-26T00:40:15Z,51.7,TA120-T246187
1674693631000,2023-01-26T00:40:31Z,35.3,TA120-T246183
1674693653000,2023-01-26T00:40:53Z,62.5,TA120-T246184
1674693670000,2023-01-26T00:41:10Z,55.6,TA120-T246191
1674693675000,2023-01-26T00:41:15Z,50.9,TA120-T246187
1674693691000,2023-01-26T00:41:31Z,35.3,TA120-T246183
1674693713000,2023-01-26T00:41:53Z,61.9,TA120-T246184
1674693730000,2023-01-26T00:42:10Z,46.7,TA120-T246191
1674693735000,2023-01-26T00:42:15Z,50.9,TA120-T246187
1674693751000,2023-01-26T00:42:31Z,35.2,TA120-T246183
1674693773000,2023-01-26T00:42:53Z,58.1,TA120-T246184
1674693790000,2023-01-26T00:43:10Z,52.3,TA120-T246191
1674693795000,2023-01-26T00:43:15Z,50.6,TA120-T246187
1674693811000,2023-01-26T00:43:31Z,35.3,TA120-T246183
1674693833000,2023-01-26T00:43:53Z,63.7,TA120-T246184
1674693850000,2023-01-26T00:44:10Z,47.4,TA120-T246191
1674693855000,2023-01-26T00:44:15Z,51.2,TA120-T246187
1674693871000,2023-01-26T00:44:31Z,35.5,TA120-T246183
1674693893000,2023-01-26T00:44:53Z,57.4,TA120-T246184
1674693910000,2023-01-26T00:45:10Z,55,TA120-T246191
1674693915000,2023-01-26T00:45:15Z,50.1,TA120-T246187
1674693931000,2023-01-26T00:45:31Z,35.2,TA120-T246183
1674693953000,2023-01-26T00:45:53Z,51.6,TA120-T246184
1674693970000,2023-01-26T00:46:10Z,56.2,TA120-T246191
1674693975000,2023-01-26T00:46:15Z,51.4,TA120-T246187
1674693991000,2023-01-26T00:46:31Z,35.1,TA120-T246183
1674694013000,2023-01-26T00:46:53Z,65.6,TA120-T246184
1674694030000,2023-01-26T00:47:10Z,47.5,TA120-T246191
1674694035000,2023-01-26T00:47:15Z,51.4,TA120-T246187
1674694051000,2023-01-26T00:47:31Z,35.2,TA120-T246183
1674694073000,2023-01-26T00:47:53Z,64.2,TA120-T246184
1674694090000,2023-01-26T00:48:10Z,46.5,TA120-T246191
1674694095000,2023-01-26T00:48:15Z,51.6,TA120-T246187
1674694111000,2023-01-26T00:48:31Z,35.4,TA120-T246183
1674694133000,2023-01-26T00:48:53Z,57.1,TA120-T246184
1674694150000,2023-01-26T00:49:10Z,46.8,TA120-T246191
1674694155000,2023-01-26T00:49:15Z,54.1,TA120-T246187
1674694171000,2023-01-26T00:49:31Z,35.6,TA120-T246183
1674694193000,2023-01-26T00:49:53Z,61.3,TA120-T246184
1674694210000,2023-01-26T00:50:10Z,46.8,TA120-T246191
1674694215000,2023-01-26T00:50:15Z,52.5,TA120-T246187
1674694231000,2023-01-26T00:50:31Z,35.3,TA120-T246183
1674694253000,2023-01-26T00:50:53Z,67.2,TA120-T246184
1674694270000,2023-01-26T00:51:10Z,46.7,TA120-T246191
1674694275000,2023-01-26T00:51:15Z,50.5,TA120-T246187
1674694291000,2023-01-26T00:51:31Z,35.5,TA120-T246183
1674694313000,2023-01-26T00:51:53Z,57.8,TA120-T246184
1674694330000,2023-01-26T00:52:10Z,59.6,TA120-T246191
1674694335000,2023-01-26T00:52:15Z,53.3,TA120-T246187
1674694351000,2023-01-26T00:52:31Z,35.4,TA120-T246183
1674694373000,2023-01-26T00:52:53Z,61.3,TA120-T246184
1674694390000,2023-01-26T00:53:10Z,47,TA120-T246191
1674694395000,2023-01-26T00:53:15Z,52.7,TA120-T246187
1674694411000,2023-01-26T00:53:31Z,35.6,TA120-T246183
1674694433000,2023-01-26T00:53:53Z,57.8,TA120-T246184
1674694450000,2023-01-26T00:54:10Z,46.9,TA120-T246191
1674694455000,2023-01-26T00:54:15Z,51.6,TA120-T246187
1674694471000,2023-01-26T00:54:31Z,35.6,TA120-T246183
1674694493000,2023-01-26T00:54:53Z,65.4,TA120-T246184
1674694510000,2023-01-26T00:55:10Z,47.3,TA120-T246191
1674694515000,2023-01-26T00:55:15Z,53.7,TA120-T246187
1674694531000,2023-01-26T00:55:31Z,35.6,TA120-T246183
1674694553000,2023-01-26T00:55:53Z,65.1,TA120-T246184
1674694570000,2023-01-26T00:56:10Z,52.9,TA120-T246191
1674694575000,2023-01-26T00:56:15Z,53.6,TA120-T246187
1674694591000,2023-01-26T00:56:31Z,35.9,TA120-T246183
1674694613000,2023-01-26T00:56:53Z,56.1,TA120-T246184
1674694630000,2023-01-26T00:57:10Z,46.9,TA120-T246191
1674694635000,2023-01-26T00:57:15Z,52.3,TA120-T246187
1674694651000,2023-01-26T00:57:31Z,35.9,TA120-T246183
1674694673000,2023-01-26T00:57:53Z,63.7,TA120-T246184
1674694690000,2023-01-26T00:58:10Z,46.7,TA120-T246191
1674694695000,2023-01-26T00:58:15Z,54,TA120-T246187
1674694711000,2023-01-26T00:58:31Z,35.6,TA120-T246183
1674694733000,2023-01-26T00:58:53Z,59.1,TA120-T246184
1674694750000,2023-01-26T00:59:10Z,46.8,TA120-T246191
1674694755000,2023-01-26T00:59:15Z,52.2,TA120-T246187
1674694771000,2023-01-26T00:59:31Z,35.6,TA120-T246183
1674694793000,2023-01-26T00:59:53Z,55.3,TA120-T246184
1674694810000,2023-01-26T01:00:10Z,46.6,TA120-T246191
1674694815000,2023-01-26T01:00:15Z,55.1,TA120-T246187
1674694831000,2023-01-26T01:00:31Z,35.9,TA120-T246183
1674694853000,2023-01-26T01:00:53Z,59.9,TA120-T246184
1674694870000,2023-01-26T01:01:10Z,47.1,TA120-T246191
1674694875000,2023-01-26T01:01:15Z,51.4,TA120-T246187
1674694891000,2023-01-26T01:01:31Z,35.5,TA120-T246183
1674694913000,2023-01-26T01:01:53Z,57.7,TA120-T246184
1674694930000,2023-01-26T01:02:10Z,47.6,TA120-T246191
1674694935000,2023-01-26T01:02:15Z,51.9,TA120-T246187
1674694951000,2023-01-26T01:02:31Z,35.7,TA120-T246183
1674694973000,2023-01-26T01:02:53Z,65.8,TA120-T246184
1674694990000,2023-01-26T01:03:10Z,48.1,TA120-T246191
1674694995000,2023-01-26T01:03:15Z,50.8,TA120-T246187
1674695011000,2023-01-26T01:03:31Z,35.6,TA120-T246183
1674695033000,2023-01-26T01:03:53Z,51.5,TA120-T246184
1674695050000,2023-01-26T01:04:10Z,46.6,TA120-T246191
1674695055000,2023-01-26T01:04:15Z,53.3,TA120-T246187
1674695071000,2023-01-26T01:04:31Z,35.9,TA120-T246183
1674695093000,2023-01-26T01:04:53Z,60.6,TA120-T246184
1674695110000,2023-01-26T01:05:10Z,46.5,TA120-T246191
1674695115000,2023-01-26T01:05:15Z,52,TA120-T246187
1674695131000,2023-01-26T01:05:31Z,35.5,TA120-T246183
1674695153000,2023-01-26T01:05:53Z,69.1,TA120-T246184
1674695170000,2023-01-26T01:06:10Z,49.5,TA120-T246191
1674695175000,2023-01-26T01:06:15Z,52.3,TA120-T246187
1674695191000,2023-01-26T01:06:31Z,35.6,TA120-T246183
1674695213000,2023-01-26T01:06:53Z,60.8,TA120-T246184
1674695230000,2023-01-26T01:07:10Z,46.5,TA120-T246191
1674695235000,2023-01-26T01:07:15Z,51.7,TA120-T246187
1674695251000,2023-01-26T01:07:31Z,35.4,TA120-T246183
1674695273000,2023-01-26T01:07:53Z,63.4,TA120-T246184
1674695290000,2023-01-26T01:08:10Z,46.3,TA120-T246191
1674695295000,2023-01-26T01:08:15Z,51.2,TA120-T246187
1674695311000,2023-01-26T01:08:31Z,41.8,TA120-T246183
1674695333000,2023-01-26T01:08:53Z,67.5,TA120-T246184
1674695350000,2023-01-26T01:09:10Z,46.5,TA120-T246191
1674695355000,2023-01-26T01:09:15Z,53.5,TA120-T246187
1674695371000,2023-01-26T01:09:31Z,35.4,TA120-T246183
1674695393000,2023-01-26T01:09:53Z,64.3,TA120-T246184
1674695410000,2023-01-26T01:10:10Z,46.6,TA120-T246191
1674695415000,2023-01-26T01:10:15Z,53.2,TA120-T246187
1674695431000,2023-01-26T01:10:31Z,35.8,TA120-T246183
1674695453000,2023-01-26T01:10:53Z,57.2,TA120-T246184
1674695470000,2023-01-26T01:11:10Z,46.5,TA120-T246191
1674695475000,2023-01-26T01:11:15Z,51.7,TA120-T246187
1674695491000,2023-01-26T01:11:31Z,35.6,TA120-T246183
1674695513000,2023-01-26T01:11:53Z,52,TA120-T246184
1674695530000,2023-01-26T01:12:10Z,52.3,TA120-T246191
1674695535000,2023-01-26T01:12:15Z,50.4,TA120-T246187
1674695551000,2023-01-26T01:12:31Z,35.3,TA120-T246183
1674695573000,2023-01-26T01:12:53Z,58.2,TA120-T246184
1674695590000,2023-01-26T01:13:10Z,51.2,TA120-T246191
1674695595000,2023-01-26T01:13:15Z,51.5,TA120-T246187
1674695611000,2023-01-26T01:13:31Z,35.6,TA120-T246183
1674695633000,2023-01-26T01:13:53Z,66.7,TA120-T246184
1674695650000,2023-01-26T01:14:10Z,53.2,TA120-T246191
1674695655000,2023-01-26T01:14:15Z,52.3,TA120-T246187
1674695671000,2023-01-26T01:14:31Z,35.7,TA120-T246183
1674695693000,2023-01-26T01:14:53Z,54.1,TA120-T246184
1674695710000,2023-01-26T01:15:10Z,46.5,TA120-T246191
1674695715000,2023-01-26T01:15:15Z,52.7,TA120-T246187
1674695731000,2023-01-26T01:15:31Z,35.6,TA120-T246183
1674695753000,2023-01-26T01:15:53Z,61.8,TA120-T246184
1674695770000,2023-01-26T01:16:10Z,46.7,TA120-T246191
1674695775000,2023-01-26T01:16:15Z,52.2,TA120-T246187
1674695791000,2023-01-26T01:16:31Z,35.4,TA120-T246183
1674695813000,2023-01-26T01:16:53Z,64,TA120-T246184
1674695830000,2023-01-26T01:17:10Z,46.3,TA120-T246191
1674695835000,2023-01-26T01:17:15Z,51.4,TA120-T246187
1674695851000,2023-01-26T01:17:31Z,35.3,TA120-T246183
1674695873000,2023-01-26T01:17:53Z,59,TA120-T246184
1674695890000,2023-01-26T01:18:10Z,46.6,TA120-T246191
1674695895000,2023-01-26T01:18:15Z,55,TA120-T246187
1674695911000,2023-01-26T01:18:31Z,35.3,TA120-T246183
1674695933000,2023-01-26T01:18:53Z,60.5,TA120-T246184
1674695950000,2023-01-26T01:19:10Z,46.8,TA120-T246191
1674695955000,2023-01-26T01:19:15Z,53.4,TA120-T246187
1674695971000,2023-01-26T01:19:31Z,35.7,TA120-T246183
1674695993000,2023-01-26T01:19:53Z,57.1,TA120-T246184
1674696010000,2023-01-26T01:20:10Z,47.1,TA120-T246191
1674696015000,2023-01-26T01:20:15Z,51.2,TA120-T246187
1674696031000,2023-01-26T01:20:31Z,35.6,TA120-T246183
1674696053000,2023-01-26T01:20:53Z,60.1,TA120-T246184
1674696070000,2023-01-26T01:21:10Z,46.5,TA120-T246191
1674696075000,2023-01-26T01:21:15Z,49.2,TA120-T246187
1674696091000,2023-01-26T01:21:31Z,35.5,TA120-T246183
1674696113000,2023-01-26T01:21:53Z,57.2,TA120-T246184
1674696130000,2023-01-26T01:22:10Z,46.5,TA120-T246191
1674696135000,2023-01-26T01:22:15Z,50.6,TA120-T246187
1674696151000,2023-01-26T01:22:31Z,35.5,TA120-T246183
1674696173000,2023-01-26T01:22:53Z,66.7,TA120-T246184
1674696190000,2023-01-26T01:23:10Z,46.4,TA120-T246191
1674696195000,2023-01-26T01:23:15Z,52.4,TA120-T246187
1674696211000,2023-01-26T01:23:31Z,35.4,TA120-T246183
1674696233000,2023-01-26T01:23:53Z,62.4,TA120-T246184
1674696250000,2023-01-26T01:24:10Z,46.8,TA120-T246191
1674696255000,2023-01-26T01:24:15Z,49.5,TA120-T246187
1674696271000,2023-01-26T01:24:31Z,35.5,TA120-T246183
1674696293000,2023-01-26T01:24:53Z,51.5,TA120-T246184
1674696310000,2023-01-26T01:25:10Z,48.1,TA120-T246191
1674696315000,2023-01-26T01:25:15Z,51.1,TA120-T246187
1674696331000,2023-01-26T01:25:31Z,35.7,TA120-T246183
1674696353000,2023-01-26T01:25:53Z,61.4,TA120-T246184
1674696370000,2023-01-26T01:26:10Z,46.8,TA120-T246191
1674696375000,2023-01-26T01:26:15Z,50.5,TA120-T246187
1674696391000,2023-01-26T01:26:31Z,35.5,TA120-T246183
1674696413000,2023-01-26T01:26:53Z,55.1,TA120-T246184
1674696430000,2023-01-26T01:27:10Z,46.6,TA120-T246191
1674696435000,2023-01-26T01:27:15Z,51.4,TA120-T246187
1674696451000,2023-01-26T01:27:31Z,35.6,TA120-T246183
1674696473000,2023-01-26T01:27:53Z,50.6,TA120-T246184
1674696490000,2023-01-26T01:28:10Z,50.7,TA120-T246191
1674696495000,2023-01-26T01:28:15Z,48.9,TA120-T246187
1674696511000,2023-01-26T01:28:31Z,35.5,TA120-T246183
1674696533000,2023-01-26T01:28:53Z,61.9,TA120-T246184
1674696550000,2023-01-26T01:29:10Z,46.2,TA120-T246191
1674696555000,2023-01-26T01:29:15Z,48.9,TA120-T246187
1674696571000,2023-01-26T01:29:31Z,35.5,TA120-T246183
1674696593000,2023-01-26T01:29:53Z,64.4,TA120-T246184
1674696610000,2023-01-26T01:30:10Z,46.4,TA120-T246191
1674696615000,2023-01-26T01:30:15Z,52.2,TA120-T246187
1674696631000,2023-01-26T01:30:31Z,35.4,TA120-T246183
1674696653000,2023-01-26T01:30:53Z,59.6,TA120-T246184
1674696670000,2023-01-26T01:31:10Z,46.3,TA120-T246191
1674696675000,2023-01-26T01:31:15Z,48.4,TA120-T246187
1674696691000,2023-01-26T01:31:31Z,35.7,TA120-T246183
1674696713000,2023-01-26T01:31:53Z,66.4,TA120-T246184
1674696730000,2023-01-26T01:32:10Z,48.6,TA120-T246191
1674696735000,2023-01-26T01:32:15Z,49.5,TA120-T246187
1674696751000,2023-01-26T01:32:31Z,35.7,TA120-T246183
1674696773000,2023-01-26T01:32:53Z,60.2,TA120-T246184
1674696790000,2023-01-26T01:33:10Z,51.4,TA120-T246191
1674696795000,2023-01-26T01:33:15Z,51.3,TA120-T246187
1674696811000,2023-01-26T01:33:31Z,35.5,TA120-T246183
1674696833000,2023-01-26T01:33:53Z,55.6,TA120-T246184
1674696850000,2023-01-26T01:34:10Z,46.3,TA120-T246191
1674696855000,2023-01-26T01:34:15Z,49.9,TA120-T246187
1674696871000,2023-01-26T01:34:31Z,35.6,TA120-T246183
1674696893000,2023-01-26T01:34:53Z,65.2,TA120-T246184
1674696910000,2023-01-26T01:35:10Z,46.5,TA120-T246191
1674696915000,2023-01-26T01:35:15Z,51.9,TA120-T246187
1674696931000,2023-01-26T01:35:31Z,35.4,TA120-T246183
1674696953000,2023-01-26T01:35:53Z,67,TA120-T246184
1674696970000,2023-01-26T01:36:10Z,52.4,TA120-T246191
1674696975000,2023-01-26T01:36:15Z,53.6,TA120-T246187
1674696991000,2023-01-26T01:36:31Z,35.3,TA120-T246183
1674697013000,2023-01-26T01:36:53Z,62.2,TA120-T246184
1674697030000,2023-01-26T01:37:10Z,46.8,TA120-T246191
1674697035000,2023-01-26T01:37:15Z,55.6,TA120-T246187
1674697051000,2023-01-26T01:37:31Z,35.6,TA120-T246183
1674697073000,2023-01-26T01:37:53Z,69.4,TA120-T246184
1674697090000,2023-01-26T01:38:10Z,47.4,TA120-T246191
1674697095000,2023-01-26T01:38:15Z,53.4,TA120-T246187
1674697111000,2023-01-26T01:38:31Z,35.5,TA120-T246183
1674697133000,2023-01-26T01:38:53Z,53.3,TA120-T246184
1674697150000,2023-01-26T01:39:10Z,54,TA120-T246191
1674697155000,2023-01-26T01:39:15Z,52.4,TA120-T246187
1674697171000,2023-01-26T01:39:31Z,35.3,TA120-T246183
1674697193000,2023-01-26T01:39:53Z,58.1,TA120-T246184
1674697210000,2023-01-26T01:40:10Z,46.7,TA120-T246191
1674697215000,2023-01-26T01:40:15Z,53.2,TA120-T246187
1674697231000,2023-01-26T01:40:31Z,35.6,TA120-T246183
1674697253000,2023-01-26T01:40:53Z,62.5,TA120-T246184
1674697270000,2023-01-26T01:41:10Z,47,TA120-T246191
1674697275000,2023-01-26T01:41:15Z,51.3,TA120-T246187
1674697291000,2023-01-26T01:41:31Z,35.3,TA120-T246183
1674697313000,2023-01-26T01:41:53Z,58.4,TA120-T246184
1674697330000,2023-01-26T01:42:10Z,46.9,TA120-T246191
1674697335000,2023-01-26T01:42:15Z,51.1,TA120-T246187
1674697351000,2023-01-26T01:42:31Z,35.3,TA120-T246183
1674697373000,2023-01-26T01:42:53Z,61.1,TA120-T246184
1674697390000,2023-01-26T01:43:10Z,46.7,TA120-T246191
1674697395000,2023-01-26T01:43:15Z,54.4,TA120-T246187
1674697411000,2023-01-26T01:43:31Z,35.3,TA120-T246183
1674697433000,2023-01-26T01:43:53Z,60.5,TA120-T246184
1674697450000,2023-01-26T01:44:10Z,46.6,TA120-T246191
1674697455000,2023-01-26T01:44:15Z,52.7,TA120-T246187
1674697471000,2023-01-26T01:44:31Z,35.4,TA120-T246183
1674697493000,2023-01-26T01:44:53Z,66.3,TA120-T246184
1674697510000,2023-01-26T01:45:10Z,51.7,TA120-T246191
1674697515000,2023-01-26T01:45:15Z,52.8,TA120-T246187
1674697531000,2023-01-26T01:45:31Z,35.2,TA120-T246183
1674697553000,2023-01-26T01:45:53Z,64.5,TA120-T246184
1674697570000,2023-01-26T01:46:10Z,46.7,TA120-T246191
