time,readable_time,dBA,dev-id
1675987216000,2023-02-10T00:00:16Z,56,TA120-T246191
1675987218000,2023-02-10T00:00:18Z,61.6,TA120-T246187
1675987227000,2023-02-10T00:00:27Z,35.5,TA120-T246183
1675987246000,2023-02-10T00:00:46Z,62.6,TA120-T246184
1675987276000,2023-02-10T00:01:16Z,55.1,TA120-T246191
1675987278000,2023-02-10T00:01:18Z,66.3,TA120-T246187
1675987287000,2023-02-10T00:01:27Z,35.4,TA120-T246183
1675987306000,2023-02-10T00:01:46Z,60.7,TA120-T246184
1675987336000,2023-02-10T00:02:16Z,58.5,TA120-T246191
1675987338000,2023-02-10T00:02:18Z,63.2,TA120-T246187
1675987347000,2023-02-10T00:02:27Z,35.3,TA120-T246183
1675987366000,2023-02-10T00:02:46Z,68,TA120-T246184
1675987396000,2023-02-10T00:03:16Z,53.8,TA120-T246191
1675987398000,2023-02-10T00:03:18Z,64.7,TA120-T246187
1675987407000,2023-02-10T00:03:27Z,35.4,TA120-T246183
1675987426000,2023-02-10T00:03:46Z,63,TA120-T246184
1675987456000,2023-02-10T00:04:16Z,53.7,TA120-T246191
1675987458000,2023-02-10T00:04:18Z,67.3,TA120-T246187
1675987467000,2023-02-10T00:04:27Z,35.7,TA120-T246183
1675987486000,2023-02-10T00:04:46Z,51.6,TA120-T246184
1675987516000,2023-02-10T00:05:16Z,55.9,TA120-T246191
1675987518000,2023-02-10T00:05:18Z,62.4,TA120-T246187
1675987527000,2023-02-10T00:05:27Z,35.4,TA120-T246183
1675987546000,2023-02-10T00:05:46Z,60.1,TA120-T246184
1675987576000,2023-02-10T00:06:16Z,49.9,TA120-T246191
1675987578000,2023-02-10T00:06:18Z,57.8,TA120-T246187
1675987587000,2023-02-10T00:06:27Z,35.6,TA120-T246183
1675987606000,2023-02-10T00:06:46Z,63.7,TA120-T246184
1675987636000,2023-02-10T00:07:16Z,52,TA120-T246191
1675987638000,2023-02-10T00:07:18Z,57.8,TA120-T246187
1675987647000,2023-02-10T00:07:27Z,35.5,TA120-T246183
1675987666000,2023-02-10T00:07:46Z,61.9,TA120-T246184
1675987696000,2023-02-10T00:08:16Z,49.1,TA120-T246191
1675987698000,2023-02-10T00:08:18Z,64.3,TA120-T246187
1675987707000,2023-02-10T00:08:27Z,35.3,TA120-T246183
1675987726000,2023-02-10T00:08:46Z,59.7,TA120-T246184
1675987756000,2023-02-10T00:09:16Z,49.6,TA120-T246191
1675987758000,2023-02-10T00:09:18Z,62.4,TA120-T246187
1675987767000,2023-02-10T00:09:27Z,35.3,TA120-T246183
1675987786000,2023-02-10T00:09:46Z,65.6,TA120-T246184
1675987816000,2023-02-10T00:10:16Z,54.1,TA120-T246191
1675987818000,2023-02-10T00:10:18Z,62,TA120-T246187
1675987827000,2023-02-10T00:10:27Z,35.5,TA120-T246183
1675987846000,2023-02-10T00:10:46Z,69.4,TA120-T246184
1675987876000,2023-02-10T00:11:16Z,57.9,TA120-T246191
1675987878000,2023-02-10T00:11:18Z,56.7,TA120-T246187
1675987887000,2023-02-10T00:11:27Z,35.8,TA120-T246183
1675987906000,2023-02-10T00:11:46Z,65.2,TA120-T246184
1675987936000,2023-02-10T00:12:16Z,50.4,TA120-T246191
1675987938000,2023-02-10T00:12:18Z,61.3,TA120-T246187
1675987947000,2023-02-10T00:12:27Z,35.6,TA120-T246183
1675987966000,2023-02-10T00:12:46Z,67.7,TA120-T246184
1675987996000,2023-02-10T00:13:16Z,53.3,TA120-T246191
1675987998000,2023-02-10T00:13:18Z,66.9,TA120-T246187
1675988007000,2023-02-10T00:13:27Z,35.4,TA120-T246183
1675988026000,2023-02-10T00:13:46Z,57.7,TA120-T246184
1675988056000,2023-02-10T00:14:16Z,53.5,TA120-T246191
1675988058000,2023-02-10T00:14:18Z,66.1,TA120-T246187
1675988067000,2023-02-10T00:14:27Z,35.4,TA120-T246183
1675988086000,2023-02-10T00:14:46Z,57.9,TA120-T246184
1675988116000,2023-02-10T00:15:16Z,50.7,TA120-T246191
1675988118000,2023-02-10T00:15:18Z,59.1,TA120-T246187
1675988127000,2023-02-10T00:15:27Z,35.4,TA120-T246183
1675988146000,2023-02-10T00:15:46Z,52.7,TA120-T246184
1675988176000,2023-02-10T00:16:16Z,49.4,TA120-T246191
1675988178000,2023-02-10T00:16:18Z,58.7,TA120-T246187
1675988187000,2023-02-10T00:16:27Z,35.3,TA120-T246183
1675988206000,2023-02-10T00:16:46Z,66,TA120-T246184
1675988236000,2023-02-10T00:17:16Z,55.6,TA120-T246191
1675988238000,2023-02-10T00:17:18Z,59.5,TA120-T246187
1675988247000,2023-02-10T00:17:27Z,35.5,TA120-T246183
1675988266000,2023-02-10T00:17:46Z,59.9,TA120-T246184
1675988296000,2023-02-10T00:18:16Z,58.4,TA120-T246191
1675988298000,2023-02-10T00:18:18Z,63.8,TA120-T246187
1675988307000,2023-02-10T00:18:27Z,35.7,TA120-T246183
1675988326000,2023-02-10T00:18:46Z,61.6,TA120-T246184
1675988356000,2023-02-10T00:19:16Z,53,TA120-T246191
1675988358000,2023-02-10T00:19:18Z,61,TA120-T246187
1675988367000,2023-02-10T00:19:27Z,35.5,TA120-T246183
1675988386000,2023-02-10T00:19:46Z,60.9,TA120-T246184
1675988416000,2023-02-10T00:20:16Z,52.8,TA120-T246191
1675988418000,2023-02-10T00:20:18Z,63.3,TA120-T246187
1675988427000,2023-02-10T00:20:27Z,35.8,TA120-T246183
1675988446000,2023-02-10T00:20:46Z,59.5,TA120-T246184
1675988476000,2023-02-10T00:21:16Z,50.2,TA120-T246191
1675988478000,2023-02-10T00:21:18Z,63.7,TA120-T246187
1675988487000,2023-02-10T00:21:27Z,35.3,TA120-T246183
1675988506000,2023-02-10T00:21:46Z,53.4,TA120-T246184
1675988536000,2023-02-10T00:22:16Z,55.8,TA120-T246191
1675988538000,2023-02-10T00:22:18Z,58.4,TA120-T246187
1675988547000,2023-02-10T00:22:27Z,35.6,TA120-T246183
1675988566000,2023-02-10T00:22:46Z,67.5,TA120-T246184
1675988596000,2023-02-10T00:23:16Z,51.4,TA120-T246191
1675988598000,2023-02-10T00:23:18Z,60.9,TA120-T246187
1675988607000,2023-02-10T00:23:27Z,35.6,TA120-T246183
1675988626000,2023-02-10T00:23:46Z,62.2,TA120-T246184
1675988656000,2023-02-10T00:24:16Z,51.6,TA120-T246191
1675988658000,2023-02-10T00:24:18Z,62,TA120-T246187
1675988667000,2023-02-10T00:24:27Z,35.5,TA120-T246183
1675988686000,2023-02-10T00:24:46Z,58.8,TA120-T246184
1675988716000,2023-02-10T00:25:16Z,53.9,TA120-T246191
1675988718000,2023-02-10T00:25:18Z,64.3,TA120-T246187
1675988727000,2023-02-10T00:25:27Z,35.7,TA120-T246183
1675988746000,2023-02-10T00:25:46Z,59.9,TA120-T246184
1675988776000,2023-02-10T00:26:16Z,53.5,TA120-T246191
1675988778000,2023-02-10T00:26:18Z,70,TA120-T246187
1675988787000,2023-02-10T00:26:27Z,35.5,TA120-T246183
1675988806000,2023-02-10T00:26:46Z,62.2,TA120-T246184
1675988836000,2023-02-10T00:27:16Z,51,TA120-T246191
1675988838000,2023-02-10T00:27:18Z,62.1,TA120-T246187
1675988847000,2023-02-10T00:27:27Z,35.7,TA120-T246183
1675988866000,2023-02-10T00:27:46Z,55.1,TA120-T246184
1675988896000,2023-02-10T00:28:16Z,49.6,TA120-T246191
1675988898000,2023-02-10T00:28:18Z,59.6,TA120-T246187
1675988907000,2023-02-10T00:28:27Z,35.5,TA120-T246183
1675988926000,2023-02-10T00:28:46Z,65.8,TA120-T246184
1675988956000,2023-02-10T00:29:16Z,52.3,TA120-T246191
1675988958000,2023-02-10T00:29:18Z,63.3,TA120-T246187
1675988967000,2023-02-10T00:29:27Z,35.6,TA120-T246183
1675988986000,2023-02-10T00:29:46Z,59.6,TA120-T246184
1675989016000,2023-02-10T00:30:16Z,53.1,TA120-T246191
1675989018000,2023-02-10T00:30:18Z,60.5,TA120-T246187
1675989027000,2023-02-10T00:30:27Z,35.5,TA120-T246183
1675989046000,2023-02-10T00:30:46Z,66.4,TA120-T246184
1675989076000,2023-02-10T00:31:16Z,54.1,TA120-T246191
1675989078000,2023-02-10T00:31:18Z,60.1,TA120-T246187
1675989087000,2023-02-10T00:31:27Z,35.4,TA120-T246183
1675989106000,2023-02-10T00:31:46Z,63,TA120-T246184
1675989136000,2023-02-10T00:32:16Z,52.4,TA120-T246191
1675989138000,2023-02-10T00:32:18Z,59.2,TA120-T246187
1675989147000,2023-02-10T00:32:27Z,35.7,TA120-T246183
1675989166000,2023-02-10T00:32:46Z,65.7,TA120-T246184
1675989196000,2023-02-10T00:33:16Z,55.6,TA120-T246191
1675989198000,2023-02-10T00:33:18Z,59.4,TA120-T246187
1675989207000,2023-02-10T00:33:27Z,35.6,TA120-T246183
1675989226000,2023-02-10T00:33:46Z,64.6,TA120-T246184
1675989256000,2023-02-10T00:34:16Z,52.4,TA120-T246191
1675989258000,2023-02-10T00:34:18Z,59.7,TA120-T246187
1675989267000,2023-02-10T00:34:27Z,35.7,TA120-T246183
1675989286000,2023-02-10T00:34:46Z,61.9,TA120-T246184
1675989316000,2023-02-10T00:35:16Z,54.3,TA120-T246191
1675989318000,2023-02-10T00:35:18Z,60.9,TA120-T246187
1675989327000,2023-02-10T00:35:27Z,35.6,TA120-T246183
1675989346000,2023-02-10T00:35:46Z,60.2,TA120-T246184
1675989376000,2023-02-10T00:36:16Z,52.3,TA120-T246191
1675989378000,2023-02-10T00:36:18Z,57.9,TA120-T246187
1675989387000,2023-02-10T00:36:27Z,35.7,TA120-T246183
1675989406000,2023-02-10T00:36:46Z,64.3,TA120-T246184
1675989436000,2023-02-10T00:37:16Z,54.1,TA120-T246191
1675989438000,2023-02-10T00:37:18Z,61.2,TA120-T246187
1675989447000,2023-02-10T00:37:27Z,35.7,TA120-T246183
1675989466000,2023-02-10T00:37:46Z,63.8,TA120-T246184
1675989496000,2023-02-10T00:38:16Z,51.2,TA120-T246191
1675989498000,2023-02-10T00:38:18Z,65.2,TA120-T246187
1675989507000,2023-02-10T00:38:27Z,35.4,TA120-T246183
1675989526000,2023-02-10T00:38:46Z,63.3,TA120-T246184
1675989556000,2023-02-10T00:39:16Z,52.3,TA120-T246191
1675989558000,2023-02-10T00:39:18Z,65.1,TA120-T246187
1675989567000,2023-02-10T00:39:27Z,35.9,TA120-T246183
1675989586000,2023-02-10T00:39:46Z,59.1,TA120-T246184
1675989616000,2023-02-10T00:40:16Z,54.9,TA120-T246191
1675989618000,2023-02-10T00:40:18Z,58.8,TA120-T246187
1675989627000,2023-02-10T00:40:27Z,35.8,TA120-T246183
1675989646000,2023-02-10T00:40:46Z,65.5,TA120-T246184
1675989676000,2023-02-10T00:41:16Z,54.3,TA120-T246191
1675989678000,2023-02-10T00:41:18Z,58,TA120-T246187
1675989687000,2023-02-10T00:41:27Z,35.7,TA120-T246183
1675989706000,2023-02-10T00:41:46Z,58.9,TA120-T246184
1675989736000,2023-02-10T00:42:16Z,51.3,TA120-T246191
1675989738000,2023-02-10T00:42:18Z,59.3,TA120-T246187
1675989747000,2023-02-10T00:42:27Z,35.7,TA120-T246183
1675989766000,2023-02-10T00:42:46Z,62.1,TA120-T246184
1675989796000,2023-02-10T00:43:16Z,51.4,TA120-T246191
1675989798000,2023-02-10T00:43:18Z,59.9,TA120-T246187
1675989807000,2023-02-10T00:43:27Z,35.8,TA120-T246183
1675989826000,2023-02-10T00:43:46Z,60.1,TA120-T246184
1675989856000,2023-02-10T00:44:16Z,53.1,TA120-T246191
1675989858000,2023-02-10T00:44:18Z,59.6,TA120-T246187
1675989867000,2023-02-10T00:44:27Z,35.9,TA120-T246183
1675989886000,2023-02-10T00:44:46Z,57.5,TA120-T246184
1675989916000,2023-02-10T00:45:16Z,54,TA120-T246191
1675989918000,2023-02-10T00:45:18Z,59,TA120-T246187
1675989927000,2023-02-10T00:45:27Z,35.6,TA120-T246183
1675989946000,2023-02-10T00:45:46Z,60.8,TA120-T246184
1675989976000,2023-02-10T00:46:16Z,49.1,TA120-T246191
1675989978000,2023-02-10T00:46:18Z,59.7,TA120-T246187
1675989987000,2023-02-10T00:46:27Z,35.5,TA120-T246183
1675990006000,2023-02-10T00:46:46Z,62.3,TA120-T246184
1675990036000,2023-02-10T00:47:16Z,50.1,TA120-T246191
1675990038000,2023-02-10T00:47:18Z,63.1,TA120-T246187
1675990047000,2023-02-10T00:47:27Z,36.3,TA120-T246183
1675990066000,2023-02-10T00:47:46Z,57.4,TA120-T246184
1675990096000,2023-02-10T00:48:16Z,53.5,TA120-T246191
1675990098000,2023-02-10T00:48:18Z,61,TA120-T246187
1675990107000,2023-02-10T00:48:27Z,35.9,TA120-T246183
1675990126000,2023-02-10T00:48:46Z,65.7,TA120-T246184
1675990156000,2023-02-10T00:49:16Z,55,TA120-T246191
1675990158000,2023-02-10T00:49:18Z,63,TA120-T246187
1675990167000,2023-02-10T00:49:27Z,35.8,TA120-T246183
1675990186000,2023-02-10T00:49:46Z,58.2,TA120-T246184
1675990216000,2023-02-10T00:50:16Z,55.4,TA120-T246191
1675990218000,2023-02-10T00:50:18Z,65.8,TA120-T246187
1675990227000,2023-02-10T00:50:27Z,35.6,TA120-T246183
1675990246000,2023-02-10T00:50:46Z,62.8,TA120-T246184
1675990276000,2023-02-10T00:51:16Z,53.6,TA120-T246191
1675990278000,2023-02-10T00:51:18Z,65.6,TA120-T246187
1675990287000,2023-02-10T00:51:27Z,35.8,TA120-T246183
1675990306000,2023-02-10T00:51:46Z,69.5,TA120-T246184
1675990336000,2023-02-10T00:52:16Z,54.9,TA120-T246191
1675990338000,2023-02-10T00:52:18Z,61.7,TA120-T246187
1675990347000,2023-02-10T00:52:27Z,35.7,TA120-T246183
1675990366000,2023-02-10T00:52:46Z,67.3,TA120-T246184
1675990396000,2023-02-10T00:53:16Z,61.1,TA120-T246191
1675990398000,2023-02-10T00:53:18Z,63.9,TA120-T246187
1675990407000,2023-02-10T00:53:27Z,37,TA120-T246183
1675990426000,2023-02-10T00:53:46Z,59.7,TA120-T246184
1675990456000,2023-02-10T00:54:16Z,53.5,TA120-T246191
1675990458000,2023-02-10T00:54:18Z,60.7,TA120-T246187
1675990467000,2023-02-10T00:54:27Z,35.8,TA120-T246183
1675990486000,2023-02-10T00:54:46Z,57.1,TA120-T246184
1675990516000,2023-02-10T00:55:16Z,50.6,TA120-T246191
1675990518000,2023-02-10T00:55:18Z,62.1,TA120-T246187
1675990527000,2023-02-10T00:55:27Z,35.6,TA120-T246183
1675990546000,2023-02-10T00:55:46Z,63.5,TA120-T246184
1675990576000,2023-02-10T00:56:16Z,51.4,TA120-T246191
1675990578000,2023-02-10T00:56:18Z,63.4,TA120-T246187
1675990587000,2023-02-10T00:56:27Z,36.1,TA120-T246183
1675990606000,2023-02-10T00:56:46Z,67.5,TA120-T246184
1675990636000,2023-02-10T00:57:16Z,57.7,TA120-T246191
1675990638000,2023-02-10T00:57:18Z,62.6,TA120-T246187
1675990647000,2023-02-10T00:57:27Z,35.8,TA120-T246183
1675990666000,2023-02-10T00:57:46Z,74.1,TA120-T246184
1675990696000,2023-02-10T00:58:16Z,49.8,TA120-T246191
1675990698000,2023-02-10T00:58:18Z,64.1,TA120-T246187
1675990707000,2023-02-10T00:58:27Z,35.7,TA120-T246183
1675990726000,2023-02-10T00:58:46Z,65.4,TA120-T246184
1675990756000,2023-02-10T00:59:16Z,48.9,TA120-T246191
1675990758000,2023-02-10T00:59:18Z,63.2,TA120-T246187
1675990767000,2023-02-10T00:59:27Z,36.1,TA120-T246183
1675990786000,2023-02-10T00:59:46Z,65,TA120-T246184
1675990816000,2023-02-10T01:00:16Z,49.7,TA120-T246191
1675990818000,2023-02-10T01:00:18Z,63.1,TA120-T246187
1675990827000,2023-02-10T01:00:27Z,35.8,TA120-T246183
1675990846000,2023-02-10T01:00:46Z,57.7,TA120-T246184
1675990876000,2023-02-10T01:01:16Z,58.9,TA120-T246191
1675990878000,2023-02-10T01:01:18Z,66.8,TA120-T246187
1675990887000,2023-02-10T01:01:27Z,35.8,TA120-T246183
1675990906000,2023-02-10T01:01:46Z,57.6,TA120-T246184
1675990936000,2023-02-10T01:02:16Z,58.3,TA120-T246191
1675990938000,2023-02-10T01:02:18Z,58.3,TA120-T246187
1675990947000,2023-02-10T01:02:27Z,35.6,TA120-T246183
1675990966000,2023-02-10T01:02:46Z,64.6,TA120-T246184
1675990996000,2023-02-10T01:03:16Z,54,TA120-T246191
1675990998000,2023-02-10T01:03:18Z,69.7,TA120-T246187
1675991007000,2023-02-10T01:03:27Z,35.6,TA120-T246183
1675991026000,2023-02-10T01:03:46Z,55.9,TA120-T246184
1675991056000,2023-02-10T01:04:16Z,54.2,TA120-T246191
1675991058000,2023-02-10T01:04:18Z,63.8,TA120-T246187
1675991067000,2023-02-10T01:04:27Z,35.7,TA120-T246183
1675991086000,2023-02-10T01:04:46Z,67.7,TA120-T246184
1675991116000,2023-02-10T01:05:16Z,54.8,TA120-T246191
1675991118000,2023-02-10T01:05:18Z,60.9,TA120-T246187
1675991127000,2023-02-10T01:05:27Z,35.8,TA120-T246183
1675991146000,2023-02-10T01:05:46Z,63.2,TA120-T246184
1675991176000,2023-02-10T01:06:16Z,50.1,TA120-T246191
1675991178000,2023-02-10T01:06:18Z,59.3,TA120-T246187
1675991187000,2023-02-10T01:06:27Z,35.6,TA120-T246183
1675991206000,2023-02-10T01:06:46Z,61.8,TA120-T246184
1675991236000,2023-02-10T01:07:16Z,49.4,TA120-T246191
1675991238000,2023-02-10T01:07:18Z,61.4,TA120-T246187
1675991247000,2023-02-10T01:07:27Z,36.1,TA120-T246183
1675991266000,2023-02-10T01:07:46Z,65.4,TA120-T246184
1675991296000,2023-02-10T01:08:16Z,53.7,TA120-T246191
1675991298000,2023-02-10T01:08:18Z,62.5,TA120-T246187
1675991307000,2023-02-10T01:08:27Z,35.4,TA120-T246183
1675991326000,2023-02-10T01:08:46Z,54.6,TA120-T246184
1675991356000,2023-02-10T01:09:16Z,53.5,TA120-T246191
1675991358000,2023-02-10T01:09:18Z,68.2,TA120-T246187
1675991367000,2023-02-10T01:09:27Z,35.8,TA120-T246183
1675991386000,2023-02-10T01:09:46Z,61.7,TA120-T246184
1675991416000,2023-02-10T01:10:16Z,58.1,TA120-T246191
1675991418000,2023-02-10T01:10:18Z,76.4,TA120-T246187
1675991427000,2023-02-10T01:10:27Z,35.4,TA120-T246183
1675991446000,2023-02-10T01:10:46Z,60,TA120-T246184
1675991476000,2023-02-10T01:11:16Z,49.7,TA120-T246191
1675991478000,2023-02-10T01:11:18Z,67.7,TA120-T246187
1675991487000,2023-02-10T01:11:27Z,35.9,TA120-T246183
1675991506000,2023-02-10T01:11:46Z,51.6,TA120-T246184
1675991536000,2023-02-10T01:12:16Z,54.1,TA120-T246191
1675991538000,2023-02-10T01:12:18Z,70.8,TA120-T246187
1675991547000,2023-02-10T01:12:27Z,35.9,TA120-T246183
1675991566000,2023-02-10T01:12:46Z,64.4,TA120-T246184
1675991596000,2023-02-10T01:13:16Z,58.5,TA120-T246191
1675991598000,2023-02-10T01:13:18Z,62.8,TA120-T246187
1675991607000,2023-02-10T01:13:27Z,36,TA120-T246183
1675991626000,2023-02-10T01:13:46Z,58.7,TA120-T246184
1675991656000,2023-02-10T01:14:16Z,52.9,TA120-T246191
1675991658000,2023-02-10T01:14:18Z,61.1,TA120-T246187
1675991667000,2023-02-10T01:14:27Z,35.8,TA120-T246183
1675991686000,2023-02-10T01:14:46Z,68.9,TA120-T246184
1675991716000,2023-02-10T01:15:16Z,50.1,TA120-T246191
1675991718000,2023-02-10T01:15:18Z,63.8,TA120-T246187
1675991727000,2023-02-10T01:15:27Z,35.7,TA120-T246183
1675991746000,2023-02-10T01:15:46Z,62.8,TA120-T246184
1675991776000,2023-02-10T01:16:16Z,50.8,TA120-T246191
1675991778000,2023-02-10T01:16:18Z,64.2,TA120-T246187
1675991787000,2023-02-10T01:16:27Z,35.5,TA120-T246183
1675991806000,2023-02-10T01:16:46Z,51.3,TA120-T246184
1675991836000,2023-02-10T01:17:16Z,56.6,TA120-T246191
1675991838000,2023-02-10T01:17:18Z,68.9,TA120-T246187
1675991847000,2023-02-10T01:17:27Z,35.7,TA120-T246183
1675991866000,2023-02-10T01:17:46Z,63.2,TA120-T246184
1675991896000,2023-02-10T01:18:16Z,55.9,TA120-T246191
1675991898000,2023-02-10T01:18:18Z,56.8,TA120-T246187
1675991907000,2023-02-10T01:18:27Z,36,TA120-T246183
1675991926000,2023-02-10T01:18:46Z,51.6,TA120-T246184
1675991956000,2023-02-10T01:19:16Z,55.9,TA120-T246191
1675991958000,2023-02-10T01:19:18Z,61.7,TA120-T246187
1675991967000,2023-02-10T01:19:27Z,35.8,TA120-T246183
1675991986000,2023-02-10T01:19:46Z,67.5,TA120-T246184
1675992016000,2023-02-10T01:20:16Z,51.5,TA120-T246191
1675992018000,2023-02-10T01:20:18Z,63.8,TA120-T246187
1675992027000,2023-02-10T01:20:27Z,36.1,TA120-T246183
1675992046000,2023-02-10T01:20:46Z,63.4,TA120-T246184
1675992076000,2023-02-10T01:21:16Z,53.8,TA120-T246191
1675992078000,2023-02-10T01:21:18Z,66.6,TA120-T246187
1675992087000,2023-02-10T01:21:27Z,35.7,TA120-T246183
1675992106000,2023-02-10T01:21:46Z,65.8,TA120-T246184
1675992136000,2023-02-10T01:22:16Z,53,TA120-T246191
1675992138000,2023-02-10T01:22:18Z,65.9,TA120-T246187
1675992147000,2023-02-10T01:22:27Z,35.5,TA120-T246183
1675992166000,2023-02-10T01:22:46Z,66,TA120-T246184
1675992196000,2023-02-10T01:23:16Z,57.1,TA120-T246191
1675992198000,2023-02-10T01:23:18Z,63.4,TA120-T246187
1675992207000,2023-02-10T01:23:27Z,35.5,TA120-T246183
1675992226000,2023-02-10T01:23:46Z,60.2,TA120-T246184
1675992256000,2023-02-10T01:24:16Z,55.3,TA120-T246191
1675992258000,2023-02-10T01:24:18Z,63.3,TA120-T246187
1675992267000,2023-02-10T01:24:27Z,35.7,TA120-T246183
1675992286000,2023-02-10T01:24:46Z,62.2,TA120-T246184
1675992316000,2023-02-10T01:25:16Z,54.1,TA120-T246191
1675992318000,2023-02-10T01:25:18Z,66.3,TA120-T246187
1675992327000,2023-02-10T01:25:27Z,35.5,TA120-T246183
1675992346000,2023-02-10T01:25:46Z,67.2,TA120-T246184
1675992376000,2023-02-10T01:26:16Z,55,TA120-T246191
1675992378000,2023-02-10T01:26:18Z,61.3,TA120-T246187
1675992387000,2023-02-10T01:26:27Z,35.3,TA120-T246183
1675992406000,2023-02-10T01:26:46Z,51.9,TA120-T246184
1675992436000,2023-02-10T01:27:16Z,54.1,TA120-T246191
1675992438000,2023-02-10T01:27:18Z,59.2,TA120-T246187
1675992447000,2023-02-10T01:27:27Z,35.7,TA120-T246183
1675992466000,2023-02-10T01:27:46Z,56.1,TA120-T246184
1675992496000,2023-02-10T01:28:16Z,61.6,TA120-T246191
1675992498000,2023-02-10T01:28:18Z,68,TA120-T246187
1675992507000,2023-02-10T01:28:27Z,35.5,TA120-T246183
1675992526000,2023-02-10T01:28:46Z,64.5,TA120-T246184
1675992556000,2023-02-10T01:29:16Z,55.7,TA120-T246191
1675992558000,2023-02-10T01:29:18Z,62.9,TA120-T246187
1675992567000,2023-02-10T01:29:27Z,35.4,TA120-T246183
1675992586000,2023-02-10T01:29:46Z,66.9,TA120-T246184
1675992616000,2023-02-10T01:30:16Z,50.3,TA120-T246191
1675992618000,2023-02-10T01:30:18Z,58.7,TA120-T246187
1675992627000,2023-02-10T01:30:27Z,35.4,TA120-T246183
1675992646000,2023-02-10T01:30:46Z,67.3,TA120-T246184
1675992676000,2023-02-10T01:31:16Z,49.7,TA120-T246191
1675992678000,2023-02-10T01:31:18Z,60.3,TA120-T246187
1675992687000,2023-02-10T01:31:27Z,35.7,TA120-T246183
1675992706000,2023-02-10T01:31:46Z,65.1,TA120-T246184
1675992736000,2023-02-10T01:32:16Z,50,TA120-T246191
1675992738000,2023-02-10T01:32:18Z,70.9,TA120-T246187
1675992747000,2023-02-10T01:32:27Z,35.9,TA120-T246183
1675992766000,2023-02-10T01:32:46Z,68,TA120-T246184
1675992796000,2023-02-10T01:33:16Z,57.8,TA120-T246191
1675992798000,2023-02-10T01:33:18Z,66.1,TA120-T246187
1675992807000,2023-02-10T01:33:27Z,35.6,TA120-T246183
1675992826000,2023-02-10T01:33:46Z,65.7,TA120-T246184
1675992856000,2023-02-10T01:34:16Z,51.3,TA120-T246191
1675992858000,2023-02-10T01:34:18Z,63.6,TA120-T246187
1675992867000,2023-02-10T01:34:27Z,35.3,TA120-T246183
1675992886000,2023-02-10T01:34:46Z,65.9,TA120-T246184
1675992916000,2023-02-10T01:35:16Z,51.3,TA120-T246191
1675992918000,2023-02-10T01:35:18Z,61,TA120-T246187
1675992927000,2023-02-10T01:35:27Z,35.3,TA120-T246183
1675992946000,2023-02-10T01:35:46Z,63.3,TA120-T246184
1675992976000,2023-02-10T01:36:16Z,57,TA120-T246191
1675992978000,2023-02-10T01:36:18Z,62.7,TA120-T246187
1675992987000,2023-02-10T01:36:27Z,35.4,TA120-T246183
1675993006000,2023-02-10T01:36:46Z,63,TA120-T246184
1675993036000,2023-02-10T01:37:16Z,50.4,TA120-T246191
1675993038000,2023-02-10T01:37:18Z,62.6,TA120-T246187
1675993047000,2023-02-10T01:37:27Z,35.6,TA120-T246183
1675993066000,2023-02-10T01:37:46Z,67.8,TA120-T246184
1675993096000,2023-02-10T01:38:16Z,57.8,TA120-T246191
1675993098000,2023-02-10T01:38:18Z,69.8,TA120-T246187
1675993107000,2023-02-10T01:38:27Z,35.5,TA120-T246183
1675993126000,2023-02-10T01:38:46Z,58.9,TA120-T246184
1675993156000,2023-02-10T01:39:16Z,58.2,TA120-T246191
1675993158000,2023-02-10T01:39:18Z,69.9,TA120-T246187
1675993167000,2023-02-10T01:39:27Z,36,TA120-T246183
1675993186000,2023-02-10T01:39:46Z,61.7,TA120-T246184
1675993216000,2023-02-10T01:40:16Z,55,TA120-T246191
1675993218000,2023-02-10T01:40:18Z,62.1,TA120-T246187
1675993227000,2023-02-10T01:40:27Z,35.7,TA120-T246183
1675993246000,2023-02-10T01:40:46Z,65.3,TA120-T246184
1675993276000,2023-02-10T01:41:16Z,51.3,TA120-T246191
1675993278000,2023-02-10T01:41:18Z,65,TA120-T246187
1675993287000,2023-02-10T01:41:27Z,36,TA120-T246183
1675993306000,2023-02-10T01:41:46Z,66,TA120-T246184
1675993336000,2023-02-10T01:42:16Z,59.7,TA120-T246191
1675993338000,2023-02-10T01:42:18Z,63.1,TA120-T246187
1675993347000,2023-02-10T01:42:27Z,35.7,TA120-T246183
1675993366000,2023-02-10T01:42:46Z,65.6,TA120-T246184
1675993396000,2023-02-10T01:43:16Z,53.3,TA120-T246191
1675993398000,2023-02-10T01:43:18Z,61.2,TA120-T246187
1675993407000,2023-02-10T01:43:27Z,35.6,TA120-T246183
1675993429000,2023-02-10T01:43:49Z,57.2,TA120-T246184
1675993456000,2023-02-10T01:44:16Z,52.6,TA120-T246191
1675993458000,2023-02-10T01:44:18Z,69.8,TA120-T246187
1675993467000,2023-02-10T01:44:27Z,35.8,TA120-T246183
1675993489000,2023-02-10T01:44:49Z,61,TA120-T246184
1675993516000,2023-02-10T01:45:16Z,53.3,TA120-T246191
1675993518000,2023-02-10T01:45:18Z,73.7,TA120-T246187
1675993527000,2023-02-10T01:45:27Z,35.5,TA120-T246183
1675993549000,2023-02-10T01:45:49Z,62.9,TA120-T246184
1675993576000,2023-02-10T01:46:16Z,51.8,TA120-T246191
1675993578000,2023-02-10T01:46:18Z,64.1,TA120-T246187
