time,readable_time,dBA,dev-id
1607040030000,2020-12-04T00:00:30Z,31.7,TA120-T246183
1607040043000,2020-12-04T00:00:43Z,59.7,TA120-T246184
1607040044000,2020-12-04T00:00:44Z,47.3,TA120-T246187
1607040051000,2020-12-04T00:00:51Z,46.2,TA120-T246191
1607040090000,2020-12-04T00:01:30Z,32,TA120-T246183
1607040103000,2020-12-04T00:01:43Z,62.4,TA120-T246184
1607040104000,2020-12-04T00:01:44Z,48.7,TA120-T246187
1607040111000,2020-12-04T00:01:51Z,45.6,TA120-T246191
1607040150000,2020-12-04T00:02:30Z,32.5,TA120-T246183
1607040163000,2020-12-04T00:02:43Z,53.4,TA120-T246184
1607040164000,2020-12-04T00:02:44Z,48.1,TA120-T246187
1607040171000,2020-12-04T00:02:51Z,46.7,TA120-T246191
1607040210000,2020-12-04T00:03:30Z,32.2,TA120-T246183
1607040223000,2020-12-04T00:03:43Z,50.8,TA120-T246184
1607040224000,2020-12-04T00:03:44Z,48.1,TA120-T246187
1607040231000,2020-12-04T00:03:51Z,50.9,TA120-T246191
1607040270000,2020-12-04T00:04:30Z,32.6,TA120-T246183
1607040283000,2020-12-04T00:04:43Z,68.8,TA120-T246184
1607040284000,2020-12-04T00:04:44Z,50,TA120-T246187
1607040291000,2020-12-04T00:04:51Z,48.6,TA120-T246191
1607040330000,2020-12-04T00:05:30Z,32.1,TA120-T246183
1607040343000,2020-12-04T00:05:43Z,67.9,TA120-T246184
1607040344000,2020-12-04T00:05:44Z,49.3,TA120-T246187
1607040351000,2020-12-04T00:05:51Z,54.3,TA120-T246191
1607040390000,2020-12-04T00:06:30Z,31.9,TA120-T246183
1607040403000,2020-12-04T00:06:43Z,67,TA120-T246184
1607040404000,2020-12-04T00:06:44Z,44.5,TA120-T246187
1607040411000,2020-12-04T00:06:51Z,46.9,TA120-T246191
1607040450000,2020-12-04T00:07:30Z,32.1,TA120-T246183
1607040463000,2020-12-04T00:07:43Z,59.7,TA120-T246184
1607040464000,2020-12-04T00:07:44Z,46.6,TA120-T246187
1607040471000,2020-12-04T00:07:51Z,48.1,TA120-T246191
1607040510000,2020-12-04T00:08:30Z,32.6,TA120-T246183
1607040523000,2020-12-04T00:08:43Z,53.4,TA120-T246184
1607040524000,2020-12-04T00:08:44Z,46.3,TA120-T246187
1607040531000,2020-12-04T00:08:51Z,45.4,TA120-T246191
1607040570000,2020-12-04T00:09:30Z,32.2,TA120-T246183
1607040583000,2020-12-04T00:09:43Z,66.8,TA120-T246184
1607040584000,2020-12-04T00:09:44Z,46.5,TA120-T246187
1607040591000,2020-12-04T00:09:51Z,51.3,TA120-T246191
1607040630000,2020-12-04T00:10:30Z,31.9,TA120-T246183
1607040643000,2020-12-04T00:10:43Z,50.7,TA120-T246184
1607040644000,2020-12-04T00:10:44Z,46.4,TA120-T246187
1607040651000,2020-12-04T00:10:51Z,45.9,TA120-T246191
1607040690000,2020-12-04T00:11:30Z,31.5,TA120-T246183
1607040703000,2020-12-04T00:11:43Z,60.1,TA120-T246184
1607040704000,2020-12-04T00:11:44Z,49.9,TA120-T246187
1607040711000,2020-12-04T00:11:51Z,54.7,TA120-T246191
1607040750000,2020-12-04T00:12:30Z,31.7,TA120-T246183
1607040763000,2020-12-04T00:12:43Z,52.7,TA120-T246184
1607040764000,2020-12-04T00:12:44Z,50.1,TA120-T246187
1607040771000,2020-12-04T00:12:51Z,51.4,TA120-T246191
1607040810000,2020-12-04T00:13:30Z,31.5,TA120-T246183
1607040823000,2020-12-04T00:13:43Z,51,TA120-T246184
1607040824000,2020-12-04T00:13:44Z,50.5,TA120-T246187
1607040831000,2020-12-04T00:13:51Z,45.1,TA120-T246191
1607040870000,2020-12-04T00:14:30Z,31.5,TA120-T246183
1607040883000,2020-12-04T00:14:43Z,50.6,TA120-T246184
1607040884000,2020-12-04T00:14:44Z,45.9,TA120-T246187
1607040891000,2020-12-04T00:14:51Z,46.2,TA120-T246191
1607040930000,2020-12-04T00:15:30Z,32,TA120-T246183
1607040943000,2020-12-04T00:15:43Z,50.6,TA120-T246184
1607040944000,2020-12-04T00:15:44Z,45.5,TA120-T246187
1607040951000,2020-12-04T00:15:51Z,44.9,TA120-T246191
1607040990000,2020-12-04T00:16:30Z,31.5,TA120-T246183
1607041003000,2020-12-04T00:16:43Z,54.6,TA120-T246184
1607041004000,2020-12-04T00:16:44Z,50,TA120-T246187
1607041011000,2020-12-04T00:16:51Z,45,TA120-T246191
1607041050000,2020-12-04T00:17:30Z,31.5,TA120-T246183
1607041063000,2020-12-04T00:17:43Z,66.9,TA120-T246184
1607041064000,2020-12-04T00:17:44Z,49.9,TA120-T246187
1607041071000,2020-12-04T00:17:51Z,45,TA120-T246191
1607041110000,2020-12-04T00:18:30Z,31.5,TA120-T246183
1607041123000,2020-12-04T00:18:43Z,57.9,TA120-T246184
1607041124000,2020-12-04T00:18:44Z,49.2,TA120-T246187
1607041131000,2020-12-04T00:18:51Z,45,TA120-T246191
1607041170000,2020-12-04T00:19:30Z,31.7,TA120-T246183
1607041183000,2020-12-04T00:19:43Z,59.9,TA120-T246184
1607041184000,2020-12-04T00:19:44Z,47.8,TA120-T246187
1607041191000,2020-12-04T00:19:51Z,45.1,TA120-T246191
1607041230000,2020-12-04T00:20:30Z,31.4,TA120-T246183
1607041243000,2020-12-04T00:20:43Z,57.8,TA120-T246184
1607041244000,2020-12-04T00:20:44Z,50.1,TA120-T246187
1607041251000,2020-12-04T00:20:51Z,51.3,TA120-T246191
1607041290000,2020-12-04T00:21:30Z,32.1,TA120-T246183
1607041303000,2020-12-04T00:21:43Z,67.5,TA120-T246184
1607041304000,2020-12-04T00:21:44Z,45.9,TA120-T246187
1607041311000,2020-12-04T00:21:51Z,45.4,TA120-T246191
1607041350000,2020-12-04T00:22:30Z,31.6,TA120-T246183
1607041363000,2020-12-04T00:22:43Z,58.1,TA120-T246184
1607041364000,2020-12-04T00:22:44Z,47.3,TA120-T246187
1607041371000,2020-12-04T00:22:51Z,45,TA120-T246191
1607041410000,2020-12-04T00:23:30Z,31.5,TA120-T246183
1607041423000,2020-12-04T00:23:43Z,53.2,TA120-T246184
1607041424000,2020-12-04T00:23:44Z,48.2,TA120-T246187
1607041431000,2020-12-04T00:23:51Z,45.4,TA120-T246191
1607041470000,2020-12-04T00:24:30Z,31.4,TA120-T246183
1607041483000,2020-12-04T00:24:43Z,60.9,TA120-T246184
1607041484000,2020-12-04T00:24:44Z,48.4,TA120-T246187
1607041491000,2020-12-04T00:24:51Z,45.2,TA120-T246191
1607041530000,2020-12-04T00:25:30Z,31.9,TA120-T246183
1607041543000,2020-12-04T00:25:43Z,59.1,TA120-T246184
1607041544000,2020-12-04T00:25:44Z,49.7,TA120-T246187
1607041551000,2020-12-04T00:25:51Z,44.9,TA120-T246191
1607041590000,2020-12-04T00:26:30Z,31.5,TA120-T246183
1607041603000,2020-12-04T00:26:43Z,51.1,TA120-T246184
1607041604000,2020-12-04T00:26:44Z,49.6,TA120-T246187
1607041611000,2020-12-04T00:26:51Z,45.4,TA120-T246191
1607041650000,2020-12-04T00:27:30Z,31.4,TA120-T246183
1607041663000,2020-12-04T00:27:43Z,50.6,TA120-T246184
1607041664000,2020-12-04T00:27:44Z,48,TA120-T246187
1607041671000,2020-12-04T00:27:51Z,45.6,TA120-T246191
1607041710000,2020-12-04T00:28:30Z,31.4,TA120-T246183
1607041723000,2020-12-04T00:28:43Z,52.1,TA120-T246184
1607041724000,2020-12-04T00:28:44Z,50.6,TA120-T246187
1607041731000,2020-12-04T00:28:51Z,53.7,TA120-T246191
1607041770000,2020-12-04T00:29:30Z,34.5,TA120-T246183
1607041783000,2020-12-04T00:29:43Z,62.2,TA120-T246184
1607041784000,2020-12-04T00:29:44Z,46.3,TA120-T246187
1607041791000,2020-12-04T00:29:51Z,45,TA120-T246191
1607041830000,2020-12-04T00:30:30Z,31.9,TA120-T246183
1607041843000,2020-12-04T00:30:43Z,50.4,TA120-T246184
1607041844000,2020-12-04T00:30:44Z,47.6,TA120-T246187
1607041851000,2020-12-04T00:30:51Z,45.3,TA120-T246191
1607041890000,2020-12-04T00:31:30Z,31.4,TA120-T246183
1607041903000,2020-12-04T00:31:43Z,59.1,TA120-T246184
1607041904000,2020-12-04T00:31:44Z,49.1,TA120-T246187
1607041911000,2020-12-04T00:31:51Z,45.1,TA120-T246191
1607041950000,2020-12-04T00:32:30Z,31.4,TA120-T246183
1607041963000,2020-12-04T00:32:43Z,51.7,TA120-T246184
1607041964000,2020-12-04T00:32:44Z,49.4,TA120-T246187
1607041971000,2020-12-04T00:32:51Z,45,TA120-T246191
1607042010000,2020-12-04T00:33:30Z,31.6,TA120-T246183
1607042023000,2020-12-04T00:33:43Z,61.3,TA120-T246184
1607042024000,2020-12-04T00:33:44Z,47.3,TA120-T246187
1607042031000,2020-12-04T00:33:51Z,44.8,TA120-T246191
1607042070000,2020-12-04T00:34:30Z,31.9,TA120-T246183
1607042083000,2020-12-04T00:34:43Z,63.5,TA120-T246184
1607042084000,2020-12-04T00:34:44Z,48.3,TA120-T246187
1607042091000,2020-12-04T00:34:51Z,45,TA120-T246191
1607042130000,2020-12-04T00:35:30Z,31.4,TA120-T246183
1607042143000,2020-12-04T00:35:43Z,50.8,TA120-T246184
1607042144000,2020-12-04T00:35:44Z,45.9,TA120-T246187
1607042151000,2020-12-04T00:35:51Z,45.3,TA120-T246191
1607042190000,2020-12-04T00:36:30Z,31.5,TA120-T246183
1607042203000,2020-12-04T00:36:43Z,56.1,TA120-T246184
1607042204000,2020-12-04T00:36:44Z,47.4,TA120-T246187
1607042211000,2020-12-04T00:36:51Z,45.1,TA120-T246191
1607042250000,2020-12-04T00:37:30Z,31.4,TA120-T246183
1607042263000,2020-12-04T00:37:43Z,68.5,TA120-T246184
1607042264000,2020-12-04T00:37:44Z,45.5,TA120-T246187
1607042271000,2020-12-04T00:37:51Z,45,TA120-T246191
1607042310000,2020-12-04T00:38:30Z,32.1,TA120-T246183
1607042323000,2020-12-04T00:38:43Z,62.3,TA120-T246184
1607042324000,2020-12-04T00:38:44Z,46.4,TA120-T246187
1607042331000,2020-12-04T00:38:51Z,45.2,TA120-T246191
1607042370000,2020-12-04T00:39:30Z,31.5,TA120-T246183
1607042383000,2020-12-04T00:39:43Z,51.1,TA120-T246184
1607042384000,2020-12-04T00:39:44Z,46.1,TA120-T246187
1607042391000,2020-12-04T00:39:51Z,45.3,TA120-T246191
1607042430000,2020-12-04T00:40:30Z,31.4,TA120-T246183
1607042443000,2020-12-04T00:40:43Z,63,TA120-T246184
1607042444000,2020-12-04T00:40:44Z,47.5,TA120-T246187
1607042451000,2020-12-04T00:40:51Z,45.4,TA120-T246191
1607042490000,2020-12-04T00:41:30Z,31.4,TA120-T246183
1607042503000,2020-12-04T00:41:43Z,51.1,TA120-T246184
1607042504000,2020-12-04T00:41:44Z,47.6,TA120-T246187
1607042511000,2020-12-04T00:41:51Z,45.1,TA120-T246191
1607042550000,2020-12-04T00:42:30Z,31.5,TA120-T246183
1607042563000,2020-12-04T00:42:43Z,50.9,TA120-T246184
1607042564000,2020-12-04T00:42:44Z,49.8,TA120-T246187
1607042571000,2020-12-04T00:42:51Z,45.4,TA120-T246191
1607042610000,2020-12-04T00:43:30Z,32,TA120-T246183
1607042623000,2020-12-04T00:43:43Z,60.6,TA120-T246184
1607042624000,2020-12-04T00:43:44Z,47.6,TA120-T246187
1607042631000,2020-12-04T00:43:51Z,45.5,TA120-T246191
1607042670000,2020-12-04T00:44:30Z,31.4,TA120-T246183
1607042683000,2020-12-04T00:44:43Z,50.3,TA120-T246184
1607042684000,2020-12-04T00:44:44Z,45.5,TA120-T246187
1607042691000,2020-12-04T00:44:51Z,50.5,TA120-T246191
1607042730000,2020-12-04T00:45:30Z,31.6,TA120-T246183
1607042743000,2020-12-04T00:45:43Z,50.6,TA120-T246184
1607042744000,2020-12-04T00:45:44Z,50.3,TA120-T246187
1607042751000,2020-12-04T00:45:51Z,46.1,TA120-T246191
1607042790000,2020-12-04T00:46:30Z,31.5,TA120-T246183
1607042803000,2020-12-04T00:46:43Z,68.8,TA120-T246184
1607042804000,2020-12-04T00:46:44Z,47.8,TA120-T246187
1607042811000,2020-12-04T00:46:51Z,45.7,TA120-T246191
1607042850000,2020-12-04T00:47:30Z,31.6,TA120-T246183
1607042863000,2020-12-04T00:47:43Z,66.4,TA120-T246184
1607042864000,2020-12-04T00:47:44Z,49.1,TA120-T246187
1607042871000,2020-12-04T00:47:51Z,45.5,TA120-T246191
1607042910000,2020-12-04T00:48:30Z,31.6,TA120-T246183
1607042923000,2020-12-04T00:48:43Z,64.6,TA120-T246184
1607042924000,2020-12-04T00:48:44Z,52.5,TA120-T246187
1607042931000,2020-12-04T00:48:51Z,45.2,TA120-T246191
1607042970000,2020-12-04T00:49:30Z,31.5,TA120-T246183
1607042983000,2020-12-04T00:49:43Z,51,TA120-T246184
1607042984000,2020-12-04T00:49:44Z,49.3,TA120-T246187
1607042991000,2020-12-04T00:49:51Z,45.2,TA120-T246191
1607043030000,2020-12-04T00:50:30Z,31.6,TA120-T246183
1607043043000,2020-12-04T00:50:43Z,50.8,TA120-T246184
1607043044000,2020-12-04T00:50:44Z,48.1,TA120-T246187
1607043051000,2020-12-04T00:50:51Z,45.2,TA120-T246191
1607043090000,2020-12-04T00:51:30Z,31.9,TA120-T246183
1607043103000,2020-12-04T00:51:43Z,65.9,TA120-T246184
1607043104000,2020-12-04T00:51:44Z,48.1,TA120-T246187
1607043111000,2020-12-04T00:51:51Z,45.4,TA120-T246191
1607043150000,2020-12-04T00:52:30Z,31.5,TA120-T246183
1607043163000,2020-12-04T00:52:43Z,65.1,TA120-T246184
1607043164000,2020-12-04T00:52:44Z,46,TA120-T246187
1607043171000,2020-12-04T00:52:51Z,45.3,TA120-T246191
1607043210000,2020-12-04T00:53:30Z,31.9,TA120-T246183
1607043223000,2020-12-04T00:53:43Z,70,TA120-T246184
1607043224000,2020-12-04T00:53:44Z,51.1,TA120-T246187
1607043231000,2020-12-04T00:53:51Z,45.6,TA120-T246191
1607043270000,2020-12-04T00:54:30Z,31.4,TA120-T246183
1607043283000,2020-12-04T00:54:43Z,63.4,TA120-T246184
1607043284000,2020-12-04T00:54:44Z,48.8,TA120-T246187
1607043291000,2020-12-04T00:54:51Z,45.3,TA120-T246191
1607043330000,2020-12-04T00:55:30Z,31.4,TA120-T246183
1607043343000,2020-12-04T00:55:43Z,66.3,TA120-T246184
1607043344000,2020-12-04T00:55:44Z,47.4,TA120-T246187
1607043351000,2020-12-04T00:55:51Z,45.9,TA120-T246191
1607043390000,2020-12-04T00:56:30Z,31.9,TA120-T246183
1607043403000,2020-12-04T00:56:43Z,65.2,TA120-T246184
1607043404000,2020-12-04T00:56:44Z,46.2,TA120-T246187
1607043411000,2020-12-04T00:56:51Z,45.2,TA120-T246191
1607043450000,2020-12-04T00:57:30Z,31.4,TA120-T246183
1607043463000,2020-12-04T00:57:43Z,68,TA120-T246184
1607043464000,2020-12-04T00:57:44Z,48.1,TA120-T246187
1607043471000,2020-12-04T00:57:51Z,45.6,TA120-T246191
1607043510000,2020-12-04T00:58:30Z,31.6,TA120-T246183
1607043523000,2020-12-04T00:58:43Z,64.8,TA120-T246184
1607043524000,2020-12-04T00:58:44Z,47.9,TA120-T246187
1607043531000,2020-12-04T00:58:51Z,55.1,TA120-T246191
1607043570000,2020-12-04T00:59:30Z,31.5,TA120-T246183
1607043583000,2020-12-04T00:59:43Z,68.5,TA120-T246184
1607043584000,2020-12-04T00:59:44Z,46.1,TA120-T246187
1607043591000,2020-12-04T00:59:51Z,60.4,TA120-T246191
1607043630000,2020-12-04T01:00:30Z,31.5,TA120-T246183
1607043643000,2020-12-04T01:00:43Z,64.6,TA120-T246184
1607043644000,2020-12-04T01:00:44Z,46.1,TA120-T246187
1607043651000,2020-12-04T01:00:51Z,53.3,TA120-T246191
1607043690000,2020-12-04T01:01:30Z,31.5,TA120-T246183
1607043703000,2020-12-04T01:01:43Z,58.3,TA120-T246184
1607043704000,2020-12-04T01:01:44Z,49.2,TA120-T246187
1607043711000,2020-12-04T01:01:51Z,44.9,TA120-T246191
1607043750000,2020-12-04T01:02:30Z,31.9,TA120-T246183
1607043763000,2020-12-04T01:02:43Z,66.9,TA120-T246184
1607043764000,2020-12-04T01:02:44Z,49.9,TA120-T246187
1607043771000,2020-12-04T01:02:51Z,45,TA120-T246191
1607043810000,2020-12-04T01:03:30Z,31.7,TA120-T246183
1607043823000,2020-12-04T01:03:43Z,54.8,TA120-T246184
1607043824000,2020-12-04T01:03:44Z,47.7,TA120-T246187
1607043831000,2020-12-04T01:03:51Z,45.9,TA120-T246191
1607043870000,2020-12-04T01:04:30Z,31.7,TA120-T246183
1607043883000,2020-12-04T01:04:43Z,62.7,TA120-T246184
1607043884000,2020-12-04T01:04:44Z,48.5,TA120-T246187
1607043891000,2020-12-04T01:04:51Z,45.4,TA120-T246191
1607043930000,2020-12-04T01:05:30Z,31.4,TA120-T246183
1607043943000,2020-12-04T01:05:43Z,65.5,TA120-T246184
1607043944000,2020-12-04T01:05:44Z,49.5,TA120-T246187
1607043951000,2020-12-04T01:05:51Z,46.4,TA120-T246191
1607043990000,2020-12-04T01:06:30Z,31.4,TA120-T246183
1607044003000,2020-12-04T01:06:43Z,70.7,TA120-T246184
1607044004000,2020-12-04T01:06:44Z,50.8,TA120-T246187
1607044011000,2020-12-04T01:06:51Z,54,TA120-T246191
1607044050000,2020-12-04T01:07:30Z,31.4,TA120-T246183
1607044063000,2020-12-04T01:07:43Z,51.7,TA120-T246184
1607044064000,2020-12-04T01:07:44Z,47.5,TA120-T246187
1607044071000,2020-12-04T01:07:51Z,45.3,TA120-T246191
1607044110000,2020-12-04T01:08:30Z,31.7,TA120-T246183
1607044123000,2020-12-04T01:08:43Z,59,TA120-T246184
1607044124000,2020-12-04T01:08:44Z,51.6,TA120-T246187
1607044131000,2020-12-04T01:08:51Z,47.5,TA120-T246191
1607044170000,2020-12-04T01:09:30Z,31.6,TA120-T246183
1607044183000,2020-12-04T01:09:43Z,62.8,TA120-T246184
1607044184000,2020-12-04T01:09:44Z,50.1,TA120-T246187
1607044191000,2020-12-04T01:09:51Z,47,TA120-T246191
1607044230000,2020-12-04T01:10:30Z,31.4,TA120-T246183
1607044243000,2020-12-04T01:10:43Z,50.8,TA120-T246184
1607044244000,2020-12-04T01:10:44Z,50,TA120-T246187
1607044251000,2020-12-04T01:10:51Z,46,TA120-T246191
1607044290000,2020-12-04T01:11:30Z,31.5,TA120-T246183
1607044303000,2020-12-04T01:11:43Z,55.9,TA120-T246184
1607044304000,2020-12-04T01:11:44Z,48.1,TA120-T246187
1607044311000,2020-12-04T01:11:51Z,53.9,TA120-T246191
1607044350000,2020-12-04T01:12:30Z,31.6,TA120-T246183
1607044363000,2020-12-04T01:12:43Z,56.1,TA120-T246184
1607044364000,2020-12-04T01:12:44Z,45.6,TA120-T246187
1607044371000,2020-12-04T01:12:51Z,45.9,TA120-T246191
1607044410000,2020-12-04T01:13:30Z,31.8,TA120-T246183
1607044423000,2020-12-04T01:13:43Z,53.7,TA120-T246184
1607044424000,2020-12-04T01:13:44Z,48.6,TA120-T246187
1607044431000,2020-12-04T01:13:51Z,45.1,TA120-T246191
1607044470000,2020-12-04T01:14:30Z,31.3,TA120-T246183
1607044483000,2020-12-04T01:14:43Z,52.3,TA120-T246184
1607044484000,2020-12-04T01:14:44Z,53,TA120-T246187
1607044491000,2020-12-04T01:14:51Z,45.3,TA120-T246191
1607044530000,2020-12-04T01:15:30Z,31.7,TA120-T246183
1607044543000,2020-12-04T01:15:43Z,51.5,TA120-T246184
1607044544000,2020-12-04T01:15:44Z,47.6,TA120-T246187
1607044551000,2020-12-04T01:15:51Z,45.1,TA120-T246191
1607044590000,2020-12-04T01:16:30Z,31.2,TA120-T246183
1607044603000,2020-12-04T01:16:43Z,51.2,TA120-T246184
1607044604000,2020-12-04T01:16:44Z,47.8,TA120-T246187
1607044611000,2020-12-04T01:16:51Z,49,TA120-T246191
1607044650000,2020-12-04T01:17:30Z,31.9,TA120-T246183
1607044663000,2020-12-04T01:17:43Z,64.3,TA120-T246184
1607044664000,2020-12-04T01:17:44Z,50.5,TA120-T246187
1607044671000,2020-12-04T01:17:51Z,48.2,TA120-T246191
1607044710000,2020-12-04T01:18:30Z,31.3,TA120-T246183
1607044723000,2020-12-04T01:18:43Z,63.1,TA120-T246184
1607044724000,2020-12-04T01:18:44Z,45.8,TA120-T246187
1607044731000,2020-12-04T01:18:51Z,46,TA120-T246191
1607044770000,2020-12-04T01:19:30Z,31.2,TA120-T246183
1607044783000,2020-12-04T01:19:43Z,59.8,TA120-T246184
1607044784000,2020-12-04T01:19:44Z,52,TA120-T246187
1607044791000,2020-12-04T01:19:51Z,45.2,TA120-T246191
1607044830000,2020-12-04T01:20:30Z,31.3,TA120-T246183
1607044843000,2020-12-04T01:20:43Z,59.6,TA120-T246184
1607044844000,2020-12-04T01:20:44Z,50.6,TA120-T246187
1607044851000,2020-12-04T01:20:51Z,45.3,TA120-T246191
1607044890000,2020-12-04T01:21:30Z,31.7,TA120-T246183
1607044903000,2020-12-04T01:21:43Z,65.2,TA120-T246184
1607044904000,2020-12-04T01:21:44Z,49.6,TA120-T246187
1607044911000,2020-12-04T01:21:51Z,45.2,TA120-T246191
1607044950000,2020-12-04T01:22:30Z,31.3,TA120-T246183
1607044963000,2020-12-04T01:22:43Z,51.1,TA120-T246184
1607044964000,2020-12-04T01:22:44Z,48.8,TA120-T246187
1607044971000,2020-12-04T01:22:51Z,45.4,TA120-T246191
1607045010000,2020-12-04T01:23:30Z,31.5,TA120-T246183
1607045023000,2020-12-04T01:23:43Z,66.4,TA120-T246184
1607045024000,2020-12-04T01:23:44Z,50,TA120-T246187
1607045031000,2020-12-04T01:23:51Z,52.7,TA120-T246191
1607045070000,2020-12-04T01:24:30Z,31.3,TA120-T246183
1607045083000,2020-12-04T01:24:43Z,64,TA120-T246184
1607045084000,2020-12-04T01:24:44Z,47.6,TA120-T246187
1607045091000,2020-12-04T01:24:51Z,47.3,TA120-T246191
1607045130000,2020-12-04T01:25:30Z,31.4,TA120-T246183
1607045143000,2020-12-04T01:25:43Z,52,TA120-T246184
1607045144000,2020-12-04T01:25:44Z,50,TA120-T246187
1607045151000,2020-12-04T01:25:51Z,46.6,TA120-T246191
1607045190000,2020-12-04T01:26:30Z,31.3,TA120-T246183
1607045203000,2020-12-04T01:26:43Z,51.6,TA120-T246184
1607045204000,2020-12-04T01:26:44Z,51.2,TA120-T246187
1607045211000,2020-12-04T01:26:51Z,46.7,TA120-T246191
1607045250000,2020-12-04T01:27:30Z,31.6,TA120-T246183
1607045263000,2020-12-04T01:27:43Z,51.5,TA120-T246184
1607045264000,2020-12-04T01:27:44Z,47,TA120-T246187
1607045271000,2020-12-04T01:27:51Z,45.4,TA120-T246191
1607045310000,2020-12-04T01:28:30Z,31.3,TA120-T246183
1607045323000,2020-12-04T01:28:43Z,51,TA120-T246184
1607045324000,2020-12-04T01:28:44Z,49.5,TA120-T246187
1607045331000,2020-12-04T01:28:51Z,48.7,TA120-T246191
1607045370000,2020-12-04T01:29:30Z,31.5,TA120-T246183
1607045383000,2020-12-04T01:29:43Z,50.6,TA120-T246184
1607045384000,2020-12-04T01:29:44Z,51.6,TA120-T246187
1607045391000,2020-12-04T01:29:51Z,46,TA120-T246191
1607045430000,2020-12-04T01:30:30Z,31.9,TA120-T246183
1607045443000,2020-12-04T01:30:43Z,50.7,TA120-T246184
1607045444000,2020-12-04T01:30:44Z,48.2,TA120-T246187
1607045451000,2020-12-04T01:30:51Z,46.7,TA120-T246191
1607045490000,2020-12-04T01:31:30Z,31.7,TA120-T246183
1607045503000,2020-12-04T01:31:43Z,59.8,TA120-T246184
1607045504000,2020-12-04T01:31:44Z,47.9,TA120-T246187
1607045511000,2020-12-04T01:31:51Z,48.9,TA120-T246191
1607045550000,2020-12-04T01:32:30Z,31.4,TA120-T246183
1607045563000,2020-12-04T01:32:43Z,65,TA120-T246184
1607045564000,2020-12-04T01:32:44Z,48.4,TA120-T246187
1607045571000,2020-12-04T01:32:51Z,44.1,TA120-T246191
1607045610000,2020-12-04T01:33:30Z,31.8,TA120-T246183
1607045623000,2020-12-04T01:33:43Z,53,TA120-T246184
1607045624000,2020-12-04T01:33:44Z,48.6,TA120-T246187
1607045631000,2020-12-04T01:33:51Z,43.6,TA120-T246191
1607045670000,2020-12-04T01:34:30Z,32,TA120-T246183
1607045683000,2020-12-04T01:34:43Z,61.7,TA120-T246184
1607045684000,2020-12-04T01:34:44Z,50,TA120-T246187
1607045691000,2020-12-04T01:34:51Z,43.2,TA120-T246191
1607045730000,2020-12-04T01:35:30Z,31.5,TA120-T246183
1607045743000,2020-12-04T01:35:43Z,50.8,TA120-T246184
1607045744000,2020-12-04T01:35:44Z,50.8,TA120-T246187
1607045751000,2020-12-04T01:35:51Z,45.8,TA120-T246191
1607045790000,2020-12-04T01:36:30Z,31.2,TA120-T246183
1607045803000,2020-12-04T01:36:43Z,50.6,TA120-T246184
1607045804000,2020-12-04T01:36:44Z,49.6,TA120-T246187
1607045811000,2020-12-04T01:36:51Z,52.5,TA120-T246191
1607045850000,2020-12-04T01:37:30Z,31.6,TA120-T246183
1607045863000,2020-12-04T01:37:43Z,50.5,TA120-T246184
1607045864000,2020-12-04T01:37:44Z,48.2,TA120-T246187
1607045871000,2020-12-04T01:37:51Z,44,TA120-T246191
1607045910000,2020-12-04T01:38:30Z,31.3,TA120-T246183
1607045923000,2020-12-04T01:38:43Z,66.2,TA120-T246184
1607045924000,2020-12-04T01:38:44Z,50,TA120-T246187
1607045931000,2020-12-04T01:38:51Z,43.5,TA120-T246191
1607045970000,2020-12-04T01:39:30Z,31.6,TA120-T246183
1607045983000,2020-12-04T01:39:43Z,52.9,TA120-T246184
1607045984000,2020-12-04T01:39:44Z,50.8,TA120-T246187
1607045991000,2020-12-04T01:39:51Z,44,TA120-T246191
1607046030000,2020-12-04T01:40:30Z,31.2,TA120-T246183
1607046043000,2020-12-04T01:40:43Z,50.7,TA120-T246184
1607046044000,2020-12-04T01:40:44Z,48.5,TA120-T246187
1607046051000,2020-12-04T01:40:51Z,44,TA120-T246191
1607046090000,2020-12-04T01:41:30Z,31.2,TA120-T246183
1607046103000,2020-12-04T01:41:43Z,52.7,TA120-T246184
1607046104000,2020-12-04T01:41:44Z,48.6,TA120-T246187
1607046111000,2020-12-04T01:41:51Z,43.5,TA120-T246191
1607046150000,2020-12-04T01:42:30Z,31.3,TA120-T246183
1607046163000,2020-12-04T01:42:43Z,60.6,TA120-T246184
1607046164000,2020-12-04T01:42:44Z,49.1,TA120-T246187
1607046171000,2020-12-04T01:42:51Z,46.1,TA120-T246191
1607046210000,2020-12-04T01:43:30Z,31.4,TA120-T246183
1607046223000,2020-12-04T01:43:43Z,68,TA120-T246184
1607046224000,2020-12-04T01:43:44Z,49.5,TA120-T246187
1607046231000,2020-12-04T01:43:51Z,44.4,TA120-T246191
1607046270000,2020-12-04T01:44:30Z,31.3,TA120-T246183
1607046283000,2020-12-04T01:44:43Z,51,TA120-T246184
1607046284000,2020-12-04T01:44:44Z,53.6,TA120-T246187
1607046291000,2020-12-04T01:44:51Z,44.7,TA120-T246191
1607046330000,2020-12-04T01:45:30Z,31.9,TA120-T246183
1607046343000,2020-12-04T01:45:43Z,50.6,TA120-T246184
1607046344000,2020-12-04T01:45:44Z,46.6,TA120-T246187
1607046351000,2020-12-04T01:45:51Z,44.2,TA120-T246191
1607046390000,2020-12-04T01:46:30Z,31.4,TA120-T246183
1607046403000,2020-12-04T01:46:43Z,50.3,TA120-T246184
