time,readable_time,dBA,dev-id
1604793609000,2020-11-08T00:00:09Z,72.8,TA120-T246184
1604793615000,2020-11-08T00:00:15Z,48,TA120-T246191
1604793617000,2020-11-08T00:00:17Z,51.3,TA120-T246187
1604793630000,2020-11-08T00:00:30Z,37.3,TA120-T246177
1604793651000,2020-11-08T00:00:51Z,34.4,TA120-T246183
1604793669000,2020-11-08T00:01:09Z,65.1,TA120-T246184
1604793675000,2020-11-08T00:01:15Z,54,TA120-T246191
1604793677000,2020-11-08T00:01:17Z,52.4,TA120-T246187
1604793690000,2020-11-08T00:01:30Z,35.6,TA120-T246177
1604793711000,2020-11-08T00:01:51Z,34.3,TA120-T246183
1604793729000,2020-11-08T00:02:09Z,62.4,TA120-T246184
1604793735000,2020-11-08T00:02:15Z,51.4,TA120-T246191
1604793737000,2020-11-08T00:02:17Z,50.7,TA120-T246187
1604793750000,2020-11-08T00:02:30Z,35.5,TA120-T246177
1604793771000,2020-11-08T00:02:51Z,34.4,TA120-T246183
1604793789000,2020-11-08T00:03:09Z,70,TA120-T246184
1604793795000,2020-11-08T00:03:15Z,52.8,TA120-T246191
1604793797000,2020-11-08T00:03:17Z,49.5,TA120-T246187
1604793810000,2020-11-08T00:03:30Z,36.1,TA120-T246177
1604793831000,2020-11-08T00:03:51Z,34.3,TA120-T246183
1604793849000,2020-11-08T00:04:09Z,67.8,TA120-T246184
1604793855000,2020-11-08T00:04:15Z,49.4,TA120-T246191
1604793857000,2020-11-08T00:04:17Z,51.1,TA120-T246187
1604793870000,2020-11-08T00:04:30Z,36,TA120-T246177
1604793891000,2020-11-08T00:04:51Z,34.3,TA120-T246183
1604793909000,2020-11-08T00:05:09Z,62.2,TA120-T246184
1604793915000,2020-11-08T00:05:15Z,55.5,TA120-T246191
1604793917000,2020-11-08T00:05:17Z,52,TA120-T246187
1604793930000,2020-11-08T00:05:30Z,35.4,TA120-T246177
1604793951000,2020-11-08T00:05:51Z,34.9,TA120-T246183
1604793969000,2020-11-08T00:06:09Z,64.7,TA120-T246184
1604793975000,2020-11-08T00:06:15Z,52.2,TA120-T246191
1604793977000,2020-11-08T00:06:17Z,52.6,TA120-T246187
1604793990000,2020-11-08T00:06:30Z,35.3,TA120-T246177
1604794011000,2020-11-08T00:06:51Z,34.4,TA120-T246183
1604794029000,2020-11-08T00:07:09Z,59.2,TA120-T246184
1604794035000,2020-11-08T00:07:15Z,54.9,TA120-T246191
1604794037000,2020-11-08T00:07:17Z,49.2,TA120-T246187
1604794050000,2020-11-08T00:07:30Z,35.5,TA120-T246177
1604794071000,2020-11-08T00:07:51Z,34.3,TA120-T246183
1604794089000,2020-11-08T00:08:09Z,61.8,TA120-T246184
1604794095000,2020-11-08T00:08:15Z,57.1,TA120-T246191
1604794097000,2020-11-08T00:08:17Z,49.5,TA120-T246187
1604794110000,2020-11-08T00:08:30Z,34.8,TA120-T246177
1604794131000,2020-11-08T00:08:51Z,34.4,TA120-T246183
1604794149000,2020-11-08T00:09:09Z,66.8,TA120-T246184
1604794155000,2020-11-08T00:09:15Z,48.2,TA120-T246191
1604794157000,2020-11-08T00:09:17Z,49.8,TA120-T246187
1604794170000,2020-11-08T00:09:30Z,36.5,TA120-T246177
1604794191000,2020-11-08T00:09:51Z,36.1,TA120-T246183
1604794209000,2020-11-08T00:10:09Z,64,TA120-T246184
1604794215000,2020-11-08T00:10:15Z,49.1,TA120-T246191
1604794217000,2020-11-08T00:10:17Z,52,TA120-T246187
1604794230000,2020-11-08T00:10:30Z,36.3,TA120-T246177
1604794251000,2020-11-08T00:10:51Z,34.4,TA120-T246183
1604794269000,2020-11-08T00:11:09Z,59.4,TA120-T246184
1604794275000,2020-11-08T00:11:15Z,50.9,TA120-T246191
1604794277000,2020-11-08T00:11:17Z,50.8,TA120-T246187
1604794290000,2020-11-08T00:11:30Z,36.7,TA120-T246177
1604794311000,2020-11-08T00:11:51Z,34.4,TA120-T246183
1604794329000,2020-11-08T00:12:09Z,62.6,TA120-T246184
1604794335000,2020-11-08T00:12:15Z,49.3,TA120-T246191
1604794337000,2020-11-08T00:12:17Z,52.5,TA120-T246187
1604794350000,2020-11-08T00:12:30Z,34.7,TA120-T246177
1604794371000,2020-11-08T00:12:51Z,34.5,TA120-T246183
1604794389000,2020-11-08T00:13:09Z,65.6,TA120-T246184
1604794395000,2020-11-08T00:13:15Z,49.5,TA120-T246191
1604794397000,2020-11-08T00:13:17Z,53,TA120-T246187
1604794410000,2020-11-08T00:13:30Z,34.8,TA120-T246177
1604794431000,2020-11-08T00:13:51Z,34.5,TA120-T246183
1604794449000,2020-11-08T00:14:09Z,61.7,TA120-T246184
1604794455000,2020-11-08T00:14:15Z,47.5,TA120-T246191
1604794457000,2020-11-08T00:14:17Z,51.7,TA120-T246187
1604794470000,2020-11-08T00:14:30Z,34.9,TA120-T246177
1604794491000,2020-11-08T00:14:51Z,34.4,TA120-T246183
1604794509000,2020-11-08T00:15:09Z,61.2,TA120-T246184
1604794515000,2020-11-08T00:15:15Z,50.3,TA120-T246191
1604794517000,2020-11-08T00:15:17Z,51.4,TA120-T246187
1604794530000,2020-11-08T00:15:30Z,34.7,TA120-T246177
1604794551000,2020-11-08T00:15:51Z,34.4,TA120-T246183
1604794569000,2020-11-08T00:16:09Z,64.4,TA120-T246184
1604794575000,2020-11-08T00:16:15Z,49.4,TA120-T246191
1604794577000,2020-11-08T00:16:17Z,51.2,TA120-T246187
1604794590000,2020-11-08T00:16:30Z,35,TA120-T246177
1604794611000,2020-11-08T00:16:51Z,34.7,TA120-T246183
1604794629000,2020-11-08T00:17:09Z,62.4,TA120-T246184
1604794635000,2020-11-08T00:17:15Z,53.2,TA120-T246191
1604794637000,2020-11-08T00:17:17Z,50.8,TA120-T246187
1604794650000,2020-11-08T00:17:30Z,34.4,TA120-T246177
1604794671000,2020-11-08T00:17:51Z,34.6,TA120-T246183
1604794689000,2020-11-08T00:18:09Z,63.5,TA120-T246184
1604794695000,2020-11-08T00:18:15Z,56,TA120-T246191
1604794697000,2020-11-08T00:18:17Z,50.7,TA120-T246187
1604794710000,2020-11-08T00:18:30Z,34.1,TA120-T246177
1604794731000,2020-11-08T00:18:51Z,35,TA120-T246183
1604794749000,2020-11-08T00:19:09Z,67,TA120-T246184
1604794755000,2020-11-08T00:19:15Z,47.8,TA120-T246191
1604794757000,2020-11-08T00:19:17Z,50.9,TA120-T246187
1604794770000,2020-11-08T00:19:30Z,34.4,TA120-T246177
1604794791000,2020-11-08T00:19:51Z,35.1,TA120-T246183
1604794809000,2020-11-08T00:20:09Z,68.8,TA120-T246184
1604794815000,2020-11-08T00:20:15Z,52.4,TA120-T246191
1604794817000,2020-11-08T00:20:17Z,48.5,TA120-T246187
1604794830000,2020-11-08T00:20:30Z,33.6,TA120-T246177
1604794851000,2020-11-08T00:20:51Z,35,TA120-T246183
1604794869000,2020-11-08T00:21:09Z,52.8,TA120-T246184
1604794875000,2020-11-08T00:21:15Z,54.6,TA120-T246191
1604794877000,2020-11-08T00:21:17Z,51.1,TA120-T246187
1604794890000,2020-11-08T00:21:30Z,33.8,TA120-T246177
1604794911000,2020-11-08T00:21:51Z,35.1,TA120-T246183
1604794929000,2020-11-08T00:22:09Z,61.1,TA120-T246184
1604794935000,2020-11-08T00:22:15Z,49.4,TA120-T246191
1604794937000,2020-11-08T00:22:17Z,50,TA120-T246187
1604794950000,2020-11-08T00:22:30Z,34.6,TA120-T246177
1604794971000,2020-11-08T00:22:51Z,35.2,TA120-T246183
1604794989000,2020-11-08T00:23:09Z,64,TA120-T246184
1604794995000,2020-11-08T00:23:15Z,47.3,TA120-T246191
1604794997000,2020-11-08T00:23:17Z,51.8,TA120-T246187
1604795010000,2020-11-08T00:23:30Z,34.2,TA120-T246177
1604795031000,2020-11-08T00:23:51Z,35.1,TA120-T246183
1604795049000,2020-11-08T00:24:09Z,65.8,TA120-T246184
1604795055000,2020-11-08T00:24:15Z,48.1,TA120-T246191
1604795057000,2020-11-08T00:24:17Z,51.7,TA120-T246187
1604795070000,2020-11-08T00:24:30Z,33.7,TA120-T246177
1604795091000,2020-11-08T00:24:51Z,35,TA120-T246183
1604795109000,2020-11-08T00:25:09Z,65.2,TA120-T246184
1604795115000,2020-11-08T00:25:15Z,47.1,TA120-T246191
1604795117000,2020-11-08T00:25:17Z,54.4,TA120-T246187
1604795130000,2020-11-08T00:25:30Z,33.6,TA120-T246177
1604795151000,2020-11-08T00:25:51Z,34.9,TA120-T246183
1604795169000,2020-11-08T00:26:09Z,54.5,TA120-T246184
1604795175000,2020-11-08T00:26:15Z,54.2,TA120-T246191
1604795177000,2020-11-08T00:26:17Z,52.5,TA120-T246187
1604795190000,2020-11-08T00:26:30Z,34.9,TA120-T246177
1604795211000,2020-11-08T00:26:51Z,35,TA120-T246183
1604795229000,2020-11-08T00:27:09Z,70.4,TA120-T246184
1604795235000,2020-11-08T00:27:15Z,47.6,TA120-T246191
1604795237000,2020-11-08T00:27:17Z,50,TA120-T246187
1604795250000,2020-11-08T00:27:30Z,34.4,TA120-T246177
1604795271000,2020-11-08T00:27:51Z,35,TA120-T246183
1604795289000,2020-11-08T00:28:09Z,65.7,TA120-T246184
1604795295000,2020-11-08T00:28:15Z,47.8,TA120-T246191
1604795297000,2020-11-08T00:28:17Z,46.9,TA120-T246187
1604795310000,2020-11-08T00:28:30Z,34.1,TA120-T246177
1604795331000,2020-11-08T00:28:51Z,35,TA120-T246183
1604795349000,2020-11-08T00:29:09Z,57.6,TA120-T246184
1604795355000,2020-11-08T00:29:15Z,47.6,TA120-T246191
1604795357000,2020-11-08T00:29:17Z,53.8,TA120-T246187
1604795370000,2020-11-08T00:29:30Z,34.4,TA120-T246177
1604795391000,2020-11-08T00:29:51Z,34.8,TA120-T246183
1604795409000,2020-11-08T00:30:09Z,63.2,TA120-T246184
1604795415000,2020-11-08T00:30:15Z,47.5,TA120-T246191
1604795417000,2020-11-08T00:30:17Z,50.1,TA120-T246187
1604795430000,2020-11-08T00:30:30Z,34.1,TA120-T246177
1604795451000,2020-11-08T00:30:51Z,35,TA120-T246183
1604795469000,2020-11-08T00:31:09Z,67.1,TA120-T246184
1604795475000,2020-11-08T00:31:15Z,47.4,TA120-T246191
1604795477000,2020-11-08T00:31:17Z,52.2,TA120-T246187
1604795490000,2020-11-08T00:31:30Z,34,TA120-T246177
1604795511000,2020-11-08T00:31:51Z,35,TA120-T246183
1604795529000,2020-11-08T00:32:09Z,58.3,TA120-T246184
1604795535000,2020-11-08T00:32:15Z,48.4,TA120-T246191
1604795537000,2020-11-08T00:32:17Z,49.1,TA120-T246187
1604795550000,2020-11-08T00:32:30Z,38.8,TA120-T246177
1604795571000,2020-11-08T00:32:51Z,35,TA120-T246183
1604795589000,2020-11-08T00:33:09Z,65.8,TA120-T246184
1604795595000,2020-11-08T00:33:15Z,47.4,TA120-T246191
1604795597000,2020-11-08T00:33:17Z,49.4,TA120-T246187
1604795610000,2020-11-08T00:33:30Z,33.7,TA120-T246177
1604795631000,2020-11-08T00:33:51Z,34.8,TA120-T246183
1604795649000,2020-11-08T00:34:09Z,59.9,TA120-T246184
1604795655000,2020-11-08T00:34:15Z,47.2,TA120-T246191
1604795657000,2020-11-08T00:34:17Z,53.4,TA120-T246187
1604795670000,2020-11-08T00:34:30Z,33.6,TA120-T246177
1604795691000,2020-11-08T00:34:51Z,35,TA120-T246183
1604795709000,2020-11-08T00:35:09Z,65.1,TA120-T246184
1604795715000,2020-11-08T00:35:15Z,54.8,TA120-T246191
1604795717000,2020-11-08T00:35:17Z,52.5,TA120-T246187
1604795730000,2020-11-08T00:35:30Z,33.8,TA120-T246177
1604795751000,2020-11-08T00:35:51Z,35.2,TA120-T246183
1604795769000,2020-11-08T00:36:09Z,60.3,TA120-T246184
1604795775000,2020-11-08T00:36:15Z,47.6,TA120-T246191
1604795777000,2020-11-08T00:36:17Z,46.5,TA120-T246187
1604795790000,2020-11-08T00:36:30Z,33.8,TA120-T246177
1604795811000,2020-11-08T00:36:51Z,34.9,TA120-T246183
1604795829000,2020-11-08T00:37:09Z,69.2,TA120-T246184
1604795835000,2020-11-08T00:37:15Z,50.7,TA120-T246191
1604795837000,2020-11-08T00:37:17Z,49.4,TA120-T246187
1604795850000,2020-11-08T00:37:30Z,33.4,TA120-T246177
1604795871000,2020-11-08T00:37:51Z,34.9,TA120-T246183
1604795889000,2020-11-08T00:38:09Z,63.4,TA120-T246184
1604795895000,2020-11-08T00:38:15Z,47.5,TA120-T246191
1604795897000,2020-11-08T00:38:17Z,48.4,TA120-T246187
1604795910000,2020-11-08T00:38:30Z,33.1,TA120-T246177
1604795931000,2020-11-08T00:38:51Z,35.1,TA120-T246183
1604795949000,2020-11-08T00:39:09Z,67.4,TA120-T246184
1604795955000,2020-11-08T00:39:15Z,48,TA120-T246191
1604795957000,2020-11-08T00:39:17Z,50.5,TA120-T246187
1604795970000,2020-11-08T00:39:30Z,32.8,TA120-T246177
1604795991000,2020-11-08T00:39:51Z,34.7,TA120-T246183
1604796009000,2020-11-08T00:40:09Z,52,TA120-T246184
1604796015000,2020-11-08T00:40:15Z,55.5,TA120-T246191
1604796017000,2020-11-08T00:40:17Z,47.8,TA120-T246187
1604796030000,2020-11-08T00:40:30Z,32.8,TA120-T246177
1604796051000,2020-11-08T00:40:51Z,34.6,TA120-T246183
1604796069000,2020-11-08T00:41:09Z,66.1,TA120-T246184
1604796075000,2020-11-08T00:41:15Z,48.1,TA120-T246191
1604796077000,2020-11-08T00:41:17Z,49.4,TA120-T246187
1604796090000,2020-11-08T00:41:30Z,33.2,TA120-T246177
1604796111000,2020-11-08T00:41:51Z,34.7,TA120-T246183
1604796129000,2020-11-08T00:42:09Z,65.5,TA120-T246184
1604796135000,2020-11-08T00:42:15Z,49.6,TA120-T246191
1604796137000,2020-11-08T00:42:17Z,48,TA120-T246187
1604796150000,2020-11-08T00:42:30Z,32.9,TA120-T246177
1604796171000,2020-11-08T00:42:51Z,34.7,TA120-T246183
1604796189000,2020-11-08T00:43:09Z,61.1,TA120-T246184
1604796195000,2020-11-08T00:43:15Z,52.6,TA120-T246191
1604796197000,2020-11-08T00:43:17Z,46.8,TA120-T246187
1604796210000,2020-11-08T00:43:30Z,32.8,TA120-T246177
1604796231000,2020-11-08T00:43:51Z,34.8,TA120-T246183
1604796249000,2020-11-08T00:44:09Z,63.1,TA120-T246184
1604796255000,2020-11-08T00:44:15Z,48.6,TA120-T246191
1604796257000,2020-11-08T00:44:17Z,49.7,TA120-T246187
1604796270000,2020-11-08T00:44:30Z,32.7,TA120-T246177
1604796291000,2020-11-08T00:44:51Z,34.6,TA120-T246183
1604796309000,2020-11-08T00:45:09Z,53.6,TA120-T246184
1604796315000,2020-11-08T00:45:15Z,49.7,TA120-T246191
1604796317000,2020-11-08T00:45:17Z,48.3,TA120-T246187
1604796330000,2020-11-08T00:45:30Z,32.6,TA120-T246177
1604796351000,2020-11-08T00:45:51Z,34.6,TA120-T246183
1604796369000,2020-11-08T00:46:09Z,64.7,TA120-T246184
1604796375000,2020-11-08T00:46:15Z,47.2,TA120-T246191
1604796377000,2020-11-08T00:46:17Z,45.6,TA120-T246187
1604796390000,2020-11-08T00:46:30Z,33.5,TA120-T246177
1604796411000,2020-11-08T00:46:51Z,34.6,TA120-T246183
1604796429000,2020-11-08T00:47:09Z,64.2,TA120-T246184
1604796435000,2020-11-08T00:47:15Z,49.2,TA120-T246191
1604796437000,2020-11-08T00:47:17Z,45.3,TA120-T246187
1604796450000,2020-11-08T00:47:30Z,32.8,TA120-T246177
1604796471000,2020-11-08T00:47:51Z,34.6,TA120-T246183
1604796489000,2020-11-08T00:48:09Z,65.8,TA120-T246184
1604796495000,2020-11-08T00:48:15Z,47.1,TA120-T246191
1604796497000,2020-11-08T00:48:17Z,49.3,TA120-T246187
1604796510000,2020-11-08T00:48:30Z,32.6,TA120-T246177
1604796531000,2020-11-08T00:48:51Z,38.7,TA120-T246183
1604796549000,2020-11-08T00:49:09Z,64.4,TA120-T246184
1604796555000,2020-11-08T00:49:15Z,53.1,TA120-T246191
1604796557000,2020-11-08T00:49:17Z,52.3,TA120-T246187
1604796570000,2020-11-08T00:49:30Z,32.5,TA120-T246177
1604796591000,2020-11-08T00:49:51Z,34.6,TA120-T246183
1604796609000,2020-11-08T00:50:09Z,58.8,TA120-T246184
1604796615000,2020-11-08T00:50:15Z,47.8,TA120-T246191
1604796617000,2020-11-08T00:50:17Z,51.2,TA120-T246187
1604796630000,2020-11-08T00:50:30Z,31.9,TA120-T246177
1604796651000,2020-11-08T00:50:51Z,34.8,TA120-T246183
1604796669000,2020-11-08T00:51:09Z,56.8,TA120-T246184
1604796675000,2020-11-08T00:51:15Z,46.9,TA120-T246191
1604796677000,2020-11-08T00:51:17Z,49.1,TA120-T246187
1604796690000,2020-11-08T00:51:30Z,32.1,TA120-T246177
1604796711000,2020-11-08T00:51:51Z,34.6,TA120-T246183
1604796729000,2020-11-08T00:52:09Z,57.9,TA120-T246184
1604796735000,2020-11-08T00:52:15Z,47,TA120-T246191
1604796737000,2020-11-08T00:52:17Z,47.6,TA120-T246187
1604796750000,2020-11-08T00:52:30Z,32.2,TA120-T246177
1604796771000,2020-11-08T00:52:51Z,34.6,TA120-T246183
1604796789000,2020-11-08T00:53:09Z,56.9,TA120-T246184
1604796795000,2020-11-08T00:53:15Z,47.1,TA120-T246191
1604796797000,2020-11-08T00:53:17Z,49.9,TA120-T246187
1604796810000,2020-11-08T00:53:30Z,36.1,TA120-T246177
1604796831000,2020-11-08T00:53:51Z,34.7,TA120-T246183
1604796849000,2020-11-08T00:54:09Z,61.9,TA120-T246184
1604796855000,2020-11-08T00:54:15Z,51,TA120-T246191
1604796857000,2020-11-08T00:54:17Z,49.4,TA120-T246187
1604796870000,2020-11-08T00:54:30Z,39.3,TA120-T246177
1604796891000,2020-11-08T00:54:51Z,34.6,TA120-T246183
1604796909000,2020-11-08T00:55:09Z,61.1,TA120-T246184
1604796915000,2020-11-08T00:55:15Z,56.5,TA120-T246191
1604796917000,2020-11-08T00:55:17Z,49.7,TA120-T246187
1604796930000,2020-11-08T00:55:30Z,32.6,TA120-T246177
1604796951000,2020-11-08T00:55:51Z,34.6,TA120-T246183
1604796969000,2020-11-08T00:56:09Z,64.9,TA120-T246184
1604796975000,2020-11-08T00:56:15Z,47.5,TA120-T246191
1604796977000,2020-11-08T00:56:17Z,50.1,TA120-T246187
1604796990000,2020-11-08T00:56:30Z,32.5,TA120-T246177
1604797011000,2020-11-08T00:56:51Z,34.6,TA120-T246183
1604797029000,2020-11-08T00:57:09Z,61.8,TA120-T246184
1604797035000,2020-11-08T00:57:15Z,47,TA120-T246191
1604797037000,2020-11-08T00:57:17Z,50.7,TA120-T246187
1604797050000,2020-11-08T00:57:30Z,33.6,TA120-T246177
1604797071000,2020-11-08T00:57:51Z,34.8,TA120-T246183
1604797089000,2020-11-08T00:58:09Z,68.3,TA120-T246184
1604797095000,2020-11-08T00:58:15Z,52.7,TA120-T246191
1604797097000,2020-11-08T00:58:17Z,50.2,TA120-T246187
1604797110000,2020-11-08T00:58:30Z,32.7,TA120-T246177
1604797131000,2020-11-08T00:58:51Z,34.5,TA120-T246183
1604797149000,2020-11-08T00:59:09Z,68.4,TA120-T246184
1604797155000,2020-11-08T00:59:15Z,50.4,TA120-T246191
1604797157000,2020-11-08T00:59:17Z,49.1,TA120-T246187
1604797170000,2020-11-08T00:59:30Z,32.8,TA120-T246177
1604797191000,2020-11-08T00:59:51Z,34.6,TA120-T246183
1604797209000,2020-11-08T01:00:09Z,54.4,TA120-T246184
1604797215000,2020-11-08T01:00:15Z,48.6,TA120-T246191
1604797217000,2020-11-08T01:00:17Z,51.1,TA120-T246187
1604797230000,2020-11-08T01:00:30Z,33.6,TA120-T246177
1604797251000,2020-11-08T01:00:51Z,34.6,TA120-T246183
1604797269000,2020-11-08T01:01:09Z,62.4,TA120-T246184
1604797275000,2020-11-08T01:01:15Z,47.4,TA120-T246191
1604797277000,2020-11-08T01:01:17Z,46.3,TA120-T246187
1604797290000,2020-11-08T01:01:30Z,32.7,TA120-T246177
1604797311000,2020-11-08T01:01:51Z,34.7,TA120-T246183
1604797329000,2020-11-08T01:02:09Z,61.5,TA120-T246184
1604797335000,2020-11-08T01:02:15Z,47.4,TA120-T246191
1604797337000,2020-11-08T01:02:17Z,46.6,TA120-T246187
1604797350000,2020-11-08T01:02:30Z,32.2,TA120-T246177
1604797371000,2020-11-08T01:02:51Z,34.5,TA120-T246183
1604797389000,2020-11-08T01:03:09Z,61.7,TA120-T246184
1604797395000,2020-11-08T01:03:15Z,47.2,TA120-T246191
1604797397000,2020-11-08T01:03:17Z,49.7,TA120-T246187
1604797410000,2020-11-08T01:03:30Z,32.3,TA120-T246177
1604797431000,2020-11-08T01:03:51Z,34.6,TA120-T246183
1604797449000,2020-11-08T01:04:09Z,59.6,TA120-T246184
1604797455000,2020-11-08T01:04:15Z,46.9,TA120-T246191
1604797457000,2020-11-08T01:04:17Z,55.2,TA120-T246187
1604797470000,2020-11-08T01:04:30Z,32.1,TA120-T246177
1604797491000,2020-11-08T01:04:51Z,34.7,TA120-T246183
1604797509000,2020-11-08T01:05:09Z,61.6,TA120-T246184
1604797515000,2020-11-08T01:05:15Z,49.6,TA120-T246191
1604797517000,2020-11-08T01:05:17Z,49.9,TA120-T246187
1604797530000,2020-11-08T01:05:30Z,32.1,TA120-T246177
1604797551000,2020-11-08T01:05:51Z,34.6,TA120-T246183
1604797569000,2020-11-08T01:06:09Z,68.4,TA120-T246184
1604797575000,2020-11-08T01:06:15Z,54.5,TA120-T246191
1604797577000,2020-11-08T01:06:17Z,51.1,TA120-T246187
1604797590000,2020-11-08T01:06:30Z,33,TA120-T246177
1604797611000,2020-11-08T01:06:51Z,34.6,TA120-T246183
1604797629000,2020-11-08T01:07:09Z,65.4,TA120-T246184
1604797635000,2020-11-08T01:07:15Z,46.9,TA120-T246191
1604797637000,2020-11-08T01:07:17Z,50.6,TA120-T246187
1604797650000,2020-11-08T01:07:30Z,32.6,TA120-T246177
1604797671000,2020-11-08T01:07:51Z,34.6,TA120-T246183
1604797689000,2020-11-08T01:08:09Z,61.3,TA120-T246184
1604797695000,2020-11-08T01:08:15Z,47.1,TA120-T246191
1604797697000,2020-11-08T01:08:17Z,46,TA120-T246187
1604797710000,2020-11-08T01:08:30Z,32.8,TA120-T246177
1604797731000,2020-11-08T01:08:51Z,34.6,TA120-T246183
1604797749000,2020-11-08T01:09:09Z,51.5,TA120-T246184
1604797755000,2020-11-08T01:09:15Z,47,TA120-T246191
1604797757000,2020-11-08T01:09:17Z,47,TA120-T246187
1604797770000,2020-11-08T01:09:30Z,32.6,TA120-T246177
1604797791000,2020-11-08T01:09:51Z,34.7,TA120-T246183
1604797809000,2020-11-08T01:10:09Z,51.9,TA120-T246184
1604797815000,2020-11-08T01:10:15Z,52.6,TA120-T246191
1604797817000,2020-11-08T01:10:17Z,50.1,TA120-T246187
1604797830000,2020-11-08T01:10:30Z,32.4,TA120-T246177
1604797851000,2020-11-08T01:10:51Z,34.6,TA120-T246183
1604797869000,2020-11-08T01:11:09Z,66.3,TA120-T246184
1604797875000,2020-11-08T01:11:15Z,53.8,TA120-T246191
1604797877000,2020-11-08T01:11:17Z,45,TA120-T246187
1604797890000,2020-11-08T01:11:30Z,32.1,TA120-T246177
1604797911000,2020-11-08T01:11:51Z,34.7,TA120-T246183
1604797929000,2020-11-08T01:12:09Z,67.4,TA120-T246184
1604797935000,2020-11-08T01:12:15Z,48,TA120-T246191
1604797937000,2020-11-08T01:12:17Z,49.9,TA120-T246187
1604797950000,2020-11-08T01:12:30Z,32.1,TA120-T246177
1604797971000,2020-11-08T01:12:51Z,34.7,TA120-T246183
1604797989000,2020-11-08T01:13:09Z,66.8,TA120-T246184
1604797995000,2020-11-08T01:13:15Z,50.9,TA120-T246191
1604797997000,2020-11-08T01:13:17Z,47.5,TA120-T246187
1604798010000,2020-11-08T01:13:30Z,32.1,TA120-T246177
1604798031000,2020-11-08T01:13:51Z,34.5,TA120-T246183
1604798049000,2020-11-08T01:14:09Z,64.3,TA120-T246184
1604798055000,2020-11-08T01:14:15Z,46.8,TA120-T246191
1604798057000,2020-11-08T01:14:17Z,49.1,TA120-T246187
1604798070000,2020-11-08T01:14:30Z,31.9,TA120-T246177
1604798091000,2020-11-08T01:14:51Z,34.5,TA120-T246183
1604798109000,2020-11-08T01:15:09Z,66.9,TA120-T246184
1604798115000,2020-11-08T01:15:15Z,46.8,TA120-T246191
1604798117000,2020-11-08T01:15:17Z,48.3,TA120-T246187
1604798130000,2020-11-08T01:15:30Z,31.7,TA120-T246177
1604798151000,2020-11-08T01:15:51Z,34.7,TA120-T246183
1604798169000,2020-11-08T01:16:09Z,66.6,TA120-T246184
1604798175000,2020-11-08T01:16:15Z,46.7,TA120-T246191
1604798177000,2020-11-08T01:16:17Z,48.3,TA120-T246187
1604798190000,2020-11-08T01:16:30Z,31.8,TA120-T246177
1604798211000,2020-11-08T01:16:51Z,34.7,TA120-T246183
1604798229000,2020-11-08T01:17:09Z,67.1,TA120-T246184
1604798235000,2020-11-08T01:17:15Z,51,TA120-T246191
1604798237000,2020-11-08T01:17:17Z,44.2,TA120-T246187
1604798250000,2020-11-08T01:17:30Z,32.2,TA120-T246177
1604798271000,2020-11-08T01:17:51Z,34.6,TA120-T246183
1604798289000,2020-11-08T01:18:09Z,62.7,TA120-T246184
1604798295000,2020-11-08T01:18:15Z,47.1,TA120-T246191
1604798297000,2020-11-08T01:18:17Z,46.7,TA120-T246187
1604798310000,2020-11-08T01:18:30Z,31.8,TA120-T246177
1604798331000,2020-11-08T01:18:51Z,34.6,TA120-T246183
1604798349000,2020-11-08T01:19:09Z,64.6,TA120-T246184
1604798355000,2020-11-08T01:19:15Z,48.8,TA120-T246191
1604798357000,2020-11-08T01:19:17Z,46.9,TA120-T246187
1604798370000,2020-11-08T01:19:30Z,31.9,TA120-T246177
1604798391000,2020-11-08T01:19:51Z,35,TA120-T246183
1604798409000,2020-11-08T01:20:09Z,69.6,TA120-T246184
1604798415000,2020-11-08T01:20:15Z,54.9,TA120-T246191
1604798417000,2020-11-08T01:20:17Z,45,TA120-T246187
1604798430000,2020-11-08T01:20:30Z,31.8,TA120-T246177
1604798451000,2020-11-08T01:20:51Z,34.6,TA120-T246183
1604798469000,2020-11-08T01:21:09Z,64.5,TA120-T246184
1604798475000,2020-11-08T01:21:15Z,51.6,TA120-T246191
1604798477000,2020-11-08T01:21:17Z,49.1,TA120-T246187
1604798490000,2020-11-08T01:21:30Z,31.8,TA120-T246177
1604798511000,2020-11-08T01:21:51Z,34.6,TA120-T246183
1604798529000,2020-11-08T01:22:09Z,66.3,TA120-T246184
1604798535000,2020-11-08T01:22:15Z,50.4,TA120-T246191
1604798537000,2020-11-08T01:22:17Z,48.4,TA120-T246187
1604798550000,2020-11-08T01:22:30Z,31.8,TA120-T246177
1604798571000,2020-11-08T01:22:51Z,34.5,TA120-T246183
1604798589000,2020-11-08T01:23:09Z,60.5,TA120-T246184
1604798595000,2020-11-08T01:23:15Z,50.7,TA120-T246191
1604798597000,2020-11-08T01:23:17Z,48.4,TA120-T246187
1604798610000,2020-11-08T01:23:30Z,31.7,TA120-T246177
1604798631000,2020-11-08T01:23:51Z,34.8,TA120-T246183
1604798649000,2020-11-08T01:24:09Z,66.4,TA120-T246184
1604798655000,2020-11-08T01:24:15Z,55.9,TA120-T246191
1604798657000,2020-11-08T01:24:17Z,50.6,TA120-T246187
1604798670000,2020-11-08T01:24:30Z,31.8,TA120-T246177
1604798691000,2020-11-08T01:24:51Z,34.6,TA120-T246183
1604798709000,2020-11-08T01:25:09Z,62.8,TA120-T246184
