time,readable_time,dBA,dev-id
1654387222000,2022-06-05T00:00:22Z,64.6,TA120-T246184
1654387237000,2022-06-05T00:00:37Z,57.5,TA120-T246191
1654387253000,2022-06-05T00:00:53Z,33.3,TA120-T246183
1654387257000,2022-06-05T00:00:57Z,58.1,TA120-T246187
1654387282000,2022-06-05T00:01:22Z,64.4,TA120-T246184
1654387297000,2022-06-05T00:01:37Z,55.3,TA120-T246191
1654387313000,2022-06-05T00:01:53Z,33.5,TA120-T246183
1654387317000,2022-06-05T00:01:57Z,57.8,TA120-T246187
1654387342000,2022-06-05T00:02:22Z,63,TA120-T246184
1654387357000,2022-06-05T00:02:37Z,56.3,TA120-T246191
1654387373000,2022-06-05T00:02:53Z,33.5,TA120-T246183
1654387377000,2022-06-05T00:02:57Z,57,TA120-T246187
1654387402000,2022-06-05T00:03:22Z,63.7,TA120-T246184
1654387417000,2022-06-05T00:03:37Z,51.4,TA120-T246191
1654387433000,2022-06-05T00:03:53Z,33.6,TA120-T246183
1654387437000,2022-06-05T00:03:57Z,59.7,TA120-T246187
1654387462000,2022-06-05T00:04:22Z,66.1,TA120-T246184
1654387477000,2022-06-05T00:04:37Z,49.1,TA120-T246191
1654387493000,2022-06-05T00:04:53Z,33.4,TA120-T246183
1654387497000,2022-06-05T00:04:57Z,59.2,TA120-T246187
1654387522000,2022-06-05T00:05:22Z,60.2,TA120-T246184
1654387537000,2022-06-05T00:05:37Z,54.8,TA120-T246191
1654387553000,2022-06-05T00:05:53Z,33.4,TA120-T246183
1654387557000,2022-06-05T00:05:57Z,58.7,TA120-T246187
1654387582000,2022-06-05T00:06:22Z,65.6,TA120-T246184
1654387597000,2022-06-05T00:06:37Z,55.2,TA120-T246191
1654387613000,2022-06-05T00:06:53Z,34.2,TA120-T246183
1654387617000,2022-06-05T00:06:57Z,58.4,TA120-T246187
1654387642000,2022-06-05T00:07:22Z,62.9,TA120-T246184
1654387657000,2022-06-05T00:07:37Z,55.5,TA120-T246191
1654387673000,2022-06-05T00:07:53Z,34.7,TA120-T246183
1654387677000,2022-06-05T00:07:57Z,58.3,TA120-T246187
1654387702000,2022-06-05T00:08:22Z,62.9,TA120-T246184
1654387717000,2022-06-05T00:08:37Z,52.9,TA120-T246191
1654387733000,2022-06-05T00:08:53Z,34.1,TA120-T246183
1654387737000,2022-06-05T00:08:57Z,59.1,TA120-T246187
1654387762000,2022-06-05T00:09:22Z,67,TA120-T246184
1654387777000,2022-06-05T00:09:37Z,55.7,TA120-T246191
1654387793000,2022-06-05T00:09:53Z,34.2,TA120-T246183
1654387797000,2022-06-05T00:09:57Z,56.2,TA120-T246187
1654387822000,2022-06-05T00:10:22Z,66.3,TA120-T246184
1654387837000,2022-06-05T00:10:37Z,53,TA120-T246191
1654387853000,2022-06-05T00:10:53Z,33.9,TA120-T246183
1654387857000,2022-06-05T00:10:57Z,61.3,TA120-T246187
1654387882000,2022-06-05T00:11:22Z,65.5,TA120-T246184
1654387897000,2022-06-05T00:11:37Z,69.3,TA120-T246191
1654387913000,2022-06-05T00:11:53Z,33.9,TA120-T246183
1654387917000,2022-06-05T00:11:57Z,60.1,TA120-T246187
1654387942000,2022-06-05T00:12:22Z,66.6,TA120-T246184
1654387957000,2022-06-05T00:12:37Z,49.7,TA120-T246191
1654387973000,2022-06-05T00:12:53Z,33.9,TA120-T246183
1654387977000,2022-06-05T00:12:57Z,61.1,TA120-T246187
1654388002000,2022-06-05T00:13:22Z,65.4,TA120-T246184
1654388017000,2022-06-05T00:13:37Z,55,TA120-T246191
1654388033000,2022-06-05T00:13:53Z,33.9,TA120-T246183
1654388037000,2022-06-05T00:13:57Z,60.1,TA120-T246187
1654388062000,2022-06-05T00:14:22Z,64.8,TA120-T246184
1654388077000,2022-06-05T00:14:37Z,64.7,TA120-T246191
1654388093000,2022-06-05T00:14:53Z,34,TA120-T246183
1654388097000,2022-06-05T00:14:57Z,58,TA120-T246187
1654388122000,2022-06-05T00:15:22Z,67.8,TA120-T246184
1654388137000,2022-06-05T00:15:37Z,55.8,TA120-T246191
1654388153000,2022-06-05T00:15:53Z,33.8,TA120-T246183
1654388157000,2022-06-05T00:15:57Z,60.3,TA120-T246187
1654388182000,2022-06-05T00:16:22Z,65.6,TA120-T246184
1654388197000,2022-06-05T00:16:37Z,48.5,TA120-T246191
1654388213000,2022-06-05T00:16:53Z,33.7,TA120-T246183
1654388217000,2022-06-05T00:16:57Z,58.7,TA120-T246187
1654388242000,2022-06-05T00:17:22Z,61.9,TA120-T246184
1654388257000,2022-06-05T00:17:37Z,55,TA120-T246191
1654388273000,2022-06-05T00:17:53Z,33.8,TA120-T246183
1654388277000,2022-06-05T00:17:57Z,59.8,TA120-T246187
1654388302000,2022-06-05T00:18:22Z,66.7,TA120-T246184
1654388317000,2022-06-05T00:18:37Z,54.6,TA120-T246191
1654388333000,2022-06-05T00:18:53Z,33.9,TA120-T246183
1654388337000,2022-06-05T00:18:57Z,58.4,TA120-T246187
1654388362000,2022-06-05T00:19:22Z,64.7,TA120-T246184
1654388377000,2022-06-05T00:19:37Z,52.4,TA120-T246191
1654388393000,2022-06-05T00:19:53Z,35,TA120-T246183
1654388397000,2022-06-05T00:19:57Z,58.7,TA120-T246187
1654388422000,2022-06-05T00:20:22Z,64.9,TA120-T246184
1654388437000,2022-06-05T00:20:37Z,48.9,TA120-T246191
1654388453000,2022-06-05T00:20:53Z,35.9,TA120-T246183
1654388457000,2022-06-05T00:20:57Z,58.2,TA120-T246187
1654388482000,2022-06-05T00:21:22Z,65.7,TA120-T246184
1654388497000,2022-06-05T00:21:37Z,48.3,TA120-T246191
1654388513000,2022-06-05T00:21:53Z,33.9,TA120-T246183
1654388517000,2022-06-05T00:21:57Z,56.7,TA120-T246187
1654388542000,2022-06-05T00:22:22Z,66.2,TA120-T246184
1654388557000,2022-06-05T00:22:37Z,54,TA120-T246191
1654388573000,2022-06-05T00:22:53Z,34.3,TA120-T246183
1654388577000,2022-06-05T00:22:57Z,58,TA120-T246187
1654388602000,2022-06-05T00:23:22Z,65.1,TA120-T246184
1654388617000,2022-06-05T00:23:37Z,53.7,TA120-T246191
1654388633000,2022-06-05T00:23:53Z,34,TA120-T246183
1654388637000,2022-06-05T00:23:57Z,57,TA120-T246187
1654388662000,2022-06-05T00:24:22Z,67.9,TA120-T246184
1654388677000,2022-06-05T00:24:37Z,54.6,TA120-T246191
1654388693000,2022-06-05T00:24:53Z,33.7,TA120-T246183
1654388697000,2022-06-05T00:24:57Z,58.4,TA120-T246187
1654388722000,2022-06-05T00:25:22Z,65.5,TA120-T246184
1654388737000,2022-06-05T00:25:37Z,52.3,TA120-T246191
1654388753000,2022-06-05T00:25:53Z,33.9,TA120-T246183
1654388757000,2022-06-05T00:25:57Z,57.2,TA120-T246187
1654388782000,2022-06-05T00:26:22Z,63.4,TA120-T246184
1654388797000,2022-06-05T00:26:37Z,48.1,TA120-T246191
1654388813000,2022-06-05T00:26:53Z,34.1,TA120-T246183
1654388817000,2022-06-05T00:26:57Z,57.3,TA120-T246187
1654388842000,2022-06-05T00:27:22Z,66.1,TA120-T246184
1654388857000,2022-06-05T00:27:37Z,50.7,TA120-T246191
1654388873000,2022-06-05T00:27:53Z,34,TA120-T246183
1654388877000,2022-06-05T00:27:57Z,56.9,TA120-T246187
1654388902000,2022-06-05T00:28:22Z,69.5,TA120-T246184
1654388917000,2022-06-05T00:28:37Z,55.6,TA120-T246191
1654388933000,2022-06-05T00:28:53Z,33.8,TA120-T246183
1654388937000,2022-06-05T00:28:57Z,57.8,TA120-T246187
1654388962000,2022-06-05T00:29:22Z,64.6,TA120-T246184
1654388977000,2022-06-05T00:29:37Z,50.8,TA120-T246191
1654388993000,2022-06-05T00:29:53Z,34,TA120-T246183
1654388997000,2022-06-05T00:29:57Z,57.4,TA120-T246187
1654389022000,2022-06-05T00:30:22Z,64.8,TA120-T246184
1654389037000,2022-06-05T00:30:37Z,54.6,TA120-T246191
1654389053000,2022-06-05T00:30:53Z,36.6,TA120-T246183
1654389057000,2022-06-05T00:30:57Z,66.3,TA120-T246187
1654389082000,2022-06-05T00:31:22Z,66.7,TA120-T246184
1654389097000,2022-06-05T00:31:37Z,48.7,TA120-T246191
1654389113000,2022-06-05T00:31:53Z,33.7,TA120-T246183
1654389117000,2022-06-05T00:31:57Z,59.6,TA120-T246187
1654389142000,2022-06-05T00:32:22Z,64.1,TA120-T246184
1654389157000,2022-06-05T00:32:37Z,53.2,TA120-T246191
1654389173000,2022-06-05T00:32:53Z,40.8,TA120-T246183
1654389177000,2022-06-05T00:32:57Z,65,TA120-T246187
1654389202000,2022-06-05T00:33:22Z,66.5,TA120-T246184
1654389217000,2022-06-05T00:33:37Z,55.6,TA120-T246191
1654389233000,2022-06-05T00:33:53Z,33.6,TA120-T246183
1654389237000,2022-06-05T00:33:57Z,57.9,TA120-T246187
1654389262000,2022-06-05T00:34:22Z,66.5,TA120-T246184
1654389277000,2022-06-05T00:34:37Z,52.5,TA120-T246191
1654389293000,2022-06-05T00:34:53Z,33.4,TA120-T246183
1654389297000,2022-06-05T00:34:57Z,55.8,TA120-T246187
1654389322000,2022-06-05T00:35:22Z,65.1,TA120-T246184
1654389337000,2022-06-05T00:35:37Z,56,TA120-T246191
1654389353000,2022-06-05T00:35:53Z,36.9,TA120-T246183
1654389357000,2022-06-05T00:35:57Z,56,TA120-T246187
1654389382000,2022-06-05T00:36:22Z,65.5,TA120-T246184
1654389397000,2022-06-05T00:36:37Z,55.6,TA120-T246191
1654389413000,2022-06-05T00:36:53Z,34.4,TA120-T246183
1654389417000,2022-06-05T00:36:57Z,58.6,TA120-T246187
1654389442000,2022-06-05T00:37:22Z,64.9,TA120-T246184
1654389457000,2022-06-05T00:37:37Z,53.2,TA120-T246191
1654389473000,2022-06-05T00:37:53Z,33.4,TA120-T246183
1654389477000,2022-06-05T00:37:57Z,59.7,TA120-T246187
1654389502000,2022-06-05T00:38:22Z,64.9,TA120-T246184
1654389517000,2022-06-05T00:38:37Z,52,TA120-T246191
1654389533000,2022-06-05T00:38:53Z,33.5,TA120-T246183
1654389537000,2022-06-05T00:38:57Z,58.3,TA120-T246187
1654389562000,2022-06-05T00:39:22Z,70.6,TA120-T246184
1654389577000,2022-06-05T00:39:37Z,51.2,TA120-T246191
1654389593000,2022-06-05T00:39:53Z,33.7,TA120-T246183
1654389597000,2022-06-05T00:39:57Z,57.7,TA120-T246187
1654389622000,2022-06-05T00:40:22Z,65.3,TA120-T246184
1654389637000,2022-06-05T00:40:37Z,49.1,TA120-T246191
1654389653000,2022-06-05T00:40:53Z,33.6,TA120-T246183
1654389657000,2022-06-05T00:40:57Z,58.4,TA120-T246187
1654389682000,2022-06-05T00:41:22Z,65,TA120-T246184
1654389697000,2022-06-05T00:41:37Z,53.3,TA120-T246191
1654389713000,2022-06-05T00:41:53Z,33.7,TA120-T246183
1654389717000,2022-06-05T00:41:57Z,56.5,TA120-T246187
1654389742000,2022-06-05T00:42:22Z,57.1,TA120-T246184
1654389757000,2022-06-05T00:42:37Z,54.8,TA120-T246191
1654389773000,2022-06-05T00:42:53Z,33.6,TA120-T246183
1654389777000,2022-06-05T00:42:57Z,58.5,TA120-T246187
1654389802000,2022-06-05T00:43:22Z,68.1,TA120-T246184
1654389817000,2022-06-05T00:43:37Z,55.9,TA120-T246191
1654389833000,2022-06-05T00:43:53Z,33.5,TA120-T246183
1654389837000,2022-06-05T00:43:57Z,57.1,TA120-T246187
1654389862000,2022-06-05T00:44:22Z,64.8,TA120-T246184
1654389877000,2022-06-05T00:44:37Z,55.1,TA120-T246191
1654389893000,2022-06-05T00:44:53Z,33.5,TA120-T246183
1654389897000,2022-06-05T00:44:57Z,56,TA120-T246187
1654389922000,2022-06-05T00:45:22Z,64.6,TA120-T246184
1654389937000,2022-06-05T00:45:37Z,50.4,TA120-T246191
1654389953000,2022-06-05T00:45:53Z,33.4,TA120-T246183
1654389957000,2022-06-05T00:45:57Z,58,TA120-T246187
1654389982000,2022-06-05T00:46:22Z,66.5,TA120-T246184
1654389997000,2022-06-05T00:46:37Z,51.3,TA120-T246191
1654390013000,2022-06-05T00:46:53Z,33.3,TA120-T246183
1654390017000,2022-06-05T00:46:57Z,58.5,TA120-T246187
1654390042000,2022-06-05T00:47:22Z,67.3,TA120-T246184
1654390057000,2022-06-05T00:47:37Z,54.9,TA120-T246191
1654390073000,2022-06-05T00:47:53Z,33.6,TA120-T246183
1654390077000,2022-06-05T00:47:57Z,57.9,TA120-T246187
1654390102000,2022-06-05T00:48:22Z,62.2,TA120-T246184
1654390117000,2022-06-05T00:48:37Z,57.7,TA120-T246191
1654390133000,2022-06-05T00:48:53Z,33.6,TA120-T246183
1654390137000,2022-06-05T00:48:57Z,58.2,TA120-T246187
1654390162000,2022-06-05T00:49:22Z,67.5,TA120-T246184
1654390177000,2022-06-05T00:49:37Z,57.9,TA120-T246191
1654390193000,2022-06-05T00:49:53Z,33.8,TA120-T246183
1654390197000,2022-06-05T00:49:57Z,58.9,TA120-T246187
1654390222000,2022-06-05T00:50:22Z,63.3,TA120-T246184
1654390237000,2022-06-05T00:50:37Z,49.1,TA120-T246191
1654390253000,2022-06-05T00:50:53Z,33.4,TA120-T246183
1654390257000,2022-06-05T00:50:57Z,66.6,TA120-T246187
1654390282000,2022-06-05T00:51:22Z,66.3,TA120-T246184
1654390297000,2022-06-05T00:51:37Z,54.4,TA120-T246191
1654390313000,2022-06-05T00:51:53Z,33.3,TA120-T246183
1654390317000,2022-06-05T00:51:57Z,63.8,TA120-T246187
1654390342000,2022-06-05T00:52:22Z,60,TA120-T246184
1654390357000,2022-06-05T00:52:37Z,51.8,TA120-T246191
1654390373000,2022-06-05T00:52:53Z,33.4,TA120-T246183
1654390377000,2022-06-05T00:52:57Z,64.9,TA120-T246187
1654390402000,2022-06-05T00:53:22Z,65,TA120-T246184
1654390417000,2022-06-05T00:53:37Z,55.4,TA120-T246191
1654390433000,2022-06-05T00:53:53Z,33.7,TA120-T246183
1654390437000,2022-06-05T00:53:57Z,62.2,TA120-T246187
1654390462000,2022-06-05T00:54:22Z,70.1,TA120-T246184
1654390477000,2022-06-05T00:54:37Z,52,TA120-T246191
1654390493000,2022-06-05T00:54:53Z,33.6,TA120-T246183
1654390497000,2022-06-05T00:54:57Z,60.6,TA120-T246187
1654390522000,2022-06-05T00:55:22Z,67.2,TA120-T246184
1654390537000,2022-06-05T00:55:37Z,52,TA120-T246191
1654390553000,2022-06-05T00:55:53Z,34,TA120-T246183
1654390557000,2022-06-05T00:55:57Z,58.4,TA120-T246187
1654390582000,2022-06-05T00:56:22Z,65.6,TA120-T246184
1654390597000,2022-06-05T00:56:37Z,53,TA120-T246191
1654390613000,2022-06-05T00:56:53Z,33.4,TA120-T246183
1654390617000,2022-06-05T00:56:57Z,60.4,TA120-T246187
1654390642000,2022-06-05T00:57:22Z,68.6,TA120-T246184
1654390657000,2022-06-05T00:57:37Z,54.9,TA120-T246191
1654390673000,2022-06-05T00:57:53Z,33.4,TA120-T246183
1654390677000,2022-06-05T00:57:57Z,58.8,TA120-T246187
1654390702000,2022-06-05T00:58:22Z,68.1,TA120-T246184
1654390717000,2022-06-05T00:58:37Z,54.6,TA120-T246191
1654390733000,2022-06-05T00:58:53Z,33.6,TA120-T246183
1654390737000,2022-06-05T00:58:57Z,59.2,TA120-T246187
1654390762000,2022-06-05T00:59:22Z,65.6,TA120-T246184
1654390777000,2022-06-05T00:59:37Z,53.8,TA120-T246191
1654390793000,2022-06-05T00:59:53Z,33.5,TA120-T246183
1654390797000,2022-06-05T00:59:57Z,57.9,TA120-T246187
1654390822000,2022-06-05T01:00:22Z,66.4,TA120-T246184
1654390837000,2022-06-05T01:00:37Z,55,TA120-T246191
1654390853000,2022-06-05T01:00:53Z,33.7,TA120-T246183
1654390857000,2022-06-05T01:00:57Z,58.7,TA120-T246187
1654390882000,2022-06-05T01:01:22Z,68.4,TA120-T246184
1654390897000,2022-06-05T01:01:37Z,54.7,TA120-T246191
1654390913000,2022-06-05T01:01:53Z,33.6,TA120-T246183
1654390917000,2022-06-05T01:01:57Z,60.1,TA120-T246187
1654390942000,2022-06-05T01:02:22Z,68,TA120-T246184
1654390957000,2022-06-05T01:02:37Z,54.5,TA120-T246191
1654390973000,2022-06-05T01:02:53Z,33.4,TA120-T246183
1654390977000,2022-06-05T01:02:57Z,58,TA120-T246187
1654391002000,2022-06-05T01:03:22Z,66.4,TA120-T246184
1654391017000,2022-06-05T01:03:37Z,50.4,TA120-T246191
1654391033000,2022-06-05T01:03:53Z,33.6,TA120-T246183
1654391037000,2022-06-05T01:03:57Z,57.4,TA120-T246187
1654391062000,2022-06-05T01:04:22Z,68.2,TA120-T246184
1654391077000,2022-06-05T01:04:37Z,53.2,TA120-T246191
1654391093000,2022-06-05T01:04:53Z,33.5,TA120-T246183
1654391097000,2022-06-05T01:04:57Z,56.9,TA120-T246187
1654391122000,2022-06-05T01:05:22Z,63.5,TA120-T246184
1654391137000,2022-06-05T01:05:37Z,53,TA120-T246191
1654391153000,2022-06-05T01:05:53Z,33.6,TA120-T246183
1654391157000,2022-06-05T01:05:57Z,58,TA120-T246187
1654391182000,2022-06-05T01:06:22Z,62.4,TA120-T246184
1654391197000,2022-06-05T01:06:37Z,52.4,TA120-T246191
1654391213000,2022-06-05T01:06:53Z,33.5,TA120-T246183
1654391217000,2022-06-05T01:06:57Z,57.8,TA120-T246187
1654391242000,2022-06-05T01:07:22Z,62.9,TA120-T246184
1654391257000,2022-06-05T01:07:37Z,57,TA120-T246191
1654391273000,2022-06-05T01:07:53Z,33.4,TA120-T246183
1654391277000,2022-06-05T01:07:57Z,57.5,TA120-T246187
1654391302000,2022-06-05T01:08:22Z,62.1,TA120-T246184
1654391317000,2022-06-05T01:08:37Z,57,TA120-T246191
1654391333000,2022-06-05T01:08:53Z,33.4,TA120-T246183
1654391337000,2022-06-05T01:08:57Z,55.8,TA120-T246187
1654391362000,2022-06-05T01:09:22Z,61.4,TA120-T246184
1654391377000,2022-06-05T01:09:37Z,57,TA120-T246191
1654391393000,2022-06-05T01:09:53Z,33.7,TA120-T246183
1654391397000,2022-06-05T01:09:57Z,57.9,TA120-T246187
1654391422000,2022-06-05T01:10:22Z,66.9,TA120-T246184
1654391437000,2022-06-05T01:10:37Z,51,TA120-T246191
1654391453000,2022-06-05T01:10:53Z,33.4,TA120-T246183
1654391457000,2022-06-05T01:10:57Z,57.4,TA120-T246187
1654391482000,2022-06-05T01:11:22Z,60.5,TA120-T246184
1654391497000,2022-06-05T01:11:37Z,55.6,TA120-T246191
1654391513000,2022-06-05T01:11:53Z,33.4,TA120-T246183
1654391517000,2022-06-05T01:11:57Z,57.9,TA120-T246187
1654391542000,2022-06-05T01:12:22Z,65.1,TA120-T246184
1654391557000,2022-06-05T01:12:37Z,51.1,TA120-T246191
1654391573000,2022-06-05T01:12:53Z,33.4,TA120-T246183
1654391577000,2022-06-05T01:12:57Z,57.2,TA120-T246187
1654391602000,2022-06-05T01:13:22Z,68.9,TA120-T246184
1654391617000,2022-06-05T01:13:37Z,51.1,TA120-T246191
1654391633000,2022-06-05T01:13:53Z,33.6,TA120-T246183
1654391637000,2022-06-05T01:13:57Z,59.6,TA120-T246187
1654391662000,2022-06-05T01:14:22Z,64.5,TA120-T246184
1654391677000,2022-06-05T01:14:37Z,55.4,TA120-T246191
1654391693000,2022-06-05T01:14:53Z,33.4,TA120-T246183
1654391697000,2022-06-05T01:14:57Z,59.1,TA120-T246187
1654391722000,2022-06-05T01:15:22Z,62.9,TA120-T246184
1654391737000,2022-06-05T01:15:37Z,52.8,TA120-T246191
1654391753000,2022-06-05T01:15:53Z,33.5,TA120-T246183
1654391757000,2022-06-05T01:15:57Z,59,TA120-T246187
1654391782000,2022-06-05T01:16:22Z,65.6,TA120-T246184
1654391797000,2022-06-05T01:16:37Z,55.6,TA120-T246191
1654391813000,2022-06-05T01:16:53Z,33.3,TA120-T246183
1654391817000,2022-06-05T01:16:57Z,57.1,TA120-T246187
1654391842000,2022-06-05T01:17:22Z,64.4,TA120-T246184
1654391857000,2022-06-05T01:17:37Z,53.1,TA120-T246191
1654391873000,2022-06-05T01:17:53Z,33.4,TA120-T246183
1654391877000,2022-06-05T01:17:57Z,58.6,TA120-T246187
1654391902000,2022-06-05T01:18:22Z,67.2,TA120-T246184
1654391917000,2022-06-05T01:18:37Z,54.7,TA120-T246191
1654391933000,2022-06-05T01:18:53Z,33.5,TA120-T246183
1654391937000,2022-06-05T01:18:57Z,59.5,TA120-T246187
1654391962000,2022-06-05T01:19:22Z,64.8,TA120-T246184
1654391977000,2022-06-05T01:19:37Z,49,TA120-T246191
1654391993000,2022-06-05T01:19:53Z,33.4,TA120-T246183
1654391997000,2022-06-05T01:19:57Z,60,TA120-T246187
1654392022000,2022-06-05T01:20:22Z,67.4,TA120-T246184
1654392037000,2022-06-05T01:20:37Z,53.6,TA120-T246191
1654392053000,2022-06-05T01:20:53Z,33.4,TA120-T246183
1654392057000,2022-06-05T01:20:57Z,61.8,TA120-T246187
1654392082000,2022-06-05T01:21:22Z,66.3,TA120-T246184
1654392097000,2022-06-05T01:21:37Z,50.1,TA120-T246191
1654392113000,2022-06-05T01:21:53Z,33.4,TA120-T246183
1654392117000,2022-06-05T01:21:57Z,58.6,TA120-T246187
1654392142000,2022-06-05T01:22:22Z,69.4,TA120-T246184
1654392157000,2022-06-05T01:22:37Z,52.7,TA120-T246191
1654392173000,2022-06-05T01:22:53Z,33.5,TA120-T246183
1654392177000,2022-06-05T01:22:57Z,57.1,TA120-T246187
1654392202000,2022-06-05T01:23:22Z,67.5,TA120-T246184
1654392217000,2022-06-05T01:23:37Z,54.1,TA120-T246191
1654392233000,2022-06-05T01:23:53Z,33.7,TA120-T246183
1654392237000,2022-06-05T01:23:57Z,59.4,TA120-T246187
1654392262000,2022-06-05T01:24:22Z,64.8,TA120-T246184
1654392277000,2022-06-05T01:24:37Z,50.3,TA120-T246191
1654392293000,2022-06-05T01:24:53Z,33.5,TA120-T246183
1654392297000,2022-06-05T01:24:57Z,57.3,TA120-T246187
1654392322000,2022-06-05T01:25:22Z,62.1,TA120-T246184
1654392337000,2022-06-05T01:25:37Z,55.1,TA120-T246191
1654392353000,2022-06-05T01:25:53Z,33.5,TA120-T246183
1654392357000,2022-06-05T01:25:57Z,57.1,TA120-T246187
1654392382000,2022-06-05T01:26:22Z,63.9,TA120-T246184
1654392397000,2022-06-05T01:26:37Z,54.6,TA120-T246191
1654392413000,2022-06-05T01:26:53Z,33.4,TA120-T246183
1654392417000,2022-06-05T01:26:57Z,57.4,TA120-T246187
1654392442000,2022-06-05T01:27:22Z,66.5,TA120-T246184
1654392457000,2022-06-05T01:27:37Z,55.3,TA120-T246191
1654392473000,2022-06-05T01:27:53Z,33.5,TA120-T246183
1654392477000,2022-06-05T01:27:57Z,58.3,TA120-T246187
1654392502000,2022-06-05T01:28:22Z,67.4,TA120-T246184
1654392517000,2022-06-05T01:28:37Z,48.4,TA120-T246191
1654392533000,2022-06-05T01:28:53Z,33.7,TA120-T246183
1654392537000,2022-06-05T01:28:57Z,56.1,TA120-T246187
1654392562000,2022-06-05T01:29:22Z,66.8,TA120-T246184
1654392577000,2022-06-05T01:29:37Z,55.8,TA120-T246191
1654392593000,2022-06-05T01:29:53Z,33.6,TA120-T246183
1654392597000,2022-06-05T01:29:57Z,57.6,TA120-T246187
1654392622000,2022-06-05T01:30:22Z,63.2,TA120-T246184
1654392637000,2022-06-05T01:30:37Z,50.6,TA120-T246191
1654392653000,2022-06-05T01:30:53Z,33.7,TA120-T246183
1654392657000,2022-06-05T01:30:57Z,57.8,TA120-T246187
1654392682000,2022-06-05T01:31:22Z,64.6,TA120-T246184
1654392697000,2022-06-05T01:31:37Z,53.7,TA120-T246191
1654392713000,2022-06-05T01:31:53Z,33.4,TA120-T246183
1654392717000,2022-06-05T01:31:57Z,56.9,TA120-T246187
1654392742000,2022-06-05T01:32:22Z,63.3,TA120-T246184
1654392757000,2022-06-05T01:32:37Z,57,TA120-T246191
1654392773000,2022-06-05T01:32:53Z,33.4,TA120-T246183
1654392777000,2022-06-05T01:32:57Z,71.7,TA120-T246187
1654392802000,2022-06-05T01:33:22Z,65.1,TA120-T246184
1654392817000,2022-06-05T01:33:37Z,51,TA120-T246191
1654392833000,2022-06-05T01:33:53Z,33.3,TA120-T246183
1654392837000,2022-06-05T01:33:57Z,59.9,TA120-T246187
1654392862000,2022-06-05T01:34:22Z,66.9,TA120-T246184
1654392877000,2022-06-05T01:34:37Z,50.4,TA120-T246191
1654392893000,2022-06-05T01:34:53Z,33.4,TA120-T246183
1654392897000,2022-06-05T01:34:57Z,57.9,TA120-T246187
1654392922000,2022-06-05T01:35:22Z,65.5,TA120-T246184
1654392937000,2022-06-05T01:35:37Z,54.4,TA120-T246191
1654392953000,2022-06-05T01:35:53Z,33.4,TA120-T246183
1654392957000,2022-06-05T01:35:57Z,58.1,TA120-T246187
1654392982000,2022-06-05T01:36:22Z,68.8,TA120-T246184
1654392997000,2022-06-05T01:36:37Z,54,TA120-T246191
1654393013000,2022-06-05T01:36:53Z,33.4,TA120-T246183
1654393017000,2022-06-05T01:36:57Z,57.5,TA120-T246187
1654393042000,2022-06-05T01:37:22Z,67.9,TA120-T246184
1654393057000,2022-06-05T01:37:37Z,55.3,TA120-T246191
1654393073000,2022-06-05T01:37:53Z,33.7,TA120-T246183
1654393077000,2022-06-05T01:37:57Z,56.5,TA120-T246187
1654393102000,2022-06-05T01:38:22Z,68.9,TA120-T246184
1654393117000,2022-06-05T01:38:37Z,56.3,TA120-T246191
1654393133000,2022-06-05T01:38:53Z,33.4,TA120-T246183
1654393137000,2022-06-05T01:38:57Z,57.7,TA120-T246187
1654393162000,2022-06-05T01:39:22Z,68.8,TA120-T246184
1654393177000,2022-06-05T01:39:37Z,54.3,TA120-T246191
1654393193000,2022-06-05T01:39:53Z,33.3,TA120-T246183
1654393197000,2022-06-05T01:39:57Z,58.8,TA120-T246187
1654393222000,2022-06-05T01:40:22Z,63.6,TA120-T246184
1654393237000,2022-06-05T01:40:37Z,52.2,TA120-T246191
1654393253000,2022-06-05T01:40:53Z,33.4,TA120-T246183
1654393257000,2022-06-05T01:40:57Z,60,TA120-T246187
1654393282000,2022-06-05T01:41:22Z,65.6,TA120-T246184
1654393297000,2022-06-05T01:41:37Z,52.5,TA120-T246191
1654393313000,2022-06-05T01:41:53Z,33.2,TA120-T246183
1654393317000,2022-06-05T01:41:57Z,56.3,TA120-T246187
1654393342000,2022-06-05T01:42:22Z,67.9,TA120-T246184
1654393357000,2022-06-05T01:42:37Z,50,TA120-T246191
1654393373000,2022-06-05T01:42:53Z,33.1,TA120-T246183
1654393377000,2022-06-05T01:42:57Z,59.3,TA120-T246187
1654393402000,2022-06-05T01:43:22Z,67.6,TA120-T246184
1654393417000,2022-06-05T01:43:37Z,55,TA120-T246191
1654393433000,2022-06-05T01:43:53Z,33.2,TA120-T246183
1654393437000,2022-06-05T01:43:57Z,56.3,TA120-T246187
1654393462000,2022-06-05T01:44:22Z,68.3,TA120-T246184
1654393477000,2022-06-05T01:44:37Z,50.2,TA120-T246191
1654393493000,2022-06-05T01:44:53Z,33.4,TA120-T246183
1654393497000,2022-06-05T01:44:57Z,56.2,TA120-T246187
1654393522000,2022-06-05T01:45:22Z,66.3,TA120-T246184
1654393537000,2022-06-05T01:45:37Z,55.4,TA120-T246191
1654393553000,2022-06-05T01:45:53Z,33.4,TA120-T246183
1654393557000,2022-06-05T01:45:57Z,56.8,TA120-T246187
1654393582000,2022-06-05T01:46:22Z,65.4,TA120-T246184
1654393597000,2022-06-05T01:46:37Z,55.6,TA120-T246191
