time,readable_time,dBA,dev-id
1650844804000,2022-04-25T00:00:04Z,50.2,TA120-T246191
1650844835000,2022-04-25T00:00:35Z,43.6,TA120-T246187
1650844841000,2022-04-25T00:00:41Z,30.3,TA120-T246183
1650844850000,2022-04-25T00:00:50Z,63.5,TA120-T246184
1650844864000,2022-04-25T00:01:04Z,49.1,TA120-T246191
1650844895000,2022-04-25T00:01:35Z,43.7,TA120-T246187
1650844901000,2022-04-25T00:01:41Z,30.3,TA120-T246183
1650844910000,2022-04-25T00:01:50Z,60.8,TA120-T246184
1650844924000,2022-04-25T00:02:04Z,45.3,TA120-T246191
1650844955000,2022-04-25T00:02:35Z,44.4,TA120-T246187
1650844961000,2022-04-25T00:02:41Z,30.3,TA120-T246183
1650844970000,2022-04-25T00:02:50Z,59.2,TA120-T246184
1650844984000,2022-04-25T00:03:04Z,45.3,TA120-T246191
1650845015000,2022-04-25T00:03:35Z,43.5,TA120-T246187
1650845021000,2022-04-25T00:03:41Z,30.3,TA120-T246183
1650845030000,2022-04-25T00:03:50Z,58.9,TA120-T246184
1650845044000,2022-04-25T00:04:04Z,46.4,TA120-T246191
1650845075000,2022-04-25T00:04:35Z,42.7,TA120-T246187
1650845081000,2022-04-25T00:04:41Z,30.3,TA120-T246183
1650845090000,2022-04-25T00:04:50Z,48,TA120-T246184
1650845104000,2022-04-25T00:05:04Z,45.4,TA120-T246191
1650845135000,2022-04-25T00:05:35Z,42.9,TA120-T246187
1650845141000,2022-04-25T00:05:41Z,30.3,TA120-T246183
1650845150000,2022-04-25T00:05:50Z,48,TA120-T246184
1650845164000,2022-04-25T00:06:04Z,45.4,TA120-T246191
1650845195000,2022-04-25T00:06:35Z,44.7,TA120-T246187
1650845201000,2022-04-25T00:06:41Z,30.3,TA120-T246183
1650845210000,2022-04-25T00:06:50Z,50.7,TA120-T246184
1650845224000,2022-04-25T00:07:04Z,45.6,TA120-T246191
1650845255000,2022-04-25T00:07:35Z,42.7,TA120-T246187
1650845261000,2022-04-25T00:07:41Z,30.3,TA120-T246183
1650845270000,2022-04-25T00:07:50Z,60.3,TA120-T246184
1650845284000,2022-04-25T00:08:04Z,45.3,TA120-T246191
1650845315000,2022-04-25T00:08:35Z,42.8,TA120-T246187
1650845321000,2022-04-25T00:08:41Z,30.5,TA120-T246183
1650845330000,2022-04-25T00:08:50Z,48.1,TA120-T246184
1650845344000,2022-04-25T00:09:04Z,45.7,TA120-T246191
1650845375000,2022-04-25T00:09:35Z,46.3,TA120-T246187
1650845381000,2022-04-25T00:09:41Z,30.4,TA120-T246183
1650845390000,2022-04-25T00:09:50Z,54.3,TA120-T246184
1650845404000,2022-04-25T00:10:04Z,45.6,TA120-T246191
1650845435000,2022-04-25T00:10:35Z,45.6,TA120-T246187
1650845441000,2022-04-25T00:10:41Z,30.3,TA120-T246183
1650845450000,2022-04-25T00:10:50Z,52.3,TA120-T246184
1650845464000,2022-04-25T00:11:04Z,45.1,TA120-T246191
1650845495000,2022-04-25T00:11:35Z,45.5,TA120-T246187
1650845501000,2022-04-25T00:11:41Z,30.4,TA120-T246183
1650845510000,2022-04-25T00:11:50Z,69.8,TA120-T246184
1650845524000,2022-04-25T00:12:04Z,52.4,TA120-T246191
1650845555000,2022-04-25T00:12:35Z,43.7,TA120-T246187
1650845561000,2022-04-25T00:12:41Z,30.4,TA120-T246183
1650845570000,2022-04-25T00:12:50Z,48.4,TA120-T246184
1650845584000,2022-04-25T00:13:04Z,55.3,TA120-T246191
1650845615000,2022-04-25T00:13:35Z,44.3,TA120-T246187
1650845621000,2022-04-25T00:13:41Z,30.4,TA120-T246183
1650845630000,2022-04-25T00:13:50Z,47.8,TA120-T246184
1650845644000,2022-04-25T00:14:04Z,46.8,TA120-T246191
1650845675000,2022-04-25T00:14:35Z,44,TA120-T246187
1650845681000,2022-04-25T00:14:41Z,30.4,TA120-T246183
1650845690000,2022-04-25T00:14:50Z,61.9,TA120-T246184
1650845704000,2022-04-25T00:15:04Z,45.6,TA120-T246191
1650845735000,2022-04-25T00:15:35Z,42.9,TA120-T246187
1650845741000,2022-04-25T00:15:41Z,30.4,TA120-T246183
1650845750000,2022-04-25T00:15:50Z,56.2,TA120-T246184
1650845764000,2022-04-25T00:16:04Z,49.8,TA120-T246191
1650845795000,2022-04-25T00:16:35Z,42.6,TA120-T246187
1650845801000,2022-04-25T00:16:41Z,30.4,TA120-T246183
1650845810000,2022-04-25T00:16:50Z,63.5,TA120-T246184
1650845824000,2022-04-25T00:17:04Z,45.6,TA120-T246191
1650845855000,2022-04-25T00:17:35Z,43.7,TA120-T246187
1650845861000,2022-04-25T00:17:41Z,30.3,TA120-T246183
1650845870000,2022-04-25T00:17:50Z,48.5,TA120-T246184
1650845884000,2022-04-25T00:18:04Z,45.7,TA120-T246191
1650845915000,2022-04-25T00:18:35Z,43.5,TA120-T246187
1650845921000,2022-04-25T00:18:41Z,30.4,TA120-T246183
1650845930000,2022-04-25T00:18:50Z,63.4,TA120-T246184
1650845944000,2022-04-25T00:19:04Z,45.3,TA120-T246191
1650845975000,2022-04-25T00:19:35Z,43.6,TA120-T246187
1650845981000,2022-04-25T00:19:41Z,30.4,TA120-T246183
1650845990000,2022-04-25T00:19:50Z,55.4,TA120-T246184
1650846004000,2022-04-25T00:20:04Z,45.4,TA120-T246191
1650846035000,2022-04-25T00:20:35Z,44.1,TA120-T246187
1650846041000,2022-04-25T00:20:41Z,30.4,TA120-T246183
1650846050000,2022-04-25T00:20:50Z,63.3,TA120-T246184
1650846064000,2022-04-25T00:21:04Z,45.3,TA120-T246191
1650846095000,2022-04-25T00:21:35Z,44.7,TA120-T246187
1650846101000,2022-04-25T00:21:41Z,30.5,TA120-T246183
1650846110000,2022-04-25T00:21:50Z,61.5,TA120-T246184
1650846124000,2022-04-25T00:22:04Z,45.3,TA120-T246191
1650846155000,2022-04-25T00:22:35Z,45.6,TA120-T246187
1650846161000,2022-04-25T00:22:41Z,31.1,TA120-T246183
1650846170000,2022-04-25T00:22:50Z,53.3,TA120-T246184
1650846184000,2022-04-25T00:23:04Z,45.8,TA120-T246191
1650846215000,2022-04-25T00:23:35Z,43.4,TA120-T246187
1650846221000,2022-04-25T00:23:41Z,31.1,TA120-T246183
1650846230000,2022-04-25T00:23:50Z,49.8,TA120-T246184
1650846244000,2022-04-25T00:24:04Z,45.5,TA120-T246191
1650846275000,2022-04-25T00:24:35Z,44,TA120-T246187
1650846281000,2022-04-25T00:24:41Z,31.2,TA120-T246183
1650846290000,2022-04-25T00:24:50Z,57.4,TA120-T246184
1650846304000,2022-04-25T00:25:04Z,48.8,TA120-T246191
1650846335000,2022-04-25T00:25:35Z,45.1,TA120-T246187
1650846341000,2022-04-25T00:25:41Z,31.2,TA120-T246183
1650846350000,2022-04-25T00:25:50Z,58.7,TA120-T246184
1650846364000,2022-04-25T00:26:04Z,46,TA120-T246191
1650846395000,2022-04-25T00:26:35Z,43.9,TA120-T246187
1650846401000,2022-04-25T00:26:41Z,31.4,TA120-T246183
1650846410000,2022-04-25T00:26:50Z,52.1,TA120-T246184
1650846424000,2022-04-25T00:27:04Z,48.7,TA120-T246191
1650846455000,2022-04-25T00:27:35Z,43.6,TA120-T246187
1650846461000,2022-04-25T00:27:41Z,31.3,TA120-T246183
1650846470000,2022-04-25T00:27:50Z,50.8,TA120-T246184
1650846484000,2022-04-25T00:28:04Z,45.5,TA120-T246191
1650846515000,2022-04-25T00:28:35Z,44.1,TA120-T246187
1650846521000,2022-04-25T00:28:41Z,31.2,TA120-T246183
1650846530000,2022-04-25T00:28:50Z,64.6,TA120-T246184
1650846544000,2022-04-25T00:29:04Z,45.7,TA120-T246191
1650846575000,2022-04-25T00:29:35Z,43.5,TA120-T246187
1650846581000,2022-04-25T00:29:41Z,31.2,TA120-T246183
1650846590000,2022-04-25T00:29:50Z,63.7,TA120-T246184
1650846604000,2022-04-25T00:30:04Z,45.4,TA120-T246191
1650846635000,2022-04-25T00:30:35Z,45.6,TA120-T246187
1650846641000,2022-04-25T00:30:41Z,31.3,TA120-T246183
1650846650000,2022-04-25T00:30:50Z,56.7,TA120-T246184
1650846664000,2022-04-25T00:31:04Z,45.4,TA120-T246191
1650846695000,2022-04-25T00:31:35Z,42.4,TA120-T246187
1650846701000,2022-04-25T00:31:41Z,31.3,TA120-T246183
1650846710000,2022-04-25T00:31:50Z,48.3,TA120-T246184
1650846724000,2022-04-25T00:32:04Z,45.5,TA120-T246191
1650846755000,2022-04-25T00:32:35Z,45,TA120-T246187
1650846761000,2022-04-25T00:32:41Z,31.2,TA120-T246183
1650846770000,2022-04-25T00:32:50Z,67.2,TA120-T246184
1650846784000,2022-04-25T00:33:04Z,45.4,TA120-T246191
1650846815000,2022-04-25T00:33:35Z,42.8,TA120-T246187
1650846821000,2022-04-25T00:33:41Z,31.3,TA120-T246183
1650846830000,2022-04-25T00:33:50Z,53,TA120-T246184
1650846844000,2022-04-25T00:34:04Z,46.7,TA120-T246191
1650846875000,2022-04-25T00:34:35Z,44,TA120-T246187
1650846881000,2022-04-25T00:34:41Z,31.2,TA120-T246183
1650846890000,2022-04-25T00:34:50Z,48.2,TA120-T246184
1650846904000,2022-04-25T00:35:04Z,45.4,TA120-T246191
1650846935000,2022-04-25T00:35:35Z,44.7,TA120-T246187
1650846941000,2022-04-25T00:35:41Z,31.1,TA120-T246183
1650846950000,2022-04-25T00:35:50Z,55.8,TA120-T246184
1650846964000,2022-04-25T00:36:04Z,51.3,TA120-T246191
1650846995000,2022-04-25T00:36:35Z,44.8,TA120-T246187
1650847001000,2022-04-25T00:36:41Z,31.1,TA120-T246183
1650847010000,2022-04-25T00:36:50Z,63.7,TA120-T246184
1650847024000,2022-04-25T00:37:04Z,45.5,TA120-T246191
1650847055000,2022-04-25T00:37:35Z,42.9,TA120-T246187
1650847061000,2022-04-25T00:37:41Z,31,TA120-T246183
1650847070000,2022-04-25T00:37:50Z,58.9,TA120-T246184
1650847084000,2022-04-25T00:38:04Z,54.4,TA120-T246191
1650847115000,2022-04-25T00:38:35Z,42.8,TA120-T246187
1650847121000,2022-04-25T00:38:41Z,31,TA120-T246183
1650847130000,2022-04-25T00:38:50Z,60.1,TA120-T246184
1650847144000,2022-04-25T00:39:04Z,46.2,TA120-T246191
1650847175000,2022-04-25T00:39:35Z,44.5,TA120-T246187
1650847181000,2022-04-25T00:39:41Z,31,TA120-T246183
1650847190000,2022-04-25T00:39:50Z,65.9,TA120-T246184
1650847204000,2022-04-25T00:40:04Z,46.3,TA120-T246191
1650847235000,2022-04-25T00:40:35Z,45.9,TA120-T246187
1650847241000,2022-04-25T00:40:41Z,31,TA120-T246183
1650847250000,2022-04-25T00:40:50Z,52.7,TA120-T246184
1650847264000,2022-04-25T00:41:04Z,45.7,TA120-T246191
1650847295000,2022-04-25T00:41:35Z,43.9,TA120-T246187
1650847301000,2022-04-25T00:41:41Z,31,TA120-T246183
1650847310000,2022-04-25T00:41:50Z,56.3,TA120-T246184
1650847324000,2022-04-25T00:42:04Z,45.5,TA120-T246191
1650847355000,2022-04-25T00:42:35Z,43.9,TA120-T246187
1650847361000,2022-04-25T00:42:41Z,31,TA120-T246183
1650847370000,2022-04-25T00:42:50Z,52.8,TA120-T246184
1650847384000,2022-04-25T00:43:04Z,45.4,TA120-T246191
1650847415000,2022-04-25T00:43:35Z,44.2,TA120-T246187
1650847421000,2022-04-25T00:43:41Z,31,TA120-T246183
1650847430000,2022-04-25T00:43:50Z,55.5,TA120-T246184
1650847444000,2022-04-25T00:44:04Z,45.4,TA120-T246191
1650847475000,2022-04-25T00:44:35Z,44.6,TA120-T246187
1650847481000,2022-04-25T00:44:41Z,31.2,TA120-T246183
1650847490000,2022-04-25T00:44:50Z,57.9,TA120-T246184
1650847504000,2022-04-25T00:45:04Z,45.6,TA120-T246191
1650847535000,2022-04-25T00:45:35Z,44.3,TA120-T246187
1650847541000,2022-04-25T00:45:41Z,31.1,TA120-T246183
1650847550000,2022-04-25T00:45:50Z,48.8,TA120-T246184
1650847564000,2022-04-25T00:46:04Z,45.5,TA120-T246191
1650847595000,2022-04-25T00:46:35Z,44.3,TA120-T246187
1650847601000,2022-04-25T00:46:41Z,31.1,TA120-T246183
1650847610000,2022-04-25T00:46:50Z,50,TA120-T246184
1650847624000,2022-04-25T00:47:04Z,48.5,TA120-T246191
1650847655000,2022-04-25T00:47:35Z,44.7,TA120-T246187
1650847661000,2022-04-25T00:47:41Z,30.8,TA120-T246183
1650847670000,2022-04-25T00:47:50Z,63.9,TA120-T246184
1650847684000,2022-04-25T00:48:04Z,45.5,TA120-T246191
1650847715000,2022-04-25T00:48:35Z,43.4,TA120-T246187
1650847721000,2022-04-25T00:48:41Z,30.6,TA120-T246183
1650847730000,2022-04-25T00:48:50Z,61.3,TA120-T246184
1650847744000,2022-04-25T00:49:04Z,45.3,TA120-T246191
1650847775000,2022-04-25T00:49:35Z,45.4,TA120-T246187
1650847781000,2022-04-25T00:49:41Z,30.6,TA120-T246183
1650847790000,2022-04-25T00:49:50Z,61.6,TA120-T246184
1650847804000,2022-04-25T00:50:04Z,48.1,TA120-T246191
1650847835000,2022-04-25T00:50:35Z,44.9,TA120-T246187
1650847841000,2022-04-25T00:50:41Z,30.6,TA120-T246183
1650847850000,2022-04-25T00:50:50Z,64.2,TA120-T246184
1650847864000,2022-04-25T00:51:04Z,47.5,TA120-T246191
1650847895000,2022-04-25T00:51:35Z,44.7,TA120-T246187
1650847901000,2022-04-25T00:51:41Z,30.5,TA120-T246183
1650847910000,2022-04-25T00:51:50Z,64.5,TA120-T246184
1650847924000,2022-04-25T00:52:04Z,49.3,TA120-T246191
1650847955000,2022-04-25T00:52:35Z,44.3,TA120-T246187
1650847961000,2022-04-25T00:52:41Z,30.6,TA120-T246183
1650847970000,2022-04-25T00:52:50Z,58.3,TA120-T246184
1650847984000,2022-04-25T00:53:04Z,48.1,TA120-T246191
1650848015000,2022-04-25T00:53:35Z,45.2,TA120-T246187
1650848021000,2022-04-25T00:53:41Z,30.6,TA120-T246183
1650848030000,2022-04-25T00:53:50Z,50.1,TA120-T246184
1650848044000,2022-04-25T00:54:04Z,45.5,TA120-T246191
1650848075000,2022-04-25T00:54:35Z,46.3,TA120-T246187
1650848081000,2022-04-25T00:54:41Z,30.6,TA120-T246183
1650848090000,2022-04-25T00:54:50Z,63.7,TA120-T246184
1650848104000,2022-04-25T00:55:04Z,47.4,TA120-T246191
1650848135000,2022-04-25T00:55:35Z,49.2,TA120-T246187
1650848141000,2022-04-25T00:55:41Z,30.6,TA120-T246183
1650848150000,2022-04-25T00:55:50Z,61.1,TA120-T246184
1650848164000,2022-04-25T00:56:04Z,45.8,TA120-T246191
1650848195000,2022-04-25T00:56:35Z,49.8,TA120-T246187
1650848201000,2022-04-25T00:56:41Z,30.8,TA120-T246183
1650848210000,2022-04-25T00:56:50Z,65.8,TA120-T246184
1650848224000,2022-04-25T00:57:04Z,45.4,TA120-T246191
1650848255000,2022-04-25T00:57:35Z,43.4,TA120-T246187
1650848261000,2022-04-25T00:57:41Z,30.6,TA120-T246183
1650848270000,2022-04-25T00:57:50Z,49.9,TA120-T246184
1650848284000,2022-04-25T00:58:04Z,45.5,TA120-T246191
1650848315000,2022-04-25T00:58:35Z,45.3,TA120-T246187
1650848321000,2022-04-25T00:58:41Z,30.7,TA120-T246183
1650848330000,2022-04-25T00:58:50Z,64.2,TA120-T246184
1650848344000,2022-04-25T00:59:04Z,46.6,TA120-T246191
1650848375000,2022-04-25T00:59:35Z,43.8,TA120-T246187
1650848381000,2022-04-25T00:59:41Z,30.6,TA120-T246183
1650848390000,2022-04-25T00:59:50Z,59.2,TA120-T246184
1650848404000,2022-04-25T01:00:04Z,45.3,TA120-T246191
1650848435000,2022-04-25T01:00:35Z,44.9,TA120-T246187
1650848441000,2022-04-25T01:00:41Z,30.7,TA120-T246183
1650848450000,2022-04-25T01:00:50Z,54.1,TA120-T246184
1650848464000,2022-04-25T01:01:04Z,45.4,TA120-T246191
1650848495000,2022-04-25T01:01:35Z,44.7,TA120-T246187
1650848501000,2022-04-25T01:01:41Z,30.6,TA120-T246183
1650848510000,2022-04-25T01:01:50Z,62.8,TA120-T246184
1650848524000,2022-04-25T01:02:04Z,45.5,TA120-T246191
1650848555000,2022-04-25T01:02:35Z,46.1,TA120-T246187
1650848561000,2022-04-25T01:02:41Z,30.6,TA120-T246183
1650848570000,2022-04-25T01:02:50Z,66.3,TA120-T246184
1650848584000,2022-04-25T01:03:04Z,45.4,TA120-T246191
1650848615000,2022-04-25T01:03:35Z,45.6,TA120-T246187
1650848621000,2022-04-25T01:03:41Z,30.6,TA120-T246183
1650848630000,2022-04-25T01:03:50Z,59,TA120-T246184
1650848644000,2022-04-25T01:04:04Z,45.3,TA120-T246191
1650848675000,2022-04-25T01:04:35Z,44,TA120-T246187
1650848681000,2022-04-25T01:04:41Z,30.7,TA120-T246183
1650848690000,2022-04-25T01:04:50Z,68,TA120-T246184
1650848704000,2022-04-25T01:05:04Z,45.2,TA120-T246191
1650848735000,2022-04-25T01:05:35Z,43.7,TA120-T246187
1650848741000,2022-04-25T01:05:41Z,30.6,TA120-T246183
1650848750000,2022-04-25T01:05:50Z,49.7,TA120-T246184
1650848764000,2022-04-25T01:06:04Z,45.3,TA120-T246191
1650848795000,2022-04-25T01:06:35Z,46.3,TA120-T246187
1650848801000,2022-04-25T01:06:41Z,30.5,TA120-T246183
1650848810000,2022-04-25T01:06:50Z,54,TA120-T246184
1650848824000,2022-04-25T01:07:04Z,45.6,TA120-T246191
1650848855000,2022-04-25T01:07:35Z,43.6,TA120-T246187
1650848861000,2022-04-25T01:07:41Z,30.5,TA120-T246183
1650848870000,2022-04-25T01:07:50Z,63.6,TA120-T246184
1650848884000,2022-04-25T01:08:04Z,47.1,TA120-T246191
1650848915000,2022-04-25T01:08:35Z,44.8,TA120-T246187
1650848921000,2022-04-25T01:08:41Z,30.6,TA120-T246183
1650848930000,2022-04-25T01:08:50Z,61.8,TA120-T246184
1650848944000,2022-04-25T01:09:04Z,45.7,TA120-T246191
1650848975000,2022-04-25T01:09:35Z,46.4,TA120-T246187
1650848981000,2022-04-25T01:09:41Z,30.8,TA120-T246183
1650848990000,2022-04-25T01:09:50Z,53.5,TA120-T246184
1650849004000,2022-04-25T01:10:04Z,48.2,TA120-T246191
1650849035000,2022-04-25T01:10:35Z,45.9,TA120-T246187
1650849041000,2022-04-25T01:10:41Z,30.5,TA120-T246183
1650849050000,2022-04-25T01:10:50Z,58.4,TA120-T246184
1650849064000,2022-04-25T01:11:04Z,45.3,TA120-T246191
1650849095000,2022-04-25T01:11:35Z,46.1,TA120-T246187
1650849101000,2022-04-25T01:11:41Z,30.6,TA120-T246183
1650849110000,2022-04-25T01:11:50Z,60.1,TA120-T246184
1650849124000,2022-04-25T01:12:04Z,45.4,TA120-T246191
1650849155000,2022-04-25T01:12:35Z,57.9,TA120-T246187
1650849161000,2022-04-25T01:12:41Z,30.6,TA120-T246183
1650849170000,2022-04-25T01:12:50Z,53.9,TA120-T246184
1650849184000,2022-04-25T01:13:04Z,45.4,TA120-T246191
1650849215000,2022-04-25T01:13:35Z,47.9,TA120-T246187
1650849221000,2022-04-25T01:13:41Z,30.5,TA120-T246183
1650849230000,2022-04-25T01:13:50Z,64.4,TA120-T246184
1650849244000,2022-04-25T01:14:04Z,49,TA120-T246191
1650849275000,2022-04-25T01:14:35Z,48.6,TA120-T246187
1650849281000,2022-04-25T01:14:41Z,30.7,TA120-T246183
1650849290000,2022-04-25T01:14:50Z,49.2,TA120-T246184
1650849304000,2022-04-25T01:15:04Z,46,TA120-T246191
1650849335000,2022-04-25T01:15:35Z,48.4,TA120-T246187
1650849341000,2022-04-25T01:15:41Z,30.6,TA120-T246183
1650849350000,2022-04-25T01:15:50Z,55.4,TA120-T246184
1650849364000,2022-04-25T01:16:04Z,46.4,TA120-T246191
1650849395000,2022-04-25T01:16:35Z,46.9,TA120-T246187
1650849401000,2022-04-25T01:16:41Z,30.6,TA120-T246183
1650849410000,2022-04-25T01:16:50Z,61.7,TA120-T246184
1650849424000,2022-04-25T01:17:04Z,46.3,TA120-T246191
1650849455000,2022-04-25T01:17:35Z,49.2,TA120-T246187
1650849461000,2022-04-25T01:17:41Z,30.6,TA120-T246183
1650849470000,2022-04-25T01:17:50Z,55.5,TA120-T246184
1650849484000,2022-04-25T01:18:04Z,46.8,TA120-T246191
1650849515000,2022-04-25T01:18:35Z,48.6,TA120-T246187
1650849521000,2022-04-25T01:18:41Z,30.6,TA120-T246183
1650849530000,2022-04-25T01:18:50Z,63.8,TA120-T246184
1650849544000,2022-04-25T01:19:04Z,48.1,TA120-T246191
1650849575000,2022-04-25T01:19:35Z,48.4,TA120-T246187
1650849581000,2022-04-25T01:19:41Z,30.7,TA120-T246183
1650849590000,2022-04-25T01:19:50Z,64.8,TA120-T246184
1650849604000,2022-04-25T01:20:04Z,46.5,TA120-T246191
1650849635000,2022-04-25T01:20:35Z,49.2,TA120-T246187
1650849641000,2022-04-25T01:20:41Z,30.6,TA120-T246183
1650849650000,2022-04-25T01:20:50Z,55.3,TA120-T246184
1650849664000,2022-04-25T01:21:04Z,45.9,TA120-T246191
1650849695000,2022-04-25T01:21:35Z,48.2,TA120-T246187
1650849701000,2022-04-25T01:21:41Z,30.5,TA120-T246183
1650849710000,2022-04-25T01:21:50Z,59,TA120-T246184
1650849724000,2022-04-25T01:22:04Z,46.3,TA120-T246191
1650849755000,2022-04-25T01:22:35Z,48.4,TA120-T246187
1650849761000,2022-04-25T01:22:41Z,30.6,TA120-T246183
1650849770000,2022-04-25T01:22:50Z,62.1,TA120-T246184
1650849784000,2022-04-25T01:23:04Z,46.1,TA120-T246191
1650849815000,2022-04-25T01:23:35Z,48.6,TA120-T246187
1650849821000,2022-04-25T01:23:41Z,30.5,TA120-T246183
1650849830000,2022-04-25T01:23:50Z,59.3,TA120-T246184
1650849844000,2022-04-25T01:24:04Z,46.5,TA120-T246191
1650849875000,2022-04-25T01:24:35Z,47.5,TA120-T246187
1650849881000,2022-04-25T01:24:41Z,30.7,TA120-T246183
1650849890000,2022-04-25T01:24:50Z,61.2,TA120-T246184
1650849904000,2022-04-25T01:25:04Z,46.7,TA120-T246191
1650849935000,2022-04-25T01:25:35Z,49.6,TA120-T246187
1650849941000,2022-04-25T01:25:41Z,30.9,TA120-T246183
1650849950000,2022-04-25T01:25:50Z,58.4,TA120-T246184
1650849964000,2022-04-25T01:26:04Z,46.9,TA120-T246191
1650849995000,2022-04-25T01:26:35Z,49.2,TA120-T246187
1650850001000,2022-04-25T01:26:41Z,30.8,TA120-T246183
1650850010000,2022-04-25T01:26:50Z,63.4,TA120-T246184
1650850024000,2022-04-25T01:27:04Z,47.1,TA120-T246191
1650850055000,2022-04-25T01:27:35Z,49.8,TA120-T246187
1650850061000,2022-04-25T01:27:41Z,30.8,TA120-T246183
1650850070000,2022-04-25T01:27:50Z,50.4,TA120-T246184
1650850084000,2022-04-25T01:28:04Z,58.8,TA120-T246191
1650850115000,2022-04-25T01:28:35Z,49.3,TA120-T246187
1650850121000,2022-04-25T01:28:41Z,30.6,TA120-T246183
1650850130000,2022-04-25T01:28:50Z,63.7,TA120-T246184
1650850144000,2022-04-25T01:29:04Z,49.3,TA120-T246191
1650850175000,2022-04-25T01:29:35Z,48.7,TA120-T246187
1650850181000,2022-04-25T01:29:41Z,30.5,TA120-T246183
1650850190000,2022-04-25T01:29:50Z,65.8,TA120-T246184
1650850204000,2022-04-25T01:30:04Z,49.6,TA120-T246191
1650850235000,2022-04-25T01:30:35Z,49.5,TA120-T246187
1650850241000,2022-04-25T01:30:41Z,30.6,TA120-T246183
1650850250000,2022-04-25T01:30:50Z,64,TA120-T246184
1650850264000,2022-04-25T01:31:04Z,46.4,TA120-T246191
1650850295000,2022-04-25T01:31:35Z,48,TA120-T246187
1650850301000,2022-04-25T01:31:41Z,30.6,TA120-T246183
1650850310000,2022-04-25T01:31:50Z,61.3,TA120-T246184
1650850324000,2022-04-25T01:32:04Z,47.7,TA120-T246191
1650850355000,2022-04-25T01:32:35Z,47.9,TA120-T246187
1650850361000,2022-04-25T01:32:41Z,30.6,TA120-T246183
1650850370000,2022-04-25T01:32:50Z,66.7,TA120-T246184
1650850384000,2022-04-25T01:33:04Z,46.8,TA120-T246191
1650850415000,2022-04-25T01:33:35Z,49.1,TA120-T246187
1650850421000,2022-04-25T01:33:41Z,30.6,TA120-T246183
1650850430000,2022-04-25T01:33:50Z,61.4,TA120-T246184
1650850444000,2022-04-25T01:34:04Z,46.9,TA120-T246191
1650850475000,2022-04-25T01:34:35Z,49.4,TA120-T246187
1650850481000,2022-04-25T01:34:41Z,30.6,TA120-T246183
1650850490000,2022-04-25T01:34:50Z,68.2,TA120-T246184
1650850504000,2022-04-25T01:35:04Z,46.8,TA120-T246191
1650850535000,2022-04-25T01:35:35Z,50,TA120-T246187
1650850541000,2022-04-25T01:35:41Z,30.9,TA120-T246183
1650850550000,2022-04-25T01:35:50Z,65.5,TA120-T246184
1650850564000,2022-04-25T01:36:04Z,46.8,TA120-T246191
1650850595000,2022-04-25T01:36:35Z,49.9,TA120-T246187
1650850601000,2022-04-25T01:36:41Z,32.5,TA120-T246183
1650850610000,2022-04-25T01:36:50Z,54.7,TA120-T246184
1650850624000,2022-04-25T01:37:04Z,45.9,TA120-T246191
1650850655000,2022-04-25T01:37:35Z,50.2,TA120-T246187
1650850661000,2022-04-25T01:37:41Z,30.6,TA120-T246183
1650850670000,2022-04-25T01:37:50Z,68.5,TA120-T246184
1650850684000,2022-04-25T01:38:04Z,45.8,TA120-T246191
1650850715000,2022-04-25T01:38:35Z,50,TA120-T246187
1650850721000,2022-04-25T01:38:41Z,30.6,TA120-T246183
1650850730000,2022-04-25T01:38:50Z,60.8,TA120-T246184
1650850744000,2022-04-25T01:39:04Z,46.9,TA120-T246191
1650850775000,2022-04-25T01:39:35Z,49.3,TA120-T246187
1650850781000,2022-04-25T01:39:41Z,30.7,TA120-T246183
1650850790000,2022-04-25T01:39:50Z,57.9,TA120-T246184
1650850804000,2022-04-25T01:40:04Z,45.8,TA120-T246191
1650850835000,2022-04-25T01:40:35Z,49,TA120-T246187
1650850841000,2022-04-25T01:40:41Z,30.6,TA120-T246183
1650850850000,2022-04-25T01:40:50Z,66,TA120-T246184
1650850864000,2022-04-25T01:41:04Z,47.1,TA120-T246191
1650850895000,2022-04-25T01:41:35Z,50.3,TA120-T246187
1650850901000,2022-04-25T01:41:41Z,30.6,TA120-T246183
1650850910000,2022-04-25T01:41:50Z,67,TA120-T246184
1650850924000,2022-04-25T01:42:04Z,56.6,TA120-T246191
1650850955000,2022-04-25T01:42:35Z,49.6,TA120-T246187
1650850961000,2022-04-25T01:42:41Z,30.7,TA120-T246183
1650850970000,2022-04-25T01:42:50Z,56.7,TA120-T246184
1650850984000,2022-04-25T01:43:04Z,47.4,TA120-T246191
1650851015000,2022-04-25T01:43:35Z,48.2,TA120-T246187
1650851021000,2022-04-25T01:43:41Z,30.7,TA120-T246183
1650851030000,2022-04-25T01:43:50Z,65.8,TA120-T246184
1650851044000,2022-04-25T01:44:04Z,49.2,TA120-T246191
1650851075000,2022-04-25T01:44:35Z,51.9,TA120-T246187
1650851081000,2022-04-25T01:44:41Z,30.6,TA120-T246183
1650851090000,2022-04-25T01:44:50Z,64.4,TA120-T246184
1650851104000,2022-04-25T01:45:04Z,49,TA120-T246191
1650851135000,2022-04-25T01:45:35Z,55.4,TA120-T246187
1650851141000,2022-04-25T01:45:41Z,30.7,TA120-T246183
1650851150000,2022-04-25T01:45:50Z,64.8,TA120-T246184
1650851164000,2022-04-25T01:46:04Z,47.2,TA120-T246191
