time,readable_time,dBA,dev-id
1668902400000,2022-11-20T00:00:00Z,48.5,TA120-T246183
1668902400000,2022-11-20T00:00:00Z,52.7,TA120-T246191
1668902400000,2022-11-20T00:00:00Z,58.7,TA120-T246184
1668902400000,2022-11-20T00:00:00Z,49.2,TA120-T246187
1668902401000,2022-11-20T00:00:01Z,58,TA120-T246184
1668902401000,2022-11-20T00:00:01Z,47.7,TA120-T246187
1668902401000,2022-11-20T00:00:01Z,46.9,TA120-T246183
1668902401000,2022-11-20T00:00:01Z,53.8,TA120-T246191
1668902402000,2022-11-20T00:00:02Z,48.2,TA120-T246183
1668902402000,2022-11-20T00:00:02Z,54.6,TA120-T246191
1668902402000,2022-11-20T00:00:02Z,64.1,TA120-T246184
1668902402000,2022-11-20T00:00:02Z,48,TA120-T246187
1668902403000,2022-11-20T00:00:03Z,65.5,TA120-T246184
1668902403000,2022-11-20T00:00:03Z,48.5,TA120-T246187
1668902403000,2022-11-20T00:00:03Z,47.3,TA120-T246183
1668902403000,2022-11-20T00:00:03Z,55.8,TA120-T246191
1668902404000,2022-11-20T00:00:04Z,47.2,TA120-T246183
1668902404000,2022-11-20T00:00:04Z,57.9,TA120-T246191
1668902404000,2022-11-20T00:00:04Z,68.1,TA120-T246184
1668902404000,2022-11-20T00:00:04Z,47.5,TA120-T246187
1668902405000,2022-11-20T00:00:05Z,59.2,TA120-T246184
1668902405000,2022-11-20T00:00:05Z,47,TA120-T246187
1668902405000,2022-11-20T00:00:05Z,47.1,TA120-T246183
1668902405000,2022-11-20T00:00:05Z,59.9,TA120-T246191
1668902406000,2022-11-20T00:00:06Z,47.2,TA120-T246183
1668902406000,2022-11-20T00:00:06Z,59.4,TA120-T246191
1668902406000,2022-11-20T00:00:06Z,69.1,TA120-T246184
1668902406000,2022-11-20T00:00:06Z,47.5,TA120-T246187
1668902407000,2022-11-20T00:00:07Z,61.7,TA120-T246184
1668902407000,2022-11-20T00:00:07Z,48.2,TA120-T246187
1668902407000,2022-11-20T00:00:07Z,46.9,TA120-T246183
1668902407000,2022-11-20T00:00:07Z,58.8,TA120-T246191
1668902408000,2022-11-20T00:00:08Z,46.2,TA120-T246183
1668902408000,2022-11-20T00:00:08Z,56.6,TA120-T246191
1668902408000,2022-11-20T00:00:08Z,55.1,TA120-T246184
1668902408000,2022-11-20T00:00:08Z,49.8,TA120-T246187
1668902409000,2022-11-20T00:00:09Z,60.3,TA120-T246184
1668902409000,2022-11-20T00:00:09Z,50.2,TA120-T246187
1668902409000,2022-11-20T00:00:09Z,47.7,TA120-T246183
1668902409000,2022-11-20T00:00:09Z,55,TA120-T246191
1668902410000,2022-11-20T00:00:10Z,46.9,TA120-T246183
1668902410000,2022-11-20T00:00:10Z,53.9,TA120-T246191
1668902410000,2022-11-20T00:00:10Z,61,TA120-T246184
1668902410000,2022-11-20T00:00:10Z,49.7,TA120-T246187
1668902411000,2022-11-20T00:00:11Z,57,TA120-T246184
1668902411000,2022-11-20T00:00:11Z,49.5,TA120-T246187
1668902411000,2022-11-20T00:00:11Z,47.1,TA120-T246183
1668902411000,2022-11-20T00:00:11Z,52.9,TA120-T246191
1668902412000,2022-11-20T00:00:12Z,46.7,TA120-T246183
1668902412000,2022-11-20T00:00:12Z,52.1,TA120-T246191
1668902412000,2022-11-20T00:00:12Z,57,TA120-T246184
1668902412000,2022-11-20T00:00:12Z,50.3,TA120-T246187
1668902413000,2022-11-20T00:00:13Z,58.9,TA120-T246184
1668902413000,2022-11-20T00:00:13Z,49.9,TA120-T246187
1668902413000,2022-11-20T00:00:13Z,47.2,TA120-T246183
1668902413000,2022-11-20T00:00:13Z,51.2,TA120-T246191
1668902414000,2022-11-20T00:00:14Z,47.2,TA120-T246183
1668902414000,2022-11-20T00:00:14Z,50.4,TA120-T246191
1668902414000,2022-11-20T00:00:14Z,58.7,TA120-T246184
1668902414000,2022-11-20T00:00:14Z,48.4,TA120-T246187
1668902415000,2022-11-20T00:00:15Z,59.6,TA120-T246184
1668902415000,2022-11-20T00:00:15Z,48,TA120-T246187
1668902415000,2022-11-20T00:00:15Z,48.2,TA120-T246183
1668902415000,2022-11-20T00:00:15Z,50.6,TA120-T246191
1668902416000,2022-11-20T00:00:16Z,46.5,TA120-T246183
1668902416000,2022-11-20T00:00:16Z,50.8,TA120-T246191
1668902416000,2022-11-20T00:00:16Z,62.4,TA120-T246184
1668902416000,2022-11-20T00:00:16Z,47.7,TA120-T246187
1668902417000,2022-11-20T00:00:17Z,63.9,TA120-T246184
1668902417000,2022-11-20T00:00:17Z,46.8,TA120-T246187
1668902417000,2022-11-20T00:00:17Z,49,TA120-T246183
1668902417000,2022-11-20T00:00:17Z,51.2,TA120-T246191
1668902418000,2022-11-20T00:00:18Z,48.5,TA120-T246183
1668902418000,2022-11-20T00:00:18Z,51.4,TA120-T246191
1668902418000,2022-11-20T00:00:18Z,64.3,TA120-T246184
1668902418000,2022-11-20T00:00:18Z,47.1,TA120-T246187
1668902419000,2022-11-20T00:00:19Z,66.4,TA120-T246184
1668902419000,2022-11-20T00:00:19Z,47.7,TA120-T246187
1668902419000,2022-11-20T00:00:19Z,47.1,TA120-T246183
1668902419000,2022-11-20T00:00:19Z,52,TA120-T246191
1668902420000,2022-11-20T00:00:20Z,47.1,TA120-T246183
1668902420000,2022-11-20T00:00:20Z,52,TA120-T246191
1668902420000,2022-11-20T00:00:20Z,70.5,TA120-T246184
1668902420000,2022-11-20T00:00:20Z,48.3,TA120-T246187
1668902421000,2022-11-20T00:00:21Z,79,TA120-T246184
1668902421000,2022-11-20T00:00:21Z,48.5,TA120-T246187
1668902421000,2022-11-20T00:00:21Z,47.4,TA120-T246183
1668902421000,2022-11-20T00:00:21Z,51.3,TA120-T246191
1668902422000,2022-11-20T00:00:22Z,46.9,TA120-T246183
1668902422000,2022-11-20T00:00:22Z,50.9,TA120-T246191
1668902422000,2022-11-20T00:00:22Z,77.3,TA120-T246184
1668902422000,2022-11-20T00:00:22Z,48.1,TA120-T246187
1668902423000,2022-11-20T00:00:23Z,73.9,TA120-T246184
1668902423000,2022-11-20T00:00:23Z,47.7,TA120-T246187
1668902423000,2022-11-20T00:00:23Z,47,TA120-T246183
1668902423000,2022-11-20T00:00:23Z,51.6,TA120-T246191
1668902424000,2022-11-20T00:00:24Z,47.2,TA120-T246183
1668902424000,2022-11-20T00:00:24Z,52.3,TA120-T246191
1668902424000,2022-11-20T00:00:24Z,72.6,TA120-T246184
1668902424000,2022-11-20T00:00:24Z,48,TA120-T246187
1668902425000,2022-11-20T00:00:25Z,69.6,TA120-T246184
1668902425000,2022-11-20T00:00:25Z,47.4,TA120-T246187
1668902425000,2022-11-20T00:00:25Z,48.8,TA120-T246183
1668902425000,2022-11-20T00:00:25Z,52.3,TA120-T246191
1668902426000,2022-11-20T00:00:26Z,47.1,TA120-T246183
1668902426000,2022-11-20T00:00:26Z,52.1,TA120-T246191
1668902426000,2022-11-20T00:00:26Z,68.3,TA120-T246184
1668902426000,2022-11-20T00:00:26Z,49.1,TA120-T246187
1668902427000,2022-11-20T00:00:27Z,65.8,TA120-T246184
1668902427000,2022-11-20T00:00:27Z,51.2,TA120-T246187
1668902427000,2022-11-20T00:00:27Z,47.8,TA120-T246183
1668902427000,2022-11-20T00:00:27Z,51.2,TA120-T246191
1668902428000,2022-11-20T00:00:28Z,46.8,TA120-T246183
1668902428000,2022-11-20T00:00:28Z,49.8,TA120-T246191
1668902428000,2022-11-20T00:00:28Z,63.5,TA120-T246184
1668902428000,2022-11-20T00:00:28Z,47.5,TA120-T246187
1668902429000,2022-11-20T00:00:29Z,65.5,TA120-T246184
1668902429000,2022-11-20T00:00:29Z,48.4,TA120-T246187
1668902429000,2022-11-20T00:00:29Z,46.5,TA120-T246183
1668902429000,2022-11-20T00:00:29Z,49.4,TA120-T246191
1668902430000,2022-11-20T00:00:30Z,48.4,TA120-T246183
1668902430000,2022-11-20T00:00:30Z,49.2,TA120-T246191
1668902430000,2022-11-20T00:00:30Z,59.2,TA120-T246184
1668902430000,2022-11-20T00:00:30Z,49.8,TA120-T246187
1668902431000,2022-11-20T00:00:31Z,66.7,TA120-T246184
1668902431000,2022-11-20T00:00:31Z,50,TA120-T246187
1668902431000,2022-11-20T00:00:31Z,47,TA120-T246183
1668902431000,2022-11-20T00:00:31Z,52.1,TA120-T246191
1668902432000,2022-11-20T00:00:32Z,48.3,TA120-T246183
1668902432000,2022-11-20T00:00:32Z,50.4,TA120-T246191
1668902432000,2022-11-20T00:00:32Z,60.1,TA120-T246184
1668902432000,2022-11-20T00:00:32Z,49.3,TA120-T246187
1668902433000,2022-11-20T00:00:33Z,64.1,TA120-T246184
1668902433000,2022-11-20T00:00:33Z,48.9,TA120-T246187
1668902433000,2022-11-20T00:00:33Z,48.2,TA120-T246183
1668902433000,2022-11-20T00:00:33Z,50,TA120-T246191
1668902434000,2022-11-20T00:00:34Z,47.1,TA120-T246183
1668902434000,2022-11-20T00:00:34Z,51.8,TA120-T246191
1668902434000,2022-11-20T00:00:34Z,65.7,TA120-T246184
1668902434000,2022-11-20T00:00:34Z,47.7,TA120-T246187
1668902435000,2022-11-20T00:00:35Z,64.4,TA120-T246184
1668902435000,2022-11-20T00:00:35Z,46.7,TA120-T246187
1668902435000,2022-11-20T00:00:35Z,47.1,TA120-T246183
1668902435000,2022-11-20T00:00:35Z,53.5,TA120-T246191
1668902436000,2022-11-20T00:00:36Z,48.9,TA120-T246183
1668902436000,2022-11-20T00:00:36Z,56.5,TA120-T246191
1668902436000,2022-11-20T00:00:36Z,59.5,TA120-T246184
1668902436000,2022-11-20T00:00:36Z,46.1,TA120-T246187
1668902437000,2022-11-20T00:00:37Z,63.4,TA120-T246184
1668902437000,2022-11-20T00:00:37Z,46.8,TA120-T246187
1668902437000,2022-11-20T00:00:37Z,47.1,TA120-T246183
1668902437000,2022-11-20T00:00:37Z,57.4,TA120-T246191
1668902438000,2022-11-20T00:00:38Z,48.3,TA120-T246183
1668902438000,2022-11-20T00:00:38Z,59,TA120-T246191
1668902438000,2022-11-20T00:00:38Z,64,TA120-T246184
1668902438000,2022-11-20T00:00:38Z,48.2,TA120-T246187
1668902439000,2022-11-20T00:00:39Z,61.6,TA120-T246184
1668902439000,2022-11-20T00:00:39Z,49.4,TA120-T246187
1668902439000,2022-11-20T00:00:39Z,47.1,TA120-T246183
1668902439000,2022-11-20T00:00:39Z,61.2,TA120-T246191
1668902440000,2022-11-20T00:00:40Z,47.4,TA120-T246183
1668902440000,2022-11-20T00:00:40Z,62,TA120-T246191
1668902440000,2022-11-20T00:00:40Z,60.7,TA120-T246184
1668902440000,2022-11-20T00:00:40Z,49.4,TA120-T246187
1668902441000,2022-11-20T00:00:41Z,62.8,TA120-T246184
1668902441000,2022-11-20T00:00:41Z,48.5,TA120-T246187
1668902441000,2022-11-20T00:00:41Z,47.8,TA120-T246183
1668902441000,2022-11-20T00:00:41Z,55.1,TA120-T246191
1668902442000,2022-11-20T00:00:42Z,48.2,TA120-T246183
1668902442000,2022-11-20T00:00:42Z,53,TA120-T246191
1668902442000,2022-11-20T00:00:42Z,67.5,TA120-T246184
1668902442000,2022-11-20T00:00:42Z,47.6,TA120-T246187
1668902443000,2022-11-20T00:00:43Z,69.8,TA120-T246184
1668902443000,2022-11-20T00:00:43Z,47.3,TA120-T246187
1668902443000,2022-11-20T00:00:43Z,47.4,TA120-T246183
1668902443000,2022-11-20T00:00:43Z,51.7,TA120-T246191
1668902444000,2022-11-20T00:00:44Z,46.8,TA120-T246183
1668902444000,2022-11-20T00:00:44Z,50.8,TA120-T246191
1668902444000,2022-11-20T00:00:44Z,70.2,TA120-T246184
1668902444000,2022-11-20T00:00:44Z,45.8,TA120-T246187
1668902445000,2022-11-20T00:00:45Z,69.7,TA120-T246184
1668902445000,2022-11-20T00:00:45Z,45.6,TA120-T246187
1668902445000,2022-11-20T00:00:45Z,48.2,TA120-T246183
1668902445000,2022-11-20T00:00:45Z,49.8,TA120-T246191
1668902446000,2022-11-20T00:00:46Z,46.8,TA120-T246183
1668902446000,2022-11-20T00:00:46Z,49.6,TA120-T246191
1668902446000,2022-11-20T00:00:46Z,70.7,TA120-T246184
1668902446000,2022-11-20T00:00:46Z,46.5,TA120-T246187
1668902447000,2022-11-20T00:00:47Z,70.9,TA120-T246184
1668902447000,2022-11-20T00:00:47Z,46.9,TA120-T246187
1668902447000,2022-11-20T00:00:47Z,48.7,TA120-T246183
1668902447000,2022-11-20T00:00:47Z,49,TA120-T246191
1668902448000,2022-11-20T00:00:48Z,46.8,TA120-T246183
1668902448000,2022-11-20T00:00:48Z,49,TA120-T246191
1668902448000,2022-11-20T00:00:48Z,65.4,TA120-T246184
1668902448000,2022-11-20T00:00:48Z,47.3,TA120-T246187
1668902449000,2022-11-20T00:00:49Z,64.8,TA120-T246184
1668902449000,2022-11-20T00:00:49Z,48,TA120-T246187
1668902449000,2022-11-20T00:00:49Z,47.1,TA120-T246183
1668902449000,2022-11-20T00:00:49Z,48.6,TA120-T246191
1668902450000,2022-11-20T00:00:50Z,46.5,TA120-T246183
1668902450000,2022-11-20T00:00:50Z,48.6,TA120-T246191
1668902450000,2022-11-20T00:00:50Z,66.1,TA120-T246184
1668902450000,2022-11-20T00:00:50Z,47.3,TA120-T246187
1668902451000,2022-11-20T00:00:51Z,67.6,TA120-T246184
1668902451000,2022-11-20T00:00:51Z,47.7,TA120-T246187
1668902451000,2022-11-20T00:00:51Z,48.2,TA120-T246183
1668902451000,2022-11-20T00:00:51Z,48.1,TA120-T246191
1668902452000,2022-11-20T00:00:52Z,48.6,TA120-T246183
1668902452000,2022-11-20T00:00:52Z,48.6,TA120-T246191
1668902452000,2022-11-20T00:00:52Z,69.1,TA120-T246184
1668902452000,2022-11-20T00:00:52Z,48.5,TA120-T246187
1668902453000,2022-11-20T00:00:53Z,69.3,TA120-T246184
1668902453000,2022-11-20T00:00:53Z,49.1,TA120-T246187
1668902453000,2022-11-20T00:00:53Z,47.1,TA120-T246183
1668902453000,2022-11-20T00:00:53Z,47.7,TA120-T246191
1668902454000,2022-11-20T00:00:54Z,47.4,TA120-T246183
1668902454000,2022-11-20T00:00:54Z,47.8,TA120-T246191
1668902454000,2022-11-20T00:00:54Z,72.9,TA120-T246184
1668902454000,2022-11-20T00:00:54Z,47.1,TA120-T246187
1668902455000,2022-11-20T00:00:55Z,71.6,TA120-T246184
1668902455000,2022-11-20T00:00:55Z,46,TA120-T246187
1668902455000,2022-11-20T00:00:55Z,46.7,TA120-T246183
1668902455000,2022-11-20T00:00:55Z,47.7,TA120-T246191
1668902456000,2022-11-20T00:00:56Z,46.9,TA120-T246183
1668902456000,2022-11-20T00:00:56Z,47.4,TA120-T246191
1668902456000,2022-11-20T00:00:56Z,72.8,TA120-T246184
1668902456000,2022-11-20T00:00:56Z,46.2,TA120-T246187
1668902457000,2022-11-20T00:00:57Z,71.5,TA120-T246184
1668902457000,2022-11-20T00:00:57Z,46.1,TA120-T246187
1668902457000,2022-11-20T00:00:57Z,48.9,TA120-T246183
1668902457000,2022-11-20T00:00:57Z,47.8,TA120-T246191
1668902458000,2022-11-20T00:00:58Z,47.1,TA120-T246183
1668902458000,2022-11-20T00:00:58Z,48,TA120-T246191
1668902458000,2022-11-20T00:00:58Z,71.5,TA120-T246184
1668902458000,2022-11-20T00:00:58Z,45.6,TA120-T246187
1668902459000,2022-11-20T00:00:59Z,73.2,TA120-T246184
1668902459000,2022-11-20T00:00:59Z,46.4,TA120-T246187
1668902459000,2022-11-20T00:00:59Z,46.8,TA120-T246183
1668902459000,2022-11-20T00:00:59Z,47.1,TA120-T246191
1668902460000,2022-11-20T00:01:00Z,48.2,TA120-T246183
1668902460000,2022-11-20T00:01:00Z,47.3,TA120-T246191
1668902460000,2022-11-20T00:01:00Z,71.7,TA120-T246184
1668902460000,2022-11-20T00:01:00Z,47.6,TA120-T246187
1668902461000,2022-11-20T00:01:01Z,71.4,TA120-T246184
1668902461000,2022-11-20T00:01:01Z,47.8,TA120-T246187
1668902461000,2022-11-20T00:01:01Z,47.1,TA120-T246183
1668902461000,2022-11-20T00:01:01Z,47.6,TA120-T246191
1668902462000,2022-11-20T00:01:02Z,49.9,TA120-T246183
1668902462000,2022-11-20T00:01:02Z,47.4,TA120-T246191
1668902462000,2022-11-20T00:01:02Z,70.4,TA120-T246184
1668902462000,2022-11-20T00:01:02Z,48.5,TA120-T246187
1668902463000,2022-11-20T00:01:03Z,69.8,TA120-T246184
1668902463000,2022-11-20T00:01:03Z,47.5,TA120-T246187
1668902463000,2022-11-20T00:01:03Z,46.9,TA120-T246183
1668902463000,2022-11-20T00:01:03Z,48,TA120-T246191
1668902464000,2022-11-20T00:01:04Z,47.3,TA120-T246183
1668902464000,2022-11-20T00:01:04Z,48.8,TA120-T246191
1668902464000,2022-11-20T00:01:04Z,68.1,TA120-T246184
1668902464000,2022-11-20T00:01:04Z,47.7,TA120-T246187
1668902465000,2022-11-20T00:01:05Z,68.5,TA120-T246184
1668902465000,2022-11-20T00:01:05Z,45.8,TA120-T246187
1668902465000,2022-11-20T00:01:05Z,46.9,TA120-T246183
1668902465000,2022-11-20T00:01:05Z,49,TA120-T246191
1668902466000,2022-11-20T00:01:06Z,46.9,TA120-T246183
1668902466000,2022-11-20T00:01:06Z,48.5,TA120-T246191
1668902466000,2022-11-20T00:01:06Z,69.6,TA120-T246184
1668902466000,2022-11-20T00:01:06Z,46,TA120-T246187
1668902467000,2022-11-20T00:01:07Z,68.3,TA120-T246184
1668902467000,2022-11-20T00:01:07Z,48.2,TA120-T246187
1668902467000,2022-11-20T00:01:07Z,47.1,TA120-T246183
1668902467000,2022-11-20T00:01:07Z,48.6,TA120-T246191
1668902468000,2022-11-20T00:01:08Z,47.1,TA120-T246183
1668902468000,2022-11-20T00:01:08Z,49.2,TA120-T246191
1668902468000,2022-11-20T00:01:08Z,67.8,TA120-T246184
1668902468000,2022-11-20T00:01:08Z,46.9,TA120-T246187
1668902469000,2022-11-20T00:01:09Z,67.3,TA120-T246184
1668902469000,2022-11-20T00:01:09Z,46.3,TA120-T246187
1668902469000,2022-11-20T00:01:09Z,47.1,TA120-T246183
1668902469000,2022-11-20T00:01:09Z,49.2,TA120-T246191
1668902470000,2022-11-20T00:01:10Z,48.9,TA120-T246183
1668902470000,2022-11-20T00:01:10Z,48.7,TA120-T246191
1668902470000,2022-11-20T00:01:10Z,67.2,TA120-T246184
1668902470000,2022-11-20T00:01:10Z,47.5,TA120-T246187
1668902471000,2022-11-20T00:01:11Z,68,TA120-T246184
1668902471000,2022-11-20T00:01:11Z,48.7,TA120-T246187
1668902471000,2022-11-20T00:01:11Z,47.1,TA120-T246183
1668902471000,2022-11-20T00:01:11Z,48.1,TA120-T246191
1668902472000,2022-11-20T00:01:12Z,46.8,TA120-T246183
1668902472000,2022-11-20T00:01:12Z,49.1,TA120-T246191
1668902472000,2022-11-20T00:01:12Z,67.6,TA120-T246184
1668902472000,2022-11-20T00:01:12Z,48.8,TA120-T246187
1668902473000,2022-11-20T00:01:13Z,66.8,TA120-T246184
1668902473000,2022-11-20T00:01:13Z,49.3,TA120-T246187
1668902473000,2022-11-20T00:01:13Z,46.6,TA120-T246183
1668902473000,2022-11-20T00:01:13Z,48.9,TA120-T246191
1668902474000,2022-11-20T00:01:14Z,47.4,TA120-T246183
1668902474000,2022-11-20T00:01:14Z,49.6,TA120-T246191
1668902474000,2022-11-20T00:01:14Z,67.2,TA120-T246184
1668902474000,2022-11-20T00:01:14Z,50,TA120-T246187
1668902475000,2022-11-20T00:01:15Z,68.7,TA120-T246184
1668902475000,2022-11-20T00:01:15Z,49.9,TA120-T246187
1668902475000,2022-11-20T00:01:15Z,48.7,TA120-T246183
1668902475000,2022-11-20T00:01:15Z,50,TA120-T246191
1668902476000,2022-11-20T00:01:16Z,46.8,TA120-T246183
1668902476000,2022-11-20T00:01:16Z,50.7,TA120-T246191
1668902476000,2022-11-20T00:01:16Z,67.6,TA120-T246184
1668902476000,2022-11-20T00:01:16Z,48.5,TA120-T246187
1668902477000,2022-11-20T00:01:17Z,64,TA120-T246184
1668902477000,2022-11-20T00:01:17Z,47.7,TA120-T246187
1668902477000,2022-11-20T00:01:17Z,48.1,TA120-T246183
1668902477000,2022-11-20T00:01:17Z,50.9,TA120-T246191
1668902478000,2022-11-20T00:01:18Z,46.9,TA120-T246183
1668902478000,2022-11-20T00:01:18Z,49.8,TA120-T246191
1668902478000,2022-11-20T00:01:18Z,66,TA120-T246184
1668902478000,2022-11-20T00:01:18Z,48,TA120-T246187
1668902479000,2022-11-20T00:01:19Z,67,TA120-T246184
1668902479000,2022-11-20T00:01:19Z,47,TA120-T246187
1668902479000,2022-11-20T00:01:19Z,46.9,TA120-T246183
1668902479000,2022-11-20T00:01:19Z,49.4,TA120-T246191
1668902480000,2022-11-20T00:01:20Z,48.2,TA120-T246183
1668902480000,2022-11-20T00:01:20Z,49.6,TA120-T246191
1668902480000,2022-11-20T00:01:20Z,64.5,TA120-T246184
1668902480000,2022-11-20T00:01:20Z,47.1,TA120-T246187
1668902481000,2022-11-20T00:01:21Z,62.4,TA120-T246184
1668902481000,2022-11-20T00:01:21Z,48.5,TA120-T246187
1668902481000,2022-11-20T00:01:21Z,49.9,TA120-T246183
1668902481000,2022-11-20T00:01:21Z,49.1,TA120-T246191
1668902482000,2022-11-20T00:01:22Z,47.5,TA120-T246183
1668902482000,2022-11-20T00:01:22Z,49,TA120-T246191
1668902482000,2022-11-20T00:01:22Z,64.1,TA120-T246184
1668902482000,2022-11-20T00:01:22Z,49,TA120-T246187
1668902483000,2022-11-20T00:01:23Z,62.5,TA120-T246184
1668902483000,2022-11-20T00:01:23Z,48.4,TA120-T246187
1668902483000,2022-11-20T00:01:23Z,46.8,TA120-T246183
1668902483000,2022-11-20T00:01:23Z,47.8,TA120-T246191
1668902484000,2022-11-20T00:01:24Z,47.1,TA120-T246183
1668902484000,2022-11-20T00:01:24Z,48.2,TA120-T246191
1668902484000,2022-11-20T00:01:24Z,61.1,TA120-T246184
1668902484000,2022-11-20T00:01:24Z,48.5,TA120-T246187
1668902485000,2022-11-20T00:01:25Z,62.1,TA120-T246184
1668902485000,2022-11-20T00:01:25Z,48.6,TA120-T246187
1668902485000,2022-11-20T00:01:25Z,46.8,TA120-T246183
1668902485000,2022-11-20T00:01:25Z,48.3,TA120-T246191
1668902486000,2022-11-20T00:01:26Z,46.9,TA120-T246183
1668902486000,2022-11-20T00:01:26Z,48.7,TA120-T246191
1668902486000,2022-11-20T00:01:26Z,62.3,TA120-T246184
1668902486000,2022-11-20T00:01:26Z,48.2,TA120-T246187
1668902487000,2022-11-20T00:01:27Z,68.7,TA120-T246184
1668902487000,2022-11-20T00:01:27Z,49.1,TA120-T246187
1668902487000,2022-11-20T00:01:27Z,47.6,TA120-T246183
1668902487000,2022-11-20T00:01:27Z,49,TA120-T246191
1668902488000,2022-11-20T00:01:28Z,47.7,TA120-T246183
1668902488000,2022-11-20T00:01:28Z,49.9,TA120-T246191
1668902488000,2022-11-20T00:01:28Z,66.8,TA120-T246184
1668902488000,2022-11-20T00:01:28Z,47.9,TA120-T246187
1668902489000,2022-11-20T00:01:29Z,66.2,TA120-T246184
1668902489000,2022-11-20T00:01:29Z,47.8,TA120-T246187
1668902489000,2022-11-20T00:01:29Z,46.6,TA120-T246183
1668902489000,2022-11-20T00:01:29Z,49.2,TA120-T246191
1668902490000,2022-11-20T00:01:30Z,48.5,TA120-T246183
1668902490000,2022-11-20T00:01:30Z,48.8,TA120-T246191
1668902490000,2022-11-20T00:01:30Z,71.3,TA120-T246184
1668902490000,2022-11-20T00:01:30Z,48,TA120-T246187
1668902491000,2022-11-20T00:01:31Z,74.4,TA120-T246184
1668902491000,2022-11-20T00:01:31Z,48.3,TA120-T246187
1668902491000,2022-11-20T00:01:31Z,47,TA120-T246183
1668902491000,2022-11-20T00:01:31Z,48.9,TA120-T246191
1668902492000,2022-11-20T00:01:32Z,48.3,TA120-T246183
1668902492000,2022-11-20T00:01:32Z,48.5,TA120-T246191
1668902492000,2022-11-20T00:01:32Z,77.8,TA120-T246184
1668902492000,2022-11-20T00:01:32Z,48.7,TA120-T246187
1668902493000,2022-11-20T00:01:33Z,74.5,TA120-T246184
1668902493000,2022-11-20T00:01:33Z,48.4,TA120-T246187
1668902493000,2022-11-20T00:01:33Z,48.3,TA120-T246183
1668902493000,2022-11-20T00:01:33Z,48.4,TA120-T246191
1668902494000,2022-11-20T00:01:34Z,47.2,TA120-T246183
1668902494000,2022-11-20T00:01:34Z,47.8,TA120-T246191
1668902494000,2022-11-20T00:01:34Z,71.6,TA120-T246184
1668902494000,2022-11-20T00:01:34Z,48.2,TA120-T246187
1668902495000,2022-11-20T00:01:35Z,77,TA120-T246184
1668902495000,2022-11-20T00:01:35Z,47.7,TA120-T246187
1668902495000,2022-11-20T00:01:35Z,48.7,TA120-T246183
1668902495000,2022-11-20T00:01:35Z,47.5,TA120-T246191
1668902496000,2022-11-20T00:01:36Z,47.2,TA120-T246183
1668902496000,2022-11-20T00:01:36Z,49,TA120-T246191
1668902496000,2022-11-20T00:01:36Z,68.6,TA120-T246184
1668902496000,2022-11-20T00:01:36Z,47.9,TA120-T246187
1668902497000,2022-11-20T00:01:37Z,66.5,TA120-T246184
1668902497000,2022-11-20T00:01:37Z,47.6,TA120-T246187
1668902497000,2022-11-20T00:01:37Z,47.2,TA120-T246183
1668902497000,2022-11-20T00:01:37Z,47.6,TA120-T246191
1668902498000,2022-11-20T00:01:38Z,48.1,TA120-T246183
1668902498000,2022-11-20T00:01:38Z,47.5,TA120-T246191
1668902498000,2022-11-20T00:01:38Z,66.8,TA120-T246184
1668902498000,2022-11-20T00:01:38Z,47.6,TA120-T246187
1668902499000,2022-11-20T00:01:39Z,64.5,TA120-T246184
1668902499000,2022-11-20T00:01:39Z,47.7,TA120-T246187
1668902499000,2022-11-20T00:01:39Z,46.9,TA120-T246183
1668902499000,2022-11-20T00:01:39Z,47.5,TA120-T246191
1668902500000,2022-11-20T00:01:40Z,47.4,TA120-T246183
1668902500000,2022-11-20T00:01:40Z,47.8,TA120-T246191
1668902500000,2022-11-20T00:01:40Z,63.3,TA120-T246184
1668902500000,2022-11-20T00:01:40Z,47.5,TA120-T246187
1668902501000,2022-11-20T00:01:41Z,70.4,TA120-T246184
1668902501000,2022-11-20T00:01:41Z,49,TA120-T246187
1668902501000,2022-11-20T00:01:41Z,46.8,TA120-T246183
1668902501000,2022-11-20T00:01:41Z,47.6,TA120-T246191
1668902502000,2022-11-20T00:01:42Z,47,TA120-T246183
1668902502000,2022-11-20T00:01:42Z,47.8,TA120-T246191
1668902502000,2022-11-20T00:01:42Z,65.8,TA120-T246184
1668902502000,2022-11-20T00:01:42Z,49.1,TA120-T246187
1668902503000,2022-11-20T00:01:43Z,60.9,TA120-T246184
1668902503000,2022-11-20T00:01:43Z,48.8,TA120-T246187
1668902503000,2022-11-20T00:01:43Z,48.9,TA120-T246183
1668902503000,2022-11-20T00:01:43Z,47.4,TA120-T246191
1668902504000,2022-11-20T00:01:44Z,49,TA120-T246183
1668902504000,2022-11-20T00:01:44Z,48.3,TA120-T246191
1668902504000,2022-11-20T00:01:44Z,64.8,TA120-T246184
1668902504000,2022-11-20T00:01:44Z,48.4,TA120-T246187
1668902505000,2022-11-20T00:01:45Z,63.7,TA120-T246184
1668902505000,2022-11-20T00:01:45Z,47.9,TA120-T246187
1668902505000,2022-11-20T00:01:45Z,48.8,TA120-T246183
1668902505000,2022-11-20T00:01:45Z,47.6,TA120-T246191
1668902506000,2022-11-20T00:01:46Z,46.8,TA120-T246183
1668902506000,2022-11-20T00:01:46Z,47.4,TA120-T246191
