time,readable_time,dBA,dev-id
1639699217000,2021-12-17T00:00:17Z,47.8,TA120-T246191
1639699222000,2021-12-17T00:00:22Z,49.1,TA120-T246187
1639699254000,2021-12-17T00:00:54Z,30.4,TA120-T246183
1639699258000,2021-12-17T00:00:58Z,61.2,TA120-T246184
1639699277000,2021-12-17T00:01:17Z,50.2,TA120-T246191
1639699282000,2021-12-17T00:01:22Z,51.5,TA120-T246187
1639699314000,2021-12-17T00:01:54Z,30.7,TA120-T246183
1639699318000,2021-12-17T00:01:58Z,59.5,TA120-T246184
1639699337000,2021-12-17T00:02:17Z,57.4,TA120-T246191
1639699342000,2021-12-17T00:02:22Z,49.2,TA120-T246187
1639699374000,2021-12-17T00:02:54Z,30.8,TA120-T246183
1639699378000,2021-12-17T00:02:58Z,63.7,TA120-T246184
1639699397000,2021-12-17T00:03:17Z,54.9,TA120-T246191
1639699402000,2021-12-17T00:03:22Z,51.7,TA120-T246187
1639699434000,2021-12-17T00:03:54Z,30.4,TA120-T246183
1639699438000,2021-12-17T00:03:58Z,65.2,TA120-T246184
1639699457000,2021-12-17T00:04:17Z,50.7,TA120-T246191
1639699462000,2021-12-17T00:04:22Z,51,TA120-T246187
1639699494000,2021-12-17T00:04:54Z,30.4,TA120-T246183
1639699498000,2021-12-17T00:04:58Z,64.6,TA120-T246184
1639699517000,2021-12-17T00:05:17Z,52.4,TA120-T246191
1639699522000,2021-12-17T00:05:22Z,51,TA120-T246187
1639699554000,2021-12-17T00:05:54Z,30.3,TA120-T246183
1639699558000,2021-12-17T00:05:58Z,68.2,TA120-T246184
1639699577000,2021-12-17T00:06:17Z,54.6,TA120-T246191
1639699582000,2021-12-17T00:06:22Z,51.7,TA120-T246187
1639699614000,2021-12-17T00:06:54Z,30.3,TA120-T246183
1639699618000,2021-12-17T00:06:58Z,64.7,TA120-T246184
1639699637000,2021-12-17T00:07:17Z,57.5,TA120-T246191
1639699642000,2021-12-17T00:07:22Z,49.1,TA120-T246187
1639699674000,2021-12-17T00:07:54Z,30.6,TA120-T246183
1639699678000,2021-12-17T00:07:58Z,67.4,TA120-T246184
1639699697000,2021-12-17T00:08:17Z,48.1,TA120-T246191
1639699702000,2021-12-17T00:08:22Z,48.6,TA120-T246187
1639699734000,2021-12-17T00:08:54Z,30.6,TA120-T246183
1639699738000,2021-12-17T00:08:58Z,65.2,TA120-T246184
1639699757000,2021-12-17T00:09:17Z,47.5,TA120-T246191
1639699762000,2021-12-17T00:09:22Z,49.1,TA120-T246187
1639699794000,2021-12-17T00:09:54Z,30.6,TA120-T246183
1639699798000,2021-12-17T00:09:58Z,59.8,TA120-T246184
1639699817000,2021-12-17T00:10:17Z,47.4,TA120-T246191
1639699822000,2021-12-17T00:10:22Z,49,TA120-T246187
1639699854000,2021-12-17T00:10:54Z,30.4,TA120-T246183
1639699858000,2021-12-17T00:10:58Z,53.6,TA120-T246184
1639699877000,2021-12-17T00:11:17Z,57,TA120-T246191
1639699882000,2021-12-17T00:11:22Z,52.5,TA120-T246187
1639699914000,2021-12-17T00:11:54Z,30.4,TA120-T246183
1639699918000,2021-12-17T00:11:58Z,66.5,TA120-T246184
1639699937000,2021-12-17T00:12:17Z,49.6,TA120-T246191
1639699942000,2021-12-17T00:12:22Z,51.7,TA120-T246187
1639699974000,2021-12-17T00:12:54Z,30.4,TA120-T246183
1639699978000,2021-12-17T00:12:58Z,64.3,TA120-T246184
1639699997000,2021-12-17T00:13:17Z,56.2,TA120-T246191
1639700002000,2021-12-17T00:13:22Z,51.9,TA120-T246187
1639700034000,2021-12-17T00:13:54Z,30.6,TA120-T246183
1639700038000,2021-12-17T00:13:58Z,60.8,TA120-T246184
1639700057000,2021-12-17T00:14:17Z,48.6,TA120-T246191
1639700062000,2021-12-17T00:14:22Z,49.6,TA120-T246187
1639700094000,2021-12-17T00:14:54Z,30.5,TA120-T246183
1639700098000,2021-12-17T00:14:58Z,59,TA120-T246184
1639700117000,2021-12-17T00:15:17Z,56.8,TA120-T246191
1639700122000,2021-12-17T00:15:22Z,49.9,TA120-T246187
1639700154000,2021-12-17T00:15:54Z,30.3,TA120-T246183
1639700158000,2021-12-17T00:15:58Z,53.9,TA120-T246184
1639700177000,2021-12-17T00:16:17Z,51.4,TA120-T246191
1639700182000,2021-12-17T00:16:22Z,53.4,TA120-T246187
1639700214000,2021-12-17T00:16:54Z,30.5,TA120-T246183
1639700218000,2021-12-17T00:16:58Z,68.2,TA120-T246184
1639700237000,2021-12-17T00:17:17Z,53.7,TA120-T246191
1639700242000,2021-12-17T00:17:22Z,52.3,TA120-T246187
1639700274000,2021-12-17T00:17:54Z,30.3,TA120-T246183
1639700278000,2021-12-17T00:17:58Z,69.4,TA120-T246184
1639700297000,2021-12-17T00:18:17Z,48.2,TA120-T246191
1639700302000,2021-12-17T00:18:22Z,50.2,TA120-T246187
1639700334000,2021-12-17T00:18:54Z,30.4,TA120-T246183
1639700338000,2021-12-17T00:18:58Z,63.2,TA120-T246184
1639700357000,2021-12-17T00:19:17Z,53.7,TA120-T246191
1639700362000,2021-12-17T00:19:22Z,49.9,TA120-T246187
1639700394000,2021-12-17T00:19:54Z,30.4,TA120-T246183
1639700398000,2021-12-17T00:19:58Z,62.2,TA120-T246184
1639700417000,2021-12-17T00:20:17Z,52.9,TA120-T246191
1639700422000,2021-12-17T00:20:22Z,52.6,TA120-T246187
1639700454000,2021-12-17T00:20:54Z,30.8,TA120-T246183
1639700458000,2021-12-17T00:20:58Z,59.5,TA120-T246184
1639700477000,2021-12-17T00:21:17Z,48.4,TA120-T246191
1639700482000,2021-12-17T00:21:22Z,51.8,TA120-T246187
1639700514000,2021-12-17T00:21:54Z,30.3,TA120-T246183
1639700518000,2021-12-17T00:21:58Z,60.6,TA120-T246184
1639700537000,2021-12-17T00:22:17Z,53.5,TA120-T246191
1639700542000,2021-12-17T00:22:22Z,49.1,TA120-T246187
1639700574000,2021-12-17T00:22:54Z,30.3,TA120-T246183
1639700578000,2021-12-17T00:22:58Z,59.5,TA120-T246184
1639700597000,2021-12-17T00:23:17Z,55.9,TA120-T246191
1639700602000,2021-12-17T00:23:22Z,52.1,TA120-T246187
1639700634000,2021-12-17T00:23:54Z,30.8,TA120-T246183
1639700638000,2021-12-17T00:23:58Z,71.3,TA120-T246184
1639700657000,2021-12-17T00:24:17Z,50,TA120-T246191
1639700662000,2021-12-17T00:24:22Z,55.9,TA120-T246187
1639700694000,2021-12-17T00:24:54Z,30.3,TA120-T246183
1639700698000,2021-12-17T00:24:58Z,64.1,TA120-T246184
1639700717000,2021-12-17T00:25:17Z,47.6,TA120-T246191
1639700722000,2021-12-17T00:25:22Z,53.8,TA120-T246187
1639700754000,2021-12-17T00:25:54Z,30.4,TA120-T246183
1639700758000,2021-12-17T00:25:58Z,66.1,TA120-T246184
1639700777000,2021-12-17T00:26:17Z,54.2,TA120-T246191
1639700782000,2021-12-17T00:26:22Z,52.7,TA120-T246187
1639700814000,2021-12-17T00:26:54Z,30,TA120-T246183
1639700818000,2021-12-17T00:26:58Z,60.8,TA120-T246184
1639700837000,2021-12-17T00:27:17Z,46.7,TA120-T246191
1639700842000,2021-12-17T00:27:22Z,49.7,TA120-T246187
1639700874000,2021-12-17T00:27:54Z,30.1,TA120-T246183
1639700878000,2021-12-17T00:27:58Z,62.9,TA120-T246184
1639700897000,2021-12-17T00:28:17Z,53.8,TA120-T246191
1639700902000,2021-12-17T00:28:22Z,51.8,TA120-T246187
1639700934000,2021-12-17T00:28:54Z,31,TA120-T246183
1639700938000,2021-12-17T00:28:58Z,64.2,TA120-T246184
1639700957000,2021-12-17T00:29:17Z,56.3,TA120-T246191
1639700962000,2021-12-17T00:29:22Z,51.1,TA120-T246187
1639700994000,2021-12-17T00:29:54Z,30,TA120-T246183
1639700998000,2021-12-17T00:29:58Z,65,TA120-T246184
1639701017000,2021-12-17T00:30:17Z,48,TA120-T246191
1639701022000,2021-12-17T00:30:22Z,54.5,TA120-T246187
1639701054000,2021-12-17T00:30:54Z,30.1,TA120-T246183
1639701058000,2021-12-17T00:30:58Z,64.2,TA120-T246184
1639701077000,2021-12-17T00:31:17Z,47.2,TA120-T246191
1639701082000,2021-12-17T00:31:22Z,51.3,TA120-T246187
1639701114000,2021-12-17T00:31:54Z,30,TA120-T246183
1639701118000,2021-12-17T00:31:58Z,66.2,TA120-T246184
1639701137000,2021-12-17T00:32:17Z,47.6,TA120-T246191
1639701142000,2021-12-17T00:32:22Z,54.3,TA120-T246187
1639701174000,2021-12-17T00:32:54Z,30.1,TA120-T246183
1639701178000,2021-12-17T00:32:58Z,52,TA120-T246184
1639701197000,2021-12-17T00:33:17Z,51.4,TA120-T246191
1639701202000,2021-12-17T00:33:22Z,49.9,TA120-T246187
1639701234000,2021-12-17T00:33:54Z,30,TA120-T246183
1639701238000,2021-12-17T00:33:58Z,58.4,TA120-T246184
1639701257000,2021-12-17T00:34:17Z,46.7,TA120-T246191
1639701262000,2021-12-17T00:34:22Z,49.2,TA120-T246187
1639701294000,2021-12-17T00:34:54Z,30,TA120-T246183
1639701298000,2021-12-17T00:34:58Z,59.4,TA120-T246184
1639701317000,2021-12-17T00:35:17Z,57.2,TA120-T246191
1639701322000,2021-12-17T00:35:22Z,52.9,TA120-T246187
1639701354000,2021-12-17T00:35:54Z,30,TA120-T246183
1639701358000,2021-12-17T00:35:58Z,65.2,TA120-T246184
1639701377000,2021-12-17T00:36:17Z,55,TA120-T246191
1639701382000,2021-12-17T00:36:22Z,53.9,TA120-T246187
1639701414000,2021-12-17T00:36:54Z,30.2,TA120-T246183
1639701418000,2021-12-17T00:36:58Z,54.7,TA120-T246184
1639701437000,2021-12-17T00:37:17Z,48.8,TA120-T246191
1639701442000,2021-12-17T00:37:22Z,51.2,TA120-T246187
1639701474000,2021-12-17T00:37:54Z,30,TA120-T246183
1639701478000,2021-12-17T00:37:58Z,64.6,TA120-T246184
1639701497000,2021-12-17T00:38:17Z,47.4,TA120-T246191
1639701502000,2021-12-17T00:38:22Z,47.7,TA120-T246187
1639701534000,2021-12-17T00:38:54Z,30.1,TA120-T246183
1639701538000,2021-12-17T00:38:58Z,69.3,TA120-T246184
1639701557000,2021-12-17T00:39:17Z,51,TA120-T246191
1639701562000,2021-12-17T00:39:22Z,51.5,TA120-T246187
1639701594000,2021-12-17T00:39:54Z,30.2,TA120-T246183
1639701598000,2021-12-17T00:39:58Z,66.9,TA120-T246184
1639701617000,2021-12-17T00:40:17Z,53.8,TA120-T246191
1639701622000,2021-12-17T00:40:22Z,47.1,TA120-T246187
1639701654000,2021-12-17T00:40:54Z,30,TA120-T246183
1639701658000,2021-12-17T00:40:58Z,65.9,TA120-T246184
1639701677000,2021-12-17T00:41:17Z,56.9,TA120-T246191
1639701682000,2021-12-17T00:41:22Z,51,TA120-T246187
1639701714000,2021-12-17T00:41:54Z,30.3,TA120-T246183
1639701718000,2021-12-17T00:41:58Z,59.1,TA120-T246184
1639701737000,2021-12-17T00:42:17Z,49.5,TA120-T246191
1639701742000,2021-12-17T00:42:22Z,52.1,TA120-T246187
1639701774000,2021-12-17T00:42:54Z,30,TA120-T246183
1639701778000,2021-12-17T00:42:58Z,61.7,TA120-T246184
1639701797000,2021-12-17T00:43:17Z,54.1,TA120-T246191
1639701802000,2021-12-17T00:43:22Z,52.1,TA120-T246187
1639701834000,2021-12-17T00:43:54Z,30,TA120-T246183
1639701838000,2021-12-17T00:43:58Z,61,TA120-T246184
1639701857000,2021-12-17T00:44:17Z,46.7,TA120-T246191
1639701862000,2021-12-17T00:44:22Z,49.1,TA120-T246187
1639701894000,2021-12-17T00:44:54Z,30,TA120-T246183
1639701898000,2021-12-17T00:44:58Z,65.8,TA120-T246184
1639701917000,2021-12-17T00:45:17Z,47,TA120-T246191
1639701922000,2021-12-17T00:45:22Z,50,TA120-T246187
1639701954000,2021-12-17T00:45:54Z,29.9,TA120-T246183
1639701958000,2021-12-17T00:45:58Z,58.6,TA120-T246184
1639701977000,2021-12-17T00:46:17Z,46.9,TA120-T246191
1639701982000,2021-12-17T00:46:22Z,50.5,TA120-T246187
1639702014000,2021-12-17T00:46:54Z,30,TA120-T246183
1639702018000,2021-12-17T00:46:58Z,59,TA120-T246184
1639702037000,2021-12-17T00:47:17Z,52,TA120-T246191
1639702042000,2021-12-17T00:47:22Z,48.7,TA120-T246187
1639702074000,2021-12-17T00:47:54Z,30.2,TA120-T246183
1639702078000,2021-12-17T00:47:58Z,66.7,TA120-T246184
1639702097000,2021-12-17T00:48:17Z,53,TA120-T246191
1639702102000,2021-12-17T00:48:22Z,48.5,TA120-T246187
1639702134000,2021-12-17T00:48:54Z,30,TA120-T246183
1639702138000,2021-12-17T00:48:58Z,62.9,TA120-T246184
1639702157000,2021-12-17T00:49:17Z,57.1,TA120-T246191
1639702162000,2021-12-17T00:49:22Z,47.3,TA120-T246187
1639702194000,2021-12-17T00:49:54Z,30.2,TA120-T246183
1639702198000,2021-12-17T00:49:58Z,64.4,TA120-T246184
1639702217000,2021-12-17T00:50:17Z,47.5,TA120-T246191
1639702222000,2021-12-17T00:50:22Z,51.1,TA120-T246187
1639702254000,2021-12-17T00:50:54Z,30,TA120-T246183
1639702258000,2021-12-17T00:50:58Z,65.9,TA120-T246184
1639702277000,2021-12-17T00:51:17Z,48.8,TA120-T246191
1639702282000,2021-12-17T00:51:22Z,52.9,TA120-T246187
1639702314000,2021-12-17T00:51:54Z,30.1,TA120-T246183
1639702318000,2021-12-17T00:51:58Z,67.7,TA120-T246184
1639702337000,2021-12-17T00:52:17Z,46.4,TA120-T246191
1639702342000,2021-12-17T00:52:22Z,47.8,TA120-T246187
1639702374000,2021-12-17T00:52:54Z,30,TA120-T246183
1639702378000,2021-12-17T00:52:58Z,62.8,TA120-T246184
1639702397000,2021-12-17T00:53:17Z,50.9,TA120-T246191
1639702402000,2021-12-17T00:53:22Z,50.6,TA120-T246187
1639702434000,2021-12-17T00:53:54Z,30,TA120-T246183
1639702438000,2021-12-17T00:53:58Z,66.3,TA120-T246184
1639702457000,2021-12-17T00:54:17Z,49.7,TA120-T246191
1639702462000,2021-12-17T00:54:22Z,46.7,TA120-T246187
1639702494000,2021-12-17T00:54:54Z,30.3,TA120-T246183
1639702498000,2021-12-17T00:54:58Z,61.4,TA120-T246184
1639702517000,2021-12-17T00:55:17Z,52.1,TA120-T246191
1639702522000,2021-12-17T00:55:22Z,49.1,TA120-T246187
1639702554000,2021-12-17T00:55:54Z,30.1,TA120-T246183
1639702558000,2021-12-17T00:55:58Z,59,TA120-T246184
1639702577000,2021-12-17T00:56:17Z,52,TA120-T246191
1639702582000,2021-12-17T00:56:22Z,48.1,TA120-T246187
1639702614000,2021-12-17T00:56:54Z,30.1,TA120-T246183
1639702618000,2021-12-17T00:56:58Z,64.8,TA120-T246184
1639702637000,2021-12-17T00:57:17Z,48.2,TA120-T246191
1639702642000,2021-12-17T00:57:22Z,47.2,TA120-T246187
1639702674000,2021-12-17T00:57:54Z,29.9,TA120-T246183
1639702678000,2021-12-17T00:57:58Z,51.9,TA120-T246184
1639702697000,2021-12-17T00:58:17Z,46.7,TA120-T246191
1639702702000,2021-12-17T00:58:22Z,48.1,TA120-T246187
1639702734000,2021-12-17T00:58:54Z,29.9,TA120-T246183
1639702738000,2021-12-17T00:58:58Z,53.8,TA120-T246184
1639702757000,2021-12-17T00:59:17Z,56.6,TA120-T246191
1639702762000,2021-12-17T00:59:22Z,47.7,TA120-T246187
1639702794000,2021-12-17T00:59:54Z,30,TA120-T246183
1639702798000,2021-12-17T00:59:58Z,65.3,TA120-T246184
1639702817000,2021-12-17T01:00:17Z,56.9,TA120-T246191
1639702822000,2021-12-17T01:00:22Z,51.7,TA120-T246187
1639702854000,2021-12-17T01:00:54Z,30.3,TA120-T246183
1639702858000,2021-12-17T01:00:58Z,61.7,TA120-T246184
1639702877000,2021-12-17T01:01:17Z,47.1,TA120-T246191
1639702882000,2021-12-17T01:01:22Z,48.5,TA120-T246187
1639702914000,2021-12-17T01:01:54Z,30.2,TA120-T246183
1639702918000,2021-12-17T01:01:58Z,65.9,TA120-T246184
1639702937000,2021-12-17T01:02:17Z,51.8,TA120-T246191
1639702942000,2021-12-17T01:02:22Z,51.9,TA120-T246187
1639702974000,2021-12-17T01:02:54Z,30.3,TA120-T246183
1639702978000,2021-12-17T01:02:58Z,64.2,TA120-T246184
1639702997000,2021-12-17T01:03:17Z,57.5,TA120-T246191
1639703002000,2021-12-17T01:03:22Z,50.1,TA120-T246187
1639703034000,2021-12-17T01:03:54Z,30.4,TA120-T246183
1639703038000,2021-12-17T01:03:58Z,61.3,TA120-T246184
1639703057000,2021-12-17T01:04:17Z,50.5,TA120-T246191
1639703062000,2021-12-17T01:04:22Z,49.2,TA120-T246187
1639703094000,2021-12-17T01:04:54Z,30.4,TA120-T246183
1639703098000,2021-12-17T01:04:58Z,63.2,TA120-T246184
1639703117000,2021-12-17T01:05:17Z,57.3,TA120-T246191
1639703122000,2021-12-17T01:05:22Z,51.6,TA120-T246187
1639703154000,2021-12-17T01:05:54Z,30.3,TA120-T246183
1639703158000,2021-12-17T01:05:58Z,63.4,TA120-T246184
1639703177000,2021-12-17T01:06:17Z,48.2,TA120-T246191
1639703182000,2021-12-17T01:06:22Z,52.4,TA120-T246187
1639703214000,2021-12-17T01:06:54Z,30.4,TA120-T246183
1639703218000,2021-12-17T01:06:58Z,54.9,TA120-T246184
1639703237000,2021-12-17T01:07:17Z,57,TA120-T246191
1639703242000,2021-12-17T01:07:22Z,52.5,TA120-T246187
1639703274000,2021-12-17T01:07:54Z,30.4,TA120-T246183
1639703278000,2021-12-17T01:07:58Z,59.9,TA120-T246184
1639703297000,2021-12-17T01:08:17Z,53.2,TA120-T246191
1639703302000,2021-12-17T01:08:22Z,48.8,TA120-T246187
1639703334000,2021-12-17T01:08:54Z,30.7,TA120-T246183
1639703338000,2021-12-17T01:08:58Z,65.8,TA120-T246184
1639703357000,2021-12-17T01:09:17Z,56.4,TA120-T246191
1639703362000,2021-12-17T01:09:22Z,49.9,TA120-T246187
1639703394000,2021-12-17T01:09:54Z,30.2,TA120-T246183
1639703398000,2021-12-17T01:09:58Z,65.8,TA120-T246184
1639703417000,2021-12-17T01:10:17Z,47.4,TA120-T246191
1639703422000,2021-12-17T01:10:22Z,51.7,TA120-T246187
1639703454000,2021-12-17T01:10:54Z,30.2,TA120-T246183
1639703458000,2021-12-17T01:10:58Z,63.9,TA120-T246184
1639703477000,2021-12-17T01:11:17Z,46.9,TA120-T246191
1639703482000,2021-12-17T01:11:22Z,53.7,TA120-T246187
1639703514000,2021-12-17T01:11:54Z,30.3,TA120-T246183
1639703518000,2021-12-17T01:11:58Z,64.1,TA120-T246184
1639703537000,2021-12-17T01:12:17Z,52.4,TA120-T246191
1639703542000,2021-12-17T01:12:22Z,52.1,TA120-T246187
1639703574000,2021-12-17T01:12:54Z,30.3,TA120-T246183
1639703578000,2021-12-17T01:12:58Z,59.3,TA120-T246184
1639703597000,2021-12-17T01:13:17Z,51.6,TA120-T246191
1639703602000,2021-12-17T01:13:22Z,51.3,TA120-T246187
1639703634000,2021-12-17T01:13:54Z,30.5,TA120-T246183
1639703638000,2021-12-17T01:13:58Z,64.9,TA120-T246184
1639703657000,2021-12-17T01:14:17Z,51.8,TA120-T246191
1639703662000,2021-12-17T01:14:22Z,51.8,TA120-T246187
1639703694000,2021-12-17T01:14:54Z,30.9,TA120-T246183
1639703698000,2021-12-17T01:14:58Z,52.9,TA120-T246184
1639703717000,2021-12-17T01:15:17Z,52,TA120-T246191
1639703722000,2021-12-17T01:15:22Z,52.2,TA120-T246187
1639703754000,2021-12-17T01:15:54Z,30.8,TA120-T246183
1639703758000,2021-12-17T01:15:58Z,58.8,TA120-T246184
1639703777000,2021-12-17T01:16:17Z,54.6,TA120-T246191
1639703782000,2021-12-17T01:16:22Z,51.5,TA120-T246187
1639703814000,2021-12-17T01:16:54Z,30.8,TA120-T246183
1639703818000,2021-12-17T01:16:58Z,62.2,TA120-T246184
1639703837000,2021-12-17T01:17:17Z,55.3,TA120-T246191
1639703842000,2021-12-17T01:17:22Z,47.3,TA120-T246187
1639703874000,2021-12-17T01:17:54Z,30.7,TA120-T246183
1639703878000,2021-12-17T01:17:58Z,56.8,TA120-T246184
1639703897000,2021-12-17T01:18:17Z,54.7,TA120-T246191
1639703902000,2021-12-17T01:18:22Z,50,TA120-T246187
1639703934000,2021-12-17T01:18:54Z,30.8,TA120-T246183
1639703938000,2021-12-17T01:18:58Z,60.7,TA120-T246184
1639703957000,2021-12-17T01:19:17Z,50,TA120-T246191
1639703962000,2021-12-17T01:19:22Z,49.1,TA120-T246187
1639703994000,2021-12-17T01:19:54Z,30.7,TA120-T246183
1639703998000,2021-12-17T01:19:58Z,55.3,TA120-T246184
1639704017000,2021-12-17T01:20:17Z,48.7,TA120-T246191
1639704022000,2021-12-17T01:20:22Z,50.8,TA120-T246187
1639704054000,2021-12-17T01:20:54Z,30.6,TA120-T246183
1639704058000,2021-12-17T01:20:58Z,65.4,TA120-T246184
1639704077000,2021-12-17T01:21:17Z,49.5,TA120-T246191
1639704082000,2021-12-17T01:21:22Z,52.7,TA120-T246187
1639704114000,2021-12-17T01:21:54Z,30.5,TA120-T246183
1639704118000,2021-12-17T01:21:58Z,55.4,TA120-T246184
1639704137000,2021-12-17T01:22:17Z,49.8,TA120-T246191
1639704142000,2021-12-17T01:22:22Z,49.6,TA120-T246187
1639704174000,2021-12-17T01:22:54Z,30.6,TA120-T246183
1639704178000,2021-12-17T01:22:58Z,59.8,TA120-T246184
1639704197000,2021-12-17T01:23:17Z,50.2,TA120-T246191
1639704202000,2021-12-17T01:23:22Z,49.9,TA120-T246187
1639704234000,2021-12-17T01:23:54Z,30.7,TA120-T246183
1639704238000,2021-12-17T01:23:58Z,56.5,TA120-T246184
1639704257000,2021-12-17T01:24:17Z,54,TA120-T246191
1639704262000,2021-12-17T01:24:22Z,51.9,TA120-T246187
1639704294000,2021-12-17T01:24:54Z,30.8,TA120-T246183
1639704298000,2021-12-17T01:24:58Z,67.4,TA120-T246184
1639704317000,2021-12-17T01:25:17Z,48.1,TA120-T246191
1639704322000,2021-12-17T01:25:22Z,50.3,TA120-T246187
1639704354000,2021-12-17T01:25:54Z,30.8,TA120-T246183
1639704358000,2021-12-17T01:25:58Z,58.7,TA120-T246184
1639704377000,2021-12-17T01:26:17Z,52.7,TA120-T246191
1639704382000,2021-12-17T01:26:22Z,54.1,TA120-T246187
1639704414000,2021-12-17T01:26:54Z,32,TA120-T246183
1639704418000,2021-12-17T01:26:58Z,67.6,TA120-T246184
1639704437000,2021-12-17T01:27:17Z,53.8,TA120-T246191
1639704442000,2021-12-17T01:27:22Z,48.8,TA120-T246187
1639704474000,2021-12-17T01:27:54Z,30.8,TA120-T246183
1639704478000,2021-12-17T01:27:58Z,61.8,TA120-T246184
1639704497000,2021-12-17T01:28:17Z,46.8,TA120-T246191
1639704502000,2021-12-17T01:28:22Z,47.9,TA120-T246187
1639704534000,2021-12-17T01:28:54Z,30.7,TA120-T246183
1639704538000,2021-12-17T01:28:58Z,66.8,TA120-T246184
1639704557000,2021-12-17T01:29:17Z,48.8,TA120-T246191
1639704562000,2021-12-17T01:29:22Z,48.3,TA120-T246187
1639704594000,2021-12-17T01:29:54Z,30.6,TA120-T246183
1639704598000,2021-12-17T01:29:58Z,57.9,TA120-T246184
1639704617000,2021-12-17T01:30:17Z,50.1,TA120-T246191
1639704622000,2021-12-17T01:30:22Z,50.7,TA120-T246187
1639704654000,2021-12-17T01:30:54Z,30.7,TA120-T246183
1639704658000,2021-12-17T01:30:58Z,61.7,TA120-T246184
1639704677000,2021-12-17T01:31:17Z,57.4,TA120-T246191
1639704682000,2021-12-17T01:31:22Z,49.3,TA120-T246187
1639704714000,2021-12-17T01:31:54Z,30.6,TA120-T246183
1639704718000,2021-12-17T01:31:58Z,60.1,TA120-T246184
1639704737000,2021-12-17T01:32:17Z,47.1,TA120-T246191
1639704742000,2021-12-17T01:32:22Z,51.1,TA120-T246187
1639704774000,2021-12-17T01:32:54Z,30.7,TA120-T246183
1639704778000,2021-12-17T01:32:58Z,62.4,TA120-T246184
1639704797000,2021-12-17T01:33:17Z,52.6,TA120-T246191
1639704802000,2021-12-17T01:33:22Z,51.8,TA120-T246187
1639704834000,2021-12-17T01:33:54Z,31,TA120-T246183
1639704838000,2021-12-17T01:33:58Z,68,TA120-T246184
1639704857000,2021-12-17T01:34:17Z,50.1,TA120-T246191
1639704862000,2021-12-17T01:34:22Z,51.9,TA120-T246187
1639704894000,2021-12-17T01:34:54Z,30.5,TA120-T246183
1639704898000,2021-12-17T01:34:58Z,63.4,TA120-T246184
1639704917000,2021-12-17T01:35:17Z,52.9,TA120-T246191
1639704922000,2021-12-17T01:35:22Z,50.1,TA120-T246187
1639704954000,2021-12-17T01:35:54Z,30.4,TA120-T246183
1639704958000,2021-12-17T01:35:58Z,63.4,TA120-T246184
1639704977000,2021-12-17T01:36:17Z,51.2,TA120-T246191
1639704982000,2021-12-17T01:36:22Z,51.3,TA120-T246187
1639705014000,2021-12-17T01:36:54Z,30.2,TA120-T246183
1639705018000,2021-12-17T01:36:58Z,53.3,TA120-T246184
1639705037000,2021-12-17T01:37:17Z,55.4,TA120-T246191
1639705042000,2021-12-17T01:37:22Z,51.2,TA120-T246187
1639705074000,2021-12-17T01:37:54Z,30.3,TA120-T246183
1639705078000,2021-12-17T01:37:58Z,52.3,TA120-T246184
1639705097000,2021-12-17T01:38:17Z,59.2,TA120-T246191
1639705102000,2021-12-17T01:38:22Z,52,TA120-T246187
1639705134000,2021-12-17T01:38:54Z,30.3,TA120-T246183
1639705138000,2021-12-17T01:38:58Z,63.9,TA120-T246184
1639705157000,2021-12-17T01:39:17Z,56.7,TA120-T246191
1639705162000,2021-12-17T01:39:22Z,51.4,TA120-T246187
1639705194000,2021-12-17T01:39:54Z,30.4,TA120-T246183
1639705198000,2021-12-17T01:39:58Z,60.3,TA120-T246184
1639705217000,2021-12-17T01:40:17Z,47.6,TA120-T246191
1639705222000,2021-12-17T01:40:22Z,50.2,TA120-T246187
1639705254000,2021-12-17T01:40:54Z,30.8,TA120-T246183
1639705258000,2021-12-17T01:40:58Z,61,TA120-T246184
1639705277000,2021-12-17T01:41:17Z,52.2,TA120-T246191
1639705282000,2021-12-17T01:41:22Z,51.8,TA120-T246187
1639705314000,2021-12-17T01:41:54Z,30.2,TA120-T246183
1639705318000,2021-12-17T01:41:58Z,63.6,TA120-T246184
1639705337000,2021-12-17T01:42:17Z,55.7,TA120-T246191
1639705342000,2021-12-17T01:42:22Z,49.3,TA120-T246187
1639705374000,2021-12-17T01:42:54Z,30.2,TA120-T246183
1639705378000,2021-12-17T01:42:58Z,50.8,TA120-T246184
1639705397000,2021-12-17T01:43:17Z,50.5,TA120-T246191
1639705402000,2021-12-17T01:43:22Z,51.1,TA120-T246187
1639705434000,2021-12-17T01:43:54Z,30.5,TA120-T246183
1639705438000,2021-12-17T01:43:58Z,52.8,TA120-T246184
1639705457000,2021-12-17T01:44:17Z,46.6,TA120-T246191
1639705462000,2021-12-17T01:44:22Z,50.7,TA120-T246187
1639705494000,2021-12-17T01:44:54Z,30.3,TA120-T246183
1639705498000,2021-12-17T01:44:58Z,66.9,TA120-T246184
1639705517000,2021-12-17T01:45:17Z,53,TA120-T246191
1639705522000,2021-12-17T01:45:22Z,53.1,TA120-T246187
1639705554000,2021-12-17T01:45:54Z,30.3,TA120-T246183
1639705558000,2021-12-17T01:45:58Z,60.5,TA120-T246184
1639705577000,2021-12-17T01:46:17Z,57.5,TA120-T246191
1639705582000,2021-12-17T01:46:22Z,53.5,TA120-T246187
