time,readable_time,dBA,dev-id
1662681620000,2022-09-09T00:00:20Z,60.8,TA120-T246184
1662681639000,2022-09-09T00:00:39Z,50.1,TA120-T246187
1662681652000,2022-09-09T00:00:52Z,47.2,TA120-T246191
1662681653000,2022-09-09T00:00:53Z,32.8,TA120-T246183
1662681680000,2022-09-09T00:01:20Z,62.2,TA120-T246184
1662681699000,2022-09-09T00:01:39Z,51.3,TA120-T246187
1662681712000,2022-09-09T00:01:52Z,45.9,TA120-T246191
1662681713000,2022-09-09T00:01:53Z,32.9,TA120-T246183
1662681740000,2022-09-09T00:02:20Z,62.2,TA120-T246184
1662681759000,2022-09-09T00:02:39Z,49.7,TA120-T246187
1662681772000,2022-09-09T00:02:52Z,45.9,TA120-T246191
1662681773000,2022-09-09T00:02:53Z,32.9,TA120-T246183
1662681800000,2022-09-09T00:03:20Z,64.4,TA120-T246184
1662681819000,2022-09-09T00:03:39Z,50.8,TA120-T246187
1662681832000,2022-09-09T00:03:52Z,49.2,TA120-T246191
1662681833000,2022-09-09T00:03:53Z,33.2,TA120-T246183
1662681860000,2022-09-09T00:04:20Z,58.2,TA120-T246184
1662681879000,2022-09-09T00:04:39Z,51.3,TA120-T246187
1662681892000,2022-09-09T00:04:52Z,45.9,TA120-T246191
1662681893000,2022-09-09T00:04:53Z,33.1,TA120-T246183
1662681920000,2022-09-09T00:05:20Z,55.6,TA120-T246184
1662681939000,2022-09-09T00:05:39Z,52.8,TA120-T246187
1662681952000,2022-09-09T00:05:52Z,47.8,TA120-T246191
1662681953000,2022-09-09T00:05:53Z,32.8,TA120-T246183
1662681980000,2022-09-09T00:06:20Z,57,TA120-T246184
1662681999000,2022-09-09T00:06:39Z,51.2,TA120-T246187
1662682012000,2022-09-09T00:06:52Z,49.5,TA120-T246191
1662682013000,2022-09-09T00:06:53Z,32.1,TA120-T246183
1662682040000,2022-09-09T00:07:20Z,59.7,TA120-T246184
1662682059000,2022-09-09T00:07:39Z,49,TA120-T246187
1662682072000,2022-09-09T00:07:52Z,49,TA120-T246191
1662682073000,2022-09-09T00:07:53Z,31.9,TA120-T246183
1662682100000,2022-09-09T00:08:20Z,57.4,TA120-T246184
1662682119000,2022-09-09T00:08:39Z,50.3,TA120-T246187
1662682132000,2022-09-09T00:08:52Z,45.6,TA120-T246191
1662682133000,2022-09-09T00:08:53Z,31.9,TA120-T246183
1662682160000,2022-09-09T00:09:20Z,59.7,TA120-T246184
1662682179000,2022-09-09T00:09:39Z,53.3,TA120-T246187
1662682192000,2022-09-09T00:09:52Z,45.6,TA120-T246191
1662682193000,2022-09-09T00:09:53Z,32.2,TA120-T246183
1662682220000,2022-09-09T00:10:20Z,53.9,TA120-T246184
1662682239000,2022-09-09T00:10:39Z,51.9,TA120-T246187
1662682252000,2022-09-09T00:10:52Z,45.7,TA120-T246191
1662682253000,2022-09-09T00:10:53Z,32,TA120-T246183
1662682280000,2022-09-09T00:11:20Z,57.6,TA120-T246184
1662682299000,2022-09-09T00:11:39Z,51.1,TA120-T246187
1662682312000,2022-09-09T00:11:52Z,45.8,TA120-T246191
1662682313000,2022-09-09T00:11:53Z,32,TA120-T246183
1662682340000,2022-09-09T00:12:20Z,57.9,TA120-T246184
1662682359000,2022-09-09T00:12:39Z,49.4,TA120-T246187
1662682372000,2022-09-09T00:12:52Z,45.9,TA120-T246191
1662682373000,2022-09-09T00:12:53Z,31.9,TA120-T246183
1662682400000,2022-09-09T00:13:20Z,64.1,TA120-T246184
1662682419000,2022-09-09T00:13:39Z,48.2,TA120-T246187
1662682432000,2022-09-09T00:13:52Z,46.6,TA120-T246191
1662682433000,2022-09-09T00:13:53Z,32.2,TA120-T246183
1662682460000,2022-09-09T00:14:20Z,60.1,TA120-T246184
1662682479000,2022-09-09T00:14:39Z,50.9,TA120-T246187
1662682492000,2022-09-09T00:14:52Z,53.4,TA120-T246191
1662682493000,2022-09-09T00:14:53Z,32.2,TA120-T246183
1662682520000,2022-09-09T00:15:20Z,51.6,TA120-T246184
1662682539000,2022-09-09T00:15:39Z,51.4,TA120-T246187
1662682552000,2022-09-09T00:15:52Z,45.9,TA120-T246191
1662682553000,2022-09-09T00:15:53Z,32,TA120-T246183
1662682580000,2022-09-09T00:16:20Z,60.6,TA120-T246184
1662682599000,2022-09-09T00:16:39Z,50.9,TA120-T246187
1662682612000,2022-09-09T00:16:52Z,50.6,TA120-T246191
1662682613000,2022-09-09T00:16:53Z,32.1,TA120-T246183
1662682640000,2022-09-09T00:17:20Z,61.2,TA120-T246184
1662682659000,2022-09-09T00:17:39Z,47.4,TA120-T246187
1662682672000,2022-09-09T00:17:52Z,45.9,TA120-T246191
1662682673000,2022-09-09T00:17:53Z,32.1,TA120-T246183
1662682700000,2022-09-09T00:18:20Z,51.3,TA120-T246184
1662682719000,2022-09-09T00:18:39Z,48.9,TA120-T246187
1662682732000,2022-09-09T00:18:52Z,51.2,TA120-T246191
1662682733000,2022-09-09T00:18:53Z,32.4,TA120-T246183
1662682760000,2022-09-09T00:19:20Z,60.2,TA120-T246184
1662682779000,2022-09-09T00:19:39Z,46.6,TA120-T246187
1662682792000,2022-09-09T00:19:52Z,49.6,TA120-T246191
1662682793000,2022-09-09T00:19:53Z,32.3,TA120-T246183
1662682820000,2022-09-09T00:20:20Z,62,TA120-T246184
1662682839000,2022-09-09T00:20:39Z,51,TA120-T246187
1662682852000,2022-09-09T00:20:52Z,57.1,TA120-T246191
1662682853000,2022-09-09T00:20:53Z,32.3,TA120-T246183
1662682880000,2022-09-09T00:21:20Z,62,TA120-T246184
1662682899000,2022-09-09T00:21:39Z,51,TA120-T246187
1662682912000,2022-09-09T00:21:52Z,50.8,TA120-T246191
1662682913000,2022-09-09T00:21:53Z,32.2,TA120-T246183
1662682940000,2022-09-09T00:22:20Z,58.9,TA120-T246184
1662682959000,2022-09-09T00:22:39Z,50.7,TA120-T246187
1662682972000,2022-09-09T00:22:52Z,48,TA120-T246191
1662682973000,2022-09-09T00:22:53Z,32.3,TA120-T246183
1662683000000,2022-09-09T00:23:20Z,53.8,TA120-T246184
1662683019000,2022-09-09T00:23:39Z,49.4,TA120-T246187
1662683032000,2022-09-09T00:23:52Z,50.3,TA120-T246191
1662683033000,2022-09-09T00:23:53Z,32.3,TA120-T246183
1662683060000,2022-09-09T00:24:20Z,56.7,TA120-T246184
1662683079000,2022-09-09T00:24:39Z,49.6,TA120-T246187
1662683092000,2022-09-09T00:24:52Z,46.6,TA120-T246191
1662683093000,2022-09-09T00:24:53Z,32.2,TA120-T246183
1662683120000,2022-09-09T00:25:20Z,59,TA120-T246184
1662683139000,2022-09-09T00:25:39Z,51.9,TA120-T246187
1662683152000,2022-09-09T00:25:52Z,45.9,TA120-T246191
1662683153000,2022-09-09T00:25:53Z,32.4,TA120-T246183
1662683180000,2022-09-09T00:26:20Z,54.8,TA120-T246184
1662683199000,2022-09-09T00:26:39Z,51.6,TA120-T246187
1662683212000,2022-09-09T00:26:52Z,45.7,TA120-T246191
1662683213000,2022-09-09T00:26:53Z,32.3,TA120-T246183
1662683240000,2022-09-09T00:27:20Z,62.1,TA120-T246184
1662683259000,2022-09-09T00:27:39Z,53.2,TA120-T246187
1662683272000,2022-09-09T00:27:52Z,52.2,TA120-T246191
1662683273000,2022-09-09T00:27:53Z,32.2,TA120-T246183
1662683300000,2022-09-09T00:28:20Z,53.6,TA120-T246184
1662683319000,2022-09-09T00:28:39Z,50.9,TA120-T246187
1662683332000,2022-09-09T00:28:52Z,46.3,TA120-T246191
1662683333000,2022-09-09T00:28:53Z,32.3,TA120-T246183
1662683360000,2022-09-09T00:29:20Z,59.2,TA120-T246184
1662683379000,2022-09-09T00:29:39Z,49.3,TA120-T246187
1662683392000,2022-09-09T00:29:52Z,46,TA120-T246191
1662683393000,2022-09-09T00:29:53Z,32.3,TA120-T246183
1662683420000,2022-09-09T00:30:20Z,58.9,TA120-T246184
1662683439000,2022-09-09T00:30:39Z,50.2,TA120-T246187
1662683452000,2022-09-09T00:30:52Z,45.8,TA120-T246191
1662683453000,2022-09-09T00:30:53Z,32.2,TA120-T246183
1662683480000,2022-09-09T00:31:20Z,60.2,TA120-T246184
1662683499000,2022-09-09T00:31:39Z,50.8,TA120-T246187
1662683512000,2022-09-09T00:31:52Z,47.8,TA120-T246191
1662683513000,2022-09-09T00:31:53Z,32.2,TA120-T246183
1662683540000,2022-09-09T00:32:20Z,58.7,TA120-T246184
1662683559000,2022-09-09T00:32:39Z,49.6,TA120-T246187
1662683572000,2022-09-09T00:32:52Z,45.8,TA120-T246191
1662683573000,2022-09-09T00:32:53Z,32.2,TA120-T246183
1662683600000,2022-09-09T00:33:20Z,56.1,TA120-T246184
1662683619000,2022-09-09T00:33:39Z,51.8,TA120-T246187
1662683632000,2022-09-09T00:33:52Z,49.7,TA120-T246191
1662683633000,2022-09-09T00:33:53Z,32.3,TA120-T246183
1662683664000,2022-09-09T00:34:24Z,63.5,TA120-T246184
1662683679000,2022-09-09T00:34:39Z,49.7,TA120-T246187
1662683692000,2022-09-09T00:34:52Z,51.4,TA120-T246191
1662683693000,2022-09-09T00:34:53Z,32.2,TA120-T246183
1662683724000,2022-09-09T00:35:24Z,63.3,TA120-T246184
1662683739000,2022-09-09T00:35:39Z,48.1,TA120-T246187
1662683752000,2022-09-09T00:35:52Z,45.7,TA120-T246191
1662683753000,2022-09-09T00:35:53Z,32.2,TA120-T246183
1662683784000,2022-09-09T00:36:24Z,59,TA120-T246184
1662683799000,2022-09-09T00:36:39Z,49.5,TA120-T246187
1662683812000,2022-09-09T00:36:52Z,46.8,TA120-T246191
1662683813000,2022-09-09T00:36:53Z,32.2,TA120-T246183
1662683844000,2022-09-09T00:37:24Z,55.4,TA120-T246184
1662683859000,2022-09-09T00:37:39Z,46.4,TA120-T246187
1662683872000,2022-09-09T00:37:52Z,47.8,TA120-T246191
1662683873000,2022-09-09T00:37:53Z,32.2,TA120-T246183
1662683904000,2022-09-09T00:38:24Z,57.9,TA120-T246184
1662683919000,2022-09-09T00:38:39Z,49.3,TA120-T246187
1662683932000,2022-09-09T00:38:52Z,51.3,TA120-T246191
1662683933000,2022-09-09T00:38:53Z,32.3,TA120-T246183
1662683964000,2022-09-09T00:39:24Z,64.3,TA120-T246184
1662683979000,2022-09-09T00:39:39Z,49.3,TA120-T246187
1662683992000,2022-09-09T00:39:52Z,46,TA120-T246191
1662683993000,2022-09-09T00:39:53Z,32.2,TA120-T246183
1662684024000,2022-09-09T00:40:24Z,63.1,TA120-T246184
1662684039000,2022-09-09T00:40:39Z,53.1,TA120-T246187
1662684052000,2022-09-09T00:40:52Z,49.3,TA120-T246191
1662684053000,2022-09-09T00:40:53Z,32.2,TA120-T246183
1662684084000,2022-09-09T00:41:24Z,65.9,TA120-T246184
1662684099000,2022-09-09T00:41:39Z,45.4,TA120-T246187
1662684112000,2022-09-09T00:41:52Z,50.1,TA120-T246191
1662684113000,2022-09-09T00:41:53Z,32.2,TA120-T246183
1662684144000,2022-09-09T00:42:24Z,60,TA120-T246184
1662684159000,2022-09-09T00:42:39Z,48.4,TA120-T246187
1662684172000,2022-09-09T00:42:52Z,46.5,TA120-T246191
1662684173000,2022-09-09T00:42:53Z,32.1,TA120-T246183
1662684204000,2022-09-09T00:43:24Z,56.8,TA120-T246184
1662684219000,2022-09-09T00:43:39Z,48.9,TA120-T246187
1662684232000,2022-09-09T00:43:52Z,45.6,TA120-T246191
1662684233000,2022-09-09T00:43:53Z,32.2,TA120-T246183
1662684264000,2022-09-09T00:44:24Z,59.5,TA120-T246184
1662684279000,2022-09-09T00:44:39Z,47.6,TA120-T246187
1662684292000,2022-09-09T00:44:52Z,48.6,TA120-T246191
1662684293000,2022-09-09T00:44:53Z,32.2,TA120-T246183
1662684324000,2022-09-09T00:45:24Z,58.9,TA120-T246184
1662684339000,2022-09-09T00:45:39Z,49.7,TA120-T246187
1662684352000,2022-09-09T00:45:52Z,51.1,TA120-T246191
1662684353000,2022-09-09T00:45:53Z,32.4,TA120-T246183
1662684384000,2022-09-09T00:46:24Z,61.9,TA120-T246184
1662684399000,2022-09-09T00:46:39Z,52.6,TA120-T246187
1662684412000,2022-09-09T00:46:52Z,45.9,TA120-T246191
1662684413000,2022-09-09T00:46:53Z,32.2,TA120-T246183
1662684444000,2022-09-09T00:47:24Z,56.9,TA120-T246184
1662684459000,2022-09-09T00:47:39Z,50.2,TA120-T246187
1662684472000,2022-09-09T00:47:52Z,52.1,TA120-T246191
1662684473000,2022-09-09T00:47:53Z,32.2,TA120-T246183
1662684504000,2022-09-09T00:48:24Z,58.5,TA120-T246184
1662684519000,2022-09-09T00:48:39Z,50,TA120-T246187
1662684532000,2022-09-09T00:48:52Z,49,TA120-T246191
1662684533000,2022-09-09T00:48:53Z,32.2,TA120-T246183
1662684564000,2022-09-09T00:49:24Z,64.7,TA120-T246184
1662684579000,2022-09-09T00:49:39Z,46.1,TA120-T246187
1662684592000,2022-09-09T00:49:52Z,50,TA120-T246191
1662684593000,2022-09-09T00:49:53Z,32.5,TA120-T246183
1662684624000,2022-09-09T00:50:24Z,51.3,TA120-T246184
1662684639000,2022-09-09T00:50:39Z,46.1,TA120-T246187
1662684652000,2022-09-09T00:50:52Z,45.6,TA120-T246191
1662684653000,2022-09-09T00:50:53Z,32.2,TA120-T246183
1662684684000,2022-09-09T00:51:24Z,61.3,TA120-T246184
1662684699000,2022-09-09T00:51:39Z,47.3,TA120-T246187
1662684712000,2022-09-09T00:51:52Z,48.6,TA120-T246191
1662684713000,2022-09-09T00:51:53Z,32.2,TA120-T246183
1662684744000,2022-09-09T00:52:24Z,51,TA120-T246184
1662684759000,2022-09-09T00:52:39Z,45.7,TA120-T246187
1662684772000,2022-09-09T00:52:52Z,47.8,TA120-T246191
1662684773000,2022-09-09T00:52:53Z,32.3,TA120-T246183
1662684804000,2022-09-09T00:53:24Z,63,TA120-T246184
1662684819000,2022-09-09T00:53:39Z,45.3,TA120-T246187
1662684832000,2022-09-09T00:53:52Z,50,TA120-T246191
1662684833000,2022-09-09T00:53:53Z,32.2,TA120-T246183
1662684864000,2022-09-09T00:54:24Z,62.9,TA120-T246184
1662684879000,2022-09-09T00:54:39Z,47.1,TA120-T246187
1662684892000,2022-09-09T00:54:52Z,47.8,TA120-T246191
1662684893000,2022-09-09T00:54:53Z,32.2,TA120-T246183
1662684924000,2022-09-09T00:55:24Z,64.8,TA120-T246184
1662684939000,2022-09-09T00:55:39Z,48.4,TA120-T246187
1662684952000,2022-09-09T00:55:52Z,45.5,TA120-T246191
1662684953000,2022-09-09T00:55:53Z,32.2,TA120-T246183
1662684984000,2022-09-09T00:56:24Z,55.8,TA120-T246184
1662684999000,2022-09-09T00:56:39Z,47.9,TA120-T246187
1662685012000,2022-09-09T00:56:52Z,48.2,TA120-T246191
1662685013000,2022-09-09T00:56:53Z,32.2,TA120-T246183
1662685044000,2022-09-09T00:57:24Z,50.9,TA120-T246184
1662685059000,2022-09-09T00:57:39Z,47.8,TA120-T246187
1662685072000,2022-09-09T00:57:52Z,49.6,TA120-T246191
1662685073000,2022-09-09T00:57:53Z,32.2,TA120-T246183
1662685104000,2022-09-09T00:58:24Z,66.2,TA120-T246184
1662685119000,2022-09-09T00:58:39Z,47,TA120-T246187
1662685132000,2022-09-09T00:58:52Z,48.5,TA120-T246191
1662685133000,2022-09-09T00:58:53Z,32.2,TA120-T246183
1662685164000,2022-09-09T00:59:24Z,60.9,TA120-T246184
1662685179000,2022-09-09T00:59:39Z,51.2,TA120-T246187
1662685192000,2022-09-09T00:59:52Z,47.5,TA120-T246191
1662685193000,2022-09-09T00:59:53Z,32.2,TA120-T246183
1662685224000,2022-09-09T01:00:24Z,65.4,TA120-T246184
1662685239000,2022-09-09T01:00:39Z,49.8,TA120-T246187
1662685252000,2022-09-09T01:00:52Z,49.1,TA120-T246191
1662685253000,2022-09-09T01:00:53Z,32.2,TA120-T246183
1662685284000,2022-09-09T01:01:24Z,57.8,TA120-T246184
1662685299000,2022-09-09T01:01:39Z,52.3,TA120-T246187
1662685312000,2022-09-09T01:01:52Z,45.8,TA120-T246191
1662685313000,2022-09-09T01:01:53Z,32.2,TA120-T246183
1662685344000,2022-09-09T01:02:24Z,63.8,TA120-T246184
1662685359000,2022-09-09T01:02:39Z,48.8,TA120-T246187
1662685372000,2022-09-09T01:02:52Z,45.5,TA120-T246191
1662685373000,2022-09-09T01:02:53Z,32.2,TA120-T246183
1662685404000,2022-09-09T01:03:24Z,58.7,TA120-T246184
1662685419000,2022-09-09T01:03:39Z,49.3,TA120-T246187
1662685432000,2022-09-09T01:03:52Z,45.5,TA120-T246191
1662685433000,2022-09-09T01:03:53Z,32.4,TA120-T246183
1662685464000,2022-09-09T01:04:24Z,69.2,TA120-T246184
1662685479000,2022-09-09T01:04:39Z,49.4,TA120-T246187
1662685492000,2022-09-09T01:04:52Z,50.2,TA120-T246191
1662685493000,2022-09-09T01:04:53Z,32.2,TA120-T246183
1662685524000,2022-09-09T01:05:24Z,67.9,TA120-T246184
1662685539000,2022-09-09T01:05:39Z,48.3,TA120-T246187
1662685552000,2022-09-09T01:05:52Z,45.8,TA120-T246191
1662685553000,2022-09-09T01:05:53Z,32.2,TA120-T246183
1662685584000,2022-09-09T01:06:24Z,64.4,TA120-T246184
1662685599000,2022-09-09T01:06:39Z,46.7,TA120-T246187
1662685612000,2022-09-09T01:06:52Z,48.5,TA120-T246191
1662685613000,2022-09-09T01:06:53Z,32.2,TA120-T246183
1662685644000,2022-09-09T01:07:24Z,61.8,TA120-T246184
1662685659000,2022-09-09T01:07:39Z,49.4,TA120-T246187
1662685672000,2022-09-09T01:07:52Z,50.8,TA120-T246191
1662685673000,2022-09-09T01:07:53Z,32.2,TA120-T246183
1662685704000,2022-09-09T01:08:24Z,66.7,TA120-T246184
1662685719000,2022-09-09T01:08:39Z,46,TA120-T246187
1662685732000,2022-09-09T01:08:52Z,46.3,TA120-T246191
1662685733000,2022-09-09T01:08:53Z,32.2,TA120-T246183
1662685764000,2022-09-09T01:09:24Z,68.5,TA120-T246184
1662685779000,2022-09-09T01:09:39Z,49,TA120-T246187
1662685792000,2022-09-09T01:09:52Z,46.9,TA120-T246191
1662685793000,2022-09-09T01:09:53Z,32.2,TA120-T246183
1662685824000,2022-09-09T01:10:24Z,61.1,TA120-T246184
1662685839000,2022-09-09T01:10:39Z,51.2,TA120-T246187
1662685852000,2022-09-09T01:10:52Z,50.3,TA120-T246191
1662685853000,2022-09-09T01:10:53Z,32.2,TA120-T246183
1662685884000,2022-09-09T01:11:24Z,63.9,TA120-T246184
1662685899000,2022-09-09T01:11:39Z,49.9,TA120-T246187
1662685912000,2022-09-09T01:11:52Z,45.8,TA120-T246191
1662685913000,2022-09-09T01:11:53Z,32.2,TA120-T246183
1662685944000,2022-09-09T01:12:24Z,62.8,TA120-T246184
1662685959000,2022-09-09T01:12:39Z,44.2,TA120-T246187
1662685972000,2022-09-09T01:12:52Z,45.8,TA120-T246191
1662685973000,2022-09-09T01:12:53Z,32.1,TA120-T246183
1662686004000,2022-09-09T01:13:24Z,61.2,TA120-T246184
1662686019000,2022-09-09T01:13:39Z,48,TA120-T246187
1662686032000,2022-09-09T01:13:52Z,45.5,TA120-T246191
1662686033000,2022-09-09T01:13:53Z,32,TA120-T246183
1662686064000,2022-09-09T01:14:24Z,58.8,TA120-T246184
1662686079000,2022-09-09T01:14:39Z,50.1,TA120-T246187
1662686092000,2022-09-09T01:14:52Z,45.6,TA120-T246191
1662686093000,2022-09-09T01:14:53Z,32,TA120-T246183
1662686124000,2022-09-09T01:15:24Z,65.1,TA120-T246184
1662686139000,2022-09-09T01:15:39Z,47.3,TA120-T246187
1662686152000,2022-09-09T01:15:52Z,49.4,TA120-T246191
1662686153000,2022-09-09T01:15:53Z,32,TA120-T246183
1662686184000,2022-09-09T01:16:24Z,56.4,TA120-T246184
1662686199000,2022-09-09T01:16:39Z,46.6,TA120-T246187
1662686212000,2022-09-09T01:16:52Z,45.7,TA120-T246191
1662686213000,2022-09-09T01:16:53Z,32,TA120-T246183
1662686244000,2022-09-09T01:17:24Z,66.3,TA120-T246184
1662686259000,2022-09-09T01:17:39Z,48.5,TA120-T246187
1662686272000,2022-09-09T01:17:52Z,46.1,TA120-T246191
1662686273000,2022-09-09T01:17:53Z,32,TA120-T246183
1662686304000,2022-09-09T01:18:24Z,67.6,TA120-T246184
1662686319000,2022-09-09T01:18:39Z,48.9,TA120-T246187
1662686332000,2022-09-09T01:18:52Z,50.4,TA120-T246191
1662686333000,2022-09-09T01:18:53Z,31.9,TA120-T246183
1662686364000,2022-09-09T01:19:24Z,65.1,TA120-T246184
1662686379000,2022-09-09T01:19:39Z,48.1,TA120-T246187
1662686392000,2022-09-09T01:19:52Z,45.9,TA120-T246191
1662686393000,2022-09-09T01:19:53Z,32.1,TA120-T246183
1662686424000,2022-09-09T01:20:24Z,56.5,TA120-T246184
1662686439000,2022-09-09T01:20:39Z,49.1,TA120-T246187
1662686452000,2022-09-09T01:20:52Z,47.3,TA120-T246191
1662686453000,2022-09-09T01:20:53Z,31.9,TA120-T246183
1662686484000,2022-09-09T01:21:24Z,57.8,TA120-T246184
1662686499000,2022-09-09T01:21:39Z,48.9,TA120-T246187
1662686512000,2022-09-09T01:21:52Z,48.2,TA120-T246191
1662686513000,2022-09-09T01:21:53Z,31.9,TA120-T246183
1662686544000,2022-09-09T01:22:24Z,64.7,TA120-T246184
1662686559000,2022-09-09T01:22:39Z,47.5,TA120-T246187
1662686572000,2022-09-09T01:22:52Z,48.3,TA120-T246191
1662686573000,2022-09-09T01:22:53Z,32,TA120-T246183
1662686604000,2022-09-09T01:23:24Z,57.8,TA120-T246184
1662686619000,2022-09-09T01:23:39Z,45,TA120-T246187
1662686632000,2022-09-09T01:23:52Z,45.7,TA120-T246191
1662686633000,2022-09-09T01:23:53Z,31.9,TA120-T246183
1662686664000,2022-09-09T01:24:24Z,65.4,TA120-T246184
1662686679000,2022-09-09T01:24:39Z,50.9,TA120-T246187
1662686692000,2022-09-09T01:24:52Z,45.8,TA120-T246191
1662686693000,2022-09-09T01:24:53Z,32.8,TA120-T246183
1662686724000,2022-09-09T01:25:24Z,62.5,TA120-T246184
1662686739000,2022-09-09T01:25:39Z,48.9,TA120-T246187
1662686752000,2022-09-09T01:25:52Z,45.6,TA120-T246191
1662686753000,2022-09-09T01:25:53Z,32.1,TA120-T246183
1662686784000,2022-09-09T01:26:24Z,63.5,TA120-T246184
1662686799000,2022-09-09T01:26:39Z,44.2,TA120-T246187
1662686812000,2022-09-09T01:26:52Z,50.4,TA120-T246191
1662686813000,2022-09-09T01:26:53Z,32,TA120-T246183
1662686844000,2022-09-09T01:27:24Z,66.9,TA120-T246184
1662686859000,2022-09-09T01:27:39Z,43.9,TA120-T246187
1662686872000,2022-09-09T01:27:52Z,46,TA120-T246191
1662686873000,2022-09-09T01:27:53Z,32,TA120-T246183
1662686904000,2022-09-09T01:28:24Z,56.7,TA120-T246184
1662686919000,2022-09-09T01:28:39Z,45.9,TA120-T246187
1662686932000,2022-09-09T01:28:52Z,47.9,TA120-T246191
1662686933000,2022-09-09T01:28:53Z,31.9,TA120-T246183
1662686964000,2022-09-09T01:29:24Z,62.7,TA120-T246184
1662686979000,2022-09-09T01:29:39Z,48.9,TA120-T246187
1662686992000,2022-09-09T01:29:52Z,51.2,TA120-T246191
1662686993000,2022-09-09T01:29:53Z,32,TA120-T246183
1662687024000,2022-09-09T01:30:24Z,69.5,TA120-T246184
1662687039000,2022-09-09T01:30:39Z,50.5,TA120-T246187
1662687052000,2022-09-09T01:30:52Z,47.4,TA120-T246191
1662687053000,2022-09-09T01:30:53Z,32,TA120-T246183
1662687084000,2022-09-09T01:31:24Z,67.2,TA120-T246184
1662687099000,2022-09-09T01:31:39Z,48.5,TA120-T246187
1662687112000,2022-09-09T01:31:52Z,46.1,TA120-T246191
1662687113000,2022-09-09T01:31:53Z,32,TA120-T246183
1662687144000,2022-09-09T01:32:24Z,67.2,TA120-T246184
1662687159000,2022-09-09T01:32:39Z,47.3,TA120-T246187
1662687172000,2022-09-09T01:32:52Z,50.9,TA120-T246191
1662687173000,2022-09-09T01:32:53Z,32,TA120-T246183
1662687204000,2022-09-09T01:33:24Z,67.6,TA120-T246184
1662687219000,2022-09-09T01:33:39Z,47.6,TA120-T246187
1662687232000,2022-09-09T01:33:52Z,50.6,TA120-T246191
1662687233000,2022-09-09T01:33:53Z,31.9,TA120-T246183
1662687264000,2022-09-09T01:34:24Z,67.6,TA120-T246184
1662687279000,2022-09-09T01:34:39Z,47.4,TA120-T246187
1662687292000,2022-09-09T01:34:52Z,55.8,TA120-T246191
1662687293000,2022-09-09T01:34:53Z,32,TA120-T246183
1662687324000,2022-09-09T01:35:24Z,63.5,TA120-T246184
1662687339000,2022-09-09T01:35:39Z,47.8,TA120-T246187
1662687352000,2022-09-09T01:35:52Z,48.8,TA120-T246191
1662687353000,2022-09-09T01:35:53Z,32,TA120-T246183
1662687384000,2022-09-09T01:36:24Z,68.5,TA120-T246184
1662687399000,2022-09-09T01:36:39Z,47.1,TA120-T246187
1662687412000,2022-09-09T01:36:52Z,45.9,TA120-T246191
1662687413000,2022-09-09T01:36:53Z,31.9,TA120-T246183
1662687444000,2022-09-09T01:37:24Z,63.5,TA120-T246184
1662687459000,2022-09-09T01:37:39Z,49.6,TA120-T246187
1662687472000,2022-09-09T01:37:52Z,46.1,TA120-T246191
1662687473000,2022-09-09T01:37:53Z,32,TA120-T246183
1662687504000,2022-09-09T01:38:24Z,64.4,TA120-T246184
1662687519000,2022-09-09T01:38:39Z,49.8,TA120-T246187
1662687532000,2022-09-09T01:38:52Z,45.9,TA120-T246191
1662687533000,2022-09-09T01:38:53Z,31.9,TA120-T246183
1662687564000,2022-09-09T01:39:24Z,64.8,TA120-T246184
1662687579000,2022-09-09T01:39:39Z,52,TA120-T246187
1662687592000,2022-09-09T01:39:52Z,48.8,TA120-T246191
1662687593000,2022-09-09T01:39:53Z,32,TA120-T246183
1662687624000,2022-09-09T01:40:24Z,69.1,TA120-T246184
1662687639000,2022-09-09T01:40:39Z,47.4,TA120-T246187
1662687652000,2022-09-09T01:40:52Z,49.7,TA120-T246191
1662687653000,2022-09-09T01:40:53Z,32,TA120-T246183
1662687684000,2022-09-09T01:41:24Z,63.1,TA120-T246184
1662687699000,2022-09-09T01:41:39Z,44.3,TA120-T246187
1662687712000,2022-09-09T01:41:52Z,49.4,TA120-T246191
1662687713000,2022-09-09T01:41:53Z,32,TA120-T246183
1662687744000,2022-09-09T01:42:24Z,66.8,TA120-T246184
1662687759000,2022-09-09T01:42:39Z,50.1,TA120-T246187
1662687772000,2022-09-09T01:42:52Z,48.3,TA120-T246191
1662687773000,2022-09-09T01:42:53Z,32.1,TA120-T246183
1662687804000,2022-09-09T01:43:24Z,67.2,TA120-T246184
1662687819000,2022-09-09T01:43:39Z,44.6,TA120-T246187
1662687832000,2022-09-09T01:43:52Z,48.6,TA120-T246191
1662687833000,2022-09-09T01:43:53Z,32,TA120-T246183
1662687864000,2022-09-09T01:44:24Z,59.5,TA120-T246184
1662687879000,2022-09-09T01:44:39Z,47.5,TA120-T246187
1662687892000,2022-09-09T01:44:52Z,49.1,TA120-T246191
1662687893000,2022-09-09T01:44:53Z,32,TA120-T246183
1662687924000,2022-09-09T01:45:24Z,64.5,TA120-T246184
1662687939000,2022-09-09T01:45:39Z,48.9,TA120-T246187
1662687952000,2022-09-09T01:45:52Z,45.5,TA120-T246191
1662687953000,2022-09-09T01:45:53Z,32.5,TA120-T246183
1662687984000,2022-09-09T01:46:24Z,57.7,TA120-T246184
1662687999000,2022-09-09T01:46:39Z,49.7,TA120-T246187
