time,readable_time,dBA,dev-id
1669420800000,2022-11-26T00:00:00Z,45.1,TA120-T246183
1669420800000,2022-11-26T00:00:00Z,53.5,TA120-T246191
1669420800000,2022-11-26T00:00:00Z,64.7,TA120-T246184
1669420800000,2022-11-26T00:00:00Z,53.7,TA120-T246187
1669420801000,2022-11-26T00:00:01Z,64.4,TA120-T246184
1669420801000,2022-11-26T00:00:01Z,54.9,TA120-T246187
1669420801000,2022-11-26T00:00:01Z,45.7,TA120-T246183
1669420801000,2022-11-26T00:00:01Z,52.7,TA120-T246191
1669420802000,2022-11-26T00:00:02Z,46.8,TA120-T246183
1669420802000,2022-11-26T00:00:02Z,51.4,TA120-T246191
1669420802000,2022-11-26T00:00:02Z,62.9,TA120-T246184
1669420802000,2022-11-26T00:00:02Z,55.1,TA120-T246187
1669420803000,2022-11-26T00:00:03Z,63,TA120-T246184
1669420803000,2022-11-26T00:00:03Z,54.3,TA120-T246187
1669420803000,2022-11-26T00:00:03Z,45.2,TA120-T246183
1669420803000,2022-11-26T00:00:03Z,50.6,TA120-T246191
1669420804000,2022-11-26T00:00:04Z,45.8,TA120-T246183
1669420804000,2022-11-26T00:00:04Z,53.5,TA120-T246191
1669420804000,2022-11-26T00:00:04Z,63.3,TA120-T246184
1669420804000,2022-11-26T00:00:04Z,53.9,TA120-T246187
1669420805000,2022-11-26T00:00:05Z,63.4,TA120-T246184
1669420805000,2022-11-26T00:00:05Z,53.6,TA120-T246187
1669420805000,2022-11-26T00:00:05Z,46.2,TA120-T246183
1669420805000,2022-11-26T00:00:05Z,55.9,TA120-T246191
1669420806000,2022-11-26T00:00:06Z,45.2,TA120-T246183
1669420806000,2022-11-26T00:00:06Z,58.1,TA120-T246191
1669420806000,2022-11-26T00:00:06Z,63.5,TA120-T246184
1669420806000,2022-11-26T00:00:06Z,52.6,TA120-T246187
1669420807000,2022-11-26T00:00:07Z,64.7,TA120-T246184
1669420807000,2022-11-26T00:00:07Z,52.5,TA120-T246187
1669420807000,2022-11-26T00:00:07Z,45.8,TA120-T246183
1669420807000,2022-11-26T00:00:07Z,58.3,TA120-T246191
1669420808000,2022-11-26T00:00:08Z,46.6,TA120-T246183
1669420808000,2022-11-26T00:00:08Z,59.7,TA120-T246191
1669420808000,2022-11-26T00:00:08Z,68.3,TA120-T246184
1669420808000,2022-11-26T00:00:08Z,52.4,TA120-T246187
1669420809000,2022-11-26T00:00:09Z,69.4,TA120-T246184
1669420809000,2022-11-26T00:00:09Z,52.4,TA120-T246187
1669420809000,2022-11-26T00:00:09Z,44.8,TA120-T246183
1669420809000,2022-11-26T00:00:09Z,59.9,TA120-T246191
1669420810000,2022-11-26T00:00:10Z,48,TA120-T246183
1669420810000,2022-11-26T00:00:10Z,56.7,TA120-T246191
1669420810000,2022-11-26T00:00:10Z,68.8,TA120-T246184
1669420810000,2022-11-26T00:00:10Z,52.4,TA120-T246187
1669420811000,2022-11-26T00:00:11Z,67.9,TA120-T246184
1669420811000,2022-11-26T00:00:11Z,52.7,TA120-T246187
1669420811000,2022-11-26T00:00:11Z,47,TA120-T246183
1669420811000,2022-11-26T00:00:11Z,55.4,TA120-T246191
1669420812000,2022-11-26T00:00:12Z,45.1,TA120-T246183
1669420812000,2022-11-26T00:00:12Z,55.2,TA120-T246191
1669420812000,2022-11-26T00:00:12Z,68.2,TA120-T246184
1669420812000,2022-11-26T00:00:12Z,52,TA120-T246187
1669420813000,2022-11-26T00:00:13Z,66.3,TA120-T246184
1669420813000,2022-11-26T00:00:13Z,51.1,TA120-T246187
1669420813000,2022-11-26T00:00:13Z,47.3,TA120-T246183
1669420813000,2022-11-26T00:00:13Z,61.6,TA120-T246191
1669420814000,2022-11-26T00:00:14Z,46.3,TA120-T246183
1669420814000,2022-11-26T00:00:14Z,61,TA120-T246191
1669420814000,2022-11-26T00:00:14Z,64.5,TA120-T246184
1669420814000,2022-11-26T00:00:14Z,51.1,TA120-T246187
1669420815000,2022-11-26T00:00:15Z,63.8,TA120-T246184
1669420815000,2022-11-26T00:00:15Z,49.9,TA120-T246187
1669420815000,2022-11-26T00:00:15Z,45.2,TA120-T246183
1669420815000,2022-11-26T00:00:15Z,59.6,TA120-T246191
1669420816000,2022-11-26T00:00:16Z,45.8,TA120-T246183
1669420816000,2022-11-26T00:00:16Z,58.9,TA120-T246191
1669420816000,2022-11-26T00:00:16Z,62.7,TA120-T246184
1669420816000,2022-11-26T00:00:16Z,49.7,TA120-T246187
1669420817000,2022-11-26T00:00:17Z,61.8,TA120-T246184
1669420817000,2022-11-26T00:00:17Z,50.1,TA120-T246187
1669420817000,2022-11-26T00:00:17Z,46.5,TA120-T246183
1669420817000,2022-11-26T00:00:17Z,55.6,TA120-T246191
1669420818000,2022-11-26T00:00:18Z,44.8,TA120-T246183
1669420818000,2022-11-26T00:00:18Z,55.9,TA120-T246191
1669420818000,2022-11-26T00:00:18Z,61,TA120-T246184
1669420818000,2022-11-26T00:00:18Z,50.9,TA120-T246187
1669420819000,2022-11-26T00:00:19Z,59.5,TA120-T246184
1669420819000,2022-11-26T00:00:19Z,51.5,TA120-T246187
1669420819000,2022-11-26T00:00:19Z,46.1,TA120-T246183
1669420819000,2022-11-26T00:00:19Z,54.3,TA120-T246191
1669420820000,2022-11-26T00:00:20Z,46.8,TA120-T246183
1669420820000,2022-11-26T00:00:20Z,53.7,TA120-T246191
1669420820000,2022-11-26T00:00:20Z,59.1,TA120-T246184
1669420820000,2022-11-26T00:00:20Z,50.6,TA120-T246187
1669420821000,2022-11-26T00:00:21Z,58.7,TA120-T246184
1669420821000,2022-11-26T00:00:21Z,50.1,TA120-T246187
1669420821000,2022-11-26T00:00:21Z,45.5,TA120-T246183
1669420821000,2022-11-26T00:00:21Z,52.4,TA120-T246191
1669420822000,2022-11-26T00:00:22Z,45.4,TA120-T246183
1669420822000,2022-11-26T00:00:22Z,51.5,TA120-T246191
1669420822000,2022-11-26T00:00:22Z,57.8,TA120-T246184
1669420822000,2022-11-26T00:00:22Z,49.4,TA120-T246187
1669420823000,2022-11-26T00:00:23Z,57.7,TA120-T246184
1669420823000,2022-11-26T00:00:23Z,48.9,TA120-T246187
1669420823000,2022-11-26T00:00:23Z,46.6,TA120-T246183
1669420823000,2022-11-26T00:00:23Z,51.3,TA120-T246191
1669420824000,2022-11-26T00:00:24Z,45.2,TA120-T246183
1669420824000,2022-11-26T00:00:24Z,50.8,TA120-T246191
1669420824000,2022-11-26T00:00:24Z,57.4,TA120-T246184
1669420824000,2022-11-26T00:00:24Z,49,TA120-T246187
1669420825000,2022-11-26T00:00:25Z,56.5,TA120-T246184
1669420825000,2022-11-26T00:00:25Z,49,TA120-T246187
1669420825000,2022-11-26T00:00:25Z,46.4,TA120-T246183
1669420825000,2022-11-26T00:00:25Z,53.7,TA120-T246191
1669420826000,2022-11-26T00:00:26Z,46.9,TA120-T246183
1669420826000,2022-11-26T00:00:26Z,51.4,TA120-T246191
1669420826000,2022-11-26T00:00:26Z,55.4,TA120-T246184
1669420826000,2022-11-26T00:00:26Z,49.3,TA120-T246187
1669420827000,2022-11-26T00:00:27Z,55.2,TA120-T246184
1669420827000,2022-11-26T00:00:27Z,49.3,TA120-T246187
1669420827000,2022-11-26T00:00:27Z,45,TA120-T246183
1669420827000,2022-11-26T00:00:27Z,54.9,TA120-T246191
1669420828000,2022-11-26T00:00:28Z,47.1,TA120-T246183
1669420828000,2022-11-26T00:00:28Z,56,TA120-T246191
1669420828000,2022-11-26T00:00:28Z,54.8,TA120-T246184
1669420828000,2022-11-26T00:00:28Z,49.2,TA120-T246187
1669420829000,2022-11-26T00:00:29Z,55.1,TA120-T246184
1669420829000,2022-11-26T00:00:29Z,48.8,TA120-T246187
1669420829000,2022-11-26T00:00:29Z,49.6,TA120-T246183
1669420829000,2022-11-26T00:00:29Z,54.1,TA120-T246191
1669420830000,2022-11-26T00:00:30Z,45.8,TA120-T246183
1669420830000,2022-11-26T00:00:30Z,54.1,TA120-T246191
1669420830000,2022-11-26T00:00:30Z,54.2,TA120-T246184
1669420830000,2022-11-26T00:00:30Z,48.6,TA120-T246187
1669420831000,2022-11-26T00:00:31Z,54.4,TA120-T246184
1669420831000,2022-11-26T00:00:31Z,47.6,TA120-T246187
1669420831000,2022-11-26T00:00:31Z,45.4,TA120-T246183
1669420831000,2022-11-26T00:00:31Z,54.7,TA120-T246191
1669420832000,2022-11-26T00:00:32Z,46.3,TA120-T246183
1669420832000,2022-11-26T00:00:32Z,56.8,TA120-T246191
1669420832000,2022-11-26T00:00:32Z,54.2,TA120-T246184
1669420832000,2022-11-26T00:00:32Z,47.9,TA120-T246187
1669420833000,2022-11-26T00:00:33Z,53.5,TA120-T246184
1669420833000,2022-11-26T00:00:33Z,48.4,TA120-T246187
1669420833000,2022-11-26T00:00:33Z,45.2,TA120-T246183
1669420833000,2022-11-26T00:00:33Z,59.7,TA120-T246191
1669420834000,2022-11-26T00:00:34Z,45.9,TA120-T246183
1669420834000,2022-11-26T00:00:34Z,64,TA120-T246191
1669420834000,2022-11-26T00:00:34Z,53.3,TA120-T246184
1669420834000,2022-11-26T00:00:34Z,48.6,TA120-T246187
1669420835000,2022-11-26T00:00:35Z,52.8,TA120-T246184
1669420835000,2022-11-26T00:00:35Z,49.3,TA120-T246187
1669420835000,2022-11-26T00:00:35Z,46.5,TA120-T246183
1669420835000,2022-11-26T00:00:35Z,63.6,TA120-T246191
1669420836000,2022-11-26T00:00:36Z,45.2,TA120-T246183
1669420836000,2022-11-26T00:00:36Z,59.3,TA120-T246191
1669420836000,2022-11-26T00:00:36Z,52.9,TA120-T246184
1669420836000,2022-11-26T00:00:36Z,50.1,TA120-T246187
1669420837000,2022-11-26T00:00:37Z,53.9,TA120-T246184
1669420837000,2022-11-26T00:00:37Z,48.9,TA120-T246187
1669420837000,2022-11-26T00:00:37Z,45.8,TA120-T246183
1669420837000,2022-11-26T00:00:37Z,56.3,TA120-T246191
1669420838000,2022-11-26T00:00:38Z,46.8,TA120-T246183
1669420838000,2022-11-26T00:00:38Z,55,TA120-T246191
1669420838000,2022-11-26T00:00:38Z,53.4,TA120-T246184
1669420838000,2022-11-26T00:00:38Z,49.8,TA120-T246187
1669420839000,2022-11-26T00:00:39Z,54.4,TA120-T246184
1669420839000,2022-11-26T00:00:39Z,49.9,TA120-T246187
1669420839000,2022-11-26T00:00:39Z,45.1,TA120-T246183
1669420839000,2022-11-26T00:00:39Z,56.8,TA120-T246191
1669420840000,2022-11-26T00:00:40Z,46.4,TA120-T246183
1669420840000,2022-11-26T00:00:40Z,59.6,TA120-T246191
1669420840000,2022-11-26T00:00:40Z,55.2,TA120-T246184
1669420840000,2022-11-26T00:00:40Z,49,TA120-T246187
1669420841000,2022-11-26T00:00:41Z,55.8,TA120-T246184
1669420841000,2022-11-26T00:00:41Z,48.1,TA120-T246187
1669420841000,2022-11-26T00:00:41Z,47,TA120-T246183
1669420841000,2022-11-26T00:00:41Z,59.9,TA120-T246191
1669420842000,2022-11-26T00:00:42Z,45.4,TA120-T246183
1669420842000,2022-11-26T00:00:42Z,59.9,TA120-T246191
1669420842000,2022-11-26T00:00:42Z,56.6,TA120-T246184
1669420842000,2022-11-26T00:00:42Z,48.4,TA120-T246187
1669420843000,2022-11-26T00:00:43Z,57.3,TA120-T246184
1669420843000,2022-11-26T00:00:43Z,50,TA120-T246187
1669420843000,2022-11-26T00:00:43Z,47.1,TA120-T246183
1669420843000,2022-11-26T00:00:43Z,59.7,TA120-T246191
1669420844000,2022-11-26T00:00:44Z,46.2,TA120-T246183
1669420844000,2022-11-26T00:00:44Z,57.2,TA120-T246191
1669420844000,2022-11-26T00:00:44Z,60,TA120-T246184
1669420844000,2022-11-26T00:00:44Z,50.1,TA120-T246187
1669420845000,2022-11-26T00:00:45Z,61.7,TA120-T246184
1669420845000,2022-11-26T00:00:45Z,51.4,TA120-T246187
1669420845000,2022-11-26T00:00:45Z,45.1,TA120-T246183
1669420845000,2022-11-26T00:00:45Z,56.7,TA120-T246191
1669420846000,2022-11-26T00:00:46Z,47.2,TA120-T246183
1669420846000,2022-11-26T00:00:46Z,55.4,TA120-T246191
1669420846000,2022-11-26T00:00:46Z,63.1,TA120-T246184
1669420846000,2022-11-26T00:00:46Z,52.9,TA120-T246187
1669420847000,2022-11-26T00:00:47Z,63.2,TA120-T246184
1669420847000,2022-11-26T00:00:47Z,53.7,TA120-T246187
1669420847000,2022-11-26T00:00:47Z,46.6,TA120-T246183
1669420847000,2022-11-26T00:00:47Z,55.9,TA120-T246191
1669420848000,2022-11-26T00:00:48Z,46.4,TA120-T246183
1669420848000,2022-11-26T00:00:48Z,55.7,TA120-T246191
1669420848000,2022-11-26T00:00:48Z,63.7,TA120-T246184
1669420848000,2022-11-26T00:00:48Z,52.6,TA120-T246187
1669420849000,2022-11-26T00:00:49Z,63.6,TA120-T246184
1669420849000,2022-11-26T00:00:49Z,52.3,TA120-T246187
1669420849000,2022-11-26T00:00:49Z,45.8,TA120-T246183
1669420849000,2022-11-26T00:00:49Z,53.4,TA120-T246191
1669420850000,2022-11-26T00:00:50Z,46.6,TA120-T246183
1669420850000,2022-11-26T00:00:50Z,52.7,TA120-T246191
1669420850000,2022-11-26T00:00:50Z,64,TA120-T246184
1669420850000,2022-11-26T00:00:50Z,50.8,TA120-T246187
1669420851000,2022-11-26T00:00:51Z,63.1,TA120-T246184
1669420851000,2022-11-26T00:00:51Z,50.7,TA120-T246187
1669420851000,2022-11-26T00:00:51Z,45.2,TA120-T246183
1669420851000,2022-11-26T00:00:51Z,52.3,TA120-T246191
1669420852000,2022-11-26T00:00:52Z,46.5,TA120-T246183
1669420852000,2022-11-26T00:00:52Z,52.1,TA120-T246191
1669420852000,2022-11-26T00:00:52Z,60.6,TA120-T246184
1669420852000,2022-11-26T00:00:52Z,52.4,TA120-T246187
1669420853000,2022-11-26T00:00:53Z,59.2,TA120-T246184
1669420853000,2022-11-26T00:00:53Z,53.1,TA120-T246187
1669420853000,2022-11-26T00:00:53Z,46.8,TA120-T246183
1669420853000,2022-11-26T00:00:53Z,52,TA120-T246191
1669420854000,2022-11-26T00:00:54Z,45.5,TA120-T246183
1669420854000,2022-11-26T00:00:54Z,57.2,TA120-T246191
1669420854000,2022-11-26T00:00:54Z,59.1,TA120-T246184
1669420854000,2022-11-26T00:00:54Z,52.6,TA120-T246187
1669420855000,2022-11-26T00:00:55Z,58.9,TA120-T246184
1669420855000,2022-11-26T00:00:55Z,53.2,TA120-T246187
1669420855000,2022-11-26T00:00:55Z,46.1,TA120-T246183
1669420855000,2022-11-26T00:00:55Z,62.5,TA120-T246191
1669420856000,2022-11-26T00:00:56Z,46.9,TA120-T246183
1669420856000,2022-11-26T00:00:56Z,64.5,TA120-T246191
1669420856000,2022-11-26T00:00:56Z,58,TA120-T246184
1669420856000,2022-11-26T00:00:56Z,51.7,TA120-T246187
1669420857000,2022-11-26T00:00:57Z,58,TA120-T246184
1669420857000,2022-11-26T00:00:57Z,51.1,TA120-T246187
1669420857000,2022-11-26T00:00:57Z,45.2,TA120-T246183
1669420857000,2022-11-26T00:00:57Z,63.8,TA120-T246191
1669420858000,2022-11-26T00:00:58Z,47,TA120-T246183
1669420858000,2022-11-26T00:00:58Z,59.8,TA120-T246191
1669420858000,2022-11-26T00:00:58Z,57.6,TA120-T246184
1669420858000,2022-11-26T00:00:58Z,52,TA120-T246187
1669420859000,2022-11-26T00:00:59Z,58.5,TA120-T246184
1669420859000,2022-11-26T00:00:59Z,52.3,TA120-T246187
1669420859000,2022-11-26T00:00:59Z,46.6,TA120-T246183
1669420859000,2022-11-26T00:00:59Z,55.6,TA120-T246191
1669420860000,2022-11-26T00:01:00Z,45.5,TA120-T246183
1669420860000,2022-11-26T00:01:00Z,53.3,TA120-T246191
1669420860000,2022-11-26T00:01:00Z,58.9,TA120-T246184
1669420860000,2022-11-26T00:01:00Z,53.3,TA120-T246187
1669420861000,2022-11-26T00:01:01Z,58.8,TA120-T246184
1669420861000,2022-11-26T00:01:01Z,53.1,TA120-T246187
1669420861000,2022-11-26T00:01:01Z,45.1,TA120-T246183
1669420861000,2022-11-26T00:01:01Z,51.6,TA120-T246191
1669420862000,2022-11-26T00:01:02Z,47,TA120-T246183
1669420862000,2022-11-26T00:01:02Z,51.1,TA120-T246191
1669420862000,2022-11-26T00:01:02Z,59.7,TA120-T246184
1669420862000,2022-11-26T00:01:02Z,52.5,TA120-T246187
1669420863000,2022-11-26T00:01:03Z,62.4,TA120-T246184
1669420863000,2022-11-26T00:01:03Z,52.3,TA120-T246187
1669420863000,2022-11-26T00:01:03Z,45.8,TA120-T246183
1669420863000,2022-11-26T00:01:03Z,50.9,TA120-T246191
1669420864000,2022-11-26T00:01:04Z,45.5,TA120-T246183
1669420864000,2022-11-26T00:01:04Z,50.8,TA120-T246191
1669420864000,2022-11-26T00:01:04Z,64.6,TA120-T246184
1669420864000,2022-11-26T00:01:04Z,52.8,TA120-T246187
1669420865000,2022-11-26T00:01:05Z,68.7,TA120-T246184
1669420865000,2022-11-26T00:01:05Z,52.1,TA120-T246187
1669420865000,2022-11-26T00:01:05Z,46.7,TA120-T246183
1669420865000,2022-11-26T00:01:05Z,51.6,TA120-T246191
1669420866000,2022-11-26T00:01:06Z,45.8,TA120-T246183
1669420866000,2022-11-26T00:01:06Z,51.6,TA120-T246191
1669420866000,2022-11-26T00:01:06Z,73.7,TA120-T246184
1669420866000,2022-11-26T00:01:06Z,51.3,TA120-T246187
1669420867000,2022-11-26T00:01:07Z,74.4,TA120-T246184
1669420867000,2022-11-26T00:01:07Z,51,TA120-T246187
1669420867000,2022-11-26T00:01:07Z,45.5,TA120-T246183
1669420867000,2022-11-26T00:01:07Z,52.3,TA120-T246191
1669420868000,2022-11-26T00:01:08Z,46.6,TA120-T246183
1669420868000,2022-11-26T00:01:08Z,53.7,TA120-T246191
1669420868000,2022-11-26T00:01:08Z,75.2,TA120-T246184
1669420868000,2022-11-26T00:01:08Z,52,TA120-T246187
1669420869000,2022-11-26T00:01:09Z,70.6,TA120-T246184
1669420869000,2022-11-26T00:01:09Z,50.9,TA120-T246187
1669420869000,2022-11-26T00:01:09Z,45.1,TA120-T246183
1669420869000,2022-11-26T00:01:09Z,54.5,TA120-T246191
1669420870000,2022-11-26T00:01:10Z,45.5,TA120-T246183
1669420870000,2022-11-26T00:01:10Z,55.4,TA120-T246191
1669420870000,2022-11-26T00:01:10Z,69.6,TA120-T246184
1669420870000,2022-11-26T00:01:10Z,50.6,TA120-T246187
1669420871000,2022-11-26T00:01:11Z,68.1,TA120-T246184
1669420871000,2022-11-26T00:01:11Z,50.8,TA120-T246187
1669420871000,2022-11-26T00:01:11Z,47.3,TA120-T246183
1669420871000,2022-11-26T00:01:11Z,55.1,TA120-T246191
1669420872000,2022-11-26T00:01:12Z,45.8,TA120-T246183
1669420872000,2022-11-26T00:01:12Z,54.8,TA120-T246191
1669420872000,2022-11-26T00:01:12Z,67.2,TA120-T246184
1669420872000,2022-11-26T00:01:12Z,49.8,TA120-T246187
1669420873000,2022-11-26T00:01:13Z,67,TA120-T246184
1669420873000,2022-11-26T00:01:13Z,49.3,TA120-T246187
1669420873000,2022-11-26T00:01:13Z,46.5,TA120-T246183
1669420873000,2022-11-26T00:01:13Z,54.5,TA120-T246191
1669420874000,2022-11-26T00:01:14Z,46.4,TA120-T246183
1669420874000,2022-11-26T00:01:14Z,52.9,TA120-T246191
1669420874000,2022-11-26T00:01:14Z,66.8,TA120-T246184
1669420874000,2022-11-26T00:01:14Z,49.4,TA120-T246187
1669420875000,2022-11-26T00:01:15Z,65.8,TA120-T246184
1669420875000,2022-11-26T00:01:15Z,50.6,TA120-T246187
1669420875000,2022-11-26T00:01:15Z,46.1,TA120-T246183
1669420875000,2022-11-26T00:01:15Z,52,TA120-T246191
1669420876000,2022-11-26T00:01:16Z,45.5,TA120-T246183
1669420876000,2022-11-26T00:01:16Z,53.7,TA120-T246191
1669420876000,2022-11-26T00:01:16Z,65.6,TA120-T246184
1669420876000,2022-11-26T00:01:16Z,50.6,TA120-T246187
1669420877000,2022-11-26T00:01:17Z,67.6,TA120-T246184
1669420877000,2022-11-26T00:01:17Z,51.7,TA120-T246187
1669420877000,2022-11-26T00:01:17Z,46.6,TA120-T246183
1669420877000,2022-11-26T00:01:17Z,58.7,TA120-T246191
1669420878000,2022-11-26T00:01:18Z,45.1,TA120-T246183
1669420878000,2022-11-26T00:01:18Z,60.6,TA120-T246191
1669420878000,2022-11-26T00:01:18Z,70.4,TA120-T246184
1669420878000,2022-11-26T00:01:18Z,51.2,TA120-T246187
1669420879000,2022-11-26T00:01:19Z,75.1,TA120-T246184
1669420879000,2022-11-26T00:01:19Z,49.9,TA120-T246187
1669420879000,2022-11-26T00:01:19Z,45.2,TA120-T246183
1669420879000,2022-11-26T00:01:19Z,61.6,TA120-T246191
1669420880000,2022-11-26T00:01:20Z,46.8,TA120-T246183
1669420880000,2022-11-26T00:01:20Z,62.4,TA120-T246191
1669420880000,2022-11-26T00:01:20Z,78.4,TA120-T246184
1669420880000,2022-11-26T00:01:20Z,49.5,TA120-T246187
1669420881000,2022-11-26T00:01:21Z,73.8,TA120-T246184
1669420881000,2022-11-26T00:01:21Z,49.6,TA120-T246187
1669420881000,2022-11-26T00:01:21Z,45.8,TA120-T246183
1669420881000,2022-11-26T00:01:21Z,60.1,TA120-T246191
1669420882000,2022-11-26T00:01:22Z,44.8,TA120-T246183
1669420882000,2022-11-26T00:01:22Z,63.9,TA120-T246191
1669420882000,2022-11-26T00:01:22Z,73,TA120-T246184
1669420882000,2022-11-26T00:01:22Z,51.2,TA120-T246187
1669420883000,2022-11-26T00:01:23Z,77.7,TA120-T246184
1669420883000,2022-11-26T00:01:23Z,52.5,TA120-T246187
1669420883000,2022-11-26T00:01:23Z,47.1,TA120-T246183
1669420883000,2022-11-26T00:01:23Z,64.6,TA120-T246191
1669420884000,2022-11-26T00:01:24Z,45.4,TA120-T246183
1669420884000,2022-11-26T00:01:24Z,59,TA120-T246191
1669420884000,2022-11-26T00:01:24Z,74.7,TA120-T246184
1669420884000,2022-11-26T00:01:24Z,53.5,TA120-T246187
1669420885000,2022-11-26T00:01:25Z,70,TA120-T246184
1669420885000,2022-11-26T00:01:25Z,53.7,TA120-T246187
1669420885000,2022-11-26T00:01:25Z,45.3,TA120-T246183
1669420885000,2022-11-26T00:01:25Z,60,TA120-T246191
1669420886000,2022-11-26T00:01:26Z,47.3,TA120-T246183
1669420886000,2022-11-26T00:01:26Z,60.2,TA120-T246191
1669420886000,2022-11-26T00:01:26Z,69.8,TA120-T246184
1669420886000,2022-11-26T00:01:26Z,54.4,TA120-T246187
1669420887000,2022-11-26T00:01:27Z,68.8,TA120-T246184
1669420887000,2022-11-26T00:01:27Z,52,TA120-T246187
1669420887000,2022-11-26T00:01:27Z,45.9,TA120-T246183
1669420887000,2022-11-26T00:01:27Z,57.8,TA120-T246191
1669420888000,2022-11-26T00:01:28Z,46.6,TA120-T246183
1669420888000,2022-11-26T00:01:28Z,56.3,TA120-T246191
1669420888000,2022-11-26T00:01:28Z,69.1,TA120-T246184
1669420888000,2022-11-26T00:01:28Z,51.1,TA120-T246187
1669420889000,2022-11-26T00:01:29Z,68.1,TA120-T246184
1669420889000,2022-11-26T00:01:29Z,50.6,TA120-T246187
1669420889000,2022-11-26T00:01:29Z,47.6,TA120-T246183
1669420889000,2022-11-26T00:01:29Z,55.4,TA120-T246191
1669420890000,2022-11-26T00:01:30Z,46.1,TA120-T246183
1669420890000,2022-11-26T00:01:30Z,57.2,TA120-T246191
1669420890000,2022-11-26T00:01:30Z,66.3,TA120-T246184
1669420890000,2022-11-26T00:01:30Z,51.1,TA120-T246187
1669420891000,2022-11-26T00:01:31Z,64.8,TA120-T246184
1669420891000,2022-11-26T00:01:31Z,51.4,TA120-T246187
1669420891000,2022-11-26T00:01:31Z,46.5,TA120-T246183
1669420891000,2022-11-26T00:01:31Z,58.1,TA120-T246191
1669420892000,2022-11-26T00:01:32Z,48,TA120-T246183
1669420892000,2022-11-26T00:01:32Z,57.7,TA120-T246191
1669420892000,2022-11-26T00:01:32Z,63.7,TA120-T246184
1669420892000,2022-11-26T00:01:32Z,51.8,TA120-T246187
1669420893000,2022-11-26T00:01:33Z,63,TA120-T246184
1669420893000,2022-11-26T00:01:33Z,52.7,TA120-T246187
1669420893000,2022-11-26T00:01:33Z,46.3,TA120-T246183
1669420893000,2022-11-26T00:01:33Z,59.1,TA120-T246191
1669420894000,2022-11-26T00:01:34Z,45.2,TA120-T246183
1669420894000,2022-11-26T00:01:34Z,58.7,TA120-T246191
1669420894000,2022-11-26T00:01:34Z,61.4,TA120-T246184
1669420894000,2022-11-26T00:01:34Z,52.6,TA120-T246187
1669420895000,2022-11-26T00:01:35Z,59.7,TA120-T246184
1669420895000,2022-11-26T00:01:35Z,53,TA120-T246187
1669420895000,2022-11-26T00:01:35Z,45.4,TA120-T246183
1669420895000,2022-11-26T00:01:35Z,60.9,TA120-T246191
1669420896000,2022-11-26T00:01:36Z,46.1,TA120-T246183
1669420896000,2022-11-26T00:01:36Z,62,TA120-T246191
1669420896000,2022-11-26T00:01:36Z,58.5,TA120-T246184
1669420896000,2022-11-26T00:01:36Z,53.3,TA120-T246187
1669420897000,2022-11-26T00:01:37Z,58.1,TA120-T246184
1669420897000,2022-11-26T00:01:37Z,53.8,TA120-T246187
1669420897000,2022-11-26T00:01:37Z,45.2,TA120-T246183
1669420897000,2022-11-26T00:01:37Z,61.5,TA120-T246191
1669420898000,2022-11-26T00:01:38Z,46.5,TA120-T246183
1669420898000,2022-11-26T00:01:38Z,60.7,TA120-T246191
1669420898000,2022-11-26T00:01:38Z,57.2,TA120-T246184
1669420898000,2022-11-26T00:01:38Z,54.2,TA120-T246187
1669420899000,2022-11-26T00:01:39Z,57.2,TA120-T246184
1669420899000,2022-11-26T00:01:39Z,54.7,TA120-T246187
1669420899000,2022-11-26T00:01:39Z,45.7,TA120-T246183
1669420899000,2022-11-26T00:01:39Z,60.5,TA120-T246191
1669420900000,2022-11-26T00:01:40Z,45.2,TA120-T246183
1669420900000,2022-11-26T00:01:40Z,61.2,TA120-T246191
1669420900000,2022-11-26T00:01:40Z,56.7,TA120-T246184
1669420900000,2022-11-26T00:01:40Z,53.8,TA120-T246187
1669420901000,2022-11-26T00:01:41Z,56.7,TA120-T246184
1669420901000,2022-11-26T00:01:41Z,53.4,TA120-T246187
1669420901000,2022-11-26T00:01:41Z,47.3,TA120-T246183
1669420901000,2022-11-26T00:01:41Z,62.5,TA120-T246191
1669420902000,2022-11-26T00:01:42Z,46.4,TA120-T246183
1669420902000,2022-11-26T00:01:42Z,63,TA120-T246191
1669420902000,2022-11-26T00:01:42Z,55.7,TA120-T246184
1669420902000,2022-11-26T00:01:42Z,53.6,TA120-T246187
1669420903000,2022-11-26T00:01:43Z,54.4,TA120-T246184
1669420903000,2022-11-26T00:01:43Z,53.9,TA120-T246187
1669420903000,2022-11-26T00:01:43Z,46.2,TA120-T246183
1669420903000,2022-11-26T00:01:43Z,61.3,TA120-T246191
1669420904000,2022-11-26T00:01:44Z,46.3,TA120-T246183
1669420904000,2022-11-26T00:01:44Z,58.7,TA120-T246191
1669420904000,2022-11-26T00:01:44Z,57.7,TA120-T246184
1669420904000,2022-11-26T00:01:44Z,53.6,TA120-T246187
1669420905000,2022-11-26T00:01:45Z,54.3,TA120-T246184
1669420905000,2022-11-26T00:01:45Z,54.7,TA120-T246187
1669420905000,2022-11-26T00:01:45Z,46,TA120-T246183
1669420905000,2022-11-26T00:01:45Z,56.1,TA120-T246191
1669420906000,2022-11-26T00:01:46Z,46.7,TA120-T246183
1669420906000,2022-11-26T00:01:46Z,55.1,TA120-T246191
