time,readable_time,dBA,dev-id
1663632001000,2022-09-20T00:00:01Z,61.3,TA120-T246184
1663632015000,2022-09-20T00:00:15Z,44.5,TA120-T246187
1663632034000,2022-09-20T00:00:34Z,48.5,TA120-T246191
1663632035000,2022-09-20T00:00:35Z,32.5,TA120-T246183
1663632061000,2022-09-20T00:01:01Z,55.7,TA120-T246184
1663632075000,2022-09-20T00:01:15Z,47.1,TA120-T246187
1663632094000,2022-09-20T00:01:34Z,46,TA120-T246191
1663632095000,2022-09-20T00:01:35Z,32.5,TA120-T246183
1663632121000,2022-09-20T00:02:01Z,65.1,TA120-T246184
1663632135000,2022-09-20T00:02:15Z,45.5,TA120-T246187
1663632154000,2022-09-20T00:02:34Z,53.9,TA120-T246191
1663632155000,2022-09-20T00:02:35Z,32.5,TA120-T246183
1663632181000,2022-09-20T00:03:01Z,66,TA120-T246184
1663632195000,2022-09-20T00:03:15Z,46.4,TA120-T246187
1663632214000,2022-09-20T00:03:34Z,46.3,TA120-T246191
1663632215000,2022-09-20T00:03:35Z,32.5,TA120-T246183
1663632241000,2022-09-20T00:04:01Z,51,TA120-T246184
1663632255000,2022-09-20T00:04:15Z,45.2,TA120-T246187
1663632274000,2022-09-20T00:04:34Z,46,TA120-T246191
1663632275000,2022-09-20T00:04:35Z,32.5,TA120-T246183
1663632301000,2022-09-20T00:05:01Z,58.6,TA120-T246184
1663632315000,2022-09-20T00:05:15Z,46.1,TA120-T246187
1663632334000,2022-09-20T00:05:34Z,47.9,TA120-T246191
1663632335000,2022-09-20T00:05:35Z,32.5,TA120-T246183
1663632361000,2022-09-20T00:06:01Z,57.4,TA120-T246184
1663632375000,2022-09-20T00:06:15Z,46.2,TA120-T246187
1663632394000,2022-09-20T00:06:34Z,46.8,TA120-T246191
1663632395000,2022-09-20T00:06:35Z,32.8,TA120-T246183
1663632421000,2022-09-20T00:07:01Z,54.5,TA120-T246184
1663632435000,2022-09-20T00:07:15Z,47,TA120-T246187
1663632454000,2022-09-20T00:07:34Z,47.7,TA120-T246191
1663632455000,2022-09-20T00:07:35Z,33,TA120-T246183
1663632481000,2022-09-20T00:08:01Z,54.7,TA120-T246184
1663632495000,2022-09-20T00:08:15Z,45.7,TA120-T246187
1663632514000,2022-09-20T00:08:34Z,53,TA120-T246191
1663632515000,2022-09-20T00:08:35Z,33.2,TA120-T246183
1663632541000,2022-09-20T00:09:01Z,61.5,TA120-T246184
1663632555000,2022-09-20T00:09:15Z,44.2,TA120-T246187
1663632574000,2022-09-20T00:09:34Z,46.5,TA120-T246191
1663632575000,2022-09-20T00:09:35Z,32.6,TA120-T246183
1663632601000,2022-09-20T00:10:01Z,50.9,TA120-T246184
1663632615000,2022-09-20T00:10:15Z,45.7,TA120-T246187
1663632634000,2022-09-20T00:10:34Z,45.9,TA120-T246191
1663632635000,2022-09-20T00:10:35Z,32.6,TA120-T246183
1663632661000,2022-09-20T00:11:01Z,61.9,TA120-T246184
1663632675000,2022-09-20T00:11:15Z,48.8,TA120-T246187
1663632694000,2022-09-20T00:11:34Z,46.6,TA120-T246191
1663632695000,2022-09-20T00:11:35Z,32.6,TA120-T246183
1663632721000,2022-09-20T00:12:01Z,54.3,TA120-T246184
1663632735000,2022-09-20T00:12:15Z,49.3,TA120-T246187
1663632754000,2022-09-20T00:12:34Z,48.9,TA120-T246191
1663632755000,2022-09-20T00:12:35Z,32.6,TA120-T246183
1663632781000,2022-09-20T00:13:01Z,51.1,TA120-T246184
1663632795000,2022-09-20T00:13:15Z,47.6,TA120-T246187
1663632814000,2022-09-20T00:13:34Z,46.2,TA120-T246191
1663632815000,2022-09-20T00:13:35Z,32.6,TA120-T246183
1663632841000,2022-09-20T00:14:01Z,60,TA120-T246184
1663632855000,2022-09-20T00:14:15Z,47.9,TA120-T246187
1663632874000,2022-09-20T00:14:34Z,45.9,TA120-T246191
1663632875000,2022-09-20T00:14:35Z,32.7,TA120-T246183
1663632901000,2022-09-20T00:15:01Z,65.8,TA120-T246184
1663632915000,2022-09-20T00:15:15Z,46.6,TA120-T246187
1663632934000,2022-09-20T00:15:34Z,46,TA120-T246191
1663632935000,2022-09-20T00:15:35Z,32.6,TA120-T246183
1663632961000,2022-09-20T00:16:01Z,64.2,TA120-T246184
1663632975000,2022-09-20T00:16:15Z,45.5,TA120-T246187
1663632994000,2022-09-20T00:16:34Z,46.6,TA120-T246191
1663632995000,2022-09-20T00:16:35Z,32.6,TA120-T246183
1663633021000,2022-09-20T00:17:01Z,62.3,TA120-T246184
1663633035000,2022-09-20T00:17:15Z,48.8,TA120-T246187
1663633054000,2022-09-20T00:17:34Z,46.6,TA120-T246191
1663633055000,2022-09-20T00:17:35Z,32.6,TA120-T246183
1663633081000,2022-09-20T00:18:01Z,50.3,TA120-T246184
1663633095000,2022-09-20T00:18:15Z,46.3,TA120-T246187
1663633114000,2022-09-20T00:18:34Z,46.1,TA120-T246191
1663633115000,2022-09-20T00:18:35Z,32.6,TA120-T246183
1663633141000,2022-09-20T00:19:01Z,56.6,TA120-T246184
1663633155000,2022-09-20T00:19:15Z,47.3,TA120-T246187
1663633174000,2022-09-20T00:19:34Z,47.6,TA120-T246191
1663633175000,2022-09-20T00:19:35Z,32.7,TA120-T246183
1663633201000,2022-09-20T00:20:01Z,50.5,TA120-T246184
1663633215000,2022-09-20T00:20:15Z,45.9,TA120-T246187
1663633234000,2022-09-20T00:20:34Z,45.7,TA120-T246191
1663633235000,2022-09-20T00:20:35Z,32.6,TA120-T246183
1663633261000,2022-09-20T00:21:01Z,50.3,TA120-T246184
1663633275000,2022-09-20T00:21:15Z,46.7,TA120-T246187
1663633294000,2022-09-20T00:21:34Z,46.1,TA120-T246191
1663633295000,2022-09-20T00:21:35Z,32.5,TA120-T246183
1663633321000,2022-09-20T00:22:01Z,51.2,TA120-T246184
1663633335000,2022-09-20T00:22:15Z,47.3,TA120-T246187
1663633354000,2022-09-20T00:22:34Z,46.1,TA120-T246191
1663633355000,2022-09-20T00:22:35Z,32.5,TA120-T246183
1663633381000,2022-09-20T00:23:01Z,58.1,TA120-T246184
1663633395000,2022-09-20T00:23:15Z,48.4,TA120-T246187
1663633414000,2022-09-20T00:23:34Z,46.1,TA120-T246191
1663633415000,2022-09-20T00:23:35Z,32.5,TA120-T246183
1663633441000,2022-09-20T00:24:01Z,64.1,TA120-T246184
1663633455000,2022-09-20T00:24:15Z,48.2,TA120-T246187
1663633474000,2022-09-20T00:24:34Z,47.4,TA120-T246191
1663633475000,2022-09-20T00:24:35Z,32.5,TA120-T246183
1663633501000,2022-09-20T00:25:01Z,57,TA120-T246184
1663633515000,2022-09-20T00:25:15Z,48.1,TA120-T246187
1663633534000,2022-09-20T00:25:34Z,46.1,TA120-T246191
1663633535000,2022-09-20T00:25:35Z,32.4,TA120-T246183
1663633561000,2022-09-20T00:26:01Z,55.9,TA120-T246184
1663633575000,2022-09-20T00:26:15Z,48.4,TA120-T246187
1663633594000,2022-09-20T00:26:34Z,45.8,TA120-T246191
1663633595000,2022-09-20T00:26:35Z,32.1,TA120-T246183
1663633621000,2022-09-20T00:27:01Z,57.9,TA120-T246184
1663633635000,2022-09-20T00:27:15Z,47.8,TA120-T246187
1663633654000,2022-09-20T00:27:34Z,46.4,TA120-T246191
1663633655000,2022-09-20T00:27:35Z,32,TA120-T246183
1663633681000,2022-09-20T00:28:01Z,52.7,TA120-T246184
1663633695000,2022-09-20T00:28:15Z,47.4,TA120-T246187
1663633714000,2022-09-20T00:28:34Z,46.4,TA120-T246191
1663633715000,2022-09-20T00:28:35Z,32,TA120-T246183
1663633741000,2022-09-20T00:29:01Z,60.1,TA120-T246184
1663633755000,2022-09-20T00:29:15Z,46.8,TA120-T246187
1663633774000,2022-09-20T00:29:34Z,46.5,TA120-T246191
1663633775000,2022-09-20T00:29:35Z,32,TA120-T246183
1663633801000,2022-09-20T00:30:01Z,64,TA120-T246184
1663633815000,2022-09-20T00:30:15Z,45.2,TA120-T246187
1663633834000,2022-09-20T00:30:34Z,46,TA120-T246191
1663633835000,2022-09-20T00:30:35Z,32,TA120-T246183
1663633861000,2022-09-20T00:31:01Z,60.3,TA120-T246184
1663633875000,2022-09-20T00:31:15Z,48.6,TA120-T246187
1663633894000,2022-09-20T00:31:34Z,46,TA120-T246191
1663633895000,2022-09-20T00:31:35Z,32,TA120-T246183
1663633921000,2022-09-20T00:32:01Z,60.9,TA120-T246184
1663633935000,2022-09-20T00:32:15Z,45.3,TA120-T246187
1663633954000,2022-09-20T00:32:34Z,45.9,TA120-T246191
1663633955000,2022-09-20T00:32:35Z,32.1,TA120-T246183
1663633981000,2022-09-20T00:33:01Z,50.6,TA120-T246184
1663633995000,2022-09-20T00:33:15Z,45.5,TA120-T246187
1663634014000,2022-09-20T00:33:34Z,45.9,TA120-T246191
1663634015000,2022-09-20T00:33:35Z,32,TA120-T246183
1663634041000,2022-09-20T00:34:01Z,65.1,TA120-T246184
1663634055000,2022-09-20T00:34:15Z,46.7,TA120-T246187
1663634074000,2022-09-20T00:34:34Z,46.1,TA120-T246191
1663634075000,2022-09-20T00:34:35Z,31.9,TA120-T246183
1663634105000,2022-09-20T00:35:05Z,57.7,TA120-T246184
1663634115000,2022-09-20T00:35:15Z,48.8,TA120-T246187
1663634134000,2022-09-20T00:35:34Z,45.9,TA120-T246191
1663634135000,2022-09-20T00:35:35Z,31.9,TA120-T246183
1663634165000,2022-09-20T00:36:05Z,60.6,TA120-T246184
1663634175000,2022-09-20T00:36:15Z,47.2,TA120-T246187
1663634194000,2022-09-20T00:36:34Z,46.3,TA120-T246191
1663634195000,2022-09-20T00:36:35Z,31.9,TA120-T246183
1663634225000,2022-09-20T00:37:05Z,62.8,TA120-T246184
1663634235000,2022-09-20T00:37:15Z,46.6,TA120-T246187
1663634254000,2022-09-20T00:37:34Z,52.8,TA120-T246191
1663634255000,2022-09-20T00:37:35Z,31.9,TA120-T246183
1663634285000,2022-09-20T00:38:05Z,60.2,TA120-T246184
1663634295000,2022-09-20T00:38:15Z,45.5,TA120-T246187
1663634314000,2022-09-20T00:38:34Z,46,TA120-T246191
1663634315000,2022-09-20T00:38:35Z,32.1,TA120-T246183
1663634345000,2022-09-20T00:39:05Z,63.4,TA120-T246184
1663634355000,2022-09-20T00:39:15Z,45.9,TA120-T246187
1663634374000,2022-09-20T00:39:34Z,46,TA120-T246191
1663634375000,2022-09-20T00:39:35Z,32,TA120-T246183
1663634405000,2022-09-20T00:40:05Z,58.2,TA120-T246184
1663634415000,2022-09-20T00:40:15Z,44.4,TA120-T246187
1663634434000,2022-09-20T00:40:34Z,45.8,TA120-T246191
1663634435000,2022-09-20T00:40:35Z,32.3,TA120-T246183
1663634465000,2022-09-20T00:41:05Z,50.5,TA120-T246184
1663634475000,2022-09-20T00:41:15Z,45.1,TA120-T246187
1663634494000,2022-09-20T00:41:34Z,51.9,TA120-T246191
1663634495000,2022-09-20T00:41:35Z,32,TA120-T246183
1663634525000,2022-09-20T00:42:05Z,60.1,TA120-T246184
1663634535000,2022-09-20T00:42:15Z,45.7,TA120-T246187
1663634554000,2022-09-20T00:42:34Z,46.8,TA120-T246191
1663634555000,2022-09-20T00:42:35Z,32,TA120-T246183
1663634585000,2022-09-20T00:43:05Z,50.8,TA120-T246184
1663634595000,2022-09-20T00:43:15Z,48.7,TA120-T246187
1663634614000,2022-09-20T00:43:34Z,46.1,TA120-T246191
1663634615000,2022-09-20T00:43:35Z,32.1,TA120-T246183
1663634645000,2022-09-20T00:44:05Z,50.6,TA120-T246184
1663634655000,2022-09-20T00:44:15Z,45.8,TA120-T246187
1663634674000,2022-09-20T00:44:34Z,46,TA120-T246191
1663634675000,2022-09-20T00:44:35Z,32.1,TA120-T246183
1663634705000,2022-09-20T00:45:05Z,56,TA120-T246184
1663634715000,2022-09-20T00:45:15Z,47.9,TA120-T246187
1663634734000,2022-09-20T00:45:34Z,45.9,TA120-T246191
1663634735000,2022-09-20T00:45:35Z,32.1,TA120-T246183
1663634765000,2022-09-20T00:46:05Z,60.4,TA120-T246184
1663634775000,2022-09-20T00:46:15Z,48.5,TA120-T246187
1663634794000,2022-09-20T00:46:34Z,45.9,TA120-T246191
1663634795000,2022-09-20T00:46:35Z,32,TA120-T246183
1663634825000,2022-09-20T00:47:05Z,61,TA120-T246184
1663634835000,2022-09-20T00:47:15Z,47.3,TA120-T246187
1663634854000,2022-09-20T00:47:34Z,45.9,TA120-T246191
1663634855000,2022-09-20T00:47:35Z,32,TA120-T246183
1663634885000,2022-09-20T00:48:05Z,69.3,TA120-T246184
1663634895000,2022-09-20T00:48:15Z,46.2,TA120-T246187
1663634914000,2022-09-20T00:48:34Z,52.9,TA120-T246191
1663634915000,2022-09-20T00:48:35Z,32.2,TA120-T246183
1663634945000,2022-09-20T00:49:05Z,66.3,TA120-T246184
1663634955000,2022-09-20T00:49:15Z,45.6,TA120-T246187
1663634974000,2022-09-20T00:49:34Z,50.5,TA120-T246191
1663634975000,2022-09-20T00:49:35Z,32.2,TA120-T246183
1663635005000,2022-09-20T00:50:05Z,65.8,TA120-T246184
1663635015000,2022-09-20T00:50:15Z,51.7,TA120-T246187
1663635034000,2022-09-20T00:50:34Z,49.1,TA120-T246191
1663635035000,2022-09-20T00:50:35Z,32,TA120-T246183
1663635065000,2022-09-20T00:51:05Z,63.6,TA120-T246184
1663635075000,2022-09-20T00:51:15Z,46.9,TA120-T246187
1663635094000,2022-09-20T00:51:34Z,46.3,TA120-T246191
1663635095000,2022-09-20T00:51:35Z,32,TA120-T246183
1663635125000,2022-09-20T00:52:05Z,63.1,TA120-T246184
1663635135000,2022-09-20T00:52:15Z,49,TA120-T246187
1663635154000,2022-09-20T00:52:34Z,48.8,TA120-T246191
1663635155000,2022-09-20T00:52:35Z,32.1,TA120-T246183
1663635185000,2022-09-20T00:53:05Z,60.5,TA120-T246184
1663635195000,2022-09-20T00:53:15Z,45,TA120-T246187
1663635214000,2022-09-20T00:53:34Z,45.9,TA120-T246191
1663635215000,2022-09-20T00:53:35Z,32.1,TA120-T246183
1663635245000,2022-09-20T00:54:05Z,58.3,TA120-T246184
1663635255000,2022-09-20T00:54:15Z,47.1,TA120-T246187
1663635274000,2022-09-20T00:54:34Z,46.1,TA120-T246191
1663635275000,2022-09-20T00:54:35Z,32,TA120-T246183
1663635305000,2022-09-20T00:55:05Z,63.8,TA120-T246184
1663635315000,2022-09-20T00:55:15Z,50.4,TA120-T246187
1663635334000,2022-09-20T00:55:34Z,46,TA120-T246191
1663635335000,2022-09-20T00:55:35Z,32,TA120-T246183
1663635365000,2022-09-20T00:56:05Z,50.7,TA120-T246184
1663635375000,2022-09-20T00:56:15Z,48.2,TA120-T246187
1663635394000,2022-09-20T00:56:34Z,48.8,TA120-T246191
1663635395000,2022-09-20T00:56:35Z,32,TA120-T246183
1663635425000,2022-09-20T00:57:05Z,61.4,TA120-T246184
1663635435000,2022-09-20T00:57:15Z,47.6,TA120-T246187
1663635454000,2022-09-20T00:57:34Z,48.5,TA120-T246191
1663635455000,2022-09-20T00:57:35Z,32,TA120-T246183
1663635485000,2022-09-20T00:58:05Z,62.6,TA120-T246184
1663635495000,2022-09-20T00:58:15Z,50,TA120-T246187
1663635514000,2022-09-20T00:58:34Z,45.7,TA120-T246191
1663635515000,2022-09-20T00:58:35Z,32.1,TA120-T246183
1663635545000,2022-09-20T00:59:05Z,50.8,TA120-T246184
1663635555000,2022-09-20T00:59:15Z,48.4,TA120-T246187
1663635574000,2022-09-20T00:59:34Z,49.2,TA120-T246191
1663635575000,2022-09-20T00:59:35Z,31.9,TA120-T246183
1663635605000,2022-09-20T01:00:05Z,59.4,TA120-T246184
1663635615000,2022-09-20T01:00:15Z,44.8,TA120-T246187
1663635634000,2022-09-20T01:00:34Z,46,TA120-T246191
1663635635000,2022-09-20T01:00:35Z,32,TA120-T246183
1663635665000,2022-09-20T01:01:05Z,50.6,TA120-T246184
1663635675000,2022-09-20T01:01:15Z,50.8,TA120-T246187
1663635694000,2022-09-20T01:01:34Z,45.8,TA120-T246191
1663635695000,2022-09-20T01:01:35Z,31.9,TA120-T246183
1663635725000,2022-09-20T01:02:05Z,56.4,TA120-T246184
1663635735000,2022-09-20T01:02:15Z,44.7,TA120-T246187
1663635754000,2022-09-20T01:02:34Z,45.9,TA120-T246191
1663635755000,2022-09-20T01:02:35Z,31.9,TA120-T246183
1663635785000,2022-09-20T01:03:05Z,61.6,TA120-T246184
1663635795000,2022-09-20T01:03:15Z,49.5,TA120-T246187
1663635814000,2022-09-20T01:03:34Z,51.7,TA120-T246191
1663635815000,2022-09-20T01:03:35Z,31.9,TA120-T246183
1663635845000,2022-09-20T01:04:05Z,66,TA120-T246184
1663635855000,2022-09-20T01:04:15Z,50.7,TA120-T246187
1663635874000,2022-09-20T01:04:34Z,46,TA120-T246191
1663635875000,2022-09-20T01:04:35Z,31.9,TA120-T246183
1663635905000,2022-09-20T01:05:05Z,58.3,TA120-T246184
1663635915000,2022-09-20T01:05:15Z,46.9,TA120-T246187
1663635934000,2022-09-20T01:05:34Z,45.8,TA120-T246191
1663635935000,2022-09-20T01:05:35Z,31.9,TA120-T246183
1663635965000,2022-09-20T01:06:05Z,50.4,TA120-T246184
1663635975000,2022-09-20T01:06:15Z,44.9,TA120-T246187
1663635994000,2022-09-20T01:06:34Z,46.1,TA120-T246191
1663635995000,2022-09-20T01:06:35Z,31.9,TA120-T246183
1663636025000,2022-09-20T01:07:05Z,50.5,TA120-T246184
1663636035000,2022-09-20T01:07:15Z,47.3,TA120-T246187
1663636054000,2022-09-20T01:07:34Z,45.8,TA120-T246191
1663636055000,2022-09-20T01:07:35Z,31.9,TA120-T246183
1663636085000,2022-09-20T01:08:05Z,50.7,TA120-T246184
1663636095000,2022-09-20T01:08:15Z,48.2,TA120-T246187
1663636114000,2022-09-20T01:08:34Z,46.2,TA120-T246191
1663636115000,2022-09-20T01:08:35Z,32,TA120-T246183
1663636145000,2022-09-20T01:09:05Z,63.8,TA120-T246184
1663636155000,2022-09-20T01:09:15Z,47.6,TA120-T246187
1663636174000,2022-09-20T01:09:34Z,46.1,TA120-T246191
1663636175000,2022-09-20T01:09:35Z,31.9,TA120-T246183
1663636205000,2022-09-20T01:10:05Z,60.8,TA120-T246184
1663636215000,2022-09-20T01:10:15Z,45.7,TA120-T246187
1663636234000,2022-09-20T01:10:34Z,46.1,TA120-T246191
1663636235000,2022-09-20T01:10:35Z,31.9,TA120-T246183
1663636265000,2022-09-20T01:11:05Z,64.1,TA120-T246184
1663636275000,2022-09-20T01:11:15Z,47.4,TA120-T246187
1663636294000,2022-09-20T01:11:34Z,45.8,TA120-T246191
1663636295000,2022-09-20T01:11:35Z,31.9,TA120-T246183
1663636325000,2022-09-20T01:12:05Z,61.7,TA120-T246184
1663636335000,2022-09-20T01:12:15Z,45.3,TA120-T246187
1663636354000,2022-09-20T01:12:34Z,46.1,TA120-T246191
1663636355000,2022-09-20T01:12:35Z,32,TA120-T246183
1663636385000,2022-09-20T01:13:05Z,61.2,TA120-T246184
1663636395000,2022-09-20T01:13:15Z,47.2,TA120-T246187
1663636414000,2022-09-20T01:13:34Z,45.9,TA120-T246191
1663636415000,2022-09-20T01:13:35Z,32,TA120-T246183
1663636445000,2022-09-20T01:14:05Z,61.9,TA120-T246184
1663636455000,2022-09-20T01:14:15Z,47,TA120-T246187
1663636474000,2022-09-20T01:14:34Z,52.5,TA120-T246191
1663636475000,2022-09-20T01:14:35Z,32.1,TA120-T246183
1663636505000,2022-09-20T01:15:05Z,51.9,TA120-T246184
1663636515000,2022-09-20T01:15:15Z,46,TA120-T246187
1663636534000,2022-09-20T01:15:34Z,46,TA120-T246191
1663636535000,2022-09-20T01:15:35Z,32.3,TA120-T246183
1663636565000,2022-09-20T01:16:05Z,56.9,TA120-T246184
1663636575000,2022-09-20T01:16:15Z,48.8,TA120-T246187
1663636594000,2022-09-20T01:16:34Z,46.1,TA120-T246191
1663636595000,2022-09-20T01:16:35Z,32.1,TA120-T246183
1663636625000,2022-09-20T01:17:05Z,51.1,TA120-T246184
1663636635000,2022-09-20T01:17:15Z,49.5,TA120-T246187
1663636654000,2022-09-20T01:17:34Z,46.2,TA120-T246191
1663636655000,2022-09-20T01:17:35Z,32.3,TA120-T246183
1663636685000,2022-09-20T01:18:05Z,60,TA120-T246184
1663636695000,2022-09-20T01:18:15Z,47.8,TA120-T246187
1663636714000,2022-09-20T01:18:34Z,45.9,TA120-T246191
1663636715000,2022-09-20T01:18:35Z,33,TA120-T246183
1663636745000,2022-09-20T01:19:05Z,62.3,TA120-T246184
1663636755000,2022-09-20T01:19:15Z,48,TA120-T246187
1663636774000,2022-09-20T01:19:34Z,46.1,TA120-T246191
1663636775000,2022-09-20T01:19:35Z,32.2,TA120-T246183
1663636805000,2022-09-20T01:20:05Z,65.5,TA120-T246184
1663636815000,2022-09-20T01:20:15Z,46,TA120-T246187
1663636834000,2022-09-20T01:20:34Z,45.9,TA120-T246191
1663636835000,2022-09-20T01:20:35Z,32.7,TA120-T246183
1663636865000,2022-09-20T01:21:05Z,63.5,TA120-T246184
1663636875000,2022-09-20T01:21:15Z,47.9,TA120-T246187
1663636894000,2022-09-20T01:21:34Z,48.7,TA120-T246191
1663636895000,2022-09-20T01:21:35Z,32.3,TA120-T246183
1663636925000,2022-09-20T01:22:05Z,61.2,TA120-T246184
1663636935000,2022-09-20T01:22:15Z,45.5,TA120-T246187
1663636954000,2022-09-20T01:22:34Z,46.4,TA120-T246191
1663636955000,2022-09-20T01:22:35Z,32,TA120-T246183
1663636985000,2022-09-20T01:23:05Z,59.8,TA120-T246184
1663636995000,2022-09-20T01:23:15Z,46.4,TA120-T246187
1663637014000,2022-09-20T01:23:34Z,46.4,TA120-T246191
1663637015000,2022-09-20T01:23:35Z,32,TA120-T246183
1663637045000,2022-09-20T01:24:05Z,69,TA120-T246184
1663637055000,2022-09-20T01:24:15Z,45.1,TA120-T246187
1663637074000,2022-09-20T01:24:34Z,46.1,TA120-T246191
1663637075000,2022-09-20T01:24:35Z,31.9,TA120-T246183
1663637105000,2022-09-20T01:25:05Z,59.9,TA120-T246184
1663637115000,2022-09-20T01:25:15Z,48.9,TA120-T246187
1663637134000,2022-09-20T01:25:34Z,47.2,TA120-T246191
1663637135000,2022-09-20T01:25:35Z,32,TA120-T246183
1663637165000,2022-09-20T01:26:05Z,59.8,TA120-T246184
1663637175000,2022-09-20T01:26:15Z,47.4,TA120-T246187
1663637194000,2022-09-20T01:26:34Z,48.9,TA120-T246191
1663637195000,2022-09-20T01:26:35Z,31.9,TA120-T246183
1663637225000,2022-09-20T01:27:05Z,63.6,TA120-T246184
1663637235000,2022-09-20T01:27:15Z,47.1,TA120-T246187
1663637254000,2022-09-20T01:27:34Z,48.4,TA120-T246191
1663637255000,2022-09-20T01:27:35Z,32.3,TA120-T246183
1663637285000,2022-09-20T01:28:05Z,58.6,TA120-T246184
1663637295000,2022-09-20T01:28:15Z,48.4,TA120-T246187
1663637314000,2022-09-20T01:28:34Z,46.1,TA120-T246191
1663637315000,2022-09-20T01:28:35Z,32,TA120-T246183
1663637345000,2022-09-20T01:29:05Z,54.8,TA120-T246184
1663637355000,2022-09-20T01:29:15Z,47.4,TA120-T246187
1663637374000,2022-09-20T01:29:34Z,51.4,TA120-T246191
1663637375000,2022-09-20T01:29:35Z,32.1,TA120-T246183
1663637405000,2022-09-20T01:30:05Z,62.2,TA120-T246184
1663637415000,2022-09-20T01:30:15Z,49.6,TA120-T246187
1663637434000,2022-09-20T01:30:34Z,46,TA120-T246191
1663637435000,2022-09-20T01:30:35Z,32.2,TA120-T246183
1663637465000,2022-09-20T01:31:05Z,51.5,TA120-T246184
1663637475000,2022-09-20T01:31:15Z,50.3,TA120-T246187
1663637494000,2022-09-20T01:31:34Z,46,TA120-T246191
1663637495000,2022-09-20T01:31:35Z,32.1,TA120-T246183
1663637525000,2022-09-20T01:32:05Z,65.4,TA120-T246184
1663637535000,2022-09-20T01:32:15Z,50.9,TA120-T246187
1663637554000,2022-09-20T01:32:34Z,46.1,TA120-T246191
1663637555000,2022-09-20T01:32:35Z,32.2,TA120-T246183
1663637585000,2022-09-20T01:33:05Z,62.4,TA120-T246184
1663637595000,2022-09-20T01:33:15Z,46.5,TA120-T246187
1663637614000,2022-09-20T01:33:34Z,46.1,TA120-T246191
1663637615000,2022-09-20T01:33:35Z,32,TA120-T246183
1663637645000,2022-09-20T01:34:05Z,62.1,TA120-T246184
1663637655000,2022-09-20T01:34:15Z,45.8,TA120-T246187
1663637674000,2022-09-20T01:34:34Z,45.9,TA120-T246191
1663637675000,2022-09-20T01:34:35Z,32.8,TA120-T246183
1663637705000,2022-09-20T01:35:05Z,56,TA120-T246184
1663637715000,2022-09-20T01:35:15Z,45.3,TA120-T246187
1663637734000,2022-09-20T01:35:34Z,46.5,TA120-T246191
1663637735000,2022-09-20T01:35:35Z,32,TA120-T246183
1663637765000,2022-09-20T01:36:05Z,59,TA120-T246184
1663637775000,2022-09-20T01:36:15Z,46.5,TA120-T246187
1663637794000,2022-09-20T01:36:34Z,50.9,TA120-T246191
1663637795000,2022-09-20T01:36:35Z,32.4,TA120-T246183
1663637825000,2022-09-20T01:37:05Z,58.8,TA120-T246184
1663637835000,2022-09-20T01:37:15Z,48.7,TA120-T246187
1663637854000,2022-09-20T01:37:34Z,49.8,TA120-T246191
1663637855000,2022-09-20T01:37:35Z,32.2,TA120-T246183
1663637885000,2022-09-20T01:38:05Z,67.4,TA120-T246184
1663637895000,2022-09-20T01:38:15Z,47.7,TA120-T246187
1663637914000,2022-09-20T01:38:34Z,48.2,TA120-T246191
1663637915000,2022-09-20T01:38:35Z,32,TA120-T246183
1663637945000,2022-09-20T01:39:05Z,61.6,TA120-T246184
1663637955000,2022-09-20T01:39:15Z,49.9,TA120-T246187
1663637974000,2022-09-20T01:39:34Z,46.5,TA120-T246191
1663637975000,2022-09-20T01:39:35Z,32,TA120-T246183
1663638005000,2022-09-20T01:40:05Z,65.1,TA120-T246184
1663638015000,2022-09-20T01:40:15Z,49.9,TA120-T246187
1663638034000,2022-09-20T01:40:34Z,46.2,TA120-T246191
1663638035000,2022-09-20T01:40:35Z,32.9,TA120-T246183
1663638065000,2022-09-20T01:41:05Z,65.8,TA120-T246184
1663638075000,2022-09-20T01:41:15Z,47.3,TA120-T246187
1663638094000,2022-09-20T01:41:34Z,46.2,TA120-T246191
1663638095000,2022-09-20T01:41:35Z,33,TA120-T246183
1663638125000,2022-09-20T01:42:05Z,57.5,TA120-T246184
1663638135000,2022-09-20T01:42:15Z,48,TA120-T246187
1663638154000,2022-09-20T01:42:34Z,46.2,TA120-T246191
1663638155000,2022-09-20T01:42:35Z,33.3,TA120-T246183
1663638185000,2022-09-20T01:43:05Z,57.5,TA120-T246184
1663638195000,2022-09-20T01:43:15Z,47,TA120-T246187
1663638214000,2022-09-20T01:43:34Z,46.2,TA120-T246191
1663638215000,2022-09-20T01:43:35Z,33.1,TA120-T246183
1663638245000,2022-09-20T01:44:05Z,66.2,TA120-T246184
1663638255000,2022-09-20T01:44:15Z,46.3,TA120-T246187
1663638274000,2022-09-20T01:44:34Z,46.1,TA120-T246191
1663638275000,2022-09-20T01:44:35Z,33,TA120-T246183
1663638305000,2022-09-20T01:45:05Z,59.3,TA120-T246184
1663638315000,2022-09-20T01:45:15Z,50.6,TA120-T246187
1663638334000,2022-09-20T01:45:34Z,46.2,TA120-T246191
1663638335000,2022-09-20T01:45:35Z,32.9,TA120-T246183
1663638365000,2022-09-20T01:46:05Z,64.7,TA120-T246184
1663638375000,2022-09-20T01:46:15Z,48.1,TA120-T246187
1663638394000,2022-09-20T01:46:34Z,46.3,TA120-T246191
1663638395000,2022-09-20T01:46:35Z,32.7,TA120-T246183
