time,readable_time,dBA,dev-id
1660867202000,2022-08-19T00:00:02Z,59.3,TA120-T246184
1660867224000,2022-08-19T00:00:24Z,51.7,TA120-T246187
1660867231000,2022-08-19T00:00:31Z,32.4,TA120-T246183
1660867233000,2022-08-19T00:00:33Z,48.1,TA120-T246191
1660867262000,2022-08-19T00:01:02Z,61.8,TA120-T246184
1660867284000,2022-08-19T00:01:24Z,51.7,TA120-T246187
1660867291000,2022-08-19T00:01:31Z,32.3,TA120-T246183
1660867293000,2022-08-19T00:01:33Z,52.2,TA120-T246191
1660867322000,2022-08-19T00:02:02Z,55.8,TA120-T246184
1660867344000,2022-08-19T00:02:24Z,53.8,TA120-T246187
1660867351000,2022-08-19T00:02:31Z,32.4,TA120-T246183
1660867353000,2022-08-19T00:02:33Z,49.4,TA120-T246191
1660867382000,2022-08-19T00:03:02Z,65,TA120-T246184
1660867404000,2022-08-19T00:03:24Z,53.7,TA120-T246187
1660867411000,2022-08-19T00:03:31Z,32.3,TA120-T246183
1660867413000,2022-08-19T00:03:33Z,48.5,TA120-T246191
1660867442000,2022-08-19T00:04:02Z,56.2,TA120-T246184
1660867464000,2022-08-19T00:04:24Z,54.5,TA120-T246187
1660867471000,2022-08-19T00:04:31Z,32.3,TA120-T246183
1660867473000,2022-08-19T00:04:33Z,51.1,TA120-T246191
1660867502000,2022-08-19T00:05:02Z,63.9,TA120-T246184
1660867524000,2022-08-19T00:05:24Z,53.7,TA120-T246187
1660867531000,2022-08-19T00:05:31Z,32.4,TA120-T246183
1660867533000,2022-08-19T00:05:33Z,48.6,TA120-T246191
1660867562000,2022-08-19T00:06:02Z,61.8,TA120-T246184
1660867584000,2022-08-19T00:06:24Z,54.9,TA120-T246187
1660867591000,2022-08-19T00:06:31Z,32.4,TA120-T246183
1660867593000,2022-08-19T00:06:33Z,48.1,TA120-T246191
1660867622000,2022-08-19T00:07:02Z,57.5,TA120-T246184
1660867644000,2022-08-19T00:07:24Z,53.4,TA120-T246187
1660867651000,2022-08-19T00:07:31Z,32.3,TA120-T246183
1660867653000,2022-08-19T00:07:33Z,50.5,TA120-T246191
1660867682000,2022-08-19T00:08:02Z,59.8,TA120-T246184
1660867704000,2022-08-19T00:08:24Z,51.9,TA120-T246187
1660867711000,2022-08-19T00:08:31Z,32.3,TA120-T246183
1660867713000,2022-08-19T00:08:33Z,54.1,TA120-T246191
1660867742000,2022-08-19T00:09:02Z,58,TA120-T246184
1660867764000,2022-08-19T00:09:24Z,51.8,TA120-T246187
1660867771000,2022-08-19T00:09:31Z,32.4,TA120-T246183
1660867773000,2022-08-19T00:09:33Z,51.1,TA120-T246191
1660867802000,2022-08-19T00:10:02Z,51.8,TA120-T246184
1660867824000,2022-08-19T00:10:24Z,53.2,TA120-T246187
1660867831000,2022-08-19T00:10:31Z,32.3,TA120-T246183
1660867833000,2022-08-19T00:10:33Z,50.3,TA120-T246191
1660867862000,2022-08-19T00:11:02Z,58.2,TA120-T246184
1660867884000,2022-08-19T00:11:24Z,53,TA120-T246187
1660867891000,2022-08-19T00:11:31Z,32.4,TA120-T246183
1660867893000,2022-08-19T00:11:33Z,53.3,TA120-T246191
1660867922000,2022-08-19T00:12:02Z,52.1,TA120-T246184
1660867944000,2022-08-19T00:12:24Z,52.4,TA120-T246187
1660867951000,2022-08-19T00:12:31Z,32.3,TA120-T246183
1660867953000,2022-08-19T00:12:33Z,49.3,TA120-T246191
1660867982000,2022-08-19T00:13:02Z,65.8,TA120-T246184
1660868004000,2022-08-19T00:13:24Z,52.5,TA120-T246187
1660868011000,2022-08-19T00:13:31Z,32.3,TA120-T246183
1660868013000,2022-08-19T00:13:33Z,48.1,TA120-T246191
1660868042000,2022-08-19T00:14:02Z,55.9,TA120-T246184
1660868064000,2022-08-19T00:14:24Z,52.3,TA120-T246187
1660868071000,2022-08-19T00:14:31Z,32.4,TA120-T246183
1660868073000,2022-08-19T00:14:33Z,51.2,TA120-T246191
1660868102000,2022-08-19T00:15:02Z,61.8,TA120-T246184
1660868124000,2022-08-19T00:15:24Z,52.2,TA120-T246187
1660868131000,2022-08-19T00:15:31Z,34.1,TA120-T246183
1660868133000,2022-08-19T00:15:33Z,53.1,TA120-T246191
1660868162000,2022-08-19T00:16:02Z,56.3,TA120-T246184
1660868184000,2022-08-19T00:16:24Z,53,TA120-T246187
1660868191000,2022-08-19T00:16:31Z,32.4,TA120-T246183
1660868193000,2022-08-19T00:16:33Z,51.2,TA120-T246191
1660868222000,2022-08-19T00:17:02Z,66.5,TA120-T246184
1660868244000,2022-08-19T00:17:24Z,51.5,TA120-T246187
1660868251000,2022-08-19T00:17:31Z,32.5,TA120-T246183
1660868253000,2022-08-19T00:17:33Z,48.5,TA120-T246191
1660868282000,2022-08-19T00:18:02Z,59.1,TA120-T246184
1660868304000,2022-08-19T00:18:24Z,52.3,TA120-T246187
1660868311000,2022-08-19T00:18:31Z,32.4,TA120-T246183
1660868313000,2022-08-19T00:18:33Z,49.3,TA120-T246191
1660868342000,2022-08-19T00:19:02Z,58.7,TA120-T246184
1660868364000,2022-08-19T00:19:24Z,52.9,TA120-T246187
1660868371000,2022-08-19T00:19:31Z,33.2,TA120-T246183
1660868373000,2022-08-19T00:19:33Z,49.4,TA120-T246191
1660868402000,2022-08-19T00:20:02Z,65,TA120-T246184
1660868424000,2022-08-19T00:20:24Z,55.2,TA120-T246187
1660868431000,2022-08-19T00:20:31Z,32.4,TA120-T246183
1660868433000,2022-08-19T00:20:33Z,48.3,TA120-T246191
1660868462000,2022-08-19T00:21:02Z,61.9,TA120-T246184
1660868484000,2022-08-19T00:21:24Z,54.1,TA120-T246187
1660868491000,2022-08-19T00:21:31Z,32.5,TA120-T246183
1660868493000,2022-08-19T00:21:33Z,48.4,TA120-T246191
1660868522000,2022-08-19T00:22:02Z,58.1,TA120-T246184
1660868544000,2022-08-19T00:22:24Z,53.9,TA120-T246187
1660868551000,2022-08-19T00:22:31Z,32.4,TA120-T246183
1660868553000,2022-08-19T00:22:33Z,47.9,TA120-T246191
1660868582000,2022-08-19T00:23:02Z,60.3,TA120-T246184
1660868604000,2022-08-19T00:23:24Z,52.4,TA120-T246187
1660868611000,2022-08-19T00:23:31Z,32.4,TA120-T246183
1660868613000,2022-08-19T00:23:33Z,48,TA120-T246191
1660868642000,2022-08-19T00:24:02Z,59.6,TA120-T246184
1660868664000,2022-08-19T00:24:24Z,53.9,TA120-T246187
1660868671000,2022-08-19T00:24:31Z,32.5,TA120-T246183
1660868673000,2022-08-19T00:24:33Z,49,TA120-T246191
1660868702000,2022-08-19T00:25:02Z,56.9,TA120-T246184
1660868724000,2022-08-19T00:25:24Z,51.8,TA120-T246187
1660868731000,2022-08-19T00:25:31Z,32.7,TA120-T246183
1660868733000,2022-08-19T00:25:33Z,48.4,TA120-T246191
1660868762000,2022-08-19T00:26:02Z,59.8,TA120-T246184
1660868784000,2022-08-19T00:26:24Z,54.2,TA120-T246187
1660868791000,2022-08-19T00:26:31Z,32.7,TA120-T246183
1660868793000,2022-08-19T00:26:33Z,48.2,TA120-T246191
1660868822000,2022-08-19T00:27:02Z,63.4,TA120-T246184
1660868844000,2022-08-19T00:27:24Z,52.5,TA120-T246187
1660868851000,2022-08-19T00:27:31Z,32.7,TA120-T246183
1660868853000,2022-08-19T00:27:33Z,48.1,TA120-T246191
1660868882000,2022-08-19T00:28:02Z,53.3,TA120-T246184
1660868904000,2022-08-19T00:28:24Z,51.5,TA120-T246187
1660868911000,2022-08-19T00:28:31Z,32.7,TA120-T246183
1660868913000,2022-08-19T00:28:33Z,48.1,TA120-T246191
1660868942000,2022-08-19T00:29:02Z,62,TA120-T246184
1660868964000,2022-08-19T00:29:24Z,52.9,TA120-T246187
1660868971000,2022-08-19T00:29:31Z,32.7,TA120-T246183
1660868973000,2022-08-19T00:29:33Z,51,TA120-T246191
1660869002000,2022-08-19T00:30:02Z,57.9,TA120-T246184
1660869024000,2022-08-19T00:30:24Z,50.7,TA120-T246187
1660869031000,2022-08-19T00:30:31Z,32.7,TA120-T246183
1660869033000,2022-08-19T00:30:33Z,49.6,TA120-T246191
1660869062000,2022-08-19T00:31:02Z,52,TA120-T246184
1660869084000,2022-08-19T00:31:24Z,52.7,TA120-T246187
1660869091000,2022-08-19T00:31:31Z,32.8,TA120-T246183
1660869093000,2022-08-19T00:31:33Z,47.9,TA120-T246191
1660869122000,2022-08-19T00:32:02Z,61.5,TA120-T246184
1660869144000,2022-08-19T00:32:24Z,52.4,TA120-T246187
1660869151000,2022-08-19T00:32:31Z,32.7,TA120-T246183
1660869153000,2022-08-19T00:32:33Z,50.9,TA120-T246191
1660869186000,2022-08-19T00:33:06Z,65,TA120-T246184
1660869204000,2022-08-19T00:33:24Z,51.4,TA120-T246187
1660869211000,2022-08-19T00:33:31Z,32.7,TA120-T246183
1660869213000,2022-08-19T00:33:33Z,55,TA120-T246191
1660869246000,2022-08-19T00:34:06Z,51.8,TA120-T246184
1660869264000,2022-08-19T00:34:24Z,51.1,TA120-T246187
1660869271000,2022-08-19T00:34:31Z,34,TA120-T246183
1660869273000,2022-08-19T00:34:33Z,48.8,TA120-T246191
1660869306000,2022-08-19T00:35:06Z,56.2,TA120-T246184
1660869324000,2022-08-19T00:35:24Z,50.6,TA120-T246187
1660869331000,2022-08-19T00:35:31Z,33.9,TA120-T246183
1660869333000,2022-08-19T00:35:33Z,50.8,TA120-T246191
1660869366000,2022-08-19T00:36:06Z,56.4,TA120-T246184
1660869384000,2022-08-19T00:36:24Z,48.9,TA120-T246187
1660869391000,2022-08-19T00:36:31Z,33.8,TA120-T246183
1660869393000,2022-08-19T00:36:33Z,50.6,TA120-T246191
1660869426000,2022-08-19T00:37:06Z,59.9,TA120-T246184
1660869444000,2022-08-19T00:37:24Z,49.7,TA120-T246187
1660869451000,2022-08-19T00:37:31Z,33.5,TA120-T246183
1660869453000,2022-08-19T00:37:33Z,49.6,TA120-T246191
1660869486000,2022-08-19T00:38:06Z,59.6,TA120-T246184
1660869504000,2022-08-19T00:38:24Z,52.7,TA120-T246187
1660869511000,2022-08-19T00:38:31Z,33.6,TA120-T246183
1660869513000,2022-08-19T00:38:33Z,48.7,TA120-T246191
1660869546000,2022-08-19T00:39:06Z,50.9,TA120-T246184
1660869564000,2022-08-19T00:39:24Z,51.3,TA120-T246187
1660869571000,2022-08-19T00:39:31Z,33.5,TA120-T246183
1660869573000,2022-08-19T00:39:33Z,52.3,TA120-T246191
1660869606000,2022-08-19T00:40:06Z,65.9,TA120-T246184
1660869624000,2022-08-19T00:40:24Z,50.3,TA120-T246187
1660869631000,2022-08-19T00:40:31Z,33.5,TA120-T246183
1660869633000,2022-08-19T00:40:33Z,48,TA120-T246191
1660869666000,2022-08-19T00:41:06Z,60.9,TA120-T246184
1660869684000,2022-08-19T00:41:24Z,50.6,TA120-T246187
1660869691000,2022-08-19T00:41:31Z,33.4,TA120-T246183
1660869693000,2022-08-19T00:41:33Z,48,TA120-T246191
1660869726000,2022-08-19T00:42:06Z,64.9,TA120-T246184
1660869744000,2022-08-19T00:42:24Z,50.8,TA120-T246187
1660869751000,2022-08-19T00:42:31Z,33.4,TA120-T246183
1660869753000,2022-08-19T00:42:33Z,49.2,TA120-T246191
1660869786000,2022-08-19T00:43:06Z,59.5,TA120-T246184
1660869804000,2022-08-19T00:43:24Z,54.3,TA120-T246187
1660869811000,2022-08-19T00:43:31Z,33.4,TA120-T246183
1660869813000,2022-08-19T00:43:33Z,51.6,TA120-T246191
1660869846000,2022-08-19T00:44:06Z,64.6,TA120-T246184
1660869864000,2022-08-19T00:44:24Z,51.5,TA120-T246187
1660869871000,2022-08-19T00:44:31Z,33.4,TA120-T246183
1660869873000,2022-08-19T00:44:33Z,49.1,TA120-T246191
1660869906000,2022-08-19T00:45:06Z,63.2,TA120-T246184
1660869924000,2022-08-19T00:45:24Z,53.2,TA120-T246187
1660869931000,2022-08-19T00:45:31Z,33.5,TA120-T246183
1660869933000,2022-08-19T00:45:33Z,48.6,TA120-T246191
1660869966000,2022-08-19T00:46:06Z,61.8,TA120-T246184
1660869984000,2022-08-19T00:46:24Z,53,TA120-T246187
1660869991000,2022-08-19T00:46:31Z,33.5,TA120-T246183
1660869993000,2022-08-19T00:46:33Z,48.5,TA120-T246191
1660870026000,2022-08-19T00:47:06Z,57.5,TA120-T246184
1660870044000,2022-08-19T00:47:24Z,52.3,TA120-T246187
1660870051000,2022-08-19T00:47:31Z,33.5,TA120-T246183
1660870053000,2022-08-19T00:47:33Z,48.1,TA120-T246191
1660870086000,2022-08-19T00:48:06Z,57.2,TA120-T246184
1660870104000,2022-08-19T00:48:24Z,50.3,TA120-T246187
1660870111000,2022-08-19T00:48:31Z,33.4,TA120-T246183
1660870113000,2022-08-19T00:48:33Z,50.9,TA120-T246191
1660870146000,2022-08-19T00:49:06Z,59.3,TA120-T246184
1660870164000,2022-08-19T00:49:24Z,50.3,TA120-T246187
1660870171000,2022-08-19T00:49:31Z,33.5,TA120-T246183
1660870173000,2022-08-19T00:49:33Z,49.7,TA120-T246191
1660870206000,2022-08-19T00:50:06Z,66.6,TA120-T246184
1660870224000,2022-08-19T00:50:24Z,53.3,TA120-T246187
1660870231000,2022-08-19T00:50:31Z,34,TA120-T246183
1660870233000,2022-08-19T00:50:33Z,55.5,TA120-T246191
1660870266000,2022-08-19T00:51:06Z,65.9,TA120-T246184
1660870284000,2022-08-19T00:51:24Z,50.5,TA120-T246187
1660870291000,2022-08-19T00:51:31Z,33.7,TA120-T246183
1660870293000,2022-08-19T00:51:33Z,48,TA120-T246191
1660870326000,2022-08-19T00:52:06Z,63.2,TA120-T246184
1660870344000,2022-08-19T00:52:24Z,47.8,TA120-T246187
1660870351000,2022-08-19T00:52:31Z,33.7,TA120-T246183
1660870353000,2022-08-19T00:52:33Z,51.5,TA120-T246191
1660870386000,2022-08-19T00:53:06Z,63.5,TA120-T246184
1660870404000,2022-08-19T00:53:24Z,50.3,TA120-T246187
1660870411000,2022-08-19T00:53:31Z,34.1,TA120-T246183
1660870413000,2022-08-19T00:53:33Z,48.3,TA120-T246191
1660870446000,2022-08-19T00:54:06Z,68.4,TA120-T246184
1660870464000,2022-08-19T00:54:24Z,48.6,TA120-T246187
1660870471000,2022-08-19T00:54:31Z,33.7,TA120-T246183
1660870473000,2022-08-19T00:54:33Z,49.9,TA120-T246191
1660870506000,2022-08-19T00:55:06Z,57.1,TA120-T246184
1660870524000,2022-08-19T00:55:24Z,48.9,TA120-T246187
1660870531000,2022-08-19T00:55:31Z,34.3,TA120-T246183
1660870533000,2022-08-19T00:55:33Z,49.7,TA120-T246191
1660870566000,2022-08-19T00:56:06Z,65.7,TA120-T246184
1660870584000,2022-08-19T00:56:24Z,50.4,TA120-T246187
1660870591000,2022-08-19T00:56:31Z,33.7,TA120-T246183
1660870593000,2022-08-19T00:56:33Z,48.3,TA120-T246191
1660870626000,2022-08-19T00:57:06Z,76.6,TA120-T246184
1660870644000,2022-08-19T00:57:24Z,51.5,TA120-T246187
1660870651000,2022-08-19T00:57:31Z,33.8,TA120-T246183
1660870653000,2022-08-19T00:57:33Z,53.8,TA120-T246191
1660870686000,2022-08-19T00:58:06Z,54.6,TA120-T246184
1660870704000,2022-08-19T00:58:24Z,48.7,TA120-T246187
1660870711000,2022-08-19T00:58:31Z,33.6,TA120-T246183
1660870713000,2022-08-19T00:58:33Z,50.3,TA120-T246191
1660870746000,2022-08-19T00:59:06Z,58.7,TA120-T246184
1660870764000,2022-08-19T00:59:24Z,50.1,TA120-T246187
1660870771000,2022-08-19T00:59:31Z,32.7,TA120-T246183
1660870773000,2022-08-19T00:59:33Z,48,TA120-T246191
1660870806000,2022-08-19T01:00:06Z,67,TA120-T246184
1660870824000,2022-08-19T01:00:24Z,49.7,TA120-T246187
1660870831000,2022-08-19T01:00:31Z,32.7,TA120-T246183
1660870833000,2022-08-19T01:00:33Z,52.4,TA120-T246191
1660870866000,2022-08-19T01:01:06Z,52,TA120-T246184
1660870884000,2022-08-19T01:01:24Z,49.4,TA120-T246187
1660870891000,2022-08-19T01:01:31Z,32.7,TA120-T246183
1660870893000,2022-08-19T01:01:33Z,53.8,TA120-T246191
1660870926000,2022-08-19T01:02:06Z,61.9,TA120-T246184
1660870944000,2022-08-19T01:02:24Z,52.3,TA120-T246187
1660870951000,2022-08-19T01:02:31Z,32.7,TA120-T246183
1660870953000,2022-08-19T01:02:33Z,50.3,TA120-T246191
1660870986000,2022-08-19T01:03:06Z,52.6,TA120-T246184
1660871004000,2022-08-19T01:03:24Z,51.6,TA120-T246187
1660871011000,2022-08-19T01:03:31Z,32.6,TA120-T246183
1660871013000,2022-08-19T01:03:33Z,47.6,TA120-T246191
1660871046000,2022-08-19T01:04:06Z,61.4,TA120-T246184
1660871064000,2022-08-19T01:04:24Z,49.2,TA120-T246187
1660871071000,2022-08-19T01:04:31Z,33.3,TA120-T246183
1660871073000,2022-08-19T01:04:33Z,47.9,TA120-T246191
1660871106000,2022-08-19T01:05:06Z,63,TA120-T246184
1660871124000,2022-08-19T01:05:24Z,48.2,TA120-T246187
1660871131000,2022-08-19T01:05:31Z,32.9,TA120-T246183
1660871133000,2022-08-19T01:05:33Z,48.3,TA120-T246191
1660871166000,2022-08-19T01:06:06Z,67,TA120-T246184
1660871184000,2022-08-19T01:06:24Z,47.9,TA120-T246187
1660871191000,2022-08-19T01:06:31Z,32.7,TA120-T246183
1660871193000,2022-08-19T01:06:33Z,48.2,TA120-T246191
1660871226000,2022-08-19T01:07:06Z,63.1,TA120-T246184
1660871244000,2022-08-19T01:07:24Z,50.7,TA120-T246187
1660871251000,2022-08-19T01:07:31Z,32.7,TA120-T246183
1660871253000,2022-08-19T01:07:33Z,47.7,TA120-T246191
1660871286000,2022-08-19T01:08:06Z,63.9,TA120-T246184
1660871304000,2022-08-19T01:08:24Z,49.5,TA120-T246187
1660871311000,2022-08-19T01:08:31Z,32.7,TA120-T246183
1660871313000,2022-08-19T01:08:33Z,47.9,TA120-T246191
1660871346000,2022-08-19T01:09:06Z,65.2,TA120-T246184
1660871364000,2022-08-19T01:09:24Z,49,TA120-T246187
1660871371000,2022-08-19T01:09:31Z,32.7,TA120-T246183
1660871373000,2022-08-19T01:09:33Z,48.2,TA120-T246191
1660871406000,2022-08-19T01:10:06Z,55.9,TA120-T246184
1660871424000,2022-08-19T01:10:24Z,50.2,TA120-T246187
1660871431000,2022-08-19T01:10:31Z,32.6,TA120-T246183
1660871433000,2022-08-19T01:10:33Z,47.9,TA120-T246191
1660871466000,2022-08-19T01:11:06Z,57,TA120-T246184
1660871484000,2022-08-19T01:11:24Z,50.2,TA120-T246187
1660871491000,2022-08-19T01:11:31Z,32.6,TA120-T246183
1660871493000,2022-08-19T01:11:33Z,47.9,TA120-T246191
1660871526000,2022-08-19T01:12:06Z,61.9,TA120-T246184
1660871544000,2022-08-19T01:12:24Z,50.9,TA120-T246187
1660871551000,2022-08-19T01:12:31Z,32.7,TA120-T246183
1660871553000,2022-08-19T01:12:33Z,47.9,TA120-T246191
1660871586000,2022-08-19T01:13:06Z,58.9,TA120-T246184
1660871604000,2022-08-19T01:13:24Z,50.7,TA120-T246187
1660871611000,2022-08-19T01:13:31Z,32.6,TA120-T246183
1660871613000,2022-08-19T01:13:33Z,49.6,TA120-T246191
1660871646000,2022-08-19T01:14:06Z,61.3,TA120-T246184
1660871664000,2022-08-19T01:14:24Z,49,TA120-T246187
1660871671000,2022-08-19T01:14:31Z,32.7,TA120-T246183
1660871673000,2022-08-19T01:14:33Z,52.2,TA120-T246191
1660871706000,2022-08-19T01:15:06Z,63,TA120-T246184
1660871724000,2022-08-19T01:15:24Z,49.7,TA120-T246187
1660871731000,2022-08-19T01:15:31Z,32.6,TA120-T246183
1660871733000,2022-08-19T01:15:33Z,47.8,TA120-T246191
1660871766000,2022-08-19T01:16:06Z,56.7,TA120-T246184
1660871784000,2022-08-19T01:16:24Z,49.6,TA120-T246187
1660871791000,2022-08-19T01:16:31Z,32.6,TA120-T246183
1660871793000,2022-08-19T01:16:33Z,47.7,TA120-T246191
1660871826000,2022-08-19T01:17:06Z,59.1,TA120-T246184
1660871844000,2022-08-19T01:17:24Z,47.4,TA120-T246187
1660871851000,2022-08-19T01:17:31Z,32.6,TA120-T246183
1660871853000,2022-08-19T01:17:33Z,50.6,TA120-T246191
1660871886000,2022-08-19T01:18:06Z,55.9,TA120-T246184
1660871904000,2022-08-19T01:18:24Z,50.6,TA120-T246187
1660871911000,2022-08-19T01:18:31Z,32.7,TA120-T246183
1660871913000,2022-08-19T01:18:33Z,48.1,TA120-T246191
1660871946000,2022-08-19T01:19:06Z,64.8,TA120-T246184
1660871964000,2022-08-19T01:19:24Z,54.8,TA120-T246187
1660871971000,2022-08-19T01:19:31Z,32.8,TA120-T246183
1660871973000,2022-08-19T01:19:33Z,48,TA120-T246191
1660872006000,2022-08-19T01:20:06Z,65,TA120-T246184
1660872024000,2022-08-19T01:20:24Z,57.7,TA120-T246187
1660872031000,2022-08-19T01:20:31Z,32.7,TA120-T246183
1660872033000,2022-08-19T01:20:33Z,51.6,TA120-T246191
1660872066000,2022-08-19T01:21:06Z,65.8,TA120-T246184
1660872084000,2022-08-19T01:21:24Z,52.4,TA120-T246187
1660872091000,2022-08-19T01:21:31Z,32.8,TA120-T246183
1660872093000,2022-08-19T01:21:33Z,48.9,TA120-T246191
1660872126000,2022-08-19T01:22:06Z,64.4,TA120-T246184
1660872144000,2022-08-19T01:22:24Z,52.7,TA120-T246187
1660872151000,2022-08-19T01:22:31Z,32.9,TA120-T246183
1660872153000,2022-08-19T01:22:33Z,48.5,TA120-T246191
1660872186000,2022-08-19T01:23:06Z,57.1,TA120-T246184
1660872204000,2022-08-19T01:23:24Z,50,TA120-T246187
1660872211000,2022-08-19T01:23:31Z,32.8,TA120-T246183
1660872213000,2022-08-19T01:23:33Z,47.8,TA120-T246191
1660872246000,2022-08-19T01:24:06Z,61,TA120-T246184
1660872264000,2022-08-19T01:24:24Z,48.2,TA120-T246187
1660872271000,2022-08-19T01:24:31Z,32.7,TA120-T246183
1660872273000,2022-08-19T01:24:33Z,50.2,TA120-T246191
1660872306000,2022-08-19T01:25:06Z,61.2,TA120-T246184
1660872324000,2022-08-19T01:25:24Z,48.8,TA120-T246187
1660872331000,2022-08-19T01:25:31Z,32.7,TA120-T246183
1660872333000,2022-08-19T01:25:33Z,48.4,TA120-T246191
1660872366000,2022-08-19T01:26:06Z,61.3,TA120-T246184
1660872384000,2022-08-19T01:26:24Z,49,TA120-T246187
1660872391000,2022-08-19T01:26:31Z,32.7,TA120-T246183
1660872393000,2022-08-19T01:26:33Z,49.1,TA120-T246191
1660872426000,2022-08-19T01:27:06Z,58.7,TA120-T246184
1660872444000,2022-08-19T01:27:24Z,48.9,TA120-T246187
1660872451000,2022-08-19T01:27:31Z,32.7,TA120-T246183
1660872453000,2022-08-19T01:27:33Z,51.9,TA120-T246191
1660872486000,2022-08-19T01:28:06Z,62.1,TA120-T246184
1660872504000,2022-08-19T01:28:24Z,50.1,TA120-T246187
1660872511000,2022-08-19T01:28:31Z,32.6,TA120-T246183
1660872513000,2022-08-19T01:28:33Z,48.3,TA120-T246191
1660872546000,2022-08-19T01:29:06Z,60.7,TA120-T246184
1660872564000,2022-08-19T01:29:24Z,51.4,TA120-T246187
1660872571000,2022-08-19T01:29:31Z,32.8,TA120-T246183
1660872573000,2022-08-19T01:29:33Z,48,TA120-T246191
1660872606000,2022-08-19T01:30:06Z,57.7,TA120-T246184
1660872624000,2022-08-19T01:30:24Z,48.3,TA120-T246187
1660872631000,2022-08-19T01:30:31Z,32.7,TA120-T246183
1660872633000,2022-08-19T01:30:33Z,48.2,TA120-T246191
1660872666000,2022-08-19T01:31:06Z,59.7,TA120-T246184
1660872684000,2022-08-19T01:31:24Z,51,TA120-T246187
1660872691000,2022-08-19T01:31:31Z,32.7,TA120-T246183
1660872693000,2022-08-19T01:31:33Z,49.3,TA120-T246191
1660872726000,2022-08-19T01:32:06Z,64.1,TA120-T246184
1660872744000,2022-08-19T01:32:24Z,51.4,TA120-T246187
1660872751000,2022-08-19T01:32:31Z,32.7,TA120-T246183
1660872753000,2022-08-19T01:32:33Z,48.6,TA120-T246191
1660872786000,2022-08-19T01:33:06Z,61.6,TA120-T246184
1660872804000,2022-08-19T01:33:24Z,50.2,TA120-T246187
1660872811000,2022-08-19T01:33:31Z,32.8,TA120-T246183
1660872813000,2022-08-19T01:33:33Z,48.1,TA120-T246191
1660872846000,2022-08-19T01:34:06Z,63,TA120-T246184
1660872864000,2022-08-19T01:34:24Z,49.3,TA120-T246187
1660872871000,2022-08-19T01:34:31Z,32.7,TA120-T246183
1660872873000,2022-08-19T01:34:33Z,49.8,TA120-T246191
1660872906000,2022-08-19T01:35:06Z,62.3,TA120-T246184
1660872924000,2022-08-19T01:35:24Z,49,TA120-T246187
1660872931000,2022-08-19T01:35:31Z,32.7,TA120-T246183
1660872933000,2022-08-19T01:35:33Z,52.3,TA120-T246191
1660872966000,2022-08-19T01:36:06Z,60,TA120-T246184
1660872984000,2022-08-19T01:36:24Z,50.7,TA120-T246187
1660872991000,2022-08-19T01:36:31Z,32.7,TA120-T246183
1660872993000,2022-08-19T01:36:33Z,50.6,TA120-T246191
1660873026000,2022-08-19T01:37:06Z,62.7,TA120-T246184
1660873044000,2022-08-19T01:37:24Z,49.7,TA120-T246187
1660873051000,2022-08-19T01:37:31Z,32.8,TA120-T246183
1660873053000,2022-08-19T01:37:33Z,51.7,TA120-T246191
1660873086000,2022-08-19T01:38:06Z,61.7,TA120-T246184
1660873104000,2022-08-19T01:38:24Z,50.9,TA120-T246187
1660873111000,2022-08-19T01:38:31Z,32.8,TA120-T246183
1660873113000,2022-08-19T01:38:33Z,48.9,TA120-T246191
1660873146000,2022-08-19T01:39:06Z,64.3,TA120-T246184
1660873164000,2022-08-19T01:39:24Z,49.5,TA120-T246187
1660873171000,2022-08-19T01:39:31Z,32.9,TA120-T246183
1660873173000,2022-08-19T01:39:33Z,50.7,TA120-T246191
1660873206000,2022-08-19T01:40:06Z,57.9,TA120-T246184
1660873224000,2022-08-19T01:40:24Z,50.3,TA120-T246187
1660873231000,2022-08-19T01:40:31Z,32.7,TA120-T246183
1660873233000,2022-08-19T01:40:33Z,47.5,TA120-T246191
1660873266000,2022-08-19T01:41:06Z,63.2,TA120-T246184
1660873284000,2022-08-19T01:41:24Z,50,TA120-T246187
1660873291000,2022-08-19T01:41:31Z,32.7,TA120-T246183
1660873293000,2022-08-19T01:41:33Z,47.9,TA120-T246191
1660873326000,2022-08-19T01:42:06Z,63.1,TA120-T246184
1660873344000,2022-08-19T01:42:24Z,51.3,TA120-T246187
1660873351000,2022-08-19T01:42:31Z,32.8,TA120-T246183
1660873353000,2022-08-19T01:42:33Z,52.3,TA120-T246191
1660873386000,2022-08-19T01:43:06Z,58.5,TA120-T246184
1660873404000,2022-08-19T01:43:24Z,49,TA120-T246187
1660873411000,2022-08-19T01:43:31Z,32.7,TA120-T246183
1660873413000,2022-08-19T01:43:33Z,55.5,TA120-T246191
1660873446000,2022-08-19T01:44:06Z,57.9,TA120-T246184
1660873464000,2022-08-19T01:44:24Z,50.8,TA120-T246187
1660873471000,2022-08-19T01:44:31Z,32.9,TA120-T246183
1660873473000,2022-08-19T01:44:33Z,48.4,TA120-T246191
1660873506000,2022-08-19T01:45:06Z,65.6,TA120-T246184
1660873524000,2022-08-19T01:45:24Z,50.6,TA120-T246187
1660873531000,2022-08-19T01:45:31Z,32.8,TA120-T246183
1660873533000,2022-08-19T01:45:33Z,48.9,TA120-T246191
1660873566000,2022-08-19T01:46:06Z,65.1,TA120-T246184
1660873584000,2022-08-19T01:46:24Z,48.3,TA120-T246187
