time,readable_time,dBA,dev-id
1666828800000,2022-10-27T00:00:00Z,46.5,TA120-T246183
1666828800000,2022-10-27T00:00:00Z,46,TA120-T246191
1666828800000,2022-10-27T00:00:00Z,52,TA120-T246184
1666828800000,2022-10-27T00:00:00Z,49.8,TA120-T246187
1666828801000,2022-10-27T00:00:01Z,52,TA120-T246184
1666828801000,2022-10-27T00:00:01Z,53.3,TA120-T246187
1666828801000,2022-10-27T00:00:01Z,47.1,TA120-T246183
1666828801000,2022-10-27T00:00:01Z,46.5,TA120-T246191
1666828802000,2022-10-27T00:00:02Z,46.7,TA120-T246183
1666828802000,2022-10-27T00:00:02Z,46.4,TA120-T246191
1666828802000,2022-10-27T00:00:02Z,52.1,TA120-T246184
1666828802000,2022-10-27T00:00:02Z,52,TA120-T246187
1666828803000,2022-10-27T00:00:03Z,52.3,TA120-T246184
1666828803000,2022-10-27T00:00:03Z,50.9,TA120-T246187
1666828803000,2022-10-27T00:00:03Z,46.8,TA120-T246183
1666828803000,2022-10-27T00:00:03Z,46.9,TA120-T246191
1666828804000,2022-10-27T00:00:04Z,45.9,TA120-T246183
1666828804000,2022-10-27T00:00:04Z,46.3,TA120-T246191
1666828804000,2022-10-27T00:00:04Z,52.5,TA120-T246184
1666828804000,2022-10-27T00:00:04Z,50.4,TA120-T246187
1666828805000,2022-10-27T00:00:05Z,52.7,TA120-T246184
1666828805000,2022-10-27T00:00:05Z,49.5,TA120-T246187
1666828805000,2022-10-27T00:00:05Z,47,TA120-T246183
1666828805000,2022-10-27T00:00:05Z,46.5,TA120-T246191
1666828806000,2022-10-27T00:00:06Z,47.8,TA120-T246183
1666828806000,2022-10-27T00:00:06Z,46.6,TA120-T246191
1666828806000,2022-10-27T00:00:06Z,52.5,TA120-T246184
1666828806000,2022-10-27T00:00:06Z,49.9,TA120-T246187
1666828807000,2022-10-27T00:00:07Z,52.5,TA120-T246184
1666828807000,2022-10-27T00:00:07Z,48.8,TA120-T246187
1666828807000,2022-10-27T00:00:07Z,45.5,TA120-T246183
1666828807000,2022-10-27T00:00:07Z,46.7,TA120-T246191
1666828808000,2022-10-27T00:00:08Z,47,TA120-T246183
1666828808000,2022-10-27T00:00:08Z,47.4,TA120-T246191
1666828808000,2022-10-27T00:00:08Z,52.7,TA120-T246184
1666828808000,2022-10-27T00:00:08Z,49.6,TA120-T246187
1666828809000,2022-10-27T00:00:09Z,52.7,TA120-T246184
1666828809000,2022-10-27T00:00:09Z,49.6,TA120-T246187
1666828809000,2022-10-27T00:00:09Z,47.3,TA120-T246183
1666828809000,2022-10-27T00:00:09Z,46.6,TA120-T246191
1666828810000,2022-10-27T00:00:10Z,45.9,TA120-T246183
1666828810000,2022-10-27T00:00:10Z,46.5,TA120-T246191
1666828810000,2022-10-27T00:00:10Z,53,TA120-T246184
1666828810000,2022-10-27T00:00:10Z,50,TA120-T246187
1666828811000,2022-10-27T00:00:11Z,52.8,TA120-T246184
1666828811000,2022-10-27T00:00:11Z,52.2,TA120-T246187
1666828811000,2022-10-27T00:00:11Z,47.8,TA120-T246183
1666828811000,2022-10-27T00:00:11Z,46.8,TA120-T246191
1666828812000,2022-10-27T00:00:12Z,47,TA120-T246183
1666828812000,2022-10-27T00:00:12Z,46.7,TA120-T246191
1666828812000,2022-10-27T00:00:12Z,53.1,TA120-T246184
1666828812000,2022-10-27T00:00:12Z,53.4,TA120-T246187
1666828813000,2022-10-27T00:00:13Z,53.4,TA120-T246184
1666828813000,2022-10-27T00:00:13Z,52.5,TA120-T246187
1666828813000,2022-10-27T00:00:13Z,45.9,TA120-T246183
1666828813000,2022-10-27T00:00:13Z,46.7,TA120-T246191
1666828814000,2022-10-27T00:00:14Z,47.1,TA120-T246183
1666828814000,2022-10-27T00:00:14Z,46.7,TA120-T246191
1666828814000,2022-10-27T00:00:14Z,53.9,TA120-T246184
1666828814000,2022-10-27T00:00:14Z,53.1,TA120-T246187
1666828815000,2022-10-27T00:00:15Z,54.6,TA120-T246184
1666828815000,2022-10-27T00:00:15Z,52.5,TA120-T246187
1666828815000,2022-10-27T00:00:15Z,46.5,TA120-T246183
1666828815000,2022-10-27T00:00:15Z,46.8,TA120-T246191
1666828816000,2022-10-27T00:00:16Z,47.6,TA120-T246183
1666828816000,2022-10-27T00:00:16Z,46.8,TA120-T246191
1666828816000,2022-10-27T00:00:16Z,55.4,TA120-T246184
1666828816000,2022-10-27T00:00:16Z,54.3,TA120-T246187
1666828817000,2022-10-27T00:00:17Z,56,TA120-T246184
1666828817000,2022-10-27T00:00:17Z,52,TA120-T246187
1666828817000,2022-10-27T00:00:17Z,47.1,TA120-T246183
1666828817000,2022-10-27T00:00:17Z,47.2,TA120-T246191
1666828818000,2022-10-27T00:00:18Z,48.9,TA120-T246183
1666828818000,2022-10-27T00:00:18Z,47.1,TA120-T246191
1666828818000,2022-10-27T00:00:18Z,56.3,TA120-T246184
1666828818000,2022-10-27T00:00:18Z,50.7,TA120-T246187
1666828819000,2022-10-27T00:00:19Z,56.7,TA120-T246184
1666828819000,2022-10-27T00:00:19Z,52.2,TA120-T246187
1666828819000,2022-10-27T00:00:19Z,45.5,TA120-T246183
1666828819000,2022-10-27T00:00:19Z,47.1,TA120-T246191
1666828820000,2022-10-27T00:00:20Z,47,TA120-T246183
1666828820000,2022-10-27T00:00:20Z,47.5,TA120-T246191
1666828820000,2022-10-27T00:00:20Z,57.1,TA120-T246184
1666828820000,2022-10-27T00:00:20Z,52.3,TA120-T246187
1666828821000,2022-10-27T00:00:21Z,57.2,TA120-T246184
1666828821000,2022-10-27T00:00:21Z,51.7,TA120-T246187
1666828821000,2022-10-27T00:00:21Z,47.9,TA120-T246183
1666828821000,2022-10-27T00:00:21Z,47.2,TA120-T246191
1666828822000,2022-10-27T00:00:22Z,45.8,TA120-T246183
1666828822000,2022-10-27T00:00:22Z,46.8,TA120-T246191
1666828822000,2022-10-27T00:00:22Z,58,TA120-T246184
1666828822000,2022-10-27T00:00:22Z,51.8,TA120-T246187
1666828823000,2022-10-27T00:00:23Z,58.6,TA120-T246184
1666828823000,2022-10-27T00:00:23Z,53,TA120-T246187
1666828823000,2022-10-27T00:00:23Z,46.8,TA120-T246183
1666828823000,2022-10-27T00:00:23Z,46.9,TA120-T246191
1666828824000,2022-10-27T00:00:24Z,47.8,TA120-T246183
1666828824000,2022-10-27T00:00:24Z,46.3,TA120-T246191
1666828824000,2022-10-27T00:00:24Z,58.7,TA120-T246184
1666828824000,2022-10-27T00:00:24Z,53.8,TA120-T246187
1666828825000,2022-10-27T00:00:25Z,59.5,TA120-T246184
1666828825000,2022-10-27T00:00:25Z,55.5,TA120-T246187
1666828825000,2022-10-27T00:00:25Z,45.9,TA120-T246183
1666828825000,2022-10-27T00:00:25Z,46.8,TA120-T246191
1666828826000,2022-10-27T00:00:26Z,47.9,TA120-T246183
1666828826000,2022-10-27T00:00:26Z,47,TA120-T246191
1666828826000,2022-10-27T00:00:26Z,61.4,TA120-T246184
1666828826000,2022-10-27T00:00:26Z,54.1,TA120-T246187
1666828827000,2022-10-27T00:00:27Z,63.6,TA120-T246184
1666828827000,2022-10-27T00:00:27Z,52.9,TA120-T246187
1666828827000,2022-10-27T00:00:27Z,47.1,TA120-T246183
1666828827000,2022-10-27T00:00:27Z,46.5,TA120-T246191
1666828828000,2022-10-27T00:00:28Z,45.5,TA120-T246183
1666828828000,2022-10-27T00:00:28Z,46.8,TA120-T246191
1666828828000,2022-10-27T00:00:28Z,67.4,TA120-T246184
1666828828000,2022-10-27T00:00:28Z,55.4,TA120-T246187
1666828829000,2022-10-27T00:00:29Z,71.9,TA120-T246184
1666828829000,2022-10-27T00:00:29Z,53.2,TA120-T246187
1666828829000,2022-10-27T00:00:29Z,46.6,TA120-T246183
1666828829000,2022-10-27T00:00:29Z,46.9,TA120-T246191
1666828830000,2022-10-27T00:00:30Z,49.1,TA120-T246183
1666828830000,2022-10-27T00:00:30Z,46.6,TA120-T246191
1666828830000,2022-10-27T00:00:30Z,76.7,TA120-T246184
1666828830000,2022-10-27T00:00:30Z,53.1,TA120-T246187
1666828831000,2022-10-27T00:00:31Z,75.7,TA120-T246184
1666828831000,2022-10-27T00:00:31Z,51.5,TA120-T246187
1666828831000,2022-10-27T00:00:31Z,47.2,TA120-T246183
1666828831000,2022-10-27T00:00:31Z,46.9,TA120-T246191
1666828832000,2022-10-27T00:00:32Z,46.1,TA120-T246183
1666828832000,2022-10-27T00:00:32Z,46.4,TA120-T246191
1666828832000,2022-10-27T00:00:32Z,66.8,TA120-T246184
1666828832000,2022-10-27T00:00:32Z,51,TA120-T246187
1666828833000,2022-10-27T00:00:33Z,65.6,TA120-T246184
1666828833000,2022-10-27T00:00:33Z,50.9,TA120-T246187
1666828833000,2022-10-27T00:00:33Z,47.3,TA120-T246183
1666828833000,2022-10-27T00:00:33Z,46.3,TA120-T246191
1666828834000,2022-10-27T00:00:34Z,45.9,TA120-T246183
1666828834000,2022-10-27T00:00:34Z,46.4,TA120-T246191
1666828834000,2022-10-27T00:00:34Z,62.7,TA120-T246184
1666828834000,2022-10-27T00:00:34Z,54.7,TA120-T246187
1666828835000,2022-10-27T00:00:35Z,61.5,TA120-T246184
1666828835000,2022-10-27T00:00:35Z,53.3,TA120-T246187
1666828835000,2022-10-27T00:00:35Z,48.1,TA120-T246183
1666828835000,2022-10-27T00:00:35Z,46.1,TA120-T246191
1666828836000,2022-10-27T00:00:36Z,48.6,TA120-T246183
1666828836000,2022-10-27T00:00:36Z,46.5,TA120-T246191
1666828836000,2022-10-27T00:00:36Z,59.1,TA120-T246184
1666828836000,2022-10-27T00:00:36Z,50.6,TA120-T246187
1666828837000,2022-10-27T00:00:37Z,58.1,TA120-T246184
1666828837000,2022-10-27T00:00:37Z,51,TA120-T246187
1666828837000,2022-10-27T00:00:37Z,45.8,TA120-T246183
1666828837000,2022-10-27T00:00:37Z,46.7,TA120-T246191
1666828838000,2022-10-27T00:00:38Z,46.5,TA120-T246183
1666828838000,2022-10-27T00:00:38Z,46.5,TA120-T246191
1666828838000,2022-10-27T00:00:38Z,57.5,TA120-T246184
1666828838000,2022-10-27T00:00:38Z,52.1,TA120-T246187
1666828839000,2022-10-27T00:00:39Z,56.9,TA120-T246184
1666828839000,2022-10-27T00:00:39Z,52.9,TA120-T246187
1666828839000,2022-10-27T00:00:39Z,47.2,TA120-T246183
1666828839000,2022-10-27T00:00:39Z,46.4,TA120-T246191
1666828840000,2022-10-27T00:00:40Z,48.7,TA120-T246183
1666828840000,2022-10-27T00:00:40Z,46.4,TA120-T246191
1666828840000,2022-10-27T00:00:40Z,56.8,TA120-T246184
1666828840000,2022-10-27T00:00:40Z,50,TA120-T246187
1666828841000,2022-10-27T00:00:41Z,55.8,TA120-T246184
1666828841000,2022-10-27T00:00:41Z,49.4,TA120-T246187
1666828841000,2022-10-27T00:00:41Z,47.3,TA120-T246183
1666828841000,2022-10-27T00:00:41Z,46.8,TA120-T246191
1666828842000,2022-10-27T00:00:42Z,47.5,TA120-T246183
1666828842000,2022-10-27T00:00:42Z,46.5,TA120-T246191
1666828842000,2022-10-27T00:00:42Z,54.9,TA120-T246184
1666828842000,2022-10-27T00:00:42Z,49.1,TA120-T246187
1666828843000,2022-10-27T00:00:43Z,54.5,TA120-T246184
1666828843000,2022-10-27T00:00:43Z,49.6,TA120-T246187
1666828843000,2022-10-27T00:00:43Z,46.5,TA120-T246183
1666828843000,2022-10-27T00:00:43Z,47,TA120-T246191
1666828844000,2022-10-27T00:00:44Z,46.5,TA120-T246183
1666828844000,2022-10-27T00:00:44Z,46.8,TA120-T246191
1666828844000,2022-10-27T00:00:44Z,54.1,TA120-T246184
1666828844000,2022-10-27T00:00:44Z,49.5,TA120-T246187
1666828845000,2022-10-27T00:00:45Z,53.5,TA120-T246184
1666828845000,2022-10-27T00:00:45Z,50.4,TA120-T246187
1666828845000,2022-10-27T00:00:45Z,47,TA120-T246183
1666828845000,2022-10-27T00:00:45Z,47,TA120-T246191
1666828846000,2022-10-27T00:00:46Z,47.3,TA120-T246183
1666828846000,2022-10-27T00:00:46Z,47.9,TA120-T246191
1666828846000,2022-10-27T00:00:46Z,53.2,TA120-T246184
1666828846000,2022-10-27T00:00:46Z,51.2,TA120-T246187
1666828847000,2022-10-27T00:00:47Z,52.8,TA120-T246184
1666828847000,2022-10-27T00:00:47Z,51.5,TA120-T246187
1666828847000,2022-10-27T00:00:47Z,46.2,TA120-T246183
1666828847000,2022-10-27T00:00:47Z,47.5,TA120-T246191
1666828848000,2022-10-27T00:00:48Z,47.6,TA120-T246183
1666828848000,2022-10-27T00:00:48Z,47.2,TA120-T246191
1666828848000,2022-10-27T00:00:48Z,52.7,TA120-T246184
1666828848000,2022-10-27T00:00:48Z,51.1,TA120-T246187
1666828849000,2022-10-27T00:00:49Z,52.5,TA120-T246184
1666828849000,2022-10-27T00:00:49Z,52.9,TA120-T246187
1666828849000,2022-10-27T00:00:49Z,45.5,TA120-T246183
1666828849000,2022-10-27T00:00:49Z,46.9,TA120-T246191
1666828850000,2022-10-27T00:00:50Z,45.9,TA120-T246183
1666828850000,2022-10-27T00:00:50Z,46.5,TA120-T246191
1666828850000,2022-10-27T00:00:50Z,52.6,TA120-T246184
1666828850000,2022-10-27T00:00:50Z,53.7,TA120-T246187
1666828851000,2022-10-27T00:00:51Z,52.5,TA120-T246184
1666828851000,2022-10-27T00:00:51Z,52.8,TA120-T246187
1666828851000,2022-10-27T00:00:51Z,48.3,TA120-T246183
1666828851000,2022-10-27T00:00:51Z,47.1,TA120-T246191
1666828852000,2022-10-27T00:00:52Z,46.2,TA120-T246183
1666828852000,2022-10-27T00:00:52Z,46.6,TA120-T246191
1666828852000,2022-10-27T00:00:52Z,52.2,TA120-T246184
1666828852000,2022-10-27T00:00:52Z,53.2,TA120-T246187
1666828853000,2022-10-27T00:00:53Z,52.4,TA120-T246184
1666828853000,2022-10-27T00:00:53Z,51.7,TA120-T246187
1666828853000,2022-10-27T00:00:53Z,45.9,TA120-T246183
1666828853000,2022-10-27T00:00:53Z,47,TA120-T246191
1666828854000,2022-10-27T00:00:54Z,47.2,TA120-T246183
1666828854000,2022-10-27T00:00:54Z,46.4,TA120-T246191
1666828854000,2022-10-27T00:00:54Z,52.2,TA120-T246184
1666828854000,2022-10-27T00:00:54Z,51.8,TA120-T246187
1666828855000,2022-10-27T00:00:55Z,52.5,TA120-T246184
1666828855000,2022-10-27T00:00:55Z,52.4,TA120-T246187
1666828855000,2022-10-27T00:00:55Z,46.2,TA120-T246183
1666828855000,2022-10-27T00:00:55Z,46.6,TA120-T246191
1666828856000,2022-10-27T00:00:56Z,47.3,TA120-T246183
1666828856000,2022-10-27T00:00:56Z,46.5,TA120-T246191
1666828856000,2022-10-27T00:00:56Z,52.6,TA120-T246184
1666828856000,2022-10-27T00:00:56Z,51.5,TA120-T246187
1666828857000,2022-10-27T00:00:57Z,52.5,TA120-T246184
1666828857000,2022-10-27T00:00:57Z,50.3,TA120-T246187
1666828857000,2022-10-27T00:00:57Z,47.5,TA120-T246183
1666828857000,2022-10-27T00:00:57Z,45.8,TA120-T246191
1666828858000,2022-10-27T00:00:58Z,46.2,TA120-T246183
1666828858000,2022-10-27T00:00:58Z,46.2,TA120-T246191
1666828858000,2022-10-27T00:00:58Z,52.3,TA120-T246184
1666828858000,2022-10-27T00:00:58Z,50.1,TA120-T246187
1666828859000,2022-10-27T00:00:59Z,52.1,TA120-T246184
1666828859000,2022-10-27T00:00:59Z,50.4,TA120-T246187
1666828859000,2022-10-27T00:00:59Z,45.9,TA120-T246183
1666828859000,2022-10-27T00:00:59Z,46.5,TA120-T246191
1666828860000,2022-10-27T00:01:00Z,47.3,TA120-T246183
1666828860000,2022-10-27T00:01:00Z,47.2,TA120-T246191
1666828860000,2022-10-27T00:01:00Z,52.2,TA120-T246184
1666828860000,2022-10-27T00:01:00Z,50.5,TA120-T246187
1666828861000,2022-10-27T00:01:01Z,52.4,TA120-T246184
1666828861000,2022-10-27T00:01:01Z,50.4,TA120-T246187
1666828861000,2022-10-27T00:01:01Z,47.1,TA120-T246183
1666828861000,2022-10-27T00:01:01Z,46.5,TA120-T246191
1666828862000,2022-10-27T00:01:02Z,45.5,TA120-T246183
1666828862000,2022-10-27T00:01:02Z,46.5,TA120-T246191
1666828862000,2022-10-27T00:01:02Z,52.1,TA120-T246184
1666828862000,2022-10-27T00:01:02Z,49.3,TA120-T246187
1666828863000,2022-10-27T00:01:03Z,52.4,TA120-T246184
1666828863000,2022-10-27T00:01:03Z,49.6,TA120-T246187
1666828863000,2022-10-27T00:01:03Z,47.3,TA120-T246183
1666828863000,2022-10-27T00:01:03Z,46.5,TA120-T246191
1666828864000,2022-10-27T00:01:04Z,46.5,TA120-T246183
1666828864000,2022-10-27T00:01:04Z,46.5,TA120-T246191
1666828864000,2022-10-27T00:01:04Z,52.1,TA120-T246184
1666828864000,2022-10-27T00:01:04Z,49.6,TA120-T246187
1666828865000,2022-10-27T00:01:05Z,52.1,TA120-T246184
1666828865000,2022-10-27T00:01:05Z,49.9,TA120-T246187
1666828865000,2022-10-27T00:01:05Z,45.9,TA120-T246183
1666828865000,2022-10-27T00:01:05Z,47.2,TA120-T246191
1666828866000,2022-10-27T00:01:06Z,47.6,TA120-T246183
1666828866000,2022-10-27T00:01:06Z,46.6,TA120-T246191
1666828866000,2022-10-27T00:01:06Z,52.3,TA120-T246184
1666828866000,2022-10-27T00:01:06Z,49.6,TA120-T246187
1666828867000,2022-10-27T00:01:07Z,52.1,TA120-T246184
1666828867000,2022-10-27T00:01:07Z,49.9,TA120-T246187
1666828867000,2022-10-27T00:01:07Z,46,TA120-T246183
1666828867000,2022-10-27T00:01:07Z,47.1,TA120-T246191
1666828868000,2022-10-27T00:01:08Z,45.9,TA120-T246183
1666828868000,2022-10-27T00:01:08Z,47.2,TA120-T246191
1666828868000,2022-10-27T00:01:08Z,51.9,TA120-T246184
1666828868000,2022-10-27T00:01:08Z,49.1,TA120-T246187
1666828869000,2022-10-27T00:01:09Z,52.1,TA120-T246184
1666828869000,2022-10-27T00:01:09Z,49,TA120-T246187
1666828869000,2022-10-27T00:01:09Z,47.5,TA120-T246183
1666828869000,2022-10-27T00:01:09Z,47.5,TA120-T246191
1666828870000,2022-10-27T00:01:10Z,46.3,TA120-T246183
1666828870000,2022-10-27T00:01:10Z,47.8,TA120-T246191
1666828870000,2022-10-27T00:01:10Z,52.3,TA120-T246184
1666828870000,2022-10-27T00:01:10Z,47.7,TA120-T246187
1666828871000,2022-10-27T00:01:11Z,53,TA120-T246184
1666828871000,2022-10-27T00:01:11Z,49.2,TA120-T246187
1666828871000,2022-10-27T00:01:11Z,47,TA120-T246183
1666828871000,2022-10-27T00:01:11Z,48,TA120-T246191
1666828872000,2022-10-27T00:01:12Z,47.7,TA120-T246183
1666828872000,2022-10-27T00:01:12Z,47.8,TA120-T246191
1666828872000,2022-10-27T00:01:12Z,52.5,TA120-T246184
1666828872000,2022-10-27T00:01:12Z,47.8,TA120-T246187
1666828873000,2022-10-27T00:01:13Z,52.5,TA120-T246184
1666828873000,2022-10-27T00:01:13Z,48.6,TA120-T246187
1666828873000,2022-10-27T00:01:13Z,46.2,TA120-T246183
1666828873000,2022-10-27T00:01:13Z,48.1,TA120-T246191
1666828874000,2022-10-27T00:01:14Z,45.9,TA120-T246183
1666828874000,2022-10-27T00:01:14Z,48.9,TA120-T246191
1666828874000,2022-10-27T00:01:14Z,52.9,TA120-T246184
1666828874000,2022-10-27T00:01:14Z,48.8,TA120-T246187
1666828875000,2022-10-27T00:01:15Z,53.3,TA120-T246184
1666828875000,2022-10-27T00:01:15Z,48.6,TA120-T246187
1666828875000,2022-10-27T00:01:15Z,47.2,TA120-T246183
1666828875000,2022-10-27T00:01:15Z,49.1,TA120-T246191
1666828876000,2022-10-27T00:01:16Z,47.4,TA120-T246183
1666828876000,2022-10-27T00:01:16Z,50,TA120-T246191
1666828876000,2022-10-27T00:01:16Z,54.1,TA120-T246184
1666828876000,2022-10-27T00:01:16Z,51.9,TA120-T246187
1666828877000,2022-10-27T00:01:17Z,53.2,TA120-T246184
1666828877000,2022-10-27T00:01:17Z,48.6,TA120-T246187
1666828877000,2022-10-27T00:01:17Z,45.9,TA120-T246183
1666828877000,2022-10-27T00:01:17Z,50.5,TA120-T246191
1666828878000,2022-10-27T00:01:18Z,48,TA120-T246183
1666828878000,2022-10-27T00:01:18Z,52.5,TA120-T246191
1666828878000,2022-10-27T00:01:18Z,52.6,TA120-T246184
1666828878000,2022-10-27T00:01:18Z,49.5,TA120-T246187
1666828879000,2022-10-27T00:01:19Z,52.3,TA120-T246184
1666828879000,2022-10-27T00:01:19Z,49,TA120-T246187
1666828879000,2022-10-27T00:01:19Z,45.8,TA120-T246183
1666828879000,2022-10-27T00:01:19Z,56.4,TA120-T246191
1666828880000,2022-10-27T00:01:20Z,45.9,TA120-T246183
1666828880000,2022-10-27T00:01:20Z,55.7,TA120-T246191
1666828880000,2022-10-27T00:01:20Z,52.3,TA120-T246184
1666828880000,2022-10-27T00:01:20Z,48.1,TA120-T246187
1666828881000,2022-10-27T00:01:21Z,52.1,TA120-T246184
1666828881000,2022-10-27T00:01:21Z,47.1,TA120-T246187
1666828881000,2022-10-27T00:01:21Z,48,TA120-T246183
1666828881000,2022-10-27T00:01:21Z,54.9,TA120-T246191
1666828882000,2022-10-27T00:01:22Z,46.5,TA120-T246183
1666828882000,2022-10-27T00:01:22Z,51.1,TA120-T246191
1666828882000,2022-10-27T00:01:22Z,52.2,TA120-T246184
1666828882000,2022-10-27T00:01:22Z,45.8,TA120-T246187
1666828883000,2022-10-27T00:01:23Z,52.1,TA120-T246184
1666828883000,2022-10-27T00:01:23Z,44.9,TA120-T246187
1666828883000,2022-10-27T00:01:23Z,45.5,TA120-T246183
1666828883000,2022-10-27T00:01:23Z,53.4,TA120-T246191
1666828884000,2022-10-27T00:01:24Z,47.7,TA120-T246183
1666828884000,2022-10-27T00:01:24Z,48.7,TA120-T246191
1666828884000,2022-10-27T00:01:24Z,52.3,TA120-T246184
1666828884000,2022-10-27T00:01:24Z,45.6,TA120-T246187
1666828885000,2022-10-27T00:01:25Z,52.5,TA120-T246184
1666828885000,2022-10-27T00:01:25Z,47.5,TA120-T246187
1666828885000,2022-10-27T00:01:25Z,47.3,TA120-T246183
1666828885000,2022-10-27T00:01:25Z,48.1,TA120-T246191
1666828886000,2022-10-27T00:01:26Z,47.4,TA120-T246183
1666828886000,2022-10-27T00:01:26Z,49.5,TA120-T246191
1666828886000,2022-10-27T00:01:26Z,52,TA120-T246184
1666828886000,2022-10-27T00:01:26Z,47.7,TA120-T246187
1666828887000,2022-10-27T00:01:27Z,51.8,TA120-T246184
1666828887000,2022-10-27T00:01:27Z,47.2,TA120-T246187
1666828887000,2022-10-27T00:01:27Z,48.1,TA120-T246183
1666828887000,2022-10-27T00:01:27Z,50.2,TA120-T246191
1666828888000,2022-10-27T00:01:28Z,47.7,TA120-T246183
1666828888000,2022-10-27T00:01:28Z,50.9,TA120-T246191
1666828888000,2022-10-27T00:01:28Z,51.7,TA120-T246184
1666828888000,2022-10-27T00:01:28Z,46.3,TA120-T246187
1666828889000,2022-10-27T00:01:29Z,51.9,TA120-T246184
1666828889000,2022-10-27T00:01:29Z,46.6,TA120-T246187
1666828889000,2022-10-27T00:01:29Z,45.8,TA120-T246183
1666828889000,2022-10-27T00:01:29Z,51,TA120-T246191
1666828890000,2022-10-27T00:01:30Z,47,TA120-T246183
1666828890000,2022-10-27T00:01:30Z,51,TA120-T246191
1666828890000,2022-10-27T00:01:30Z,51.8,TA120-T246184
1666828890000,2022-10-27T00:01:30Z,46.6,TA120-T246187
1666828891000,2022-10-27T00:01:31Z,52,TA120-T246184
1666828891000,2022-10-27T00:01:31Z,46.8,TA120-T246187
1666828891000,2022-10-27T00:01:31Z,47.8,TA120-T246183
1666828891000,2022-10-27T00:01:31Z,51.4,TA120-T246191
1666828892000,2022-10-27T00:01:32Z,45.4,TA120-T246183
1666828892000,2022-10-27T00:01:32Z,50.7,TA120-T246191
1666828892000,2022-10-27T00:01:32Z,51.6,TA120-T246184
1666828892000,2022-10-27T00:01:32Z,47.8,TA120-T246187
1666828893000,2022-10-27T00:01:33Z,52.1,TA120-T246184
1666828893000,2022-10-27T00:01:33Z,47.6,TA120-T246187
1666828893000,2022-10-27T00:01:33Z,47,TA120-T246183
1666828893000,2022-10-27T00:01:33Z,50.1,TA120-T246191
1666828894000,2022-10-27T00:01:34Z,46.2,TA120-T246183
1666828894000,2022-10-27T00:01:34Z,50.4,TA120-T246191
1666828894000,2022-10-27T00:01:34Z,51.9,TA120-T246184
1666828894000,2022-10-27T00:01:34Z,47.6,TA120-T246187
1666828895000,2022-10-27T00:01:35Z,51.9,TA120-T246184
1666828895000,2022-10-27T00:01:35Z,45.1,TA120-T246187
1666828895000,2022-10-27T00:01:35Z,46,TA120-T246183
1666828895000,2022-10-27T00:01:35Z,49.5,TA120-T246191
1666828896000,2022-10-27T00:01:36Z,48.7,TA120-T246183
1666828896000,2022-10-27T00:01:36Z,48.4,TA120-T246191
1666828896000,2022-10-27T00:01:36Z,51.7,TA120-T246184
1666828896000,2022-10-27T00:01:36Z,45,TA120-T246187
1666828897000,2022-10-27T00:01:37Z,51.9,TA120-T246184
1666828897000,2022-10-27T00:01:37Z,45.8,TA120-T246187
1666828897000,2022-10-27T00:01:37Z,46.9,TA120-T246183
1666828897000,2022-10-27T00:01:37Z,48,TA120-T246191
1666828898000,2022-10-27T00:01:38Z,45.9,TA120-T246183
1666828898000,2022-10-27T00:01:38Z,47.6,TA120-T246191
1666828898000,2022-10-27T00:01:38Z,51.9,TA120-T246184
1666828898000,2022-10-27T00:01:38Z,47.1,TA120-T246187
1666828899000,2022-10-27T00:01:39Z,52.1,TA120-T246184
1666828899000,2022-10-27T00:01:39Z,48,TA120-T246187
1666828899000,2022-10-27T00:01:39Z,47.5,TA120-T246183
1666828899000,2022-10-27T00:01:39Z,47.4,TA120-T246191
1666828900000,2022-10-27T00:01:40Z,46.5,TA120-T246183
1666828900000,2022-10-27T00:01:40Z,48.5,TA120-T246191
1666828900000,2022-10-27T00:01:40Z,51.6,TA120-T246184
1666828900000,2022-10-27T00:01:40Z,47.7,TA120-T246187
1666828901000,2022-10-27T00:01:41Z,51.9,TA120-T246184
1666828901000,2022-10-27T00:01:41Z,46.2,TA120-T246187
1666828901000,2022-10-27T00:01:41Z,47.6,TA120-T246183
1666828901000,2022-10-27T00:01:41Z,48.5,TA120-T246191
1666828902000,2022-10-27T00:01:42Z,47,TA120-T246183
1666828902000,2022-10-27T00:01:42Z,48.8,TA120-T246191
1666828902000,2022-10-27T00:01:42Z,51.8,TA120-T246184
1666828902000,2022-10-27T00:01:42Z,46.6,TA120-T246187
1666828903000,2022-10-27T00:01:43Z,52.3,TA120-T246184
1666828903000,2022-10-27T00:01:43Z,46.8,TA120-T246187
1666828903000,2022-10-27T00:01:43Z,46.8,TA120-T246183
1666828903000,2022-10-27T00:01:43Z,47.9,TA120-T246191
1666828904000,2022-10-27T00:01:44Z,45.9,TA120-T246183
1666828904000,2022-10-27T00:01:44Z,47.1,TA120-T246191
1666828904000,2022-10-27T00:01:44Z,52.1,TA120-T246184
1666828904000,2022-10-27T00:01:44Z,46.9,TA120-T246187
1666828905000,2022-10-27T00:01:45Z,51.9,TA120-T246184
1666828905000,2022-10-27T00:01:45Z,48.8,TA120-T246187
1666828905000,2022-10-27T00:01:45Z,46.7,TA120-T246183
1666828905000,2022-10-27T00:01:45Z,46.9,TA120-T246191
1666828906000,2022-10-27T00:01:46Z,47.6,TA120-T246183
1666828906000,2022-10-27T00:01:46Z,47.5,TA120-T246191
