time,readable_time,dBA,dev-id
1634428805000,2021-10-17T00:00:05Z,33.9,TA120-T246183
1634428813000,2021-10-17T00:00:13Z,67.9,TA120-T246184
1634428834000,2021-10-17T00:00:34Z,50.6,TA120-T246191
1634428854000,2021-10-17T00:00:54Z,56.3,TA120-T246187
1634428865000,2021-10-17T00:01:05Z,35,TA120-T246183
1634428873000,2021-10-17T00:01:13Z,67.1,TA120-T246184
1634428894000,2021-10-17T00:01:34Z,48.3,TA120-T246191
1634428914000,2021-10-17T00:01:54Z,56.3,TA120-T246187
1634428925000,2021-10-17T00:02:05Z,33.7,TA120-T246183
1634428933000,2021-10-17T00:02:13Z,61.2,TA120-T246184
1634428954000,2021-10-17T00:02:34Z,50.5,TA120-T246191
1634428974000,2021-10-17T00:02:54Z,57.6,TA120-T246187
1634428985000,2021-10-17T00:03:05Z,33.8,TA120-T246183
1634428993000,2021-10-17T00:03:13Z,70.5,TA120-T246184
1634429014000,2021-10-17T00:03:34Z,51,TA120-T246191
1634429034000,2021-10-17T00:03:54Z,56.9,TA120-T246187
1634429045000,2021-10-17T00:04:05Z,34,TA120-T246183
1634429053000,2021-10-17T00:04:13Z,67.5,TA120-T246184
1634429074000,2021-10-17T00:04:34Z,51.7,TA120-T246191
1634429094000,2021-10-17T00:04:54Z,57,TA120-T246187
1634429105000,2021-10-17T00:05:05Z,33.9,TA120-T246183
1634429113000,2021-10-17T00:05:13Z,64.8,TA120-T246184
1634429134000,2021-10-17T00:05:34Z,51.4,TA120-T246191
1634429154000,2021-10-17T00:05:54Z,57.9,TA120-T246187
1634429165000,2021-10-17T00:06:05Z,33.6,TA120-T246183
1634429173000,2021-10-17T00:06:13Z,69.3,TA120-T246184
1634429194000,2021-10-17T00:06:34Z,49.2,TA120-T246191
1634429214000,2021-10-17T00:06:54Z,58,TA120-T246187
1634429225000,2021-10-17T00:07:05Z,33.7,TA120-T246183
1634429233000,2021-10-17T00:07:13Z,68.7,TA120-T246184
1634429254000,2021-10-17T00:07:34Z,51.9,TA120-T246191
1634429274000,2021-10-17T00:07:54Z,56.8,TA120-T246187
1634429285000,2021-10-17T00:08:05Z,33.7,TA120-T246183
1634429293000,2021-10-17T00:08:13Z,61.2,TA120-T246184
1634429314000,2021-10-17T00:08:34Z,51.3,TA120-T246191
1634429334000,2021-10-17T00:08:54Z,56.2,TA120-T246187
1634429345000,2021-10-17T00:09:05Z,33.8,TA120-T246183
1634429353000,2021-10-17T00:09:13Z,68.8,TA120-T246184
1634429374000,2021-10-17T00:09:34Z,55.7,TA120-T246191
1634429394000,2021-10-17T00:09:54Z,58.2,TA120-T246187
1634429405000,2021-10-17T00:10:05Z,33.7,TA120-T246183
1634429413000,2021-10-17T00:10:13Z,69,TA120-T246184
1634429434000,2021-10-17T00:10:34Z,51.8,TA120-T246191
1634429454000,2021-10-17T00:10:54Z,55.7,TA120-T246187
1634429465000,2021-10-17T00:11:05Z,33.6,TA120-T246183
1634429473000,2021-10-17T00:11:13Z,60.9,TA120-T246184
1634429494000,2021-10-17T00:11:34Z,55.4,TA120-T246191
1634429514000,2021-10-17T00:11:54Z,54.7,TA120-T246187
1634429525000,2021-10-17T00:12:05Z,33.7,TA120-T246183
1634429533000,2021-10-17T00:12:13Z,68.2,TA120-T246184
1634429554000,2021-10-17T00:12:34Z,54.8,TA120-T246191
1634429574000,2021-10-17T00:12:54Z,57.1,TA120-T246187
1634429585000,2021-10-17T00:13:05Z,33.9,TA120-T246183
1634429593000,2021-10-17T00:13:13Z,63.6,TA120-T246184
1634429614000,2021-10-17T00:13:34Z,57,TA120-T246191
1634429634000,2021-10-17T00:13:54Z,56.8,TA120-T246187
1634429645000,2021-10-17T00:14:05Z,33.8,TA120-T246183
1634429653000,2021-10-17T00:14:13Z,69.2,TA120-T246184
1634429674000,2021-10-17T00:14:34Z,48.8,TA120-T246191
1634429694000,2021-10-17T00:14:54Z,57.9,TA120-T246187
1634429705000,2021-10-17T00:15:05Z,34.5,TA120-T246183
1634429713000,2021-10-17T00:15:13Z,71.1,TA120-T246184
1634429734000,2021-10-17T00:15:34Z,48.9,TA120-T246191
1634429754000,2021-10-17T00:15:54Z,57,TA120-T246187
1634429765000,2021-10-17T00:16:05Z,34.3,TA120-T246183
1634429773000,2021-10-17T00:16:13Z,69.6,TA120-T246184
1634429794000,2021-10-17T00:16:34Z,53.1,TA120-T246191
1634429814000,2021-10-17T00:16:54Z,55.7,TA120-T246187
1634429825000,2021-10-17T00:17:05Z,34.2,TA120-T246183
1634429833000,2021-10-17T00:17:13Z,66.8,TA120-T246184
1634429854000,2021-10-17T00:17:34Z,52.2,TA120-T246191
1634429874000,2021-10-17T00:17:54Z,57.3,TA120-T246187
1634429885000,2021-10-17T00:18:05Z,34.2,TA120-T246183
1634429893000,2021-10-17T00:18:13Z,69.9,TA120-T246184
1634429914000,2021-10-17T00:18:34Z,51.8,TA120-T246191
1634429934000,2021-10-17T00:18:54Z,57,TA120-T246187
1634429945000,2021-10-17T00:19:05Z,34.1,TA120-T246183
1634429953000,2021-10-17T00:19:13Z,72.5,TA120-T246184
1634429974000,2021-10-17T00:19:34Z,49.7,TA120-T246191
1634429994000,2021-10-17T00:19:54Z,55.9,TA120-T246187
1634430005000,2021-10-17T00:20:05Z,34,TA120-T246183
1634430013000,2021-10-17T00:20:13Z,60.8,TA120-T246184
1634430034000,2021-10-17T00:20:34Z,52.5,TA120-T246191
1634430054000,2021-10-17T00:20:54Z,56,TA120-T246187
1634430065000,2021-10-17T00:21:05Z,34,TA120-T246183
1634430073000,2021-10-17T00:21:13Z,68.7,TA120-T246184
1634430094000,2021-10-17T00:21:34Z,52.7,TA120-T246191
1634430114000,2021-10-17T00:21:54Z,57,TA120-T246187
1634430125000,2021-10-17T00:22:05Z,34,TA120-T246183
1634430133000,2021-10-17T00:22:13Z,70.6,TA120-T246184
1634430154000,2021-10-17T00:22:34Z,48.1,TA120-T246191
1634430174000,2021-10-17T00:22:54Z,57.9,TA120-T246187
1634430185000,2021-10-17T00:23:05Z,34,TA120-T246183
1634430193000,2021-10-17T00:23:13Z,64.3,TA120-T246184
1634430214000,2021-10-17T00:23:34Z,50.2,TA120-T246191
1634430234000,2021-10-17T00:23:54Z,58.5,TA120-T246187
1634430245000,2021-10-17T00:24:05Z,33.9,TA120-T246183
1634430253000,2021-10-17T00:24:13Z,65.7,TA120-T246184
1634430274000,2021-10-17T00:24:34Z,51.5,TA120-T246191
1634430294000,2021-10-17T00:24:54Z,56.9,TA120-T246187
1634430305000,2021-10-17T00:25:05Z,34,TA120-T246183
1634430313000,2021-10-17T00:25:13Z,68.3,TA120-T246184
1634430334000,2021-10-17T00:25:34Z,48.1,TA120-T246191
1634430354000,2021-10-17T00:25:54Z,57.1,TA120-T246187
1634430365000,2021-10-17T00:26:05Z,34.1,TA120-T246183
1634430373000,2021-10-17T00:26:13Z,63.1,TA120-T246184
1634430394000,2021-10-17T00:26:34Z,54.3,TA120-T246191
1634430414000,2021-10-17T00:26:54Z,55.6,TA120-T246187
1634430425000,2021-10-17T00:27:05Z,34,TA120-T246183
1634430433000,2021-10-17T00:27:13Z,73.7,TA120-T246184
1634430454000,2021-10-17T00:27:34Z,51.7,TA120-T246191
1634430474000,2021-10-17T00:27:54Z,56.7,TA120-T246187
1634430485000,2021-10-17T00:28:05Z,34.1,TA120-T246183
1634430493000,2021-10-17T00:28:13Z,66.8,TA120-T246184
1634430514000,2021-10-17T00:28:34Z,52.1,TA120-T246191
1634430534000,2021-10-17T00:28:54Z,57.7,TA120-T246187
1634430545000,2021-10-17T00:29:05Z,33.9,TA120-T246183
1634430553000,2021-10-17T00:29:13Z,66.3,TA120-T246184
1634430574000,2021-10-17T00:29:34Z,52.7,TA120-T246191
1634430594000,2021-10-17T00:29:54Z,56.3,TA120-T246187
1634430605000,2021-10-17T00:30:05Z,34,TA120-T246183
1634430613000,2021-10-17T00:30:13Z,66.4,TA120-T246184
1634430634000,2021-10-17T00:30:34Z,54.9,TA120-T246191
1634430654000,2021-10-17T00:30:54Z,57.6,TA120-T246187
1634430665000,2021-10-17T00:31:05Z,34,TA120-T246183
1634430673000,2021-10-17T00:31:13Z,65.8,TA120-T246184
1634430694000,2021-10-17T00:31:34Z,53.5,TA120-T246191
1634430714000,2021-10-17T00:31:54Z,57.9,TA120-T246187
1634430725000,2021-10-17T00:32:05Z,34.2,TA120-T246183
1634430733000,2021-10-17T00:32:13Z,66.2,TA120-T246184
1634430754000,2021-10-17T00:32:34Z,55.9,TA120-T246191
1634430774000,2021-10-17T00:32:54Z,57.4,TA120-T246187
1634430785000,2021-10-17T00:33:05Z,34.2,TA120-T246183
1634430793000,2021-10-17T00:33:13Z,67.9,TA120-T246184
1634430814000,2021-10-17T00:33:34Z,51.2,TA120-T246191
1634430834000,2021-10-17T00:33:54Z,54.3,TA120-T246187
1634430845000,2021-10-17T00:34:05Z,34,TA120-T246183
1634430853000,2021-10-17T00:34:13Z,63.3,TA120-T246184
1634430874000,2021-10-17T00:34:34Z,50.6,TA120-T246191
1634430894000,2021-10-17T00:34:54Z,52.3,TA120-T246187
1634430905000,2021-10-17T00:35:05Z,34.1,TA120-T246183
1634430913000,2021-10-17T00:35:13Z,67.2,TA120-T246184
1634430934000,2021-10-17T00:35:34Z,52.4,TA120-T246191
1634430954000,2021-10-17T00:35:54Z,55.3,TA120-T246187
1634430965000,2021-10-17T00:36:05Z,34.1,TA120-T246183
1634430973000,2021-10-17T00:36:13Z,62.7,TA120-T246184
1634430994000,2021-10-17T00:36:34Z,50.7,TA120-T246191
1634431014000,2021-10-17T00:36:54Z,57.4,TA120-T246187
1634431025000,2021-10-17T00:37:05Z,34.1,TA120-T246183
1634431033000,2021-10-17T00:37:13Z,69.5,TA120-T246184
1634431054000,2021-10-17T00:37:34Z,53.6,TA120-T246191
1634431074000,2021-10-17T00:37:54Z,58.4,TA120-T246187
1634431085000,2021-10-17T00:38:05Z,34,TA120-T246183
1634431093000,2021-10-17T00:38:13Z,66.6,TA120-T246184
1634431114000,2021-10-17T00:38:34Z,56.5,TA120-T246191
1634431134000,2021-10-17T00:38:54Z,58.9,TA120-T246187
1634431145000,2021-10-17T00:39:05Z,33.9,TA120-T246183
1634431153000,2021-10-17T00:39:13Z,67.6,TA120-T246184
1634431174000,2021-10-17T00:39:34Z,48,TA120-T246191
1634431194000,2021-10-17T00:39:54Z,56.7,TA120-T246187
1634431205000,2021-10-17T00:40:05Z,33.9,TA120-T246183
1634431213000,2021-10-17T00:40:13Z,65.7,TA120-T246184
1634431234000,2021-10-17T00:40:34Z,55.3,TA120-T246191
1634431254000,2021-10-17T00:40:54Z,57.6,TA120-T246187
1634431265000,2021-10-17T00:41:05Z,33.9,TA120-T246183
1634431273000,2021-10-17T00:41:13Z,65.4,TA120-T246184
1634431294000,2021-10-17T00:41:34Z,53.4,TA120-T246191
1634431314000,2021-10-17T00:41:54Z,57.4,TA120-T246187
1634431325000,2021-10-17T00:42:05Z,34,TA120-T246183
1634431333000,2021-10-17T00:42:13Z,70.6,TA120-T246184
1634431354000,2021-10-17T00:42:34Z,53.5,TA120-T246191
1634431374000,2021-10-17T00:42:54Z,57.4,TA120-T246187
1634431385000,2021-10-17T00:43:05Z,33.9,TA120-T246183
1634431393000,2021-10-17T00:43:13Z,67.8,TA120-T246184
1634431414000,2021-10-17T00:43:34Z,53.7,TA120-T246191
1634431434000,2021-10-17T00:43:54Z,54.9,TA120-T246187
1634431445000,2021-10-17T00:44:05Z,33.9,TA120-T246183
1634431453000,2021-10-17T00:44:13Z,67.1,TA120-T246184
1634431474000,2021-10-17T00:44:34Z,52.8,TA120-T246191
1634431494000,2021-10-17T00:44:54Z,59.1,TA120-T246187
1634431505000,2021-10-17T00:45:05Z,34,TA120-T246183
1634431513000,2021-10-17T00:45:13Z,69.1,TA120-T246184
1634431534000,2021-10-17T00:45:34Z,53.3,TA120-T246191
1634431554000,2021-10-17T00:45:54Z,55.7,TA120-T246187
1634431565000,2021-10-17T00:46:05Z,33.9,TA120-T246183
1634431573000,2021-10-17T00:46:13Z,66.3,TA120-T246184
1634431594000,2021-10-17T00:46:34Z,56.4,TA120-T246191
1634431614000,2021-10-17T00:46:54Z,56.5,TA120-T246187
1634431625000,2021-10-17T00:47:05Z,34,TA120-T246183
1634431633000,2021-10-17T00:47:13Z,69.4,TA120-T246184
1634431654000,2021-10-17T00:47:34Z,48.2,TA120-T246191
1634431674000,2021-10-17T00:47:54Z,57,TA120-T246187
1634431685000,2021-10-17T00:48:05Z,34,TA120-T246183
1634431693000,2021-10-17T00:48:13Z,61.1,TA120-T246184
1634431714000,2021-10-17T00:48:34Z,47.6,TA120-T246191
1634431736000,2021-10-17T00:48:56Z,51.9,TA120-T246187
1634431745000,2021-10-17T00:49:05Z,33.9,TA120-T246183
1634431753000,2021-10-17T00:49:13Z,71.3,TA120-T246184
1634431774000,2021-10-17T00:49:34Z,55.9,TA120-T246191
1634431796000,2021-10-17T00:49:56Z,55.2,TA120-T246187
1634431805000,2021-10-17T00:50:05Z,34,TA120-T246183
1634431813000,2021-10-17T00:50:13Z,69.8,TA120-T246184
1634431834000,2021-10-17T00:50:34Z,53.7,TA120-T246191
1634431856000,2021-10-17T00:50:56Z,54,TA120-T246187
1634431865000,2021-10-17T00:51:05Z,33.8,TA120-T246183
1634431873000,2021-10-17T00:51:13Z,69.8,TA120-T246184
1634431894000,2021-10-17T00:51:34Z,48.8,TA120-T246191
1634431916000,2021-10-17T00:51:56Z,56.5,TA120-T246187
1634431925000,2021-10-17T00:52:05Z,34,TA120-T246183
1634431933000,2021-10-17T00:52:13Z,62.6,TA120-T246184
1634431954000,2021-10-17T00:52:34Z,54.5,TA120-T246191
1634431976000,2021-10-17T00:52:56Z,53,TA120-T246187
1634431985000,2021-10-17T00:53:05Z,33.8,TA120-T246183
1634431993000,2021-10-17T00:53:13Z,68.8,TA120-T246184
1634432014000,2021-10-17T00:53:34Z,51.2,TA120-T246191
1634432036000,2021-10-17T00:53:56Z,55.3,TA120-T246187
1634432045000,2021-10-17T00:54:05Z,33.8,TA120-T246183
1634432053000,2021-10-17T00:54:13Z,66.6,TA120-T246184
1634432074000,2021-10-17T00:54:34Z,46.5,TA120-T246191
1634432096000,2021-10-17T00:54:56Z,53.7,TA120-T246187
1634432105000,2021-10-17T00:55:05Z,34.1,TA120-T246183
1634432113000,2021-10-17T00:55:13Z,70.9,TA120-T246184
1634432134000,2021-10-17T00:55:34Z,47.3,TA120-T246191
1634432156000,2021-10-17T00:55:56Z,57.6,TA120-T246187
1634432165000,2021-10-17T00:56:05Z,33.9,TA120-T246183
1634432173000,2021-10-17T00:56:13Z,67.5,TA120-T246184
1634432194000,2021-10-17T00:56:34Z,57.7,TA120-T246191
1634432216000,2021-10-17T00:56:56Z,56.2,TA120-T246187
1634432225000,2021-10-17T00:57:05Z,33.9,TA120-T246183
1634432233000,2021-10-17T00:57:13Z,67.1,TA120-T246184
1634432254000,2021-10-17T00:57:34Z,54,TA120-T246191
1634432276000,2021-10-17T00:57:56Z,58.4,TA120-T246187
1634432285000,2021-10-17T00:58:05Z,33.8,TA120-T246183
1634432293000,2021-10-17T00:58:13Z,67.2,TA120-T246184
1634432314000,2021-10-17T00:58:34Z,53.1,TA120-T246191
1634432336000,2021-10-17T00:58:56Z,58.8,TA120-T246187
1634432345000,2021-10-17T00:59:05Z,33.9,TA120-T246183
1634432353000,2021-10-17T00:59:13Z,66.9,TA120-T246184
1634432374000,2021-10-17T00:59:34Z,53.5,TA120-T246191
1634432396000,2021-10-17T00:59:56Z,57.2,TA120-T246187
1634432405000,2021-10-17T01:00:05Z,33.8,TA120-T246183
1634432413000,2021-10-17T01:00:13Z,65.4,TA120-T246184
1634432434000,2021-10-17T01:00:34Z,50.4,TA120-T246191
1634432456000,2021-10-17T01:00:56Z,57.3,TA120-T246187
1634432465000,2021-10-17T01:01:05Z,33.9,TA120-T246183
1634432473000,2021-10-17T01:01:13Z,64.7,TA120-T246184
1634432494000,2021-10-17T01:01:34Z,56,TA120-T246191
1634432516000,2021-10-17T01:01:56Z,54.9,TA120-T246187
1634432525000,2021-10-17T01:02:05Z,33.8,TA120-T246183
1634432533000,2021-10-17T01:02:13Z,64.7,TA120-T246184
1634432554000,2021-10-17T01:02:34Z,47.4,TA120-T246191
1634432576000,2021-10-17T01:02:56Z,55.1,TA120-T246187
1634432585000,2021-10-17T01:03:05Z,33.9,TA120-T246183
1634432593000,2021-10-17T01:03:13Z,65.1,TA120-T246184
1634432614000,2021-10-17T01:03:34Z,51.9,TA120-T246191
1634432636000,2021-10-17T01:03:56Z,54.6,TA120-T246187
1634432645000,2021-10-17T01:04:05Z,33.9,TA120-T246183
1634432653000,2021-10-17T01:04:13Z,64.6,TA120-T246184
1634432674000,2021-10-17T01:04:34Z,54.6,TA120-T246191
1634432696000,2021-10-17T01:04:56Z,54.6,TA120-T246187
1634432705000,2021-10-17T01:05:05Z,33.8,TA120-T246183
1634432713000,2021-10-17T01:05:13Z,69.3,TA120-T246184
1634432734000,2021-10-17T01:05:34Z,47.4,TA120-T246191
1634432756000,2021-10-17T01:05:56Z,54.6,TA120-T246187
1634432765000,2021-10-17T01:06:05Z,33.9,TA120-T246183
1634432773000,2021-10-17T01:06:13Z,65.1,TA120-T246184
1634432794000,2021-10-17T01:06:34Z,55.1,TA120-T246191
1634432816000,2021-10-17T01:06:56Z,58,TA120-T246187
1634432825000,2021-10-17T01:07:05Z,33.9,TA120-T246183
1634432833000,2021-10-17T01:07:13Z,68.8,TA120-T246184
1634432854000,2021-10-17T01:07:34Z,50.4,TA120-T246191
1634432876000,2021-10-17T01:07:56Z,56.4,TA120-T246187
1634432885000,2021-10-17T01:08:05Z,33.9,TA120-T246183
1634432893000,2021-10-17T01:08:13Z,63,TA120-T246184
1634432914000,2021-10-17T01:08:34Z,48.6,TA120-T246191
1634432936000,2021-10-17T01:08:56Z,55.6,TA120-T246187
1634432945000,2021-10-17T01:09:05Z,33.9,TA120-T246183
1634432953000,2021-10-17T01:09:13Z,70.7,TA120-T246184
1634432974000,2021-10-17T01:09:34Z,55.2,TA120-T246191
1634432996000,2021-10-17T01:09:56Z,53.3,TA120-T246187
1634433005000,2021-10-17T01:10:05Z,33.8,TA120-T246183
1634433013000,2021-10-17T01:10:13Z,68.1,TA120-T246184
1634433034000,2021-10-17T01:10:34Z,54.3,TA120-T246191
1634433056000,2021-10-17T01:10:56Z,55.8,TA120-T246187
1634433065000,2021-10-17T01:11:05Z,33.9,TA120-T246183
1634433073000,2021-10-17T01:11:13Z,66.8,TA120-T246184
1634433094000,2021-10-17T01:11:34Z,54.5,TA120-T246191
1634433116000,2021-10-17T01:11:56Z,56.5,TA120-T246187
1634433125000,2021-10-17T01:12:05Z,33.9,TA120-T246183
1634433133000,2021-10-17T01:12:13Z,59.4,TA120-T246184
1634433154000,2021-10-17T01:12:34Z,55.1,TA120-T246191
1634433176000,2021-10-17T01:12:56Z,55.5,TA120-T246187
1634433185000,2021-10-17T01:13:05Z,33.9,TA120-T246183
1634433193000,2021-10-17T01:13:13Z,65.5,TA120-T246184
1634433214000,2021-10-17T01:13:34Z,53.9,TA120-T246191
1634433236000,2021-10-17T01:13:56Z,56.4,TA120-T246187
1634433245000,2021-10-17T01:14:05Z,33.9,TA120-T246183
1634433253000,2021-10-17T01:14:13Z,63.5,TA120-T246184
1634433274000,2021-10-17T01:14:34Z,50.1,TA120-T246191
1634433296000,2021-10-17T01:14:56Z,56.1,TA120-T246187
1634433305000,2021-10-17T01:15:05Z,33.9,TA120-T246183
1634433313000,2021-10-17T01:15:13Z,70.4,TA120-T246184
1634433334000,2021-10-17T01:15:34Z,54.5,TA120-T246191
1634433356000,2021-10-17T01:15:56Z,55.4,TA120-T246187
1634433365000,2021-10-17T01:16:05Z,33.8,TA120-T246183
1634433373000,2021-10-17T01:16:13Z,67.3,TA120-T246184
1634433394000,2021-10-17T01:16:34Z,52.3,TA120-T246191
1634433416000,2021-10-17T01:16:56Z,57.1,TA120-T246187
1634433425000,2021-10-17T01:17:05Z,33.9,TA120-T246183
1634433433000,2021-10-17T01:17:13Z,64.6,TA120-T246184
1634433454000,2021-10-17T01:17:34Z,53.2,TA120-T246191
1634433476000,2021-10-17T01:17:56Z,56.7,TA120-T246187
1634433485000,2021-10-17T01:18:05Z,33.9,TA120-T246183
1634433493000,2021-10-17T01:18:13Z,69.1,TA120-T246184
1634433514000,2021-10-17T01:18:34Z,51.6,TA120-T246191
1634433536000,2021-10-17T01:18:56Z,57.4,TA120-T246187
1634433545000,2021-10-17T01:19:05Z,33.9,TA120-T246183
1634433553000,2021-10-17T01:19:13Z,63.3,TA120-T246184
1634433574000,2021-10-17T01:19:34Z,52.7,TA120-T246191
1634433596000,2021-10-17T01:19:56Z,58.3,TA120-T246187
1634433605000,2021-10-17T01:20:05Z,33.9,TA120-T246183
1634433613000,2021-10-17T01:20:13Z,72.5,TA120-T246184
1634433634000,2021-10-17T01:20:34Z,51.9,TA120-T246191
1634433656000,2021-10-17T01:20:56Z,56.9,TA120-T246187
1634433665000,2021-10-17T01:21:05Z,34,TA120-T246183
1634433673000,2021-10-17T01:21:13Z,67.3,TA120-T246184
1634433694000,2021-10-17T01:21:34Z,53.9,TA120-T246191
1634433716000,2021-10-17T01:21:56Z,58,TA120-T246187
1634433725000,2021-10-17T01:22:05Z,33.9,TA120-T246183
1634433733000,2021-10-17T01:22:13Z,66.2,TA120-T246184
1634433754000,2021-10-17T01:22:34Z,47,TA120-T246191
1634433776000,2021-10-17T01:22:56Z,56.3,TA120-T246187
1634433785000,2021-10-17T01:23:05Z,33.9,TA120-T246183
1634433793000,2021-10-17T01:23:13Z,66.6,TA120-T246184
1634433814000,2021-10-17T01:23:34Z,55.5,TA120-T246191
1634433836000,2021-10-17T01:23:56Z,56.6,TA120-T246187
1634433845000,2021-10-17T01:24:05Z,34,TA120-T246183
1634433853000,2021-10-17T01:24:13Z,67.5,TA120-T246184
1634433874000,2021-10-17T01:24:34Z,55.7,TA120-T246191
1634433896000,2021-10-17T01:24:56Z,54.2,TA120-T246187
1634433905000,2021-10-17T01:25:05Z,33.8,TA120-T246183
1634433913000,2021-10-17T01:25:13Z,66.9,TA120-T246184
1634433934000,2021-10-17T01:25:34Z,49.9,TA120-T246191
1634433956000,2021-10-17T01:25:56Z,56.9,TA120-T246187
1634433965000,2021-10-17T01:26:05Z,33.8,TA120-T246183
1634433973000,2021-10-17T01:26:13Z,64.5,TA120-T246184
1634433994000,2021-10-17T01:26:34Z,54.8,TA120-T246191
1634434016000,2021-10-17T01:26:56Z,55.3,TA120-T246187
1634434025000,2021-10-17T01:27:05Z,33.8,TA120-T246183
1634434033000,2021-10-17T01:27:13Z,67.6,TA120-T246184
1634434054000,2021-10-17T01:27:34Z,55.6,TA120-T246191
1634434076000,2021-10-17T01:27:56Z,55.4,TA120-T246187
1634434085000,2021-10-17T01:28:05Z,34,TA120-T246183
1634434093000,2021-10-17T01:28:13Z,68.9,TA120-T246184
1634434114000,2021-10-17T01:28:34Z,50.4,TA120-T246191
1634434136000,2021-10-17T01:28:56Z,56.9,TA120-T246187
1634434145000,2021-10-17T01:29:05Z,33.8,TA120-T246183
1634434153000,2021-10-17T01:29:13Z,69.6,TA120-T246184
1634434174000,2021-10-17T01:29:34Z,53.7,TA120-T246191
1634434196000,2021-10-17T01:29:56Z,54.5,TA120-T246187
1634434205000,2021-10-17T01:30:05Z,33.8,TA120-T246183
1634434213000,2021-10-17T01:30:13Z,69.9,TA120-T246184
1634434234000,2021-10-17T01:30:34Z,55.1,TA120-T246191
1634434256000,2021-10-17T01:30:56Z,55.3,TA120-T246187
1634434265000,2021-10-17T01:31:05Z,33.9,TA120-T246183
1634434273000,2021-10-17T01:31:13Z,59.3,TA120-T246184
1634434294000,2021-10-17T01:31:34Z,49.6,TA120-T246191
1634434316000,2021-10-17T01:31:56Z,56.6,TA120-T246187
1634434325000,2021-10-17T01:32:05Z,33.8,TA120-T246183
1634434333000,2021-10-17T01:32:13Z,59.5,TA120-T246184
1634434354000,2021-10-17T01:32:34Z,51.4,TA120-T246191
1634434376000,2021-10-17T01:32:56Z,56.5,TA120-T246187
1634434385000,2021-10-17T01:33:05Z,33.8,TA120-T246183
1634434393000,2021-10-17T01:33:13Z,68.3,TA120-T246184
1634434414000,2021-10-17T01:33:34Z,51.7,TA120-T246191
1634434436000,2021-10-17T01:33:56Z,57.3,TA120-T246187
1634434445000,2021-10-17T01:34:05Z,33.9,TA120-T246183
1634434453000,2021-10-17T01:34:13Z,63.6,TA120-T246184
1634434474000,2021-10-17T01:34:34Z,52.6,TA120-T246191
1634434496000,2021-10-17T01:34:56Z,52.6,TA120-T246187
1634434505000,2021-10-17T01:35:05Z,33.9,TA120-T246183
1634434513000,2021-10-17T01:35:13Z,68.4,TA120-T246184
1634434534000,2021-10-17T01:35:34Z,50.3,TA120-T246191
1634434556000,2021-10-17T01:35:56Z,56.3,TA120-T246187
1634434565000,2021-10-17T01:36:05Z,33.9,TA120-T246183
1634434573000,2021-10-17T01:36:13Z,68.5,TA120-T246184
1634434594000,2021-10-17T01:36:34Z,53.9,TA120-T246191
1634434616000,2021-10-17T01:36:56Z,53.4,TA120-T246187
1634434625000,2021-10-17T01:37:05Z,33.8,TA120-T246183
1634434633000,2021-10-17T01:37:13Z,61.7,TA120-T246184
1634434654000,2021-10-17T01:37:34Z,46.8,TA120-T246191
1634434676000,2021-10-17T01:37:56Z,53.8,TA120-T246187
1634434685000,2021-10-17T01:38:05Z,33.8,TA120-T246183
1634434693000,2021-10-17T01:38:13Z,69,TA120-T246184
1634434714000,2021-10-17T01:38:34Z,47.7,TA120-T246191
1634434736000,2021-10-17T01:38:56Z,58.5,TA120-T246187
1634434745000,2021-10-17T01:39:05Z,33.9,TA120-T246183
1634434753000,2021-10-17T01:39:13Z,68.3,TA120-T246184
1634434774000,2021-10-17T01:39:34Z,55,TA120-T246191
1634434796000,2021-10-17T01:39:56Z,56.6,TA120-T246187
1634434805000,2021-10-17T01:40:05Z,34.1,TA120-T246183
1634434813000,2021-10-17T01:40:13Z,69.9,TA120-T246184
1634434834000,2021-10-17T01:40:34Z,52,TA120-T246191
1634434856000,2021-10-17T01:40:56Z,55.7,TA120-T246187
1634434865000,2021-10-17T01:41:05Z,33.8,TA120-T246183
1634434873000,2021-10-17T01:41:13Z,65.5,TA120-T246184
1634434894000,2021-10-17T01:41:34Z,46.4,TA120-T246191
1634434916000,2021-10-17T01:41:56Z,54.6,TA120-T246187
1634434925000,2021-10-17T01:42:05Z,33.9,TA120-T246183
1634434933000,2021-10-17T01:42:13Z,68.2,TA120-T246184
1634434954000,2021-10-17T01:42:34Z,55.6,TA120-T246191
1634434976000,2021-10-17T01:42:56Z,56,TA120-T246187
1634434985000,2021-10-17T01:43:05Z,33.9,TA120-T246183
1634434993000,2021-10-17T01:43:13Z,62,TA120-T246184
1634435014000,2021-10-17T01:43:34Z,56.4,TA120-T246191
1634435036000,2021-10-17T01:43:56Z,55.3,TA120-T246187
1634435045000,2021-10-17T01:44:05Z,33.8,TA120-T246183
1634435053000,2021-10-17T01:44:13Z,67.8,TA120-T246184
1634435074000,2021-10-17T01:44:34Z,56.1,TA120-T246191
1634435096000,2021-10-17T01:44:56Z,57.6,TA120-T246187
1634435105000,2021-10-17T01:45:05Z,33.8,TA120-T246183
1634435113000,2021-10-17T01:45:13Z,70.7,TA120-T246184
1634435134000,2021-10-17T01:45:34Z,46.8,TA120-T246191
1634435156000,2021-10-17T01:45:56Z,55.6,TA120-T246187
1634435165000,2021-10-17T01:46:05Z,33.8,TA120-T246183
1634435173000,2021-10-17T01:46:13Z,65.3,TA120-T246184
