time,readable_time,dBA,dev-id
1659312020000,2022-08-01T00:00:20Z,49.5,TA120-T246187
1659312021000,2022-08-01T00:00:21Z,50,TA120-T246191
1659312033000,2022-08-01T00:00:33Z,32.5,TA120-T246183
1659312054000,2022-08-01T00:00:54Z,56.1,TA120-T246184
1659312080000,2022-08-01T00:01:20Z,50,TA120-T246187
1659312081000,2022-08-01T00:01:21Z,51.7,TA120-T246191
1659312093000,2022-08-01T00:01:33Z,32.5,TA120-T246183
1659312114000,2022-08-01T00:01:54Z,62.2,TA120-T246184
1659312140000,2022-08-01T00:02:20Z,50.7,TA120-T246187
1659312141000,2022-08-01T00:02:21Z,46.4,TA120-T246191
1659312153000,2022-08-01T00:02:33Z,32.5,TA120-T246183
1659312174000,2022-08-01T00:02:54Z,51.6,TA120-T246184
1659312200000,2022-08-01T00:03:20Z,52.2,TA120-T246187
1659312201000,2022-08-01T00:03:21Z,55.1,TA120-T246191
1659312213000,2022-08-01T00:03:33Z,32.5,TA120-T246183
1659312234000,2022-08-01T00:03:54Z,57.6,TA120-T246184
1659312260000,2022-08-01T00:04:20Z,44.6,TA120-T246187
1659312261000,2022-08-01T00:04:21Z,48.7,TA120-T246191
1659312273000,2022-08-01T00:04:33Z,32.5,TA120-T246183
1659312294000,2022-08-01T00:04:54Z,63.2,TA120-T246184
1659312320000,2022-08-01T00:05:20Z,46.7,TA120-T246187
1659312321000,2022-08-01T00:05:21Z,47,TA120-T246191
1659312333000,2022-08-01T00:05:33Z,32.5,TA120-T246183
1659312354000,2022-08-01T00:05:54Z,51.6,TA120-T246184
1659312380000,2022-08-01T00:06:20Z,52.9,TA120-T246187
1659312381000,2022-08-01T00:06:21Z,46.4,TA120-T246191
1659312393000,2022-08-01T00:06:33Z,32.5,TA120-T246183
1659312414000,2022-08-01T00:06:54Z,54.9,TA120-T246184
1659312440000,2022-08-01T00:07:20Z,50,TA120-T246187
1659312441000,2022-08-01T00:07:21Z,46.4,TA120-T246191
1659312453000,2022-08-01T00:07:33Z,32.5,TA120-T246183
1659312474000,2022-08-01T00:07:54Z,51.3,TA120-T246184
1659312500000,2022-08-01T00:08:20Z,52.7,TA120-T246187
1659312501000,2022-08-01T00:08:21Z,51,TA120-T246191
1659312513000,2022-08-01T00:08:33Z,32.4,TA120-T246183
1659312534000,2022-08-01T00:08:54Z,55.1,TA120-T246184
1659312560000,2022-08-01T00:09:20Z,48.4,TA120-T246187
1659312561000,2022-08-01T00:09:21Z,47.3,TA120-T246191
1659312573000,2022-08-01T00:09:33Z,32.5,TA120-T246183
1659312594000,2022-08-01T00:09:54Z,64.2,TA120-T246184
1659312620000,2022-08-01T00:10:20Z,47.4,TA120-T246187
1659312621000,2022-08-01T00:10:21Z,46.1,TA120-T246191
1659312633000,2022-08-01T00:10:33Z,32.6,TA120-T246183
1659312654000,2022-08-01T00:10:54Z,60.6,TA120-T246184
1659312680000,2022-08-01T00:11:20Z,54.3,TA120-T246187
1659312681000,2022-08-01T00:11:21Z,49.5,TA120-T246191
1659312693000,2022-08-01T00:11:33Z,32.5,TA120-T246183
1659312714000,2022-08-01T00:11:54Z,64.3,TA120-T246184
1659312740000,2022-08-01T00:12:20Z,51,TA120-T246187
1659312741000,2022-08-01T00:12:21Z,46.2,TA120-T246191
1659312753000,2022-08-01T00:12:33Z,32.5,TA120-T246183
1659312774000,2022-08-01T00:12:54Z,63,TA120-T246184
1659312800000,2022-08-01T00:13:20Z,51.2,TA120-T246187
1659312801000,2022-08-01T00:13:21Z,46.4,TA120-T246191
1659312813000,2022-08-01T00:13:33Z,32.4,TA120-T246183
1659312834000,2022-08-01T00:13:54Z,64.2,TA120-T246184
1659312860000,2022-08-01T00:14:20Z,53.7,TA120-T246187
1659312861000,2022-08-01T00:14:21Z,46.1,TA120-T246191
1659312873000,2022-08-01T00:14:33Z,32.5,TA120-T246183
1659312894000,2022-08-01T00:14:54Z,52.8,TA120-T246184
1659312920000,2022-08-01T00:15:20Z,51.2,TA120-T246187
1659312921000,2022-08-01T00:15:21Z,46.2,TA120-T246191
1659312933000,2022-08-01T00:15:33Z,32.5,TA120-T246183
1659312954000,2022-08-01T00:15:54Z,51.6,TA120-T246184
1659312980000,2022-08-01T00:16:20Z,53.8,TA120-T246187
1659312981000,2022-08-01T00:16:21Z,48.2,TA120-T246191
1659312993000,2022-08-01T00:16:33Z,32.4,TA120-T246183
1659313014000,2022-08-01T00:16:54Z,53.5,TA120-T246184
1659313040000,2022-08-01T00:17:20Z,49.9,TA120-T246187
1659313041000,2022-08-01T00:17:21Z,46.3,TA120-T246191
1659313053000,2022-08-01T00:17:33Z,32.5,TA120-T246183
1659313074000,2022-08-01T00:17:54Z,56.7,TA120-T246184
1659313100000,2022-08-01T00:18:20Z,51.8,TA120-T246187
1659313101000,2022-08-01T00:18:21Z,46.3,TA120-T246191
1659313113000,2022-08-01T00:18:33Z,32.5,TA120-T246183
1659313134000,2022-08-01T00:18:54Z,55.5,TA120-T246184
1659313160000,2022-08-01T00:19:20Z,54.4,TA120-T246187
1659313161000,2022-08-01T00:19:21Z,49,TA120-T246191
1659313173000,2022-08-01T00:19:33Z,32.5,TA120-T246183
1659313194000,2022-08-01T00:19:54Z,62.2,TA120-T246184
1659313220000,2022-08-01T00:20:20Z,49.8,TA120-T246187
1659313221000,2022-08-01T00:20:21Z,46.8,TA120-T246191
1659313233000,2022-08-01T00:20:33Z,32.5,TA120-T246183
1659313254000,2022-08-01T00:20:54Z,62,TA120-T246184
1659313280000,2022-08-01T00:21:20Z,54.6,TA120-T246187
1659313281000,2022-08-01T00:21:21Z,50.5,TA120-T246191
1659313293000,2022-08-01T00:21:33Z,32.5,TA120-T246183
1659313314000,2022-08-01T00:21:54Z,62.3,TA120-T246184
1659313340000,2022-08-01T00:22:20Z,51.5,TA120-T246187
1659313341000,2022-08-01T00:22:21Z,46.7,TA120-T246191
1659313353000,2022-08-01T00:22:33Z,32.5,TA120-T246183
1659313374000,2022-08-01T00:22:54Z,55.7,TA120-T246184
1659313400000,2022-08-01T00:23:20Z,52.7,TA120-T246187
1659313401000,2022-08-01T00:23:21Z,47.3,TA120-T246191
1659313413000,2022-08-01T00:23:33Z,32.5,TA120-T246183
1659313434000,2022-08-01T00:23:54Z,59.6,TA120-T246184
1659313460000,2022-08-01T00:24:20Z,49.8,TA120-T246187
1659313461000,2022-08-01T00:24:21Z,46.3,TA120-T246191
1659313473000,2022-08-01T00:24:33Z,32.5,TA120-T246183
1659313494000,2022-08-01T00:24:54Z,60.8,TA120-T246184
1659313520000,2022-08-01T00:25:20Z,54,TA120-T246187
1659313521000,2022-08-01T00:25:21Z,47.3,TA120-T246191
1659313533000,2022-08-01T00:25:33Z,32.5,TA120-T246183
1659313554000,2022-08-01T00:25:54Z,59.2,TA120-T246184
1659313580000,2022-08-01T00:26:20Z,54.4,TA120-T246187
1659313581000,2022-08-01T00:26:21Z,52.2,TA120-T246191
1659313593000,2022-08-01T00:26:33Z,32.5,TA120-T246183
1659313614000,2022-08-01T00:26:54Z,62.8,TA120-T246184
1659313640000,2022-08-01T00:27:20Z,53,TA120-T246187
1659313641000,2022-08-01T00:27:21Z,46.6,TA120-T246191
1659313653000,2022-08-01T00:27:33Z,32.5,TA120-T246183
1659313674000,2022-08-01T00:27:54Z,50.7,TA120-T246184
1659313700000,2022-08-01T00:28:20Z,54,TA120-T246187
1659313701000,2022-08-01T00:28:21Z,47,TA120-T246191
1659313713000,2022-08-01T00:28:33Z,32.5,TA120-T246183
1659313734000,2022-08-01T00:28:54Z,54.9,TA120-T246184
1659313760000,2022-08-01T00:29:20Z,56.2,TA120-T246187
1659313761000,2022-08-01T00:29:21Z,47.7,TA120-T246191
1659313773000,2022-08-01T00:29:33Z,32.6,TA120-T246183
1659313794000,2022-08-01T00:29:54Z,66,TA120-T246184
1659313820000,2022-08-01T00:30:20Z,49.1,TA120-T246187
1659313821000,2022-08-01T00:30:21Z,49.7,TA120-T246191
1659313833000,2022-08-01T00:30:33Z,32.5,TA120-T246183
1659313854000,2022-08-01T00:30:54Z,53.2,TA120-T246184
1659313880000,2022-08-01T00:31:20Z,51.2,TA120-T246187
1659313881000,2022-08-01T00:31:21Z,46.6,TA120-T246191
1659313893000,2022-08-01T00:31:33Z,32.5,TA120-T246183
1659313918000,2022-08-01T00:31:58Z,62.1,TA120-T246184
1659313940000,2022-08-01T00:32:20Z,54.1,TA120-T246187
1659313941000,2022-08-01T00:32:21Z,50.2,TA120-T246191
1659313953000,2022-08-01T00:32:33Z,32.6,TA120-T246183
1659313978000,2022-08-01T00:32:58Z,60.8,TA120-T246184
1659314000000,2022-08-01T00:33:20Z,51.4,TA120-T246187
1659314001000,2022-08-01T00:33:21Z,47.9,TA120-T246191
1659314013000,2022-08-01T00:33:33Z,32.6,TA120-T246183
1659314038000,2022-08-01T00:33:58Z,57.1,TA120-T246184
1659314060000,2022-08-01T00:34:20Z,49.9,TA120-T246187
1659314061000,2022-08-01T00:34:21Z,48.4,TA120-T246191
1659314073000,2022-08-01T00:34:33Z,32.5,TA120-T246183
1659314098000,2022-08-01T00:34:58Z,67.2,TA120-T246184
1659314120000,2022-08-01T00:35:20Z,53.7,TA120-T246187
1659314121000,2022-08-01T00:35:21Z,51.4,TA120-T246191
1659314133000,2022-08-01T00:35:33Z,32.9,TA120-T246183
1659314158000,2022-08-01T00:35:58Z,60.1,TA120-T246184
1659314180000,2022-08-01T00:36:20Z,52,TA120-T246187
1659314181000,2022-08-01T00:36:21Z,46.7,TA120-T246191
1659314193000,2022-08-01T00:36:33Z,33.6,TA120-T246183
1659314218000,2022-08-01T00:36:58Z,60,TA120-T246184
1659314240000,2022-08-01T00:37:20Z,49.2,TA120-T246187
1659314241000,2022-08-01T00:37:21Z,50.6,TA120-T246191
1659314253000,2022-08-01T00:37:33Z,33.3,TA120-T246183
1659314278000,2022-08-01T00:37:58Z,61.7,TA120-T246184
1659314300000,2022-08-01T00:38:20Z,51.8,TA120-T246187
1659314301000,2022-08-01T00:38:21Z,57.6,TA120-T246191
1659314313000,2022-08-01T00:38:33Z,33.5,TA120-T246183
1659314338000,2022-08-01T00:38:58Z,59.8,TA120-T246184
1659314360000,2022-08-01T00:39:20Z,51.1,TA120-T246187
1659314361000,2022-08-01T00:39:21Z,57.8,TA120-T246191
1659314373000,2022-08-01T00:39:33Z,33.4,TA120-T246183
1659314398000,2022-08-01T00:39:58Z,61.4,TA120-T246184
1659314420000,2022-08-01T00:40:20Z,49.2,TA120-T246187
1659314421000,2022-08-01T00:40:21Z,48.5,TA120-T246191
1659314433000,2022-08-01T00:40:33Z,33.3,TA120-T246183
1659314458000,2022-08-01T00:40:58Z,61.8,TA120-T246184
1659314480000,2022-08-01T00:41:20Z,51.6,TA120-T246187
1659314481000,2022-08-01T00:41:21Z,47.2,TA120-T246191
1659314493000,2022-08-01T00:41:33Z,33.3,TA120-T246183
1659314518000,2022-08-01T00:41:58Z,64.1,TA120-T246184
1659314540000,2022-08-01T00:42:20Z,44.1,TA120-T246187
1659314541000,2022-08-01T00:42:21Z,47.2,TA120-T246191
1659314553000,2022-08-01T00:42:33Z,33.3,TA120-T246183
1659314578000,2022-08-01T00:42:58Z,55.7,TA120-T246184
1659314600000,2022-08-01T00:43:20Z,50.1,TA120-T246187
1659314601000,2022-08-01T00:43:21Z,46.3,TA120-T246191
1659314613000,2022-08-01T00:43:33Z,33.3,TA120-T246183
1659314638000,2022-08-01T00:43:58Z,67.3,TA120-T246184
1659314660000,2022-08-01T00:44:20Z,49.3,TA120-T246187
1659314661000,2022-08-01T00:44:21Z,46.6,TA120-T246191
1659314673000,2022-08-01T00:44:33Z,33.2,TA120-T246183
1659314698000,2022-08-01T00:44:58Z,64.5,TA120-T246184
1659314720000,2022-08-01T00:45:20Z,47.6,TA120-T246187
1659314721000,2022-08-01T00:45:21Z,48.3,TA120-T246191
1659314733000,2022-08-01T00:45:33Z,33.3,TA120-T246183
1659314758000,2022-08-01T00:45:58Z,51.2,TA120-T246184
1659314780000,2022-08-01T00:46:20Z,52.5,TA120-T246187
1659314781000,2022-08-01T00:46:21Z,49.7,TA120-T246191
1659314793000,2022-08-01T00:46:33Z,33.2,TA120-T246183
1659314818000,2022-08-01T00:46:58Z,56.3,TA120-T246184
1659314840000,2022-08-01T00:47:20Z,49.3,TA120-T246187
1659314841000,2022-08-01T00:47:21Z,48.8,TA120-T246191
1659314853000,2022-08-01T00:47:33Z,33.2,TA120-T246183
1659314878000,2022-08-01T00:47:58Z,65.6,TA120-T246184
1659314900000,2022-08-01T00:48:20Z,44.8,TA120-T246187
1659314901000,2022-08-01T00:48:21Z,48.3,TA120-T246191
1659314913000,2022-08-01T00:48:33Z,33.2,TA120-T246183
1659314938000,2022-08-01T00:48:58Z,52,TA120-T246184
1659314960000,2022-08-01T00:49:20Z,52.3,TA120-T246187
1659314961000,2022-08-01T00:49:21Z,46.4,TA120-T246191
1659314973000,2022-08-01T00:49:33Z,33.2,TA120-T246183
1659314998000,2022-08-01T00:49:58Z,54.7,TA120-T246184
1659315020000,2022-08-01T00:50:20Z,55,TA120-T246187
1659315021000,2022-08-01T00:50:21Z,47.2,TA120-T246191
1659315033000,2022-08-01T00:50:33Z,33.2,TA120-T246183
1659315058000,2022-08-01T00:50:58Z,63.6,TA120-T246184
1659315080000,2022-08-01T00:51:20Z,49.3,TA120-T246187
1659315081000,2022-08-01T00:51:21Z,47.1,TA120-T246191
1659315093000,2022-08-01T00:51:33Z,33.2,TA120-T246183
1659315118000,2022-08-01T00:51:58Z,61.2,TA120-T246184
1659315140000,2022-08-01T00:52:20Z,50.8,TA120-T246187
1659315141000,2022-08-01T00:52:21Z,50.4,TA120-T246191
1659315153000,2022-08-01T00:52:33Z,34.8,TA120-T246183
1659315178000,2022-08-01T00:52:58Z,59.2,TA120-T246184
1659315200000,2022-08-01T00:53:20Z,50,TA120-T246187
1659315201000,2022-08-01T00:53:21Z,51.1,TA120-T246191
1659315213000,2022-08-01T00:53:33Z,33.3,TA120-T246183
1659315238000,2022-08-01T00:53:58Z,60.7,TA120-T246184
1659315260000,2022-08-01T00:54:20Z,54.6,TA120-T246187
1659315261000,2022-08-01T00:54:21Z,54.1,TA120-T246191
1659315273000,2022-08-01T00:54:33Z,33.3,TA120-T246183
1659315298000,2022-08-01T00:54:58Z,63,TA120-T246184
1659315320000,2022-08-01T00:55:20Z,52.4,TA120-T246187
1659315321000,2022-08-01T00:55:21Z,47.4,TA120-T246191
1659315333000,2022-08-01T00:55:33Z,33.5,TA120-T246183
1659315358000,2022-08-01T00:55:58Z,70.1,TA120-T246184
1659315380000,2022-08-01T00:56:20Z,49.1,TA120-T246187
1659315381000,2022-08-01T00:56:21Z,48.4,TA120-T246191
1659315393000,2022-08-01T00:56:33Z,33.2,TA120-T246183
1659315418000,2022-08-01T00:56:58Z,61.2,TA120-T246184
1659315440000,2022-08-01T00:57:20Z,52.8,TA120-T246187
1659315441000,2022-08-01T00:57:21Z,46.2,TA120-T246191
1659315453000,2022-08-01T00:57:33Z,33.3,TA120-T246183
1659315478000,2022-08-01T00:57:58Z,51.4,TA120-T246184
1659315500000,2022-08-01T00:58:20Z,51.9,TA120-T246187
1659315501000,2022-08-01T00:58:21Z,46.2,TA120-T246191
1659315513000,2022-08-01T00:58:33Z,33.3,TA120-T246183
1659315538000,2022-08-01T00:58:58Z,63.9,TA120-T246184
1659315560000,2022-08-01T00:59:20Z,48.1,TA120-T246187
1659315561000,2022-08-01T00:59:21Z,47.7,TA120-T246191
1659315573000,2022-08-01T00:59:33Z,33.3,TA120-T246183
1659315598000,2022-08-01T00:59:58Z,54,TA120-T246184
1659315620000,2022-08-01T01:00:20Z,44.6,TA120-T246187
1659315621000,2022-08-01T01:00:21Z,46.6,TA120-T246191
1659315633000,2022-08-01T01:00:33Z,33.2,TA120-T246183
1659315658000,2022-08-01T01:00:58Z,62.9,TA120-T246184
1659315680000,2022-08-01T01:01:20Z,50.2,TA120-T246187
1659315681000,2022-08-01T01:01:21Z,46.9,TA120-T246191
1659315693000,2022-08-01T01:01:33Z,33.3,TA120-T246183
1659315718000,2022-08-01T01:01:58Z,63.2,TA120-T246184
1659315740000,2022-08-01T01:02:20Z,48.5,TA120-T246187
1659315741000,2022-08-01T01:02:21Z,46.5,TA120-T246191
1659315753000,2022-08-01T01:02:33Z,33.5,TA120-T246183
1659315778000,2022-08-01T01:02:58Z,58.2,TA120-T246184
1659315800000,2022-08-01T01:03:20Z,50,TA120-T246187
1659315801000,2022-08-01T01:03:21Z,50.6,TA120-T246191
1659315813000,2022-08-01T01:03:33Z,33.5,TA120-T246183
1659315838000,2022-08-01T01:03:58Z,54.6,TA120-T246184
1659315860000,2022-08-01T01:04:20Z,46.1,TA120-T246187
1659315861000,2022-08-01T01:04:21Z,51.3,TA120-T246191
1659315873000,2022-08-01T01:04:33Z,33.3,TA120-T246183
1659315898000,2022-08-01T01:04:58Z,61.7,TA120-T246184
1659315920000,2022-08-01T01:05:20Z,44.7,TA120-T246187
1659315921000,2022-08-01T01:05:21Z,46.2,TA120-T246191
1659315933000,2022-08-01T01:05:33Z,33.4,TA120-T246183
1659315958000,2022-08-01T01:05:58Z,61.5,TA120-T246184
1659315980000,2022-08-01T01:06:20Z,47.8,TA120-T246187
1659315981000,2022-08-01T01:06:21Z,46.3,TA120-T246191
1659315993000,2022-08-01T01:06:33Z,33.4,TA120-T246183
1659316018000,2022-08-01T01:06:58Z,51.6,TA120-T246184
1659316040000,2022-08-01T01:07:20Z,51.9,TA120-T246187
1659316041000,2022-08-01T01:07:21Z,46.2,TA120-T246191
1659316053000,2022-08-01T01:07:33Z,33.6,TA120-T246183
1659316078000,2022-08-01T01:07:58Z,58.5,TA120-T246184
1659316100000,2022-08-01T01:08:20Z,50.7,TA120-T246187
1659316101000,2022-08-01T01:08:21Z,46.4,TA120-T246191
1659316113000,2022-08-01T01:08:33Z,33.5,TA120-T246183
1659316138000,2022-08-01T01:08:58Z,66.6,TA120-T246184
1659316160000,2022-08-01T01:09:20Z,50.5,TA120-T246187
1659316161000,2022-08-01T01:09:21Z,46.1,TA120-T246191
1659316173000,2022-08-01T01:09:33Z,33.3,TA120-T246183
1659316198000,2022-08-01T01:09:58Z,62.6,TA120-T246184
1659316220000,2022-08-01T01:10:20Z,49.4,TA120-T246187
1659316221000,2022-08-01T01:10:21Z,46.2,TA120-T246191
1659316233000,2022-08-01T01:10:33Z,33,TA120-T246183
1659316258000,2022-08-01T01:10:58Z,59.4,TA120-T246184
1659316280000,2022-08-01T01:11:20Z,50.3,TA120-T246187
1659316281000,2022-08-01T01:11:21Z,46.4,TA120-T246191
1659316293000,2022-08-01T01:11:33Z,32.8,TA120-T246183
1659316318000,2022-08-01T01:11:58Z,59.2,TA120-T246184
1659316340000,2022-08-01T01:12:20Z,51.1,TA120-T246187
1659316341000,2022-08-01T01:12:21Z,46.1,TA120-T246191
1659316353000,2022-08-01T01:12:33Z,33.2,TA120-T246183
1659316378000,2022-08-01T01:12:58Z,61.6,TA120-T246184
1659316400000,2022-08-01T01:13:20Z,52.7,TA120-T246187
1659316401000,2022-08-01T01:13:21Z,46.1,TA120-T246191
1659316413000,2022-08-01T01:13:33Z,32.8,TA120-T246183
1659316438000,2022-08-01T01:13:58Z,67.9,TA120-T246184
1659316460000,2022-08-01T01:14:20Z,49.5,TA120-T246187
1659316461000,2022-08-01T01:14:21Z,46.3,TA120-T246191
1659316473000,2022-08-01T01:14:33Z,32.9,TA120-T246183
1659316498000,2022-08-01T01:14:58Z,66.1,TA120-T246184
1659316520000,2022-08-01T01:15:20Z,51.3,TA120-T246187
1659316521000,2022-08-01T01:15:21Z,46.2,TA120-T246191
1659316533000,2022-08-01T01:15:33Z,32.8,TA120-T246183
1659316558000,2022-08-01T01:15:58Z,65.5,TA120-T246184
1659316580000,2022-08-01T01:16:20Z,53.4,TA120-T246187
1659316581000,2022-08-01T01:16:21Z,47.3,TA120-T246191
1659316593000,2022-08-01T01:16:33Z,32.8,TA120-T246183
1659316618000,2022-08-01T01:16:58Z,53,TA120-T246184
1659316640000,2022-08-01T01:17:20Z,54.2,TA120-T246187
1659316641000,2022-08-01T01:17:21Z,48.9,TA120-T246191
1659316653000,2022-08-01T01:17:33Z,32.8,TA120-T246183
1659316678000,2022-08-01T01:17:58Z,66.2,TA120-T246184
1659316700000,2022-08-01T01:18:20Z,54.2,TA120-T246187
1659316701000,2022-08-01T01:18:21Z,50.3,TA120-T246191
1659316713000,2022-08-01T01:18:33Z,32.8,TA120-T246183
1659316738000,2022-08-01T01:18:58Z,57.8,TA120-T246184
1659316760000,2022-08-01T01:19:20Z,52.4,TA120-T246187
1659316761000,2022-08-01T01:19:21Z,46.8,TA120-T246191
1659316773000,2022-08-01T01:19:33Z,32.8,TA120-T246183
1659316798000,2022-08-01T01:19:58Z,60,TA120-T246184
1659316820000,2022-08-01T01:20:20Z,50.7,TA120-T246187
1659316821000,2022-08-01T01:20:21Z,51.8,TA120-T246191
1659316833000,2022-08-01T01:20:33Z,32.8,TA120-T246183
1659316858000,2022-08-01T01:20:58Z,66.1,TA120-T246184
1659316880000,2022-08-01T01:21:20Z,45.6,TA120-T246187
1659316881000,2022-08-01T01:21:21Z,46.5,TA120-T246191
1659316893000,2022-08-01T01:21:33Z,32.8,TA120-T246183
1659316918000,2022-08-01T01:21:58Z,58,TA120-T246184
1659316940000,2022-08-01T01:22:20Z,43.8,TA120-T246187
1659316941000,2022-08-01T01:22:21Z,50.6,TA120-T246191
1659316953000,2022-08-01T01:22:33Z,33,TA120-T246183
1659316978000,2022-08-01T01:22:58Z,65.8,TA120-T246184
1659317000000,2022-08-01T01:23:20Z,50.4,TA120-T246187
1659317001000,2022-08-01T01:23:21Z,52.2,TA120-T246191
1659317013000,2022-08-01T01:23:33Z,32.8,TA120-T246183
1659317038000,2022-08-01T01:23:58Z,64,TA120-T246184
1659317060000,2022-08-01T01:24:20Z,50.1,TA120-T246187
1659317061000,2022-08-01T01:24:21Z,51.1,TA120-T246191
1659317073000,2022-08-01T01:24:33Z,32.7,TA120-T246183
1659317098000,2022-08-01T01:24:58Z,61.3,TA120-T246184
1659317120000,2022-08-01T01:25:20Z,53.9,TA120-T246187
1659317121000,2022-08-01T01:25:21Z,46.1,TA120-T246191
1659317133000,2022-08-01T01:25:33Z,33.2,TA120-T246183
1659317158000,2022-08-01T01:25:58Z,65.1,TA120-T246184
1659317180000,2022-08-01T01:26:20Z,53.9,TA120-T246187
1659317181000,2022-08-01T01:26:21Z,49.4,TA120-T246191
1659317193000,2022-08-01T01:26:33Z,32.8,TA120-T246183
1659317218000,2022-08-01T01:26:58Z,64.8,TA120-T246184
1659317240000,2022-08-01T01:27:20Z,52.8,TA120-T246187
1659317241000,2022-08-01T01:27:21Z,46.6,TA120-T246191
1659317253000,2022-08-01T01:27:33Z,32.8,TA120-T246183
1659317278000,2022-08-01T01:27:58Z,60.5,TA120-T246184
1659317300000,2022-08-01T01:28:20Z,50.9,TA120-T246187
1659317301000,2022-08-01T01:28:21Z,49.8,TA120-T246191
1659317313000,2022-08-01T01:28:33Z,32.8,TA120-T246183
1659317338000,2022-08-01T01:28:58Z,58.4,TA120-T246184
1659317360000,2022-08-01T01:29:20Z,51.6,TA120-T246187
1659317361000,2022-08-01T01:29:21Z,52.8,TA120-T246191
1659317373000,2022-08-01T01:29:33Z,32.6,TA120-T246183
1659317398000,2022-08-01T01:29:58Z,66.4,TA120-T246184
1659317420000,2022-08-01T01:30:20Z,48.7,TA120-T246187
1659317421000,2022-08-01T01:30:21Z,46.6,TA120-T246191
1659317433000,2022-08-01T01:30:33Z,32.7,TA120-T246183
1659317458000,2022-08-01T01:30:58Z,63.3,TA120-T246184
1659317480000,2022-08-01T01:31:20Z,48,TA120-T246187
1659317481000,2022-08-01T01:31:21Z,46.5,TA120-T246191
1659317493000,2022-08-01T01:31:33Z,32.7,TA120-T246183
1659317518000,2022-08-01T01:31:58Z,68.3,TA120-T246184
1659317540000,2022-08-01T01:32:20Z,51.7,TA120-T246187
1659317541000,2022-08-01T01:32:21Z,45.9,TA120-T246191
1659317553000,2022-08-01T01:32:33Z,32.7,TA120-T246183
1659317578000,2022-08-01T01:32:58Z,65.5,TA120-T246184
1659317600000,2022-08-01T01:33:20Z,48.5,TA120-T246187
1659317601000,2022-08-01T01:33:21Z,47.6,TA120-T246191
1659317613000,2022-08-01T01:33:33Z,32.7,TA120-T246183
1659317638000,2022-08-01T01:33:58Z,64.9,TA120-T246184
1659317660000,2022-08-01T01:34:20Z,48.5,TA120-T246187
1659317661000,2022-08-01T01:34:21Z,51.8,TA120-T246191
1659317673000,2022-08-01T01:34:33Z,32.7,TA120-T246183
1659317698000,2022-08-01T01:34:58Z,59.9,TA120-T246184
1659317720000,2022-08-01T01:35:20Z,50,TA120-T246187
1659317721000,2022-08-01T01:35:21Z,50,TA120-T246191
1659317733000,2022-08-01T01:35:33Z,32.7,TA120-T246183
1659317758000,2022-08-01T01:35:58Z,62.7,TA120-T246184
1659317780000,2022-08-01T01:36:20Z,47.2,TA120-T246187
1659317781000,2022-08-01T01:36:21Z,46.2,TA120-T246191
1659317793000,2022-08-01T01:36:33Z,32.7,TA120-T246183
1659317818000,2022-08-01T01:36:58Z,60.7,TA120-T246184
1659317840000,2022-08-01T01:37:20Z,51.1,TA120-T246187
1659317841000,2022-08-01T01:37:21Z,46.9,TA120-T246191
1659317853000,2022-08-01T01:37:33Z,32.7,TA120-T246183
1659317878000,2022-08-01T01:37:58Z,58.7,TA120-T246184
1659317900000,2022-08-01T01:38:20Z,48.8,TA120-T246187
1659317901000,2022-08-01T01:38:21Z,47.9,TA120-T246191
1659317913000,2022-08-01T01:38:33Z,32.7,TA120-T246183
1659317938000,2022-08-01T01:38:58Z,54.6,TA120-T246184
1659317960000,2022-08-01T01:39:20Z,52.3,TA120-T246187
1659317961000,2022-08-01T01:39:21Z,46.7,TA120-T246191
1659317973000,2022-08-01T01:39:33Z,32.7,TA120-T246183
1659317998000,2022-08-01T01:39:58Z,58,TA120-T246184
1659318020000,2022-08-01T01:40:20Z,57.2,TA120-T246187
1659318021000,2022-08-01T01:40:21Z,47.7,TA120-T246191
1659318033000,2022-08-01T01:40:33Z,32.8,TA120-T246183
1659318058000,2022-08-01T01:40:58Z,50.7,TA120-T246184
1659318080000,2022-08-01T01:41:20Z,56.3,TA120-T246187
1659318081000,2022-08-01T01:41:21Z,46.5,TA120-T246191
1659318093000,2022-08-01T01:41:33Z,32.8,TA120-T246183
1659318118000,2022-08-01T01:41:58Z,65.3,TA120-T246184
1659318140000,2022-08-01T01:42:20Z,49.8,TA120-T246187
1659318141000,2022-08-01T01:42:21Z,50.3,TA120-T246191
1659318153000,2022-08-01T01:42:33Z,32.7,TA120-T246183
1659318178000,2022-08-01T01:42:58Z,61,TA120-T246184
1659318200000,2022-08-01T01:43:20Z,52,TA120-T246187
1659318201000,2022-08-01T01:43:21Z,46.5,TA120-T246191
1659318213000,2022-08-01T01:43:33Z,32.7,TA120-T246183
1659318238000,2022-08-01T01:43:58Z,65.3,TA120-T246184
1659318260000,2022-08-01T01:44:20Z,52.9,TA120-T246187
1659318261000,2022-08-01T01:44:21Z,51,TA120-T246191
1659318273000,2022-08-01T01:44:33Z,33,TA120-T246183
1659318298000,2022-08-01T01:44:58Z,61.1,TA120-T246184
1659318320000,2022-08-01T01:45:20Z,48.5,TA120-T246187
1659318321000,2022-08-01T01:45:21Z,52.6,TA120-T246191
1659318333000,2022-08-01T01:45:33Z,32.7,TA120-T246183
1659318358000,2022-08-01T01:45:58Z,62.4,TA120-T246184
1659318380000,2022-08-01T01:46:20Z,54.6,TA120-T246187
