time,readable_time,dBA,dev-id
1657152022000,2022-07-07T00:00:22Z,61.1,TA120-T246184
1657152044000,2022-07-07T00:00:44Z,50.5,TA120-T246191
1657152050000,2022-07-07T00:00:50Z,50.3,TA120-T246187
1657152056000,2022-07-07T00:00:56Z,33.1,TA120-T246183
1657152082000,2022-07-07T00:01:22Z,61.8,TA120-T246184
1657152104000,2022-07-07T00:01:44Z,46.6,TA120-T246191
1657152110000,2022-07-07T00:01:50Z,52.3,TA120-T246187
1657152116000,2022-07-07T00:01:56Z,33.1,TA120-T246183
1657152142000,2022-07-07T00:02:22Z,64.3,TA120-T246184
1657152164000,2022-07-07T00:02:44Z,49.3,TA120-T246191
1657152170000,2022-07-07T00:02:50Z,50.6,TA120-T246187
1657152176000,2022-07-07T00:02:56Z,33.1,TA120-T246183
1657152202000,2022-07-07T00:03:22Z,64,TA120-T246184
1657152224000,2022-07-07T00:03:44Z,46.3,TA120-T246191
1657152230000,2022-07-07T00:03:50Z,54.6,TA120-T246187
1657152236000,2022-07-07T00:03:56Z,33.1,TA120-T246183
1657152262000,2022-07-07T00:04:22Z,62.6,TA120-T246184
1657152284000,2022-07-07T00:04:44Z,46.7,TA120-T246191
1657152290000,2022-07-07T00:04:50Z,53.4,TA120-T246187
1657152296000,2022-07-07T00:04:56Z,33.2,TA120-T246183
1657152322000,2022-07-07T00:05:22Z,60.4,TA120-T246184
1657152344000,2022-07-07T00:05:44Z,46.7,TA120-T246191
1657152350000,2022-07-07T00:05:50Z,52.4,TA120-T246187
1657152356000,2022-07-07T00:05:56Z,33.2,TA120-T246183
1657152382000,2022-07-07T00:06:22Z,58.3,TA120-T246184
1657152404000,2022-07-07T00:06:44Z,46.1,TA120-T246191
1657152410000,2022-07-07T00:06:50Z,50.5,TA120-T246187
1657152416000,2022-07-07T00:06:56Z,33.1,TA120-T246183
1657152442000,2022-07-07T00:07:22Z,50.1,TA120-T246184
1657152464000,2022-07-07T00:07:44Z,50,TA120-T246191
1657152470000,2022-07-07T00:07:50Z,50.6,TA120-T246187
1657152476000,2022-07-07T00:07:56Z,33.2,TA120-T246183
1657152502000,2022-07-07T00:08:22Z,50.3,TA120-T246184
1657152524000,2022-07-07T00:08:44Z,47,TA120-T246191
1657152530000,2022-07-07T00:08:50Z,51.8,TA120-T246187
1657152536000,2022-07-07T00:08:56Z,33.3,TA120-T246183
1657152562000,2022-07-07T00:09:22Z,60.7,TA120-T246184
1657152584000,2022-07-07T00:09:44Z,46.2,TA120-T246191
1657152590000,2022-07-07T00:09:50Z,49.7,TA120-T246187
1657152596000,2022-07-07T00:09:56Z,33.2,TA120-T246183
1657152622000,2022-07-07T00:10:22Z,57.6,TA120-T246184
1657152644000,2022-07-07T00:10:44Z,46.1,TA120-T246191
1657152650000,2022-07-07T00:10:50Z,52,TA120-T246187
1657152656000,2022-07-07T00:10:56Z,33.2,TA120-T246183
1657152682000,2022-07-07T00:11:22Z,58.1,TA120-T246184
1657152704000,2022-07-07T00:11:44Z,46.9,TA120-T246191
1657152710000,2022-07-07T00:11:50Z,53.8,TA120-T246187
1657152716000,2022-07-07T00:11:56Z,33.2,TA120-T246183
1657152742000,2022-07-07T00:12:22Z,60.3,TA120-T246184
1657152764000,2022-07-07T00:12:44Z,46.1,TA120-T246191
1657152770000,2022-07-07T00:12:50Z,54.3,TA120-T246187
1657152776000,2022-07-07T00:12:56Z,33.2,TA120-T246183
1657152802000,2022-07-07T00:13:22Z,62.4,TA120-T246184
1657152824000,2022-07-07T00:13:44Z,48,TA120-T246191
1657152830000,2022-07-07T00:13:50Z,51,TA120-T246187
1657152836000,2022-07-07T00:13:56Z,33.2,TA120-T246183
1657152862000,2022-07-07T00:14:22Z,61.8,TA120-T246184
1657152884000,2022-07-07T00:14:44Z,49,TA120-T246191
1657152890000,2022-07-07T00:14:50Z,50.5,TA120-T246187
1657152896000,2022-07-07T00:14:56Z,33.1,TA120-T246183
1657152922000,2022-07-07T00:15:22Z,65,TA120-T246184
1657152944000,2022-07-07T00:15:44Z,48.1,TA120-T246191
1657152950000,2022-07-07T00:15:50Z,51.4,TA120-T246187
1657152956000,2022-07-07T00:15:56Z,33.2,TA120-T246183
1657152982000,2022-07-07T00:16:22Z,52.6,TA120-T246184
1657153004000,2022-07-07T00:16:44Z,47.8,TA120-T246191
1657153010000,2022-07-07T00:16:50Z,51.4,TA120-T246187
1657153016000,2022-07-07T00:16:56Z,33.2,TA120-T246183
1657153042000,2022-07-07T00:17:22Z,61.1,TA120-T246184
1657153064000,2022-07-07T00:17:44Z,49.1,TA120-T246191
1657153070000,2022-07-07T00:17:50Z,51,TA120-T246187
1657153076000,2022-07-07T00:17:56Z,33.2,TA120-T246183
1657153102000,2022-07-07T00:18:22Z,63.5,TA120-T246184
1657153124000,2022-07-07T00:18:44Z,49.7,TA120-T246191
1657153130000,2022-07-07T00:18:50Z,50.6,TA120-T246187
1657153136000,2022-07-07T00:18:56Z,33.2,TA120-T246183
1657153162000,2022-07-07T00:19:22Z,64.8,TA120-T246184
1657153184000,2022-07-07T00:19:44Z,46.1,TA120-T246191
1657153190000,2022-07-07T00:19:50Z,50.1,TA120-T246187
1657153196000,2022-07-07T00:19:56Z,33.1,TA120-T246183
1657153222000,2022-07-07T00:20:22Z,60.7,TA120-T246184
1657153244000,2022-07-07T00:20:44Z,50.2,TA120-T246191
1657153250000,2022-07-07T00:20:50Z,48.6,TA120-T246187
1657153256000,2022-07-07T00:20:56Z,33.1,TA120-T246183
1657153282000,2022-07-07T00:21:22Z,57.3,TA120-T246184
1657153304000,2022-07-07T00:21:44Z,49.4,TA120-T246191
1657153310000,2022-07-07T00:21:50Z,49.6,TA120-T246187
1657153316000,2022-07-07T00:21:56Z,33.2,TA120-T246183
1657153342000,2022-07-07T00:22:22Z,62.6,TA120-T246184
1657153364000,2022-07-07T00:22:44Z,46.3,TA120-T246191
1657153370000,2022-07-07T00:22:50Z,47.4,TA120-T246187
1657153376000,2022-07-07T00:22:56Z,33.2,TA120-T246183
1657153402000,2022-07-07T00:23:22Z,62,TA120-T246184
1657153424000,2022-07-07T00:23:44Z,46.5,TA120-T246191
1657153430000,2022-07-07T00:23:50Z,52,TA120-T246187
1657153436000,2022-07-07T00:23:56Z,33.3,TA120-T246183
1657153462000,2022-07-07T00:24:22Z,62.1,TA120-T246184
1657153484000,2022-07-07T00:24:44Z,51.7,TA120-T246191
1657153490000,2022-07-07T00:24:50Z,52.6,TA120-T246187
1657153496000,2022-07-07T00:24:56Z,33.2,TA120-T246183
1657153522000,2022-07-07T00:25:22Z,59.8,TA120-T246184
1657153544000,2022-07-07T00:25:44Z,46.3,TA120-T246191
1657153550000,2022-07-07T00:25:50Z,46.8,TA120-T246187
1657153556000,2022-07-07T00:25:56Z,33.2,TA120-T246183
1657153582000,2022-07-07T00:26:22Z,51.7,TA120-T246184
1657153604000,2022-07-07T00:26:44Z,47.8,TA120-T246191
1657153610000,2022-07-07T00:26:50Z,52.1,TA120-T246187
1657153616000,2022-07-07T00:26:56Z,33.2,TA120-T246183
1657153642000,2022-07-07T00:27:22Z,62.2,TA120-T246184
1657153664000,2022-07-07T00:27:44Z,47.8,TA120-T246191
1657153670000,2022-07-07T00:27:50Z,51.8,TA120-T246187
1657153676000,2022-07-07T00:27:56Z,33.2,TA120-T246183
1657153702000,2022-07-07T00:28:22Z,62.5,TA120-T246184
1657153724000,2022-07-07T00:28:44Z,50.3,TA120-T246191
1657153730000,2022-07-07T00:28:50Z,54.4,TA120-T246187
1657153736000,2022-07-07T00:28:56Z,33.5,TA120-T246183
1657153762000,2022-07-07T00:29:22Z,57.7,TA120-T246184
1657153784000,2022-07-07T00:29:44Z,52.5,TA120-T246191
1657153790000,2022-07-07T00:29:50Z,52.5,TA120-T246187
1657153796000,2022-07-07T00:29:56Z,33.3,TA120-T246183
1657153822000,2022-07-07T00:30:22Z,54.4,TA120-T246184
1657153844000,2022-07-07T00:30:44Z,46.6,TA120-T246191
1657153850000,2022-07-07T00:30:50Z,48.9,TA120-T246187
1657153856000,2022-07-07T00:30:56Z,33.2,TA120-T246183
1657153882000,2022-07-07T00:31:22Z,60.3,TA120-T246184
1657153904000,2022-07-07T00:31:44Z,48.3,TA120-T246191
1657153910000,2022-07-07T00:31:50Z,49.9,TA120-T246187
1657153916000,2022-07-07T00:31:56Z,33,TA120-T246183
1657153942000,2022-07-07T00:32:22Z,58.6,TA120-T246184
1657153964000,2022-07-07T00:32:44Z,55.9,TA120-T246191
1657153970000,2022-07-07T00:32:50Z,50.7,TA120-T246187
1657153976000,2022-07-07T00:32:56Z,33,TA120-T246183
1657154002000,2022-07-07T00:33:22Z,60.3,TA120-T246184
1657154024000,2022-07-07T00:33:44Z,47.4,TA120-T246191
1657154030000,2022-07-07T00:33:50Z,49.2,TA120-T246187
1657154036000,2022-07-07T00:33:56Z,32.9,TA120-T246183
1657154062000,2022-07-07T00:34:22Z,62.8,TA120-T246184
1657154084000,2022-07-07T00:34:44Z,54.6,TA120-T246191
1657154090000,2022-07-07T00:34:50Z,50.5,TA120-T246187
1657154096000,2022-07-07T00:34:56Z,32.9,TA120-T246183
1657154122000,2022-07-07T00:35:22Z,58.9,TA120-T246184
1657154144000,2022-07-07T00:35:44Z,49.5,TA120-T246191
1657154150000,2022-07-07T00:35:50Z,47.9,TA120-T246187
1657154156000,2022-07-07T00:35:56Z,32.9,TA120-T246183
1657154182000,2022-07-07T00:36:22Z,52.5,TA120-T246184
1657154204000,2022-07-07T00:36:44Z,46.9,TA120-T246191
1657154210000,2022-07-07T00:36:50Z,56.2,TA120-T246187
1657154216000,2022-07-07T00:36:56Z,32.9,TA120-T246183
1657154242000,2022-07-07T00:37:22Z,61.8,TA120-T246184
1657154264000,2022-07-07T00:37:44Z,51.5,TA120-T246191
1657154270000,2022-07-07T00:37:50Z,48.5,TA120-T246187
1657154276000,2022-07-07T00:37:56Z,32.9,TA120-T246183
1657154302000,2022-07-07T00:38:22Z,59.5,TA120-T246184
1657154324000,2022-07-07T00:38:44Z,53.2,TA120-T246191
1657154330000,2022-07-07T00:38:50Z,51.7,TA120-T246187
1657154336000,2022-07-07T00:38:56Z,32.9,TA120-T246183
1657154362000,2022-07-07T00:39:22Z,58.7,TA120-T246184
1657154384000,2022-07-07T00:39:44Z,52,TA120-T246191
1657154390000,2022-07-07T00:39:50Z,50.7,TA120-T246187
1657154396000,2022-07-07T00:39:56Z,33,TA120-T246183
1657154422000,2022-07-07T00:40:22Z,51.4,TA120-T246184
1657154444000,2022-07-07T00:40:44Z,57.3,TA120-T246191
1657154450000,2022-07-07T00:40:50Z,52,TA120-T246187
1657154456000,2022-07-07T00:40:56Z,32.9,TA120-T246183
1657154482000,2022-07-07T00:41:22Z,59.6,TA120-T246184
1657154504000,2022-07-07T00:41:44Z,48.8,TA120-T246191
1657154510000,2022-07-07T00:41:50Z,51.5,TA120-T246187
1657154516000,2022-07-07T00:41:56Z,32.8,TA120-T246183
1657154542000,2022-07-07T00:42:22Z,61.9,TA120-T246184
1657154564000,2022-07-07T00:42:44Z,48.3,TA120-T246191
1657154570000,2022-07-07T00:42:50Z,50.3,TA120-T246187
1657154576000,2022-07-07T00:42:56Z,32.9,TA120-T246183
1657154602000,2022-07-07T00:43:22Z,56.2,TA120-T246184
1657154624000,2022-07-07T00:43:44Z,53.7,TA120-T246191
1657154630000,2022-07-07T00:43:50Z,48.5,TA120-T246187
1657154636000,2022-07-07T00:43:56Z,32.8,TA120-T246183
1657154662000,2022-07-07T00:44:22Z,61.2,TA120-T246184
1657154684000,2022-07-07T00:44:44Z,51.4,TA120-T246191
1657154690000,2022-07-07T00:44:50Z,49,TA120-T246187
1657154696000,2022-07-07T00:44:56Z,32.9,TA120-T246183
1657154722000,2022-07-07T00:45:22Z,63.3,TA120-T246184
1657154744000,2022-07-07T00:45:44Z,47,TA120-T246191
1657154750000,2022-07-07T00:45:50Z,53.6,TA120-T246187
1657154756000,2022-07-07T00:45:56Z,32.9,TA120-T246183
1657154782000,2022-07-07T00:46:22Z,65.7,TA120-T246184
1657154804000,2022-07-07T00:46:44Z,50,TA120-T246191
1657154810000,2022-07-07T00:46:50Z,49,TA120-T246187
1657154816000,2022-07-07T00:46:56Z,32.9,TA120-T246183
1657154842000,2022-07-07T00:47:22Z,64.8,TA120-T246184
1657154864000,2022-07-07T00:47:44Z,50.8,TA120-T246191
1657154870000,2022-07-07T00:47:50Z,49.8,TA120-T246187
1657154876000,2022-07-07T00:47:56Z,32.8,TA120-T246183
1657154902000,2022-07-07T00:48:22Z,60.7,TA120-T246184
1657154924000,2022-07-07T00:48:44Z,46.5,TA120-T246191
1657154930000,2022-07-07T00:48:50Z,52,TA120-T246187
1657154936000,2022-07-07T00:48:56Z,33,TA120-T246183
1657154962000,2022-07-07T00:49:22Z,57.8,TA120-T246184
1657154984000,2022-07-07T00:49:44Z,53.9,TA120-T246191
1657154990000,2022-07-07T00:49:50Z,47.6,TA120-T246187
1657154996000,2022-07-07T00:49:56Z,32.9,TA120-T246183
1657155022000,2022-07-07T00:50:22Z,50.5,TA120-T246184
1657155044000,2022-07-07T00:50:44Z,48.9,TA120-T246191
1657155050000,2022-07-07T00:50:50Z,51.5,TA120-T246187
1657155056000,2022-07-07T00:50:56Z,33,TA120-T246183
1657155082000,2022-07-07T00:51:22Z,65.9,TA120-T246184
1657155104000,2022-07-07T00:51:44Z,46.6,TA120-T246191
1657155110000,2022-07-07T00:51:50Z,50.2,TA120-T246187
1657155116000,2022-07-07T00:51:56Z,32.9,TA120-T246183
1657155142000,2022-07-07T00:52:22Z,65.3,TA120-T246184
1657155164000,2022-07-07T00:52:44Z,47.9,TA120-T246191
1657155170000,2022-07-07T00:52:50Z,51.1,TA120-T246187
1657155176000,2022-07-07T00:52:56Z,32.9,TA120-T246183
1657155202000,2022-07-07T00:53:22Z,66.3,TA120-T246184
1657155224000,2022-07-07T00:53:44Z,50.3,TA120-T246191
1657155230000,2022-07-07T00:53:50Z,52.4,TA120-T246187
1657155236000,2022-07-07T00:53:56Z,32.9,TA120-T246183
1657155262000,2022-07-07T00:54:22Z,63.1,TA120-T246184
1657155284000,2022-07-07T00:54:44Z,48.9,TA120-T246191
1657155290000,2022-07-07T00:54:50Z,48.9,TA120-T246187
1657155296000,2022-07-07T00:54:56Z,33,TA120-T246183
1657155322000,2022-07-07T00:55:22Z,62.1,TA120-T246184
1657155344000,2022-07-07T00:55:44Z,50.8,TA120-T246191
1657155350000,2022-07-07T00:55:50Z,49.9,TA120-T246187
1657155356000,2022-07-07T00:55:56Z,32.9,TA120-T246183
1657155382000,2022-07-07T00:56:22Z,60.3,TA120-T246184
1657155404000,2022-07-07T00:56:44Z,51.2,TA120-T246191
1657155410000,2022-07-07T00:56:50Z,50.6,TA120-T246187
1657155416000,2022-07-07T00:56:56Z,32.9,TA120-T246183
1657155442000,2022-07-07T00:57:22Z,62.6,TA120-T246184
1657155464000,2022-07-07T00:57:44Z,51.1,TA120-T246191
1657155470000,2022-07-07T00:57:50Z,51.7,TA120-T246187
1657155476000,2022-07-07T00:57:56Z,33,TA120-T246183
1657155502000,2022-07-07T00:58:22Z,64.2,TA120-T246184
1657155524000,2022-07-07T00:58:44Z,49.8,TA120-T246191
1657155530000,2022-07-07T00:58:50Z,50.4,TA120-T246187
1657155536000,2022-07-07T00:58:56Z,33,TA120-T246183
1657155562000,2022-07-07T00:59:22Z,51.2,TA120-T246184
1657155584000,2022-07-07T00:59:44Z,51.3,TA120-T246191
1657155590000,2022-07-07T00:59:50Z,50.6,TA120-T246187
1657155596000,2022-07-07T00:59:56Z,32.9,TA120-T246183
1657155622000,2022-07-07T01:00:22Z,50.9,TA120-T246184
1657155644000,2022-07-07T01:00:44Z,52.7,TA120-T246191
1657155650000,2022-07-07T01:00:50Z,51,TA120-T246187
1657155656000,2022-07-07T01:00:56Z,32.9,TA120-T246183
1657155682000,2022-07-07T01:01:22Z,56.7,TA120-T246184
1657155704000,2022-07-07T01:01:44Z,53.7,TA120-T246191
1657155710000,2022-07-07T01:01:50Z,52.3,TA120-T246187
1657155716000,2022-07-07T01:01:56Z,33,TA120-T246183
1657155742000,2022-07-07T01:02:22Z,59.8,TA120-T246184
1657155764000,2022-07-07T01:02:44Z,47.3,TA120-T246191
1657155770000,2022-07-07T01:02:50Z,46.1,TA120-T246187
1657155776000,2022-07-07T01:02:56Z,32.9,TA120-T246183
1657155802000,2022-07-07T01:03:22Z,59.7,TA120-T246184
1657155824000,2022-07-07T01:03:44Z,51.3,TA120-T246191
1657155830000,2022-07-07T01:03:50Z,51.1,TA120-T246187
1657155836000,2022-07-07T01:03:56Z,33.8,TA120-T246183
1657155862000,2022-07-07T01:04:22Z,64.6,TA120-T246184
1657155884000,2022-07-07T01:04:44Z,51.1,TA120-T246191
1657155890000,2022-07-07T01:04:50Z,48.2,TA120-T246187
1657155896000,2022-07-07T01:04:56Z,33.2,TA120-T246183
1657155922000,2022-07-07T01:05:22Z,54.1,TA120-T246184
1657155944000,2022-07-07T01:05:44Z,50.3,TA120-T246191
1657155950000,2022-07-07T01:05:50Z,47.1,TA120-T246187
1657155956000,2022-07-07T01:05:56Z,33,TA120-T246183
1657155982000,2022-07-07T01:06:22Z,66.1,TA120-T246184
1657156004000,2022-07-07T01:06:44Z,51.8,TA120-T246191
1657156010000,2022-07-07T01:06:50Z,52.9,TA120-T246187
1657156016000,2022-07-07T01:06:56Z,33,TA120-T246183
1657156042000,2022-07-07T01:07:22Z,66.1,TA120-T246184
1657156064000,2022-07-07T01:07:44Z,48.5,TA120-T246191
1657156070000,2022-07-07T01:07:50Z,50.8,TA120-T246187
1657156076000,2022-07-07T01:07:56Z,32.9,TA120-T246183
1657156102000,2022-07-07T01:08:22Z,63.8,TA120-T246184
1657156124000,2022-07-07T01:08:44Z,48,TA120-T246191
1657156130000,2022-07-07T01:08:50Z,49.6,TA120-T246187
1657156136000,2022-07-07T01:08:56Z,33,TA120-T246183
1657156162000,2022-07-07T01:09:22Z,64.3,TA120-T246184
1657156184000,2022-07-07T01:09:44Z,46.5,TA120-T246191
1657156190000,2022-07-07T01:09:50Z,44.8,TA120-T246187
1657156196000,2022-07-07T01:09:56Z,32.9,TA120-T246183
1657156222000,2022-07-07T01:10:22Z,64.2,TA120-T246184
1657156244000,2022-07-07T01:10:44Z,51.7,TA120-T246191
1657156250000,2022-07-07T01:10:50Z,48.8,TA120-T246187
1657156256000,2022-07-07T01:10:56Z,33,TA120-T246183
1657156282000,2022-07-07T01:11:22Z,60,TA120-T246184
1657156304000,2022-07-07T01:11:44Z,50,TA120-T246191
1657156310000,2022-07-07T01:11:50Z,50.4,TA120-T246187
1657156316000,2022-07-07T01:11:56Z,33,TA120-T246183
1657156342000,2022-07-07T01:12:22Z,65.7,TA120-T246184
1657156364000,2022-07-07T01:12:44Z,53,TA120-T246191
1657156370000,2022-07-07T01:12:50Z,52.9,TA120-T246187
1657156376000,2022-07-07T01:12:56Z,33.1,TA120-T246183
1657156402000,2022-07-07T01:13:22Z,65,TA120-T246184
1657156424000,2022-07-07T01:13:44Z,47.5,TA120-T246191
1657156430000,2022-07-07T01:13:50Z,51.5,TA120-T246187
1657156436000,2022-07-07T01:13:56Z,32.9,TA120-T246183
1657156462000,2022-07-07T01:14:22Z,63.7,TA120-T246184
1657156484000,2022-07-07T01:14:44Z,54.7,TA120-T246191
1657156490000,2022-07-07T01:14:50Z,50.8,TA120-T246187
1657156496000,2022-07-07T01:14:56Z,33.1,TA120-T246183
1657156522000,2022-07-07T01:15:22Z,65.8,TA120-T246184
1657156544000,2022-07-07T01:15:44Z,47.1,TA120-T246191
1657156550000,2022-07-07T01:15:50Z,45.1,TA120-T246187
1657156556000,2022-07-07T01:15:56Z,32.9,TA120-T246183
1657156582000,2022-07-07T01:16:22Z,63.4,TA120-T246184
1657156604000,2022-07-07T01:16:44Z,46.3,TA120-T246191
1657156610000,2022-07-07T01:16:50Z,50.5,TA120-T246187
1657156616000,2022-07-07T01:16:56Z,33.2,TA120-T246183
1657156642000,2022-07-07T01:17:22Z,58.5,TA120-T246184
1657156664000,2022-07-07T01:17:44Z,46.7,TA120-T246191
1657156670000,2022-07-07T01:17:50Z,52,TA120-T246187
1657156676000,2022-07-07T01:17:56Z,33.3,TA120-T246183
1657156702000,2022-07-07T01:18:22Z,67.5,TA120-T246184
1657156724000,2022-07-07T01:18:44Z,46.5,TA120-T246191
1657156730000,2022-07-07T01:18:50Z,49.1,TA120-T246187
1657156736000,2022-07-07T01:18:56Z,33,TA120-T246183
1657156762000,2022-07-07T01:19:22Z,63.7,TA120-T246184
1657156784000,2022-07-07T01:19:44Z,52.1,TA120-T246191
1657156790000,2022-07-07T01:19:50Z,48.2,TA120-T246187
1657156796000,2022-07-07T01:19:56Z,33.6,TA120-T246183
1657156822000,2022-07-07T01:20:22Z,60.2,TA120-T246184
1657156844000,2022-07-07T01:20:44Z,53.9,TA120-T246191
1657156850000,2022-07-07T01:20:50Z,51.6,TA120-T246187
1657156856000,2022-07-07T01:20:56Z,33,TA120-T246183
1657156882000,2022-07-07T01:21:22Z,61.2,TA120-T246184
1657156904000,2022-07-07T01:21:44Z,50.1,TA120-T246191
1657156910000,2022-07-07T01:21:50Z,51.6,TA120-T246187
1657156916000,2022-07-07T01:21:56Z,33,TA120-T246183
1657156942000,2022-07-07T01:22:22Z,64.7,TA120-T246184
1657156964000,2022-07-07T01:22:44Z,57.8,TA120-T246191
1657156970000,2022-07-07T01:22:50Z,52,TA120-T246187
1657156976000,2022-07-07T01:22:56Z,32.9,TA120-T246183
1657157002000,2022-07-07T01:23:22Z,57.6,TA120-T246184
1657157024000,2022-07-07T01:23:44Z,51.8,TA120-T246191
1657157030000,2022-07-07T01:23:50Z,51.6,TA120-T246187
1657157036000,2022-07-07T01:23:56Z,33,TA120-T246183
1657157062000,2022-07-07T01:24:22Z,68.9,TA120-T246184
1657157084000,2022-07-07T01:24:44Z,48.3,TA120-T246191
1657157090000,2022-07-07T01:24:50Z,49.6,TA120-T246187
1657157096000,2022-07-07T01:24:56Z,33,TA120-T246183
1657157122000,2022-07-07T01:25:22Z,59,TA120-T246184
1657157144000,2022-07-07T01:25:44Z,56.3,TA120-T246191
1657157150000,2022-07-07T01:25:50Z,49.8,TA120-T246187
1657157156000,2022-07-07T01:25:56Z,33.1,TA120-T246183
1657157182000,2022-07-07T01:26:22Z,59,TA120-T246184
1657157204000,2022-07-07T01:26:44Z,59.6,TA120-T246191
1657157210000,2022-07-07T01:26:50Z,44.8,TA120-T246187
1657157216000,2022-07-07T01:26:56Z,33,TA120-T246183
1657157242000,2022-07-07T01:27:22Z,65.9,TA120-T246184
1657157264000,2022-07-07T01:27:44Z,55.1,TA120-T246191
1657157270000,2022-07-07T01:27:50Z,50.1,TA120-T246187
1657157276000,2022-07-07T01:27:56Z,33,TA120-T246183
1657157302000,2022-07-07T01:28:22Z,65.4,TA120-T246184
1657157324000,2022-07-07T01:28:44Z,46.4,TA120-T246191
1657157330000,2022-07-07T01:28:50Z,49.6,TA120-T246187
1657157336000,2022-07-07T01:28:56Z,32.9,TA120-T246183
1657157362000,2022-07-07T01:29:22Z,63.9,TA120-T246184
1657157384000,2022-07-07T01:29:44Z,46.5,TA120-T246191
1657157390000,2022-07-07T01:29:50Z,50.5,TA120-T246187
1657157396000,2022-07-07T01:29:56Z,33.2,TA120-T246183
1657157422000,2022-07-07T01:30:22Z,65.6,TA120-T246184
1657157444000,2022-07-07T01:30:44Z,53.4,TA120-T246191
1657157450000,2022-07-07T01:30:50Z,50.2,TA120-T246187
1657157456000,2022-07-07T01:30:56Z,33.3,TA120-T246183
1657157482000,2022-07-07T01:31:22Z,60.9,TA120-T246184
1657157504000,2022-07-07T01:31:44Z,52.8,TA120-T246191
1657157510000,2022-07-07T01:31:50Z,52.4,TA120-T246187
1657157516000,2022-07-07T01:31:56Z,33.3,TA120-T246183
1657157542000,2022-07-07T01:32:22Z,63.9,TA120-T246184
1657157564000,2022-07-07T01:32:44Z,52.4,TA120-T246191
1657157570000,2022-07-07T01:32:50Z,52.3,TA120-T246187
1657157576000,2022-07-07T01:32:56Z,33.3,TA120-T246183
1657157602000,2022-07-07T01:33:22Z,59.1,TA120-T246184
1657157624000,2022-07-07T01:33:44Z,47,TA120-T246191
1657157630000,2022-07-07T01:33:50Z,51.1,TA120-T246187
1657157636000,2022-07-07T01:33:56Z,33.3,TA120-T246183
1657157662000,2022-07-07T01:34:22Z,60.2,TA120-T246184
1657157684000,2022-07-07T01:34:44Z,50.3,TA120-T246191
1657157690000,2022-07-07T01:34:50Z,53.6,TA120-T246187
1657157696000,2022-07-07T01:34:56Z,33.4,TA120-T246183
1657157722000,2022-07-07T01:35:22Z,60.7,TA120-T246184
1657157744000,2022-07-07T01:35:44Z,52,TA120-T246191
1657157750000,2022-07-07T01:35:50Z,54,TA120-T246187
1657157756000,2022-07-07T01:35:56Z,33.3,TA120-T246183
1657157782000,2022-07-07T01:36:22Z,65.2,TA120-T246184
1657157804000,2022-07-07T01:36:44Z,48.5,TA120-T246191
1657157810000,2022-07-07T01:36:50Z,48.5,TA120-T246187
1657157816000,2022-07-07T01:36:56Z,33.2,TA120-T246183
1657157842000,2022-07-07T01:37:22Z,65,TA120-T246184
1657157864000,2022-07-07T01:37:44Z,51.1,TA120-T246191
1657157870000,2022-07-07T01:37:50Z,49.8,TA120-T246187
1657157876000,2022-07-07T01:37:56Z,33.3,TA120-T246183
1657157902000,2022-07-07T01:38:22Z,60.8,TA120-T246184
1657157924000,2022-07-07T01:38:44Z,47.4,TA120-T246191
1657157930000,2022-07-07T01:38:50Z,50.1,TA120-T246187
1657157936000,2022-07-07T01:38:56Z,33.2,TA120-T246183
1657157962000,2022-07-07T01:39:22Z,70.1,TA120-T246184
1657157984000,2022-07-07T01:39:44Z,48.5,TA120-T246191
1657157990000,2022-07-07T01:39:50Z,47.5,TA120-T246187
1657157996000,2022-07-07T01:39:56Z,33.3,TA120-T246183
1657158022000,2022-07-07T01:40:22Z,65.5,TA120-T246184
1657158044000,2022-07-07T01:40:44Z,49,TA120-T246191
1657158050000,2022-07-07T01:40:50Z,49,TA120-T246187
1657158056000,2022-07-07T01:40:56Z,33.3,TA120-T246183
1657158082000,2022-07-07T01:41:22Z,59.3,TA120-T246184
1657158104000,2022-07-07T01:41:44Z,46.3,TA120-T246191
1657158110000,2022-07-07T01:41:50Z,51.3,TA120-T246187
1657158116000,2022-07-07T01:41:56Z,33.3,TA120-T246183
1657158142000,2022-07-07T01:42:22Z,67,TA120-T246184
1657158164000,2022-07-07T01:42:44Z,48.1,TA120-T246191
1657158170000,2022-07-07T01:42:50Z,54.5,TA120-T246187
1657158176000,2022-07-07T01:42:56Z,33.2,TA120-T246183
1657158202000,2022-07-07T01:43:22Z,65.6,TA120-T246184
1657158224000,2022-07-07T01:43:44Z,46.6,TA120-T246191
1657158230000,2022-07-07T01:43:50Z,55.9,TA120-T246187
1657158236000,2022-07-07T01:43:56Z,33.4,TA120-T246183
1657158262000,2022-07-07T01:44:22Z,60.1,TA120-T246184
1657158284000,2022-07-07T01:44:44Z,46.8,TA120-T246191
1657158290000,2022-07-07T01:44:50Z,52.2,TA120-T246187
1657158296000,2022-07-07T01:44:56Z,33.3,TA120-T246183
1657158322000,2022-07-07T01:45:22Z,62.3,TA120-T246184
1657158344000,2022-07-07T01:45:44Z,50,TA120-T246191
1657158350000,2022-07-07T01:45:50Z,50.5,TA120-T246187
1657158356000,2022-07-07T01:45:56Z,33.3,TA120-T246183
1657158382000,2022-07-07T01:46:22Z,61.3,TA120-T246184
1657158404000,2022-07-07T01:46:44Z,50.2,TA120-T246191
1657158410000,2022-07-07T01:46:50Z,55.4,TA120-T246187
