time,readable_time,dBA,dev-id
1668988800000,2022-11-21T00:00:00Z,47.5,TA120-T246183
1668988800000,2022-11-21T00:00:00Z,47.1,TA120-T246191
1668988800000,2022-11-21T00:00:00Z,62.5,TA120-T246184
1668988800000,2022-11-21T00:00:00Z,49.6,TA120-T246187
1668988801000,2022-11-21T00:00:01Z,59.7,TA120-T246184
1668988801000,2022-11-21T00:00:01Z,50.6,TA120-T246187
1668988801000,2022-11-21T00:00:01Z,46.8,TA120-T246183
1668988801000,2022-11-21T00:00:01Z,46.8,TA120-T246191
1668988802000,2022-11-21T00:00:02Z,47.1,TA120-T246183
1668988802000,2022-11-21T00:00:02Z,46.8,TA120-T246191
1668988802000,2022-11-21T00:00:02Z,56.8,TA120-T246184
1668988802000,2022-11-21T00:00:02Z,50.3,TA120-T246187
1668988803000,2022-11-21T00:00:03Z,55.9,TA120-T246184
1668988803000,2022-11-21T00:00:03Z,50.8,TA120-T246187
1668988803000,2022-11-21T00:00:03Z,47.6,TA120-T246183
1668988803000,2022-11-21T00:00:03Z,46.8,TA120-T246191
1668988804000,2022-11-21T00:00:04Z,46.1,TA120-T246183
1668988804000,2022-11-21T00:00:04Z,46.7,TA120-T246191
1668988804000,2022-11-21T00:00:04Z,54.1,TA120-T246184
1668988804000,2022-11-21T00:00:04Z,49.2,TA120-T246187
1668988805000,2022-11-21T00:00:05Z,52.9,TA120-T246184
1668988805000,2022-11-21T00:00:05Z,49,TA120-T246187
1668988805000,2022-11-21T00:00:05Z,48.2,TA120-T246183
1668988805000,2022-11-21T00:00:05Z,46.5,TA120-T246191
1668988806000,2022-11-21T00:00:06Z,47.5,TA120-T246183
1668988806000,2022-11-21T00:00:06Z,46.6,TA120-T246191
1668988806000,2022-11-21T00:00:06Z,51.9,TA120-T246184
1668988806000,2022-11-21T00:00:06Z,48.8,TA120-T246187
1668988807000,2022-11-21T00:00:07Z,51.8,TA120-T246184
1668988807000,2022-11-21T00:00:07Z,48.9,TA120-T246187
1668988807000,2022-11-21T00:00:07Z,46.9,TA120-T246183
1668988807000,2022-11-21T00:00:07Z,46.1,TA120-T246191
1668988808000,2022-11-21T00:00:08Z,48,TA120-T246183
1668988808000,2022-11-21T00:00:08Z,46.1,TA120-T246191
1668988808000,2022-11-21T00:00:08Z,51.3,TA120-T246184
1668988808000,2022-11-21T00:00:08Z,49.6,TA120-T246187
1668988809000,2022-11-21T00:00:09Z,51.2,TA120-T246184
1668988809000,2022-11-21T00:00:09Z,48.7,TA120-T246187
1668988809000,2022-11-21T00:00:09Z,48.2,TA120-T246183
1668988809000,2022-11-21T00:00:09Z,46.5,TA120-T246191
1668988810000,2022-11-21T00:00:10Z,46.2,TA120-T246183
1668988810000,2022-11-21T00:00:10Z,46.5,TA120-T246191
1668988810000,2022-11-21T00:00:10Z,50.5,TA120-T246184
1668988810000,2022-11-21T00:00:10Z,48.3,TA120-T246187
1668988811000,2022-11-21T00:00:11Z,50.2,TA120-T246184
1668988811000,2022-11-21T00:00:11Z,49.9,TA120-T246187
1668988811000,2022-11-21T00:00:11Z,46.8,TA120-T246183
1668988811000,2022-11-21T00:00:11Z,45.9,TA120-T246191
1668988812000,2022-11-21T00:00:12Z,47.8,TA120-T246183
1668988812000,2022-11-21T00:00:12Z,46.8,TA120-T246191
1668988812000,2022-11-21T00:00:12Z,50.2,TA120-T246184
1668988812000,2022-11-21T00:00:12Z,48.8,TA120-T246187
1668988813000,2022-11-21T00:00:13Z,50.5,TA120-T246184
1668988813000,2022-11-21T00:00:13Z,49.5,TA120-T246187
1668988813000,2022-11-21T00:00:13Z,46.1,TA120-T246183
1668988813000,2022-11-21T00:00:13Z,46.2,TA120-T246191
1668988814000,2022-11-21T00:00:14Z,46.9,TA120-T246183
1668988814000,2022-11-21T00:00:14Z,46.2,TA120-T246191
1668988814000,2022-11-21T00:00:14Z,49.9,TA120-T246184
1668988814000,2022-11-21T00:00:14Z,48.7,TA120-T246187
1668988815000,2022-11-21T00:00:15Z,50,TA120-T246184
1668988815000,2022-11-21T00:00:15Z,51.6,TA120-T246187
1668988815000,2022-11-21T00:00:15Z,47.3,TA120-T246183
1668988815000,2022-11-21T00:00:15Z,46.7,TA120-T246191
1668988816000,2022-11-21T00:00:16Z,46.8,TA120-T246183
1668988816000,2022-11-21T00:00:16Z,46.8,TA120-T246191
1668988816000,2022-11-21T00:00:16Z,49.7,TA120-T246184
1668988816000,2022-11-21T00:00:16Z,54.5,TA120-T246187
1668988817000,2022-11-21T00:00:17Z,49.8,TA120-T246184
1668988817000,2022-11-21T00:00:17Z,64.2,TA120-T246187
1668988817000,2022-11-21T00:00:17Z,46.5,TA120-T246183
1668988817000,2022-11-21T00:00:17Z,47.4,TA120-T246191
1668988818000,2022-11-21T00:00:18Z,47.5,TA120-T246183
1668988818000,2022-11-21T00:00:18Z,47.9,TA120-T246191
1668988818000,2022-11-21T00:00:18Z,49.4,TA120-T246184
1668988818000,2022-11-21T00:00:18Z,56.8,TA120-T246187
1668988819000,2022-11-21T00:00:19Z,49.7,TA120-T246184
1668988819000,2022-11-21T00:00:19Z,55.5,TA120-T246187
1668988819000,2022-11-21T00:00:19Z,46.2,TA120-T246183
1668988819000,2022-11-21T00:00:19Z,48.1,TA120-T246191
1668988820000,2022-11-21T00:00:20Z,46.8,TA120-T246183
1668988820000,2022-11-21T00:00:20Z,49.1,TA120-T246191
1668988820000,2022-11-21T00:00:20Z,49.6,TA120-T246184
1668988820000,2022-11-21T00:00:20Z,53.4,TA120-T246187
1668988821000,2022-11-21T00:00:21Z,50.2,TA120-T246184
1668988821000,2022-11-21T00:00:21Z,53.3,TA120-T246187
1668988821000,2022-11-21T00:00:21Z,47.1,TA120-T246183
1668988821000,2022-11-21T00:00:21Z,51.4,TA120-T246191
1668988822000,2022-11-21T00:00:22Z,47.3,TA120-T246183
1668988822000,2022-11-21T00:00:22Z,51.6,TA120-T246191
1668988822000,2022-11-21T00:00:22Z,49.7,TA120-T246184
1668988822000,2022-11-21T00:00:22Z,57.8,TA120-T246187
1668988823000,2022-11-21T00:00:23Z,49.8,TA120-T246184
1668988823000,2022-11-21T00:00:23Z,59.9,TA120-T246187
1668988823000,2022-11-21T00:00:23Z,47.6,TA120-T246183
1668988823000,2022-11-21T00:00:23Z,51,TA120-T246191
1668988824000,2022-11-21T00:00:24Z,48.5,TA120-T246183
1668988824000,2022-11-21T00:00:24Z,50.5,TA120-T246191
1668988824000,2022-11-21T00:00:24Z,49.4,TA120-T246184
1668988824000,2022-11-21T00:00:24Z,52.8,TA120-T246187
1668988825000,2022-11-21T00:00:25Z,50,TA120-T246184
1668988825000,2022-11-21T00:00:25Z,56.8,TA120-T246187
1668988825000,2022-11-21T00:00:25Z,48.9,TA120-T246183
1668988825000,2022-11-21T00:00:25Z,49.2,TA120-T246191
1668988826000,2022-11-21T00:00:26Z,46.7,TA120-T246183
1668988826000,2022-11-21T00:00:26Z,48.1,TA120-T246191
1668988826000,2022-11-21T00:00:26Z,49.7,TA120-T246184
1668988826000,2022-11-21T00:00:26Z,48.4,TA120-T246187
1668988827000,2022-11-21T00:00:27Z,50,TA120-T246184
1668988827000,2022-11-21T00:00:27Z,54.8,TA120-T246187
1668988827000,2022-11-21T00:00:27Z,47.6,TA120-T246183
1668988827000,2022-11-21T00:00:27Z,47.2,TA120-T246191
1668988828000,2022-11-21T00:00:28Z,46.7,TA120-T246183
1668988828000,2022-11-21T00:00:28Z,46.6,TA120-T246191
1668988828000,2022-11-21T00:00:28Z,50,TA120-T246184
1668988828000,2022-11-21T00:00:28Z,50.1,TA120-T246187
1668988829000,2022-11-21T00:00:29Z,50.6,TA120-T246184
1668988829000,2022-11-21T00:00:29Z,50.3,TA120-T246187
1668988829000,2022-11-21T00:00:29Z,48,TA120-T246183
1668988829000,2022-11-21T00:00:29Z,45.9,TA120-T246191
1668988830000,2022-11-21T00:00:30Z,47,TA120-T246183
1668988830000,2022-11-21T00:00:30Z,46.4,TA120-T246191
1668988830000,2022-11-21T00:00:30Z,49.9,TA120-T246184
1668988830000,2022-11-21T00:00:30Z,48.8,TA120-T246187
1668988831000,2022-11-21T00:00:31Z,50.1,TA120-T246184
1668988831000,2022-11-21T00:00:31Z,47.8,TA120-T246187
1668988831000,2022-11-21T00:00:31Z,46.5,TA120-T246183
1668988831000,2022-11-21T00:00:31Z,45.8,TA120-T246191
1668988832000,2022-11-21T00:00:32Z,46.9,TA120-T246183
1668988832000,2022-11-21T00:00:32Z,44.7,TA120-T246191
1668988832000,2022-11-21T00:00:32Z,50.3,TA120-T246184
1668988832000,2022-11-21T00:00:32Z,48.1,TA120-T246187
1668988833000,2022-11-21T00:00:33Z,50.8,TA120-T246184
1668988833000,2022-11-21T00:00:33Z,48.7,TA120-T246187
1668988833000,2022-11-21T00:00:33Z,47.5,TA120-T246183
1668988833000,2022-11-21T00:00:33Z,45.4,TA120-T246191
1668988834000,2022-11-21T00:00:34Z,46.4,TA120-T246183
1668988834000,2022-11-21T00:00:34Z,44.9,TA120-T246191
1668988834000,2022-11-21T00:00:34Z,50.2,TA120-T246184
1668988834000,2022-11-21T00:00:34Z,49,TA120-T246187
1668988835000,2022-11-21T00:00:35Z,50.5,TA120-T246184
1668988835000,2022-11-21T00:00:35Z,49.1,TA120-T246187
1668988835000,2022-11-21T00:00:35Z,48.2,TA120-T246183
1668988835000,2022-11-21T00:00:35Z,44.8,TA120-T246191
1668988836000,2022-11-21T00:00:36Z,47.6,TA120-T246183
1668988836000,2022-11-21T00:00:36Z,50.2,TA120-T246191
1668988836000,2022-11-21T00:00:36Z,50.5,TA120-T246184
1668988836000,2022-11-21T00:00:36Z,50.6,TA120-T246187
1668988837000,2022-11-21T00:00:37Z,50.5,TA120-T246184
1668988837000,2022-11-21T00:00:37Z,49,TA120-T246187
1668988837000,2022-11-21T00:00:37Z,47.4,TA120-T246183
1668988837000,2022-11-21T00:00:37Z,49.5,TA120-T246191
1668988838000,2022-11-21T00:00:38Z,47.6,TA120-T246183
1668988838000,2022-11-21T00:00:38Z,48.3,TA120-T246191
1668988838000,2022-11-21T00:00:38Z,50,TA120-T246184
1668988838000,2022-11-21T00:00:38Z,48,TA120-T246187
1668988839000,2022-11-21T00:00:39Z,50.6,TA120-T246184
1668988839000,2022-11-21T00:00:39Z,46.6,TA120-T246187
1668988839000,2022-11-21T00:00:39Z,49.7,TA120-T246183
1668988839000,2022-11-21T00:00:39Z,45.9,TA120-T246191
1668988840000,2022-11-21T00:00:40Z,47.3,TA120-T246183
1668988840000,2022-11-21T00:00:40Z,45.7,TA120-T246191
1668988840000,2022-11-21T00:00:40Z,50.4,TA120-T246184
1668988840000,2022-11-21T00:00:40Z,51.4,TA120-T246187
1668988841000,2022-11-21T00:00:41Z,50.3,TA120-T246184
1668988841000,2022-11-21T00:00:41Z,48.7,TA120-T246187
1668988841000,2022-11-21T00:00:41Z,47.1,TA120-T246183
1668988841000,2022-11-21T00:00:41Z,46.4,TA120-T246191
1668988842000,2022-11-21T00:00:42Z,47.1,TA120-T246183
1668988842000,2022-11-21T00:00:42Z,44.6,TA120-T246191
1668988842000,2022-11-21T00:00:42Z,50.2,TA120-T246184
1668988842000,2022-11-21T00:00:42Z,47.6,TA120-T246187
1668988843000,2022-11-21T00:00:43Z,50.4,TA120-T246184
1668988843000,2022-11-21T00:00:43Z,49,TA120-T246187
1668988843000,2022-11-21T00:00:43Z,46.4,TA120-T246183
1668988843000,2022-11-21T00:00:43Z,45.4,TA120-T246191
1668988844000,2022-11-21T00:00:44Z,46.8,TA120-T246183
1668988844000,2022-11-21T00:00:44Z,44.9,TA120-T246191
1668988844000,2022-11-21T00:00:44Z,50.1,TA120-T246184
1668988844000,2022-11-21T00:00:44Z,49.5,TA120-T246187
1668988845000,2022-11-21T00:00:45Z,50.4,TA120-T246184
1668988845000,2022-11-21T00:00:45Z,48.6,TA120-T246187
1668988845000,2022-11-21T00:00:45Z,47.3,TA120-T246183
1668988845000,2022-11-21T00:00:45Z,46.2,TA120-T246191
1668988846000,2022-11-21T00:00:46Z,46.8,TA120-T246183
1668988846000,2022-11-21T00:00:46Z,45.5,TA120-T246191
1668988846000,2022-11-21T00:00:46Z,49.9,TA120-T246184
1668988846000,2022-11-21T00:00:46Z,47.1,TA120-T246187
1668988847000,2022-11-21T00:00:47Z,50.5,TA120-T246184
1668988847000,2022-11-21T00:00:47Z,48.1,TA120-T246187
1668988847000,2022-11-21T00:00:47Z,46.5,TA120-T246183
1668988847000,2022-11-21T00:00:47Z,44.5,TA120-T246191
1668988848000,2022-11-21T00:00:48Z,47.3,TA120-T246183
1668988848000,2022-11-21T00:00:48Z,44.9,TA120-T246191
1668988848000,2022-11-21T00:00:48Z,51.4,TA120-T246184
1668988848000,2022-11-21T00:00:48Z,47.8,TA120-T246187
1668988849000,2022-11-21T00:00:49Z,51.8,TA120-T246184
1668988849000,2022-11-21T00:00:49Z,48.1,TA120-T246187
1668988849000,2022-11-21T00:00:49Z,46.8,TA120-T246183
1668988849000,2022-11-21T00:00:49Z,45.8,TA120-T246191
1668988850000,2022-11-21T00:00:50Z,47.2,TA120-T246183
1668988850000,2022-11-21T00:00:50Z,44.4,TA120-T246191
1668988850000,2022-11-21T00:00:50Z,51.4,TA120-T246184
1668988850000,2022-11-21T00:00:50Z,48.4,TA120-T246187
1668988851000,2022-11-21T00:00:51Z,51.6,TA120-T246184
1668988851000,2022-11-21T00:00:51Z,48.2,TA120-T246187
1668988851000,2022-11-21T00:00:51Z,47.3,TA120-T246183
1668988851000,2022-11-21T00:00:51Z,45,TA120-T246191
1668988852000,2022-11-21T00:00:52Z,47.7,TA120-T246183
1668988852000,2022-11-21T00:00:52Z,45,TA120-T246191
1668988852000,2022-11-21T00:00:52Z,52,TA120-T246184
1668988852000,2022-11-21T00:00:52Z,48,TA120-T246187
1668988853000,2022-11-21T00:00:53Z,52.5,TA120-T246184
1668988853000,2022-11-21T00:00:53Z,46.7,TA120-T246187
1668988853000,2022-11-21T00:00:53Z,47.4,TA120-T246183
1668988853000,2022-11-21T00:00:53Z,45,TA120-T246191
1668988854000,2022-11-21T00:00:54Z,48.3,TA120-T246183
1668988854000,2022-11-21T00:00:54Z,45.4,TA120-T246191
1668988854000,2022-11-21T00:00:54Z,57.1,TA120-T246184
1668988854000,2022-11-21T00:00:54Z,47,TA120-T246187
1668988855000,2022-11-21T00:00:55Z,60.9,TA120-T246184
1668988855000,2022-11-21T00:00:55Z,46.6,TA120-T246187
1668988855000,2022-11-21T00:00:55Z,46.7,TA120-T246183
1668988855000,2022-11-21T00:00:55Z,44.9,TA120-T246191
1668988856000,2022-11-21T00:00:56Z,48,TA120-T246183
1668988856000,2022-11-21T00:00:56Z,44.6,TA120-T246191
1668988856000,2022-11-21T00:00:56Z,60.8,TA120-T246184
1668988856000,2022-11-21T00:00:56Z,47.1,TA120-T246187
1668988857000,2022-11-21T00:00:57Z,60.5,TA120-T246184
1668988857000,2022-11-21T00:00:57Z,47.9,TA120-T246187
1668988857000,2022-11-21T00:00:57Z,46.8,TA120-T246183
1668988857000,2022-11-21T00:00:57Z,45.3,TA120-T246191
1668988858000,2022-11-21T00:00:58Z,46.7,TA120-T246183
1668988858000,2022-11-21T00:00:58Z,44.7,TA120-T246191
1668988858000,2022-11-21T00:00:58Z,61.3,TA120-T246184
1668988858000,2022-11-21T00:00:58Z,48.9,TA120-T246187
1668988859000,2022-11-21T00:00:59Z,59.1,TA120-T246184
1668988859000,2022-11-21T00:00:59Z,49.7,TA120-T246187
1668988859000,2022-11-21T00:00:59Z,46.8,TA120-T246183
1668988859000,2022-11-21T00:00:59Z,44.4,TA120-T246191
1668988860000,2022-11-21T00:01:00Z,47.3,TA120-T246183
1668988860000,2022-11-21T00:01:00Z,45.8,TA120-T246191
1668988860000,2022-11-21T00:01:00Z,60.1,TA120-T246184
1668988860000,2022-11-21T00:01:00Z,49.3,TA120-T246187
1668988861000,2022-11-21T00:01:01Z,57.6,TA120-T246184
1668988861000,2022-11-21T00:01:01Z,49.5,TA120-T246187
1668988861000,2022-11-21T00:01:01Z,47.1,TA120-T246183
1668988861000,2022-11-21T00:01:01Z,45.8,TA120-T246191
1668988862000,2022-11-21T00:01:02Z,46.8,TA120-T246183
1668988862000,2022-11-21T00:01:02Z,45.4,TA120-T246191
1668988862000,2022-11-21T00:01:02Z,54.7,TA120-T246184
1668988862000,2022-11-21T00:01:02Z,50.4,TA120-T246187
1668988863000,2022-11-21T00:01:03Z,54.3,TA120-T246184
1668988863000,2022-11-21T00:01:03Z,50.5,TA120-T246187
1668988863000,2022-11-21T00:01:03Z,47.6,TA120-T246183
1668988863000,2022-11-21T00:01:03Z,45.6,TA120-T246191
1668988864000,2022-11-21T00:01:04Z,46.7,TA120-T246183
1668988864000,2022-11-21T00:01:04Z,44.9,TA120-T246191
1668988864000,2022-11-21T00:01:04Z,52.9,TA120-T246184
1668988864000,2022-11-21T00:01:04Z,49,TA120-T246187
1668988865000,2022-11-21T00:01:05Z,52.3,TA120-T246184
1668988865000,2022-11-21T00:01:05Z,48.5,TA120-T246187
1668988865000,2022-11-21T00:01:05Z,46.5,TA120-T246183
1668988865000,2022-11-21T00:01:05Z,45,TA120-T246191
1668988866000,2022-11-21T00:01:06Z,47.1,TA120-T246183
1668988866000,2022-11-21T00:01:06Z,44.8,TA120-T246191
1668988866000,2022-11-21T00:01:06Z,51.6,TA120-T246184
1668988866000,2022-11-21T00:01:06Z,47.8,TA120-T246187
1668988867000,2022-11-21T00:01:07Z,51.3,TA120-T246184
1668988867000,2022-11-21T00:01:07Z,48.1,TA120-T246187
1668988867000,2022-11-21T00:01:07Z,47.8,TA120-T246183
1668988867000,2022-11-21T00:01:07Z,45.3,TA120-T246191
1668988868000,2022-11-21T00:01:08Z,46.8,TA120-T246183
1668988868000,2022-11-21T00:01:08Z,45.4,TA120-T246191
1668988868000,2022-11-21T00:01:08Z,51.7,TA120-T246184
1668988868000,2022-11-21T00:01:08Z,48.9,TA120-T246187
1668988869000,2022-11-21T00:01:09Z,51.2,TA120-T246184
1668988869000,2022-11-21T00:01:09Z,47.4,TA120-T246187
1668988869000,2022-11-21T00:01:09Z,48.3,TA120-T246183
1668988869000,2022-11-21T00:01:09Z,45.2,TA120-T246191
1668988870000,2022-11-21T00:01:10Z,47.1,TA120-T246183
1668988870000,2022-11-21T00:01:10Z,45.1,TA120-T246191
1668988870000,2022-11-21T00:01:10Z,50.5,TA120-T246184
1668988870000,2022-11-21T00:01:10Z,48.6,TA120-T246187
1668988871000,2022-11-21T00:01:11Z,49.9,TA120-T246184
1668988871000,2022-11-21T00:01:11Z,47.6,TA120-T246187
1668988871000,2022-11-21T00:01:11Z,46.5,TA120-T246183
1668988871000,2022-11-21T00:01:11Z,44.8,TA120-T246191
1668988872000,2022-11-21T00:01:12Z,47.1,TA120-T246183
1668988872000,2022-11-21T00:01:12Z,45.5,TA120-T246191
1668988872000,2022-11-21T00:01:12Z,50.3,TA120-T246184
1668988872000,2022-11-21T00:01:12Z,47.8,TA120-T246187
1668988873000,2022-11-21T00:01:13Z,50,TA120-T246184
1668988873000,2022-11-21T00:01:13Z,49,TA120-T246187
1668988873000,2022-11-21T00:01:13Z,46.7,TA120-T246183
1668988873000,2022-11-21T00:01:13Z,45.6,TA120-T246191
1668988874000,2022-11-21T00:01:14Z,46.9,TA120-T246183
1668988874000,2022-11-21T00:01:14Z,45.4,TA120-T246191
1668988874000,2022-11-21T00:01:14Z,50,TA120-T246184
1668988874000,2022-11-21T00:01:14Z,50.2,TA120-T246187
1668988875000,2022-11-21T00:01:15Z,49.9,TA120-T246184
1668988875000,2022-11-21T00:01:15Z,51.7,TA120-T246187
1668988875000,2022-11-21T00:01:15Z,47.3,TA120-T246183
1668988875000,2022-11-21T00:01:15Z,45.4,TA120-T246191
1668988876000,2022-11-21T00:01:16Z,47.1,TA120-T246183
1668988876000,2022-11-21T00:01:16Z,45.4,TA120-T246191
1668988876000,2022-11-21T00:01:16Z,49.8,TA120-T246184
1668988876000,2022-11-21T00:01:16Z,51.8,TA120-T246187
1668988877000,2022-11-21T00:01:17Z,49.3,TA120-T246184
1668988877000,2022-11-21T00:01:17Z,53.1,TA120-T246187
1668988877000,2022-11-21T00:01:17Z,46.4,TA120-T246183
1668988877000,2022-11-21T00:01:17Z,45.2,TA120-T246191
1668988878000,2022-11-21T00:01:18Z,49.2,TA120-T246183
1668988878000,2022-11-21T00:01:18Z,44.6,TA120-T246191
1668988878000,2022-11-21T00:01:18Z,49.4,TA120-T246184
1668988878000,2022-11-21T00:01:18Z,51.1,TA120-T246187
1668988879000,2022-11-21T00:01:19Z,49.3,TA120-T246184
1668988879000,2022-11-21T00:01:19Z,50.3,TA120-T246187
1668988879000,2022-11-21T00:01:19Z,46.7,TA120-T246183
1668988879000,2022-11-21T00:01:19Z,45,TA120-T246191
1668988880000,2022-11-21T00:01:20Z,46.8,TA120-T246183
1668988880000,2022-11-21T00:01:20Z,44.3,TA120-T246191
1668988880000,2022-11-21T00:01:20Z,49.2,TA120-T246184
1668988880000,2022-11-21T00:01:20Z,49.6,TA120-T246187
1668988881000,2022-11-21T00:01:21Z,48.5,TA120-T246184
1668988881000,2022-11-21T00:01:21Z,49.8,TA120-T246187
1668988881000,2022-11-21T00:01:21Z,47,TA120-T246183
1668988881000,2022-11-21T00:01:21Z,45,TA120-T246191
1668988882000,2022-11-21T00:01:22Z,47.9,TA120-T246183
1668988882000,2022-11-21T00:01:22Z,44.9,TA120-T246191
1668988882000,2022-11-21T00:01:22Z,48.8,TA120-T246184
1668988882000,2022-11-21T00:01:22Z,50.3,TA120-T246187
1668988883000,2022-11-21T00:01:23Z,48.6,TA120-T246184
1668988883000,2022-11-21T00:01:23Z,49.3,TA120-T246187
1668988883000,2022-11-21T00:01:23Z,47.3,TA120-T246183
1668988883000,2022-11-21T00:01:23Z,45.3,TA120-T246191
1668988884000,2022-11-21T00:01:24Z,48.3,TA120-T246183
1668988884000,2022-11-21T00:01:24Z,44.8,TA120-T246191
1668988884000,2022-11-21T00:01:24Z,48.5,TA120-T246184
1668988884000,2022-11-21T00:01:24Z,49.2,TA120-T246187
1668988885000,2022-11-21T00:01:25Z,48.4,TA120-T246184
1668988885000,2022-11-21T00:01:25Z,48.8,TA120-T246187
1668988885000,2022-11-21T00:01:25Z,47.3,TA120-T246183
1668988885000,2022-11-21T00:01:25Z,44.9,TA120-T246191
1668988886000,2022-11-21T00:01:26Z,45.7,TA120-T246183
1668988886000,2022-11-21T00:01:26Z,45.4,TA120-T246191
1668988886000,2022-11-21T00:01:26Z,49,TA120-T246184
1668988886000,2022-11-21T00:01:26Z,49.4,TA120-T246187
1668988887000,2022-11-21T00:01:27Z,48.2,TA120-T246184
1668988887000,2022-11-21T00:01:27Z,49.9,TA120-T246187
1668988887000,2022-11-21T00:01:27Z,47.3,TA120-T246183
1668988887000,2022-11-21T00:01:27Z,45.4,TA120-T246191
1668988888000,2022-11-21T00:01:28Z,47.3,TA120-T246183
1668988888000,2022-11-21T00:01:28Z,45.4,TA120-T246191
1668988888000,2022-11-21T00:01:28Z,48.1,TA120-T246184
1668988888000,2022-11-21T00:01:28Z,49.9,TA120-T246187
1668988889000,2022-11-21T00:01:29Z,48.4,TA120-T246184
1668988889000,2022-11-21T00:01:29Z,50.2,TA120-T246187
1668988889000,2022-11-21T00:01:29Z,46.2,TA120-T246183
1668988889000,2022-11-21T00:01:29Z,44.5,TA120-T246191
1668988890000,2022-11-21T00:01:30Z,48.8,TA120-T246183
1668988890000,2022-11-21T00:01:30Z,44.5,TA120-T246191
1668988890000,2022-11-21T00:01:30Z,48.7,TA120-T246184
1668988890000,2022-11-21T00:01:30Z,49.9,TA120-T246187
1668988891000,2022-11-21T00:01:31Z,48.4,TA120-T246184
1668988891000,2022-11-21T00:01:31Z,49.2,TA120-T246187
1668988891000,2022-11-21T00:01:31Z,47.3,TA120-T246183
1668988891000,2022-11-21T00:01:31Z,44.9,TA120-T246191
1668988892000,2022-11-21T00:01:32Z,46.5,TA120-T246183
1668988892000,2022-11-21T00:01:32Z,44.9,TA120-T246191
1668988892000,2022-11-21T00:01:32Z,49.1,TA120-T246184
1668988892000,2022-11-21T00:01:32Z,48.6,TA120-T246187
1668988893000,2022-11-21T00:01:33Z,48.1,TA120-T246184
1668988893000,2022-11-21T00:01:33Z,47.7,TA120-T246187
1668988893000,2022-11-21T00:01:33Z,47,TA120-T246183
1668988893000,2022-11-21T00:01:33Z,44.9,TA120-T246191
1668988894000,2022-11-21T00:01:34Z,47.3,TA120-T246183
1668988894000,2022-11-21T00:01:34Z,45.6,TA120-T246191
1668988894000,2022-11-21T00:01:34Z,48.6,TA120-T246184
1668988894000,2022-11-21T00:01:34Z,47.5,TA120-T246187
1668988895000,2022-11-21T00:01:35Z,48.2,TA120-T246184
1668988895000,2022-11-21T00:01:35Z,47.6,TA120-T246187
1668988895000,2022-11-21T00:01:35Z,46.2,TA120-T246183
1668988895000,2022-11-21T00:01:35Z,44.7,TA120-T246191
1668988896000,2022-11-21T00:01:36Z,47,TA120-T246183
1668988896000,2022-11-21T00:01:36Z,45.1,TA120-T246191
1668988896000,2022-11-21T00:01:36Z,48.6,TA120-T246184
1668988896000,2022-11-21T00:01:36Z,49,TA120-T246187
1668988897000,2022-11-21T00:01:37Z,48.1,TA120-T246184
1668988897000,2022-11-21T00:01:37Z,52.4,TA120-T246187
1668988897000,2022-11-21T00:01:37Z,47.4,TA120-T246183
1668988897000,2022-11-21T00:01:37Z,45,TA120-T246191
1668988898000,2022-11-21T00:01:38Z,47.8,TA120-T246183
1668988898000,2022-11-21T00:01:38Z,45.5,TA120-T246191
1668988898000,2022-11-21T00:01:38Z,48.8,TA120-T246184
1668988898000,2022-11-21T00:01:38Z,50.8,TA120-T246187
1668988899000,2022-11-21T00:01:39Z,49.3,TA120-T246184
1668988899000,2022-11-21T00:01:39Z,49.2,TA120-T246187
1668988899000,2022-11-21T00:01:39Z,48.1,TA120-T246183
1668988899000,2022-11-21T00:01:39Z,46.3,TA120-T246191
1668988900000,2022-11-21T00:01:40Z,47.4,TA120-T246183
1668988900000,2022-11-21T00:01:40Z,45.3,TA120-T246191
1668988900000,2022-11-21T00:01:40Z,49.9,TA120-T246184
1668988900000,2022-11-21T00:01:40Z,49.6,TA120-T246187
1668988901000,2022-11-21T00:01:41Z,49.9,TA120-T246184
1668988901000,2022-11-21T00:01:41Z,49.9,TA120-T246187
1668988901000,2022-11-21T00:01:41Z,46.2,TA120-T246183
1668988901000,2022-11-21T00:01:41Z,45.3,TA120-T246191
1668988902000,2022-11-21T00:01:42Z,47.3,TA120-T246183
1668988902000,2022-11-21T00:01:42Z,45.3,TA120-T246191
1668988902000,2022-11-21T00:01:42Z,49.6,TA120-T246184
1668988902000,2022-11-21T00:01:42Z,49.1,TA120-T246187
1668988903000,2022-11-21T00:01:43Z,50.2,TA120-T246184
1668988903000,2022-11-21T00:01:43Z,49.5,TA120-T246187
1668988903000,2022-11-21T00:01:43Z,47,TA120-T246183
1668988903000,2022-11-21T00:01:43Z,45.2,TA120-T246191
1668988904000,2022-11-21T00:01:44Z,46.2,TA120-T246183
1668988904000,2022-11-21T00:01:44Z,45,TA120-T246191
1668988904000,2022-11-21T00:01:44Z,50.7,TA120-T246184
1668988904000,2022-11-21T00:01:44Z,51.8,TA120-T246187
1668988905000,2022-11-21T00:01:45Z,50.7,TA120-T246184
1668988905000,2022-11-21T00:01:45Z,51.5,TA120-T246187
1668988905000,2022-11-21T00:01:45Z,47.3,TA120-T246183
1668988905000,2022-11-21T00:01:45Z,45.6,TA120-T246191
1668988906000,2022-11-21T00:01:46Z,47.5,TA120-T246183
1668988906000,2022-11-21T00:01:46Z,45,TA120-T246191
