time,readable_time,dBA,dev-id
1670198413000,2022-12-05T00:00:13Z,48.6,TA120-T246191
1670198435000,2022-12-05T00:00:35Z,46.6,TA120-T246187
1670198437000,2022-12-05T00:00:37Z,43.7,TA120-T246183
1670198443000,2022-12-05T00:00:43Z,50.5,TA120-T246184
1670198473000,2022-12-05T00:01:13Z,55.7,TA120-T246191
1670198495000,2022-12-05T00:01:35Z,46,TA120-T246187
1670198497000,2022-12-05T00:01:37Z,43.6,TA120-T246183
1670198503000,2022-12-05T00:01:43Z,49.8,TA120-T246184
1670198533000,2022-12-05T00:02:13Z,51.8,TA120-T246191
1670198555000,2022-12-05T00:02:35Z,46.2,TA120-T246187
1670198557000,2022-12-05T00:02:37Z,43.8,TA120-T246183
1670198563000,2022-12-05T00:02:43Z,57.7,TA120-T246184
1670198593000,2022-12-05T00:03:13Z,46.1,TA120-T246191
1670198615000,2022-12-05T00:03:35Z,46.3,TA120-T246187
1670198617000,2022-12-05T00:03:37Z,43.8,TA120-T246183
1670198623000,2022-12-05T00:03:43Z,59.1,TA120-T246184
1670198653000,2022-12-05T00:04:13Z,49.1,TA120-T246191
1670198675000,2022-12-05T00:04:35Z,47,TA120-T246187
1670198677000,2022-12-05T00:04:37Z,43.9,TA120-T246183
1670198683000,2022-12-05T00:04:43Z,61,TA120-T246184
1670198713000,2022-12-05T00:05:13Z,50.8,TA120-T246191
1670198735000,2022-12-05T00:05:35Z,47.3,TA120-T246187
1670198737000,2022-12-05T00:05:37Z,43.8,TA120-T246183
1670198743000,2022-12-05T00:05:43Z,53.5,TA120-T246184
1670198773000,2022-12-05T00:06:13Z,53.9,TA120-T246191
1670198795000,2022-12-05T00:06:35Z,46.5,TA120-T246187
1670198797000,2022-12-05T00:06:37Z,43.8,TA120-T246183
1670198803000,2022-12-05T00:06:43Z,47.4,TA120-T246184
1670198833000,2022-12-05T00:07:13Z,45.4,TA120-T246191
1670198855000,2022-12-05T00:07:35Z,44.8,TA120-T246187
1670198857000,2022-12-05T00:07:37Z,43.7,TA120-T246183
1670198863000,2022-12-05T00:07:43Z,66.3,TA120-T246184
1670198893000,2022-12-05T00:08:13Z,46.2,TA120-T246191
1670198915000,2022-12-05T00:08:35Z,46.6,TA120-T246187
1670198917000,2022-12-05T00:08:37Z,43.8,TA120-T246183
1670198923000,2022-12-05T00:08:43Z,54.5,TA120-T246184
1670198953000,2022-12-05T00:09:13Z,45.7,TA120-T246191
1670198975000,2022-12-05T00:09:35Z,45.2,TA120-T246187
1670198977000,2022-12-05T00:09:37Z,43.7,TA120-T246183
1670198983000,2022-12-05T00:09:43Z,60.2,TA120-T246184
1670199013000,2022-12-05T00:10:13Z,45.5,TA120-T246191
1670199035000,2022-12-05T00:10:35Z,46.3,TA120-T246187
1670199037000,2022-12-05T00:10:37Z,43.8,TA120-T246183
1670199043000,2022-12-05T00:10:43Z,60.9,TA120-T246184
1670199073000,2022-12-05T00:11:13Z,48.6,TA120-T246191
1670199095000,2022-12-05T00:11:35Z,44.3,TA120-T246187
1670199097000,2022-12-05T00:11:37Z,43.7,TA120-T246183
1670199103000,2022-12-05T00:11:43Z,49.8,TA120-T246184
1670199133000,2022-12-05T00:12:13Z,50.6,TA120-T246191
1670199155000,2022-12-05T00:12:35Z,45.7,TA120-T246187
1670199157000,2022-12-05T00:12:37Z,43.8,TA120-T246183
1670199163000,2022-12-05T00:12:43Z,60,TA120-T246184
1670199193000,2022-12-05T00:13:13Z,50.8,TA120-T246191
1670199215000,2022-12-05T00:13:35Z,47.4,TA120-T246187
1670199217000,2022-12-05T00:13:37Z,43.7,TA120-T246183
1670199223000,2022-12-05T00:13:43Z,64,TA120-T246184
1670199253000,2022-12-05T00:14:13Z,45.5,TA120-T246191
1670199275000,2022-12-05T00:14:35Z,46.7,TA120-T246187
1670199277000,2022-12-05T00:14:37Z,43.8,TA120-T246183
1670199283000,2022-12-05T00:14:43Z,47.9,TA120-T246184
1670199313000,2022-12-05T00:15:13Z,45.6,TA120-T246191
1670199335000,2022-12-05T00:15:35Z,46.4,TA120-T246187
1670199337000,2022-12-05T00:15:37Z,43.7,TA120-T246183
1670199343000,2022-12-05T00:15:43Z,62.2,TA120-T246184
1670199373000,2022-12-05T00:16:13Z,46.2,TA120-T246191
1670199395000,2022-12-05T00:16:35Z,47.2,TA120-T246187
1670199397000,2022-12-05T00:16:37Z,43.8,TA120-T246183
1670199403000,2022-12-05T00:16:43Z,63.5,TA120-T246184
1670199433000,2022-12-05T00:17:13Z,46.1,TA120-T246191
1670199455000,2022-12-05T00:17:35Z,45.8,TA120-T246187
1670199457000,2022-12-05T00:17:37Z,44,TA120-T246183
1670199463000,2022-12-05T00:17:43Z,65.7,TA120-T246184
1670199493000,2022-12-05T00:18:13Z,45.5,TA120-T246191
1670199515000,2022-12-05T00:18:35Z,46.5,TA120-T246187
1670199517000,2022-12-05T00:18:37Z,43.9,TA120-T246183
1670199523000,2022-12-05T00:18:43Z,55.6,TA120-T246184
1670199553000,2022-12-05T00:19:13Z,45.4,TA120-T246191
1670199575000,2022-12-05T00:19:35Z,46.7,TA120-T246187
1670199577000,2022-12-05T00:19:37Z,43.8,TA120-T246183
1670199583000,2022-12-05T00:19:43Z,66,TA120-T246184
1670199613000,2022-12-05T00:20:13Z,47.3,TA120-T246191
1670199635000,2022-12-05T00:20:35Z,45.7,TA120-T246187
1670199637000,2022-12-05T00:20:37Z,44,TA120-T246183
1670199643000,2022-12-05T00:20:43Z,63.5,TA120-T246184
1670199673000,2022-12-05T00:21:13Z,50.8,TA120-T246191
1670199695000,2022-12-05T00:21:35Z,46.2,TA120-T246187
1670199697000,2022-12-05T00:21:37Z,43.8,TA120-T246183
1670199703000,2022-12-05T00:21:43Z,56.2,TA120-T246184
1670199733000,2022-12-05T00:22:13Z,45.5,TA120-T246191
1670199755000,2022-12-05T00:22:35Z,46.3,TA120-T246187
1670199757000,2022-12-05T00:22:37Z,44.1,TA120-T246183
1670199763000,2022-12-05T00:22:43Z,50.5,TA120-T246184
1670199793000,2022-12-05T00:23:13Z,45.9,TA120-T246191
1670199815000,2022-12-05T00:23:35Z,47.8,TA120-T246187
1670199817000,2022-12-05T00:23:37Z,43.7,TA120-T246183
1670199823000,2022-12-05T00:23:43Z,51.5,TA120-T246184
1670199853000,2022-12-05T00:24:13Z,53.2,TA120-T246191
1670199875000,2022-12-05T00:24:35Z,45.5,TA120-T246187
1670199877000,2022-12-05T00:24:37Z,43.8,TA120-T246183
1670199883000,2022-12-05T00:24:43Z,56.2,TA120-T246184
1670199913000,2022-12-05T00:25:13Z,45.5,TA120-T246191
1670199935000,2022-12-05T00:25:35Z,46.3,TA120-T246187
1670199937000,2022-12-05T00:25:37Z,43.8,TA120-T246183
1670199943000,2022-12-05T00:25:43Z,59.9,TA120-T246184
1670199973000,2022-12-05T00:26:13Z,45.7,TA120-T246191
1670199995000,2022-12-05T00:26:35Z,48.6,TA120-T246187
1670199997000,2022-12-05T00:26:37Z,43.8,TA120-T246183
1670200003000,2022-12-05T00:26:43Z,62.2,TA120-T246184
1670200033000,2022-12-05T00:27:13Z,50.7,TA120-T246191
1670200055000,2022-12-05T00:27:35Z,47.6,TA120-T246187
1670200057000,2022-12-05T00:27:37Z,43.9,TA120-T246183
1670200063000,2022-12-05T00:27:43Z,48.4,TA120-T246184
1670200093000,2022-12-05T00:28:13Z,55,TA120-T246191
1670200115000,2022-12-05T00:28:35Z,45.9,TA120-T246187
1670200117000,2022-12-05T00:28:37Z,43.8,TA120-T246183
1670200123000,2022-12-05T00:28:43Z,49.2,TA120-T246184
1670200153000,2022-12-05T00:29:13Z,49,TA120-T246191
1670200175000,2022-12-05T00:29:35Z,45.5,TA120-T246187
1670200177000,2022-12-05T00:29:37Z,43.9,TA120-T246183
1670200183000,2022-12-05T00:29:43Z,50.3,TA120-T246184
1670200213000,2022-12-05T00:30:13Z,45.7,TA120-T246191
1670200235000,2022-12-05T00:30:35Z,47.1,TA120-T246187
1670200237000,2022-12-05T00:30:37Z,43.9,TA120-T246183
1670200243000,2022-12-05T00:30:43Z,58.4,TA120-T246184
1670200273000,2022-12-05T00:31:13Z,45.4,TA120-T246191
1670200295000,2022-12-05T00:31:35Z,46.4,TA120-T246187
1670200297000,2022-12-05T00:31:37Z,43.9,TA120-T246183
1670200303000,2022-12-05T00:31:43Z,62.1,TA120-T246184
1670200333000,2022-12-05T00:32:13Z,46,TA120-T246191
1670200355000,2022-12-05T00:32:35Z,46,TA120-T246187
1670200357000,2022-12-05T00:32:37Z,43.9,TA120-T246183
1670200363000,2022-12-05T00:32:43Z,57.2,TA120-T246184
1670200393000,2022-12-05T00:33:13Z,49.9,TA120-T246191
1670200415000,2022-12-05T00:33:35Z,47.9,TA120-T246187
1670200417000,2022-12-05T00:33:37Z,43.9,TA120-T246183
1670200423000,2022-12-05T00:33:43Z,55.3,TA120-T246184
1670200453000,2022-12-05T00:34:13Z,45.6,TA120-T246191
1670200475000,2022-12-05T00:34:35Z,47.4,TA120-T246187
1670200477000,2022-12-05T00:34:37Z,43.8,TA120-T246183
1670200483000,2022-12-05T00:34:43Z,54.2,TA120-T246184
1670200513000,2022-12-05T00:35:13Z,51.1,TA120-T246191
1670200535000,2022-12-05T00:35:35Z,47.8,TA120-T246187
1670200537000,2022-12-05T00:35:37Z,43.8,TA120-T246183
1670200543000,2022-12-05T00:35:43Z,54.7,TA120-T246184
1670200573000,2022-12-05T00:36:13Z,45.6,TA120-T246191
1670200595000,2022-12-05T00:36:35Z,47.9,TA120-T246187
1670200597000,2022-12-05T00:36:37Z,44.1,TA120-T246183
1670200603000,2022-12-05T00:36:43Z,59.6,TA120-T246184
1670200633000,2022-12-05T00:37:13Z,46,TA120-T246191
1670200655000,2022-12-05T00:37:35Z,46.7,TA120-T246187
1670200657000,2022-12-05T00:37:37Z,43.8,TA120-T246183
1670200663000,2022-12-05T00:37:43Z,64.6,TA120-T246184
1670200693000,2022-12-05T00:38:13Z,57,TA120-T246191
1670200715000,2022-12-05T00:38:35Z,47,TA120-T246187
1670200717000,2022-12-05T00:38:37Z,43.9,TA120-T246183
1670200723000,2022-12-05T00:38:43Z,55.7,TA120-T246184
1670200753000,2022-12-05T00:39:13Z,45.4,TA120-T246191
1670200775000,2022-12-05T00:39:35Z,46.9,TA120-T246187
1670200777000,2022-12-05T00:39:37Z,43.8,TA120-T246183
1670200783000,2022-12-05T00:39:43Z,48.4,TA120-T246184
1670200813000,2022-12-05T00:40:13Z,45.3,TA120-T246191
1670200835000,2022-12-05T00:40:35Z,46.1,TA120-T246187
1670200837000,2022-12-05T00:40:37Z,43.8,TA120-T246183
1670200843000,2022-12-05T00:40:43Z,48.7,TA120-T246184
1670200873000,2022-12-05T00:41:13Z,45.5,TA120-T246191
1670200895000,2022-12-05T00:41:35Z,46,TA120-T246187
1670200897000,2022-12-05T00:41:37Z,44.1,TA120-T246183
1670200903000,2022-12-05T00:41:43Z,49.9,TA120-T246184
1670200933000,2022-12-05T00:42:13Z,46.1,TA120-T246191
1670200955000,2022-12-05T00:42:35Z,46.7,TA120-T246187
1670200957000,2022-12-05T00:42:37Z,43.7,TA120-T246183
1670200963000,2022-12-05T00:42:43Z,54.1,TA120-T246184
1670200993000,2022-12-05T00:43:13Z,46.1,TA120-T246191
1670201015000,2022-12-05T00:43:35Z,46.8,TA120-T246187
1670201017000,2022-12-05T00:43:37Z,43.8,TA120-T246183
1670201023000,2022-12-05T00:43:43Z,60.5,TA120-T246184
1670201053000,2022-12-05T00:44:13Z,46.2,TA120-T246191
1670201075000,2022-12-05T00:44:35Z,46.6,TA120-T246187
1670201077000,2022-12-05T00:44:37Z,43.8,TA120-T246183
1670201083000,2022-12-05T00:44:43Z,53.2,TA120-T246184
1670201113000,2022-12-05T00:45:13Z,45.6,TA120-T246191
1670201135000,2022-12-05T00:45:35Z,46.4,TA120-T246187
1670201137000,2022-12-05T00:45:37Z,43.8,TA120-T246183
1670201143000,2022-12-05T00:45:43Z,53.7,TA120-T246184
1670201173000,2022-12-05T00:46:13Z,53.5,TA120-T246191
1670201195000,2022-12-05T00:46:35Z,46.5,TA120-T246187
1670201197000,2022-12-05T00:46:37Z,43.8,TA120-T246183
1670201203000,2022-12-05T00:46:43Z,59.2,TA120-T246184
1670201233000,2022-12-05T00:47:13Z,49.1,TA120-T246191
1670201255000,2022-12-05T00:47:35Z,48.8,TA120-T246187
1670201257000,2022-12-05T00:47:37Z,43.9,TA120-T246183
1670201263000,2022-12-05T00:47:43Z,48.6,TA120-T246184
1670201293000,2022-12-05T00:48:13Z,45.7,TA120-T246191
1670201315000,2022-12-05T00:48:35Z,46.7,TA120-T246187
1670201317000,2022-12-05T00:48:37Z,43.8,TA120-T246183
1670201323000,2022-12-05T00:48:43Z,58.4,TA120-T246184
1670201353000,2022-12-05T00:49:13Z,45.5,TA120-T246191
1670201375000,2022-12-05T00:49:35Z,46.4,TA120-T246187
1670201377000,2022-12-05T00:49:37Z,43.8,TA120-T246183
1670201383000,2022-12-05T00:49:43Z,65.2,TA120-T246184
1670201413000,2022-12-05T00:50:13Z,45.6,TA120-T246191
1670201435000,2022-12-05T00:50:35Z,47.1,TA120-T246187
1670201437000,2022-12-05T00:50:37Z,43.8,TA120-T246183
1670201443000,2022-12-05T00:50:43Z,63.5,TA120-T246184
1670201473000,2022-12-05T00:51:13Z,45.5,TA120-T246191
1670201495000,2022-12-05T00:51:35Z,45.7,TA120-T246187
1670201497000,2022-12-05T00:51:37Z,43.9,TA120-T246183
1670201503000,2022-12-05T00:51:43Z,64.7,TA120-T246184
1670201533000,2022-12-05T00:52:13Z,52.9,TA120-T246191
1670201555000,2022-12-05T00:52:35Z,46.1,TA120-T246187
1670201557000,2022-12-05T00:52:37Z,43.7,TA120-T246183
1670201563000,2022-12-05T00:52:43Z,64.6,TA120-T246184
1670201593000,2022-12-05T00:53:13Z,46,TA120-T246191
1670201615000,2022-12-05T00:53:35Z,45.9,TA120-T246187
1670201617000,2022-12-05T00:53:37Z,43.8,TA120-T246183
1670201623000,2022-12-05T00:53:43Z,54,TA120-T246184
1670201653000,2022-12-05T00:54:13Z,52.2,TA120-T246191
1670201675000,2022-12-05T00:54:35Z,46.1,TA120-T246187
1670201677000,2022-12-05T00:54:37Z,43.9,TA120-T246183
1670201683000,2022-12-05T00:54:43Z,60.7,TA120-T246184
1670201713000,2022-12-05T00:55:13Z,51.5,TA120-T246191
1670201735000,2022-12-05T00:55:35Z,46.4,TA120-T246187
1670201737000,2022-12-05T00:55:37Z,43.9,TA120-T246183
1670201743000,2022-12-05T00:55:43Z,58.8,TA120-T246184
1670201773000,2022-12-05T00:56:13Z,45.4,TA120-T246191
1670201795000,2022-12-05T00:56:35Z,46,TA120-T246187
1670201797000,2022-12-05T00:56:37Z,43.8,TA120-T246183
1670201803000,2022-12-05T00:56:43Z,58.6,TA120-T246184
1670201833000,2022-12-05T00:57:13Z,47.4,TA120-T246191
1670201855000,2022-12-05T00:57:35Z,45.8,TA120-T246187
1670201857000,2022-12-05T00:57:37Z,43.8,TA120-T246183
1670201863000,2022-12-05T00:57:43Z,49.1,TA120-T246184
1670201893000,2022-12-05T00:58:13Z,45.5,TA120-T246191
1670201915000,2022-12-05T00:58:35Z,46.7,TA120-T246187
1670201917000,2022-12-05T00:58:37Z,43.9,TA120-T246183
1670201923000,2022-12-05T00:58:43Z,48,TA120-T246184
1670201953000,2022-12-05T00:59:13Z,45.4,TA120-T246191
1670201975000,2022-12-05T00:59:35Z,46.5,TA120-T246187
1670201977000,2022-12-05T00:59:37Z,43.8,TA120-T246183
1670201983000,2022-12-05T00:59:43Z,57.2,TA120-T246184
1670202013000,2022-12-05T01:00:13Z,46.1,TA120-T246191
1670202035000,2022-12-05T01:00:35Z,46.5,TA120-T246187
1670202037000,2022-12-05T01:00:37Z,43.9,TA120-T246183
1670202043000,2022-12-05T01:00:43Z,50.5,TA120-T246184
1670202073000,2022-12-05T01:01:13Z,53.8,TA120-T246191
1670202095000,2022-12-05T01:01:35Z,46.5,TA120-T246187
1670202097000,2022-12-05T01:01:37Z,43.8,TA120-T246183
1670202103000,2022-12-05T01:01:43Z,59.9,TA120-T246184
1670202133000,2022-12-05T01:02:13Z,47.8,TA120-T246191
1670202155000,2022-12-05T01:02:35Z,45.8,TA120-T246187
1670202157000,2022-12-05T01:02:37Z,43.7,TA120-T246183
1670202163000,2022-12-05T01:02:43Z,48.8,TA120-T246184
1670202193000,2022-12-05T01:03:13Z,48.6,TA120-T246191
1670202215000,2022-12-05T01:03:35Z,45,TA120-T246187
1670202217000,2022-12-05T01:03:37Z,44,TA120-T246183
1670202223000,2022-12-05T01:03:43Z,59.5,TA120-T246184
1670202253000,2022-12-05T01:04:13Z,45.5,TA120-T246191
1670202275000,2022-12-05T01:04:35Z,46.5,TA120-T246187
1670202277000,2022-12-05T01:04:37Z,43.8,TA120-T246183
1670202283000,2022-12-05T01:04:43Z,48.8,TA120-T246184
1670202313000,2022-12-05T01:05:13Z,45.7,TA120-T246191
1670202335000,2022-12-05T01:05:35Z,46.5,TA120-T246187
1670202337000,2022-12-05T01:05:37Z,44.1,TA120-T246183
1670202343000,2022-12-05T01:05:43Z,55.6,TA120-T246184
1670202373000,2022-12-05T01:06:13Z,45.8,TA120-T246191
1670202395000,2022-12-05T01:06:35Z,45.5,TA120-T246187
1670202397000,2022-12-05T01:06:37Z,43.8,TA120-T246183
1670202403000,2022-12-05T01:06:43Z,62.5,TA120-T246184
1670202433000,2022-12-05T01:07:13Z,45.6,TA120-T246191
1670202455000,2022-12-05T01:07:35Z,45.1,TA120-T246187
1670202457000,2022-12-05T01:07:37Z,43.9,TA120-T246183
1670202463000,2022-12-05T01:07:43Z,49.3,TA120-T246184
1670202493000,2022-12-05T01:08:13Z,45.8,TA120-T246191
1670202515000,2022-12-05T01:08:35Z,46,TA120-T246187
1670202517000,2022-12-05T01:08:37Z,43.9,TA120-T246183
1670202523000,2022-12-05T01:08:43Z,66,TA120-T246184
1670202553000,2022-12-05T01:09:13Z,45.6,TA120-T246191
1670202575000,2022-12-05T01:09:35Z,46.6,TA120-T246187
1670202577000,2022-12-05T01:09:37Z,43.9,TA120-T246183
1670202583000,2022-12-05T01:09:43Z,65,TA120-T246184
1670202613000,2022-12-05T01:10:13Z,45.6,TA120-T246191
1670202635000,2022-12-05T01:10:35Z,46.1,TA120-T246187
1670202637000,2022-12-05T01:10:37Z,43.7,TA120-T246183
1670202643000,2022-12-05T01:10:43Z,59.7,TA120-T246184
1670202673000,2022-12-05T01:11:13Z,55.6,TA120-T246191
1670202695000,2022-12-05T01:11:35Z,45.6,TA120-T246187
1670202697000,2022-12-05T01:11:37Z,43.9,TA120-T246183
1670202703000,2022-12-05T01:11:43Z,59.3,TA120-T246184
1670202733000,2022-12-05T01:12:13Z,52.7,TA120-T246191
1670202755000,2022-12-05T01:12:35Z,46.3,TA120-T246187
1670202757000,2022-12-05T01:12:37Z,43.8,TA120-T246183
1670202763000,2022-12-05T01:12:43Z,65.1,TA120-T246184
1670202793000,2022-12-05T01:13:13Z,53.3,TA120-T246191
1670202815000,2022-12-05T01:13:35Z,46.7,TA120-T246187
1670202817000,2022-12-05T01:13:37Z,43.9,TA120-T246183
1670202823000,2022-12-05T01:13:43Z,66.4,TA120-T246184
1670202853000,2022-12-05T01:14:13Z,45.5,TA120-T246191
1670202875000,2022-12-05T01:14:35Z,46.8,TA120-T246187
1670202877000,2022-12-05T01:14:37Z,43.9,TA120-T246183
1670202883000,2022-12-05T01:14:43Z,55.7,TA120-T246184
1670202913000,2022-12-05T01:15:13Z,45.5,TA120-T246191
1670202935000,2022-12-05T01:15:35Z,46.6,TA120-T246187
1670202937000,2022-12-05T01:15:37Z,43.8,TA120-T246183
1670202943000,2022-12-05T01:15:43Z,53.9,TA120-T246184
1670202973000,2022-12-05T01:16:13Z,45.6,TA120-T246191
1670202995000,2022-12-05T01:16:35Z,46.1,TA120-T246187
1670202997000,2022-12-05T01:16:37Z,43.8,TA120-T246183
1670203003000,2022-12-05T01:16:43Z,51.8,TA120-T246184
1670203033000,2022-12-05T01:17:13Z,53.9,TA120-T246191
1670203055000,2022-12-05T01:17:35Z,45.8,TA120-T246187
1670203057000,2022-12-05T01:17:37Z,43.8,TA120-T246183
1670203063000,2022-12-05T01:17:43Z,63.9,TA120-T246184
1670203093000,2022-12-05T01:18:13Z,45.8,TA120-T246191
1670203115000,2022-12-05T01:18:35Z,45.7,TA120-T246187
1670203117000,2022-12-05T01:18:37Z,43.9,TA120-T246183
1670203123000,2022-12-05T01:18:43Z,59.6,TA120-T246184
1670203153000,2022-12-05T01:19:13Z,45.6,TA120-T246191
1670203175000,2022-12-05T01:19:35Z,46.4,TA120-T246187
1670203177000,2022-12-05T01:19:37Z,43.8,TA120-T246183
1670203183000,2022-12-05T01:19:43Z,48.1,TA120-T246184
1670203213000,2022-12-05T01:20:13Z,56,TA120-T246191
1670203235000,2022-12-05T01:20:35Z,46,TA120-T246187
1670203237000,2022-12-05T01:20:37Z,43.8,TA120-T246183
1670203243000,2022-12-05T01:20:43Z,49,TA120-T246184
1670203273000,2022-12-05T01:21:13Z,51.7,TA120-T246191
1670203295000,2022-12-05T01:21:35Z,45.2,TA120-T246187
1670203297000,2022-12-05T01:21:37Z,43.8,TA120-T246183
1670203303000,2022-12-05T01:21:43Z,61.3,TA120-T246184
1670203333000,2022-12-05T01:22:13Z,57.6,TA120-T246191
1670203355000,2022-12-05T01:22:35Z,46.5,TA120-T246187
1670203357000,2022-12-05T01:22:37Z,43.8,TA120-T246183
1670203363000,2022-12-05T01:22:43Z,49,TA120-T246184
1670203393000,2022-12-05T01:23:13Z,52.8,TA120-T246191
1670203415000,2022-12-05T01:23:35Z,46.6,TA120-T246187
1670203417000,2022-12-05T01:23:37Z,43.9,TA120-T246183
1670203423000,2022-12-05T01:23:43Z,48.8,TA120-T246184
1670203453000,2022-12-05T01:24:13Z,53.2,TA120-T246191
1670203475000,2022-12-05T01:24:35Z,45.6,TA120-T246187
1670203477000,2022-12-05T01:24:37Z,44,TA120-T246183
1670203483000,2022-12-05T01:24:43Z,48.2,TA120-T246184
1670203513000,2022-12-05T01:25:13Z,53.2,TA120-T246191
1670203535000,2022-12-05T01:25:35Z,45.5,TA120-T246187
1670203537000,2022-12-05T01:25:37Z,43.9,TA120-T246183
1670203543000,2022-12-05T01:25:43Z,48.7,TA120-T246184
1670203573000,2022-12-05T01:26:13Z,52.9,TA120-T246191
1670203595000,2022-12-05T01:26:35Z,45.1,TA120-T246187
1670203597000,2022-12-05T01:26:37Z,43.9,TA120-T246183
1670203603000,2022-12-05T01:26:43Z,62.6,TA120-T246184
1670203633000,2022-12-05T01:27:13Z,52.5,TA120-T246191
1670203655000,2022-12-05T01:27:35Z,45.6,TA120-T246187
1670203657000,2022-12-05T01:27:37Z,43.7,TA120-T246183
1670203663000,2022-12-05T01:27:43Z,48,TA120-T246184
1670203693000,2022-12-05T01:28:13Z,52.6,TA120-T246191
1670203715000,2022-12-05T01:28:35Z,46.1,TA120-T246187
1670203717000,2022-12-05T01:28:37Z,43.9,TA120-T246183
1670203723000,2022-12-05T01:28:43Z,64.8,TA120-T246184
1670203753000,2022-12-05T01:29:13Z,53.2,TA120-T246191
1670203775000,2022-12-05T01:29:35Z,44.8,TA120-T246187
1670203777000,2022-12-05T01:29:37Z,43.9,TA120-T246183
1670203783000,2022-12-05T01:29:43Z,54.7,TA120-T246184
1670203813000,2022-12-05T01:30:13Z,52.7,TA120-T246191
1670203835000,2022-12-05T01:30:35Z,46.8,TA120-T246187
1670203837000,2022-12-05T01:30:37Z,43.7,TA120-T246183
1670203843000,2022-12-05T01:30:43Z,49,TA120-T246184
1670203873000,2022-12-05T01:31:13Z,52.5,TA120-T246191
1670203895000,2022-12-05T01:31:35Z,46.2,TA120-T246187
1670203897000,2022-12-05T01:31:37Z,43.7,TA120-T246183
1670203903000,2022-12-05T01:31:43Z,59.1,TA120-T246184
1670203933000,2022-12-05T01:32:13Z,52.6,TA120-T246191
1670203955000,2022-12-05T01:32:35Z,45.3,TA120-T246187
1670203957000,2022-12-05T01:32:37Z,43.8,TA120-T246183
1670203963000,2022-12-05T01:32:43Z,47.5,TA120-T246184
1670203993000,2022-12-05T01:33:13Z,52.9,TA120-T246191
1670204015000,2022-12-05T01:33:35Z,46.9,TA120-T246187
1670204017000,2022-12-05T01:33:37Z,43.8,TA120-T246183
1670204023000,2022-12-05T01:33:43Z,60.2,TA120-T246184
1670204053000,2022-12-05T01:34:13Z,52.6,TA120-T246191
1670204075000,2022-12-05T01:34:35Z,47.4,TA120-T246187
1670204077000,2022-12-05T01:34:37Z,43.7,TA120-T246183
1670204083000,2022-12-05T01:34:43Z,55,TA120-T246184
1670204113000,2022-12-05T01:35:13Z,52.7,TA120-T246191
1670204135000,2022-12-05T01:35:35Z,46.2,TA120-T246187
1670204137000,2022-12-05T01:35:37Z,43.9,TA120-T246183
1670204143000,2022-12-05T01:35:43Z,54.6,TA120-T246184
1670204173000,2022-12-05T01:36:13Z,56.8,TA120-T246191
1670204195000,2022-12-05T01:36:35Z,45.8,TA120-T246187
1670204197000,2022-12-05T01:36:37Z,43.8,TA120-T246183
1670204203000,2022-12-05T01:36:43Z,61.3,TA120-T246184
1670204233000,2022-12-05T01:37:13Z,52.7,TA120-T246191
1670204255000,2022-12-05T01:37:35Z,45.4,TA120-T246187
1670204257000,2022-12-05T01:37:37Z,43.7,TA120-T246183
1670204263000,2022-12-05T01:37:43Z,58.1,TA120-T246184
1670204293000,2022-12-05T01:38:13Z,52.7,TA120-T246191
1670204315000,2022-12-05T01:38:35Z,47.4,TA120-T246187
1670204317000,2022-12-05T01:38:37Z,43.8,TA120-T246183
1670204323000,2022-12-05T01:38:43Z,63.1,TA120-T246184
1670204353000,2022-12-05T01:39:13Z,52.4,TA120-T246191
1670204375000,2022-12-05T01:39:35Z,45.8,TA120-T246187
1670204377000,2022-12-05T01:39:37Z,43.7,TA120-T246183
1670204383000,2022-12-05T01:39:43Z,54.1,TA120-T246184
1670204413000,2022-12-05T01:40:13Z,53,TA120-T246191
1670204435000,2022-12-05T01:40:35Z,45.2,TA120-T246187
1670204437000,2022-12-05T01:40:37Z,43.8,TA120-T246183
1670204443000,2022-12-05T01:40:43Z,55.9,TA120-T246184
1670204473000,2022-12-05T01:41:13Z,53.7,TA120-T246191
1670204495000,2022-12-05T01:41:35Z,45.4,TA120-T246187
1670204497000,2022-12-05T01:41:37Z,43.9,TA120-T246183
1670204503000,2022-12-05T01:41:43Z,60.3,TA120-T246184
1670204533000,2022-12-05T01:42:13Z,53.5,TA120-T246191
1670204555000,2022-12-05T01:42:35Z,46.6,TA120-T246187
1670204557000,2022-12-05T01:42:37Z,43.8,TA120-T246183
1670204563000,2022-12-05T01:42:43Z,48.7,TA120-T246184
1670204593000,2022-12-05T01:43:13Z,45.4,TA120-T246191
1670204615000,2022-12-05T01:43:35Z,46,TA120-T246187
1670204617000,2022-12-05T01:43:37Z,43.9,TA120-T246183
1670204623000,2022-12-05T01:43:43Z,57.8,TA120-T246184
1670204653000,2022-12-05T01:44:13Z,45.3,TA120-T246191
1670204675000,2022-12-05T01:44:35Z,45.8,TA120-T246187
1670204677000,2022-12-05T01:44:37Z,43.7,TA120-T246183
1670204683000,2022-12-05T01:44:43Z,59.4,TA120-T246184
1670204713000,2022-12-05T01:45:13Z,46.1,TA120-T246191
1670204735000,2022-12-05T01:45:35Z,45.8,TA120-T246187
1670204737000,2022-12-05T01:45:37Z,43.8,TA120-T246183
1670204743000,2022-12-05T01:45:43Z,63.5,TA120-T246184
1670204773000,2022-12-05T01:46:13Z,50.8,TA120-T246191
