time,readable_time,dBA,dev-id
1642118419000,2022-01-14T00:00:19Z,29.8,TA120-T246183
1642118441000,2022-01-14T00:00:41Z,66.1,TA120-T246184
1642118457000,2022-01-14T00:00:57Z,51.9,TA120-T246187
1642118458000,2022-01-14T00:00:58Z,48.1,TA120-T246191
1642118479000,2022-01-14T00:01:19Z,29.7,TA120-T246183
1642118501000,2022-01-14T00:01:41Z,52.3,TA120-T246184
1642118517000,2022-01-14T00:01:57Z,51.2,TA120-T246187
1642118518000,2022-01-14T00:01:58Z,47.5,TA120-T246191
1642118539000,2022-01-14T00:02:19Z,29.7,TA120-T246183
1642118561000,2022-01-14T00:02:41Z,62.9,TA120-T246184
1642118577000,2022-01-14T00:02:57Z,51.5,TA120-T246187
1642118578000,2022-01-14T00:02:58Z,52.5,TA120-T246191
1642118599000,2022-01-14T00:03:19Z,29.8,TA120-T246183
1642118621000,2022-01-14T00:03:41Z,59.6,TA120-T246184
1642118637000,2022-01-14T00:03:57Z,51.7,TA120-T246187
1642118638000,2022-01-14T00:03:58Z,49.7,TA120-T246191
1642118659000,2022-01-14T00:04:19Z,29.8,TA120-T246183
1642118681000,2022-01-14T00:04:41Z,61.6,TA120-T246184
1642118697000,2022-01-14T00:04:57Z,52.5,TA120-T246187
1642118698000,2022-01-14T00:04:58Z,48.8,TA120-T246191
1642118719000,2022-01-14T00:05:19Z,29.8,TA120-T246183
1642118741000,2022-01-14T00:05:41Z,58.7,TA120-T246184
1642118757000,2022-01-14T00:05:57Z,52.1,TA120-T246187
1642118758000,2022-01-14T00:05:58Z,52.7,TA120-T246191
1642118779000,2022-01-14T00:06:19Z,29.7,TA120-T246183
1642118801000,2022-01-14T00:06:41Z,56.8,TA120-T246184
1642118817000,2022-01-14T00:06:57Z,51,TA120-T246187
1642118818000,2022-01-14T00:06:58Z,47.7,TA120-T246191
1642118839000,2022-01-14T00:07:19Z,29.7,TA120-T246183
1642118861000,2022-01-14T00:07:41Z,62.3,TA120-T246184
1642118877000,2022-01-14T00:07:57Z,48.2,TA120-T246187
1642118878000,2022-01-14T00:07:58Z,50.7,TA120-T246191
1642118899000,2022-01-14T00:08:19Z,29.7,TA120-T246183
1642118921000,2022-01-14T00:08:41Z,66.5,TA120-T246184
1642118937000,2022-01-14T00:08:57Z,49,TA120-T246187
1642118938000,2022-01-14T00:08:58Z,53.3,TA120-T246191
1642118959000,2022-01-14T00:09:19Z,29.8,TA120-T246183
1642118981000,2022-01-14T00:09:41Z,58,TA120-T246184
1642118997000,2022-01-14T00:09:57Z,50.7,TA120-T246187
1642118998000,2022-01-14T00:09:58Z,47.6,TA120-T246191
1642119019000,2022-01-14T00:10:19Z,29.7,TA120-T246183
1642119041000,2022-01-14T00:10:41Z,63.1,TA120-T246184
1642119057000,2022-01-14T00:10:57Z,52.4,TA120-T246187
1642119058000,2022-01-14T00:10:58Z,47.7,TA120-T246191
1642119079000,2022-01-14T00:11:19Z,29.7,TA120-T246183
1642119101000,2022-01-14T00:11:41Z,57.7,TA120-T246184
1642119117000,2022-01-14T00:11:57Z,52.4,TA120-T246187
1642119118000,2022-01-14T00:11:58Z,59.3,TA120-T246191
1642119139000,2022-01-14T00:12:19Z,29.7,TA120-T246183
1642119161000,2022-01-14T00:12:41Z,50.5,TA120-T246184
1642119177000,2022-01-14T00:12:57Z,50.4,TA120-T246187
1642119178000,2022-01-14T00:12:58Z,67.1,TA120-T246191
1642119199000,2022-01-14T00:13:19Z,29.8,TA120-T246183
1642119221000,2022-01-14T00:13:41Z,66.4,TA120-T246184
1642119237000,2022-01-14T00:13:57Z,49.9,TA120-T246187
1642119238000,2022-01-14T00:13:58Z,53.7,TA120-T246191
1642119259000,2022-01-14T00:14:19Z,29.8,TA120-T246183
1642119281000,2022-01-14T00:14:41Z,58.4,TA120-T246184
1642119297000,2022-01-14T00:14:57Z,51.7,TA120-T246187
1642119298000,2022-01-14T00:14:58Z,63.5,TA120-T246191
1642119319000,2022-01-14T00:15:19Z,30.2,TA120-T246183
1642119341000,2022-01-14T00:15:41Z,53.9,TA120-T246184
1642119357000,2022-01-14T00:15:57Z,51.7,TA120-T246187
1642119358000,2022-01-14T00:15:58Z,59.7,TA120-T246191
1642119379000,2022-01-14T00:16:19Z,31.4,TA120-T246183
1642119401000,2022-01-14T00:16:41Z,66.3,TA120-T246184
1642119417000,2022-01-14T00:16:57Z,50.8,TA120-T246187
1642119418000,2022-01-14T00:16:58Z,58.1,TA120-T246191
1642119439000,2022-01-14T00:17:19Z,30.9,TA120-T246183
1642119461000,2022-01-14T00:17:41Z,52.8,TA120-T246184
1642119477000,2022-01-14T00:17:57Z,52.1,TA120-T246187
1642119478000,2022-01-14T00:17:58Z,49.6,TA120-T246191
1642119499000,2022-01-14T00:18:19Z,29.8,TA120-T246183
1642119521000,2022-01-14T00:18:41Z,63.6,TA120-T246184
1642119537000,2022-01-14T00:18:57Z,51.7,TA120-T246187
1642119538000,2022-01-14T00:18:58Z,47.7,TA120-T246191
1642119559000,2022-01-14T00:19:19Z,29.8,TA120-T246183
1642119581000,2022-01-14T00:19:41Z,60.9,TA120-T246184
1642119597000,2022-01-14T00:19:57Z,52.7,TA120-T246187
1642119598000,2022-01-14T00:19:58Z,49.6,TA120-T246191
1642119619000,2022-01-14T00:20:19Z,29.8,TA120-T246183
1642119641000,2022-01-14T00:20:41Z,64.9,TA120-T246184
1642119657000,2022-01-14T00:20:57Z,52.1,TA120-T246187
1642119658000,2022-01-14T00:20:58Z,47.5,TA120-T246191
1642119679000,2022-01-14T00:21:19Z,29.7,TA120-T246183
1642119701000,2022-01-14T00:21:41Z,64.3,TA120-T246184
1642119717000,2022-01-14T00:21:57Z,52.7,TA120-T246187
1642119718000,2022-01-14T00:21:58Z,47.9,TA120-T246191
1642119739000,2022-01-14T00:22:19Z,29.7,TA120-T246183
1642119761000,2022-01-14T00:22:41Z,56.9,TA120-T246184
1642119777000,2022-01-14T00:22:57Z,53.2,TA120-T246187
1642119778000,2022-01-14T00:22:58Z,48.8,TA120-T246191
1642119799000,2022-01-14T00:23:19Z,29.8,TA120-T246183
1642119821000,2022-01-14T00:23:41Z,57.6,TA120-T246184
1642119837000,2022-01-14T00:23:57Z,51.8,TA120-T246187
1642119838000,2022-01-14T00:23:58Z,51.6,TA120-T246191
1642119859000,2022-01-14T00:24:19Z,30,TA120-T246183
1642119881000,2022-01-14T00:24:41Z,64.2,TA120-T246184
1642119897000,2022-01-14T00:24:57Z,51.9,TA120-T246187
1642119898000,2022-01-14T00:24:58Z,47.3,TA120-T246191
1642119919000,2022-01-14T00:25:19Z,34.4,TA120-T246183
1642119941000,2022-01-14T00:25:41Z,63.2,TA120-T246184
1642119957000,2022-01-14T00:25:57Z,52.2,TA120-T246187
1642119958000,2022-01-14T00:25:58Z,47.5,TA120-T246191
1642119979000,2022-01-14T00:26:19Z,30.9,TA120-T246183
1642120001000,2022-01-14T00:26:41Z,65.2,TA120-T246184
1642120017000,2022-01-14T00:26:57Z,51.8,TA120-T246187
1642120018000,2022-01-14T00:26:58Z,47.8,TA120-T246191
1642120039000,2022-01-14T00:27:19Z,30.7,TA120-T246183
1642120061000,2022-01-14T00:27:41Z,66.3,TA120-T246184
1642120077000,2022-01-14T00:27:57Z,54.7,TA120-T246187
1642120078000,2022-01-14T00:27:58Z,47.5,TA120-T246191
1642120099000,2022-01-14T00:28:19Z,30.4,TA120-T246183
1642120121000,2022-01-14T00:28:41Z,67.4,TA120-T246184
1642120137000,2022-01-14T00:28:57Z,56.6,TA120-T246187
1642120138000,2022-01-14T00:28:58Z,47.3,TA120-T246191
1642120159000,2022-01-14T00:29:19Z,31.9,TA120-T246183
1642120181000,2022-01-14T00:29:41Z,54.5,TA120-T246184
1642120197000,2022-01-14T00:29:57Z,53.9,TA120-T246187
1642120198000,2022-01-14T00:29:58Z,47,TA120-T246191
1642120219000,2022-01-14T00:30:19Z,29.9,TA120-T246183
1642120241000,2022-01-14T00:30:41Z,71.9,TA120-T246184
1642120257000,2022-01-14T00:30:57Z,50.6,TA120-T246187
1642120258000,2022-01-14T00:30:58Z,47.8,TA120-T246191
1642120279000,2022-01-14T00:31:19Z,29.7,TA120-T246183
1642120301000,2022-01-14T00:31:41Z,53.2,TA120-T246184
1642120317000,2022-01-14T00:31:57Z,50.8,TA120-T246187
1642120318000,2022-01-14T00:31:58Z,48.4,TA120-T246191
1642120339000,2022-01-14T00:32:19Z,29.7,TA120-T246183
1642120361000,2022-01-14T00:32:41Z,50,TA120-T246184
1642120377000,2022-01-14T00:32:57Z,50.8,TA120-T246187
1642120378000,2022-01-14T00:32:58Z,52.4,TA120-T246191
1642120399000,2022-01-14T00:33:19Z,29.5,TA120-T246183
1642120421000,2022-01-14T00:33:41Z,49.1,TA120-T246184
1642120437000,2022-01-14T00:33:57Z,51.7,TA120-T246187
1642120438000,2022-01-14T00:33:58Z,47.3,TA120-T246191
1642120459000,2022-01-14T00:34:19Z,29.4,TA120-T246183
1642120481000,2022-01-14T00:34:41Z,66.2,TA120-T246184
1642120497000,2022-01-14T00:34:57Z,50.8,TA120-T246187
1642120498000,2022-01-14T00:34:58Z,48,TA120-T246191
1642120519000,2022-01-14T00:35:19Z,29.5,TA120-T246183
1642120541000,2022-01-14T00:35:41Z,65.1,TA120-T246184
1642120557000,2022-01-14T00:35:57Z,49.6,TA120-T246187
1642120558000,2022-01-14T00:35:58Z,47.1,TA120-T246191
1642120579000,2022-01-14T00:36:19Z,29.7,TA120-T246183
1642120601000,2022-01-14T00:36:41Z,63.7,TA120-T246184
1642120617000,2022-01-14T00:36:57Z,49.9,TA120-T246187
1642120618000,2022-01-14T00:36:58Z,47.1,TA120-T246191
1642120639000,2022-01-14T00:37:19Z,29.4,TA120-T246183
1642120661000,2022-01-14T00:37:41Z,66.3,TA120-T246184
1642120677000,2022-01-14T00:37:57Z,51.2,TA120-T246187
1642120678000,2022-01-14T00:37:58Z,47.5,TA120-T246191
1642120699000,2022-01-14T00:38:19Z,29.4,TA120-T246183
1642120721000,2022-01-14T00:38:41Z,49,TA120-T246184
1642120737000,2022-01-14T00:38:57Z,51.2,TA120-T246187
1642120738000,2022-01-14T00:38:58Z,47.3,TA120-T246191
1642120759000,2022-01-14T00:39:19Z,29.4,TA120-T246183
1642120781000,2022-01-14T00:39:41Z,49.1,TA120-T246184
1642120797000,2022-01-14T00:39:57Z,49.4,TA120-T246187
1642120798000,2022-01-14T00:39:58Z,48.3,TA120-T246191
1642120819000,2022-01-14T00:40:19Z,29.4,TA120-T246183
1642120841000,2022-01-14T00:40:41Z,61.9,TA120-T246184
1642120857000,2022-01-14T00:40:57Z,50.7,TA120-T246187
1642120858000,2022-01-14T00:40:58Z,47.5,TA120-T246191
1642120879000,2022-01-14T00:41:19Z,29.4,TA120-T246183
1642120901000,2022-01-14T00:41:41Z,51,TA120-T246184
1642120917000,2022-01-14T00:41:57Z,49,TA120-T246187
1642120918000,2022-01-14T00:41:58Z,47.7,TA120-T246191
1642120939000,2022-01-14T00:42:19Z,29.4,TA120-T246183
1642120961000,2022-01-14T00:42:41Z,50.5,TA120-T246184
1642120977000,2022-01-14T00:42:57Z,50.8,TA120-T246187
1642120978000,2022-01-14T00:42:58Z,48.5,TA120-T246191
1642120999000,2022-01-14T00:43:19Z,29.3,TA120-T246183
1642121021000,2022-01-14T00:43:41Z,63.8,TA120-T246184
1642121037000,2022-01-14T00:43:57Z,52.8,TA120-T246187
1642121038000,2022-01-14T00:43:58Z,50.9,TA120-T246191
1642121059000,2022-01-14T00:44:19Z,29.4,TA120-T246183
1642121081000,2022-01-14T00:44:41Z,51.7,TA120-T246184
1642121097000,2022-01-14T00:44:57Z,52.4,TA120-T246187
1642121098000,2022-01-14T00:44:58Z,50,TA120-T246191
1642121119000,2022-01-14T00:45:19Z,29.4,TA120-T246183
1642121141000,2022-01-14T00:45:41Z,66.8,TA120-T246184
1642121157000,2022-01-14T00:45:57Z,50.9,TA120-T246187
1642121158000,2022-01-14T00:45:58Z,47.2,TA120-T246191
1642121179000,2022-01-14T00:46:19Z,29.4,TA120-T246183
1642121201000,2022-01-14T00:46:41Z,56.6,TA120-T246184
1642121217000,2022-01-14T00:46:57Z,48.1,TA120-T246187
1642121218000,2022-01-14T00:46:58Z,47.4,TA120-T246191
1642121239000,2022-01-14T00:47:19Z,29.4,TA120-T246183
1642121261000,2022-01-14T00:47:41Z,59.6,TA120-T246184
1642121277000,2022-01-14T00:47:57Z,50.4,TA120-T246187
1642121278000,2022-01-14T00:47:58Z,47,TA120-T246191
1642121299000,2022-01-14T00:48:19Z,29.4,TA120-T246183
1642121321000,2022-01-14T00:48:41Z,64.1,TA120-T246184
1642121337000,2022-01-14T00:48:57Z,49.4,TA120-T246187
1642121338000,2022-01-14T00:48:58Z,47.4,TA120-T246191
1642121359000,2022-01-14T00:49:19Z,29.4,TA120-T246183
1642121381000,2022-01-14T00:49:41Z,56.8,TA120-T246184
1642121397000,2022-01-14T00:49:57Z,50.5,TA120-T246187
1642121398000,2022-01-14T00:49:58Z,47.2,TA120-T246191
1642121419000,2022-01-14T00:50:19Z,29.4,TA120-T246183
1642121441000,2022-01-14T00:50:41Z,57.3,TA120-T246184
1642121457000,2022-01-14T00:50:57Z,50,TA120-T246187
1642121458000,2022-01-14T00:50:58Z,49,TA120-T246191
1642121479000,2022-01-14T00:51:19Z,29.4,TA120-T246183
1642121501000,2022-01-14T00:51:41Z,59.2,TA120-T246184
1642121517000,2022-01-14T00:51:57Z,48.2,TA120-T246187
1642121518000,2022-01-14T00:51:58Z,47,TA120-T246191
1642121539000,2022-01-14T00:52:19Z,29.4,TA120-T246183
1642121561000,2022-01-14T00:52:41Z,67.2,TA120-T246184
1642121577000,2022-01-14T00:52:57Z,49.4,TA120-T246187
1642121578000,2022-01-14T00:52:58Z,47.3,TA120-T246191
1642121599000,2022-01-14T00:53:19Z,29.3,TA120-T246183
1642121621000,2022-01-14T00:53:41Z,52.2,TA120-T246184
1642121637000,2022-01-14T00:53:57Z,50.2,TA120-T246187
1642121638000,2022-01-14T00:53:58Z,47.3,TA120-T246191
1642121659000,2022-01-14T00:54:19Z,29.4,TA120-T246183
1642121681000,2022-01-14T00:54:41Z,65.8,TA120-T246184
1642121697000,2022-01-14T00:54:57Z,51.6,TA120-T246187
1642121698000,2022-01-14T00:54:58Z,49.4,TA120-T246191
1642121719000,2022-01-14T00:55:19Z,29.4,TA120-T246183
1642121741000,2022-01-14T00:55:41Z,49.4,TA120-T246184
1642121757000,2022-01-14T00:55:57Z,52.5,TA120-T246187
1642121758000,2022-01-14T00:55:58Z,47,TA120-T246191
1642121779000,2022-01-14T00:56:19Z,29.3,TA120-T246183
1642121801000,2022-01-14T00:56:41Z,59.4,TA120-T246184
1642121817000,2022-01-14T00:56:57Z,51.5,TA120-T246187
1642121818000,2022-01-14T00:56:58Z,53.2,TA120-T246191
1642121839000,2022-01-14T00:57:19Z,29.3,TA120-T246183
1642121861000,2022-01-14T00:57:41Z,48.9,TA120-T246184
1642121877000,2022-01-14T00:57:57Z,48.4,TA120-T246187
1642121878000,2022-01-14T00:57:58Z,47.3,TA120-T246191
1642121899000,2022-01-14T00:58:19Z,29.4,TA120-T246183
1642121921000,2022-01-14T00:58:41Z,61.6,TA120-T246184
1642121937000,2022-01-14T00:58:57Z,47.7,TA120-T246187
1642121938000,2022-01-14T00:58:58Z,48.9,TA120-T246191
1642121959000,2022-01-14T00:59:19Z,29.4,TA120-T246183
1642121981000,2022-01-14T00:59:41Z,59.3,TA120-T246184
1642121997000,2022-01-14T00:59:57Z,47.9,TA120-T246187
1642121998000,2022-01-14T00:59:58Z,48,TA120-T246191
1642122019000,2022-01-14T01:00:19Z,29.5,TA120-T246183
1642122041000,2022-01-14T01:00:41Z,56,TA120-T246184
1642122057000,2022-01-14T01:00:57Z,52,TA120-T246187
1642122058000,2022-01-14T01:00:58Z,47.3,TA120-T246191
1642122079000,2022-01-14T01:01:19Z,29.8,TA120-T246183
1642122101000,2022-01-14T01:01:41Z,53.4,TA120-T246184
1642122117000,2022-01-14T01:01:57Z,49.6,TA120-T246187
1642122118000,2022-01-14T01:01:58Z,50.7,TA120-T246191
1642122139000,2022-01-14T01:02:19Z,29.4,TA120-T246183
1642122161000,2022-01-14T01:02:41Z,65.6,TA120-T246184
1642122177000,2022-01-14T01:02:57Z,48.4,TA120-T246187
1642122178000,2022-01-14T01:02:58Z,47.3,TA120-T246191
1642122199000,2022-01-14T01:03:19Z,30,TA120-T246183
1642122221000,2022-01-14T01:03:41Z,67.3,TA120-T246184
1642122237000,2022-01-14T01:03:57Z,48.5,TA120-T246187
1642122238000,2022-01-14T01:03:58Z,47.3,TA120-T246191
1642122259000,2022-01-14T01:04:19Z,30,TA120-T246183
1642122281000,2022-01-14T01:04:41Z,64.2,TA120-T246184
1642122297000,2022-01-14T01:04:57Z,51.7,TA120-T246187
1642122298000,2022-01-14T01:04:58Z,54.4,TA120-T246191
1642122319000,2022-01-14T01:05:19Z,29.9,TA120-T246183
1642122341000,2022-01-14T01:05:41Z,63.7,TA120-T246184
1642122357000,2022-01-14T01:05:57Z,50,TA120-T246187
1642122358000,2022-01-14T01:05:58Z,47,TA120-T246191
1642122379000,2022-01-14T01:06:19Z,30,TA120-T246183
1642122401000,2022-01-14T01:06:41Z,49.9,TA120-T246184
1642122417000,2022-01-14T01:06:57Z,49.2,TA120-T246187
1642122418000,2022-01-14T01:06:58Z,47.2,TA120-T246191
1642122439000,2022-01-14T01:07:19Z,30,TA120-T246183
1642122461000,2022-01-14T01:07:41Z,48.7,TA120-T246184
1642122477000,2022-01-14T01:07:57Z,48.1,TA120-T246187
1642122478000,2022-01-14T01:07:58Z,47.4,TA120-T246191
1642122499000,2022-01-14T01:08:19Z,30.2,TA120-T246183
1642122521000,2022-01-14T01:08:41Z,48.8,TA120-T246184
1642122537000,2022-01-14T01:08:57Z,48.9,TA120-T246187
1642122538000,2022-01-14T01:08:58Z,47.7,TA120-T246191
1642122559000,2022-01-14T01:09:19Z,30.1,TA120-T246183
1642122581000,2022-01-14T01:09:41Z,49.1,TA120-T246184
1642122597000,2022-01-14T01:09:57Z,51.4,TA120-T246187
1642122598000,2022-01-14T01:09:58Z,46.9,TA120-T246191
1642122619000,2022-01-14T01:10:19Z,30,TA120-T246183
1642122641000,2022-01-14T01:10:41Z,57.8,TA120-T246184
1642122657000,2022-01-14T01:10:57Z,47.3,TA120-T246187
1642122658000,2022-01-14T01:10:58Z,47.3,TA120-T246191
1642122679000,2022-01-14T01:11:19Z,30,TA120-T246183
1642122701000,2022-01-14T01:11:41Z,60.9,TA120-T246184
1642122717000,2022-01-14T01:11:57Z,47.1,TA120-T246187
1642122718000,2022-01-14T01:11:58Z,46.8,TA120-T246191
1642122739000,2022-01-14T01:12:19Z,30,TA120-T246183
1642122761000,2022-01-14T01:12:41Z,62,TA120-T246184
1642122777000,2022-01-14T01:12:57Z,53.9,TA120-T246187
1642122778000,2022-01-14T01:12:58Z,47.2,TA120-T246191
1642122799000,2022-01-14T01:13:19Z,30.1,TA120-T246183
1642122821000,2022-01-14T01:13:41Z,64.4,TA120-T246184
1642122837000,2022-01-14T01:13:57Z,48.9,TA120-T246187
1642122838000,2022-01-14T01:13:58Z,46.6,TA120-T246191
1642122859000,2022-01-14T01:14:19Z,30.6,TA120-T246183
1642122881000,2022-01-14T01:14:41Z,48.8,TA120-T246184
1642122897000,2022-01-14T01:14:57Z,50,TA120-T246187
1642122898000,2022-01-14T01:14:58Z,47.2,TA120-T246191
1642122919000,2022-01-14T01:15:19Z,29.9,TA120-T246183
1642122941000,2022-01-14T01:15:41Z,55.5,TA120-T246184
1642122957000,2022-01-14T01:15:57Z,47.6,TA120-T246187
1642122958000,2022-01-14T01:15:58Z,47,TA120-T246191
1642122979000,2022-01-14T01:16:19Z,30,TA120-T246183
1642123001000,2022-01-14T01:16:41Z,69.7,TA120-T246184
1642123017000,2022-01-14T01:16:57Z,50.1,TA120-T246187
1642123018000,2022-01-14T01:16:58Z,47.1,TA120-T246191
1642123039000,2022-01-14T01:17:19Z,29.9,TA120-T246183
1642123061000,2022-01-14T01:17:41Z,62.5,TA120-T246184
1642123077000,2022-01-14T01:17:57Z,48.2,TA120-T246187
1642123078000,2022-01-14T01:17:58Z,46.9,TA120-T246191
1642123099000,2022-01-14T01:18:19Z,29.8,TA120-T246183
1642123121000,2022-01-14T01:18:41Z,56.7,TA120-T246184
1642123137000,2022-01-14T01:18:57Z,48.6,TA120-T246187
1642123138000,2022-01-14T01:18:58Z,47.1,TA120-T246191
1642123159000,2022-01-14T01:19:19Z,29.8,TA120-T246183
1642123181000,2022-01-14T01:19:41Z,51,TA120-T246184
1642123197000,2022-01-14T01:19:57Z,54.3,TA120-T246187
1642123198000,2022-01-14T01:19:58Z,47.6,TA120-T246191
1642123219000,2022-01-14T01:20:19Z,29.8,TA120-T246183
1642123241000,2022-01-14T01:20:41Z,66.2,TA120-T246184
1642123257000,2022-01-14T01:20:57Z,52.3,TA120-T246187
1642123258000,2022-01-14T01:20:58Z,50,TA120-T246191
1642123279000,2022-01-14T01:21:19Z,29.9,TA120-T246183
1642123301000,2022-01-14T01:21:41Z,63.1,TA120-T246184
1642123317000,2022-01-14T01:21:57Z,48.3,TA120-T246187
1642123318000,2022-01-14T01:21:58Z,46.9,TA120-T246191
1642123339000,2022-01-14T01:22:19Z,29.9,TA120-T246183
1642123361000,2022-01-14T01:22:41Z,49,TA120-T246184
1642123377000,2022-01-14T01:22:57Z,48.6,TA120-T246187
1642123378000,2022-01-14T01:22:58Z,47.2,TA120-T246191
1642123399000,2022-01-14T01:23:19Z,29.9,TA120-T246183
1642123421000,2022-01-14T01:23:41Z,48.9,TA120-T246184
1642123437000,2022-01-14T01:23:57Z,53.3,TA120-T246187
1642123438000,2022-01-14T01:23:58Z,46.9,TA120-T246191
1642123459000,2022-01-14T01:24:19Z,29.9,TA120-T246183
1642123481000,2022-01-14T01:24:41Z,49.4,TA120-T246184
1642123497000,2022-01-14T01:24:57Z,52.2,TA120-T246187
1642123498000,2022-01-14T01:24:58Z,47.1,TA120-T246191
1642123519000,2022-01-14T01:25:19Z,29.8,TA120-T246183
1642123541000,2022-01-14T01:25:41Z,60.4,TA120-T246184
1642123557000,2022-01-14T01:25:57Z,50.7,TA120-T246187
1642123558000,2022-01-14T01:25:58Z,48.9,TA120-T246191
1642123579000,2022-01-14T01:26:19Z,29.6,TA120-T246183
1642123601000,2022-01-14T01:26:41Z,63.9,TA120-T246184
1642123617000,2022-01-14T01:26:57Z,48.6,TA120-T246187
1642123618000,2022-01-14T01:26:58Z,48.2,TA120-T246191
1642123639000,2022-01-14T01:27:19Z,29.6,TA120-T246183
1642123661000,2022-01-14T01:27:41Z,55.9,TA120-T246184
1642123677000,2022-01-14T01:27:57Z,50.4,TA120-T246187
1642123678000,2022-01-14T01:27:58Z,47.9,TA120-T246191
1642123699000,2022-01-14T01:28:19Z,29.6,TA120-T246183
1642123721000,2022-01-14T01:28:41Z,49.2,TA120-T246184
1642123737000,2022-01-14T01:28:57Z,51.4,TA120-T246187
1642123738000,2022-01-14T01:28:58Z,47.6,TA120-T246191
1642123759000,2022-01-14T01:29:19Z,29.6,TA120-T246183
1642123781000,2022-01-14T01:29:41Z,54.6,TA120-T246184
1642123797000,2022-01-14T01:29:57Z,49.6,TA120-T246187
1642123798000,2022-01-14T01:29:58Z,47.1,TA120-T246191
1642123819000,2022-01-14T01:30:19Z,29.6,TA120-T246183
1642123841000,2022-01-14T01:30:41Z,50.5,TA120-T246184
1642123857000,2022-01-14T01:30:57Z,53.6,TA120-T246187
1642123858000,2022-01-14T01:30:58Z,47.5,TA120-T246191
1642123879000,2022-01-14T01:31:19Z,29.6,TA120-T246183
1642123901000,2022-01-14T01:31:41Z,48.8,TA120-T246184
1642123917000,2022-01-14T01:31:57Z,53,TA120-T246187
1642123918000,2022-01-14T01:31:58Z,47.4,TA120-T246191
1642123939000,2022-01-14T01:32:19Z,29.6,TA120-T246183
1642123961000,2022-01-14T01:32:41Z,66.8,TA120-T246184
1642123977000,2022-01-14T01:32:57Z,50.5,TA120-T246187
1642123978000,2022-01-14T01:32:58Z,47.3,TA120-T246191
1642123999000,2022-01-14T01:33:19Z,29.6,TA120-T246183
1642124021000,2022-01-14T01:33:41Z,59.4,TA120-T246184
1642124037000,2022-01-14T01:33:57Z,50.7,TA120-T246187
1642124038000,2022-01-14T01:33:58Z,49.2,TA120-T246191
1642124059000,2022-01-14T01:34:19Z,29.6,TA120-T246183
1642124081000,2022-01-14T01:34:41Z,68.4,TA120-T246184
1642124097000,2022-01-14T01:34:57Z,50.5,TA120-T246187
1642124098000,2022-01-14T01:34:58Z,48.1,TA120-T246191
1642124119000,2022-01-14T01:35:19Z,29.6,TA120-T246183
1642124141000,2022-01-14T01:35:41Z,59.9,TA120-T246184
1642124157000,2022-01-14T01:35:57Z,50.7,TA120-T246187
1642124158000,2022-01-14T01:35:58Z,48.5,TA120-T246191
1642124179000,2022-01-14T01:36:19Z,29.8,TA120-T246183
1642124201000,2022-01-14T01:36:41Z,57.4,TA120-T246184
1642124217000,2022-01-14T01:36:57Z,50.5,TA120-T246187
1642124218000,2022-01-14T01:36:58Z,49.8,TA120-T246191
1642124239000,2022-01-14T01:37:19Z,29.8,TA120-T246183
1642124261000,2022-01-14T01:37:41Z,49.1,TA120-T246184
1642124277000,2022-01-14T01:37:57Z,52.6,TA120-T246187
1642124278000,2022-01-14T01:37:58Z,51.6,TA120-T246191
1642124299000,2022-01-14T01:38:19Z,29.8,TA120-T246183
1642124321000,2022-01-14T01:38:41Z,49.1,TA120-T246184
1642124337000,2022-01-14T01:38:57Z,53.7,TA120-T246187
1642124338000,2022-01-14T01:38:58Z,53,TA120-T246191
1642124359000,2022-01-14T01:39:19Z,29.7,TA120-T246183
1642124381000,2022-01-14T01:39:41Z,59.4,TA120-T246184
1642124397000,2022-01-14T01:39:57Z,54.8,TA120-T246187
1642124398000,2022-01-14T01:39:58Z,50.1,TA120-T246191
1642124419000,2022-01-14T01:40:19Z,29.7,TA120-T246183
1642124441000,2022-01-14T01:40:41Z,66.2,TA120-T246184
1642124457000,2022-01-14T01:40:57Z,55.3,TA120-T246187
1642124458000,2022-01-14T01:40:58Z,48.5,TA120-T246191
1642124479000,2022-01-14T01:41:19Z,29.6,TA120-T246183
1642124501000,2022-01-14T01:41:41Z,60.1,TA120-T246184
1642124517000,2022-01-14T01:41:57Z,54.7,TA120-T246187
1642124518000,2022-01-14T01:41:58Z,48.3,TA120-T246191
1642124539000,2022-01-14T01:42:19Z,29.6,TA120-T246183
1642124561000,2022-01-14T01:42:41Z,52.6,TA120-T246184
1642124577000,2022-01-14T01:42:57Z,53,TA120-T246187
1642124578000,2022-01-14T01:42:58Z,47.3,TA120-T246191
1642124599000,2022-01-14T01:43:19Z,29.9,TA120-T246183
1642124621000,2022-01-14T01:43:41Z,66.9,TA120-T246184
1642124637000,2022-01-14T01:43:57Z,55.2,TA120-T246187
1642124638000,2022-01-14T01:43:58Z,47.1,TA120-T246191
1642124659000,2022-01-14T01:44:19Z,29.6,TA120-T246183
1642124681000,2022-01-14T01:44:41Z,65,TA120-T246184
1642124697000,2022-01-14T01:44:57Z,51.5,TA120-T246187
1642124698000,2022-01-14T01:44:58Z,48.6,TA120-T246191
1642124719000,2022-01-14T01:45:19Z,29.6,TA120-T246183
1642124741000,2022-01-14T01:45:41Z,65.2,TA120-T246184
1642124757000,2022-01-14T01:45:57Z,63.5,TA120-T246187
1642124758000,2022-01-14T01:45:58Z,47.7,TA120-T246191
1642124779000,2022-01-14T01:46:19Z,29.6,TA120-T246183
1642124801000,2022-01-14T01:46:41Z,64.5,TA120-T246184
