time,readable_time,dBA,dev-id
1600473600000,2020-09-19T00:00:00Z,40.1,TA120-T246177
1600473600000,2020-09-19T00:00:00Z,46.9,TA120-T246191
1600473600000,2020-09-19T00:00:00Z,33.9,TA120-T246183
1600473600000,2020-09-19T00:00:00Z,52.9,TA120-T246187
1600473600000,2020-09-19T00:00:00Z,75.2,TA120-T246184
1600473601000,2020-09-19T00:00:01Z,50.5,TA120-T246187
1600473601000,2020-09-19T00:00:01Z,72,TA120-T246184
1600473601000,2020-09-19T00:00:01Z,46.8,TA120-T246191
1600473601000,2020-09-19T00:00:01Z,41.2,TA120-T246177
1600473601000,2020-09-19T00:00:01Z,34.5,TA120-T246183
1600473602000,2020-09-19T00:00:02Z,40.9,TA120-T246177
1600473602000,2020-09-19T00:00:02Z,33.6,TA120-T246183
1600473602000,2020-09-19T00:00:02Z,68.6,TA120-T246184
1600473602000,2020-09-19T00:00:02Z,50,TA120-T246187
1600473602000,2020-09-19T00:00:02Z,46.5,TA120-T246191
1600473603000,2020-09-19T00:00:03Z,50.1,TA120-T246187
1600473603000,2020-09-19T00:00:03Z,46.2,TA120-T246191
1600473603000,2020-09-19T00:00:03Z,33.7,TA120-T246183
1600473603000,2020-09-19T00:00:03Z,39.9,TA120-T246177
1600473603000,2020-09-19T00:00:03Z,66.5,TA120-T246184
1600473604000,2020-09-19T00:00:04Z,39.9,TA120-T246177
1600473604000,2020-09-19T00:00:04Z,64.5,TA120-T246184
1600473604000,2020-09-19T00:00:04Z,46.4,TA120-T246191
1600473604000,2020-09-19T00:00:04Z,50.8,TA120-T246187
1600473604000,2020-09-19T00:00:04Z,33.8,TA120-T246183
1600473605000,2020-09-19T00:00:05Z,53,TA120-T246187
1600473605000,2020-09-19T00:00:05Z,33.7,TA120-T246183
1600473605000,2020-09-19T00:00:05Z,62.6,TA120-T246184
1600473605000,2020-09-19T00:00:05Z,41.7,TA120-T246177
1600473605000,2020-09-19T00:00:05Z,46.3,TA120-T246191
1600473606000,2020-09-19T00:00:06Z,40.7,TA120-T246177
1600473606000,2020-09-19T00:00:06Z,46.4,TA120-T246191
1600473606000,2020-09-19T00:00:06Z,33.7,TA120-T246183
1600473606000,2020-09-19T00:00:06Z,51.7,TA120-T246187
1600473606000,2020-09-19T00:00:06Z,61.7,TA120-T246184
1600473607000,2020-09-19T00:00:07Z,50.7,TA120-T246187
1600473607000,2020-09-19T00:00:07Z,61.4,TA120-T246184
1600473607000,2020-09-19T00:00:07Z,46.8,TA120-T246191
1600473607000,2020-09-19T00:00:07Z,41.2,TA120-T246177
1600473607000,2020-09-19T00:00:07Z,34.3,TA120-T246183
1600473608000,2020-09-19T00:00:08Z,40.8,TA120-T246177
1600473608000,2020-09-19T00:00:08Z,34.3,TA120-T246183
1600473608000,2020-09-19T00:00:08Z,62,TA120-T246184
1600473608000,2020-09-19T00:00:08Z,51.2,TA120-T246187
1600473608000,2020-09-19T00:00:08Z,46.8,TA120-T246191
1600473609000,2020-09-19T00:00:09Z,50,TA120-T246187
1600473609000,2020-09-19T00:00:09Z,46.9,TA120-T246191
1600473609000,2020-09-19T00:00:09Z,34,TA120-T246183
1600473609000,2020-09-19T00:00:09Z,40.3,TA120-T246177
1600473609000,2020-09-19T00:00:09Z,64.7,TA120-T246184
1600473610000,2020-09-19T00:00:10Z,40.5,TA120-T246177
1600473610000,2020-09-19T00:00:10Z,64.7,TA120-T246184
1600473610000,2020-09-19T00:00:10Z,46.6,TA120-T246191
1600473610000,2020-09-19T00:00:10Z,49.8,TA120-T246187
1600473610000,2020-09-19T00:00:10Z,34.1,TA120-T246183
1600473611000,2020-09-19T00:00:11Z,50.1,TA120-T246187
1600473611000,2020-09-19T00:00:11Z,34.2,TA120-T246183
1600473611000,2020-09-19T00:00:11Z,64,TA120-T246184
1600473611000,2020-09-19T00:00:11Z,40.2,TA120-T246177
1600473611000,2020-09-19T00:00:11Z,47,TA120-T246191
1600473612000,2020-09-19T00:00:12Z,39.8,TA120-T246177
1600473612000,2020-09-19T00:00:12Z,47,TA120-T246191
1600473612000,2020-09-19T00:00:12Z,34,TA120-T246183
1600473612000,2020-09-19T00:00:12Z,52.5,TA120-T246187
1600473612000,2020-09-19T00:00:12Z,63.3,TA120-T246184
1600473613000,2020-09-19T00:00:13Z,52.5,TA120-T246187
1600473613000,2020-09-19T00:00:13Z,62,TA120-T246184
1600473613000,2020-09-19T00:00:13Z,47.6,TA120-T246191
1600473613000,2020-09-19T00:00:13Z,39.8,TA120-T246177
1600473613000,2020-09-19T00:00:13Z,33.6,TA120-T246183
1600473614000,2020-09-19T00:00:14Z,40.1,TA120-T246177
1600473614000,2020-09-19T00:00:14Z,33.2,TA120-T246183
1600473614000,2020-09-19T00:00:14Z,59,TA120-T246184
1600473614000,2020-09-19T00:00:14Z,51.8,TA120-T246187
1600473614000,2020-09-19T00:00:14Z,47.1,TA120-T246191
1600473615000,2020-09-19T00:00:15Z,51.7,TA120-T246187
1600473615000,2020-09-19T00:00:15Z,47.1,TA120-T246191
1600473615000,2020-09-19T00:00:15Z,33.5,TA120-T246183
1600473615000,2020-09-19T00:00:15Z,39.6,TA120-T246177
1600473615000,2020-09-19T00:00:15Z,58.7,TA120-T246184
1600473616000,2020-09-19T00:00:16Z,39.9,TA120-T246177
1600473616000,2020-09-19T00:00:16Z,57,TA120-T246184
1600473616000,2020-09-19T00:00:16Z,47,TA120-T246191
1600473616000,2020-09-19T00:00:16Z,51.1,TA120-T246187
1600473616000,2020-09-19T00:00:16Z,33.4,TA120-T246183
1600473617000,2020-09-19T00:00:17Z,50.9,TA120-T246187
1600473617000,2020-09-19T00:00:17Z,33.3,TA120-T246183
1600473617000,2020-09-19T00:00:17Z,56.9,TA120-T246184
1600473617000,2020-09-19T00:00:17Z,39.6,TA120-T246177
1600473617000,2020-09-19T00:00:17Z,46.9,TA120-T246191
1600473618000,2020-09-19T00:00:18Z,39.9,TA120-T246177
1600473618000,2020-09-19T00:00:18Z,46.4,TA120-T246191
1600473618000,2020-09-19T00:00:18Z,34.1,TA120-T246183
1600473618000,2020-09-19T00:00:18Z,51.2,TA120-T246187
1600473618000,2020-09-19T00:00:18Z,58.4,TA120-T246184
1600473619000,2020-09-19T00:00:19Z,49.8,TA120-T246187
1600473619000,2020-09-19T00:00:19Z,56.9,TA120-T246184
1600473619000,2020-09-19T00:00:19Z,46.9,TA120-T246191
1600473619000,2020-09-19T00:00:19Z,40.2,TA120-T246177
1600473619000,2020-09-19T00:00:19Z,33.7,TA120-T246183
1600473620000,2020-09-19T00:00:20Z,41.1,TA120-T246177
1600473620000,2020-09-19T00:00:20Z,33.9,TA120-T246183
1600473620000,2020-09-19T00:00:20Z,57.3,TA120-T246184
1600473620000,2020-09-19T00:00:20Z,50.6,TA120-T246187
1600473620000,2020-09-19T00:00:20Z,46.6,TA120-T246191
1600473621000,2020-09-19T00:00:21Z,53.2,TA120-T246187
1600473621000,2020-09-19T00:00:21Z,46.6,TA120-T246191
1600473621000,2020-09-19T00:00:21Z,33.8,TA120-T246183
1600473621000,2020-09-19T00:00:21Z,43,TA120-T246177
1600473621000,2020-09-19T00:00:21Z,58.2,TA120-T246184
1600473622000,2020-09-19T00:00:22Z,41.8,TA120-T246177
1600473622000,2020-09-19T00:00:22Z,58.4,TA120-T246184
1600473622000,2020-09-19T00:00:22Z,46.8,TA120-T246191
1600473622000,2020-09-19T00:00:22Z,53.6,TA120-T246187
1600473622000,2020-09-19T00:00:22Z,34.2,TA120-T246183
1600473623000,2020-09-19T00:00:23Z,53.9,TA120-T246187
1600473623000,2020-09-19T00:00:23Z,33,TA120-T246183
1600473623000,2020-09-19T00:00:23Z,57.9,TA120-T246184
1600473623000,2020-09-19T00:00:23Z,42.4,TA120-T246177
1600473623000,2020-09-19T00:00:23Z,46.8,TA120-T246191
1600473624000,2020-09-19T00:00:24Z,41.5,TA120-T246177
1600473624000,2020-09-19T00:00:24Z,47.2,TA120-T246191
1600473624000,2020-09-19T00:00:24Z,34.1,TA120-T246183
1600473624000,2020-09-19T00:00:24Z,51.7,TA120-T246187
1600473624000,2020-09-19T00:00:24Z,57.3,TA120-T246184
1600473625000,2020-09-19T00:00:25Z,50.1,TA120-T246187
1600473625000,2020-09-19T00:00:25Z,57.9,TA120-T246184
1600473625000,2020-09-19T00:00:25Z,47.2,TA120-T246191
1600473625000,2020-09-19T00:00:25Z,54.5,TA120-T246177
1600473625000,2020-09-19T00:00:25Z,34.6,TA120-T246183
1600473626000,2020-09-19T00:00:26Z,51.1,TA120-T246177
1600473626000,2020-09-19T00:00:26Z,34.2,TA120-T246183
1600473626000,2020-09-19T00:00:26Z,59.8,TA120-T246184
1600473626000,2020-09-19T00:00:26Z,48.7,TA120-T246187
1600473626000,2020-09-19T00:00:26Z,47,TA120-T246191
1600473627000,2020-09-19T00:00:27Z,48.1,TA120-T246187
1600473627000,2020-09-19T00:00:27Z,47.5,TA120-T246191
1600473627000,2020-09-19T00:00:27Z,34.2,TA120-T246183
1600473627000,2020-09-19T00:00:27Z,42,TA120-T246177
1600473627000,2020-09-19T00:00:27Z,59.9,TA120-T246184
1600473628000,2020-09-19T00:00:28Z,42.8,TA120-T246177
1600473628000,2020-09-19T00:00:28Z,61.3,TA120-T246184
1600473628000,2020-09-19T00:00:28Z,47.4,TA120-T246191
1600473628000,2020-09-19T00:00:28Z,48.5,TA120-T246187
1600473628000,2020-09-19T00:00:28Z,35.1,TA120-T246183
1600473629000,2020-09-19T00:00:29Z,48.9,TA120-T246187
1600473629000,2020-09-19T00:00:29Z,33.7,TA120-T246183
1600473629000,2020-09-19T00:00:29Z,64.5,TA120-T246184
1600473629000,2020-09-19T00:00:29Z,40.9,TA120-T246177
1600473629000,2020-09-19T00:00:29Z,47.8,TA120-T246191
1600473630000,2020-09-19T00:00:30Z,40.9,TA120-T246177
1600473630000,2020-09-19T00:00:30Z,47.4,TA120-T246191
1600473630000,2020-09-19T00:00:30Z,33.7,TA120-T246183
1600473630000,2020-09-19T00:00:30Z,46.9,TA120-T246187
1600473630000,2020-09-19T00:00:30Z,66.1,TA120-T246184
1600473631000,2020-09-19T00:00:31Z,47.4,TA120-T246187
1600473631000,2020-09-19T00:00:31Z,66.4,TA120-T246184
1600473631000,2020-09-19T00:00:31Z,46.7,TA120-T246191
1600473631000,2020-09-19T00:00:31Z,40.6,TA120-T246177
1600473631000,2020-09-19T00:00:31Z,34.3,TA120-T246183
1600473632000,2020-09-19T00:00:32Z,40.3,TA120-T246177
1600473632000,2020-09-19T00:00:32Z,34.2,TA120-T246183
1600473632000,2020-09-19T00:00:32Z,65.8,TA120-T246184
1600473632000,2020-09-19T00:00:32Z,48.8,TA120-T246187
1600473632000,2020-09-19T00:00:32Z,46.9,TA120-T246191
1600473633000,2020-09-19T00:00:33Z,50.5,TA120-T246187
1600473633000,2020-09-19T00:00:33Z,47,TA120-T246191
1600473633000,2020-09-19T00:00:33Z,34.1,TA120-T246183
1600473633000,2020-09-19T00:00:33Z,41.2,TA120-T246177
1600473633000,2020-09-19T00:00:33Z,65.4,TA120-T246184
1600473634000,2020-09-19T00:00:34Z,39.7,TA120-T246177
1600473634000,2020-09-19T00:00:34Z,65.7,TA120-T246184
1600473634000,2020-09-19T00:00:34Z,47.3,TA120-T246191
1600473634000,2020-09-19T00:00:34Z,55.3,TA120-T246187
1600473634000,2020-09-19T00:00:34Z,34.2,TA120-T246183
1600473635000,2020-09-19T00:00:35Z,56.1,TA120-T246187
1600473635000,2020-09-19T00:00:35Z,33.7,TA120-T246183
1600473635000,2020-09-19T00:00:35Z,64.5,TA120-T246184
1600473635000,2020-09-19T00:00:35Z,40.3,TA120-T246177
1600473635000,2020-09-19T00:00:35Z,47.6,TA120-T246191
1600473636000,2020-09-19T00:00:36Z,39.7,TA120-T246177
1600473636000,2020-09-19T00:00:36Z,48.2,TA120-T246191
1600473636000,2020-09-19T00:00:36Z,34,TA120-T246183
1600473636000,2020-09-19T00:00:36Z,53.3,TA120-T246187
1600473636000,2020-09-19T00:00:36Z,64.5,TA120-T246184
1600473637000,2020-09-19T00:00:37Z,53.5,TA120-T246187
1600473637000,2020-09-19T00:00:37Z,64,TA120-T246184
1600473637000,2020-09-19T00:00:37Z,48.8,TA120-T246191
1600473637000,2020-09-19T00:00:37Z,40,TA120-T246177
1600473637000,2020-09-19T00:00:37Z,33.6,TA120-T246183
1600473638000,2020-09-19T00:00:38Z,39.3,TA120-T246177
1600473638000,2020-09-19T00:00:38Z,33.9,TA120-T246183
1600473638000,2020-09-19T00:00:38Z,64.2,TA120-T246184
1600473638000,2020-09-19T00:00:38Z,54.3,TA120-T246187
1600473638000,2020-09-19T00:00:38Z,48.7,TA120-T246191
1600473639000,2020-09-19T00:00:39Z,53.4,TA120-T246187
1600473639000,2020-09-19T00:00:39Z,49.8,TA120-T246191
1600473639000,2020-09-19T00:00:39Z,33.8,TA120-T246183
1600473639000,2020-09-19T00:00:39Z,40.7,TA120-T246177
1600473639000,2020-09-19T00:00:39Z,64.6,TA120-T246184
1600473640000,2020-09-19T00:00:40Z,39.4,TA120-T246177
1600473640000,2020-09-19T00:00:40Z,65.7,TA120-T246184
1600473640000,2020-09-19T00:00:40Z,49.7,TA120-T246191
1600473640000,2020-09-19T00:00:40Z,51.9,TA120-T246187
1600473640000,2020-09-19T00:00:40Z,34.4,TA120-T246183
1600473641000,2020-09-19T00:00:41Z,52.5,TA120-T246187
1600473641000,2020-09-19T00:00:41Z,34,TA120-T246183
1600473641000,2020-09-19T00:00:41Z,67.3,TA120-T246184
1600473641000,2020-09-19T00:00:41Z,39.9,TA120-T246177
1600473641000,2020-09-19T00:00:41Z,50.6,TA120-T246191
1600473642000,2020-09-19T00:00:42Z,40.9,TA120-T246177
1600473642000,2020-09-19T00:00:42Z,49.9,TA120-T246191
1600473642000,2020-09-19T00:00:42Z,33.7,TA120-T246183
1600473642000,2020-09-19T00:00:42Z,52.5,TA120-T246187
1600473642000,2020-09-19T00:00:42Z,68.1,TA120-T246184
1600473643000,2020-09-19T00:00:43Z,53.2,TA120-T246187
1600473643000,2020-09-19T00:00:43Z,68.4,TA120-T246184
1600473643000,2020-09-19T00:00:43Z,48.7,TA120-T246191
1600473643000,2020-09-19T00:00:43Z,41.7,TA120-T246177
1600473643000,2020-09-19T00:00:43Z,33.2,TA120-T246183
1600473644000,2020-09-19T00:00:44Z,41.5,TA120-T246177
1600473644000,2020-09-19T00:00:44Z,34.9,TA120-T246183
1600473644000,2020-09-19T00:00:44Z,66.3,TA120-T246184
1600473644000,2020-09-19T00:00:44Z,51.4,TA120-T246187
1600473644000,2020-09-19T00:00:44Z,48.4,TA120-T246191
1600473645000,2020-09-19T00:00:45Z,51.3,TA120-T246187
1600473645000,2020-09-19T00:00:45Z,47.6,TA120-T246191
1600473645000,2020-09-19T00:00:45Z,33.9,TA120-T246183
1600473645000,2020-09-19T00:00:45Z,41.2,TA120-T246177
1600473645000,2020-09-19T00:00:45Z,64,TA120-T246184
1600473646000,2020-09-19T00:00:46Z,40.9,TA120-T246177
1600473646000,2020-09-19T00:00:46Z,63.5,TA120-T246184
1600473646000,2020-09-19T00:00:46Z,47.5,TA120-T246191
1600473646000,2020-09-19T00:00:46Z,52.2,TA120-T246187
1600473646000,2020-09-19T00:00:46Z,33.9,TA120-T246183
1600473647000,2020-09-19T00:00:47Z,51.2,TA120-T246187
1600473647000,2020-09-19T00:00:47Z,33.8,TA120-T246183
1600473647000,2020-09-19T00:00:47Z,62.3,TA120-T246184
1600473647000,2020-09-19T00:00:47Z,40.8,TA120-T246177
1600473647000,2020-09-19T00:00:47Z,47.1,TA120-T246191
1600473648000,2020-09-19T00:00:48Z,41.5,TA120-T246177
1600473648000,2020-09-19T00:00:48Z,46.9,TA120-T246191
1600473648000,2020-09-19T00:00:48Z,34.2,TA120-T246183
1600473648000,2020-09-19T00:00:48Z,52.1,TA120-T246187
1600473648000,2020-09-19T00:00:48Z,62.1,TA120-T246184
1600473649000,2020-09-19T00:00:49Z,52.8,TA120-T246187
1600473649000,2020-09-19T00:00:49Z,61.9,TA120-T246184
1600473649000,2020-09-19T00:00:49Z,47.1,TA120-T246191
1600473649000,2020-09-19T00:00:49Z,41.4,TA120-T246177
1600473649000,2020-09-19T00:00:49Z,34.3,TA120-T246183
1600473650000,2020-09-19T00:00:50Z,40.9,TA120-T246177
1600473650000,2020-09-19T00:00:50Z,34,TA120-T246183
1600473650000,2020-09-19T00:00:50Z,62.6,TA120-T246184
1600473650000,2020-09-19T00:00:50Z,53,TA120-T246187
1600473650000,2020-09-19T00:00:50Z,46.8,TA120-T246191
1600473651000,2020-09-19T00:00:51Z,53.1,TA120-T246187
1600473651000,2020-09-19T00:00:51Z,46.5,TA120-T246191
1600473651000,2020-09-19T00:00:51Z,33,TA120-T246183
1600473651000,2020-09-19T00:00:51Z,41.1,TA120-T246177
1600473651000,2020-09-19T00:00:51Z,62.7,TA120-T246184
1600473652000,2020-09-19T00:00:52Z,41.8,TA120-T246177
1600473652000,2020-09-19T00:00:52Z,64,TA120-T246184
1600473652000,2020-09-19T00:00:52Z,46.4,TA120-T246191
1600473652000,2020-09-19T00:00:52Z,54.2,TA120-T246187
1600473652000,2020-09-19T00:00:52Z,33.9,TA120-T246183
1600473653000,2020-09-19T00:00:53Z,55.4,TA120-T246187
1600473653000,2020-09-19T00:00:53Z,34.4,TA120-T246183
1600473653000,2020-09-19T00:00:53Z,65.6,TA120-T246184
1600473653000,2020-09-19T00:00:53Z,43.2,TA120-T246177
1600473653000,2020-09-19T00:00:53Z,46.8,TA120-T246191
1600473654000,2020-09-19T00:00:54Z,43.3,TA120-T246177
1600473654000,2020-09-19T00:00:54Z,46.7,TA120-T246191
1600473654000,2020-09-19T00:00:54Z,34.1,TA120-T246183
1600473654000,2020-09-19T00:00:54Z,55.3,TA120-T246187
1600473654000,2020-09-19T00:00:54Z,67,TA120-T246184
1600473655000,2020-09-19T00:00:55Z,53.5,TA120-T246187
1600473655000,2020-09-19T00:00:55Z,67,TA120-T246184
1600473655000,2020-09-19T00:00:55Z,46.6,TA120-T246191
1600473655000,2020-09-19T00:00:55Z,43.5,TA120-T246177
1600473655000,2020-09-19T00:00:55Z,34.2,TA120-T246183
1600473656000,2020-09-19T00:00:56Z,42.1,TA120-T246177
1600473656000,2020-09-19T00:00:56Z,34.4,TA120-T246183
1600473656000,2020-09-19T00:00:56Z,64.6,TA120-T246184
1600473656000,2020-09-19T00:00:56Z,53.2,TA120-T246187
1600473656000,2020-09-19T00:00:56Z,46.9,TA120-T246191
1600473657000,2020-09-19T00:00:57Z,54.1,TA120-T246187
1600473657000,2020-09-19T00:00:57Z,47.1,TA120-T246191
1600473657000,2020-09-19T00:00:57Z,34.4,TA120-T246183
1600473657000,2020-09-19T00:00:57Z,41.4,TA120-T246177
1600473657000,2020-09-19T00:00:57Z,62.1,TA120-T246184
1600473658000,2020-09-19T00:00:58Z,40.1,TA120-T246177
1600473658000,2020-09-19T00:00:58Z,62.1,TA120-T246184
1600473658000,2020-09-19T00:00:58Z,47.3,TA120-T246191
1600473658000,2020-09-19T00:00:58Z,54.4,TA120-T246187
1600473658000,2020-09-19T00:00:58Z,34.8,TA120-T246183
1600473659000,2020-09-19T00:00:59Z,53.2,TA120-T246187
1600473659000,2020-09-19T00:00:59Z,34.6,TA120-T246183
1600473659000,2020-09-19T00:00:59Z,61.1,TA120-T246184
1600473659000,2020-09-19T00:00:59Z,41,TA120-T246177
1600473659000,2020-09-19T00:00:59Z,47.6,TA120-T246191
1600473660000,2020-09-19T00:01:00Z,41.2,TA120-T246177
1600473660000,2020-09-19T00:01:00Z,47.9,TA120-T246191
1600473660000,2020-09-19T00:01:00Z,34.3,TA120-T246183
1600473660000,2020-09-19T00:01:00Z,53.3,TA120-T246187
1600473660000,2020-09-19T00:01:00Z,60.5,TA120-T246184
1600473661000,2020-09-19T00:01:01Z,53.3,TA120-T246187
1600473661000,2020-09-19T00:01:01Z,60.4,TA120-T246184
1600473661000,2020-09-19T00:01:01Z,48,TA120-T246191
1600473661000,2020-09-19T00:01:01Z,41.8,TA120-T246177
1600473661000,2020-09-19T00:01:01Z,34.2,TA120-T246183
1600473662000,2020-09-19T00:01:02Z,42.2,TA120-T246177
1600473662000,2020-09-19T00:01:02Z,34.2,TA120-T246183
1600473662000,2020-09-19T00:01:02Z,60.6,TA120-T246184
1600473662000,2020-09-19T00:01:02Z,53.1,TA120-T246187
1600473662000,2020-09-19T00:01:02Z,47.7,TA120-T246191
1600473663000,2020-09-19T00:01:03Z,53.7,TA120-T246187
1600473663000,2020-09-19T00:01:03Z,47,TA120-T246191
1600473663000,2020-09-19T00:01:03Z,34.6,TA120-T246183
1600473663000,2020-09-19T00:01:03Z,51.8,TA120-T246177
1600473663000,2020-09-19T00:01:03Z,62.4,TA120-T246184
1600473664000,2020-09-19T00:01:04Z,44.6,TA120-T246177
1600473664000,2020-09-19T00:01:04Z,64.6,TA120-T246184
1600473664000,2020-09-19T00:01:04Z,47.3,TA120-T246191
1600473664000,2020-09-19T00:01:04Z,53.7,TA120-T246187
1600473664000,2020-09-19T00:01:04Z,34.3,TA120-T246183
1600473665000,2020-09-19T00:01:05Z,54.7,TA120-T246187
1600473665000,2020-09-19T00:01:05Z,33.6,TA120-T246183
1600473665000,2020-09-19T00:01:05Z,67.3,TA120-T246184
1600473665000,2020-09-19T00:01:05Z,40.7,TA120-T246177
1600473665000,2020-09-19T00:01:05Z,49.1,TA120-T246191
1600473666000,2020-09-19T00:01:06Z,41.3,TA120-T246177
1600473666000,2020-09-19T00:01:06Z,51.5,TA120-T246191
1600473666000,2020-09-19T00:01:06Z,34.2,TA120-T246183
1600473666000,2020-09-19T00:01:06Z,56.6,TA120-T246187
1600473666000,2020-09-19T00:01:06Z,70.1,TA120-T246184
1600473667000,2020-09-19T00:01:07Z,53.3,TA120-T246187
1600473667000,2020-09-19T00:01:07Z,70.6,TA120-T246184
1600473667000,2020-09-19T00:01:07Z,52.1,TA120-T246191
1600473667000,2020-09-19T00:01:07Z,40.1,TA120-T246177
1600473667000,2020-09-19T00:01:07Z,33.9,TA120-T246183
1600473668000,2020-09-19T00:01:08Z,56.5,TA120-T246177
1600473668000,2020-09-19T00:01:08Z,33.9,TA120-T246183
1600473668000,2020-09-19T00:01:08Z,69.1,TA120-T246184
1600473668000,2020-09-19T00:01:08Z,52.8,TA120-T246187
1600473668000,2020-09-19T00:01:08Z,53.8,TA120-T246191
1600473669000,2020-09-19T00:01:09Z,54.8,TA120-T246187
1600473669000,2020-09-19T00:01:09Z,53.5,TA120-T246191
1600473669000,2020-09-19T00:01:09Z,33.9,TA120-T246183
1600473669000,2020-09-19T00:01:09Z,40.2,TA120-T246177
1600473669000,2020-09-19T00:01:09Z,66.2,TA120-T246184
1600473670000,2020-09-19T00:01:10Z,39.4,TA120-T246177
1600473670000,2020-09-19T00:01:10Z,63.5,TA120-T246184
1600473670000,2020-09-19T00:01:10Z,53.6,TA120-T246191
1600473670000,2020-09-19T00:01:10Z,56.1,TA120-T246187
1600473670000,2020-09-19T00:01:10Z,34,TA120-T246183
1600473671000,2020-09-19T00:01:11Z,55.6,TA120-T246187
1600473671000,2020-09-19T00:01:11Z,33.5,TA120-T246183
1600473671000,2020-09-19T00:01:11Z,62,TA120-T246184
1600473671000,2020-09-19T00:01:11Z,39.4,TA120-T246177
1600473671000,2020-09-19T00:01:11Z,50.7,TA120-T246191
1600473672000,2020-09-19T00:01:12Z,39.2,TA120-T246177
1600473672000,2020-09-19T00:01:12Z,49.3,TA120-T246191
1600473672000,2020-09-19T00:01:12Z,34.1,TA120-T246183
1600473672000,2020-09-19T00:01:12Z,53.7,TA120-T246187
1600473672000,2020-09-19T00:01:12Z,61.2,TA120-T246184
1600473673000,2020-09-19T00:01:13Z,54.6,TA120-T246187
1600473673000,2020-09-19T00:01:13Z,61,TA120-T246184
1600473673000,2020-09-19T00:01:13Z,47.8,TA120-T246191
1600473673000,2020-09-19T00:01:13Z,39.5,TA120-T246177
1600473673000,2020-09-19T00:01:13Z,34.3,TA120-T246183
1600473674000,2020-09-19T00:01:14Z,39.1,TA120-T246177
1600473674000,2020-09-19T00:01:14Z,34.2,TA120-T246183
1600473674000,2020-09-19T00:01:14Z,61,TA120-T246184
1600473674000,2020-09-19T00:01:14Z,52.4,TA120-T246187
1600473674000,2020-09-19T00:01:14Z,48.5,TA120-T246191
1600473675000,2020-09-19T00:01:15Z,50.7,TA120-T246187
1600473675000,2020-09-19T00:01:15Z,49.9,TA120-T246191
1600473675000,2020-09-19T00:01:15Z,33.5,TA120-T246183
1600473675000,2020-09-19T00:01:15Z,39.2,TA120-T246177
1600473675000,2020-09-19T00:01:15Z,62.3,TA120-T246184
1600473676000,2020-09-19T00:01:16Z,38.9,TA120-T246177
1600473676000,2020-09-19T00:01:16Z,64.7,TA120-T246184
1600473676000,2020-09-19T00:01:16Z,51.1,TA120-T246191
1600473676000,2020-09-19T00:01:16Z,49,TA120-T246187
1600473676000,2020-09-19T00:01:16Z,33.6,TA120-T246183
1600473677000,2020-09-19T00:01:17Z,47.7,TA120-T246187
1600473677000,2020-09-19T00:01:17Z,33.8,TA120-T246183
1600473677000,2020-09-19T00:01:17Z,67.4,TA120-T246184
1600473677000,2020-09-19T00:01:17Z,39.2,TA120-T246177
1600473677000,2020-09-19T00:01:17Z,52.8,TA120-T246191
1600473678000,2020-09-19T00:01:18Z,39.3,TA120-T246177
1600473678000,2020-09-19T00:01:18Z,54.1,TA120-T246191
1600473678000,2020-09-19T00:01:18Z,33.2,TA120-T246183
1600473678000,2020-09-19T00:01:18Z,47.7,TA120-T246187
1600473678000,2020-09-19T00:01:18Z,71.5,TA120-T246184
1600473679000,2020-09-19T00:01:19Z,48.7,TA120-T246187
1600473679000,2020-09-19T00:01:19Z,73,TA120-T246184
1600473679000,2020-09-19T00:01:19Z,53.9,TA120-T246191
1600473679000,2020-09-19T00:01:19Z,39.3,TA120-T246177
1600473679000,2020-09-19T00:01:19Z,34.6,TA120-T246183
1600473680000,2020-09-19T00:01:20Z,39.1,TA120-T246177
1600473680000,2020-09-19T00:01:20Z,33.6,TA120-T246183
1600473680000,2020-09-19T00:01:20Z,72.2,TA120-T246184
1600473680000,2020-09-19T00:01:20Z,47.8,TA120-T246187
1600473680000,2020-09-19T00:01:20Z,53.7,TA120-T246191
1600473681000,2020-09-19T00:01:21Z,47.3,TA120-T246187
1600473681000,2020-09-19T00:01:21Z,53,TA120-T246191
1600473681000,2020-09-19T00:01:21Z,33.7,TA120-T246183
1600473681000,2020-09-19T00:01:21Z,38.7,TA120-T246177
1600473681000,2020-09-19T00:01:21Z,70,TA120-T246184
1600473682000,2020-09-19T00:01:22Z,39.5,TA120-T246177
1600473682000,2020-09-19T00:01:22Z,66.5,TA120-T246184
1600473682000,2020-09-19T00:01:22Z,51.3,TA120-T246191
1600473682000,2020-09-19T00:01:22Z,47.8,TA120-T246187
1600473682000,2020-09-19T00:01:22Z,33.2,TA120-T246183
1600473683000,2020-09-19T00:01:23Z,48.4,TA120-T246187
1600473683000,2020-09-19T00:01:23Z,33.7,TA120-T246183
1600473683000,2020-09-19T00:01:23Z,64.2,TA120-T246184
1600473683000,2020-09-19T00:01:23Z,39.7,TA120-T246177
1600473683000,2020-09-19T00:01:23Z,50,TA120-T246191
1600473684000,2020-09-19T00:01:24Z,39.5,TA120-T246177
1600473684000,2020-09-19T00:01:24Z,48.7,TA120-T246191
1600473684000,2020-09-19T00:01:24Z,35.3,TA120-T246183
1600473684000,2020-09-19T00:01:24Z,48.5,TA120-T246187
1600473684000,2020-09-19T00:01:24Z,63,TA120-T246184
1600473685000,2020-09-19T00:01:25Z,49.5,TA120-T246187
