time,readable_time,dBA,dev-id
1611187223000,2021-01-21T00:00:23Z,43.6,TA120-T246187
1611187237000,2021-01-21T00:00:37Z,56.2,TA120-T246184
1611187244000,2021-01-21T00:00:44Z,50.7,TA120-T246191
1611187246000,2021-01-21T00:00:46Z,37.7,TA120-T246183
1611187283000,2021-01-21T00:01:23Z,44.7,TA120-T246187
1611187297000,2021-01-21T00:01:37Z,48.7,TA120-T246184
1611187304000,2021-01-21T00:01:44Z,51.8,TA120-T246191
1611187306000,2021-01-21T00:01:46Z,31.9,TA120-T246183
1611187343000,2021-01-21T00:02:23Z,44.8,TA120-T246187
1611187357000,2021-01-21T00:02:37Z,53.4,TA120-T246184
1611187364000,2021-01-21T00:02:44Z,70,TA120-T246191
1611187366000,2021-01-21T00:02:46Z,38.6,TA120-T246183
1611187403000,2021-01-21T00:03:23Z,43.8,TA120-T246187
1611187417000,2021-01-21T00:03:37Z,49.7,TA120-T246184
1611187424000,2021-01-21T00:03:44Z,61.8,TA120-T246191
1611187426000,2021-01-21T00:03:46Z,37.8,TA120-T246183
1611187463000,2021-01-21T00:04:23Z,43.6,TA120-T246187
1611187477000,2021-01-21T00:04:37Z,53.3,TA120-T246184
1611187484000,2021-01-21T00:04:44Z,54.8,TA120-T246191
1611187486000,2021-01-21T00:04:46Z,38.5,TA120-T246183
1611187523000,2021-01-21T00:05:23Z,43.4,TA120-T246187
1611187537000,2021-01-21T00:05:37Z,50.9,TA120-T246184
1611187544000,2021-01-21T00:05:44Z,53.8,TA120-T246191
1611187546000,2021-01-21T00:05:46Z,40.8,TA120-T246183
1611187583000,2021-01-21T00:06:23Z,43.1,TA120-T246187
1611187597000,2021-01-21T00:06:37Z,51.8,TA120-T246184
1611187604000,2021-01-21T00:06:44Z,63.8,TA120-T246191
1611187606000,2021-01-21T00:06:46Z,39.8,TA120-T246183
1611187643000,2021-01-21T00:07:23Z,43,TA120-T246187
1611187657000,2021-01-21T00:07:37Z,52.8,TA120-T246184
1611187664000,2021-01-21T00:07:44Z,54.1,TA120-T246191
1611187666000,2021-01-21T00:07:46Z,31.6,TA120-T246183
1611187703000,2021-01-21T00:08:23Z,43.5,TA120-T246187
1611187717000,2021-01-21T00:08:37Z,47.7,TA120-T246184
1611187724000,2021-01-21T00:08:44Z,45,TA120-T246191
1611187726000,2021-01-21T00:08:46Z,31.4,TA120-T246183
1611187763000,2021-01-21T00:09:23Z,43.4,TA120-T246187
1611187777000,2021-01-21T00:09:37Z,53.4,TA120-T246184
1611187784000,2021-01-21T00:09:44Z,44.1,TA120-T246191
1611187786000,2021-01-21T00:09:46Z,30.4,TA120-T246183
1611187823000,2021-01-21T00:10:23Z,43.4,TA120-T246187
1611187837000,2021-01-21T00:10:37Z,52.5,TA120-T246184
1611187844000,2021-01-21T00:10:44Z,42.9,TA120-T246191
1611187846000,2021-01-21T00:10:46Z,30.5,TA120-T246183
1611187883000,2021-01-21T00:11:23Z,43.1,TA120-T246187
1611187897000,2021-01-21T00:11:37Z,48.8,TA120-T246184
1611187904000,2021-01-21T00:11:44Z,43.5,TA120-T246191
1611187906000,2021-01-21T00:11:46Z,32,TA120-T246183
1611187943000,2021-01-21T00:12:23Z,43.3,TA120-T246187
1611187957000,2021-01-21T00:12:37Z,50.6,TA120-T246184
1611187964000,2021-01-21T00:12:44Z,43.4,TA120-T246191
1611187966000,2021-01-21T00:12:46Z,30.4,TA120-T246183
1611188003000,2021-01-21T00:13:23Z,43,TA120-T246187
1611188017000,2021-01-21T00:13:37Z,53.4,TA120-T246184
1611188024000,2021-01-21T00:13:44Z,43.7,TA120-T246191
1611188026000,2021-01-21T00:13:46Z,30.4,TA120-T246183
1611188063000,2021-01-21T00:14:23Z,42.7,TA120-T246187
1611188077000,2021-01-21T00:14:37Z,52.5,TA120-T246184
1611188084000,2021-01-21T00:14:44Z,43.5,TA120-T246191
1611188086000,2021-01-21T00:14:46Z,30.7,TA120-T246183
1611188123000,2021-01-21T00:15:23Z,43.3,TA120-T246187
1611188137000,2021-01-21T00:15:37Z,52.6,TA120-T246184
1611188144000,2021-01-21T00:15:44Z,44.6,TA120-T246191
1611188146000,2021-01-21T00:15:46Z,30.4,TA120-T246183
1611188183000,2021-01-21T00:16:23Z,44.6,TA120-T246187
1611188197000,2021-01-21T00:16:37Z,49.3,TA120-T246184
1611188204000,2021-01-21T00:16:44Z,42.7,TA120-T246191
1611188206000,2021-01-21T00:16:46Z,33.6,TA120-T246183
1611188243000,2021-01-21T00:17:23Z,43.3,TA120-T246187
1611188257000,2021-01-21T00:17:37Z,52,TA120-T246184
1611188264000,2021-01-21T00:17:44Z,43,TA120-T246191
1611188266000,2021-01-21T00:17:46Z,31.4,TA120-T246183
1611188303000,2021-01-21T00:18:23Z,43.4,TA120-T246187
1611188317000,2021-01-21T00:18:37Z,47.7,TA120-T246184
1611188324000,2021-01-21T00:18:44Z,50.9,TA120-T246191
1611188326000,2021-01-21T00:18:46Z,30.3,TA120-T246183
1611188363000,2021-01-21T00:19:23Z,43.6,TA120-T246187
1611188377000,2021-01-21T00:19:37Z,60.1,TA120-T246184
1611188384000,2021-01-21T00:19:44Z,43,TA120-T246191
1611188386000,2021-01-21T00:19:46Z,31.3,TA120-T246183
1611188423000,2021-01-21T00:20:23Z,43.5,TA120-T246187
1611188437000,2021-01-21T00:20:37Z,59.8,TA120-T246184
1611188444000,2021-01-21T00:20:44Z,42.9,TA120-T246191
1611188446000,2021-01-21T00:20:46Z,30.4,TA120-T246183
1611188483000,2021-01-21T00:21:23Z,43.7,TA120-T246187
1611188497000,2021-01-21T00:21:37Z,52.5,TA120-T246184
1611188504000,2021-01-21T00:21:44Z,51.7,TA120-T246191
1611188506000,2021-01-21T00:21:46Z,31.1,TA120-T246183
1611188543000,2021-01-21T00:22:23Z,42.6,TA120-T246187
1611188557000,2021-01-21T00:22:37Z,52.4,TA120-T246184
1611188564000,2021-01-21T00:22:44Z,43,TA120-T246191
1611188566000,2021-01-21T00:22:46Z,30.4,TA120-T246183
1611188603000,2021-01-21T00:23:23Z,44.1,TA120-T246187
1611188617000,2021-01-21T00:23:37Z,48.7,TA120-T246184
1611188624000,2021-01-21T00:23:44Z,42.6,TA120-T246191
1611188626000,2021-01-21T00:23:46Z,37.2,TA120-T246183
1611188663000,2021-01-21T00:24:23Z,43.9,TA120-T246187
1611188677000,2021-01-21T00:24:37Z,58.2,TA120-T246184
1611188684000,2021-01-21T00:24:44Z,54.5,TA120-T246191
1611188686000,2021-01-21T00:24:46Z,30.9,TA120-T246183
1611188723000,2021-01-21T00:25:23Z,43.9,TA120-T246187
1611188737000,2021-01-21T00:25:37Z,49.5,TA120-T246184
1611188744000,2021-01-21T00:25:44Z,52.8,TA120-T246191
1611188746000,2021-01-21T00:25:46Z,39,TA120-T246183
1611188783000,2021-01-21T00:26:23Z,43.8,TA120-T246187
1611188797000,2021-01-21T00:26:37Z,47.7,TA120-T246184
1611188804000,2021-01-21T00:26:44Z,45.2,TA120-T246191
1611188806000,2021-01-21T00:26:46Z,30.5,TA120-T246183
1611188843000,2021-01-21T00:27:23Z,45,TA120-T246187
1611188857000,2021-01-21T00:27:37Z,49.7,TA120-T246184
1611188864000,2021-01-21T00:27:44Z,42.9,TA120-T246191
1611188866000,2021-01-21T00:27:46Z,35.4,TA120-T246183
1611188903000,2021-01-21T00:28:23Z,44.4,TA120-T246187
1611188917000,2021-01-21T00:28:37Z,53.3,TA120-T246184
1611188924000,2021-01-21T00:28:44Z,45.4,TA120-T246191
1611188926000,2021-01-21T00:28:46Z,31.5,TA120-T246183
1611188963000,2021-01-21T00:29:23Z,44.3,TA120-T246187
1611188977000,2021-01-21T00:29:37Z,53.9,TA120-T246184
1611188984000,2021-01-21T00:29:44Z,43.3,TA120-T246191
1611188986000,2021-01-21T00:29:46Z,30.4,TA120-T246183
1611189023000,2021-01-21T00:30:23Z,44.1,TA120-T246187
1611189037000,2021-01-21T00:30:37Z,56.3,TA120-T246184
1611189044000,2021-01-21T00:30:44Z,43.1,TA120-T246191
1611189046000,2021-01-21T00:30:46Z,30.5,TA120-T246183
1611189083000,2021-01-21T00:31:23Z,45.6,TA120-T246187
1611189097000,2021-01-21T00:31:37Z,49.6,TA120-T246184
1611189104000,2021-01-21T00:31:44Z,43.3,TA120-T246191
1611189106000,2021-01-21T00:31:46Z,30.3,TA120-T246183
1611189143000,2021-01-21T00:32:23Z,45,TA120-T246187
1611189157000,2021-01-21T00:32:37Z,56,TA120-T246184
1611189164000,2021-01-21T00:32:44Z,43.1,TA120-T246191
1611189166000,2021-01-21T00:32:46Z,35.7,TA120-T246183
1611189203000,2021-01-21T00:33:23Z,45.2,TA120-T246187
1611189217000,2021-01-21T00:33:37Z,48.4,TA120-T246184
1611189224000,2021-01-21T00:33:44Z,43,TA120-T246191
1611189226000,2021-01-21T00:33:46Z,30.5,TA120-T246183
1611189263000,2021-01-21T00:34:23Z,44.9,TA120-T246187
1611189277000,2021-01-21T00:34:37Z,50.2,TA120-T246184
1611189284000,2021-01-21T00:34:44Z,43.3,TA120-T246191
1611189286000,2021-01-21T00:34:46Z,33.5,TA120-T246183
1611189323000,2021-01-21T00:35:23Z,44.7,TA120-T246187
1611189337000,2021-01-21T00:35:37Z,47.9,TA120-T246184
1611189344000,2021-01-21T00:35:44Z,46.1,TA120-T246191
1611189346000,2021-01-21T00:35:46Z,31.1,TA120-T246183
1611189383000,2021-01-21T00:36:23Z,43.6,TA120-T246187
1611189397000,2021-01-21T00:36:37Z,46.9,TA120-T246184
1611189404000,2021-01-21T00:36:44Z,44.7,TA120-T246191
1611189406000,2021-01-21T00:36:46Z,30.6,TA120-T246183
1611189443000,2021-01-21T00:37:23Z,43.4,TA120-T246187
1611189457000,2021-01-21T00:37:37Z,55,TA120-T246184
1611189464000,2021-01-21T00:37:44Z,42.8,TA120-T246191
1611189466000,2021-01-21T00:37:46Z,30.3,TA120-T246183
1611189503000,2021-01-21T00:38:23Z,44.8,TA120-T246187
1611189517000,2021-01-21T00:38:37Z,52.2,TA120-T246184
1611189524000,2021-01-21T00:38:44Z,43.5,TA120-T246191
1611189526000,2021-01-21T00:38:46Z,30.3,TA120-T246183
1611189563000,2021-01-21T00:39:23Z,43.5,TA120-T246187
1611189577000,2021-01-21T00:39:37Z,54,TA120-T246184
1611189584000,2021-01-21T00:39:44Z,43.2,TA120-T246191
1611189586000,2021-01-21T00:39:46Z,35.9,TA120-T246183
1611189623000,2021-01-21T00:40:23Z,43.2,TA120-T246187
1611189637000,2021-01-21T00:40:37Z,47.6,TA120-T246184
1611189644000,2021-01-21T00:40:44Z,43.3,TA120-T246191
1611189646000,2021-01-21T00:40:46Z,30.4,TA120-T246183
1611189683000,2021-01-21T00:41:23Z,42.3,TA120-T246187
1611189697000,2021-01-21T00:41:37Z,50.4,TA120-T246184
1611189704000,2021-01-21T00:41:44Z,43.2,TA120-T246191
1611189706000,2021-01-21T00:41:46Z,30.3,TA120-T246183
1611189743000,2021-01-21T00:42:23Z,44,TA120-T246187
1611189757000,2021-01-21T00:42:37Z,51.8,TA120-T246184
1611189764000,2021-01-21T00:42:44Z,42.8,TA120-T246191
1611189766000,2021-01-21T00:42:46Z,30.4,TA120-T246183
1611189803000,2021-01-21T00:43:23Z,43,TA120-T246187
1611189817000,2021-01-21T00:43:37Z,59.6,TA120-T246184
1611189824000,2021-01-21T00:43:44Z,42.7,TA120-T246191
1611189826000,2021-01-21T00:43:46Z,35.3,TA120-T246183
1611189863000,2021-01-21T00:44:23Z,43.1,TA120-T246187
1611189877000,2021-01-21T00:44:37Z,58.7,TA120-T246184
1611189884000,2021-01-21T00:44:44Z,43.5,TA120-T246191
1611189886000,2021-01-21T00:44:46Z,30.8,TA120-T246183
1611189923000,2021-01-21T00:45:23Z,43.3,TA120-T246187
1611189937000,2021-01-21T00:45:37Z,47.9,TA120-T246184
1611189944000,2021-01-21T00:45:44Z,44.7,TA120-T246191
1611189946000,2021-01-21T00:45:46Z,33.6,TA120-T246183
1611189983000,2021-01-21T00:46:23Z,44.2,TA120-T246187
1611189997000,2021-01-21T00:46:37Z,53.9,TA120-T246184
1611190004000,2021-01-21T00:46:44Z,42.7,TA120-T246191
1611190006000,2021-01-21T00:46:46Z,31.8,TA120-T246183
1611190043000,2021-01-21T00:47:23Z,43.7,TA120-T246187
1611190057000,2021-01-21T00:47:37Z,48.8,TA120-T246184
1611190064000,2021-01-21T00:47:44Z,55,TA120-T246191
1611190066000,2021-01-21T00:47:46Z,30.6,TA120-T246183
1611190103000,2021-01-21T00:48:23Z,44.1,TA120-T246187
1611190117000,2021-01-21T00:48:37Z,62.1,TA120-T246184
1611190124000,2021-01-21T00:48:44Z,42.4,TA120-T246191
1611190126000,2021-01-21T00:48:46Z,32.1,TA120-T246183
1611190163000,2021-01-21T00:49:23Z,45.4,TA120-T246187
1611190177000,2021-01-21T00:49:37Z,58.4,TA120-T246184
1611190184000,2021-01-21T00:49:44Z,45.3,TA120-T246191
1611190186000,2021-01-21T00:49:46Z,30.7,TA120-T246183
1611190223000,2021-01-21T00:50:23Z,47.4,TA120-T246187
1611190237000,2021-01-21T00:50:37Z,53.8,TA120-T246184
1611190244000,2021-01-21T00:50:44Z,50.9,TA120-T246191
1611190246000,2021-01-21T00:50:46Z,31.5,TA120-T246183
1611190283000,2021-01-21T00:51:23Z,45.9,TA120-T246187
1611190297000,2021-01-21T00:51:37Z,48.5,TA120-T246184
1611190304000,2021-01-21T00:51:44Z,42.7,TA120-T246191
1611190306000,2021-01-21T00:51:46Z,33.3,TA120-T246183
1611190343000,2021-01-21T00:52:23Z,42.7,TA120-T246187
1611190357000,2021-01-21T00:52:37Z,57.6,TA120-T246184
1611190364000,2021-01-21T00:52:44Z,42.6,TA120-T246191
1611190366000,2021-01-21T00:52:46Z,30.6,TA120-T246183
1611190403000,2021-01-21T00:53:23Z,45.4,TA120-T246187
1611190417000,2021-01-21T00:53:37Z,56.2,TA120-T246184
1611190424000,2021-01-21T00:53:44Z,42.8,TA120-T246191
1611190426000,2021-01-21T00:53:46Z,31,TA120-T246183
1611190463000,2021-01-21T00:54:23Z,43.2,TA120-T246187
1611190477000,2021-01-21T00:54:37Z,50.1,TA120-T246184
1611190484000,2021-01-21T00:54:44Z,42.6,TA120-T246191
1611190486000,2021-01-21T00:54:46Z,31.3,TA120-T246183
1611190523000,2021-01-21T00:55:23Z,43.6,TA120-T246187
1611190537000,2021-01-21T00:55:37Z,46.9,TA120-T246184
1611190544000,2021-01-21T00:55:44Z,52.5,TA120-T246191
1611190546000,2021-01-21T00:55:46Z,31.6,TA120-T246183
1611190583000,2021-01-21T00:56:23Z,42.7,TA120-T246187
1611190597000,2021-01-21T00:56:37Z,46.8,TA120-T246184
1611190604000,2021-01-21T00:56:44Z,42.7,TA120-T246191
1611190606000,2021-01-21T00:56:46Z,31,TA120-T246183
1611190643000,2021-01-21T00:57:23Z,43.2,TA120-T246187
1611190657000,2021-01-21T00:57:37Z,60.8,TA120-T246184
1611190664000,2021-01-21T00:57:44Z,43.3,TA120-T246191
1611190666000,2021-01-21T00:57:46Z,34.2,TA120-T246183
1611190703000,2021-01-21T00:58:23Z,43.1,TA120-T246187
1611190717000,2021-01-21T00:58:37Z,64.3,TA120-T246184
1611190724000,2021-01-21T00:58:44Z,51.2,TA120-T246191
1611190726000,2021-01-21T00:58:46Z,30.9,TA120-T246183
1611190763000,2021-01-21T00:59:23Z,42.8,TA120-T246187
1611190777000,2021-01-21T00:59:37Z,62.5,TA120-T246184
1611190784000,2021-01-21T00:59:44Z,51.9,TA120-T246191
1611190786000,2021-01-21T00:59:46Z,31.2,TA120-T246183
1611190823000,2021-01-21T01:00:23Z,42.9,TA120-T246187
1611190837000,2021-01-21T01:00:37Z,47.2,TA120-T246184
1611190844000,2021-01-21T01:00:44Z,52.3,TA120-T246191
1611190846000,2021-01-21T01:00:46Z,30.9,TA120-T246183
1611190883000,2021-01-21T01:01:23Z,43.9,TA120-T246187
1611190897000,2021-01-21T01:01:37Z,47.3,TA120-T246184
1611190904000,2021-01-21T01:01:44Z,55.2,TA120-T246191
1611190906000,2021-01-21T01:01:46Z,32.9,TA120-T246183
1611190943000,2021-01-21T01:02:23Z,43.1,TA120-T246187
1611190957000,2021-01-21T01:02:37Z,46.9,TA120-T246184
1611190964000,2021-01-21T01:02:44Z,44.4,TA120-T246191
1611190966000,2021-01-21T01:02:46Z,30.9,TA120-T246183
1611191003000,2021-01-21T01:03:23Z,43.4,TA120-T246187
1611191017000,2021-01-21T01:03:37Z,48.4,TA120-T246184
1611191024000,2021-01-21T01:03:44Z,58.6,TA120-T246191
1611191026000,2021-01-21T01:03:46Z,31,TA120-T246183
1611191063000,2021-01-21T01:04:23Z,42.9,TA120-T246187
1611191077000,2021-01-21T01:04:37Z,47.7,TA120-T246184
1611191084000,2021-01-21T01:04:44Z,45.6,TA120-T246191
1611191086000,2021-01-21T01:04:46Z,31.1,TA120-T246183
1611191123000,2021-01-21T01:05:23Z,45,TA120-T246187
1611191137000,2021-01-21T01:05:37Z,55.3,TA120-T246184
1611191144000,2021-01-21T01:05:44Z,42.8,TA120-T246191
1611191146000,2021-01-21T01:05:46Z,33.6,TA120-T246183
1611191183000,2021-01-21T01:06:23Z,43.1,TA120-T246187
1611191197000,2021-01-21T01:06:37Z,62.4,TA120-T246184
1611191204000,2021-01-21T01:06:44Z,43.3,TA120-T246191
1611191206000,2021-01-21T01:06:46Z,31.5,TA120-T246183
1611191243000,2021-01-21T01:07:23Z,43.2,TA120-T246187
1611191257000,2021-01-21T01:07:37Z,46.8,TA120-T246184
1611191264000,2021-01-21T01:07:44Z,43,TA120-T246191
1611191266000,2021-01-21T01:07:46Z,31.1,TA120-T246183
1611191303000,2021-01-21T01:08:23Z,43.6,TA120-T246187
1611191317000,2021-01-21T01:08:37Z,55,TA120-T246184
1611191324000,2021-01-21T01:08:44Z,43.1,TA120-T246191
1611191326000,2021-01-21T01:08:46Z,31,TA120-T246183
1611191363000,2021-01-21T01:09:23Z,44.1,TA120-T246187
1611191377000,2021-01-21T01:09:37Z,54.5,TA120-T246184
1611191384000,2021-01-21T01:09:44Z,45.2,TA120-T246191
1611191386000,2021-01-21T01:09:46Z,31.6,TA120-T246183
1611191423000,2021-01-21T01:10:23Z,44.2,TA120-T246187
1611191437000,2021-01-21T01:10:37Z,47.1,TA120-T246184
1611191444000,2021-01-21T01:10:44Z,43.5,TA120-T246191
1611191446000,2021-01-21T01:10:46Z,33,TA120-T246183
1611191483000,2021-01-21T01:11:23Z,44.5,TA120-T246187
1611191497000,2021-01-21T01:11:37Z,61.7,TA120-T246184
1611191504000,2021-01-21T01:11:44Z,43.4,TA120-T246191
1611191506000,2021-01-21T01:11:46Z,32.4,TA120-T246183
1611191543000,2021-01-21T01:12:23Z,44.9,TA120-T246187
1611191557000,2021-01-21T01:12:37Z,48,TA120-T246184
1611191564000,2021-01-21T01:12:44Z,42.8,TA120-T246191
1611191566000,2021-01-21T01:12:46Z,32.8,TA120-T246183
1611191603000,2021-01-21T01:13:23Z,43.9,TA120-T246187
1611191617000,2021-01-21T01:13:37Z,47.2,TA120-T246184
1611191624000,2021-01-21T01:13:44Z,43.2,TA120-T246191
1611191626000,2021-01-21T01:13:46Z,38.1,TA120-T246183
1611191663000,2021-01-21T01:14:23Z,43.4,TA120-T246187
1611191677000,2021-01-21T01:14:37Z,47.2,TA120-T246184
1611191684000,2021-01-21T01:14:44Z,44.9,TA120-T246191
1611191686000,2021-01-21T01:14:46Z,33.8,TA120-T246183
1611191723000,2021-01-21T01:15:23Z,42.8,TA120-T246187
1611191737000,2021-01-21T01:15:37Z,49.6,TA120-T246184
1611191744000,2021-01-21T01:15:44Z,61,TA120-T246191
1611191746000,2021-01-21T01:15:46Z,35.5,TA120-T246183
1611191783000,2021-01-21T01:16:23Z,43.6,TA120-T246187
1611191797000,2021-01-21T01:16:37Z,51.5,TA120-T246184
1611191804000,2021-01-21T01:16:44Z,47.5,TA120-T246191
1611191806000,2021-01-21T01:16:46Z,35.7,TA120-T246183
1611191843000,2021-01-21T01:17:23Z,42.8,TA120-T246187
1611191857000,2021-01-21T01:17:37Z,55.4,TA120-T246184
1611191864000,2021-01-21T01:17:44Z,42.8,TA120-T246191
1611191866000,2021-01-21T01:17:46Z,35.7,TA120-T246183
1611191903000,2021-01-21T01:18:23Z,43,TA120-T246187
1611191917000,2021-01-21T01:18:37Z,50.2,TA120-T246184
1611191924000,2021-01-21T01:18:44Z,43.1,TA120-T246191
1611191926000,2021-01-21T01:18:46Z,32.4,TA120-T246183
1611191963000,2021-01-21T01:19:23Z,42.8,TA120-T246187
1611191977000,2021-01-21T01:19:37Z,61.9,TA120-T246184
1611191984000,2021-01-21T01:19:44Z,43.6,TA120-T246191
1611191986000,2021-01-21T01:19:46Z,30.3,TA120-T246183
1611192023000,2021-01-21T01:20:23Z,42.7,TA120-T246187
1611192037000,2021-01-21T01:20:37Z,47.8,TA120-T246184
1611192044000,2021-01-21T01:20:44Z,44.7,TA120-T246191
1611192046000,2021-01-21T01:20:46Z,30.2,TA120-T246183
1611192083000,2021-01-21T01:21:23Z,42.8,TA120-T246187
1611192097000,2021-01-21T01:21:37Z,61.1,TA120-T246184
1611192104000,2021-01-21T01:21:44Z,43.2,TA120-T246191
1611192106000,2021-01-21T01:21:46Z,31.2,TA120-T246183
1611192143000,2021-01-21T01:22:23Z,43.1,TA120-T246187
1611192157000,2021-01-21T01:22:37Z,48.9,TA120-T246184
1611192164000,2021-01-21T01:22:44Z,42.7,TA120-T246191
1611192166000,2021-01-21T01:22:46Z,31.2,TA120-T246183
1611192203000,2021-01-21T01:23:23Z,44.1,TA120-T246187
1611192217000,2021-01-21T01:23:37Z,48.2,TA120-T246184
1611192224000,2021-01-21T01:23:44Z,42.6,TA120-T246191
1611192226000,2021-01-21T01:23:46Z,32.4,TA120-T246183
1611192263000,2021-01-21T01:24:23Z,42.9,TA120-T246187
1611192277000,2021-01-21T01:24:37Z,48.6,TA120-T246184
1611192284000,2021-01-21T01:24:44Z,42.7,TA120-T246191
1611192286000,2021-01-21T01:24:46Z,31,TA120-T246183
1611192323000,2021-01-21T01:25:23Z,42.7,TA120-T246187
1611192337000,2021-01-21T01:25:37Z,52.5,TA120-T246184
1611192344000,2021-01-21T01:25:44Z,43.3,TA120-T246191
1611192346000,2021-01-21T01:25:46Z,32.7,TA120-T246183
1611192383000,2021-01-21T01:26:23Z,43.5,TA120-T246187
1611192397000,2021-01-21T01:26:37Z,53,TA120-T246184
1611192404000,2021-01-21T01:26:44Z,43.3,TA120-T246191
1611192406000,2021-01-21T01:26:46Z,36.9,TA120-T246183
1611192443000,2021-01-21T01:27:23Z,43.1,TA120-T246187
1611192457000,2021-01-21T01:27:37Z,63.4,TA120-T246184
1611192464000,2021-01-21T01:27:44Z,43.3,TA120-T246191
1611192466000,2021-01-21T01:27:46Z,34.6,TA120-T246183
1611192503000,2021-01-21T01:28:23Z,42.2,TA120-T246187
1611192517000,2021-01-21T01:28:37Z,47.1,TA120-T246184
1611192524000,2021-01-21T01:28:44Z,43.9,TA120-T246191
1611192526000,2021-01-21T01:28:46Z,31.8,TA120-T246183
1611192563000,2021-01-21T01:29:23Z,42.9,TA120-T246187
1611192577000,2021-01-21T01:29:37Z,49.6,TA120-T246184
1611192584000,2021-01-21T01:29:44Z,45.1,TA120-T246191
1611192586000,2021-01-21T01:29:46Z,32.7,TA120-T246183
1611192623000,2021-01-21T01:30:23Z,42.7,TA120-T246187
1611192637000,2021-01-21T01:30:37Z,50.7,TA120-T246184
1611192644000,2021-01-21T01:30:44Z,43.4,TA120-T246191
1611192646000,2021-01-21T01:30:46Z,36.3,TA120-T246183
1611192683000,2021-01-21T01:31:23Z,43.2,TA120-T246187
1611192697000,2021-01-21T01:31:37Z,55.5,TA120-T246184
1611192704000,2021-01-21T01:31:44Z,42.8,TA120-T246191
1611192706000,2021-01-21T01:31:46Z,31.7,TA120-T246183
1611192743000,2021-01-21T01:32:23Z,42.1,TA120-T246187
1611192757000,2021-01-21T01:32:37Z,52,TA120-T246184
1611192764000,2021-01-21T01:32:44Z,42.6,TA120-T246191
1611192766000,2021-01-21T01:32:46Z,34.5,TA120-T246183
1611192807000,2021-01-21T01:33:27Z,42.1,TA120-T246187
1611192817000,2021-01-21T01:33:37Z,54,TA120-T246184
1611192824000,2021-01-21T01:33:44Z,40.2,TA120-T246191
1611192826000,2021-01-21T01:33:46Z,30.5,TA120-T246183
1611192867000,2021-01-21T01:34:27Z,42.4,TA120-T246187
1611192877000,2021-01-21T01:34:37Z,65.1,TA120-T246184
1611192884000,2021-01-21T01:34:44Z,40.7,TA120-T246191
1611192886000,2021-01-21T01:34:46Z,31,TA120-T246183
1611192927000,2021-01-21T01:35:27Z,42.6,TA120-T246187
1611192937000,2021-01-21T01:35:37Z,54.4,TA120-T246184
1611192944000,2021-01-21T01:35:44Z,40.2,TA120-T246191
1611192946000,2021-01-21T01:35:46Z,30.3,TA120-T246183
1611192987000,2021-01-21T01:36:27Z,41.7,TA120-T246187
1611192997000,2021-01-21T01:36:37Z,49.1,TA120-T246184
1611193004000,2021-01-21T01:36:44Z,41.6,TA120-T246191
1611193006000,2021-01-21T01:36:46Z,30.4,TA120-T246183
1611193047000,2021-01-21T01:37:27Z,42.4,TA120-T246187
1611193057000,2021-01-21T01:37:37Z,48.3,TA120-T246184
1611193064000,2021-01-21T01:37:44Z,40.5,TA120-T246191
1611193066000,2021-01-21T01:37:46Z,30.6,TA120-T246183
1611193107000,2021-01-21T01:38:27Z,43.2,TA120-T246187
1611193117000,2021-01-21T01:38:37Z,54.1,TA120-T246184
1611193124000,2021-01-21T01:38:44Z,42.9,TA120-T246191
1611193126000,2021-01-21T01:38:46Z,30.8,TA120-T246183
1611193167000,2021-01-21T01:39:27Z,43.2,TA120-T246187
1611193177000,2021-01-21T01:39:37Z,60,TA120-T246184
1611193184000,2021-01-21T01:39:44Z,44,TA120-T246191
1611193186000,2021-01-21T01:39:46Z,30.7,TA120-T246183
1611193227000,2021-01-21T01:40:27Z,42.7,TA120-T246187
1611193237000,2021-01-21T01:40:37Z,47.6,TA120-T246184
1611193244000,2021-01-21T01:40:44Z,47,TA120-T246191
1611193246000,2021-01-21T01:40:46Z,31,TA120-T246183
1611193287000,2021-01-21T01:41:27Z,42.1,TA120-T246187
1611193297000,2021-01-21T01:41:37Z,47.4,TA120-T246184
1611193304000,2021-01-21T01:41:44Z,44.9,TA120-T246191
1611193306000,2021-01-21T01:41:46Z,30.5,TA120-T246183
1611193347000,2021-01-21T01:42:27Z,43.9,TA120-T246187
1611193357000,2021-01-21T01:42:37Z,54.9,TA120-T246184
1611193364000,2021-01-21T01:42:44Z,41.5,TA120-T246191
1611193366000,2021-01-21T01:42:46Z,30.4,TA120-T246183
1611193407000,2021-01-21T01:43:27Z,42.5,TA120-T246187
1611193417000,2021-01-21T01:43:37Z,56.8,TA120-T246184
1611193424000,2021-01-21T01:43:44Z,44.1,TA120-T246191
1611193426000,2021-01-21T01:43:46Z,30.4,TA120-T246183
1611193467000,2021-01-21T01:44:27Z,42.5,TA120-T246187
1611193477000,2021-01-21T01:44:37Z,65.4,TA120-T246184
1611193484000,2021-01-21T01:44:44Z,40.8,TA120-T246191
1611193486000,2021-01-21T01:44:46Z,30.3,TA120-T246183
1611193527000,2021-01-21T01:45:27Z,42.6,TA120-T246187
1611193537000,2021-01-21T01:45:37Z,50.5,TA120-T246184
1611193544000,2021-01-21T01:45:44Z,40.8,TA120-T246191
1611193546000,2021-01-21T01:45:46Z,30.5,TA120-T246183
1611193587000,2021-01-21T01:46:27Z,42.9,TA120-T246187
1611193597000,2021-01-21T01:46:37Z,46.7,TA120-T246184
