time,readable_time,dBA,dev-id
1606176007000,2020-11-24T00:00:07Z,64,TA120-T246184
1606176010000,2020-11-24T00:00:10Z,46.8,TA120-T246191
1606176010000,2020-11-24T00:00:10Z,45.4,TA120-T246187
1606176053000,2020-11-24T00:00:53Z,37.9,TA120-T246183
1606176067000,2020-11-24T00:01:07Z,67.2,TA120-T246184
1606176070000,2020-11-24T00:01:10Z,46.7,TA120-T246191
1606176070000,2020-11-24T00:01:10Z,45.2,TA120-T246187
1606176113000,2020-11-24T00:01:53Z,34.7,TA120-T246183
1606176127000,2020-11-24T00:02:07Z,61.4,TA120-T246184
1606176130000,2020-11-24T00:02:10Z,47,TA120-T246191
1606176130000,2020-11-24T00:02:10Z,62.5,TA120-T246187
1606176173000,2020-11-24T00:02:53Z,37.9,TA120-T246183
1606176187000,2020-11-24T00:03:07Z,50.9,TA120-T246184
1606176190000,2020-11-24T00:03:10Z,46.9,TA120-T246191
1606176190000,2020-11-24T00:03:10Z,48.9,TA120-T246187
1606176233000,2020-11-24T00:03:53Z,34.6,TA120-T246183
1606176247000,2020-11-24T00:04:07Z,59.4,TA120-T246184
1606176250000,2020-11-24T00:04:10Z,46.9,TA120-T246191
1606176250000,2020-11-24T00:04:10Z,46.7,TA120-T246187
1606176293000,2020-11-24T00:04:53Z,37.9,TA120-T246183
1606176307000,2020-11-24T00:05:07Z,63.8,TA120-T246184
1606176310000,2020-11-24T00:05:10Z,46.9,TA120-T246191
1606176310000,2020-11-24T00:05:10Z,47.5,TA120-T246187
1606176353000,2020-11-24T00:05:53Z,34.6,TA120-T246183
1606176367000,2020-11-24T00:06:07Z,56.2,TA120-T246184
1606176370000,2020-11-24T00:06:10Z,47.9,TA120-T246191
1606176370000,2020-11-24T00:06:10Z,47.1,TA120-T246187
1606176413000,2020-11-24T00:06:53Z,37.9,TA120-T246183
1606176427000,2020-11-24T00:07:07Z,52.7,TA120-T246184
1606176430000,2020-11-24T00:07:10Z,47.1,TA120-T246191
1606176430000,2020-11-24T00:07:10Z,46.4,TA120-T246187
1606176473000,2020-11-24T00:07:53Z,34.7,TA120-T246183
1606176487000,2020-11-24T00:08:07Z,65.7,TA120-T246184
1606176490000,2020-11-24T00:08:10Z,47.1,TA120-T246191
1606176490000,2020-11-24T00:08:10Z,45.6,TA120-T246187
1606176533000,2020-11-24T00:08:53Z,34.6,TA120-T246183
1606176547000,2020-11-24T00:09:07Z,56.8,TA120-T246184
1606176550000,2020-11-24T00:09:10Z,46.9,TA120-T246191
1606176550000,2020-11-24T00:09:10Z,45.8,TA120-T246187
1606176593000,2020-11-24T00:09:53Z,34.7,TA120-T246183
1606176607000,2020-11-24T00:10:07Z,52,TA120-T246184
1606176610000,2020-11-24T00:10:10Z,46.9,TA120-T246191
1606176610000,2020-11-24T00:10:10Z,47.5,TA120-T246187
1606176653000,2020-11-24T00:10:53Z,34.7,TA120-T246183
1606176667000,2020-11-24T00:11:07Z,52.5,TA120-T246184
1606176670000,2020-11-24T00:11:10Z,46.9,TA120-T246191
1606176670000,2020-11-24T00:11:10Z,46.3,TA120-T246187
1606176713000,2020-11-24T00:11:53Z,37.9,TA120-T246183
1606176727000,2020-11-24T00:12:07Z,59.7,TA120-T246184
1606176730000,2020-11-24T00:12:10Z,47,TA120-T246191
1606176730000,2020-11-24T00:12:10Z,51.2,TA120-T246187
1606176773000,2020-11-24T00:12:53Z,34.5,TA120-T246183
1606176787000,2020-11-24T00:13:07Z,58.6,TA120-T246184
1606176790000,2020-11-24T00:13:10Z,46.9,TA120-T246191
1606176790000,2020-11-24T00:13:10Z,48.4,TA120-T246187
1606176833000,2020-11-24T00:13:53Z,37.9,TA120-T246183
1606176847000,2020-11-24T00:14:07Z,61.7,TA120-T246184
1606176850000,2020-11-24T00:14:10Z,47,TA120-T246191
1606176850000,2020-11-24T00:14:10Z,47.9,TA120-T246187
1606176893000,2020-11-24T00:14:53Z,34.8,TA120-T246183
1606176907000,2020-11-24T00:15:07Z,51.2,TA120-T246184
1606176910000,2020-11-24T00:15:10Z,47,TA120-T246191
1606176910000,2020-11-24T00:15:10Z,46.5,TA120-T246187
1606176953000,2020-11-24T00:15:53Z,37.9,TA120-T246183
1606176967000,2020-11-24T00:16:07Z,60.9,TA120-T246184
1606176970000,2020-11-24T00:16:10Z,46.9,TA120-T246191
1606176970000,2020-11-24T00:16:10Z,45.7,TA120-T246187
1606177013000,2020-11-24T00:16:53Z,34.7,TA120-T246183
1606177027000,2020-11-24T00:17:07Z,51.8,TA120-T246184
1606177030000,2020-11-24T00:17:10Z,47.2,TA120-T246191
1606177030000,2020-11-24T00:17:10Z,45.7,TA120-T246187
1606177073000,2020-11-24T00:17:53Z,37.9,TA120-T246183
1606177087000,2020-11-24T00:18:07Z,68,TA120-T246184
1606177090000,2020-11-24T00:18:10Z,51.6,TA120-T246191
1606177090000,2020-11-24T00:18:10Z,46.4,TA120-T246187
1606177133000,2020-11-24T00:18:53Z,34.6,TA120-T246183
1606177147000,2020-11-24T00:19:07Z,57.7,TA120-T246184
1606177150000,2020-11-24T00:19:10Z,51.2,TA120-T246191
1606177150000,2020-11-24T00:19:10Z,47,TA120-T246187
1606177193000,2020-11-24T00:19:53Z,34.6,TA120-T246183
1606177207000,2020-11-24T00:20:07Z,58.7,TA120-T246184
1606177210000,2020-11-24T00:20:10Z,54,TA120-T246191
1606177210000,2020-11-24T00:20:10Z,50.9,TA120-T246187
1606177253000,2020-11-24T00:20:53Z,34.6,TA120-T246183
1606177267000,2020-11-24T00:21:07Z,51.8,TA120-T246184
1606177270000,2020-11-24T00:21:10Z,47.4,TA120-T246191
1606177270000,2020-11-24T00:21:10Z,47.2,TA120-T246187
1606177313000,2020-11-24T00:21:53Z,34.6,TA120-T246183
1606177327000,2020-11-24T00:22:07Z,65.9,TA120-T246184
1606177330000,2020-11-24T00:22:10Z,48,TA120-T246191
1606177330000,2020-11-24T00:22:10Z,49.6,TA120-T246187
1606177373000,2020-11-24T00:22:53Z,34.6,TA120-T246183
1606177387000,2020-11-24T00:23:07Z,64,TA120-T246184
1606177390000,2020-11-24T00:23:10Z,46.9,TA120-T246191
1606177390000,2020-11-24T00:23:10Z,46.7,TA120-T246187
1606177433000,2020-11-24T00:23:53Z,37.9,TA120-T246183
1606177447000,2020-11-24T00:24:07Z,57.9,TA120-T246184
1606177450000,2020-11-24T00:24:10Z,46.8,TA120-T246191
1606177450000,2020-11-24T00:24:10Z,48.9,TA120-T246187
1606177493000,2020-11-24T00:24:53Z,34.6,TA120-T246183
1606177507000,2020-11-24T00:25:07Z,60.3,TA120-T246184
1606177510000,2020-11-24T00:25:10Z,46.8,TA120-T246191
1606177510000,2020-11-24T00:25:10Z,50,TA120-T246187
1606177553000,2020-11-24T00:25:53Z,34.8,TA120-T246183
1606177567000,2020-11-24T00:26:07Z,63.4,TA120-T246184
1606177570000,2020-11-24T00:26:10Z,46.9,TA120-T246191
1606177570000,2020-11-24T00:26:10Z,46.5,TA120-T246187
1606177613000,2020-11-24T00:26:53Z,34.6,TA120-T246183
1606177627000,2020-11-24T00:27:07Z,66,TA120-T246184
1606177630000,2020-11-24T00:27:10Z,46.9,TA120-T246191
1606177630000,2020-11-24T00:27:10Z,46.4,TA120-T246187
1606177673000,2020-11-24T00:27:53Z,37.9,TA120-T246183
1606177687000,2020-11-24T00:28:07Z,53.6,TA120-T246184
1606177690000,2020-11-24T00:28:10Z,47.2,TA120-T246191
1606177690000,2020-11-24T00:28:10Z,45.9,TA120-T246187
1606177733000,2020-11-24T00:28:53Z,34.7,TA120-T246183
1606177747000,2020-11-24T00:29:07Z,54.6,TA120-T246184
1606177750000,2020-11-24T00:29:10Z,46.8,TA120-T246191
1606177750000,2020-11-24T00:29:10Z,46.5,TA120-T246187
1606177793000,2020-11-24T00:29:53Z,34.6,TA120-T246183
1606177807000,2020-11-24T00:30:07Z,58.5,TA120-T246184
1606177810000,2020-11-24T00:30:10Z,46.7,TA120-T246191
1606177810000,2020-11-24T00:30:10Z,51.6,TA120-T246187
1606177853000,2020-11-24T00:30:53Z,34.7,TA120-T246183
1606177867000,2020-11-24T00:31:07Z,52.9,TA120-T246184
1606177870000,2020-11-24T00:31:10Z,46.8,TA120-T246191
1606177870000,2020-11-24T00:31:10Z,46.5,TA120-T246187
1606177913000,2020-11-24T00:31:53Z,34.7,TA120-T246183
1606177927000,2020-11-24T00:32:07Z,64.3,TA120-T246184
1606177930000,2020-11-24T00:32:10Z,47.5,TA120-T246191
1606177930000,2020-11-24T00:32:10Z,48.7,TA120-T246187
1606177973000,2020-11-24T00:32:53Z,34.7,TA120-T246183
1606177987000,2020-11-24T00:33:07Z,61.3,TA120-T246184
1606177990000,2020-11-24T00:33:10Z,47,TA120-T246191
1606177990000,2020-11-24T00:33:10Z,48,TA120-T246187
1606178033000,2020-11-24T00:33:53Z,35,TA120-T246183
1606178047000,2020-11-24T00:34:07Z,57.2,TA120-T246184
1606178050000,2020-11-24T00:34:10Z,46.9,TA120-T246191
1606178050000,2020-11-24T00:34:10Z,47.7,TA120-T246187
1606178093000,2020-11-24T00:34:53Z,34.6,TA120-T246183
1606178107000,2020-11-24T00:35:07Z,65.3,TA120-T246184
1606178110000,2020-11-24T00:35:10Z,46.8,TA120-T246191
1606178110000,2020-11-24T00:35:10Z,47.9,TA120-T246187
1606178153000,2020-11-24T00:35:53Z,34.7,TA120-T246183
1606178167000,2020-11-24T00:36:07Z,57.2,TA120-T246184
1606178170000,2020-11-24T00:36:10Z,47.2,TA120-T246191
1606178170000,2020-11-24T00:36:10Z,45.1,TA120-T246187
1606178213000,2020-11-24T00:36:53Z,34.7,TA120-T246183
1606178227000,2020-11-24T00:37:07Z,61.1,TA120-T246184
1606178230000,2020-11-24T00:37:10Z,47.9,TA120-T246191
1606178230000,2020-11-24T00:37:10Z,45.4,TA120-T246187
1606178273000,2020-11-24T00:37:53Z,34.6,TA120-T246183
1606178287000,2020-11-24T00:38:07Z,60.6,TA120-T246184
1606178290000,2020-11-24T00:38:10Z,47,TA120-T246191
1606178290000,2020-11-24T00:38:10Z,44.6,TA120-T246187
1606178333000,2020-11-24T00:38:53Z,34.6,TA120-T246183
1606178347000,2020-11-24T00:39:07Z,62,TA120-T246184
1606178350000,2020-11-24T00:39:10Z,48.7,TA120-T246191
1606178350000,2020-11-24T00:39:10Z,47.5,TA120-T246187
1606178393000,2020-11-24T00:39:53Z,37.9,TA120-T246183
1606178407000,2020-11-24T00:40:07Z,66.6,TA120-T246184
1606178410000,2020-11-24T00:40:10Z,47,TA120-T246191
1606178410000,2020-11-24T00:40:10Z,47.7,TA120-T246187
1606178453000,2020-11-24T00:40:53Z,34.6,TA120-T246183
1606178467000,2020-11-24T00:41:07Z,51.2,TA120-T246184
1606178470000,2020-11-24T00:41:10Z,47,TA120-T246191
1606178470000,2020-11-24T00:41:10Z,46.3,TA120-T246187
1606178513000,2020-11-24T00:41:53Z,37.8,TA120-T246183
1606178527000,2020-11-24T00:42:07Z,52.1,TA120-T246184
1606178530000,2020-11-24T00:42:10Z,46.8,TA120-T246191
1606178530000,2020-11-24T00:42:10Z,44.5,TA120-T246187
1606178573000,2020-11-24T00:42:53Z,34.7,TA120-T246183
1606178587000,2020-11-24T00:43:07Z,51.1,TA120-T246184
1606178590000,2020-11-24T00:43:10Z,46.7,TA120-T246191
1606178590000,2020-11-24T00:43:10Z,45.6,TA120-T246187
1606178633000,2020-11-24T00:43:53Z,34.5,TA120-T246183
1606178647000,2020-11-24T00:44:07Z,60.1,TA120-T246184
1606178650000,2020-11-24T00:44:10Z,46.7,TA120-T246191
1606178650000,2020-11-24T00:44:10Z,46.9,TA120-T246187
1606178693000,2020-11-24T00:44:53Z,34.6,TA120-T246183
1606178707000,2020-11-24T00:45:07Z,70.2,TA120-T246184
1606178710000,2020-11-24T00:45:10Z,46.9,TA120-T246191
1606178710000,2020-11-24T00:45:10Z,47.7,TA120-T246187
1606178753000,2020-11-24T00:45:53Z,34.8,TA120-T246183
1606178767000,2020-11-24T00:46:07Z,65.1,TA120-T246184
1606178770000,2020-11-24T00:46:10Z,46.8,TA120-T246191
1606178770000,2020-11-24T00:46:10Z,45.4,TA120-T246187
1606178813000,2020-11-24T00:46:53Z,34.6,TA120-T246183
1606178827000,2020-11-24T00:47:07Z,55.8,TA120-T246184
1606178830000,2020-11-24T00:47:10Z,47.6,TA120-T246191
1606178830000,2020-11-24T00:47:10Z,45.4,TA120-T246187
1606178873000,2020-11-24T00:47:53Z,34.5,TA120-T246183
1606178887000,2020-11-24T00:48:07Z,66.8,TA120-T246184
1606178890000,2020-11-24T00:48:10Z,48.2,TA120-T246191
1606178890000,2020-11-24T00:48:10Z,47.8,TA120-T246187
1606178933000,2020-11-24T00:48:53Z,34.6,TA120-T246183
1606178947000,2020-11-24T00:49:07Z,56.1,TA120-T246184
1606178950000,2020-11-24T00:49:10Z,50.1,TA120-T246191
1606178950000,2020-11-24T00:49:10Z,49.6,TA120-T246187
1606178993000,2020-11-24T00:49:53Z,34.5,TA120-T246183
1606179007000,2020-11-24T00:50:07Z,61,TA120-T246184
1606179010000,2020-11-24T00:50:10Z,47.2,TA120-T246191
1606179010000,2020-11-24T00:50:10Z,45.5,TA120-T246187
1606179053000,2020-11-24T00:50:53Z,37.9,TA120-T246183
1606179067000,2020-11-24T00:51:07Z,69.9,TA120-T246184
1606179070000,2020-11-24T00:51:10Z,47.9,TA120-T246191
1606179070000,2020-11-24T00:51:10Z,46.6,TA120-T246187
1606179113000,2020-11-24T00:51:53Z,34.6,TA120-T246183
1606179127000,2020-11-24T00:52:07Z,60.4,TA120-T246184
1606179130000,2020-11-24T00:52:10Z,46.9,TA120-T246191
1606179130000,2020-11-24T00:52:10Z,47,TA120-T246187
1606179173000,2020-11-24T00:52:53Z,37.8,TA120-T246183
1606179187000,2020-11-24T00:53:07Z,61.2,TA120-T246184
1606179190000,2020-11-24T00:53:10Z,46.9,TA120-T246191
1606179190000,2020-11-24T00:53:10Z,48.4,TA120-T246187
1606179233000,2020-11-24T00:53:53Z,34.6,TA120-T246183
1606179247000,2020-11-24T00:54:07Z,50.6,TA120-T246184
1606179250000,2020-11-24T00:54:10Z,46.9,TA120-T246191
1606179250000,2020-11-24T00:54:10Z,46.5,TA120-T246187
1606179293000,2020-11-24T00:54:53Z,37.8,TA120-T246183
1606179307000,2020-11-24T00:55:07Z,67.9,TA120-T246184
1606179310000,2020-11-24T00:55:10Z,46.7,TA120-T246191
1606179310000,2020-11-24T00:55:10Z,48.6,TA120-T246187
1606179353000,2020-11-24T00:55:53Z,34.5,TA120-T246183
1606179367000,2020-11-24T00:56:07Z,58.6,TA120-T246184
1606179370000,2020-11-24T00:56:10Z,46.9,TA120-T246191
1606179370000,2020-11-24T00:56:10Z,50.2,TA120-T246187
1606179413000,2020-11-24T00:56:53Z,34.6,TA120-T246183
1606179427000,2020-11-24T00:57:07Z,53.8,TA120-T246184
1606179430000,2020-11-24T00:57:10Z,50.5,TA120-T246191
1606179430000,2020-11-24T00:57:10Z,47,TA120-T246187
1606179473000,2020-11-24T00:57:53Z,34.6,TA120-T246183
1606179487000,2020-11-24T00:58:07Z,60.6,TA120-T246184
1606179490000,2020-11-24T00:58:10Z,46.7,TA120-T246191
1606179490000,2020-11-24T00:58:10Z,49.3,TA120-T246187
1606179533000,2020-11-24T00:58:53Z,37.8,TA120-T246183
1606179547000,2020-11-24T00:59:07Z,51.7,TA120-T246184
1606179550000,2020-11-24T00:59:10Z,46.9,TA120-T246191
1606179550000,2020-11-24T00:59:10Z,48.9,TA120-T246187
1606179593000,2020-11-24T00:59:53Z,34.5,TA120-T246183
1606179607000,2020-11-24T01:00:07Z,59.9,TA120-T246184
1606179610000,2020-11-24T01:00:10Z,47.2,TA120-T246191
1606179610000,2020-11-24T01:00:10Z,49.3,TA120-T246187
1606179653000,2020-11-24T01:00:53Z,34.6,TA120-T246183
1606179667000,2020-11-24T01:01:07Z,55.8,TA120-T246184
1606179670000,2020-11-24T01:01:10Z,52.4,TA120-T246191
1606179670000,2020-11-24T01:01:10Z,50.5,TA120-T246187
1606179713000,2020-11-24T01:01:53Z,34.5,TA120-T246183
1606179727000,2020-11-24T01:02:07Z,67.4,TA120-T246184
1606179730000,2020-11-24T01:02:10Z,47.6,TA120-T246191
1606179730000,2020-11-24T01:02:10Z,48.1,TA120-T246187
1606179773000,2020-11-24T01:02:53Z,34.5,TA120-T246183
1606179787000,2020-11-24T01:03:07Z,68.3,TA120-T246184
1606179790000,2020-11-24T01:03:10Z,47.1,TA120-T246191
1606179790000,2020-11-24T01:03:10Z,49.9,TA120-T246187
1606179833000,2020-11-24T01:03:53Z,34.4,TA120-T246183
1606179847000,2020-11-24T01:04:07Z,52.3,TA120-T246184
1606179850000,2020-11-24T01:04:10Z,47,TA120-T246191
1606179850000,2020-11-24T01:04:10Z,48.7,TA120-T246187
1606179893000,2020-11-24T01:04:53Z,34.6,TA120-T246183
1606179907000,2020-11-24T01:05:07Z,51.7,TA120-T246184
1606179910000,2020-11-24T01:05:10Z,46.8,TA120-T246191
1606179910000,2020-11-24T01:05:10Z,48.3,TA120-T246187
1606179953000,2020-11-24T01:05:53Z,34.7,TA120-T246183
1606179967000,2020-11-24T01:06:07Z,50.5,TA120-T246184
1606179970000,2020-11-24T01:06:10Z,46.9,TA120-T246191
1606179970000,2020-11-24T01:06:10Z,51.9,TA120-T246187
1606180013000,2020-11-24T01:06:53Z,34.6,TA120-T246183
1606180027000,2020-11-24T01:07:07Z,51.1,TA120-T246184
1606180030000,2020-11-24T01:07:10Z,46.7,TA120-T246191
1606180030000,2020-11-24T01:07:10Z,48.1,TA120-T246187
1606180073000,2020-11-24T01:07:53Z,34.4,TA120-T246183
1606180087000,2020-11-24T01:08:07Z,59.4,TA120-T246184
1606180090000,2020-11-24T01:08:10Z,46.6,TA120-T246191
1606180090000,2020-11-24T01:08:10Z,46.2,TA120-T246187
1606180133000,2020-11-24T01:08:53Z,34.5,TA120-T246183
1606180147000,2020-11-24T01:09:07Z,51.5,TA120-T246184
1606180150000,2020-11-24T01:09:10Z,46.7,TA120-T246191
1606180150000,2020-11-24T01:09:10Z,48.9,TA120-T246187
1606180193000,2020-11-24T01:09:53Z,34.6,TA120-T246183
1606180207000,2020-11-24T01:10:07Z,51,TA120-T246184
1606180210000,2020-11-24T01:10:10Z,46.7,TA120-T246191
1606180210000,2020-11-24T01:10:10Z,50.1,TA120-T246187
1606180253000,2020-11-24T01:10:53Z,37.7,TA120-T246183
1606180267000,2020-11-24T01:11:07Z,59.6,TA120-T246184
1606180270000,2020-11-24T01:11:10Z,46.6,TA120-T246191
1606180270000,2020-11-24T01:11:10Z,50.3,TA120-T246187
1606180313000,2020-11-24T01:11:53Z,34.4,TA120-T246183
1606180327000,2020-11-24T01:12:07Z,69.7,TA120-T246184
1606180330000,2020-11-24T01:12:10Z,46.9,TA120-T246191
1606180330000,2020-11-24T01:12:10Z,48.3,TA120-T246187
1606180373000,2020-11-24T01:12:53Z,34.5,TA120-T246183
1606180387000,2020-11-24T01:13:07Z,63.5,TA120-T246184
1606180390000,2020-11-24T01:13:10Z,46.6,TA120-T246191
1606180390000,2020-11-24T01:13:10Z,47.3,TA120-T246187
1606180433000,2020-11-24T01:13:53Z,34.4,TA120-T246183
1606180447000,2020-11-24T01:14:07Z,69.5,TA120-T246184
1606180450000,2020-11-24T01:14:10Z,46.8,TA120-T246191
1606180450000,2020-11-24T01:14:10Z,47.4,TA120-T246187
1606180493000,2020-11-24T01:14:53Z,37.8,TA120-T246183
1606180507000,2020-11-24T01:15:07Z,51.8,TA120-T246184
1606180510000,2020-11-24T01:15:10Z,46.8,TA120-T246191
1606180510000,2020-11-24T01:15:10Z,49.4,TA120-T246187
1606180553000,2020-11-24T01:15:53Z,34.6,TA120-T246183
1606180567000,2020-11-24T01:16:07Z,67.7,TA120-T246184
1606180570000,2020-11-24T01:16:10Z,46.7,TA120-T246191
1606180570000,2020-11-24T01:16:10Z,47.2,TA120-T246187
1606180613000,2020-11-24T01:16:53Z,37.8,TA120-T246183
1606180627000,2020-11-24T01:17:07Z,63.4,TA120-T246184
1606180630000,2020-11-24T01:17:10Z,46.7,TA120-T246191
1606180630000,2020-11-24T01:17:10Z,52,TA120-T246187
1606180673000,2020-11-24T01:17:53Z,34.6,TA120-T246183
1606180687000,2020-11-24T01:18:07Z,51.4,TA120-T246184
1606180690000,2020-11-24T01:18:10Z,46.9,TA120-T246191
1606180690000,2020-11-24T01:18:10Z,49.5,TA120-T246187
1606180733000,2020-11-24T01:18:53Z,37.8,TA120-T246183
1606180747000,2020-11-24T01:19:07Z,51.2,TA120-T246184
1606180750000,2020-11-24T01:19:10Z,47,TA120-T246191
1606180750000,2020-11-24T01:19:10Z,50.5,TA120-T246187
1606180793000,2020-11-24T01:19:53Z,34.6,TA120-T246183
1606180807000,2020-11-24T01:20:07Z,66.2,TA120-T246184
1606180810000,2020-11-24T01:20:10Z,46.8,TA120-T246191
1606180810000,2020-11-24T01:20:10Z,46.2,TA120-T246187
1606180853000,2020-11-24T01:20:53Z,34.5,TA120-T246183
1606180867000,2020-11-24T01:21:07Z,53.7,TA120-T246184
1606180870000,2020-11-24T01:21:10Z,46.7,TA120-T246191
1606180870000,2020-11-24T01:21:10Z,46.9,TA120-T246187
1606180913000,2020-11-24T01:21:53Z,37.8,TA120-T246183
1606180927000,2020-11-24T01:22:07Z,51.3,TA120-T246184
1606180930000,2020-11-24T01:22:10Z,46.8,TA120-T246191
1606180930000,2020-11-24T01:22:10Z,48.4,TA120-T246187
1606180973000,2020-11-24T01:22:53Z,34.5,TA120-T246183
1606180987000,2020-11-24T01:23:07Z,66.2,TA120-T246184
1606180990000,2020-11-24T01:23:10Z,46.8,TA120-T246191
1606180990000,2020-11-24T01:23:10Z,49.7,TA120-T246187
1606181033000,2020-11-24T01:23:53Z,37.9,TA120-T246183
1606181047000,2020-11-24T01:24:07Z,59.7,TA120-T246184
1606181050000,2020-11-24T01:24:10Z,48.6,TA120-T246191
1606181050000,2020-11-24T01:24:10Z,47.6,TA120-T246187
1606181093000,2020-11-24T01:24:53Z,34.7,TA120-T246183
1606181107000,2020-11-24T01:25:07Z,51,TA120-T246184
1606181110000,2020-11-24T01:25:10Z,47,TA120-T246191
1606181110000,2020-11-24T01:25:10Z,47.1,TA120-T246187
1606181153000,2020-11-24T01:25:53Z,38,TA120-T246183
1606181167000,2020-11-24T01:26:07Z,62.7,TA120-T246184
1606181170000,2020-11-24T01:26:10Z,46.7,TA120-T246191
1606181170000,2020-11-24T01:26:10Z,46.6,TA120-T246187
1606181213000,2020-11-24T01:26:53Z,35,TA120-T246183
1606181227000,2020-11-24T01:27:07Z,55.5,TA120-T246184
1606181230000,2020-11-24T01:27:10Z,47.5,TA120-T246191
1606181230000,2020-11-24T01:27:10Z,46.7,TA120-T246187
1606181273000,2020-11-24T01:27:53Z,35,TA120-T246183
1606181287000,2020-11-24T01:28:07Z,63.7,TA120-T246184
1606181290000,2020-11-24T01:28:10Z,53.7,TA120-T246191
1606181290000,2020-11-24T01:28:10Z,47.5,TA120-T246187
1606181333000,2020-11-24T01:28:53Z,35,TA120-T246183
1606181347000,2020-11-24T01:29:07Z,51.7,TA120-T246184
1606181350000,2020-11-24T01:29:10Z,46.9,TA120-T246191
1606181350000,2020-11-24T01:29:10Z,48.7,TA120-T246187
1606181393000,2020-11-24T01:29:53Z,38,TA120-T246183
1606181407000,2020-11-24T01:30:07Z,50.5,TA120-T246184
1606181410000,2020-11-24T01:30:10Z,47,TA120-T246191
1606181410000,2020-11-24T01:30:10Z,46.5,TA120-T246187
1606181453000,2020-11-24T01:30:53Z,34.8,TA120-T246183
1606181467000,2020-11-24T01:31:07Z,51.2,TA120-T246184
1606181470000,2020-11-24T01:31:10Z,47,TA120-T246191
1606181470000,2020-11-24T01:31:10Z,46.2,TA120-T246187
1606181513000,2020-11-24T01:31:53Z,34.9,TA120-T246183
1606181527000,2020-11-24T01:32:07Z,59.4,TA120-T246184
1606181530000,2020-11-24T01:32:10Z,51.3,TA120-T246191
1606181530000,2020-11-24T01:32:10Z,47.9,TA120-T246187
1606181573000,2020-11-24T01:32:53Z,34.8,TA120-T246183
1606181587000,2020-11-24T01:33:07Z,52.8,TA120-T246184
1606181590000,2020-11-24T01:33:10Z,45.6,TA120-T246191
1606181590000,2020-11-24T01:33:10Z,45.3,TA120-T246187
1606181633000,2020-11-24T01:33:53Z,38,TA120-T246183
1606181647000,2020-11-24T01:34:07Z,51.2,TA120-T246184
1606181650000,2020-11-24T01:34:10Z,45.4,TA120-T246191
1606181650000,2020-11-24T01:34:10Z,45.8,TA120-T246187
1606181693000,2020-11-24T01:34:53Z,34.9,TA120-T246183
1606181707000,2020-11-24T01:35:07Z,51.6,TA120-T246184
1606181710000,2020-11-24T01:35:10Z,45.2,TA120-T246191
1606181710000,2020-11-24T01:35:10Z,46.3,TA120-T246187
1606181753000,2020-11-24T01:35:53Z,38,TA120-T246183
1606181767000,2020-11-24T01:36:07Z,62.6,TA120-T246184
1606181770000,2020-11-24T01:36:10Z,45.6,TA120-T246191
1606181770000,2020-11-24T01:36:10Z,45.6,TA120-T246187
1606181813000,2020-11-24T01:36:53Z,34.8,TA120-T246183
1606181827000,2020-11-24T01:37:07Z,51,TA120-T246184
1606181830000,2020-11-24T01:37:10Z,45.4,TA120-T246191
1606181830000,2020-11-24T01:37:10Z,46.6,TA120-T246187
1606181873000,2020-11-24T01:37:53Z,35,TA120-T246183
1606181887000,2020-11-24T01:38:07Z,52,TA120-T246184
1606181890000,2020-11-24T01:38:10Z,45.4,TA120-T246191
1606181890000,2020-11-24T01:38:10Z,46,TA120-T246187
1606181933000,2020-11-24T01:38:53Z,34.9,TA120-T246183
1606181947000,2020-11-24T01:39:07Z,70.3,TA120-T246184
1606181950000,2020-11-24T01:39:10Z,45.5,TA120-T246191
1606181950000,2020-11-24T01:39:10Z,46.7,TA120-T246187
1606181993000,2020-11-24T01:39:53Z,38,TA120-T246183
1606182007000,2020-11-24T01:40:07Z,60.8,TA120-T246184
1606182010000,2020-11-24T01:40:10Z,45.5,TA120-T246191
1606182010000,2020-11-24T01:40:10Z,46.5,TA120-T246187
1606182053000,2020-11-24T01:40:53Z,35,TA120-T246183
1606182067000,2020-11-24T01:41:07Z,52.2,TA120-T246184
1606182070000,2020-11-24T01:41:10Z,45.8,TA120-T246191
1606182070000,2020-11-24T01:41:10Z,49.2,TA120-T246187
1606182113000,2020-11-24T01:41:53Z,38.1,TA120-T246183
1606182127000,2020-11-24T01:42:07Z,51.2,TA120-T246184
1606182130000,2020-11-24T01:42:10Z,45.6,TA120-T246191
1606182130000,2020-11-24T01:42:10Z,48.4,TA120-T246187
1606182173000,2020-11-24T01:42:53Z,34.9,TA120-T246183
1606182187000,2020-11-24T01:43:07Z,50.9,TA120-T246184
1606182190000,2020-11-24T01:43:10Z,45.6,TA120-T246191
1606182190000,2020-11-24T01:43:10Z,47.1,TA120-T246187
1606182233000,2020-11-24T01:43:53Z,34.9,TA120-T246183
1606182247000,2020-11-24T01:44:07Z,52.2,TA120-T246184
1606182250000,2020-11-24T01:44:10Z,45.8,TA120-T246191
1606182250000,2020-11-24T01:44:10Z,48.2,TA120-T246187
1606182293000,2020-11-24T01:44:53Z,34.8,TA120-T246183
1606182307000,2020-11-24T01:45:07Z,57.8,TA120-T246184
1606182310000,2020-11-24T01:45:10Z,45.9,TA120-T246191
1606182310000,2020-11-24T01:45:10Z,48.1,TA120-T246187
1606182353000,2020-11-24T01:45:53Z,34.7,TA120-T246183
1606182367000,2020-11-24T01:46:07Z,50.2,TA120-T246184
1606182370000,2020-11-24T01:46:10Z,46.2,TA120-T246191
