time,readable_time,dBA,dev-id
1658448020000,2022-07-22T00:00:20Z,56.4,TA120-T246184
1658448042000,2022-07-22T00:00:42Z,47.3,TA120-T246191
1658448044000,2022-07-22T00:00:44Z,52,TA120-T246187
1658448054000,2022-07-22T00:00:54Z,32.8,TA120-T246183
1658448080000,2022-07-22T00:01:20Z,56.2,TA120-T246184
1658448102000,2022-07-22T00:01:42Z,48,TA120-T246191
1658448104000,2022-07-22T00:01:44Z,47.2,TA120-T246187
1658448114000,2022-07-22T00:01:54Z,32.8,TA120-T246183
1658448140000,2022-07-22T00:02:20Z,56.4,TA120-T246184
1658448162000,2022-07-22T00:02:42Z,47,TA120-T246191
1658448164000,2022-07-22T00:02:44Z,48.2,TA120-T246187
1658448174000,2022-07-22T00:02:54Z,32.9,TA120-T246183
1658448200000,2022-07-22T00:03:20Z,63.4,TA120-T246184
1658448222000,2022-07-22T00:03:42Z,49.2,TA120-T246191
1658448224000,2022-07-22T00:03:44Z,48.9,TA120-T246187
1658448234000,2022-07-22T00:03:54Z,33,TA120-T246183
1658448260000,2022-07-22T00:04:20Z,62.4,TA120-T246184
1658448282000,2022-07-22T00:04:42Z,50.7,TA120-T246191
1658448284000,2022-07-22T00:04:44Z,53.6,TA120-T246187
1658448294000,2022-07-22T00:04:54Z,33,TA120-T246183
1658448320000,2022-07-22T00:05:20Z,57.9,TA120-T246184
1658448342000,2022-07-22T00:05:42Z,46.6,TA120-T246191
1658448344000,2022-07-22T00:05:44Z,53.9,TA120-T246187
1658448354000,2022-07-22T00:05:54Z,32.8,TA120-T246183
1658448380000,2022-07-22T00:06:20Z,65.1,TA120-T246184
1658448402000,2022-07-22T00:06:42Z,47.4,TA120-T246191
1658448404000,2022-07-22T00:06:44Z,49.6,TA120-T246187
1658448414000,2022-07-22T00:06:54Z,32.8,TA120-T246183
1658448440000,2022-07-22T00:07:20Z,57.4,TA120-T246184
1658448462000,2022-07-22T00:07:42Z,49.1,TA120-T246191
1658448464000,2022-07-22T00:07:44Z,51.2,TA120-T246187
1658448474000,2022-07-22T00:07:54Z,32.9,TA120-T246183
1658448500000,2022-07-22T00:08:20Z,58,TA120-T246184
1658448522000,2022-07-22T00:08:42Z,53.2,TA120-T246191
1658448524000,2022-07-22T00:08:44Z,52.7,TA120-T246187
1658448534000,2022-07-22T00:08:54Z,33,TA120-T246183
1658448560000,2022-07-22T00:09:20Z,65.6,TA120-T246184
1658448582000,2022-07-22T00:09:42Z,47.5,TA120-T246191
1658448584000,2022-07-22T00:09:44Z,52.2,TA120-T246187
1658448594000,2022-07-22T00:09:54Z,33,TA120-T246183
1658448620000,2022-07-22T00:10:20Z,60.4,TA120-T246184
1658448642000,2022-07-22T00:10:42Z,47.3,TA120-T246191
1658448644000,2022-07-22T00:10:44Z,51,TA120-T246187
1658448654000,2022-07-22T00:10:54Z,32.9,TA120-T246183
1658448680000,2022-07-22T00:11:20Z,60.7,TA120-T246184
1658448702000,2022-07-22T00:11:42Z,46.9,TA120-T246191
1658448704000,2022-07-22T00:11:44Z,50.9,TA120-T246187
1658448714000,2022-07-22T00:11:54Z,33.1,TA120-T246183
1658448740000,2022-07-22T00:12:20Z,51.3,TA120-T246184
1658448762000,2022-07-22T00:12:42Z,46.2,TA120-T246191
1658448764000,2022-07-22T00:12:44Z,51.3,TA120-T246187
1658448774000,2022-07-22T00:12:54Z,33,TA120-T246183
1658448800000,2022-07-22T00:13:20Z,58.6,TA120-T246184
1658448822000,2022-07-22T00:13:42Z,47.1,TA120-T246191
1658448824000,2022-07-22T00:13:44Z,47.5,TA120-T246187
1658448834000,2022-07-22T00:13:54Z,32.9,TA120-T246183
1658448860000,2022-07-22T00:14:20Z,59.3,TA120-T246184
1658448882000,2022-07-22T00:14:42Z,46.2,TA120-T246191
1658448884000,2022-07-22T00:14:44Z,50.9,TA120-T246187
1658448894000,2022-07-22T00:14:54Z,33.1,TA120-T246183
1658448920000,2022-07-22T00:15:20Z,65.5,TA120-T246184
1658448942000,2022-07-22T00:15:42Z,46.4,TA120-T246191
1658448944000,2022-07-22T00:15:44Z,49.8,TA120-T246187
1658448954000,2022-07-22T00:15:54Z,32.9,TA120-T246183
1658448980000,2022-07-22T00:16:20Z,63.6,TA120-T246184
1658449002000,2022-07-22T00:16:42Z,48.3,TA120-T246191
1658449004000,2022-07-22T00:16:44Z,47.2,TA120-T246187
1658449014000,2022-07-22T00:16:54Z,32.9,TA120-T246183
1658449040000,2022-07-22T00:17:20Z,61.9,TA120-T246184
1658449062000,2022-07-22T00:17:42Z,48.7,TA120-T246191
1658449064000,2022-07-22T00:17:44Z,46.4,TA120-T246187
1658449074000,2022-07-22T00:17:54Z,32.9,TA120-T246183
1658449100000,2022-07-22T00:18:20Z,57.1,TA120-T246184
1658449122000,2022-07-22T00:18:42Z,47.5,TA120-T246191
1658449124000,2022-07-22T00:18:44Z,50.5,TA120-T246187
1658449134000,2022-07-22T00:18:54Z,32.8,TA120-T246183
1658449160000,2022-07-22T00:19:20Z,62.3,TA120-T246184
1658449182000,2022-07-22T00:19:42Z,49.4,TA120-T246191
1658449184000,2022-07-22T00:19:44Z,49.4,TA120-T246187
1658449194000,2022-07-22T00:19:54Z,32.9,TA120-T246183
1658449220000,2022-07-22T00:20:20Z,62.3,TA120-T246184
1658449242000,2022-07-22T00:20:42Z,49.1,TA120-T246191
1658449244000,2022-07-22T00:20:44Z,48.5,TA120-T246187
1658449254000,2022-07-22T00:20:54Z,32.9,TA120-T246183
1658449280000,2022-07-22T00:21:20Z,55.9,TA120-T246184
1658449302000,2022-07-22T00:21:42Z,46.9,TA120-T246191
1658449304000,2022-07-22T00:21:44Z,49.9,TA120-T246187
1658449314000,2022-07-22T00:21:54Z,32.8,TA120-T246183
1658449340000,2022-07-22T00:22:20Z,56.7,TA120-T246184
1658449362000,2022-07-22T00:22:42Z,47.2,TA120-T246191
1658449364000,2022-07-22T00:22:44Z,48.9,TA120-T246187
1658449374000,2022-07-22T00:22:54Z,32.9,TA120-T246183
1658449400000,2022-07-22T00:23:20Z,59.8,TA120-T246184
1658449422000,2022-07-22T00:23:42Z,46.7,TA120-T246191
1658449424000,2022-07-22T00:23:44Z,49.2,TA120-T246187
1658449434000,2022-07-22T00:23:54Z,32.9,TA120-T246183
1658449460000,2022-07-22T00:24:20Z,58.7,TA120-T246184
1658449482000,2022-07-22T00:24:42Z,48.6,TA120-T246191
1658449484000,2022-07-22T00:24:44Z,47.4,TA120-T246187
1658449494000,2022-07-22T00:24:54Z,32.8,TA120-T246183
1658449520000,2022-07-22T00:25:20Z,54.7,TA120-T246184
1658449542000,2022-07-22T00:25:42Z,52.4,TA120-T246191
1658449544000,2022-07-22T00:25:44Z,49.1,TA120-T246187
1658449554000,2022-07-22T00:25:54Z,32.9,TA120-T246183
1658449580000,2022-07-22T00:26:20Z,59.7,TA120-T246184
1658449602000,2022-07-22T00:26:42Z,48.1,TA120-T246191
1658449604000,2022-07-22T00:26:44Z,51.2,TA120-T246187
1658449614000,2022-07-22T00:26:54Z,32.8,TA120-T246183
1658449640000,2022-07-22T00:27:20Z,64,TA120-T246184
1658449662000,2022-07-22T00:27:42Z,49.6,TA120-T246191
1658449664000,2022-07-22T00:27:44Z,49,TA120-T246187
1658449674000,2022-07-22T00:27:54Z,32.8,TA120-T246183
1658449700000,2022-07-22T00:28:20Z,62,TA120-T246184
1658449722000,2022-07-22T00:28:42Z,46.3,TA120-T246191
1658449724000,2022-07-22T00:28:44Z,46.9,TA120-T246187
1658449734000,2022-07-22T00:28:54Z,32.9,TA120-T246183
1658449760000,2022-07-22T00:29:20Z,59.5,TA120-T246184
1658449782000,2022-07-22T00:29:42Z,47.2,TA120-T246191
1658449784000,2022-07-22T00:29:44Z,45.7,TA120-T246187
1658449794000,2022-07-22T00:29:54Z,32.9,TA120-T246183
1658449820000,2022-07-22T00:30:20Z,62.7,TA120-T246184
1658449842000,2022-07-22T00:30:42Z,51.7,TA120-T246191
1658449844000,2022-07-22T00:30:44Z,51,TA120-T246187
1658449854000,2022-07-22T00:30:54Z,33.2,TA120-T246183
1658449880000,2022-07-22T00:31:20Z,58.3,TA120-T246184
1658449902000,2022-07-22T00:31:42Z,50.2,TA120-T246191
1658449904000,2022-07-22T00:31:44Z,49.8,TA120-T246187
1658449914000,2022-07-22T00:31:54Z,33.1,TA120-T246183
1658449940000,2022-07-22T00:32:20Z,59.4,TA120-T246184
1658449962000,2022-07-22T00:32:42Z,46.2,TA120-T246191
1658449964000,2022-07-22T00:32:44Z,53.1,TA120-T246187
1658449974000,2022-07-22T00:32:54Z,32.9,TA120-T246183
1658450000000,2022-07-22T00:33:20Z,63.3,TA120-T246184
1658450022000,2022-07-22T00:33:42Z,46.3,TA120-T246191
1658450024000,2022-07-22T00:33:44Z,48.5,TA120-T246187
1658450034000,2022-07-22T00:33:54Z,33,TA120-T246183
1658450060000,2022-07-22T00:34:20Z,60.9,TA120-T246184
1658450082000,2022-07-22T00:34:42Z,46.3,TA120-T246191
1658450084000,2022-07-22T00:34:44Z,49.7,TA120-T246187
1658450094000,2022-07-22T00:34:54Z,32.9,TA120-T246183
1658450120000,2022-07-22T00:35:20Z,51.7,TA120-T246184
1658450142000,2022-07-22T00:35:42Z,46.3,TA120-T246191
1658450144000,2022-07-22T00:35:44Z,50.2,TA120-T246187
1658450154000,2022-07-22T00:35:54Z,39.3,TA120-T246183
1658450180000,2022-07-22T00:36:20Z,65.2,TA120-T246184
1658450202000,2022-07-22T00:36:42Z,46.5,TA120-T246191
1658450204000,2022-07-22T00:36:44Z,48.9,TA120-T246187
1658450214000,2022-07-22T00:36:54Z,32.9,TA120-T246183
1658450240000,2022-07-22T00:37:20Z,63.8,TA120-T246184
1658450262000,2022-07-22T00:37:42Z,46.3,TA120-T246191
1658450264000,2022-07-22T00:37:44Z,50,TA120-T246187
1658450274000,2022-07-22T00:37:54Z,32.9,TA120-T246183
1658450300000,2022-07-22T00:38:20Z,66.1,TA120-T246184
1658450322000,2022-07-22T00:38:42Z,48.7,TA120-T246191
1658450324000,2022-07-22T00:38:44Z,48.4,TA120-T246187
1658450334000,2022-07-22T00:38:54Z,33,TA120-T246183
1658450360000,2022-07-22T00:39:20Z,59.1,TA120-T246184
1658450382000,2022-07-22T00:39:42Z,48.6,TA120-T246191
1658450384000,2022-07-22T00:39:44Z,51.4,TA120-T246187
1658450394000,2022-07-22T00:39:54Z,32.8,TA120-T246183
1658450420000,2022-07-22T00:40:20Z,62.2,TA120-T246184
1658450442000,2022-07-22T00:40:42Z,51,TA120-T246191
1658450444000,2022-07-22T00:40:44Z,52.7,TA120-T246187
1658450454000,2022-07-22T00:40:54Z,32.8,TA120-T246183
1658450480000,2022-07-22T00:41:20Z,55.6,TA120-T246184
1658450502000,2022-07-22T00:41:42Z,46.9,TA120-T246191
1658450504000,2022-07-22T00:41:44Z,49.8,TA120-T246187
1658450514000,2022-07-22T00:41:54Z,32.8,TA120-T246183
1658450540000,2022-07-22T00:42:20Z,62,TA120-T246184
1658450562000,2022-07-22T00:42:42Z,46.8,TA120-T246191
1658450564000,2022-07-22T00:42:44Z,49,TA120-T246187
1658450574000,2022-07-22T00:42:54Z,32.9,TA120-T246183
1658450600000,2022-07-22T00:43:20Z,58.7,TA120-T246184
1658450622000,2022-07-22T00:43:42Z,46.6,TA120-T246191
1658450624000,2022-07-22T00:43:44Z,49.6,TA120-T246187
1658450634000,2022-07-22T00:43:54Z,32.7,TA120-T246183
1658450660000,2022-07-22T00:44:20Z,58.6,TA120-T246184
1658450682000,2022-07-22T00:44:42Z,49.8,TA120-T246191
1658450684000,2022-07-22T00:44:44Z,50.4,TA120-T246187
1658450694000,2022-07-22T00:44:54Z,32.6,TA120-T246183
1658450720000,2022-07-22T00:45:20Z,60.7,TA120-T246184
1658450742000,2022-07-22T00:45:42Z,47.4,TA120-T246191
1658450744000,2022-07-22T00:45:44Z,48.3,TA120-T246187
1658450754000,2022-07-22T00:45:54Z,32.8,TA120-T246183
1658450780000,2022-07-22T00:46:20Z,64.2,TA120-T246184
1658450802000,2022-07-22T00:46:42Z,47.3,TA120-T246191
1658450804000,2022-07-22T00:46:44Z,49.3,TA120-T246187
1658450814000,2022-07-22T00:46:54Z,32.6,TA120-T246183
1658450840000,2022-07-22T00:47:20Z,66,TA120-T246184
1658450862000,2022-07-22T00:47:42Z,46.7,TA120-T246191
1658450864000,2022-07-22T00:47:44Z,46.5,TA120-T246187
1658450874000,2022-07-22T00:47:54Z,32.4,TA120-T246183
1658450900000,2022-07-22T00:48:20Z,65.2,TA120-T246184
1658450922000,2022-07-22T00:48:42Z,49.1,TA120-T246191
1658450924000,2022-07-22T00:48:44Z,49.7,TA120-T246187
1658450934000,2022-07-22T00:48:54Z,32.5,TA120-T246183
1658450960000,2022-07-22T00:49:20Z,59.3,TA120-T246184
1658450982000,2022-07-22T00:49:42Z,51.3,TA120-T246191
1658450984000,2022-07-22T00:49:44Z,52.1,TA120-T246187
1658450994000,2022-07-22T00:49:54Z,32.5,TA120-T246183
1658451020000,2022-07-22T00:50:20Z,62.3,TA120-T246184
1658451042000,2022-07-22T00:50:42Z,54.5,TA120-T246191
1658451044000,2022-07-22T00:50:44Z,50.2,TA120-T246187
1658451054000,2022-07-22T00:50:54Z,32.5,TA120-T246183
1658451080000,2022-07-22T00:51:20Z,62,TA120-T246184
1658451102000,2022-07-22T00:51:42Z,49.1,TA120-T246191
1658451104000,2022-07-22T00:51:44Z,48.8,TA120-T246187
1658451114000,2022-07-22T00:51:54Z,32.6,TA120-T246183
1658451140000,2022-07-22T00:52:20Z,65.9,TA120-T246184
1658451162000,2022-07-22T00:52:42Z,47,TA120-T246191
1658451164000,2022-07-22T00:52:44Z,49,TA120-T246187
1658451174000,2022-07-22T00:52:54Z,32.5,TA120-T246183
1658451200000,2022-07-22T00:53:20Z,62.4,TA120-T246184
1658451222000,2022-07-22T00:53:42Z,46.7,TA120-T246191
1658451224000,2022-07-22T00:53:44Z,49.5,TA120-T246187
1658451234000,2022-07-22T00:53:54Z,32.6,TA120-T246183
1658451260000,2022-07-22T00:54:20Z,61.6,TA120-T246184
1658451282000,2022-07-22T00:54:42Z,49.9,TA120-T246191
1658451284000,2022-07-22T00:54:44Z,51.2,TA120-T246187
1658451294000,2022-07-22T00:54:54Z,32.5,TA120-T246183
1658451320000,2022-07-22T00:55:20Z,62.5,TA120-T246184
1658451342000,2022-07-22T00:55:42Z,46.5,TA120-T246191
1658451344000,2022-07-22T00:55:44Z,49.1,TA120-T246187
1658451354000,2022-07-22T00:55:54Z,32.5,TA120-T246183
1658451380000,2022-07-22T00:56:20Z,55.8,TA120-T246184
1658451402000,2022-07-22T00:56:42Z,51.1,TA120-T246191
1658451404000,2022-07-22T00:56:44Z,51.5,TA120-T246187
1658451414000,2022-07-22T00:56:54Z,32.7,TA120-T246183
1658451440000,2022-07-22T00:57:20Z,62,TA120-T246184
1658451462000,2022-07-22T00:57:42Z,46.6,TA120-T246191
1658451464000,2022-07-22T00:57:44Z,51.3,TA120-T246187
1658451474000,2022-07-22T00:57:54Z,32.6,TA120-T246183
1658451500000,2022-07-22T00:58:20Z,66.5,TA120-T246184
1658451522000,2022-07-22T00:58:42Z,48.5,TA120-T246191
1658451524000,2022-07-22T00:58:44Z,48.1,TA120-T246187
1658451534000,2022-07-22T00:58:54Z,32.5,TA120-T246183
1658451560000,2022-07-22T00:59:20Z,62.2,TA120-T246184
1658451582000,2022-07-22T00:59:42Z,52.6,TA120-T246191
1658451584000,2022-07-22T00:59:44Z,51.1,TA120-T246187
1658451594000,2022-07-22T00:59:54Z,32.5,TA120-T246183
1658451620000,2022-07-22T01:00:20Z,64.5,TA120-T246184
1658451642000,2022-07-22T01:00:42Z,47.8,TA120-T246191
1658451644000,2022-07-22T01:00:44Z,51.1,TA120-T246187
1658451654000,2022-07-22T01:00:54Z,32.6,TA120-T246183
1658451680000,2022-07-22T01:01:20Z,61.9,TA120-T246184
1658451702000,2022-07-22T01:01:42Z,49.1,TA120-T246191
1658451704000,2022-07-22T01:01:44Z,50.4,TA120-T246187
1658451714000,2022-07-22T01:01:54Z,32.6,TA120-T246183
1658451740000,2022-07-22T01:02:20Z,61.9,TA120-T246184
1658451762000,2022-07-22T01:02:42Z,46.5,TA120-T246191
1658451764000,2022-07-22T01:02:44Z,51.3,TA120-T246187
1658451774000,2022-07-22T01:02:54Z,32.6,TA120-T246183
1658451800000,2022-07-22T01:03:20Z,62.1,TA120-T246184
1658451822000,2022-07-22T01:03:42Z,47.6,TA120-T246191
1658451824000,2022-07-22T01:03:44Z,48.3,TA120-T246187
1658451834000,2022-07-22T01:03:54Z,32.6,TA120-T246183
1658451860000,2022-07-22T01:04:20Z,53,TA120-T246184
1658451882000,2022-07-22T01:04:42Z,52.2,TA120-T246191
1658451884000,2022-07-22T01:04:44Z,44.9,TA120-T246187
1658451894000,2022-07-22T01:04:54Z,32.7,TA120-T246183
1658451920000,2022-07-22T01:05:20Z,64.2,TA120-T246184
1658451942000,2022-07-22T01:05:42Z,49.4,TA120-T246191
1658451944000,2022-07-22T01:05:44Z,51.2,TA120-T246187
1658451954000,2022-07-22T01:05:54Z,32.5,TA120-T246183
1658451980000,2022-07-22T01:06:20Z,60.7,TA120-T246184
1658452002000,2022-07-22T01:06:42Z,48.4,TA120-T246191
1658452004000,2022-07-22T01:06:44Z,50.4,TA120-T246187
1658452014000,2022-07-22T01:06:54Z,32.5,TA120-T246183
1658452040000,2022-07-22T01:07:20Z,65.1,TA120-T246184
1658452062000,2022-07-22T01:07:42Z,47.1,TA120-T246191
1658452064000,2022-07-22T01:07:44Z,51.5,TA120-T246187
1658452074000,2022-07-22T01:07:54Z,32.5,TA120-T246183
1658452100000,2022-07-22T01:08:20Z,54.1,TA120-T246184
1658452122000,2022-07-22T01:08:42Z,47.4,TA120-T246191
1658452124000,2022-07-22T01:08:44Z,51.3,TA120-T246187
1658452134000,2022-07-22T01:08:54Z,32.7,TA120-T246183
1658452160000,2022-07-22T01:09:20Z,63.6,TA120-T246184
1658452182000,2022-07-22T01:09:42Z,50.6,TA120-T246191
1658452184000,2022-07-22T01:09:44Z,49.1,TA120-T246187
1658452194000,2022-07-22T01:09:54Z,32.5,TA120-T246183
1658452220000,2022-07-22T01:10:20Z,60.6,TA120-T246184
1658452242000,2022-07-22T01:10:42Z,49.5,TA120-T246191
1658452244000,2022-07-22T01:10:44Z,51.3,TA120-T246187
1658452254000,2022-07-22T01:10:54Z,32.5,TA120-T246183
1658452280000,2022-07-22T01:11:20Z,59.7,TA120-T246184
1658452302000,2022-07-22T01:11:42Z,50.8,TA120-T246191
1658452304000,2022-07-22T01:11:44Z,49.6,TA120-T246187
1658452314000,2022-07-22T01:11:54Z,32.9,TA120-T246183
1658452340000,2022-07-22T01:12:20Z,63.1,TA120-T246184
1658452362000,2022-07-22T01:12:42Z,57.5,TA120-T246191
1658452364000,2022-07-22T01:12:44Z,49.6,TA120-T246187
1658452374000,2022-07-22T01:12:54Z,32.8,TA120-T246183
1658452400000,2022-07-22T01:13:20Z,63.8,TA120-T246184
1658452422000,2022-07-22T01:13:42Z,49.8,TA120-T246191
1658452424000,2022-07-22T01:13:44Z,54.7,TA120-T246187
1658452434000,2022-07-22T01:13:54Z,32.5,TA120-T246183
1658452460000,2022-07-22T01:14:20Z,61.3,TA120-T246184
1658452482000,2022-07-22T01:14:42Z,46.8,TA120-T246191
1658452484000,2022-07-22T01:14:44Z,52.2,TA120-T246187
1658452494000,2022-07-22T01:14:54Z,32.6,TA120-T246183
1658452520000,2022-07-22T01:15:20Z,63.7,TA120-T246184
1658452542000,2022-07-22T01:15:42Z,47.7,TA120-T246191
1658452544000,2022-07-22T01:15:44Z,52.5,TA120-T246187
1658452554000,2022-07-22T01:15:54Z,32.6,TA120-T246183
1658452580000,2022-07-22T01:16:20Z,66.3,TA120-T246184
1658452602000,2022-07-22T01:16:42Z,51.1,TA120-T246191
1658452604000,2022-07-22T01:16:44Z,49.2,TA120-T246187
1658452614000,2022-07-22T01:16:54Z,32.5,TA120-T246183
1658452640000,2022-07-22T01:17:20Z,61.5,TA120-T246184
1658452662000,2022-07-22T01:17:42Z,46.4,TA120-T246191
1658452664000,2022-07-22T01:17:44Z,47.9,TA120-T246187
1658452674000,2022-07-22T01:17:54Z,32.4,TA120-T246183
1658452700000,2022-07-22T01:18:20Z,65.3,TA120-T246184
1658452722000,2022-07-22T01:18:42Z,46.4,TA120-T246191
1658452724000,2022-07-22T01:18:44Z,48.9,TA120-T246187
1658452734000,2022-07-22T01:18:54Z,32.5,TA120-T246183
1658452760000,2022-07-22T01:19:20Z,63.2,TA120-T246184
1658452782000,2022-07-22T01:19:42Z,46.6,TA120-T246191
1658452784000,2022-07-22T01:19:44Z,50.2,TA120-T246187
1658452794000,2022-07-22T01:19:54Z,32.5,TA120-T246183
1658452820000,2022-07-22T01:20:20Z,61.8,TA120-T246184
1658452842000,2022-07-22T01:20:42Z,46.8,TA120-T246191
1658452844000,2022-07-22T01:20:44Z,50.7,TA120-T246187
1658452854000,2022-07-22T01:20:54Z,32.5,TA120-T246183
1658452880000,2022-07-22T01:21:20Z,66.3,TA120-T246184
1658452902000,2022-07-22T01:21:42Z,46.8,TA120-T246191
1658452904000,2022-07-22T01:21:44Z,51.2,TA120-T246187
1658452914000,2022-07-22T01:21:54Z,33.9,TA120-T246183
1658452940000,2022-07-22T01:22:20Z,62.5,TA120-T246184
1658452962000,2022-07-22T01:22:42Z,51.3,TA120-T246191
1658452964000,2022-07-22T01:22:44Z,52,TA120-T246187
1658452974000,2022-07-22T01:22:54Z,33.4,TA120-T246183
1658453000000,2022-07-22T01:23:20Z,63.1,TA120-T246184
1658453022000,2022-07-22T01:23:42Z,52.2,TA120-T246191
1658453024000,2022-07-22T01:23:44Z,51.9,TA120-T246187
1658453034000,2022-07-22T01:23:54Z,33.5,TA120-T246183
1658453060000,2022-07-22T01:24:20Z,49.8,TA120-T246184
1658453082000,2022-07-22T01:24:42Z,50.1,TA120-T246191
1658453084000,2022-07-22T01:24:44Z,50.2,TA120-T246187
1658453094000,2022-07-22T01:24:54Z,33.4,TA120-T246183
1658453120000,2022-07-22T01:25:20Z,55.2,TA120-T246184
1658453142000,2022-07-22T01:25:42Z,51.3,TA120-T246191
1658453144000,2022-07-22T01:25:44Z,48.5,TA120-T246187
1658453154000,2022-07-22T01:25:54Z,33.4,TA120-T246183
1658453180000,2022-07-22T01:26:20Z,60.3,TA120-T246184
1658453202000,2022-07-22T01:26:42Z,47.9,TA120-T246191
1658453204000,2022-07-22T01:26:44Z,51.2,TA120-T246187
1658453214000,2022-07-22T01:26:54Z,33.4,TA120-T246183
1658453240000,2022-07-22T01:27:20Z,64.2,TA120-T246184
1658453262000,2022-07-22T01:27:42Z,46.7,TA120-T246191
1658453264000,2022-07-22T01:27:44Z,51.8,TA120-T246187
1658453274000,2022-07-22T01:27:54Z,33.4,TA120-T246183
1658453300000,2022-07-22T01:28:20Z,62.2,TA120-T246184
1658453322000,2022-07-22T01:28:42Z,46.9,TA120-T246191
1658453324000,2022-07-22T01:28:44Z,54.3,TA120-T246187
1658453334000,2022-07-22T01:28:54Z,33.4,TA120-T246183
1658453360000,2022-07-22T01:29:20Z,60.1,TA120-T246184
1658453382000,2022-07-22T01:29:42Z,47.1,TA120-T246191
1658453384000,2022-07-22T01:29:44Z,51.1,TA120-T246187
1658453394000,2022-07-22T01:29:54Z,33.8,TA120-T246183
1658453420000,2022-07-22T01:30:20Z,66.4,TA120-T246184
1658453442000,2022-07-22T01:30:42Z,56.6,TA120-T246191
1658453444000,2022-07-22T01:30:44Z,52.6,TA120-T246187
1658453454000,2022-07-22T01:30:54Z,33.3,TA120-T246183
1658453480000,2022-07-22T01:31:20Z,62.4,TA120-T246184
1658453502000,2022-07-22T01:31:42Z,47.5,TA120-T246191
1658453504000,2022-07-22T01:31:44Z,53.2,TA120-T246187
1658453514000,2022-07-22T01:31:54Z,33.5,TA120-T246183
1658453540000,2022-07-22T01:32:20Z,60.4,TA120-T246184
1658453562000,2022-07-22T01:32:42Z,52.9,TA120-T246191
1658453564000,2022-07-22T01:32:44Z,50.5,TA120-T246187
1658453574000,2022-07-22T01:32:54Z,33.4,TA120-T246183
1658453600000,2022-07-22T01:33:20Z,61.9,TA120-T246184
1658453622000,2022-07-22T01:33:42Z,49.2,TA120-T246191
1658453624000,2022-07-22T01:33:44Z,50.7,TA120-T246187
1658453634000,2022-07-22T01:33:54Z,33.5,TA120-T246183
1658453660000,2022-07-22T01:34:20Z,66.5,TA120-T246184
1658453682000,2022-07-22T01:34:42Z,47.4,TA120-T246191
1658453684000,2022-07-22T01:34:44Z,52.9,TA120-T246187
1658453694000,2022-07-22T01:34:54Z,33.4,TA120-T246183
1658453720000,2022-07-22T01:35:20Z,63.7,TA120-T246184
1658453742000,2022-07-22T01:35:42Z,46.6,TA120-T246191
1658453744000,2022-07-22T01:35:44Z,50.6,TA120-T246187
1658453754000,2022-07-22T01:35:54Z,33.6,TA120-T246183
1658453780000,2022-07-22T01:36:20Z,63,TA120-T246184
1658453802000,2022-07-22T01:36:42Z,46.5,TA120-T246191
1658453804000,2022-07-22T01:36:44Z,51.3,TA120-T246187
1658453814000,2022-07-22T01:36:54Z,33.5,TA120-T246183
1658453840000,2022-07-22T01:37:20Z,63.9,TA120-T246184
1658453862000,2022-07-22T01:37:42Z,48,TA120-T246191
1658453864000,2022-07-22T01:37:44Z,51.3,TA120-T246187
1658453874000,2022-07-22T01:37:54Z,33.5,TA120-T246183
1658453900000,2022-07-22T01:38:20Z,55.9,TA120-T246184
1658453922000,2022-07-22T01:38:42Z,47.4,TA120-T246191
1658453924000,2022-07-22T01:38:44Z,51.4,TA120-T246187
1658453934000,2022-07-22T01:38:54Z,33.5,TA120-T246183
1658453960000,2022-07-22T01:39:20Z,57.1,TA120-T246184
1658453982000,2022-07-22T01:39:42Z,49.6,TA120-T246191
1658453984000,2022-07-22T01:39:44Z,51.1,TA120-T246187
1658453994000,2022-07-22T01:39:54Z,33.4,TA120-T246183
1658454020000,2022-07-22T01:40:20Z,65.3,TA120-T246184
1658454042000,2022-07-22T01:40:42Z,48.2,TA120-T246191
1658454044000,2022-07-22T01:40:44Z,52.4,TA120-T246187
1658454054000,2022-07-22T01:40:54Z,33.4,TA120-T246183
1658454080000,2022-07-22T01:41:20Z,52.4,TA120-T246184
1658454102000,2022-07-22T01:41:42Z,51.3,TA120-T246191
1658454104000,2022-07-22T01:41:44Z,50.8,TA120-T246187
1658454114000,2022-07-22T01:41:54Z,33.4,TA120-T246183
1658454140000,2022-07-22T01:42:20Z,65.6,TA120-T246184
1658454162000,2022-07-22T01:42:42Z,48,TA120-T246191
1658454164000,2022-07-22T01:42:44Z,49.4,TA120-T246187
1658454174000,2022-07-22T01:42:54Z,33.4,TA120-T246183
1658454200000,2022-07-22T01:43:20Z,61,TA120-T246184
1658454222000,2022-07-22T01:43:42Z,53.6,TA120-T246191
1658454224000,2022-07-22T01:43:44Z,49.3,TA120-T246187
1658454234000,2022-07-22T01:43:54Z,33.5,TA120-T246183
1658454260000,2022-07-22T01:44:20Z,60.6,TA120-T246184
1658454282000,2022-07-22T01:44:42Z,47.1,TA120-T246191
1658454284000,2022-07-22T01:44:44Z,49.5,TA120-T246187
1658454294000,2022-07-22T01:44:54Z,33.6,TA120-T246183
1658454320000,2022-07-22T01:45:20Z,66.2,TA120-T246184
1658454342000,2022-07-22T01:45:42Z,56.7,TA120-T246191
1658454344000,2022-07-22T01:45:44Z,48.1,TA120-T246187
1658454354000,2022-07-22T01:45:54Z,34,TA120-T246183
1658454380000,2022-07-22T01:46:20Z,63.4,TA120-T246184
