time,readable_time,dBA,dev-id
1605139207000,2020-11-12T00:00:07Z,35.2,TA120-T246183
1605139223000,2020-11-12T00:00:23Z,65.8,TA120-T246184
1605139230000,2020-11-12T00:00:30Z,50.3,TA120-T246191
1605139231000,2020-11-12T00:00:31Z,52.4,TA120-T246187
1605139242000,2020-11-12T00:00:42Z,37.2,TA120-T246177
1605139267000,2020-11-12T00:01:07Z,35.1,TA120-T246183
1605139283000,2020-11-12T00:01:23Z,51.6,TA120-T246184
1605139290000,2020-11-12T00:01:30Z,49.6,TA120-T246191
1605139291000,2020-11-12T00:01:31Z,48.7,TA120-T246187
1605139302000,2020-11-12T00:01:42Z,42.3,TA120-T246177
1605139327000,2020-11-12T00:02:07Z,35.1,TA120-T246183
1605139343000,2020-11-12T00:02:23Z,62.5,TA120-T246184
1605139350000,2020-11-12T00:02:30Z,52.4,TA120-T246191
1605139351000,2020-11-12T00:02:31Z,48.2,TA120-T246187
1605139362000,2020-11-12T00:02:42Z,43.9,TA120-T246177
1605139387000,2020-11-12T00:03:07Z,35.2,TA120-T246183
1605139403000,2020-11-12T00:03:23Z,72.9,TA120-T246184
1605139410000,2020-11-12T00:03:30Z,53.4,TA120-T246191
1605139411000,2020-11-12T00:03:31Z,49.8,TA120-T246187
1605139422000,2020-11-12T00:03:42Z,36.5,TA120-T246177
1605139447000,2020-11-12T00:04:07Z,35.1,TA120-T246183
1605139463000,2020-11-12T00:04:23Z,68.7,TA120-T246184
1605139470000,2020-11-12T00:04:30Z,48.2,TA120-T246191
1605139471000,2020-11-12T00:04:31Z,54.3,TA120-T246187
1605139482000,2020-11-12T00:04:42Z,37.3,TA120-T246177
1605139507000,2020-11-12T00:05:07Z,35.1,TA120-T246183
1605139523000,2020-11-12T00:05:23Z,56.6,TA120-T246184
1605139530000,2020-11-12T00:05:30Z,54,TA120-T246191
1605139531000,2020-11-12T00:05:31Z,51.4,TA120-T246187
1605139542000,2020-11-12T00:05:42Z,42,TA120-T246177
1605139567000,2020-11-12T00:06:07Z,35.1,TA120-T246183
1605139583000,2020-11-12T00:06:23Z,66.2,TA120-T246184
1605139590000,2020-11-12T00:06:30Z,48,TA120-T246191
1605139591000,2020-11-12T00:06:31Z,51.1,TA120-T246187
1605139602000,2020-11-12T00:06:42Z,36.7,TA120-T246177
1605139627000,2020-11-12T00:07:07Z,35.1,TA120-T246183
1605139643000,2020-11-12T00:07:23Z,65,TA120-T246184
1605139650000,2020-11-12T00:07:30Z,50.7,TA120-T246191
1605139651000,2020-11-12T00:07:31Z,51.5,TA120-T246187
1605139662000,2020-11-12T00:07:42Z,36.2,TA120-T246177
1605139687000,2020-11-12T00:08:07Z,35.2,TA120-T246183
1605139703000,2020-11-12T00:08:23Z,61.1,TA120-T246184
1605139710000,2020-11-12T00:08:30Z,47.6,TA120-T246191
1605139711000,2020-11-12T00:08:31Z,54.2,TA120-T246187
1605139722000,2020-11-12T00:08:42Z,37.2,TA120-T246177
1605139747000,2020-11-12T00:09:07Z,35.2,TA120-T246183
1605139763000,2020-11-12T00:09:23Z,56.4,TA120-T246184
1605139770000,2020-11-12T00:09:30Z,48.5,TA120-T246191
1605139771000,2020-11-12T00:09:31Z,53.6,TA120-T246187
1605139782000,2020-11-12T00:09:42Z,38.4,TA120-T246177
1605139807000,2020-11-12T00:10:07Z,35,TA120-T246183
1605139823000,2020-11-12T00:10:23Z,66.8,TA120-T246184
1605139830000,2020-11-12T00:10:30Z,47.9,TA120-T246191
1605139831000,2020-11-12T00:10:31Z,51.7,TA120-T246187
1605139842000,2020-11-12T00:10:42Z,44.6,TA120-T246177
1605139867000,2020-11-12T00:11:07Z,35,TA120-T246183
1605139883000,2020-11-12T00:11:23Z,64.6,TA120-T246184
1605139890000,2020-11-12T00:11:30Z,47.7,TA120-T246191
1605139891000,2020-11-12T00:11:31Z,51,TA120-T246187
1605139902000,2020-11-12T00:11:42Z,37.5,TA120-T246177
1605139927000,2020-11-12T00:12:07Z,34.9,TA120-T246183
1605139943000,2020-11-12T00:12:23Z,51.2,TA120-T246184
1605139950000,2020-11-12T00:12:30Z,48.3,TA120-T246191
1605139951000,2020-11-12T00:12:31Z,49.8,TA120-T246187
1605139962000,2020-11-12T00:12:42Z,36.6,TA120-T246177
1605139987000,2020-11-12T00:13:07Z,35,TA120-T246183
1605140003000,2020-11-12T00:13:23Z,51.2,TA120-T246184
1605140010000,2020-11-12T00:13:30Z,49.1,TA120-T246191
1605140011000,2020-11-12T00:13:31Z,51.2,TA120-T246187
1605140022000,2020-11-12T00:13:42Z,45.4,TA120-T246177
1605140047000,2020-11-12T00:14:07Z,35,TA120-T246183
1605140063000,2020-11-12T00:14:23Z,51.6,TA120-T246184
1605140070000,2020-11-12T00:14:30Z,47.7,TA120-T246191
1605140071000,2020-11-12T00:14:31Z,49.4,TA120-T246187
1605140082000,2020-11-12T00:14:42Z,39.3,TA120-T246177
1605140107000,2020-11-12T00:15:07Z,35,TA120-T246183
1605140123000,2020-11-12T00:15:23Z,75.1,TA120-T246184
1605140130000,2020-11-12T00:15:30Z,48.9,TA120-T246191
1605140131000,2020-11-12T00:15:31Z,53.5,TA120-T246187
1605140142000,2020-11-12T00:15:42Z,38.3,TA120-T246177
1605140167000,2020-11-12T00:16:07Z,34.9,TA120-T246183
1605140183000,2020-11-12T00:16:23Z,57.9,TA120-T246184
1605140190000,2020-11-12T00:16:30Z,53,TA120-T246191
1605140191000,2020-11-12T00:16:31Z,55.5,TA120-T246187
1605140202000,2020-11-12T00:16:42Z,39.9,TA120-T246177
1605140227000,2020-11-12T00:17:07Z,34.9,TA120-T246183
1605140243000,2020-11-12T00:17:23Z,59,TA120-T246184
1605140250000,2020-11-12T00:17:30Z,49.2,TA120-T246191
1605140251000,2020-11-12T00:17:31Z,53.4,TA120-T246187
1605140262000,2020-11-12T00:17:42Z,39.1,TA120-T246177
1605140287000,2020-11-12T00:18:07Z,35,TA120-T246183
1605140303000,2020-11-12T00:18:23Z,69.2,TA120-T246184
1605140310000,2020-11-12T00:18:30Z,49.3,TA120-T246191
1605140311000,2020-11-12T00:18:31Z,52.4,TA120-T246187
1605140322000,2020-11-12T00:18:42Z,37.4,TA120-T246177
1605140347000,2020-11-12T00:19:07Z,35.1,TA120-T246183
1605140363000,2020-11-12T00:19:23Z,52,TA120-T246184
1605140370000,2020-11-12T00:19:30Z,52.3,TA120-T246191
1605140371000,2020-11-12T00:19:31Z,49.9,TA120-T246187
1605140382000,2020-11-12T00:19:42Z,37.1,TA120-T246177
1605140407000,2020-11-12T00:20:07Z,35.1,TA120-T246183
1605140423000,2020-11-12T00:20:23Z,51.5,TA120-T246184
1605140430000,2020-11-12T00:20:30Z,47.6,TA120-T246191
1605140431000,2020-11-12T00:20:31Z,52.2,TA120-T246187
1605140442000,2020-11-12T00:20:42Z,37.4,TA120-T246177
1605140467000,2020-11-12T00:21:07Z,35,TA120-T246183
1605140483000,2020-11-12T00:21:23Z,65.9,TA120-T246184
1605140490000,2020-11-12T00:21:30Z,47.5,TA120-T246191
1605140491000,2020-11-12T00:21:31Z,51.9,TA120-T246187
1605140502000,2020-11-12T00:21:42Z,37.4,TA120-T246177
1605140527000,2020-11-12T00:22:07Z,34.9,TA120-T246183
1605140543000,2020-11-12T00:22:23Z,52.8,TA120-T246184
1605140550000,2020-11-12T00:22:30Z,50.2,TA120-T246191
1605140551000,2020-11-12T00:22:31Z,49.2,TA120-T246187
1605140562000,2020-11-12T00:22:42Z,37.4,TA120-T246177
1605140587000,2020-11-12T00:23:07Z,35,TA120-T246183
1605140603000,2020-11-12T00:23:23Z,57.6,TA120-T246184
1605140610000,2020-11-12T00:23:30Z,57.4,TA120-T246191
1605140611000,2020-11-12T00:23:31Z,50.8,TA120-T246187
1605140622000,2020-11-12T00:23:42Z,37.9,TA120-T246177
1605140647000,2020-11-12T00:24:07Z,34.9,TA120-T246183
1605140663000,2020-11-12T00:24:23Z,67.9,TA120-T246184
1605140670000,2020-11-12T00:24:30Z,47.5,TA120-T246191
1605140671000,2020-11-12T00:24:31Z,50.1,TA120-T246187
1605140682000,2020-11-12T00:24:42Z,37.3,TA120-T246177
1605140707000,2020-11-12T00:25:07Z,35,TA120-T246183
1605140723000,2020-11-12T00:25:23Z,64,TA120-T246184
1605140730000,2020-11-12T00:25:30Z,47.4,TA120-T246191
1605140731000,2020-11-12T00:25:31Z,48.5,TA120-T246187
1605140742000,2020-11-12T00:25:42Z,41.1,TA120-T246177
1605140767000,2020-11-12T00:26:07Z,35.1,TA120-T246183
1605140783000,2020-11-12T00:26:23Z,61.9,TA120-T246184
1605140790000,2020-11-12T00:26:30Z,47.1,TA120-T246191
1605140791000,2020-11-12T00:26:31Z,49.3,TA120-T246187
1605140802000,2020-11-12T00:26:42Z,41.5,TA120-T246177
1605140827000,2020-11-12T00:27:07Z,36.3,TA120-T246183
1605140843000,2020-11-12T00:27:23Z,56.5,TA120-T246184
1605140850000,2020-11-12T00:27:30Z,47.1,TA120-T246191
1605140851000,2020-11-12T00:27:31Z,49.9,TA120-T246187
1605140862000,2020-11-12T00:27:42Z,39.6,TA120-T246177
1605140887000,2020-11-12T00:28:07Z,34.9,TA120-T246183
1605140903000,2020-11-12T00:28:23Z,62.5,TA120-T246184
1605140910000,2020-11-12T00:28:30Z,51.8,TA120-T246191
1605140911000,2020-11-12T00:28:31Z,51.3,TA120-T246187
1605140922000,2020-11-12T00:28:42Z,45,TA120-T246177
1605140947000,2020-11-12T00:29:07Z,35,TA120-T246183
1605140963000,2020-11-12T00:29:23Z,53,TA120-T246184
1605140970000,2020-11-12T00:29:30Z,49.5,TA120-T246191
1605140971000,2020-11-12T00:29:31Z,51.2,TA120-T246187
1605140982000,2020-11-12T00:29:42Z,46.4,TA120-T246177
1605141007000,2020-11-12T00:30:07Z,34.9,TA120-T246183
1605141023000,2020-11-12T00:30:23Z,66.1,TA120-T246184
1605141030000,2020-11-12T00:30:30Z,47.5,TA120-T246191
1605141031000,2020-11-12T00:30:31Z,50.1,TA120-T246187
1605141042000,2020-11-12T00:30:42Z,36.7,TA120-T246177
1605141067000,2020-11-12T00:31:07Z,35.2,TA120-T246183
1605141083000,2020-11-12T00:31:23Z,55.2,TA120-T246184
1605141090000,2020-11-12T00:31:30Z,47.3,TA120-T246191
1605141091000,2020-11-12T00:31:31Z,49.1,TA120-T246187
1605141102000,2020-11-12T00:31:42Z,44.5,TA120-T246177
1605141127000,2020-11-12T00:32:07Z,35.4,TA120-T246183
1605141143000,2020-11-12T00:32:23Z,65.4,TA120-T246184
1605141150000,2020-11-12T00:32:30Z,47.3,TA120-T246191
1605141151000,2020-11-12T00:32:31Z,50.8,TA120-T246187
1605141162000,2020-11-12T00:32:42Z,42.3,TA120-T246177
1605141187000,2020-11-12T00:33:07Z,35.5,TA120-T246183
1605141203000,2020-11-12T00:33:23Z,56.1,TA120-T246184
1605141210000,2020-11-12T00:33:30Z,47.7,TA120-T246191
1605141211000,2020-11-12T00:33:31Z,51.6,TA120-T246187
1605141222000,2020-11-12T00:33:42Z,50.1,TA120-T246177
1605141247000,2020-11-12T00:34:07Z,35.6,TA120-T246183
1605141263000,2020-11-12T00:34:23Z,56.3,TA120-T246184
1605141270000,2020-11-12T00:34:30Z,55,TA120-T246191
1605141271000,2020-11-12T00:34:31Z,51,TA120-T246187
1605141282000,2020-11-12T00:34:42Z,49.9,TA120-T246177
1605141307000,2020-11-12T00:35:07Z,35.4,TA120-T246183
1605141323000,2020-11-12T00:35:23Z,64.8,TA120-T246184
1605141330000,2020-11-12T00:35:30Z,47.5,TA120-T246191
1605141331000,2020-11-12T00:35:31Z,51.1,TA120-T246187
1605141342000,2020-11-12T00:35:42Z,43.8,TA120-T246177
1605141367000,2020-11-12T00:36:07Z,35.5,TA120-T246183
1605141383000,2020-11-12T00:36:23Z,51.2,TA120-T246184
1605141390000,2020-11-12T00:36:30Z,48,TA120-T246191
1605141391000,2020-11-12T00:36:31Z,51.7,TA120-T246187
1605141402000,2020-11-12T00:36:42Z,42.5,TA120-T246177
1605141427000,2020-11-12T00:37:07Z,35.6,TA120-T246183
1605141443000,2020-11-12T00:37:23Z,58.2,TA120-T246184
1605141450000,2020-11-12T00:37:30Z,58.9,TA120-T246191
1605141451000,2020-11-12T00:37:31Z,50.8,TA120-T246187
1605141462000,2020-11-12T00:37:42Z,49.1,TA120-T246177
1605141487000,2020-11-12T00:38:07Z,35.6,TA120-T246183
1605141503000,2020-11-12T00:38:23Z,62.6,TA120-T246184
1605141510000,2020-11-12T00:38:30Z,50.2,TA120-T246191
1605141511000,2020-11-12T00:38:31Z,52.4,TA120-T246187
1605141522000,2020-11-12T00:38:42Z,47.5,TA120-T246177
1605141547000,2020-11-12T00:39:07Z,35.4,TA120-T246183
1605141563000,2020-11-12T00:39:23Z,51,TA120-T246184
1605141570000,2020-11-12T00:39:30Z,47.4,TA120-T246191
1605141571000,2020-11-12T00:39:31Z,51.7,TA120-T246187
1605141582000,2020-11-12T00:39:42Z,45.3,TA120-T246177
1605141607000,2020-11-12T00:40:07Z,35.4,TA120-T246183
1605141623000,2020-11-12T00:40:23Z,50.8,TA120-T246184
1605141630000,2020-11-12T00:40:30Z,50.5,TA120-T246191
1605141631000,2020-11-12T00:40:31Z,52.8,TA120-T246187
1605141642000,2020-11-12T00:40:42Z,42.3,TA120-T246177
1605141667000,2020-11-12T00:41:07Z,35.5,TA120-T246183
1605141683000,2020-11-12T00:41:23Z,52.1,TA120-T246184
1605141690000,2020-11-12T00:41:30Z,47.2,TA120-T246191
1605141691000,2020-11-12T00:41:31Z,51.6,TA120-T246187
1605141702000,2020-11-12T00:41:42Z,43.6,TA120-T246177
1605141727000,2020-11-12T00:42:07Z,35.4,TA120-T246183
1605141743000,2020-11-12T00:42:23Z,65,TA120-T246184
1605141750000,2020-11-12T00:42:30Z,47.1,TA120-T246191
1605141751000,2020-11-12T00:42:31Z,49.6,TA120-T246187
1605141762000,2020-11-12T00:42:42Z,41.2,TA120-T246177
1605141787000,2020-11-12T00:43:07Z,35.4,TA120-T246183
1605141803000,2020-11-12T00:43:23Z,67.3,TA120-T246184
1605141810000,2020-11-12T00:43:30Z,50.8,TA120-T246191
1605141811000,2020-11-12T00:43:31Z,49.6,TA120-T246187
1605141822000,2020-11-12T00:43:42Z,40.5,TA120-T246177
1605141847000,2020-11-12T00:44:07Z,35.4,TA120-T246183
1605141863000,2020-11-12T00:44:23Z,63.4,TA120-T246184
1605141870000,2020-11-12T00:44:30Z,47.3,TA120-T246191
1605141871000,2020-11-12T00:44:31Z,51.5,TA120-T246187
1605141882000,2020-11-12T00:44:42Z,41,TA120-T246177
1605141907000,2020-11-12T00:45:07Z,35.4,TA120-T246183
1605141923000,2020-11-12T00:45:23Z,51.6,TA120-T246184
1605141930000,2020-11-12T00:45:30Z,49.1,TA120-T246191
1605141931000,2020-11-12T00:45:31Z,52.1,TA120-T246187
1605141942000,2020-11-12T00:45:42Z,43.5,TA120-T246177
1605141967000,2020-11-12T00:46:07Z,35.4,TA120-T246183
1605141983000,2020-11-12T00:46:23Z,50.6,TA120-T246184
1605141990000,2020-11-12T00:46:30Z,47.4,TA120-T246191
1605141991000,2020-11-12T00:46:31Z,49.5,TA120-T246187
1605142002000,2020-11-12T00:46:42Z,42.2,TA120-T246177
1605142027000,2020-11-12T00:47:07Z,35.5,TA120-T246183
1605142043000,2020-11-12T00:47:23Z,50.7,TA120-T246184
1605142050000,2020-11-12T00:47:30Z,47.3,TA120-T246191
1605142051000,2020-11-12T00:47:31Z,47.7,TA120-T246187
1605142062000,2020-11-12T00:47:42Z,43.2,TA120-T246177
1605142087000,2020-11-12T00:48:07Z,35.4,TA120-T246183
1605142103000,2020-11-12T00:48:23Z,50.8,TA120-T246184
1605142110000,2020-11-12T00:48:30Z,47.1,TA120-T246191
1605142111000,2020-11-12T00:48:31Z,49.1,TA120-T246187
1605142122000,2020-11-12T00:48:42Z,37.9,TA120-T246177
1605142147000,2020-11-12T00:49:07Z,35.5,TA120-T246183
1605142163000,2020-11-12T00:49:23Z,56.1,TA120-T246184
1605142170000,2020-11-12T00:49:30Z,47.8,TA120-T246191
1605142171000,2020-11-12T00:49:31Z,50.6,TA120-T246187
1605142182000,2020-11-12T00:49:42Z,39.6,TA120-T246177
1605142207000,2020-11-12T00:50:07Z,35.5,TA120-T246183
1605142223000,2020-11-12T00:50:23Z,63.6,TA120-T246184
1605142230000,2020-11-12T00:50:30Z,47.3,TA120-T246191
1605142231000,2020-11-12T00:50:31Z,51.8,TA120-T246187
1605142242000,2020-11-12T00:50:42Z,45.5,TA120-T246177
1605142267000,2020-11-12T00:51:07Z,35.5,TA120-T246183
1605142283000,2020-11-12T00:51:23Z,67,TA120-T246184
1605142290000,2020-11-12T00:51:30Z,47.2,TA120-T246191
1605142291000,2020-11-12T00:51:31Z,51.9,TA120-T246187
1605142302000,2020-11-12T00:51:42Z,47.1,TA120-T246177
1605142327000,2020-11-12T00:52:07Z,35.4,TA120-T246183
1605142343000,2020-11-12T00:52:23Z,70.9,TA120-T246184
1605142350000,2020-11-12T00:52:30Z,47,TA120-T246191
1605142351000,2020-11-12T00:52:31Z,49.7,TA120-T246187
1605142362000,2020-11-12T00:52:42Z,42.4,TA120-T246177
1605142387000,2020-11-12T00:53:07Z,35.1,TA120-T246183
1605142403000,2020-11-12T00:53:23Z,60,TA120-T246184
1605142410000,2020-11-12T00:53:30Z,46.9,TA120-T246191
1605142411000,2020-11-12T00:53:31Z,50.1,TA120-T246187
1605142422000,2020-11-12T00:53:42Z,41.9,TA120-T246177
1605142447000,2020-11-12T00:54:07Z,35.2,TA120-T246183
1605142463000,2020-11-12T00:54:23Z,68,TA120-T246184
1605142470000,2020-11-12T00:54:30Z,47.8,TA120-T246191
1605142471000,2020-11-12T00:54:31Z,48.7,TA120-T246187
1605142482000,2020-11-12T00:54:42Z,39.6,TA120-T246177
1605142507000,2020-11-12T00:55:07Z,35.2,TA120-T246183
1605142523000,2020-11-12T00:55:23Z,69.1,TA120-T246184
1605142530000,2020-11-12T00:55:30Z,47.7,TA120-T246191
1605142531000,2020-11-12T00:55:31Z,52.2,TA120-T246187
1605142542000,2020-11-12T00:55:42Z,47.9,TA120-T246177
1605142567000,2020-11-12T00:56:07Z,35.2,TA120-T246183
1605142583000,2020-11-12T00:56:23Z,57.5,TA120-T246184
1605142590000,2020-11-12T00:56:30Z,47.3,TA120-T246191
1605142591000,2020-11-12T00:56:31Z,49.7,TA120-T246187
1605142602000,2020-11-12T00:56:42Z,40.6,TA120-T246177
1605142627000,2020-11-12T00:57:07Z,35,TA120-T246183
1605142643000,2020-11-12T00:57:23Z,69.7,TA120-T246184
1605142650000,2020-11-12T00:57:30Z,47.3,TA120-T246191
1605142651000,2020-11-12T00:57:31Z,49,TA120-T246187
1605142662000,2020-11-12T00:57:42Z,45.5,TA120-T246177
1605142687000,2020-11-12T00:58:07Z,35,TA120-T246183
1605142703000,2020-11-12T00:58:23Z,55.1,TA120-T246184
1605142710000,2020-11-12T00:58:30Z,47.3,TA120-T246191
1605142711000,2020-11-12T00:58:31Z,51.1,TA120-T246187
1605142722000,2020-11-12T00:58:42Z,47.7,TA120-T246177
1605142747000,2020-11-12T00:59:07Z,35.1,TA120-T246183
1605142763000,2020-11-12T00:59:23Z,51.4,TA120-T246184
1605142770000,2020-11-12T00:59:30Z,47.2,TA120-T246191
1605142771000,2020-11-12T00:59:31Z,50.3,TA120-T246187
1605142782000,2020-11-12T00:59:42Z,42.4,TA120-T246177
1605142807000,2020-11-12T01:00:07Z,35.1,TA120-T246183
1605142823000,2020-11-12T01:00:23Z,65.3,TA120-T246184
1605142830000,2020-11-12T01:00:30Z,52.2,TA120-T246191
1605142831000,2020-11-12T01:00:31Z,48.9,TA120-T246187
1605142842000,2020-11-12T01:00:42Z,46.2,TA120-T246177
1605142867000,2020-11-12T01:01:07Z,35.1,TA120-T246183
1605142883000,2020-11-12T01:01:23Z,51,TA120-T246184
1605142890000,2020-11-12T01:01:30Z,51.9,TA120-T246191
1605142891000,2020-11-12T01:01:31Z,51.3,TA120-T246187
1605142902000,2020-11-12T01:01:42Z,44.5,TA120-T246177
1605142927000,2020-11-12T01:02:07Z,35,TA120-T246183
1605142943000,2020-11-12T01:02:23Z,56.5,TA120-T246184
1605142950000,2020-11-12T01:02:30Z,47.3,TA120-T246191
1605142951000,2020-11-12T01:02:31Z,50.4,TA120-T246187
1605142962000,2020-11-12T01:02:42Z,39.5,TA120-T246177
1605142987000,2020-11-12T01:03:07Z,35.1,TA120-T246183
1605143003000,2020-11-12T01:03:23Z,69.7,TA120-T246184
1605143010000,2020-11-12T01:03:30Z,47.2,TA120-T246191
1605143011000,2020-11-12T01:03:31Z,51.8,TA120-T246187
1605143022000,2020-11-12T01:03:42Z,40.4,TA120-T246177
1605143047000,2020-11-12T01:04:07Z,35.1,TA120-T246183
1605143063000,2020-11-12T01:04:23Z,51.2,TA120-T246184
1605143070000,2020-11-12T01:04:30Z,47.2,TA120-T246191
1605143071000,2020-11-12T01:04:31Z,50.8,TA120-T246187
1605143082000,2020-11-12T01:04:42Z,44.2,TA120-T246177
1605143107000,2020-11-12T01:05:07Z,35,TA120-T246183
1605143123000,2020-11-12T01:05:23Z,50.8,TA120-T246184
1605143130000,2020-11-12T01:05:30Z,48.2,TA120-T246191
1605143131000,2020-11-12T01:05:31Z,49.9,TA120-T246187
1605143142000,2020-11-12T01:05:42Z,50.2,TA120-T246177
1605143167000,2020-11-12T01:06:07Z,35.1,TA120-T246183
1605143183000,2020-11-12T01:06:23Z,51.5,TA120-T246184
1605143190000,2020-11-12T01:06:30Z,55.2,TA120-T246191
1605143191000,2020-11-12T01:06:31Z,50.3,TA120-T246187
1605143202000,2020-11-12T01:06:42Z,49.6,TA120-T246177
1605143227000,2020-11-12T01:07:07Z,35.1,TA120-T246183
1605143243000,2020-11-12T01:07:23Z,67.5,TA120-T246184
1605143250000,2020-11-12T01:07:30Z,47,TA120-T246191
1605143251000,2020-11-12T01:07:31Z,50,TA120-T246187
1605143262000,2020-11-12T01:07:42Z,49,TA120-T246177
1605143287000,2020-11-12T01:08:07Z,35.1,TA120-T246183
1605143303000,2020-11-12T01:08:23Z,54.2,TA120-T246184
1605143310000,2020-11-12T01:08:30Z,47.1,TA120-T246191
1605143311000,2020-11-12T01:08:31Z,52,TA120-T246187
1605143322000,2020-11-12T01:08:42Z,44.6,TA120-T246177
1605143347000,2020-11-12T01:09:07Z,35.1,TA120-T246183
1605143363000,2020-11-12T01:09:23Z,57.7,TA120-T246184
1605143370000,2020-11-12T01:09:30Z,47.4,TA120-T246191
1605143371000,2020-11-12T01:09:31Z,51.7,TA120-T246187
1605143382000,2020-11-12T01:09:42Z,38.9,TA120-T246177
1605143407000,2020-11-12T01:10:07Z,35.3,TA120-T246183
1605143423000,2020-11-12T01:10:23Z,53.9,TA120-T246184
1605143430000,2020-11-12T01:10:30Z,47.2,TA120-T246191
1605143431000,2020-11-12T01:10:31Z,49.9,TA120-T246187
1605143442000,2020-11-12T01:10:42Z,44,TA120-T246177
1605143467000,2020-11-12T01:11:07Z,35.3,TA120-T246183
1605143483000,2020-11-12T01:11:23Z,62.3,TA120-T246184
1605143490000,2020-11-12T01:11:30Z,47,TA120-T246191
1605143491000,2020-11-12T01:11:31Z,50.6,TA120-T246187
1605143502000,2020-11-12T01:11:42Z,45.7,TA120-T246177
1605143527000,2020-11-12T01:12:07Z,37.2,TA120-T246183
1605143543000,2020-11-12T01:12:23Z,67.6,TA120-T246184
1605143550000,2020-11-12T01:12:30Z,49.3,TA120-T246191
1605143551000,2020-11-12T01:12:31Z,52.5,TA120-T246187
1605143562000,2020-11-12T01:12:42Z,45.9,TA120-T246177
1605143587000,2020-11-12T01:13:07Z,35.2,TA120-T246183
1605143603000,2020-11-12T01:13:23Z,66.6,TA120-T246184
1605143610000,2020-11-12T01:13:30Z,47.2,TA120-T246191
1605143611000,2020-11-12T01:13:31Z,50,TA120-T246187
1605143622000,2020-11-12T01:13:42Z,50.9,TA120-T246177
1605143647000,2020-11-12T01:14:07Z,35.5,TA120-T246183
1605143663000,2020-11-12T01:14:23Z,52.5,TA120-T246184
1605143670000,2020-11-12T01:14:30Z,47.3,TA120-T246191
1605143671000,2020-11-12T01:14:31Z,48.8,TA120-T246187
1605143682000,2020-11-12T01:14:42Z,50.3,TA120-T246177
1605143707000,2020-11-12T01:15:07Z,36.8,TA120-T246183
1605143723000,2020-11-12T01:15:23Z,66.3,TA120-T246184
1605143730000,2020-11-12T01:15:30Z,47.1,TA120-T246191
1605143731000,2020-11-12T01:15:31Z,48.3,TA120-T246187
1605143742000,2020-11-12T01:15:42Z,47.2,TA120-T246177
1605143767000,2020-11-12T01:16:07Z,35.4,TA120-T246183
1605143783000,2020-11-12T01:16:23Z,67.5,TA120-T246184
1605143790000,2020-11-12T01:16:30Z,47.1,TA120-T246191
1605143791000,2020-11-12T01:16:31Z,48.3,TA120-T246187
1605143802000,2020-11-12T01:16:42Z,48.6,TA120-T246177
1605143827000,2020-11-12T01:17:07Z,35.2,TA120-T246183
1605143843000,2020-11-12T01:17:23Z,58.9,TA120-T246184
1605143850000,2020-11-12T01:17:30Z,47.1,TA120-T246191
1605143851000,2020-11-12T01:17:31Z,49.9,TA120-T246187
1605143862000,2020-11-12T01:17:42Z,44.3,TA120-T246177
1605143887000,2020-11-12T01:18:07Z,35,TA120-T246183
1605143903000,2020-11-12T01:18:23Z,70.9,TA120-T246184
1605143910000,2020-11-12T01:18:30Z,47,TA120-T246191
1605143911000,2020-11-12T01:18:31Z,51.1,TA120-T246187
1605143922000,2020-11-12T01:18:42Z,46.7,TA120-T246177
1605143947000,2020-11-12T01:19:07Z,35,TA120-T246183
1605143963000,2020-11-12T01:19:23Z,57.7,TA120-T246184
1605143970000,2020-11-12T01:19:30Z,47,TA120-T246191
1605143971000,2020-11-12T01:19:31Z,51.6,TA120-T246187
1605143982000,2020-11-12T01:19:42Z,40.3,TA120-T246177
1605144007000,2020-11-12T01:20:07Z,35.1,TA120-T246183
1605144023000,2020-11-12T01:20:23Z,60.7,TA120-T246184
1605144030000,2020-11-12T01:20:30Z,47.4,TA120-T246191
1605144031000,2020-11-12T01:20:31Z,48.7,TA120-T246187
1605144042000,2020-11-12T01:20:42Z,38.8,TA120-T246177
1605144067000,2020-11-12T01:21:07Z,35.2,TA120-T246183
1605144083000,2020-11-12T01:21:23Z,57.8,TA120-T246184
1605144090000,2020-11-12T01:21:30Z,47.2,TA120-T246191
1605144091000,2020-11-12T01:21:31Z,48.5,TA120-T246187
1605144102000,2020-11-12T01:21:42Z,43.7,TA120-T246177
1605144127000,2020-11-12T01:22:07Z,35.1,TA120-T246183
1605144143000,2020-11-12T01:22:23Z,52.2,TA120-T246184
1605144150000,2020-11-12T01:22:30Z,47.2,TA120-T246191
1605144151000,2020-11-12T01:22:31Z,51.2,TA120-T246187
1605144162000,2020-11-12T01:22:42Z,49,TA120-T246177
1605144187000,2020-11-12T01:23:07Z,35.1,TA120-T246183
1605144203000,2020-11-12T01:23:23Z,66.2,TA120-T246184
1605144210000,2020-11-12T01:23:30Z,47,TA120-T246191
1605144211000,2020-11-12T01:23:31Z,49.9,TA120-T246187
1605144222000,2020-11-12T01:23:42Z,47,TA120-T246177
1605144247000,2020-11-12T01:24:07Z,35.2,TA120-T246183
1605144263000,2020-11-12T01:24:23Z,72.5,TA120-T246184
1605144270000,2020-11-12T01:24:30Z,48.3,TA120-T246191
1605144271000,2020-11-12T01:24:31Z,51.2,TA120-T246187
1605144282000,2020-11-12T01:24:42Z,48.7,TA120-T246177
1605144307000,2020-11-12T01:25:07Z,35.1,TA120-T246183
