time,readable_time,dBA,dev-id
1658102400000,2022-07-18T00:00:00Z,33.2,TA120-T246183
1658102400000,2022-07-18T00:00:00Z,45.6,TA120-T246191
1658102400000,2022-07-18T00:00:00Z,50.8,TA120-T246184
1658102400000,2022-07-18T00:00:00Z,50.9,TA120-T246187
1658102401000,2022-07-18T00:00:01Z,51.1,TA120-T246184
1658102401000,2022-07-18T00:00:01Z,51.2,TA120-T246187
1658102401000,2022-07-18T00:00:01Z,33.3,TA120-T246183
1658102401000,2022-07-18T00:00:01Z,45.6,TA120-T246191
1658102402000,2022-07-18T00:00:02Z,33.3,TA120-T246183
1658102402000,2022-07-18T00:00:02Z,45.7,TA120-T246191
1658102402000,2022-07-18T00:00:02Z,51.2,TA120-T246184
1658102402000,2022-07-18T00:00:02Z,51.1,TA120-T246187
1658102403000,2022-07-18T00:00:03Z,51.5,TA120-T246184
1658102403000,2022-07-18T00:00:03Z,55.2,TA120-T246187
1658102403000,2022-07-18T00:00:03Z,33.3,TA120-T246183
1658102403000,2022-07-18T00:00:03Z,45.7,TA120-T246191
1658102404000,2022-07-18T00:00:04Z,33.1,TA120-T246183
1658102404000,2022-07-18T00:00:04Z,45.4,TA120-T246191
1658102404000,2022-07-18T00:00:04Z,51.8,TA120-T246184
1658102404000,2022-07-18T00:00:04Z,53.8,TA120-T246187
1658102405000,2022-07-18T00:00:05Z,52,TA120-T246184
1658102405000,2022-07-18T00:00:05Z,55.2,TA120-T246187
1658102405000,2022-07-18T00:00:05Z,33.3,TA120-T246183
1658102405000,2022-07-18T00:00:05Z,45.2,TA120-T246191
1658102406000,2022-07-18T00:00:06Z,33.1,TA120-T246183
1658102406000,2022-07-18T00:00:06Z,45.7,TA120-T246191
1658102406000,2022-07-18T00:00:06Z,52.4,TA120-T246184
1658102406000,2022-07-18T00:00:06Z,53.2,TA120-T246187
1658102407000,2022-07-18T00:00:07Z,52,TA120-T246184
1658102407000,2022-07-18T00:00:07Z,52.8,TA120-T246187
1658102407000,2022-07-18T00:00:07Z,33.3,TA120-T246183
1658102407000,2022-07-18T00:00:07Z,45.9,TA120-T246191
1658102408000,2022-07-18T00:00:08Z,33,TA120-T246183
1658102408000,2022-07-18T00:00:08Z,45.6,TA120-T246191
1658102408000,2022-07-18T00:00:08Z,51.8,TA120-T246184
1658102408000,2022-07-18T00:00:08Z,52.7,TA120-T246187
1658102409000,2022-07-18T00:00:09Z,52.5,TA120-T246184
1658102409000,2022-07-18T00:00:09Z,51.6,TA120-T246187
1658102409000,2022-07-18T00:00:09Z,33.3,TA120-T246183
1658102409000,2022-07-18T00:00:09Z,45.3,TA120-T246191
1658102410000,2022-07-18T00:00:10Z,33.2,TA120-T246183
1658102410000,2022-07-18T00:00:10Z,45.7,TA120-T246191
1658102410000,2022-07-18T00:00:10Z,53.4,TA120-T246184
1658102410000,2022-07-18T00:00:10Z,55.7,TA120-T246187
1658102411000,2022-07-18T00:00:11Z,55.3,TA120-T246184
1658102411000,2022-07-18T00:00:11Z,55.5,TA120-T246187
1658102411000,2022-07-18T00:00:11Z,32.9,TA120-T246183
1658102411000,2022-07-18T00:00:11Z,46,TA120-T246191
1658102412000,2022-07-18T00:00:12Z,33.3,TA120-T246183
1658102412000,2022-07-18T00:00:12Z,46,TA120-T246191
1658102412000,2022-07-18T00:00:12Z,56.5,TA120-T246184
1658102412000,2022-07-18T00:00:12Z,55.2,TA120-T246187
1658102413000,2022-07-18T00:00:13Z,60.2,TA120-T246184
1658102413000,2022-07-18T00:00:13Z,52.7,TA120-T246187
1658102413000,2022-07-18T00:00:13Z,33.1,TA120-T246183
1658102413000,2022-07-18T00:00:13Z,45.8,TA120-T246191
1658102414000,2022-07-18T00:00:14Z,33,TA120-T246183
1658102414000,2022-07-18T00:00:14Z,45.6,TA120-T246191
1658102414000,2022-07-18T00:00:14Z,62.2,TA120-T246184
1658102414000,2022-07-18T00:00:14Z,52,TA120-T246187
1658102415000,2022-07-18T00:00:15Z,62.8,TA120-T246184
1658102415000,2022-07-18T00:00:15Z,52.2,TA120-T246187
1658102415000,2022-07-18T00:00:15Z,33.1,TA120-T246183
1658102415000,2022-07-18T00:00:15Z,45.5,TA120-T246191
1658102416000,2022-07-18T00:00:16Z,33.4,TA120-T246183
1658102416000,2022-07-18T00:00:16Z,45,TA120-T246191
1658102416000,2022-07-18T00:00:16Z,63,TA120-T246184
1658102416000,2022-07-18T00:00:16Z,52,TA120-T246187
1658102417000,2022-07-18T00:00:17Z,62.9,TA120-T246184
1658102417000,2022-07-18T00:00:17Z,51.9,TA120-T246187
1658102417000,2022-07-18T00:00:17Z,33.2,TA120-T246183
1658102417000,2022-07-18T00:00:17Z,45.8,TA120-T246191
1658102418000,2022-07-18T00:00:18Z,33.4,TA120-T246183
1658102418000,2022-07-18T00:00:18Z,46.8,TA120-T246191
1658102418000,2022-07-18T00:00:18Z,61.8,TA120-T246184
1658102418000,2022-07-18T00:00:18Z,51.6,TA120-T246187
1658102419000,2022-07-18T00:00:19Z,59.3,TA120-T246184
1658102419000,2022-07-18T00:00:19Z,52.1,TA120-T246187
1658102419000,2022-07-18T00:00:19Z,33.2,TA120-T246183
1658102419000,2022-07-18T00:00:19Z,44.9,TA120-T246191
1658102420000,2022-07-18T00:00:20Z,33.2,TA120-T246183
1658102420000,2022-07-18T00:00:20Z,45.9,TA120-T246191
1658102420000,2022-07-18T00:00:20Z,59.8,TA120-T246184
1658102420000,2022-07-18T00:00:20Z,51.4,TA120-T246187
1658102421000,2022-07-18T00:00:21Z,58.3,TA120-T246184
1658102421000,2022-07-18T00:00:21Z,50.9,TA120-T246187
1658102421000,2022-07-18T00:00:21Z,33.2,TA120-T246183
1658102421000,2022-07-18T00:00:21Z,46.2,TA120-T246191
1658102422000,2022-07-18T00:00:22Z,33.2,TA120-T246183
1658102422000,2022-07-18T00:00:22Z,46.2,TA120-T246191
1658102422000,2022-07-18T00:00:22Z,57.3,TA120-T246184
1658102422000,2022-07-18T00:00:22Z,51,TA120-T246187
1658102423000,2022-07-18T00:00:23Z,57.5,TA120-T246184
1658102423000,2022-07-18T00:00:23Z,51.7,TA120-T246187
1658102423000,2022-07-18T00:00:23Z,33.4,TA120-T246183
1658102423000,2022-07-18T00:00:23Z,45.7,TA120-T246191
1658102424000,2022-07-18T00:00:24Z,33.2,TA120-T246183
1658102424000,2022-07-18T00:00:24Z,45.5,TA120-T246191
1658102424000,2022-07-18T00:00:24Z,56.6,TA120-T246184
1658102424000,2022-07-18T00:00:24Z,51.1,TA120-T246187
1658102425000,2022-07-18T00:00:25Z,55.5,TA120-T246184
1658102425000,2022-07-18T00:00:25Z,53.1,TA120-T246187
1658102425000,2022-07-18T00:00:25Z,33.3,TA120-T246183
1658102425000,2022-07-18T00:00:25Z,46,TA120-T246191
1658102426000,2022-07-18T00:00:26Z,33.1,TA120-T246183
1658102426000,2022-07-18T00:00:26Z,46.4,TA120-T246191
1658102426000,2022-07-18T00:00:26Z,54.6,TA120-T246184
1658102426000,2022-07-18T00:00:26Z,51.3,TA120-T246187
1658102427000,2022-07-18T00:00:27Z,53.7,TA120-T246184
1658102427000,2022-07-18T00:00:27Z,49.9,TA120-T246187
1658102427000,2022-07-18T00:00:27Z,33.3,TA120-T246183
1658102427000,2022-07-18T00:00:27Z,46.1,TA120-T246191
1658102428000,2022-07-18T00:00:28Z,33.2,TA120-T246183
1658102428000,2022-07-18T00:00:28Z,45.6,TA120-T246191
1658102428000,2022-07-18T00:00:28Z,53.1,TA120-T246184
1658102428000,2022-07-18T00:00:28Z,51.4,TA120-T246187
1658102429000,2022-07-18T00:00:29Z,52.5,TA120-T246184
1658102429000,2022-07-18T00:00:29Z,54.7,TA120-T246187
1658102429000,2022-07-18T00:00:29Z,32.9,TA120-T246183
1658102429000,2022-07-18T00:00:29Z,45.3,TA120-T246191
1658102430000,2022-07-18T00:00:30Z,33.4,TA120-T246183
1658102430000,2022-07-18T00:00:30Z,45.9,TA120-T246191
1658102430000,2022-07-18T00:00:30Z,51.8,TA120-T246184
1658102430000,2022-07-18T00:00:30Z,51.5,TA120-T246187
1658102431000,2022-07-18T00:00:31Z,51.3,TA120-T246184
1658102431000,2022-07-18T00:00:31Z,50.2,TA120-T246187
1658102431000,2022-07-18T00:00:31Z,33.4,TA120-T246183
1658102431000,2022-07-18T00:00:31Z,45.7,TA120-T246191
1658102432000,2022-07-18T00:00:32Z,33.2,TA120-T246183
1658102432000,2022-07-18T00:00:32Z,45.4,TA120-T246191
1658102432000,2022-07-18T00:00:32Z,51.1,TA120-T246184
1658102432000,2022-07-18T00:00:32Z,50.3,TA120-T246187
1658102433000,2022-07-18T00:00:33Z,50.9,TA120-T246184
1658102433000,2022-07-18T00:00:33Z,49.3,TA120-T246187
1658102433000,2022-07-18T00:00:33Z,33.2,TA120-T246183
1658102433000,2022-07-18T00:00:33Z,45.4,TA120-T246191
1658102434000,2022-07-18T00:00:34Z,33.2,TA120-T246183
1658102434000,2022-07-18T00:00:34Z,45.5,TA120-T246191
1658102434000,2022-07-18T00:00:34Z,50.8,TA120-T246184
1658102434000,2022-07-18T00:00:34Z,50.5,TA120-T246187
1658102435000,2022-07-18T00:00:35Z,50.6,TA120-T246184
1658102435000,2022-07-18T00:00:35Z,49.2,TA120-T246187
1658102435000,2022-07-18T00:00:35Z,33.1,TA120-T246183
1658102435000,2022-07-18T00:00:35Z,45.6,TA120-T246191
1658102436000,2022-07-18T00:00:36Z,33.3,TA120-T246183
1658102436000,2022-07-18T00:00:36Z,46.2,TA120-T246191
1658102436000,2022-07-18T00:00:36Z,50.5,TA120-T246184
1658102436000,2022-07-18T00:00:36Z,49.8,TA120-T246187
1658102437000,2022-07-18T00:00:37Z,50.5,TA120-T246184
1658102437000,2022-07-18T00:00:37Z,49.6,TA120-T246187
1658102437000,2022-07-18T00:00:37Z,32.9,TA120-T246183
1658102437000,2022-07-18T00:00:37Z,46.4,TA120-T246191
1658102438000,2022-07-18T00:00:38Z,33.3,TA120-T246183
1658102438000,2022-07-18T00:00:38Z,46.1,TA120-T246191
1658102438000,2022-07-18T00:00:38Z,50.7,TA120-T246184
1658102438000,2022-07-18T00:00:38Z,49.6,TA120-T246187
1658102439000,2022-07-18T00:00:39Z,50.9,TA120-T246184
1658102439000,2022-07-18T00:00:39Z,48.2,TA120-T246187
1658102439000,2022-07-18T00:00:39Z,33.3,TA120-T246183
1658102439000,2022-07-18T00:00:39Z,45.4,TA120-T246191
1658102440000,2022-07-18T00:00:40Z,33.2,TA120-T246183
1658102440000,2022-07-18T00:00:40Z,45.7,TA120-T246191
1658102440000,2022-07-18T00:00:40Z,51.2,TA120-T246184
1658102440000,2022-07-18T00:00:40Z,47.8,TA120-T246187
1658102441000,2022-07-18T00:00:41Z,51.3,TA120-T246184
1658102441000,2022-07-18T00:00:41Z,49.1,TA120-T246187
1658102441000,2022-07-18T00:00:41Z,33.5,TA120-T246183
1658102441000,2022-07-18T00:00:41Z,45.6,TA120-T246191
1658102442000,2022-07-18T00:00:42Z,33.3,TA120-T246183
1658102442000,2022-07-18T00:00:42Z,45.4,TA120-T246191
1658102442000,2022-07-18T00:00:42Z,52.5,TA120-T246184
1658102442000,2022-07-18T00:00:42Z,50,TA120-T246187
1658102443000,2022-07-18T00:00:43Z,52.2,TA120-T246184
1658102443000,2022-07-18T00:00:43Z,49.4,TA120-T246187
1658102443000,2022-07-18T00:00:43Z,33.2,TA120-T246183
1658102443000,2022-07-18T00:00:43Z,45.9,TA120-T246191
1658102444000,2022-07-18T00:00:44Z,33,TA120-T246183
1658102444000,2022-07-18T00:00:44Z,46.1,TA120-T246191
1658102444000,2022-07-18T00:00:44Z,52.7,TA120-T246184
1658102444000,2022-07-18T00:00:44Z,48.9,TA120-T246187
1658102445000,2022-07-18T00:00:45Z,53.9,TA120-T246184
1658102445000,2022-07-18T00:00:45Z,49.3,TA120-T246187
1658102445000,2022-07-18T00:00:45Z,33.3,TA120-T246183
1658102445000,2022-07-18T00:00:45Z,46.3,TA120-T246191
1658102446000,2022-07-18T00:00:46Z,33.3,TA120-T246183
1658102446000,2022-07-18T00:00:46Z,46,TA120-T246191
1658102446000,2022-07-18T00:00:46Z,55.1,TA120-T246184
1658102446000,2022-07-18T00:00:46Z,49.3,TA120-T246187
1658102447000,2022-07-18T00:00:47Z,56.8,TA120-T246184
1658102447000,2022-07-18T00:00:47Z,51.3,TA120-T246187
1658102447000,2022-07-18T00:00:47Z,33.5,TA120-T246183
1658102447000,2022-07-18T00:00:47Z,46,TA120-T246191
1658102448000,2022-07-18T00:00:48Z,33.1,TA120-T246183
1658102448000,2022-07-18T00:00:48Z,45.9,TA120-T246191
1658102448000,2022-07-18T00:00:48Z,61.1,TA120-T246184
1658102448000,2022-07-18T00:00:48Z,51.6,TA120-T246187
1658102449000,2022-07-18T00:00:49Z,63.1,TA120-T246184
1658102449000,2022-07-18T00:00:49Z,50.2,TA120-T246187
1658102449000,2022-07-18T00:00:49Z,33.4,TA120-T246183
1658102449000,2022-07-18T00:00:49Z,46.3,TA120-T246191
1658102450000,2022-07-18T00:00:50Z,33.1,TA120-T246183
1658102450000,2022-07-18T00:00:50Z,46.3,TA120-T246191
1658102450000,2022-07-18T00:00:50Z,66.5,TA120-T246184
1658102450000,2022-07-18T00:00:50Z,50.1,TA120-T246187
1658102451000,2022-07-18T00:00:51Z,69.1,TA120-T246184
1658102451000,2022-07-18T00:00:51Z,51.1,TA120-T246187
1658102451000,2022-07-18T00:00:51Z,33.4,TA120-T246183
1658102451000,2022-07-18T00:00:51Z,46.2,TA120-T246191
1658102452000,2022-07-18T00:00:52Z,33.5,TA120-T246183
1658102452000,2022-07-18T00:00:52Z,45.8,TA120-T246191
1658102452000,2022-07-18T00:00:52Z,68.1,TA120-T246184
1658102452000,2022-07-18T00:00:52Z,49.1,TA120-T246187
1658102453000,2022-07-18T00:00:53Z,68.4,TA120-T246184
1658102453000,2022-07-18T00:00:53Z,49.8,TA120-T246187
1658102453000,2022-07-18T00:00:53Z,33.5,TA120-T246183
1658102453000,2022-07-18T00:00:53Z,46.2,TA120-T246191
1658102454000,2022-07-18T00:00:54Z,33.2,TA120-T246183
1658102454000,2022-07-18T00:00:54Z,46.4,TA120-T246191
1658102454000,2022-07-18T00:00:54Z,66.5,TA120-T246184
1658102454000,2022-07-18T00:00:54Z,49.1,TA120-T246187
1658102455000,2022-07-18T00:00:55Z,64.4,TA120-T246184
1658102455000,2022-07-18T00:00:55Z,47.2,TA120-T246187
1658102455000,2022-07-18T00:00:55Z,33.4,TA120-T246183
1658102455000,2022-07-18T00:00:55Z,46.6,TA120-T246191
1658102456000,2022-07-18T00:00:56Z,33.2,TA120-T246183
1658102456000,2022-07-18T00:00:56Z,45.8,TA120-T246191
1658102456000,2022-07-18T00:00:56Z,62.9,TA120-T246184
1658102456000,2022-07-18T00:00:56Z,46.7,TA120-T246187
1658102457000,2022-07-18T00:00:57Z,61.4,TA120-T246184
1658102457000,2022-07-18T00:00:57Z,46.2,TA120-T246187
1658102457000,2022-07-18T00:00:57Z,33.1,TA120-T246183
1658102457000,2022-07-18T00:00:57Z,45.6,TA120-T246191
1658102458000,2022-07-18T00:00:58Z,33.5,TA120-T246183
1658102458000,2022-07-18T00:00:58Z,46.7,TA120-T246191
1658102458000,2022-07-18T00:00:58Z,60.6,TA120-T246184
1658102458000,2022-07-18T00:00:58Z,46.1,TA120-T246187
1658102459000,2022-07-18T00:00:59Z,59,TA120-T246184
1658102459000,2022-07-18T00:00:59Z,46.7,TA120-T246187
1658102459000,2022-07-18T00:00:59Z,33.2,TA120-T246183
1658102459000,2022-07-18T00:00:59Z,45.7,TA120-T246191
1658102460000,2022-07-18T00:01:00Z,33.5,TA120-T246183
1658102460000,2022-07-18T00:01:00Z,45.8,TA120-T246191
1658102460000,2022-07-18T00:01:00Z,58.4,TA120-T246184
1658102460000,2022-07-18T00:01:00Z,47,TA120-T246187
1658102461000,2022-07-18T00:01:01Z,58.4,TA120-T246184
1658102461000,2022-07-18T00:01:01Z,47.6,TA120-T246187
1658102461000,2022-07-18T00:01:01Z,33.2,TA120-T246183
1658102461000,2022-07-18T00:01:01Z,46.2,TA120-T246191
1658102462000,2022-07-18T00:01:02Z,33.4,TA120-T246183
1658102462000,2022-07-18T00:01:02Z,46.4,TA120-T246191
1658102462000,2022-07-18T00:01:02Z,58.4,TA120-T246184
1658102462000,2022-07-18T00:01:02Z,48.3,TA120-T246187
1658102463000,2022-07-18T00:01:03Z,60.2,TA120-T246184
1658102463000,2022-07-18T00:01:03Z,47.6,TA120-T246187
1658102463000,2022-07-18T00:01:03Z,33.2,TA120-T246183
1658102463000,2022-07-18T00:01:03Z,45.9,TA120-T246191
1658102464000,2022-07-18T00:01:04Z,33.4,TA120-T246183
1658102464000,2022-07-18T00:01:04Z,46.8,TA120-T246191
1658102464000,2022-07-18T00:01:04Z,64.6,TA120-T246184
1658102464000,2022-07-18T00:01:04Z,46.8,TA120-T246187
1658102465000,2022-07-18T00:01:05Z,67.9,TA120-T246184
1658102465000,2022-07-18T00:01:05Z,46.5,TA120-T246187
1658102465000,2022-07-18T00:01:05Z,33,TA120-T246183
1658102465000,2022-07-18T00:01:05Z,45.6,TA120-T246191
1658102466000,2022-07-18T00:01:06Z,33.1,TA120-T246183
1658102466000,2022-07-18T00:01:06Z,46,TA120-T246191
1658102466000,2022-07-18T00:01:06Z,71.1,TA120-T246184
1658102466000,2022-07-18T00:01:06Z,47.2,TA120-T246187
1658102467000,2022-07-18T00:01:07Z,70.8,TA120-T246184
1658102467000,2022-07-18T00:01:07Z,47.4,TA120-T246187
1658102467000,2022-07-18T00:01:07Z,33.1,TA120-T246183
1658102467000,2022-07-18T00:01:07Z,45.7,TA120-T246191
1658102468000,2022-07-18T00:01:08Z,33.4,TA120-T246183
1658102468000,2022-07-18T00:01:08Z,45.8,TA120-T246191
1658102468000,2022-07-18T00:01:08Z,70.3,TA120-T246184
1658102468000,2022-07-18T00:01:08Z,48.2,TA120-T246187
1658102469000,2022-07-18T00:01:09Z,65.9,TA120-T246184
1658102469000,2022-07-18T00:01:09Z,49.5,TA120-T246187
1658102469000,2022-07-18T00:01:09Z,33.2,TA120-T246183
1658102469000,2022-07-18T00:01:09Z,46,TA120-T246191
1658102470000,2022-07-18T00:01:10Z,33.1,TA120-T246183
1658102470000,2022-07-18T00:01:10Z,46.1,TA120-T246191
1658102470000,2022-07-18T00:01:10Z,62.8,TA120-T246184
1658102470000,2022-07-18T00:01:10Z,47,TA120-T246187
1658102471000,2022-07-18T00:01:11Z,61.7,TA120-T246184
1658102471000,2022-07-18T00:01:11Z,46.6,TA120-T246187
1658102471000,2022-07-18T00:01:11Z,33.2,TA120-T246183
1658102471000,2022-07-18T00:01:11Z,45.2,TA120-T246191
1658102472000,2022-07-18T00:01:12Z,33.2,TA120-T246183
1658102472000,2022-07-18T00:01:12Z,45.5,TA120-T246191
1658102472000,2022-07-18T00:01:12Z,60,TA120-T246184
1658102472000,2022-07-18T00:01:12Z,46.9,TA120-T246187
1658102473000,2022-07-18T00:01:13Z,57.5,TA120-T246184
1658102473000,2022-07-18T00:01:13Z,47.6,TA120-T246187
1658102473000,2022-07-18T00:01:13Z,33.1,TA120-T246183
1658102473000,2022-07-18T00:01:13Z,45.4,TA120-T246191
1658102474000,2022-07-18T00:01:14Z,33.3,TA120-T246183
1658102474000,2022-07-18T00:01:14Z,45.4,TA120-T246191
1658102474000,2022-07-18T00:01:14Z,56.2,TA120-T246184
1658102474000,2022-07-18T00:01:14Z,50.1,TA120-T246187
1658102475000,2022-07-18T00:01:15Z,54.3,TA120-T246184
1658102475000,2022-07-18T00:01:15Z,49.7,TA120-T246187
1658102475000,2022-07-18T00:01:15Z,33.1,TA120-T246183
1658102475000,2022-07-18T00:01:15Z,45.4,TA120-T246191
1658102476000,2022-07-18T00:01:16Z,33.1,TA120-T246183
1658102476000,2022-07-18T00:01:16Z,45.8,TA120-T246191
1658102476000,2022-07-18T00:01:16Z,53.9,TA120-T246184
1658102476000,2022-07-18T00:01:16Z,48.9,TA120-T246187
1658102477000,2022-07-18T00:01:17Z,53.6,TA120-T246184
1658102477000,2022-07-18T00:01:17Z,49.7,TA120-T246187
1658102477000,2022-07-18T00:01:17Z,33.1,TA120-T246183
1658102477000,2022-07-18T00:01:17Z,45.8,TA120-T246191
1658102478000,2022-07-18T00:01:18Z,33.2,TA120-T246183
1658102478000,2022-07-18T00:01:18Z,45.4,TA120-T246191
1658102478000,2022-07-18T00:01:18Z,53.2,TA120-T246184
1658102478000,2022-07-18T00:01:18Z,52.1,TA120-T246187
1658102479000,2022-07-18T00:01:19Z,53.3,TA120-T246184
1658102479000,2022-07-18T00:01:19Z,51.5,TA120-T246187
1658102479000,2022-07-18T00:01:19Z,33.3,TA120-T246183
1658102479000,2022-07-18T00:01:19Z,46.1,TA120-T246191
1658102480000,2022-07-18T00:01:20Z,33.4,TA120-T246183
1658102480000,2022-07-18T00:01:20Z,44.7,TA120-T246191
1658102480000,2022-07-18T00:01:20Z,53.5,TA120-T246184
1658102480000,2022-07-18T00:01:20Z,50.1,TA120-T246187
1658102481000,2022-07-18T00:01:21Z,53.3,TA120-T246184
1658102481000,2022-07-18T00:01:21Z,51.7,TA120-T246187
1658102481000,2022-07-18T00:01:21Z,33.1,TA120-T246183
1658102481000,2022-07-18T00:01:21Z,46.1,TA120-T246191
1658102482000,2022-07-18T00:01:22Z,33.2,TA120-T246183
1658102482000,2022-07-18T00:01:22Z,45.8,TA120-T246191
1658102482000,2022-07-18T00:01:22Z,53,TA120-T246184
1658102482000,2022-07-18T00:01:22Z,51.5,TA120-T246187
1658102483000,2022-07-18T00:01:23Z,52.9,TA120-T246184
1658102483000,2022-07-18T00:01:23Z,53,TA120-T246187
1658102483000,2022-07-18T00:01:23Z,33.3,TA120-T246183
1658102483000,2022-07-18T00:01:23Z,46,TA120-T246191
1658102484000,2022-07-18T00:01:24Z,33.3,TA120-T246183
1658102484000,2022-07-18T00:01:24Z,45.9,TA120-T246191
1658102484000,2022-07-18T00:01:24Z,52.9,TA120-T246184
1658102484000,2022-07-18T00:01:24Z,52.7,TA120-T246187
1658102485000,2022-07-18T00:01:25Z,52.3,TA120-T246184
1658102485000,2022-07-18T00:01:25Z,53.7,TA120-T246187
1658102485000,2022-07-18T00:01:25Z,33.3,TA120-T246183
1658102485000,2022-07-18T00:01:25Z,45.2,TA120-T246191
1658102486000,2022-07-18T00:01:26Z,33.1,TA120-T246183
1658102486000,2022-07-18T00:01:26Z,45.9,TA120-T246191
1658102486000,2022-07-18T00:01:26Z,52.2,TA120-T246184
1658102486000,2022-07-18T00:01:26Z,50.2,TA120-T246187
1658102487000,2022-07-18T00:01:27Z,51.6,TA120-T246184
1658102487000,2022-07-18T00:01:27Z,52.6,TA120-T246187
1658102487000,2022-07-18T00:01:27Z,33.2,TA120-T246183
1658102487000,2022-07-18T00:01:27Z,46,TA120-T246191
1658102488000,2022-07-18T00:01:28Z,33.2,TA120-T246183
1658102488000,2022-07-18T00:01:28Z,45.6,TA120-T246191
1658102488000,2022-07-18T00:01:28Z,50.9,TA120-T246184
1658102488000,2022-07-18T00:01:28Z,50.9,TA120-T246187
1658102489000,2022-07-18T00:01:29Z,50.4,TA120-T246184
1658102489000,2022-07-18T00:01:29Z,48.4,TA120-T246187
1658102489000,2022-07-18T00:01:29Z,33,TA120-T246183
1658102489000,2022-07-18T00:01:29Z,45.4,TA120-T246191
1658102490000,2022-07-18T00:01:30Z,33.2,TA120-T246183
1658102490000,2022-07-18T00:01:30Z,45.6,TA120-T246191
1658102490000,2022-07-18T00:01:30Z,50.5,TA120-T246184
1658102490000,2022-07-18T00:01:30Z,48.8,TA120-T246187
1658102491000,2022-07-18T00:01:31Z,50.6,TA120-T246184
1658102491000,2022-07-18T00:01:31Z,47.2,TA120-T246187
1658102491000,2022-07-18T00:01:31Z,33.4,TA120-T246183
1658102491000,2022-07-18T00:01:31Z,45.7,TA120-T246191
1658102492000,2022-07-18T00:01:32Z,33.4,TA120-T246183
1658102492000,2022-07-18T00:01:32Z,46.7,TA120-T246191
1658102492000,2022-07-18T00:01:32Z,50.5,TA120-T246184
1658102492000,2022-07-18T00:01:32Z,47,TA120-T246187
1658102493000,2022-07-18T00:01:33Z,50.2,TA120-T246184
1658102493000,2022-07-18T00:01:33Z,46.5,TA120-T246187
1658102493000,2022-07-18T00:01:33Z,33.2,TA120-T246183
1658102493000,2022-07-18T00:01:33Z,45.3,TA120-T246191
1658102494000,2022-07-18T00:01:34Z,33.2,TA120-T246183
1658102494000,2022-07-18T00:01:34Z,47,TA120-T246191
1658102494000,2022-07-18T00:01:34Z,50.4,TA120-T246184
1658102494000,2022-07-18T00:01:34Z,46.4,TA120-T246187
1658102495000,2022-07-18T00:01:35Z,50.2,TA120-T246184
1658102495000,2022-07-18T00:01:35Z,46.6,TA120-T246187
1658102495000,2022-07-18T00:01:35Z,33.4,TA120-T246183
1658102495000,2022-07-18T00:01:35Z,45.8,TA120-T246191
1658102496000,2022-07-18T00:01:36Z,33.1,TA120-T246183
1658102496000,2022-07-18T00:01:36Z,45.5,TA120-T246191
1658102496000,2022-07-18T00:01:36Z,50.1,TA120-T246184
1658102496000,2022-07-18T00:01:36Z,46.1,TA120-T246187
1658102497000,2022-07-18T00:01:37Z,50.5,TA120-T246184
1658102497000,2022-07-18T00:01:37Z,47.2,TA120-T246187
1658102497000,2022-07-18T00:01:37Z,33.2,TA120-T246183
1658102497000,2022-07-18T00:01:37Z,45.4,TA120-T246191
1658102498000,2022-07-18T00:01:38Z,33.4,TA120-T246183
1658102498000,2022-07-18T00:01:38Z,45.4,TA120-T246191
1658102498000,2022-07-18T00:01:38Z,50.4,TA120-T246184
1658102498000,2022-07-18T00:01:38Z,47.5,TA120-T246187
1658102499000,2022-07-18T00:01:39Z,50.7,TA120-T246184
1658102499000,2022-07-18T00:01:39Z,49,TA120-T246187
1658102499000,2022-07-18T00:01:39Z,33.3,TA120-T246183
1658102499000,2022-07-18T00:01:39Z,45.3,TA120-T246191
1658102500000,2022-07-18T00:01:40Z,33.3,TA120-T246183
1658102500000,2022-07-18T00:01:40Z,44.9,TA120-T246191
1658102500000,2022-07-18T00:01:40Z,50.9,TA120-T246184
1658102500000,2022-07-18T00:01:40Z,49.5,TA120-T246187
1658102501000,2022-07-18T00:01:41Z,50.3,TA120-T246184
1658102501000,2022-07-18T00:01:41Z,51.8,TA120-T246187
1658102501000,2022-07-18T00:01:41Z,33.2,TA120-T246183
1658102501000,2022-07-18T00:01:41Z,45.6,TA120-T246191
1658102502000,2022-07-18T00:01:42Z,33.4,TA120-T246183
1658102502000,2022-07-18T00:01:42Z,45.6,TA120-T246191
1658102502000,2022-07-18T00:01:42Z,50.4,TA120-T246184
1658102502000,2022-07-18T00:01:42Z,50.5,TA120-T246187
1658102503000,2022-07-18T00:01:43Z,50.4,TA120-T246184
1658102503000,2022-07-18T00:01:43Z,53.8,TA120-T246187
1658102503000,2022-07-18T00:01:43Z,33.4,TA120-T246183
1658102503000,2022-07-18T00:01:43Z,45.9,TA120-T246191
1658102504000,2022-07-18T00:01:44Z,33.3,TA120-T246183
1658102504000,2022-07-18T00:01:44Z,45.4,TA120-T246191
1658102504000,2022-07-18T00:01:44Z,50.4,TA120-T246184
1658102504000,2022-07-18T00:01:44Z,51.2,TA120-T246187
1658102505000,2022-07-18T00:01:45Z,50.6,TA120-T246184
1658102505000,2022-07-18T00:01:45Z,48.5,TA120-T246187
1658102505000,2022-07-18T00:01:45Z,33,TA120-T246183
1658102505000,2022-07-18T00:01:45Z,45.7,TA120-T246191
1658102506000,2022-07-18T00:01:46Z,33.2,TA120-T246183
