time,readable_time,dBA,dev-id
1604620800000,2020-11-06T00:00:00Z,54.5,TA120-T246177
1604620800000,2020-11-06T00:00:00Z,47.3,TA120-T246191
1604620800000,2020-11-06T00:00:00Z,34.8,TA120-T246183
1604620800000,2020-11-06T00:00:00Z,47.2,TA120-T246187
1604620800000,2020-11-06T00:00:00Z,51,TA120-T246184
1604620801000,2020-11-06T00:00:01Z,47.5,TA120-T246187
1604620801000,2020-11-06T00:00:01Z,50.8,TA120-T246184
1604620801000,2020-11-06T00:00:01Z,47.2,TA120-T246191
1604620801000,2020-11-06T00:00:01Z,55.4,TA120-T246177
1604620801000,2020-11-06T00:00:01Z,35.3,TA120-T246183
1604620802000,2020-11-06T00:00:02Z,58.6,TA120-T246177
1604620802000,2020-11-06T00:00:02Z,35.8,TA120-T246183
1604620802000,2020-11-06T00:00:02Z,51.2,TA120-T246184
1604620802000,2020-11-06T00:00:02Z,47.4,TA120-T246187
1604620802000,2020-11-06T00:00:02Z,47,TA120-T246191
1604620803000,2020-11-06T00:00:03Z,47.4,TA120-T246187
1604620803000,2020-11-06T00:00:03Z,47.3,TA120-T246191
1604620803000,2020-11-06T00:00:03Z,35.4,TA120-T246183
1604620803000,2020-11-06T00:00:03Z,57.6,TA120-T246177
1604620803000,2020-11-06T00:00:03Z,51,TA120-T246184
1604620804000,2020-11-06T00:00:04Z,54.6,TA120-T246177
1604620804000,2020-11-06T00:00:04Z,50.9,TA120-T246184
1604620804000,2020-11-06T00:00:04Z,47.2,TA120-T246191
1604620804000,2020-11-06T00:00:04Z,47,TA120-T246187
1604620804000,2020-11-06T00:00:04Z,35.6,TA120-T246183
1604620805000,2020-11-06T00:00:05Z,46.4,TA120-T246187
1604620805000,2020-11-06T00:00:05Z,36,TA120-T246183
1604620805000,2020-11-06T00:00:05Z,50.7,TA120-T246184
1604620805000,2020-11-06T00:00:05Z,59.2,TA120-T246177
1604620805000,2020-11-06T00:00:05Z,47.3,TA120-T246191
1604620806000,2020-11-06T00:00:06Z,59.9,TA120-T246177
1604620806000,2020-11-06T00:00:06Z,47,TA120-T246191
1604620806000,2020-11-06T00:00:06Z,35.6,TA120-T246183
1604620806000,2020-11-06T00:00:06Z,45.5,TA120-T246187
1604620806000,2020-11-06T00:00:06Z,50.8,TA120-T246184
1604620807000,2020-11-06T00:00:07Z,46.2,TA120-T246187
1604620807000,2020-11-06T00:00:07Z,50.9,TA120-T246184
1604620807000,2020-11-06T00:00:07Z,47.6,TA120-T246191
1604620807000,2020-11-06T00:00:07Z,60,TA120-T246177
1604620807000,2020-11-06T00:00:07Z,34.7,TA120-T246183
1604620808000,2020-11-06T00:00:08Z,61.9,TA120-T246177
1604620808000,2020-11-06T00:00:08Z,35.7,TA120-T246183
1604620808000,2020-11-06T00:00:08Z,51.9,TA120-T246184
1604620808000,2020-11-06T00:00:08Z,47,TA120-T246187
1604620808000,2020-11-06T00:00:08Z,47.2,TA120-T246191
1604620809000,2020-11-06T00:00:09Z,45.7,TA120-T246187
1604620809000,2020-11-06T00:00:09Z,47.3,TA120-T246191
1604620809000,2020-11-06T00:00:09Z,35.7,TA120-T246183
1604620809000,2020-11-06T00:00:09Z,60.5,TA120-T246177
1604620809000,2020-11-06T00:00:09Z,51.6,TA120-T246184
1604620810000,2020-11-06T00:00:10Z,55,TA120-T246177
1604620810000,2020-11-06T00:00:10Z,52.1,TA120-T246184
1604620810000,2020-11-06T00:00:10Z,47.1,TA120-T246191
1604620810000,2020-11-06T00:00:10Z,46.2,TA120-T246187
1604620810000,2020-11-06T00:00:10Z,35.6,TA120-T246183
1604620811000,2020-11-06T00:00:11Z,45.9,TA120-T246187
1604620811000,2020-11-06T00:00:11Z,34.8,TA120-T246183
1604620811000,2020-11-06T00:00:11Z,51.5,TA120-T246184
1604620811000,2020-11-06T00:00:11Z,58.4,TA120-T246177
1604620811000,2020-11-06T00:00:11Z,47,TA120-T246191
1604620812000,2020-11-06T00:00:12Z,57.8,TA120-T246177
1604620812000,2020-11-06T00:00:12Z,46.9,TA120-T246191
1604620812000,2020-11-06T00:00:12Z,35.9,TA120-T246183
1604620812000,2020-11-06T00:00:12Z,47.1,TA120-T246187
1604620812000,2020-11-06T00:00:12Z,51.4,TA120-T246184
1604620813000,2020-11-06T00:00:13Z,48,TA120-T246187
1604620813000,2020-11-06T00:00:13Z,51.6,TA120-T246184
1604620813000,2020-11-06T00:00:13Z,47.4,TA120-T246191
1604620813000,2020-11-06T00:00:13Z,52.3,TA120-T246177
1604620813000,2020-11-06T00:00:13Z,35.1,TA120-T246183
1604620814000,2020-11-06T00:00:14Z,57.6,TA120-T246177
1604620814000,2020-11-06T00:00:14Z,34.9,TA120-T246183
1604620814000,2020-11-06T00:00:14Z,51.8,TA120-T246184
1604620814000,2020-11-06T00:00:14Z,46.6,TA120-T246187
1604620814000,2020-11-06T00:00:14Z,46.5,TA120-T246191
1604620815000,2020-11-06T00:00:15Z,46.7,TA120-T246187
1604620815000,2020-11-06T00:00:15Z,46.8,TA120-T246191
1604620815000,2020-11-06T00:00:15Z,35.5,TA120-T246183
1604620815000,2020-11-06T00:00:15Z,54.3,TA120-T246177
1604620815000,2020-11-06T00:00:15Z,51.9,TA120-T246184
1604620816000,2020-11-06T00:00:16Z,58.3,TA120-T246177
1604620816000,2020-11-06T00:00:16Z,52.3,TA120-T246184
1604620816000,2020-11-06T00:00:16Z,46.8,TA120-T246191
1604620816000,2020-11-06T00:00:16Z,46.9,TA120-T246187
1604620816000,2020-11-06T00:00:16Z,35,TA120-T246183
1604620817000,2020-11-06T00:00:17Z,46.3,TA120-T246187
1604620817000,2020-11-06T00:00:17Z,34.9,TA120-T246183
1604620817000,2020-11-06T00:00:17Z,52.7,TA120-T246184
1604620817000,2020-11-06T00:00:17Z,64.5,TA120-T246177
1604620817000,2020-11-06T00:00:17Z,46.9,TA120-T246191
1604620818000,2020-11-06T00:00:18Z,65.1,TA120-T246177
1604620818000,2020-11-06T00:00:18Z,47.1,TA120-T246191
1604620818000,2020-11-06T00:00:18Z,34.6,TA120-T246183
1604620818000,2020-11-06T00:00:18Z,46.2,TA120-T246187
1604620818000,2020-11-06T00:00:18Z,55,TA120-T246184
1604620819000,2020-11-06T00:00:19Z,46.4,TA120-T246187
1604620819000,2020-11-06T00:00:19Z,55.3,TA120-T246184
1604620819000,2020-11-06T00:00:19Z,47.2,TA120-T246191
1604620819000,2020-11-06T00:00:19Z,63.7,TA120-T246177
1604620819000,2020-11-06T00:00:19Z,35,TA120-T246183
1604620820000,2020-11-06T00:00:20Z,64,TA120-T246177
1604620820000,2020-11-06T00:00:20Z,35.3,TA120-T246183
1604620820000,2020-11-06T00:00:20Z,54.8,TA120-T246184
1604620820000,2020-11-06T00:00:20Z,46.9,TA120-T246187
1604620820000,2020-11-06T00:00:20Z,47.3,TA120-T246191
1604620821000,2020-11-06T00:00:21Z,47.4,TA120-T246187
1604620821000,2020-11-06T00:00:21Z,47.1,TA120-T246191
1604620821000,2020-11-06T00:00:21Z,35.5,TA120-T246183
1604620821000,2020-11-06T00:00:21Z,61.1,TA120-T246177
1604620821000,2020-11-06T00:00:21Z,56,TA120-T246184
1604620822000,2020-11-06T00:00:22Z,63.4,TA120-T246177
1604620822000,2020-11-06T00:00:22Z,57,TA120-T246184
1604620822000,2020-11-06T00:00:22Z,47,TA120-T246191
1604620822000,2020-11-06T00:00:22Z,47.1,TA120-T246187
1604620822000,2020-11-06T00:00:22Z,35,TA120-T246183
1604620823000,2020-11-06T00:00:23Z,47.3,TA120-T246187
1604620823000,2020-11-06T00:00:23Z,35.7,TA120-T246183
1604620823000,2020-11-06T00:00:23Z,57.7,TA120-T246184
1604620823000,2020-11-06T00:00:23Z,63.9,TA120-T246177
1604620823000,2020-11-06T00:00:23Z,47.6,TA120-T246191
1604620824000,2020-11-06T00:00:24Z,56.7,TA120-T246177
1604620824000,2020-11-06T00:00:24Z,47.2,TA120-T246191
1604620824000,2020-11-06T00:00:24Z,35.6,TA120-T246183
1604620824000,2020-11-06T00:00:24Z,47,TA120-T246187
1604620824000,2020-11-06T00:00:24Z,58.4,TA120-T246184
1604620825000,2020-11-06T00:00:25Z,46.7,TA120-T246187
1604620825000,2020-11-06T00:00:25Z,59.6,TA120-T246184
1604620825000,2020-11-06T00:00:25Z,46.9,TA120-T246191
1604620825000,2020-11-06T00:00:25Z,60,TA120-T246177
1604620825000,2020-11-06T00:00:25Z,35.5,TA120-T246183
1604620826000,2020-11-06T00:00:26Z,58.8,TA120-T246177
1604620826000,2020-11-06T00:00:26Z,35.5,TA120-T246183
1604620826000,2020-11-06T00:00:26Z,61.7,TA120-T246184
1604620826000,2020-11-06T00:00:26Z,45.9,TA120-T246187
1604620826000,2020-11-06T00:00:26Z,46.9,TA120-T246191
1604620827000,2020-11-06T00:00:27Z,45.9,TA120-T246187
1604620827000,2020-11-06T00:00:27Z,47.3,TA120-T246191
1604620827000,2020-11-06T00:00:27Z,35.3,TA120-T246183
1604620827000,2020-11-06T00:00:27Z,59.5,TA120-T246177
1604620827000,2020-11-06T00:00:27Z,63.4,TA120-T246184
1604620828000,2020-11-06T00:00:28Z,59.6,TA120-T246177
1604620828000,2020-11-06T00:00:28Z,64.6,TA120-T246184
1604620828000,2020-11-06T00:00:28Z,47.2,TA120-T246191
1604620828000,2020-11-06T00:00:28Z,46.1,TA120-T246187
1604620828000,2020-11-06T00:00:28Z,35.2,TA120-T246183
1604620829000,2020-11-06T00:00:29Z,46.1,TA120-T246187
1604620829000,2020-11-06T00:00:29Z,36.1,TA120-T246183
1604620829000,2020-11-06T00:00:29Z,65,TA120-T246184
1604620829000,2020-11-06T00:00:29Z,60.8,TA120-T246177
1604620829000,2020-11-06T00:00:29Z,47,TA120-T246191
1604620830000,2020-11-06T00:00:30Z,61,TA120-T246177
1604620830000,2020-11-06T00:00:30Z,47.1,TA120-T246191
1604620830000,2020-11-06T00:00:30Z,35.8,TA120-T246183
1604620830000,2020-11-06T00:00:30Z,46.2,TA120-T246187
1604620830000,2020-11-06T00:00:30Z,65.2,TA120-T246184
1604620831000,2020-11-06T00:00:31Z,46.4,TA120-T246187
1604620831000,2020-11-06T00:00:31Z,64.9,TA120-T246184
1604620831000,2020-11-06T00:00:31Z,47,TA120-T246191
1604620831000,2020-11-06T00:00:31Z,63.9,TA120-T246177
1604620831000,2020-11-06T00:00:31Z,34.9,TA120-T246183
1604620832000,2020-11-06T00:00:32Z,60,TA120-T246177
1604620832000,2020-11-06T00:00:32Z,35.7,TA120-T246183
1604620832000,2020-11-06T00:00:32Z,62.5,TA120-T246184
1604620832000,2020-11-06T00:00:32Z,46.7,TA120-T246187
1604620832000,2020-11-06T00:00:32Z,47.3,TA120-T246191
1604620833000,2020-11-06T00:00:33Z,47.3,TA120-T246187
1604620833000,2020-11-06T00:00:33Z,47.3,TA120-T246191
1604620833000,2020-11-06T00:00:33Z,35.8,TA120-T246183
1604620833000,2020-11-06T00:00:33Z,60.6,TA120-T246177
1604620833000,2020-11-06T00:00:33Z,62,TA120-T246184
1604620834000,2020-11-06T00:00:34Z,63.1,TA120-T246177
1604620834000,2020-11-06T00:00:34Z,61.2,TA120-T246184
1604620834000,2020-11-06T00:00:34Z,48.1,TA120-T246191
1604620834000,2020-11-06T00:00:34Z,47.5,TA120-T246187
1604620834000,2020-11-06T00:00:34Z,35.4,TA120-T246183
1604620835000,2020-11-06T00:00:35Z,48.4,TA120-T246187
1604620835000,2020-11-06T00:00:35Z,35.7,TA120-T246183
1604620835000,2020-11-06T00:00:35Z,60.1,TA120-T246184
1604620835000,2020-11-06T00:00:35Z,63.1,TA120-T246177
1604620835000,2020-11-06T00:00:35Z,47.2,TA120-T246191
1604620836000,2020-11-06T00:00:36Z,60.7,TA120-T246177
1604620836000,2020-11-06T00:00:36Z,47.6,TA120-T246191
1604620836000,2020-11-06T00:00:36Z,35.7,TA120-T246183
1604620836000,2020-11-06T00:00:36Z,48.3,TA120-T246187
1604620836000,2020-11-06T00:00:36Z,58.5,TA120-T246184
1604620837000,2020-11-06T00:00:37Z,48.3,TA120-T246187
1604620837000,2020-11-06T00:00:37Z,56.7,TA120-T246184
1604620837000,2020-11-06T00:00:37Z,47.3,TA120-T246191
1604620837000,2020-11-06T00:00:37Z,54.9,TA120-T246177
1604620837000,2020-11-06T00:00:37Z,35.2,TA120-T246183
1604620838000,2020-11-06T00:00:38Z,57.9,TA120-T246177
1604620838000,2020-11-06T00:00:38Z,34.9,TA120-T246183
1604620838000,2020-11-06T00:00:38Z,55.3,TA120-T246184
1604620838000,2020-11-06T00:00:38Z,48.8,TA120-T246187
1604620838000,2020-11-06T00:00:38Z,47.5,TA120-T246191
1604620839000,2020-11-06T00:00:39Z,48.8,TA120-T246187
1604620839000,2020-11-06T00:00:39Z,48.1,TA120-T246191
1604620839000,2020-11-06T00:00:39Z,34.8,TA120-T246183
1604620839000,2020-11-06T00:00:39Z,59,TA120-T246177
1604620839000,2020-11-06T00:00:39Z,55,TA120-T246184
1604620840000,2020-11-06T00:00:40Z,54.8,TA120-T246177
1604620840000,2020-11-06T00:00:40Z,55.2,TA120-T246184
1604620840000,2020-11-06T00:00:40Z,48.1,TA120-T246191
1604620840000,2020-11-06T00:00:40Z,48.7,TA120-T246187
1604620840000,2020-11-06T00:00:40Z,35.4,TA120-T246183
1604620841000,2020-11-06T00:00:41Z,49.2,TA120-T246187
1604620841000,2020-11-06T00:00:41Z,35.2,TA120-T246183
1604620841000,2020-11-06T00:00:41Z,54.6,TA120-T246184
1604620841000,2020-11-06T00:00:41Z,57,TA120-T246177
1604620841000,2020-11-06T00:00:41Z,48.6,TA120-T246191
1604620842000,2020-11-06T00:00:42Z,57.9,TA120-T246177
1604620842000,2020-11-06T00:00:42Z,49.2,TA120-T246191
1604620842000,2020-11-06T00:00:42Z,35.3,TA120-T246183
1604620842000,2020-11-06T00:00:42Z,48.7,TA120-T246187
1604620842000,2020-11-06T00:00:42Z,54.2,TA120-T246184
1604620843000,2020-11-06T00:00:43Z,49.2,TA120-T246187
1604620843000,2020-11-06T00:00:43Z,53.9,TA120-T246184
1604620843000,2020-11-06T00:00:43Z,50,TA120-T246191
1604620843000,2020-11-06T00:00:43Z,58.2,TA120-T246177
1604620843000,2020-11-06T00:00:43Z,35.5,TA120-T246183
1604620844000,2020-11-06T00:00:44Z,61.9,TA120-T246177
1604620844000,2020-11-06T00:00:44Z,35.2,TA120-T246183
1604620844000,2020-11-06T00:00:44Z,54,TA120-T246184
1604620844000,2020-11-06T00:00:44Z,49,TA120-T246187
1604620844000,2020-11-06T00:00:44Z,53.2,TA120-T246191
1604620845000,2020-11-06T00:00:45Z,48.7,TA120-T246187
1604620845000,2020-11-06T00:00:45Z,56.5,TA120-T246191
1604620845000,2020-11-06T00:00:45Z,36.5,TA120-T246183
1604620845000,2020-11-06T00:00:45Z,63.4,TA120-T246177
1604620845000,2020-11-06T00:00:45Z,54.2,TA120-T246184
1604620846000,2020-11-06T00:00:46Z,60.4,TA120-T246177
1604620846000,2020-11-06T00:00:46Z,53.9,TA120-T246184
1604620846000,2020-11-06T00:00:46Z,55.6,TA120-T246191
1604620846000,2020-11-06T00:00:46Z,49,TA120-T246187
1604620846000,2020-11-06T00:00:46Z,35.5,TA120-T246183
1604620847000,2020-11-06T00:00:47Z,48.4,TA120-T246187
1604620847000,2020-11-06T00:00:47Z,35.1,TA120-T246183
1604620847000,2020-11-06T00:00:47Z,53.7,TA120-T246184
1604620847000,2020-11-06T00:00:47Z,59.7,TA120-T246177
1604620847000,2020-11-06T00:00:47Z,54.8,TA120-T246191
1604620848000,2020-11-06T00:00:48Z,61.5,TA120-T246177
1604620848000,2020-11-06T00:00:48Z,54,TA120-T246191
1604620848000,2020-11-06T00:00:48Z,36.4,TA120-T246183
1604620848000,2020-11-06T00:00:48Z,48,TA120-T246187
1604620848000,2020-11-06T00:00:48Z,53,TA120-T246184
1604620849000,2020-11-06T00:00:49Z,48.4,TA120-T246187
1604620849000,2020-11-06T00:00:49Z,52.7,TA120-T246184
1604620849000,2020-11-06T00:00:49Z,51.4,TA120-T246191
1604620849000,2020-11-06T00:00:49Z,62.2,TA120-T246177
1604620849000,2020-11-06T00:00:49Z,34.6,TA120-T246183
1604620850000,2020-11-06T00:00:50Z,63.8,TA120-T246177
1604620850000,2020-11-06T00:00:50Z,35.4,TA120-T246183
1604620850000,2020-11-06T00:00:50Z,52.6,TA120-T246184
1604620850000,2020-11-06T00:00:50Z,48.5,TA120-T246187
1604620850000,2020-11-06T00:00:50Z,50.1,TA120-T246191
1604620851000,2020-11-06T00:00:51Z,48.1,TA120-T246187
1604620851000,2020-11-06T00:00:51Z,49,TA120-T246191
1604620851000,2020-11-06T00:00:51Z,35.7,TA120-T246183
1604620851000,2020-11-06T00:00:51Z,62.1,TA120-T246177
1604620851000,2020-11-06T00:00:51Z,53.2,TA120-T246184
1604620852000,2020-11-06T00:00:52Z,59.1,TA120-T246177
1604620852000,2020-11-06T00:00:52Z,52.2,TA120-T246184
1604620852000,2020-11-06T00:00:52Z,49.7,TA120-T246191
1604620852000,2020-11-06T00:00:52Z,47.1,TA120-T246187
1604620852000,2020-11-06T00:00:52Z,34.7,TA120-T246183
1604620853000,2020-11-06T00:00:53Z,47.2,TA120-T246187
1604620853000,2020-11-06T00:00:53Z,34.7,TA120-T246183
1604620853000,2020-11-06T00:00:53Z,52.6,TA120-T246184
1604620853000,2020-11-06T00:00:53Z,62.5,TA120-T246177
1604620853000,2020-11-06T00:00:53Z,49.2,TA120-T246191
1604620854000,2020-11-06T00:00:54Z,61.3,TA120-T246177
1604620854000,2020-11-06T00:00:54Z,49,TA120-T246191
1604620854000,2020-11-06T00:00:54Z,34.8,TA120-T246183
1604620854000,2020-11-06T00:00:54Z,46.7,TA120-T246187
1604620854000,2020-11-06T00:00:54Z,52.5,TA120-T246184
1604620855000,2020-11-06T00:00:55Z,47.7,TA120-T246187
1604620855000,2020-11-06T00:00:55Z,52.3,TA120-T246184
1604620855000,2020-11-06T00:00:55Z,49,TA120-T246191
1604620855000,2020-11-06T00:00:55Z,59.4,TA120-T246177
1604620855000,2020-11-06T00:00:55Z,35.2,TA120-T246183
1604620856000,2020-11-06T00:00:56Z,60.5,TA120-T246177
1604620856000,2020-11-06T00:00:56Z,35,TA120-T246183
1604620856000,2020-11-06T00:00:56Z,52.2,TA120-T246184
1604620856000,2020-11-06T00:00:56Z,48,TA120-T246187
1604620856000,2020-11-06T00:00:56Z,48.7,TA120-T246191
1604620857000,2020-11-06T00:00:57Z,49.7,TA120-T246187
1604620857000,2020-11-06T00:00:57Z,48.9,TA120-T246191
1604620857000,2020-11-06T00:00:57Z,35.8,TA120-T246183
1604620857000,2020-11-06T00:00:57Z,61.1,TA120-T246177
1604620857000,2020-11-06T00:00:57Z,52.1,TA120-T246184
1604620858000,2020-11-06T00:00:58Z,57.9,TA120-T246177
1604620858000,2020-11-06T00:00:58Z,52.1,TA120-T246184
1604620858000,2020-11-06T00:00:58Z,50.1,TA120-T246191
1604620858000,2020-11-06T00:00:58Z,49.5,TA120-T246187
1604620858000,2020-11-06T00:00:58Z,36.3,TA120-T246183
1604620859000,2020-11-06T00:00:59Z,49.4,TA120-T246187
1604620859000,2020-11-06T00:00:59Z,35.2,TA120-T246183
1604620859000,2020-11-06T00:00:59Z,52.2,TA120-T246184
1604620859000,2020-11-06T00:00:59Z,59.9,TA120-T246177
1604620859000,2020-11-06T00:00:59Z,49.9,TA120-T246191
1604620860000,2020-11-06T00:01:00Z,55.8,TA120-T246177
1604620860000,2020-11-06T00:01:00Z,50.7,TA120-T246191
1604620860000,2020-11-06T00:01:00Z,35.4,TA120-T246183
1604620860000,2020-11-06T00:01:00Z,48.3,TA120-T246187
1604620860000,2020-11-06T00:01:00Z,52.1,TA120-T246184
1604620861000,2020-11-06T00:01:01Z,48.5,TA120-T246187
1604620861000,2020-11-06T00:01:01Z,52.4,TA120-T246184
1604620861000,2020-11-06T00:01:01Z,51,TA120-T246191
1604620861000,2020-11-06T00:01:01Z,57.3,TA120-T246177
1604620861000,2020-11-06T00:01:01Z,35.2,TA120-T246183
1604620862000,2020-11-06T00:01:02Z,56.3,TA120-T246177
1604620862000,2020-11-06T00:01:02Z,35.4,TA120-T246183
1604620862000,2020-11-06T00:01:02Z,51.9,TA120-T246184
1604620862000,2020-11-06T00:01:02Z,49,TA120-T246187
1604620862000,2020-11-06T00:01:02Z,50.7,TA120-T246191
1604620863000,2020-11-06T00:01:03Z,49.7,TA120-T246187
1604620863000,2020-11-06T00:01:03Z,49.9,TA120-T246191
1604620863000,2020-11-06T00:01:03Z,36.4,TA120-T246183
1604620863000,2020-11-06T00:01:03Z,56,TA120-T246177
1604620863000,2020-11-06T00:01:03Z,51.8,TA120-T246184
1604620864000,2020-11-06T00:01:04Z,53.6,TA120-T246177
1604620864000,2020-11-06T00:01:04Z,52.8,TA120-T246184
1604620864000,2020-11-06T00:01:04Z,49.3,TA120-T246191
1604620864000,2020-11-06T00:01:04Z,49.3,TA120-T246187
1604620864000,2020-11-06T00:01:04Z,35.5,TA120-T246183
1604620865000,2020-11-06T00:01:05Z,51.7,TA120-T246187
1604620865000,2020-11-06T00:01:05Z,35.7,TA120-T246183
1604620865000,2020-11-06T00:01:05Z,51.8,TA120-T246184
1604620865000,2020-11-06T00:01:05Z,57.6,TA120-T246177
1604620865000,2020-11-06T00:01:05Z,48.6,TA120-T246191
1604620866000,2020-11-06T00:01:06Z,55.2,TA120-T246177
1604620866000,2020-11-06T00:01:06Z,49,TA120-T246191
1604620866000,2020-11-06T00:01:06Z,34.7,TA120-T246183
1604620866000,2020-11-06T00:01:06Z,50,TA120-T246187
1604620866000,2020-11-06T00:01:06Z,51.7,TA120-T246184
1604620867000,2020-11-06T00:01:07Z,49.7,TA120-T246187
1604620867000,2020-11-06T00:01:07Z,52.3,TA120-T246184
1604620867000,2020-11-06T00:01:07Z,48.5,TA120-T246191
1604620867000,2020-11-06T00:01:07Z,57.8,TA120-T246177
1604620867000,2020-11-06T00:01:07Z,35.6,TA120-T246183
1604620868000,2020-11-06T00:01:08Z,58.6,TA120-T246177
1604620868000,2020-11-06T00:01:08Z,35,TA120-T246183
1604620868000,2020-11-06T00:01:08Z,52.6,TA120-T246184
1604620868000,2020-11-06T00:01:08Z,48.4,TA120-T246187
1604620868000,2020-11-06T00:01:08Z,47.8,TA120-T246191
1604620869000,2020-11-06T00:01:09Z,47.4,TA120-T246187
1604620869000,2020-11-06T00:01:09Z,47.3,TA120-T246191
1604620869000,2020-11-06T00:01:09Z,35.4,TA120-T246183
1604620869000,2020-11-06T00:01:09Z,60.2,TA120-T246177
1604620869000,2020-11-06T00:01:09Z,54.9,TA120-T246184
1604620870000,2020-11-06T00:01:10Z,57.1,TA120-T246177
1604620870000,2020-11-06T00:01:10Z,53.9,TA120-T246184
1604620870000,2020-11-06T00:01:10Z,47.3,TA120-T246191
1604620870000,2020-11-06T00:01:10Z,48.4,TA120-T246187
1604620870000,2020-11-06T00:01:10Z,35.3,TA120-T246183
1604620871000,2020-11-06T00:01:11Z,49.2,TA120-T246187
1604620871000,2020-11-06T00:01:11Z,34.8,TA120-T246183
1604620871000,2020-11-06T00:01:11Z,51.7,TA120-T246184
1604620871000,2020-11-06T00:01:11Z,54.3,TA120-T246177
1604620871000,2020-11-06T00:01:11Z,47.6,TA120-T246191
1604620872000,2020-11-06T00:01:12Z,59.3,TA120-T246177
1604620872000,2020-11-06T00:01:12Z,47,TA120-T246191
1604620872000,2020-11-06T00:01:12Z,35.6,TA120-T246183
1604620872000,2020-11-06T00:01:12Z,48.9,TA120-T246187
1604620872000,2020-11-06T00:01:12Z,51.3,TA120-T246184
1604620873000,2020-11-06T00:01:13Z,48.2,TA120-T246187
1604620873000,2020-11-06T00:01:13Z,51.5,TA120-T246184
1604620873000,2020-11-06T00:01:13Z,47,TA120-T246191
1604620873000,2020-11-06T00:01:13Z,58.6,TA120-T246177
1604620873000,2020-11-06T00:01:13Z,35.4,TA120-T246183
1604620874000,2020-11-06T00:01:14Z,57.9,TA120-T246177
1604620874000,2020-11-06T00:01:14Z,36,TA120-T246183
1604620874000,2020-11-06T00:01:14Z,51.8,TA120-T246184
1604620874000,2020-11-06T00:01:14Z,47.4,TA120-T246187
1604620874000,2020-11-06T00:01:14Z,47.4,TA120-T246191
1604620875000,2020-11-06T00:01:15Z,47.9,TA120-T246187
1604620875000,2020-11-06T00:01:15Z,46.8,TA120-T246191
1604620875000,2020-11-06T00:01:15Z,35.2,TA120-T246183
1604620875000,2020-11-06T00:01:15Z,57.2,TA120-T246177
1604620875000,2020-11-06T00:01:15Z,51.3,TA120-T246184
1604620876000,2020-11-06T00:01:16Z,55.5,TA120-T246177
1604620876000,2020-11-06T00:01:16Z,51.4,TA120-T246184
1604620876000,2020-11-06T00:01:16Z,47.2,TA120-T246191
1604620876000,2020-11-06T00:01:16Z,48.5,TA120-T246187
1604620876000,2020-11-06T00:01:16Z,35.6,TA120-T246183
1604620877000,2020-11-06T00:01:17Z,49.3,TA120-T246187
1604620877000,2020-11-06T00:01:17Z,35.2,TA120-T246183
1604620877000,2020-11-06T00:01:17Z,51.5,TA120-T246184
1604620877000,2020-11-06T00:01:17Z,54.7,TA120-T246177
1604620877000,2020-11-06T00:01:17Z,47,TA120-T246191
1604620878000,2020-11-06T00:01:18Z,57,TA120-T246177
1604620878000,2020-11-06T00:01:18Z,47,TA120-T246191
1604620878000,2020-11-06T00:01:18Z,35,TA120-T246183
1604620878000,2020-11-06T00:01:18Z,48.5,TA120-T246187
1604620878000,2020-11-06T00:01:18Z,51.4,TA120-T246184
1604620879000,2020-11-06T00:01:19Z,47.4,TA120-T246187
1604620879000,2020-11-06T00:01:19Z,51.6,TA120-T246184
1604620879000,2020-11-06T00:01:19Z,47.5,TA120-T246191
1604620879000,2020-11-06T00:01:19Z,58.1,TA120-T246177
1604620879000,2020-11-06T00:01:19Z,35.5,TA120-T246183
1604620880000,2020-11-06T00:01:20Z,57.8,TA120-T246177
1604620880000,2020-11-06T00:01:20Z,35.6,TA120-T246183
1604620880000,2020-11-06T00:01:20Z,51.4,TA120-T246184
1604620880000,2020-11-06T00:01:20Z,47.1,TA120-T246187
1604620880000,2020-11-06T00:01:20Z,47.2,TA120-T246191
1604620881000,2020-11-06T00:01:21Z,47.2,TA120-T246187
1604620881000,2020-11-06T00:01:21Z,47.6,TA120-T246191
1604620881000,2020-11-06T00:01:21Z,35.2,TA120-T246183
1604620881000,2020-11-06T00:01:21Z,56.3,TA120-T246177
1604620881000,2020-11-06T00:01:21Z,51.7,TA120-T246184
1604620882000,2020-11-06T00:01:22Z,53.2,TA120-T246177
1604620882000,2020-11-06T00:01:22Z,51.6,TA120-T246184
1604620882000,2020-11-06T00:01:22Z,46.9,TA120-T246191
1604620882000,2020-11-06T00:01:22Z,48.1,TA120-T246187
1604620882000,2020-11-06T00:01:22Z,35.9,TA120-T246183
1604620883000,2020-11-06T00:01:23Z,47.6,TA120-T246187
1604620883000,2020-11-06T00:01:23Z,35.4,TA120-T246183
1604620883000,2020-11-06T00:01:23Z,51.7,TA120-T246184
1604620883000,2020-11-06T00:01:23Z,60.7,TA120-T246177
1604620883000,2020-11-06T00:01:23Z,47.6,TA120-T246191
1604620884000,2020-11-06T00:01:24Z,56.5,TA120-T246177
1604620884000,2020-11-06T00:01:24Z,47.1,TA120-T246191
1604620884000,2020-11-06T00:01:24Z,35.3,TA120-T246183
1604620884000,2020-11-06T00:01:24Z,46.7,TA120-T246187
1604620884000,2020-11-06T00:01:24Z,51.6,TA120-T246184
1604620885000,2020-11-06T00:01:25Z,49.6,TA120-T246187
1604620885000,2020-11-06T00:01:25Z,51.9,TA120-T246184
