time,readable_time,dBA,dev-id
1647043206000,2022-03-12T00:00:06Z,52.8,TA120-T246187
1647043209000,2022-03-12T00:00:09Z,53.3,TA120-T246184
1647043223000,2022-03-12T00:00:23Z,47.2,TA120-T246191
1647043254000,2022-03-12T00:00:54Z,30.7,TA120-T246183
1647043266000,2022-03-12T00:01:06Z,51.6,TA120-T246187
1647043269000,2022-03-12T00:01:09Z,68.1,TA120-T246184
1647043283000,2022-03-12T00:01:23Z,46.9,TA120-T246191
1647043314000,2022-03-12T00:01:54Z,30.5,TA120-T246183
1647043326000,2022-03-12T00:02:06Z,54,TA120-T246187
1647043329000,2022-03-12T00:02:09Z,64.7,TA120-T246184
1647043343000,2022-03-12T00:02:23Z,52.2,TA120-T246191
1647043374000,2022-03-12T00:02:54Z,30.7,TA120-T246183
1647043386000,2022-03-12T00:03:06Z,53.6,TA120-T246187
1647043389000,2022-03-12T00:03:09Z,68.1,TA120-T246184
1647043403000,2022-03-12T00:03:23Z,52.2,TA120-T246191
1647043434000,2022-03-12T00:03:54Z,30.5,TA120-T246183
1647043446000,2022-03-12T00:04:06Z,52.3,TA120-T246187
1647043449000,2022-03-12T00:04:09Z,64.6,TA120-T246184
1647043463000,2022-03-12T00:04:23Z,57.1,TA120-T246191
1647043494000,2022-03-12T00:04:54Z,30.7,TA120-T246183
1647043506000,2022-03-12T00:05:06Z,50.1,TA120-T246187
1647043509000,2022-03-12T00:05:09Z,67.7,TA120-T246184
1647043523000,2022-03-12T00:05:23Z,53.7,TA120-T246191
1647043554000,2022-03-12T00:05:54Z,30.7,TA120-T246183
1647043566000,2022-03-12T00:06:06Z,51.7,TA120-T246187
1647043569000,2022-03-12T00:06:09Z,68.4,TA120-T246184
1647043583000,2022-03-12T00:06:23Z,55.6,TA120-T246191
1647043614000,2022-03-12T00:06:54Z,30.6,TA120-T246183
1647043626000,2022-03-12T00:07:06Z,54.4,TA120-T246187
1647043629000,2022-03-12T00:07:09Z,67.4,TA120-T246184
1647043643000,2022-03-12T00:07:23Z,53,TA120-T246191
1647043674000,2022-03-12T00:07:54Z,30.7,TA120-T246183
1647043686000,2022-03-12T00:08:06Z,51.8,TA120-T246187
1647043689000,2022-03-12T00:08:09Z,68.8,TA120-T246184
1647043703000,2022-03-12T00:08:23Z,56.7,TA120-T246191
1647043734000,2022-03-12T00:08:54Z,30.4,TA120-T246183
1647043746000,2022-03-12T00:09:06Z,52,TA120-T246187
1647043749000,2022-03-12T00:09:09Z,67.9,TA120-T246184
1647043763000,2022-03-12T00:09:23Z,58.5,TA120-T246191
1647043794000,2022-03-12T00:09:54Z,31.5,TA120-T246183
1647043806000,2022-03-12T00:10:06Z,50.7,TA120-T246187
1647043809000,2022-03-12T00:10:09Z,66.9,TA120-T246184
1647043823000,2022-03-12T00:10:23Z,56,TA120-T246191
1647043854000,2022-03-12T00:10:54Z,31.2,TA120-T246183
1647043866000,2022-03-12T00:11:06Z,54.8,TA120-T246187
1647043869000,2022-03-12T00:11:09Z,67.5,TA120-T246184
1647043883000,2022-03-12T00:11:23Z,55.5,TA120-T246191
1647043914000,2022-03-12T00:11:54Z,30.5,TA120-T246183
1647043926000,2022-03-12T00:12:06Z,56.3,TA120-T246187
1647043929000,2022-03-12T00:12:09Z,67.9,TA120-T246184
1647043943000,2022-03-12T00:12:23Z,55.2,TA120-T246191
1647043974000,2022-03-12T00:12:54Z,30.5,TA120-T246183
1647043986000,2022-03-12T00:13:06Z,53.4,TA120-T246187
1647043989000,2022-03-12T00:13:09Z,68.1,TA120-T246184
1647044003000,2022-03-12T00:13:23Z,47.7,TA120-T246191
1647044034000,2022-03-12T00:13:54Z,30.4,TA120-T246183
1647044046000,2022-03-12T00:14:06Z,51.5,TA120-T246187
1647044049000,2022-03-12T00:14:09Z,68.9,TA120-T246184
1647044063000,2022-03-12T00:14:23Z,50.2,TA120-T246191
1647044094000,2022-03-12T00:14:54Z,30.8,TA120-T246183
1647044106000,2022-03-12T00:15:06Z,52.8,TA120-T246187
1647044109000,2022-03-12T00:15:09Z,64.3,TA120-T246184
1647044123000,2022-03-12T00:15:23Z,56.8,TA120-T246191
1647044154000,2022-03-12T00:15:54Z,30.8,TA120-T246183
1647044166000,2022-03-12T00:16:06Z,54.2,TA120-T246187
1647044169000,2022-03-12T00:16:09Z,65.3,TA120-T246184
1647044183000,2022-03-12T00:16:23Z,53.5,TA120-T246191
1647044214000,2022-03-12T00:16:54Z,30.6,TA120-T246183
1647044226000,2022-03-12T00:17:06Z,52.6,TA120-T246187
1647044229000,2022-03-12T00:17:09Z,57.8,TA120-T246184
1647044243000,2022-03-12T00:17:23Z,53,TA120-T246191
1647044274000,2022-03-12T00:17:54Z,30.8,TA120-T246183
1647044286000,2022-03-12T00:18:06Z,53.4,TA120-T246187
1647044289000,2022-03-12T00:18:09Z,65.4,TA120-T246184
1647044303000,2022-03-12T00:18:23Z,51.7,TA120-T246191
1647044334000,2022-03-12T00:18:54Z,31.3,TA120-T246183
1647044346000,2022-03-12T00:19:06Z,52.8,TA120-T246187
1647044349000,2022-03-12T00:19:09Z,67.4,TA120-T246184
1647044363000,2022-03-12T00:19:23Z,46.6,TA120-T246191
1647044394000,2022-03-12T00:19:54Z,31.5,TA120-T246183
1647044406000,2022-03-12T00:20:06Z,52.4,TA120-T246187
1647044409000,2022-03-12T00:20:09Z,69.3,TA120-T246184
1647044423000,2022-03-12T00:20:23Z,52,TA120-T246191
1647044454000,2022-03-12T00:20:54Z,31.6,TA120-T246183
1647044466000,2022-03-12T00:21:06Z,53.2,TA120-T246187
1647044469000,2022-03-12T00:21:09Z,66.6,TA120-T246184
1647044483000,2022-03-12T00:21:23Z,55.1,TA120-T246191
1647044514000,2022-03-12T00:21:54Z,31.7,TA120-T246183
1647044526000,2022-03-12T00:22:06Z,50.6,TA120-T246187
1647044529000,2022-03-12T00:22:09Z,65.3,TA120-T246184
1647044543000,2022-03-12T00:22:23Z,52.1,TA120-T246191
1647044574000,2022-03-12T00:22:54Z,31.7,TA120-T246183
1647044586000,2022-03-12T00:23:06Z,52.9,TA120-T246187
1647044589000,2022-03-12T00:23:09Z,66.8,TA120-T246184
1647044603000,2022-03-12T00:23:23Z,49.7,TA120-T246191
1647044634000,2022-03-12T00:23:54Z,31.6,TA120-T246183
1647044646000,2022-03-12T00:24:06Z,54.9,TA120-T246187
1647044649000,2022-03-12T00:24:09Z,69,TA120-T246184
1647044663000,2022-03-12T00:24:23Z,47.9,TA120-T246191
1647044694000,2022-03-12T00:24:54Z,31.6,TA120-T246183
1647044706000,2022-03-12T00:25:06Z,53.4,TA120-T246187
1647044709000,2022-03-12T00:25:09Z,67.9,TA120-T246184
1647044723000,2022-03-12T00:25:23Z,46.9,TA120-T246191
1647044754000,2022-03-12T00:25:54Z,31.8,TA120-T246183
1647044766000,2022-03-12T00:26:06Z,54.5,TA120-T246187
1647044769000,2022-03-12T00:26:09Z,68.1,TA120-T246184
1647044783000,2022-03-12T00:26:23Z,51.5,TA120-T246191
1647044814000,2022-03-12T00:26:54Z,31.8,TA120-T246183
1647044826000,2022-03-12T00:27:06Z,53,TA120-T246187
1647044829000,2022-03-12T00:27:09Z,64.3,TA120-T246184
1647044843000,2022-03-12T00:27:23Z,54.9,TA120-T246191
1647044874000,2022-03-12T00:27:54Z,31.7,TA120-T246183
1647044886000,2022-03-12T00:28:06Z,53.7,TA120-T246187
1647044889000,2022-03-12T00:28:09Z,66.1,TA120-T246184
1647044903000,2022-03-12T00:28:23Z,54.1,TA120-T246191
1647044934000,2022-03-12T00:28:54Z,31.4,TA120-T246183
1647044946000,2022-03-12T00:29:06Z,53.9,TA120-T246187
1647044949000,2022-03-12T00:29:09Z,69.1,TA120-T246184
1647044963000,2022-03-12T00:29:23Z,48.4,TA120-T246191
1647044994000,2022-03-12T00:29:54Z,31.2,TA120-T246183
1647045006000,2022-03-12T00:30:06Z,53.7,TA120-T246187
1647045009000,2022-03-12T00:30:09Z,58.2,TA120-T246184
1647045023000,2022-03-12T00:30:23Z,48.1,TA120-T246191
1647045054000,2022-03-12T00:30:54Z,31,TA120-T246183
1647045066000,2022-03-12T00:31:06Z,54.1,TA120-T246187
1647045069000,2022-03-12T00:31:09Z,66.2,TA120-T246184
1647045083000,2022-03-12T00:31:23Z,47.3,TA120-T246191
1647045114000,2022-03-12T00:31:54Z,31.1,TA120-T246183
1647045126000,2022-03-12T00:32:06Z,51.9,TA120-T246187
1647045129000,2022-03-12T00:32:09Z,63.1,TA120-T246184
1647045143000,2022-03-12T00:32:23Z,51.8,TA120-T246191
1647045174000,2022-03-12T00:32:54Z,32.7,TA120-T246183
1647045186000,2022-03-12T00:33:06Z,54.7,TA120-T246187
1647045189000,2022-03-12T00:33:09Z,63.6,TA120-T246184
1647045203000,2022-03-12T00:33:23Z,49.2,TA120-T246191
1647045234000,2022-03-12T00:33:54Z,31.8,TA120-T246183
1647045246000,2022-03-12T00:34:06Z,52.2,TA120-T246187
1647045249000,2022-03-12T00:34:09Z,59,TA120-T246184
1647045263000,2022-03-12T00:34:23Z,49.4,TA120-T246191
1647045294000,2022-03-12T00:34:54Z,31.5,TA120-T246183
1647045306000,2022-03-12T00:35:06Z,50.1,TA120-T246187
1647045309000,2022-03-12T00:35:09Z,65.4,TA120-T246184
1647045323000,2022-03-12T00:35:23Z,46.9,TA120-T246191
1647045354000,2022-03-12T00:35:54Z,31.1,TA120-T246183
1647045366000,2022-03-12T00:36:06Z,53,TA120-T246187
1647045369000,2022-03-12T00:36:09Z,66.1,TA120-T246184
1647045383000,2022-03-12T00:36:23Z,53.2,TA120-T246191
1647045414000,2022-03-12T00:36:54Z,31.2,TA120-T246183
1647045426000,2022-03-12T00:37:06Z,53.4,TA120-T246187
1647045429000,2022-03-12T00:37:09Z,68.2,TA120-T246184
1647045443000,2022-03-12T00:37:23Z,54.5,TA120-T246191
1647045474000,2022-03-12T00:37:54Z,31.5,TA120-T246183
1647045486000,2022-03-12T00:38:06Z,52.1,TA120-T246187
1647045489000,2022-03-12T00:38:09Z,65.6,TA120-T246184
1647045503000,2022-03-12T00:38:23Z,54.5,TA120-T246191
1647045534000,2022-03-12T00:38:54Z,31.5,TA120-T246183
1647045546000,2022-03-12T00:39:06Z,52,TA120-T246187
1647045549000,2022-03-12T00:39:09Z,67.5,TA120-T246184
1647045563000,2022-03-12T00:39:23Z,49.6,TA120-T246191
1647045594000,2022-03-12T00:39:54Z,30.9,TA120-T246183
1647045606000,2022-03-12T00:40:06Z,54.8,TA120-T246187
1647045609000,2022-03-12T00:40:09Z,65.5,TA120-T246184
1647045623000,2022-03-12T00:40:23Z,48.7,TA120-T246191
1647045654000,2022-03-12T00:40:54Z,31,TA120-T246183
1647045666000,2022-03-12T00:41:06Z,53.4,TA120-T246187
1647045669000,2022-03-12T00:41:09Z,66.4,TA120-T246184
1647045683000,2022-03-12T00:41:23Z,53.8,TA120-T246191
1647045714000,2022-03-12T00:41:54Z,31.1,TA120-T246183
1647045726000,2022-03-12T00:42:06Z,54.5,TA120-T246187
1647045729000,2022-03-12T00:42:09Z,66,TA120-T246184
1647045743000,2022-03-12T00:42:23Z,53.3,TA120-T246191
1647045774000,2022-03-12T00:42:54Z,31,TA120-T246183
1647045786000,2022-03-12T00:43:06Z,54.3,TA120-T246187
1647045789000,2022-03-12T00:43:09Z,63.9,TA120-T246184
1647045803000,2022-03-12T00:43:23Z,50.4,TA120-T246191
1647045834000,2022-03-12T00:43:54Z,31,TA120-T246183
1647045846000,2022-03-12T00:44:06Z,54,TA120-T246187
1647045849000,2022-03-12T00:44:09Z,61.1,TA120-T246184
1647045863000,2022-03-12T00:44:23Z,54,TA120-T246191
1647045894000,2022-03-12T00:44:54Z,30.9,TA120-T246183
1647045906000,2022-03-12T00:45:06Z,54.1,TA120-T246187
1647045909000,2022-03-12T00:45:09Z,66.1,TA120-T246184
1647045923000,2022-03-12T00:45:23Z,47.2,TA120-T246191
1647045954000,2022-03-12T00:45:54Z,31,TA120-T246183
1647045966000,2022-03-12T00:46:06Z,52.6,TA120-T246187
1647045969000,2022-03-12T00:46:09Z,63.9,TA120-T246184
1647045983000,2022-03-12T00:46:23Z,57.6,TA120-T246191
1647046014000,2022-03-12T00:46:54Z,30.8,TA120-T246183
1647046026000,2022-03-12T00:47:06Z,49.4,TA120-T246187
1647046029000,2022-03-12T00:47:09Z,68.9,TA120-T246184
1647046043000,2022-03-12T00:47:23Z,48.9,TA120-T246191
1647046074000,2022-03-12T00:47:54Z,30.6,TA120-T246183
1647046086000,2022-03-12T00:48:06Z,51.3,TA120-T246187
1647046089000,2022-03-12T00:48:09Z,63.4,TA120-T246184
1647046103000,2022-03-12T00:48:23Z,57.7,TA120-T246191
1647046134000,2022-03-12T00:48:54Z,30.6,TA120-T246183
1647046146000,2022-03-12T00:49:06Z,51.1,TA120-T246187
1647046149000,2022-03-12T00:49:09Z,67.9,TA120-T246184
1647046163000,2022-03-12T00:49:23Z,53.8,TA120-T246191
1647046194000,2022-03-12T00:49:54Z,30.8,TA120-T246183
1647046206000,2022-03-12T00:50:06Z,51.8,TA120-T246187
1647046209000,2022-03-12T00:50:09Z,66.1,TA120-T246184
1647046223000,2022-03-12T00:50:23Z,54.5,TA120-T246191
1647046254000,2022-03-12T00:50:54Z,30.9,TA120-T246183
1647046266000,2022-03-12T00:51:06Z,53.6,TA120-T246187
1647046269000,2022-03-12T00:51:09Z,65.7,TA120-T246184
1647046283000,2022-03-12T00:51:23Z,53.7,TA120-T246191
1647046314000,2022-03-12T00:51:54Z,30.6,TA120-T246183
1647046326000,2022-03-12T00:52:06Z,54,TA120-T246187
1647046329000,2022-03-12T00:52:09Z,63,TA120-T246184
1647046343000,2022-03-12T00:52:23Z,49.4,TA120-T246191
1647046374000,2022-03-12T00:52:54Z,30.7,TA120-T246183
1647046386000,2022-03-12T00:53:06Z,51.8,TA120-T246187
1647046389000,2022-03-12T00:53:09Z,66.7,TA120-T246184
1647046403000,2022-03-12T00:53:23Z,51,TA120-T246191
1647046434000,2022-03-12T00:53:54Z,30.6,TA120-T246183
1647046446000,2022-03-12T00:54:06Z,51.2,TA120-T246187
1647046449000,2022-03-12T00:54:09Z,68.3,TA120-T246184
1647046463000,2022-03-12T00:54:23Z,54.8,TA120-T246191
1647046494000,2022-03-12T00:54:54Z,30.7,TA120-T246183
1647046506000,2022-03-12T00:55:06Z,52.5,TA120-T246187
1647046509000,2022-03-12T00:55:09Z,64.9,TA120-T246184
1647046523000,2022-03-12T00:55:23Z,51.3,TA120-T246191
1647046554000,2022-03-12T00:55:54Z,30.9,TA120-T246183
1647046566000,2022-03-12T00:56:06Z,52.9,TA120-T246187
1647046569000,2022-03-12T00:56:09Z,66.9,TA120-T246184
1647046583000,2022-03-12T00:56:23Z,55.7,TA120-T246191
1647046614000,2022-03-12T00:56:54Z,32.7,TA120-T246183
1647046626000,2022-03-12T00:57:06Z,53.4,TA120-T246187
1647046629000,2022-03-12T00:57:09Z,67,TA120-T246184
1647046643000,2022-03-12T00:57:23Z,46.7,TA120-T246191
1647046674000,2022-03-12T00:57:54Z,31.5,TA120-T246183
1647046686000,2022-03-12T00:58:06Z,53.2,TA120-T246187
1647046689000,2022-03-12T00:58:09Z,69.4,TA120-T246184
1647046703000,2022-03-12T00:58:23Z,51.7,TA120-T246191
1647046734000,2022-03-12T00:58:54Z,30.6,TA120-T246183
1647046746000,2022-03-12T00:59:06Z,53.4,TA120-T246187
1647046749000,2022-03-12T00:59:09Z,65.8,TA120-T246184
1647046763000,2022-03-12T00:59:23Z,48.1,TA120-T246191
1647046794000,2022-03-12T00:59:54Z,30.7,TA120-T246183
1647046806000,2022-03-12T01:00:06Z,51.6,TA120-T246187
1647046809000,2022-03-12T01:00:09Z,66.1,TA120-T246184
1647046823000,2022-03-12T01:00:23Z,49.4,TA120-T246191
1647046854000,2022-03-12T01:00:54Z,30.8,TA120-T246183
1647046866000,2022-03-12T01:01:06Z,51.7,TA120-T246187
1647046869000,2022-03-12T01:01:09Z,63.5,TA120-T246184
1647046883000,2022-03-12T01:01:23Z,55.2,TA120-T246191
1647046914000,2022-03-12T01:01:54Z,30.6,TA120-T246183
1647046926000,2022-03-12T01:02:06Z,53.9,TA120-T246187
1647046929000,2022-03-12T01:02:09Z,66.4,TA120-T246184
1647046943000,2022-03-12T01:02:23Z,52.5,TA120-T246191
1647046974000,2022-03-12T01:02:54Z,30.5,TA120-T246183
1647046986000,2022-03-12T01:03:06Z,53.2,TA120-T246187
1647046989000,2022-03-12T01:03:09Z,69.6,TA120-T246184
1647047003000,2022-03-12T01:03:23Z,54.8,TA120-T246191
1647047034000,2022-03-12T01:03:54Z,31,TA120-T246183
1647047046000,2022-03-12T01:04:06Z,54.4,TA120-T246187
1647047049000,2022-03-12T01:04:09Z,62,TA120-T246184
1647047063000,2022-03-12T01:04:23Z,53.3,TA120-T246191
1647047094000,2022-03-12T01:04:54Z,30.7,TA120-T246183
1647047106000,2022-03-12T01:05:06Z,52.9,TA120-T246187
1647047109000,2022-03-12T01:05:09Z,66.3,TA120-T246184
1647047123000,2022-03-12T01:05:23Z,54.7,TA120-T246191
1647047154000,2022-03-12T01:05:54Z,30.8,TA120-T246183
1647047166000,2022-03-12T01:06:06Z,55,TA120-T246187
1647047169000,2022-03-12T01:06:09Z,62.8,TA120-T246184
1647047183000,2022-03-12T01:06:23Z,53,TA120-T246191
1647047214000,2022-03-12T01:06:54Z,30.5,TA120-T246183
1647047226000,2022-03-12T01:07:06Z,55.5,TA120-T246187
1647047229000,2022-03-12T01:07:09Z,63.8,TA120-T246184
1647047243000,2022-03-12T01:07:23Z,52.3,TA120-T246191
1647047274000,2022-03-12T01:07:54Z,30.6,TA120-T246183
1647047286000,2022-03-12T01:08:06Z,54.2,TA120-T246187
1647047289000,2022-03-12T01:08:09Z,64.6,TA120-T246184
1647047303000,2022-03-12T01:08:23Z,54.3,TA120-T246191
1647047334000,2022-03-12T01:08:54Z,30.6,TA120-T246183
1647047346000,2022-03-12T01:09:06Z,56,TA120-T246187
1647047349000,2022-03-12T01:09:09Z,70.5,TA120-T246184
1647047363000,2022-03-12T01:09:23Z,48.8,TA120-T246191
1647047394000,2022-03-12T01:09:54Z,32.2,TA120-T246183
1647047406000,2022-03-12T01:10:06Z,55.7,TA120-T246187
1647047409000,2022-03-12T01:10:09Z,66.5,TA120-T246184
1647047423000,2022-03-12T01:10:23Z,50,TA120-T246191
1647047454000,2022-03-12T01:10:54Z,30.6,TA120-T246183
1647047466000,2022-03-12T01:11:06Z,53.9,TA120-T246187
1647047469000,2022-03-12T01:11:09Z,66.3,TA120-T246184
1647047483000,2022-03-12T01:11:23Z,55.2,TA120-T246191
1647047514000,2022-03-12T01:11:54Z,30.8,TA120-T246183
1647047526000,2022-03-12T01:12:06Z,55,TA120-T246187
1647047529000,2022-03-12T01:12:09Z,67.1,TA120-T246184
1647047543000,2022-03-12T01:12:23Z,56.1,TA120-T246191
1647047574000,2022-03-12T01:12:54Z,30.5,TA120-T246183
1647047586000,2022-03-12T01:13:06Z,53.4,TA120-T246187
1647047589000,2022-03-12T01:13:09Z,62.9,TA120-T246184
1647047603000,2022-03-12T01:13:23Z,47.2,TA120-T246191
1647047634000,2022-03-12T01:13:54Z,30.4,TA120-T246183
1647047646000,2022-03-12T01:14:06Z,54.9,TA120-T246187
1647047649000,2022-03-12T01:14:09Z,65.3,TA120-T246184
1647047663000,2022-03-12T01:14:23Z,56.4,TA120-T246191
1647047694000,2022-03-12T01:14:54Z,30.5,TA120-T246183
1647047706000,2022-03-12T01:15:06Z,52.8,TA120-T246187
1647047709000,2022-03-12T01:15:09Z,63.5,TA120-T246184
1647047723000,2022-03-12T01:15:23Z,54.8,TA120-T246191
1647047754000,2022-03-12T01:15:54Z,30.7,TA120-T246183
1647047766000,2022-03-12T01:16:06Z,54.2,TA120-T246187
1647047769000,2022-03-12T01:16:09Z,65.7,TA120-T246184
1647047783000,2022-03-12T01:16:23Z,47.7,TA120-T246191
1647047814000,2022-03-12T01:16:54Z,30.7,TA120-T246183
1647047826000,2022-03-12T01:17:06Z,52.1,TA120-T246187
1647047829000,2022-03-12T01:17:09Z,64.3,TA120-T246184
1647047843000,2022-03-12T01:17:23Z,50,TA120-T246191
1647047874000,2022-03-12T01:17:54Z,30.6,TA120-T246183
1647047886000,2022-03-12T01:18:06Z,54.2,TA120-T246187
1647047889000,2022-03-12T01:18:09Z,69.1,TA120-T246184
1647047903000,2022-03-12T01:18:23Z,53.5,TA120-T246191
1647047934000,2022-03-12T01:18:54Z,30.5,TA120-T246183
1647047946000,2022-03-12T01:19:06Z,54.5,TA120-T246187
1647047949000,2022-03-12T01:19:09Z,62.4,TA120-T246184
1647047963000,2022-03-12T01:19:23Z,54.2,TA120-T246191
1647047994000,2022-03-12T01:19:54Z,30.5,TA120-T246183
1647048006000,2022-03-12T01:20:06Z,53.5,TA120-T246187
1647048009000,2022-03-12T01:20:09Z,65.6,TA120-T246184
1647048023000,2022-03-12T01:20:23Z,53.2,TA120-T246191
1647048054000,2022-03-12T01:20:54Z,30.6,TA120-T246183
1647048066000,2022-03-12T01:21:06Z,55,TA120-T246187
1647048069000,2022-03-12T01:21:09Z,68,TA120-T246184
1647048083000,2022-03-12T01:21:23Z,46.4,TA120-T246191
1647048114000,2022-03-12T01:21:54Z,30.6,TA120-T246183
1647048126000,2022-03-12T01:22:06Z,52.9,TA120-T246187
1647048129000,2022-03-12T01:22:09Z,65.8,TA120-T246184
1647048143000,2022-03-12T01:22:23Z,50.7,TA120-T246191
1647048174000,2022-03-12T01:22:54Z,30.9,TA120-T246183
1647048186000,2022-03-12T01:23:06Z,56.7,TA120-T246187
1647048189000,2022-03-12T01:23:09Z,67.2,TA120-T246184
1647048203000,2022-03-12T01:23:23Z,53.7,TA120-T246191
1647048234000,2022-03-12T01:23:54Z,30.6,TA120-T246183
1647048246000,2022-03-12T01:24:06Z,57,TA120-T246187
1647048249000,2022-03-12T01:24:09Z,67.9,TA120-T246184
1647048263000,2022-03-12T01:24:23Z,53,TA120-T246191
1647048294000,2022-03-12T01:24:54Z,30.8,TA120-T246183
1647048306000,2022-03-12T01:25:06Z,54.6,TA120-T246187
1647048309000,2022-03-12T01:25:09Z,63.9,TA120-T246184
1647048323000,2022-03-12T01:25:23Z,48.8,TA120-T246191
1647048354000,2022-03-12T01:25:54Z,30.8,TA120-T246183
1647048366000,2022-03-12T01:26:06Z,55.8,TA120-T246187
1647048369000,2022-03-12T01:26:09Z,67.4,TA120-T246184
1647048383000,2022-03-12T01:26:23Z,54.3,TA120-T246191
1647048414000,2022-03-12T01:26:54Z,30.5,TA120-T246183
1647048426000,2022-03-12T01:27:06Z,57,TA120-T246187
1647048429000,2022-03-12T01:27:09Z,65,TA120-T246184
1647048443000,2022-03-12T01:27:23Z,53.9,TA120-T246191
1647048474000,2022-03-12T01:27:54Z,30.4,TA120-T246183
1647048486000,2022-03-12T01:28:06Z,54.8,TA120-T246187
1647048489000,2022-03-12T01:28:09Z,66.7,TA120-T246184
1647048503000,2022-03-12T01:28:23Z,58.3,TA120-T246191
1647048534000,2022-03-12T01:28:54Z,30.7,TA120-T246183
1647048546000,2022-03-12T01:29:06Z,55,TA120-T246187
1647048549000,2022-03-12T01:29:09Z,66.5,TA120-T246184
1647048563000,2022-03-12T01:29:23Z,50,TA120-T246191
1647048594000,2022-03-12T01:29:54Z,30.8,TA120-T246183
1647048606000,2022-03-12T01:30:06Z,55.8,TA120-T246187
1647048609000,2022-03-12T01:30:09Z,69.6,TA120-T246184
1647048623000,2022-03-12T01:30:23Z,53.2,TA120-T246191
1647048654000,2022-03-12T01:30:54Z,30.7,TA120-T246183
1647048666000,2022-03-12T01:31:06Z,52.8,TA120-T246187
1647048669000,2022-03-12T01:31:09Z,69.3,TA120-T246184
1647048683000,2022-03-12T01:31:23Z,52,TA120-T246191
1647048714000,2022-03-12T01:31:54Z,30.5,TA120-T246183
1647048726000,2022-03-12T01:32:06Z,53.8,TA120-T246187
1647048729000,2022-03-12T01:32:09Z,66.5,TA120-T246184
1647048743000,2022-03-12T01:32:23Z,55.4,TA120-T246191
1647048774000,2022-03-12T01:32:54Z,30.7,TA120-T246183
1647048786000,2022-03-12T01:33:06Z,52.8,TA120-T246187
1647048789000,2022-03-12T01:33:09Z,63.6,TA120-T246184
1647048803000,2022-03-12T01:33:23Z,55.9,TA120-T246191
1647048834000,2022-03-12T01:33:54Z,30.7,TA120-T246183
1647048846000,2022-03-12T01:34:06Z,54.9,TA120-T246187
1647048849000,2022-03-12T01:34:09Z,58.2,TA120-T246184
1647048863000,2022-03-12T01:34:23Z,48.3,TA120-T246191
1647048894000,2022-03-12T01:34:54Z,30.8,TA120-T246183
1647048906000,2022-03-12T01:35:06Z,55.6,TA120-T246187
1647048909000,2022-03-12T01:35:09Z,56,TA120-T246184
1647048923000,2022-03-12T01:35:23Z,53,TA120-T246191
1647048954000,2022-03-12T01:35:54Z,30.6,TA120-T246183
1647048966000,2022-03-12T01:36:06Z,51.5,TA120-T246187
1647048969000,2022-03-12T01:36:09Z,65.4,TA120-T246184
1647048983000,2022-03-12T01:36:23Z,56,TA120-T246191
1647049014000,2022-03-12T01:36:54Z,30.6,TA120-T246183
1647049026000,2022-03-12T01:37:06Z,54.6,TA120-T246187
1647049029000,2022-03-12T01:37:09Z,64.9,TA120-T246184
1647049043000,2022-03-12T01:37:23Z,48.2,TA120-T246191
1647049074000,2022-03-12T01:37:54Z,30.5,TA120-T246183
1647049086000,2022-03-12T01:38:06Z,54.2,TA120-T246187
1647049089000,2022-03-12T01:38:09Z,65,TA120-T246184
1647049103000,2022-03-12T01:38:23Z,59,TA120-T246191
1647049134000,2022-03-12T01:38:54Z,30.4,TA120-T246183
1647049146000,2022-03-12T01:39:06Z,54.5,TA120-T246187
1647049149000,2022-03-12T01:39:09Z,66.2,TA120-T246184
1647049163000,2022-03-12T01:39:23Z,55.9,TA120-T246191
1647049194000,2022-03-12T01:39:54Z,30.7,TA120-T246183
1647049206000,2022-03-12T01:40:06Z,54.8,TA120-T246187
1647049209000,2022-03-12T01:40:09Z,65.9,TA120-T246184
1647049223000,2022-03-12T01:40:23Z,53.5,TA120-T246191
1647049254000,2022-03-12T01:40:54Z,30.6,TA120-T246183
1647049266000,2022-03-12T01:41:06Z,55.7,TA120-T246187
1647049269000,2022-03-12T01:41:09Z,64,TA120-T246184
1647049283000,2022-03-12T01:41:23Z,55.3,TA120-T246191
1647049314000,2022-03-12T01:41:54Z,30.5,TA120-T246183
1647049326000,2022-03-12T01:42:06Z,53.2,TA120-T246187
1647049329000,2022-03-12T01:42:09Z,68.9,TA120-T246184
1647049343000,2022-03-12T01:42:23Z,57.2,TA120-T246191
1647049374000,2022-03-12T01:42:54Z,30.4,TA120-T246183
1647049386000,2022-03-12T01:43:06Z,53.8,TA120-T246187
1647049389000,2022-03-12T01:43:09Z,67.5,TA120-T246184
1647049403000,2022-03-12T01:43:23Z,52.6,TA120-T246191
1647049434000,2022-03-12T01:43:54Z,30.5,TA120-T246183
1647049446000,2022-03-12T01:44:06Z,55.7,TA120-T246187
1647049449000,2022-03-12T01:44:09Z,66.9,TA120-T246184
1647049463000,2022-03-12T01:44:23Z,46.6,TA120-T246191
1647049494000,2022-03-12T01:44:54Z,30.7,TA120-T246183
1647049506000,2022-03-12T01:45:06Z,53,TA120-T246187
1647049509000,2022-03-12T01:45:09Z,63.7,TA120-T246184
1647049523000,2022-03-12T01:45:23Z,54.9,TA120-T246191
1647049554000,2022-03-12T01:45:54Z,30.8,TA120-T246183
1647049566000,2022-03-12T01:46:06Z,51.6,TA120-T246187
1647049569000,2022-03-12T01:46:09Z,61.3,TA120-T246184
