time,readable_time,dBA,dev-id
1606089600000,2020-11-23T00:00:00Z,34.4,TA120-T246183
1606089600000,2020-11-23T00:00:00Z,47.2,TA120-T246191
1606089600000,2020-11-23T00:00:00Z,52.1,TA120-T246184
1606089600000,2020-11-23T00:00:00Z,50.2,TA120-T246187
1606089601000,2020-11-23T00:00:01Z,51.6,TA120-T246184
1606089601000,2020-11-23T00:00:01Z,50.1,TA120-T246187
1606089601000,2020-11-23T00:00:01Z,34.5,TA120-T246183
1606089601000,2020-11-23T00:00:01Z,47.6,TA120-T246191
1606089602000,2020-11-23T00:00:02Z,34.6,TA120-T246183
1606089602000,2020-11-23T00:00:02Z,47.1,TA120-T246191
1606089602000,2020-11-23T00:00:02Z,51.5,TA120-T246184
1606089602000,2020-11-23T00:00:02Z,49.8,TA120-T246187
1606089603000,2020-11-23T00:00:03Z,51.2,TA120-T246184
1606089603000,2020-11-23T00:00:03Z,49.2,TA120-T246187
1606089603000,2020-11-23T00:00:03Z,35,TA120-T246183
1606089603000,2020-11-23T00:00:03Z,47.4,TA120-T246191
1606089604000,2020-11-23T00:00:04Z,35.6,TA120-T246183
1606089604000,2020-11-23T00:00:04Z,47.2,TA120-T246191
1606089604000,2020-11-23T00:00:04Z,51.2,TA120-T246184
1606089604000,2020-11-23T00:00:04Z,48.7,TA120-T246187
1606089605000,2020-11-23T00:00:05Z,51.4,TA120-T246184
1606089605000,2020-11-23T00:00:05Z,48.7,TA120-T246187
1606089605000,2020-11-23T00:00:05Z,34.3,TA120-T246183
1606089605000,2020-11-23T00:00:05Z,47.2,TA120-T246191
1606089606000,2020-11-23T00:00:06Z,35,TA120-T246183
1606089606000,2020-11-23T00:00:06Z,47.6,TA120-T246191
1606089606000,2020-11-23T00:00:06Z,51.3,TA120-T246184
1606089606000,2020-11-23T00:00:06Z,49.6,TA120-T246187
1606089607000,2020-11-23T00:00:07Z,51.2,TA120-T246184
1606089607000,2020-11-23T00:00:07Z,49.4,TA120-T246187
1606089607000,2020-11-23T00:00:07Z,34.9,TA120-T246183
1606089607000,2020-11-23T00:00:07Z,47.2,TA120-T246191
1606089608000,2020-11-23T00:00:08Z,34.8,TA120-T246183
1606089608000,2020-11-23T00:00:08Z,46.9,TA120-T246191
1606089608000,2020-11-23T00:00:08Z,51.1,TA120-T246184
1606089608000,2020-11-23T00:00:08Z,48.9,TA120-T246187
1606089609000,2020-11-23T00:00:09Z,51.2,TA120-T246184
1606089609000,2020-11-23T00:00:09Z,49.4,TA120-T246187
1606089609000,2020-11-23T00:00:09Z,34.6,TA120-T246183
1606089609000,2020-11-23T00:00:09Z,47.1,TA120-T246191
1606089610000,2020-11-23T00:00:10Z,34.4,TA120-T246183
1606089610000,2020-11-23T00:00:10Z,47.6,TA120-T246191
1606089610000,2020-11-23T00:00:10Z,51.5,TA120-T246184
1606089610000,2020-11-23T00:00:10Z,51.3,TA120-T246187
1606089611000,2020-11-23T00:00:11Z,51.6,TA120-T246184
1606089611000,2020-11-23T00:00:11Z,48.7,TA120-T246187
1606089611000,2020-11-23T00:00:11Z,34,TA120-T246183
1606089611000,2020-11-23T00:00:11Z,48.1,TA120-T246191
1606089612000,2020-11-23T00:00:12Z,34.4,TA120-T246183
1606089612000,2020-11-23T00:00:12Z,48.4,TA120-T246191
1606089612000,2020-11-23T00:00:12Z,51.9,TA120-T246184
1606089612000,2020-11-23T00:00:12Z,48.3,TA120-T246187
1606089613000,2020-11-23T00:00:13Z,51.3,TA120-T246184
1606089613000,2020-11-23T00:00:13Z,47.8,TA120-T246187
1606089613000,2020-11-23T00:00:13Z,35,TA120-T246183
1606089613000,2020-11-23T00:00:13Z,48.4,TA120-T246191
1606089614000,2020-11-23T00:00:14Z,34.8,TA120-T246183
1606089614000,2020-11-23T00:00:14Z,48.1,TA120-T246191
1606089614000,2020-11-23T00:00:14Z,51.5,TA120-T246184
1606089614000,2020-11-23T00:00:14Z,47.8,TA120-T246187
1606089615000,2020-11-23T00:00:15Z,51.2,TA120-T246184
1606089615000,2020-11-23T00:00:15Z,48.1,TA120-T246187
1606089615000,2020-11-23T00:00:15Z,34.8,TA120-T246183
1606089615000,2020-11-23T00:00:15Z,48.1,TA120-T246191
1606089616000,2020-11-23T00:00:16Z,34.4,TA120-T246183
1606089616000,2020-11-23T00:00:16Z,48.3,TA120-T246191
1606089616000,2020-11-23T00:00:16Z,51.3,TA120-T246184
1606089616000,2020-11-23T00:00:16Z,48.2,TA120-T246187
1606089617000,2020-11-23T00:00:17Z,51.2,TA120-T246184
1606089617000,2020-11-23T00:00:17Z,49.3,TA120-T246187
1606089617000,2020-11-23T00:00:17Z,34.2,TA120-T246183
1606089617000,2020-11-23T00:00:17Z,48.9,TA120-T246191
1606089618000,2020-11-23T00:00:18Z,34.1,TA120-T246183
1606089618000,2020-11-23T00:00:18Z,48.1,TA120-T246191
1606089618000,2020-11-23T00:00:18Z,51.3,TA120-T246184
1606089618000,2020-11-23T00:00:18Z,48.8,TA120-T246187
1606089619000,2020-11-23T00:00:19Z,51,TA120-T246184
1606089619000,2020-11-23T00:00:19Z,48.2,TA120-T246187
1606089619000,2020-11-23T00:00:19Z,34.4,TA120-T246183
1606089619000,2020-11-23T00:00:19Z,47.8,TA120-T246191
1606089620000,2020-11-23T00:00:20Z,34.3,TA120-T246183
1606089620000,2020-11-23T00:00:20Z,47.1,TA120-T246191
1606089620000,2020-11-23T00:00:20Z,51.5,TA120-T246184
1606089620000,2020-11-23T00:00:20Z,47.6,TA120-T246187
1606089621000,2020-11-23T00:00:21Z,51.6,TA120-T246184
1606089621000,2020-11-23T00:00:21Z,47.1,TA120-T246187
1606089621000,2020-11-23T00:00:21Z,34.3,TA120-T246183
1606089621000,2020-11-23T00:00:21Z,46.8,TA120-T246191
1606089622000,2020-11-23T00:00:22Z,34.8,TA120-T246183
1606089622000,2020-11-23T00:00:22Z,47,TA120-T246191
1606089622000,2020-11-23T00:00:22Z,52.1,TA120-T246184
1606089622000,2020-11-23T00:00:22Z,47.8,TA120-T246187
1606089623000,2020-11-23T00:00:23Z,52.3,TA120-T246184
1606089623000,2020-11-23T00:00:23Z,48.2,TA120-T246187
1606089623000,2020-11-23T00:00:23Z,34.6,TA120-T246183
1606089623000,2020-11-23T00:00:23Z,46.6,TA120-T246191
1606089624000,2020-11-23T00:00:24Z,34.8,TA120-T246183
1606089624000,2020-11-23T00:00:24Z,47.2,TA120-T246191
1606089624000,2020-11-23T00:00:24Z,52.7,TA120-T246184
1606089624000,2020-11-23T00:00:24Z,48.3,TA120-T246187
1606089625000,2020-11-23T00:00:25Z,52.2,TA120-T246184
1606089625000,2020-11-23T00:00:25Z,49,TA120-T246187
1606089625000,2020-11-23T00:00:25Z,34.1,TA120-T246183
1606089625000,2020-11-23T00:00:25Z,46.9,TA120-T246191
1606089626000,2020-11-23T00:00:26Z,34.8,TA120-T246183
1606089626000,2020-11-23T00:00:26Z,47.3,TA120-T246191
1606089626000,2020-11-23T00:00:26Z,52.1,TA120-T246184
1606089626000,2020-11-23T00:00:26Z,49.3,TA120-T246187
1606089627000,2020-11-23T00:00:27Z,52.1,TA120-T246184
1606089627000,2020-11-23T00:00:27Z,48.1,TA120-T246187
1606089627000,2020-11-23T00:00:27Z,34.9,TA120-T246183
1606089627000,2020-11-23T00:00:27Z,46.7,TA120-T246191
1606089628000,2020-11-23T00:00:28Z,34.5,TA120-T246183
1606089628000,2020-11-23T00:00:28Z,46.7,TA120-T246191
1606089628000,2020-11-23T00:00:28Z,52,TA120-T246184
1606089628000,2020-11-23T00:00:28Z,49.4,TA120-T246187
1606089629000,2020-11-23T00:00:29Z,51.9,TA120-T246184
1606089629000,2020-11-23T00:00:29Z,49.4,TA120-T246187
1606089629000,2020-11-23T00:00:29Z,34.5,TA120-T246183
1606089629000,2020-11-23T00:00:29Z,46.5,TA120-T246191
1606089630000,2020-11-23T00:00:30Z,34.4,TA120-T246183
1606089630000,2020-11-23T00:00:30Z,46.7,TA120-T246191
1606089630000,2020-11-23T00:00:30Z,52.4,TA120-T246184
1606089630000,2020-11-23T00:00:30Z,48.6,TA120-T246187
1606089631000,2020-11-23T00:00:31Z,52.6,TA120-T246184
1606089631000,2020-11-23T00:00:31Z,47.8,TA120-T246187
1606089631000,2020-11-23T00:00:31Z,35,TA120-T246183
1606089631000,2020-11-23T00:00:31Z,46.9,TA120-T246191
1606089632000,2020-11-23T00:00:32Z,34.6,TA120-T246183
1606089632000,2020-11-23T00:00:32Z,46.8,TA120-T246191
1606089632000,2020-11-23T00:00:32Z,52.8,TA120-T246184
1606089632000,2020-11-23T00:00:32Z,47.6,TA120-T246187
1606089633000,2020-11-23T00:00:33Z,53.5,TA120-T246184
1606089633000,2020-11-23T00:00:33Z,47.2,TA120-T246187
1606089633000,2020-11-23T00:00:33Z,34.5,TA120-T246183
1606089633000,2020-11-23T00:00:33Z,47.1,TA120-T246191
1606089634000,2020-11-23T00:00:34Z,35.2,TA120-T246183
1606089634000,2020-11-23T00:00:34Z,46.7,TA120-T246191
1606089634000,2020-11-23T00:00:34Z,54.3,TA120-T246184
1606089634000,2020-11-23T00:00:34Z,47.9,TA120-T246187
1606089635000,2020-11-23T00:00:35Z,54.6,TA120-T246184
1606089635000,2020-11-23T00:00:35Z,48.4,TA120-T246187
1606089635000,2020-11-23T00:00:35Z,34.8,TA120-T246183
1606089635000,2020-11-23T00:00:35Z,46.7,TA120-T246191
1606089636000,2020-11-23T00:00:36Z,34.6,TA120-T246183
1606089636000,2020-11-23T00:00:36Z,47,TA120-T246191
1606089636000,2020-11-23T00:00:36Z,54.7,TA120-T246184
1606089636000,2020-11-23T00:00:36Z,48.3,TA120-T246187
1606089637000,2020-11-23T00:00:37Z,55.4,TA120-T246184
1606089637000,2020-11-23T00:00:37Z,48.4,TA120-T246187
1606089637000,2020-11-23T00:00:37Z,34.7,TA120-T246183
1606089637000,2020-11-23T00:00:37Z,46.9,TA120-T246191
1606089638000,2020-11-23T00:00:38Z,34.4,TA120-T246183
1606089638000,2020-11-23T00:00:38Z,47.1,TA120-T246191
1606089638000,2020-11-23T00:00:38Z,55.7,TA120-T246184
1606089638000,2020-11-23T00:00:38Z,49.3,TA120-T246187
1606089639000,2020-11-23T00:00:39Z,56.8,TA120-T246184
1606089639000,2020-11-23T00:00:39Z,48.8,TA120-T246187
1606089639000,2020-11-23T00:00:39Z,34.4,TA120-T246183
1606089639000,2020-11-23T00:00:39Z,46.7,TA120-T246191
1606089640000,2020-11-23T00:00:40Z,34.3,TA120-T246183
1606089640000,2020-11-23T00:00:40Z,46.7,TA120-T246191
1606089640000,2020-11-23T00:00:40Z,57.6,TA120-T246184
1606089640000,2020-11-23T00:00:40Z,48.4,TA120-T246187
1606089641000,2020-11-23T00:00:41Z,58,TA120-T246184
1606089641000,2020-11-23T00:00:41Z,48.5,TA120-T246187
1606089641000,2020-11-23T00:00:41Z,34.5,TA120-T246183
1606089641000,2020-11-23T00:00:41Z,46.7,TA120-T246191
1606089642000,2020-11-23T00:00:42Z,34.1,TA120-T246183
1606089642000,2020-11-23T00:00:42Z,47.2,TA120-T246191
1606089642000,2020-11-23T00:00:42Z,59.3,TA120-T246184
1606089642000,2020-11-23T00:00:42Z,49.3,TA120-T246187
1606089643000,2020-11-23T00:00:43Z,60.5,TA120-T246184
1606089643000,2020-11-23T00:00:43Z,49.4,TA120-T246187
1606089643000,2020-11-23T00:00:43Z,34.9,TA120-T246183
1606089643000,2020-11-23T00:00:43Z,48.3,TA120-T246191
1606089644000,2020-11-23T00:00:44Z,34.9,TA120-T246183
1606089644000,2020-11-23T00:00:44Z,47.5,TA120-T246191
1606089644000,2020-11-23T00:00:44Z,61.7,TA120-T246184
1606089644000,2020-11-23T00:00:44Z,49.3,TA120-T246187
1606089645000,2020-11-23T00:00:45Z,63.4,TA120-T246184
1606089645000,2020-11-23T00:00:45Z,49.3,TA120-T246187
1606089645000,2020-11-23T00:00:45Z,34.2,TA120-T246183
1606089645000,2020-11-23T00:00:45Z,47.7,TA120-T246191
1606089646000,2020-11-23T00:00:46Z,34.4,TA120-T246183
1606089646000,2020-11-23T00:00:46Z,47.1,TA120-T246191
1606089646000,2020-11-23T00:00:46Z,65.5,TA120-T246184
1606089646000,2020-11-23T00:00:46Z,48.6,TA120-T246187
1606089647000,2020-11-23T00:00:47Z,67.5,TA120-T246184
1606089647000,2020-11-23T00:00:47Z,50.8,TA120-T246187
1606089647000,2020-11-23T00:00:47Z,34.1,TA120-T246183
1606089647000,2020-11-23T00:00:47Z,47,TA120-T246191
1606089648000,2020-11-23T00:00:48Z,34.3,TA120-T246183
1606089648000,2020-11-23T00:00:48Z,47.1,TA120-T246191
1606089648000,2020-11-23T00:00:48Z,70.9,TA120-T246184
1606089648000,2020-11-23T00:00:48Z,52.3,TA120-T246187
1606089649000,2020-11-23T00:00:49Z,76.6,TA120-T246184
1606089649000,2020-11-23T00:00:49Z,53.8,TA120-T246187
1606089649000,2020-11-23T00:00:49Z,34.3,TA120-T246183
1606089649000,2020-11-23T00:00:49Z,47.5,TA120-T246191
1606089650000,2020-11-23T00:00:50Z,34.8,TA120-T246183
1606089650000,2020-11-23T00:00:50Z,48,TA120-T246191
1606089650000,2020-11-23T00:00:50Z,75,TA120-T246184
1606089650000,2020-11-23T00:00:50Z,54.2,TA120-T246187
1606089651000,2020-11-23T00:00:51Z,70.2,TA120-T246184
1606089651000,2020-11-23T00:00:51Z,53.8,TA120-T246187
1606089651000,2020-11-23T00:00:51Z,34.6,TA120-T246183
1606089651000,2020-11-23T00:00:51Z,48,TA120-T246191
1606089652000,2020-11-23T00:00:52Z,34.8,TA120-T246183
1606089652000,2020-11-23T00:00:52Z,48.5,TA120-T246191
1606089652000,2020-11-23T00:00:52Z,64.9,TA120-T246184
1606089652000,2020-11-23T00:00:52Z,54.8,TA120-T246187
1606089653000,2020-11-23T00:00:53Z,62.3,TA120-T246184
1606089653000,2020-11-23T00:00:53Z,52.8,TA120-T246187
1606089653000,2020-11-23T00:00:53Z,34.9,TA120-T246183
1606089653000,2020-11-23T00:00:53Z,48.8,TA120-T246191
1606089654000,2020-11-23T00:00:54Z,34.5,TA120-T246183
1606089654000,2020-11-23T00:00:54Z,48.3,TA120-T246191
1606089654000,2020-11-23T00:00:54Z,60,TA120-T246184
1606089654000,2020-11-23T00:00:54Z,52.8,TA120-T246187
1606089655000,2020-11-23T00:00:55Z,58.3,TA120-T246184
1606089655000,2020-11-23T00:00:55Z,53.1,TA120-T246187
1606089655000,2020-11-23T00:00:55Z,34.4,TA120-T246183
1606089655000,2020-11-23T00:00:55Z,47.7,TA120-T246191
1606089656000,2020-11-23T00:00:56Z,34.4,TA120-T246183
1606089656000,2020-11-23T00:00:56Z,47.4,TA120-T246191
1606089656000,2020-11-23T00:00:56Z,57.6,TA120-T246184
1606089656000,2020-11-23T00:00:56Z,54.1,TA120-T246187
1606089657000,2020-11-23T00:00:57Z,56.9,TA120-T246184
1606089657000,2020-11-23T00:00:57Z,53.6,TA120-T246187
1606089657000,2020-11-23T00:00:57Z,35.2,TA120-T246183
1606089657000,2020-11-23T00:00:57Z,47.2,TA120-T246191
1606089658000,2020-11-23T00:00:58Z,34.1,TA120-T246183
1606089658000,2020-11-23T00:00:58Z,46.9,TA120-T246191
1606089658000,2020-11-23T00:00:58Z,55.5,TA120-T246184
1606089658000,2020-11-23T00:00:58Z,52.3,TA120-T246187
1606089659000,2020-11-23T00:00:59Z,55,TA120-T246184
1606089659000,2020-11-23T00:00:59Z,53.1,TA120-T246187
1606089659000,2020-11-23T00:00:59Z,34.6,TA120-T246183
1606089659000,2020-11-23T00:00:59Z,47.3,TA120-T246191
1606089660000,2020-11-23T00:01:00Z,33.8,TA120-T246183
1606089660000,2020-11-23T00:01:00Z,47.7,TA120-T246191
1606089660000,2020-11-23T00:01:00Z,54.7,TA120-T246184
1606089660000,2020-11-23T00:01:00Z,51.9,TA120-T246187
1606089661000,2020-11-23T00:01:01Z,53.9,TA120-T246184
1606089661000,2020-11-23T00:01:01Z,50.6,TA120-T246187
1606089661000,2020-11-23T00:01:01Z,34,TA120-T246183
1606089661000,2020-11-23T00:01:01Z,48.4,TA120-T246191
1606089662000,2020-11-23T00:01:02Z,34.1,TA120-T246183
1606089662000,2020-11-23T00:01:02Z,48.9,TA120-T246191
1606089662000,2020-11-23T00:01:02Z,53.6,TA120-T246184
1606089662000,2020-11-23T00:01:02Z,50.8,TA120-T246187
1606089663000,2020-11-23T00:01:03Z,53.1,TA120-T246184
1606089663000,2020-11-23T00:01:03Z,52.1,TA120-T246187
1606089663000,2020-11-23T00:01:03Z,35.1,TA120-T246183
1606089663000,2020-11-23T00:01:03Z,50.8,TA120-T246191
1606089664000,2020-11-23T00:01:04Z,34.8,TA120-T246183
1606089664000,2020-11-23T00:01:04Z,52.3,TA120-T246191
1606089664000,2020-11-23T00:01:04Z,52.6,TA120-T246184
1606089664000,2020-11-23T00:01:04Z,52.4,TA120-T246187
1606089665000,2020-11-23T00:01:05Z,52.5,TA120-T246184
1606089665000,2020-11-23T00:01:05Z,55.4,TA120-T246187
1606089665000,2020-11-23T00:01:05Z,34.3,TA120-T246183
1606089665000,2020-11-23T00:01:05Z,51.4,TA120-T246191
1606089666000,2020-11-23T00:01:06Z,34.8,TA120-T246183
1606089666000,2020-11-23T00:01:06Z,50.8,TA120-T246191
1606089666000,2020-11-23T00:01:06Z,52,TA120-T246184
1606089666000,2020-11-23T00:01:06Z,53.2,TA120-T246187
1606089667000,2020-11-23T00:01:07Z,51.8,TA120-T246184
1606089667000,2020-11-23T00:01:07Z,53.5,TA120-T246187
1606089667000,2020-11-23T00:01:07Z,33.9,TA120-T246183
1606089667000,2020-11-23T00:01:07Z,48.9,TA120-T246191
1606089668000,2020-11-23T00:01:08Z,35.2,TA120-T246183
1606089668000,2020-11-23T00:01:08Z,48.1,TA120-T246191
1606089668000,2020-11-23T00:01:08Z,51.7,TA120-T246184
1606089668000,2020-11-23T00:01:08Z,55.2,TA120-T246187
1606089669000,2020-11-23T00:01:09Z,51.8,TA120-T246184
1606089669000,2020-11-23T00:01:09Z,54.1,TA120-T246187
1606089669000,2020-11-23T00:01:09Z,34.4,TA120-T246183
1606089669000,2020-11-23T00:01:09Z,47.9,TA120-T246191
1606089670000,2020-11-23T00:01:10Z,34.1,TA120-T246183
1606089670000,2020-11-23T00:01:10Z,48.1,TA120-T246191
1606089670000,2020-11-23T00:01:10Z,51.7,TA120-T246184
1606089670000,2020-11-23T00:01:10Z,55,TA120-T246187
1606089671000,2020-11-23T00:01:11Z,52.1,TA120-T246184
1606089671000,2020-11-23T00:01:11Z,52.7,TA120-T246187
1606089671000,2020-11-23T00:01:11Z,34.3,TA120-T246183
1606089671000,2020-11-23T00:01:11Z,47.9,TA120-T246191
1606089672000,2020-11-23T00:01:12Z,34.3,TA120-T246183
1606089672000,2020-11-23T00:01:12Z,48.1,TA120-T246191
1606089672000,2020-11-23T00:01:12Z,52.1,TA120-T246184
1606089672000,2020-11-23T00:01:12Z,53.9,TA120-T246187
1606089673000,2020-11-23T00:01:13Z,52.5,TA120-T246184
1606089673000,2020-11-23T00:01:13Z,52.5,TA120-T246187
1606089673000,2020-11-23T00:01:13Z,34.6,TA120-T246183
1606089673000,2020-11-23T00:01:13Z,48,TA120-T246191
1606089674000,2020-11-23T00:01:14Z,34.9,TA120-T246183
1606089674000,2020-11-23T00:01:14Z,47.8,TA120-T246191
1606089674000,2020-11-23T00:01:14Z,52.5,TA120-T246184
1606089674000,2020-11-23T00:01:14Z,53.5,TA120-T246187
1606089675000,2020-11-23T00:01:15Z,52.8,TA120-T246184
1606089675000,2020-11-23T00:01:15Z,55.3,TA120-T246187
1606089675000,2020-11-23T00:01:15Z,34.9,TA120-T246183
1606089675000,2020-11-23T00:01:15Z,47.6,TA120-T246191
1606089676000,2020-11-23T00:01:16Z,34.4,TA120-T246183
1606089676000,2020-11-23T00:01:16Z,47.3,TA120-T246191
1606089676000,2020-11-23T00:01:16Z,52.8,TA120-T246184
1606089676000,2020-11-23T00:01:16Z,51,TA120-T246187
1606089677000,2020-11-23T00:01:17Z,53,TA120-T246184
1606089677000,2020-11-23T00:01:17Z,50.4,TA120-T246187
1606089677000,2020-11-23T00:01:17Z,34.5,TA120-T246183
1606089677000,2020-11-23T00:01:17Z,47.5,TA120-T246191
1606089678000,2020-11-23T00:01:18Z,34.8,TA120-T246183
1606089678000,2020-11-23T00:01:18Z,46.9,TA120-T246191
1606089678000,2020-11-23T00:01:18Z,53.3,TA120-T246184
1606089678000,2020-11-23T00:01:18Z,51.9,TA120-T246187
1606089679000,2020-11-23T00:01:19Z,54,TA120-T246184
1606089679000,2020-11-23T00:01:19Z,52.7,TA120-T246187
1606089679000,2020-11-23T00:01:19Z,35.8,TA120-T246183
1606089679000,2020-11-23T00:01:19Z,47,TA120-T246191
1606089680000,2020-11-23T00:01:20Z,34.3,TA120-T246183
1606089680000,2020-11-23T00:01:20Z,47.5,TA120-T246191
1606089680000,2020-11-23T00:01:20Z,55.2,TA120-T246184
1606089680000,2020-11-23T00:01:20Z,52,TA120-T246187
1606089681000,2020-11-23T00:01:21Z,56,TA120-T246184
1606089681000,2020-11-23T00:01:21Z,51.1,TA120-T246187
1606089681000,2020-11-23T00:01:21Z,34.3,TA120-T246183
1606089681000,2020-11-23T00:01:21Z,47.3,TA120-T246191
1606089682000,2020-11-23T00:01:22Z,34.5,TA120-T246183
1606089682000,2020-11-23T00:01:22Z,46.7,TA120-T246191
1606089682000,2020-11-23T00:01:22Z,57.3,TA120-T246184
1606089682000,2020-11-23T00:01:22Z,50.9,TA120-T246187
1606089683000,2020-11-23T00:01:23Z,58.6,TA120-T246184
1606089683000,2020-11-23T00:01:23Z,50.7,TA120-T246187
1606089683000,2020-11-23T00:01:23Z,34.2,TA120-T246183
1606089683000,2020-11-23T00:01:23Z,46.7,TA120-T246191
1606089684000,2020-11-23T00:01:24Z,34.6,TA120-T246183
1606089684000,2020-11-23T00:01:24Z,46.4,TA120-T246191
1606089684000,2020-11-23T00:01:24Z,60.4,TA120-T246184
1606089684000,2020-11-23T00:01:24Z,50,TA120-T246187
1606089685000,2020-11-23T00:01:25Z,62.2,TA120-T246184
1606089685000,2020-11-23T00:01:25Z,51.4,TA120-T246187
1606089685000,2020-11-23T00:01:25Z,34,TA120-T246183
1606089685000,2020-11-23T00:01:25Z,47.3,TA120-T246191
1606089686000,2020-11-23T00:01:26Z,34.8,TA120-T246183
1606089686000,2020-11-23T00:01:26Z,46.9,TA120-T246191
1606089686000,2020-11-23T00:01:26Z,63.4,TA120-T246184
1606089686000,2020-11-23T00:01:26Z,51.1,TA120-T246187
1606089687000,2020-11-23T00:01:27Z,66.7,TA120-T246184
1606089687000,2020-11-23T00:01:27Z,51.1,TA120-T246187
1606089687000,2020-11-23T00:01:27Z,34.7,TA120-T246183
1606089687000,2020-11-23T00:01:27Z,46.8,TA120-T246191
1606089688000,2020-11-23T00:01:28Z,34,TA120-T246183
1606089688000,2020-11-23T00:01:28Z,46.7,TA120-T246191
1606089688000,2020-11-23T00:01:28Z,68.5,TA120-T246184
1606089688000,2020-11-23T00:01:28Z,49.2,TA120-T246187
1606089689000,2020-11-23T00:01:29Z,69.2,TA120-T246184
1606089689000,2020-11-23T00:01:29Z,49.5,TA120-T246187
1606089689000,2020-11-23T00:01:29Z,34.8,TA120-T246183
1606089689000,2020-11-23T00:01:29Z,46.7,TA120-T246191
1606089690000,2020-11-23T00:01:30Z,34.4,TA120-T246183
1606089690000,2020-11-23T00:01:30Z,46.9,TA120-T246191
1606089690000,2020-11-23T00:01:30Z,69.4,TA120-T246184
1606089690000,2020-11-23T00:01:30Z,50,TA120-T246187
1606089691000,2020-11-23T00:01:31Z,69,TA120-T246184
1606089691000,2020-11-23T00:01:31Z,49.1,TA120-T246187
1606089691000,2020-11-23T00:01:31Z,34,TA120-T246183
1606089691000,2020-11-23T00:01:31Z,47.1,TA120-T246191
1606089692000,2020-11-23T00:01:32Z,34.6,TA120-T246183
1606089692000,2020-11-23T00:01:32Z,47.7,TA120-T246191
1606089692000,2020-11-23T00:01:32Z,66.5,TA120-T246184
1606089692000,2020-11-23T00:01:32Z,49.3,TA120-T246187
1606089693000,2020-11-23T00:01:33Z,65.5,TA120-T246184
1606089693000,2020-11-23T00:01:33Z,49.4,TA120-T246187
1606089693000,2020-11-23T00:01:33Z,34.4,TA120-T246183
1606089693000,2020-11-23T00:01:33Z,46.9,TA120-T246191
1606089694000,2020-11-23T00:01:34Z,34.6,TA120-T246183
1606089694000,2020-11-23T00:01:34Z,47,TA120-T246191
1606089694000,2020-11-23T00:01:34Z,63.6,TA120-T246184
1606089694000,2020-11-23T00:01:34Z,50.1,TA120-T246187
1606089695000,2020-11-23T00:01:35Z,63.7,TA120-T246184
1606089695000,2020-11-23T00:01:35Z,49.8,TA120-T246187
1606089695000,2020-11-23T00:01:35Z,34.3,TA120-T246183
1606089695000,2020-11-23T00:01:35Z,47.6,TA120-T246191
1606089696000,2020-11-23T00:01:36Z,34.1,TA120-T246183
1606089696000,2020-11-23T00:01:36Z,47.1,TA120-T246191
1606089696000,2020-11-23T00:01:36Z,61.6,TA120-T246184
1606089696000,2020-11-23T00:01:36Z,48.7,TA120-T246187
1606089697000,2020-11-23T00:01:37Z,60.8,TA120-T246184
1606089697000,2020-11-23T00:01:37Z,47.7,TA120-T246187
1606089697000,2020-11-23T00:01:37Z,35.6,TA120-T246183
1606089697000,2020-11-23T00:01:37Z,47.3,TA120-T246191
1606089698000,2020-11-23T00:01:38Z,35.4,TA120-T246183
1606089698000,2020-11-23T00:01:38Z,46.8,TA120-T246191
1606089698000,2020-11-23T00:01:38Z,59.8,TA120-T246184
1606089698000,2020-11-23T00:01:38Z,47.2,TA120-T246187
1606089699000,2020-11-23T00:01:39Z,58.6,TA120-T246184
1606089699000,2020-11-23T00:01:39Z,47.7,TA120-T246187
1606089699000,2020-11-23T00:01:39Z,35.4,TA120-T246183
1606089699000,2020-11-23T00:01:39Z,46.5,TA120-T246191
1606089700000,2020-11-23T00:01:40Z,34.3,TA120-T246183
1606089700000,2020-11-23T00:01:40Z,47.4,TA120-T246191
1606089700000,2020-11-23T00:01:40Z,57.4,TA120-T246184
1606089700000,2020-11-23T00:01:40Z,48.4,TA120-T246187
1606089701000,2020-11-23T00:01:41Z,57.1,TA120-T246184
1606089701000,2020-11-23T00:01:41Z,49.6,TA120-T246187
1606089701000,2020-11-23T00:01:41Z,34.4,TA120-T246183
1606089701000,2020-11-23T00:01:41Z,47.2,TA120-T246191
1606089702000,2020-11-23T00:01:42Z,36.6,TA120-T246183
1606089702000,2020-11-23T00:01:42Z,47.4,TA120-T246191
1606089702000,2020-11-23T00:01:42Z,55.9,TA120-T246184
1606089702000,2020-11-23T00:01:42Z,48.1,TA120-T246187
1606089703000,2020-11-23T00:01:43Z,55.4,TA120-T246184
1606089703000,2020-11-23T00:01:43Z,48.3,TA120-T246187
1606089703000,2020-11-23T00:01:43Z,34.6,TA120-T246183
1606089703000,2020-11-23T00:01:43Z,47.2,TA120-T246191
1606089704000,2020-11-23T00:01:44Z,34.7,TA120-T246183
1606089704000,2020-11-23T00:01:44Z,47.3,TA120-T246191
1606089704000,2020-11-23T00:01:44Z,55,TA120-T246184
1606089704000,2020-11-23T00:01:44Z,48.6,TA120-T246187
1606089705000,2020-11-23T00:01:45Z,54.2,TA120-T246184
1606089705000,2020-11-23T00:01:45Z,49.1,TA120-T246187
1606089705000,2020-11-23T00:01:45Z,34.2,TA120-T246183
1606089705000,2020-11-23T00:01:45Z,47.4,TA120-T246191
1606089706000,2020-11-23T00:01:46Z,34.5,TA120-T246183
