time,readable_time,dBA,dev-id
1614988820000,2021-03-06T00:00:20Z,64.7,TA120-T246184
1614988824000,2021-03-06T00:00:24Z,52.8,TA120-T246191
1614988831000,2021-03-06T00:00:31Z,31.7,TA120-T246183
1614988853000,2021-03-06T00:00:53Z,48.8,TA120-T246187
1614988880000,2021-03-06T00:01:20Z,65.4,TA120-T246184
1614988884000,2021-03-06T00:01:24Z,51.1,TA120-T246191
1614988891000,2021-03-06T00:01:31Z,32.9,TA120-T246183
1614988913000,2021-03-06T00:01:53Z,50.4,TA120-T246187
1614988940000,2021-03-06T00:02:20Z,50.5,TA120-T246184
1614988944000,2021-03-06T00:02:24Z,53.2,TA120-T246191
1614988951000,2021-03-06T00:02:31Z,32,TA120-T246183
1614988973000,2021-03-06T00:02:53Z,49.3,TA120-T246187
1614989000000,2021-03-06T00:03:20Z,63.1,TA120-T246184
1614989004000,2021-03-06T00:03:24Z,48.2,TA120-T246191
1614989011000,2021-03-06T00:03:31Z,30.9,TA120-T246183
1614989033000,2021-03-06T00:03:53Z,50.1,TA120-T246187
1614989060000,2021-03-06T00:04:20Z,57.3,TA120-T246184
1614989064000,2021-03-06T00:04:24Z,45,TA120-T246191
1614989071000,2021-03-06T00:04:31Z,30.8,TA120-T246183
1614989093000,2021-03-06T00:04:53Z,50.9,TA120-T246187
1614989120000,2021-03-06T00:05:20Z,55.3,TA120-T246184
1614989124000,2021-03-06T00:05:24Z,49.9,TA120-T246191
1614989131000,2021-03-06T00:05:31Z,30.4,TA120-T246183
1614989153000,2021-03-06T00:05:53Z,51.3,TA120-T246187
1614989180000,2021-03-06T00:06:20Z,63,TA120-T246184
1614989184000,2021-03-06T00:06:24Z,48.2,TA120-T246191
1614989191000,2021-03-06T00:06:31Z,30.6,TA120-T246183
1614989213000,2021-03-06T00:06:53Z,51.9,TA120-T246187
1614989240000,2021-03-06T00:07:20Z,61.5,TA120-T246184
1614989244000,2021-03-06T00:07:24Z,53.4,TA120-T246191
1614989251000,2021-03-06T00:07:31Z,31,TA120-T246183
1614989273000,2021-03-06T00:07:53Z,50.5,TA120-T246187
1614989300000,2021-03-06T00:08:20Z,58.6,TA120-T246184
1614989304000,2021-03-06T00:08:24Z,54.1,TA120-T246191
1614989311000,2021-03-06T00:08:31Z,30.7,TA120-T246183
1614989333000,2021-03-06T00:08:53Z,49.5,TA120-T246187
1614989360000,2021-03-06T00:09:20Z,66.7,TA120-T246184
1614989364000,2021-03-06T00:09:24Z,51.7,TA120-T246191
1614989371000,2021-03-06T00:09:31Z,30.7,TA120-T246183
1614989393000,2021-03-06T00:09:53Z,51.2,TA120-T246187
1614989420000,2021-03-06T00:10:20Z,59.2,TA120-T246184
1614989424000,2021-03-06T00:10:24Z,50.7,TA120-T246191
1614989431000,2021-03-06T00:10:31Z,30.7,TA120-T246183
1614989453000,2021-03-06T00:10:53Z,49.3,TA120-T246187
1614989480000,2021-03-06T00:11:20Z,65.6,TA120-T246184
1614989484000,2021-03-06T00:11:24Z,53.7,TA120-T246191
1614989491000,2021-03-06T00:11:31Z,31.3,TA120-T246183
1614989513000,2021-03-06T00:11:53Z,50.2,TA120-T246187
1614989540000,2021-03-06T00:12:20Z,65.4,TA120-T246184
1614989544000,2021-03-06T00:12:24Z,52,TA120-T246191
1614989551000,2021-03-06T00:12:31Z,31,TA120-T246183
1614989573000,2021-03-06T00:12:53Z,48.3,TA120-T246187
1614989600000,2021-03-06T00:13:20Z,60,TA120-T246184
1614989604000,2021-03-06T00:13:24Z,55.7,TA120-T246191
1614989611000,2021-03-06T00:13:31Z,30.6,TA120-T246183
1614989633000,2021-03-06T00:13:53Z,48.8,TA120-T246187
1614989660000,2021-03-06T00:14:20Z,65,TA120-T246184
1614989664000,2021-03-06T00:14:24Z,48.6,TA120-T246191
1614989671000,2021-03-06T00:14:31Z,30.5,TA120-T246183
1614989693000,2021-03-06T00:14:53Z,49.9,TA120-T246187
1614989720000,2021-03-06T00:15:20Z,64.2,TA120-T246184
1614989724000,2021-03-06T00:15:24Z,54.4,TA120-T246191
1614989731000,2021-03-06T00:15:31Z,30.5,TA120-T246183
1614989753000,2021-03-06T00:15:53Z,50.6,TA120-T246187
1614989780000,2021-03-06T00:16:20Z,63.9,TA120-T246184
1614989784000,2021-03-06T00:16:24Z,54.1,TA120-T246191
1614989791000,2021-03-06T00:16:31Z,30.4,TA120-T246183
1614989813000,2021-03-06T00:16:53Z,48.6,TA120-T246187
1614989840000,2021-03-06T00:17:20Z,61.6,TA120-T246184
1614989844000,2021-03-06T00:17:24Z,51.4,TA120-T246191
1614989851000,2021-03-06T00:17:31Z,30.7,TA120-T246183
1614989873000,2021-03-06T00:17:53Z,50.5,TA120-T246187
1614989900000,2021-03-06T00:18:20Z,69.2,TA120-T246184
1614989904000,2021-03-06T00:18:24Z,45.4,TA120-T246191
1614989911000,2021-03-06T00:18:31Z,30.5,TA120-T246183
1614989933000,2021-03-06T00:18:53Z,50.6,TA120-T246187
1614989960000,2021-03-06T00:19:20Z,63,TA120-T246184
1614989964000,2021-03-06T00:19:24Z,49.9,TA120-T246191
1614989971000,2021-03-06T00:19:31Z,30.6,TA120-T246183
1614989993000,2021-03-06T00:19:53Z,48.1,TA120-T246187
1614990020000,2021-03-06T00:20:20Z,64.5,TA120-T246184
1614990024000,2021-03-06T00:20:24Z,48.6,TA120-T246191
1614990031000,2021-03-06T00:20:31Z,30.6,TA120-T246183
1614990053000,2021-03-06T00:20:53Z,49.3,TA120-T246187
1614990080000,2021-03-06T00:21:20Z,63.8,TA120-T246184
1614990084000,2021-03-06T00:21:24Z,56.9,TA120-T246191
1614990091000,2021-03-06T00:21:31Z,30.7,TA120-T246183
1614990113000,2021-03-06T00:21:53Z,50,TA120-T246187
1614990140000,2021-03-06T00:22:20Z,58.2,TA120-T246184
1614990144000,2021-03-06T00:22:24Z,50.5,TA120-T246191
1614990151000,2021-03-06T00:22:31Z,31.1,TA120-T246183
1614990173000,2021-03-06T00:22:53Z,50.2,TA120-T246187
1614990200000,2021-03-06T00:23:20Z,63.2,TA120-T246184
1614990204000,2021-03-06T00:23:24Z,57,TA120-T246191
1614990211000,2021-03-06T00:23:31Z,30.6,TA120-T246183
1614990233000,2021-03-06T00:23:53Z,50.4,TA120-T246187
1614990260000,2021-03-06T00:24:20Z,62.3,TA120-T246184
1614990264000,2021-03-06T00:24:24Z,57,TA120-T246191
1614990271000,2021-03-06T00:24:31Z,30.5,TA120-T246183
1614990293000,2021-03-06T00:24:53Z,51.1,TA120-T246187
1614990320000,2021-03-06T00:25:20Z,64.5,TA120-T246184
1614990324000,2021-03-06T00:25:24Z,49,TA120-T246191
1614990331000,2021-03-06T00:25:31Z,30.5,TA120-T246183
1614990353000,2021-03-06T00:25:53Z,49,TA120-T246187
1614990380000,2021-03-06T00:26:20Z,56.2,TA120-T246184
1614990384000,2021-03-06T00:26:24Z,46.4,TA120-T246191
1614990391000,2021-03-06T00:26:31Z,30.5,TA120-T246183
1614990413000,2021-03-06T00:26:53Z,47.7,TA120-T246187
1614990440000,2021-03-06T00:27:20Z,63.1,TA120-T246184
1614990444000,2021-03-06T00:27:24Z,47.3,TA120-T246191
1614990451000,2021-03-06T00:27:31Z,30.5,TA120-T246183
1614990473000,2021-03-06T00:27:53Z,48.6,TA120-T246187
1614990500000,2021-03-06T00:28:20Z,58.8,TA120-T246184
1614990504000,2021-03-06T00:28:24Z,47.9,TA120-T246191
1614990511000,2021-03-06T00:28:31Z,30.6,TA120-T246183
1614990533000,2021-03-06T00:28:53Z,50.5,TA120-T246187
1614990560000,2021-03-06T00:29:20Z,62.8,TA120-T246184
1614990564000,2021-03-06T00:29:24Z,51.4,TA120-T246191
1614990571000,2021-03-06T00:29:31Z,30.8,TA120-T246183
1614990593000,2021-03-06T00:29:53Z,49.3,TA120-T246187
1614990620000,2021-03-06T00:30:20Z,63,TA120-T246184
1614990624000,2021-03-06T00:30:24Z,45.9,TA120-T246191
1614990631000,2021-03-06T00:30:31Z,30.8,TA120-T246183
1614990653000,2021-03-06T00:30:53Z,48.4,TA120-T246187
1614990680000,2021-03-06T00:31:20Z,59.5,TA120-T246184
1614990684000,2021-03-06T00:31:24Z,48.8,TA120-T246191
1614990691000,2021-03-06T00:31:31Z,30.3,TA120-T246183
1614990713000,2021-03-06T00:31:53Z,45.4,TA120-T246187
1614990740000,2021-03-06T00:32:20Z,59.3,TA120-T246184
1614990744000,2021-03-06T00:32:24Z,48.6,TA120-T246191
1614990751000,2021-03-06T00:32:31Z,30.2,TA120-T246183
1614990773000,2021-03-06T00:32:53Z,50,TA120-T246187
1614990800000,2021-03-06T00:33:20Z,65.4,TA120-T246184
1614990804000,2021-03-06T00:33:24Z,50.4,TA120-T246191
1614990811000,2021-03-06T00:33:31Z,30.3,TA120-T246183
1614990833000,2021-03-06T00:33:53Z,51,TA120-T246187
1614990860000,2021-03-06T00:34:20Z,64.4,TA120-T246184
1614990864000,2021-03-06T00:34:24Z,46.4,TA120-T246191
1614990871000,2021-03-06T00:34:31Z,30.3,TA120-T246183
1614990893000,2021-03-06T00:34:53Z,48.9,TA120-T246187
1614990920000,2021-03-06T00:35:20Z,64.8,TA120-T246184
1614990924000,2021-03-06T00:35:24Z,52.9,TA120-T246191
1614990931000,2021-03-06T00:35:31Z,30.6,TA120-T246183
1614990953000,2021-03-06T00:35:53Z,50.5,TA120-T246187
1614990980000,2021-03-06T00:36:20Z,67.7,TA120-T246184
1614990984000,2021-03-06T00:36:24Z,45.2,TA120-T246191
1614990991000,2021-03-06T00:36:31Z,30.3,TA120-T246183
1614991013000,2021-03-06T00:36:53Z,48.7,TA120-T246187
1614991040000,2021-03-06T00:37:20Z,60.1,TA120-T246184
1614991044000,2021-03-06T00:37:24Z,53.3,TA120-T246191
1614991051000,2021-03-06T00:37:31Z,30.5,TA120-T246183
1614991073000,2021-03-06T00:37:53Z,49.7,TA120-T246187
1614991100000,2021-03-06T00:38:20Z,63.7,TA120-T246184
1614991104000,2021-03-06T00:38:24Z,44.6,TA120-T246191
1614991111000,2021-03-06T00:38:31Z,30.3,TA120-T246183
1614991133000,2021-03-06T00:38:53Z,46.9,TA120-T246187
1614991160000,2021-03-06T00:39:20Z,50,TA120-T246184
1614991164000,2021-03-06T00:39:24Z,46.9,TA120-T246191
1614991171000,2021-03-06T00:39:31Z,30.5,TA120-T246183
1614991193000,2021-03-06T00:39:53Z,45.7,TA120-T246187
1614991220000,2021-03-06T00:40:20Z,50.8,TA120-T246184
1614991224000,2021-03-06T00:40:24Z,46.5,TA120-T246191
1614991231000,2021-03-06T00:40:31Z,30.4,TA120-T246183
1614991253000,2021-03-06T00:40:53Z,44.9,TA120-T246187
1614991280000,2021-03-06T00:41:20Z,60.1,TA120-T246184
1614991284000,2021-03-06T00:41:24Z,48.4,TA120-T246191
1614991291000,2021-03-06T00:41:31Z,30.3,TA120-T246183
1614991313000,2021-03-06T00:41:53Z,48.8,TA120-T246187
1614991340000,2021-03-06T00:42:20Z,65.7,TA120-T246184
1614991344000,2021-03-06T00:42:24Z,51.2,TA120-T246191
1614991351000,2021-03-06T00:42:31Z,30.6,TA120-T246183
1614991373000,2021-03-06T00:42:53Z,45.6,TA120-T246187
1614991400000,2021-03-06T00:43:20Z,60.9,TA120-T246184
1614991404000,2021-03-06T00:43:24Z,50.8,TA120-T246191
1614991411000,2021-03-06T00:43:31Z,30.5,TA120-T246183
1614991433000,2021-03-06T00:43:53Z,46.5,TA120-T246187
1614991460000,2021-03-06T00:44:20Z,55.6,TA120-T246184
1614991464000,2021-03-06T00:44:24Z,53.3,TA120-T246191
1614991471000,2021-03-06T00:44:31Z,30.3,TA120-T246183
1614991493000,2021-03-06T00:44:53Z,48.8,TA120-T246187
1614991520000,2021-03-06T00:45:20Z,64.6,TA120-T246184
1614991524000,2021-03-06T00:45:24Z,49,TA120-T246191
1614991531000,2021-03-06T00:45:31Z,30.3,TA120-T246183
1614991553000,2021-03-06T00:45:53Z,47.6,TA120-T246187
1614991580000,2021-03-06T00:46:20Z,55.3,TA120-T246184
1614991584000,2021-03-06T00:46:24Z,50.5,TA120-T246191
1614991591000,2021-03-06T00:46:31Z,30.3,TA120-T246183
1614991613000,2021-03-06T00:46:53Z,48.3,TA120-T246187
1614991640000,2021-03-06T00:47:20Z,63,TA120-T246184
1614991644000,2021-03-06T00:47:24Z,52.8,TA120-T246191
1614991651000,2021-03-06T00:47:31Z,30.3,TA120-T246183
1614991673000,2021-03-06T00:47:53Z,48.7,TA120-T246187
1614991700000,2021-03-06T00:48:20Z,65,TA120-T246184
1614991704000,2021-03-06T00:48:24Z,48.5,TA120-T246191
1614991711000,2021-03-06T00:48:31Z,30.3,TA120-T246183
1614991733000,2021-03-06T00:48:53Z,47.7,TA120-T246187
1614991760000,2021-03-06T00:49:20Z,57.4,TA120-T246184
1614991764000,2021-03-06T00:49:24Z,44.7,TA120-T246191
1614991771000,2021-03-06T00:49:31Z,30.3,TA120-T246183
1614991793000,2021-03-06T00:49:53Z,51.1,TA120-T246187
1614991820000,2021-03-06T00:50:20Z,64.5,TA120-T246184
1614991824000,2021-03-06T00:50:24Z,44.3,TA120-T246191
1614991831000,2021-03-06T00:50:31Z,30.3,TA120-T246183
1614991853000,2021-03-06T00:50:53Z,51.4,TA120-T246187
1614991880000,2021-03-06T00:51:20Z,66.3,TA120-T246184
1614991884000,2021-03-06T00:51:24Z,46.9,TA120-T246191
1614991891000,2021-03-06T00:51:31Z,30.2,TA120-T246183
1614991913000,2021-03-06T00:51:53Z,51.1,TA120-T246187
1614991940000,2021-03-06T00:52:20Z,60.4,TA120-T246184
1614991944000,2021-03-06T00:52:24Z,44.6,TA120-T246191
1614991951000,2021-03-06T00:52:31Z,30.4,TA120-T246183
1614991973000,2021-03-06T00:52:53Z,50.9,TA120-T246187
1614992000000,2021-03-06T00:53:20Z,69.1,TA120-T246184
1614992004000,2021-03-06T00:53:24Z,44.7,TA120-T246191
1614992011000,2021-03-06T00:53:31Z,30.3,TA120-T246183
1614992033000,2021-03-06T00:53:53Z,49,TA120-T246187
1614992060000,2021-03-06T00:54:20Z,53.3,TA120-T246184
1614992064000,2021-03-06T00:54:24Z,48.8,TA120-T246191
1614992071000,2021-03-06T00:54:31Z,30.3,TA120-T246183
1614992093000,2021-03-06T00:54:53Z,47.3,TA120-T246187
1614992120000,2021-03-06T00:55:20Z,54.7,TA120-T246184
1614992124000,2021-03-06T00:55:24Z,47,TA120-T246191
1614992131000,2021-03-06T00:55:31Z,30.4,TA120-T246183
1614992153000,2021-03-06T00:55:53Z,47,TA120-T246187
1614992180000,2021-03-06T00:56:20Z,56.9,TA120-T246184
1614992184000,2021-03-06T00:56:24Z,49.1,TA120-T246191
1614992191000,2021-03-06T00:56:31Z,30.2,TA120-T246183
1614992213000,2021-03-06T00:56:53Z,49.6,TA120-T246187
1614992240000,2021-03-06T00:57:20Z,62.5,TA120-T246184
1614992244000,2021-03-06T00:57:24Z,47.1,TA120-T246191
1614992251000,2021-03-06T00:57:31Z,30.3,TA120-T246183
1614992273000,2021-03-06T00:57:53Z,48.3,TA120-T246187
1614992300000,2021-03-06T00:58:20Z,64.2,TA120-T246184
1614992304000,2021-03-06T00:58:24Z,46.7,TA120-T246191
1614992311000,2021-03-06T00:58:31Z,30.2,TA120-T246183
1614992333000,2021-03-06T00:58:53Z,49,TA120-T246187
1614992360000,2021-03-06T00:59:20Z,66.3,TA120-T246184
1614992364000,2021-03-06T00:59:24Z,44.7,TA120-T246191
1614992371000,2021-03-06T00:59:31Z,30.4,TA120-T246183
1614992393000,2021-03-06T00:59:53Z,49.3,TA120-T246187
1614992420000,2021-03-06T01:00:20Z,63.1,TA120-T246184
1614992424000,2021-03-06T01:00:24Z,44.5,TA120-T246191
1614992431000,2021-03-06T01:00:31Z,30.7,TA120-T246183
1614992453000,2021-03-06T01:00:53Z,48.9,TA120-T246187
1614992480000,2021-03-06T01:01:20Z,64.6,TA120-T246184
1614992484000,2021-03-06T01:01:24Z,44.5,TA120-T246191
1614992491000,2021-03-06T01:01:31Z,30.7,TA120-T246183
1614992513000,2021-03-06T01:01:53Z,45.9,TA120-T246187
1614992540000,2021-03-06T01:02:20Z,66.4,TA120-T246184
1614992544000,2021-03-06T01:02:24Z,45.3,TA120-T246191
1614992551000,2021-03-06T01:02:31Z,30.5,TA120-T246183
1614992573000,2021-03-06T01:02:53Z,49.3,TA120-T246187
1614992600000,2021-03-06T01:03:20Z,61.3,TA120-T246184
1614992604000,2021-03-06T01:03:24Z,44.9,TA120-T246191
1614992611000,2021-03-06T01:03:31Z,30.7,TA120-T246183
1614992633000,2021-03-06T01:03:53Z,50.3,TA120-T246187
1614992660000,2021-03-06T01:04:20Z,50.5,TA120-T246184
1614992664000,2021-03-06T01:04:24Z,44.7,TA120-T246191
1614992671000,2021-03-06T01:04:31Z,30.6,TA120-T246183
1614992693000,2021-03-06T01:04:53Z,46.6,TA120-T246187
1614992720000,2021-03-06T01:05:20Z,65.1,TA120-T246184
1614992724000,2021-03-06T01:05:24Z,48.7,TA120-T246191
1614992731000,2021-03-06T01:05:31Z,30.5,TA120-T246183
1614992753000,2021-03-06T01:05:53Z,48.5,TA120-T246187
1614992780000,2021-03-06T01:06:20Z,66.4,TA120-T246184
1614992784000,2021-03-06T01:06:24Z,49.2,TA120-T246191
1614992791000,2021-03-06T01:06:31Z,30.9,TA120-T246183
1614992813000,2021-03-06T01:06:53Z,49.7,TA120-T246187
1614992840000,2021-03-06T01:07:20Z,49.9,TA120-T246184
1614992844000,2021-03-06T01:07:24Z,52.4,TA120-T246191
1614992851000,2021-03-06T01:07:31Z,30.6,TA120-T246183
1614992873000,2021-03-06T01:07:53Z,49.3,TA120-T246187
1614992900000,2021-03-06T01:08:20Z,49.8,TA120-T246184
1614992904000,2021-03-06T01:08:24Z,47.5,TA120-T246191
1614992911000,2021-03-06T01:08:31Z,30.5,TA120-T246183
1614992933000,2021-03-06T01:08:53Z,48,TA120-T246187
1614992960000,2021-03-06T01:09:20Z,57.5,TA120-T246184
1614992964000,2021-03-06T01:09:24Z,51.8,TA120-T246191
1614992971000,2021-03-06T01:09:31Z,30.6,TA120-T246183
1614992993000,2021-03-06T01:09:53Z,50.6,TA120-T246187
1614993020000,2021-03-06T01:10:20Z,64.7,TA120-T246184
1614993024000,2021-03-06T01:10:24Z,44.8,TA120-T246191
1614993031000,2021-03-06T01:10:31Z,30.5,TA120-T246183
1614993053000,2021-03-06T01:10:53Z,48,TA120-T246187
1614993080000,2021-03-06T01:11:20Z,61.6,TA120-T246184
1614993084000,2021-03-06T01:11:24Z,44.9,TA120-T246191
1614993091000,2021-03-06T01:11:31Z,30.5,TA120-T246183
1614993113000,2021-03-06T01:11:53Z,48.8,TA120-T246187
1614993140000,2021-03-06T01:12:20Z,58.4,TA120-T246184
1614993144000,2021-03-06T01:12:24Z,52.7,TA120-T246191
1614993151000,2021-03-06T01:12:31Z,30.6,TA120-T246183
1614993173000,2021-03-06T01:12:53Z,49.2,TA120-T246187
1614993200000,2021-03-06T01:13:20Z,52.2,TA120-T246184
1614993204000,2021-03-06T01:13:24Z,44.7,TA120-T246191
1614993211000,2021-03-06T01:13:31Z,30.5,TA120-T246183
1614993233000,2021-03-06T01:13:53Z,49.3,TA120-T246187
1614993260000,2021-03-06T01:14:20Z,55.9,TA120-T246184
1614993264000,2021-03-06T01:14:24Z,46.4,TA120-T246191
1614993271000,2021-03-06T01:14:31Z,30.5,TA120-T246183
1614993293000,2021-03-06T01:14:53Z,47.3,TA120-T246187
1614993320000,2021-03-06T01:15:20Z,51.8,TA120-T246184
1614993324000,2021-03-06T01:15:24Z,48.6,TA120-T246191
1614993331000,2021-03-06T01:15:31Z,30.9,TA120-T246183
1614993353000,2021-03-06T01:15:53Z,47.8,TA120-T246187
1614993380000,2021-03-06T01:16:20Z,67.5,TA120-T246184
1614993384000,2021-03-06T01:16:24Z,52.9,TA120-T246191
1614993391000,2021-03-06T01:16:31Z,31,TA120-T246183
1614993413000,2021-03-06T01:16:53Z,48.1,TA120-T246187
1614993440000,2021-03-06T01:17:20Z,63.5,TA120-T246184
1614993444000,2021-03-06T01:17:24Z,54.7,TA120-T246191
1614993451000,2021-03-06T01:17:31Z,31,TA120-T246183
1614993473000,2021-03-06T01:17:53Z,48.4,TA120-T246187
1614993500000,2021-03-06T01:18:20Z,66,TA120-T246184
1614993504000,2021-03-06T01:18:24Z,44.5,TA120-T246191
1614993511000,2021-03-06T01:18:31Z,31.1,TA120-T246183
1614993533000,2021-03-06T01:18:53Z,46.3,TA120-T246187
1614993560000,2021-03-06T01:19:20Z,62.5,TA120-T246184
1614993564000,2021-03-06T01:19:24Z,53.1,TA120-T246191
1614993571000,2021-03-06T01:19:31Z,31.2,TA120-T246183
1614993593000,2021-03-06T01:19:53Z,45.2,TA120-T246187
1614993620000,2021-03-06T01:20:20Z,63.6,TA120-T246184
1614993624000,2021-03-06T01:20:24Z,54.9,TA120-T246191
1614993631000,2021-03-06T01:20:31Z,31.2,TA120-T246183
1614993653000,2021-03-06T01:20:53Z,46.9,TA120-T246187
1614993680000,2021-03-06T01:21:20Z,52.9,TA120-T246184
1614993684000,2021-03-06T01:21:24Z,45.5,TA120-T246191
1614993691000,2021-03-06T01:21:31Z,31.3,TA120-T246183
1614993713000,2021-03-06T01:21:53Z,46.7,TA120-T246187
1614993740000,2021-03-06T01:22:20Z,54.4,TA120-T246184
1614993744000,2021-03-06T01:22:24Z,44.7,TA120-T246191
1614993751000,2021-03-06T01:22:31Z,31.2,TA120-T246183
1614993773000,2021-03-06T01:22:53Z,48.6,TA120-T246187
1614993800000,2021-03-06T01:23:20Z,61.9,TA120-T246184
1614993804000,2021-03-06T01:23:24Z,44.6,TA120-T246191
1614993811000,2021-03-06T01:23:31Z,31.3,TA120-T246183
1614993833000,2021-03-06T01:23:53Z,48.6,TA120-T246187
1614993860000,2021-03-06T01:24:20Z,66,TA120-T246184
1614993864000,2021-03-06T01:24:24Z,55.2,TA120-T246191
1614993871000,2021-03-06T01:24:31Z,31.1,TA120-T246183
1614993893000,2021-03-06T01:24:53Z,46,TA120-T246187
1614993920000,2021-03-06T01:25:20Z,62.8,TA120-T246184
1614993924000,2021-03-06T01:25:24Z,50.5,TA120-T246191
1614993931000,2021-03-06T01:25:31Z,31.1,TA120-T246183
1614993953000,2021-03-06T01:25:53Z,47.6,TA120-T246187
1614993980000,2021-03-06T01:26:20Z,50.5,TA120-T246184
1614993984000,2021-03-06T01:26:24Z,44.8,TA120-T246191
1614993991000,2021-03-06T01:26:31Z,31.1,TA120-T246183
1614994013000,2021-03-06T01:26:53Z,47.2,TA120-T246187
1614994040000,2021-03-06T01:27:20Z,55,TA120-T246184
1614994044000,2021-03-06T01:27:24Z,50.2,TA120-T246191
1614994051000,2021-03-06T01:27:31Z,31.2,TA120-T246183
1614994073000,2021-03-06T01:27:53Z,48.7,TA120-T246187
1614994100000,2021-03-06T01:28:20Z,67,TA120-T246184
1614994104000,2021-03-06T01:28:24Z,50.4,TA120-T246191
1614994111000,2021-03-06T01:28:31Z,31.1,TA120-T246183
1614994133000,2021-03-06T01:28:53Z,48.3,TA120-T246187
1614994160000,2021-03-06T01:29:20Z,58,TA120-T246184
1614994164000,2021-03-06T01:29:24Z,45,TA120-T246191
1614994171000,2021-03-06T01:29:31Z,31.4,TA120-T246183
1614994193000,2021-03-06T01:29:53Z,48.5,TA120-T246187
1614994220000,2021-03-06T01:30:20Z,62.8,TA120-T246184
1614994224000,2021-03-06T01:30:24Z,44.9,TA120-T246191
1614994231000,2021-03-06T01:30:31Z,31.3,TA120-T246183
1614994253000,2021-03-06T01:30:53Z,48.3,TA120-T246187
1614994280000,2021-03-06T01:31:20Z,66.4,TA120-T246184
1614994284000,2021-03-06T01:31:24Z,52.7,TA120-T246191
1614994291000,2021-03-06T01:31:31Z,31.3,TA120-T246183
1614994313000,2021-03-06T01:31:53Z,47.6,TA120-T246187
1614994340000,2021-03-06T01:32:20Z,57.5,TA120-T246184
1614994344000,2021-03-06T01:32:24Z,44.4,TA120-T246191
1614994351000,2021-03-06T01:32:31Z,31.3,TA120-T246183
1614994373000,2021-03-06T01:32:53Z,47.3,TA120-T246187
1614994400000,2021-03-06T01:33:20Z,65.7,TA120-T246184
1614994404000,2021-03-06T01:33:24Z,44.3,TA120-T246191
1614994411000,2021-03-06T01:33:31Z,31.1,TA120-T246183
1614994433000,2021-03-06T01:33:53Z,48.2,TA120-T246187
1614994460000,2021-03-06T01:34:20Z,64.4,TA120-T246184
1614994464000,2021-03-06T01:34:24Z,42.2,TA120-T246191
1614994471000,2021-03-06T01:34:31Z,30.7,TA120-T246183
1614994493000,2021-03-06T01:34:53Z,48.9,TA120-T246187
1614994520000,2021-03-06T01:35:20Z,64.2,TA120-T246184
1614994524000,2021-03-06T01:35:24Z,42.3,TA120-T246191
1614994531000,2021-03-06T01:35:31Z,30.6,TA120-T246183
1614994553000,2021-03-06T01:35:53Z,48.2,TA120-T246187
1614994580000,2021-03-06T01:36:20Z,57.3,TA120-T246184
1614994584000,2021-03-06T01:36:24Z,42.2,TA120-T246191
1614994591000,2021-03-06T01:36:31Z,30.5,TA120-T246183
1614994613000,2021-03-06T01:36:53Z,48.9,TA120-T246187
1614994640000,2021-03-06T01:37:20Z,53,TA120-T246184
1614994644000,2021-03-06T01:37:24Z,42.4,TA120-T246191
1614994651000,2021-03-06T01:37:31Z,30.5,TA120-T246183
1614994673000,2021-03-06T01:37:53Z,50,TA120-T246187
1614994700000,2021-03-06T01:38:20Z,60.5,TA120-T246184
1614994704000,2021-03-06T01:38:24Z,44.1,TA120-T246191
1614994711000,2021-03-06T01:38:31Z,30.6,TA120-T246183
1614994733000,2021-03-06T01:38:53Z,47.4,TA120-T246187
1614994760000,2021-03-06T01:39:20Z,59.6,TA120-T246184
1614994764000,2021-03-06T01:39:24Z,46.7,TA120-T246191
1614994771000,2021-03-06T01:39:31Z,30.5,TA120-T246183
1614994793000,2021-03-06T01:39:53Z,49.2,TA120-T246187
1614994820000,2021-03-06T01:40:20Z,51.1,TA120-T246184
1614994824000,2021-03-06T01:40:24Z,42.6,TA120-T246191
1614994831000,2021-03-06T01:40:31Z,30.5,TA120-T246183
1614994853000,2021-03-06T01:40:53Z,50.9,TA120-T246187
1614994880000,2021-03-06T01:41:20Z,57.8,TA120-T246184
1614994884000,2021-03-06T01:41:24Z,43,TA120-T246191
1614994891000,2021-03-06T01:41:31Z,30.6,TA120-T246183
1614994913000,2021-03-06T01:41:53Z,46.3,TA120-T246187
1614994940000,2021-03-06T01:42:20Z,59.4,TA120-T246184
1614994944000,2021-03-06T01:42:24Z,42.3,TA120-T246191
1614994951000,2021-03-06T01:42:31Z,30.5,TA120-T246183
1614994973000,2021-03-06T01:42:53Z,49.1,TA120-T246187
1614995000000,2021-03-06T01:43:20Z,51.5,TA120-T246184
1614995004000,2021-03-06T01:43:24Z,49,TA120-T246191
1614995011000,2021-03-06T01:43:31Z,30.5,TA120-T246183
1614995033000,2021-03-06T01:43:53Z,46.3,TA120-T246187
1614995060000,2021-03-06T01:44:20Z,50.6,TA120-T246184
1614995064000,2021-03-06T01:44:24Z,52.5,TA120-T246191
1614995071000,2021-03-06T01:44:31Z,30.5,TA120-T246183
1614995093000,2021-03-06T01:44:53Z,47.7,TA120-T246187
1614995120000,2021-03-06T01:45:20Z,50.3,TA120-T246184
1614995124000,2021-03-06T01:45:24Z,44.3,TA120-T246191
1614995131000,2021-03-06T01:45:31Z,30.7,TA120-T246183
1614995153000,2021-03-06T01:45:53Z,48.1,TA120-T246187
1614995180000,2021-03-06T01:46:20Z,57.5,TA120-T246184
1614995184000,2021-03-06T01:46:24Z,42.4,TA120-T246191
