time,readable_time,dBA,dev-id
1611619202000,2021-01-26T00:00:02Z,46.9,TA120-T246191
1611619204000,2021-01-26T00:00:04Z,30.5,TA120-T246183
1611619241000,2021-01-26T00:00:41Z,50.8,TA120-T246187
1611619255000,2021-01-26T00:00:55Z,62.6,TA120-T246184
1611619262000,2021-01-26T00:01:02Z,46.5,TA120-T246191
1611619264000,2021-01-26T00:01:04Z,30.8,TA120-T246183
1611619301000,2021-01-26T00:01:41Z,50.1,TA120-T246187
1611619315000,2021-01-26T00:01:55Z,59.4,TA120-T246184
1611619322000,2021-01-26T00:02:02Z,46.4,TA120-T246191
1611619324000,2021-01-26T00:02:04Z,31.8,TA120-T246183
1611619361000,2021-01-26T00:02:41Z,51,TA120-T246187
1611619375000,2021-01-26T00:02:55Z,54.9,TA120-T246184
1611619382000,2021-01-26T00:03:02Z,46.3,TA120-T246191
1611619384000,2021-01-26T00:03:04Z,30.5,TA120-T246183
1611619421000,2021-01-26T00:03:41Z,50.8,TA120-T246187
1611619435000,2021-01-26T00:03:55Z,60.1,TA120-T246184
1611619442000,2021-01-26T00:04:02Z,46.8,TA120-T246191
1611619444000,2021-01-26T00:04:04Z,30.7,TA120-T246183
1611619481000,2021-01-26T00:04:41Z,50.8,TA120-T246187
1611619495000,2021-01-26T00:04:55Z,60.7,TA120-T246184
1611619502000,2021-01-26T00:05:02Z,46.2,TA120-T246191
1611619504000,2021-01-26T00:05:04Z,30.6,TA120-T246183
1611619541000,2021-01-26T00:05:41Z,51.7,TA120-T246187
1611619555000,2021-01-26T00:05:55Z,64.1,TA120-T246184
1611619562000,2021-01-26T00:06:02Z,46.8,TA120-T246191
1611619564000,2021-01-26T00:06:04Z,30.5,TA120-T246183
1611619601000,2021-01-26T00:06:41Z,48.7,TA120-T246187
1611619615000,2021-01-26T00:06:55Z,58.9,TA120-T246184
1611619622000,2021-01-26T00:07:02Z,46.1,TA120-T246191
1611619624000,2021-01-26T00:07:04Z,30.5,TA120-T246183
1611619661000,2021-01-26T00:07:41Z,47.3,TA120-T246187
1611619675000,2021-01-26T00:07:55Z,65.6,TA120-T246184
1611619682000,2021-01-26T00:08:02Z,46.3,TA120-T246191
1611619684000,2021-01-26T00:08:04Z,30.5,TA120-T246183
1611619721000,2021-01-26T00:08:41Z,47.5,TA120-T246187
1611619735000,2021-01-26T00:08:55Z,72.7,TA120-T246184
1611619742000,2021-01-26T00:09:02Z,46.2,TA120-T246191
1611619744000,2021-01-26T00:09:04Z,31.3,TA120-T246183
1611619781000,2021-01-26T00:09:41Z,47.8,TA120-T246187
1611619795000,2021-01-26T00:09:55Z,53.9,TA120-T246184
1611619802000,2021-01-26T00:10:02Z,50.3,TA120-T246191
1611619804000,2021-01-26T00:10:04Z,30.5,TA120-T246183
1611619841000,2021-01-26T00:10:41Z,49.9,TA120-T246187
1611619855000,2021-01-26T00:10:55Z,66.7,TA120-T246184
1611619862000,2021-01-26T00:11:02Z,49.3,TA120-T246191
1611619864000,2021-01-26T00:11:04Z,31.7,TA120-T246183
1611619901000,2021-01-26T00:11:41Z,49.9,TA120-T246187
1611619915000,2021-01-26T00:11:55Z,61.2,TA120-T246184
1611619922000,2021-01-26T00:12:02Z,59.8,TA120-T246191
1611619924000,2021-01-26T00:12:04Z,30.5,TA120-T246183
1611619961000,2021-01-26T00:12:41Z,49.7,TA120-T246187
1611619975000,2021-01-26T00:12:55Z,52.4,TA120-T246184
1611619982000,2021-01-26T00:13:02Z,47.1,TA120-T246191
1611619984000,2021-01-26T00:13:04Z,30.5,TA120-T246183
1611620021000,2021-01-26T00:13:41Z,49.7,TA120-T246187
1611620035000,2021-01-26T00:13:55Z,50.8,TA120-T246184
1611620042000,2021-01-26T00:14:02Z,46.3,TA120-T246191
1611620044000,2021-01-26T00:14:04Z,30.7,TA120-T246183
1611620081000,2021-01-26T00:14:41Z,48.8,TA120-T246187
1611620095000,2021-01-26T00:14:55Z,61.9,TA120-T246184
1611620102000,2021-01-26T00:15:02Z,54,TA120-T246191
1611620104000,2021-01-26T00:15:04Z,30.6,TA120-T246183
1611620141000,2021-01-26T00:15:41Z,47.9,TA120-T246187
1611620155000,2021-01-26T00:15:55Z,52.4,TA120-T246184
1611620162000,2021-01-26T00:16:02Z,49.8,TA120-T246191
1611620164000,2021-01-26T00:16:04Z,30.6,TA120-T246183
1611620201000,2021-01-26T00:16:41Z,49.7,TA120-T246187
1611620215000,2021-01-26T00:16:55Z,59.1,TA120-T246184
1611620222000,2021-01-26T00:17:02Z,51.9,TA120-T246191
1611620224000,2021-01-26T00:17:04Z,31.4,TA120-T246183
1611620261000,2021-01-26T00:17:41Z,53.5,TA120-T246187
1611620275000,2021-01-26T00:17:55Z,50.9,TA120-T246184
1611620282000,2021-01-26T00:18:02Z,46.4,TA120-T246191
1611620284000,2021-01-26T00:18:04Z,30.6,TA120-T246183
1611620321000,2021-01-26T00:18:41Z,48.9,TA120-T246187
1611620335000,2021-01-26T00:18:55Z,66.1,TA120-T246184
1611620342000,2021-01-26T00:19:02Z,46.4,TA120-T246191
1611620344000,2021-01-26T00:19:04Z,30.5,TA120-T246183
1611620381000,2021-01-26T00:19:41Z,46.8,TA120-T246187
1611620395000,2021-01-26T00:19:55Z,60,TA120-T246184
1611620402000,2021-01-26T00:20:02Z,46.2,TA120-T246191
1611620404000,2021-01-26T00:20:04Z,30.5,TA120-T246183
1611620441000,2021-01-26T00:20:41Z,47.2,TA120-T246187
1611620455000,2021-01-26T00:20:55Z,50.9,TA120-T246184
1611620462000,2021-01-26T00:21:02Z,46.3,TA120-T246191
1611620464000,2021-01-26T00:21:04Z,31.1,TA120-T246183
1611620501000,2021-01-26T00:21:41Z,49.6,TA120-T246187
1611620515000,2021-01-26T00:21:55Z,66.1,TA120-T246184
1611620522000,2021-01-26T00:22:02Z,46.5,TA120-T246191
1611620524000,2021-01-26T00:22:04Z,31.2,TA120-T246183
1611620561000,2021-01-26T00:22:41Z,49,TA120-T246187
1611620575000,2021-01-26T00:22:55Z,57.1,TA120-T246184
1611620582000,2021-01-26T00:23:02Z,47.6,TA120-T246191
1611620584000,2021-01-26T00:23:04Z,31.2,TA120-T246183
1611620621000,2021-01-26T00:23:41Z,48.6,TA120-T246187
1611620635000,2021-01-26T00:23:55Z,58.4,TA120-T246184
1611620642000,2021-01-26T00:24:02Z,53.4,TA120-T246191
1611620644000,2021-01-26T00:24:04Z,32.1,TA120-T246183
1611620681000,2021-01-26T00:24:41Z,49,TA120-T246187
1611620695000,2021-01-26T00:24:55Z,50.3,TA120-T246184
1611620702000,2021-01-26T00:25:02Z,53.6,TA120-T246191
1611620704000,2021-01-26T00:25:04Z,32.2,TA120-T246183
1611620741000,2021-01-26T00:25:41Z,48.2,TA120-T246187
1611620755000,2021-01-26T00:25:55Z,56.7,TA120-T246184
1611620762000,2021-01-26T00:26:02Z,46.5,TA120-T246191
1611620764000,2021-01-26T00:26:04Z,31.8,TA120-T246183
1611620801000,2021-01-26T00:26:41Z,52,TA120-T246187
1611620815000,2021-01-26T00:26:55Z,64.4,TA120-T246184
1611620822000,2021-01-26T00:27:02Z,46.1,TA120-T246191
1611620824000,2021-01-26T00:27:04Z,31.3,TA120-T246183
1611620861000,2021-01-26T00:27:41Z,49.3,TA120-T246187
1611620875000,2021-01-26T00:27:55Z,61.3,TA120-T246184
1611620882000,2021-01-26T00:28:02Z,46.1,TA120-T246191
1611620884000,2021-01-26T00:28:04Z,31.2,TA120-T246183
1611620921000,2021-01-26T00:28:41Z,48.4,TA120-T246187
1611620935000,2021-01-26T00:28:55Z,56.9,TA120-T246184
1611620942000,2021-01-26T00:29:02Z,46.6,TA120-T246191
1611620944000,2021-01-26T00:29:04Z,31.2,TA120-T246183
1611620981000,2021-01-26T00:29:41Z,50.3,TA120-T246187
1611620995000,2021-01-26T00:29:55Z,50.2,TA120-T246184
1611621002000,2021-01-26T00:30:02Z,46.2,TA120-T246191
1611621004000,2021-01-26T00:30:04Z,31.3,TA120-T246183
1611621041000,2021-01-26T00:30:41Z,50.6,TA120-T246187
1611621055000,2021-01-26T00:30:55Z,61.3,TA120-T246184
1611621062000,2021-01-26T00:31:02Z,46.1,TA120-T246191
1611621064000,2021-01-26T00:31:04Z,31.4,TA120-T246183
1611621101000,2021-01-26T00:31:41Z,48,TA120-T246187
1611621115000,2021-01-26T00:31:55Z,54.4,TA120-T246184
1611621122000,2021-01-26T00:32:02Z,46.5,TA120-T246191
1611621124000,2021-01-26T00:32:04Z,31.3,TA120-T246183
1611621161000,2021-01-26T00:32:41Z,50,TA120-T246187
1611621175000,2021-01-26T00:32:55Z,70.8,TA120-T246184
1611621182000,2021-01-26T00:33:02Z,48.1,TA120-T246191
1611621184000,2021-01-26T00:33:04Z,31.3,TA120-T246183
1611621221000,2021-01-26T00:33:41Z,50.5,TA120-T246187
1611621235000,2021-01-26T00:33:55Z,50.9,TA120-T246184
1611621242000,2021-01-26T00:34:02Z,46.4,TA120-T246191
1611621244000,2021-01-26T00:34:04Z,31.5,TA120-T246183
1611621281000,2021-01-26T00:34:41Z,49.2,TA120-T246187
1611621295000,2021-01-26T00:34:55Z,55.5,TA120-T246184
1611621302000,2021-01-26T00:35:02Z,46.5,TA120-T246191
1611621304000,2021-01-26T00:35:04Z,31.3,TA120-T246183
1611621341000,2021-01-26T00:35:41Z,48.9,TA120-T246187
1611621355000,2021-01-26T00:35:55Z,50.4,TA120-T246184
1611621362000,2021-01-26T00:36:02Z,47.3,TA120-T246191
1611621364000,2021-01-26T00:36:04Z,31.2,TA120-T246183
1611621401000,2021-01-26T00:36:41Z,49,TA120-T246187
1611621415000,2021-01-26T00:36:55Z,50.4,TA120-T246184
1611621422000,2021-01-26T00:37:02Z,46.2,TA120-T246191
1611621424000,2021-01-26T00:37:04Z,32.3,TA120-T246183
1611621461000,2021-01-26T00:37:41Z,50.2,TA120-T246187
1611621475000,2021-01-26T00:37:55Z,63,TA120-T246184
1611621482000,2021-01-26T00:38:02Z,46.3,TA120-T246191
1611621484000,2021-01-26T00:38:04Z,31.2,TA120-T246183
1611621521000,2021-01-26T00:38:41Z,52.2,TA120-T246187
1611621535000,2021-01-26T00:38:55Z,50.6,TA120-T246184
1611621542000,2021-01-26T00:39:02Z,46.9,TA120-T246191
1611621544000,2021-01-26T00:39:04Z,31.3,TA120-T246183
1611621581000,2021-01-26T00:39:41Z,47.9,TA120-T246187
1611621595000,2021-01-26T00:39:55Z,62.1,TA120-T246184
1611621602000,2021-01-26T00:40:02Z,46.5,TA120-T246191
1611621604000,2021-01-26T00:40:04Z,31.3,TA120-T246183
1611621641000,2021-01-26T00:40:41Z,48.1,TA120-T246187
1611621655000,2021-01-26T00:40:55Z,54.5,TA120-T246184
1611621662000,2021-01-26T00:41:02Z,53.2,TA120-T246191
1611621664000,2021-01-26T00:41:04Z,31,TA120-T246183
1611621701000,2021-01-26T00:41:41Z,48.6,TA120-T246187
1611621715000,2021-01-26T00:41:55Z,50.7,TA120-T246184
1611621722000,2021-01-26T00:42:02Z,46.5,TA120-T246191
1611621724000,2021-01-26T00:42:04Z,30.8,TA120-T246183
1611621761000,2021-01-26T00:42:41Z,46.8,TA120-T246187
1611621775000,2021-01-26T00:42:55Z,61.2,TA120-T246184
1611621782000,2021-01-26T00:43:02Z,46.5,TA120-T246191
1611621784000,2021-01-26T00:43:04Z,30.8,TA120-T246183
1611621821000,2021-01-26T00:43:41Z,47.5,TA120-T246187
1611621835000,2021-01-26T00:43:55Z,68.5,TA120-T246184
1611621842000,2021-01-26T00:44:02Z,46.7,TA120-T246191
1611621844000,2021-01-26T00:44:04Z,30.8,TA120-T246183
1611621881000,2021-01-26T00:44:41Z,47.3,TA120-T246187
1611621895000,2021-01-26T00:44:55Z,53.6,TA120-T246184
1611621902000,2021-01-26T00:45:02Z,46.4,TA120-T246191
1611621904000,2021-01-26T00:45:04Z,30.9,TA120-T246183
1611621941000,2021-01-26T00:45:41Z,47.2,TA120-T246187
1611621955000,2021-01-26T00:45:55Z,50.7,TA120-T246184
1611621962000,2021-01-26T00:46:02Z,46.5,TA120-T246191
1611621964000,2021-01-26T00:46:04Z,30.8,TA120-T246183
1611622001000,2021-01-26T00:46:41Z,47.3,TA120-T246187
1611622015000,2021-01-26T00:46:55Z,50.4,TA120-T246184
1611622022000,2021-01-26T00:47:02Z,56.1,TA120-T246191
1611622024000,2021-01-26T00:47:04Z,31.9,TA120-T246183
1611622061000,2021-01-26T00:47:41Z,48.5,TA120-T246187
1611622075000,2021-01-26T00:47:55Z,50.2,TA120-T246184
1611622082000,2021-01-26T00:48:02Z,46.4,TA120-T246191
1611622084000,2021-01-26T00:48:04Z,30.8,TA120-T246183
1611622121000,2021-01-26T00:48:41Z,52.2,TA120-T246187
1611622135000,2021-01-26T00:48:55Z,54.6,TA120-T246184
1611622142000,2021-01-26T00:49:02Z,46.5,TA120-T246191
1611622144000,2021-01-26T00:49:04Z,30.8,TA120-T246183
1611622181000,2021-01-26T00:49:41Z,49,TA120-T246187
1611622195000,2021-01-26T00:49:55Z,68.5,TA120-T246184
1611622202000,2021-01-26T00:50:02Z,47.4,TA120-T246191
1611622204000,2021-01-26T00:50:04Z,30.8,TA120-T246183
1611622241000,2021-01-26T00:50:41Z,50.7,TA120-T246187
1611622255000,2021-01-26T00:50:55Z,58.6,TA120-T246184
1611622262000,2021-01-26T00:51:02Z,59.3,TA120-T246191
1611622264000,2021-01-26T00:51:04Z,30.8,TA120-T246183
1611622301000,2021-01-26T00:51:41Z,49.1,TA120-T246187
1611622315000,2021-01-26T00:51:55Z,67.8,TA120-T246184
1611622322000,2021-01-26T00:52:02Z,46.2,TA120-T246191
1611622324000,2021-01-26T00:52:04Z,30.8,TA120-T246183
1611622361000,2021-01-26T00:52:41Z,47.3,TA120-T246187
1611622375000,2021-01-26T00:52:55Z,70.1,TA120-T246184
1611622382000,2021-01-26T00:53:02Z,46.2,TA120-T246191
1611622384000,2021-01-26T00:53:04Z,30.8,TA120-T246183
1611622421000,2021-01-26T00:53:41Z,47.3,TA120-T246187
1611622435000,2021-01-26T00:53:55Z,50.8,TA120-T246184
1611622442000,2021-01-26T00:54:02Z,46,TA120-T246191
1611622444000,2021-01-26T00:54:04Z,30.8,TA120-T246183
1611622481000,2021-01-26T00:54:41Z,50.6,TA120-T246187
1611622495000,2021-01-26T00:54:55Z,50.5,TA120-T246184
1611622502000,2021-01-26T00:55:02Z,46.9,TA120-T246191
1611622504000,2021-01-26T00:55:04Z,31,TA120-T246183
1611622541000,2021-01-26T00:55:41Z,53.1,TA120-T246187
1611622555000,2021-01-26T00:55:55Z,50.3,TA120-T246184
1611622562000,2021-01-26T00:56:02Z,46.9,TA120-T246191
1611622564000,2021-01-26T00:56:04Z,30.8,TA120-T246183
1611622601000,2021-01-26T00:56:41Z,48.5,TA120-T246187
1611622615000,2021-01-26T00:56:55Z,50.3,TA120-T246184
1611622622000,2021-01-26T00:57:02Z,46.9,TA120-T246191
1611622624000,2021-01-26T00:57:04Z,30.8,TA120-T246183
1611622661000,2021-01-26T00:57:41Z,47.6,TA120-T246187
1611622675000,2021-01-26T00:57:55Z,58.3,TA120-T246184
1611622682000,2021-01-26T00:58:02Z,46.2,TA120-T246191
1611622684000,2021-01-26T00:58:04Z,30.8,TA120-T246183
1611622721000,2021-01-26T00:58:41Z,47.7,TA120-T246187
1611622735000,2021-01-26T00:58:55Z,64.2,TA120-T246184
1611622742000,2021-01-26T00:59:02Z,59.2,TA120-T246191
1611622744000,2021-01-26T00:59:04Z,30.8,TA120-T246183
1611622781000,2021-01-26T00:59:41Z,51.2,TA120-T246187
1611622795000,2021-01-26T00:59:55Z,56.4,TA120-T246184
1611622802000,2021-01-26T01:00:02Z,46,TA120-T246191
1611622804000,2021-01-26T01:00:04Z,30.8,TA120-T246183
1611622841000,2021-01-26T01:00:41Z,50.6,TA120-T246187
1611622855000,2021-01-26T01:00:55Z,64.4,TA120-T246184
1611622862000,2021-01-26T01:01:02Z,46.1,TA120-T246191
1611622864000,2021-01-26T01:01:04Z,30.8,TA120-T246183
1611622901000,2021-01-26T01:01:41Z,49.6,TA120-T246187
1611622915000,2021-01-26T01:01:55Z,57.7,TA120-T246184
1611622922000,2021-01-26T01:02:02Z,47,TA120-T246191
1611622924000,2021-01-26T01:02:04Z,30.8,TA120-T246183
1611622961000,2021-01-26T01:02:41Z,48.8,TA120-T246187
1611622975000,2021-01-26T01:02:55Z,55.4,TA120-T246184
1611622982000,2021-01-26T01:03:02Z,46.3,TA120-T246191
1611622984000,2021-01-26T01:03:04Z,31.7,TA120-T246183
1611623021000,2021-01-26T01:03:41Z,50.9,TA120-T246187
1611623035000,2021-01-26T01:03:55Z,52.7,TA120-T246184
1611623042000,2021-01-26T01:04:02Z,46.2,TA120-T246191
1611623044000,2021-01-26T01:04:04Z,30.8,TA120-T246183
1611623081000,2021-01-26T01:04:41Z,51.1,TA120-T246187
1611623095000,2021-01-26T01:04:55Z,58.2,TA120-T246184
1611623102000,2021-01-26T01:05:02Z,66.5,TA120-T246191
1611623104000,2021-01-26T01:05:04Z,30.8,TA120-T246183
1611623141000,2021-01-26T01:05:41Z,47.6,TA120-T246187
1611623155000,2021-01-26T01:05:55Z,52.5,TA120-T246184
1611623162000,2021-01-26T01:06:02Z,58.8,TA120-T246191
1611623164000,2021-01-26T01:06:04Z,30.8,TA120-T246183
1611623201000,2021-01-26T01:06:41Z,47.4,TA120-T246187
1611623215000,2021-01-26T01:06:55Z,68.8,TA120-T246184
1611623222000,2021-01-26T01:07:02Z,46.1,TA120-T246191
1611623224000,2021-01-26T01:07:04Z,30.8,TA120-T246183
1611623261000,2021-01-26T01:07:41Z,47.7,TA120-T246187
1611623275000,2021-01-26T01:07:55Z,64.7,TA120-T246184
1611623282000,2021-01-26T01:08:02Z,46.3,TA120-T246191
1611623284000,2021-01-26T01:08:04Z,30.9,TA120-T246183
1611623321000,2021-01-26T01:08:41Z,47.1,TA120-T246187
1611623335000,2021-01-26T01:08:55Z,70.5,TA120-T246184
1611623342000,2021-01-26T01:09:02Z,46.1,TA120-T246191
1611623344000,2021-01-26T01:09:04Z,31,TA120-T246183
1611623381000,2021-01-26T01:09:41Z,47.9,TA120-T246187
1611623395000,2021-01-26T01:09:55Z,53.3,TA120-T246184
1611623402000,2021-01-26T01:10:02Z,45.9,TA120-T246191
1611623404000,2021-01-26T01:10:04Z,31.1,TA120-T246183
1611623441000,2021-01-26T01:10:41Z,48.5,TA120-T246187
1611623455000,2021-01-26T01:10:55Z,63.5,TA120-T246184
1611623462000,2021-01-26T01:11:02Z,46.1,TA120-T246191
1611623464000,2021-01-26T01:11:04Z,31.3,TA120-T246183
1611623501000,2021-01-26T01:11:41Z,48.5,TA120-T246187
1611623515000,2021-01-26T01:11:55Z,56.1,TA120-T246184
1611623522000,2021-01-26T01:12:02Z,50.6,TA120-T246191
1611623524000,2021-01-26T01:12:04Z,30.9,TA120-T246183
1611623561000,2021-01-26T01:12:41Z,47.8,TA120-T246187
1611623575000,2021-01-26T01:12:55Z,63.5,TA120-T246184
1611623582000,2021-01-26T01:13:02Z,46.2,TA120-T246191
1611623584000,2021-01-26T01:13:04Z,30.8,TA120-T246183
1611623621000,2021-01-26T01:13:41Z,48.9,TA120-T246187
1611623635000,2021-01-26T01:13:55Z,66.3,TA120-T246184
1611623642000,2021-01-26T01:14:02Z,46.6,TA120-T246191
1611623644000,2021-01-26T01:14:04Z,30.8,TA120-T246183
1611623681000,2021-01-26T01:14:41Z,48.6,TA120-T246187
1611623695000,2021-01-26T01:14:55Z,50.5,TA120-T246184
1611623702000,2021-01-26T01:15:02Z,58,TA120-T246191
1611623704000,2021-01-26T01:15:04Z,30.8,TA120-T246183
1611623741000,2021-01-26T01:15:41Z,49.4,TA120-T246187
1611623755000,2021-01-26T01:15:55Z,51.1,TA120-T246184
1611623762000,2021-01-26T01:16:02Z,46,TA120-T246191
1611623764000,2021-01-26T01:16:04Z,32.4,TA120-T246183
1611623801000,2021-01-26T01:16:41Z,52.8,TA120-T246187
1611623815000,2021-01-26T01:16:55Z,68.3,TA120-T246184
1611623822000,2021-01-26T01:17:02Z,45.9,TA120-T246191
1611623824000,2021-01-26T01:17:04Z,30.9,TA120-T246183
1611623861000,2021-01-26T01:17:41Z,48.4,TA120-T246187
1611623875000,2021-01-26T01:17:55Z,50.2,TA120-T246184
1611623882000,2021-01-26T01:18:02Z,45.8,TA120-T246191
1611623884000,2021-01-26T01:18:04Z,30.8,TA120-T246183
1611623921000,2021-01-26T01:18:41Z,47.7,TA120-T246187
1611623935000,2021-01-26T01:18:55Z,62,TA120-T246184
1611623942000,2021-01-26T01:19:02Z,49.2,TA120-T246191
1611623944000,2021-01-26T01:19:04Z,30.8,TA120-T246183
1611623981000,2021-01-26T01:19:41Z,48.7,TA120-T246187
1611623995000,2021-01-26T01:19:55Z,52.7,TA120-T246184
1611624002000,2021-01-26T01:20:02Z,61.8,TA120-T246191
1611624004000,2021-01-26T01:20:04Z,30.8,TA120-T246183
1611624041000,2021-01-26T01:20:41Z,47,TA120-T246187
1611624055000,2021-01-26T01:20:55Z,57.2,TA120-T246184
1611624062000,2021-01-26T01:21:02Z,45.8,TA120-T246191
1611624064000,2021-01-26T01:21:04Z,30.9,TA120-T246183
1611624101000,2021-01-26T01:21:41Z,47.9,TA120-T246187
1611624115000,2021-01-26T01:21:55Z,67.8,TA120-T246184
1611624122000,2021-01-26T01:22:02Z,45.6,TA120-T246191
1611624124000,2021-01-26T01:22:04Z,30.9,TA120-T246183
1611624161000,2021-01-26T01:22:41Z,47.2,TA120-T246187
1611624175000,2021-01-26T01:22:55Z,50.7,TA120-T246184
1611624182000,2021-01-26T01:23:02Z,45.9,TA120-T246191
1611624184000,2021-01-26T01:23:04Z,32.2,TA120-T246183
1611624221000,2021-01-26T01:23:41Z,47.2,TA120-T246187
1611624235000,2021-01-26T01:23:55Z,67.2,TA120-T246184
1611624242000,2021-01-26T01:24:02Z,46.4,TA120-T246191
1611624244000,2021-01-26T01:24:04Z,30.9,TA120-T246183
1611624281000,2021-01-26T01:24:41Z,46.8,TA120-T246187
1611624295000,2021-01-26T01:24:55Z,50.4,TA120-T246184
1611624302000,2021-01-26T01:25:02Z,57.6,TA120-T246191
1611624304000,2021-01-26T01:25:04Z,30.8,TA120-T246183
1611624341000,2021-01-26T01:25:41Z,48.5,TA120-T246187
1611624355000,2021-01-26T01:25:55Z,62.1,TA120-T246184
1611624362000,2021-01-26T01:26:02Z,49.6,TA120-T246191
1611624364000,2021-01-26T01:26:04Z,30.8,TA120-T246183
1611624401000,2021-01-26T01:26:41Z,49.7,TA120-T246187
1611624415000,2021-01-26T01:26:55Z,54.4,TA120-T246184
1611624422000,2021-01-26T01:27:02Z,47.6,TA120-T246191
1611624424000,2021-01-26T01:27:04Z,32.1,TA120-T246183
1611624461000,2021-01-26T01:27:41Z,46.8,TA120-T246187
1611624475000,2021-01-26T01:27:55Z,56.7,TA120-T246184
1611624482000,2021-01-26T01:28:02Z,56.9,TA120-T246191
1611624484000,2021-01-26T01:28:04Z,30.8,TA120-T246183
1611624521000,2021-01-26T01:28:41Z,46.6,TA120-T246187
1611624535000,2021-01-26T01:28:55Z,64.2,TA120-T246184
1611624542000,2021-01-26T01:29:02Z,59.9,TA120-T246191
1611624544000,2021-01-26T01:29:04Z,30.9,TA120-T246183
1611624581000,2021-01-26T01:29:41Z,46.7,TA120-T246187
1611624595000,2021-01-26T01:29:55Z,56.5,TA120-T246184
1611624602000,2021-01-26T01:30:02Z,46.4,TA120-T246191
1611624604000,2021-01-26T01:30:04Z,31.1,TA120-T246183
1611624641000,2021-01-26T01:30:41Z,46.7,TA120-T246187
1611624655000,2021-01-26T01:30:55Z,50.4,TA120-T246184
1611624662000,2021-01-26T01:31:02Z,49.5,TA120-T246191
1611624664000,2021-01-26T01:31:04Z,30.8,TA120-T246183
1611624701000,2021-01-26T01:31:41Z,47.2,TA120-T246187
1611624715000,2021-01-26T01:31:55Z,50.2,TA120-T246184
1611624722000,2021-01-26T01:32:02Z,51.6,TA120-T246191
1611624724000,2021-01-26T01:32:04Z,30.8,TA120-T246183
1611624761000,2021-01-26T01:32:41Z,47.2,TA120-T246187
1611624775000,2021-01-26T01:32:55Z,62.9,TA120-T246184
1611624782000,2021-01-26T01:33:02Z,60.3,TA120-T246191
1611624784000,2021-01-26T01:33:04Z,32.1,TA120-T246183
1611624821000,2021-01-26T01:33:41Z,47.5,TA120-T246187
1611624835000,2021-01-26T01:33:55Z,50.5,TA120-T246184
1611624842000,2021-01-26T01:34:02Z,49.5,TA120-T246191
1611624844000,2021-01-26T01:34:04Z,30.8,TA120-T246183
1611624881000,2021-01-26T01:34:41Z,49.8,TA120-T246187
1611624895000,2021-01-26T01:34:55Z,50.3,TA120-T246184
1611624902000,2021-01-26T01:35:02Z,50.1,TA120-T246191
1611624904000,2021-01-26T01:35:04Z,30.8,TA120-T246183
1611624941000,2021-01-26T01:35:41Z,47,TA120-T246187
1611624955000,2021-01-26T01:35:55Z,54.2,TA120-T246184
1611624962000,2021-01-26T01:36:02Z,50,TA120-T246191
1611624964000,2021-01-26T01:36:04Z,30.8,TA120-T246183
1611625001000,2021-01-26T01:36:41Z,48.9,TA120-T246187
1611625015000,2021-01-26T01:36:55Z,50.3,TA120-T246184
1611625022000,2021-01-26T01:37:02Z,49.9,TA120-T246191
1611625024000,2021-01-26T01:37:04Z,30.8,TA120-T246183
1611625061000,2021-01-26T01:37:41Z,50,TA120-T246187
1611625075000,2021-01-26T01:37:55Z,50.7,TA120-T246184
1611625082000,2021-01-26T01:38:02Z,54.3,TA120-T246191
1611625084000,2021-01-26T01:38:04Z,30.8,TA120-T246183
1611625121000,2021-01-26T01:38:41Z,47.4,TA120-T246187
1611625135000,2021-01-26T01:38:55Z,69.9,TA120-T246184
1611625142000,2021-01-26T01:39:02Z,46.3,TA120-T246191
1611625144000,2021-01-26T01:39:04Z,30.8,TA120-T246183
1611625181000,2021-01-26T01:39:41Z,48.3,TA120-T246187
1611625195000,2021-01-26T01:39:55Z,50.9,TA120-T246184
1611625202000,2021-01-26T01:40:02Z,48.1,TA120-T246191
1611625204000,2021-01-26T01:40:04Z,30.9,TA120-T246183
1611625241000,2021-01-26T01:40:41Z,51,TA120-T246187
1611625255000,2021-01-26T01:40:55Z,53.8,TA120-T246184
1611625262000,2021-01-26T01:41:02Z,60.6,TA120-T246191
1611625264000,2021-01-26T01:41:04Z,31.8,TA120-T246183
1611625301000,2021-01-26T01:41:41Z,51.9,TA120-T246187
1611625315000,2021-01-26T01:41:55Z,54.1,TA120-T246184
1611625322000,2021-01-26T01:42:02Z,46.7,TA120-T246191
1611625324000,2021-01-26T01:42:04Z,30.8,TA120-T246183
1611625361000,2021-01-26T01:42:41Z,48.5,TA120-T246187
1611625375000,2021-01-26T01:42:55Z,52.1,TA120-T246184
1611625382000,2021-01-26T01:43:02Z,46.1,TA120-T246191
1611625384000,2021-01-26T01:43:04Z,30.9,TA120-T246183
1611625421000,2021-01-26T01:43:41Z,48.4,TA120-T246187
1611625435000,2021-01-26T01:43:55Z,50.3,TA120-T246184
1611625442000,2021-01-26T01:44:02Z,49.6,TA120-T246191
1611625444000,2021-01-26T01:44:04Z,31.8,TA120-T246183
1611625481000,2021-01-26T01:44:41Z,48.1,TA120-T246187
1611625495000,2021-01-26T01:44:55Z,50.4,TA120-T246184
1611625502000,2021-01-26T01:45:02Z,48.7,TA120-T246191
1611625504000,2021-01-26T01:45:04Z,32.6,TA120-T246183
1611625541000,2021-01-26T01:45:41Z,46.9,TA120-T246187
1611625555000,2021-01-26T01:45:55Z,51.6,TA120-T246184
1611625562000,2021-01-26T01:46:02Z,55.2,TA120-T246191
