time,readable_time,dBA,dev-id
1624147200000,2021-06-20T00:00:00Z,33.6,TA120-T246183
1624147200000,2021-06-20T00:00:00Z,53.7,TA120-T246191
1624147200000,2021-06-20T00:00:00Z,62.4,TA120-T246184
1624147200000,2021-06-20T00:00:00Z,56.3,TA120-T246187
1624147201000,2021-06-20T00:00:01Z,62.5,TA120-T246184
1624147201000,2021-06-20T00:00:01Z,56.9,TA120-T246187
1624147201000,2021-06-20T00:00:01Z,34.2,TA120-T246183
1624147201000,2021-06-20T00:00:01Z,52.8,TA120-T246191
1624147202000,2021-06-20T00:00:02Z,33.4,TA120-T246183
1624147202000,2021-06-20T00:00:02Z,52.5,TA120-T246191
1624147202000,2021-06-20T00:00:02Z,62,TA120-T246184
1624147202000,2021-06-20T00:00:02Z,59,TA120-T246187
1624147203000,2021-06-20T00:00:03Z,61.3,TA120-T246184
1624147203000,2021-06-20T00:00:03Z,57.5,TA120-T246187
1624147203000,2021-06-20T00:00:03Z,33.1,TA120-T246183
1624147203000,2021-06-20T00:00:03Z,52.4,TA120-T246191
1624147204000,2021-06-20T00:00:04Z,33.3,TA120-T246183
1624147204000,2021-06-20T00:00:04Z,54.4,TA120-T246191
1624147204000,2021-06-20T00:00:04Z,61.4,TA120-T246184
1624147204000,2021-06-20T00:00:04Z,58.9,TA120-T246187
1624147205000,2021-06-20T00:00:05Z,59.8,TA120-T246184
1624147205000,2021-06-20T00:00:05Z,59.4,TA120-T246187
1624147205000,2021-06-20T00:00:05Z,33.4,TA120-T246183
1624147205000,2021-06-20T00:00:05Z,58.8,TA120-T246191
1624147206000,2021-06-20T00:00:06Z,33.3,TA120-T246183
1624147206000,2021-06-20T00:00:06Z,61.5,TA120-T246191
1624147206000,2021-06-20T00:00:06Z,59.3,TA120-T246184
1624147206000,2021-06-20T00:00:06Z,59.7,TA120-T246187
1624147207000,2021-06-20T00:00:07Z,59.1,TA120-T246184
1624147207000,2021-06-20T00:00:07Z,58.4,TA120-T246187
1624147207000,2021-06-20T00:00:07Z,33.5,TA120-T246183
1624147207000,2021-06-20T00:00:07Z,62.1,TA120-T246191
1624147208000,2021-06-20T00:00:08Z,33.9,TA120-T246183
1624147208000,2021-06-20T00:00:08Z,63.7,TA120-T246191
1624147208000,2021-06-20T00:00:08Z,58,TA120-T246184
1624147208000,2021-06-20T00:00:08Z,57.3,TA120-T246187
1624147209000,2021-06-20T00:00:09Z,57.1,TA120-T246184
1624147209000,2021-06-20T00:00:09Z,57.4,TA120-T246187
1624147209000,2021-06-20T00:00:09Z,33.8,TA120-T246183
1624147209000,2021-06-20T00:00:09Z,57.1,TA120-T246191
1624147210000,2021-06-20T00:00:10Z,33.4,TA120-T246183
1624147210000,2021-06-20T00:00:10Z,53.8,TA120-T246191
1624147210000,2021-06-20T00:00:10Z,56.6,TA120-T246184
1624147210000,2021-06-20T00:00:10Z,58,TA120-T246187
1624147211000,2021-06-20T00:00:11Z,56.3,TA120-T246184
1624147211000,2021-06-20T00:00:11Z,57.5,TA120-T246187
1624147211000,2021-06-20T00:00:11Z,33,TA120-T246183
1624147211000,2021-06-20T00:00:11Z,52.6,TA120-T246191
1624147212000,2021-06-20T00:00:12Z,33.3,TA120-T246183
1624147212000,2021-06-20T00:00:12Z,52.6,TA120-T246191
1624147212000,2021-06-20T00:00:12Z,56.4,TA120-T246184
1624147212000,2021-06-20T00:00:12Z,56.7,TA120-T246187
1624147213000,2021-06-20T00:00:13Z,56.2,TA120-T246184
1624147213000,2021-06-20T00:00:13Z,59,TA120-T246187
1624147213000,2021-06-20T00:00:13Z,33.7,TA120-T246183
1624147213000,2021-06-20T00:00:13Z,52.4,TA120-T246191
1624147214000,2021-06-20T00:00:14Z,33.2,TA120-T246183
1624147214000,2021-06-20T00:00:14Z,52.5,TA120-T246191
1624147214000,2021-06-20T00:00:14Z,56.5,TA120-T246184
1624147214000,2021-06-20T00:00:14Z,56.4,TA120-T246187
1624147215000,2021-06-20T00:00:15Z,57.5,TA120-T246184
1624147215000,2021-06-20T00:00:15Z,56.9,TA120-T246187
1624147215000,2021-06-20T00:00:15Z,33.1,TA120-T246183
1624147215000,2021-06-20T00:00:15Z,50.9,TA120-T246191
1624147216000,2021-06-20T00:00:16Z,33.2,TA120-T246183
1624147216000,2021-06-20T00:00:16Z,50.4,TA120-T246191
1624147216000,2021-06-20T00:00:16Z,56.6,TA120-T246184
1624147216000,2021-06-20T00:00:16Z,59,TA120-T246187
1624147217000,2021-06-20T00:00:17Z,54.9,TA120-T246184
1624147217000,2021-06-20T00:00:17Z,58.1,TA120-T246187
1624147217000,2021-06-20T00:00:17Z,33.5,TA120-T246183
1624147217000,2021-06-20T00:00:17Z,51.9,TA120-T246191
1624147218000,2021-06-20T00:00:18Z,33.8,TA120-T246183
1624147218000,2021-06-20T00:00:18Z,54.4,TA120-T246191
1624147218000,2021-06-20T00:00:18Z,53.7,TA120-T246184
1624147218000,2021-06-20T00:00:18Z,57.7,TA120-T246187
1624147219000,2021-06-20T00:00:19Z,51.5,TA120-T246184
1624147219000,2021-06-20T00:00:19Z,56.9,TA120-T246187
1624147219000,2021-06-20T00:00:19Z,33.3,TA120-T246183
1624147219000,2021-06-20T00:00:19Z,55.9,TA120-T246191
1624147220000,2021-06-20T00:00:20Z,33.4,TA120-T246183
1624147220000,2021-06-20T00:00:20Z,55.8,TA120-T246191
1624147220000,2021-06-20T00:00:20Z,51.2,TA120-T246184
1624147220000,2021-06-20T00:00:20Z,56.6,TA120-T246187
1624147221000,2021-06-20T00:00:21Z,51.8,TA120-T246184
1624147221000,2021-06-20T00:00:21Z,56.9,TA120-T246187
1624147221000,2021-06-20T00:00:21Z,33.6,TA120-T246183
1624147221000,2021-06-20T00:00:21Z,54.6,TA120-T246191
1624147222000,2021-06-20T00:00:22Z,33.6,TA120-T246183
1624147222000,2021-06-20T00:00:22Z,53.6,TA120-T246191
1624147222000,2021-06-20T00:00:22Z,50.6,TA120-T246184
1624147222000,2021-06-20T00:00:22Z,59.3,TA120-T246187
1624147223000,2021-06-20T00:00:23Z,50.3,TA120-T246184
1624147223000,2021-06-20T00:00:23Z,57.3,TA120-T246187
1624147223000,2021-06-20T00:00:23Z,33.4,TA120-T246183
1624147223000,2021-06-20T00:00:23Z,52,TA120-T246191
1624147224000,2021-06-20T00:00:24Z,33.6,TA120-T246183
1624147224000,2021-06-20T00:00:24Z,50.9,TA120-T246191
1624147224000,2021-06-20T00:00:24Z,50.3,TA120-T246184
1624147224000,2021-06-20T00:00:24Z,58,TA120-T246187
1624147225000,2021-06-20T00:00:25Z,50.1,TA120-T246184
1624147225000,2021-06-20T00:00:25Z,57.4,TA120-T246187
1624147225000,2021-06-20T00:00:25Z,33.4,TA120-T246183
1624147225000,2021-06-20T00:00:25Z,49.9,TA120-T246191
1624147226000,2021-06-20T00:00:26Z,33.5,TA120-T246183
1624147226000,2021-06-20T00:00:26Z,48.8,TA120-T246191
1624147226000,2021-06-20T00:00:26Z,50.3,TA120-T246184
1624147226000,2021-06-20T00:00:26Z,58.5,TA120-T246187
1624147227000,2021-06-20T00:00:27Z,50.6,TA120-T246184
1624147227000,2021-06-20T00:00:27Z,57.5,TA120-T246187
1624147227000,2021-06-20T00:00:27Z,33.6,TA120-T246183
1624147227000,2021-06-20T00:00:27Z,47.8,TA120-T246191
1624147228000,2021-06-20T00:00:28Z,33.6,TA120-T246183
1624147228000,2021-06-20T00:00:28Z,47,TA120-T246191
1624147228000,2021-06-20T00:00:28Z,50.5,TA120-T246184
1624147228000,2021-06-20T00:00:28Z,58.5,TA120-T246187
1624147229000,2021-06-20T00:00:29Z,50.7,TA120-T246184
1624147229000,2021-06-20T00:00:29Z,58,TA120-T246187
1624147229000,2021-06-20T00:00:29Z,34,TA120-T246183
1624147229000,2021-06-20T00:00:29Z,49.4,TA120-T246191
1624147230000,2021-06-20T00:00:30Z,33.4,TA120-T246183
1624147230000,2021-06-20T00:00:30Z,49.4,TA120-T246191
1624147230000,2021-06-20T00:00:30Z,50.8,TA120-T246184
1624147230000,2021-06-20T00:00:30Z,58,TA120-T246187
1624147231000,2021-06-20T00:00:31Z,50.7,TA120-T246184
1624147231000,2021-06-20T00:00:31Z,57.5,TA120-T246187
1624147231000,2021-06-20T00:00:31Z,33.6,TA120-T246183
1624147231000,2021-06-20T00:00:31Z,47.1,TA120-T246191
1624147232000,2021-06-20T00:00:32Z,34.1,TA120-T246183
1624147232000,2021-06-20T00:00:32Z,46.4,TA120-T246191
1624147232000,2021-06-20T00:00:32Z,50.5,TA120-T246184
1624147232000,2021-06-20T00:00:32Z,58,TA120-T246187
1624147233000,2021-06-20T00:00:33Z,50.8,TA120-T246184
1624147233000,2021-06-20T00:00:33Z,58,TA120-T246187
1624147233000,2021-06-20T00:00:33Z,33.9,TA120-T246183
1624147233000,2021-06-20T00:00:33Z,46.5,TA120-T246191
1624147234000,2021-06-20T00:00:34Z,33.9,TA120-T246183
1624147234000,2021-06-20T00:00:34Z,46.4,TA120-T246191
1624147234000,2021-06-20T00:00:34Z,50.5,TA120-T246184
1624147234000,2021-06-20T00:00:34Z,58.3,TA120-T246187
1624147235000,2021-06-20T00:00:35Z,50.6,TA120-T246184
1624147235000,2021-06-20T00:00:35Z,56.5,TA120-T246187
1624147235000,2021-06-20T00:00:35Z,33.5,TA120-T246183
1624147235000,2021-06-20T00:00:35Z,47.3,TA120-T246191
1624147236000,2021-06-20T00:00:36Z,33.8,TA120-T246183
1624147236000,2021-06-20T00:00:36Z,47.8,TA120-T246191
1624147236000,2021-06-20T00:00:36Z,50.9,TA120-T246184
1624147236000,2021-06-20T00:00:36Z,55.2,TA120-T246187
1624147237000,2021-06-20T00:00:37Z,51.1,TA120-T246184
1624147237000,2021-06-20T00:00:37Z,55.4,TA120-T246187
1624147237000,2021-06-20T00:00:37Z,33.6,TA120-T246183
1624147237000,2021-06-20T00:00:37Z,46.2,TA120-T246191
1624147238000,2021-06-20T00:00:38Z,33.7,TA120-T246183
1624147238000,2021-06-20T00:00:38Z,46.8,TA120-T246191
1624147238000,2021-06-20T00:00:38Z,51.6,TA120-T246184
1624147238000,2021-06-20T00:00:38Z,57.6,TA120-T246187
1624147239000,2021-06-20T00:00:39Z,52.9,TA120-T246184
1624147239000,2021-06-20T00:00:39Z,56.2,TA120-T246187
1624147239000,2021-06-20T00:00:39Z,33.6,TA120-T246183
1624147239000,2021-06-20T00:00:39Z,47.5,TA120-T246191
1624147240000,2021-06-20T00:00:40Z,33.5,TA120-T246183
1624147240000,2021-06-20T00:00:40Z,47.2,TA120-T246191
1624147240000,2021-06-20T00:00:40Z,54.6,TA120-T246184
1624147240000,2021-06-20T00:00:40Z,57,TA120-T246187
1624147241000,2021-06-20T00:00:41Z,57.3,TA120-T246184
1624147241000,2021-06-20T00:00:41Z,56.1,TA120-T246187
1624147241000,2021-06-20T00:00:41Z,33.5,TA120-T246183
1624147241000,2021-06-20T00:00:41Z,47.3,TA120-T246191
1624147242000,2021-06-20T00:00:42Z,33.6,TA120-T246183
1624147242000,2021-06-20T00:00:42Z,48.6,TA120-T246191
1624147242000,2021-06-20T00:00:42Z,59.9,TA120-T246184
1624147242000,2021-06-20T00:00:42Z,56.2,TA120-T246187
1624147243000,2021-06-20T00:00:43Z,65.5,TA120-T246184
1624147243000,2021-06-20T00:00:43Z,56.4,TA120-T246187
1624147243000,2021-06-20T00:00:43Z,33.9,TA120-T246183
1624147243000,2021-06-20T00:00:43Z,48.6,TA120-T246191
1624147244000,2021-06-20T00:00:44Z,33.5,TA120-T246183
1624147244000,2021-06-20T00:00:44Z,49.5,TA120-T246191
1624147244000,2021-06-20T00:00:44Z,67.8,TA120-T246184
1624147244000,2021-06-20T00:00:44Z,56.6,TA120-T246187
1624147245000,2021-06-20T00:00:45Z,74.5,TA120-T246184
1624147245000,2021-06-20T00:00:45Z,56.1,TA120-T246187
1624147245000,2021-06-20T00:00:45Z,33.4,TA120-T246183
1624147245000,2021-06-20T00:00:45Z,50.1,TA120-T246191
1624147246000,2021-06-20T00:00:46Z,33.4,TA120-T246183
1624147246000,2021-06-20T00:00:46Z,49.5,TA120-T246191
1624147246000,2021-06-20T00:00:46Z,72.6,TA120-T246184
1624147246000,2021-06-20T00:00:46Z,56.8,TA120-T246187
1624147247000,2021-06-20T00:00:47Z,68,TA120-T246184
1624147247000,2021-06-20T00:00:47Z,56,TA120-T246187
1624147247000,2021-06-20T00:00:47Z,33.2,TA120-T246183
1624147247000,2021-06-20T00:00:47Z,49.7,TA120-T246191
1624147248000,2021-06-20T00:00:48Z,33.6,TA120-T246183
1624147248000,2021-06-20T00:00:48Z,50.2,TA120-T246191
1624147248000,2021-06-20T00:00:48Z,63.8,TA120-T246184
1624147248000,2021-06-20T00:00:48Z,57.3,TA120-T246187
1624147249000,2021-06-20T00:00:49Z,62.3,TA120-T246184
1624147249000,2021-06-20T00:00:49Z,56.3,TA120-T246187
1624147249000,2021-06-20T00:00:49Z,33.8,TA120-T246183
1624147249000,2021-06-20T00:00:49Z,50.3,TA120-T246191
1624147250000,2021-06-20T00:00:50Z,34,TA120-T246183
1624147250000,2021-06-20T00:00:50Z,51.4,TA120-T246191
1624147250000,2021-06-20T00:00:50Z,60.3,TA120-T246184
1624147250000,2021-06-20T00:00:50Z,55.5,TA120-T246187
1624147251000,2021-06-20T00:00:51Z,58.7,TA120-T246184
1624147251000,2021-06-20T00:00:51Z,55.5,TA120-T246187
1624147251000,2021-06-20T00:00:51Z,33.6,TA120-T246183
1624147251000,2021-06-20T00:00:51Z,53.9,TA120-T246191
1624147252000,2021-06-20T00:00:52Z,33.9,TA120-T246183
1624147252000,2021-06-20T00:00:52Z,56.1,TA120-T246191
1624147252000,2021-06-20T00:00:52Z,58.9,TA120-T246184
1624147252000,2021-06-20T00:00:52Z,56.5,TA120-T246187
1624147253000,2021-06-20T00:00:53Z,58.2,TA120-T246184
1624147253000,2021-06-20T00:00:53Z,56.1,TA120-T246187
1624147253000,2021-06-20T00:00:53Z,33.9,TA120-T246183
1624147253000,2021-06-20T00:00:53Z,58.4,TA120-T246191
1624147254000,2021-06-20T00:00:54Z,33.8,TA120-T246183
1624147254000,2021-06-20T00:00:54Z,59,TA120-T246191
1624147254000,2021-06-20T00:00:54Z,56.6,TA120-T246184
1624147254000,2021-06-20T00:00:54Z,55.8,TA120-T246187
1624147255000,2021-06-20T00:00:55Z,55.4,TA120-T246184
1624147255000,2021-06-20T00:00:55Z,58,TA120-T246187
1624147255000,2021-06-20T00:00:55Z,33.4,TA120-T246183
1624147255000,2021-06-20T00:00:55Z,59.2,TA120-T246191
1624147256000,2021-06-20T00:00:56Z,33.7,TA120-T246183
1624147256000,2021-06-20T00:00:56Z,56.9,TA120-T246191
1624147256000,2021-06-20T00:00:56Z,54.6,TA120-T246184
1624147256000,2021-06-20T00:00:56Z,56,TA120-T246187
1624147257000,2021-06-20T00:00:57Z,54.2,TA120-T246184
1624147257000,2021-06-20T00:00:57Z,56.6,TA120-T246187
1624147257000,2021-06-20T00:00:57Z,34.3,TA120-T246183
1624147257000,2021-06-20T00:00:57Z,55.6,TA120-T246191
1624147258000,2021-06-20T00:00:58Z,33.6,TA120-T246183
1624147258000,2021-06-20T00:00:58Z,54.9,TA120-T246191
1624147258000,2021-06-20T00:00:58Z,54.1,TA120-T246184
1624147258000,2021-06-20T00:00:58Z,57.1,TA120-T246187
1624147259000,2021-06-20T00:00:59Z,54,TA120-T246184
1624147259000,2021-06-20T00:00:59Z,57,TA120-T246187
1624147259000,2021-06-20T00:00:59Z,33.7,TA120-T246183
1624147259000,2021-06-20T00:00:59Z,53.5,TA120-T246191
1624147260000,2021-06-20T00:01:00Z,33.6,TA120-T246183
1624147260000,2021-06-20T00:01:00Z,52.5,TA120-T246191
1624147260000,2021-06-20T00:01:00Z,54,TA120-T246184
1624147260000,2021-06-20T00:01:00Z,56.5,TA120-T246187
1624147261000,2021-06-20T00:01:01Z,54.8,TA120-T246184
1624147261000,2021-06-20T00:01:01Z,57.3,TA120-T246187
1624147261000,2021-06-20T00:01:01Z,33.4,TA120-T246183
1624147261000,2021-06-20T00:01:01Z,50.9,TA120-T246191
1624147262000,2021-06-20T00:01:02Z,33.6,TA120-T246183
1624147262000,2021-06-20T00:01:02Z,49.2,TA120-T246191
1624147262000,2021-06-20T00:01:02Z,55.3,TA120-T246184
1624147262000,2021-06-20T00:01:02Z,57.4,TA120-T246187
1624147263000,2021-06-20T00:01:03Z,55.4,TA120-T246184
1624147263000,2021-06-20T00:01:03Z,57.5,TA120-T246187
1624147263000,2021-06-20T00:01:03Z,33.6,TA120-T246183
1624147263000,2021-06-20T00:01:03Z,49.2,TA120-T246191
1624147264000,2021-06-20T00:01:04Z,33.9,TA120-T246183
1624147264000,2021-06-20T00:01:04Z,49.7,TA120-T246191
1624147264000,2021-06-20T00:01:04Z,55.8,TA120-T246184
1624147264000,2021-06-20T00:01:04Z,56.8,TA120-T246187
1624147265000,2021-06-20T00:01:05Z,56.7,TA120-T246184
1624147265000,2021-06-20T00:01:05Z,56.7,TA120-T246187
1624147265000,2021-06-20T00:01:05Z,33.5,TA120-T246183
1624147265000,2021-06-20T00:01:05Z,49.4,TA120-T246191
1624147266000,2021-06-20T00:01:06Z,33.7,TA120-T246183
1624147266000,2021-06-20T00:01:06Z,48.8,TA120-T246191
1624147266000,2021-06-20T00:01:06Z,57.7,TA120-T246184
1624147266000,2021-06-20T00:01:06Z,56.7,TA120-T246187
1624147267000,2021-06-20T00:01:07Z,58.9,TA120-T246184
1624147267000,2021-06-20T00:01:07Z,56.1,TA120-T246187
1624147267000,2021-06-20T00:01:07Z,33.8,TA120-T246183
1624147267000,2021-06-20T00:01:07Z,48.3,TA120-T246191
1624147268000,2021-06-20T00:01:08Z,33.9,TA120-T246183
1624147268000,2021-06-20T00:01:08Z,48.1,TA120-T246191
1624147268000,2021-06-20T00:01:08Z,60.1,TA120-T246184
1624147268000,2021-06-20T00:01:08Z,56,TA120-T246187
1624147269000,2021-06-20T00:01:09Z,61.8,TA120-T246184
1624147269000,2021-06-20T00:01:09Z,57.1,TA120-T246187
1624147269000,2021-06-20T00:01:09Z,33.9,TA120-T246183
1624147269000,2021-06-20T00:01:09Z,47.8,TA120-T246191
1624147270000,2021-06-20T00:01:10Z,33.9,TA120-T246183
1624147270000,2021-06-20T00:01:10Z,48.9,TA120-T246191
1624147270000,2021-06-20T00:01:10Z,63.4,TA120-T246184
1624147270000,2021-06-20T00:01:10Z,59,TA120-T246187
1624147271000,2021-06-20T00:01:11Z,66,TA120-T246184
1624147271000,2021-06-20T00:01:11Z,55.6,TA120-T246187
1624147271000,2021-06-20T00:01:11Z,33.7,TA120-T246183
1624147271000,2021-06-20T00:01:11Z,49.4,TA120-T246191
1624147272000,2021-06-20T00:01:12Z,33.4,TA120-T246183
1624147272000,2021-06-20T00:01:12Z,51,TA120-T246191
1624147272000,2021-06-20T00:01:12Z,69.8,TA120-T246184
1624147272000,2021-06-20T00:01:12Z,57.6,TA120-T246187
1624147273000,2021-06-20T00:01:13Z,74.4,TA120-T246184
1624147273000,2021-06-20T00:01:13Z,57.5,TA120-T246187
1624147273000,2021-06-20T00:01:13Z,33.4,TA120-T246183
1624147273000,2021-06-20T00:01:13Z,51.5,TA120-T246191
1624147274000,2021-06-20T00:01:14Z,33.7,TA120-T246183
1624147274000,2021-06-20T00:01:14Z,51,TA120-T246191
1624147274000,2021-06-20T00:01:14Z,76.5,TA120-T246184
1624147274000,2021-06-20T00:01:14Z,56.5,TA120-T246187
1624147275000,2021-06-20T00:01:15Z,76.1,TA120-T246184
1624147275000,2021-06-20T00:01:15Z,56.8,TA120-T246187
1624147275000,2021-06-20T00:01:15Z,33.8,TA120-T246183
1624147275000,2021-06-20T00:01:15Z,47.7,TA120-T246191
1624147276000,2021-06-20T00:01:16Z,33.2,TA120-T246183
1624147276000,2021-06-20T00:01:16Z,48,TA120-T246191
1624147276000,2021-06-20T00:01:16Z,73,TA120-T246184
1624147276000,2021-06-20T00:01:16Z,56.7,TA120-T246187
1624147277000,2021-06-20T00:01:17Z,68.8,TA120-T246184
1624147277000,2021-06-20T00:01:17Z,58,TA120-T246187
1624147277000,2021-06-20T00:01:17Z,33.3,TA120-T246183
1624147277000,2021-06-20T00:01:17Z,51,TA120-T246191
1624147278000,2021-06-20T00:01:18Z,33.5,TA120-T246183
1624147278000,2021-06-20T00:01:18Z,47.4,TA120-T246191
1624147278000,2021-06-20T00:01:18Z,65.1,TA120-T246184
1624147278000,2021-06-20T00:01:18Z,57.4,TA120-T246187
1624147279000,2021-06-20T00:01:19Z,63.2,TA120-T246184
1624147279000,2021-06-20T00:01:19Z,56.3,TA120-T246187
1624147279000,2021-06-20T00:01:19Z,33.5,TA120-T246183
1624147279000,2021-06-20T00:01:19Z,48,TA120-T246191
1624147280000,2021-06-20T00:01:20Z,33.5,TA120-T246183
1624147280000,2021-06-20T00:01:20Z,47.7,TA120-T246191
1624147280000,2021-06-20T00:01:20Z,61.7,TA120-T246184
1624147280000,2021-06-20T00:01:20Z,56.7,TA120-T246187
1624147281000,2021-06-20T00:01:21Z,60.5,TA120-T246184
1624147281000,2021-06-20T00:01:21Z,55.7,TA120-T246187
1624147281000,2021-06-20T00:01:21Z,33.6,TA120-T246183
1624147281000,2021-06-20T00:01:21Z,47.2,TA120-T246191
1624147282000,2021-06-20T00:01:22Z,33.7,TA120-T246183
1624147282000,2021-06-20T00:01:22Z,47.3,TA120-T246191
1624147282000,2021-06-20T00:01:22Z,59.5,TA120-T246184
1624147282000,2021-06-20T00:01:22Z,55.7,TA120-T246187
1624147283000,2021-06-20T00:01:23Z,58.6,TA120-T246184
1624147283000,2021-06-20T00:01:23Z,56.7,TA120-T246187
1624147283000,2021-06-20T00:01:23Z,33.9,TA120-T246183
1624147283000,2021-06-20T00:01:23Z,47.2,TA120-T246191
1624147284000,2021-06-20T00:01:24Z,33.5,TA120-T246183
1624147284000,2021-06-20T00:01:24Z,46.9,TA120-T246191
1624147284000,2021-06-20T00:01:24Z,57.2,TA120-T246184
1624147284000,2021-06-20T00:01:24Z,56,TA120-T246187
1624147285000,2021-06-20T00:01:25Z,56.2,TA120-T246184
1624147285000,2021-06-20T00:01:25Z,57.1,TA120-T246187
1624147285000,2021-06-20T00:01:25Z,33.2,TA120-T246183
1624147285000,2021-06-20T00:01:25Z,47.4,TA120-T246191
1624147286000,2021-06-20T00:01:26Z,33.3,TA120-T246183
1624147286000,2021-06-20T00:01:26Z,47.4,TA120-T246191
1624147286000,2021-06-20T00:01:26Z,55.6,TA120-T246184
1624147286000,2021-06-20T00:01:26Z,56.9,TA120-T246187
1624147287000,2021-06-20T00:01:27Z,54.9,TA120-T246184
1624147287000,2021-06-20T00:01:27Z,57.3,TA120-T246187
1624147287000,2021-06-20T00:01:27Z,33.6,TA120-T246183
1624147287000,2021-06-20T00:01:27Z,48.1,TA120-T246191
1624147288000,2021-06-20T00:01:28Z,33.5,TA120-T246183
1624147288000,2021-06-20T00:01:28Z,48.5,TA120-T246191
1624147288000,2021-06-20T00:01:28Z,54.7,TA120-T246184
1624147288000,2021-06-20T00:01:28Z,56.7,TA120-T246187
1624147289000,2021-06-20T00:01:29Z,54.4,TA120-T246184
1624147289000,2021-06-20T00:01:29Z,56.5,TA120-T246187
1624147289000,2021-06-20T00:01:29Z,33.4,TA120-T246183
1624147289000,2021-06-20T00:01:29Z,48.9,TA120-T246191
1624147290000,2021-06-20T00:01:30Z,33.4,TA120-T246183
1624147290000,2021-06-20T00:01:30Z,49.6,TA120-T246191
1624147290000,2021-06-20T00:01:30Z,54.5,TA120-T246184
1624147290000,2021-06-20T00:01:30Z,56.2,TA120-T246187
1624147291000,2021-06-20T00:01:31Z,54,TA120-T246184
1624147291000,2021-06-20T00:01:31Z,56,TA120-T246187
1624147291000,2021-06-20T00:01:31Z,33.6,TA120-T246183
1624147291000,2021-06-20T00:01:31Z,48,TA120-T246191
1624147292000,2021-06-20T00:01:32Z,33.4,TA120-T246183
1624147292000,2021-06-20T00:01:32Z,48.1,TA120-T246191
1624147292000,2021-06-20T00:01:32Z,53.4,TA120-T246184
1624147292000,2021-06-20T00:01:32Z,56.9,TA120-T246187
1624147293000,2021-06-20T00:01:33Z,53.2,TA120-T246184
1624147293000,2021-06-20T00:01:33Z,56.9,TA120-T246187
1624147293000,2021-06-20T00:01:33Z,33.2,TA120-T246183
1624147293000,2021-06-20T00:01:33Z,47.3,TA120-T246191
1624147294000,2021-06-20T00:01:34Z,33.2,TA120-T246183
1624147294000,2021-06-20T00:01:34Z,47.1,TA120-T246191
1624147294000,2021-06-20T00:01:34Z,53.5,TA120-T246184
1624147294000,2021-06-20T00:01:34Z,56.6,TA120-T246187
1624147295000,2021-06-20T00:01:35Z,53.7,TA120-T246184
1624147295000,2021-06-20T00:01:35Z,58.4,TA120-T246187
1624147295000,2021-06-20T00:01:35Z,33.1,TA120-T246183
1624147295000,2021-06-20T00:01:35Z,47.2,TA120-T246191
1624147296000,2021-06-20T00:01:36Z,33.6,TA120-T246183
1624147296000,2021-06-20T00:01:36Z,46.8,TA120-T246191
1624147296000,2021-06-20T00:01:36Z,54,TA120-T246184
1624147296000,2021-06-20T00:01:36Z,56.4,TA120-T246187
1624147297000,2021-06-20T00:01:37Z,53.3,TA120-T246184
1624147297000,2021-06-20T00:01:37Z,57.4,TA120-T246187
1624147297000,2021-06-20T00:01:37Z,33.3,TA120-T246183
1624147297000,2021-06-20T00:01:37Z,47.2,TA120-T246191
1624147298000,2021-06-20T00:01:38Z,33.5,TA120-T246183
1624147298000,2021-06-20T00:01:38Z,47.3,TA120-T246191
1624147298000,2021-06-20T00:01:38Z,53.6,TA120-T246184
1624147298000,2021-06-20T00:01:38Z,59.4,TA120-T246187
1624147299000,2021-06-20T00:01:39Z,54.2,TA120-T246184
1624147299000,2021-06-20T00:01:39Z,55.9,TA120-T246187
1624147299000,2021-06-20T00:01:39Z,33.3,TA120-T246183
1624147299000,2021-06-20T00:01:39Z,47.1,TA120-T246191
1624147300000,2021-06-20T00:01:40Z,34.1,TA120-T246183
1624147300000,2021-06-20T00:01:40Z,46.4,TA120-T246191
1624147300000,2021-06-20T00:01:40Z,54.9,TA120-T246184
1624147300000,2021-06-20T00:01:40Z,55.9,TA120-T246187
1624147301000,2021-06-20T00:01:41Z,55.7,TA120-T246184
1624147301000,2021-06-20T00:01:41Z,56.1,TA120-T246187
1624147301000,2021-06-20T00:01:41Z,33.6,TA120-T246183
1624147301000,2021-06-20T00:01:41Z,46.7,TA120-T246191
1624147302000,2021-06-20T00:01:42Z,33.3,TA120-T246183
1624147302000,2021-06-20T00:01:42Z,47,TA120-T246191
1624147302000,2021-06-20T00:01:42Z,56.1,TA120-T246184
1624147302000,2021-06-20T00:01:42Z,57.4,TA120-T246187
1624147303000,2021-06-20T00:01:43Z,57.4,TA120-T246184
1624147303000,2021-06-20T00:01:43Z,56.7,TA120-T246187
1624147303000,2021-06-20T00:01:43Z,33.4,TA120-T246183
1624147303000,2021-06-20T00:01:43Z,47.2,TA120-T246191
1624147304000,2021-06-20T00:01:44Z,33.5,TA120-T246183
1624147304000,2021-06-20T00:01:44Z,48.2,TA120-T246191
1624147304000,2021-06-20T00:01:44Z,58.2,TA120-T246184
1624147304000,2021-06-20T00:01:44Z,56.8,TA120-T246187
1624147305000,2021-06-20T00:01:45Z,59.4,TA120-T246184
1624147305000,2021-06-20T00:01:45Z,56.8,TA120-T246187
1624147305000,2021-06-20T00:01:45Z,33.3,TA120-T246183
1624147305000,2021-06-20T00:01:45Z,46.6,TA120-T246191
1624147306000,2021-06-20T00:01:46Z,33.5,TA120-T246183
1624147306000,2021-06-20T00:01:46Z,46.6,TA120-T246191
