time,readable_time,dBA,dev-id
1616544025000,2021-03-24T00:00:25Z,51.6,TA120-T246184
1616544029000,2021-03-24T00:00:29Z,45.3,TA120-T246191
1616544039000,2021-03-24T00:00:39Z,30.7,TA120-T246183
1616544054000,2021-03-24T00:00:54Z,48.2,TA120-T246187
1616544085000,2021-03-24T00:01:25Z,52.7,TA120-T246184
1616544089000,2021-03-24T00:01:29Z,46.1,TA120-T246191
1616544099000,2021-03-24T00:01:39Z,30.8,TA120-T246183
1616544114000,2021-03-24T00:01:54Z,48.6,TA120-T246187
1616544145000,2021-03-24T00:02:25Z,52,TA120-T246184
1616544149000,2021-03-24T00:02:29Z,45.2,TA120-T246191
1616544159000,2021-03-24T00:02:39Z,30.8,TA120-T246183
1616544174000,2021-03-24T00:02:54Z,46.6,TA120-T246187
1616544205000,2021-03-24T00:03:25Z,63.7,TA120-T246184
1616544209000,2021-03-24T00:03:29Z,45.3,TA120-T246191
1616544219000,2021-03-24T00:03:39Z,30.7,TA120-T246183
1616544234000,2021-03-24T00:03:54Z,48.1,TA120-T246187
1616544265000,2021-03-24T00:04:25Z,63.7,TA120-T246184
1616544269000,2021-03-24T00:04:29Z,45.3,TA120-T246191
1616544279000,2021-03-24T00:04:39Z,30.7,TA120-T246183
1616544294000,2021-03-24T00:04:54Z,48.8,TA120-T246187
1616544325000,2021-03-24T00:05:25Z,52.1,TA120-T246184
1616544329000,2021-03-24T00:05:29Z,45.5,TA120-T246191
1616544339000,2021-03-24T00:05:39Z,30.7,TA120-T246183
1616544354000,2021-03-24T00:05:54Z,47.5,TA120-T246187
1616544385000,2021-03-24T00:06:25Z,66,TA120-T246184
1616544389000,2021-03-24T00:06:29Z,45.6,TA120-T246191
1616544399000,2021-03-24T00:06:39Z,30.7,TA120-T246183
1616544414000,2021-03-24T00:06:54Z,48.4,TA120-T246187
1616544445000,2021-03-24T00:07:25Z,61.6,TA120-T246184
1616544449000,2021-03-24T00:07:29Z,45.6,TA120-T246191
1616544459000,2021-03-24T00:07:39Z,30.7,TA120-T246183
1616544474000,2021-03-24T00:07:54Z,51.7,TA120-T246187
1616544505000,2021-03-24T00:08:25Z,58.9,TA120-T246184
1616544509000,2021-03-24T00:08:29Z,46,TA120-T246191
1616544519000,2021-03-24T00:08:39Z,30.7,TA120-T246183
1616544534000,2021-03-24T00:08:54Z,49,TA120-T246187
1616544565000,2021-03-24T00:09:25Z,51.3,TA120-T246184
1616544569000,2021-03-24T00:09:29Z,47.1,TA120-T246191
1616544579000,2021-03-24T00:09:39Z,30.6,TA120-T246183
1616544594000,2021-03-24T00:09:54Z,49.3,TA120-T246187
1616544625000,2021-03-24T00:10:25Z,60.5,TA120-T246184
1616544629000,2021-03-24T00:10:29Z,52.5,TA120-T246191
1616544639000,2021-03-24T00:10:39Z,30.7,TA120-T246183
1616544654000,2021-03-24T00:10:54Z,53.1,TA120-T246187
1616544685000,2021-03-24T00:11:25Z,52.8,TA120-T246184
1616544689000,2021-03-24T00:11:29Z,45.6,TA120-T246191
1616544699000,2021-03-24T00:11:39Z,30.7,TA120-T246183
1616544714000,2021-03-24T00:11:54Z,48.9,TA120-T246187
1616544745000,2021-03-24T00:12:25Z,63.2,TA120-T246184
1616544749000,2021-03-24T00:12:29Z,45.5,TA120-T246191
1616544759000,2021-03-24T00:12:39Z,31.8,TA120-T246183
1616544774000,2021-03-24T00:12:54Z,48.7,TA120-T246187
1616544805000,2021-03-24T00:13:25Z,50.7,TA120-T246184
1616544809000,2021-03-24T00:13:29Z,45.4,TA120-T246191
1616544819000,2021-03-24T00:13:39Z,31,TA120-T246183
1616544834000,2021-03-24T00:13:54Z,48.3,TA120-T246187
1616544865000,2021-03-24T00:14:25Z,66,TA120-T246184
1616544869000,2021-03-24T00:14:29Z,45.3,TA120-T246191
1616544879000,2021-03-24T00:14:39Z,30.8,TA120-T246183
1616544894000,2021-03-24T00:14:54Z,47.6,TA120-T246187
1616544925000,2021-03-24T00:15:25Z,51,TA120-T246184
1616544929000,2021-03-24T00:15:29Z,45.4,TA120-T246191
1616544939000,2021-03-24T00:15:39Z,30.8,TA120-T246183
1616544954000,2021-03-24T00:15:54Z,47.5,TA120-T246187
1616544985000,2021-03-24T00:16:25Z,50.8,TA120-T246184
1616544989000,2021-03-24T00:16:29Z,47.3,TA120-T246191
1616544999000,2021-03-24T00:16:39Z,30.7,TA120-T246183
1616545014000,2021-03-24T00:16:54Z,47.8,TA120-T246187
1616545045000,2021-03-24T00:17:25Z,60.2,TA120-T246184
1616545049000,2021-03-24T00:17:29Z,46.2,TA120-T246191
1616545059000,2021-03-24T00:17:39Z,30.7,TA120-T246183
1616545074000,2021-03-24T00:17:54Z,47.4,TA120-T246187
1616545105000,2021-03-24T00:18:25Z,61.1,TA120-T246184
1616545109000,2021-03-24T00:18:29Z,52.6,TA120-T246191
1616545119000,2021-03-24T00:18:39Z,30.7,TA120-T246183
1616545134000,2021-03-24T00:18:54Z,47.5,TA120-T246187
1616545165000,2021-03-24T00:19:25Z,50.8,TA120-T246184
1616545169000,2021-03-24T00:19:29Z,45.9,TA120-T246191
1616545179000,2021-03-24T00:19:39Z,31,TA120-T246183
1616545194000,2021-03-24T00:19:54Z,48.3,TA120-T246187
1616545225000,2021-03-24T00:20:25Z,51,TA120-T246184
1616545229000,2021-03-24T00:20:29Z,45.6,TA120-T246191
1616545239000,2021-03-24T00:20:39Z,30.9,TA120-T246183
1616545254000,2021-03-24T00:20:54Z,50.2,TA120-T246187
1616545285000,2021-03-24T00:21:25Z,52.3,TA120-T246184
1616545289000,2021-03-24T00:21:29Z,45.7,TA120-T246191
1616545299000,2021-03-24T00:21:39Z,30.7,TA120-T246183
1616545314000,2021-03-24T00:21:54Z,48,TA120-T246187
1616545345000,2021-03-24T00:22:25Z,51,TA120-T246184
1616545349000,2021-03-24T00:22:29Z,52.5,TA120-T246191
1616545359000,2021-03-24T00:22:39Z,30.7,TA120-T246183
1616545374000,2021-03-24T00:22:54Z,48.1,TA120-T246187
1616545405000,2021-03-24T00:23:25Z,50.6,TA120-T246184
1616545409000,2021-03-24T00:23:29Z,46.3,TA120-T246191
1616545419000,2021-03-24T00:23:39Z,30.7,TA120-T246183
1616545434000,2021-03-24T00:23:54Z,47.6,TA120-T246187
1616545465000,2021-03-24T00:24:25Z,58.7,TA120-T246184
1616545469000,2021-03-24T00:24:29Z,45.8,TA120-T246191
1616545479000,2021-03-24T00:24:39Z,30.8,TA120-T246183
1616545494000,2021-03-24T00:24:54Z,47.9,TA120-T246187
1616545525000,2021-03-24T00:25:25Z,56.7,TA120-T246184
1616545529000,2021-03-24T00:25:29Z,45.8,TA120-T246191
1616545539000,2021-03-24T00:25:39Z,30.8,TA120-T246183
1616545554000,2021-03-24T00:25:54Z,51.5,TA120-T246187
1616545585000,2021-03-24T00:26:25Z,54.5,TA120-T246184
1616545589000,2021-03-24T00:26:29Z,45.5,TA120-T246191
1616545599000,2021-03-24T00:26:39Z,30.7,TA120-T246183
1616545614000,2021-03-24T00:26:54Z,50.3,TA120-T246187
1616545645000,2021-03-24T00:27:25Z,56.8,TA120-T246184
1616545649000,2021-03-24T00:27:29Z,45.6,TA120-T246191
1616545659000,2021-03-24T00:27:39Z,30.8,TA120-T246183
1616545674000,2021-03-24T00:27:54Z,51,TA120-T246187
1616545705000,2021-03-24T00:28:25Z,57.1,TA120-T246184
1616545709000,2021-03-24T00:28:29Z,45.9,TA120-T246191
1616545719000,2021-03-24T00:28:39Z,30.7,TA120-T246183
1616545734000,2021-03-24T00:28:54Z,52.3,TA120-T246187
1616545765000,2021-03-24T00:29:25Z,64.3,TA120-T246184
1616545769000,2021-03-24T00:29:29Z,45.7,TA120-T246191
1616545779000,2021-03-24T00:29:39Z,31,TA120-T246183
1616545794000,2021-03-24T00:29:54Z,47.7,TA120-T246187
1616545825000,2021-03-24T00:30:25Z,58.3,TA120-T246184
1616545829000,2021-03-24T00:30:29Z,45.6,TA120-T246191
1616545839000,2021-03-24T00:30:39Z,30.5,TA120-T246183
1616545854000,2021-03-24T00:30:54Z,49.2,TA120-T246187
1616545885000,2021-03-24T00:31:25Z,55,TA120-T246184
1616545889000,2021-03-24T00:31:29Z,45.5,TA120-T246191
1616545899000,2021-03-24T00:31:39Z,30.4,TA120-T246183
1616545914000,2021-03-24T00:31:54Z,51.4,TA120-T246187
1616545945000,2021-03-24T00:32:25Z,60,TA120-T246184
1616545949000,2021-03-24T00:32:29Z,46,TA120-T246191
1616545959000,2021-03-24T00:32:39Z,30.4,TA120-T246183
1616545974000,2021-03-24T00:32:54Z,51.8,TA120-T246187
1616546005000,2021-03-24T00:33:25Z,66.1,TA120-T246184
1616546009000,2021-03-24T00:33:29Z,45.6,TA120-T246191
1616546019000,2021-03-24T00:33:39Z,30.4,TA120-T246183
1616546034000,2021-03-24T00:33:54Z,47.9,TA120-T246187
1616546065000,2021-03-24T00:34:25Z,65.6,TA120-T246184
1616546069000,2021-03-24T00:34:29Z,45.3,TA120-T246191
1616546079000,2021-03-24T00:34:39Z,30.4,TA120-T246183
1616546094000,2021-03-24T00:34:54Z,50.4,TA120-T246187
1616546125000,2021-03-24T00:35:25Z,50.9,TA120-T246184
1616546129000,2021-03-24T00:35:29Z,45.4,TA120-T246191
1616546139000,2021-03-24T00:35:39Z,30.4,TA120-T246183
1616546154000,2021-03-24T00:35:54Z,50.2,TA120-T246187
1616546185000,2021-03-24T00:36:25Z,54.3,TA120-T246184
1616546189000,2021-03-24T00:36:29Z,49.6,TA120-T246191
1616546199000,2021-03-24T00:36:39Z,30.6,TA120-T246183
1616546214000,2021-03-24T00:36:54Z,48.1,TA120-T246187
1616546245000,2021-03-24T00:37:25Z,51.3,TA120-T246184
1616546249000,2021-03-24T00:37:29Z,45.8,TA120-T246191
1616546259000,2021-03-24T00:37:39Z,30.4,TA120-T246183
1616546274000,2021-03-24T00:37:54Z,48.8,TA120-T246187
1616546305000,2021-03-24T00:38:25Z,52.3,TA120-T246184
1616546309000,2021-03-24T00:38:29Z,45.7,TA120-T246191
1616546319000,2021-03-24T00:38:39Z,30.5,TA120-T246183
1616546334000,2021-03-24T00:38:54Z,49.2,TA120-T246187
1616546365000,2021-03-24T00:39:25Z,60.6,TA120-T246184
1616546369000,2021-03-24T00:39:29Z,50.5,TA120-T246191
1616546379000,2021-03-24T00:39:39Z,30.5,TA120-T246183
1616546394000,2021-03-24T00:39:54Z,50.1,TA120-T246187
1616546425000,2021-03-24T00:40:25Z,51.1,TA120-T246184
1616546429000,2021-03-24T00:40:29Z,45.9,TA120-T246191
1616546439000,2021-03-24T00:40:39Z,30.5,TA120-T246183
1616546454000,2021-03-24T00:40:54Z,47.8,TA120-T246187
1616546485000,2021-03-24T00:41:25Z,52.5,TA120-T246184
1616546489000,2021-03-24T00:41:29Z,46.5,TA120-T246191
1616546499000,2021-03-24T00:41:39Z,30.4,TA120-T246183
1616546514000,2021-03-24T00:41:54Z,49.4,TA120-T246187
1616546545000,2021-03-24T00:42:25Z,51,TA120-T246184
1616546549000,2021-03-24T00:42:29Z,49.9,TA120-T246191
1616546559000,2021-03-24T00:42:39Z,30.5,TA120-T246183
1616546574000,2021-03-24T00:42:54Z,49.3,TA120-T246187
1616546605000,2021-03-24T00:43:25Z,50.6,TA120-T246184
1616546609000,2021-03-24T00:43:29Z,45.4,TA120-T246191
1616546619000,2021-03-24T00:43:39Z,30.4,TA120-T246183
1616546634000,2021-03-24T00:43:54Z,48.1,TA120-T246187
1616546665000,2021-03-24T00:44:25Z,53,TA120-T246184
1616546669000,2021-03-24T00:44:29Z,45.3,TA120-T246191
1616546679000,2021-03-24T00:44:39Z,30.6,TA120-T246183
1616546694000,2021-03-24T00:44:54Z,49.1,TA120-T246187
1616546725000,2021-03-24T00:45:25Z,57.6,TA120-T246184
1616546729000,2021-03-24T00:45:29Z,45.3,TA120-T246191
1616546739000,2021-03-24T00:45:39Z,32.2,TA120-T246183
1616546754000,2021-03-24T00:45:54Z,50.3,TA120-T246187
1616546785000,2021-03-24T00:46:25Z,66.9,TA120-T246184
1616546789000,2021-03-24T00:46:29Z,45.2,TA120-T246191
1616546799000,2021-03-24T00:46:39Z,31.1,TA120-T246183
1616546814000,2021-03-24T00:46:54Z,49.7,TA120-T246187
1616546845000,2021-03-24T00:47:25Z,66.4,TA120-T246184
1616546849000,2021-03-24T00:47:29Z,45.4,TA120-T246191
1616546859000,2021-03-24T00:47:39Z,31.1,TA120-T246183
1616546874000,2021-03-24T00:47:54Z,48.8,TA120-T246187
1616546905000,2021-03-24T00:48:25Z,59.4,TA120-T246184
1616546909000,2021-03-24T00:48:29Z,45.3,TA120-T246191
1616546919000,2021-03-24T00:48:39Z,31.2,TA120-T246183
1616546934000,2021-03-24T00:48:54Z,48.6,TA120-T246187
1616546965000,2021-03-24T00:49:25Z,65,TA120-T246184
1616546969000,2021-03-24T00:49:29Z,45.3,TA120-T246191
1616546979000,2021-03-24T00:49:39Z,31.1,TA120-T246183
1616546994000,2021-03-24T00:49:54Z,50.1,TA120-T246187
1616547025000,2021-03-24T00:50:25Z,51.2,TA120-T246184
1616547029000,2021-03-24T00:50:29Z,46.1,TA120-T246191
1616547039000,2021-03-24T00:50:39Z,31.2,TA120-T246183
1616547054000,2021-03-24T00:50:54Z,48,TA120-T246187
1616547085000,2021-03-24T00:51:25Z,62.1,TA120-T246184
1616547089000,2021-03-24T00:51:29Z,45.6,TA120-T246191
1616547099000,2021-03-24T00:51:39Z,31.3,TA120-T246183
1616547114000,2021-03-24T00:51:54Z,48.6,TA120-T246187
1616547145000,2021-03-24T00:52:25Z,53.3,TA120-T246184
1616547149000,2021-03-24T00:52:29Z,45.5,TA120-T246191
1616547159000,2021-03-24T00:52:39Z,31.2,TA120-T246183
1616547174000,2021-03-24T00:52:54Z,49.7,TA120-T246187
1616547205000,2021-03-24T00:53:25Z,57.1,TA120-T246184
1616547209000,2021-03-24T00:53:29Z,45.5,TA120-T246191
1616547219000,2021-03-24T00:53:39Z,31.1,TA120-T246183
1616547234000,2021-03-24T00:53:54Z,49.9,TA120-T246187
1616547265000,2021-03-24T00:54:25Z,52.4,TA120-T246184
1616547269000,2021-03-24T00:54:29Z,45.6,TA120-T246191
1616547279000,2021-03-24T00:54:39Z,31,TA120-T246183
1616547294000,2021-03-24T00:54:54Z,48,TA120-T246187
1616547325000,2021-03-24T00:55:25Z,58.4,TA120-T246184
1616547329000,2021-03-24T00:55:29Z,45.4,TA120-T246191
1616547339000,2021-03-24T00:55:39Z,30.9,TA120-T246183
1616547354000,2021-03-24T00:55:54Z,47.8,TA120-T246187
1616547385000,2021-03-24T00:56:25Z,50.7,TA120-T246184
1616547389000,2021-03-24T00:56:29Z,45.7,TA120-T246191
1616547399000,2021-03-24T00:56:39Z,30.9,TA120-T246183
1616547414000,2021-03-24T00:56:54Z,48.2,TA120-T246187
1616547445000,2021-03-24T00:57:25Z,50.5,TA120-T246184
1616547449000,2021-03-24T00:57:29Z,58,TA120-T246191
1616547459000,2021-03-24T00:57:39Z,31,TA120-T246183
1616547474000,2021-03-24T00:57:54Z,48.8,TA120-T246187
1616547505000,2021-03-24T00:58:25Z,50.8,TA120-T246184
1616547509000,2021-03-24T00:58:29Z,45.6,TA120-T246191
1616547519000,2021-03-24T00:58:39Z,31.4,TA120-T246183
1616547534000,2021-03-24T00:58:54Z,48.5,TA120-T246187
1616547565000,2021-03-24T00:59:25Z,55.5,TA120-T246184
1616547569000,2021-03-24T00:59:29Z,45.6,TA120-T246191
1616547579000,2021-03-24T00:59:39Z,31.2,TA120-T246183
1616547594000,2021-03-24T00:59:54Z,48.3,TA120-T246187
1616547625000,2021-03-24T01:00:25Z,68,TA120-T246184
1616547629000,2021-03-24T01:00:29Z,45.5,TA120-T246191
1616547639000,2021-03-24T01:00:39Z,31.2,TA120-T246183
1616547654000,2021-03-24T01:00:54Z,50.3,TA120-T246187
1616547685000,2021-03-24T01:01:25Z,53.4,TA120-T246184
1616547689000,2021-03-24T01:01:29Z,45.6,TA120-T246191
1616547699000,2021-03-24T01:01:39Z,31,TA120-T246183
1616547714000,2021-03-24T01:01:54Z,48,TA120-T246187
1616547745000,2021-03-24T01:02:25Z,59.4,TA120-T246184
1616547749000,2021-03-24T01:02:29Z,45.4,TA120-T246191
1616547759000,2021-03-24T01:02:39Z,31,TA120-T246183
1616547774000,2021-03-24T01:02:54Z,48.4,TA120-T246187
1616547805000,2021-03-24T01:03:25Z,50.6,TA120-T246184
1616547809000,2021-03-24T01:03:29Z,45.5,TA120-T246191
1616547819000,2021-03-24T01:03:39Z,31.1,TA120-T246183
1616547834000,2021-03-24T01:03:54Z,47.9,TA120-T246187
1616547865000,2021-03-24T01:04:25Z,69,TA120-T246184
1616547869000,2021-03-24T01:04:29Z,45.9,TA120-T246191
1616547879000,2021-03-24T01:04:39Z,31.3,TA120-T246183
1616547894000,2021-03-24T01:04:54Z,50.6,TA120-T246187
1616547925000,2021-03-24T01:05:25Z,62.7,TA120-T246184
1616547929000,2021-03-24T01:05:29Z,45.8,TA120-T246191
1616547939000,2021-03-24T01:05:39Z,31.2,TA120-T246183
1616547954000,2021-03-24T01:05:54Z,49,TA120-T246187
1616547985000,2021-03-24T01:06:25Z,52,TA120-T246184
1616547989000,2021-03-24T01:06:29Z,45.7,TA120-T246191
1616547999000,2021-03-24T01:06:39Z,31.2,TA120-T246183
1616548014000,2021-03-24T01:06:54Z,50.1,TA120-T246187
1616548045000,2021-03-24T01:07:25Z,50.8,TA120-T246184
1616548049000,2021-03-24T01:07:29Z,53.6,TA120-T246191
1616548059000,2021-03-24T01:07:39Z,30.7,TA120-T246183
1616548074000,2021-03-24T01:07:54Z,49,TA120-T246187
1616548105000,2021-03-24T01:08:25Z,50.4,TA120-T246184
1616548109000,2021-03-24T01:08:29Z,46.1,TA120-T246191
1616548119000,2021-03-24T01:08:39Z,30.7,TA120-T246183
1616548134000,2021-03-24T01:08:54Z,48.4,TA120-T246187
1616548165000,2021-03-24T01:09:25Z,50.6,TA120-T246184
1616548169000,2021-03-24T01:09:29Z,45.9,TA120-T246191
1616548179000,2021-03-24T01:09:39Z,30.6,TA120-T246183
1616548194000,2021-03-24T01:09:54Z,48.7,TA120-T246187
1616548225000,2021-03-24T01:10:25Z,60,TA120-T246184
1616548229000,2021-03-24T01:10:29Z,45.9,TA120-T246191
1616548239000,2021-03-24T01:10:39Z,30.7,TA120-T246183
1616548254000,2021-03-24T01:10:54Z,51.4,TA120-T246187
1616548285000,2021-03-24T01:11:25Z,52.6,TA120-T246184
1616548289000,2021-03-24T01:11:29Z,46,TA120-T246191
1616548299000,2021-03-24T01:11:39Z,30.6,TA120-T246183
1616548314000,2021-03-24T01:11:54Z,51.1,TA120-T246187
1616548345000,2021-03-24T01:12:25Z,51.3,TA120-T246184
1616548349000,2021-03-24T01:12:29Z,46.2,TA120-T246191
1616548359000,2021-03-24T01:12:39Z,30.6,TA120-T246183
1616548374000,2021-03-24T01:12:54Z,48.6,TA120-T246187
1616548405000,2021-03-24T01:13:25Z,54.7,TA120-T246184
1616548409000,2021-03-24T01:13:29Z,45.7,TA120-T246191
1616548419000,2021-03-24T01:13:39Z,30.7,TA120-T246183
1616548434000,2021-03-24T01:13:54Z,49,TA120-T246187
1616548465000,2021-03-24T01:14:25Z,51,TA120-T246184
1616548469000,2021-03-24T01:14:29Z,45.7,TA120-T246191
1616548479000,2021-03-24T01:14:39Z,30.6,TA120-T246183
1616548494000,2021-03-24T01:14:54Z,49,TA120-T246187
1616548525000,2021-03-24T01:15:25Z,50.7,TA120-T246184
1616548529000,2021-03-24T01:15:29Z,45.5,TA120-T246191
1616548539000,2021-03-24T01:15:39Z,30.6,TA120-T246183
1616548554000,2021-03-24T01:15:54Z,48.9,TA120-T246187
1616548585000,2021-03-24T01:16:25Z,60.6,TA120-T246184
1616548589000,2021-03-24T01:16:29Z,45.6,TA120-T246191
1616548599000,2021-03-24T01:16:39Z,30.7,TA120-T246183
1616548614000,2021-03-24T01:16:54Z,46.5,TA120-T246187
1616548645000,2021-03-24T01:17:25Z,50.6,TA120-T246184
1616548649000,2021-03-24T01:17:29Z,46.9,TA120-T246191
1616548659000,2021-03-24T01:17:39Z,30.7,TA120-T246183
1616548674000,2021-03-24T01:17:54Z,46.7,TA120-T246187
1616548705000,2021-03-24T01:18:25Z,64.5,TA120-T246184
1616548709000,2021-03-24T01:18:29Z,45.4,TA120-T246191
1616548719000,2021-03-24T01:18:39Z,30.7,TA120-T246183
1616548734000,2021-03-24T01:18:54Z,48.6,TA120-T246187
1616548765000,2021-03-24T01:19:25Z,57.4,TA120-T246184
1616548769000,2021-03-24T01:19:29Z,45.4,TA120-T246191
1616548779000,2021-03-24T01:19:39Z,30.7,TA120-T246183
1616548794000,2021-03-24T01:19:54Z,47.9,TA120-T246187
1616548825000,2021-03-24T01:20:25Z,51.3,TA120-T246184
1616548829000,2021-03-24T01:20:29Z,45.5,TA120-T246191
1616548839000,2021-03-24T01:20:39Z,30.7,TA120-T246183
1616548854000,2021-03-24T01:20:54Z,48.5,TA120-T246187
1616548885000,2021-03-24T01:21:25Z,58.9,TA120-T246184
1616548889000,2021-03-24T01:21:29Z,45.7,TA120-T246191
1616548899000,2021-03-24T01:21:39Z,30.7,TA120-T246183
1616548914000,2021-03-24T01:21:54Z,47.1,TA120-T246187
1616548945000,2021-03-24T01:22:25Z,51.1,TA120-T246184
1616548949000,2021-03-24T01:22:29Z,45.5,TA120-T246191
1616548959000,2021-03-24T01:22:39Z,30.6,TA120-T246183
1616548974000,2021-03-24T01:22:54Z,47.8,TA120-T246187
1616549005000,2021-03-24T01:23:25Z,50.5,TA120-T246184
1616549009000,2021-03-24T01:23:29Z,45.3,TA120-T246191
1616549019000,2021-03-24T01:23:39Z,30.8,TA120-T246183
1616549034000,2021-03-24T01:23:54Z,47.8,TA120-T246187
1616549065000,2021-03-24T01:24:25Z,54.3,TA120-T246184
1616549069000,2021-03-24T01:24:29Z,45.5,TA120-T246191
1616549079000,2021-03-24T01:24:39Z,30.7,TA120-T246183
1616549094000,2021-03-24T01:24:54Z,49.6,TA120-T246187
1616549125000,2021-03-24T01:25:25Z,63.5,TA120-T246184
1616549129000,2021-03-24T01:25:29Z,45.6,TA120-T246191
1616549139000,2021-03-24T01:25:39Z,30.6,TA120-T246183
1616549154000,2021-03-24T01:25:54Z,48.8,TA120-T246187
1616549185000,2021-03-24T01:26:25Z,52.2,TA120-T246184
1616549189000,2021-03-24T01:26:29Z,45.4,TA120-T246191
1616549199000,2021-03-24T01:26:39Z,30.6,TA120-T246183
1616549214000,2021-03-24T01:26:54Z,49.4,TA120-T246187
1616549245000,2021-03-24T01:27:25Z,50.5,TA120-T246184
1616549249000,2021-03-24T01:27:29Z,45.5,TA120-T246191
1616549259000,2021-03-24T01:27:39Z,30.7,TA120-T246183
1616549274000,2021-03-24T01:27:54Z,47.5,TA120-T246187
1616549305000,2021-03-24T01:28:25Z,50.5,TA120-T246184
1616549309000,2021-03-24T01:28:29Z,45.5,TA120-T246191
1616549319000,2021-03-24T01:28:39Z,30.7,TA120-T246183
1616549334000,2021-03-24T01:28:54Z,47.3,TA120-T246187
1616549365000,2021-03-24T01:29:25Z,50.6,TA120-T246184
1616549369000,2021-03-24T01:29:29Z,45.7,TA120-T246191
1616549379000,2021-03-24T01:29:39Z,30.9,TA120-T246183
1616549394000,2021-03-24T01:29:54Z,50.9,TA120-T246187
1616549425000,2021-03-24T01:30:25Z,51.6,TA120-T246184
1616549429000,2021-03-24T01:30:29Z,45.6,TA120-T246191
1616549439000,2021-03-24T01:30:39Z,30.7,TA120-T246183
1616549454000,2021-03-24T01:30:54Z,50.2,TA120-T246187
1616549485000,2021-03-24T01:31:25Z,65.7,TA120-T246184
1616549489000,2021-03-24T01:31:29Z,46.2,TA120-T246191
1616549499000,2021-03-24T01:31:39Z,30.7,TA120-T246183
1616549514000,2021-03-24T01:31:54Z,49.3,TA120-T246187
1616549545000,2021-03-24T01:32:25Z,53,TA120-T246184
1616549549000,2021-03-24T01:32:29Z,50.8,TA120-T246191
1616549559000,2021-03-24T01:32:39Z,30.6,TA120-T246183
1616549574000,2021-03-24T01:32:54Z,49.5,TA120-T246187
1616549605000,2021-03-24T01:33:25Z,53.7,TA120-T246184
1616549609000,2021-03-24T01:33:29Z,45.7,TA120-T246191
1616549619000,2021-03-24T01:33:39Z,30.7,TA120-T246183
1616549634000,2021-03-24T01:33:54Z,49.6,TA120-T246187
1616549665000,2021-03-24T01:34:25Z,61.9,TA120-T246184
1616549669000,2021-03-24T01:34:29Z,43.7,TA120-T246191
1616549679000,2021-03-24T01:34:39Z,30.6,TA120-T246183
1616549694000,2021-03-24T01:34:54Z,48.5,TA120-T246187
1616549725000,2021-03-24T01:35:25Z,57.9,TA120-T246184
1616549729000,2021-03-24T01:35:29Z,43.7,TA120-T246191
1616549739000,2021-03-24T01:35:39Z,30.7,TA120-T246183
1616549754000,2021-03-24T01:35:54Z,51,TA120-T246187
1616549785000,2021-03-24T01:36:25Z,50.7,TA120-T246184
1616549789000,2021-03-24T01:36:29Z,53.3,TA120-T246191
1616549799000,2021-03-24T01:36:39Z,30.6,TA120-T246183
1616549814000,2021-03-24T01:36:54Z,49.9,TA120-T246187
1616549845000,2021-03-24T01:37:25Z,50.8,TA120-T246184
1616549849000,2021-03-24T01:37:29Z,43.3,TA120-T246191
1616549859000,2021-03-24T01:37:39Z,30.7,TA120-T246183
1616549874000,2021-03-24T01:37:54Z,50.2,TA120-T246187
1616549905000,2021-03-24T01:38:25Z,57.2,TA120-T246184
1616549909000,2021-03-24T01:38:29Z,43.2,TA120-T246191
1616549919000,2021-03-24T01:38:39Z,30.6,TA120-T246183
1616549934000,2021-03-24T01:38:54Z,49.4,TA120-T246187
1616549965000,2021-03-24T01:39:25Z,50.8,TA120-T246184
1616549969000,2021-03-24T01:39:29Z,43.4,TA120-T246191
1616549979000,2021-03-24T01:39:39Z,30.6,TA120-T246183
1616549994000,2021-03-24T01:39:54Z,50.3,TA120-T246187
1616550025000,2021-03-24T01:40:25Z,58,TA120-T246184
1616550029000,2021-03-24T01:40:29Z,43.4,TA120-T246191
1616550039000,2021-03-24T01:40:39Z,30.6,TA120-T246183
1616550054000,2021-03-24T01:40:54Z,49.5,TA120-T246187
1616550085000,2021-03-24T01:41:25Z,63.2,TA120-T246184
1616550089000,2021-03-24T01:41:29Z,43.3,TA120-T246191
1616550099000,2021-03-24T01:41:39Z,30.7,TA120-T246183
1616550114000,2021-03-24T01:41:54Z,49.6,TA120-T246187
1616550145000,2021-03-24T01:42:25Z,56.3,TA120-T246184
1616550149000,2021-03-24T01:42:29Z,43.3,TA120-T246191
1616550159000,2021-03-24T01:42:39Z,30.9,TA120-T246183
1616550174000,2021-03-24T01:42:54Z,50.2,TA120-T246187
1616550205000,2021-03-24T01:43:25Z,50.7,TA120-T246184
1616550209000,2021-03-24T01:43:29Z,43.4,TA120-T246191
1616550219000,2021-03-24T01:43:39Z,30.6,TA120-T246183
1616550234000,2021-03-24T01:43:54Z,49.9,TA120-T246187
1616550265000,2021-03-24T01:44:25Z,50.8,TA120-T246184
1616550269000,2021-03-24T01:44:29Z,44.1,TA120-T246191
1616550279000,2021-03-24T01:44:39Z,30.7,TA120-T246183
1616550294000,2021-03-24T01:44:54Z,50.4,TA120-T246187
1616550325000,2021-03-24T01:45:25Z,55.8,TA120-T246184
1616550329000,2021-03-24T01:45:29Z,48.2,TA120-T246191
1616550339000,2021-03-24T01:45:39Z,30.6,TA120-T246183
1616550354000,2021-03-24T01:45:54Z,51.9,TA120-T246187
1616550385000,2021-03-24T01:46:25Z,60.6,TA120-T246184
1616550389000,2021-03-24T01:46:29Z,52.5,TA120-T246191
