time,readable_time,dBA,dev-id
1665446418000,2022-10-11T00:00:18Z,31.9,TA120-T246183
1665446418000,2022-10-11T00:00:18Z,64.1,TA120-T246184
1665446428000,2022-10-11T00:00:28Z,51.2,TA120-T246187
1665446452000,2022-10-11T00:00:52Z,46.5,TA120-T246191
1665446478000,2022-10-11T00:01:18Z,62.4,TA120-T246184
1665446478000,2022-10-11T00:01:18Z,31.9,TA120-T246183
1665446488000,2022-10-11T00:01:28Z,49.2,TA120-T246187
1665446512000,2022-10-11T00:01:52Z,50.7,TA120-T246191
1665446538000,2022-10-11T00:02:18Z,58.1,TA120-T246184
1665446538000,2022-10-11T00:02:18Z,31.9,TA120-T246183
1665446548000,2022-10-11T00:02:28Z,54.3,TA120-T246187
1665446572000,2022-10-11T00:02:52Z,46.4,TA120-T246191
1665446598000,2022-10-11T00:03:18Z,65.8,TA120-T246184
1665446598000,2022-10-11T00:03:18Z,31.9,TA120-T246183
1665446608000,2022-10-11T00:03:28Z,52.5,TA120-T246187
1665446632000,2022-10-11T00:03:52Z,46.6,TA120-T246191
1665446658000,2022-10-11T00:04:18Z,54.4,TA120-T246184
1665446658000,2022-10-11T00:04:18Z,31.9,TA120-T246183
1665446668000,2022-10-11T00:04:28Z,52.9,TA120-T246187
1665446692000,2022-10-11T00:04:52Z,46.6,TA120-T246191
1665446718000,2022-10-11T00:05:18Z,63.2,TA120-T246184
1665446718000,2022-10-11T00:05:18Z,31.9,TA120-T246183
1665446728000,2022-10-11T00:05:28Z,54.2,TA120-T246187
1665446752000,2022-10-11T00:05:52Z,46.7,TA120-T246191
1665446778000,2022-10-11T00:06:18Z,62.2,TA120-T246184
1665446778000,2022-10-11T00:06:18Z,31.9,TA120-T246183
1665446788000,2022-10-11T00:06:28Z,59.3,TA120-T246187
1665446812000,2022-10-11T00:06:52Z,46.4,TA120-T246191
1665446838000,2022-10-11T00:07:18Z,57.2,TA120-T246184
1665446838000,2022-10-11T00:07:18Z,31.9,TA120-T246183
1665446848000,2022-10-11T00:07:28Z,54.8,TA120-T246187
1665446872000,2022-10-11T00:07:52Z,52.9,TA120-T246191
1665446898000,2022-10-11T00:08:18Z,63.7,TA120-T246184
1665446898000,2022-10-11T00:08:18Z,31.9,TA120-T246183
1665446908000,2022-10-11T00:08:28Z,55.8,TA120-T246187
1665446932000,2022-10-11T00:08:52Z,46.6,TA120-T246191
1665446958000,2022-10-11T00:09:18Z,63,TA120-T246184
1665446958000,2022-10-11T00:09:18Z,31.9,TA120-T246183
1665446968000,2022-10-11T00:09:28Z,56.7,TA120-T246187
1665446992000,2022-10-11T00:09:52Z,46.4,TA120-T246191
1665447018000,2022-10-11T00:10:18Z,56.1,TA120-T246184
1665447023000,2022-10-11T00:10:23Z,31.9,TA120-T246183
1665447028000,2022-10-11T00:10:28Z,52.4,TA120-T246187
1665447052000,2022-10-11T00:10:52Z,46.8,TA120-T246191
1665447078000,2022-10-11T00:11:18Z,66.6,TA120-T246184
1665447083000,2022-10-11T00:11:23Z,31.9,TA120-T246183
1665447088000,2022-10-11T00:11:28Z,57.3,TA120-T246187
1665447112000,2022-10-11T00:11:52Z,46.4,TA120-T246191
1665447138000,2022-10-11T00:12:18Z,63.4,TA120-T246184
1665447143000,2022-10-11T00:12:23Z,31.9,TA120-T246183
1665447148000,2022-10-11T00:12:28Z,53.2,TA120-T246187
1665447172000,2022-10-11T00:12:52Z,52.5,TA120-T246191
1665447198000,2022-10-11T00:13:18Z,54.5,TA120-T246184
1665447203000,2022-10-11T00:13:23Z,31.9,TA120-T246183
1665447208000,2022-10-11T00:13:28Z,49.5,TA120-T246187
1665447232000,2022-10-11T00:13:52Z,46.6,TA120-T246191
1665447258000,2022-10-11T00:14:18Z,56.5,TA120-T246184
1665447263000,2022-10-11T00:14:23Z,31.9,TA120-T246183
1665447268000,2022-10-11T00:14:28Z,50.3,TA120-T246187
1665447292000,2022-10-11T00:14:52Z,46.6,TA120-T246191
1665447318000,2022-10-11T00:15:18Z,62.7,TA120-T246184
1665447323000,2022-10-11T00:15:23Z,31.9,TA120-T246183
1665447328000,2022-10-11T00:15:28Z,51.3,TA120-T246187
1665447352000,2022-10-11T00:15:52Z,46.5,TA120-T246191
1665447378000,2022-10-11T00:16:18Z,53.2,TA120-T246184
1665447383000,2022-10-11T00:16:23Z,31.9,TA120-T246183
1665447388000,2022-10-11T00:16:28Z,49.4,TA120-T246187
1665447412000,2022-10-11T00:16:52Z,46.5,TA120-T246191
1665447438000,2022-10-11T00:17:18Z,58.6,TA120-T246184
1665447443000,2022-10-11T00:17:23Z,32,TA120-T246183
1665447448000,2022-10-11T00:17:28Z,56.2,TA120-T246187
1665447472000,2022-10-11T00:17:52Z,46.5,TA120-T246191
1665447498000,2022-10-11T00:18:18Z,61.2,TA120-T246184
1665447503000,2022-10-11T00:18:23Z,31.9,TA120-T246183
1665447508000,2022-10-11T00:18:28Z,55.9,TA120-T246187
1665447532000,2022-10-11T00:18:52Z,47.2,TA120-T246191
1665447558000,2022-10-11T00:19:18Z,53.5,TA120-T246184
1665447563000,2022-10-11T00:19:23Z,31.9,TA120-T246183
1665447568000,2022-10-11T00:19:28Z,53.5,TA120-T246187
1665447592000,2022-10-11T00:19:52Z,47.7,TA120-T246191
1665447618000,2022-10-11T00:20:18Z,51.9,TA120-T246184
1665447623000,2022-10-11T00:20:23Z,31.9,TA120-T246183
1665447628000,2022-10-11T00:20:28Z,51.9,TA120-T246187
1665447652000,2022-10-11T00:20:52Z,51.7,TA120-T246191
1665447678000,2022-10-11T00:21:18Z,51.8,TA120-T246184
1665447683000,2022-10-11T00:21:23Z,31.9,TA120-T246183
1665447688000,2022-10-11T00:21:28Z,51,TA120-T246187
1665447712000,2022-10-11T00:21:52Z,48,TA120-T246191
1665447738000,2022-10-11T00:22:18Z,56.9,TA120-T246184
1665447743000,2022-10-11T00:22:23Z,31.9,TA120-T246183
1665447748000,2022-10-11T00:22:28Z,55.1,TA120-T246187
1665447772000,2022-10-11T00:22:52Z,51.8,TA120-T246191
1665447798000,2022-10-11T00:23:18Z,62.6,TA120-T246184
1665447803000,2022-10-11T00:23:23Z,31.9,TA120-T246183
1665447808000,2022-10-11T00:23:28Z,50.6,TA120-T246187
1665447832000,2022-10-11T00:23:52Z,46.6,TA120-T246191
1665447858000,2022-10-11T00:24:18Z,56.9,TA120-T246184
1665447863000,2022-10-11T00:24:23Z,31.9,TA120-T246183
1665447868000,2022-10-11T00:24:28Z,51.2,TA120-T246187
1665447892000,2022-10-11T00:24:52Z,46.3,TA120-T246191
1665447918000,2022-10-11T00:25:18Z,61.5,TA120-T246184
1665447923000,2022-10-11T00:25:23Z,31.9,TA120-T246183
1665447928000,2022-10-11T00:25:28Z,56,TA120-T246187
1665447952000,2022-10-11T00:25:52Z,46.5,TA120-T246191
1665447978000,2022-10-11T00:26:18Z,58,TA120-T246184
1665447983000,2022-10-11T00:26:23Z,31.9,TA120-T246183
1665447988000,2022-10-11T00:26:28Z,52.5,TA120-T246187
1665448012000,2022-10-11T00:26:52Z,47.8,TA120-T246191
1665448038000,2022-10-11T00:27:18Z,60.3,TA120-T246184
1665448043000,2022-10-11T00:27:23Z,31.9,TA120-T246183
1665448048000,2022-10-11T00:27:28Z,53.3,TA120-T246187
1665448072000,2022-10-11T00:27:52Z,46.6,TA120-T246191
1665448098000,2022-10-11T00:28:18Z,64,TA120-T246184
1665448103000,2022-10-11T00:28:23Z,32,TA120-T246183
1665448108000,2022-10-11T00:28:28Z,55.2,TA120-T246187
1665448132000,2022-10-11T00:28:52Z,46.7,TA120-T246191
1665448158000,2022-10-11T00:29:18Z,58.2,TA120-T246184
1665448163000,2022-10-11T00:29:23Z,31.9,TA120-T246183
1665448168000,2022-10-11T00:29:28Z,56.6,TA120-T246187
1665448192000,2022-10-11T00:29:52Z,46.3,TA120-T246191
1665448218000,2022-10-11T00:30:18Z,66,TA120-T246184
1665448223000,2022-10-11T00:30:23Z,31.9,TA120-T246183
1665448228000,2022-10-11T00:30:28Z,51,TA120-T246187
1665448252000,2022-10-11T00:30:52Z,46.5,TA120-T246191
1665448278000,2022-10-11T00:31:18Z,54.8,TA120-T246184
1665448283000,2022-10-11T00:31:23Z,31.9,TA120-T246183
1665448288000,2022-10-11T00:31:28Z,53.9,TA120-T246187
1665448312000,2022-10-11T00:31:52Z,48,TA120-T246191
1665448338000,2022-10-11T00:32:18Z,60.9,TA120-T246184
1665448343000,2022-10-11T00:32:23Z,31.9,TA120-T246183
1665448348000,2022-10-11T00:32:28Z,58.5,TA120-T246187
1665448372000,2022-10-11T00:32:52Z,47.9,TA120-T246191
1665448398000,2022-10-11T00:33:18Z,62.2,TA120-T246184
1665448403000,2022-10-11T00:33:23Z,31.9,TA120-T246183
1665448408000,2022-10-11T00:33:28Z,57.9,TA120-T246187
1665448432000,2022-10-11T00:33:52Z,48.2,TA120-T246191
1665448458000,2022-10-11T00:34:18Z,61.7,TA120-T246184
1665448463000,2022-10-11T00:34:23Z,31.9,TA120-T246183
1665448468000,2022-10-11T00:34:28Z,51.4,TA120-T246187
1665448492000,2022-10-11T00:34:52Z,46.6,TA120-T246191
1665448518000,2022-10-11T00:35:18Z,59.9,TA120-T246184
1665448523000,2022-10-11T00:35:23Z,31.9,TA120-T246183
1665448528000,2022-10-11T00:35:28Z,51.2,TA120-T246187
1665448552000,2022-10-11T00:35:52Z,46.8,TA120-T246191
1665448578000,2022-10-11T00:36:18Z,56.2,TA120-T246184
1665448583000,2022-10-11T00:36:23Z,31.9,TA120-T246183
1665448588000,2022-10-11T00:36:28Z,53.1,TA120-T246187
1665448612000,2022-10-11T00:36:52Z,55.4,TA120-T246191
1665448638000,2022-10-11T00:37:18Z,58.3,TA120-T246184
1665448643000,2022-10-11T00:37:23Z,31.9,TA120-T246183
1665448648000,2022-10-11T00:37:28Z,58.5,TA120-T246187
1665448672000,2022-10-11T00:37:52Z,49.3,TA120-T246191
1665448698000,2022-10-11T00:38:18Z,63,TA120-T246184
1665448703000,2022-10-11T00:38:23Z,31.9,TA120-T246183
1665448708000,2022-10-11T00:38:28Z,57.6,TA120-T246187
1665448732000,2022-10-11T00:38:52Z,46.4,TA120-T246191
1665448758000,2022-10-11T00:39:18Z,63.4,TA120-T246184
1665448763000,2022-10-11T00:39:23Z,31.9,TA120-T246183
1665448768000,2022-10-11T00:39:28Z,54.3,TA120-T246187
1665448792000,2022-10-11T00:39:52Z,46.8,TA120-T246191
1665448818000,2022-10-11T00:40:18Z,63.2,TA120-T246184
1665448823000,2022-10-11T00:40:23Z,31.9,TA120-T246183
1665448828000,2022-10-11T00:40:28Z,57.6,TA120-T246187
1665448852000,2022-10-11T00:40:52Z,46.5,TA120-T246191
1665448878000,2022-10-11T00:41:18Z,57.7,TA120-T246184
1665448883000,2022-10-11T00:41:23Z,31.9,TA120-T246183
1665448888000,2022-10-11T00:41:28Z,49.7,TA120-T246187
1665448912000,2022-10-11T00:41:52Z,46.3,TA120-T246191
1665448938000,2022-10-11T00:42:18Z,60.9,TA120-T246184
1665448943000,2022-10-11T00:42:23Z,32,TA120-T246183
1665448948000,2022-10-11T00:42:28Z,49.2,TA120-T246187
1665448972000,2022-10-11T00:42:52Z,46.6,TA120-T246191
1665448998000,2022-10-11T00:43:18Z,60,TA120-T246184
1665449003000,2022-10-11T00:43:23Z,31.9,TA120-T246183
1665449008000,2022-10-11T00:43:28Z,54.2,TA120-T246187
1665449032000,2022-10-11T00:43:52Z,46.4,TA120-T246191
1665449058000,2022-10-11T00:44:18Z,54,TA120-T246184
1665449063000,2022-10-11T00:44:23Z,32,TA120-T246183
1665449068000,2022-10-11T00:44:28Z,53.6,TA120-T246187
1665449092000,2022-10-11T00:44:52Z,49.5,TA120-T246191
1665449118000,2022-10-11T00:45:18Z,66.9,TA120-T246184
1665449123000,2022-10-11T00:45:23Z,32,TA120-T246183
1665449128000,2022-10-11T00:45:28Z,50.9,TA120-T246187
1665449152000,2022-10-11T00:45:52Z,46.5,TA120-T246191
1665449178000,2022-10-11T00:46:18Z,63.7,TA120-T246184
1665449183000,2022-10-11T00:46:23Z,32,TA120-T246183
1665449188000,2022-10-11T00:46:28Z,48.9,TA120-T246187
1665449212000,2022-10-11T00:46:52Z,51.6,TA120-T246191
1665449238000,2022-10-11T00:47:18Z,56.2,TA120-T246184
1665449243000,2022-10-11T00:47:23Z,32.3,TA120-T246183
1665449248000,2022-10-11T00:47:28Z,54.6,TA120-T246187
1665449272000,2022-10-11T00:47:52Z,47,TA120-T246191
1665449298000,2022-10-11T00:48:18Z,55.5,TA120-T246184
1665449303000,2022-10-11T00:48:23Z,31.6,TA120-T246183
1665449308000,2022-10-11T00:48:28Z,53.8,TA120-T246187
1665449332000,2022-10-11T00:48:52Z,46.4,TA120-T246191
1665449358000,2022-10-11T00:49:18Z,59.5,TA120-T246184
1665449363000,2022-10-11T00:49:23Z,31.7,TA120-T246183
1665449368000,2022-10-11T00:49:28Z,55.2,TA120-T246187
1665449392000,2022-10-11T00:49:52Z,46.6,TA120-T246191
1665449418000,2022-10-11T00:50:18Z,61.4,TA120-T246184
1665449423000,2022-10-11T00:50:23Z,31.6,TA120-T246183
1665449428000,2022-10-11T00:50:28Z,52.4,TA120-T246187
1665449452000,2022-10-11T00:50:52Z,46.5,TA120-T246191
1665449478000,2022-10-11T00:51:18Z,65.7,TA120-T246184
1665449483000,2022-10-11T00:51:23Z,31.6,TA120-T246183
1665449488000,2022-10-11T00:51:28Z,55.6,TA120-T246187
1665449512000,2022-10-11T00:51:52Z,46.6,TA120-T246191
1665449538000,2022-10-11T00:52:18Z,57.9,TA120-T246184
1665449543000,2022-10-11T00:52:23Z,31.7,TA120-T246183
1665449548000,2022-10-11T00:52:28Z,51.5,TA120-T246187
1665449572000,2022-10-11T00:52:52Z,46.6,TA120-T246191
1665449598000,2022-10-11T00:53:18Z,65.6,TA120-T246184
1665449603000,2022-10-11T00:53:23Z,31.6,TA120-T246183
1665449608000,2022-10-11T00:53:28Z,51.5,TA120-T246187
1665449632000,2022-10-11T00:53:52Z,46.3,TA120-T246191
1665449658000,2022-10-11T00:54:18Z,59.5,TA120-T246184
1665449663000,2022-10-11T00:54:23Z,31.6,TA120-T246183
1665449668000,2022-10-11T00:54:28Z,51.6,TA120-T246187
1665449692000,2022-10-11T00:54:52Z,46.5,TA120-T246191
1665449718000,2022-10-11T00:55:18Z,56,TA120-T246184
1665449723000,2022-10-11T00:55:23Z,31.6,TA120-T246183
1665449728000,2022-10-11T00:55:28Z,53.7,TA120-T246187
1665449752000,2022-10-11T00:55:52Z,46.5,TA120-T246191
1665449778000,2022-10-11T00:56:18Z,60.4,TA120-T246184
1665449783000,2022-10-11T00:56:23Z,31.6,TA120-T246183
1665449788000,2022-10-11T00:56:28Z,50.9,TA120-T246187
1665449812000,2022-10-11T00:56:52Z,46.3,TA120-T246191
1665449838000,2022-10-11T00:57:18Z,56.5,TA120-T246184
1665449843000,2022-10-11T00:57:23Z,31.6,TA120-T246183
1665449848000,2022-10-11T00:57:28Z,66.5,TA120-T246187
1665449872000,2022-10-11T00:57:52Z,50.4,TA120-T246191
1665449898000,2022-10-11T00:58:18Z,67.5,TA120-T246184
1665449903000,2022-10-11T00:58:23Z,31.6,TA120-T246183
1665449908000,2022-10-11T00:58:28Z,52.4,TA120-T246187
1665449932000,2022-10-11T00:58:52Z,46.5,TA120-T246191
1665449958000,2022-10-11T00:59:18Z,66.8,TA120-T246184
1665449963000,2022-10-11T00:59:23Z,31.7,TA120-T246183
1665449968000,2022-10-11T00:59:28Z,52.9,TA120-T246187
1665449992000,2022-10-11T00:59:52Z,46.5,TA120-T246191
1665450018000,2022-10-11T01:00:18Z,66.9,TA120-T246184
1665450023000,2022-10-11T01:00:23Z,31.6,TA120-T246183
1665450028000,2022-10-11T01:00:28Z,56.2,TA120-T246187
1665450052000,2022-10-11T01:00:52Z,46.6,TA120-T246191
1665450078000,2022-10-11T01:01:18Z,64.6,TA120-T246184
1665450083000,2022-10-11T01:01:23Z,31.8,TA120-T246183
1665450088000,2022-10-11T01:01:28Z,60.2,TA120-T246187
1665450112000,2022-10-11T01:01:52Z,47.2,TA120-T246191
1665450138000,2022-10-11T01:02:18Z,58.1,TA120-T246184
1665450143000,2022-10-11T01:02:23Z,31.6,TA120-T246183
1665450148000,2022-10-11T01:02:28Z,52.4,TA120-T246187
1665450172000,2022-10-11T01:02:52Z,46.4,TA120-T246191
1665450198000,2022-10-11T01:03:18Z,63,TA120-T246184
1665450203000,2022-10-11T01:03:23Z,31.6,TA120-T246183
1665450208000,2022-10-11T01:03:28Z,61.7,TA120-T246187
1665450232000,2022-10-11T01:03:52Z,50.3,TA120-T246191
1665450258000,2022-10-11T01:04:18Z,59.8,TA120-T246184
1665450263000,2022-10-11T01:04:23Z,31.6,TA120-T246183
1665450268000,2022-10-11T01:04:28Z,50.6,TA120-T246187
1665450292000,2022-10-11T01:04:52Z,46.9,TA120-T246191
1665450318000,2022-10-11T01:05:18Z,59.4,TA120-T246184
1665450323000,2022-10-11T01:05:23Z,31.7,TA120-T246183
1665450328000,2022-10-11T01:05:28Z,56.5,TA120-T246187
1665450352000,2022-10-11T01:05:52Z,46.9,TA120-T246191
1665450378000,2022-10-11T01:06:18Z,59,TA120-T246184
1665450383000,2022-10-11T01:06:23Z,31.6,TA120-T246183
1665450388000,2022-10-11T01:06:28Z,54.1,TA120-T246187
1665450412000,2022-10-11T01:06:52Z,49.2,TA120-T246191
1665450438000,2022-10-11T01:07:18Z,62.5,TA120-T246184
1665450443000,2022-10-11T01:07:23Z,31.6,TA120-T246183
1665450448000,2022-10-11T01:07:28Z,55.5,TA120-T246187
1665450472000,2022-10-11T01:07:52Z,46.6,TA120-T246191
1665450498000,2022-10-11T01:08:18Z,63.8,TA120-T246184
1665450503000,2022-10-11T01:08:23Z,31.6,TA120-T246183
1665450508000,2022-10-11T01:08:28Z,52.4,TA120-T246187
1665450532000,2022-10-11T01:08:52Z,46.5,TA120-T246191
1665450558000,2022-10-11T01:09:18Z,64.9,TA120-T246184
1665450563000,2022-10-11T01:09:23Z,31.6,TA120-T246183
1665450568000,2022-10-11T01:09:28Z,53.4,TA120-T246187
1665450592000,2022-10-11T01:09:52Z,46.5,TA120-T246191
1665450618000,2022-10-11T01:10:18Z,64.2,TA120-T246184
1665450623000,2022-10-11T01:10:23Z,33,TA120-T246183
1665450628000,2022-10-11T01:10:28Z,53.8,TA120-T246187
1665450652000,2022-10-11T01:10:52Z,51.3,TA120-T246191
1665450678000,2022-10-11T01:11:18Z,60.4,TA120-T246184
1665450683000,2022-10-11T01:11:23Z,32.5,TA120-T246183
1665450688000,2022-10-11T01:11:28Z,50.7,TA120-T246187
1665450712000,2022-10-11T01:11:52Z,47.9,TA120-T246191
1665450738000,2022-10-11T01:12:18Z,60.8,TA120-T246184
1665450743000,2022-10-11T01:12:23Z,32.8,TA120-T246183
1665450748000,2022-10-11T01:12:28Z,53.3,TA120-T246187
1665450772000,2022-10-11T01:12:52Z,49.5,TA120-T246191
1665450798000,2022-10-11T01:13:18Z,64.5,TA120-T246184
1665450803000,2022-10-11T01:13:23Z,32.7,TA120-T246183
1665450808000,2022-10-11T01:13:28Z,53.7,TA120-T246187
1665450832000,2022-10-11T01:13:52Z,46.9,TA120-T246191
1665450858000,2022-10-11T01:14:18Z,54.8,TA120-T246184
1665450863000,2022-10-11T01:14:23Z,32.6,TA120-T246183
1665450868000,2022-10-11T01:14:28Z,49.4,TA120-T246187
1665450892000,2022-10-11T01:14:52Z,46.4,TA120-T246191
1665450918000,2022-10-11T01:15:18Z,60.7,TA120-T246184
1665450923000,2022-10-11T01:15:23Z,32.6,TA120-T246183
1665450928000,2022-10-11T01:15:28Z,49.2,TA120-T246187
1665450952000,2022-10-11T01:15:52Z,46.4,TA120-T246191
1665450978000,2022-10-11T01:16:18Z,63.1,TA120-T246184
1665450983000,2022-10-11T01:16:23Z,32.5,TA120-T246183
1665450988000,2022-10-11T01:16:28Z,50,TA120-T246187
1665451012000,2022-10-11T01:16:52Z,48.5,TA120-T246191
1665451038000,2022-10-11T01:17:18Z,60.7,TA120-T246184
1665451043000,2022-10-11T01:17:23Z,32.6,TA120-T246183
1665451048000,2022-10-11T01:17:28Z,52.3,TA120-T246187
1665451072000,2022-10-11T01:17:52Z,52.2,TA120-T246191
1665451098000,2022-10-11T01:18:18Z,57.3,TA120-T246184
1665451103000,2022-10-11T01:18:23Z,32.7,TA120-T246183
1665451108000,2022-10-11T01:18:28Z,49.5,TA120-T246187
1665451132000,2022-10-11T01:18:52Z,52.2,TA120-T246191
1665451158000,2022-10-11T01:19:18Z,62.7,TA120-T246184
1665451163000,2022-10-11T01:19:23Z,32.5,TA120-T246183
1665451168000,2022-10-11T01:19:28Z,51.3,TA120-T246187
1665451192000,2022-10-11T01:19:52Z,46.5,TA120-T246191
1665451218000,2022-10-11T01:20:18Z,62.9,TA120-T246184
1665451223000,2022-10-11T01:20:23Z,32.5,TA120-T246183
1665451228000,2022-10-11T01:20:28Z,52.6,TA120-T246187
1665451252000,2022-10-11T01:20:52Z,47.6,TA120-T246191
1665451278000,2022-10-11T01:21:18Z,64.8,TA120-T246184
1665451283000,2022-10-11T01:21:23Z,32.5,TA120-T246183
1665451288000,2022-10-11T01:21:28Z,51.2,TA120-T246187
1665451312000,2022-10-11T01:21:52Z,46.3,TA120-T246191
1665451338000,2022-10-11T01:22:18Z,53.7,TA120-T246184
1665451343000,2022-10-11T01:22:23Z,32.6,TA120-T246183
1665451348000,2022-10-11T01:22:28Z,51.3,TA120-T246187
1665451372000,2022-10-11T01:22:52Z,46.6,TA120-T246191
1665451398000,2022-10-11T01:23:18Z,62.9,TA120-T246184
1665451403000,2022-10-11T01:23:23Z,32.6,TA120-T246183
1665451408000,2022-10-11T01:23:28Z,51.2,TA120-T246187
1665451432000,2022-10-11T01:23:52Z,46.8,TA120-T246191
1665451458000,2022-10-11T01:24:18Z,56.5,TA120-T246184
1665451463000,2022-10-11T01:24:23Z,32.7,TA120-T246183
1665451468000,2022-10-11T01:24:28Z,51,TA120-T246187
1665451492000,2022-10-11T01:24:52Z,49.4,TA120-T246191
1665451518000,2022-10-11T01:25:18Z,64.4,TA120-T246184
1665451523000,2022-10-11T01:25:23Z,32.5,TA120-T246183
1665451528000,2022-10-11T01:25:28Z,55.4,TA120-T246187
1665451552000,2022-10-11T01:25:52Z,46.3,TA120-T246191
1665451578000,2022-10-11T01:26:18Z,64.5,TA120-T246184
1665451583000,2022-10-11T01:26:23Z,32.6,TA120-T246183
1665451588000,2022-10-11T01:26:28Z,53.6,TA120-T246187
1665451612000,2022-10-11T01:26:52Z,49.2,TA120-T246191
1665451638000,2022-10-11T01:27:18Z,55.3,TA120-T246184
1665451643000,2022-10-11T01:27:23Z,32.9,TA120-T246183
1665451648000,2022-10-11T01:27:28Z,52.8,TA120-T246187
1665451672000,2022-10-11T01:27:52Z,46.3,TA120-T246191
1665451698000,2022-10-11T01:28:18Z,63.5,TA120-T246184
1665451703000,2022-10-11T01:28:23Z,32.6,TA120-T246183
1665451708000,2022-10-11T01:28:28Z,51.2,TA120-T246187
1665451732000,2022-10-11T01:28:52Z,46.4,TA120-T246191
1665451758000,2022-10-11T01:29:18Z,64.9,TA120-T246184
1665451763000,2022-10-11T01:29:23Z,32.7,TA120-T246183
1665451768000,2022-10-11T01:29:28Z,53.8,TA120-T246187
1665451792000,2022-10-11T01:29:52Z,48.1,TA120-T246191
1665451818000,2022-10-11T01:30:18Z,69.1,TA120-T246184
1665451823000,2022-10-11T01:30:23Z,32.6,TA120-T246183
1665451828000,2022-10-11T01:30:28Z,55.5,TA120-T246187
1665451852000,2022-10-11T01:30:52Z,50.1,TA120-T246191
1665451878000,2022-10-11T01:31:18Z,64.4,TA120-T246184
1665451883000,2022-10-11T01:31:23Z,33.3,TA120-T246183
1665451888000,2022-10-11T01:31:28Z,53.3,TA120-T246187
1665451912000,2022-10-11T01:31:52Z,47.1,TA120-T246191
1665451938000,2022-10-11T01:32:18Z,53.7,TA120-T246184
1665451943000,2022-10-11T01:32:23Z,33.5,TA120-T246183
1665451948000,2022-10-11T01:32:28Z,55.2,TA120-T246187
1665451972000,2022-10-11T01:32:52Z,46.7,TA120-T246191
1665451998000,2022-10-11T01:33:18Z,66.1,TA120-T246184
1665452003000,2022-10-11T01:33:23Z,33,TA120-T246183
1665452008000,2022-10-11T01:33:28Z,55.1,TA120-T246187
1665452032000,2022-10-11T01:33:52Z,50.8,TA120-T246191
1665452058000,2022-10-11T01:34:18Z,58.9,TA120-T246184
1665452063000,2022-10-11T01:34:23Z,32.7,TA120-T246183
1665452068000,2022-10-11T01:34:28Z,53.8,TA120-T246187
1665452092000,2022-10-11T01:34:52Z,51.2,TA120-T246191
1665452118000,2022-10-11T01:35:18Z,58.4,TA120-T246184
1665452123000,2022-10-11T01:35:23Z,32.5,TA120-T246183
1665452128000,2022-10-11T01:35:28Z,54.9,TA120-T246187
1665452152000,2022-10-11T01:35:52Z,50.8,TA120-T246191
1665452178000,2022-10-11T01:36:18Z,66.3,TA120-T246184
1665452183000,2022-10-11T01:36:23Z,31.9,TA120-T246183
1665452188000,2022-10-11T01:36:28Z,57,TA120-T246187
1665452212000,2022-10-11T01:36:52Z,50.9,TA120-T246191
1665452238000,2022-10-11T01:37:18Z,65.1,TA120-T246184
1665452243000,2022-10-11T01:37:23Z,31.9,TA120-T246183
1665452248000,2022-10-11T01:37:28Z,54.5,TA120-T246187
1665452272000,2022-10-11T01:37:52Z,48.7,TA120-T246191
1665452298000,2022-10-11T01:38:18Z,63.5,TA120-T246184
1665452303000,2022-10-11T01:38:23Z,32,TA120-T246183
1665452308000,2022-10-11T01:38:28Z,52.9,TA120-T246187
1665452332000,2022-10-11T01:38:52Z,46.6,TA120-T246191
1665452358000,2022-10-11T01:39:18Z,66.6,TA120-T246184
1665452363000,2022-10-11T01:39:23Z,32,TA120-T246183
1665452368000,2022-10-11T01:39:28Z,53.8,TA120-T246187
1665452392000,2022-10-11T01:39:52Z,46.5,TA120-T246191
1665452418000,2022-10-11T01:40:18Z,67,TA120-T246184
1665452423000,2022-10-11T01:40:23Z,32,TA120-T246183
1665452428000,2022-10-11T01:40:28Z,58,TA120-T246187
1665452452000,2022-10-11T01:40:52Z,47.1,TA120-T246191
1665452478000,2022-10-11T01:41:18Z,60.4,TA120-T246184
1665452483000,2022-10-11T01:41:23Z,32.6,TA120-T246183
1665452488000,2022-10-11T01:41:28Z,61.4,TA120-T246187
1665452512000,2022-10-11T01:41:52Z,46.5,TA120-T246191
1665452538000,2022-10-11T01:42:18Z,61,TA120-T246184
1665452543000,2022-10-11T01:42:23Z,31.9,TA120-T246183
1665452548000,2022-10-11T01:42:28Z,53.8,TA120-T246187
1665452572000,2022-10-11T01:42:52Z,46.7,TA120-T246191
1665452598000,2022-10-11T01:43:18Z,64.9,TA120-T246184
1665452603000,2022-10-11T01:43:23Z,31.8,TA120-T246183
1665452608000,2022-10-11T01:43:28Z,53.7,TA120-T246187
1665452632000,2022-10-11T01:43:52Z,48.3,TA120-T246191
1665452658000,2022-10-11T01:44:18Z,65.9,TA120-T246184
1665452663000,2022-10-11T01:44:23Z,31.9,TA120-T246183
1665452668000,2022-10-11T01:44:28Z,55.2,TA120-T246187
1665452692000,2022-10-11T01:44:52Z,49.8,TA120-T246191
1665452718000,2022-10-11T01:45:18Z,66.3,TA120-T246184
1665452723000,2022-10-11T01:45:23Z,31.9,TA120-T246183
1665452728000,2022-10-11T01:45:28Z,55,TA120-T246187
1665452752000,2022-10-11T01:45:52Z,46.9,TA120-T246191
1665452778000,2022-10-11T01:46:18Z,66.9,TA120-T246184
