time,readable_time,dBA,dev-id
1642464000000,2022-01-18T00:00:00Z,29.6,TA120-T246183
1642464000000,2022-01-18T00:00:00Z,45.9,TA120-T246191
1642464000000,2022-01-18T00:00:00Z,48.6,TA120-T246184
1642464000000,2022-01-18T00:00:00Z,40.7,TA120-T246187
1642464001000,2022-01-18T00:00:01Z,49,TA120-T246184
1642464001000,2022-01-18T00:00:01Z,40.4,TA120-T246187
1642464001000,2022-01-18T00:00:01Z,29.3,TA120-T246183
1642464001000,2022-01-18T00:00:01Z,45.3,TA120-T246191
1642464002000,2022-01-18T00:00:02Z,29.5,TA120-T246183
1642464002000,2022-01-18T00:00:02Z,45.4,TA120-T246191
1642464002000,2022-01-18T00:00:02Z,48.3,TA120-T246184
1642464002000,2022-01-18T00:00:02Z,42.4,TA120-T246187
1642464003000,2022-01-18T00:00:03Z,48.6,TA120-T246184
1642464003000,2022-01-18T00:00:03Z,43.6,TA120-T246187
1642464003000,2022-01-18T00:00:03Z,29.2,TA120-T246183
1642464003000,2022-01-18T00:00:03Z,45.5,TA120-T246191
1642464004000,2022-01-18T00:00:04Z,29.5,TA120-T246183
1642464004000,2022-01-18T00:00:04Z,45.9,TA120-T246191
1642464004000,2022-01-18T00:00:04Z,49.2,TA120-T246184
1642464004000,2022-01-18T00:00:04Z,42.2,TA120-T246187
1642464005000,2022-01-18T00:00:05Z,48.6,TA120-T246184
1642464005000,2022-01-18T00:00:05Z,42.8,TA120-T246187
1642464005000,2022-01-18T00:00:05Z,29.4,TA120-T246183
1642464005000,2022-01-18T00:00:05Z,45.8,TA120-T246191
1642464006000,2022-01-18T00:00:06Z,29.3,TA120-T246183
1642464006000,2022-01-18T00:00:06Z,46.1,TA120-T246191
1642464006000,2022-01-18T00:00:06Z,49.1,TA120-T246184
1642464006000,2022-01-18T00:00:06Z,41.9,TA120-T246187
1642464007000,2022-01-18T00:00:07Z,49.7,TA120-T246184
1642464007000,2022-01-18T00:00:07Z,41.9,TA120-T246187
1642464007000,2022-01-18T00:00:07Z,29.4,TA120-T246183
1642464007000,2022-01-18T00:00:07Z,45.6,TA120-T246191
1642464008000,2022-01-18T00:00:08Z,29.6,TA120-T246183
1642464008000,2022-01-18T00:00:08Z,45.5,TA120-T246191
1642464008000,2022-01-18T00:00:08Z,48.7,TA120-T246184
1642464008000,2022-01-18T00:00:08Z,42.8,TA120-T246187
1642464009000,2022-01-18T00:00:09Z,48.4,TA120-T246184
1642464009000,2022-01-18T00:00:09Z,42.9,TA120-T246187
1642464009000,2022-01-18T00:00:09Z,29.5,TA120-T246183
1642464009000,2022-01-18T00:00:09Z,46,TA120-T246191
1642464010000,2022-01-18T00:00:10Z,29.5,TA120-T246183
1642464010000,2022-01-18T00:00:10Z,45.6,TA120-T246191
1642464010000,2022-01-18T00:00:10Z,50.7,TA120-T246184
1642464010000,2022-01-18T00:00:10Z,43.4,TA120-T246187
1642464011000,2022-01-18T00:00:11Z,55.1,TA120-T246184
1642464011000,2022-01-18T00:00:11Z,43.1,TA120-T246187
1642464011000,2022-01-18T00:00:11Z,29.8,TA120-T246183
1642464011000,2022-01-18T00:00:11Z,45.4,TA120-T246191
1642464012000,2022-01-18T00:00:12Z,29.6,TA120-T246183
1642464012000,2022-01-18T00:00:12Z,45.9,TA120-T246191
1642464012000,2022-01-18T00:00:12Z,55.3,TA120-T246184
1642464012000,2022-01-18T00:00:12Z,43.5,TA120-T246187
1642464013000,2022-01-18T00:00:13Z,56.4,TA120-T246184
1642464013000,2022-01-18T00:00:13Z,43,TA120-T246187
1642464013000,2022-01-18T00:00:13Z,29.8,TA120-T246183
1642464013000,2022-01-18T00:00:13Z,44.7,TA120-T246191
1642464014000,2022-01-18T00:00:14Z,29.7,TA120-T246183
1642464014000,2022-01-18T00:00:14Z,45.2,TA120-T246191
1642464014000,2022-01-18T00:00:14Z,58.9,TA120-T246184
1642464014000,2022-01-18T00:00:14Z,43.5,TA120-T246187
1642464015000,2022-01-18T00:00:15Z,59.6,TA120-T246184
1642464015000,2022-01-18T00:00:15Z,41.6,TA120-T246187
1642464015000,2022-01-18T00:00:15Z,29.5,TA120-T246183
1642464015000,2022-01-18T00:00:15Z,45.7,TA120-T246191
1642464016000,2022-01-18T00:00:16Z,29.7,TA120-T246183
1642464016000,2022-01-18T00:00:16Z,45.1,TA120-T246191
1642464016000,2022-01-18T00:00:16Z,58.8,TA120-T246184
1642464016000,2022-01-18T00:00:16Z,41.6,TA120-T246187
1642464017000,2022-01-18T00:00:17Z,59.6,TA120-T246184
1642464017000,2022-01-18T00:00:17Z,42.5,TA120-T246187
1642464017000,2022-01-18T00:00:17Z,29.6,TA120-T246183
1642464017000,2022-01-18T00:00:17Z,45.9,TA120-T246191
1642464018000,2022-01-18T00:00:18Z,29.7,TA120-T246183
1642464018000,2022-01-18T00:00:18Z,45.5,TA120-T246191
1642464018000,2022-01-18T00:00:18Z,57.1,TA120-T246184
1642464018000,2022-01-18T00:00:18Z,43.2,TA120-T246187
1642464019000,2022-01-18T00:00:19Z,51.2,TA120-T246184
1642464019000,2022-01-18T00:00:19Z,43.6,TA120-T246187
1642464019000,2022-01-18T00:00:19Z,29.8,TA120-T246183
1642464019000,2022-01-18T00:00:19Z,46.1,TA120-T246191
1642464020000,2022-01-18T00:00:20Z,29.8,TA120-T246183
1642464020000,2022-01-18T00:00:20Z,45.2,TA120-T246191
1642464020000,2022-01-18T00:00:20Z,51.6,TA120-T246184
1642464020000,2022-01-18T00:00:20Z,42.3,TA120-T246187
1642464021000,2022-01-18T00:00:21Z,55.8,TA120-T246184
1642464021000,2022-01-18T00:00:21Z,42.9,TA120-T246187
1642464021000,2022-01-18T00:00:21Z,29.3,TA120-T246183
1642464021000,2022-01-18T00:00:21Z,44.8,TA120-T246191
1642464022000,2022-01-18T00:00:22Z,29.5,TA120-T246183
1642464022000,2022-01-18T00:00:22Z,46.3,TA120-T246191
1642464022000,2022-01-18T00:00:22Z,55,TA120-T246184
1642464022000,2022-01-18T00:00:22Z,42.6,TA120-T246187
1642464023000,2022-01-18T00:00:23Z,51.3,TA120-T246184
1642464023000,2022-01-18T00:00:23Z,43.1,TA120-T246187
1642464023000,2022-01-18T00:00:23Z,29.4,TA120-T246183
1642464023000,2022-01-18T00:00:23Z,45.4,TA120-T246191
1642464024000,2022-01-18T00:00:24Z,29.4,TA120-T246183
1642464024000,2022-01-18T00:00:24Z,45.9,TA120-T246191
1642464024000,2022-01-18T00:00:24Z,50.6,TA120-T246184
1642464024000,2022-01-18T00:00:24Z,43.9,TA120-T246187
1642464025000,2022-01-18T00:00:25Z,48.4,TA120-T246184
1642464025000,2022-01-18T00:00:25Z,44.2,TA120-T246187
1642464025000,2022-01-18T00:00:25Z,29.3,TA120-T246183
1642464025000,2022-01-18T00:00:25Z,45.4,TA120-T246191
1642464026000,2022-01-18T00:00:26Z,29.5,TA120-T246183
1642464026000,2022-01-18T00:00:26Z,45.7,TA120-T246191
1642464026000,2022-01-18T00:00:26Z,48.9,TA120-T246184
1642464026000,2022-01-18T00:00:26Z,44,TA120-T246187
1642464027000,2022-01-18T00:00:27Z,48.4,TA120-T246184
1642464027000,2022-01-18T00:00:27Z,42.4,TA120-T246187
1642464027000,2022-01-18T00:00:27Z,29.2,TA120-T246183
1642464027000,2022-01-18T00:00:27Z,45.3,TA120-T246191
1642464028000,2022-01-18T00:00:28Z,29.6,TA120-T246183
1642464028000,2022-01-18T00:00:28Z,45.8,TA120-T246191
1642464028000,2022-01-18T00:00:28Z,48.5,TA120-T246184
1642464028000,2022-01-18T00:00:28Z,43,TA120-T246187
1642464029000,2022-01-18T00:00:29Z,49.5,TA120-T246184
1642464029000,2022-01-18T00:00:29Z,43.9,TA120-T246187
1642464029000,2022-01-18T00:00:29Z,29.6,TA120-T246183
1642464029000,2022-01-18T00:00:29Z,45.5,TA120-T246191
1642464030000,2022-01-18T00:00:30Z,29.5,TA120-T246183
1642464030000,2022-01-18T00:00:30Z,45.2,TA120-T246191
1642464030000,2022-01-18T00:00:30Z,49.7,TA120-T246184
1642464030000,2022-01-18T00:00:30Z,45.1,TA120-T246187
1642464031000,2022-01-18T00:00:31Z,48.7,TA120-T246184
1642464031000,2022-01-18T00:00:31Z,44.9,TA120-T246187
1642464031000,2022-01-18T00:00:31Z,29.5,TA120-T246183
1642464031000,2022-01-18T00:00:31Z,45.7,TA120-T246191
1642464032000,2022-01-18T00:00:32Z,29.5,TA120-T246183
1642464032000,2022-01-18T00:00:32Z,45.5,TA120-T246191
1642464032000,2022-01-18T00:00:32Z,48.2,TA120-T246184
1642464032000,2022-01-18T00:00:32Z,43.8,TA120-T246187
1642464033000,2022-01-18T00:00:33Z,48.3,TA120-T246184
1642464033000,2022-01-18T00:00:33Z,45.2,TA120-T246187
1642464033000,2022-01-18T00:00:33Z,29.8,TA120-T246183
1642464033000,2022-01-18T00:00:33Z,44.7,TA120-T246191
1642464034000,2022-01-18T00:00:34Z,29.6,TA120-T246183
1642464034000,2022-01-18T00:00:34Z,45.2,TA120-T246191
1642464034000,2022-01-18T00:00:34Z,49.5,TA120-T246184
1642464034000,2022-01-18T00:00:34Z,44.1,TA120-T246187
1642464035000,2022-01-18T00:00:35Z,48.9,TA120-T246184
1642464035000,2022-01-18T00:00:35Z,42.3,TA120-T246187
1642464035000,2022-01-18T00:00:35Z,29.6,TA120-T246183
1642464035000,2022-01-18T00:00:35Z,45.2,TA120-T246191
1642464036000,2022-01-18T00:00:36Z,29.9,TA120-T246183
1642464036000,2022-01-18T00:00:36Z,44.9,TA120-T246191
1642464036000,2022-01-18T00:00:36Z,48.2,TA120-T246184
1642464036000,2022-01-18T00:00:36Z,43.5,TA120-T246187
1642464037000,2022-01-18T00:00:37Z,48.1,TA120-T246184
1642464037000,2022-01-18T00:00:37Z,45.4,TA120-T246187
1642464037000,2022-01-18T00:00:37Z,29.4,TA120-T246183
1642464037000,2022-01-18T00:00:37Z,44.7,TA120-T246191
1642464038000,2022-01-18T00:00:38Z,29.6,TA120-T246183
1642464038000,2022-01-18T00:00:38Z,45,TA120-T246191
1642464038000,2022-01-18T00:00:38Z,48.5,TA120-T246184
1642464038000,2022-01-18T00:00:38Z,45.4,TA120-T246187
1642464039000,2022-01-18T00:00:39Z,48.3,TA120-T246184
1642464039000,2022-01-18T00:00:39Z,44.2,TA120-T246187
1642464039000,2022-01-18T00:00:39Z,29.7,TA120-T246183
1642464039000,2022-01-18T00:00:39Z,44.8,TA120-T246191
1642464040000,2022-01-18T00:00:40Z,29.5,TA120-T246183
1642464040000,2022-01-18T00:00:40Z,44.9,TA120-T246191
1642464040000,2022-01-18T00:00:40Z,49,TA120-T246184
1642464040000,2022-01-18T00:00:40Z,43.4,TA120-T246187
1642464041000,2022-01-18T00:00:41Z,52.3,TA120-T246184
1642464041000,2022-01-18T00:00:41Z,43.9,TA120-T246187
1642464041000,2022-01-18T00:00:41Z,29.6,TA120-T246183
1642464041000,2022-01-18T00:00:41Z,45.8,TA120-T246191
1642464042000,2022-01-18T00:00:42Z,29.5,TA120-T246183
1642464042000,2022-01-18T00:00:42Z,45.7,TA120-T246191
1642464042000,2022-01-18T00:00:42Z,48.4,TA120-T246184
1642464042000,2022-01-18T00:00:42Z,44.6,TA120-T246187
1642464043000,2022-01-18T00:00:43Z,48.7,TA120-T246184
1642464043000,2022-01-18T00:00:43Z,44.8,TA120-T246187
1642464043000,2022-01-18T00:00:43Z,29.5,TA120-T246183
1642464043000,2022-01-18T00:00:43Z,44.6,TA120-T246191
1642464044000,2022-01-18T00:00:44Z,29.6,TA120-T246183
1642464044000,2022-01-18T00:00:44Z,44.9,TA120-T246191
1642464044000,2022-01-18T00:00:44Z,54.8,TA120-T246184
1642464044000,2022-01-18T00:00:44Z,45.4,TA120-T246187
1642464045000,2022-01-18T00:00:45Z,52.8,TA120-T246184
1642464045000,2022-01-18T00:00:45Z,44,TA120-T246187
1642464045000,2022-01-18T00:00:45Z,29.3,TA120-T246183
1642464045000,2022-01-18T00:00:45Z,45,TA120-T246191
1642464046000,2022-01-18T00:00:46Z,29.3,TA120-T246183
1642464046000,2022-01-18T00:00:46Z,45.2,TA120-T246191
1642464046000,2022-01-18T00:00:46Z,49.2,TA120-T246184
1642464046000,2022-01-18T00:00:46Z,43.1,TA120-T246187
1642464047000,2022-01-18T00:00:47Z,48.8,TA120-T246184
1642464047000,2022-01-18T00:00:47Z,43,TA120-T246187
1642464047000,2022-01-18T00:00:47Z,29.5,TA120-T246183
1642464047000,2022-01-18T00:00:47Z,45.4,TA120-T246191
1642464048000,2022-01-18T00:00:48Z,29.4,TA120-T246183
1642464048000,2022-01-18T00:00:48Z,44.6,TA120-T246191
1642464048000,2022-01-18T00:00:48Z,53.1,TA120-T246184
1642464048000,2022-01-18T00:00:48Z,41.7,TA120-T246187
1642464049000,2022-01-18T00:00:49Z,51.6,TA120-T246184
1642464049000,2022-01-18T00:00:49Z,42.1,TA120-T246187
1642464049000,2022-01-18T00:00:49Z,29.3,TA120-T246183
1642464049000,2022-01-18T00:00:49Z,44.8,TA120-T246191
1642464050000,2022-01-18T00:00:50Z,29.5,TA120-T246183
1642464050000,2022-01-18T00:00:50Z,45.2,TA120-T246191
1642464050000,2022-01-18T00:00:50Z,51.4,TA120-T246184
1642464050000,2022-01-18T00:00:50Z,43.6,TA120-T246187
1642464051000,2022-01-18T00:00:51Z,54.9,TA120-T246184
1642464051000,2022-01-18T00:00:51Z,44.1,TA120-T246187
1642464051000,2022-01-18T00:00:51Z,29.7,TA120-T246183
1642464051000,2022-01-18T00:00:51Z,44.9,TA120-T246191
1642464052000,2022-01-18T00:00:52Z,29.5,TA120-T246183
1642464052000,2022-01-18T00:00:52Z,44.9,TA120-T246191
1642464052000,2022-01-18T00:00:52Z,53.8,TA120-T246184
1642464052000,2022-01-18T00:00:52Z,43.6,TA120-T246187
1642464053000,2022-01-18T00:00:53Z,56.7,TA120-T246184
1642464053000,2022-01-18T00:00:53Z,43.2,TA120-T246187
1642464053000,2022-01-18T00:00:53Z,29.6,TA120-T246183
1642464053000,2022-01-18T00:00:53Z,45.6,TA120-T246191
1642464054000,2022-01-18T00:00:54Z,29.7,TA120-T246183
1642464054000,2022-01-18T00:00:54Z,45.3,TA120-T246191
1642464054000,2022-01-18T00:00:54Z,50.8,TA120-T246184
1642464054000,2022-01-18T00:00:54Z,42.8,TA120-T246187
1642464055000,2022-01-18T00:00:55Z,50.9,TA120-T246184
1642464055000,2022-01-18T00:00:55Z,42.2,TA120-T246187
1642464055000,2022-01-18T00:00:55Z,29.6,TA120-T246183
1642464055000,2022-01-18T00:00:55Z,44.8,TA120-T246191
1642464056000,2022-01-18T00:00:56Z,29.8,TA120-T246183
1642464056000,2022-01-18T00:00:56Z,46.2,TA120-T246191
1642464056000,2022-01-18T00:00:56Z,49.4,TA120-T246184
1642464056000,2022-01-18T00:00:56Z,43.8,TA120-T246187
1642464057000,2022-01-18T00:00:57Z,48.6,TA120-T246184
1642464057000,2022-01-18T00:00:57Z,43.5,TA120-T246187
1642464057000,2022-01-18T00:00:57Z,29.5,TA120-T246183
1642464057000,2022-01-18T00:00:57Z,45.1,TA120-T246191
1642464058000,2022-01-18T00:00:58Z,29.4,TA120-T246183
1642464058000,2022-01-18T00:00:58Z,45.8,TA120-T246191
1642464058000,2022-01-18T00:00:58Z,48.5,TA120-T246184
1642464058000,2022-01-18T00:00:58Z,44,TA120-T246187
1642464059000,2022-01-18T00:00:59Z,48.2,TA120-T246184
1642464059000,2022-01-18T00:00:59Z,44.6,TA120-T246187
1642464059000,2022-01-18T00:00:59Z,29.5,TA120-T246183
1642464059000,2022-01-18T00:00:59Z,45.4,TA120-T246191
1642464060000,2022-01-18T00:01:00Z,29.4,TA120-T246183
1642464060000,2022-01-18T00:01:00Z,45.4,TA120-T246191
1642464060000,2022-01-18T00:01:00Z,48.3,TA120-T246184
1642464060000,2022-01-18T00:01:00Z,44.2,TA120-T246187
1642464061000,2022-01-18T00:01:01Z,47.5,TA120-T246184
1642464061000,2022-01-18T00:01:01Z,43.6,TA120-T246187
1642464061000,2022-01-18T00:01:01Z,29.3,TA120-T246183
1642464061000,2022-01-18T00:01:01Z,44.8,TA120-T246191
1642464062000,2022-01-18T00:01:02Z,29.3,TA120-T246183
1642464062000,2022-01-18T00:01:02Z,45.7,TA120-T246191
1642464062000,2022-01-18T00:01:02Z,48.1,TA120-T246184
1642464062000,2022-01-18T00:01:02Z,43.2,TA120-T246187
1642464063000,2022-01-18T00:01:03Z,48.1,TA120-T246184
1642464063000,2022-01-18T00:01:03Z,42.9,TA120-T246187
1642464063000,2022-01-18T00:01:03Z,29.4,TA120-T246183
1642464063000,2022-01-18T00:01:03Z,44.6,TA120-T246191
1642464064000,2022-01-18T00:01:04Z,29.3,TA120-T246183
1642464064000,2022-01-18T00:01:04Z,44.7,TA120-T246191
1642464064000,2022-01-18T00:01:04Z,48.5,TA120-T246184
1642464064000,2022-01-18T00:01:04Z,42.9,TA120-T246187
1642464065000,2022-01-18T00:01:05Z,47.4,TA120-T246184
1642464065000,2022-01-18T00:01:05Z,42,TA120-T246187
1642464065000,2022-01-18T00:01:05Z,29.6,TA120-T246183
1642464065000,2022-01-18T00:01:05Z,45,TA120-T246191
1642464066000,2022-01-18T00:01:06Z,29.6,TA120-T246183
1642464066000,2022-01-18T00:01:06Z,45.4,TA120-T246191
1642464066000,2022-01-18T00:01:06Z,48.6,TA120-T246184
1642464066000,2022-01-18T00:01:06Z,42.4,TA120-T246187
1642464067000,2022-01-18T00:01:07Z,48.3,TA120-T246184
1642464067000,2022-01-18T00:01:07Z,42.8,TA120-T246187
1642464067000,2022-01-18T00:01:07Z,29.7,TA120-T246183
1642464067000,2022-01-18T00:01:07Z,45.2,TA120-T246191
1642464068000,2022-01-18T00:01:08Z,29.6,TA120-T246183
1642464068000,2022-01-18T00:01:08Z,45.5,TA120-T246191
1642464068000,2022-01-18T00:01:08Z,51.6,TA120-T246184
1642464068000,2022-01-18T00:01:08Z,41.1,TA120-T246187
1642464069000,2022-01-18T00:01:09Z,51.6,TA120-T246184
1642464069000,2022-01-18T00:01:09Z,42,TA120-T246187
1642464069000,2022-01-18T00:01:09Z,29.4,TA120-T246183
1642464069000,2022-01-18T00:01:09Z,45.8,TA120-T246191
1642464070000,2022-01-18T00:01:10Z,29.3,TA120-T246183
1642464070000,2022-01-18T00:01:10Z,45.7,TA120-T246191
1642464070000,2022-01-18T00:01:10Z,51,TA120-T246184
1642464070000,2022-01-18T00:01:10Z,43.1,TA120-T246187
1642464071000,2022-01-18T00:01:11Z,49.4,TA120-T246184
1642464071000,2022-01-18T00:01:11Z,44,TA120-T246187
1642464071000,2022-01-18T00:01:11Z,29.3,TA120-T246183
1642464071000,2022-01-18T00:01:11Z,46,TA120-T246191
1642464072000,2022-01-18T00:01:12Z,29.5,TA120-T246183
1642464072000,2022-01-18T00:01:12Z,46.4,TA120-T246191
1642464072000,2022-01-18T00:01:12Z,48.7,TA120-T246184
1642464072000,2022-01-18T00:01:12Z,43.3,TA120-T246187
1642464073000,2022-01-18T00:01:13Z,48.2,TA120-T246184
1642464073000,2022-01-18T00:01:13Z,43,TA120-T246187
1642464073000,2022-01-18T00:01:13Z,29.7,TA120-T246183
1642464073000,2022-01-18T00:01:13Z,46.8,TA120-T246191
1642464074000,2022-01-18T00:01:14Z,29.6,TA120-T246183
1642464074000,2022-01-18T00:01:14Z,47,TA120-T246191
1642464074000,2022-01-18T00:01:14Z,49,TA120-T246184
1642464074000,2022-01-18T00:01:14Z,44,TA120-T246187
1642464075000,2022-01-18T00:01:15Z,48.3,TA120-T246184
1642464075000,2022-01-18T00:01:15Z,43.2,TA120-T246187
1642464075000,2022-01-18T00:01:15Z,29.6,TA120-T246183
1642464075000,2022-01-18T00:01:15Z,45.4,TA120-T246191
1642464076000,2022-01-18T00:01:16Z,29.6,TA120-T246183
1642464076000,2022-01-18T00:01:16Z,45.4,TA120-T246191
1642464076000,2022-01-18T00:01:16Z,48.8,TA120-T246184
1642464076000,2022-01-18T00:01:16Z,42.5,TA120-T246187
1642464077000,2022-01-18T00:01:17Z,48.4,TA120-T246184
1642464077000,2022-01-18T00:01:17Z,43.4,TA120-T246187
1642464077000,2022-01-18T00:01:17Z,29.5,TA120-T246183
1642464077000,2022-01-18T00:01:17Z,44.8,TA120-T246191
1642464078000,2022-01-18T00:01:18Z,29.4,TA120-T246183
1642464078000,2022-01-18T00:01:18Z,45.7,TA120-T246191
1642464078000,2022-01-18T00:01:18Z,49.1,TA120-T246184
1642464078000,2022-01-18T00:01:18Z,42.7,TA120-T246187
1642464079000,2022-01-18T00:01:19Z,49.1,TA120-T246184
1642464079000,2022-01-18T00:01:19Z,43.9,TA120-T246187
1642464079000,2022-01-18T00:01:19Z,29.5,TA120-T246183
1642464079000,2022-01-18T00:01:19Z,45.9,TA120-T246191
1642464080000,2022-01-18T00:01:20Z,29.8,TA120-T246183
1642464080000,2022-01-18T00:01:20Z,45.5,TA120-T246191
1642464080000,2022-01-18T00:01:20Z,49.2,TA120-T246184
1642464080000,2022-01-18T00:01:20Z,44.7,TA120-T246187
1642464081000,2022-01-18T00:01:21Z,49.8,TA120-T246184
1642464081000,2022-01-18T00:01:21Z,43,TA120-T246187
1642464081000,2022-01-18T00:01:21Z,29.4,TA120-T246183
1642464081000,2022-01-18T00:01:21Z,45.8,TA120-T246191
1642464082000,2022-01-18T00:01:22Z,29.4,TA120-T246183
1642464082000,2022-01-18T00:01:22Z,46.3,TA120-T246191
1642464082000,2022-01-18T00:01:22Z,49.2,TA120-T246184
1642464082000,2022-01-18T00:01:22Z,43.6,TA120-T246187
1642464083000,2022-01-18T00:01:23Z,50.5,TA120-T246184
1642464083000,2022-01-18T00:01:23Z,43.6,TA120-T246187
1642464083000,2022-01-18T00:01:23Z,29.2,TA120-T246183
1642464083000,2022-01-18T00:01:23Z,45.5,TA120-T246191
1642464084000,2022-01-18T00:01:24Z,29.1,TA120-T246183
1642464084000,2022-01-18T00:01:24Z,45.4,TA120-T246191
1642464084000,2022-01-18T00:01:24Z,50.8,TA120-T246184
1642464084000,2022-01-18T00:01:24Z,42.7,TA120-T246187
1642464085000,2022-01-18T00:01:25Z,50.2,TA120-T246184
1642464085000,2022-01-18T00:01:25Z,42.6,TA120-T246187
1642464085000,2022-01-18T00:01:25Z,29.3,TA120-T246183
1642464085000,2022-01-18T00:01:25Z,44.9,TA120-T246191
1642464086000,2022-01-18T00:01:26Z,29.4,TA120-T246183
1642464086000,2022-01-18T00:01:26Z,45.3,TA120-T246191
1642464086000,2022-01-18T00:01:26Z,50.8,TA120-T246184
1642464086000,2022-01-18T00:01:26Z,43.3,TA120-T246187
1642464087000,2022-01-18T00:01:27Z,50.6,TA120-T246184
1642464087000,2022-01-18T00:01:27Z,43.1,TA120-T246187
1642464087000,2022-01-18T00:01:27Z,29.4,TA120-T246183
1642464087000,2022-01-18T00:01:27Z,45.1,TA120-T246191
1642464088000,2022-01-18T00:01:28Z,29.2,TA120-T246183
1642464088000,2022-01-18T00:01:28Z,45,TA120-T246191
1642464088000,2022-01-18T00:01:28Z,51.9,TA120-T246184
1642464088000,2022-01-18T00:01:28Z,43.9,TA120-T246187
1642464089000,2022-01-18T00:01:29Z,54.9,TA120-T246184
1642464089000,2022-01-18T00:01:29Z,45.1,TA120-T246187
1642464089000,2022-01-18T00:01:29Z,29.3,TA120-T246183
1642464089000,2022-01-18T00:01:29Z,44.7,TA120-T246191
1642464090000,2022-01-18T00:01:30Z,29.7,TA120-T246183
1642464090000,2022-01-18T00:01:30Z,44.9,TA120-T246191
1642464090000,2022-01-18T00:01:30Z,54.6,TA120-T246184
1642464090000,2022-01-18T00:01:30Z,45,TA120-T246187
1642464091000,2022-01-18T00:01:31Z,56.7,TA120-T246184
1642464091000,2022-01-18T00:01:31Z,44.6,TA120-T246187
1642464091000,2022-01-18T00:01:31Z,29.5,TA120-T246183
1642464091000,2022-01-18T00:01:31Z,45.6,TA120-T246191
1642464092000,2022-01-18T00:01:32Z,29.8,TA120-T246183
1642464092000,2022-01-18T00:01:32Z,45.8,TA120-T246191
1642464092000,2022-01-18T00:01:32Z,58.2,TA120-T246184
1642464092000,2022-01-18T00:01:32Z,44.7,TA120-T246187
1642464093000,2022-01-18T00:01:33Z,58.2,TA120-T246184
1642464093000,2022-01-18T00:01:33Z,43.9,TA120-T246187
1642464093000,2022-01-18T00:01:33Z,29.5,TA120-T246183
1642464093000,2022-01-18T00:01:33Z,45.7,TA120-T246191
1642464094000,2022-01-18T00:01:34Z,29.5,TA120-T246183
1642464094000,2022-01-18T00:01:34Z,44.9,TA120-T246191
1642464094000,2022-01-18T00:01:34Z,58.5,TA120-T246184
1642464094000,2022-01-18T00:01:34Z,45.9,TA120-T246187
1642464095000,2022-01-18T00:01:35Z,58,TA120-T246184
1642464095000,2022-01-18T00:01:35Z,44.2,TA120-T246187
1642464095000,2022-01-18T00:01:35Z,29.7,TA120-T246183
1642464095000,2022-01-18T00:01:35Z,45.4,TA120-T246191
1642464096000,2022-01-18T00:01:36Z,29.7,TA120-T246183
1642464096000,2022-01-18T00:01:36Z,45.4,TA120-T246191
1642464096000,2022-01-18T00:01:36Z,56.9,TA120-T246184
1642464096000,2022-01-18T00:01:36Z,43.4,TA120-T246187
1642464097000,2022-01-18T00:01:37Z,59.1,TA120-T246184
1642464097000,2022-01-18T00:01:37Z,44.4,TA120-T246187
1642464097000,2022-01-18T00:01:37Z,29.8,TA120-T246183
1642464097000,2022-01-18T00:01:37Z,45,TA120-T246191
1642464098000,2022-01-18T00:01:38Z,29.5,TA120-T246183
1642464098000,2022-01-18T00:01:38Z,44.8,TA120-T246191
1642464098000,2022-01-18T00:01:38Z,58.5,TA120-T246184
1642464098000,2022-01-18T00:01:38Z,43.7,TA120-T246187
1642464099000,2022-01-18T00:01:39Z,56.3,TA120-T246184
1642464099000,2022-01-18T00:01:39Z,42,TA120-T246187
1642464099000,2022-01-18T00:01:39Z,29.4,TA120-T246183
1642464099000,2022-01-18T00:01:39Z,45.7,TA120-T246191
1642464100000,2022-01-18T00:01:40Z,29.3,TA120-T246183
1642464100000,2022-01-18T00:01:40Z,45.7,TA120-T246191
1642464100000,2022-01-18T00:01:40Z,56.9,TA120-T246184
1642464100000,2022-01-18T00:01:40Z,42.6,TA120-T246187
1642464101000,2022-01-18T00:01:41Z,59,TA120-T246184
1642464101000,2022-01-18T00:01:41Z,42.6,TA120-T246187
1642464101000,2022-01-18T00:01:41Z,29.4,TA120-T246183
1642464101000,2022-01-18T00:01:41Z,45.9,TA120-T246191
1642464102000,2022-01-18T00:01:42Z,29.3,TA120-T246183
1642464102000,2022-01-18T00:01:42Z,45.6,TA120-T246191
1642464102000,2022-01-18T00:01:42Z,53.7,TA120-T246184
1642464102000,2022-01-18T00:01:42Z,42.8,TA120-T246187
1642464103000,2022-01-18T00:01:43Z,52.9,TA120-T246184
1642464103000,2022-01-18T00:01:43Z,42.2,TA120-T246187
1642464103000,2022-01-18T00:01:43Z,29.7,TA120-T246183
1642464103000,2022-01-18T00:01:43Z,46.3,TA120-T246191
1642464104000,2022-01-18T00:01:44Z,29.6,TA120-T246183
1642464104000,2022-01-18T00:01:44Z,45.1,TA120-T246191
1642464104000,2022-01-18T00:01:44Z,53.9,TA120-T246184
1642464104000,2022-01-18T00:01:44Z,42.5,TA120-T246187
1642464105000,2022-01-18T00:01:45Z,53,TA120-T246184
1642464105000,2022-01-18T00:01:45Z,42.9,TA120-T246187
1642464105000,2022-01-18T00:01:45Z,29.3,TA120-T246183
1642464105000,2022-01-18T00:01:45Z,45.6,TA120-T246191
1642464106000,2022-01-18T00:01:46Z,29.5,TA120-T246183
