time,readable_time,dBA,dev-id
1662854400000,2022-09-11T00:00:00Z,32.9,TA120-T246183
1662854427000,2022-09-11T00:00:27Z,64.9,TA120-T246184
1662854446000,2022-09-11T00:00:46Z,51.9,TA120-T246187
1662854459000,2022-09-11T00:00:59Z,50.7,TA120-T246191
1662854460000,2022-09-11T00:01:00Z,32.9,TA120-T246183
1662854487000,2022-09-11T00:01:27Z,64.7,TA120-T246184
1662854506000,2022-09-11T00:01:46Z,55.7,TA120-T246187
1662854519000,2022-09-11T00:01:59Z,59.6,TA120-T246191
1662854520000,2022-09-11T00:02:00Z,32.7,TA120-T246183
1662854547000,2022-09-11T00:02:27Z,60.9,TA120-T246184
1662854566000,2022-09-11T00:02:46Z,52.3,TA120-T246187
1662854579000,2022-09-11T00:02:59Z,52.8,TA120-T246191
1662854580000,2022-09-11T00:03:00Z,32.9,TA120-T246183
1662854607000,2022-09-11T00:03:27Z,64.1,TA120-T246184
1662854626000,2022-09-11T00:03:46Z,53.5,TA120-T246187
1662854639000,2022-09-11T00:03:59Z,51.9,TA120-T246191
1662854640000,2022-09-11T00:04:00Z,32.8,TA120-T246183
1662854667000,2022-09-11T00:04:27Z,65.9,TA120-T246184
1662854686000,2022-09-11T00:04:46Z,54,TA120-T246187
1662854699000,2022-09-11T00:04:59Z,47.3,TA120-T246191
1662854700000,2022-09-11T00:05:00Z,32.7,TA120-T246183
1662854727000,2022-09-11T00:05:27Z,60.5,TA120-T246184
1662854746000,2022-09-11T00:05:46Z,54.2,TA120-T246187
1662854759000,2022-09-11T00:05:59Z,54,TA120-T246191
1662854760000,2022-09-11T00:06:00Z,32.6,TA120-T246183
1662854787000,2022-09-11T00:06:27Z,67.5,TA120-T246184
1662854806000,2022-09-11T00:06:46Z,55.1,TA120-T246187
1662854819000,2022-09-11T00:06:59Z,53.3,TA120-T246191
1662854820000,2022-09-11T00:07:00Z,32.1,TA120-T246183
1662854847000,2022-09-11T00:07:27Z,65.3,TA120-T246184
1662854866000,2022-09-11T00:07:46Z,52.7,TA120-T246187
1662854879000,2022-09-11T00:07:59Z,53.6,TA120-T246191
1662854880000,2022-09-11T00:08:00Z,32.2,TA120-T246183
1662854907000,2022-09-11T00:08:27Z,61.3,TA120-T246184
1662854926000,2022-09-11T00:08:46Z,55.7,TA120-T246187
1662854939000,2022-09-11T00:08:59Z,51.2,TA120-T246191
1662854940000,2022-09-11T00:09:00Z,32.1,TA120-T246183
1662854967000,2022-09-11T00:09:27Z,64.6,TA120-T246184
1662854986000,2022-09-11T00:09:46Z,53.8,TA120-T246187
1662854999000,2022-09-11T00:09:59Z,51.2,TA120-T246191
1662855000000,2022-09-11T00:10:00Z,32,TA120-T246183
1662855027000,2022-09-11T00:10:27Z,66.1,TA120-T246184
1662855046000,2022-09-11T00:10:46Z,55,TA120-T246187
1662855059000,2022-09-11T00:10:59Z,51.3,TA120-T246191
1662855060000,2022-09-11T00:11:00Z,32.2,TA120-T246183
1662855087000,2022-09-11T00:11:27Z,67.7,TA120-T246184
1662855106000,2022-09-11T00:11:46Z,52.6,TA120-T246187
1662855119000,2022-09-11T00:11:59Z,49.2,TA120-T246191
1662855120000,2022-09-11T00:12:00Z,32.4,TA120-T246183
1662855147000,2022-09-11T00:12:27Z,59.8,TA120-T246184
1662855166000,2022-09-11T00:12:46Z,52.2,TA120-T246187
1662855179000,2022-09-11T00:12:59Z,51.5,TA120-T246191
1662855180000,2022-09-11T00:13:00Z,32.3,TA120-T246183
1662855207000,2022-09-11T00:13:27Z,65,TA120-T246184
1662855226000,2022-09-11T00:13:46Z,51.1,TA120-T246187
1662855239000,2022-09-11T00:13:59Z,49.9,TA120-T246191
1662855240000,2022-09-11T00:14:00Z,32.2,TA120-T246183
1662855267000,2022-09-11T00:14:27Z,65.5,TA120-T246184
1662855286000,2022-09-11T00:14:46Z,53,TA120-T246187
1662855299000,2022-09-11T00:14:59Z,56.4,TA120-T246191
1662855300000,2022-09-11T00:15:00Z,32.3,TA120-T246183
1662855327000,2022-09-11T00:15:27Z,68.1,TA120-T246184
1662855346000,2022-09-11T00:15:46Z,55,TA120-T246187
1662855359000,2022-09-11T00:15:59Z,52.2,TA120-T246191
1662855360000,2022-09-11T00:16:00Z,32.1,TA120-T246183
1662855387000,2022-09-11T00:16:27Z,63.3,TA120-T246184
1662855406000,2022-09-11T00:16:46Z,54,TA120-T246187
1662855419000,2022-09-11T00:16:59Z,55.9,TA120-T246191
1662855420000,2022-09-11T00:17:00Z,32.1,TA120-T246183
1662855447000,2022-09-11T00:17:27Z,65.1,TA120-T246184
1662855466000,2022-09-11T00:17:46Z,53.8,TA120-T246187
1662855479000,2022-09-11T00:17:59Z,51.9,TA120-T246191
1662855480000,2022-09-11T00:18:00Z,32.2,TA120-T246183
1662855507000,2022-09-11T00:18:27Z,65.8,TA120-T246184
1662855526000,2022-09-11T00:18:46Z,53.7,TA120-T246187
1662855539000,2022-09-11T00:18:59Z,54.9,TA120-T246191
1662855540000,2022-09-11T00:19:00Z,32.1,TA120-T246183
1662855567000,2022-09-11T00:19:27Z,66.7,TA120-T246184
1662855586000,2022-09-11T00:19:46Z,53.3,TA120-T246187
1662855599000,2022-09-11T00:19:59Z,50.6,TA120-T246191
1662855600000,2022-09-11T00:20:00Z,32.2,TA120-T246183
1662855627000,2022-09-11T00:20:27Z,63.2,TA120-T246184
1662855646000,2022-09-11T00:20:46Z,54.6,TA120-T246187
1662855659000,2022-09-11T00:20:59Z,52.4,TA120-T246191
1662855660000,2022-09-11T00:21:00Z,32.1,TA120-T246183
1662855687000,2022-09-11T00:21:27Z,63.7,TA120-T246184
1662855706000,2022-09-11T00:21:46Z,55.2,TA120-T246187
1662855719000,2022-09-11T00:21:59Z,53.1,TA120-T246191
1662855720000,2022-09-11T00:22:00Z,32.1,TA120-T246183
1662855747000,2022-09-11T00:22:27Z,64.4,TA120-T246184
1662855766000,2022-09-11T00:22:46Z,53.8,TA120-T246187
1662855779000,2022-09-11T00:22:59Z,50.8,TA120-T246191
1662855780000,2022-09-11T00:23:00Z,32,TA120-T246183
1662855807000,2022-09-11T00:23:27Z,64.1,TA120-T246184
1662855826000,2022-09-11T00:23:46Z,53.7,TA120-T246187
1662855839000,2022-09-11T00:23:59Z,54.4,TA120-T246191
1662855840000,2022-09-11T00:24:00Z,32.1,TA120-T246183
1662855867000,2022-09-11T00:24:27Z,67.9,TA120-T246184
1662855886000,2022-09-11T00:24:46Z,51.9,TA120-T246187
1662855899000,2022-09-11T00:24:59Z,47.6,TA120-T246191
1662855900000,2022-09-11T00:25:00Z,32.2,TA120-T246183
1662855927000,2022-09-11T00:25:27Z,66.6,TA120-T246184
1662855946000,2022-09-11T00:25:46Z,52.4,TA120-T246187
1662855959000,2022-09-11T00:25:59Z,53.9,TA120-T246191
1662855960000,2022-09-11T00:26:00Z,32.1,TA120-T246183
1662855987000,2022-09-11T00:26:27Z,59.4,TA120-T246184
1662856006000,2022-09-11T00:26:46Z,54.9,TA120-T246187
1662856019000,2022-09-11T00:26:59Z,57.4,TA120-T246191
1662856020000,2022-09-11T00:27:00Z,32,TA120-T246183
1662856047000,2022-09-11T00:27:27Z,64.4,TA120-T246184
1662856066000,2022-09-11T00:27:46Z,52.6,TA120-T246187
1662856079000,2022-09-11T00:27:59Z,59.3,TA120-T246191
1662856080000,2022-09-11T00:28:00Z,32.3,TA120-T246183
1662856107000,2022-09-11T00:28:27Z,67.5,TA120-T246184
1662856126000,2022-09-11T00:28:46Z,55.7,TA120-T246187
1662856139000,2022-09-11T00:28:59Z,50.3,TA120-T246191
1662856140000,2022-09-11T00:29:00Z,32,TA120-T246183
1662856167000,2022-09-11T00:29:27Z,62.9,TA120-T246184
1662856186000,2022-09-11T00:29:46Z,49.9,TA120-T246187
1662856199000,2022-09-11T00:29:59Z,54.8,TA120-T246191
1662856200000,2022-09-11T00:30:00Z,32,TA120-T246183
1662856227000,2022-09-11T00:30:27Z,65.5,TA120-T246184
1662856246000,2022-09-11T00:30:46Z,53.9,TA120-T246187
1662856259000,2022-09-11T00:30:59Z,52.1,TA120-T246191
1662856260000,2022-09-11T00:31:00Z,32.3,TA120-T246183
1662856287000,2022-09-11T00:31:27Z,62.4,TA120-T246184
1662856306000,2022-09-11T00:31:46Z,50.7,TA120-T246187
1662856319000,2022-09-11T00:31:59Z,49.6,TA120-T246191
1662856320000,2022-09-11T00:32:00Z,32.4,TA120-T246183
1662856347000,2022-09-11T00:32:27Z,60.8,TA120-T246184
1662856366000,2022-09-11T00:32:46Z,51.5,TA120-T246187
1662856379000,2022-09-11T00:32:59Z,53.1,TA120-T246191
1662856380000,2022-09-11T00:33:00Z,32,TA120-T246183
1662856407000,2022-09-11T00:33:27Z,61.2,TA120-T246184
1662856426000,2022-09-11T00:33:46Z,53.1,TA120-T246187
1662856439000,2022-09-11T00:33:59Z,50.8,TA120-T246191
1662856440000,2022-09-11T00:34:00Z,32,TA120-T246183
1662856472000,2022-09-11T00:34:32Z,62.4,TA120-T246184
1662856486000,2022-09-11T00:34:46Z,52.5,TA120-T246187
1662856499000,2022-09-11T00:34:59Z,53,TA120-T246191
1662856500000,2022-09-11T00:35:00Z,32.1,TA120-T246183
1662856532000,2022-09-11T00:35:32Z,63.5,TA120-T246184
1662856546000,2022-09-11T00:35:46Z,55.4,TA120-T246187
1662856559000,2022-09-11T00:35:59Z,55.2,TA120-T246191
1662856560000,2022-09-11T00:36:00Z,32.2,TA120-T246183
1662856592000,2022-09-11T00:36:32Z,66,TA120-T246184
1662856606000,2022-09-11T00:36:46Z,54,TA120-T246187
1662856619000,2022-09-11T00:36:59Z,55.7,TA120-T246191
1662856620000,2022-09-11T00:37:00Z,32.2,TA120-T246183
1662856652000,2022-09-11T00:37:32Z,59.5,TA120-T246184
1662856666000,2022-09-11T00:37:46Z,49.9,TA120-T246187
1662856679000,2022-09-11T00:37:59Z,54.5,TA120-T246191
1662856680000,2022-09-11T00:38:00Z,32.2,TA120-T246183
1662856712000,2022-09-11T00:38:32Z,60.1,TA120-T246184
1662856726000,2022-09-11T00:38:46Z,53.9,TA120-T246187
1662856739000,2022-09-11T00:38:59Z,51.7,TA120-T246191
1662856740000,2022-09-11T00:39:00Z,32.1,TA120-T246183
1662856772000,2022-09-11T00:39:32Z,66.2,TA120-T246184
1662856786000,2022-09-11T00:39:46Z,53.2,TA120-T246187
1662856799000,2022-09-11T00:39:59Z,55.7,TA120-T246191
1662856800000,2022-09-11T00:40:00Z,32.1,TA120-T246183
1662856832000,2022-09-11T00:40:32Z,61.3,TA120-T246184
1662856846000,2022-09-11T00:40:46Z,53.6,TA120-T246187
1662856859000,2022-09-11T00:40:59Z,51.6,TA120-T246191
1662856860000,2022-09-11T00:41:00Z,32.2,TA120-T246183
1662856892000,2022-09-11T00:41:32Z,60.2,TA120-T246184
1662856906000,2022-09-11T00:41:46Z,52.2,TA120-T246187
1662856919000,2022-09-11T00:41:59Z,50.5,TA120-T246191
1662856920000,2022-09-11T00:42:00Z,32.1,TA120-T246183
1662856952000,2022-09-11T00:42:32Z,63.8,TA120-T246184
1662856966000,2022-09-11T00:42:46Z,52.6,TA120-T246187
1662856979000,2022-09-11T00:42:59Z,50.2,TA120-T246191
1662856980000,2022-09-11T00:43:00Z,32.2,TA120-T246183
1662857012000,2022-09-11T00:43:32Z,67,TA120-T246184
1662857026000,2022-09-11T00:43:46Z,50.4,TA120-T246187
1662857039000,2022-09-11T00:43:59Z,49.2,TA120-T246191
1662857040000,2022-09-11T00:44:00Z,32.3,TA120-T246183
1662857072000,2022-09-11T00:44:32Z,60.6,TA120-T246184
1662857086000,2022-09-11T00:44:46Z,54.6,TA120-T246187
1662857099000,2022-09-11T00:44:59Z,49.7,TA120-T246191
1662857100000,2022-09-11T00:45:00Z,32.1,TA120-T246183
1662857132000,2022-09-11T00:45:32Z,62.6,TA120-T246184
1662857146000,2022-09-11T00:45:46Z,52.1,TA120-T246187
1662857159000,2022-09-11T00:45:59Z,47.1,TA120-T246191
1662857160000,2022-09-11T00:46:00Z,32.2,TA120-T246183
1662857192000,2022-09-11T00:46:32Z,67,TA120-T246184
1662857206000,2022-09-11T00:46:46Z,50.9,TA120-T246187
1662857219000,2022-09-11T00:46:59Z,55.2,TA120-T246191
1662857220000,2022-09-11T00:47:00Z,32.1,TA120-T246183
1662857252000,2022-09-11T00:47:32Z,65.4,TA120-T246184
1662857266000,2022-09-11T00:47:46Z,54.2,TA120-T246187
1662857279000,2022-09-11T00:47:59Z,54,TA120-T246191
1662857280000,2022-09-11T00:48:00Z,32.2,TA120-T246183
1662857312000,2022-09-11T00:48:32Z,65.1,TA120-T246184
1662857326000,2022-09-11T00:48:46Z,53.2,TA120-T246187
1662857339000,2022-09-11T00:48:59Z,51.3,TA120-T246191
1662857340000,2022-09-11T00:49:00Z,32.2,TA120-T246183
1662857372000,2022-09-11T00:49:32Z,63.9,TA120-T246184
1662857386000,2022-09-11T00:49:46Z,50.4,TA120-T246187
1662857399000,2022-09-11T00:49:59Z,51.5,TA120-T246191
1662857400000,2022-09-11T00:50:00Z,32.4,TA120-T246183
1662857432000,2022-09-11T00:50:32Z,64.6,TA120-T246184
1662857446000,2022-09-11T00:50:46Z,53.9,TA120-T246187
1662857459000,2022-09-11T00:50:59Z,53.5,TA120-T246191
1662857460000,2022-09-11T00:51:00Z,32,TA120-T246183
1662857492000,2022-09-11T00:51:32Z,68.5,TA120-T246184
1662857506000,2022-09-11T00:51:46Z,53.4,TA120-T246187
1662857519000,2022-09-11T00:51:59Z,52,TA120-T246191
1662857520000,2022-09-11T00:52:00Z,32.3,TA120-T246183
1662857552000,2022-09-11T00:52:32Z,67.3,TA120-T246184
1662857566000,2022-09-11T00:52:46Z,53.4,TA120-T246187
1662857579000,2022-09-11T00:52:59Z,51.4,TA120-T246191
1662857580000,2022-09-11T00:53:00Z,32.2,TA120-T246183
1662857612000,2022-09-11T00:53:32Z,58.5,TA120-T246184
1662857626000,2022-09-11T00:53:46Z,54.8,TA120-T246187
1662857639000,2022-09-11T00:53:59Z,48.9,TA120-T246191
1662857640000,2022-09-11T00:54:00Z,32.4,TA120-T246183
1662857672000,2022-09-11T00:54:32Z,66.8,TA120-T246184
1662857686000,2022-09-11T00:54:46Z,54,TA120-T246187
1662857699000,2022-09-11T00:54:59Z,55.6,TA120-T246191
1662857700000,2022-09-11T00:55:00Z,32.1,TA120-T246183
1662857732000,2022-09-11T00:55:32Z,65.5,TA120-T246184
1662857746000,2022-09-11T00:55:46Z,54.6,TA120-T246187
1662857759000,2022-09-11T00:55:59Z,52.1,TA120-T246191
1662857760000,2022-09-11T00:56:00Z,32.4,TA120-T246183
1662857792000,2022-09-11T00:56:32Z,65.5,TA120-T246184
1662857806000,2022-09-11T00:56:46Z,54.9,TA120-T246187
1662857819000,2022-09-11T00:56:59Z,56,TA120-T246191
1662857820000,2022-09-11T00:57:00Z,32,TA120-T246183
1662857852000,2022-09-11T00:57:32Z,62.9,TA120-T246184
1662857866000,2022-09-11T00:57:46Z,53.2,TA120-T246187
1662857879000,2022-09-11T00:57:59Z,53.7,TA120-T246191
1662857880000,2022-09-11T00:58:00Z,32.2,TA120-T246183
1662857912000,2022-09-11T00:58:32Z,65.8,TA120-T246184
1662857926000,2022-09-11T00:58:46Z,54.5,TA120-T246187
1662857939000,2022-09-11T00:58:59Z,52.2,TA120-T246191
1662857940000,2022-09-11T00:59:00Z,32,TA120-T246183
1662857972000,2022-09-11T00:59:32Z,62.9,TA120-T246184
1662857986000,2022-09-11T00:59:46Z,55.3,TA120-T246187
1662857999000,2022-09-11T00:59:59Z,52.2,TA120-T246191
1662858000000,2022-09-11T01:00:00Z,32,TA120-T246183
1662858032000,2022-09-11T01:00:32Z,67.5,TA120-T246184
1662858046000,2022-09-11T01:00:46Z,54.6,TA120-T246187
1662858059000,2022-09-11T01:00:59Z,50.3,TA120-T246191
1662858060000,2022-09-11T01:01:00Z,32,TA120-T246183
1662858092000,2022-09-11T01:01:32Z,67.1,TA120-T246184
1662858106000,2022-09-11T01:01:46Z,56.6,TA120-T246187
1662858119000,2022-09-11T01:01:59Z,51.4,TA120-T246191
1662858120000,2022-09-11T01:02:00Z,32.1,TA120-T246183
1662858152000,2022-09-11T01:02:32Z,63.1,TA120-T246184
1662858166000,2022-09-11T01:02:46Z,56.1,TA120-T246187
1662858179000,2022-09-11T01:02:59Z,51.9,TA120-T246191
1662858180000,2022-09-11T01:03:00Z,32.1,TA120-T246183
1662858212000,2022-09-11T01:03:32Z,65.9,TA120-T246184
1662858226000,2022-09-11T01:03:46Z,55.1,TA120-T246187
1662858239000,2022-09-11T01:03:59Z,54.4,TA120-T246191
1662858240000,2022-09-11T01:04:00Z,32,TA120-T246183
1662858272000,2022-09-11T01:04:32Z,66.6,TA120-T246184
1662858286000,2022-09-11T01:04:46Z,53.8,TA120-T246187
1662858299000,2022-09-11T01:04:59Z,48.5,TA120-T246191
1662858300000,2022-09-11T01:05:00Z,32.1,TA120-T246183
1662858332000,2022-09-11T01:05:32Z,64.1,TA120-T246184
1662858346000,2022-09-11T01:05:46Z,52.7,TA120-T246187
1662858359000,2022-09-11T01:05:59Z,53.9,TA120-T246191
1662858360000,2022-09-11T01:06:00Z,32,TA120-T246183
1662858392000,2022-09-11T01:06:32Z,64.9,TA120-T246184
1662858406000,2022-09-11T01:06:46Z,52.5,TA120-T246187
1662858419000,2022-09-11T01:06:59Z,54.1,TA120-T246191
1662858420000,2022-09-11T01:07:00Z,32,TA120-T246183
1662858452000,2022-09-11T01:07:32Z,70,TA120-T246184
1662858466000,2022-09-11T01:07:46Z,55,TA120-T246187
1662858479000,2022-09-11T01:07:59Z,47.6,TA120-T246191
1662858480000,2022-09-11T01:08:00Z,31.8,TA120-T246183
1662858512000,2022-09-11T01:08:32Z,60.2,TA120-T246184
1662858526000,2022-09-11T01:08:46Z,54.8,TA120-T246187
1662858539000,2022-09-11T01:08:59Z,50.9,TA120-T246191
1662858540000,2022-09-11T01:09:00Z,31.8,TA120-T246183
1662858572000,2022-09-11T01:09:32Z,66.8,TA120-T246184
1662858586000,2022-09-11T01:09:46Z,55.8,TA120-T246187
1662858599000,2022-09-11T01:09:59Z,53,TA120-T246191
1662858600000,2022-09-11T01:10:00Z,31.7,TA120-T246183
1662858632000,2022-09-11T01:10:32Z,63.5,TA120-T246184
1662858646000,2022-09-11T01:10:46Z,55.8,TA120-T246187
1662858659000,2022-09-11T01:10:59Z,52.3,TA120-T246191
1662858660000,2022-09-11T01:11:00Z,31.8,TA120-T246183
1662858692000,2022-09-11T01:11:32Z,65.3,TA120-T246184
1662858706000,2022-09-11T01:11:46Z,55.8,TA120-T246187
1662858719000,2022-09-11T01:11:59Z,55.6,TA120-T246191
1662858720000,2022-09-11T01:12:00Z,31.7,TA120-T246183
1662858752000,2022-09-11T01:12:32Z,67.7,TA120-T246184
1662858766000,2022-09-11T01:12:46Z,53.8,TA120-T246187
1662858779000,2022-09-11T01:12:59Z,52.5,TA120-T246191
1662858780000,2022-09-11T01:13:00Z,31.8,TA120-T246183
1662858812000,2022-09-11T01:13:32Z,65.2,TA120-T246184
1662858826000,2022-09-11T01:13:46Z,55.9,TA120-T246187
1662858839000,2022-09-11T01:13:59Z,53.6,TA120-T246191
1662858840000,2022-09-11T01:14:00Z,31.7,TA120-T246183
1662858872000,2022-09-11T01:14:32Z,66.2,TA120-T246184
1662858886000,2022-09-11T01:14:46Z,53.5,TA120-T246187
1662858899000,2022-09-11T01:14:59Z,55.2,TA120-T246191
1662858900000,2022-09-11T01:15:00Z,31.8,TA120-T246183
1662858932000,2022-09-11T01:15:32Z,66.9,TA120-T246184
1662858946000,2022-09-11T01:15:46Z,53.7,TA120-T246187
1662858959000,2022-09-11T01:15:59Z,49.7,TA120-T246191
1662858960000,2022-09-11T01:16:00Z,31.7,TA120-T246183
1662858992000,2022-09-11T01:16:32Z,67.4,TA120-T246184
1662859006000,2022-09-11T01:16:46Z,54.7,TA120-T246187
1662859019000,2022-09-11T01:16:59Z,48.6,TA120-T246191
1662859020000,2022-09-11T01:17:00Z,31.7,TA120-T246183
1662859052000,2022-09-11T01:17:32Z,65.2,TA120-T246184
1662859066000,2022-09-11T01:17:46Z,55.9,TA120-T246187
1662859079000,2022-09-11T01:17:59Z,46.8,TA120-T246191
1662859080000,2022-09-11T01:18:00Z,31.7,TA120-T246183
1662859112000,2022-09-11T01:18:32Z,65,TA120-T246184
1662859126000,2022-09-11T01:18:46Z,54.2,TA120-T246187
1662859139000,2022-09-11T01:18:59Z,49,TA120-T246191
1662859140000,2022-09-11T01:19:00Z,31.8,TA120-T246183
1662859172000,2022-09-11T01:19:32Z,65,TA120-T246184
1662859186000,2022-09-11T01:19:46Z,55.7,TA120-T246187
1662859199000,2022-09-11T01:19:59Z,55.4,TA120-T246191
1662859200000,2022-09-11T01:20:00Z,31.7,TA120-T246183
1662859232000,2022-09-11T01:20:32Z,60.3,TA120-T246184
1662859246000,2022-09-11T01:20:46Z,55.1,TA120-T246187
1662859259000,2022-09-11T01:20:59Z,52.2,TA120-T246191
1662859260000,2022-09-11T01:21:00Z,31.7,TA120-T246183
1662859292000,2022-09-11T01:21:32Z,64,TA120-T246184
1662859306000,2022-09-11T01:21:46Z,55.9,TA120-T246187
1662859319000,2022-09-11T01:21:59Z,54.4,TA120-T246191
1662859320000,2022-09-11T01:22:00Z,31.8,TA120-T246183
1662859352000,2022-09-11T01:22:32Z,65.5,TA120-T246184
1662859366000,2022-09-11T01:22:46Z,55.1,TA120-T246187
1662859379000,2022-09-11T01:22:59Z,46.8,TA120-T246191
1662859380000,2022-09-11T01:23:00Z,31.7,TA120-T246183
1662859412000,2022-09-11T01:23:32Z,57.7,TA120-T246184
1662859426000,2022-09-11T01:23:46Z,56.4,TA120-T246187
1662859439000,2022-09-11T01:23:59Z,51.4,TA120-T246191
1662859440000,2022-09-11T01:24:00Z,31.7,TA120-T246183
1662859472000,2022-09-11T01:24:32Z,66,TA120-T246184
1662859486000,2022-09-11T01:24:46Z,55.8,TA120-T246187
1662859499000,2022-09-11T01:24:59Z,53.7,TA120-T246191
1662859500000,2022-09-11T01:25:00Z,31.8,TA120-T246183
1662859532000,2022-09-11T01:25:32Z,66.4,TA120-T246184
1662859546000,2022-09-11T01:25:46Z,55.6,TA120-T246187
1662859559000,2022-09-11T01:25:59Z,57,TA120-T246191
1662859560000,2022-09-11T01:26:00Z,31.8,TA120-T246183
1662859592000,2022-09-11T01:26:32Z,63.3,TA120-T246184
1662859606000,2022-09-11T01:26:46Z,55.2,TA120-T246187
1662859619000,2022-09-11T01:26:59Z,51.8,TA120-T246191
1662859620000,2022-09-11T01:27:00Z,31.9,TA120-T246183
1662859652000,2022-09-11T01:27:32Z,66.4,TA120-T246184
1662859666000,2022-09-11T01:27:46Z,54.1,TA120-T246187
1662859679000,2022-09-11T01:27:59Z,54.7,TA120-T246191
1662859680000,2022-09-11T01:28:00Z,32.1,TA120-T246183
1662859712000,2022-09-11T01:28:32Z,63.4,TA120-T246184
1662859726000,2022-09-11T01:28:46Z,53,TA120-T246187
1662859739000,2022-09-11T01:28:59Z,55.4,TA120-T246191
1662859740000,2022-09-11T01:29:00Z,31.6,TA120-T246183
1662859772000,2022-09-11T01:29:32Z,64.6,TA120-T246184
1662859786000,2022-09-11T01:29:46Z,55.2,TA120-T246187
1662859799000,2022-09-11T01:29:59Z,58.2,TA120-T246191
1662859800000,2022-09-11T01:30:00Z,31.7,TA120-T246183
1662859832000,2022-09-11T01:30:32Z,67.4,TA120-T246184
1662859846000,2022-09-11T01:30:46Z,54.8,TA120-T246187
1662859859000,2022-09-11T01:30:59Z,55.8,TA120-T246191
1662859860000,2022-09-11T01:31:00Z,31.7,TA120-T246183
1662859892000,2022-09-11T01:31:32Z,65,TA120-T246184
1662859906000,2022-09-11T01:31:46Z,50.8,TA120-T246187
1662859919000,2022-09-11T01:31:59Z,49.5,TA120-T246191
1662859920000,2022-09-11T01:32:00Z,31.8,TA120-T246183
1662859952000,2022-09-11T01:32:32Z,67.9,TA120-T246184
1662859966000,2022-09-11T01:32:46Z,53,TA120-T246187
1662859979000,2022-09-11T01:32:59Z,58.1,TA120-T246191
1662859980000,2022-09-11T01:33:00Z,31.7,TA120-T246183
1662860012000,2022-09-11T01:33:32Z,65,TA120-T246184
1662860026000,2022-09-11T01:33:46Z,50.9,TA120-T246187
1662860039000,2022-09-11T01:33:59Z,47.5,TA120-T246191
1662860040000,2022-09-11T01:34:00Z,31.7,TA120-T246183
1662860072000,2022-09-11T01:34:32Z,67.7,TA120-T246184
1662860086000,2022-09-11T01:34:46Z,52.7,TA120-T246187
1662860099000,2022-09-11T01:34:59Z,51.2,TA120-T246191
1662860100000,2022-09-11T01:35:00Z,31.7,TA120-T246183
1662860132000,2022-09-11T01:35:32Z,68.2,TA120-T246184
1662860146000,2022-09-11T01:35:46Z,54,TA120-T246187
1662860159000,2022-09-11T01:35:59Z,52.5,TA120-T246191
1662860160000,2022-09-11T01:36:00Z,31.7,TA120-T246183
1662860192000,2022-09-11T01:36:32Z,67.6,TA120-T246184
1662860206000,2022-09-11T01:36:46Z,52.4,TA120-T246187
1662860219000,2022-09-11T01:36:59Z,54.9,TA120-T246191
1662860220000,2022-09-11T01:37:00Z,31.7,TA120-T246183
1662860252000,2022-09-11T01:37:32Z,65.1,TA120-T246184
1662860266000,2022-09-11T01:37:46Z,49.2,TA120-T246187
1662860279000,2022-09-11T01:37:59Z,49.5,TA120-T246191
1662860280000,2022-09-11T01:38:00Z,33.1,TA120-T246183
1662860312000,2022-09-11T01:38:32Z,62.4,TA120-T246184
1662860326000,2022-09-11T01:38:46Z,51.3,TA120-T246187
1662860339000,2022-09-11T01:38:59Z,52.7,TA120-T246191
1662860340000,2022-09-11T01:39:00Z,33,TA120-T246183
1662860372000,2022-09-11T01:39:32Z,67.1,TA120-T246184
1662860386000,2022-09-11T01:39:46Z,52.3,TA120-T246187
1662860399000,2022-09-11T01:39:59Z,53.6,TA120-T246191
1662860400000,2022-09-11T01:40:00Z,33,TA120-T246183
1662860432000,2022-09-11T01:40:32Z,59.1,TA120-T246184
1662860446000,2022-09-11T01:40:46Z,50.8,TA120-T246187
1662860459000,2022-09-11T01:40:59Z,53.4,TA120-T246191
1662860460000,2022-09-11T01:41:00Z,33.1,TA120-T246183
1662860492000,2022-09-11T01:41:32Z,66.4,TA120-T246184
1662860506000,2022-09-11T01:41:46Z,51,TA120-T246187
1662860519000,2022-09-11T01:41:59Z,49.4,TA120-T246191
1662860520000,2022-09-11T01:42:00Z,33,TA120-T246183
1662860552000,2022-09-11T01:42:32Z,68.7,TA120-T246184
1662860566000,2022-09-11T01:42:46Z,51.8,TA120-T246187
1662860579000,2022-09-11T01:42:59Z,48.3,TA120-T246191
1662860580000,2022-09-11T01:43:00Z,33,TA120-T246183
1662860612000,2022-09-11T01:43:32Z,66.6,TA120-T246184
1662860626000,2022-09-11T01:43:46Z,52,TA120-T246187
1662860639000,2022-09-11T01:43:59Z,54.4,TA120-T246191
1662860640000,2022-09-11T01:44:00Z,32.9,TA120-T246183
1662860672000,2022-09-11T01:44:32Z,68.8,TA120-T246184
1662860686000,2022-09-11T01:44:46Z,51.1,TA120-T246187
1662860699000,2022-09-11T01:44:59Z,54.3,TA120-T246191
1662860700000,2022-09-11T01:45:00Z,32.7,TA120-T246183
1662860732000,2022-09-11T01:45:32Z,65.2,TA120-T246184
1662860746000,2022-09-11T01:45:46Z,49.4,TA120-T246187
1662860759000,2022-09-11T01:45:59Z,53.3,TA120-T246191
1662860760000,2022-09-11T01:46:00Z,32.6,TA120-T246183
1662860792000,2022-09-11T01:46:32Z,65.2,TA120-T246184
