time,readable_time,dBA,dev-id
1640044800000,2021-12-21T00:00:00Z,30.3,TA120-T246183
1640044812000,2021-12-21T00:00:12Z,63.9,TA120-T246184
1640044831000,2021-12-21T00:00:31Z,49.6,TA120-T246191
1640044836000,2021-12-21T00:00:36Z,46.5,TA120-T246187
1640044860000,2021-12-21T00:01:00Z,30.2,TA120-T246183
1640044872000,2021-12-21T00:01:12Z,59.8,TA120-T246184
1640044891000,2021-12-21T00:01:31Z,45,TA120-T246191
1640044896000,2021-12-21T00:01:36Z,45.6,TA120-T246187
1640044920000,2021-12-21T00:02:00Z,30.2,TA120-T246183
1640044932000,2021-12-21T00:02:12Z,52,TA120-T246184
1640044951000,2021-12-21T00:02:31Z,45.8,TA120-T246191
1640044956000,2021-12-21T00:02:36Z,45.5,TA120-T246187
1640044980000,2021-12-21T00:03:00Z,30.1,TA120-T246183
1640044992000,2021-12-21T00:03:12Z,68.2,TA120-T246184
1640045011000,2021-12-21T00:03:31Z,52.2,TA120-T246191
1640045016000,2021-12-21T00:03:36Z,48.7,TA120-T246187
1640045040000,2021-12-21T00:04:00Z,30.1,TA120-T246183
1640045052000,2021-12-21T00:04:12Z,61.7,TA120-T246184
1640045071000,2021-12-21T00:04:31Z,49.5,TA120-T246191
1640045076000,2021-12-21T00:04:36Z,46.1,TA120-T246187
1640045100000,2021-12-21T00:05:00Z,30.2,TA120-T246183
1640045112000,2021-12-21T00:05:12Z,55.6,TA120-T246184
1640045131000,2021-12-21T00:05:31Z,53,TA120-T246191
1640045136000,2021-12-21T00:05:36Z,47.9,TA120-T246187
1640045160000,2021-12-21T00:06:00Z,30.2,TA120-T246183
1640045172000,2021-12-21T00:06:12Z,66.5,TA120-T246184
1640045191000,2021-12-21T00:06:31Z,45.1,TA120-T246191
1640045196000,2021-12-21T00:06:36Z,43.7,TA120-T246187
1640045220000,2021-12-21T00:07:00Z,30.1,TA120-T246183
1640045232000,2021-12-21T00:07:12Z,56.5,TA120-T246184
1640045251000,2021-12-21T00:07:31Z,45.4,TA120-T246191
1640045256000,2021-12-21T00:07:36Z,46.7,TA120-T246187
1640045280000,2021-12-21T00:08:00Z,30.1,TA120-T246183
1640045292000,2021-12-21T00:08:12Z,59,TA120-T246184
1640045311000,2021-12-21T00:08:31Z,51.4,TA120-T246191
1640045316000,2021-12-21T00:08:36Z,45.8,TA120-T246187
1640045340000,2021-12-21T00:09:00Z,30.3,TA120-T246183
1640045352000,2021-12-21T00:09:12Z,54.5,TA120-T246184
1640045371000,2021-12-21T00:09:31Z,48.6,TA120-T246191
1640045376000,2021-12-21T00:09:36Z,47.8,TA120-T246187
1640045400000,2021-12-21T00:10:00Z,30.1,TA120-T246183
1640045412000,2021-12-21T00:10:12Z,64.7,TA120-T246184
1640045431000,2021-12-21T00:10:31Z,52.5,TA120-T246191
1640045436000,2021-12-21T00:10:36Z,47,TA120-T246187
1640045460000,2021-12-21T00:11:00Z,30.1,TA120-T246183
1640045472000,2021-12-21T00:11:12Z,52.3,TA120-T246184
1640045491000,2021-12-21T00:11:31Z,45.4,TA120-T246191
1640045496000,2021-12-21T00:11:36Z,47.5,TA120-T246187
1640045520000,2021-12-21T00:12:00Z,30.2,TA120-T246183
1640045532000,2021-12-21T00:12:12Z,50.6,TA120-T246184
1640045551000,2021-12-21T00:12:31Z,56.9,TA120-T246191
1640045556000,2021-12-21T00:12:36Z,45.3,TA120-T246187
1640045580000,2021-12-21T00:13:00Z,30.3,TA120-T246183
1640045592000,2021-12-21T00:13:12Z,67.2,TA120-T246184
1640045611000,2021-12-21T00:13:31Z,49.4,TA120-T246191
1640045616000,2021-12-21T00:13:36Z,47.2,TA120-T246187
1640045640000,2021-12-21T00:14:00Z,30,TA120-T246183
1640045652000,2021-12-21T00:14:12Z,59.1,TA120-T246184
1640045671000,2021-12-21T00:14:31Z,53.2,TA120-T246191
1640045676000,2021-12-21T00:14:36Z,45.5,TA120-T246187
1640045700000,2021-12-21T00:15:00Z,30.1,TA120-T246183
1640045712000,2021-12-21T00:15:12Z,68.2,TA120-T246184
1640045731000,2021-12-21T00:15:31Z,45.7,TA120-T246191
1640045736000,2021-12-21T00:15:36Z,48.8,TA120-T246187
1640045760000,2021-12-21T00:16:00Z,30,TA120-T246183
1640045772000,2021-12-21T00:16:12Z,65.6,TA120-T246184
1640045791000,2021-12-21T00:16:31Z,44.9,TA120-T246191
1640045796000,2021-12-21T00:16:36Z,45.4,TA120-T246187
1640045820000,2021-12-21T00:17:00Z,30.1,TA120-T246183
1640045832000,2021-12-21T00:17:12Z,62.6,TA120-T246184
1640045851000,2021-12-21T00:17:31Z,44.9,TA120-T246191
1640045856000,2021-12-21T00:17:36Z,45.4,TA120-T246187
1640045880000,2021-12-21T00:18:00Z,30,TA120-T246183
1640045892000,2021-12-21T00:18:12Z,52.6,TA120-T246184
1640045911000,2021-12-21T00:18:31Z,45.4,TA120-T246191
1640045916000,2021-12-21T00:18:36Z,43.6,TA120-T246187
1640045940000,2021-12-21T00:19:00Z,30.1,TA120-T246183
1640045952000,2021-12-21T00:19:12Z,59.3,TA120-T246184
1640045971000,2021-12-21T00:19:31Z,45.1,TA120-T246191
1640045976000,2021-12-21T00:19:36Z,48.1,TA120-T246187
1640046000000,2021-12-21T00:20:00Z,30,TA120-T246183
1640046012000,2021-12-21T00:20:12Z,56.1,TA120-T246184
1640046031000,2021-12-21T00:20:31Z,44.9,TA120-T246191
1640046036000,2021-12-21T00:20:36Z,46.7,TA120-T246187
1640046060000,2021-12-21T00:21:00Z,30.5,TA120-T246183
1640046072000,2021-12-21T00:21:12Z,56.7,TA120-T246184
1640046091000,2021-12-21T00:21:31Z,52.5,TA120-T246191
1640046096000,2021-12-21T00:21:36Z,44.7,TA120-T246187
1640046120000,2021-12-21T00:22:00Z,30.1,TA120-T246183
1640046132000,2021-12-21T00:22:12Z,56.2,TA120-T246184
1640046151000,2021-12-21T00:22:31Z,53.7,TA120-T246191
1640046156000,2021-12-21T00:22:36Z,47.1,TA120-T246187
1640046180000,2021-12-21T00:23:00Z,30.1,TA120-T246183
1640046192000,2021-12-21T00:23:12Z,57.8,TA120-T246184
1640046211000,2021-12-21T00:23:31Z,45.4,TA120-T246191
1640046216000,2021-12-21T00:23:36Z,45.7,TA120-T246187
1640046240000,2021-12-21T00:24:00Z,30,TA120-T246183
1640046252000,2021-12-21T00:24:12Z,64.1,TA120-T246184
1640046271000,2021-12-21T00:24:31Z,45.5,TA120-T246191
1640046276000,2021-12-21T00:24:36Z,45.2,TA120-T246187
1640046300000,2021-12-21T00:25:00Z,29.9,TA120-T246183
1640046312000,2021-12-21T00:25:12Z,61,TA120-T246184
1640046331000,2021-12-21T00:25:31Z,47.2,TA120-T246191
1640046336000,2021-12-21T00:25:36Z,43.7,TA120-T246187
1640046360000,2021-12-21T00:26:00Z,29.9,TA120-T246183
1640046372000,2021-12-21T00:26:12Z,59.8,TA120-T246184
1640046391000,2021-12-21T00:26:31Z,47.3,TA120-T246191
1640046396000,2021-12-21T00:26:36Z,47.1,TA120-T246187
1640046420000,2021-12-21T00:27:00Z,30.2,TA120-T246183
1640046432000,2021-12-21T00:27:12Z,54.8,TA120-T246184
1640046451000,2021-12-21T00:27:31Z,47.2,TA120-T246191
1640046456000,2021-12-21T00:27:36Z,47.2,TA120-T246187
1640046480000,2021-12-21T00:28:00Z,30.3,TA120-T246183
1640046492000,2021-12-21T00:28:12Z,66.6,TA120-T246184
1640046511000,2021-12-21T00:28:31Z,45.1,TA120-T246191
1640046516000,2021-12-21T00:28:36Z,46.4,TA120-T246187
1640046540000,2021-12-21T00:29:00Z,30.3,TA120-T246183
1640046552000,2021-12-21T00:29:12Z,52.9,TA120-T246184
1640046571000,2021-12-21T00:29:31Z,47.3,TA120-T246191
1640046576000,2021-12-21T00:29:36Z,44.2,TA120-T246187
1640046600000,2021-12-21T00:30:00Z,30.3,TA120-T246183
1640046612000,2021-12-21T00:30:12Z,66.8,TA120-T246184
1640046631000,2021-12-21T00:30:31Z,52,TA120-T246191
1640046636000,2021-12-21T00:30:36Z,46.3,TA120-T246187
1640046660000,2021-12-21T00:31:00Z,30.3,TA120-T246183
1640046672000,2021-12-21T00:31:12Z,62.8,TA120-T246184
1640046691000,2021-12-21T00:31:31Z,44.9,TA120-T246191
1640046696000,2021-12-21T00:31:36Z,45.9,TA120-T246187
1640046720000,2021-12-21T00:32:00Z,30.3,TA120-T246183
1640046732000,2021-12-21T00:32:12Z,66,TA120-T246184
1640046751000,2021-12-21T00:32:31Z,44.8,TA120-T246191
1640046756000,2021-12-21T00:32:36Z,45.8,TA120-T246187
1640046780000,2021-12-21T00:33:00Z,30.2,TA120-T246183
1640046792000,2021-12-21T00:33:12Z,63.9,TA120-T246184
1640046811000,2021-12-21T00:33:31Z,45.1,TA120-T246191
1640046816000,2021-12-21T00:33:36Z,45.3,TA120-T246187
1640046840000,2021-12-21T00:34:00Z,30.2,TA120-T246183
1640046852000,2021-12-21T00:34:12Z,62.5,TA120-T246184
1640046871000,2021-12-21T00:34:31Z,45,TA120-T246191
1640046876000,2021-12-21T00:34:36Z,47.9,TA120-T246187
1640046900000,2021-12-21T00:35:00Z,30.1,TA120-T246183
1640046912000,2021-12-21T00:35:12Z,60.1,TA120-T246184
1640046931000,2021-12-21T00:35:31Z,45.6,TA120-T246191
1640046936000,2021-12-21T00:35:36Z,43.9,TA120-T246187
1640046960000,2021-12-21T00:36:00Z,30.1,TA120-T246183
1640046972000,2021-12-21T00:36:12Z,61.5,TA120-T246184
1640046991000,2021-12-21T00:36:31Z,55.4,TA120-T246191
1640046996000,2021-12-21T00:36:36Z,43.6,TA120-T246187
1640047020000,2021-12-21T00:37:00Z,30,TA120-T246183
1640047032000,2021-12-21T00:37:12Z,59,TA120-T246184
1640047051000,2021-12-21T00:37:31Z,45.1,TA120-T246191
1640047056000,2021-12-21T00:37:36Z,46.6,TA120-T246187
1640047080000,2021-12-21T00:38:00Z,30.1,TA120-T246183
1640047092000,2021-12-21T00:38:12Z,61.4,TA120-T246184
1640047111000,2021-12-21T00:38:31Z,45.1,TA120-T246191
1640047116000,2021-12-21T00:38:36Z,46.1,TA120-T246187
1640047140000,2021-12-21T00:39:00Z,30.2,TA120-T246183
1640047152000,2021-12-21T00:39:12Z,70.1,TA120-T246184
1640047171000,2021-12-21T00:39:31Z,45.2,TA120-T246191
1640047176000,2021-12-21T00:39:36Z,44.2,TA120-T246187
1640047200000,2021-12-21T00:40:00Z,30.1,TA120-T246183
1640047212000,2021-12-21T00:40:12Z,61.9,TA120-T246184
1640047231000,2021-12-21T00:40:31Z,46.5,TA120-T246191
1640047236000,2021-12-21T00:40:36Z,47,TA120-T246187
1640047260000,2021-12-21T00:41:00Z,30,TA120-T246183
1640047272000,2021-12-21T00:41:12Z,61.1,TA120-T246184
1640047291000,2021-12-21T00:41:31Z,45.4,TA120-T246191
1640047296000,2021-12-21T00:41:36Z,43.6,TA120-T246187
1640047320000,2021-12-21T00:42:00Z,30,TA120-T246183
1640047332000,2021-12-21T00:42:12Z,55.2,TA120-T246184
1640047351000,2021-12-21T00:42:31Z,48.8,TA120-T246191
1640047356000,2021-12-21T00:42:36Z,43.7,TA120-T246187
1640047380000,2021-12-21T00:43:00Z,30.4,TA120-T246183
1640047392000,2021-12-21T00:43:12Z,57.2,TA120-T246184
1640047411000,2021-12-21T00:43:31Z,45,TA120-T246191
1640047416000,2021-12-21T00:43:36Z,46.1,TA120-T246187
1640047440000,2021-12-21T00:44:00Z,30,TA120-T246183
1640047452000,2021-12-21T00:44:12Z,52.1,TA120-T246184
1640047471000,2021-12-21T00:44:31Z,45.3,TA120-T246191
1640047476000,2021-12-21T00:44:36Z,50.1,TA120-T246187
1640047500000,2021-12-21T00:45:00Z,30,TA120-T246183
1640047512000,2021-12-21T00:45:12Z,51.5,TA120-T246184
1640047531000,2021-12-21T00:45:31Z,49.4,TA120-T246191
1640047536000,2021-12-21T00:45:36Z,46.8,TA120-T246187
1640047560000,2021-12-21T00:46:00Z,30,TA120-T246183
1640047572000,2021-12-21T00:46:12Z,50.7,TA120-T246184
1640047591000,2021-12-21T00:46:31Z,51.1,TA120-T246191
1640047596000,2021-12-21T00:46:36Z,47,TA120-T246187
1640047620000,2021-12-21T00:47:00Z,30,TA120-T246183
1640047632000,2021-12-21T00:47:12Z,50.7,TA120-T246184
1640047651000,2021-12-21T00:47:31Z,45.6,TA120-T246191
1640047656000,2021-12-21T00:47:36Z,43.7,TA120-T246187
1640047680000,2021-12-21T00:48:00Z,30,TA120-T246183
1640047692000,2021-12-21T00:48:12Z,64.4,TA120-T246184
1640047711000,2021-12-21T00:48:31Z,44.9,TA120-T246191
1640047716000,2021-12-21T00:48:36Z,43.7,TA120-T246187
1640047740000,2021-12-21T00:49:00Z,30,TA120-T246183
1640047752000,2021-12-21T00:49:12Z,51.4,TA120-T246184
1640047771000,2021-12-21T00:49:31Z,45,TA120-T246191
1640047776000,2021-12-21T00:49:36Z,44.1,TA120-T246187
1640047800000,2021-12-21T00:50:00Z,30,TA120-T246183
1640047812000,2021-12-21T00:50:12Z,64.6,TA120-T246184
1640047831000,2021-12-21T00:50:31Z,51.6,TA120-T246191
1640047836000,2021-12-21T00:50:36Z,44.1,TA120-T246187
1640047860000,2021-12-21T00:51:00Z,30.3,TA120-T246183
1640047872000,2021-12-21T00:51:12Z,64.3,TA120-T246184
1640047891000,2021-12-21T00:51:31Z,53,TA120-T246191
1640047896000,2021-12-21T00:51:36Z,44.7,TA120-T246187
1640047920000,2021-12-21T00:52:00Z,30,TA120-T246183
1640047932000,2021-12-21T00:52:12Z,62.9,TA120-T246184
1640047951000,2021-12-21T00:52:31Z,50,TA120-T246191
1640047956000,2021-12-21T00:52:36Z,47.5,TA120-T246187
1640047980000,2021-12-21T00:53:00Z,30.1,TA120-T246183
1640047992000,2021-12-21T00:53:12Z,51.3,TA120-T246184
1640048011000,2021-12-21T00:53:31Z,44.9,TA120-T246191
1640048016000,2021-12-21T00:53:36Z,45.3,TA120-T246187
1640048040000,2021-12-21T00:54:00Z,30,TA120-T246183
1640048052000,2021-12-21T00:54:12Z,51.2,TA120-T246184
1640048071000,2021-12-21T00:54:31Z,46.8,TA120-T246191
1640048076000,2021-12-21T00:54:36Z,46.9,TA120-T246187
1640048100000,2021-12-21T00:55:00Z,30.2,TA120-T246183
1640048112000,2021-12-21T00:55:12Z,60.1,TA120-T246184
1640048131000,2021-12-21T00:55:31Z,45.4,TA120-T246191
1640048136000,2021-12-21T00:55:36Z,47.2,TA120-T246187
1640048160000,2021-12-21T00:56:00Z,30.2,TA120-T246183
1640048172000,2021-12-21T00:56:12Z,56.4,TA120-T246184
1640048191000,2021-12-21T00:56:31Z,47.1,TA120-T246191
1640048196000,2021-12-21T00:56:36Z,47,TA120-T246187
1640048220000,2021-12-21T00:57:00Z,30.1,TA120-T246183
1640048232000,2021-12-21T00:57:12Z,58.8,TA120-T246184
1640048251000,2021-12-21T00:57:31Z,45.7,TA120-T246191
1640048256000,2021-12-21T00:57:36Z,46.7,TA120-T246187
1640048280000,2021-12-21T00:58:00Z,30,TA120-T246183
1640048292000,2021-12-21T00:58:12Z,59.1,TA120-T246184
1640048311000,2021-12-21T00:58:31Z,45.2,TA120-T246191
1640048316000,2021-12-21T00:58:36Z,45.5,TA120-T246187
1640048340000,2021-12-21T00:59:00Z,30.1,TA120-T246183
1640048352000,2021-12-21T00:59:12Z,50.9,TA120-T246184
1640048371000,2021-12-21T00:59:31Z,45.6,TA120-T246191
1640048376000,2021-12-21T00:59:36Z,47.2,TA120-T246187
1640048400000,2021-12-21T01:00:00Z,30,TA120-T246183
1640048412000,2021-12-21T01:00:12Z,62.7,TA120-T246184
1640048431000,2021-12-21T01:00:31Z,44.7,TA120-T246191
1640048436000,2021-12-21T01:00:36Z,45,TA120-T246187
1640048460000,2021-12-21T01:01:00Z,30,TA120-T246183
1640048472000,2021-12-21T01:01:12Z,50.5,TA120-T246184
1640048491000,2021-12-21T01:01:31Z,45.2,TA120-T246191
1640048496000,2021-12-21T01:01:36Z,49.4,TA120-T246187
1640048520000,2021-12-21T01:02:00Z,30,TA120-T246183
1640048532000,2021-12-21T01:02:12Z,51.3,TA120-T246184
1640048551000,2021-12-21T01:02:31Z,45,TA120-T246191
1640048556000,2021-12-21T01:02:36Z,46.6,TA120-T246187
1640048580000,2021-12-21T01:03:00Z,29.9,TA120-T246183
1640048592000,2021-12-21T01:03:12Z,62.1,TA120-T246184
1640048611000,2021-12-21T01:03:31Z,45.1,TA120-T246191
1640048616000,2021-12-21T01:03:36Z,45.6,TA120-T246187
1640048640000,2021-12-21T01:04:00Z,29.9,TA120-T246183
1640048652000,2021-12-21T01:04:12Z,64.8,TA120-T246184
1640048671000,2021-12-21T01:04:31Z,45,TA120-T246191
1640048676000,2021-12-21T01:04:36Z,44.9,TA120-T246187
1640048700000,2021-12-21T01:05:00Z,29.9,TA120-T246183
1640048712000,2021-12-21T01:05:12Z,52.2,TA120-T246184
1640048731000,2021-12-21T01:05:31Z,45,TA120-T246191
1640048736000,2021-12-21T01:05:36Z,44.8,TA120-T246187
1640048760000,2021-12-21T01:06:00Z,29.9,TA120-T246183
1640048772000,2021-12-21T01:06:12Z,51.1,TA120-T246184
1640048791000,2021-12-21T01:06:31Z,45,TA120-T246191
1640048796000,2021-12-21T01:06:36Z,43.1,TA120-T246187
1640048820000,2021-12-21T01:07:00Z,29.9,TA120-T246183
1640048832000,2021-12-21T01:07:12Z,51.6,TA120-T246184
1640048851000,2021-12-21T01:07:31Z,45.1,TA120-T246191
1640048856000,2021-12-21T01:07:36Z,45.7,TA120-T246187
1640048880000,2021-12-21T01:08:00Z,29.7,TA120-T246183
1640048892000,2021-12-21T01:08:12Z,50.6,TA120-T246184
1640048911000,2021-12-21T01:08:31Z,48.1,TA120-T246191
1640048916000,2021-12-21T01:08:36Z,45.2,TA120-T246187
1640048940000,2021-12-21T01:09:00Z,29.7,TA120-T246183
1640048952000,2021-12-21T01:09:12Z,63.5,TA120-T246184
1640048971000,2021-12-21T01:09:31Z,45.1,TA120-T246191
1640048976000,2021-12-21T01:09:36Z,44.7,TA120-T246187
1640049000000,2021-12-21T01:10:00Z,29.7,TA120-T246183
1640049012000,2021-12-21T01:10:12Z,59.7,TA120-T246184
1640049031000,2021-12-21T01:10:31Z,52.9,TA120-T246191
1640049036000,2021-12-21T01:10:36Z,43.9,TA120-T246187
1640049060000,2021-12-21T01:11:00Z,29.7,TA120-T246183
1640049072000,2021-12-21T01:11:12Z,58.8,TA120-T246184
1640049091000,2021-12-21T01:11:31Z,44.9,TA120-T246191
1640049096000,2021-12-21T01:11:36Z,43.7,TA120-T246187
1640049120000,2021-12-21T01:12:00Z,29.7,TA120-T246183
1640049132000,2021-12-21T01:12:12Z,65.6,TA120-T246184
1640049151000,2021-12-21T01:12:31Z,45.1,TA120-T246191
1640049156000,2021-12-21T01:12:36Z,44.7,TA120-T246187
1640049180000,2021-12-21T01:13:00Z,29.7,TA120-T246183
1640049192000,2021-12-21T01:13:12Z,59.2,TA120-T246184
1640049211000,2021-12-21T01:13:31Z,53,TA120-T246191
1640049216000,2021-12-21T01:13:36Z,45.1,TA120-T246187
1640049240000,2021-12-21T01:14:00Z,29.7,TA120-T246183
1640049252000,2021-12-21T01:14:12Z,51.6,TA120-T246184
1640049271000,2021-12-21T01:14:31Z,45.3,TA120-T246191
1640049276000,2021-12-21T01:14:36Z,44.7,TA120-T246187
1640049300000,2021-12-21T01:15:00Z,29.8,TA120-T246183
1640049312000,2021-12-21T01:15:12Z,69.5,TA120-T246184
1640049331000,2021-12-21T01:15:31Z,44.9,TA120-T246191
1640049336000,2021-12-21T01:15:36Z,48.6,TA120-T246187
1640049360000,2021-12-21T01:16:00Z,31.2,TA120-T246183
1640049372000,2021-12-21T01:16:12Z,62.9,TA120-T246184
1640049391000,2021-12-21T01:16:31Z,53.9,TA120-T246191
1640049396000,2021-12-21T01:16:36Z,44.5,TA120-T246187
1640049420000,2021-12-21T01:17:00Z,29.7,TA120-T246183
1640049432000,2021-12-21T01:17:12Z,54.1,TA120-T246184
1640049451000,2021-12-21T01:17:31Z,46.3,TA120-T246191
1640049456000,2021-12-21T01:17:36Z,45.4,TA120-T246187
1640049480000,2021-12-21T01:18:00Z,29.8,TA120-T246183
1640049492000,2021-12-21T01:18:12Z,60.2,TA120-T246184
1640049511000,2021-12-21T01:18:31Z,49.9,TA120-T246191
1640049516000,2021-12-21T01:18:36Z,44.5,TA120-T246187
1640049540000,2021-12-21T01:19:00Z,29.7,TA120-T246183
1640049552000,2021-12-21T01:19:12Z,51.9,TA120-T246184
1640049571000,2021-12-21T01:19:31Z,46.2,TA120-T246191
1640049576000,2021-12-21T01:19:36Z,44.2,TA120-T246187
1640049600000,2021-12-21T01:20:00Z,30.2,TA120-T246183
1640049612000,2021-12-21T01:20:12Z,57.2,TA120-T246184
1640049631000,2021-12-21T01:20:31Z,45.3,TA120-T246191
1640049636000,2021-12-21T01:20:36Z,43.2,TA120-T246187
1640049660000,2021-12-21T01:21:00Z,30.5,TA120-T246183
1640049672000,2021-12-21T01:21:12Z,70,TA120-T246184
1640049691000,2021-12-21T01:21:31Z,45.3,TA120-T246191
1640049696000,2021-12-21T01:21:36Z,43.6,TA120-T246187
1640049720000,2021-12-21T01:22:00Z,30.6,TA120-T246183
1640049732000,2021-12-21T01:22:12Z,62,TA120-T246184
1640049751000,2021-12-21T01:22:31Z,44.7,TA120-T246191
1640049756000,2021-12-21T01:22:36Z,43.6,TA120-T246187
1640049780000,2021-12-21T01:23:00Z,30.8,TA120-T246183
1640049792000,2021-12-21T01:23:12Z,57.5,TA120-T246184
1640049811000,2021-12-21T01:23:31Z,45,TA120-T246191
1640049816000,2021-12-21T01:23:36Z,44,TA120-T246187
1640049840000,2021-12-21T01:24:00Z,30.8,TA120-T246183
1640049852000,2021-12-21T01:24:12Z,56.4,TA120-T246184
1640049871000,2021-12-21T01:24:31Z,46.3,TA120-T246191
1640049876000,2021-12-21T01:24:36Z,43.2,TA120-T246187
1640049900000,2021-12-21T01:25:00Z,30.8,TA120-T246183
1640049912000,2021-12-21T01:25:12Z,58.2,TA120-T246184
1640049931000,2021-12-21T01:25:31Z,46,TA120-T246191
1640049936000,2021-12-21T01:25:36Z,46.6,TA120-T246187
1640049960000,2021-12-21T01:26:00Z,30.7,TA120-T246183
1640049972000,2021-12-21T01:26:12Z,58.6,TA120-T246184
1640049991000,2021-12-21T01:26:31Z,48.8,TA120-T246191
1640049996000,2021-12-21T01:26:36Z,43.9,TA120-T246187
1640050020000,2021-12-21T01:27:00Z,30.8,TA120-T246183
1640050032000,2021-12-21T01:27:12Z,60.5,TA120-T246184
1640050051000,2021-12-21T01:27:31Z,45.2,TA120-T246191
1640050056000,2021-12-21T01:27:36Z,44.7,TA120-T246187
1640050080000,2021-12-21T01:28:00Z,30.7,TA120-T246183
1640050092000,2021-12-21T01:28:12Z,57.7,TA120-T246184
1640050111000,2021-12-21T01:28:31Z,44.7,TA120-T246191
1640050116000,2021-12-21T01:28:36Z,44.1,TA120-T246187
1640050140000,2021-12-21T01:29:00Z,30.5,TA120-T246183
1640050152000,2021-12-21T01:29:12Z,62.2,TA120-T246184
1640050171000,2021-12-21T01:29:31Z,44.8,TA120-T246191
1640050176000,2021-12-21T01:29:36Z,44.3,TA120-T246187
1640050200000,2021-12-21T01:30:00Z,30.7,TA120-T246183
1640050212000,2021-12-21T01:30:12Z,67.1,TA120-T246184
1640050231000,2021-12-21T01:30:31Z,44.9,TA120-T246191
1640050236000,2021-12-21T01:30:36Z,44,TA120-T246187
1640050260000,2021-12-21T01:31:00Z,30.8,TA120-T246183
1640050272000,2021-12-21T01:31:12Z,58.5,TA120-T246184
1640050291000,2021-12-21T01:31:31Z,45.3,TA120-T246191
1640050296000,2021-12-21T01:31:36Z,45.8,TA120-T246187
1640050320000,2021-12-21T01:32:00Z,30.9,TA120-T246183
1640050332000,2021-12-21T01:32:12Z,52.9,TA120-T246184
1640050351000,2021-12-21T01:32:31Z,45.2,TA120-T246191
1640050356000,2021-12-21T01:32:36Z,43.4,TA120-T246187
1640050380000,2021-12-21T01:33:00Z,30.9,TA120-T246183
1640050392000,2021-12-21T01:33:12Z,60.2,TA120-T246184
1640050411000,2021-12-21T01:33:31Z,45.3,TA120-T246191
1640050416000,2021-12-21T01:33:36Z,45.2,TA120-T246187
1640050440000,2021-12-21T01:34:00Z,31,TA120-T246183
1640050452000,2021-12-21T01:34:12Z,65.2,TA120-T246184
1640050471000,2021-12-21T01:34:31Z,44.9,TA120-T246191
1640050476000,2021-12-21T01:34:36Z,45.5,TA120-T246187
1640050500000,2021-12-21T01:35:00Z,30.9,TA120-T246183
1640050512000,2021-12-21T01:35:12Z,54.5,TA120-T246184
1640050531000,2021-12-21T01:35:31Z,55.2,TA120-T246191
1640050536000,2021-12-21T01:35:36Z,44.9,TA120-T246187
1640050560000,2021-12-21T01:36:00Z,30.8,TA120-T246183
1640050572000,2021-12-21T01:36:12Z,62.7,TA120-T246184
1640050591000,2021-12-21T01:36:31Z,44.8,TA120-T246191
1640050596000,2021-12-21T01:36:36Z,44.7,TA120-T246187
1640050620000,2021-12-21T01:37:00Z,30.5,TA120-T246183
1640050632000,2021-12-21T01:37:12Z,52.6,TA120-T246184
1640050651000,2021-12-21T01:37:31Z,45.2,TA120-T246191
1640050656000,2021-12-21T01:37:36Z,44.4,TA120-T246187
1640050680000,2021-12-21T01:38:00Z,30.5,TA120-T246183
1640050692000,2021-12-21T01:38:12Z,55.2,TA120-T246184
1640050711000,2021-12-21T01:38:31Z,50,TA120-T246191
1640050716000,2021-12-21T01:38:36Z,44.1,TA120-T246187
1640050740000,2021-12-21T01:39:00Z,30.5,TA120-T246183
1640050752000,2021-12-21T01:39:12Z,59.6,TA120-T246184
1640050771000,2021-12-21T01:39:31Z,45,TA120-T246191
1640050776000,2021-12-21T01:39:36Z,44.3,TA120-T246187
1640050800000,2021-12-21T01:40:00Z,30.5,TA120-T246183
1640050812000,2021-12-21T01:40:12Z,59.5,TA120-T246184
1640050831000,2021-12-21T01:40:31Z,49.1,TA120-T246191
1640050836000,2021-12-21T01:40:36Z,46,TA120-T246187
1640050860000,2021-12-21T01:41:00Z,30.6,TA120-T246183
1640050872000,2021-12-21T01:41:12Z,52.6,TA120-T246184
1640050891000,2021-12-21T01:41:31Z,50.9,TA120-T246191
1640050896000,2021-12-21T01:41:36Z,43.4,TA120-T246187
1640050920000,2021-12-21T01:42:00Z,30.5,TA120-T246183
1640050932000,2021-12-21T01:42:12Z,61.6,TA120-T246184
1640050951000,2021-12-21T01:42:31Z,45.6,TA120-T246191
1640050956000,2021-12-21T01:42:36Z,46.6,TA120-T246187
1640050980000,2021-12-21T01:43:00Z,30,TA120-T246183
1640050992000,2021-12-21T01:43:12Z,61.6,TA120-T246184
1640051011000,2021-12-21T01:43:31Z,46,TA120-T246191
1640051016000,2021-12-21T01:43:36Z,45.5,TA120-T246187
1640051040000,2021-12-21T01:44:00Z,30.1,TA120-T246183
1640051052000,2021-12-21T01:44:12Z,68.2,TA120-T246184
1640051071000,2021-12-21T01:44:31Z,45.3,TA120-T246191
1640051076000,2021-12-21T01:44:36Z,44.4,TA120-T246187
1640051100000,2021-12-21T01:45:00Z,30,TA120-T246183
1640051112000,2021-12-21T01:45:12Z,62,TA120-T246184
1640051131000,2021-12-21T01:45:31Z,49.3,TA120-T246191
1640051136000,2021-12-21T01:45:36Z,43.6,TA120-T246187
1640051160000,2021-12-21T01:46:00Z,30,TA120-T246183
1640051172000,2021-12-21T01:46:12Z,63,TA120-T246184
1640051191000,2021-12-21T01:46:31Z,53.8,TA120-T246191
