time,readable_time,dBA,dev-id
1613433613000,2021-02-16T00:00:13Z,54.2,TA120-T246184
1613433617000,2021-02-16T00:00:17Z,44.2,TA120-T246191
1613433623000,2021-02-16T00:00:23Z,30.1,TA120-T246183
1613433651000,2021-02-16T00:00:51Z,45.9,TA120-T246187
1613433673000,2021-02-16T00:01:13Z,70.8,TA120-T246184
1613433677000,2021-02-16T00:01:17Z,43.7,TA120-T246191
1613433683000,2021-02-16T00:01:23Z,30.1,TA120-T246183
1613433711000,2021-02-16T00:01:51Z,46,TA120-T246187
1613433733000,2021-02-16T00:02:13Z,59.2,TA120-T246184
1613433737000,2021-02-16T00:02:17Z,44.6,TA120-T246191
1613433743000,2021-02-16T00:02:23Z,30.3,TA120-T246183
1613433771000,2021-02-16T00:02:51Z,44.7,TA120-T246187
1613433793000,2021-02-16T00:03:13Z,64,TA120-T246184
1613433797000,2021-02-16T00:03:17Z,43.8,TA120-T246191
1613433803000,2021-02-16T00:03:23Z,30.1,TA120-T246183
1613433831000,2021-02-16T00:03:51Z,44.2,TA120-T246187
1613433853000,2021-02-16T00:04:13Z,64.3,TA120-T246184
1613433857000,2021-02-16T00:04:17Z,43.6,TA120-T246191
1613433863000,2021-02-16T00:04:23Z,30.2,TA120-T246183
1613433891000,2021-02-16T00:04:51Z,45,TA120-T246187
1613433913000,2021-02-16T00:05:13Z,61.3,TA120-T246184
1613433917000,2021-02-16T00:05:17Z,44.1,TA120-T246191
1613433923000,2021-02-16T00:05:23Z,30.2,TA120-T246183
1613433951000,2021-02-16T00:05:51Z,44.2,TA120-T246187
1613433973000,2021-02-16T00:06:13Z,50.5,TA120-T246184
1613433977000,2021-02-16T00:06:17Z,44.7,TA120-T246191
1613433983000,2021-02-16T00:06:23Z,30.2,TA120-T246183
1613434011000,2021-02-16T00:06:51Z,45.2,TA120-T246187
1613434033000,2021-02-16T00:07:13Z,55.3,TA120-T246184
1613434037000,2021-02-16T00:07:17Z,43.9,TA120-T246191
1613434043000,2021-02-16T00:07:23Z,30.2,TA120-T246183
1613434071000,2021-02-16T00:07:51Z,49.4,TA120-T246187
1613434093000,2021-02-16T00:08:13Z,57,TA120-T246184
1613434097000,2021-02-16T00:08:17Z,48.5,TA120-T246191
1613434103000,2021-02-16T00:08:23Z,30.1,TA120-T246183
1613434131000,2021-02-16T00:08:51Z,46.2,TA120-T246187
1613434153000,2021-02-16T00:09:13Z,56.9,TA120-T246184
1613434157000,2021-02-16T00:09:17Z,50.8,TA120-T246191
1613434163000,2021-02-16T00:09:23Z,30.3,TA120-T246183
1613434191000,2021-02-16T00:09:51Z,44.2,TA120-T246187
1613434213000,2021-02-16T00:10:13Z,52.6,TA120-T246184
1613434217000,2021-02-16T00:10:17Z,43.3,TA120-T246191
1613434223000,2021-02-16T00:10:23Z,30.1,TA120-T246183
1613434251000,2021-02-16T00:10:51Z,44.6,TA120-T246187
1613434273000,2021-02-16T00:11:13Z,64.4,TA120-T246184
1613434277000,2021-02-16T00:11:17Z,44.6,TA120-T246191
1613434283000,2021-02-16T00:11:23Z,30.1,TA120-T246183
1613434311000,2021-02-16T00:11:51Z,46.5,TA120-T246187
1613434333000,2021-02-16T00:12:13Z,62.7,TA120-T246184
1613434337000,2021-02-16T00:12:17Z,43.6,TA120-T246191
1613434343000,2021-02-16T00:12:23Z,30.2,TA120-T246183
1613434371000,2021-02-16T00:12:51Z,49.6,TA120-T246187
1613434393000,2021-02-16T00:13:13Z,76.1,TA120-T246184
1613434397000,2021-02-16T00:13:17Z,43.6,TA120-T246191
1613434403000,2021-02-16T00:13:23Z,30.2,TA120-T246183
1613434431000,2021-02-16T00:13:51Z,45.7,TA120-T246187
1613434453000,2021-02-16T00:14:13Z,78.8,TA120-T246184
1613434457000,2021-02-16T00:14:17Z,43.7,TA120-T246191
1613434463000,2021-02-16T00:14:23Z,30.1,TA120-T246183
1613434491000,2021-02-16T00:14:51Z,47.7,TA120-T246187
1613434513000,2021-02-16T00:15:13Z,78.6,TA120-T246184
1613434517000,2021-02-16T00:15:17Z,43.8,TA120-T246191
1613434523000,2021-02-16T00:15:23Z,30.1,TA120-T246183
1613434551000,2021-02-16T00:15:51Z,45.9,TA120-T246187
1613434573000,2021-02-16T00:16:13Z,75.1,TA120-T246184
1613434577000,2021-02-16T00:16:17Z,44.1,TA120-T246191
1613434583000,2021-02-16T00:16:23Z,30.1,TA120-T246183
1613434611000,2021-02-16T00:16:51Z,44.5,TA120-T246187
1613434633000,2021-02-16T00:17:13Z,73.9,TA120-T246184
1613434637000,2021-02-16T00:17:17Z,43.9,TA120-T246191
1613434643000,2021-02-16T00:17:23Z,30.2,TA120-T246183
1613434671000,2021-02-16T00:17:51Z,45,TA120-T246187
1613434693000,2021-02-16T00:18:13Z,69.4,TA120-T246184
1613434697000,2021-02-16T00:18:17Z,46,TA120-T246191
1613434703000,2021-02-16T00:18:23Z,30.2,TA120-T246183
1613434731000,2021-02-16T00:18:51Z,45.8,TA120-T246187
1613434753000,2021-02-16T00:19:13Z,64.7,TA120-T246184
1613434757000,2021-02-16T00:19:17Z,43.6,TA120-T246191
1613434763000,2021-02-16T00:19:23Z,30.1,TA120-T246183
1613434791000,2021-02-16T00:19:51Z,47.1,TA120-T246187
1613434813000,2021-02-16T00:20:13Z,58.8,TA120-T246184
1613434817000,2021-02-16T00:20:17Z,43.7,TA120-T246191
1613434823000,2021-02-16T00:20:23Z,30.1,TA120-T246183
1613434851000,2021-02-16T00:20:51Z,46.7,TA120-T246187
1613434873000,2021-02-16T00:21:13Z,60.6,TA120-T246184
1613434877000,2021-02-16T00:21:17Z,43.7,TA120-T246191
1613434883000,2021-02-16T00:21:23Z,30.1,TA120-T246183
1613434911000,2021-02-16T00:21:51Z,46.6,TA120-T246187
1613434933000,2021-02-16T00:22:13Z,57.6,TA120-T246184
1613434937000,2021-02-16T00:22:17Z,43.4,TA120-T246191
1613434943000,2021-02-16T00:22:23Z,30.2,TA120-T246183
1613434971000,2021-02-16T00:22:51Z,45,TA120-T246187
1613434993000,2021-02-16T00:23:13Z,54.5,TA120-T246184
1613434997000,2021-02-16T00:23:17Z,43.5,TA120-T246191
1613435003000,2021-02-16T00:23:23Z,30.4,TA120-T246183
1613435031000,2021-02-16T00:23:51Z,47.9,TA120-T246187
1613435053000,2021-02-16T00:24:13Z,57.9,TA120-T246184
1613435057000,2021-02-16T00:24:17Z,43.7,TA120-T246191
1613435063000,2021-02-16T00:24:23Z,30.2,TA120-T246183
1613435091000,2021-02-16T00:24:51Z,44.2,TA120-T246187
1613435113000,2021-02-16T00:25:13Z,56,TA120-T246184
1613435117000,2021-02-16T00:25:17Z,48.6,TA120-T246191
1613435123000,2021-02-16T00:25:23Z,30.2,TA120-T246183
1613435151000,2021-02-16T00:25:51Z,44.7,TA120-T246187
1613435173000,2021-02-16T00:26:13Z,51.9,TA120-T246184
1613435177000,2021-02-16T00:26:17Z,45.9,TA120-T246191
1613435183000,2021-02-16T00:26:23Z,30.1,TA120-T246183
1613435211000,2021-02-16T00:26:51Z,46,TA120-T246187
1613435233000,2021-02-16T00:27:13Z,49.4,TA120-T246184
1613435237000,2021-02-16T00:27:17Z,43.5,TA120-T246191
1613435243000,2021-02-16T00:27:23Z,30.2,TA120-T246183
1613435271000,2021-02-16T00:27:51Z,46.5,TA120-T246187
1613435293000,2021-02-16T00:28:13Z,49.8,TA120-T246184
1613435297000,2021-02-16T00:28:17Z,47.5,TA120-T246191
1613435303000,2021-02-16T00:28:23Z,30.2,TA120-T246183
1613435331000,2021-02-16T00:28:51Z,44.7,TA120-T246187
1613435353000,2021-02-16T00:29:13Z,63.1,TA120-T246184
1613435357000,2021-02-16T00:29:17Z,45.3,TA120-T246191
1613435363000,2021-02-16T00:29:23Z,30.2,TA120-T246183
1613435391000,2021-02-16T00:29:51Z,46.5,TA120-T246187
1613435413000,2021-02-16T00:30:13Z,50.3,TA120-T246184
1613435417000,2021-02-16T00:30:17Z,44,TA120-T246191
1613435423000,2021-02-16T00:30:23Z,30.1,TA120-T246183
1613435451000,2021-02-16T00:30:51Z,46.7,TA120-T246187
1613435473000,2021-02-16T00:31:13Z,50.8,TA120-T246184
1613435477000,2021-02-16T00:31:17Z,43.8,TA120-T246191
1613435483000,2021-02-16T00:31:23Z,30.2,TA120-T246183
1613435511000,2021-02-16T00:31:51Z,47,TA120-T246187
1613435533000,2021-02-16T00:32:13Z,49.8,TA120-T246184
1613435537000,2021-02-16T00:32:17Z,43.7,TA120-T246191
1613435543000,2021-02-16T00:32:23Z,30.2,TA120-T246183
1613435571000,2021-02-16T00:32:51Z,48,TA120-T246187
1613435593000,2021-02-16T00:33:13Z,49.4,TA120-T246184
1613435597000,2021-02-16T00:33:17Z,44,TA120-T246191
1613435603000,2021-02-16T00:33:23Z,30.1,TA120-T246183
1613435631000,2021-02-16T00:33:51Z,49.7,TA120-T246187
1613435653000,2021-02-16T00:34:13Z,54.4,TA120-T246184
1613435657000,2021-02-16T00:34:17Z,45.8,TA120-T246191
1613435663000,2021-02-16T00:34:23Z,30.2,TA120-T246183
1613435691000,2021-02-16T00:34:51Z,45.6,TA120-T246187
1613435713000,2021-02-16T00:35:13Z,50.2,TA120-T246184
1613435717000,2021-02-16T00:35:17Z,44,TA120-T246191
1613435723000,2021-02-16T00:35:23Z,30.2,TA120-T246183
1613435751000,2021-02-16T00:35:51Z,45.7,TA120-T246187
1613435773000,2021-02-16T00:36:13Z,61,TA120-T246184
1613435777000,2021-02-16T00:36:17Z,43.7,TA120-T246191
1613435783000,2021-02-16T00:36:23Z,30.2,TA120-T246183
1613435811000,2021-02-16T00:36:51Z,45.4,TA120-T246187
1613435833000,2021-02-16T00:37:13Z,50,TA120-T246184
1613435837000,2021-02-16T00:37:17Z,43.8,TA120-T246191
1613435843000,2021-02-16T00:37:23Z,30.4,TA120-T246183
1613435871000,2021-02-16T00:37:51Z,44,TA120-T246187
1613435893000,2021-02-16T00:38:13Z,57.7,TA120-T246184
1613435897000,2021-02-16T00:38:17Z,43.8,TA120-T246191
1613435903000,2021-02-16T00:38:23Z,30.4,TA120-T246183
1613435931000,2021-02-16T00:38:51Z,46.6,TA120-T246187
1613435953000,2021-02-16T00:39:13Z,49.3,TA120-T246184
1613435957000,2021-02-16T00:39:17Z,44,TA120-T246191
1613435963000,2021-02-16T00:39:23Z,34.3,TA120-T246183
1613435991000,2021-02-16T00:39:51Z,47.2,TA120-T246187
1613436013000,2021-02-16T00:40:13Z,48.9,TA120-T246184
1613436017000,2021-02-16T00:40:17Z,43.7,TA120-T246191
1613436023000,2021-02-16T00:40:23Z,32.1,TA120-T246183
1613436051000,2021-02-16T00:40:51Z,47,TA120-T246187
1613436073000,2021-02-16T00:41:13Z,61.6,TA120-T246184
1613436077000,2021-02-16T00:41:17Z,43.7,TA120-T246191
1613436083000,2021-02-16T00:41:23Z,31.1,TA120-T246183
1613436111000,2021-02-16T00:41:51Z,45.6,TA120-T246187
1613436133000,2021-02-16T00:42:13Z,50.4,TA120-T246184
1613436137000,2021-02-16T00:42:17Z,43.8,TA120-T246191
1613436143000,2021-02-16T00:42:23Z,35.5,TA120-T246183
1613436171000,2021-02-16T00:42:51Z,45.6,TA120-T246187
1613436193000,2021-02-16T00:43:13Z,62.6,TA120-T246184
1613436197000,2021-02-16T00:43:17Z,46.5,TA120-T246191
1613436203000,2021-02-16T00:43:23Z,30.3,TA120-T246183
1613436231000,2021-02-16T00:43:51Z,44.4,TA120-T246187
1613436253000,2021-02-16T00:44:13Z,49.5,TA120-T246184
1613436257000,2021-02-16T00:44:17Z,44.4,TA120-T246191
1613436263000,2021-02-16T00:44:23Z,29.9,TA120-T246183
1613436291000,2021-02-16T00:44:51Z,45.1,TA120-T246187
1613436313000,2021-02-16T00:45:13Z,58.3,TA120-T246184
1613436317000,2021-02-16T00:45:17Z,43.8,TA120-T246191
1613436323000,2021-02-16T00:45:23Z,29.9,TA120-T246183
1613436351000,2021-02-16T00:45:51Z,47.5,TA120-T246187
1613436373000,2021-02-16T00:46:13Z,49,TA120-T246184
1613436377000,2021-02-16T00:46:17Z,43.7,TA120-T246191
1613436383000,2021-02-16T00:46:23Z,29.8,TA120-T246183
1613436411000,2021-02-16T00:46:51Z,44.9,TA120-T246187
1613436433000,2021-02-16T00:47:13Z,49,TA120-T246184
1613436437000,2021-02-16T00:47:17Z,50.9,TA120-T246191
1613436443000,2021-02-16T00:47:23Z,29.8,TA120-T246183
1613436471000,2021-02-16T00:47:51Z,45.6,TA120-T246187
1613436493000,2021-02-16T00:48:13Z,55.3,TA120-T246184
1613436497000,2021-02-16T00:48:17Z,43.9,TA120-T246191
1613436503000,2021-02-16T00:48:23Z,29.9,TA120-T246183
1613436531000,2021-02-16T00:48:51Z,44.2,TA120-T246187
1613436553000,2021-02-16T00:49:13Z,50.7,TA120-T246184
1613436557000,2021-02-16T00:49:17Z,43.6,TA120-T246191
1613436563000,2021-02-16T00:49:23Z,29.8,TA120-T246183
1613436591000,2021-02-16T00:49:51Z,49.2,TA120-T246187
1613436613000,2021-02-16T00:50:13Z,59.4,TA120-T246184
1613436617000,2021-02-16T00:50:17Z,45.6,TA120-T246191
1613436623000,2021-02-16T00:50:23Z,29.8,TA120-T246183
1613436651000,2021-02-16T00:50:51Z,45.8,TA120-T246187
1613436673000,2021-02-16T00:51:13Z,56.8,TA120-T246184
1613436677000,2021-02-16T00:51:17Z,46.2,TA120-T246191
1613436683000,2021-02-16T00:51:23Z,29.8,TA120-T246183
1613436711000,2021-02-16T00:51:51Z,45,TA120-T246187
1613436733000,2021-02-16T00:52:13Z,48.8,TA120-T246184
1613436737000,2021-02-16T00:52:17Z,49.8,TA120-T246191
1613436743000,2021-02-16T00:52:23Z,29.9,TA120-T246183
1613436771000,2021-02-16T00:52:51Z,45.9,TA120-T246187
1613436793000,2021-02-16T00:53:13Z,48.9,TA120-T246184
1613436797000,2021-02-16T00:53:17Z,47.9,TA120-T246191
1613436803000,2021-02-16T00:53:23Z,29.8,TA120-T246183
1613436831000,2021-02-16T00:53:51Z,47.7,TA120-T246187
1613436853000,2021-02-16T00:54:13Z,49.1,TA120-T246184
1613436857000,2021-02-16T00:54:17Z,46.9,TA120-T246191
1613436863000,2021-02-16T00:54:23Z,29.8,TA120-T246183
1613436891000,2021-02-16T00:54:51Z,45,TA120-T246187
1613436913000,2021-02-16T00:55:13Z,48.6,TA120-T246184
1613436917000,2021-02-16T00:55:17Z,45,TA120-T246191
1613436923000,2021-02-16T00:55:23Z,29.8,TA120-T246183
1613436951000,2021-02-16T00:55:51Z,44.9,TA120-T246187
1613436973000,2021-02-16T00:56:13Z,48.9,TA120-T246184
1613436977000,2021-02-16T00:56:17Z,49.5,TA120-T246191
1613436983000,2021-02-16T00:56:23Z,29.8,TA120-T246183
1613437011000,2021-02-16T00:56:51Z,47.6,TA120-T246187
1613437033000,2021-02-16T00:57:13Z,63.8,TA120-T246184
1613437037000,2021-02-16T00:57:17Z,44.1,TA120-T246191
1613437043000,2021-02-16T00:57:23Z,29.8,TA120-T246183
1613437071000,2021-02-16T00:57:51Z,46.8,TA120-T246187
1613437093000,2021-02-16T00:58:13Z,64.3,TA120-T246184
1613437097000,2021-02-16T00:58:17Z,43.9,TA120-T246191
1613437103000,2021-02-16T00:58:23Z,29.8,TA120-T246183
1613437131000,2021-02-16T00:58:51Z,45.9,TA120-T246187
1613437153000,2021-02-16T00:59:13Z,65.5,TA120-T246184
1613437157000,2021-02-16T00:59:17Z,44.7,TA120-T246191
1613437163000,2021-02-16T00:59:23Z,29.8,TA120-T246183
1613437191000,2021-02-16T00:59:51Z,47.8,TA120-T246187
1613437213000,2021-02-16T01:00:13Z,64.1,TA120-T246184
1613437217000,2021-02-16T01:00:17Z,43.8,TA120-T246191
1613437223000,2021-02-16T01:00:23Z,29.9,TA120-T246183
1613437251000,2021-02-16T01:00:51Z,47.1,TA120-T246187
1613437273000,2021-02-16T01:01:13Z,49.3,TA120-T246184
1613437277000,2021-02-16T01:01:17Z,46.6,TA120-T246191
1613437283000,2021-02-16T01:01:23Z,29.8,TA120-T246183
1613437311000,2021-02-16T01:01:51Z,45.9,TA120-T246187
1613437333000,2021-02-16T01:02:13Z,48.7,TA120-T246184
1613437337000,2021-02-16T01:02:17Z,50.1,TA120-T246191
1613437343000,2021-02-16T01:02:23Z,29.9,TA120-T246183
1613437371000,2021-02-16T01:02:51Z,48.7,TA120-T246187
1613437393000,2021-02-16T01:03:13Z,48.8,TA120-T246184
1613437397000,2021-02-16T01:03:17Z,44.3,TA120-T246191
1613437403000,2021-02-16T01:03:23Z,29.8,TA120-T246183
1613437431000,2021-02-16T01:03:51Z,48.4,TA120-T246187
1613437453000,2021-02-16T01:04:13Z,49.6,TA120-T246184
1613437457000,2021-02-16T01:04:17Z,44,TA120-T246191
1613437463000,2021-02-16T01:04:23Z,29.8,TA120-T246183
1613437491000,2021-02-16T01:04:51Z,46.5,TA120-T246187
1613437513000,2021-02-16T01:05:13Z,63.1,TA120-T246184
1613437517000,2021-02-16T01:05:17Z,44.1,TA120-T246191
1613437523000,2021-02-16T01:05:23Z,29.9,TA120-T246183
1613437551000,2021-02-16T01:05:51Z,44.7,TA120-T246187
1613437573000,2021-02-16T01:06:13Z,49.1,TA120-T246184
1613437577000,2021-02-16T01:06:17Z,43.7,TA120-T246191
1613437583000,2021-02-16T01:06:23Z,29.9,TA120-T246183
1613437611000,2021-02-16T01:06:51Z,50.3,TA120-T246187
1613437633000,2021-02-16T01:07:13Z,49,TA120-T246184
1613437637000,2021-02-16T01:07:17Z,44,TA120-T246191
1613437643000,2021-02-16T01:07:23Z,29.8,TA120-T246183
1613437671000,2021-02-16T01:07:51Z,46.3,TA120-T246187
1613437693000,2021-02-16T01:08:13Z,49.1,TA120-T246184
1613437697000,2021-02-16T01:08:17Z,47.4,TA120-T246191
1613437703000,2021-02-16T01:08:23Z,29.8,TA120-T246183
1613437731000,2021-02-16T01:08:51Z,46.6,TA120-T246187
1613437753000,2021-02-16T01:09:13Z,49.4,TA120-T246184
1613437757000,2021-02-16T01:09:17Z,45.4,TA120-T246191
1613437763000,2021-02-16T01:09:23Z,30.2,TA120-T246183
1613437791000,2021-02-16T01:09:51Z,44.2,TA120-T246187
1613437813000,2021-02-16T01:10:13Z,55.2,TA120-T246184
1613437817000,2021-02-16T01:10:17Z,43.7,TA120-T246191
1613437823000,2021-02-16T01:10:23Z,30.7,TA120-T246183
1613437851000,2021-02-16T01:10:51Z,44.5,TA120-T246187
1613437873000,2021-02-16T01:11:13Z,55.5,TA120-T246184
1613437877000,2021-02-16T01:11:17Z,43.6,TA120-T246191
1613437883000,2021-02-16T01:11:23Z,30.6,TA120-T246183
1613437911000,2021-02-16T01:11:51Z,45.5,TA120-T246187
1613437933000,2021-02-16T01:12:13Z,52.4,TA120-T246184
1613437937000,2021-02-16T01:12:17Z,44.2,TA120-T246191
1613437943000,2021-02-16T01:12:23Z,30.6,TA120-T246183
1613437971000,2021-02-16T01:12:51Z,46.2,TA120-T246187
1613437993000,2021-02-16T01:13:13Z,48.7,TA120-T246184
1613437997000,2021-02-16T01:13:17Z,45.6,TA120-T246191
1613438003000,2021-02-16T01:13:23Z,30.6,TA120-T246183
1613438031000,2021-02-16T01:13:51Z,45.1,TA120-T246187
1613438053000,2021-02-16T01:14:13Z,49.3,TA120-T246184
1613438057000,2021-02-16T01:14:17Z,44,TA120-T246191
1613438063000,2021-02-16T01:14:23Z,30.7,TA120-T246183
1613438091000,2021-02-16T01:14:51Z,45.5,TA120-T246187
1613438113000,2021-02-16T01:15:13Z,49.2,TA120-T246184
1613438117000,2021-02-16T01:15:17Z,44.4,TA120-T246191
1613438123000,2021-02-16T01:15:23Z,30.7,TA120-T246183
1613438151000,2021-02-16T01:15:51Z,50.9,TA120-T246187
1613438173000,2021-02-16T01:16:13Z,65,TA120-T246184
1613438177000,2021-02-16T01:16:17Z,43.9,TA120-T246191
1613438183000,2021-02-16T01:16:23Z,30.8,TA120-T246183
1613438211000,2021-02-16T01:16:51Z,44.9,TA120-T246187
1613438233000,2021-02-16T01:17:13Z,58.6,TA120-T246184
1613438237000,2021-02-16T01:17:17Z,43.7,TA120-T246191
1613438243000,2021-02-16T01:17:23Z,30.7,TA120-T246183
1613438271000,2021-02-16T01:17:51Z,45.7,TA120-T246187
1613438293000,2021-02-16T01:18:13Z,49.5,TA120-T246184
1613438297000,2021-02-16T01:18:17Z,43.9,TA120-T246191
1613438303000,2021-02-16T01:18:23Z,30.6,TA120-T246183
1613438331000,2021-02-16T01:18:51Z,44.7,TA120-T246187
1613438353000,2021-02-16T01:19:13Z,55.8,TA120-T246184
1613438357000,2021-02-16T01:19:17Z,43.7,TA120-T246191
1613438363000,2021-02-16T01:19:23Z,30.6,TA120-T246183
1613438391000,2021-02-16T01:19:51Z,46.7,TA120-T246187
1613438413000,2021-02-16T01:20:13Z,67.1,TA120-T246184
1613438417000,2021-02-16T01:20:17Z,43.9,TA120-T246191
1613438423000,2021-02-16T01:20:23Z,30.6,TA120-T246183
1613438451000,2021-02-16T01:20:51Z,44.7,TA120-T246187
1613438473000,2021-02-16T01:21:13Z,62.8,TA120-T246184
1613438477000,2021-02-16T01:21:17Z,43.8,TA120-T246191
1613438483000,2021-02-16T01:21:23Z,30.6,TA120-T246183
1613438511000,2021-02-16T01:21:51Z,45.2,TA120-T246187
1613438533000,2021-02-16T01:22:13Z,52.3,TA120-T246184
1613438537000,2021-02-16T01:22:17Z,43.9,TA120-T246191
1613438543000,2021-02-16T01:22:23Z,30.5,TA120-T246183
1613438571000,2021-02-16T01:22:51Z,49.9,TA120-T246187
1613438593000,2021-02-16T01:23:13Z,48.7,TA120-T246184
1613438597000,2021-02-16T01:23:17Z,44.2,TA120-T246191
1613438603000,2021-02-16T01:23:23Z,30.5,TA120-T246183
1613438631000,2021-02-16T01:23:51Z,46.9,TA120-T246187
1613438653000,2021-02-16T01:24:13Z,49.1,TA120-T246184
1613438657000,2021-02-16T01:24:17Z,44.3,TA120-T246191
1613438663000,2021-02-16T01:24:23Z,30.5,TA120-T246183
1613438691000,2021-02-16T01:24:51Z,45.9,TA120-T246187
1613438713000,2021-02-16T01:25:13Z,49.3,TA120-T246184
1613438717000,2021-02-16T01:25:17Z,43.6,TA120-T246191
1613438723000,2021-02-16T01:25:23Z,30.6,TA120-T246183
1613438751000,2021-02-16T01:25:51Z,45.2,TA120-T246187
1613438773000,2021-02-16T01:26:13Z,48.8,TA120-T246184
1613438777000,2021-02-16T01:26:17Z,43.5,TA120-T246191
1613438783000,2021-02-16T01:26:23Z,30.7,TA120-T246183
1613438811000,2021-02-16T01:26:51Z,45.3,TA120-T246187
1613438833000,2021-02-16T01:27:13Z,50.6,TA120-T246184
1613438837000,2021-02-16T01:27:17Z,48.5,TA120-T246191
1613438843000,2021-02-16T01:27:23Z,30.7,TA120-T246183
1613438871000,2021-02-16T01:27:51Z,45.1,TA120-T246187
1613438893000,2021-02-16T01:28:13Z,48.7,TA120-T246184
1613438897000,2021-02-16T01:28:17Z,50.8,TA120-T246191
1613438903000,2021-02-16T01:28:23Z,30.6,TA120-T246183
1613438931000,2021-02-16T01:28:51Z,44.3,TA120-T246187
1613438953000,2021-02-16T01:29:13Z,51.7,TA120-T246184
1613438957000,2021-02-16T01:29:17Z,44.5,TA120-T246191
1613438963000,2021-02-16T01:29:23Z,30.7,TA120-T246183
1613438991000,2021-02-16T01:29:51Z,44.4,TA120-T246187
1613439013000,2021-02-16T01:30:13Z,49.1,TA120-T246184
1613439017000,2021-02-16T01:30:17Z,44.3,TA120-T246191
1613439023000,2021-02-16T01:30:23Z,30.4,TA120-T246183
1613439051000,2021-02-16T01:30:51Z,47.7,TA120-T246187
1613439073000,2021-02-16T01:31:13Z,51.4,TA120-T246184
1613439077000,2021-02-16T01:31:17Z,44.1,TA120-T246191
1613439083000,2021-02-16T01:31:23Z,30.1,TA120-T246183
1613439111000,2021-02-16T01:31:51Z,45.9,TA120-T246187
1613439133000,2021-02-16T01:32:13Z,59.5,TA120-T246184
1613439137000,2021-02-16T01:32:17Z,44.1,TA120-T246191
1613439143000,2021-02-16T01:32:23Z,30.1,TA120-T246183
1613439171000,2021-02-16T01:32:51Z,45.4,TA120-T246187
1613439193000,2021-02-16T01:33:13Z,69.7,TA120-T246184
1613439197000,2021-02-16T01:33:17Z,43.5,TA120-T246191
1613439203000,2021-02-16T01:33:23Z,30.1,TA120-T246183
1613439231000,2021-02-16T01:33:51Z,49.1,TA120-T246187
1613439253000,2021-02-16T01:34:13Z,49.1,TA120-T246184
1613439257000,2021-02-16T01:34:17Z,42.1,TA120-T246191
1613439263000,2021-02-16T01:34:23Z,30.1,TA120-T246183
1613439291000,2021-02-16T01:34:51Z,46.9,TA120-T246187
1613439313000,2021-02-16T01:35:13Z,50.3,TA120-T246184
1613439317000,2021-02-16T01:35:17Z,42.4,TA120-T246191
1613439323000,2021-02-16T01:35:23Z,30.1,TA120-T246183
1613439351000,2021-02-16T01:35:51Z,45.4,TA120-T246187
1613439373000,2021-02-16T01:36:13Z,56.2,TA120-T246184
1613439377000,2021-02-16T01:36:17Z,42.4,TA120-T246191
1613439383000,2021-02-16T01:36:23Z,30.1,TA120-T246183
1613439411000,2021-02-16T01:36:51Z,44.8,TA120-T246187
1613439433000,2021-02-16T01:37:13Z,54.1,TA120-T246184
1613439437000,2021-02-16T01:37:17Z,42,TA120-T246191
1613439443000,2021-02-16T01:37:23Z,30.1,TA120-T246183
1613439471000,2021-02-16T01:37:51Z,45.4,TA120-T246187
1613439493000,2021-02-16T01:38:13Z,56.6,TA120-T246184
1613439497000,2021-02-16T01:38:17Z,41.9,TA120-T246191
1613439503000,2021-02-16T01:38:23Z,30.1,TA120-T246183
1613439531000,2021-02-16T01:38:51Z,51.2,TA120-T246187
1613439553000,2021-02-16T01:39:13Z,60.5,TA120-T246184
1613439557000,2021-02-16T01:39:17Z,42.2,TA120-T246191
1613439563000,2021-02-16T01:39:23Z,30.1,TA120-T246183
1613439591000,2021-02-16T01:39:51Z,45.2,TA120-T246187
1613439613000,2021-02-16T01:40:13Z,62.9,TA120-T246184
1613439617000,2021-02-16T01:40:17Z,42.1,TA120-T246191
1613439623000,2021-02-16T01:40:23Z,30.1,TA120-T246183
1613439651000,2021-02-16T01:40:51Z,44.7,TA120-T246187
1613439673000,2021-02-16T01:41:13Z,51.6,TA120-T246184
1613439677000,2021-02-16T01:41:17Z,41.9,TA120-T246191
1613439683000,2021-02-16T01:41:23Z,30.1,TA120-T246183
1613439711000,2021-02-16T01:41:51Z,45.6,TA120-T246187
1613439733000,2021-02-16T01:42:13Z,52.7,TA120-T246184
1613439737000,2021-02-16T01:42:17Z,42.2,TA120-T246191
1613439743000,2021-02-16T01:42:23Z,30.1,TA120-T246183
1613439771000,2021-02-16T01:42:51Z,44.8,TA120-T246187
1613439793000,2021-02-16T01:43:13Z,58.4,TA120-T246184
1613439797000,2021-02-16T01:43:17Z,42.1,TA120-T246191
1613439803000,2021-02-16T01:43:23Z,30.1,TA120-T246183
1613439831000,2021-02-16T01:43:51Z,44.3,TA120-T246187
1613439853000,2021-02-16T01:44:13Z,49.1,TA120-T246184
1613439857000,2021-02-16T01:44:17Z,41.9,TA120-T246191
1613439863000,2021-02-16T01:44:23Z,30.4,TA120-T246183
1613439891000,2021-02-16T01:44:51Z,45,TA120-T246187
1613439913000,2021-02-16T01:45:13Z,48.8,TA120-T246184
1613439917000,2021-02-16T01:45:17Z,41.9,TA120-T246191
1613439923000,2021-02-16T01:45:23Z,30.1,TA120-T246183
1613439951000,2021-02-16T01:45:51Z,45.5,TA120-T246187
1613439973000,2021-02-16T01:46:13Z,49.5,TA120-T246184
