time,readable_time,dBA,dev-id
1673049600000,2023-01-07T00:00:00Z,48.9,TA120-T246183
1673049600000,2023-01-07T00:00:00Z,51.3,TA120-T246191
1673049600000,2023-01-07T00:00:00Z,55.8,TA120-T246184
1673049600000,2023-01-07T00:00:00Z,53.2,TA120-T246187
1673049601000,2023-01-07T00:00:01Z,55.5,TA120-T246184
1673049601000,2023-01-07T00:00:01Z,52.6,TA120-T246187
1673049601000,2023-01-07T00:00:01Z,47.8,TA120-T246183
1673049601000,2023-01-07T00:00:01Z,50.4,TA120-T246191
1673049602000,2023-01-07T00:00:02Z,47.5,TA120-T246183
1673049602000,2023-01-07T00:00:02Z,53.7,TA120-T246191
1673049602000,2023-01-07T00:00:02Z,55.6,TA120-T246184
1673049602000,2023-01-07T00:00:02Z,51.6,TA120-T246187
1673049603000,2023-01-07T00:00:03Z,55.9,TA120-T246184
1673049603000,2023-01-07T00:00:03Z,50.3,TA120-T246187
1673049603000,2023-01-07T00:00:03Z,48.9,TA120-T246183
1673049603000,2023-01-07T00:00:03Z,55.6,TA120-T246191
1673049604000,2023-01-07T00:00:04Z,47.4,TA120-T246183
1673049604000,2023-01-07T00:00:04Z,58.8,TA120-T246191
1673049604000,2023-01-07T00:00:04Z,56.4,TA120-T246184
1673049604000,2023-01-07T00:00:04Z,49.9,TA120-T246187
1673049605000,2023-01-07T00:00:05Z,57.7,TA120-T246184
1673049605000,2023-01-07T00:00:05Z,51.4,TA120-T246187
1673049605000,2023-01-07T00:00:05Z,47.7,TA120-T246183
1673049605000,2023-01-07T00:00:05Z,57.1,TA120-T246191
1673049606000,2023-01-07T00:00:06Z,49,TA120-T246183
1673049606000,2023-01-07T00:00:06Z,54.1,TA120-T246191
1673049606000,2023-01-07T00:00:06Z,58.7,TA120-T246184
1673049606000,2023-01-07T00:00:06Z,52.1,TA120-T246187
1673049607000,2023-01-07T00:00:07Z,60.1,TA120-T246184
1673049607000,2023-01-07T00:00:07Z,52.3,TA120-T246187
1673049607000,2023-01-07T00:00:07Z,47.8,TA120-T246183
1673049607000,2023-01-07T00:00:07Z,52.7,TA120-T246191
1673049608000,2023-01-07T00:00:08Z,47.1,TA120-T246183
1673049608000,2023-01-07T00:00:08Z,51,TA120-T246191
1673049608000,2023-01-07T00:00:08Z,60.9,TA120-T246184
1673049608000,2023-01-07T00:00:08Z,54.1,TA120-T246187
1673049609000,2023-01-07T00:00:09Z,61,TA120-T246184
1673049609000,2023-01-07T00:00:09Z,53.1,TA120-T246187
1673049609000,2023-01-07T00:00:09Z,49.1,TA120-T246183
1673049609000,2023-01-07T00:00:09Z,51.4,TA120-T246191
1673049610000,2023-01-07T00:00:10Z,49.1,TA120-T246183
1673049610000,2023-01-07T00:00:10Z,51.6,TA120-T246191
1673049610000,2023-01-07T00:00:10Z,60.4,TA120-T246184
1673049610000,2023-01-07T00:00:10Z,49.9,TA120-T246187
1673049611000,2023-01-07T00:00:11Z,60.3,TA120-T246184
1673049611000,2023-01-07T00:00:11Z,50,TA120-T246187
1673049611000,2023-01-07T00:00:11Z,49.3,TA120-T246183
1673049611000,2023-01-07T00:00:11Z,51.9,TA120-T246191
1673049612000,2023-01-07T00:00:12Z,49.7,TA120-T246183
1673049612000,2023-01-07T00:00:12Z,52,TA120-T246191
1673049612000,2023-01-07T00:00:12Z,58.5,TA120-T246184
1673049612000,2023-01-07T00:00:12Z,50.7,TA120-T246187
1673049613000,2023-01-07T00:00:13Z,56.2,TA120-T246184
1673049613000,2023-01-07T00:00:13Z,49.4,TA120-T246187
1673049613000,2023-01-07T00:00:13Z,47.8,TA120-T246183
1673049613000,2023-01-07T00:00:13Z,52,TA120-T246191
1673049614000,2023-01-07T00:00:14Z,50.9,TA120-T246183
1673049614000,2023-01-07T00:00:14Z,51.7,TA120-T246191
1673049614000,2023-01-07T00:00:14Z,54.4,TA120-T246184
1673049614000,2023-01-07T00:00:14Z,48.7,TA120-T246187
1673049615000,2023-01-07T00:00:15Z,53.9,TA120-T246184
1673049615000,2023-01-07T00:00:15Z,49,TA120-T246187
1673049615000,2023-01-07T00:00:15Z,49.1,TA120-T246183
1673049615000,2023-01-07T00:00:15Z,51.8,TA120-T246191
1673049616000,2023-01-07T00:00:16Z,47.2,TA120-T246183
1673049616000,2023-01-07T00:00:16Z,53.1,TA120-T246191
1673049616000,2023-01-07T00:00:16Z,52.1,TA120-T246184
1673049616000,2023-01-07T00:00:16Z,48.7,TA120-T246187
1673049617000,2023-01-07T00:00:17Z,51.6,TA120-T246184
1673049617000,2023-01-07T00:00:17Z,49.5,TA120-T246187
1673049617000,2023-01-07T00:00:17Z,47.3,TA120-T246183
1673049617000,2023-01-07T00:00:17Z,53,TA120-T246191
1673049618000,2023-01-07T00:00:18Z,48.9,TA120-T246183
1673049618000,2023-01-07T00:00:18Z,52,TA120-T246191
1673049618000,2023-01-07T00:00:18Z,53.4,TA120-T246184
1673049618000,2023-01-07T00:00:18Z,51.6,TA120-T246187
1673049619000,2023-01-07T00:00:19Z,51.3,TA120-T246184
1673049619000,2023-01-07T00:00:19Z,50.9,TA120-T246187
1673049619000,2023-01-07T00:00:19Z,48.1,TA120-T246183
1673049619000,2023-01-07T00:00:19Z,53.8,TA120-T246191
1673049620000,2023-01-07T00:00:20Z,47.5,TA120-T246183
1673049620000,2023-01-07T00:00:20Z,56.6,TA120-T246191
1673049620000,2023-01-07T00:00:20Z,51.3,TA120-T246184
1673049620000,2023-01-07T00:00:20Z,51.1,TA120-T246187
1673049621000,2023-01-07T00:00:21Z,50.8,TA120-T246184
1673049621000,2023-01-07T00:00:21Z,50,TA120-T246187
1673049621000,2023-01-07T00:00:21Z,48.8,TA120-T246183
1673049621000,2023-01-07T00:00:21Z,58,TA120-T246191
1673049622000,2023-01-07T00:00:22Z,48.8,TA120-T246183
1673049622000,2023-01-07T00:00:22Z,60.4,TA120-T246191
1673049622000,2023-01-07T00:00:22Z,50,TA120-T246184
1673049622000,2023-01-07T00:00:22Z,49.7,TA120-T246187
1673049623000,2023-01-07T00:00:23Z,49.5,TA120-T246184
1673049623000,2023-01-07T00:00:23Z,51.7,TA120-T246187
1673049623000,2023-01-07T00:00:23Z,47.5,TA120-T246183
1673049623000,2023-01-07T00:00:23Z,59.6,TA120-T246191
1673049624000,2023-01-07T00:00:24Z,50,TA120-T246183
1673049624000,2023-01-07T00:00:24Z,54.3,TA120-T246191
1673049624000,2023-01-07T00:00:24Z,49.6,TA120-T246184
1673049624000,2023-01-07T00:00:24Z,69.3,TA120-T246187
1673049625000,2023-01-07T00:00:25Z,49,TA120-T246184
1673049625000,2023-01-07T00:00:25Z,56,TA120-T246187
1673049625000,2023-01-07T00:00:25Z,48,TA120-T246183
1673049625000,2023-01-07T00:00:25Z,51.1,TA120-T246191
1673049626000,2023-01-07T00:00:26Z,47.5,TA120-T246183
1673049626000,2023-01-07T00:00:26Z,50.6,TA120-T246191
1673049626000,2023-01-07T00:00:26Z,48.7,TA120-T246184
1673049626000,2023-01-07T00:00:26Z,57.6,TA120-T246187
1673049627000,2023-01-07T00:00:27Z,48.5,TA120-T246184
1673049627000,2023-01-07T00:00:27Z,59.2,TA120-T246187
1673049627000,2023-01-07T00:00:27Z,48.6,TA120-T246183
1673049627000,2023-01-07T00:00:27Z,52.6,TA120-T246191
1673049628000,2023-01-07T00:00:28Z,49.2,TA120-T246183
1673049628000,2023-01-07T00:00:28Z,53.1,TA120-T246191
1673049628000,2023-01-07T00:00:28Z,48.7,TA120-T246184
1673049628000,2023-01-07T00:00:28Z,63,TA120-T246187
1673049629000,2023-01-07T00:00:29Z,48,TA120-T246184
1673049629000,2023-01-07T00:00:29Z,60.2,TA120-T246187
1673049629000,2023-01-07T00:00:29Z,49.2,TA120-T246183
1673049629000,2023-01-07T00:00:29Z,52.6,TA120-T246191
1673049630000,2023-01-07T00:00:30Z,48.9,TA120-T246183
1673049630000,2023-01-07T00:00:30Z,52.2,TA120-T246191
1673049630000,2023-01-07T00:00:30Z,48.4,TA120-T246184
1673049630000,2023-01-07T00:00:30Z,55.6,TA120-T246187
1673049631000,2023-01-07T00:00:31Z,48.3,TA120-T246184
1673049631000,2023-01-07T00:00:31Z,54.4,TA120-T246187
1673049631000,2023-01-07T00:00:31Z,48.2,TA120-T246183
1673049631000,2023-01-07T00:00:31Z,50.8,TA120-T246191
1673049632000,2023-01-07T00:00:32Z,47.5,TA120-T246183
1673049632000,2023-01-07T00:00:32Z,49.2,TA120-T246191
1673049632000,2023-01-07T00:00:32Z,48.3,TA120-T246184
1673049632000,2023-01-07T00:00:32Z,59.2,TA120-T246187
1673049633000,2023-01-07T00:00:33Z,48.2,TA120-T246184
1673049633000,2023-01-07T00:00:33Z,59,TA120-T246187
1673049633000,2023-01-07T00:00:33Z,48.9,TA120-T246183
1673049633000,2023-01-07T00:00:33Z,48.3,TA120-T246191
1673049634000,2023-01-07T00:00:34Z,50.1,TA120-T246183
1673049634000,2023-01-07T00:00:34Z,48.4,TA120-T246191
1673049634000,2023-01-07T00:00:34Z,48.5,TA120-T246184
1673049634000,2023-01-07T00:00:34Z,55.8,TA120-T246187
1673049635000,2023-01-07T00:00:35Z,48.2,TA120-T246184
1673049635000,2023-01-07T00:00:35Z,55.9,TA120-T246187
1673049635000,2023-01-07T00:00:35Z,47.5,TA120-T246183
1673049635000,2023-01-07T00:00:35Z,47.8,TA120-T246191
1673049636000,2023-01-07T00:00:36Z,48.9,TA120-T246183
1673049636000,2023-01-07T00:00:36Z,48.2,TA120-T246191
1673049636000,2023-01-07T00:00:36Z,48.1,TA120-T246184
1673049636000,2023-01-07T00:00:36Z,55.6,TA120-T246187
1673049637000,2023-01-07T00:00:37Z,48.1,TA120-T246184
1673049637000,2023-01-07T00:00:37Z,54,TA120-T246187
1673049637000,2023-01-07T00:00:37Z,48.5,TA120-T246183
1673049637000,2023-01-07T00:00:37Z,48.8,TA120-T246191
1673049638000,2023-01-07T00:00:38Z,47.1,TA120-T246183
1673049638000,2023-01-07T00:00:38Z,49.2,TA120-T246191
1673049638000,2023-01-07T00:00:38Z,48.2,TA120-T246184
1673049638000,2023-01-07T00:00:38Z,54.4,TA120-T246187
1673049639000,2023-01-07T00:00:39Z,49.8,TA120-T246184
1673049639000,2023-01-07T00:00:39Z,52.6,TA120-T246187
1673049639000,2023-01-07T00:00:39Z,48.9,TA120-T246183
1673049639000,2023-01-07T00:00:39Z,50.3,TA120-T246191
1673049640000,2023-01-07T00:00:40Z,47.6,TA120-T246183
1673049640000,2023-01-07T00:00:40Z,50.4,TA120-T246191
1673049640000,2023-01-07T00:00:40Z,48.1,TA120-T246184
1673049640000,2023-01-07T00:00:40Z,53.1,TA120-T246187
1673049641000,2023-01-07T00:00:41Z,48,TA120-T246184
1673049641000,2023-01-07T00:00:41Z,54,TA120-T246187
1673049641000,2023-01-07T00:00:41Z,49.2,TA120-T246183
1673049641000,2023-01-07T00:00:41Z,52.5,TA120-T246191
1673049642000,2023-01-07T00:00:42Z,49.1,TA120-T246183
1673049642000,2023-01-07T00:00:42Z,54.4,TA120-T246191
1673049642000,2023-01-07T00:00:42Z,48,TA120-T246184
1673049642000,2023-01-07T00:00:42Z,55.5,TA120-T246187
1673049643000,2023-01-07T00:00:43Z,47.7,TA120-T246184
1673049643000,2023-01-07T00:00:43Z,59.2,TA120-T246187
1673049643000,2023-01-07T00:00:43Z,48.2,TA120-T246183
1673049643000,2023-01-07T00:00:43Z,54.7,TA120-T246191
1673049644000,2023-01-07T00:00:44Z,50,TA120-T246183
1673049644000,2023-01-07T00:00:44Z,57.7,TA120-T246191
1673049644000,2023-01-07T00:00:44Z,48.3,TA120-T246184
1673049644000,2023-01-07T00:00:44Z,59.8,TA120-T246187
1673049645000,2023-01-07T00:00:45Z,48.1,TA120-T246184
1673049645000,2023-01-07T00:00:45Z,55.8,TA120-T246187
1673049645000,2023-01-07T00:00:45Z,48.9,TA120-T246183
1673049645000,2023-01-07T00:00:45Z,60,TA120-T246191
1673049646000,2023-01-07T00:00:46Z,47.4,TA120-T246183
1673049646000,2023-01-07T00:00:46Z,61.3,TA120-T246191
1673049646000,2023-01-07T00:00:46Z,49.1,TA120-T246184
1673049646000,2023-01-07T00:00:46Z,54.4,TA120-T246187
1673049647000,2023-01-07T00:00:47Z,49.3,TA120-T246184
1673049647000,2023-01-07T00:00:47Z,52.9,TA120-T246187
1673049647000,2023-01-07T00:00:47Z,47.5,TA120-T246183
1673049647000,2023-01-07T00:00:47Z,62.2,TA120-T246191
1673049648000,2023-01-07T00:00:48Z,48.9,TA120-T246183
1673049648000,2023-01-07T00:00:48Z,61.1,TA120-T246191
1673049648000,2023-01-07T00:00:48Z,49.4,TA120-T246184
1673049648000,2023-01-07T00:00:48Z,51.8,TA120-T246187
1673049649000,2023-01-07T00:00:49Z,49.4,TA120-T246184
1673049649000,2023-01-07T00:00:49Z,51.6,TA120-T246187
1673049649000,2023-01-07T00:00:49Z,48.4,TA120-T246183
1673049649000,2023-01-07T00:00:49Z,58.2,TA120-T246191
1673049650000,2023-01-07T00:00:50Z,47.5,TA120-T246183
1673049650000,2023-01-07T00:00:50Z,56.7,TA120-T246191
1673049650000,2023-01-07T00:00:50Z,50.2,TA120-T246184
1673049650000,2023-01-07T00:00:50Z,50.8,TA120-T246187
1673049651000,2023-01-07T00:00:51Z,50.3,TA120-T246184
1673049651000,2023-01-07T00:00:51Z,51.5,TA120-T246187
1673049651000,2023-01-07T00:00:51Z,48.3,TA120-T246183
1673049651000,2023-01-07T00:00:51Z,53.2,TA120-T246191
1673049652000,2023-01-07T00:00:52Z,48.9,TA120-T246183
1673049652000,2023-01-07T00:00:52Z,52.3,TA120-T246191
1673049652000,2023-01-07T00:00:52Z,50.8,TA120-T246184
1673049652000,2023-01-07T00:00:52Z,52.7,TA120-T246187
1673049653000,2023-01-07T00:00:53Z,50.5,TA120-T246184
1673049653000,2023-01-07T00:00:53Z,53.6,TA120-T246187
1673049653000,2023-01-07T00:00:53Z,47.5,TA120-T246183
1673049653000,2023-01-07T00:00:53Z,51.6,TA120-T246191
1673049654000,2023-01-07T00:00:54Z,48.7,TA120-T246183
1673049654000,2023-01-07T00:00:54Z,51.5,TA120-T246191
1673049654000,2023-01-07T00:00:54Z,50.7,TA120-T246184
1673049654000,2023-01-07T00:00:54Z,53.7,TA120-T246187
1673049655000,2023-01-07T00:00:55Z,51.1,TA120-T246184
1673049655000,2023-01-07T00:00:55Z,52.8,TA120-T246187
1673049655000,2023-01-07T00:00:55Z,48.5,TA120-T246183
1673049655000,2023-01-07T00:00:55Z,54.3,TA120-T246191
1673049656000,2023-01-07T00:00:56Z,47.5,TA120-T246183
1673049656000,2023-01-07T00:00:56Z,57.2,TA120-T246191
1673049656000,2023-01-07T00:00:56Z,52,TA120-T246184
1673049656000,2023-01-07T00:00:56Z,54.7,TA120-T246187
1673049657000,2023-01-07T00:00:57Z,52.1,TA120-T246184
1673049657000,2023-01-07T00:00:57Z,52.6,TA120-T246187
1673049657000,2023-01-07T00:00:57Z,48.6,TA120-T246183
1673049657000,2023-01-07T00:00:57Z,59.8,TA120-T246191
1673049658000,2023-01-07T00:00:58Z,48.6,TA120-T246183
1673049658000,2023-01-07T00:00:58Z,58.2,TA120-T246191
1673049658000,2023-01-07T00:00:58Z,52.4,TA120-T246184
1673049658000,2023-01-07T00:00:58Z,53.6,TA120-T246187
1673049659000,2023-01-07T00:00:59Z,53.8,TA120-T246184
1673049659000,2023-01-07T00:00:59Z,54.6,TA120-T246187
1673049659000,2023-01-07T00:00:59Z,49.7,TA120-T246183
1673049659000,2023-01-07T00:00:59Z,55.2,TA120-T246191
1673049660000,2023-01-07T00:01:00Z,48.6,TA120-T246183
1673049660000,2023-01-07T00:01:00Z,53,TA120-T246191
1673049660000,2023-01-07T00:01:00Z,54.2,TA120-T246184
1673049660000,2023-01-07T00:01:00Z,53.1,TA120-T246187
1673049661000,2023-01-07T00:01:01Z,54.4,TA120-T246184
1673049661000,2023-01-07T00:01:01Z,52,TA120-T246187
1673049661000,2023-01-07T00:01:01Z,48.1,TA120-T246183
1673049661000,2023-01-07T00:01:01Z,50.5,TA120-T246191
1673049662000,2023-01-07T00:01:02Z,47.5,TA120-T246183
1673049662000,2023-01-07T00:01:02Z,49.3,TA120-T246191
1673049662000,2023-01-07T00:01:02Z,55.5,TA120-T246184
1673049662000,2023-01-07T00:01:02Z,53.3,TA120-T246187
1673049663000,2023-01-07T00:01:03Z,56.2,TA120-T246184
1673049663000,2023-01-07T00:01:03Z,53,TA120-T246187
1673049663000,2023-01-07T00:01:03Z,48.5,TA120-T246183
1673049663000,2023-01-07T00:01:03Z,47.7,TA120-T246191
1673049664000,2023-01-07T00:01:04Z,48.8,TA120-T246183
1673049664000,2023-01-07T00:01:04Z,46.7,TA120-T246191
1673049664000,2023-01-07T00:01:04Z,57.4,TA120-T246184
1673049664000,2023-01-07T00:01:04Z,53.3,TA120-T246187
1673049665000,2023-01-07T00:01:05Z,60.2,TA120-T246184
1673049665000,2023-01-07T00:01:05Z,53.8,TA120-T246187
1673049665000,2023-01-07T00:01:05Z,47.5,TA120-T246183
1673049665000,2023-01-07T00:01:05Z,47.2,TA120-T246191
1673049666000,2023-01-07T00:01:06Z,48.6,TA120-T246183
1673049666000,2023-01-07T00:01:06Z,46.8,TA120-T246191
1673049666000,2023-01-07T00:01:06Z,65.5,TA120-T246184
1673049666000,2023-01-07T00:01:06Z,52.7,TA120-T246187
1673049667000,2023-01-07T00:01:07Z,71.5,TA120-T246184
1673049667000,2023-01-07T00:01:07Z,52.6,TA120-T246187
1673049667000,2023-01-07T00:01:07Z,48.1,TA120-T246183
1673049667000,2023-01-07T00:01:07Z,46.3,TA120-T246191
1673049668000,2023-01-07T00:01:08Z,47.1,TA120-T246183
1673049668000,2023-01-07T00:01:08Z,47.4,TA120-T246191
1673049668000,2023-01-07T00:01:08Z,75.4,TA120-T246184
1673049668000,2023-01-07T00:01:08Z,52.4,TA120-T246187
1673049669000,2023-01-07T00:01:09Z,77.4,TA120-T246184
1673049669000,2023-01-07T00:01:09Z,52.6,TA120-T246187
1673049669000,2023-01-07T00:01:09Z,48.9,TA120-T246183
1673049669000,2023-01-07T00:01:09Z,48.2,TA120-T246191
1673049670000,2023-01-07T00:01:10Z,48.2,TA120-T246183
1673049670000,2023-01-07T00:01:10Z,49,TA120-T246191
1673049670000,2023-01-07T00:01:10Z,67,TA120-T246184
1673049670000,2023-01-07T00:01:10Z,51.8,TA120-T246187
1673049671000,2023-01-07T00:01:11Z,64.8,TA120-T246184
1673049671000,2023-01-07T00:01:11Z,51.2,TA120-T246187
1673049671000,2023-01-07T00:01:11Z,47.5,TA120-T246183
1673049671000,2023-01-07T00:01:11Z,49.9,TA120-T246191
1673049672000,2023-01-07T00:01:12Z,48.3,TA120-T246183
1673049672000,2023-01-07T00:01:12Z,51,TA120-T246191
1673049672000,2023-01-07T00:01:12Z,64,TA120-T246184
1673049672000,2023-01-07T00:01:12Z,51.6,TA120-T246187
1673049673000,2023-01-07T00:01:13Z,60.6,TA120-T246184
1673049673000,2023-01-07T00:01:13Z,51.6,TA120-T246187
1673049673000,2023-01-07T00:01:13Z,48.4,TA120-T246183
1673049673000,2023-01-07T00:01:13Z,50.6,TA120-T246191
1673049674000,2023-01-07T00:01:14Z,51.3,TA120-T246183
1673049674000,2023-01-07T00:01:14Z,51.8,TA120-T246191
1673049674000,2023-01-07T00:01:14Z,59.4,TA120-T246184
1673049674000,2023-01-07T00:01:14Z,51.7,TA120-T246187
1673049675000,2023-01-07T00:01:15Z,57.9,TA120-T246184
1673049675000,2023-01-07T00:01:15Z,51.2,TA120-T246187
1673049675000,2023-01-07T00:01:15Z,48.6,TA120-T246183
1673049675000,2023-01-07T00:01:15Z,52.1,TA120-T246191
1673049676000,2023-01-07T00:01:16Z,48,TA120-T246183
1673049676000,2023-01-07T00:01:16Z,53.2,TA120-T246191
1673049676000,2023-01-07T00:01:16Z,59.3,TA120-T246184
1673049676000,2023-01-07T00:01:16Z,52,TA120-T246187
1673049677000,2023-01-07T00:01:17Z,58,TA120-T246184
1673049677000,2023-01-07T00:01:17Z,54,TA120-T246187
1673049677000,2023-01-07T00:01:17Z,47.5,TA120-T246183
1673049677000,2023-01-07T00:01:17Z,56,TA120-T246191
1673049678000,2023-01-07T00:01:18Z,48.6,TA120-T246183
1673049678000,2023-01-07T00:01:18Z,61.4,TA120-T246191
1673049678000,2023-01-07T00:01:18Z,58.2,TA120-T246184
1673049678000,2023-01-07T00:01:18Z,55.2,TA120-T246187
1673049679000,2023-01-07T00:01:19Z,59,TA120-T246184
1673049679000,2023-01-07T00:01:19Z,53.6,TA120-T246187
1673049679000,2023-01-07T00:01:19Z,47.8,TA120-T246183
1673049679000,2023-01-07T00:01:19Z,60.1,TA120-T246191
1673049680000,2023-01-07T00:01:20Z,47.5,TA120-T246183
1673049680000,2023-01-07T00:01:20Z,54.3,TA120-T246191
1673049680000,2023-01-07T00:01:20Z,61.6,TA120-T246184
1673049680000,2023-01-07T00:01:20Z,59.2,TA120-T246187
1673049681000,2023-01-07T00:01:21Z,63.2,TA120-T246184
1673049681000,2023-01-07T00:01:21Z,55.9,TA120-T246187
1673049681000,2023-01-07T00:01:21Z,48,TA120-T246183
1673049681000,2023-01-07T00:01:21Z,51.5,TA120-T246191
1673049682000,2023-01-07T00:01:22Z,48.6,TA120-T246183
1673049682000,2023-01-07T00:01:22Z,51.4,TA120-T246191
1673049682000,2023-01-07T00:01:22Z,64,TA120-T246184
1673049682000,2023-01-07T00:01:22Z,55.7,TA120-T246187
1673049683000,2023-01-07T00:01:23Z,64.6,TA120-T246184
1673049683000,2023-01-07T00:01:23Z,53.2,TA120-T246187
1673049683000,2023-01-07T00:01:23Z,47.5,TA120-T246183
1673049683000,2023-01-07T00:01:23Z,50.8,TA120-T246191
1673049684000,2023-01-07T00:01:24Z,48.4,TA120-T246183
1673049684000,2023-01-07T00:01:24Z,52.6,TA120-T246191
1673049684000,2023-01-07T00:01:24Z,64.8,TA120-T246184
1673049684000,2023-01-07T00:01:24Z,53.4,TA120-T246187
1673049685000,2023-01-07T00:01:25Z,63.8,TA120-T246184
1673049685000,2023-01-07T00:01:25Z,55.7,TA120-T246187
1673049685000,2023-01-07T00:01:25Z,48.3,TA120-T246183
1673049685000,2023-01-07T00:01:25Z,55.1,TA120-T246191
1673049686000,2023-01-07T00:01:26Z,47.5,TA120-T246183
1673049686000,2023-01-07T00:01:26Z,56.5,TA120-T246191
1673049686000,2023-01-07T00:01:26Z,60.9,TA120-T246184
1673049686000,2023-01-07T00:01:26Z,56.4,TA120-T246187
1673049687000,2023-01-07T00:01:27Z,60,TA120-T246184
1673049687000,2023-01-07T00:01:27Z,54.6,TA120-T246187
1673049687000,2023-01-07T00:01:27Z,49.5,TA120-T246183
1673049687000,2023-01-07T00:01:27Z,56,TA120-T246191
1673049688000,2023-01-07T00:01:28Z,47.8,TA120-T246183
1673049688000,2023-01-07T00:01:28Z,55.5,TA120-T246191
1673049688000,2023-01-07T00:01:28Z,59.2,TA120-T246184
1673049688000,2023-01-07T00:01:28Z,53.8,TA120-T246187
1673049689000,2023-01-07T00:01:29Z,58,TA120-T246184
1673049689000,2023-01-07T00:01:29Z,55.2,TA120-T246187
1673049689000,2023-01-07T00:01:29Z,49.8,TA120-T246183
1673049689000,2023-01-07T00:01:29Z,55.2,TA120-T246191
1673049690000,2023-01-07T00:01:30Z,48.9,TA120-T246183
1673049690000,2023-01-07T00:01:30Z,54.9,TA120-T246191
1673049690000,2023-01-07T00:01:30Z,56.8,TA120-T246184
1673049690000,2023-01-07T00:01:30Z,55.9,TA120-T246187
1673049691000,2023-01-07T00:01:31Z,56.4,TA120-T246184
1673049691000,2023-01-07T00:01:31Z,55.6,TA120-T246187
1673049691000,2023-01-07T00:01:31Z,48.1,TA120-T246183
1673049691000,2023-01-07T00:01:31Z,54.9,TA120-T246191
1673049692000,2023-01-07T00:01:32Z,47.5,TA120-T246183
1673049692000,2023-01-07T00:01:32Z,53.6,TA120-T246191
1673049692000,2023-01-07T00:01:32Z,55.5,TA120-T246184
1673049692000,2023-01-07T00:01:32Z,56.3,TA120-T246187
1673049693000,2023-01-07T00:01:33Z,55.3,TA120-T246184
1673049693000,2023-01-07T00:01:33Z,56.6,TA120-T246187
1673049693000,2023-01-07T00:01:33Z,48,TA120-T246183
1673049693000,2023-01-07T00:01:33Z,52,TA120-T246191
1673049694000,2023-01-07T00:01:34Z,47.8,TA120-T246183
1673049694000,2023-01-07T00:01:34Z,54.8,TA120-T246191
1673049694000,2023-01-07T00:01:34Z,54.9,TA120-T246184
1673049694000,2023-01-07T00:01:34Z,56.9,TA120-T246187
1673049695000,2023-01-07T00:01:35Z,54,TA120-T246184
1673049695000,2023-01-07T00:01:35Z,57.3,TA120-T246187
1673049695000,2023-01-07T00:01:35Z,47.5,TA120-T246183
1673049695000,2023-01-07T00:01:35Z,53.9,TA120-T246191
1673049696000,2023-01-07T00:01:36Z,48.4,TA120-T246183
1673049696000,2023-01-07T00:01:36Z,51.9,TA120-T246191
1673049696000,2023-01-07T00:01:36Z,53,TA120-T246184
1673049696000,2023-01-07T00:01:36Z,58.1,TA120-T246187
1673049697000,2023-01-07T00:01:37Z,52.6,TA120-T246184
1673049697000,2023-01-07T00:01:37Z,57.7,TA120-T246187
1673049697000,2023-01-07T00:01:37Z,48.1,TA120-T246183
1673049697000,2023-01-07T00:01:37Z,51.7,TA120-T246191
1673049698000,2023-01-07T00:01:38Z,47.4,TA120-T246183
1673049698000,2023-01-07T00:01:38Z,49.7,TA120-T246191
1673049698000,2023-01-07T00:01:38Z,53.3,TA120-T246184
1673049698000,2023-01-07T00:01:38Z,56.1,TA120-T246187
1673049699000,2023-01-07T00:01:39Z,52.7,TA120-T246184
1673049699000,2023-01-07T00:01:39Z,55,TA120-T246187
1673049699000,2023-01-07T00:01:39Z,48.4,TA120-T246183
1673049699000,2023-01-07T00:01:39Z,52.2,TA120-T246191
1673049700000,2023-01-07T00:01:40Z,48.4,TA120-T246183
1673049700000,2023-01-07T00:01:40Z,50.7,TA120-T246191
1673049700000,2023-01-07T00:01:40Z,52.5,TA120-T246184
1673049700000,2023-01-07T00:01:40Z,53.9,TA120-T246187
1673049701000,2023-01-07T00:01:41Z,51.4,TA120-T246184
1673049701000,2023-01-07T00:01:41Z,54.8,TA120-T246187
1673049701000,2023-01-07T00:01:41Z,50.1,TA120-T246183
1673049701000,2023-01-07T00:01:41Z,48.1,TA120-T246191
1673049702000,2023-01-07T00:01:42Z,49.5,TA120-T246183
1673049702000,2023-01-07T00:01:42Z,48.3,TA120-T246191
1673049702000,2023-01-07T00:01:42Z,51.5,TA120-T246184
1673049702000,2023-01-07T00:01:42Z,58.3,TA120-T246187
1673049703000,2023-01-07T00:01:43Z,51.2,TA120-T246184
1673049703000,2023-01-07T00:01:43Z,58.1,TA120-T246187
1673049703000,2023-01-07T00:01:43Z,47.8,TA120-T246183
1673049703000,2023-01-07T00:01:43Z,49.7,TA120-T246191
1673049704000,2023-01-07T00:01:44Z,50,TA120-T246183
1673049704000,2023-01-07T00:01:44Z,50.7,TA120-T246191
1673049704000,2023-01-07T00:01:44Z,50.6,TA120-T246184
1673049704000,2023-01-07T00:01:44Z,57.7,TA120-T246187
1673049705000,2023-01-07T00:01:45Z,50.8,TA120-T246184
1673049705000,2023-01-07T00:01:45Z,58.9,TA120-T246187
1673049705000,2023-01-07T00:01:45Z,50.1,TA120-T246183
1673049705000,2023-01-07T00:01:45Z,51.9,TA120-T246191
1673049706000,2023-01-07T00:01:46Z,48,TA120-T246183
1673049706000,2023-01-07T00:01:46Z,62.1,TA120-T246191
