time,readable_time,dBA,dev-id
1644537604000,2022-02-11T00:00:04Z,30.1,TA120-T246183
1644537623000,2022-02-11T00:00:23Z,64.3,TA120-T246184
1644537627000,2022-02-11T00:00:27Z,48.8,TA120-T246187
1644537640000,2022-02-11T00:00:40Z,45.6,TA120-T246191
1644537664000,2022-02-11T00:01:04Z,30,TA120-T246183
1644537683000,2022-02-11T00:01:23Z,54.4,TA120-T246184
1644537687000,2022-02-11T00:01:27Z,50.7,TA120-T246187
1644537700000,2022-02-11T00:01:40Z,50.8,TA120-T246191
1644537724000,2022-02-11T00:02:04Z,30.1,TA120-T246183
1644537743000,2022-02-11T00:02:23Z,55.4,TA120-T246184
1644537747000,2022-02-11T00:02:27Z,55.5,TA120-T246187
1644537760000,2022-02-11T00:02:40Z,46.4,TA120-T246191
1644537784000,2022-02-11T00:03:04Z,30,TA120-T246183
1644537803000,2022-02-11T00:03:23Z,67.9,TA120-T246184
1644537807000,2022-02-11T00:03:27Z,50.9,TA120-T246187
1644537820000,2022-02-11T00:03:40Z,46,TA120-T246191
1644537844000,2022-02-11T00:04:04Z,30.1,TA120-T246183
1644537863000,2022-02-11T00:04:23Z,65.7,TA120-T246184
1644537867000,2022-02-11T00:04:27Z,52.7,TA120-T246187
1644537880000,2022-02-11T00:04:40Z,46.3,TA120-T246191
1644537904000,2022-02-11T00:05:04Z,30,TA120-T246183
1644537923000,2022-02-11T00:05:23Z,62,TA120-T246184
1644537927000,2022-02-11T00:05:27Z,51.2,TA120-T246187
1644537940000,2022-02-11T00:05:40Z,46.3,TA120-T246191
1644537964000,2022-02-11T00:06:04Z,29.9,TA120-T246183
1644537983000,2022-02-11T00:06:23Z,55.4,TA120-T246184
1644537987000,2022-02-11T00:06:27Z,50.2,TA120-T246187
1644538000000,2022-02-11T00:06:40Z,45.4,TA120-T246191
1644538024000,2022-02-11T00:07:04Z,30.3,TA120-T246183
1644538043000,2022-02-11T00:07:23Z,58.4,TA120-T246184
1644538047000,2022-02-11T00:07:27Z,51.5,TA120-T246187
1644538060000,2022-02-11T00:07:40Z,45.5,TA120-T246191
1644538084000,2022-02-11T00:08:04Z,31,TA120-T246183
1644538103000,2022-02-11T00:08:23Z,55.6,TA120-T246184
1644538107000,2022-02-11T00:08:27Z,51.5,TA120-T246187
1644538120000,2022-02-11T00:08:40Z,45.5,TA120-T246191
1644538144000,2022-02-11T00:09:04Z,30.1,TA120-T246183
1644538163000,2022-02-11T00:09:23Z,65.7,TA120-T246184
1644538167000,2022-02-11T00:09:27Z,48.4,TA120-T246187
1644538180000,2022-02-11T00:09:40Z,59.1,TA120-T246191
1644538204000,2022-02-11T00:10:04Z,30.5,TA120-T246183
1644538223000,2022-02-11T00:10:23Z,63.1,TA120-T246184
1644538227000,2022-02-11T00:10:27Z,51.8,TA120-T246187
1644538240000,2022-02-11T00:10:40Z,48.6,TA120-T246191
1644538264000,2022-02-11T00:11:04Z,31.9,TA120-T246183
1644538283000,2022-02-11T00:11:23Z,65.7,TA120-T246184
1644538287000,2022-02-11T00:11:27Z,50.4,TA120-T246187
1644538300000,2022-02-11T00:11:40Z,45.4,TA120-T246191
1644538324000,2022-02-11T00:12:04Z,32.3,TA120-T246183
1644538343000,2022-02-11T00:12:23Z,53.7,TA120-T246184
1644538347000,2022-02-11T00:12:27Z,48.9,TA120-T246187
1644538360000,2022-02-11T00:12:40Z,45.5,TA120-T246191
1644538384000,2022-02-11T00:13:04Z,30,TA120-T246183
1644538403000,2022-02-11T00:13:23Z,54.5,TA120-T246184
1644538407000,2022-02-11T00:13:27Z,51.2,TA120-T246187
1644538420000,2022-02-11T00:13:40Z,45.7,TA120-T246191
1644538444000,2022-02-11T00:14:04Z,29.9,TA120-T246183
1644538463000,2022-02-11T00:14:23Z,64.2,TA120-T246184
1644538467000,2022-02-11T00:14:27Z,50.8,TA120-T246187
1644538480000,2022-02-11T00:14:40Z,46.4,TA120-T246191
1644538504000,2022-02-11T00:15:04Z,29.9,TA120-T246183
1644538523000,2022-02-11T00:15:23Z,58.4,TA120-T246184
1644538527000,2022-02-11T00:15:27Z,49.2,TA120-T246187
1644538540000,2022-02-11T00:15:40Z,46.4,TA120-T246191
1644538564000,2022-02-11T00:16:04Z,30,TA120-T246183
1644538583000,2022-02-11T00:16:23Z,54.7,TA120-T246184
1644538587000,2022-02-11T00:16:27Z,51,TA120-T246187
1644538600000,2022-02-11T00:16:40Z,45.9,TA120-T246191
1644538624000,2022-02-11T00:17:04Z,29.9,TA120-T246183
1644538643000,2022-02-11T00:17:23Z,50.3,TA120-T246184
1644538647000,2022-02-11T00:17:27Z,49.3,TA120-T246187
1644538660000,2022-02-11T00:17:40Z,45.8,TA120-T246191
1644538684000,2022-02-11T00:18:04Z,29.9,TA120-T246183
1644538703000,2022-02-11T00:18:23Z,48.2,TA120-T246184
1644538707000,2022-02-11T00:18:27Z,50,TA120-T246187
1644538720000,2022-02-11T00:18:40Z,46.9,TA120-T246191
1644538744000,2022-02-11T00:19:04Z,29.9,TA120-T246183
1644538763000,2022-02-11T00:19:23Z,60,TA120-T246184
1644538767000,2022-02-11T00:19:27Z,48.5,TA120-T246187
1644538780000,2022-02-11T00:19:40Z,45.4,TA120-T246191
1644538804000,2022-02-11T00:20:04Z,29.9,TA120-T246183
1644538823000,2022-02-11T00:20:23Z,63.1,TA120-T246184
1644538827000,2022-02-11T00:20:27Z,46.5,TA120-T246187
1644538840000,2022-02-11T00:20:40Z,45.9,TA120-T246191
1644538864000,2022-02-11T00:21:04Z,30,TA120-T246183
1644538883000,2022-02-11T00:21:23Z,60.6,TA120-T246184
1644538887000,2022-02-11T00:21:27Z,46.7,TA120-T246187
1644538900000,2022-02-11T00:21:40Z,45.9,TA120-T246191
1644538924000,2022-02-11T00:22:04Z,30,TA120-T246183
1644538943000,2022-02-11T00:22:23Z,52.7,TA120-T246184
1644538947000,2022-02-11T00:22:27Z,48.7,TA120-T246187
1644538960000,2022-02-11T00:22:40Z,50.1,TA120-T246191
1644538984000,2022-02-11T00:23:04Z,29.9,TA120-T246183
1644539003000,2022-02-11T00:23:23Z,48.7,TA120-T246184
1644539007000,2022-02-11T00:23:27Z,46.9,TA120-T246187
1644539020000,2022-02-11T00:23:40Z,50.7,TA120-T246191
1644539044000,2022-02-11T00:24:04Z,29.9,TA120-T246183
1644539063000,2022-02-11T00:24:23Z,52.2,TA120-T246184
1644539067000,2022-02-11T00:24:27Z,48.1,TA120-T246187
1644539080000,2022-02-11T00:24:40Z,45.7,TA120-T246191
1644539104000,2022-02-11T00:25:04Z,30.2,TA120-T246183
1644539123000,2022-02-11T00:25:23Z,49.5,TA120-T246184
1644539127000,2022-02-11T00:25:27Z,51.2,TA120-T246187
1644539140000,2022-02-11T00:25:40Z,45.7,TA120-T246191
1644539164000,2022-02-11T00:26:04Z,30,TA120-T246183
1644539183000,2022-02-11T00:26:23Z,47.9,TA120-T246184
1644539187000,2022-02-11T00:26:27Z,52,TA120-T246187
1644539200000,2022-02-11T00:26:40Z,49,TA120-T246191
1644539224000,2022-02-11T00:27:04Z,30,TA120-T246183
1644539243000,2022-02-11T00:27:23Z,64.6,TA120-T246184
1644539247000,2022-02-11T00:27:27Z,49.4,TA120-T246187
1644539260000,2022-02-11T00:27:40Z,57.1,TA120-T246191
1644539284000,2022-02-11T00:28:04Z,29.9,TA120-T246183
1644539303000,2022-02-11T00:28:23Z,52.3,TA120-T246184
1644539307000,2022-02-11T00:28:27Z,49.9,TA120-T246187
1644539320000,2022-02-11T00:28:40Z,48.5,TA120-T246191
1644539344000,2022-02-11T00:29:04Z,30.1,TA120-T246183
1644539363000,2022-02-11T00:29:23Z,47.6,TA120-T246184
1644539367000,2022-02-11T00:29:27Z,49.9,TA120-T246187
1644539380000,2022-02-11T00:29:40Z,45.9,TA120-T246191
1644539404000,2022-02-11T00:30:04Z,29.9,TA120-T246183
1644539423000,2022-02-11T00:30:23Z,61.5,TA120-T246184
1644539427000,2022-02-11T00:30:27Z,50.9,TA120-T246187
1644539440000,2022-02-11T00:30:40Z,45.7,TA120-T246191
1644539464000,2022-02-11T00:31:04Z,30.4,TA120-T246183
1644539483000,2022-02-11T00:31:23Z,65.4,TA120-T246184
1644539487000,2022-02-11T00:31:27Z,53.3,TA120-T246187
1644539500000,2022-02-11T00:31:40Z,51.5,TA120-T246191
1644539524000,2022-02-11T00:32:04Z,30.2,TA120-T246183
1644539543000,2022-02-11T00:32:23Z,47.5,TA120-T246184
1644539547000,2022-02-11T00:32:27Z,46.9,TA120-T246187
1644539560000,2022-02-11T00:32:40Z,45.7,TA120-T246191
1644539584000,2022-02-11T00:33:04Z,29.9,TA120-T246183
1644539603000,2022-02-11T00:33:23Z,62.1,TA120-T246184
1644539607000,2022-02-11T00:33:27Z,49.8,TA120-T246187
1644539620000,2022-02-11T00:33:40Z,51.8,TA120-T246191
1644539644000,2022-02-11T00:34:04Z,29.9,TA120-T246183
1644539663000,2022-02-11T00:34:23Z,55.2,TA120-T246184
1644539667000,2022-02-11T00:34:27Z,52,TA120-T246187
1644539680000,2022-02-11T00:34:40Z,53.2,TA120-T246191
1644539704000,2022-02-11T00:35:04Z,30,TA120-T246183
1644539723000,2022-02-11T00:35:23Z,48.1,TA120-T246184
1644539727000,2022-02-11T00:35:27Z,47.6,TA120-T246187
1644539740000,2022-02-11T00:35:40Z,45.5,TA120-T246191
1644539764000,2022-02-11T00:36:04Z,30.8,TA120-T246183
1644539783000,2022-02-11T00:36:23Z,53.9,TA120-T246184
1644539787000,2022-02-11T00:36:27Z,46.9,TA120-T246187
1644539800000,2022-02-11T00:36:40Z,53.3,TA120-T246191
1644539824000,2022-02-11T00:37:04Z,30,TA120-T246183
1644539843000,2022-02-11T00:37:23Z,61.5,TA120-T246184
1644539847000,2022-02-11T00:37:27Z,48.4,TA120-T246187
1644539860000,2022-02-11T00:37:40Z,46.8,TA120-T246191
1644539884000,2022-02-11T00:38:04Z,30,TA120-T246183
1644539903000,2022-02-11T00:38:23Z,47.1,TA120-T246184
1644539907000,2022-02-11T00:38:27Z,49.6,TA120-T246187
1644539920000,2022-02-11T00:38:40Z,46.2,TA120-T246191
1644539944000,2022-02-11T00:39:04Z,29.9,TA120-T246183
1644539963000,2022-02-11T00:39:23Z,59.6,TA120-T246184
1644539967000,2022-02-11T00:39:27Z,52.9,TA120-T246187
1644539980000,2022-02-11T00:39:40Z,53.1,TA120-T246191
1644540004000,2022-02-11T00:40:04Z,30.1,TA120-T246183
1644540023000,2022-02-11T00:40:23Z,49.1,TA120-T246184
1644540027000,2022-02-11T00:40:27Z,49.5,TA120-T246187
1644540040000,2022-02-11T00:40:40Z,49.5,TA120-T246191
1644540064000,2022-02-11T00:41:04Z,39.6,TA120-T246183
1644540083000,2022-02-11T00:41:23Z,58.6,TA120-T246184
1644540087000,2022-02-11T00:41:27Z,50.7,TA120-T246187
1644540100000,2022-02-11T00:41:40Z,46.1,TA120-T246191
1644540124000,2022-02-11T00:42:04Z,30,TA120-T246183
1644540143000,2022-02-11T00:42:23Z,47.2,TA120-T246184
1644540147000,2022-02-11T00:42:27Z,49.6,TA120-T246187
1644540160000,2022-02-11T00:42:40Z,45.7,TA120-T246191
1644540184000,2022-02-11T00:43:04Z,29.9,TA120-T246183
1644540203000,2022-02-11T00:43:23Z,62.3,TA120-T246184
1644540207000,2022-02-11T00:43:27Z,48.7,TA120-T246187
1644540220000,2022-02-11T00:43:40Z,45.8,TA120-T246191
1644540244000,2022-02-11T00:44:04Z,30,TA120-T246183
1644540263000,2022-02-11T00:44:23Z,52.3,TA120-T246184
1644540267000,2022-02-11T00:44:27Z,48.2,TA120-T246187
1644540280000,2022-02-11T00:44:40Z,45.7,TA120-T246191
1644540304000,2022-02-11T00:45:04Z,29.9,TA120-T246183
1644540323000,2022-02-11T00:45:23Z,59.9,TA120-T246184
1644540327000,2022-02-11T00:45:27Z,52.7,TA120-T246187
1644540340000,2022-02-11T00:45:40Z,45.8,TA120-T246191
1644540364000,2022-02-11T00:46:04Z,30,TA120-T246183
1644540383000,2022-02-11T00:46:23Z,48.2,TA120-T246184
1644540387000,2022-02-11T00:46:27Z,49,TA120-T246187
1644540400000,2022-02-11T00:46:40Z,47.4,TA120-T246191
1644540424000,2022-02-11T00:47:04Z,30,TA120-T246183
1644540443000,2022-02-11T00:47:23Z,53.6,TA120-T246184
1644540447000,2022-02-11T00:47:27Z,46.7,TA120-T246187
1644540460000,2022-02-11T00:47:40Z,47.2,TA120-T246191
1644540484000,2022-02-11T00:48:04Z,31.4,TA120-T246183
1644540503000,2022-02-11T00:48:23Z,63,TA120-T246184
1644540507000,2022-02-11T00:48:27Z,47.5,TA120-T246187
1644540520000,2022-02-11T00:48:40Z,45.3,TA120-T246191
1644540544000,2022-02-11T00:49:04Z,31,TA120-T246183
1644540563000,2022-02-11T00:49:23Z,58.7,TA120-T246184
1644540567000,2022-02-11T00:49:27Z,46.4,TA120-T246187
1644540580000,2022-02-11T00:49:40Z,45.4,TA120-T246191
1644540604000,2022-02-11T00:50:04Z,29.9,TA120-T246183
1644540623000,2022-02-11T00:50:23Z,64.6,TA120-T246184
1644540627000,2022-02-11T00:50:27Z,50.5,TA120-T246187
1644540640000,2022-02-11T00:50:40Z,45.5,TA120-T246191
1644540664000,2022-02-11T00:51:04Z,30.1,TA120-T246183
1644540683000,2022-02-11T00:51:23Z,64.9,TA120-T246184
1644540687000,2022-02-11T00:51:27Z,47.4,TA120-T246187
1644540700000,2022-02-11T00:51:40Z,45.3,TA120-T246191
1644540724000,2022-02-11T00:52:04Z,30,TA120-T246183
1644540743000,2022-02-11T00:52:23Z,58.1,TA120-T246184
1644540747000,2022-02-11T00:52:27Z,48.8,TA120-T246187
1644540760000,2022-02-11T00:52:40Z,52.6,TA120-T246191
1644540784000,2022-02-11T00:53:04Z,29.9,TA120-T246183
1644540803000,2022-02-11T00:53:23Z,58.2,TA120-T246184
1644540807000,2022-02-11T00:53:27Z,53.9,TA120-T246187
1644540820000,2022-02-11T00:53:40Z,47.1,TA120-T246191
1644540844000,2022-02-11T00:54:04Z,29.9,TA120-T246183
1644540863000,2022-02-11T00:54:23Z,55.1,TA120-T246184
1644540867000,2022-02-11T00:54:27Z,48.1,TA120-T246187
1644540880000,2022-02-11T00:54:40Z,51.4,TA120-T246191
1644540904000,2022-02-11T00:55:04Z,29.9,TA120-T246183
1644540923000,2022-02-11T00:55:23Z,65.3,TA120-T246184
1644540927000,2022-02-11T00:55:27Z,53.3,TA120-T246187
1644540940000,2022-02-11T00:55:40Z,45.5,TA120-T246191
1644540964000,2022-02-11T00:56:04Z,30,TA120-T246183
1644540983000,2022-02-11T00:56:23Z,49.6,TA120-T246184
1644540987000,2022-02-11T00:56:27Z,49.4,TA120-T246187
1644541000000,2022-02-11T00:56:40Z,47.1,TA120-T246191
1644541024000,2022-02-11T00:57:04Z,29.9,TA120-T246183
1644541043000,2022-02-11T00:57:23Z,61.5,TA120-T246184
1644541047000,2022-02-11T00:57:27Z,49.4,TA120-T246187
1644541060000,2022-02-11T00:57:40Z,46.1,TA120-T246191
1644541084000,2022-02-11T00:58:04Z,29.9,TA120-T246183
1644541103000,2022-02-11T00:58:23Z,47.5,TA120-T246184
1644541107000,2022-02-11T00:58:27Z,48.1,TA120-T246187
1644541120000,2022-02-11T00:58:40Z,49.1,TA120-T246191
1644541144000,2022-02-11T00:59:04Z,29.9,TA120-T246183
1644541163000,2022-02-11T00:59:23Z,49.9,TA120-T246184
1644541167000,2022-02-11T00:59:27Z,48.4,TA120-T246187
1644541180000,2022-02-11T00:59:40Z,46.3,TA120-T246191
1644541204000,2022-02-11T01:00:04Z,29.9,TA120-T246183
1644541223000,2022-02-11T01:00:23Z,66.3,TA120-T246184
1644541227000,2022-02-11T01:00:27Z,49.1,TA120-T246187
1644541240000,2022-02-11T01:00:40Z,49.2,TA120-T246191
1644541264000,2022-02-11T01:01:04Z,29.9,TA120-T246183
1644541283000,2022-02-11T01:01:23Z,48.5,TA120-T246184
1644541287000,2022-02-11T01:01:27Z,47.2,TA120-T246187
1644541300000,2022-02-11T01:01:40Z,45.3,TA120-T246191
1644541324000,2022-02-11T01:02:04Z,30,TA120-T246183
1644541343000,2022-02-11T01:02:23Z,57.4,TA120-T246184
1644541347000,2022-02-11T01:02:27Z,48.7,TA120-T246187
1644541360000,2022-02-11T01:02:40Z,45.2,TA120-T246191
1644541384000,2022-02-11T01:03:04Z,30.6,TA120-T246183
1644541403000,2022-02-11T01:03:23Z,49.9,TA120-T246184
1644541407000,2022-02-11T01:03:27Z,48.5,TA120-T246187
1644541420000,2022-02-11T01:03:40Z,45.2,TA120-T246191
1644541444000,2022-02-11T01:04:04Z,30,TA120-T246183
1644541463000,2022-02-11T01:04:23Z,63.8,TA120-T246184
1644541467000,2022-02-11T01:04:27Z,51.3,TA120-T246187
1644541480000,2022-02-11T01:04:40Z,45.4,TA120-T246191
1644541504000,2022-02-11T01:05:04Z,30,TA120-T246183
1644541523000,2022-02-11T01:05:23Z,47.5,TA120-T246184
1644541527000,2022-02-11T01:05:27Z,50.1,TA120-T246187
1644541540000,2022-02-11T01:05:40Z,45.4,TA120-T246191
1644541564000,2022-02-11T01:06:04Z,30.1,TA120-T246183
1644541583000,2022-02-11T01:06:23Z,66.5,TA120-T246184
1644541587000,2022-02-11T01:06:27Z,49.4,TA120-T246187
1644541600000,2022-02-11T01:06:40Z,45.5,TA120-T246191
1644541624000,2022-02-11T01:07:04Z,30,TA120-T246183
1644541643000,2022-02-11T01:07:23Z,52.4,TA120-T246184
1644541647000,2022-02-11T01:07:27Z,51.5,TA120-T246187
1644541660000,2022-02-11T01:07:40Z,45.9,TA120-T246191
1644541684000,2022-02-11T01:08:04Z,30,TA120-T246183
1644541703000,2022-02-11T01:08:23Z,47.3,TA120-T246184
1644541707000,2022-02-11T01:08:27Z,47.8,TA120-T246187
1644541720000,2022-02-11T01:08:40Z,45.7,TA120-T246191
1644541744000,2022-02-11T01:09:04Z,30,TA120-T246183
1644541763000,2022-02-11T01:09:23Z,47.2,TA120-T246184
1644541767000,2022-02-11T01:09:27Z,48.3,TA120-T246187
1644541780000,2022-02-11T01:09:40Z,49.8,TA120-T246191
1644541804000,2022-02-11T01:10:04Z,30.8,TA120-T246183
1644541823000,2022-02-11T01:10:23Z,48.2,TA120-T246184
1644541827000,2022-02-11T01:10:27Z,48.4,TA120-T246187
1644541840000,2022-02-11T01:10:40Z,45.5,TA120-T246191
1644541864000,2022-02-11T01:11:04Z,30.1,TA120-T246183
1644541883000,2022-02-11T01:11:23Z,47.1,TA120-T246184
1644541887000,2022-02-11T01:11:27Z,50.7,TA120-T246187
1644541900000,2022-02-11T01:11:40Z,45.4,TA120-T246191
1644541924000,2022-02-11T01:12:04Z,30,TA120-T246183
1644541943000,2022-02-11T01:12:23Z,47.4,TA120-T246184
1644541947000,2022-02-11T01:12:27Z,46.5,TA120-T246187
1644541960000,2022-02-11T01:12:40Z,45.5,TA120-T246191
1644541984000,2022-02-11T01:13:04Z,30.1,TA120-T246183
1644542003000,2022-02-11T01:13:23Z,48,TA120-T246184
1644542007000,2022-02-11T01:13:27Z,49.6,TA120-T246187
1644542020000,2022-02-11T01:13:40Z,45.5,TA120-T246191
1644542044000,2022-02-11T01:14:04Z,35.7,TA120-T246183
1644542063000,2022-02-11T01:14:23Z,48.5,TA120-T246184
1644542067000,2022-02-11T01:14:27Z,48.3,TA120-T246187
1644542080000,2022-02-11T01:14:40Z,53.8,TA120-T246191
1644542104000,2022-02-11T01:15:04Z,29.9,TA120-T246183
1644542123000,2022-02-11T01:15:23Z,65.9,TA120-T246184
1644542127000,2022-02-11T01:15:27Z,49.7,TA120-T246187
1644542140000,2022-02-11T01:15:40Z,45.8,TA120-T246191
1644542164000,2022-02-11T01:16:04Z,29.9,TA120-T246183
1644542183000,2022-02-11T01:16:23Z,50.4,TA120-T246184
1644542187000,2022-02-11T01:16:27Z,47.4,TA120-T246187
1644542200000,2022-02-11T01:16:40Z,47.8,TA120-T246191
1644542224000,2022-02-11T01:17:04Z,29.9,TA120-T246183
1644542243000,2022-02-11T01:17:23Z,61.1,TA120-T246184
1644542247000,2022-02-11T01:17:27Z,48.1,TA120-T246187
1644542260000,2022-02-11T01:17:40Z,45.3,TA120-T246191
1644542284000,2022-02-11T01:18:04Z,29.9,TA120-T246183
1644542303000,2022-02-11T01:18:23Z,65.2,TA120-T246184
1644542307000,2022-02-11T01:18:27Z,47,TA120-T246187
1644542320000,2022-02-11T01:18:40Z,45.4,TA120-T246191
1644542344000,2022-02-11T01:19:04Z,29.7,TA120-T246183
1644542363000,2022-02-11T01:19:23Z,47.3,TA120-T246184
1644542367000,2022-02-11T01:19:27Z,47,TA120-T246187
1644542380000,2022-02-11T01:19:40Z,49.8,TA120-T246191
1644542404000,2022-02-11T01:20:04Z,29.6,TA120-T246183
1644542423000,2022-02-11T01:20:23Z,47.9,TA120-T246184
1644542427000,2022-02-11T01:20:27Z,46.7,TA120-T246187
1644542440000,2022-02-11T01:20:40Z,45.7,TA120-T246191
1644542464000,2022-02-11T01:21:04Z,29.6,TA120-T246183
1644542483000,2022-02-11T01:21:23Z,47.3,TA120-T246184
1644542487000,2022-02-11T01:21:27Z,48.7,TA120-T246187
1644542500000,2022-02-11T01:21:40Z,46.5,TA120-T246191
1644542524000,2022-02-11T01:22:04Z,29.7,TA120-T246183
1644542543000,2022-02-11T01:22:23Z,47.4,TA120-T246184
1644542547000,2022-02-11T01:22:27Z,48.1,TA120-T246187
1644542560000,2022-02-11T01:22:40Z,45.4,TA120-T246191
1644542584000,2022-02-11T01:23:04Z,29.7,TA120-T246183
1644542603000,2022-02-11T01:23:23Z,47.2,TA120-T246184
1644542607000,2022-02-11T01:23:27Z,49.9,TA120-T246187
1644542620000,2022-02-11T01:23:40Z,45.5,TA120-T246191
1644542644000,2022-02-11T01:24:04Z,29.8,TA120-T246183
1644542663000,2022-02-11T01:24:23Z,60.5,TA120-T246184
1644542667000,2022-02-11T01:24:27Z,51.1,TA120-T246187
1644542680000,2022-02-11T01:24:40Z,45.7,TA120-T246191
1644542704000,2022-02-11T01:25:04Z,29.9,TA120-T246183
1644542723000,2022-02-11T01:25:23Z,49.7,TA120-T246184
1644542727000,2022-02-11T01:25:27Z,49.6,TA120-T246187
1644542740000,2022-02-11T01:25:40Z,45.4,TA120-T246191
1644542764000,2022-02-11T01:26:04Z,30.2,TA120-T246183
1644542783000,2022-02-11T01:26:23Z,60.5,TA120-T246184
1644542787000,2022-02-11T01:26:27Z,49,TA120-T246187
1644542800000,2022-02-11T01:26:40Z,48.1,TA120-T246191
1644542824000,2022-02-11T01:27:04Z,31,TA120-T246183
1644542843000,2022-02-11T01:27:23Z,63.2,TA120-T246184
1644542847000,2022-02-11T01:27:27Z,50.5,TA120-T246187
1644542860000,2022-02-11T01:27:40Z,45.5,TA120-T246191
1644542884000,2022-02-11T01:28:04Z,31.7,TA120-T246183
1644542903000,2022-02-11T01:28:23Z,64.1,TA120-T246184
1644542907000,2022-02-11T01:28:27Z,49.9,TA120-T246187
1644542920000,2022-02-11T01:28:40Z,45.3,TA120-T246191
1644542944000,2022-02-11T01:29:04Z,29.7,TA120-T246183
1644542963000,2022-02-11T01:29:23Z,48,TA120-T246184
1644542967000,2022-02-11T01:29:27Z,48.6,TA120-T246187
1644542980000,2022-02-11T01:29:40Z,52.2,TA120-T246191
1644543004000,2022-02-11T01:30:04Z,29.6,TA120-T246183
1644543023000,2022-02-11T01:30:23Z,51.8,TA120-T246184
1644543027000,2022-02-11T01:30:27Z,48.4,TA120-T246187
1644543040000,2022-02-11T01:30:40Z,53.3,TA120-T246191
1644543064000,2022-02-11T01:31:04Z,29.6,TA120-T246183
1644543083000,2022-02-11T01:31:23Z,56.1,TA120-T246184
1644543087000,2022-02-11T01:31:27Z,46.9,TA120-T246187
1644543100000,2022-02-11T01:31:40Z,45.7,TA120-T246191
1644543124000,2022-02-11T01:32:04Z,29.6,TA120-T246183
1644543143000,2022-02-11T01:32:23Z,56.3,TA120-T246184
1644543147000,2022-02-11T01:32:27Z,46.8,TA120-T246187
1644543160000,2022-02-11T01:32:40Z,45.4,TA120-T246191
1644543184000,2022-02-11T01:33:04Z,29.6,TA120-T246183
1644543203000,2022-02-11T01:33:23Z,62.7,TA120-T246184
1644543207000,2022-02-11T01:33:27Z,50.8,TA120-T246187
1644543220000,2022-02-11T01:33:40Z,46,TA120-T246191
1644543244000,2022-02-11T01:34:04Z,29.7,TA120-T246183
1644543263000,2022-02-11T01:34:23Z,54.7,TA120-T246184
1644543267000,2022-02-11T01:34:27Z,48.7,TA120-T246187
1644543280000,2022-02-11T01:34:40Z,45.4,TA120-T246191
1644543304000,2022-02-11T01:35:04Z,29.6,TA120-T246183
1644543323000,2022-02-11T01:35:23Z,47.1,TA120-T246184
1644543327000,2022-02-11T01:35:27Z,49.7,TA120-T246187
1644543340000,2022-02-11T01:35:40Z,45.7,TA120-T246191
1644543364000,2022-02-11T01:36:04Z,29.6,TA120-T246183
1644543383000,2022-02-11T01:36:23Z,52.8,TA120-T246184
1644543387000,2022-02-11T01:36:27Z,47.3,TA120-T246187
1644543400000,2022-02-11T01:36:40Z,45.5,TA120-T246191
1644543424000,2022-02-11T01:37:04Z,30.6,TA120-T246183
1644543443000,2022-02-11T01:37:23Z,48.5,TA120-T246184
1644543447000,2022-02-11T01:37:27Z,47.6,TA120-T246187
1644543460000,2022-02-11T01:37:40Z,45.9,TA120-T246191
1644543484000,2022-02-11T01:38:04Z,38.1,TA120-T246183
1644543503000,2022-02-11T01:38:23Z,60.4,TA120-T246184
1644543507000,2022-02-11T01:38:27Z,46.8,TA120-T246187
1644543520000,2022-02-11T01:38:40Z,49.1,TA120-T246191
1644543544000,2022-02-11T01:39:04Z,30.5,TA120-T246183
1644543563000,2022-02-11T01:39:23Z,47.9,TA120-T246184
1644543567000,2022-02-11T01:39:27Z,49.3,TA120-T246187
1644543580000,2022-02-11T01:39:40Z,47.1,TA120-T246191
1644543604000,2022-02-11T01:40:04Z,30.4,TA120-T246183
1644543623000,2022-02-11T01:40:23Z,54.2,TA120-T246184
1644543627000,2022-02-11T01:40:27Z,48.2,TA120-T246187
1644543640000,2022-02-11T01:40:40Z,45.5,TA120-T246191
1644543664000,2022-02-11T01:41:04Z,30.4,TA120-T246183
1644543683000,2022-02-11T01:41:23Z,61.8,TA120-T246184
1644543687000,2022-02-11T01:41:27Z,49.9,TA120-T246187
1644543700000,2022-02-11T01:41:40Z,46.2,TA120-T246191
1644543724000,2022-02-11T01:42:04Z,30.4,TA120-T246183
1644543743000,2022-02-11T01:42:23Z,50.5,TA120-T246184
1644543747000,2022-02-11T01:42:27Z,48.1,TA120-T246187
1644543760000,2022-02-11T01:42:40Z,45.4,TA120-T246191
1644543784000,2022-02-11T01:43:04Z,30.4,TA120-T246183
1644543803000,2022-02-11T01:43:23Z,64.7,TA120-T246184
1644543807000,2022-02-11T01:43:27Z,50.9,TA120-T246187
1644543820000,2022-02-11T01:43:40Z,52.2,TA120-T246191
1644543844000,2022-02-11T01:44:04Z,30.4,TA120-T246183
1644543863000,2022-02-11T01:44:23Z,56.9,TA120-T246184
1644543867000,2022-02-11T01:44:27Z,47.2,TA120-T246187
1644543880000,2022-02-11T01:44:40Z,53.3,TA120-T246191
1644543904000,2022-02-11T01:45:04Z,30.5,TA120-T246183
1644543923000,2022-02-11T01:45:23Z,57.3,TA120-T246184
1644543927000,2022-02-11T01:45:27Z,50.3,TA120-T246187
1644543940000,2022-02-11T01:45:40Z,45.7,TA120-T246191
1644543964000,2022-02-11T01:46:04Z,30.5,TA120-T246183
1644543983000,2022-02-11T01:46:23Z,55.1,TA120-T246184
