time,readable_time,dBA,dev-id
1666742400000,2022-10-26T00:00:00Z,45.8,TA120-T246183
1666742400000,2022-10-26T00:00:00Z,47.7,TA120-T246191
1666742400000,2022-10-26T00:00:00Z,52,TA120-T246184
1666742400000,2022-10-26T00:00:00Z,44.4,TA120-T246187
1666742401000,2022-10-26T00:00:01Z,52.4,TA120-T246184
1666742401000,2022-10-26T00:00:01Z,44.8,TA120-T246187
1666742401000,2022-10-26T00:00:01Z,47.1,TA120-T246183
1666742401000,2022-10-26T00:00:01Z,47.8,TA120-T246191
1666742402000,2022-10-26T00:00:02Z,47.4,TA120-T246183
1666742402000,2022-10-26T00:00:02Z,47.7,TA120-T246191
1666742402000,2022-10-26T00:00:02Z,52.1,TA120-T246184
1666742402000,2022-10-26T00:00:02Z,45.5,TA120-T246187
1666742403000,2022-10-26T00:00:03Z,52,TA120-T246184
1666742403000,2022-10-26T00:00:03Z,45.5,TA120-T246187
1666742403000,2022-10-26T00:00:03Z,46.3,TA120-T246183
1666742403000,2022-10-26T00:00:03Z,47.5,TA120-T246191
1666742404000,2022-10-26T00:00:04Z,48.1,TA120-T246183
1666742404000,2022-10-26T00:00:04Z,47.8,TA120-T246191
1666742404000,2022-10-26T00:00:04Z,51.8,TA120-T246184
1666742404000,2022-10-26T00:00:04Z,46.4,TA120-T246187
1666742405000,2022-10-26T00:00:05Z,52.1,TA120-T246184
1666742405000,2022-10-26T00:00:05Z,47.1,TA120-T246187
1666742405000,2022-10-26T00:00:05Z,47.3,TA120-T246183
1666742405000,2022-10-26T00:00:05Z,47.6,TA120-T246191
1666742406000,2022-10-26T00:00:06Z,46.7,TA120-T246183
1666742406000,2022-10-26T00:00:06Z,47.4,TA120-T246191
1666742406000,2022-10-26T00:00:06Z,51.9,TA120-T246184
1666742406000,2022-10-26T00:00:06Z,46.5,TA120-T246187
1666742407000,2022-10-26T00:00:07Z,52,TA120-T246184
1666742407000,2022-10-26T00:00:07Z,46.5,TA120-T246187
1666742407000,2022-10-26T00:00:07Z,46.9,TA120-T246183
1666742407000,2022-10-26T00:00:07Z,47.4,TA120-T246191
1666742408000,2022-10-26T00:00:08Z,47.5,TA120-T246183
1666742408000,2022-10-26T00:00:08Z,47.4,TA120-T246191
1666742408000,2022-10-26T00:00:08Z,51.7,TA120-T246184
1666742408000,2022-10-26T00:00:08Z,47.9,TA120-T246187
1666742409000,2022-10-26T00:00:09Z,51.8,TA120-T246184
1666742409000,2022-10-26T00:00:09Z,47.6,TA120-T246187
1666742409000,2022-10-26T00:00:09Z,46.1,TA120-T246183
1666742409000,2022-10-26T00:00:09Z,47.7,TA120-T246191
1666742410000,2022-10-26T00:00:10Z,47.8,TA120-T246183
1666742410000,2022-10-26T00:00:10Z,47.8,TA120-T246191
1666742410000,2022-10-26T00:00:10Z,52,TA120-T246184
1666742410000,2022-10-26T00:00:10Z,46.8,TA120-T246187
1666742411000,2022-10-26T00:00:11Z,52.3,TA120-T246184
1666742411000,2022-10-26T00:00:11Z,44.6,TA120-T246187
1666742411000,2022-10-26T00:00:11Z,47.7,TA120-T246183
1666742411000,2022-10-26T00:00:11Z,47.6,TA120-T246191
1666742412000,2022-10-26T00:00:12Z,46.3,TA120-T246183
1666742412000,2022-10-26T00:00:12Z,47.8,TA120-T246191
1666742412000,2022-10-26T00:00:12Z,51.9,TA120-T246184
1666742412000,2022-10-26T00:00:12Z,43.9,TA120-T246187
1666742413000,2022-10-26T00:00:13Z,52,TA120-T246184
1666742413000,2022-10-26T00:00:13Z,43.7,TA120-T246187
1666742413000,2022-10-26T00:00:13Z,46.2,TA120-T246183
1666742413000,2022-10-26T00:00:13Z,48.6,TA120-T246191
1666742414000,2022-10-26T00:00:14Z,48.1,TA120-T246183
1666742414000,2022-10-26T00:00:14Z,47.6,TA120-T246191
1666742414000,2022-10-26T00:00:14Z,52,TA120-T246184
1666742414000,2022-10-26T00:00:14Z,46.4,TA120-T246187
1666742415000,2022-10-26T00:00:15Z,52.2,TA120-T246184
1666742415000,2022-10-26T00:00:15Z,47.2,TA120-T246187
1666742415000,2022-10-26T00:00:15Z,47.3,TA120-T246183
1666742415000,2022-10-26T00:00:15Z,47.6,TA120-T246191
1666742416000,2022-10-26T00:00:16Z,47.3,TA120-T246183
1666742416000,2022-10-26T00:00:16Z,48,TA120-T246191
1666742416000,2022-10-26T00:00:16Z,52.1,TA120-T246184
1666742416000,2022-10-26T00:00:16Z,48.2,TA120-T246187
1666742417000,2022-10-26T00:00:17Z,52.4,TA120-T246184
1666742417000,2022-10-26T00:00:17Z,47.6,TA120-T246187
1666742417000,2022-10-26T00:00:17Z,47.9,TA120-T246183
1666742417000,2022-10-26T00:00:17Z,48.1,TA120-T246191
1666742418000,2022-10-26T00:00:18Z,46.4,TA120-T246183
1666742418000,2022-10-26T00:00:18Z,47.6,TA120-T246191
1666742418000,2022-10-26T00:00:18Z,52.3,TA120-T246184
1666742418000,2022-10-26T00:00:18Z,45.6,TA120-T246187
1666742419000,2022-10-26T00:00:19Z,52.5,TA120-T246184
1666742419000,2022-10-26T00:00:19Z,45.1,TA120-T246187
1666742419000,2022-10-26T00:00:19Z,49.1,TA120-T246183
1666742419000,2022-10-26T00:00:19Z,48.3,TA120-T246191
1666742420000,2022-10-26T00:00:20Z,47.9,TA120-T246183
1666742420000,2022-10-26T00:00:20Z,47.6,TA120-T246191
1666742420000,2022-10-26T00:00:20Z,52.4,TA120-T246184
1666742420000,2022-10-26T00:00:20Z,45,TA120-T246187
1666742421000,2022-10-26T00:00:21Z,52.4,TA120-T246184
1666742421000,2022-10-26T00:00:21Z,46.6,TA120-T246187
1666742421000,2022-10-26T00:00:21Z,46.6,TA120-T246183
1666742421000,2022-10-26T00:00:21Z,48.1,TA120-T246191
1666742422000,2022-10-26T00:00:22Z,47.2,TA120-T246183
1666742422000,2022-10-26T00:00:22Z,47.8,TA120-T246191
1666742422000,2022-10-26T00:00:22Z,52.6,TA120-T246184
1666742422000,2022-10-26T00:00:22Z,47.3,TA120-T246187
1666742423000,2022-10-26T00:00:23Z,52.5,TA120-T246184
1666742423000,2022-10-26T00:00:23Z,47,TA120-T246187
1666742423000,2022-10-26T00:00:23Z,47.7,TA120-T246183
1666742423000,2022-10-26T00:00:23Z,48.3,TA120-T246191
1666742424000,2022-10-26T00:00:24Z,46.9,TA120-T246183
1666742424000,2022-10-26T00:00:24Z,47.7,TA120-T246191
1666742424000,2022-10-26T00:00:24Z,52.3,TA120-T246184
1666742424000,2022-10-26T00:00:24Z,44.6,TA120-T246187
1666742425000,2022-10-26T00:00:25Z,52.4,TA120-T246184
1666742425000,2022-10-26T00:00:25Z,44.5,TA120-T246187
1666742425000,2022-10-26T00:00:25Z,47.8,TA120-T246183
1666742425000,2022-10-26T00:00:25Z,48.1,TA120-T246191
1666742426000,2022-10-26T00:00:26Z,49.4,TA120-T246183
1666742426000,2022-10-26T00:00:26Z,48.1,TA120-T246191
1666742426000,2022-10-26T00:00:26Z,52.5,TA120-T246184
1666742426000,2022-10-26T00:00:26Z,44.8,TA120-T246187
1666742427000,2022-10-26T00:00:27Z,52.5,TA120-T246184
1666742427000,2022-10-26T00:00:27Z,44.3,TA120-T246187
1666742427000,2022-10-26T00:00:27Z,49.4,TA120-T246183
1666742427000,2022-10-26T00:00:27Z,48,TA120-T246191
1666742428000,2022-10-26T00:00:28Z,46.3,TA120-T246183
1666742428000,2022-10-26T00:00:28Z,48.2,TA120-T246191
1666742428000,2022-10-26T00:00:28Z,52.8,TA120-T246184
1666742428000,2022-10-26T00:00:28Z,46.3,TA120-T246187
1666742429000,2022-10-26T00:00:29Z,52.5,TA120-T246184
1666742429000,2022-10-26T00:00:29Z,47.7,TA120-T246187
1666742429000,2022-10-26T00:00:29Z,47.9,TA120-T246183
1666742429000,2022-10-26T00:00:29Z,48,TA120-T246191
1666742430000,2022-10-26T00:00:30Z,48.2,TA120-T246183
1666742430000,2022-10-26T00:00:30Z,49.9,TA120-T246191
1666742430000,2022-10-26T00:00:30Z,52.6,TA120-T246184
1666742430000,2022-10-26T00:00:30Z,47.7,TA120-T246187
1666742431000,2022-10-26T00:00:31Z,52.6,TA120-T246184
1666742431000,2022-10-26T00:00:31Z,47.1,TA120-T246187
1666742431000,2022-10-26T00:00:31Z,46.3,TA120-T246183
1666742431000,2022-10-26T00:00:31Z,49.1,TA120-T246191
1666742432000,2022-10-26T00:00:32Z,48.1,TA120-T246183
1666742432000,2022-10-26T00:00:32Z,49.5,TA120-T246191
1666742432000,2022-10-26T00:00:32Z,52.6,TA120-T246184
1666742432000,2022-10-26T00:00:32Z,45.9,TA120-T246187
1666742433000,2022-10-26T00:00:33Z,52.4,TA120-T246184
1666742433000,2022-10-26T00:00:33Z,45.4,TA120-T246187
1666742433000,2022-10-26T00:00:33Z,46.6,TA120-T246183
1666742433000,2022-10-26T00:00:33Z,49.1,TA120-T246191
1666742434000,2022-10-26T00:00:34Z,48.1,TA120-T246183
1666742434000,2022-10-26T00:00:34Z,49.9,TA120-T246191
1666742434000,2022-10-26T00:00:34Z,52.4,TA120-T246184
1666742434000,2022-10-26T00:00:34Z,45.1,TA120-T246187
1666742435000,2022-10-26T00:00:35Z,52.6,TA120-T246184
1666742435000,2022-10-26T00:00:35Z,46.7,TA120-T246187
1666742435000,2022-10-26T00:00:35Z,47.9,TA120-T246183
1666742435000,2022-10-26T00:00:35Z,49.9,TA120-T246191
1666742436000,2022-10-26T00:00:36Z,46.9,TA120-T246183
1666742436000,2022-10-26T00:00:36Z,50,TA120-T246191
1666742436000,2022-10-26T00:00:36Z,52.5,TA120-T246184
1666742436000,2022-10-26T00:00:36Z,47.1,TA120-T246187
1666742437000,2022-10-26T00:00:37Z,52.7,TA120-T246184
1666742437000,2022-10-26T00:00:37Z,47.1,TA120-T246187
1666742437000,2022-10-26T00:00:37Z,46.3,TA120-T246183
1666742437000,2022-10-26T00:00:37Z,50.8,TA120-T246191
1666742438000,2022-10-26T00:00:38Z,47.7,TA120-T246183
1666742438000,2022-10-26T00:00:38Z,51.1,TA120-T246191
1666742438000,2022-10-26T00:00:38Z,52.6,TA120-T246184
1666742438000,2022-10-26T00:00:38Z,46.6,TA120-T246187
1666742439000,2022-10-26T00:00:39Z,52.6,TA120-T246184
1666742439000,2022-10-26T00:00:39Z,44.8,TA120-T246187
1666742439000,2022-10-26T00:00:39Z,46.2,TA120-T246183
1666742439000,2022-10-26T00:00:39Z,52.1,TA120-T246191
1666742440000,2022-10-26T00:00:40Z,47.2,TA120-T246183
1666742440000,2022-10-26T00:00:40Z,54.4,TA120-T246191
1666742440000,2022-10-26T00:00:40Z,52.7,TA120-T246184
1666742440000,2022-10-26T00:00:40Z,45.6,TA120-T246187
1666742441000,2022-10-26T00:00:41Z,52.6,TA120-T246184
1666742441000,2022-10-26T00:00:41Z,45.7,TA120-T246187
1666742441000,2022-10-26T00:00:41Z,47.7,TA120-T246183
1666742441000,2022-10-26T00:00:41Z,54.1,TA120-T246191
1666742442000,2022-10-26T00:00:42Z,46.9,TA120-T246183
1666742442000,2022-10-26T00:00:42Z,53,TA120-T246191
1666742442000,2022-10-26T00:00:42Z,52.9,TA120-T246184
1666742442000,2022-10-26T00:00:42Z,45.2,TA120-T246187
1666742443000,2022-10-26T00:00:43Z,53.3,TA120-T246184
1666742443000,2022-10-26T00:00:43Z,45,TA120-T246187
1666742443000,2022-10-26T00:00:43Z,45.9,TA120-T246183
1666742443000,2022-10-26T00:00:43Z,52.8,TA120-T246191
1666742444000,2022-10-26T00:00:44Z,50,TA120-T246183
1666742444000,2022-10-26T00:00:44Z,52.1,TA120-T246191
1666742444000,2022-10-26T00:00:44Z,53.6,TA120-T246184
1666742444000,2022-10-26T00:00:44Z,45.9,TA120-T246187
1666742445000,2022-10-26T00:00:45Z,54.1,TA120-T246184
1666742445000,2022-10-26T00:00:45Z,45.2,TA120-T246187
1666742445000,2022-10-26T00:00:45Z,47.2,TA120-T246183
1666742445000,2022-10-26T00:00:45Z,51.4,TA120-T246191
1666742446000,2022-10-26T00:00:46Z,46.6,TA120-T246183
1666742446000,2022-10-26T00:00:46Z,50.8,TA120-T246191
1666742446000,2022-10-26T00:00:46Z,54.1,TA120-T246184
1666742446000,2022-10-26T00:00:46Z,44.7,TA120-T246187
1666742447000,2022-10-26T00:00:47Z,53.7,TA120-T246184
1666742447000,2022-10-26T00:00:47Z,44.8,TA120-T246187
1666742447000,2022-10-26T00:00:47Z,47.4,TA120-T246183
1666742447000,2022-10-26T00:00:47Z,50.2,TA120-T246191
1666742448000,2022-10-26T00:00:48Z,48.2,TA120-T246183
1666742448000,2022-10-26T00:00:48Z,51.4,TA120-T246191
1666742448000,2022-10-26T00:00:48Z,54.1,TA120-T246184
1666742448000,2022-10-26T00:00:48Z,44.6,TA120-T246187
1666742449000,2022-10-26T00:00:49Z,54.7,TA120-T246184
1666742449000,2022-10-26T00:00:49Z,44.8,TA120-T246187
1666742449000,2022-10-26T00:00:49Z,49.1,TA120-T246183
1666742449000,2022-10-26T00:00:49Z,53.3,TA120-T246191
1666742450000,2022-10-26T00:00:50Z,47.6,TA120-T246183
1666742450000,2022-10-26T00:00:50Z,54.3,TA120-T246191
1666742450000,2022-10-26T00:00:50Z,55.4,TA120-T246184
1666742450000,2022-10-26T00:00:50Z,45.6,TA120-T246187
1666742451000,2022-10-26T00:00:51Z,55.7,TA120-T246184
1666742451000,2022-10-26T00:00:51Z,45.7,TA120-T246187
1666742451000,2022-10-26T00:00:51Z,46.5,TA120-T246183
1666742451000,2022-10-26T00:00:51Z,54.8,TA120-T246191
1666742452000,2022-10-26T00:00:52Z,46.3,TA120-T246183
1666742452000,2022-10-26T00:00:52Z,53.2,TA120-T246191
1666742452000,2022-10-26T00:00:52Z,56.2,TA120-T246184
1666742452000,2022-10-26T00:00:52Z,46,TA120-T246187
1666742453000,2022-10-26T00:00:53Z,56.4,TA120-T246184
1666742453000,2022-10-26T00:00:53Z,46.6,TA120-T246187
1666742453000,2022-10-26T00:00:53Z,47.6,TA120-T246183
1666742453000,2022-10-26T00:00:53Z,52.6,TA120-T246191
1666742454000,2022-10-26T00:00:54Z,47,TA120-T246183
1666742454000,2022-10-26T00:00:54Z,52.6,TA120-T246191
1666742454000,2022-10-26T00:00:54Z,56.8,TA120-T246184
1666742454000,2022-10-26T00:00:54Z,46.4,TA120-T246187
1666742455000,2022-10-26T00:00:55Z,57,TA120-T246184
1666742455000,2022-10-26T00:00:55Z,46.6,TA120-T246187
1666742455000,2022-10-26T00:00:55Z,47.6,TA120-T246183
1666742455000,2022-10-26T00:00:55Z,52.2,TA120-T246191
1666742456000,2022-10-26T00:00:56Z,47.2,TA120-T246183
1666742456000,2022-10-26T00:00:56Z,51.8,TA120-T246191
1666742456000,2022-10-26T00:00:56Z,58.5,TA120-T246184
1666742456000,2022-10-26T00:00:56Z,46.3,TA120-T246187
1666742457000,2022-10-26T00:00:57Z,59.4,TA120-T246184
1666742457000,2022-10-26T00:00:57Z,45.3,TA120-T246187
1666742457000,2022-10-26T00:00:57Z,47,TA120-T246183
1666742457000,2022-10-26T00:00:57Z,52.1,TA120-T246191
1666742458000,2022-10-26T00:00:58Z,46.3,TA120-T246183
1666742458000,2022-10-26T00:00:58Z,51.6,TA120-T246191
1666742458000,2022-10-26T00:00:58Z,59.7,TA120-T246184
1666742458000,2022-10-26T00:00:58Z,45,TA120-T246187
1666742459000,2022-10-26T00:00:59Z,60.6,TA120-T246184
1666742459000,2022-10-26T00:00:59Z,45.2,TA120-T246187
1666742459000,2022-10-26T00:00:59Z,47.7,TA120-T246183
1666742459000,2022-10-26T00:00:59Z,51.2,TA120-T246191
1666742460000,2022-10-26T00:01:00Z,46.5,TA120-T246183
1666742460000,2022-10-26T00:01:00Z,50.8,TA120-T246191
1666742460000,2022-10-26T00:01:00Z,61.1,TA120-T246184
1666742460000,2022-10-26T00:01:00Z,45.4,TA120-T246187
1666742461000,2022-10-26T00:01:01Z,62.6,TA120-T246184
1666742461000,2022-10-26T00:01:01Z,46.1,TA120-T246187
1666742461000,2022-10-26T00:01:01Z,46.3,TA120-T246183
1666742461000,2022-10-26T00:01:01Z,51.1,TA120-T246191
1666742462000,2022-10-26T00:01:02Z,47.7,TA120-T246183
1666742462000,2022-10-26T00:01:02Z,50,TA120-T246191
1666742462000,2022-10-26T00:01:02Z,63.5,TA120-T246184
1666742462000,2022-10-26T00:01:02Z,47.1,TA120-T246187
1666742463000,2022-10-26T00:01:03Z,63.9,TA120-T246184
1666742463000,2022-10-26T00:01:03Z,46.4,TA120-T246187
1666742463000,2022-10-26T00:01:03Z,47.2,TA120-T246183
1666742463000,2022-10-26T00:01:03Z,49.6,TA120-T246191
1666742464000,2022-10-26T00:01:04Z,47.2,TA120-T246183
1666742464000,2022-10-26T00:01:04Z,49.4,TA120-T246191
1666742464000,2022-10-26T00:01:04Z,65.2,TA120-T246184
1666742464000,2022-10-26T00:01:04Z,46.5,TA120-T246187
1666742465000,2022-10-26T00:01:05Z,68.3,TA120-T246184
1666742465000,2022-10-26T00:01:05Z,46.6,TA120-T246187
1666742465000,2022-10-26T00:01:05Z,47.7,TA120-T246183
1666742465000,2022-10-26T00:01:05Z,48.3,TA120-T246191
1666742466000,2022-10-26T00:01:06Z,47.2,TA120-T246183
1666742466000,2022-10-26T00:01:06Z,48.7,TA120-T246191
1666742466000,2022-10-26T00:01:06Z,72.7,TA120-T246184
1666742466000,2022-10-26T00:01:06Z,46,TA120-T246187
1666742467000,2022-10-26T00:01:07Z,78.5,TA120-T246184
1666742467000,2022-10-26T00:01:07Z,45.4,TA120-T246187
1666742467000,2022-10-26T00:01:07Z,46.3,TA120-T246183
1666742467000,2022-10-26T00:01:07Z,47.8,TA120-T246191
1666742468000,2022-10-26T00:01:08Z,47.4,TA120-T246183
1666742468000,2022-10-26T00:01:08Z,48.1,TA120-T246191
1666742468000,2022-10-26T00:01:08Z,80.3,TA120-T246184
1666742468000,2022-10-26T00:01:08Z,44.6,TA120-T246187
1666742469000,2022-10-26T00:01:09Z,71.1,TA120-T246184
1666742469000,2022-10-26T00:01:09Z,44.7,TA120-T246187
1666742469000,2022-10-26T00:01:09Z,47.2,TA120-T246183
1666742469000,2022-10-26T00:01:09Z,48.4,TA120-T246191
1666742470000,2022-10-26T00:01:10Z,47.5,TA120-T246183
1666742470000,2022-10-26T00:01:10Z,48.5,TA120-T246191
1666742470000,2022-10-26T00:01:10Z,68.8,TA120-T246184
1666742470000,2022-10-26T00:01:10Z,45,TA120-T246187
1666742471000,2022-10-26T00:01:11Z,65.3,TA120-T246184
1666742471000,2022-10-26T00:01:11Z,46.4,TA120-T246187
1666742471000,2022-10-26T00:01:11Z,47.4,TA120-T246183
1666742471000,2022-10-26T00:01:11Z,48.4,TA120-T246191
1666742472000,2022-10-26T00:01:12Z,47.5,TA120-T246183
1666742472000,2022-10-26T00:01:12Z,47.6,TA120-T246191
1666742472000,2022-10-26T00:01:12Z,63.2,TA120-T246184
1666742472000,2022-10-26T00:01:12Z,47.1,TA120-T246187
1666742473000,2022-10-26T00:01:13Z,63.2,TA120-T246184
1666742473000,2022-10-26T00:01:13Z,47.2,TA120-T246187
1666742473000,2022-10-26T00:01:13Z,46.3,TA120-T246183
1666742473000,2022-10-26T00:01:13Z,48.1,TA120-T246191
1666742474000,2022-10-26T00:01:14Z,47.7,TA120-T246183
1666742474000,2022-10-26T00:01:14Z,47.9,TA120-T246191
1666742474000,2022-10-26T00:01:14Z,62.2,TA120-T246184
1666742474000,2022-10-26T00:01:14Z,47.2,TA120-T246187
1666742475000,2022-10-26T00:01:15Z,60.4,TA120-T246184
1666742475000,2022-10-26T00:01:15Z,46.9,TA120-T246187
1666742475000,2022-10-26T00:01:15Z,48,TA120-T246183
1666742475000,2022-10-26T00:01:15Z,48.3,TA120-T246191
1666742476000,2022-10-26T00:01:16Z,46.7,TA120-T246183
1666742476000,2022-10-26T00:01:16Z,47.5,TA120-T246191
1666742476000,2022-10-26T00:01:16Z,59.1,TA120-T246184
1666742476000,2022-10-26T00:01:16Z,46.6,TA120-T246187
1666742477000,2022-10-26T00:01:17Z,58.6,TA120-T246184
1666742477000,2022-10-26T00:01:17Z,46.6,TA120-T246187
1666742477000,2022-10-26T00:01:17Z,47.2,TA120-T246183
1666742477000,2022-10-26T00:01:17Z,47.9,TA120-T246191
1666742478000,2022-10-26T00:01:18Z,47.5,TA120-T246183
1666742478000,2022-10-26T00:01:18Z,48,TA120-T246191
1666742478000,2022-10-26T00:01:18Z,58.4,TA120-T246184
1666742478000,2022-10-26T00:01:18Z,46.1,TA120-T246187
1666742479000,2022-10-26T00:01:19Z,56.7,TA120-T246184
1666742479000,2022-10-26T00:01:19Z,45.7,TA120-T246187
1666742479000,2022-10-26T00:01:19Z,49,TA120-T246183
1666742479000,2022-10-26T00:01:19Z,48.2,TA120-T246191
1666742480000,2022-10-26T00:01:20Z,49.2,TA120-T246183
1666742480000,2022-10-26T00:01:20Z,47.6,TA120-T246191
1666742480000,2022-10-26T00:01:20Z,57,TA120-T246184
1666742480000,2022-10-26T00:01:20Z,46.1,TA120-T246187
1666742481000,2022-10-26T00:01:21Z,55.9,TA120-T246184
1666742481000,2022-10-26T00:01:21Z,46.7,TA120-T246187
1666742481000,2022-10-26T00:01:21Z,46.6,TA120-T246183
1666742481000,2022-10-26T00:01:21Z,47.5,TA120-T246191
1666742482000,2022-10-26T00:01:22Z,46.4,TA120-T246183
1666742482000,2022-10-26T00:01:22Z,47.2,TA120-T246191
1666742482000,2022-10-26T00:01:22Z,56.5,TA120-T246184
1666742482000,2022-10-26T00:01:22Z,47,TA120-T246187
1666742483000,2022-10-26T00:01:23Z,56,TA120-T246184
1666742483000,2022-10-26T00:01:23Z,48.4,TA120-T246187
1666742483000,2022-10-26T00:01:23Z,47.7,TA120-T246183
1666742483000,2022-10-26T00:01:23Z,47.5,TA120-T246191
1666742484000,2022-10-26T00:01:24Z,47.2,TA120-T246183
1666742484000,2022-10-26T00:01:24Z,46.9,TA120-T246191
1666742484000,2022-10-26T00:01:24Z,55.3,TA120-T246184
1666742484000,2022-10-26T00:01:24Z,48.8,TA120-T246187
1666742485000,2022-10-26T00:01:25Z,54.9,TA120-T246184
1666742485000,2022-10-26T00:01:25Z,48.3,TA120-T246187
1666742485000,2022-10-26T00:01:25Z,48,TA120-T246183
1666742485000,2022-10-26T00:01:25Z,47.3,TA120-T246191
1666742486000,2022-10-26T00:01:26Z,47.4,TA120-T246183
1666742486000,2022-10-26T00:01:26Z,47.3,TA120-T246191
1666742486000,2022-10-26T00:01:26Z,54.9,TA120-T246184
1666742486000,2022-10-26T00:01:26Z,49.7,TA120-T246187
1666742487000,2022-10-26T00:01:27Z,53.9,TA120-T246184
1666742487000,2022-10-26T00:01:27Z,49.4,TA120-T246187
1666742487000,2022-10-26T00:01:27Z,47.2,TA120-T246183
1666742487000,2022-10-26T00:01:27Z,47.3,TA120-T246191
1666742488000,2022-10-26T00:01:28Z,46.4,TA120-T246183
1666742488000,2022-10-26T00:01:28Z,47.1,TA120-T246191
1666742488000,2022-10-26T00:01:28Z,56.6,TA120-T246184
1666742488000,2022-10-26T00:01:28Z,48.9,TA120-T246187
1666742489000,2022-10-26T00:01:29Z,61.9,TA120-T246184
1666742489000,2022-10-26T00:01:29Z,48.1,TA120-T246187
1666742489000,2022-10-26T00:01:29Z,47.4,TA120-T246183
1666742489000,2022-10-26T00:01:29Z,47.3,TA120-T246191
1666742490000,2022-10-26T00:01:30Z,47.4,TA120-T246183
1666742490000,2022-10-26T00:01:30Z,47.9,TA120-T246191
1666742490000,2022-10-26T00:01:30Z,59,TA120-T246184
1666742490000,2022-10-26T00:01:30Z,46.6,TA120-T246187
1666742491000,2022-10-26T00:01:31Z,60.7,TA120-T246184
1666742491000,2022-10-26T00:01:31Z,46.3,TA120-T246187
1666742491000,2022-10-26T00:01:31Z,46.3,TA120-T246183
1666742491000,2022-10-26T00:01:31Z,47.3,TA120-T246191
1666742492000,2022-10-26T00:01:32Z,47.5,TA120-T246183
1666742492000,2022-10-26T00:01:32Z,47.4,TA120-T246191
1666742492000,2022-10-26T00:01:32Z,53.4,TA120-T246184
1666742492000,2022-10-26T00:01:32Z,46.2,TA120-T246187
1666742493000,2022-10-26T00:01:33Z,53.1,TA120-T246184
1666742493000,2022-10-26T00:01:33Z,46.8,TA120-T246187
1666742493000,2022-10-26T00:01:33Z,47.9,TA120-T246183
1666742493000,2022-10-26T00:01:33Z,47.4,TA120-T246191
1666742494000,2022-10-26T00:01:34Z,48.8,TA120-T246183
1666742494000,2022-10-26T00:01:34Z,47.1,TA120-T246191
1666742494000,2022-10-26T00:01:34Z,53.3,TA120-T246184
1666742494000,2022-10-26T00:01:34Z,47.7,TA120-T246187
1666742495000,2022-10-26T00:01:35Z,60.6,TA120-T246184
1666742495000,2022-10-26T00:01:35Z,47.3,TA120-T246187
1666742495000,2022-10-26T00:01:35Z,47.4,TA120-T246183
1666742495000,2022-10-26T00:01:35Z,47.4,TA120-T246191
1666742496000,2022-10-26T00:01:36Z,47.2,TA120-T246183
1666742496000,2022-10-26T00:01:36Z,47.1,TA120-T246191
1666742496000,2022-10-26T00:01:36Z,65.5,TA120-T246184
1666742496000,2022-10-26T00:01:36Z,47.4,TA120-T246187
1666742497000,2022-10-26T00:01:37Z,55.1,TA120-T246184
1666742497000,2022-10-26T00:01:37Z,48.1,TA120-T246187
1666742497000,2022-10-26T00:01:37Z,46.3,TA120-T246183
1666742497000,2022-10-26T00:01:37Z,47.7,TA120-T246191
1666742498000,2022-10-26T00:01:38Z,47.2,TA120-T246183
1666742498000,2022-10-26T00:01:38Z,47.5,TA120-T246191
1666742498000,2022-10-26T00:01:38Z,52.8,TA120-T246184
1666742498000,2022-10-26T00:01:38Z,47.8,TA120-T246187
1666742499000,2022-10-26T00:01:39Z,52.5,TA120-T246184
1666742499000,2022-10-26T00:01:39Z,46.1,TA120-T246187
1666742499000,2022-10-26T00:01:39Z,47.3,TA120-T246183
1666742499000,2022-10-26T00:01:39Z,47.5,TA120-T246191
1666742500000,2022-10-26T00:01:40Z,47.7,TA120-T246183
1666742500000,2022-10-26T00:01:40Z,47.4,TA120-T246191
1666742500000,2022-10-26T00:01:40Z,52.3,TA120-T246184
1666742500000,2022-10-26T00:01:40Z,46.2,TA120-T246187
1666742501000,2022-10-26T00:01:41Z,52.4,TA120-T246184
1666742501000,2022-10-26T00:01:41Z,45.5,TA120-T246187
1666742501000,2022-10-26T00:01:41Z,47.4,TA120-T246183
1666742501000,2022-10-26T00:01:41Z,47.1,TA120-T246191
1666742502000,2022-10-26T00:01:42Z,46.9,TA120-T246183
1666742502000,2022-10-26T00:01:42Z,47,TA120-T246191
1666742502000,2022-10-26T00:01:42Z,52.5,TA120-T246184
1666742502000,2022-10-26T00:01:42Z,44.3,TA120-T246187
1666742503000,2022-10-26T00:01:43Z,52.4,TA120-T246184
1666742503000,2022-10-26T00:01:43Z,44.2,TA120-T246187
1666742503000,2022-10-26T00:01:43Z,45.8,TA120-T246183
1666742503000,2022-10-26T00:01:43Z,47.4,TA120-T246191
1666742504000,2022-10-26T00:01:44Z,47.4,TA120-T246183
1666742504000,2022-10-26T00:01:44Z,48.1,TA120-T246191
1666742504000,2022-10-26T00:01:44Z,52.5,TA120-T246184
1666742504000,2022-10-26T00:01:44Z,45.1,TA120-T246187
1666742505000,2022-10-26T00:01:45Z,53,TA120-T246184
1666742505000,2022-10-26T00:01:45Z,45.2,TA120-T246187
1666742505000,2022-10-26T00:01:45Z,47.1,TA120-T246183
1666742505000,2022-10-26T00:01:45Z,47.5,TA120-T246191
1666742506000,2022-10-26T00:01:46Z,46.3,TA120-T246183
