time,readable_time,dBA,dev-id
1602892802000,2020-10-17T00:00:02Z,43.7,TA120-T246187
1602892820000,2020-10-17T00:00:20Z,33.4,TA120-T246177
1602892840000,2020-10-17T00:00:40Z,33.8,TA120-T246183
1602892846000,2020-10-17T00:00:46Z,64.2,TA120-T246184
1602892855000,2020-10-17T00:00:55Z,52.4,TA120-T246191
1602892862000,2020-10-17T00:01:02Z,46.4,TA120-T246187
1602892880000,2020-10-17T00:01:20Z,33.7,TA120-T246177
1602892900000,2020-10-17T00:01:40Z,33.8,TA120-T246183
1602892906000,2020-10-17T00:01:46Z,52.7,TA120-T246184
1602892915000,2020-10-17T00:01:55Z,47.3,TA120-T246191
1602892922000,2020-10-17T00:02:02Z,45.4,TA120-T246187
1602892940000,2020-10-17T00:02:20Z,34.1,TA120-T246177
1602892960000,2020-10-17T00:02:40Z,34,TA120-T246183
1602892966000,2020-10-17T00:02:46Z,57,TA120-T246184
1602892975000,2020-10-17T00:02:55Z,52.7,TA120-T246191
1602892982000,2020-10-17T00:03:02Z,49.3,TA120-T246187
1602893000000,2020-10-17T00:03:20Z,34,TA120-T246177
1602893020000,2020-10-17T00:03:40Z,34,TA120-T246183
1602893026000,2020-10-17T00:03:46Z,54.7,TA120-T246184
1602893035000,2020-10-17T00:03:55Z,47.4,TA120-T246191
1602893042000,2020-10-17T00:04:02Z,46.9,TA120-T246187
1602893060000,2020-10-17T00:04:20Z,34.4,TA120-T246177
1602893080000,2020-10-17T00:04:40Z,33.9,TA120-T246183
1602893086000,2020-10-17T00:04:46Z,61.2,TA120-T246184
1602893095000,2020-10-17T00:04:55Z,52.9,TA120-T246191
1602893102000,2020-10-17T00:05:02Z,44.6,TA120-T246187
1602893120000,2020-10-17T00:05:20Z,34.6,TA120-T246177
1602893140000,2020-10-17T00:05:40Z,34,TA120-T246183
1602893146000,2020-10-17T00:05:46Z,64,TA120-T246184
1602893155000,2020-10-17T00:05:55Z,47.1,TA120-T246191
1602893162000,2020-10-17T00:06:02Z,49.4,TA120-T246187
1602893180000,2020-10-17T00:06:20Z,33.8,TA120-T246177
1602893200000,2020-10-17T00:06:40Z,34,TA120-T246183
1602893206000,2020-10-17T00:06:46Z,57.8,TA120-T246184
1602893215000,2020-10-17T00:06:55Z,51.2,TA120-T246191
1602893222000,2020-10-17T00:07:02Z,48.7,TA120-T246187
1602893240000,2020-10-17T00:07:20Z,33.9,TA120-T246177
1602893260000,2020-10-17T00:07:40Z,33.9,TA120-T246183
1602893266000,2020-10-17T00:07:46Z,67.3,TA120-T246184
1602893275000,2020-10-17T00:07:55Z,46.7,TA120-T246191
1602893282000,2020-10-17T00:08:02Z,49.4,TA120-T246187
1602893300000,2020-10-17T00:08:20Z,33.2,TA120-T246177
1602893320000,2020-10-17T00:08:40Z,33.7,TA120-T246183
1602893326000,2020-10-17T00:08:46Z,62,TA120-T246184
1602893335000,2020-10-17T00:08:55Z,46.8,TA120-T246191
1602893342000,2020-10-17T00:09:02Z,48.3,TA120-T246187
1602893360000,2020-10-17T00:09:20Z,33.3,TA120-T246177
1602893380000,2020-10-17T00:09:40Z,33.8,TA120-T246183
1602893386000,2020-10-17T00:09:46Z,65.1,TA120-T246184
1602893395000,2020-10-17T00:09:55Z,46.3,TA120-T246191
1602893402000,2020-10-17T00:10:02Z,46.1,TA120-T246187
1602893420000,2020-10-17T00:10:20Z,33.1,TA120-T246177
1602893440000,2020-10-17T00:10:40Z,33.9,TA120-T246183
1602893446000,2020-10-17T00:10:46Z,59.4,TA120-T246184
1602893455000,2020-10-17T00:10:55Z,49.1,TA120-T246191
1602893462000,2020-10-17T00:11:02Z,48.6,TA120-T246187
1602893480000,2020-10-17T00:11:20Z,33.4,TA120-T246177
1602893500000,2020-10-17T00:11:40Z,35.3,TA120-T246183
1602893506000,2020-10-17T00:11:46Z,53.1,TA120-T246184
1602893515000,2020-10-17T00:11:55Z,52.7,TA120-T246191
1602893522000,2020-10-17T00:12:02Z,42.7,TA120-T246187
1602893540000,2020-10-17T00:12:20Z,34,TA120-T246177
1602893560000,2020-10-17T00:12:40Z,33.9,TA120-T246183
1602893566000,2020-10-17T00:12:46Z,55.1,TA120-T246184
1602893575000,2020-10-17T00:12:55Z,46.3,TA120-T246191
1602893582000,2020-10-17T00:13:02Z,47.8,TA120-T246187
1602893600000,2020-10-17T00:13:20Z,33.6,TA120-T246177
1602893620000,2020-10-17T00:13:40Z,33.8,TA120-T246183
1602893626000,2020-10-17T00:13:46Z,59,TA120-T246184
1602893635000,2020-10-17T00:13:55Z,46.3,TA120-T246191
1602893642000,2020-10-17T00:14:02Z,48.8,TA120-T246187
1602893660000,2020-10-17T00:14:20Z,33.5,TA120-T246177
1602893680000,2020-10-17T00:14:40Z,33.9,TA120-T246183
1602893686000,2020-10-17T00:14:46Z,63.2,TA120-T246184
1602893695000,2020-10-17T00:14:55Z,46.5,TA120-T246191
1602893702000,2020-10-17T00:15:02Z,50.5,TA120-T246187
1602893720000,2020-10-17T00:15:20Z,33.8,TA120-T246177
1602893740000,2020-10-17T00:15:40Z,33.9,TA120-T246183
1602893746000,2020-10-17T00:15:46Z,60,TA120-T246184
1602893755000,2020-10-17T00:15:55Z,47.5,TA120-T246191
1602893762000,2020-10-17T00:16:02Z,45.9,TA120-T246187
1602893780000,2020-10-17T00:16:20Z,34,TA120-T246177
1602893800000,2020-10-17T00:16:40Z,34,TA120-T246183
1602893806000,2020-10-17T00:16:46Z,64.7,TA120-T246184
1602893815000,2020-10-17T00:16:55Z,48.3,TA120-T246191
1602893822000,2020-10-17T00:17:02Z,47.3,TA120-T246187
1602893840000,2020-10-17T00:17:20Z,33.4,TA120-T246177
1602893860000,2020-10-17T00:17:40Z,33.9,TA120-T246183
1602893866000,2020-10-17T00:17:46Z,60.3,TA120-T246184
1602893875000,2020-10-17T00:17:55Z,52.8,TA120-T246191
1602893882000,2020-10-17T00:18:02Z,44.4,TA120-T246187
1602893900000,2020-10-17T00:18:20Z,33.4,TA120-T246177
1602893920000,2020-10-17T00:18:40Z,33.8,TA120-T246183
1602893926000,2020-10-17T00:18:46Z,61.7,TA120-T246184
1602893935000,2020-10-17T00:18:55Z,47.4,TA120-T246191
1602893942000,2020-10-17T00:19:02Z,47.3,TA120-T246187
1602893960000,2020-10-17T00:19:20Z,33.5,TA120-T246177
1602893980000,2020-10-17T00:19:40Z,34,TA120-T246183
1602893986000,2020-10-17T00:19:46Z,63.9,TA120-T246184
1602893995000,2020-10-17T00:19:55Z,52.4,TA120-T246191
1602894002000,2020-10-17T00:20:02Z,47.3,TA120-T246187
1602894020000,2020-10-17T00:20:20Z,33.6,TA120-T246177
1602894040000,2020-10-17T00:20:40Z,34.2,TA120-T246183
1602894046000,2020-10-17T00:20:46Z,65.9,TA120-T246184
1602894055000,2020-10-17T00:20:55Z,48.6,TA120-T246191
1602894062000,2020-10-17T00:21:02Z,47.5,TA120-T246187
1602894080000,2020-10-17T00:21:20Z,33.5,TA120-T246177
1602894100000,2020-10-17T00:21:40Z,34.4,TA120-T246183
1602894106000,2020-10-17T00:21:46Z,61.5,TA120-T246184
1602894115000,2020-10-17T00:21:55Z,46.3,TA120-T246191
1602894122000,2020-10-17T00:22:02Z,49.4,TA120-T246187
1602894140000,2020-10-17T00:22:20Z,33.8,TA120-T246177
1602894160000,2020-10-17T00:22:40Z,34.4,TA120-T246183
1602894166000,2020-10-17T00:22:46Z,56.2,TA120-T246184
1602894175000,2020-10-17T00:22:55Z,48.3,TA120-T246191
1602894182000,2020-10-17T00:23:02Z,47.1,TA120-T246187
1602894200000,2020-10-17T00:23:20Z,33.5,TA120-T246177
1602894220000,2020-10-17T00:23:40Z,34.5,TA120-T246183
1602894226000,2020-10-17T00:23:46Z,65,TA120-T246184
1602894235000,2020-10-17T00:23:55Z,47.8,TA120-T246191
1602894242000,2020-10-17T00:24:02Z,51.1,TA120-T246187
1602894260000,2020-10-17T00:24:20Z,33.9,TA120-T246177
1602894280000,2020-10-17T00:24:40Z,34.4,TA120-T246183
1602894286000,2020-10-17T00:24:46Z,69.8,TA120-T246184
1602894295000,2020-10-17T00:24:55Z,47.9,TA120-T246191
1602894302000,2020-10-17T00:25:02Z,49,TA120-T246187
1602894320000,2020-10-17T00:25:20Z,33.8,TA120-T246177
1602894340000,2020-10-17T00:25:40Z,34.2,TA120-T246183
1602894346000,2020-10-17T00:25:46Z,62.4,TA120-T246184
1602894355000,2020-10-17T00:25:55Z,46.7,TA120-T246191
1602894362000,2020-10-17T00:26:02Z,50.4,TA120-T246187
1602894380000,2020-10-17T00:26:20Z,33.3,TA120-T246177
1602894400000,2020-10-17T00:26:40Z,34.4,TA120-T246183
1602894406000,2020-10-17T00:26:46Z,68,TA120-T246184
1602894415000,2020-10-17T00:26:55Z,47.1,TA120-T246191
1602894422000,2020-10-17T00:27:02Z,50.5,TA120-T246187
1602894440000,2020-10-17T00:27:20Z,33,TA120-T246177
1602894460000,2020-10-17T00:27:40Z,34.4,TA120-T246183
1602894466000,2020-10-17T00:27:46Z,62.7,TA120-T246184
1602894475000,2020-10-17T00:27:55Z,48.2,TA120-T246191
1602894482000,2020-10-17T00:28:02Z,47.8,TA120-T246187
1602894500000,2020-10-17T00:28:20Z,33.2,TA120-T246177
1602894520000,2020-10-17T00:28:40Z,34.3,TA120-T246183
1602894526000,2020-10-17T00:28:46Z,64.8,TA120-T246184
1602894535000,2020-10-17T00:28:55Z,48.6,TA120-T246191
1602894542000,2020-10-17T00:29:02Z,49.2,TA120-T246187
1602894560000,2020-10-17T00:29:20Z,33.3,TA120-T246177
1602894580000,2020-10-17T00:29:40Z,34.4,TA120-T246183
1602894586000,2020-10-17T00:29:46Z,52.6,TA120-T246184
1602894595000,2020-10-17T00:29:55Z,50,TA120-T246191
1602894602000,2020-10-17T00:30:02Z,46.4,TA120-T246187
1602894620000,2020-10-17T00:30:20Z,34.1,TA120-T246177
1602894640000,2020-10-17T00:30:40Z,34.2,TA120-T246183
1602894646000,2020-10-17T00:30:46Z,52.1,TA120-T246184
1602894655000,2020-10-17T00:30:55Z,51.5,TA120-T246191
1602894662000,2020-10-17T00:31:02Z,48.9,TA120-T246187
1602894680000,2020-10-17T00:31:20Z,34,TA120-T246177
1602894700000,2020-10-17T00:31:40Z,34.3,TA120-T246183
1602894706000,2020-10-17T00:31:46Z,57.5,TA120-T246184
1602894715000,2020-10-17T00:31:55Z,51.8,TA120-T246191
1602894722000,2020-10-17T00:32:02Z,47.1,TA120-T246187
1602894740000,2020-10-17T00:32:20Z,33.8,TA120-T246177
1602894760000,2020-10-17T00:32:40Z,34.3,TA120-T246183
1602894766000,2020-10-17T00:32:46Z,53.7,TA120-T246184
1602894775000,2020-10-17T00:32:55Z,48.1,TA120-T246191
1602894782000,2020-10-17T00:33:02Z,47.9,TA120-T246187
1602894800000,2020-10-17T00:33:20Z,34.3,TA120-T246177
1602894820000,2020-10-17T00:33:40Z,34.2,TA120-T246183
1602894826000,2020-10-17T00:33:46Z,66,TA120-T246184
1602894835000,2020-10-17T00:33:55Z,51.2,TA120-T246191
1602894842000,2020-10-17T00:34:02Z,45.2,TA120-T246187
1602894860000,2020-10-17T00:34:20Z,34.4,TA120-T246177
1602894880000,2020-10-17T00:34:40Z,34.3,TA120-T246183
1602894886000,2020-10-17T00:34:46Z,52.4,TA120-T246184
1602894895000,2020-10-17T00:34:55Z,46.9,TA120-T246191
1602894902000,2020-10-17T00:35:02Z,46.9,TA120-T246187
1602894920000,2020-10-17T00:35:20Z,34.6,TA120-T246177
1602894940000,2020-10-17T00:35:40Z,34.2,TA120-T246183
1602894946000,2020-10-17T00:35:46Z,56.7,TA120-T246184
1602894955000,2020-10-17T00:35:55Z,45,TA120-T246191
1602894962000,2020-10-17T00:36:02Z,50.4,TA120-T246187
1602894980000,2020-10-17T00:36:20Z,34.3,TA120-T246177
1602895000000,2020-10-17T00:36:40Z,34.5,TA120-T246183
1602895006000,2020-10-17T00:36:46Z,52.5,TA120-T246184
1602895015000,2020-10-17T00:36:55Z,52,TA120-T246191
1602895022000,2020-10-17T00:37:02Z,49.3,TA120-T246187
1602895040000,2020-10-17T00:37:20Z,34,TA120-T246177
1602895060000,2020-10-17T00:37:40Z,34.3,TA120-T246183
1602895066000,2020-10-17T00:37:46Z,63.5,TA120-T246184
1602895075000,2020-10-17T00:37:55Z,55.8,TA120-T246191
1602895082000,2020-10-17T00:38:02Z,49.2,TA120-T246187
1602895100000,2020-10-17T00:38:20Z,34,TA120-T246177
1602895120000,2020-10-17T00:38:40Z,34.2,TA120-T246183
1602895126000,2020-10-17T00:38:46Z,62.8,TA120-T246184
1602895135000,2020-10-17T00:38:55Z,47.4,TA120-T246191
1602895142000,2020-10-17T00:39:02Z,46.5,TA120-T246187
1602895160000,2020-10-17T00:39:20Z,33.4,TA120-T246177
1602895180000,2020-10-17T00:39:40Z,34.2,TA120-T246183
1602895186000,2020-10-17T00:39:46Z,58.2,TA120-T246184
1602895195000,2020-10-17T00:39:55Z,44.6,TA120-T246191
1602895202000,2020-10-17T00:40:02Z,47.5,TA120-T246187
1602895220000,2020-10-17T00:40:20Z,33.3,TA120-T246177
1602895240000,2020-10-17T00:40:40Z,34,TA120-T246183
1602895246000,2020-10-17T00:40:46Z,52.1,TA120-T246184
1602895255000,2020-10-17T00:40:55Z,47.8,TA120-T246191
1602895262000,2020-10-17T00:41:02Z,46,TA120-T246187
1602895280000,2020-10-17T00:41:20Z,33.7,TA120-T246177
1602895300000,2020-10-17T00:41:40Z,34.1,TA120-T246183
1602895306000,2020-10-17T00:41:46Z,64.8,TA120-T246184
1602895315000,2020-10-17T00:41:55Z,44.9,TA120-T246191
1602895322000,2020-10-17T00:42:02Z,46.3,TA120-T246187
1602895340000,2020-10-17T00:42:20Z,34.1,TA120-T246177
1602895360000,2020-10-17T00:42:40Z,33.9,TA120-T246183
1602895366000,2020-10-17T00:42:46Z,61.7,TA120-T246184
1602895375000,2020-10-17T00:42:55Z,46,TA120-T246191
1602895382000,2020-10-17T00:43:02Z,46.4,TA120-T246187
1602895400000,2020-10-17T00:43:20Z,34.5,TA120-T246177
1602895420000,2020-10-17T00:43:40Z,33.9,TA120-T246183
1602895426000,2020-10-17T00:43:46Z,64.7,TA120-T246184
1602895435000,2020-10-17T00:43:55Z,44.8,TA120-T246191
1602895442000,2020-10-17T00:44:02Z,45.1,TA120-T246187
1602895460000,2020-10-17T00:44:20Z,33.6,TA120-T246177
1602895480000,2020-10-17T00:44:40Z,34.2,TA120-T246183
1602895486000,2020-10-17T00:44:46Z,60.6,TA120-T246184
1602895495000,2020-10-17T00:44:55Z,44.6,TA120-T246191
1602895502000,2020-10-17T00:45:02Z,47.4,TA120-T246187
1602895520000,2020-10-17T00:45:20Z,33.9,TA120-T246177
1602895540000,2020-10-17T00:45:40Z,34,TA120-T246183
1602895546000,2020-10-17T00:45:46Z,66.8,TA120-T246184
1602895555000,2020-10-17T00:45:55Z,46.8,TA120-T246191
1602895562000,2020-10-17T00:46:02Z,43.6,TA120-T246187
1602895580000,2020-10-17T00:46:20Z,33.5,TA120-T246177
1602895600000,2020-10-17T00:46:40Z,34,TA120-T246183
1602895606000,2020-10-17T00:46:46Z,62.6,TA120-T246184
1602895615000,2020-10-17T00:46:55Z,48.5,TA120-T246191
1602895622000,2020-10-17T00:47:02Z,44.4,TA120-T246187
1602895640000,2020-10-17T00:47:20Z,33.5,TA120-T246177
1602895660000,2020-10-17T00:47:40Z,34,TA120-T246183
1602895666000,2020-10-17T00:47:46Z,53.9,TA120-T246184
1602895675000,2020-10-17T00:47:55Z,46.4,TA120-T246191
1602895682000,2020-10-17T00:48:02Z,47.4,TA120-T246187
1602895700000,2020-10-17T00:48:20Z,34.2,TA120-T246177
1602895720000,2020-10-17T00:48:40Z,34,TA120-T246183
1602895726000,2020-10-17T00:48:46Z,58.9,TA120-T246184
1602895735000,2020-10-17T00:48:55Z,54.7,TA120-T246191
1602895742000,2020-10-17T00:49:02Z,48.1,TA120-T246187
1602895760000,2020-10-17T00:49:20Z,34.3,TA120-T246177
1602895780000,2020-10-17T00:49:40Z,34,TA120-T246183
1602895786000,2020-10-17T00:49:46Z,67.3,TA120-T246184
1602895795000,2020-10-17T00:49:55Z,48.2,TA120-T246191
1602895802000,2020-10-17T00:50:02Z,48.3,TA120-T246187
1602895820000,2020-10-17T00:50:20Z,34.9,TA120-T246177
1602895840000,2020-10-17T00:50:40Z,34,TA120-T246183
1602895846000,2020-10-17T00:50:46Z,65,TA120-T246184
1602895855000,2020-10-17T00:50:55Z,49.3,TA120-T246191
1602895862000,2020-10-17T00:51:02Z,48.7,TA120-T246187
1602895880000,2020-10-17T00:51:20Z,33.8,TA120-T246177
1602895900000,2020-10-17T00:51:40Z,33.9,TA120-T246183
1602895906000,2020-10-17T00:51:46Z,57,TA120-T246184
1602895915000,2020-10-17T00:51:55Z,44.8,TA120-T246191
1602895922000,2020-10-17T00:52:02Z,46.9,TA120-T246187
1602895940000,2020-10-17T00:52:20Z,33.9,TA120-T246177
1602895960000,2020-10-17T00:52:40Z,34.1,TA120-T246183
1602895966000,2020-10-17T00:52:46Z,63.8,TA120-T246184
1602895975000,2020-10-17T00:52:55Z,44.7,TA120-T246191
1602895982000,2020-10-17T00:53:02Z,46.9,TA120-T246187
1602896000000,2020-10-17T00:53:20Z,32.9,TA120-T246177
1602896020000,2020-10-17T00:53:40Z,33.9,TA120-T246183
1602896026000,2020-10-17T00:53:46Z,61.1,TA120-T246184
1602896035000,2020-10-17T00:53:55Z,44.9,TA120-T246191
1602896042000,2020-10-17T00:54:02Z,49.3,TA120-T246187
1602896060000,2020-10-17T00:54:20Z,33.2,TA120-T246177
1602896080000,2020-10-17T00:54:40Z,34,TA120-T246183
1602896086000,2020-10-17T00:54:46Z,66.4,TA120-T246184
1602896095000,2020-10-17T00:54:55Z,44.8,TA120-T246191
1602896102000,2020-10-17T00:55:02Z,48.7,TA120-T246187
1602896120000,2020-10-17T00:55:20Z,32.7,TA120-T246177
1602896140000,2020-10-17T00:55:40Z,34,TA120-T246183
1602896146000,2020-10-17T00:55:46Z,66.3,TA120-T246184
1602896155000,2020-10-17T00:55:55Z,49.6,TA120-T246191
1602896162000,2020-10-17T00:56:02Z,48.2,TA120-T246187
1602896180000,2020-10-17T00:56:20Z,32.2,TA120-T246177
1602896200000,2020-10-17T00:56:40Z,34,TA120-T246183
1602896206000,2020-10-17T00:56:46Z,68,TA120-T246184
1602896215000,2020-10-17T00:56:55Z,45.2,TA120-T246191
1602896222000,2020-10-17T00:57:02Z,44.6,TA120-T246187
1602896240000,2020-10-17T00:57:20Z,32.9,TA120-T246177
1602896260000,2020-10-17T00:57:40Z,34.1,TA120-T246183
1602896266000,2020-10-17T00:57:46Z,53.6,TA120-T246184
1602896275000,2020-10-17T00:57:55Z,53.4,TA120-T246191
1602896282000,2020-10-17T00:58:02Z,46.2,TA120-T246187
1602896300000,2020-10-17T00:58:20Z,33,TA120-T246177
1602896320000,2020-10-17T00:58:40Z,34.1,TA120-T246183
1602896326000,2020-10-17T00:58:46Z,52.4,TA120-T246184
1602896335000,2020-10-17T00:58:55Z,51.6,TA120-T246191
1602896342000,2020-10-17T00:59:02Z,49.2,TA120-T246187
1602896360000,2020-10-17T00:59:20Z,33.1,TA120-T246177
1602896380000,2020-10-17T00:59:40Z,33.9,TA120-T246183
1602896386000,2020-10-17T00:59:46Z,64,TA120-T246184
1602896395000,2020-10-17T00:59:55Z,53.6,TA120-T246191
1602896402000,2020-10-17T01:00:02Z,44,TA120-T246187
1602896420000,2020-10-17T01:00:20Z,33.2,TA120-T246177
1602896440000,2020-10-17T01:00:40Z,34,TA120-T246183
1602896446000,2020-10-17T01:00:46Z,62.1,TA120-T246184
1602896455000,2020-10-17T01:00:55Z,45,TA120-T246191
1602896462000,2020-10-17T01:01:02Z,46.7,TA120-T246187
1602896480000,2020-10-17T01:01:20Z,32.6,TA120-T246177
1602896500000,2020-10-17T01:01:40Z,34,TA120-T246183
1602896506000,2020-10-17T01:01:46Z,63,TA120-T246184
1602896515000,2020-10-17T01:01:55Z,47.3,TA120-T246191
1602896522000,2020-10-17T01:02:02Z,47.3,TA120-T246187
1602896540000,2020-10-17T01:02:20Z,32.6,TA120-T246177
1602896560000,2020-10-17T01:02:40Z,34,TA120-T246183
1602896566000,2020-10-17T01:02:46Z,62.7,TA120-T246184
1602896575000,2020-10-17T01:02:55Z,44.9,TA120-T246191
1602896582000,2020-10-17T01:03:02Z,49.2,TA120-T246187
1602896600000,2020-10-17T01:03:20Z,32.4,TA120-T246177
1602896620000,2020-10-17T01:03:40Z,34.1,TA120-T246183
1602896626000,2020-10-17T01:03:46Z,57.9,TA120-T246184
1602896635000,2020-10-17T01:03:55Z,53.6,TA120-T246191
1602896642000,2020-10-17T01:04:02Z,47.8,TA120-T246187
1602896660000,2020-10-17T01:04:20Z,32,TA120-T246177
1602896680000,2020-10-17T01:04:40Z,34,TA120-T246183
1602896686000,2020-10-17T01:04:46Z,63.9,TA120-T246184
1602896695000,2020-10-17T01:04:55Z,46.2,TA120-T246191
1602896702000,2020-10-17T01:05:02Z,49.9,TA120-T246187
1602896720000,2020-10-17T01:05:20Z,32.4,TA120-T246177
1602896740000,2020-10-17T01:05:40Z,34,TA120-T246183
1602896746000,2020-10-17T01:05:46Z,66.9,TA120-T246184
1602896755000,2020-10-17T01:05:55Z,51.5,TA120-T246191
1602896762000,2020-10-17T01:06:02Z,47.9,TA120-T246187
1602896780000,2020-10-17T01:06:20Z,32.9,TA120-T246177
1602896800000,2020-10-17T01:06:40Z,33.9,TA120-T246183
1602896806000,2020-10-17T01:06:46Z,53.7,TA120-T246184
1602896815000,2020-10-17T01:06:55Z,46.3,TA120-T246191
1602896822000,2020-10-17T01:07:02Z,47.8,TA120-T246187
1602896840000,2020-10-17T01:07:20Z,31.8,TA120-T246177
1602896860000,2020-10-17T01:07:40Z,34,TA120-T246183
1602896866000,2020-10-17T01:07:46Z,65.4,TA120-T246184
1602896875000,2020-10-17T01:07:55Z,49.8,TA120-T246191
1602896882000,2020-10-17T01:08:02Z,50.7,TA120-T246187
1602896900000,2020-10-17T01:08:20Z,32.4,TA120-T246177
1602896920000,2020-10-17T01:08:40Z,34,TA120-T246183
1602896926000,2020-10-17T01:08:46Z,67.4,TA120-T246184
1602896935000,2020-10-17T01:08:55Z,44.9,TA120-T246191
1602896942000,2020-10-17T01:09:02Z,48.7,TA120-T246187
1602896960000,2020-10-17T01:09:20Z,32.6,TA120-T246177
1602896980000,2020-10-17T01:09:40Z,34,TA120-T246183
1602896986000,2020-10-17T01:09:46Z,52.6,TA120-T246184
1602896995000,2020-10-17T01:09:55Z,44.7,TA120-T246191
1602897002000,2020-10-17T01:10:02Z,50.8,TA120-T246187
1602897020000,2020-10-17T01:10:20Z,32.6,TA120-T246177
1602897040000,2020-10-17T01:10:40Z,34.1,TA120-T246183
1602897046000,2020-10-17T01:10:46Z,61.3,TA120-T246184
1602897055000,2020-10-17T01:10:55Z,45,TA120-T246191
1602897062000,2020-10-17T01:11:02Z,49.4,TA120-T246187
1602897080000,2020-10-17T01:11:20Z,32.6,TA120-T246177
1602897100000,2020-10-17T01:11:40Z,34.1,TA120-T246183
1602897106000,2020-10-17T01:11:46Z,65.6,TA120-T246184
1602897115000,2020-10-17T01:11:55Z,47,TA120-T246191
1602897122000,2020-10-17T01:12:02Z,45.5,TA120-T246187
1602897140000,2020-10-17T01:12:20Z,32.5,TA120-T246177
1602897160000,2020-10-17T01:12:40Z,34.1,TA120-T246183
1602897166000,2020-10-17T01:12:46Z,52.2,TA120-T246184
1602897175000,2020-10-17T01:12:55Z,45.2,TA120-T246191
1602897182000,2020-10-17T01:13:02Z,47.4,TA120-T246187
1602897200000,2020-10-17T01:13:20Z,32.7,TA120-T246177
1602897220000,2020-10-17T01:13:40Z,33.9,TA120-T246183
1602897226000,2020-10-17T01:13:46Z,52.4,TA120-T246184
1602897235000,2020-10-17T01:13:55Z,52,TA120-T246191
1602897242000,2020-10-17T01:14:02Z,48,TA120-T246187
1602897260000,2020-10-17T01:14:20Z,33.5,TA120-T246177
1602897280000,2020-10-17T01:14:40Z,34.1,TA120-T246183
1602897286000,2020-10-17T01:14:46Z,66.6,TA120-T246184
1602897295000,2020-10-17T01:14:55Z,45,TA120-T246191
1602897302000,2020-10-17T01:15:02Z,47.2,TA120-T246187
1602897320000,2020-10-17T01:15:20Z,32.7,TA120-T246177
1602897340000,2020-10-17T01:15:40Z,34.1,TA120-T246183
1602897346000,2020-10-17T01:15:46Z,63.8,TA120-T246184
1602897355000,2020-10-17T01:15:55Z,45.4,TA120-T246191
1602897362000,2020-10-17T01:16:02Z,44,TA120-T246187
1602897380000,2020-10-17T01:16:20Z,33.5,TA120-T246177
1602897400000,2020-10-17T01:16:40Z,34,TA120-T246183
1602897406000,2020-10-17T01:16:46Z,70.6,TA120-T246184
1602897415000,2020-10-17T01:16:55Z,55.9,TA120-T246191
1602897422000,2020-10-17T01:17:02Z,51.2,TA120-T246187
1602897440000,2020-10-17T01:17:20Z,33.9,TA120-T246177
1602897460000,2020-10-17T01:17:40Z,34,TA120-T246183
1602897466000,2020-10-17T01:17:46Z,64.6,TA120-T246184
1602897475000,2020-10-17T01:17:55Z,54.4,TA120-T246191
1602897482000,2020-10-17T01:18:02Z,45.3,TA120-T246187
1602897500000,2020-10-17T01:18:20Z,34.3,TA120-T246177
1602897520000,2020-10-17T01:18:40Z,34.2,TA120-T246183
1602897526000,2020-10-17T01:18:46Z,68.9,TA120-T246184
1602897535000,2020-10-17T01:18:55Z,44.9,TA120-T246191
1602897542000,2020-10-17T01:19:02Z,47,TA120-T246187
1602897560000,2020-10-17T01:19:20Z,33.9,TA120-T246177
1602897580000,2020-10-17T01:19:40Z,34.2,TA120-T246183
1602897586000,2020-10-17T01:19:46Z,61.4,TA120-T246184
1602897595000,2020-10-17T01:19:55Z,52.8,TA120-T246191
1602897602000,2020-10-17T01:20:02Z,46.7,TA120-T246187
1602897620000,2020-10-17T01:20:20Z,35,TA120-T246177
1602897640000,2020-10-17T01:20:40Z,34.2,TA120-T246183
1602897646000,2020-10-17T01:20:46Z,62,TA120-T246184
1602897655000,2020-10-17T01:20:55Z,47.6,TA120-T246191
1602897662000,2020-10-17T01:21:02Z,46.3,TA120-T246187
1602897680000,2020-10-17T01:21:20Z,34.3,TA120-T246177
1602897700000,2020-10-17T01:21:40Z,34,TA120-T246183
1602897706000,2020-10-17T01:21:46Z,56.7,TA120-T246184
1602897715000,2020-10-17T01:21:55Z,45.6,TA120-T246191
1602897722000,2020-10-17T01:22:02Z,47.5,TA120-T246187
1602897740000,2020-10-17T01:22:20Z,34.9,TA120-T246177
1602897760000,2020-10-17T01:22:40Z,34,TA120-T246183
1602897766000,2020-10-17T01:22:46Z,52.6,TA120-T246184
1602897775000,2020-10-17T01:22:55Z,44.8,TA120-T246191
1602897782000,2020-10-17T01:23:02Z,45.2,TA120-T246187
1602897800000,2020-10-17T01:23:20Z,40.4,TA120-T246177
1602897820000,2020-10-17T01:23:40Z,34,TA120-T246183
1602897826000,2020-10-17T01:23:46Z,61.3,TA120-T246184
1602897835000,2020-10-17T01:23:55Z,48.6,TA120-T246191
1602897842000,2020-10-17T01:24:02Z,48.1,TA120-T246187
1602897860000,2020-10-17T01:24:20Z,35.4,TA120-T246177
1602897880000,2020-10-17T01:24:40Z,34,TA120-T246183
1602897886000,2020-10-17T01:24:46Z,62.8,TA120-T246184
1602897895000,2020-10-17T01:24:55Z,45.3,TA120-T246191
1602897902000,2020-10-17T01:25:02Z,47.7,TA120-T246187
1602897920000,2020-10-17T01:25:20Z,38.1,TA120-T246177
