time,readable_time,dBA,dev-id
1663200015000,2022-09-15T00:00:15Z,46.5,TA120-T246191
1663200016000,2022-09-15T00:00:16Z,31.9,TA120-T246183
1663200043000,2022-09-15T00:00:43Z,51.1,TA120-T246184
1663200057000,2022-09-15T00:00:57Z,53.3,TA120-T246187
1663200075000,2022-09-15T00:01:15Z,46.5,TA120-T246191
1663200076000,2022-09-15T00:01:16Z,31.9,TA120-T246183
1663200103000,2022-09-15T00:01:43Z,64.4,TA120-T246184
1663200117000,2022-09-15T00:01:57Z,53.4,TA120-T246187
1663200135000,2022-09-15T00:02:15Z,46.6,TA120-T246191
1663200136000,2022-09-15T00:02:16Z,32.1,TA120-T246183
1663200163000,2022-09-15T00:02:43Z,51.5,TA120-T246184
1663200177000,2022-09-15T00:02:57Z,50,TA120-T246187
1663200195000,2022-09-15T00:03:15Z,46.9,TA120-T246191
1663200196000,2022-09-15T00:03:16Z,32.2,TA120-T246183
1663200223000,2022-09-15T00:03:43Z,60.8,TA120-T246184
1663200237000,2022-09-15T00:03:57Z,52.9,TA120-T246187
1663200255000,2022-09-15T00:04:15Z,46.4,TA120-T246191
1663200256000,2022-09-15T00:04:16Z,32.1,TA120-T246183
1663200283000,2022-09-15T00:04:43Z,58.1,TA120-T246184
1663200297000,2022-09-15T00:04:57Z,51.3,TA120-T246187
1663200315000,2022-09-15T00:05:15Z,48.9,TA120-T246191
1663200316000,2022-09-15T00:05:16Z,31.9,TA120-T246183
1663200343000,2022-09-15T00:05:43Z,59.4,TA120-T246184
1663200357000,2022-09-15T00:05:57Z,47.1,TA120-T246187
1663200375000,2022-09-15T00:06:15Z,54.7,TA120-T246191
1663200376000,2022-09-15T00:06:16Z,32.1,TA120-T246183
1663200403000,2022-09-15T00:06:43Z,58.4,TA120-T246184
1663200417000,2022-09-15T00:06:57Z,48.5,TA120-T246187
1663200435000,2022-09-15T00:07:15Z,48,TA120-T246191
1663200436000,2022-09-15T00:07:16Z,31.9,TA120-T246183
1663200463000,2022-09-15T00:07:43Z,66.1,TA120-T246184
1663200477000,2022-09-15T00:07:57Z,50.5,TA120-T246187
1663200495000,2022-09-15T00:08:15Z,50.9,TA120-T246191
1663200496000,2022-09-15T00:08:16Z,31.9,TA120-T246183
1663200523000,2022-09-15T00:08:43Z,59.4,TA120-T246184
1663200537000,2022-09-15T00:08:57Z,50.2,TA120-T246187
1663200555000,2022-09-15T00:09:15Z,49.8,TA120-T246191
1663200556000,2022-09-15T00:09:16Z,31.7,TA120-T246183
1663200583000,2022-09-15T00:09:43Z,50.8,TA120-T246184
1663200597000,2022-09-15T00:09:57Z,45.2,TA120-T246187
1663200615000,2022-09-15T00:10:15Z,50.3,TA120-T246191
1663200616000,2022-09-15T00:10:16Z,31.7,TA120-T246183
1663200643000,2022-09-15T00:10:43Z,51,TA120-T246184
1663200657000,2022-09-15T00:10:57Z,47.9,TA120-T246187
1663200675000,2022-09-15T00:11:15Z,49.5,TA120-T246191
1663200676000,2022-09-15T00:11:16Z,31.6,TA120-T246183
1663200703000,2022-09-15T00:11:43Z,53,TA120-T246184
1663200717000,2022-09-15T00:11:57Z,51.5,TA120-T246187
1663200735000,2022-09-15T00:12:15Z,46.8,TA120-T246191
1663200736000,2022-09-15T00:12:16Z,31.7,TA120-T246183
1663200763000,2022-09-15T00:12:43Z,64.6,TA120-T246184
1663200777000,2022-09-15T00:12:57Z,50,TA120-T246187
1663200795000,2022-09-15T00:13:15Z,46.8,TA120-T246191
1663200796000,2022-09-15T00:13:16Z,31.6,TA120-T246183
1663200823000,2022-09-15T00:13:43Z,66.8,TA120-T246184
1663200837000,2022-09-15T00:13:57Z,48.8,TA120-T246187
1663200855000,2022-09-15T00:14:15Z,47.6,TA120-T246191
1663200856000,2022-09-15T00:14:16Z,31.6,TA120-T246183
1663200883000,2022-09-15T00:14:43Z,65.7,TA120-T246184
1663200897000,2022-09-15T00:14:57Z,48.6,TA120-T246187
1663200915000,2022-09-15T00:15:15Z,48.4,TA120-T246191
1663200916000,2022-09-15T00:15:16Z,31.7,TA120-T246183
1663200943000,2022-09-15T00:15:43Z,64.3,TA120-T246184
1663200957000,2022-09-15T00:15:57Z,53.3,TA120-T246187
1663200975000,2022-09-15T00:16:15Z,52.4,TA120-T246191
1663200976000,2022-09-15T00:16:16Z,31.6,TA120-T246183
1663201003000,2022-09-15T00:16:43Z,65,TA120-T246184
1663201017000,2022-09-15T00:16:57Z,50.7,TA120-T246187
1663201035000,2022-09-15T00:17:15Z,53.1,TA120-T246191
1663201036000,2022-09-15T00:17:16Z,31.6,TA120-T246183
1663201063000,2022-09-15T00:17:43Z,60.5,TA120-T246184
1663201077000,2022-09-15T00:17:57Z,46.2,TA120-T246187
1663201095000,2022-09-15T00:18:15Z,46.9,TA120-T246191
1663201096000,2022-09-15T00:18:16Z,31.6,TA120-T246183
1663201123000,2022-09-15T00:18:43Z,67.5,TA120-T246184
1663201137000,2022-09-15T00:18:57Z,49.7,TA120-T246187
1663201155000,2022-09-15T00:19:15Z,46.7,TA120-T246191
1663201156000,2022-09-15T00:19:16Z,31.6,TA120-T246183
1663201183000,2022-09-15T00:19:43Z,64,TA120-T246184
1663201197000,2022-09-15T00:19:57Z,47.1,TA120-T246187
1663201215000,2022-09-15T00:20:15Z,46.5,TA120-T246191
1663201216000,2022-09-15T00:20:16Z,31.6,TA120-T246183
1663201243000,2022-09-15T00:20:43Z,51.4,TA120-T246184
1663201257000,2022-09-15T00:20:57Z,47.9,TA120-T246187
1663201275000,2022-09-15T00:21:15Z,46.7,TA120-T246191
1663201276000,2022-09-15T00:21:16Z,31.6,TA120-T246183
1663201303000,2022-09-15T00:21:43Z,64.4,TA120-T246184
1663201317000,2022-09-15T00:21:57Z,45.7,TA120-T246187
1663201335000,2022-09-15T00:22:15Z,48.6,TA120-T246191
1663201336000,2022-09-15T00:22:16Z,31.7,TA120-T246183
1663201363000,2022-09-15T00:22:43Z,63.1,TA120-T246184
1663201377000,2022-09-15T00:22:57Z,48.6,TA120-T246187
1663201395000,2022-09-15T00:23:15Z,49,TA120-T246191
1663201396000,2022-09-15T00:23:16Z,31.6,TA120-T246183
1663201423000,2022-09-15T00:23:43Z,63.1,TA120-T246184
1663201437000,2022-09-15T00:23:57Z,49.2,TA120-T246187
1663201455000,2022-09-15T00:24:15Z,54.5,TA120-T246191
1663201456000,2022-09-15T00:24:16Z,31.6,TA120-T246183
1663201483000,2022-09-15T00:24:43Z,56.4,TA120-T246184
1663201497000,2022-09-15T00:24:57Z,51.3,TA120-T246187
1663201515000,2022-09-15T00:25:15Z,46.9,TA120-T246191
1663201516000,2022-09-15T00:25:16Z,31.6,TA120-T246183
1663201543000,2022-09-15T00:25:43Z,61,TA120-T246184
1663201557000,2022-09-15T00:25:57Z,51.3,TA120-T246187
1663201575000,2022-09-15T00:26:15Z,46.7,TA120-T246191
1663201576000,2022-09-15T00:26:16Z,31.6,TA120-T246183
1663201603000,2022-09-15T00:26:43Z,59.7,TA120-T246184
1663201617000,2022-09-15T00:26:57Z,51,TA120-T246187
1663201635000,2022-09-15T00:27:15Z,47,TA120-T246191
1663201636000,2022-09-15T00:27:16Z,31.6,TA120-T246183
1663201663000,2022-09-15T00:27:43Z,62.4,TA120-T246184
1663201677000,2022-09-15T00:27:57Z,65.4,TA120-T246187
1663201695000,2022-09-15T00:28:15Z,46.6,TA120-T246191
1663201696000,2022-09-15T00:28:16Z,31.6,TA120-T246183
1663201723000,2022-09-15T00:28:43Z,57.8,TA120-T246184
1663201737000,2022-09-15T00:28:57Z,53.5,TA120-T246187
1663201755000,2022-09-15T00:29:15Z,46.8,TA120-T246191
1663201756000,2022-09-15T00:29:16Z,31.6,TA120-T246183
1663201783000,2022-09-15T00:29:43Z,56.8,TA120-T246184
1663201797000,2022-09-15T00:29:57Z,51.9,TA120-T246187
1663201815000,2022-09-15T00:30:15Z,48.1,TA120-T246191
1663201816000,2022-09-15T00:30:16Z,31.6,TA120-T246183
1663201843000,2022-09-15T00:30:43Z,58.5,TA120-T246184
1663201857000,2022-09-15T00:30:57Z,48.9,TA120-T246187
1663201875000,2022-09-15T00:31:15Z,47,TA120-T246191
1663201876000,2022-09-15T00:31:16Z,31.6,TA120-T246183
1663201903000,2022-09-15T00:31:43Z,52.1,TA120-T246184
1663201917000,2022-09-15T00:31:57Z,47.3,TA120-T246187
1663201935000,2022-09-15T00:32:15Z,49.7,TA120-T246191
1663201936000,2022-09-15T00:32:16Z,31.6,TA120-T246183
1663201963000,2022-09-15T00:32:43Z,60.7,TA120-T246184
1663201977000,2022-09-15T00:32:57Z,50.6,TA120-T246187
1663201995000,2022-09-15T00:33:15Z,49.7,TA120-T246191
1663201996000,2022-09-15T00:33:16Z,31.6,TA120-T246183
1663202023000,2022-09-15T00:33:43Z,59.8,TA120-T246184
1663202037000,2022-09-15T00:33:57Z,48.7,TA120-T246187
1663202055000,2022-09-15T00:34:15Z,46.6,TA120-T246191
1663202056000,2022-09-15T00:34:16Z,31.7,TA120-T246183
1663202086000,2022-09-15T00:34:46Z,63,TA120-T246184
1663202097000,2022-09-15T00:34:57Z,48.1,TA120-T246187
1663202115000,2022-09-15T00:35:15Z,50.1,TA120-T246191
1663202116000,2022-09-15T00:35:16Z,31.6,TA120-T246183
1663202146000,2022-09-15T00:35:46Z,65.3,TA120-T246184
1663202157000,2022-09-15T00:35:57Z,50,TA120-T246187
1663202175000,2022-09-15T00:36:15Z,46.8,TA120-T246191
1663202176000,2022-09-15T00:36:16Z,31.7,TA120-T246183
1663202206000,2022-09-15T00:36:46Z,60.8,TA120-T246184
1663202217000,2022-09-15T00:36:57Z,49.2,TA120-T246187
1663202235000,2022-09-15T00:37:15Z,46.9,TA120-T246191
1663202236000,2022-09-15T00:37:16Z,31.6,TA120-T246183
1663202266000,2022-09-15T00:37:46Z,68.3,TA120-T246184
1663202277000,2022-09-15T00:37:57Z,48.7,TA120-T246187
1663202295000,2022-09-15T00:38:15Z,58,TA120-T246191
1663202296000,2022-09-15T00:38:16Z,31.7,TA120-T246183
1663202326000,2022-09-15T00:38:46Z,66.9,TA120-T246184
1663202337000,2022-09-15T00:38:57Z,49.8,TA120-T246187
1663202355000,2022-09-15T00:39:15Z,46.7,TA120-T246191
1663202356000,2022-09-15T00:39:16Z,31.7,TA120-T246183
1663202386000,2022-09-15T00:39:46Z,57.9,TA120-T246184
1663202397000,2022-09-15T00:39:57Z,49.3,TA120-T246187
1663202415000,2022-09-15T00:40:15Z,46.7,TA120-T246191
1663202416000,2022-09-15T00:40:16Z,31.6,TA120-T246183
1663202446000,2022-09-15T00:40:46Z,64.8,TA120-T246184
1663202457000,2022-09-15T00:40:57Z,47.3,TA120-T246187
1663202475000,2022-09-15T00:41:15Z,46.7,TA120-T246191
1663202476000,2022-09-15T00:41:16Z,33.1,TA120-T246183
1663202506000,2022-09-15T00:41:46Z,62.7,TA120-T246184
1663202517000,2022-09-15T00:41:57Z,46.9,TA120-T246187
1663202535000,2022-09-15T00:42:15Z,46.6,TA120-T246191
1663202536000,2022-09-15T00:42:16Z,33,TA120-T246183
1663202566000,2022-09-15T00:42:46Z,52,TA120-T246184
1663202577000,2022-09-15T00:42:57Z,48.9,TA120-T246187
1663202595000,2022-09-15T00:43:15Z,47,TA120-T246191
1663202596000,2022-09-15T00:43:16Z,33.1,TA120-T246183
1663202626000,2022-09-15T00:43:46Z,61.5,TA120-T246184
1663202637000,2022-09-15T00:43:57Z,50.3,TA120-T246187
1663202655000,2022-09-15T00:44:15Z,47.2,TA120-T246191
1663202656000,2022-09-15T00:44:16Z,33,TA120-T246183
1663202686000,2022-09-15T00:44:46Z,60,TA120-T246184
1663202697000,2022-09-15T00:44:57Z,50.4,TA120-T246187
1663202715000,2022-09-15T00:45:15Z,50.9,TA120-T246191
1663202716000,2022-09-15T00:45:16Z,33,TA120-T246183
1663202746000,2022-09-15T00:45:46Z,59.5,TA120-T246184
1663202757000,2022-09-15T00:45:57Z,52,TA120-T246187
1663202775000,2022-09-15T00:46:15Z,48.9,TA120-T246191
1663202776000,2022-09-15T00:46:16Z,33,TA120-T246183
1663202806000,2022-09-15T00:46:46Z,67.4,TA120-T246184
1663202817000,2022-09-15T00:46:57Z,50.5,TA120-T246187
1663202835000,2022-09-15T00:47:15Z,46.7,TA120-T246191
1663202836000,2022-09-15T00:47:16Z,32.9,TA120-T246183
1663202866000,2022-09-15T00:47:46Z,65.1,TA120-T246184
1663202877000,2022-09-15T00:47:57Z,51.1,TA120-T246187
1663202895000,2022-09-15T00:48:15Z,47,TA120-T246191
1663202896000,2022-09-15T00:48:16Z,33,TA120-T246183
1663202926000,2022-09-15T00:48:46Z,58.7,TA120-T246184
1663202937000,2022-09-15T00:48:57Z,48.1,TA120-T246187
1663202955000,2022-09-15T00:49:15Z,47.8,TA120-T246191
1663202956000,2022-09-15T00:49:16Z,32.8,TA120-T246183
1663202986000,2022-09-15T00:49:46Z,62.9,TA120-T246184
1663202997000,2022-09-15T00:49:57Z,51,TA120-T246187
1663203015000,2022-09-15T00:50:15Z,53.4,TA120-T246191
1663203016000,2022-09-15T00:50:16Z,32.8,TA120-T246183
1663203046000,2022-09-15T00:50:46Z,61.3,TA120-T246184
1663203057000,2022-09-15T00:50:57Z,56,TA120-T246187
1663203075000,2022-09-15T00:51:15Z,52.8,TA120-T246191
1663203076000,2022-09-15T00:51:16Z,33.8,TA120-T246183
1663203106000,2022-09-15T00:51:46Z,51.9,TA120-T246184
1663203117000,2022-09-15T00:51:57Z,52,TA120-T246187
1663203135000,2022-09-15T00:52:15Z,49.2,TA120-T246191
1663203136000,2022-09-15T00:52:16Z,33.4,TA120-T246183
1663203166000,2022-09-15T00:52:46Z,60.8,TA120-T246184
1663203177000,2022-09-15T00:52:57Z,48.7,TA120-T246187
1663203195000,2022-09-15T00:53:15Z,51.8,TA120-T246191
1663203196000,2022-09-15T00:53:16Z,34.4,TA120-T246183
1663203226000,2022-09-15T00:53:46Z,60,TA120-T246184
1663203237000,2022-09-15T00:53:57Z,50.1,TA120-T246187
1663203255000,2022-09-15T00:54:15Z,52.2,TA120-T246191
1663203256000,2022-09-15T00:54:16Z,34.5,TA120-T246183
1663203286000,2022-09-15T00:54:46Z,66.2,TA120-T246184
1663203297000,2022-09-15T00:54:57Z,51,TA120-T246187
1663203315000,2022-09-15T00:55:15Z,48.1,TA120-T246191
1663203316000,2022-09-15T00:55:16Z,34.1,TA120-T246183
1663203346000,2022-09-15T00:55:46Z,62.2,TA120-T246184
1663203357000,2022-09-15T00:55:57Z,53.3,TA120-T246187
1663203375000,2022-09-15T00:56:15Z,47.9,TA120-T246191
1663203376000,2022-09-15T00:56:16Z,33.5,TA120-T246183
1663203406000,2022-09-15T00:56:46Z,67.6,TA120-T246184
1663203417000,2022-09-15T00:56:57Z,48.3,TA120-T246187
1663203435000,2022-09-15T00:57:15Z,47.6,TA120-T246191
1663203436000,2022-09-15T00:57:16Z,33.1,TA120-T246183
1663203466000,2022-09-15T00:57:46Z,59.8,TA120-T246184
1663203477000,2022-09-15T00:57:57Z,47.5,TA120-T246187
1663203495000,2022-09-15T00:58:15Z,51.2,TA120-T246191
1663203496000,2022-09-15T00:58:16Z,33,TA120-T246183
1663203526000,2022-09-15T00:58:46Z,63.8,TA120-T246184
1663203537000,2022-09-15T00:58:57Z,51.9,TA120-T246187
1663203555000,2022-09-15T00:59:15Z,52,TA120-T246191
1663203556000,2022-09-15T00:59:16Z,33.1,TA120-T246183
1663203586000,2022-09-15T00:59:46Z,52.6,TA120-T246184
1663203597000,2022-09-15T00:59:57Z,50.6,TA120-T246187
1663203615000,2022-09-15T01:00:15Z,48.6,TA120-T246191
1663203616000,2022-09-15T01:00:16Z,33.1,TA120-T246183
1663203646000,2022-09-15T01:00:46Z,63.9,TA120-T246184
1663203657000,2022-09-15T01:00:57Z,50.7,TA120-T246187
1663203675000,2022-09-15T01:01:15Z,47.3,TA120-T246191
1663203676000,2022-09-15T01:01:16Z,33,TA120-T246183
1663203706000,2022-09-15T01:01:46Z,64.4,TA120-T246184
1663203717000,2022-09-15T01:01:57Z,50.9,TA120-T246187
1663203735000,2022-09-15T01:02:15Z,47.9,TA120-T246191
1663203736000,2022-09-15T01:02:16Z,33,TA120-T246183
1663203766000,2022-09-15T01:02:46Z,64.4,TA120-T246184
1663203777000,2022-09-15T01:02:57Z,52,TA120-T246187
1663203795000,2022-09-15T01:03:15Z,48.2,TA120-T246191
1663203796000,2022-09-15T01:03:16Z,33.1,TA120-T246183
1663203826000,2022-09-15T01:03:46Z,64.2,TA120-T246184
1663203837000,2022-09-15T01:03:57Z,49.8,TA120-T246187
1663203855000,2022-09-15T01:04:15Z,47.1,TA120-T246191
1663203856000,2022-09-15T01:04:16Z,33.1,TA120-T246183
1663203886000,2022-09-15T01:04:46Z,63.2,TA120-T246184
1663203897000,2022-09-15T01:04:57Z,51.4,TA120-T246187
1663203915000,2022-09-15T01:05:15Z,47.3,TA120-T246191
1663203916000,2022-09-15T01:05:16Z,33,TA120-T246183
1663203946000,2022-09-15T01:05:46Z,60.5,TA120-T246184
1663203957000,2022-09-15T01:05:57Z,53,TA120-T246187
1663203975000,2022-09-15T01:06:15Z,54.4,TA120-T246191
1663203976000,2022-09-15T01:06:16Z,33.1,TA120-T246183
1663204006000,2022-09-15T01:06:46Z,56,TA120-T246184
1663204017000,2022-09-15T01:06:57Z,51.3,TA120-T246187
1663204035000,2022-09-15T01:07:15Z,47.5,TA120-T246191
1663204036000,2022-09-15T01:07:16Z,33,TA120-T246183
1663204066000,2022-09-15T01:07:46Z,69.6,TA120-T246184
1663204077000,2022-09-15T01:07:57Z,52,TA120-T246187
1663204095000,2022-09-15T01:08:15Z,52.6,TA120-T246191
1663204096000,2022-09-15T01:08:16Z,33,TA120-T246183
1663204126000,2022-09-15T01:08:46Z,64.6,TA120-T246184
1663204137000,2022-09-15T01:08:57Z,52.6,TA120-T246187
1663204155000,2022-09-15T01:09:15Z,51.3,TA120-T246191
1663204156000,2022-09-15T01:09:16Z,33,TA120-T246183
1663204186000,2022-09-15T01:09:46Z,65.7,TA120-T246184
1663204197000,2022-09-15T01:09:57Z,49.7,TA120-T246187
1663204215000,2022-09-15T01:10:15Z,50.5,TA120-T246191
1663204216000,2022-09-15T01:10:16Z,33,TA120-T246183
1663204246000,2022-09-15T01:10:46Z,65.5,TA120-T246184
1663204257000,2022-09-15T01:10:57Z,51.8,TA120-T246187
1663204275000,2022-09-15T01:11:15Z,47,TA120-T246191
1663204276000,2022-09-15T01:11:16Z,32.9,TA120-T246183
1663204306000,2022-09-15T01:11:46Z,67,TA120-T246184
1663204317000,2022-09-15T01:11:57Z,51.4,TA120-T246187
1663204335000,2022-09-15T01:12:15Z,54.2,TA120-T246191
1663204336000,2022-09-15T01:12:16Z,32.8,TA120-T246183
1663204366000,2022-09-15T01:12:46Z,65.8,TA120-T246184
1663204377000,2022-09-15T01:12:57Z,51.4,TA120-T246187
1663204395000,2022-09-15T01:13:15Z,47.6,TA120-T246191
1663204396000,2022-09-15T01:13:16Z,32.7,TA120-T246183
1663204426000,2022-09-15T01:13:46Z,58,TA120-T246184
1663204437000,2022-09-15T01:13:57Z,50.7,TA120-T246187
1663204455000,2022-09-15T01:14:15Z,49.9,TA120-T246191
1663204456000,2022-09-15T01:14:16Z,32.7,TA120-T246183
1663204486000,2022-09-15T01:14:46Z,62.5,TA120-T246184
1663204497000,2022-09-15T01:14:57Z,52.9,TA120-T246187
1663204515000,2022-09-15T01:15:15Z,47.7,TA120-T246191
1663204516000,2022-09-15T01:15:16Z,32.3,TA120-T246183
1663204546000,2022-09-15T01:15:46Z,62.3,TA120-T246184
1663204557000,2022-09-15T01:15:57Z,50.3,TA120-T246187
1663204575000,2022-09-15T01:16:15Z,49,TA120-T246191
1663204576000,2022-09-15T01:16:16Z,32,TA120-T246183
1663204606000,2022-09-15T01:16:46Z,65.5,TA120-T246184
1663204617000,2022-09-15T01:16:57Z,51.1,TA120-T246187
1663204635000,2022-09-15T01:17:15Z,48.2,TA120-T246191
1663204636000,2022-09-15T01:17:16Z,32,TA120-T246183
1663204666000,2022-09-15T01:17:46Z,66.9,TA120-T246184
1663204677000,2022-09-15T01:17:57Z,50.3,TA120-T246187
1663204695000,2022-09-15T01:18:15Z,51.8,TA120-T246191
1663204696000,2022-09-15T01:18:16Z,32,TA120-T246183
1663204726000,2022-09-15T01:18:46Z,61.2,TA120-T246184
1663204737000,2022-09-15T01:18:57Z,50.8,TA120-T246187
1663204755000,2022-09-15T01:19:15Z,50.1,TA120-T246191
1663204756000,2022-09-15T01:19:16Z,32,TA120-T246183
1663204786000,2022-09-15T01:19:46Z,66.3,TA120-T246184
1663204797000,2022-09-15T01:19:57Z,49,TA120-T246187
1663204815000,2022-09-15T01:20:15Z,53.9,TA120-T246191
1663204816000,2022-09-15T01:20:16Z,32.3,TA120-T246183
1663204846000,2022-09-15T01:20:46Z,61.1,TA120-T246184
1663204857000,2022-09-15T01:20:57Z,47.2,TA120-T246187
1663204875000,2022-09-15T01:21:15Z,47.1,TA120-T246191
1663204876000,2022-09-15T01:21:16Z,31.9,TA120-T246183
1663204906000,2022-09-15T01:21:46Z,63.7,TA120-T246184
1663204917000,2022-09-15T01:21:57Z,48,TA120-T246187
1663204935000,2022-09-15T01:22:15Z,47.1,TA120-T246191
1663204936000,2022-09-15T01:22:16Z,32,TA120-T246183
1663204966000,2022-09-15T01:22:46Z,64.2,TA120-T246184
1663204977000,2022-09-15T01:22:57Z,50.8,TA120-T246187
1663204995000,2022-09-15T01:23:15Z,47.3,TA120-T246191
1663204996000,2022-09-15T01:23:16Z,32.5,TA120-T246183
1663205026000,2022-09-15T01:23:46Z,61,TA120-T246184
1663205037000,2022-09-15T01:23:57Z,49.9,TA120-T246187
1663205055000,2022-09-15T01:24:15Z,47.1,TA120-T246191
1663205056000,2022-09-15T01:24:16Z,32.2,TA120-T246183
1663205086000,2022-09-15T01:24:46Z,51.9,TA120-T246184
1663205097000,2022-09-15T01:24:57Z,53.5,TA120-T246187
1663205115000,2022-09-15T01:25:15Z,47.1,TA120-T246191
1663205116000,2022-09-15T01:25:16Z,32,TA120-T246183
1663205146000,2022-09-15T01:25:46Z,66.4,TA120-T246184
1663205157000,2022-09-15T01:25:57Z,54.7,TA120-T246187
1663205175000,2022-09-15T01:26:15Z,49.9,TA120-T246191
1663205176000,2022-09-15T01:26:16Z,31.9,TA120-T246183
1663205206000,2022-09-15T01:26:46Z,65.4,TA120-T246184
1663205217000,2022-09-15T01:26:57Z,49,TA120-T246187
1663205235000,2022-09-15T01:27:15Z,48.9,TA120-T246191
1663205236000,2022-09-15T01:27:16Z,32,TA120-T246183
1663205266000,2022-09-15T01:27:46Z,59.4,TA120-T246184
1663205277000,2022-09-15T01:27:57Z,50.1,TA120-T246187
1663205295000,2022-09-15T01:28:15Z,47.2,TA120-T246191
1663205296000,2022-09-15T01:28:16Z,32.5,TA120-T246183
1663205326000,2022-09-15T01:28:46Z,61.2,TA120-T246184
1663205337000,2022-09-15T01:28:57Z,50.6,TA120-T246187
1663205355000,2022-09-15T01:29:15Z,51.2,TA120-T246191
1663205356000,2022-09-15T01:29:16Z,32.2,TA120-T246183
1663205386000,2022-09-15T01:29:46Z,63,TA120-T246184
1663205397000,2022-09-15T01:29:57Z,49.5,TA120-T246187
1663205415000,2022-09-15T01:30:15Z,47.2,TA120-T246191
1663205416000,2022-09-15T01:30:16Z,32.3,TA120-T246183
1663205446000,2022-09-15T01:30:46Z,64.2,TA120-T246184
1663205457000,2022-09-15T01:30:57Z,56.3,TA120-T246187
1663205475000,2022-09-15T01:31:15Z,47.4,TA120-T246191
1663205476000,2022-09-15T01:31:16Z,31.9,TA120-T246183
1663205506000,2022-09-15T01:31:46Z,53.2,TA120-T246184
1663205517000,2022-09-15T01:31:57Z,50.2,TA120-T246187
1663205535000,2022-09-15T01:32:15Z,51.8,TA120-T246191
1663205536000,2022-09-15T01:32:16Z,36.4,TA120-T246183
1663205566000,2022-09-15T01:32:46Z,67.7,TA120-T246184
1663205577000,2022-09-15T01:32:57Z,46.7,TA120-T246187
1663205595000,2022-09-15T01:33:15Z,47.9,TA120-T246191
1663205596000,2022-09-15T01:33:16Z,31.9,TA120-T246183
1663205626000,2022-09-15T01:33:46Z,62.2,TA120-T246184
1663205637000,2022-09-15T01:33:57Z,49.2,TA120-T246187
1663205655000,2022-09-15T01:34:15Z,52.2,TA120-T246191
1663205656000,2022-09-15T01:34:16Z,32.1,TA120-T246183
1663205686000,2022-09-15T01:34:46Z,68.5,TA120-T246184
1663205697000,2022-09-15T01:34:57Z,51.4,TA120-T246187
1663205715000,2022-09-15T01:35:15Z,49.6,TA120-T246191
1663205716000,2022-09-15T01:35:16Z,32,TA120-T246183
1663205746000,2022-09-15T01:35:46Z,62.1,TA120-T246184
1663205757000,2022-09-15T01:35:57Z,54.8,TA120-T246187
1663205775000,2022-09-15T01:36:15Z,50,TA120-T246191
1663205776000,2022-09-15T01:36:16Z,31.9,TA120-T246183
1663205806000,2022-09-15T01:36:46Z,63.2,TA120-T246184
1663205817000,2022-09-15T01:36:57Z,52.9,TA120-T246187
1663205835000,2022-09-15T01:37:15Z,51.3,TA120-T246191
1663205836000,2022-09-15T01:37:16Z,32,TA120-T246183
1663205866000,2022-09-15T01:37:46Z,68,TA120-T246184
1663205877000,2022-09-15T01:37:57Z,57.3,TA120-T246187
1663205895000,2022-09-15T01:38:15Z,48.7,TA120-T246191
1663205896000,2022-09-15T01:38:16Z,31.9,TA120-T246183
1663205926000,2022-09-15T01:38:46Z,66.5,TA120-T246184
1663205937000,2022-09-15T01:38:57Z,54.1,TA120-T246187
1663205955000,2022-09-15T01:39:15Z,53.2,TA120-T246191
1663205956000,2022-09-15T01:39:16Z,32,TA120-T246183
1663205986000,2022-09-15T01:39:46Z,63.1,TA120-T246184
1663205997000,2022-09-15T01:39:57Z,59.8,TA120-T246187
1663206015000,2022-09-15T01:40:15Z,60.9,TA120-T246191
1663206016000,2022-09-15T01:40:16Z,32,TA120-T246183
1663206046000,2022-09-15T01:40:46Z,62.9,TA120-T246184
1663206057000,2022-09-15T01:40:57Z,62.1,TA120-T246187
1663206075000,2022-09-15T01:41:15Z,60.4,TA120-T246191
1663206076000,2022-09-15T01:41:16Z,32.1,TA120-T246183
1663206106000,2022-09-15T01:41:46Z,63.4,TA120-T246184
1663206117000,2022-09-15T01:41:57Z,61.7,TA120-T246187
1663206135000,2022-09-15T01:42:15Z,59.4,TA120-T246191
1663206136000,2022-09-15T01:42:16Z,32,TA120-T246183
1663206166000,2022-09-15T01:42:46Z,65.2,TA120-T246184
1663206177000,2022-09-15T01:42:57Z,61,TA120-T246187
1663206195000,2022-09-15T01:43:15Z,58.8,TA120-T246191
1663206196000,2022-09-15T01:43:16Z,33,TA120-T246183
1663206226000,2022-09-15T01:43:46Z,62.6,TA120-T246184
1663206237000,2022-09-15T01:43:57Z,59.4,TA120-T246187
1663206255000,2022-09-15T01:44:15Z,60.6,TA120-T246191
1663206256000,2022-09-15T01:44:16Z,34.7,TA120-T246183
1663206286000,2022-09-15T01:44:46Z,69,TA120-T246184
1663206297000,2022-09-15T01:44:57Z,59.5,TA120-T246187
1663206315000,2022-09-15T01:45:15Z,60,TA120-T246191
1663206316000,2022-09-15T01:45:16Z,36.2,TA120-T246183
1663206346000,2022-09-15T01:45:46Z,66,TA120-T246184
1663206357000,2022-09-15T01:45:57Z,61.8,TA120-T246187
1663206375000,2022-09-15T01:46:15Z,60,TA120-T246191
1663206376000,2022-09-15T01:46:16Z,36.4,TA120-T246183
1663206406000,2022-09-15T01:46:46Z,70.9,TA120-T246184
1663206417000,2022-09-15T01:46:57Z,61.9,TA120-T246187
