time,readable_time,dBA,dev-id
1637712003000,2021-11-24T00:00:03Z,55.3,TA120-T246187
1637712028000,2021-11-24T00:00:28Z,30.9,TA120-T246183
1637712032000,2021-11-24T00:00:32Z,64.8,TA120-T246184
1637712053000,2021-11-24T00:00:53Z,49.2,TA120-T246191
1637712063000,2021-11-24T00:01:03Z,53.7,TA120-T246187
1637712088000,2021-11-24T00:01:28Z,30.9,TA120-T246183
1637712092000,2021-11-24T00:01:32Z,59.5,TA120-T246184
1637712113000,2021-11-24T00:01:53Z,48.9,TA120-T246191
1637712123000,2021-11-24T00:02:03Z,57.8,TA120-T246187
1637712148000,2021-11-24T00:02:28Z,31.4,TA120-T246183
1637712152000,2021-11-24T00:02:32Z,59.9,TA120-T246184
1637712173000,2021-11-24T00:02:53Z,47.8,TA120-T246191
1637712183000,2021-11-24T00:03:03Z,53,TA120-T246187
1637712208000,2021-11-24T00:03:28Z,30.9,TA120-T246183
1637712212000,2021-11-24T00:03:32Z,52.7,TA120-T246184
1637712233000,2021-11-24T00:03:53Z,50.9,TA120-T246191
1637712243000,2021-11-24T00:04:03Z,53,TA120-T246187
1637712268000,2021-11-24T00:04:28Z,31,TA120-T246183
1637712272000,2021-11-24T00:04:32Z,71,TA120-T246184
1637712293000,2021-11-24T00:04:53Z,49.3,TA120-T246191
1637712303000,2021-11-24T00:05:03Z,57.8,TA120-T246187
1637712328000,2021-11-24T00:05:28Z,30.9,TA120-T246183
1637712332000,2021-11-24T00:05:32Z,51.1,TA120-T246184
1637712353000,2021-11-24T00:05:53Z,48.6,TA120-T246191
1637712363000,2021-11-24T00:06:03Z,57.1,TA120-T246187
1637712388000,2021-11-24T00:06:28Z,31,TA120-T246183
1637712392000,2021-11-24T00:06:32Z,66.9,TA120-T246184
1637712413000,2021-11-24T00:06:53Z,54.3,TA120-T246191
1637712423000,2021-11-24T00:07:03Z,56.4,TA120-T246187
1637712448000,2021-11-24T00:07:28Z,31,TA120-T246183
1637712452000,2021-11-24T00:07:32Z,69.1,TA120-T246184
1637712473000,2021-11-24T00:07:53Z,49.1,TA120-T246191
1637712483000,2021-11-24T00:08:03Z,53.5,TA120-T246187
1637712508000,2021-11-24T00:08:28Z,31.2,TA120-T246183
1637712512000,2021-11-24T00:08:32Z,54.2,TA120-T246184
1637712533000,2021-11-24T00:08:53Z,47.9,TA120-T246191
1637712543000,2021-11-24T00:09:03Z,53.8,TA120-T246187
1637712568000,2021-11-24T00:09:28Z,31.2,TA120-T246183
1637712572000,2021-11-24T00:09:32Z,64.6,TA120-T246184
1637712593000,2021-11-24T00:09:53Z,47.7,TA120-T246191
1637712603000,2021-11-24T00:10:03Z,54.4,TA120-T246187
1637712628000,2021-11-24T00:10:28Z,31,TA120-T246183
1637712632000,2021-11-24T00:10:32Z,68.5,TA120-T246184
1637712653000,2021-11-24T00:10:53Z,47.9,TA120-T246191
1637712663000,2021-11-24T00:11:03Z,56.1,TA120-T246187
1637712688000,2021-11-24T00:11:28Z,31,TA120-T246183
1637712692000,2021-11-24T00:11:32Z,53.6,TA120-T246184
1637712713000,2021-11-24T00:11:53Z,47.9,TA120-T246191
1637712723000,2021-11-24T00:12:03Z,54.7,TA120-T246187
1637712748000,2021-11-24T00:12:28Z,30.9,TA120-T246183
1637712752000,2021-11-24T00:12:32Z,50.2,TA120-T246184
1637712773000,2021-11-24T00:12:53Z,55.2,TA120-T246191
1637712783000,2021-11-24T00:13:03Z,53.6,TA120-T246187
1637712808000,2021-11-24T00:13:28Z,31.2,TA120-T246183
1637712812000,2021-11-24T00:13:32Z,57.6,TA120-T246184
1637712833000,2021-11-24T00:13:53Z,49.6,TA120-T246191
1637712843000,2021-11-24T00:14:03Z,54.5,TA120-T246187
1637712868000,2021-11-24T00:14:28Z,31.7,TA120-T246183
1637712872000,2021-11-24T00:14:32Z,59.4,TA120-T246184
1637712893000,2021-11-24T00:14:53Z,49,TA120-T246191
1637712903000,2021-11-24T00:15:03Z,57.2,TA120-T246187
1637712928000,2021-11-24T00:15:28Z,30.9,TA120-T246183
1637712932000,2021-11-24T00:15:32Z,60.3,TA120-T246184
1637712953000,2021-11-24T00:15:53Z,48.6,TA120-T246191
1637712963000,2021-11-24T00:16:03Z,52.9,TA120-T246187
1637712988000,2021-11-24T00:16:28Z,30.9,TA120-T246183
1637712992000,2021-11-24T00:16:32Z,68.1,TA120-T246184
1637713013000,2021-11-24T00:16:53Z,52.3,TA120-T246191
1637713023000,2021-11-24T00:17:03Z,55.9,TA120-T246187
1637713048000,2021-11-24T00:17:28Z,30.9,TA120-T246183
1637713052000,2021-11-24T00:17:32Z,56.8,TA120-T246184
1637713073000,2021-11-24T00:17:53Z,53,TA120-T246191
1637713083000,2021-11-24T00:18:03Z,54.1,TA120-T246187
1637713108000,2021-11-24T00:18:28Z,30.9,TA120-T246183
1637713112000,2021-11-24T00:18:32Z,59.9,TA120-T246184
1637713133000,2021-11-24T00:18:53Z,49.2,TA120-T246191
1637713143000,2021-11-24T00:19:03Z,52.1,TA120-T246187
1637713168000,2021-11-24T00:19:28Z,30.9,TA120-T246183
1637713172000,2021-11-24T00:19:32Z,54.2,TA120-T246184
1637713193000,2021-11-24T00:19:53Z,47.4,TA120-T246191
1637713203000,2021-11-24T00:20:03Z,54.1,TA120-T246187
1637713228000,2021-11-24T00:20:28Z,30.8,TA120-T246183
1637713232000,2021-11-24T00:20:32Z,70,TA120-T246184
1637713253000,2021-11-24T00:20:53Z,47.2,TA120-T246191
1637713263000,2021-11-24T00:21:03Z,54.6,TA120-T246187
1637713288000,2021-11-24T00:21:28Z,30.9,TA120-T246183
1637713292000,2021-11-24T00:21:32Z,65.3,TA120-T246184
1637713313000,2021-11-24T00:21:53Z,47.6,TA120-T246191
1637713323000,2021-11-24T00:22:03Z,53.3,TA120-T246187
1637713348000,2021-11-24T00:22:28Z,31.8,TA120-T246183
1637713352000,2021-11-24T00:22:32Z,63.2,TA120-T246184
1637713373000,2021-11-24T00:22:53Z,47.3,TA120-T246191
1637713383000,2021-11-24T00:23:03Z,51,TA120-T246187
1637713408000,2021-11-24T00:23:28Z,31.6,TA120-T246183
1637713412000,2021-11-24T00:23:32Z,67,TA120-T246184
1637713433000,2021-11-24T00:23:53Z,47.6,TA120-T246191
1637713443000,2021-11-24T00:24:03Z,53.9,TA120-T246187
1637713468000,2021-11-24T00:24:28Z,31.9,TA120-T246183
1637713472000,2021-11-24T00:24:32Z,58.6,TA120-T246184
1637713493000,2021-11-24T00:24:53Z,47.7,TA120-T246191
1637713503000,2021-11-24T00:25:03Z,51.8,TA120-T246187
1637713528000,2021-11-24T00:25:28Z,31.6,TA120-T246183
1637713532000,2021-11-24T00:25:32Z,56.7,TA120-T246184
1637713553000,2021-11-24T00:25:53Z,47.6,TA120-T246191
1637713563000,2021-11-24T00:26:03Z,54.9,TA120-T246187
1637713588000,2021-11-24T00:26:28Z,31.5,TA120-T246183
1637713592000,2021-11-24T00:26:32Z,49.8,TA120-T246184
1637713613000,2021-11-24T00:26:53Z,47.5,TA120-T246191
1637713623000,2021-11-24T00:27:03Z,51.3,TA120-T246187
1637713648000,2021-11-24T00:27:28Z,31.5,TA120-T246183
1637713652000,2021-11-24T00:27:32Z,60.8,TA120-T246184
1637713673000,2021-11-24T00:27:53Z,47.3,TA120-T246191
1637713683000,2021-11-24T00:28:03Z,54.1,TA120-T246187
1637713708000,2021-11-24T00:28:28Z,31.6,TA120-T246183
1637713712000,2021-11-24T00:28:32Z,60.8,TA120-T246184
1637713733000,2021-11-24T00:28:53Z,47.2,TA120-T246191
1637713743000,2021-11-24T00:29:03Z,54.4,TA120-T246187
1637713768000,2021-11-24T00:29:28Z,31.7,TA120-T246183
1637713772000,2021-11-24T00:29:32Z,51.5,TA120-T246184
1637713793000,2021-11-24T00:29:53Z,47.6,TA120-T246191
1637713803000,2021-11-24T00:30:03Z,50.4,TA120-T246187
1637713828000,2021-11-24T00:30:28Z,31.6,TA120-T246183
1637713832000,2021-11-24T00:30:32Z,61.2,TA120-T246184
1637713853000,2021-11-24T00:30:53Z,47.3,TA120-T246191
1637713863000,2021-11-24T00:31:03Z,51.6,TA120-T246187
1637713888000,2021-11-24T00:31:28Z,31.5,TA120-T246183
1637713892000,2021-11-24T00:31:32Z,58.9,TA120-T246184
1637713913000,2021-11-24T00:31:53Z,47.2,TA120-T246191
1637713923000,2021-11-24T00:32:03Z,54.1,TA120-T246187
1637713948000,2021-11-24T00:32:28Z,31.4,TA120-T246183
1637713952000,2021-11-24T00:32:32Z,59.5,TA120-T246184
1637713973000,2021-11-24T00:32:53Z,47.4,TA120-T246191
1637713983000,2021-11-24T00:33:03Z,53.2,TA120-T246187
1637714008000,2021-11-24T00:33:28Z,31.5,TA120-T246183
1637714012000,2021-11-24T00:33:32Z,59.3,TA120-T246184
1637714033000,2021-11-24T00:33:53Z,47.6,TA120-T246191
1637714043000,2021-11-24T00:34:03Z,51,TA120-T246187
1637714068000,2021-11-24T00:34:28Z,31.5,TA120-T246183
1637714072000,2021-11-24T00:34:32Z,54.1,TA120-T246184
1637714093000,2021-11-24T00:34:53Z,48.2,TA120-T246191
1637714103000,2021-11-24T00:35:03Z,53.9,TA120-T246187
1637714128000,2021-11-24T00:35:28Z,31.5,TA120-T246183
1637714132000,2021-11-24T00:35:32Z,59.5,TA120-T246184
1637714153000,2021-11-24T00:35:53Z,48.1,TA120-T246191
1637714163000,2021-11-24T00:36:03Z,53.1,TA120-T246187
1637714188000,2021-11-24T00:36:28Z,32.2,TA120-T246183
1637714192000,2021-11-24T00:36:32Z,58.2,TA120-T246184
1637714213000,2021-11-24T00:36:53Z,55,TA120-T246191
1637714223000,2021-11-24T00:37:03Z,51.8,TA120-T246187
1637714248000,2021-11-24T00:37:28Z,31.4,TA120-T246183
1637714252000,2021-11-24T00:37:32Z,49.9,TA120-T246184
1637714273000,2021-11-24T00:37:53Z,47.7,TA120-T246191
1637714283000,2021-11-24T00:38:03Z,52.3,TA120-T246187
1637714308000,2021-11-24T00:38:28Z,31.4,TA120-T246183
1637714312000,2021-11-24T00:38:32Z,57,TA120-T246184
1637714333000,2021-11-24T00:38:53Z,48,TA120-T246191
1637714343000,2021-11-24T00:39:03Z,52.7,TA120-T246187
1637714368000,2021-11-24T00:39:28Z,31.5,TA120-T246183
1637714372000,2021-11-24T00:39:32Z,56,TA120-T246184
1637714393000,2021-11-24T00:39:53Z,53.8,TA120-T246191
1637714403000,2021-11-24T00:40:03Z,52.4,TA120-T246187
1637714428000,2021-11-24T00:40:28Z,31.4,TA120-T246183
1637714432000,2021-11-24T00:40:32Z,50,TA120-T246184
1637714453000,2021-11-24T00:40:53Z,51.6,TA120-T246191
1637714463000,2021-11-24T00:41:03Z,52.9,TA120-T246187
1637714488000,2021-11-24T00:41:28Z,31.4,TA120-T246183
1637714492000,2021-11-24T00:41:32Z,50,TA120-T246184
1637714513000,2021-11-24T00:41:53Z,47.8,TA120-T246191
1637714523000,2021-11-24T00:42:03Z,54.5,TA120-T246187
1637714548000,2021-11-24T00:42:28Z,31.4,TA120-T246183
1637714552000,2021-11-24T00:42:32Z,53.1,TA120-T246184
1637714573000,2021-11-24T00:42:53Z,49,TA120-T246191
1637714583000,2021-11-24T00:43:03Z,51.5,TA120-T246187
1637714608000,2021-11-24T00:43:28Z,31.5,TA120-T246183
1637714612000,2021-11-24T00:43:32Z,71.5,TA120-T246184
1637714633000,2021-11-24T00:43:53Z,48.7,TA120-T246191
1637714643000,2021-11-24T00:44:03Z,56,TA120-T246187
1637714668000,2021-11-24T00:44:28Z,31.3,TA120-T246183
1637714672000,2021-11-24T00:44:32Z,50.5,TA120-T246184
1637714693000,2021-11-24T00:44:53Z,47.2,TA120-T246191
1637714703000,2021-11-24T00:45:03Z,53.7,TA120-T246187
1637714728000,2021-11-24T00:45:28Z,31.2,TA120-T246183
1637714732000,2021-11-24T00:45:32Z,50,TA120-T246184
1637714753000,2021-11-24T00:45:53Z,47.2,TA120-T246191
1637714763000,2021-11-24T00:46:03Z,52.2,TA120-T246187
1637714788000,2021-11-24T00:46:28Z,31.1,TA120-T246183
1637714792000,2021-11-24T00:46:32Z,49.9,TA120-T246184
1637714813000,2021-11-24T00:46:53Z,47.4,TA120-T246191
1637714823000,2021-11-24T00:47:03Z,54.9,TA120-T246187
1637714848000,2021-11-24T00:47:28Z,31.2,TA120-T246183
1637714852000,2021-11-24T00:47:32Z,60.4,TA120-T246184
1637714873000,2021-11-24T00:47:53Z,48.6,TA120-T246191
1637714883000,2021-11-24T00:48:03Z,52.5,TA120-T246187
1637714908000,2021-11-24T00:48:28Z,31.2,TA120-T246183
1637714912000,2021-11-24T00:48:32Z,53.9,TA120-T246184
1637714933000,2021-11-24T00:48:53Z,47.5,TA120-T246191
1637714943000,2021-11-24T00:49:03Z,55.3,TA120-T246187
1637714968000,2021-11-24T00:49:28Z,31.4,TA120-T246183
1637714972000,2021-11-24T00:49:32Z,59.2,TA120-T246184
1637714993000,2021-11-24T00:49:53Z,49.3,TA120-T246191
1637715003000,2021-11-24T00:50:03Z,53.6,TA120-T246187
1637715028000,2021-11-24T00:50:28Z,31.3,TA120-T246183
1637715032000,2021-11-24T00:50:32Z,58.5,TA120-T246184
1637715053000,2021-11-24T00:50:53Z,47.7,TA120-T246191
1637715063000,2021-11-24T00:51:03Z,53.6,TA120-T246187
1637715088000,2021-11-24T00:51:28Z,31.1,TA120-T246183
1637715092000,2021-11-24T00:51:32Z,72.3,TA120-T246184
1637715113000,2021-11-24T00:51:53Z,47.6,TA120-T246191
1637715123000,2021-11-24T00:52:03Z,53,TA120-T246187
1637715148000,2021-11-24T00:52:28Z,31.1,TA120-T246183
1637715152000,2021-11-24T00:52:32Z,65.4,TA120-T246184
1637715173000,2021-11-24T00:52:53Z,51.6,TA120-T246191
1637715183000,2021-11-24T00:53:03Z,53.4,TA120-T246187
1637715208000,2021-11-24T00:53:28Z,31,TA120-T246183
1637715212000,2021-11-24T00:53:32Z,55.1,TA120-T246184
1637715233000,2021-11-24T00:53:53Z,48.3,TA120-T246191
1637715243000,2021-11-24T00:54:03Z,51.6,TA120-T246187
1637715268000,2021-11-24T00:54:28Z,31.1,TA120-T246183
1637715272000,2021-11-24T00:54:32Z,60,TA120-T246184
1637715293000,2021-11-24T00:54:53Z,56.7,TA120-T246191
1637715303000,2021-11-24T00:55:03Z,52.2,TA120-T246187
1637715328000,2021-11-24T00:55:28Z,31.1,TA120-T246183
1637715332000,2021-11-24T00:55:32Z,50.2,TA120-T246184
1637715353000,2021-11-24T00:55:53Z,48.8,TA120-T246191
1637715363000,2021-11-24T00:56:03Z,52.7,TA120-T246187
1637715388000,2021-11-24T00:56:28Z,31,TA120-T246183
1637715392000,2021-11-24T00:56:32Z,58.8,TA120-T246184
1637715413000,2021-11-24T00:56:53Z,47.7,TA120-T246191
1637715423000,2021-11-24T00:57:03Z,51.2,TA120-T246187
1637715448000,2021-11-24T00:57:28Z,31.1,TA120-T246183
1637715452000,2021-11-24T00:57:32Z,72.8,TA120-T246184
1637715473000,2021-11-24T00:57:53Z,51.6,TA120-T246191
1637715483000,2021-11-24T00:58:03Z,52.6,TA120-T246187
1637715508000,2021-11-24T00:58:28Z,31.1,TA120-T246183
1637715512000,2021-11-24T00:58:32Z,70.8,TA120-T246184
1637715533000,2021-11-24T00:58:53Z,51.3,TA120-T246191
1637715543000,2021-11-24T00:59:03Z,51.7,TA120-T246187
1637715568000,2021-11-24T00:59:28Z,31.1,TA120-T246183
1637715572000,2021-11-24T00:59:32Z,67.2,TA120-T246184
1637715593000,2021-11-24T00:59:53Z,48,TA120-T246191
1637715603000,2021-11-24T01:00:03Z,55.5,TA120-T246187
1637715628000,2021-11-24T01:00:28Z,31.1,TA120-T246183
1637715632000,2021-11-24T01:00:32Z,69.2,TA120-T246184
1637715653000,2021-11-24T01:00:53Z,52.7,TA120-T246191
1637715663000,2021-11-24T01:01:03Z,56.9,TA120-T246187
1637715688000,2021-11-24T01:01:28Z,31.2,TA120-T246183
1637715692000,2021-11-24T01:01:32Z,50,TA120-T246184
1637715713000,2021-11-24T01:01:53Z,47.9,TA120-T246191
1637715723000,2021-11-24T01:02:03Z,52.8,TA120-T246187
1637715748000,2021-11-24T01:02:28Z,31.1,TA120-T246183
1637715752000,2021-11-24T01:02:32Z,52.8,TA120-T246184
1637715773000,2021-11-24T01:02:53Z,57.4,TA120-T246191
1637715783000,2021-11-24T01:03:03Z,52.4,TA120-T246187
1637715808000,2021-11-24T01:03:28Z,31.1,TA120-T246183
1637715812000,2021-11-24T01:03:32Z,61.1,TA120-T246184
1637715833000,2021-11-24T01:03:53Z,47.1,TA120-T246191
1637715843000,2021-11-24T01:04:03Z,53.7,TA120-T246187
1637715868000,2021-11-24T01:04:28Z,31.2,TA120-T246183
1637715872000,2021-11-24T01:04:32Z,58.6,TA120-T246184
1637715893000,2021-11-24T01:04:53Z,51.1,TA120-T246191
1637715903000,2021-11-24T01:05:03Z,50.8,TA120-T246187
1637715928000,2021-11-24T01:05:28Z,31.1,TA120-T246183
1637715932000,2021-11-24T01:05:32Z,50.1,TA120-T246184
1637715953000,2021-11-24T01:05:53Z,47.5,TA120-T246191
1637715963000,2021-11-24T01:06:03Z,53.9,TA120-T246187
1637715988000,2021-11-24T01:06:28Z,31.1,TA120-T246183
1637715992000,2021-11-24T01:06:32Z,49.9,TA120-T246184
1637716013000,2021-11-24T01:06:53Z,54.5,TA120-T246191
1637716023000,2021-11-24T01:07:03Z,51.7,TA120-T246187
1637716048000,2021-11-24T01:07:28Z,31.2,TA120-T246183
1637716052000,2021-11-24T01:07:32Z,60.2,TA120-T246184
1637716073000,2021-11-24T01:07:53Z,55.3,TA120-T246191
1637716083000,2021-11-24T01:08:03Z,55.5,TA120-T246187
1637716108000,2021-11-24T01:08:28Z,31.3,TA120-T246183
1637716112000,2021-11-24T01:08:32Z,58,TA120-T246184
1637716133000,2021-11-24T01:08:53Z,49.2,TA120-T246191
1637716143000,2021-11-24T01:09:03Z,52.6,TA120-T246187
1637716168000,2021-11-24T01:09:28Z,31.4,TA120-T246183
1637716172000,2021-11-24T01:09:32Z,52.8,TA120-T246184
1637716193000,2021-11-24T01:09:53Z,48.2,TA120-T246191
1637716203000,2021-11-24T01:10:03Z,52.3,TA120-T246187
1637716228000,2021-11-24T01:10:28Z,31.1,TA120-T246183
1637716232000,2021-11-24T01:10:32Z,69,TA120-T246184
1637716253000,2021-11-24T01:10:53Z,53.9,TA120-T246191
1637716263000,2021-11-24T01:11:03Z,52.2,TA120-T246187
1637716288000,2021-11-24T01:11:28Z,31.1,TA120-T246183
1637716292000,2021-11-24T01:11:32Z,51.7,TA120-T246184
1637716313000,2021-11-24T01:11:53Z,57.4,TA120-T246191
1637716323000,2021-11-24T01:12:03Z,53.1,TA120-T246187
1637716348000,2021-11-24T01:12:28Z,31.1,TA120-T246183
1637716352000,2021-11-24T01:12:32Z,62.5,TA120-T246184
1637716373000,2021-11-24T01:12:53Z,47.5,TA120-T246191
1637716383000,2021-11-24T01:13:03Z,53.1,TA120-T246187
1637716408000,2021-11-24T01:13:28Z,31.2,TA120-T246183
1637716412000,2021-11-24T01:13:32Z,60.8,TA120-T246184
1637716433000,2021-11-24T01:13:53Z,49.5,TA120-T246191
1637716443000,2021-11-24T01:14:03Z,54.6,TA120-T246187
1637716468000,2021-11-24T01:14:28Z,31.1,TA120-T246183
1637716472000,2021-11-24T01:14:32Z,61.6,TA120-T246184
1637716493000,2021-11-24T01:14:53Z,50,TA120-T246191
1637716503000,2021-11-24T01:15:03Z,54.6,TA120-T246187
1637716528000,2021-11-24T01:15:28Z,31.1,TA120-T246183
1637716532000,2021-11-24T01:15:32Z,60.4,TA120-T246184
1637716553000,2021-11-24T01:15:53Z,47.4,TA120-T246191
1637716563000,2021-11-24T01:16:03Z,52.6,TA120-T246187
1637716588000,2021-11-24T01:16:28Z,31.1,TA120-T246183
1637716592000,2021-11-24T01:16:32Z,50.3,TA120-T246184
1637716613000,2021-11-24T01:16:53Z,48.1,TA120-T246191
1637716623000,2021-11-24T01:17:03Z,54.9,TA120-T246187
1637716648000,2021-11-24T01:17:28Z,31.1,TA120-T246183
1637716652000,2021-11-24T01:17:32Z,64.9,TA120-T246184
1637716673000,2021-11-24T01:17:53Z,48,TA120-T246191
1637716683000,2021-11-24T01:18:03Z,52.1,TA120-T246187
1637716708000,2021-11-24T01:18:28Z,31.4,TA120-T246183
1637716712000,2021-11-24T01:18:32Z,67.8,TA120-T246184
1637716733000,2021-11-24T01:18:53Z,52.1,TA120-T246191
1637716743000,2021-11-24T01:19:03Z,51.1,TA120-T246187
1637716768000,2021-11-24T01:19:28Z,31.2,TA120-T246183
1637716772000,2021-11-24T01:19:32Z,59.5,TA120-T246184
1637716793000,2021-11-24T01:19:53Z,51.2,TA120-T246191
1637716803000,2021-11-24T01:20:03Z,51.4,TA120-T246187
1637716828000,2021-11-24T01:20:28Z,31.1,TA120-T246183
1637716832000,2021-11-24T01:20:32Z,61.1,TA120-T246184
1637716853000,2021-11-24T01:20:53Z,47.5,TA120-T246191
1637716863000,2021-11-24T01:21:03Z,56.5,TA120-T246187
1637716888000,2021-11-24T01:21:28Z,31.1,TA120-T246183
1637716892000,2021-11-24T01:21:32Z,57.8,TA120-T246184
1637716913000,2021-11-24T01:21:53Z,52.9,TA120-T246191
1637716923000,2021-11-24T01:22:03Z,55.3,TA120-T246187
1637716948000,2021-11-24T01:22:28Z,31.1,TA120-T246183
1637716952000,2021-11-24T01:22:32Z,50.2,TA120-T246184
1637716973000,2021-11-24T01:22:53Z,47.3,TA120-T246191
1637716983000,2021-11-24T01:23:03Z,54.3,TA120-T246187
1637717008000,2021-11-24T01:23:28Z,31.1,TA120-T246183
1637717012000,2021-11-24T01:23:32Z,50.9,TA120-T246184
1637717033000,2021-11-24T01:23:53Z,47.5,TA120-T246191
1637717043000,2021-11-24T01:24:03Z,53,TA120-T246187
1637717068000,2021-11-24T01:24:28Z,31.1,TA120-T246183
1637717072000,2021-11-24T01:24:32Z,59.9,TA120-T246184
1637717093000,2021-11-24T01:24:53Z,55.2,TA120-T246191
1637717103000,2021-11-24T01:25:03Z,52.7,TA120-T246187
1637717128000,2021-11-24T01:25:28Z,31.1,TA120-T246183
1637717132000,2021-11-24T01:25:32Z,60,TA120-T246184
1637717153000,2021-11-24T01:25:53Z,50.8,TA120-T246191
1637717163000,2021-11-24T01:26:03Z,52.9,TA120-T246187
1637717188000,2021-11-24T01:26:28Z,31.1,TA120-T246183
1637717192000,2021-11-24T01:26:32Z,64.7,TA120-T246184
1637717213000,2021-11-24T01:26:53Z,48,TA120-T246191
1637717223000,2021-11-24T01:27:03Z,52.1,TA120-T246187
1637717248000,2021-11-24T01:27:28Z,31.2,TA120-T246183
1637717252000,2021-11-24T01:27:32Z,54.1,TA120-T246184
1637717273000,2021-11-24T01:27:53Z,51.5,TA120-T246191
1637717283000,2021-11-24T01:28:03Z,51.9,TA120-T246187
1637717308000,2021-11-24T01:28:28Z,31.1,TA120-T246183
1637717312000,2021-11-24T01:28:32Z,50.4,TA120-T246184
1637717333000,2021-11-24T01:28:53Z,47.6,TA120-T246191
1637717343000,2021-11-24T01:29:03Z,51.9,TA120-T246187
1637717368000,2021-11-24T01:29:28Z,31.1,TA120-T246183
1637717372000,2021-11-24T01:29:32Z,62,TA120-T246184
1637717393000,2021-11-24T01:29:53Z,47.8,TA120-T246191
1637717403000,2021-11-24T01:30:03Z,54.5,TA120-T246187
1637717428000,2021-11-24T01:30:28Z,31.1,TA120-T246183
1637717432000,2021-11-24T01:30:32Z,50.1,TA120-T246184
1637717453000,2021-11-24T01:30:53Z,49.6,TA120-T246191
1637717463000,2021-11-24T01:31:03Z,55,TA120-T246187
1637717488000,2021-11-24T01:31:28Z,31.1,TA120-T246183
1637717492000,2021-11-24T01:31:32Z,49.8,TA120-T246184
1637717513000,2021-11-24T01:31:53Z,50,TA120-T246191
1637717523000,2021-11-24T01:32:03Z,58.8,TA120-T246187
1637717548000,2021-11-24T01:32:28Z,31.2,TA120-T246183
1637717552000,2021-11-24T01:32:32Z,50.5,TA120-T246184
1637717573000,2021-11-24T01:32:53Z,47.5,TA120-T246191
1637717583000,2021-11-24T01:33:03Z,54.2,TA120-T246187
1637717608000,2021-11-24T01:33:28Z,31.1,TA120-T246183
1637717612000,2021-11-24T01:33:32Z,51.4,TA120-T246184
1637717633000,2021-11-24T01:33:53Z,47.9,TA120-T246191
1637717643000,2021-11-24T01:34:03Z,51.4,TA120-T246187
1637717668000,2021-11-24T01:34:28Z,31.1,TA120-T246183
1637717672000,2021-11-24T01:34:32Z,65.9,TA120-T246184
1637717693000,2021-11-24T01:34:53Z,48.2,TA120-T246191
1637717703000,2021-11-24T01:35:03Z,53,TA120-T246187
1637717728000,2021-11-24T01:35:28Z,31.1,TA120-T246183
1637717732000,2021-11-24T01:35:32Z,50,TA120-T246184
1637717753000,2021-11-24T01:35:53Z,47.2,TA120-T246191
1637717763000,2021-11-24T01:36:03Z,53.2,TA120-T246187
1637717788000,2021-11-24T01:36:28Z,31.1,TA120-T246183
1637717792000,2021-11-24T01:36:32Z,50.4,TA120-T246184
1637717813000,2021-11-24T01:36:53Z,47.5,TA120-T246191
1637717823000,2021-11-24T01:37:03Z,51.1,TA120-T246187
1637717848000,2021-11-24T01:37:28Z,31.1,TA120-T246183
1637717852000,2021-11-24T01:37:32Z,50.2,TA120-T246184
1637717873000,2021-11-24T01:37:53Z,47.3,TA120-T246191
1637717883000,2021-11-24T01:38:03Z,53,TA120-T246187
1637717908000,2021-11-24T01:38:28Z,31.5,TA120-T246183
1637717912000,2021-11-24T01:38:32Z,69.1,TA120-T246184
1637717933000,2021-11-24T01:38:53Z,48.1,TA120-T246191
1637717943000,2021-11-24T01:39:03Z,52.7,TA120-T246187
1637717968000,2021-11-24T01:39:28Z,31.1,TA120-T246183
1637717972000,2021-11-24T01:39:32Z,61.6,TA120-T246184
1637717993000,2021-11-24T01:39:53Z,51.2,TA120-T246191
1637718003000,2021-11-24T01:40:03Z,51.9,TA120-T246187
1637718028000,2021-11-24T01:40:28Z,31.3,TA120-T246183
1637718032000,2021-11-24T01:40:32Z,54.3,TA120-T246184
1637718053000,2021-11-24T01:40:53Z,47,TA120-T246191
1637718063000,2021-11-24T01:41:03Z,52.2,TA120-T246187
1637718088000,2021-11-24T01:41:28Z,31.1,TA120-T246183
1637718092000,2021-11-24T01:41:32Z,63.7,TA120-T246184
1637718113000,2021-11-24T01:41:53Z,54,TA120-T246191
1637718123000,2021-11-24T01:42:03Z,53.3,TA120-T246187
1637718148000,2021-11-24T01:42:28Z,31.2,TA120-T246183
1637718152000,2021-11-24T01:42:32Z,50.1,TA120-T246184
1637718173000,2021-11-24T01:42:53Z,46.7,TA120-T246191
1637718183000,2021-11-24T01:43:03Z,53.7,TA120-T246187
1637718208000,2021-11-24T01:43:28Z,31.2,TA120-T246183
1637718212000,2021-11-24T01:43:32Z,65.5,TA120-T246184
1637718233000,2021-11-24T01:43:53Z,53.6,TA120-T246191
1637718243000,2021-11-24T01:44:03Z,53.5,TA120-T246187
1637718268000,2021-11-24T01:44:28Z,31.3,TA120-T246183
1637718272000,2021-11-24T01:44:32Z,64.5,TA120-T246184
1637718293000,2021-11-24T01:44:53Z,46.3,TA120-T246191
1637718303000,2021-11-24T01:45:03Z,55.3,TA120-T246187
1637718328000,2021-11-24T01:45:28Z,31.2,TA120-T246183
1637718332000,2021-11-24T01:45:32Z,65.8,TA120-T246184
1637718353000,2021-11-24T01:45:53Z,47.2,TA120-T246191
1637718363000,2021-11-24T01:46:03Z,51.3,TA120-T246187
1637718388000,2021-11-24T01:46:28Z,31.2,TA120-T246183
