time,readable_time,dBA,dev-id
1602806417000,2020-10-16T00:00:17Z,35.8,TA120-T246177
1602806436000,2020-10-16T00:00:36Z,34.3,TA120-T246183
1602806443000,2020-10-16T00:00:43Z,51.5,TA120-T246184
1602806451000,2020-10-16T00:00:51Z,46.4,TA120-T246191
1602806458000,2020-10-16T00:00:58Z,42.5,TA120-T246187
1602806477000,2020-10-16T00:01:17Z,35.5,TA120-T246177
1602806496000,2020-10-16T00:01:36Z,34.3,TA120-T246183
1602806503000,2020-10-16T00:01:43Z,51.8,TA120-T246184
1602806511000,2020-10-16T00:01:51Z,46.3,TA120-T246191
1602806518000,2020-10-16T00:01:58Z,45.2,TA120-T246187
1602806537000,2020-10-16T00:02:17Z,36,TA120-T246177
1602806556000,2020-10-16T00:02:36Z,34.2,TA120-T246183
1602806563000,2020-10-16T00:02:43Z,51.7,TA120-T246184
1602806571000,2020-10-16T00:02:51Z,46.3,TA120-T246191
1602806578000,2020-10-16T00:02:58Z,44.3,TA120-T246187
1602806597000,2020-10-16T00:03:17Z,36.1,TA120-T246177
1602806616000,2020-10-16T00:03:36Z,34.3,TA120-T246183
1602806623000,2020-10-16T00:03:43Z,51.7,TA120-T246184
1602806631000,2020-10-16T00:03:51Z,46.2,TA120-T246191
1602806638000,2020-10-16T00:03:58Z,42.1,TA120-T246187
1602806657000,2020-10-16T00:04:17Z,35.8,TA120-T246177
1602806676000,2020-10-16T00:04:36Z,34.4,TA120-T246183
1602806683000,2020-10-16T00:04:43Z,51.7,TA120-T246184
1602806691000,2020-10-16T00:04:51Z,46.2,TA120-T246191
1602806698000,2020-10-16T00:04:58Z,44.6,TA120-T246187
1602806717000,2020-10-16T00:05:17Z,35.1,TA120-T246177
1602806736000,2020-10-16T00:05:36Z,34.2,TA120-T246183
1602806743000,2020-10-16T00:05:43Z,58.9,TA120-T246184
1602806751000,2020-10-16T00:05:51Z,46.3,TA120-T246191
1602806758000,2020-10-16T00:05:58Z,43.1,TA120-T246187
1602806777000,2020-10-16T00:06:17Z,35.5,TA120-T246177
1602806796000,2020-10-16T00:06:36Z,34.3,TA120-T246183
1602806803000,2020-10-16T00:06:43Z,51.4,TA120-T246184
1602806811000,2020-10-16T00:06:51Z,46.2,TA120-T246191
1602806818000,2020-10-16T00:06:58Z,44.5,TA120-T246187
1602806837000,2020-10-16T00:07:17Z,35.2,TA120-T246177
1602806856000,2020-10-16T00:07:36Z,34.4,TA120-T246183
1602806863000,2020-10-16T00:07:43Z,65.9,TA120-T246184
1602806871000,2020-10-16T00:07:51Z,50.7,TA120-T246191
1602806878000,2020-10-16T00:07:58Z,44.4,TA120-T246187
1602806897000,2020-10-16T00:08:17Z,36,TA120-T246177
1602806916000,2020-10-16T00:08:36Z,34.4,TA120-T246183
1602806923000,2020-10-16T00:08:43Z,63.3,TA120-T246184
1602806931000,2020-10-16T00:08:51Z,46.2,TA120-T246191
1602806938000,2020-10-16T00:08:58Z,46.6,TA120-T246187
1602806957000,2020-10-16T00:09:17Z,35.4,TA120-T246177
1602806976000,2020-10-16T00:09:36Z,34.2,TA120-T246183
1602806983000,2020-10-16T00:09:43Z,52.8,TA120-T246184
1602806991000,2020-10-16T00:09:51Z,49.2,TA120-T246191
1602806998000,2020-10-16T00:09:58Z,42.2,TA120-T246187
1602807017000,2020-10-16T00:10:17Z,35.9,TA120-T246177
1602807036000,2020-10-16T00:10:36Z,34.4,TA120-T246183
1602807043000,2020-10-16T00:10:43Z,60.9,TA120-T246184
1602807051000,2020-10-16T00:10:51Z,46.2,TA120-T246191
1602807058000,2020-10-16T00:10:58Z,44.1,TA120-T246187
1602807077000,2020-10-16T00:11:17Z,35.6,TA120-T246177
1602807096000,2020-10-16T00:11:36Z,34.3,TA120-T246183
1602807103000,2020-10-16T00:11:43Z,58.3,TA120-T246184
1602807111000,2020-10-16T00:11:51Z,46.4,TA120-T246191
1602807118000,2020-10-16T00:11:58Z,43.9,TA120-T246187
1602807137000,2020-10-16T00:12:17Z,35,TA120-T246177
1602807156000,2020-10-16T00:12:36Z,34.4,TA120-T246183
1602807163000,2020-10-16T00:12:43Z,68.8,TA120-T246184
1602807171000,2020-10-16T00:12:51Z,46.4,TA120-T246191
1602807178000,2020-10-16T00:12:58Z,44.6,TA120-T246187
1602807197000,2020-10-16T00:13:17Z,38.5,TA120-T246177
1602807216000,2020-10-16T00:13:36Z,34.4,TA120-T246183
1602807223000,2020-10-16T00:13:43Z,51.7,TA120-T246184
1602807231000,2020-10-16T00:13:51Z,47.7,TA120-T246191
1602807238000,2020-10-16T00:13:58Z,46.3,TA120-T246187
1602807257000,2020-10-16T00:14:17Z,35.7,TA120-T246177
1602807276000,2020-10-16T00:14:36Z,34.5,TA120-T246183
1602807283000,2020-10-16T00:14:43Z,51.7,TA120-T246184
1602807291000,2020-10-16T00:14:51Z,49.9,TA120-T246191
1602807298000,2020-10-16T00:14:58Z,46.1,TA120-T246187
1602807317000,2020-10-16T00:15:17Z,35.8,TA120-T246177
1602807336000,2020-10-16T00:15:36Z,34.2,TA120-T246183
1602807343000,2020-10-16T00:15:43Z,55.9,TA120-T246184
1602807351000,2020-10-16T00:15:51Z,46.2,TA120-T246191
1602807358000,2020-10-16T00:15:58Z,44.2,TA120-T246187
1602807377000,2020-10-16T00:16:17Z,35.8,TA120-T246177
1602807396000,2020-10-16T00:16:36Z,34.1,TA120-T246183
1602807403000,2020-10-16T00:16:43Z,59.6,TA120-T246184
1602807411000,2020-10-16T00:16:51Z,46.3,TA120-T246191
1602807418000,2020-10-16T00:16:58Z,42.4,TA120-T246187
1602807437000,2020-10-16T00:17:17Z,35.6,TA120-T246177
1602807456000,2020-10-16T00:17:36Z,34.2,TA120-T246183
1602807463000,2020-10-16T00:17:43Z,52.4,TA120-T246184
1602807471000,2020-10-16T00:17:51Z,46.2,TA120-T246191
1602807478000,2020-10-16T00:17:58Z,44.5,TA120-T246187
1602807497000,2020-10-16T00:18:17Z,36.3,TA120-T246177
1602807516000,2020-10-16T00:18:36Z,34.2,TA120-T246183
1602807523000,2020-10-16T00:18:43Z,51.7,TA120-T246184
1602807531000,2020-10-16T00:18:51Z,46,TA120-T246191
1602807538000,2020-10-16T00:18:58Z,44.5,TA120-T246187
1602807557000,2020-10-16T00:19:17Z,35.6,TA120-T246177
1602807576000,2020-10-16T00:19:36Z,34.2,TA120-T246183
1602807583000,2020-10-16T00:19:43Z,64.6,TA120-T246184
1602807591000,2020-10-16T00:19:51Z,46.1,TA120-T246191
1602807598000,2020-10-16T00:19:58Z,47.4,TA120-T246187
1602807617000,2020-10-16T00:20:17Z,36.2,TA120-T246177
1602807636000,2020-10-16T00:20:36Z,34.3,TA120-T246183
1602807643000,2020-10-16T00:20:43Z,52.3,TA120-T246184
1602807651000,2020-10-16T00:20:51Z,46.1,TA120-T246191
1602807658000,2020-10-16T00:20:58Z,43,TA120-T246187
1602807677000,2020-10-16T00:21:17Z,36.6,TA120-T246177
1602807696000,2020-10-16T00:21:36Z,34.2,TA120-T246183
1602807703000,2020-10-16T00:21:43Z,53.5,TA120-T246184
1602807711000,2020-10-16T00:21:51Z,46.2,TA120-T246191
1602807718000,2020-10-16T00:21:58Z,42.8,TA120-T246187
1602807737000,2020-10-16T00:22:17Z,35.8,TA120-T246177
1602807756000,2020-10-16T00:22:36Z,34.2,TA120-T246183
1602807763000,2020-10-16T00:22:43Z,65.9,TA120-T246184
1602807771000,2020-10-16T00:22:51Z,46.2,TA120-T246191
1602807778000,2020-10-16T00:22:58Z,44.3,TA120-T246187
1602807797000,2020-10-16T00:23:17Z,35.6,TA120-T246177
1602807816000,2020-10-16T00:23:36Z,34.3,TA120-T246183
1602807823000,2020-10-16T00:23:43Z,59.6,TA120-T246184
1602807831000,2020-10-16T00:23:51Z,46.1,TA120-T246191
1602807838000,2020-10-16T00:23:58Z,43.6,TA120-T246187
1602807857000,2020-10-16T00:24:17Z,35.5,TA120-T246177
1602807876000,2020-10-16T00:24:36Z,34.2,TA120-T246183
1602807883000,2020-10-16T00:24:43Z,52.2,TA120-T246184
1602807891000,2020-10-16T00:24:51Z,46.1,TA120-T246191
1602807898000,2020-10-16T00:24:58Z,42,TA120-T246187
1602807917000,2020-10-16T00:25:17Z,36.4,TA120-T246177
1602807936000,2020-10-16T00:25:36Z,34.1,TA120-T246183
1602807943000,2020-10-16T00:25:43Z,59.6,TA120-T246184
1602807951000,2020-10-16T00:25:51Z,49.3,TA120-T246191
1602807958000,2020-10-16T00:25:58Z,44.6,TA120-T246187
1602807977000,2020-10-16T00:26:17Z,36.1,TA120-T246177
1602807996000,2020-10-16T00:26:36Z,34.2,TA120-T246183
1602808003000,2020-10-16T00:26:43Z,63.2,TA120-T246184
1602808011000,2020-10-16T00:26:51Z,48.3,TA120-T246191
1602808018000,2020-10-16T00:26:58Z,44.6,TA120-T246187
1602808037000,2020-10-16T00:27:17Z,36,TA120-T246177
1602808056000,2020-10-16T00:27:36Z,34.2,TA120-T246183
1602808063000,2020-10-16T00:27:43Z,63.8,TA120-T246184
1602808071000,2020-10-16T00:27:51Z,46.2,TA120-T246191
1602808078000,2020-10-16T00:27:58Z,44.5,TA120-T246187
1602808097000,2020-10-16T00:28:17Z,35.3,TA120-T246177
1602808116000,2020-10-16T00:28:36Z,34.3,TA120-T246183
1602808123000,2020-10-16T00:28:43Z,64,TA120-T246184
1602808131000,2020-10-16T00:28:51Z,46.2,TA120-T246191
1602808138000,2020-10-16T00:28:58Z,42.4,TA120-T246187
1602808157000,2020-10-16T00:29:17Z,35.4,TA120-T246177
1602808176000,2020-10-16T00:29:36Z,34.2,TA120-T246183
1602808183000,2020-10-16T00:29:43Z,51.8,TA120-T246184
1602808191000,2020-10-16T00:29:51Z,47.6,TA120-T246191
1602808198000,2020-10-16T00:29:58Z,43.6,TA120-T246187
1602808217000,2020-10-16T00:30:17Z,35.7,TA120-T246177
1602808236000,2020-10-16T00:30:36Z,34.2,TA120-T246183
1602808243000,2020-10-16T00:30:43Z,58.2,TA120-T246184
1602808251000,2020-10-16T00:30:51Z,46.2,TA120-T246191
1602808258000,2020-10-16T00:30:58Z,42.5,TA120-T246187
1602808277000,2020-10-16T00:31:17Z,35.7,TA120-T246177
1602808296000,2020-10-16T00:31:36Z,34.3,TA120-T246183
1602808303000,2020-10-16T00:31:43Z,52.1,TA120-T246184
1602808311000,2020-10-16T00:31:51Z,45.4,TA120-T246191
1602808318000,2020-10-16T00:31:58Z,41.4,TA120-T246187
1602808337000,2020-10-16T00:32:17Z,35.4,TA120-T246177
1602808356000,2020-10-16T00:32:36Z,34.1,TA120-T246183
1602808363000,2020-10-16T00:32:43Z,51.6,TA120-T246184
1602808371000,2020-10-16T00:32:51Z,44.7,TA120-T246191
1602808378000,2020-10-16T00:32:58Z,42,TA120-T246187
1602808397000,2020-10-16T00:33:17Z,36.8,TA120-T246177
1602808416000,2020-10-16T00:33:36Z,34.2,TA120-T246183
1602808423000,2020-10-16T00:33:43Z,51.8,TA120-T246184
1602808431000,2020-10-16T00:33:51Z,44.8,TA120-T246191
1602808438000,2020-10-16T00:33:58Z,42.8,TA120-T246187
1602808457000,2020-10-16T00:34:17Z,35.4,TA120-T246177
1602808476000,2020-10-16T00:34:36Z,34.2,TA120-T246183
1602808483000,2020-10-16T00:34:43Z,51.5,TA120-T246184
1602808491000,2020-10-16T00:34:51Z,45,TA120-T246191
1602808498000,2020-10-16T00:34:58Z,44,TA120-T246187
1602808517000,2020-10-16T00:35:17Z,35.6,TA120-T246177
1602808536000,2020-10-16T00:35:36Z,34.2,TA120-T246183
1602808543000,2020-10-16T00:35:43Z,57.6,TA120-T246184
1602808551000,2020-10-16T00:35:51Z,44.9,TA120-T246191
1602808558000,2020-10-16T00:35:58Z,42.3,TA120-T246187
1602808577000,2020-10-16T00:36:17Z,35.2,TA120-T246177
1602808596000,2020-10-16T00:36:36Z,34.1,TA120-T246183
1602808603000,2020-10-16T00:36:43Z,62.1,TA120-T246184
1602808611000,2020-10-16T00:36:51Z,44.9,TA120-T246191
1602808618000,2020-10-16T00:36:58Z,41.7,TA120-T246187
1602808637000,2020-10-16T00:37:17Z,35.7,TA120-T246177
1602808656000,2020-10-16T00:37:36Z,34.2,TA120-T246183
1602808663000,2020-10-16T00:37:43Z,56,TA120-T246184
1602808671000,2020-10-16T00:37:51Z,44.6,TA120-T246191
1602808678000,2020-10-16T00:37:58Z,42.2,TA120-T246187
1602808697000,2020-10-16T00:38:17Z,35.8,TA120-T246177
1602808716000,2020-10-16T00:38:36Z,34.1,TA120-T246183
1602808723000,2020-10-16T00:38:43Z,65.8,TA120-T246184
1602808731000,2020-10-16T00:38:51Z,44.7,TA120-T246191
1602808738000,2020-10-16T00:38:58Z,44.8,TA120-T246187
1602808757000,2020-10-16T00:39:17Z,35.2,TA120-T246177
1602808776000,2020-10-16T00:39:36Z,34.3,TA120-T246183
1602808783000,2020-10-16T00:39:43Z,60.8,TA120-T246184
1602808791000,2020-10-16T00:39:51Z,44.7,TA120-T246191
1602808798000,2020-10-16T00:39:58Z,44.2,TA120-T246187
1602808817000,2020-10-16T00:40:17Z,35.4,TA120-T246177
1602808836000,2020-10-16T00:40:36Z,34.5,TA120-T246183
1602808843000,2020-10-16T00:40:43Z,51.6,TA120-T246184
1602808851000,2020-10-16T00:40:51Z,44.7,TA120-T246191
1602808858000,2020-10-16T00:40:58Z,45.9,TA120-T246187
1602808877000,2020-10-16T00:41:17Z,35.5,TA120-T246177
1602808896000,2020-10-16T00:41:36Z,34.4,TA120-T246183
1602808903000,2020-10-16T00:41:43Z,51.8,TA120-T246184
1602808911000,2020-10-16T00:41:51Z,44.5,TA120-T246191
1602808918000,2020-10-16T00:41:58Z,45.6,TA120-T246187
1602808937000,2020-10-16T00:42:17Z,35.4,TA120-T246177
1602808956000,2020-10-16T00:42:36Z,34.8,TA120-T246183
1602808963000,2020-10-16T00:42:43Z,51.5,TA120-T246184
1602808971000,2020-10-16T00:42:51Z,44.5,TA120-T246191
1602808978000,2020-10-16T00:42:58Z,42.8,TA120-T246187
1602808997000,2020-10-16T00:43:17Z,35.2,TA120-T246177
1602809016000,2020-10-16T00:43:36Z,34.6,TA120-T246183
1602809023000,2020-10-16T00:43:43Z,55.2,TA120-T246184
1602809031000,2020-10-16T00:43:51Z,51.3,TA120-T246191
1602809038000,2020-10-16T00:43:58Z,41.4,TA120-T246187
1602809057000,2020-10-16T00:44:17Z,35.1,TA120-T246177
1602809076000,2020-10-16T00:44:36Z,34.6,TA120-T246183
1602809083000,2020-10-16T00:44:43Z,66.7,TA120-T246184
1602809091000,2020-10-16T00:44:51Z,44.9,TA120-T246191
1602809098000,2020-10-16T00:44:58Z,42.8,TA120-T246187
1602809117000,2020-10-16T00:45:17Z,35.3,TA120-T246177
1602809136000,2020-10-16T00:45:36Z,34.5,TA120-T246183
1602809143000,2020-10-16T00:45:43Z,51.8,TA120-T246184
1602809151000,2020-10-16T00:45:51Z,44.6,TA120-T246191
1602809158000,2020-10-16T00:45:58Z,48.5,TA120-T246187
1602809177000,2020-10-16T00:46:17Z,35.5,TA120-T246177
1602809196000,2020-10-16T00:46:36Z,34.6,TA120-T246183
1602809203000,2020-10-16T00:46:43Z,51.4,TA120-T246184
1602809211000,2020-10-16T00:46:51Z,44.6,TA120-T246191
1602809218000,2020-10-16T00:46:58Z,42.1,TA120-T246187
1602809237000,2020-10-16T00:47:17Z,35.7,TA120-T246177
1602809256000,2020-10-16T00:47:36Z,34.5,TA120-T246183
1602809263000,2020-10-16T00:47:43Z,54.1,TA120-T246184
1602809271000,2020-10-16T00:47:51Z,44.5,TA120-T246191
1602809278000,2020-10-16T00:47:58Z,41.6,TA120-T246187
1602809297000,2020-10-16T00:48:17Z,35.5,TA120-T246177
1602809316000,2020-10-16T00:48:36Z,34.6,TA120-T246183
1602809323000,2020-10-16T00:48:43Z,67.5,TA120-T246184
1602809331000,2020-10-16T00:48:51Z,49.1,TA120-T246191
1602809338000,2020-10-16T00:48:58Z,42.1,TA120-T246187
1602809357000,2020-10-16T00:49:17Z,35.4,TA120-T246177
1602809376000,2020-10-16T00:49:36Z,34.5,TA120-T246183
1602809383000,2020-10-16T00:49:43Z,63.7,TA120-T246184
1602809391000,2020-10-16T00:49:51Z,44.7,TA120-T246191
1602809398000,2020-10-16T00:49:58Z,45.3,TA120-T246187
1602809417000,2020-10-16T00:50:17Z,35.6,TA120-T246177
1602809436000,2020-10-16T00:50:36Z,34.6,TA120-T246183
1602809443000,2020-10-16T00:50:43Z,52.5,TA120-T246184
1602809451000,2020-10-16T00:50:51Z,45.4,TA120-T246191
1602809458000,2020-10-16T00:50:58Z,42.1,TA120-T246187
1602809477000,2020-10-16T00:51:17Z,35.6,TA120-T246177
1602809496000,2020-10-16T00:51:36Z,34.6,TA120-T246183
1602809503000,2020-10-16T00:51:43Z,76.3,TA120-T246184
1602809511000,2020-10-16T00:51:51Z,51,TA120-T246191
1602809518000,2020-10-16T00:51:58Z,42.6,TA120-T246187
1602809537000,2020-10-16T00:52:17Z,35.6,TA120-T246177
1602809556000,2020-10-16T00:52:36Z,34.6,TA120-T246183
1602809563000,2020-10-16T00:52:43Z,69,TA120-T246184
1602809571000,2020-10-16T00:52:51Z,44.8,TA120-T246191
1602809578000,2020-10-16T00:52:58Z,44.1,TA120-T246187
1602809597000,2020-10-16T00:53:17Z,35.6,TA120-T246177
1602809616000,2020-10-16T00:53:36Z,34.6,TA120-T246183
1602809623000,2020-10-16T00:53:43Z,66.9,TA120-T246184
1602809631000,2020-10-16T00:53:51Z,44.6,TA120-T246191
1602809638000,2020-10-16T00:53:58Z,43,TA120-T246187
1602809657000,2020-10-16T00:54:17Z,36.1,TA120-T246177
1602809676000,2020-10-16T00:54:36Z,34.5,TA120-T246183
1602809683000,2020-10-16T00:54:43Z,63,TA120-T246184
1602809691000,2020-10-16T00:54:51Z,44.6,TA120-T246191
1602809698000,2020-10-16T00:54:58Z,43.7,TA120-T246187
1602809717000,2020-10-16T00:55:17Z,36,TA120-T246177
1602809736000,2020-10-16T00:55:36Z,34.7,TA120-T246183
1602809743000,2020-10-16T00:55:43Z,53.3,TA120-T246184
1602809751000,2020-10-16T00:55:51Z,51.3,TA120-T246191
1602809758000,2020-10-16T00:55:58Z,42.1,TA120-T246187
1602809777000,2020-10-16T00:56:17Z,36,TA120-T246177
1602809796000,2020-10-16T00:56:36Z,34.6,TA120-T246183
1602809803000,2020-10-16T00:56:43Z,51.6,TA120-T246184
1602809811000,2020-10-16T00:56:51Z,45.6,TA120-T246191
1602809818000,2020-10-16T00:56:58Z,44.3,TA120-T246187
1602809837000,2020-10-16T00:57:17Z,35.9,TA120-T246177
1602809856000,2020-10-16T00:57:36Z,34.5,TA120-T246183
1602809863000,2020-10-16T00:57:43Z,60.6,TA120-T246184
1602809871000,2020-10-16T00:57:51Z,44.6,TA120-T246191
1602809878000,2020-10-16T00:57:58Z,44.9,TA120-T246187
1602809897000,2020-10-16T00:58:17Z,36.5,TA120-T246177
1602809916000,2020-10-16T00:58:36Z,34.6,TA120-T246183
1602809923000,2020-10-16T00:58:43Z,67,TA120-T246184
1602809931000,2020-10-16T00:58:51Z,44.6,TA120-T246191
1602809938000,2020-10-16T00:58:58Z,41.4,TA120-T246187
1602809957000,2020-10-16T00:59:17Z,36.3,TA120-T246177
1602809976000,2020-10-16T00:59:36Z,34.5,TA120-T246183
1602809983000,2020-10-16T00:59:43Z,54.5,TA120-T246184
1602809991000,2020-10-16T00:59:51Z,44.8,TA120-T246191
1602809998000,2020-10-16T00:59:58Z,44.9,TA120-T246187
1602810017000,2020-10-16T01:00:17Z,36.3,TA120-T246177
1602810036000,2020-10-16T01:00:36Z,34.3,TA120-T246183
1602810043000,2020-10-16T01:00:43Z,64.5,TA120-T246184
1602810051000,2020-10-16T01:00:51Z,44.9,TA120-T246191
1602810058000,2020-10-16T01:00:58Z,44.7,TA120-T246187
1602810077000,2020-10-16T01:01:17Z,36.4,TA120-T246177
1602810096000,2020-10-16T01:01:36Z,34.4,TA120-T246183
1602810103000,2020-10-16T01:01:43Z,69.6,TA120-T246184
1602810111000,2020-10-16T01:01:51Z,45.2,TA120-T246191
1602810118000,2020-10-16T01:01:58Z,43.5,TA120-T246187
1602810137000,2020-10-16T01:02:17Z,36.2,TA120-T246177
1602810156000,2020-10-16T01:02:36Z,34.4,TA120-T246183
1602810163000,2020-10-16T01:02:43Z,51.5,TA120-T246184
1602810171000,2020-10-16T01:02:51Z,44.7,TA120-T246191
1602810178000,2020-10-16T01:02:58Z,42.5,TA120-T246187
1602810197000,2020-10-16T01:03:17Z,36.9,TA120-T246177
1602810216000,2020-10-16T01:03:36Z,34.4,TA120-T246183
1602810223000,2020-10-16T01:03:43Z,53.6,TA120-T246184
1602810231000,2020-10-16T01:03:51Z,45.1,TA120-T246191
1602810238000,2020-10-16T01:03:58Z,41.9,TA120-T246187
1602810257000,2020-10-16T01:04:17Z,36.8,TA120-T246177
1602810276000,2020-10-16T01:04:36Z,34.3,TA120-T246183
1602810283000,2020-10-16T01:04:43Z,52,TA120-T246184
1602810291000,2020-10-16T01:04:51Z,44.8,TA120-T246191
1602810298000,2020-10-16T01:04:58Z,45.4,TA120-T246187
1602810317000,2020-10-16T01:05:17Z,37.1,TA120-T246177
1602810336000,2020-10-16T01:05:36Z,34.4,TA120-T246183
1602810343000,2020-10-16T01:05:43Z,56.1,TA120-T246184
1602810351000,2020-10-16T01:05:51Z,50.1,TA120-T246191
1602810358000,2020-10-16T01:05:58Z,45.2,TA120-T246187
1602810377000,2020-10-16T01:06:17Z,36.7,TA120-T246177
1602810396000,2020-10-16T01:06:36Z,34.3,TA120-T246183
1602810403000,2020-10-16T01:06:43Z,63.7,TA120-T246184
1602810411000,2020-10-16T01:06:51Z,45.4,TA120-T246191
1602810418000,2020-10-16T01:06:58Z,43.5,TA120-T246187
1602810437000,2020-10-16T01:07:17Z,36.7,TA120-T246177
1602810456000,2020-10-16T01:07:36Z,34.4,TA120-T246183
1602810463000,2020-10-16T01:07:43Z,64.6,TA120-T246184
1602810471000,2020-10-16T01:07:51Z,44.9,TA120-T246191
1602810478000,2020-10-16T01:07:58Z,42.2,TA120-T246187
1602810497000,2020-10-16T01:08:17Z,37.3,TA120-T246177
1602810516000,2020-10-16T01:08:36Z,34.2,TA120-T246183
1602810523000,2020-10-16T01:08:43Z,60.4,TA120-T246184
1602810531000,2020-10-16T01:08:51Z,44.6,TA120-T246191
1602810538000,2020-10-16T01:08:58Z,41.7,TA120-T246187
1602810557000,2020-10-16T01:09:17Z,36.6,TA120-T246177
1602810576000,2020-10-16T01:09:36Z,34.5,TA120-T246183
1602810583000,2020-10-16T01:09:43Z,59.1,TA120-T246184
1602810591000,2020-10-16T01:09:51Z,44.8,TA120-T246191
1602810598000,2020-10-16T01:09:58Z,41.6,TA120-T246187
1602810617000,2020-10-16T01:10:17Z,36.8,TA120-T246177
1602810636000,2020-10-16T01:10:36Z,34.3,TA120-T246183
1602810643000,2020-10-16T01:10:43Z,51.6,TA120-T246184
1602810651000,2020-10-16T01:10:51Z,44.7,TA120-T246191
1602810658000,2020-10-16T01:10:58Z,41.9,TA120-T246187
1602810677000,2020-10-16T01:11:17Z,37.5,TA120-T246177
1602810696000,2020-10-16T01:11:36Z,34.3,TA120-T246183
1602810703000,2020-10-16T01:11:43Z,67,TA120-T246184
1602810711000,2020-10-16T01:11:51Z,44.7,TA120-T246191
1602810718000,2020-10-16T01:11:58Z,41.4,TA120-T246187
1602810737000,2020-10-16T01:12:17Z,37.6,TA120-T246177
1602810756000,2020-10-16T01:12:36Z,34.3,TA120-T246183
1602810763000,2020-10-16T01:12:43Z,60.9,TA120-T246184
1602810771000,2020-10-16T01:12:51Z,44.6,TA120-T246191
1602810778000,2020-10-16T01:12:58Z,41.9,TA120-T246187
1602810797000,2020-10-16T01:13:17Z,37.3,TA120-T246177
1602810816000,2020-10-16T01:13:36Z,34.4,TA120-T246183
1602810823000,2020-10-16T01:13:43Z,52.6,TA120-T246184
1602810831000,2020-10-16T01:13:51Z,44.9,TA120-T246191
1602810838000,2020-10-16T01:13:58Z,44.1,TA120-T246187
1602810857000,2020-10-16T01:14:17Z,36.9,TA120-T246177
1602810876000,2020-10-16T01:14:36Z,34.3,TA120-T246183
1602810883000,2020-10-16T01:14:43Z,53.8,TA120-T246184
1602810891000,2020-10-16T01:14:51Z,44.9,TA120-T246191
1602810898000,2020-10-16T01:14:58Z,42,TA120-T246187
1602810917000,2020-10-16T01:15:17Z,36.6,TA120-T246177
1602810936000,2020-10-16T01:15:36Z,34.3,TA120-T246183
1602810943000,2020-10-16T01:15:43Z,52,TA120-T246184
1602810951000,2020-10-16T01:15:51Z,44.9,TA120-T246191
1602810958000,2020-10-16T01:15:58Z,43.3,TA120-T246187
1602810977000,2020-10-16T01:16:17Z,36.6,TA120-T246177
1602810996000,2020-10-16T01:16:36Z,34.4,TA120-T246183
1602811003000,2020-10-16T01:16:43Z,51.5,TA120-T246184
1602811011000,2020-10-16T01:16:51Z,44.9,TA120-T246191
1602811018000,2020-10-16T01:16:58Z,41.8,TA120-T246187
1602811037000,2020-10-16T01:17:17Z,37.2,TA120-T246177
1602811056000,2020-10-16T01:17:36Z,34.3,TA120-T246183
1602811063000,2020-10-16T01:17:43Z,62.7,TA120-T246184
1602811071000,2020-10-16T01:17:51Z,49.7,TA120-T246191
1602811078000,2020-10-16T01:17:58Z,45.6,TA120-T246187
1602811097000,2020-10-16T01:18:17Z,36.8,TA120-T246177
1602811116000,2020-10-16T01:18:36Z,34.4,TA120-T246183
1602811123000,2020-10-16T01:18:43Z,66.1,TA120-T246184
1602811131000,2020-10-16T01:18:51Z,44.9,TA120-T246191
1602811138000,2020-10-16T01:18:58Z,44.7,TA120-T246187
1602811157000,2020-10-16T01:19:17Z,36.6,TA120-T246177
1602811176000,2020-10-16T01:19:36Z,34.5,TA120-T246183
1602811183000,2020-10-16T01:19:43Z,66.5,TA120-T246184
1602811191000,2020-10-16T01:19:51Z,48.7,TA120-T246191
1602811198000,2020-10-16T01:19:58Z,42.6,TA120-T246187
1602811217000,2020-10-16T01:20:17Z,36.3,TA120-T246177
1602811236000,2020-10-16T01:20:36Z,34.3,TA120-T246183
1602811243000,2020-10-16T01:20:43Z,65.2,TA120-T246184
1602811251000,2020-10-16T01:20:51Z,46.9,TA120-T246191
1602811258000,2020-10-16T01:20:58Z,43.6,TA120-T246187
1602811277000,2020-10-16T01:21:17Z,36.7,TA120-T246177
1602811296000,2020-10-16T01:21:36Z,34.5,TA120-T246183
1602811303000,2020-10-16T01:21:43Z,64.9,TA120-T246184
1602811311000,2020-10-16T01:21:51Z,47.5,TA120-T246191
1602811318000,2020-10-16T01:21:58Z,44.8,TA120-T246187
1602811337000,2020-10-16T01:22:17Z,36.8,TA120-T246177
1602811356000,2020-10-16T01:22:36Z,34.3,TA120-T246183
1602811363000,2020-10-16T01:22:43Z,54.6,TA120-T246184
1602811371000,2020-10-16T01:22:51Z,49.3,TA120-T246191
1602811378000,2020-10-16T01:22:58Z,45,TA120-T246187
1602811397000,2020-10-16T01:23:17Z,36.6,TA120-T246177
1602811416000,2020-10-16T01:23:36Z,34.3,TA120-T246183
1602811423000,2020-10-16T01:23:43Z,64.8,TA120-T246184
1602811431000,2020-10-16T01:23:51Z,46.8,TA120-T246191
1602811438000,2020-10-16T01:23:58Z,47.7,TA120-T246187
1602811457000,2020-10-16T01:24:17Z,36.7,TA120-T246177
1602811476000,2020-10-16T01:24:36Z,34.3,TA120-T246183
1602811483000,2020-10-16T01:24:43Z,51.8,TA120-T246184
1602811491000,2020-10-16T01:24:51Z,45,TA120-T246191
1602811498000,2020-10-16T01:24:58Z,43,TA120-T246187
