time,readable_time,dBA,dev-id
1627257608000,2021-07-26T00:00:08Z,64.2,TA120-T246184
1627257621000,2021-07-26T00:00:21Z,31.6,TA120-T246183
1627257622000,2021-07-26T00:00:22Z,51.5,TA120-T246191
1627257651000,2021-07-26T00:00:51Z,49.1,TA120-T246187
1627257668000,2021-07-26T00:01:08Z,58.8,TA120-T246184
1627257681000,2021-07-26T00:01:21Z,31.6,TA120-T246183
1627257682000,2021-07-26T00:01:22Z,48.1,TA120-T246191
1627257711000,2021-07-26T00:01:51Z,49.9,TA120-T246187
1627257728000,2021-07-26T00:02:08Z,65.3,TA120-T246184
1627257741000,2021-07-26T00:02:21Z,31.7,TA120-T246183
1627257742000,2021-07-26T00:02:22Z,50.4,TA120-T246191
1627257771000,2021-07-26T00:02:51Z,42.9,TA120-T246187
1627257788000,2021-07-26T00:03:08Z,49.7,TA120-T246184
1627257801000,2021-07-26T00:03:21Z,31.7,TA120-T246183
1627257802000,2021-07-26T00:03:22Z,50,TA120-T246191
1627257831000,2021-07-26T00:03:51Z,44.7,TA120-T246187
1627257848000,2021-07-26T00:04:08Z,58.2,TA120-T246184
1627257861000,2021-07-26T00:04:21Z,31.7,TA120-T246183
1627257862000,2021-07-26T00:04:22Z,48.9,TA120-T246191
1627257891000,2021-07-26T00:04:51Z,47.8,TA120-T246187
1627257908000,2021-07-26T00:05:08Z,67.3,TA120-T246184
1627257921000,2021-07-26T00:05:21Z,31.8,TA120-T246183
1627257922000,2021-07-26T00:05:22Z,48,TA120-T246191
1627257951000,2021-07-26T00:05:51Z,47.2,TA120-T246187
1627257968000,2021-07-26T00:06:08Z,49.5,TA120-T246184
1627257981000,2021-07-26T00:06:21Z,31.8,TA120-T246183
1627257982000,2021-07-26T00:06:22Z,46.8,TA120-T246191
1627258011000,2021-07-26T00:06:51Z,47.9,TA120-T246187
1627258028000,2021-07-26T00:07:08Z,49.5,TA120-T246184
1627258041000,2021-07-26T00:07:21Z,31.7,TA120-T246183
1627258042000,2021-07-26T00:07:22Z,48.3,TA120-T246191
1627258071000,2021-07-26T00:07:51Z,42.8,TA120-T246187
1627258088000,2021-07-26T00:08:08Z,49.3,TA120-T246184
1627258101000,2021-07-26T00:08:21Z,31.6,TA120-T246183
1627258102000,2021-07-26T00:08:22Z,49.2,TA120-T246191
1627258131000,2021-07-26T00:08:51Z,50,TA120-T246187
1627258148000,2021-07-26T00:09:08Z,49.1,TA120-T246184
1627258161000,2021-07-26T00:09:21Z,31.6,TA120-T246183
1627258162000,2021-07-26T00:09:22Z,46.9,TA120-T246191
1627258191000,2021-07-26T00:09:51Z,43.1,TA120-T246187
1627258208000,2021-07-26T00:10:08Z,64.4,TA120-T246184
1627258221000,2021-07-26T00:10:21Z,31.7,TA120-T246183
1627258222000,2021-07-26T00:10:22Z,47.7,TA120-T246191
1627258251000,2021-07-26T00:10:51Z,48.4,TA120-T246187
1627258268000,2021-07-26T00:11:08Z,68.5,TA120-T246184
1627258281000,2021-07-26T00:11:21Z,31.7,TA120-T246183
1627258282000,2021-07-26T00:11:22Z,50.8,TA120-T246191
1627258311000,2021-07-26T00:11:51Z,48,TA120-T246187
1627258328000,2021-07-26T00:12:08Z,66.8,TA120-T246184
1627258341000,2021-07-26T00:12:21Z,31.7,TA120-T246183
1627258342000,2021-07-26T00:12:22Z,48,TA120-T246191
1627258371000,2021-07-26T00:12:51Z,43.6,TA120-T246187
1627258388000,2021-07-26T00:13:08Z,50.8,TA120-T246184
1627258401000,2021-07-26T00:13:21Z,31.7,TA120-T246183
1627258402000,2021-07-26T00:13:22Z,50.6,TA120-T246191
1627258431000,2021-07-26T00:13:51Z,44.9,TA120-T246187
1627258448000,2021-07-26T00:14:08Z,56.8,TA120-T246184
1627258461000,2021-07-26T00:14:21Z,31.7,TA120-T246183
1627258462000,2021-07-26T00:14:22Z,46.2,TA120-T246191
1627258491000,2021-07-26T00:14:51Z,49.4,TA120-T246187
1627258508000,2021-07-26T00:15:08Z,49.5,TA120-T246184
1627258521000,2021-07-26T00:15:21Z,31.6,TA120-T246183
1627258522000,2021-07-26T00:15:22Z,50.3,TA120-T246191
1627258551000,2021-07-26T00:15:51Z,43.1,TA120-T246187
1627258568000,2021-07-26T00:16:08Z,49.3,TA120-T246184
1627258581000,2021-07-26T00:16:21Z,31.6,TA120-T246183
1627258582000,2021-07-26T00:16:22Z,49.5,TA120-T246191
1627258611000,2021-07-26T00:16:51Z,47,TA120-T246187
1627258628000,2021-07-26T00:17:08Z,50.2,TA120-T246184
1627258641000,2021-07-26T00:17:21Z,31.8,TA120-T246183
1627258642000,2021-07-26T00:17:22Z,47.2,TA120-T246191
1627258671000,2021-07-26T00:17:51Z,43.7,TA120-T246187
1627258688000,2021-07-26T00:18:08Z,63.4,TA120-T246184
1627258701000,2021-07-26T00:18:21Z,31.7,TA120-T246183
1627258702000,2021-07-26T00:18:22Z,48.5,TA120-T246191
1627258731000,2021-07-26T00:18:51Z,45.2,TA120-T246187
1627258748000,2021-07-26T00:19:08Z,59,TA120-T246184
1627258761000,2021-07-26T00:19:21Z,31.7,TA120-T246183
1627258762000,2021-07-26T00:19:22Z,47.2,TA120-T246191
1627258791000,2021-07-26T00:19:51Z,42.9,TA120-T246187
1627258808000,2021-07-26T00:20:08Z,60.5,TA120-T246184
1627258821000,2021-07-26T00:20:21Z,31.7,TA120-T246183
1627258822000,2021-07-26T00:20:22Z,48.6,TA120-T246191
1627258851000,2021-07-26T00:20:51Z,44.8,TA120-T246187
1627258868000,2021-07-26T00:21:08Z,63.7,TA120-T246184
1627258881000,2021-07-26T00:21:21Z,31.7,TA120-T246183
1627258882000,2021-07-26T00:21:22Z,50.6,TA120-T246191
1627258911000,2021-07-26T00:21:51Z,47.7,TA120-T246187
1627258928000,2021-07-26T00:22:08Z,57.6,TA120-T246184
1627258941000,2021-07-26T00:22:21Z,31.7,TA120-T246183
1627258942000,2021-07-26T00:22:22Z,47.3,TA120-T246191
1627258971000,2021-07-26T00:22:51Z,49.2,TA120-T246187
1627258988000,2021-07-26T00:23:08Z,63.5,TA120-T246184
1627259001000,2021-07-26T00:23:21Z,32.1,TA120-T246183
1627259002000,2021-07-26T00:23:22Z,49.8,TA120-T246191
1627259031000,2021-07-26T00:23:51Z,51.4,TA120-T246187
1627259048000,2021-07-26T00:24:08Z,61.8,TA120-T246184
1627259061000,2021-07-26T00:24:21Z,32.5,TA120-T246183
1627259062000,2021-07-26T00:24:22Z,46.3,TA120-T246191
1627259091000,2021-07-26T00:24:51Z,46.7,TA120-T246187
1627259108000,2021-07-26T00:25:08Z,49.5,TA120-T246184
1627259121000,2021-07-26T00:25:21Z,32.6,TA120-T246183
1627259122000,2021-07-26T00:25:22Z,46.3,TA120-T246191
1627259151000,2021-07-26T00:25:51Z,47.4,TA120-T246187
1627259168000,2021-07-26T00:26:08Z,66.9,TA120-T246184
1627259181000,2021-07-26T00:26:21Z,32.6,TA120-T246183
1627259182000,2021-07-26T00:26:22Z,51.4,TA120-T246191
1627259211000,2021-07-26T00:26:51Z,48.7,TA120-T246187
1627259228000,2021-07-26T00:27:08Z,59.1,TA120-T246184
1627259241000,2021-07-26T00:27:21Z,32.5,TA120-T246183
1627259242000,2021-07-26T00:27:22Z,46.4,TA120-T246191
1627259271000,2021-07-26T00:27:51Z,42.3,TA120-T246187
1627259288000,2021-07-26T00:28:08Z,49.2,TA120-T246184
1627259301000,2021-07-26T00:28:21Z,32.4,TA120-T246183
1627259302000,2021-07-26T00:28:22Z,52.2,TA120-T246191
1627259331000,2021-07-26T00:28:51Z,41.9,TA120-T246187
1627259348000,2021-07-26T00:29:08Z,49,TA120-T246184
1627259361000,2021-07-26T00:29:21Z,32.4,TA120-T246183
1627259362000,2021-07-26T00:29:22Z,46.2,TA120-T246191
1627259391000,2021-07-26T00:29:51Z,49.7,TA120-T246187
1627259408000,2021-07-26T00:30:08Z,56,TA120-T246184
1627259421000,2021-07-26T00:30:21Z,32.4,TA120-T246183
1627259422000,2021-07-26T00:30:22Z,49.5,TA120-T246191
1627259451000,2021-07-26T00:30:51Z,46.9,TA120-T246187
1627259468000,2021-07-26T00:31:08Z,50.1,TA120-T246184
1627259481000,2021-07-26T00:31:21Z,32.5,TA120-T246183
1627259482000,2021-07-26T00:31:22Z,50.7,TA120-T246191
1627259511000,2021-07-26T00:31:51Z,45.5,TA120-T246187
1627259528000,2021-07-26T00:32:08Z,49.5,TA120-T246184
1627259541000,2021-07-26T00:32:21Z,33.2,TA120-T246183
1627259542000,2021-07-26T00:32:22Z,45.7,TA120-T246191
1627259571000,2021-07-26T00:32:51Z,47,TA120-T246187
1627259588000,2021-07-26T00:33:08Z,49.9,TA120-T246184
1627259601000,2021-07-26T00:33:21Z,33.4,TA120-T246183
1627259602000,2021-07-26T00:33:22Z,48.7,TA120-T246191
1627259631000,2021-07-26T00:33:51Z,42,TA120-T246187
1627259648000,2021-07-26T00:34:08Z,55.4,TA120-T246184
1627259661000,2021-07-26T00:34:21Z,33.3,TA120-T246183
1627259662000,2021-07-26T00:34:22Z,53.1,TA120-T246191
1627259691000,2021-07-26T00:34:51Z,42,TA120-T246187
1627259708000,2021-07-26T00:35:08Z,63.7,TA120-T246184
1627259721000,2021-07-26T00:35:21Z,33.5,TA120-T246183
1627259722000,2021-07-26T00:35:22Z,47.4,TA120-T246191
1627259751000,2021-07-26T00:35:51Z,42.1,TA120-T246187
1627259768000,2021-07-26T00:36:08Z,54.2,TA120-T246184
1627259781000,2021-07-26T00:36:21Z,33.6,TA120-T246183
1627259782000,2021-07-26T00:36:22Z,45.6,TA120-T246191
1627259811000,2021-07-26T00:36:51Z,43,TA120-T246187
1627259828000,2021-07-26T00:37:08Z,57.3,TA120-T246184
1627259841000,2021-07-26T00:37:21Z,33.4,TA120-T246183
1627259842000,2021-07-26T00:37:22Z,46.1,TA120-T246191
1627259871000,2021-07-26T00:37:51Z,58.2,TA120-T246187
1627259888000,2021-07-26T00:38:08Z,62.2,TA120-T246184
1627259901000,2021-07-26T00:38:21Z,33.4,TA120-T246183
1627259902000,2021-07-26T00:38:22Z,55.6,TA120-T246191
1627259931000,2021-07-26T00:38:51Z,47.1,TA120-T246187
1627259948000,2021-07-26T00:39:08Z,58.5,TA120-T246184
1627259961000,2021-07-26T00:39:21Z,33.3,TA120-T246183
1627259962000,2021-07-26T00:39:22Z,45.9,TA120-T246191
1627259991000,2021-07-26T00:39:51Z,54.6,TA120-T246187
1627260008000,2021-07-26T00:40:08Z,50.6,TA120-T246184
1627260021000,2021-07-26T00:40:21Z,33.3,TA120-T246183
1627260022000,2021-07-26T00:40:22Z,44.4,TA120-T246191
1627260051000,2021-07-26T00:40:51Z,65.2,TA120-T246187
1627260068000,2021-07-26T00:41:08Z,61.5,TA120-T246184
1627260081000,2021-07-26T00:41:21Z,33.3,TA120-T246183
1627260082000,2021-07-26T00:41:22Z,51.3,TA120-T246191
1627260111000,2021-07-26T00:41:51Z,53.4,TA120-T246187
1627260128000,2021-07-26T00:42:08Z,49.3,TA120-T246184
1627260141000,2021-07-26T00:42:21Z,33.3,TA120-T246183
1627260142000,2021-07-26T00:42:22Z,46.2,TA120-T246191
1627260171000,2021-07-26T00:42:51Z,51.7,TA120-T246187
1627260188000,2021-07-26T00:43:08Z,50.1,TA120-T246184
1627260201000,2021-07-26T00:43:21Z,33,TA120-T246183
1627260202000,2021-07-26T00:43:22Z,44.1,TA120-T246191
1627260231000,2021-07-26T00:43:51Z,48.2,TA120-T246187
1627260248000,2021-07-26T00:44:08Z,64.3,TA120-T246184
1627260261000,2021-07-26T00:44:21Z,32.4,TA120-T246183
1627260262000,2021-07-26T00:44:22Z,43.6,TA120-T246191
1627260291000,2021-07-26T00:44:51Z,46.8,TA120-T246187
1627260308000,2021-07-26T00:45:08Z,57.4,TA120-T246184
1627260321000,2021-07-26T00:45:21Z,32.4,TA120-T246183
1627260322000,2021-07-26T00:45:22Z,43.6,TA120-T246191
1627260351000,2021-07-26T00:45:51Z,47.3,TA120-T246187
1627260368000,2021-07-26T00:46:08Z,63.5,TA120-T246184
1627260381000,2021-07-26T00:46:21Z,32.3,TA120-T246183
1627260382000,2021-07-26T00:46:22Z,44.7,TA120-T246191
1627260411000,2021-07-26T00:46:51Z,42.8,TA120-T246187
1627260428000,2021-07-26T00:47:08Z,65.4,TA120-T246184
1627260441000,2021-07-26T00:47:21Z,32.4,TA120-T246183
1627260442000,2021-07-26T00:47:22Z,44.6,TA120-T246191
1627260471000,2021-07-26T00:47:51Z,48.1,TA120-T246187
1627260488000,2021-07-26T00:48:08Z,63.4,TA120-T246184
1627260501000,2021-07-26T00:48:21Z,32.4,TA120-T246183
1627260502000,2021-07-26T00:48:22Z,46.1,TA120-T246191
1627260531000,2021-07-26T00:48:51Z,47.5,TA120-T246187
1627260548000,2021-07-26T00:49:08Z,58.4,TA120-T246184
1627260561000,2021-07-26T00:49:21Z,32.3,TA120-T246183
1627260562000,2021-07-26T00:49:22Z,46,TA120-T246191
1627260591000,2021-07-26T00:49:51Z,49.1,TA120-T246187
1627260608000,2021-07-26T00:50:08Z,56.9,TA120-T246184
1627260621000,2021-07-26T00:50:21Z,32.3,TA120-T246183
1627260622000,2021-07-26T00:50:22Z,50.9,TA120-T246191
1627260651000,2021-07-26T00:50:51Z,44.1,TA120-T246187
1627260668000,2021-07-26T00:51:08Z,54.3,TA120-T246184
1627260681000,2021-07-26T00:51:21Z,32.3,TA120-T246183
1627260682000,2021-07-26T00:51:22Z,44.3,TA120-T246191
1627260711000,2021-07-26T00:51:51Z,49.5,TA120-T246187
1627260728000,2021-07-26T00:52:08Z,50.5,TA120-T246184
1627260741000,2021-07-26T00:52:21Z,32.3,TA120-T246183
1627260742000,2021-07-26T00:52:22Z,44.5,TA120-T246191
1627260771000,2021-07-26T00:52:51Z,44.7,TA120-T246187
1627260788000,2021-07-26T00:53:08Z,65.4,TA120-T246184
1627260801000,2021-07-26T00:53:21Z,32.3,TA120-T246183
1627260802000,2021-07-26T00:53:22Z,44.7,TA120-T246191
1627260831000,2021-07-26T00:53:51Z,46.6,TA120-T246187
1627260848000,2021-07-26T00:54:08Z,60.4,TA120-T246184
1627260861000,2021-07-26T00:54:21Z,32.3,TA120-T246183
1627260862000,2021-07-26T00:54:22Z,47.2,TA120-T246191
1627260891000,2021-07-26T00:54:51Z,42.3,TA120-T246187
1627260908000,2021-07-26T00:55:08Z,62.6,TA120-T246184
1627260921000,2021-07-26T00:55:21Z,32.2,TA120-T246183
1627260922000,2021-07-26T00:55:22Z,46.6,TA120-T246191
1627260951000,2021-07-26T00:55:51Z,42.2,TA120-T246187
1627260968000,2021-07-26T00:56:08Z,58.9,TA120-T246184
1627260981000,2021-07-26T00:56:21Z,32.2,TA120-T246183
1627260982000,2021-07-26T00:56:22Z,44,TA120-T246191
1627261011000,2021-07-26T00:56:51Z,42.8,TA120-T246187
1627261028000,2021-07-26T00:57:08Z,65,TA120-T246184
1627261041000,2021-07-26T00:57:21Z,32.3,TA120-T246183
1627261042000,2021-07-26T00:57:22Z,54.7,TA120-T246191
1627261071000,2021-07-26T00:57:51Z,50.1,TA120-T246187
1627261088000,2021-07-26T00:58:08Z,54.7,TA120-T246184
1627261101000,2021-07-26T00:58:21Z,32.3,TA120-T246183
1627261102000,2021-07-26T00:58:22Z,53.3,TA120-T246191
1627261131000,2021-07-26T00:58:51Z,46.7,TA120-T246187
1627261148000,2021-07-26T00:59:08Z,65.3,TA120-T246184
1627261161000,2021-07-26T00:59:21Z,32.6,TA120-T246183
1627261162000,2021-07-26T00:59:22Z,44.6,TA120-T246191
1627261191000,2021-07-26T00:59:51Z,42.4,TA120-T246187
1627261208000,2021-07-26T01:00:08Z,64.2,TA120-T246184
1627261221000,2021-07-26T01:00:21Z,32.2,TA120-T246183
1627261222000,2021-07-26T01:00:22Z,43.7,TA120-T246191
1627261251000,2021-07-26T01:00:51Z,48.4,TA120-T246187
1627261268000,2021-07-26T01:01:08Z,49.7,TA120-T246184
1627261281000,2021-07-26T01:01:21Z,31.4,TA120-T246183
1627261282000,2021-07-26T01:01:22Z,44.7,TA120-T246191
1627261311000,2021-07-26T01:01:51Z,49.3,TA120-T246187
1627261328000,2021-07-26T01:02:08Z,63,TA120-T246184
1627261341000,2021-07-26T01:02:21Z,31.4,TA120-T246183
1627261342000,2021-07-26T01:02:22Z,53.6,TA120-T246191
1627261371000,2021-07-26T01:02:51Z,47.5,TA120-T246187
1627261388000,2021-07-26T01:03:08Z,62.1,TA120-T246184
1627261401000,2021-07-26T01:03:21Z,31.4,TA120-T246183
1627261402000,2021-07-26T01:03:22Z,43.5,TA120-T246191
1627261431000,2021-07-26T01:03:51Z,45.3,TA120-T246187
1627261448000,2021-07-26T01:04:08Z,62.1,TA120-T246184
1627261461000,2021-07-26T01:04:21Z,31.6,TA120-T246183
1627261462000,2021-07-26T01:04:22Z,43.7,TA120-T246191
1627261491000,2021-07-26T01:04:51Z,45.9,TA120-T246187
1627261508000,2021-07-26T01:05:08Z,59.9,TA120-T246184
1627261521000,2021-07-26T01:05:21Z,31.3,TA120-T246183
1627261522000,2021-07-26T01:05:22Z,44.2,TA120-T246191
1627261551000,2021-07-26T01:05:51Z,51.8,TA120-T246187
1627261568000,2021-07-26T01:06:08Z,50.1,TA120-T246184
1627261581000,2021-07-26T01:06:21Z,31.3,TA120-T246183
1627261582000,2021-07-26T01:06:22Z,44,TA120-T246191
1627261611000,2021-07-26T01:06:51Z,47.6,TA120-T246187
1627261628000,2021-07-26T01:07:08Z,50.1,TA120-T246184
1627261641000,2021-07-26T01:07:21Z,31.3,TA120-T246183
1627261642000,2021-07-26T01:07:22Z,49.6,TA120-T246191
1627261671000,2021-07-26T01:07:51Z,43.5,TA120-T246187
1627261688000,2021-07-26T01:08:08Z,56,TA120-T246184
1627261701000,2021-07-26T01:08:21Z,31.3,TA120-T246183
1627261702000,2021-07-26T01:08:22Z,44.4,TA120-T246191
1627261731000,2021-07-26T01:08:51Z,47.6,TA120-T246187
1627261748000,2021-07-26T01:09:08Z,61.9,TA120-T246184
1627261761000,2021-07-26T01:09:21Z,31.3,TA120-T246183
1627261762000,2021-07-26T01:09:22Z,45.3,TA120-T246191
1627261791000,2021-07-26T01:09:51Z,50.7,TA120-T246187
1627261808000,2021-07-26T01:10:08Z,50.2,TA120-T246184
1627261821000,2021-07-26T01:10:21Z,31.4,TA120-T246183
1627261822000,2021-07-26T01:10:22Z,48.4,TA120-T246191
1627261851000,2021-07-26T01:10:51Z,47.6,TA120-T246187
1627261868000,2021-07-26T01:11:08Z,49.8,TA120-T246184
1627261881000,2021-07-26T01:11:21Z,31.3,TA120-T246183
1627261882000,2021-07-26T01:11:22Z,45,TA120-T246191
1627261911000,2021-07-26T01:11:51Z,45.5,TA120-T246187
1627261928000,2021-07-26T01:12:08Z,61.6,TA120-T246184
1627261941000,2021-07-26T01:12:21Z,31.3,TA120-T246183
1627261942000,2021-07-26T01:12:22Z,47.4,TA120-T246191
1627261971000,2021-07-26T01:12:51Z,49,TA120-T246187
1627261988000,2021-07-26T01:13:08Z,49.9,TA120-T246184
1627262001000,2021-07-26T01:13:21Z,31.3,TA120-T246183
1627262002000,2021-07-26T01:13:22Z,44.7,TA120-T246191
1627262031000,2021-07-26T01:13:51Z,49.7,TA120-T246187
1627262048000,2021-07-26T01:14:08Z,49.5,TA120-T246184
1627262061000,2021-07-26T01:14:21Z,31.3,TA120-T246183
1627262062000,2021-07-26T01:14:22Z,47,TA120-T246191
1627262091000,2021-07-26T01:14:51Z,47.8,TA120-T246187
1627262108000,2021-07-26T01:15:08Z,49.6,TA120-T246184
1627262121000,2021-07-26T01:15:21Z,31.3,TA120-T246183
1627262122000,2021-07-26T01:15:22Z,44.3,TA120-T246191
1627262151000,2021-07-26T01:15:51Z,48.4,TA120-T246187
1627262168000,2021-07-26T01:16:08Z,56.4,TA120-T246184
1627262181000,2021-07-26T01:16:21Z,31.3,TA120-T246183
1627262182000,2021-07-26T01:16:22Z,43.7,TA120-T246191
1627262211000,2021-07-26T01:16:51Z,43,TA120-T246187
1627262228000,2021-07-26T01:17:08Z,68.2,TA120-T246184
1627262241000,2021-07-26T01:17:21Z,31.3,TA120-T246183
1627262242000,2021-07-26T01:17:22Z,44.6,TA120-T246191
1627262271000,2021-07-26T01:17:51Z,51.6,TA120-T246187
1627262288000,2021-07-26T01:18:08Z,50.1,TA120-T246184
1627262301000,2021-07-26T01:18:21Z,31.4,TA120-T246183
1627262302000,2021-07-26T01:18:22Z,46.2,TA120-T246191
1627262331000,2021-07-26T01:18:51Z,44.6,TA120-T246187
1627262348000,2021-07-26T01:19:08Z,65.1,TA120-T246184
1627262361000,2021-07-26T01:19:21Z,31.3,TA120-T246183
1627262362000,2021-07-26T01:19:22Z,45.1,TA120-T246191
1627262391000,2021-07-26T01:19:51Z,45.4,TA120-T246187
1627262408000,2021-07-26T01:20:08Z,65.1,TA120-T246184
1627262421000,2021-07-26T01:20:21Z,31.4,TA120-T246183
1627262422000,2021-07-26T01:20:22Z,51,TA120-T246191
1627262451000,2021-07-26T01:20:51Z,45.8,TA120-T246187
1627262468000,2021-07-26T01:21:08Z,67.8,TA120-T246184
1627262481000,2021-07-26T01:21:21Z,31.2,TA120-T246183
1627262482000,2021-07-26T01:21:22Z,44.3,TA120-T246191
1627262511000,2021-07-26T01:21:51Z,56.7,TA120-T246187
1627262528000,2021-07-26T01:22:08Z,55.1,TA120-T246184
1627262541000,2021-07-26T01:22:21Z,31.4,TA120-T246183
1627262542000,2021-07-26T01:22:22Z,46,TA120-T246191
1627262571000,2021-07-26T01:22:51Z,53.3,TA120-T246187
1627262588000,2021-07-26T01:23:08Z,58.8,TA120-T246184
1627262601000,2021-07-26T01:23:21Z,31.4,TA120-T246183
1627262602000,2021-07-26T01:23:22Z,44.5,TA120-T246191
1627262631000,2021-07-26T01:23:51Z,45.2,TA120-T246187
1627262648000,2021-07-26T01:24:08Z,63.9,TA120-T246184
1627262661000,2021-07-26T01:24:21Z,31.4,TA120-T246183
1627262662000,2021-07-26T01:24:22Z,50.9,TA120-T246191
1627262691000,2021-07-26T01:24:51Z,47.5,TA120-T246187
1627262708000,2021-07-26T01:25:08Z,49.7,TA120-T246184
1627262721000,2021-07-26T01:25:21Z,31.7,TA120-T246183
1627262722000,2021-07-26T01:25:22Z,45.2,TA120-T246191
1627262751000,2021-07-26T01:25:51Z,45.4,TA120-T246187
1627262768000,2021-07-26T01:26:08Z,49.9,TA120-T246184
1627262781000,2021-07-26T01:26:21Z,31.3,TA120-T246183
1627262782000,2021-07-26T01:26:22Z,48.1,TA120-T246191
1627262811000,2021-07-26T01:26:51Z,50.9,TA120-T246187
1627262828000,2021-07-26T01:27:08Z,55.7,TA120-T246184
1627262841000,2021-07-26T01:27:21Z,31.4,TA120-T246183
1627262842000,2021-07-26T01:27:22Z,51.8,TA120-T246191
1627262871000,2021-07-26T01:27:51Z,46.4,TA120-T246187
1627262888000,2021-07-26T01:28:08Z,57.4,TA120-T246184
1627262901000,2021-07-26T01:28:21Z,31.3,TA120-T246183
1627262902000,2021-07-26T01:28:22Z,50,TA120-T246191
1627262931000,2021-07-26T01:28:51Z,45.5,TA120-T246187
1627262948000,2021-07-26T01:29:08Z,54.6,TA120-T246184
1627262961000,2021-07-26T01:29:21Z,31.3,TA120-T246183
1627262962000,2021-07-26T01:29:22Z,58.4,TA120-T246191
1627262991000,2021-07-26T01:29:51Z,44.2,TA120-T246187
1627263008000,2021-07-26T01:30:08Z,65.8,TA120-T246184
1627263021000,2021-07-26T01:30:21Z,31.5,TA120-T246183
1627263022000,2021-07-26T01:30:22Z,49,TA120-T246191
1627263051000,2021-07-26T01:30:51Z,50,TA120-T246187
1627263068000,2021-07-26T01:31:08Z,55.7,TA120-T246184
1627263081000,2021-07-26T01:31:21Z,31.5,TA120-T246183
1627263082000,2021-07-26T01:31:22Z,47.5,TA120-T246191
1627263111000,2021-07-26T01:31:51Z,53.6,TA120-T246187
1627263128000,2021-07-26T01:32:08Z,61.7,TA120-T246184
1627263141000,2021-07-26T01:32:21Z,31.3,TA120-T246183
1627263142000,2021-07-26T01:32:22Z,52.8,TA120-T246191
1627263171000,2021-07-26T01:32:51Z,53.5,TA120-T246187
1627263188000,2021-07-26T01:33:08Z,68.9,TA120-T246184
1627263201000,2021-07-26T01:33:21Z,31.2,TA120-T246183
1627263202000,2021-07-26T01:33:22Z,48.9,TA120-T246191
1627263231000,2021-07-26T01:33:51Z,51.9,TA120-T246187
1627263248000,2021-07-26T01:34:08Z,61.9,TA120-T246184
1627263261000,2021-07-26T01:34:21Z,31.3,TA120-T246183
1627263262000,2021-07-26T01:34:22Z,51.6,TA120-T246191
1627263291000,2021-07-26T01:34:51Z,53.7,TA120-T246187
1627263308000,2021-07-26T01:35:08Z,57.8,TA120-T246184
1627263321000,2021-07-26T01:35:21Z,31.4,TA120-T246183
1627263322000,2021-07-26T01:35:22Z,44.3,TA120-T246191
1627263351000,2021-07-26T01:35:51Z,48.4,TA120-T246187
1627263368000,2021-07-26T01:36:08Z,63.8,TA120-T246184
1627263381000,2021-07-26T01:36:21Z,31.4,TA120-T246183
1627263382000,2021-07-26T01:36:22Z,43.9,TA120-T246191
1627263411000,2021-07-26T01:36:51Z,51.6,TA120-T246187
1627263428000,2021-07-26T01:37:08Z,64,TA120-T246184
1627263441000,2021-07-26T01:37:21Z,31.2,TA120-T246183
1627263442000,2021-07-26T01:37:22Z,44.5,TA120-T246191
1627263471000,2021-07-26T01:37:51Z,51.5,TA120-T246187
1627263488000,2021-07-26T01:38:08Z,68.3,TA120-T246184
1627263501000,2021-07-26T01:38:21Z,31.2,TA120-T246183
1627263502000,2021-07-26T01:38:22Z,44.3,TA120-T246191
1627263531000,2021-07-26T01:38:51Z,51.5,TA120-T246187
1627263548000,2021-07-26T01:39:08Z,67.6,TA120-T246184
1627263561000,2021-07-26T01:39:21Z,31.5,TA120-T246183
1627263562000,2021-07-26T01:39:22Z,44.7,TA120-T246191
1627263591000,2021-07-26T01:39:51Z,48,TA120-T246187
1627263608000,2021-07-26T01:40:08Z,61.9,TA120-T246184
1627263621000,2021-07-26T01:40:21Z,31.2,TA120-T246183
1627263622000,2021-07-26T01:40:22Z,50.8,TA120-T246191
1627263651000,2021-07-26T01:40:51Z,49.8,TA120-T246187
1627263668000,2021-07-26T01:41:08Z,58.9,TA120-T246184
1627263681000,2021-07-26T01:41:21Z,31.3,TA120-T246183
1627263682000,2021-07-26T01:41:22Z,44.4,TA120-T246191
1627263711000,2021-07-26T01:41:51Z,48.4,TA120-T246187
1627263728000,2021-07-26T01:42:08Z,62.6,TA120-T246184
1627263741000,2021-07-26T01:42:21Z,31.4,TA120-T246183
1627263742000,2021-07-26T01:42:22Z,47.1,TA120-T246191
1627263771000,2021-07-26T01:42:51Z,48,TA120-T246187
1627263788000,2021-07-26T01:43:08Z,58.9,TA120-T246184
1627263801000,2021-07-26T01:43:21Z,31.5,TA120-T246183
1627263802000,2021-07-26T01:43:22Z,44.2,TA120-T246191
1627263831000,2021-07-26T01:43:51Z,50.3,TA120-T246187
1627263848000,2021-07-26T01:44:08Z,58,TA120-T246184
1627263861000,2021-07-26T01:44:21Z,31.5,TA120-T246183
1627263862000,2021-07-26T01:44:22Z,44.2,TA120-T246191
1627263891000,2021-07-26T01:44:51Z,48.8,TA120-T246187
1627263908000,2021-07-26T01:45:08Z,65.1,TA120-T246184
1627263921000,2021-07-26T01:45:21Z,33.5,TA120-T246183
1627263922000,2021-07-26T01:45:22Z,44,TA120-T246191
1627263951000,2021-07-26T01:45:51Z,51.5,TA120-T246187
1627263968000,2021-07-26T01:46:08Z,59.7,TA120-T246184
