time,readable_time,dBA,dev-id
1645574407000,2022-02-23T00:00:07Z,49.4,TA120-T246184
1645574408000,2022-02-23T00:00:08Z,47,TA120-T246187
1645574423000,2022-02-23T00:00:23Z,46.5,TA120-T246191
1645574449000,2022-02-23T00:00:49Z,29.6,TA120-T246183
1645574467000,2022-02-23T00:01:07Z,51.2,TA120-T246184
1645574468000,2022-02-23T00:01:08Z,44,TA120-T246187
1645574483000,2022-02-23T00:01:23Z,42.3,TA120-T246191
1645574509000,2022-02-23T00:01:49Z,29.6,TA120-T246183
1645574527000,2022-02-23T00:02:07Z,59.9,TA120-T246184
1645574528000,2022-02-23T00:02:08Z,46.7,TA120-T246187
1645574543000,2022-02-23T00:02:23Z,42.3,TA120-T246191
1645574569000,2022-02-23T00:02:49Z,29.7,TA120-T246183
1645574587000,2022-02-23T00:03:07Z,60.2,TA120-T246184
1645574588000,2022-02-23T00:03:08Z,47.1,TA120-T246187
1645574603000,2022-02-23T00:03:23Z,43.3,TA120-T246191
1645574629000,2022-02-23T00:03:49Z,29.6,TA120-T246183
1645574647000,2022-02-23T00:04:07Z,58.7,TA120-T246184
1645574648000,2022-02-23T00:04:08Z,44.9,TA120-T246187
1645574663000,2022-02-23T00:04:23Z,42.3,TA120-T246191
1645574689000,2022-02-23T00:04:49Z,29.8,TA120-T246183
1645574707000,2022-02-23T00:05:07Z,55.1,TA120-T246184
1645574708000,2022-02-23T00:05:08Z,44.2,TA120-T246187
1645574723000,2022-02-23T00:05:23Z,45.7,TA120-T246191
1645574749000,2022-02-23T00:05:49Z,29.6,TA120-T246183
1645574767000,2022-02-23T00:06:07Z,49.9,TA120-T246184
1645574768000,2022-02-23T00:06:08Z,45.1,TA120-T246187
1645574783000,2022-02-23T00:06:23Z,42,TA120-T246191
1645574809000,2022-02-23T00:06:49Z,29.7,TA120-T246183
1645574827000,2022-02-23T00:07:07Z,56.4,TA120-T246184
1645574828000,2022-02-23T00:07:08Z,47.1,TA120-T246187
1645574843000,2022-02-23T00:07:23Z,42.2,TA120-T246191
1645574869000,2022-02-23T00:07:49Z,29.6,TA120-T246183
1645574887000,2022-02-23T00:08:07Z,51.8,TA120-T246184
1645574888000,2022-02-23T00:08:08Z,46.8,TA120-T246187
1645574903000,2022-02-23T00:08:23Z,42.1,TA120-T246191
1645574929000,2022-02-23T00:08:49Z,29.6,TA120-T246183
1645574947000,2022-02-23T00:09:07Z,49.7,TA120-T246184
1645574948000,2022-02-23T00:09:08Z,45.3,TA120-T246187
1645574963000,2022-02-23T00:09:23Z,42.1,TA120-T246191
1645574989000,2022-02-23T00:09:49Z,29.6,TA120-T246183
1645575007000,2022-02-23T00:10:07Z,54.3,TA120-T246184
1645575008000,2022-02-23T00:10:08Z,50.5,TA120-T246187
1645575023000,2022-02-23T00:10:23Z,42.1,TA120-T246191
1645575049000,2022-02-23T00:10:49Z,29.7,TA120-T246183
1645575067000,2022-02-23T00:11:07Z,54.1,TA120-T246184
1645575068000,2022-02-23T00:11:08Z,47.4,TA120-T246187
1645575083000,2022-02-23T00:11:23Z,41.9,TA120-T246191
1645575109000,2022-02-23T00:11:49Z,29.7,TA120-T246183
1645575127000,2022-02-23T00:12:07Z,46,TA120-T246184
1645575128000,2022-02-23T00:12:08Z,47.6,TA120-T246187
1645575143000,2022-02-23T00:12:23Z,41.9,TA120-T246191
1645575169000,2022-02-23T00:12:49Z,29.7,TA120-T246183
1645575187000,2022-02-23T00:13:07Z,45.8,TA120-T246184
1645575188000,2022-02-23T00:13:08Z,45.2,TA120-T246187
1645575203000,2022-02-23T00:13:23Z,57.5,TA120-T246191
1645575229000,2022-02-23T00:13:49Z,29.9,TA120-T246183
1645575247000,2022-02-23T00:14:07Z,46.2,TA120-T246184
1645575248000,2022-02-23T00:14:08Z,44.6,TA120-T246187
1645575263000,2022-02-23T00:14:23Z,45.3,TA120-T246191
1645575289000,2022-02-23T00:14:49Z,29.7,TA120-T246183
1645575307000,2022-02-23T00:15:07Z,50.3,TA120-T246184
1645575308000,2022-02-23T00:15:08Z,45,TA120-T246187
1645575323000,2022-02-23T00:15:23Z,41.6,TA120-T246191
1645575349000,2022-02-23T00:15:49Z,29.6,TA120-T246183
1645575367000,2022-02-23T00:16:07Z,57.4,TA120-T246184
1645575368000,2022-02-23T00:16:08Z,46.1,TA120-T246187
1645575383000,2022-02-23T00:16:23Z,43.4,TA120-T246191
1645575409000,2022-02-23T00:16:49Z,29.7,TA120-T246183
1645575427000,2022-02-23T00:17:07Z,47.9,TA120-T246184
1645575428000,2022-02-23T00:17:08Z,46.5,TA120-T246187
1645575443000,2022-02-23T00:17:23Z,42.2,TA120-T246191
1645575469000,2022-02-23T00:17:49Z,29.8,TA120-T246183
1645575487000,2022-02-23T00:18:07Z,54.8,TA120-T246184
1645575488000,2022-02-23T00:18:08Z,47.5,TA120-T246187
1645575503000,2022-02-23T00:18:23Z,42.3,TA120-T246191
1645575529000,2022-02-23T00:18:49Z,30,TA120-T246183
1645575547000,2022-02-23T00:19:07Z,48.7,TA120-T246184
1645575548000,2022-02-23T00:19:08Z,46.9,TA120-T246187
1645575563000,2022-02-23T00:19:23Z,44.1,TA120-T246191
1645575589000,2022-02-23T00:19:49Z,29.8,TA120-T246183
1645575607000,2022-02-23T00:20:07Z,46.1,TA120-T246184
1645575608000,2022-02-23T00:20:08Z,45.2,TA120-T246187
1645575623000,2022-02-23T00:20:23Z,44.9,TA120-T246191
1645575649000,2022-02-23T00:20:49Z,29.7,TA120-T246183
1645575667000,2022-02-23T00:21:07Z,46,TA120-T246184
1645575668000,2022-02-23T00:21:08Z,45,TA120-T246187
1645575683000,2022-02-23T00:21:23Z,42.4,TA120-T246191
1645575709000,2022-02-23T00:21:49Z,29.6,TA120-T246183
1645575727000,2022-02-23T00:22:07Z,52.2,TA120-T246184
1645575728000,2022-02-23T00:22:08Z,49.6,TA120-T246187
1645575743000,2022-02-23T00:22:23Z,42.1,TA120-T246191
1645575769000,2022-02-23T00:22:49Z,29.7,TA120-T246183
1645575787000,2022-02-23T00:23:07Z,51.6,TA120-T246184
1645575788000,2022-02-23T00:23:08Z,46.9,TA120-T246187
1645575803000,2022-02-23T00:23:23Z,47.6,TA120-T246191
1645575829000,2022-02-23T00:23:49Z,29.6,TA120-T246183
1645575847000,2022-02-23T00:24:07Z,60.3,TA120-T246184
1645575848000,2022-02-23T00:24:08Z,46.1,TA120-T246187
1645575863000,2022-02-23T00:24:23Z,43.4,TA120-T246191
1645575889000,2022-02-23T00:24:49Z,30.4,TA120-T246183
1645575907000,2022-02-23T00:25:07Z,47,TA120-T246184
1645575908000,2022-02-23T00:25:08Z,45.3,TA120-T246187
1645575923000,2022-02-23T00:25:23Z,47,TA120-T246191
1645575949000,2022-02-23T00:25:49Z,29.4,TA120-T246183
1645575967000,2022-02-23T00:26:07Z,53.3,TA120-T246184
1645575968000,2022-02-23T00:26:08Z,44.2,TA120-T246187
1645575983000,2022-02-23T00:26:23Z,47.4,TA120-T246191
1645576009000,2022-02-23T00:26:49Z,29.4,TA120-T246183
1645576027000,2022-02-23T00:27:07Z,46.9,TA120-T246184
1645576028000,2022-02-23T00:27:08Z,44.6,TA120-T246187
1645576043000,2022-02-23T00:27:23Z,46.5,TA120-T246191
1645576069000,2022-02-23T00:27:49Z,29.4,TA120-T246183
1645576087000,2022-02-23T00:28:07Z,49.4,TA120-T246184
1645576088000,2022-02-23T00:28:08Z,46.2,TA120-T246187
1645576103000,2022-02-23T00:28:23Z,42.4,TA120-T246191
1645576129000,2022-02-23T00:28:49Z,29.4,TA120-T246183
1645576147000,2022-02-23T00:29:07Z,45.9,TA120-T246184
1645576148000,2022-02-23T00:29:08Z,47,TA120-T246187
1645576163000,2022-02-23T00:29:23Z,42.5,TA120-T246191
1645576189000,2022-02-23T00:29:49Z,29.4,TA120-T246183
1645576207000,2022-02-23T00:30:07Z,52.4,TA120-T246184
1645576208000,2022-02-23T00:30:08Z,46.5,TA120-T246187
1645576223000,2022-02-23T00:30:23Z,42.4,TA120-T246191
1645576249000,2022-02-23T00:30:49Z,29.5,TA120-T246183
1645576267000,2022-02-23T00:31:07Z,52.5,TA120-T246184
1645576268000,2022-02-23T00:31:08Z,44.6,TA120-T246187
1645576283000,2022-02-23T00:31:23Z,42,TA120-T246191
1645576309000,2022-02-23T00:31:49Z,29.4,TA120-T246183
1645576327000,2022-02-23T00:32:07Z,52.6,TA120-T246184
1645576328000,2022-02-23T00:32:08Z,43.6,TA120-T246187
1645576343000,2022-02-23T00:32:23Z,41.9,TA120-T246191
1645576369000,2022-02-23T00:32:49Z,29.4,TA120-T246183
1645576387000,2022-02-23T00:33:07Z,45.8,TA120-T246184
1645576388000,2022-02-23T00:33:08Z,44.6,TA120-T246187
1645576403000,2022-02-23T00:33:23Z,41.8,TA120-T246191
1645576429000,2022-02-23T00:33:49Z,29.4,TA120-T246183
1645576447000,2022-02-23T00:34:07Z,49.5,TA120-T246184
1645576448000,2022-02-23T00:34:08Z,43.3,TA120-T246187
1645576463000,2022-02-23T00:34:23Z,44.2,TA120-T246191
1645576489000,2022-02-23T00:34:49Z,29.4,TA120-T246183
1645576507000,2022-02-23T00:35:07Z,51.7,TA120-T246184
1645576508000,2022-02-23T00:35:08Z,43.5,TA120-T246187
1645576523000,2022-02-23T00:35:23Z,41.9,TA120-T246191
1645576549000,2022-02-23T00:35:49Z,29.4,TA120-T246183
1645576567000,2022-02-23T00:36:07Z,57.7,TA120-T246184
1645576568000,2022-02-23T00:36:08Z,48.2,TA120-T246187
1645576583000,2022-02-23T00:36:23Z,43.8,TA120-T246191
1645576609000,2022-02-23T00:36:49Z,29.4,TA120-T246183
1645576627000,2022-02-23T00:37:07Z,47.3,TA120-T246184
1645576628000,2022-02-23T00:37:08Z,44.3,TA120-T246187
1645576643000,2022-02-23T00:37:23Z,42.1,TA120-T246191
1645576669000,2022-02-23T00:37:49Z,29.5,TA120-T246183
1645576687000,2022-02-23T00:38:07Z,55.3,TA120-T246184
1645576688000,2022-02-23T00:38:08Z,43.9,TA120-T246187
1645576703000,2022-02-23T00:38:23Z,42.7,TA120-T246191
1645576729000,2022-02-23T00:38:49Z,29.4,TA120-T246183
1645576747000,2022-02-23T00:39:07Z,59.7,TA120-T246184
1645576748000,2022-02-23T00:39:08Z,46.9,TA120-T246187
1645576763000,2022-02-23T00:39:23Z,43.8,TA120-T246191
1645576789000,2022-02-23T00:39:49Z,29.5,TA120-T246183
1645576807000,2022-02-23T00:40:07Z,56.8,TA120-T246184
1645576808000,2022-02-23T00:40:08Z,47.2,TA120-T246187
1645576823000,2022-02-23T00:40:23Z,42.1,TA120-T246191
1645576849000,2022-02-23T00:40:49Z,29.5,TA120-T246183
1645576867000,2022-02-23T00:41:07Z,55.3,TA120-T246184
1645576868000,2022-02-23T00:41:08Z,49.8,TA120-T246187
1645576883000,2022-02-23T00:41:23Z,46.7,TA120-T246191
1645576909000,2022-02-23T00:41:49Z,29.4,TA120-T246183
1645576927000,2022-02-23T00:42:07Z,47.2,TA120-T246184
1645576928000,2022-02-23T00:42:08Z,46,TA120-T246187
1645576943000,2022-02-23T00:42:23Z,42.8,TA120-T246191
1645576969000,2022-02-23T00:42:49Z,29.4,TA120-T246183
1645576987000,2022-02-23T00:43:07Z,55.4,TA120-T246184
1645576988000,2022-02-23T00:43:08Z,44.4,TA120-T246187
1645577003000,2022-02-23T00:43:23Z,42.5,TA120-T246191
1645577029000,2022-02-23T00:43:49Z,29.4,TA120-T246183
1645577047000,2022-02-23T00:44:07Z,47.8,TA120-T246184
1645577048000,2022-02-23T00:44:08Z,44.7,TA120-T246187
1645577063000,2022-02-23T00:44:23Z,43,TA120-T246191
1645577089000,2022-02-23T00:44:49Z,29.4,TA120-T246183
1645577107000,2022-02-23T00:45:07Z,46.8,TA120-T246184
1645577108000,2022-02-23T00:45:08Z,46.9,TA120-T246187
1645577123000,2022-02-23T00:45:23Z,44.3,TA120-T246191
1645577149000,2022-02-23T00:45:49Z,29.4,TA120-T246183
1645577167000,2022-02-23T00:46:07Z,62.8,TA120-T246184
1645577168000,2022-02-23T00:46:08Z,46.8,TA120-T246187
1645577183000,2022-02-23T00:46:23Z,42,TA120-T246191
1645577209000,2022-02-23T00:46:49Z,29.4,TA120-T246183
1645577227000,2022-02-23T00:47:07Z,46.3,TA120-T246184
1645577228000,2022-02-23T00:47:08Z,47.6,TA120-T246187
1645577243000,2022-02-23T00:47:23Z,41.9,TA120-T246191
1645577269000,2022-02-23T00:47:49Z,29.4,TA120-T246183
1645577287000,2022-02-23T00:48:07Z,46.5,TA120-T246184
1645577288000,2022-02-23T00:48:08Z,46.1,TA120-T246187
1645577303000,2022-02-23T00:48:23Z,52.8,TA120-T246191
1645577329000,2022-02-23T00:48:49Z,29.8,TA120-T246183
1645577347000,2022-02-23T00:49:07Z,49.4,TA120-T246184
1645577348000,2022-02-23T00:49:08Z,44.9,TA120-T246187
1645577363000,2022-02-23T00:49:23Z,43.6,TA120-T246191
1645577389000,2022-02-23T00:49:49Z,29.6,TA120-T246183
1645577407000,2022-02-23T00:50:07Z,51,TA120-T246184
1645577408000,2022-02-23T00:50:08Z,43.7,TA120-T246187
1645577423000,2022-02-23T00:50:23Z,42.5,TA120-T246191
1645577449000,2022-02-23T00:50:49Z,29.4,TA120-T246183
1645577467000,2022-02-23T00:51:07Z,55.1,TA120-T246184
1645577468000,2022-02-23T00:51:08Z,47,TA120-T246187
1645577483000,2022-02-23T00:51:23Z,43.2,TA120-T246191
1645577509000,2022-02-23T00:51:49Z,29.5,TA120-T246183
1645577527000,2022-02-23T00:52:07Z,49.8,TA120-T246184
1645577528000,2022-02-23T00:52:08Z,45.7,TA120-T246187
1645577543000,2022-02-23T00:52:23Z,42.9,TA120-T246191
1645577569000,2022-02-23T00:52:49Z,29.4,TA120-T246183
1645577587000,2022-02-23T00:53:07Z,64.1,TA120-T246184
1645577588000,2022-02-23T00:53:08Z,47.2,TA120-T246187
1645577603000,2022-02-23T00:53:23Z,43.1,TA120-T246191
1645577629000,2022-02-23T00:53:49Z,29.4,TA120-T246183
1645577647000,2022-02-23T00:54:07Z,67.5,TA120-T246184
1645577648000,2022-02-23T00:54:08Z,44.5,TA120-T246187
1645577663000,2022-02-23T00:54:23Z,42,TA120-T246191
1645577689000,2022-02-23T00:54:49Z,29.4,TA120-T246183
1645577707000,2022-02-23T00:55:07Z,56.7,TA120-T246184
1645577708000,2022-02-23T00:55:08Z,43.8,TA120-T246187
1645577723000,2022-02-23T00:55:23Z,42.6,TA120-T246191
1645577749000,2022-02-23T00:55:49Z,29.4,TA120-T246183
1645577767000,2022-02-23T00:56:07Z,48.4,TA120-T246184
1645577768000,2022-02-23T00:56:08Z,44.2,TA120-T246187
1645577783000,2022-02-23T00:56:23Z,43.1,TA120-T246191
1645577809000,2022-02-23T00:56:49Z,29.4,TA120-T246183
1645577827000,2022-02-23T00:57:07Z,48.6,TA120-T246184
1645577828000,2022-02-23T00:57:08Z,48.5,TA120-T246187
1645577843000,2022-02-23T00:57:23Z,42.6,TA120-T246191
1645577869000,2022-02-23T00:57:49Z,30.4,TA120-T246183
1645577887000,2022-02-23T00:58:07Z,62,TA120-T246184
1645577888000,2022-02-23T00:58:08Z,45.4,TA120-T246187
1645577903000,2022-02-23T00:58:23Z,42.5,TA120-T246191
1645577929000,2022-02-23T00:58:49Z,30.7,TA120-T246183
1645577947000,2022-02-23T00:59:07Z,49.2,TA120-T246184
1645577948000,2022-02-23T00:59:08Z,47.2,TA120-T246187
1645577963000,2022-02-23T00:59:23Z,42.1,TA120-T246191
1645577989000,2022-02-23T00:59:49Z,30.8,TA120-T246183
1645578007000,2022-02-23T01:00:07Z,53.2,TA120-T246184
1645578008000,2022-02-23T01:00:08Z,43.7,TA120-T246187
1645578023000,2022-02-23T01:00:23Z,42.3,TA120-T246191
1645578049000,2022-02-23T01:00:49Z,31,TA120-T246183
1645578067000,2022-02-23T01:01:07Z,58.5,TA120-T246184
1645578068000,2022-02-23T01:01:08Z,43.2,TA120-T246187
1645578083000,2022-02-23T01:01:23Z,42.3,TA120-T246191
1645578109000,2022-02-23T01:01:49Z,30.9,TA120-T246183
1645578127000,2022-02-23T01:02:07Z,76.5,TA120-T246184
1645578128000,2022-02-23T01:02:08Z,47,TA120-T246187
1645578143000,2022-02-23T01:02:23Z,42.1,TA120-T246191
1645578169000,2022-02-23T01:02:49Z,30.8,TA120-T246183
1645578187000,2022-02-23T01:03:07Z,63.7,TA120-T246184
1645578188000,2022-02-23T01:03:08Z,46.2,TA120-T246187
1645578203000,2022-02-23T01:03:23Z,43.8,TA120-T246191
1645578229000,2022-02-23T01:03:49Z,33,TA120-T246183
1645578247000,2022-02-23T01:04:07Z,51.7,TA120-T246184
1645578248000,2022-02-23T01:04:08Z,43.7,TA120-T246187
1645578263000,2022-02-23T01:04:23Z,42.1,TA120-T246191
1645578289000,2022-02-23T01:04:49Z,30.7,TA120-T246183
1645578307000,2022-02-23T01:05:07Z,47.2,TA120-T246184
1645578308000,2022-02-23T01:05:08Z,43.7,TA120-T246187
1645578323000,2022-02-23T01:05:23Z,42.2,TA120-T246191
1645578349000,2022-02-23T01:05:49Z,30.7,TA120-T246183
1645578367000,2022-02-23T01:06:07Z,47,TA120-T246184
1645578368000,2022-02-23T01:06:08Z,48.6,TA120-T246187
1645578383000,2022-02-23T01:06:23Z,42.4,TA120-T246191
1645578409000,2022-02-23T01:06:49Z,30.4,TA120-T246183
1645578427000,2022-02-23T01:07:07Z,63.6,TA120-T246184
1645578428000,2022-02-23T01:07:08Z,45.6,TA120-T246187
1645578443000,2022-02-23T01:07:23Z,44.2,TA120-T246191
1645578469000,2022-02-23T01:07:49Z,30.5,TA120-T246183
1645578487000,2022-02-23T01:08:07Z,46.2,TA120-T246184
1645578488000,2022-02-23T01:08:08Z,46,TA120-T246187
1645578503000,2022-02-23T01:08:23Z,43.4,TA120-T246191
1645578529000,2022-02-23T01:08:49Z,30.9,TA120-T246183
1645578547000,2022-02-23T01:09:07Z,46.4,TA120-T246184
1645578548000,2022-02-23T01:09:08Z,45.2,TA120-T246187
1645578563000,2022-02-23T01:09:23Z,42,TA120-T246191
1645578589000,2022-02-23T01:09:49Z,30.7,TA120-T246183
1645578607000,2022-02-23T01:10:07Z,53.9,TA120-T246184
1645578608000,2022-02-23T01:10:08Z,45.4,TA120-T246187
1645578623000,2022-02-23T01:10:23Z,41.8,TA120-T246191
1645578649000,2022-02-23T01:10:49Z,30.5,TA120-T246183
1645578667000,2022-02-23T01:11:07Z,46.3,TA120-T246184
1645578668000,2022-02-23T01:11:08Z,47.7,TA120-T246187
1645578683000,2022-02-23T01:11:23Z,42.8,TA120-T246191
1645578709000,2022-02-23T01:11:49Z,30.4,TA120-T246183
1645578727000,2022-02-23T01:12:07Z,47.1,TA120-T246184
1645578728000,2022-02-23T01:12:08Z,46.3,TA120-T246187
1645578743000,2022-02-23T01:12:23Z,51.6,TA120-T246191
1645578769000,2022-02-23T01:12:49Z,30.4,TA120-T246183
1645578787000,2022-02-23T01:13:07Z,55.3,TA120-T246184
1645578788000,2022-02-23T01:13:08Z,47.5,TA120-T246187
1645578803000,2022-02-23T01:13:23Z,43.1,TA120-T246191
1645578829000,2022-02-23T01:13:49Z,30.3,TA120-T246183
1645578847000,2022-02-23T01:14:07Z,70,TA120-T246184
1645578848000,2022-02-23T01:14:08Z,46.5,TA120-T246187
1645578863000,2022-02-23T01:14:23Z,42.6,TA120-T246191
1645578889000,2022-02-23T01:14:49Z,30.3,TA120-T246183
1645578907000,2022-02-23T01:15:07Z,64.5,TA120-T246184
1645578908000,2022-02-23T01:15:08Z,44.9,TA120-T246187
1645578923000,2022-02-23T01:15:23Z,53.1,TA120-T246191
1645578949000,2022-02-23T01:15:49Z,30.3,TA120-T246183
1645578967000,2022-02-23T01:16:07Z,53,TA120-T246184
1645578968000,2022-02-23T01:16:08Z,47.1,TA120-T246187
1645578983000,2022-02-23T01:16:23Z,55.9,TA120-T246191
1645579009000,2022-02-23T01:16:49Z,30.5,TA120-T246183
1645579027000,2022-02-23T01:17:07Z,47.2,TA120-T246184
1645579028000,2022-02-23T01:17:08Z,44.4,TA120-T246187
1645579043000,2022-02-23T01:17:23Z,43.5,TA120-T246191
1645579069000,2022-02-23T01:17:49Z,30.4,TA120-T246183
1645579087000,2022-02-23T01:18:07Z,47.4,TA120-T246184
1645579088000,2022-02-23T01:18:08Z,44.1,TA120-T246187
1645579103000,2022-02-23T01:18:23Z,55.1,TA120-T246191
1645579129000,2022-02-23T01:18:49Z,30.4,TA120-T246183
1645579147000,2022-02-23T01:19:07Z,52.5,TA120-T246184
1645579148000,2022-02-23T01:19:08Z,43.1,TA120-T246187
1645579163000,2022-02-23T01:19:23Z,42.5,TA120-T246191
1645579189000,2022-02-23T01:19:49Z,29.7,TA120-T246183
1645579207000,2022-02-23T01:20:07Z,54.7,TA120-T246184
1645579208000,2022-02-23T01:20:08Z,44,TA120-T246187
1645579223000,2022-02-23T01:20:23Z,41.9,TA120-T246191
1645579249000,2022-02-23T01:20:49Z,29.6,TA120-T246183
1645579267000,2022-02-23T01:21:07Z,63,TA120-T246184
1645579268000,2022-02-23T01:21:08Z,45.6,TA120-T246187
1645579283000,2022-02-23T01:21:23Z,42.3,TA120-T246191
1645579309000,2022-02-23T01:21:49Z,29.6,TA120-T246183
1645579327000,2022-02-23T01:22:07Z,78.6,TA120-T246184
1645579328000,2022-02-23T01:22:08Z,44.9,TA120-T246187
1645579343000,2022-02-23T01:22:23Z,44.2,TA120-T246191
1645579369000,2022-02-23T01:22:49Z,29.7,TA120-T246183
1645579387000,2022-02-23T01:23:07Z,64.6,TA120-T246184
1645579388000,2022-02-23T01:23:08Z,46.4,TA120-T246187
1645579403000,2022-02-23T01:23:23Z,43.8,TA120-T246191
1645579429000,2022-02-23T01:23:49Z,29.7,TA120-T246183
1645579447000,2022-02-23T01:24:07Z,52.6,TA120-T246184
1645579448000,2022-02-23T01:24:08Z,48,TA120-T246187
1645579463000,2022-02-23T01:24:23Z,42.2,TA120-T246191
1645579489000,2022-02-23T01:24:49Z,29.8,TA120-T246183
1645579507000,2022-02-23T01:25:07Z,58.9,TA120-T246184
1645579508000,2022-02-23T01:25:08Z,44,TA120-T246187
1645579523000,2022-02-23T01:25:23Z,42,TA120-T246191
1645579549000,2022-02-23T01:25:49Z,29.7,TA120-T246183
1645579567000,2022-02-23T01:26:07Z,58.1,TA120-T246184
1645579568000,2022-02-23T01:26:08Z,43.1,TA120-T246187
1645579583000,2022-02-23T01:26:23Z,42.2,TA120-T246191
1645579609000,2022-02-23T01:26:49Z,29.7,TA120-T246183
1645579627000,2022-02-23T01:27:07Z,46.4,TA120-T246184
1645579628000,2022-02-23T01:27:08Z,44.9,TA120-T246187
1645579643000,2022-02-23T01:27:23Z,42.3,TA120-T246191
1645579669000,2022-02-23T01:27:49Z,29.7,TA120-T246183
1645579687000,2022-02-23T01:28:07Z,47.1,TA120-T246184
1645579688000,2022-02-23T01:28:08Z,45.2,TA120-T246187
1645579703000,2022-02-23T01:28:23Z,42.7,TA120-T246191
1645579729000,2022-02-23T01:28:49Z,29.6,TA120-T246183
1645579747000,2022-02-23T01:29:07Z,57.7,TA120-T246184
1645579748000,2022-02-23T01:29:08Z,44.1,TA120-T246187
1645579763000,2022-02-23T01:29:23Z,42.2,TA120-T246191
1645579789000,2022-02-23T01:29:49Z,29.7,TA120-T246183
1645579807000,2022-02-23T01:30:07Z,70.3,TA120-T246184
1645579808000,2022-02-23T01:30:08Z,46.5,TA120-T246187
1645579823000,2022-02-23T01:30:23Z,41.8,TA120-T246191
1645579849000,2022-02-23T01:30:49Z,29.6,TA120-T246183
1645579867000,2022-02-23T01:31:07Z,63.8,TA120-T246184
1645579868000,2022-02-23T01:31:08Z,46.3,TA120-T246187
1645579883000,2022-02-23T01:31:23Z,41.9,TA120-T246191
1645579909000,2022-02-23T01:31:49Z,29.7,TA120-T246183
1645579927000,2022-02-23T01:32:07Z,58.1,TA120-T246184
1645579928000,2022-02-23T01:32:08Z,43.2,TA120-T246187
1645579943000,2022-02-23T01:32:23Z,44.3,TA120-T246191
1645579969000,2022-02-23T01:32:49Z,29.6,TA120-T246183
1645579987000,2022-02-23T01:33:07Z,61.7,TA120-T246184
1645579988000,2022-02-23T01:33:08Z,44.6,TA120-T246187
1645580003000,2022-02-23T01:33:23Z,42.1,TA120-T246191
1645580029000,2022-02-23T01:33:49Z,29.7,TA120-T246183
1645580047000,2022-02-23T01:34:07Z,46.8,TA120-T246184
1645580048000,2022-02-23T01:34:08Z,43.5,TA120-T246187
1645580063000,2022-02-23T01:34:23Z,42.9,TA120-T246191
1645580089000,2022-02-23T01:34:49Z,29.7,TA120-T246183
1645580107000,2022-02-23T01:35:07Z,48.2,TA120-T246184
1645580108000,2022-02-23T01:35:08Z,44.4,TA120-T246187
1645580123000,2022-02-23T01:35:23Z,43.9,TA120-T246191
1645580149000,2022-02-23T01:35:49Z,29.7,TA120-T246183
1645580167000,2022-02-23T01:36:07Z,55.2,TA120-T246184
1645580168000,2022-02-23T01:36:08Z,44.7,TA120-T246187
1645580183000,2022-02-23T01:36:23Z,41.8,TA120-T246191
1645580209000,2022-02-23T01:36:49Z,29.6,TA120-T246183
1645580227000,2022-02-23T01:37:07Z,76.2,TA120-T246184
1645580228000,2022-02-23T01:37:08Z,44.2,TA120-T246187
1645580243000,2022-02-23T01:37:23Z,41.7,TA120-T246191
1645580269000,2022-02-23T01:37:49Z,29.7,TA120-T246183
1645580287000,2022-02-23T01:38:07Z,74.9,TA120-T246184
1645580288000,2022-02-23T01:38:08Z,42.6,TA120-T246187
1645580303000,2022-02-23T01:38:23Z,45.4,TA120-T246191
1645580329000,2022-02-23T01:38:49Z,29.6,TA120-T246183
1645580347000,2022-02-23T01:39:07Z,53.7,TA120-T246184
1645580348000,2022-02-23T01:39:08Z,42.9,TA120-T246187
1645580363000,2022-02-23T01:39:23Z,41.8,TA120-T246191
1645580389000,2022-02-23T01:39:49Z,29.7,TA120-T246183
1645580407000,2022-02-23T01:40:07Z,48.1,TA120-T246184
1645580408000,2022-02-23T01:40:08Z,43.8,TA120-T246187
1645580423000,2022-02-23T01:40:23Z,42.7,TA120-T246191
1645580449000,2022-02-23T01:40:49Z,29.7,TA120-T246183
1645580467000,2022-02-23T01:41:07Z,50.1,TA120-T246184
1645580468000,2022-02-23T01:41:08Z,43.6,TA120-T246187
1645580483000,2022-02-23T01:41:23Z,51.8,TA120-T246191
1645580509000,2022-02-23T01:41:49Z,29.7,TA120-T246183
1645580527000,2022-02-23T01:42:07Z,58.7,TA120-T246184
1645580528000,2022-02-23T01:42:08Z,43.9,TA120-T246187
1645580543000,2022-02-23T01:42:23Z,45.9,TA120-T246191
1645580569000,2022-02-23T01:42:49Z,29.8,TA120-T246183
1645580587000,2022-02-23T01:43:07Z,55.9,TA120-T246184
1645580588000,2022-02-23T01:43:08Z,44.6,TA120-T246187
1645580603000,2022-02-23T01:43:23Z,42.7,TA120-T246191
1645580629000,2022-02-23T01:43:49Z,30.6,TA120-T246183
1645580647000,2022-02-23T01:44:07Z,54.2,TA120-T246184
1645580648000,2022-02-23T01:44:08Z,45.5,TA120-T246187
1645580663000,2022-02-23T01:44:23Z,43.6,TA120-T246191
1645580689000,2022-02-23T01:44:49Z,29.7,TA120-T246183
1645580707000,2022-02-23T01:45:07Z,56.5,TA120-T246184
1645580708000,2022-02-23T01:45:08Z,45.4,TA120-T246187
1645580723000,2022-02-23T01:45:23Z,43.3,TA120-T246191
1645580749000,2022-02-23T01:45:49Z,29.7,TA120-T246183
1645580767000,2022-02-23T01:46:07Z,49.8,TA120-T246184
