time,readable_time,dBA,dev-id
1633996817000,2021-10-12T00:00:17Z,46.2,TA120-T246191
1633996839000,2021-10-12T00:00:39Z,51.7,TA120-T246187
1633996845000,2021-10-12T00:00:45Z,33.9,TA120-T246183
1633996854000,2021-10-12T00:00:54Z,50.1,TA120-T246184
1633996877000,2021-10-12T00:01:17Z,49.1,TA120-T246191
1633996899000,2021-10-12T00:01:39Z,51,TA120-T246187
1633996905000,2021-10-12T00:01:45Z,33.9,TA120-T246183
1633996914000,2021-10-12T00:01:54Z,60.1,TA120-T246184
1633996937000,2021-10-12T00:02:17Z,49.3,TA120-T246191
1633996959000,2021-10-12T00:02:39Z,46.9,TA120-T246187
1633996965000,2021-10-12T00:02:45Z,33.9,TA120-T246183
1633996974000,2021-10-12T00:02:54Z,49.8,TA120-T246184
1633996997000,2021-10-12T00:03:17Z,46.2,TA120-T246191
1633997019000,2021-10-12T00:03:39Z,47.4,TA120-T246187
1633997025000,2021-10-12T00:03:45Z,33.9,TA120-T246183
1633997034000,2021-10-12T00:03:54Z,53,TA120-T246184
1633997057000,2021-10-12T00:04:17Z,50,TA120-T246191
1633997079000,2021-10-12T00:04:39Z,46.8,TA120-T246187
1633997085000,2021-10-12T00:04:45Z,34,TA120-T246183
1633997094000,2021-10-12T00:04:54Z,69.3,TA120-T246184
1633997117000,2021-10-12T00:05:17Z,48.4,TA120-T246191
1633997139000,2021-10-12T00:05:39Z,47.3,TA120-T246187
1633997145000,2021-10-12T00:05:45Z,34,TA120-T246183
1633997154000,2021-10-12T00:05:54Z,50.3,TA120-T246184
1633997177000,2021-10-12T00:06:17Z,46.5,TA120-T246191
1633997199000,2021-10-12T00:06:39Z,50.5,TA120-T246187
1633997205000,2021-10-12T00:06:45Z,33.9,TA120-T246183
1633997214000,2021-10-12T00:06:54Z,49.6,TA120-T246184
1633997237000,2021-10-12T00:07:17Z,46.2,TA120-T246191
1633997259000,2021-10-12T00:07:39Z,48.9,TA120-T246187
1633997265000,2021-10-12T00:07:45Z,33.9,TA120-T246183
1633997274000,2021-10-12T00:07:54Z,65.6,TA120-T246184
1633997297000,2021-10-12T00:08:17Z,46.2,TA120-T246191
1633997319000,2021-10-12T00:08:39Z,49.6,TA120-T246187
1633997325000,2021-10-12T00:08:45Z,34,TA120-T246183
1633997334000,2021-10-12T00:08:54Z,69.3,TA120-T246184
1633997357000,2021-10-12T00:09:17Z,46.2,TA120-T246191
1633997379000,2021-10-12T00:09:39Z,49.4,TA120-T246187
1633997385000,2021-10-12T00:09:45Z,33.9,TA120-T246183
1633997394000,2021-10-12T00:09:54Z,50.7,TA120-T246184
1633997417000,2021-10-12T00:10:17Z,46.4,TA120-T246191
1633997439000,2021-10-12T00:10:39Z,52.2,TA120-T246187
1633997445000,2021-10-12T00:10:45Z,34,TA120-T246183
1633997454000,2021-10-12T00:10:54Z,50.2,TA120-T246184
1633997477000,2021-10-12T00:11:17Z,46.3,TA120-T246191
1633997499000,2021-10-12T00:11:39Z,52.4,TA120-T246187
1633997505000,2021-10-12T00:11:45Z,34,TA120-T246183
1633997514000,2021-10-12T00:11:54Z,64.3,TA120-T246184
1633997537000,2021-10-12T00:12:17Z,46.4,TA120-T246191
1633997559000,2021-10-12T00:12:39Z,48.8,TA120-T246187
1633997565000,2021-10-12T00:12:45Z,33.9,TA120-T246183
1633997574000,2021-10-12T00:12:54Z,49.6,TA120-T246184
1633997597000,2021-10-12T00:13:17Z,46.4,TA120-T246191
1633997619000,2021-10-12T00:13:39Z,47.8,TA120-T246187
1633997625000,2021-10-12T00:13:45Z,33.9,TA120-T246183
1633997634000,2021-10-12T00:13:54Z,62.9,TA120-T246184
1633997657000,2021-10-12T00:14:17Z,47,TA120-T246191
1633997679000,2021-10-12T00:14:39Z,50.9,TA120-T246187
1633997685000,2021-10-12T00:14:45Z,34,TA120-T246183
1633997694000,2021-10-12T00:14:54Z,53.3,TA120-T246184
1633997717000,2021-10-12T00:15:17Z,46.6,TA120-T246191
1633997739000,2021-10-12T00:15:39Z,52.6,TA120-T246187
1633997745000,2021-10-12T00:15:45Z,33.9,TA120-T246183
1633997754000,2021-10-12T00:15:54Z,62.4,TA120-T246184
1633997777000,2021-10-12T00:16:17Z,46.3,TA120-T246191
1633997799000,2021-10-12T00:16:39Z,50.2,TA120-T246187
1633997805000,2021-10-12T00:16:45Z,34.2,TA120-T246183
1633997814000,2021-10-12T00:16:54Z,49.4,TA120-T246184
1633997837000,2021-10-12T00:17:17Z,46.5,TA120-T246191
1633997859000,2021-10-12T00:17:39Z,51.6,TA120-T246187
1633997865000,2021-10-12T00:17:45Z,34.4,TA120-T246183
1633997874000,2021-10-12T00:17:54Z,49.6,TA120-T246184
1633997897000,2021-10-12T00:18:17Z,47.7,TA120-T246191
1633997919000,2021-10-12T00:18:39Z,55.3,TA120-T246187
1633997925000,2021-10-12T00:18:45Z,34.4,TA120-T246183
1633997934000,2021-10-12T00:18:54Z,60.2,TA120-T246184
1633997957000,2021-10-12T00:19:17Z,46.8,TA120-T246191
1633997979000,2021-10-12T00:19:39Z,54.2,TA120-T246187
1633997985000,2021-10-12T00:19:45Z,34.4,TA120-T246183
1633997994000,2021-10-12T00:19:54Z,57.9,TA120-T246184
1633998017000,2021-10-12T00:20:17Z,48,TA120-T246191
1633998039000,2021-10-12T00:20:39Z,54.1,TA120-T246187
1633998045000,2021-10-12T00:20:45Z,34.3,TA120-T246183
1633998054000,2021-10-12T00:20:54Z,62.3,TA120-T246184
1633998077000,2021-10-12T00:21:17Z,51.1,TA120-T246191
1633998099000,2021-10-12T00:21:39Z,54.4,TA120-T246187
1633998105000,2021-10-12T00:21:45Z,34.3,TA120-T246183
1633998114000,2021-10-12T00:21:54Z,66.6,TA120-T246184
1633998137000,2021-10-12T00:22:17Z,51.4,TA120-T246191
1633998159000,2021-10-12T00:22:39Z,53.9,TA120-T246187
1633998165000,2021-10-12T00:22:45Z,34.3,TA120-T246183
1633998174000,2021-10-12T00:22:54Z,53.9,TA120-T246184
1633998197000,2021-10-12T00:23:17Z,49.2,TA120-T246191
1633998219000,2021-10-12T00:23:39Z,52.8,TA120-T246187
1633998225000,2021-10-12T00:23:45Z,34.4,TA120-T246183
1633998234000,2021-10-12T00:23:54Z,56.1,TA120-T246184
1633998257000,2021-10-12T00:24:17Z,49.5,TA120-T246191
1633998279000,2021-10-12T00:24:39Z,54.8,TA120-T246187
1633998285000,2021-10-12T00:24:45Z,34.5,TA120-T246183
1633998294000,2021-10-12T00:24:54Z,63.3,TA120-T246184
1633998317000,2021-10-12T00:25:17Z,48.7,TA120-T246191
1633998339000,2021-10-12T00:25:39Z,58.3,TA120-T246187
1633998345000,2021-10-12T00:25:45Z,34.2,TA120-T246183
1633998354000,2021-10-12T00:25:54Z,62.2,TA120-T246184
1633998377000,2021-10-12T00:26:17Z,53.9,TA120-T246191
1633998399000,2021-10-12T00:26:39Z,54,TA120-T246187
1633998405000,2021-10-12T00:26:45Z,34.3,TA120-T246183
1633998414000,2021-10-12T00:26:54Z,63.7,TA120-T246184
1633998437000,2021-10-12T00:27:17Z,52.4,TA120-T246191
1633998459000,2021-10-12T00:27:39Z,51.3,TA120-T246187
1633998465000,2021-10-12T00:27:45Z,34.5,TA120-T246183
1633998474000,2021-10-12T00:27:54Z,52.4,TA120-T246184
1633998497000,2021-10-12T00:28:17Z,54.2,TA120-T246191
1633998519000,2021-10-12T00:28:39Z,50.7,TA120-T246187
1633998525000,2021-10-12T00:28:45Z,34.4,TA120-T246183
1633998534000,2021-10-12T00:28:54Z,58.3,TA120-T246184
1633998557000,2021-10-12T00:29:17Z,55.5,TA120-T246191
1633998579000,2021-10-12T00:29:39Z,54.2,TA120-T246187
1633998585000,2021-10-12T00:29:45Z,34.6,TA120-T246183
1633998594000,2021-10-12T00:29:54Z,57.2,TA120-T246184
1633998617000,2021-10-12T00:30:17Z,54.3,TA120-T246191
1633998639000,2021-10-12T00:30:39Z,51.4,TA120-T246187
1633998645000,2021-10-12T00:30:45Z,34.9,TA120-T246183
1633998654000,2021-10-12T00:30:54Z,69.4,TA120-T246184
1633998677000,2021-10-12T00:31:17Z,52.7,TA120-T246191
1633998699000,2021-10-12T00:31:39Z,50.6,TA120-T246187
1633998705000,2021-10-12T00:31:45Z,34.3,TA120-T246183
1633998714000,2021-10-12T00:31:54Z,67.8,TA120-T246184
1633998737000,2021-10-12T00:32:17Z,51.9,TA120-T246191
1633998759000,2021-10-12T00:32:39Z,53.7,TA120-T246187
1633998765000,2021-10-12T00:32:45Z,34.2,TA120-T246183
1633998774000,2021-10-12T00:32:54Z,59.1,TA120-T246184
1633998797000,2021-10-12T00:33:17Z,52,TA120-T246191
1633998819000,2021-10-12T00:33:39Z,53.3,TA120-T246187
1633998825000,2021-10-12T00:33:45Z,34.4,TA120-T246183
1633998834000,2021-10-12T00:33:54Z,60.8,TA120-T246184
1633998857000,2021-10-12T00:34:17Z,52,TA120-T246191
1633998879000,2021-10-12T00:34:39Z,53.9,TA120-T246187
1633998885000,2021-10-12T00:34:45Z,34.5,TA120-T246183
1633998894000,2021-10-12T00:34:54Z,53.2,TA120-T246184
1633998917000,2021-10-12T00:35:17Z,52.3,TA120-T246191
1633998939000,2021-10-12T00:35:39Z,53.1,TA120-T246187
1633998945000,2021-10-12T00:35:45Z,34.6,TA120-T246183
1633998954000,2021-10-12T00:35:54Z,57.5,TA120-T246184
1633998977000,2021-10-12T00:36:17Z,51.8,TA120-T246191
1633998999000,2021-10-12T00:36:39Z,52.3,TA120-T246187
1633999005000,2021-10-12T00:36:45Z,34.5,TA120-T246183
1633999014000,2021-10-12T00:36:54Z,54,TA120-T246184
1633999037000,2021-10-12T00:37:17Z,51.4,TA120-T246191
1633999059000,2021-10-12T00:37:39Z,52.3,TA120-T246187
1633999065000,2021-10-12T00:37:45Z,34.5,TA120-T246183
1633999074000,2021-10-12T00:37:54Z,59.9,TA120-T246184
1633999097000,2021-10-12T00:38:17Z,51.5,TA120-T246191
1633999119000,2021-10-12T00:38:39Z,51,TA120-T246187
1633999125000,2021-10-12T00:38:45Z,34.5,TA120-T246183
1633999134000,2021-10-12T00:38:54Z,64.3,TA120-T246184
1633999157000,2021-10-12T00:39:17Z,58.6,TA120-T246191
1633999179000,2021-10-12T00:39:39Z,53.7,TA120-T246187
1633999185000,2021-10-12T00:39:45Z,35.5,TA120-T246183
1633999194000,2021-10-12T00:39:54Z,57.6,TA120-T246184
1633999217000,2021-10-12T00:40:17Z,61.9,TA120-T246191
1633999239000,2021-10-12T00:40:39Z,56.5,TA120-T246187
1633999245000,2021-10-12T00:40:45Z,35.6,TA120-T246183
1633999254000,2021-10-12T00:40:54Z,62.4,TA120-T246184
1633999277000,2021-10-12T00:41:17Z,60.2,TA120-T246191
1633999299000,2021-10-12T00:41:39Z,57.8,TA120-T246187
1633999305000,2021-10-12T00:41:45Z,37.6,TA120-T246183
1633999314000,2021-10-12T00:41:54Z,66.8,TA120-T246184
1633999337000,2021-10-12T00:42:17Z,59.2,TA120-T246191
1633999359000,2021-10-12T00:42:39Z,57.5,TA120-T246187
1633999365000,2021-10-12T00:42:45Z,38.6,TA120-T246183
1633999374000,2021-10-12T00:42:54Z,58.6,TA120-T246184
1633999397000,2021-10-12T00:43:17Z,59,TA120-T246191
1633999419000,2021-10-12T00:43:39Z,58.4,TA120-T246187
1633999425000,2021-10-12T00:43:45Z,38.3,TA120-T246183
1633999434000,2021-10-12T00:43:54Z,52.6,TA120-T246184
1633999457000,2021-10-12T00:44:17Z,59.3,TA120-T246191
1633999479000,2021-10-12T00:44:39Z,58.9,TA120-T246187
1633999485000,2021-10-12T00:44:45Z,40.1,TA120-T246183
1633999494000,2021-10-12T00:44:54Z,61.8,TA120-T246184
1633999517000,2021-10-12T00:45:17Z,59.5,TA120-T246191
1633999539000,2021-10-12T00:45:39Z,58.4,TA120-T246187
1633999545000,2021-10-12T00:45:45Z,39.1,TA120-T246183
1633999554000,2021-10-12T00:45:54Z,62.3,TA120-T246184
1633999577000,2021-10-12T00:46:17Z,59.6,TA120-T246191
1633999599000,2021-10-12T00:46:39Z,56.8,TA120-T246187
1633999605000,2021-10-12T00:46:45Z,40.3,TA120-T246183
1633999614000,2021-10-12T00:46:54Z,65.1,TA120-T246184
1633999637000,2021-10-12T00:47:17Z,58,TA120-T246191
1633999659000,2021-10-12T00:47:39Z,55.5,TA120-T246187
1633999665000,2021-10-12T00:47:45Z,40.8,TA120-T246183
1633999674000,2021-10-12T00:47:54Z,56.1,TA120-T246184
1633999697000,2021-10-12T00:48:17Z,56.8,TA120-T246191
1633999719000,2021-10-12T00:48:39Z,54.8,TA120-T246187
1633999725000,2021-10-12T00:48:45Z,38.4,TA120-T246183
1633999734000,2021-10-12T00:48:54Z,70.1,TA120-T246184
1633999757000,2021-10-12T00:49:17Z,59.1,TA120-T246191
1633999779000,2021-10-12T00:49:39Z,56.8,TA120-T246187
1633999785000,2021-10-12T00:49:45Z,38.8,TA120-T246183
1633999794000,2021-10-12T00:49:54Z,68.5,TA120-T246184
1633999817000,2021-10-12T00:50:17Z,59.9,TA120-T246191
1633999839000,2021-10-12T00:50:39Z,56.8,TA120-T246187
1633999845000,2021-10-12T00:50:45Z,40.8,TA120-T246183
1633999854000,2021-10-12T00:50:54Z,65.1,TA120-T246184
1633999877000,2021-10-12T00:51:17Z,59.2,TA120-T246191
1633999899000,2021-10-12T00:51:39Z,58.2,TA120-T246187
1633999905000,2021-10-12T00:51:45Z,41.4,TA120-T246183
1633999914000,2021-10-12T00:51:54Z,70.8,TA120-T246184
1633999937000,2021-10-12T00:52:17Z,58.8,TA120-T246191
1633999959000,2021-10-12T00:52:39Z,56.4,TA120-T246187
1633999965000,2021-10-12T00:52:45Z,40,TA120-T246183
1633999974000,2021-10-12T00:52:54Z,59.4,TA120-T246184
1633999997000,2021-10-12T00:53:17Z,57.3,TA120-T246191
1634000019000,2021-10-12T00:53:39Z,55.8,TA120-T246187
1634000025000,2021-10-12T00:53:45Z,37.7,TA120-T246183
1634000034000,2021-10-12T00:53:54Z,58.2,TA120-T246184
1634000057000,2021-10-12T00:54:17Z,58.2,TA120-T246191
1634000079000,2021-10-12T00:54:39Z,55.9,TA120-T246187
1634000085000,2021-10-12T00:54:45Z,37.2,TA120-T246183
1634000094000,2021-10-12T00:54:54Z,72.3,TA120-T246184
1634000117000,2021-10-12T00:55:17Z,59,TA120-T246191
1634000139000,2021-10-12T00:55:39Z,55,TA120-T246187
1634000145000,2021-10-12T00:55:45Z,37.9,TA120-T246183
1634000154000,2021-10-12T00:55:54Z,55.9,TA120-T246184
1634000177000,2021-10-12T00:56:17Z,58.2,TA120-T246191
1634000199000,2021-10-12T00:56:39Z,57.6,TA120-T246187
1634000205000,2021-10-12T00:56:45Z,39.6,TA120-T246183
1634000214000,2021-10-12T00:56:54Z,56.5,TA120-T246184
1634000237000,2021-10-12T00:57:17Z,58.2,TA120-T246191
1634000259000,2021-10-12T00:57:39Z,57,TA120-T246187
1634000265000,2021-10-12T00:57:45Z,39.6,TA120-T246183
1634000274000,2021-10-12T00:57:54Z,57.8,TA120-T246184
1634000297000,2021-10-12T00:58:17Z,60.3,TA120-T246191
1634000319000,2021-10-12T00:58:39Z,58,TA120-T246187
1634000325000,2021-10-12T00:58:45Z,39.7,TA120-T246183
1634000334000,2021-10-12T00:58:54Z,58.1,TA120-T246184
1634000357000,2021-10-12T00:59:17Z,60.1,TA120-T246191
1634000379000,2021-10-12T00:59:39Z,59.3,TA120-T246187
1634000385000,2021-10-12T00:59:45Z,39,TA120-T246183
1634000394000,2021-10-12T00:59:54Z,64.1,TA120-T246184
1634000417000,2021-10-12T01:00:17Z,60.4,TA120-T246191
1634000439000,2021-10-12T01:00:39Z,59.7,TA120-T246187
1634000445000,2021-10-12T01:00:45Z,39.9,TA120-T246183
1634000454000,2021-10-12T01:00:54Z,66.3,TA120-T246184
1634000477000,2021-10-12T01:01:17Z,61.1,TA120-T246191
1634000499000,2021-10-12T01:01:39Z,59.1,TA120-T246187
1634000505000,2021-10-12T01:01:45Z,40.4,TA120-T246183
1634000514000,2021-10-12T01:01:54Z,57.9,TA120-T246184
1634000537000,2021-10-12T01:02:17Z,61.1,TA120-T246191
1634000559000,2021-10-12T01:02:39Z,56.7,TA120-T246187
1634000565000,2021-10-12T01:02:45Z,40.2,TA120-T246183
1634000574000,2021-10-12T01:02:54Z,60.7,TA120-T246184
1634000597000,2021-10-12T01:03:17Z,60.4,TA120-T246191
1634000619000,2021-10-12T01:03:39Z,55.1,TA120-T246187
1634000625000,2021-10-12T01:03:45Z,39.9,TA120-T246183
1634000634000,2021-10-12T01:03:54Z,63.9,TA120-T246184
1634000657000,2021-10-12T01:04:17Z,58.3,TA120-T246191
1634000679000,2021-10-12T01:04:39Z,54.4,TA120-T246187
1634000685000,2021-10-12T01:04:45Z,39.8,TA120-T246183
1634000694000,2021-10-12T01:04:54Z,63.1,TA120-T246184
1634000717000,2021-10-12T01:05:17Z,56.5,TA120-T246191
1634000739000,2021-10-12T01:05:39Z,53.6,TA120-T246187
1634000745000,2021-10-12T01:05:45Z,39.6,TA120-T246183
1634000754000,2021-10-12T01:05:54Z,69.1,TA120-T246184
1634000777000,2021-10-12T01:06:17Z,56.1,TA120-T246191
1634000799000,2021-10-12T01:06:39Z,53.4,TA120-T246187
1634000805000,2021-10-12T01:06:45Z,37.8,TA120-T246183
1634000814000,2021-10-12T01:06:54Z,59.8,TA120-T246184
1634000837000,2021-10-12T01:07:17Z,56.9,TA120-T246191
1634000859000,2021-10-12T01:07:39Z,50.2,TA120-T246187
1634000865000,2021-10-12T01:07:45Z,37.5,TA120-T246183
1634000874000,2021-10-12T01:07:54Z,64.3,TA120-T246184
1634000897000,2021-10-12T01:08:17Z,57.8,TA120-T246191
1634000919000,2021-10-12T01:08:39Z,49.7,TA120-T246187
1634000925000,2021-10-12T01:08:45Z,36.1,TA120-T246183
1634000934000,2021-10-12T01:08:54Z,63.6,TA120-T246184
1634000957000,2021-10-12T01:09:17Z,57.4,TA120-T246191
1634000979000,2021-10-12T01:09:39Z,51.6,TA120-T246187
1634000985000,2021-10-12T01:09:45Z,35.8,TA120-T246183
1634000994000,2021-10-12T01:09:54Z,54.1,TA120-T246184
1634001017000,2021-10-12T01:10:17Z,55,TA120-T246191
1634001039000,2021-10-12T01:10:39Z,51,TA120-T246187
1634001045000,2021-10-12T01:10:45Z,36.2,TA120-T246183
1634001054000,2021-10-12T01:10:54Z,73.5,TA120-T246184
1634001077000,2021-10-12T01:11:17Z,55,TA120-T246191
1634001099000,2021-10-12T01:11:39Z,49.3,TA120-T246187
1634001105000,2021-10-12T01:11:45Z,35.9,TA120-T246183
1634001114000,2021-10-12T01:11:54Z,59.1,TA120-T246184
1634001137000,2021-10-12T01:12:17Z,53.1,TA120-T246191
1634001159000,2021-10-12T01:12:39Z,49.8,TA120-T246187
1634001165000,2021-10-12T01:12:45Z,35.2,TA120-T246183
1634001174000,2021-10-12T01:12:54Z,62.1,TA120-T246184
1634001197000,2021-10-12T01:13:17Z,51.4,TA120-T246191
1634001219000,2021-10-12T01:13:39Z,51.3,TA120-T246187
1634001225000,2021-10-12T01:13:45Z,34.8,TA120-T246183
1634001234000,2021-10-12T01:13:54Z,67.7,TA120-T246184
1634001257000,2021-10-12T01:14:17Z,50.8,TA120-T246191
1634001279000,2021-10-12T01:14:39Z,52.5,TA120-T246187
1634001285000,2021-10-12T01:14:45Z,34.6,TA120-T246183
1634001294000,2021-10-12T01:14:54Z,51.5,TA120-T246184
1634001317000,2021-10-12T01:15:17Z,50.3,TA120-T246191
1634001339000,2021-10-12T01:15:39Z,51.9,TA120-T246187
1634001345000,2021-10-12T01:15:45Z,34.5,TA120-T246183
1634001354000,2021-10-12T01:15:54Z,63.3,TA120-T246184
1634001377000,2021-10-12T01:16:17Z,49.7,TA120-T246191
1634001399000,2021-10-12T01:16:39Z,49.3,TA120-T246187
1634001405000,2021-10-12T01:16:45Z,34.4,TA120-T246183
1634001414000,2021-10-12T01:16:54Z,59.9,TA120-T246184
1634001437000,2021-10-12T01:17:17Z,49.5,TA120-T246191
1634001459000,2021-10-12T01:17:39Z,47,TA120-T246187
1634001465000,2021-10-12T01:17:45Z,34.2,TA120-T246183
1634001474000,2021-10-12T01:17:54Z,67.2,TA120-T246184
1634001497000,2021-10-12T01:18:17Z,49.2,TA120-T246191
1634001519000,2021-10-12T01:18:39Z,52.1,TA120-T246187
1634001525000,2021-10-12T01:18:45Z,34.2,TA120-T246183
1634001534000,2021-10-12T01:18:54Z,64.3,TA120-T246184
1634001557000,2021-10-12T01:19:17Z,48.9,TA120-T246191
1634001579000,2021-10-12T01:19:39Z,53,TA120-T246187
1634001585000,2021-10-12T01:19:45Z,34.2,TA120-T246183
1634001594000,2021-10-12T01:19:54Z,70.8,TA120-T246184
1634001617000,2021-10-12T01:20:17Z,51.8,TA120-T246191
1634001639000,2021-10-12T01:20:39Z,49.2,TA120-T246187
1634001645000,2021-10-12T01:20:45Z,34.2,TA120-T246183
1634001654000,2021-10-12T01:20:54Z,71.8,TA120-T246184
1634001677000,2021-10-12T01:21:17Z,53.5,TA120-T246191
1634001699000,2021-10-12T01:21:39Z,48.9,TA120-T246187
1634001705000,2021-10-12T01:21:45Z,34.2,TA120-T246183
1634001714000,2021-10-12T01:21:54Z,60.1,TA120-T246184
1634001737000,2021-10-12T01:22:17Z,52.5,TA120-T246191
1634001759000,2021-10-12T01:22:39Z,50.9,TA120-T246187
1634001765000,2021-10-12T01:22:45Z,34.2,TA120-T246183
1634001774000,2021-10-12T01:22:54Z,52,TA120-T246184
1634001797000,2021-10-12T01:23:17Z,53,TA120-T246191
1634001819000,2021-10-12T01:23:39Z,51.1,TA120-T246187
1634001825000,2021-10-12T01:23:45Z,34.3,TA120-T246183
1634001834000,2021-10-12T01:23:54Z,70.1,TA120-T246184
1634001857000,2021-10-12T01:24:17Z,52.6,TA120-T246191
1634001879000,2021-10-12T01:24:39Z,50.8,TA120-T246187
1634001885000,2021-10-12T01:24:45Z,34.2,TA120-T246183
1634001894000,2021-10-12T01:24:54Z,70.1,TA120-T246184
1634001917000,2021-10-12T01:25:17Z,53.7,TA120-T246191
1634001939000,2021-10-12T01:25:39Z,49.3,TA120-T246187
1634001945000,2021-10-12T01:25:45Z,34.4,TA120-T246183
1634001954000,2021-10-12T01:25:54Z,66.6,TA120-T246184
1634001977000,2021-10-12T01:26:17Z,54.3,TA120-T246191
1634001999000,2021-10-12T01:26:39Z,47.5,TA120-T246187
1634002005000,2021-10-12T01:26:45Z,36.5,TA120-T246183
1634002014000,2021-10-12T01:26:54Z,64,TA120-T246184
1634002037000,2021-10-12T01:27:17Z,54.6,TA120-T246191
1634002059000,2021-10-12T01:27:39Z,51,TA120-T246187
1634002065000,2021-10-12T01:27:45Z,36.3,TA120-T246183
1634002074000,2021-10-12T01:27:54Z,68.5,TA120-T246184
1634002097000,2021-10-12T01:28:17Z,59.6,TA120-T246191
1634002119000,2021-10-12T01:28:39Z,50.1,TA120-T246187
1634002125000,2021-10-12T01:28:45Z,35.4,TA120-T246183
1634002134000,2021-10-12T01:28:54Z,72.8,TA120-T246184
1634002157000,2021-10-12T01:29:17Z,53,TA120-T246191
1634002179000,2021-10-12T01:29:39Z,47.1,TA120-T246187
1634002185000,2021-10-12T01:29:45Z,34.9,TA120-T246183
1634002194000,2021-10-12T01:29:54Z,74,TA120-T246184
1634002217000,2021-10-12T01:30:17Z,52.1,TA120-T246191
1634002239000,2021-10-12T01:30:39Z,51.1,TA120-T246187
1634002245000,2021-10-12T01:30:45Z,34.9,TA120-T246183
1634002254000,2021-10-12T01:30:54Z,60.3,TA120-T246184
1634002277000,2021-10-12T01:31:17Z,52,TA120-T246191
1634002299000,2021-10-12T01:31:39Z,49.8,TA120-T246187
1634002305000,2021-10-12T01:31:45Z,36,TA120-T246183
1634002314000,2021-10-12T01:31:54Z,71.5,TA120-T246184
1634002337000,2021-10-12T01:32:17Z,54.8,TA120-T246191
1634002359000,2021-10-12T01:32:39Z,48.3,TA120-T246187
1634002365000,2021-10-12T01:32:45Z,35,TA120-T246183
1634002374000,2021-10-12T01:32:54Z,61.1,TA120-T246184
1634002397000,2021-10-12T01:33:17Z,51.1,TA120-T246191
1634002419000,2021-10-12T01:33:39Z,51.6,TA120-T246187
1634002425000,2021-10-12T01:33:45Z,34.8,TA120-T246183
1634002434000,2021-10-12T01:33:54Z,64.7,TA120-T246184
1634002457000,2021-10-12T01:34:17Z,50,TA120-T246191
1634002479000,2021-10-12T01:34:39Z,55.9,TA120-T246187
1634002485000,2021-10-12T01:34:45Z,34.7,TA120-T246183
1634002494000,2021-10-12T01:34:54Z,64.2,TA120-T246184
1634002517000,2021-10-12T01:35:17Z,49.6,TA120-T246191
1634002539000,2021-10-12T01:35:39Z,52.1,TA120-T246187
1634002545000,2021-10-12T01:35:45Z,34.6,TA120-T246183
1634002554000,2021-10-12T01:35:54Z,50.6,TA120-T246184
1634002577000,2021-10-12T01:36:17Z,49.6,TA120-T246191
1634002599000,2021-10-12T01:36:39Z,51,TA120-T246187
1634002605000,2021-10-12T01:36:45Z,34.6,TA120-T246183
1634002614000,2021-10-12T01:36:54Z,67.4,TA120-T246184
1634002637000,2021-10-12T01:37:17Z,51,TA120-T246191
1634002659000,2021-10-12T01:37:39Z,52.7,TA120-T246187
1634002665000,2021-10-12T01:37:45Z,34.6,TA120-T246183
1634002674000,2021-10-12T01:37:54Z,62.6,TA120-T246184
1634002697000,2021-10-12T01:38:17Z,49.5,TA120-T246191
1634002719000,2021-10-12T01:38:39Z,50.1,TA120-T246187
1634002725000,2021-10-12T01:38:45Z,34.6,TA120-T246183
1634002734000,2021-10-12T01:38:54Z,70.2,TA120-T246184
1634002757000,2021-10-12T01:39:17Z,53.6,TA120-T246191
1634002779000,2021-10-12T01:39:39Z,50.1,TA120-T246187
1634002785000,2021-10-12T01:39:45Z,34.6,TA120-T246183
1634002794000,2021-10-12T01:39:54Z,66,TA120-T246184
1634002817000,2021-10-12T01:40:17Z,50.4,TA120-T246191
1634002839000,2021-10-12T01:40:39Z,48.7,TA120-T246187
1634002845000,2021-10-12T01:40:45Z,34.5,TA120-T246183
1634002854000,2021-10-12T01:40:54Z,74.3,TA120-T246184
1634002877000,2021-10-12T01:41:17Z,52.5,TA120-T246191
1634002899000,2021-10-12T01:41:39Z,52.1,TA120-T246187
1634002905000,2021-10-12T01:41:45Z,34.6,TA120-T246183
1634002914000,2021-10-12T01:41:54Z,56.5,TA120-T246184
1634002937000,2021-10-12T01:42:17Z,52.1,TA120-T246191
1634002959000,2021-10-12T01:42:39Z,53.6,TA120-T246187
1634002965000,2021-10-12T01:42:45Z,34.7,TA120-T246183
1634002974000,2021-10-12T01:42:54Z,66.1,TA120-T246184
1634002997000,2021-10-12T01:43:17Z,56.3,TA120-T246191
1634003019000,2021-10-12T01:43:39Z,50.9,TA120-T246187
1634003025000,2021-10-12T01:43:45Z,37.9,TA120-T246183
1634003034000,2021-10-12T01:43:54Z,67.8,TA120-T246184
1634003057000,2021-10-12T01:44:17Z,55.8,TA120-T246191
1634003079000,2021-10-12T01:44:39Z,50.9,TA120-T246187
1634003085000,2021-10-12T01:44:45Z,36.4,TA120-T246183
1634003094000,2021-10-12T01:44:54Z,69.4,TA120-T246184
1634003117000,2021-10-12T01:45:17Z,57.6,TA120-T246191
1634003139000,2021-10-12T01:45:39Z,52.8,TA120-T246187
1634003145000,2021-10-12T01:45:45Z,35.2,TA120-T246183
1634003154000,2021-10-12T01:45:54Z,60.1,TA120-T246184
1634003177000,2021-10-12T01:46:17Z,57.1,TA120-T246191
1634003199000,2021-10-12T01:46:39Z,51.6,TA120-T246187
